"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/02/28 00:00:00.013,n,214,8.28,5.4,11.52,20.1,87.4,1006.42,0,0.5,0,0,0.03746
2022/02/28 00:01:00.002,n,267,6.48,5.76,7.2,20.1,87.4,1006.42,0.01,0.1,0,0,0.036545
2022/02/28 00:02:00.000,n,66,1.44,1.08,1.8,20.1,87.5,1006.42,0.01,0.2,0,0,0.0383
2022/02/28 00:03:00.000,n,209,3.96,2.52,4.68,20.1,87.4,1006.42,0.02,0.6,0,0,0.0383
2022/02/28 00:04:00.005,n,179,7.56,5.76,8.64,20.1,87.4,1006.42,0.05,1.5,0,0,0.03746
2022/02/28 00:05:00.003,n,234,5.4,5.04,5.76,20.1,87.4,1006.42,0.06,1.3,0,0,0.039177
2022/02/28 00:06:00.001,n,118,3.6,3.24,3.96,20.1,87.4,1006.42,0.08,1,0,0,0.040054
2022/02/28 00:07:00.000,n,155,5.76,3.96,8.28,20.1,87.4,1006.42,0.1,0.6,0,0,0.03746
2022/02/28 00:08:00.014,n,131,2.16,0.72,6.84,20.1,87.4,1006.52,0.12,1.3,0,0,0.0383
2022/02/28 00:09:00.011,n,157,6.12,4.32,10.440002,20.1,87.4,1006.42,0.14,1.2,0,0,0.042648
2022/02/28 00:10:00.000,n,163,6.84,6.12,7.2,20.1,87.4,1006.42,0.15,0.9,0,0,0.040894
2022/02/28 00:11:00.000,n,268,3.6,0.36,6.48,20.1,87.4,1006.42,0.17,0.6,0,0,0.041771
2022/02/28 00:12:00.000,n,192,10.08,7.92,11.52,20.1,87.4,1006.42,0.19,1.6,0,0,0.043526
2022/02/28 00:13:00.004,n,164,6.48,5.04,7.92,20.1,87.5,1006.32,0.2,0.9,0,0,0.039177
2022/02/28 00:14:00.002,n,204,5.76,3.96,7.2,20.1,87.5,1006.42,0.2,0.2,0,0,0.040894
2022/02/28 00:15:00.000,n,165,9.36,6.48,10.440002,20.1,87.5,1006.32,0.21,0,0,0,0.042648
2022/02/28 00:16:00.000,n,118,8.64,7.2,9,20.1,87.4,1006.32,0.22,0.6,0,0,0.0383
2022/02/28 00:17:00.012,n,185,5.04,4.32,5.76,20.1,87.5,1006.32,0.23,0.2,0,0,0.043526
2022/02/28 00:18:00.010,n,241,3.6,3.24,4.32,20.1,87.5,1006.32,0.26,1.9,0,0,0.040894
2022/02/28 00:19:00.000,n,200,6.12,5.04,7.2,20.1,87.5,1006.32,0.3,2,0,0,0.039177
2022/02/28 00:20:00.000,n,164,7.2,5.76,8.64,20.1,87.5,1006.32,0.32,1.5,0,0,0.040894
2022/02/28 00:21:00.003,n,222,6.84,5.4,8.64,20.1,87.5,1006.32,0.33,0.6,0,0,0.040894
2022/02/28 00:22:00.000,n,193,7.56,5.04,9.36,20.1,87.5,1006.22,0.34,0.7,0,0,0.040054
2022/02/28 00:23:00.011,n,196,5.4,2.88,7.92,20.1,87.5,1006.22,0.34,0.3,0,0,0.039177
2022/02/28 00:24:00.011,n,202,6.84,5.04,7.92,20.1,87.5,1006.22,0.35,0.3,0,0,0.043526
2022/02/28 00:25:00.009,n,178,12.24,10.8,13.32,20.1,87.5,1006.22,0.35,0.1,0,0,0.045242
2022/02/28 00:26:00.009,n,167,11.88,9.72,12.6,20.1,87.5,1006.22,0.35,0,0,0,0.045242
2022/02/28 00:27:00.007,n,173,13.32,10.440002,15.12,20.1,87.5,1006.12,0.36,0.7,0,0,0.047874
2022/02/28 00:28:00.000,n,207,3.6,1.8,5.76,20.1,87.5,1006.12,0.36,0,0,0,0.026131
2022/02/28 00:29:00.000,n,227,7.56,6.84,8.28,20.1,87.5,1006.12,0.37,0.5,0,0,0.031357
2022/02/28 00:30:00.000,n,193,9.72,9,11.16,20.1,87.5,1006.12,0.37,0,0,0,0.027847
2022/02/28 00:31:00.000,n,155,2.88,2.52,3.6,20.1,87.5,1006.12,0.37,0,0,0,0.027847
2022/02/28 00:32:00.008,n,143,5.4,2.16,7.56,20.1,87.5,1006.02,0.37,0,0,0,0.02697
2022/02/28 00:33:00.006,n,175,4.32,3.24,5.04,20.1,87.5,1006.02,0.37,0,0,0,0.028725
2022/02/28 00:34:00.003,n,193,11.52,9.72,14.04,20.1,87.5,1006.02,0.38,0.2,0,0,0.033073
2022/02/28 00:35:00.001,n,195,6.12,4.68,7.2,20.1,87.5,1005.92,0.38,0,0,0,0.027847
2022/02/28 00:36:00.016,n,181,11.16,9.72,11.88,20.1,87.5,1005.92,0.38,0,0,0,0.031357
2022/02/28 00:37:00.000,n,164,14.4,12.96,18.359998,20.1,87.5,1005.92,0.38,0,0,0,0.028725
2022/02/28 00:38:00.000,n,181,13.68,12.24,14.76,20.1,87.5,1005.92,0.38,0,0,0,0.026131
2022/02/28 00:39:00.000,n,164,11.52,11.16,11.88,20.1,87.5,1005.82,0.38,0,0,0,0.028725
2022/02/28 00:40:00.005,n,165,5.4,2.88,7.92,20.1,87.5,1005.82,0.38,0,0,0,0.030479
2022/02/28 00:41:00.001,n,166,10.440002,10.08,11.16,20.1,87.5,1005.82,0.38,0,0,0,0.027847
2022/02/28 00:42:00.000,n,210,1.8,0.72,3.96,20.1,87.4,1005.82,0.38,0,0,0,0.028725
2022/02/28 00:43:00.013,n,201,9.72,6.84,11.16,20.1,87.4,1005.72,0.38,0,0,0,0.027847
2022/02/28 00:44:00.010,n,203,10.08,8.28,12.24,20.1,87.4,1005.82,0.38,0,0,0,0.027847
2022/02/28 00:45:00.008,n,127,18.72,16.2,21.24,20,87.4,1005.72,0.38,0,0,0,0.029602
2022/02/28 00:46:00.000,n,215,6.48,1.08,10.08,20.1,87.4,1005.72,0.38,0,0,0,0.027847
2022/02/28 00:47:00.003,n,220,15.48,10.8,18.72,20,87.4,1005.62,0.38,0,0,0,0.027847
2022/02/28 00:48:00.000,n,161,11.16,5.76,12.6,20,87.3,1005.62,0.38,0,0,0,0.027847
2022/02/28 00:49:00.003,n,327,2.16,1.8,2.88,20,87.3,1005.72,0.38,0,0,0,0.027847
2022/02/28 00:50:00.000,n,189,14.76,12.24,17.28,20,87.3,1005.72,0.38,0,0,0,0.030479
2022/02/28 00:51:00.000,n,188,13.32,10.440002,16.56,20,87.2,1005.72,0.38,0,0,0,0.029602
2022/02/28 00:52:00.011,n,166,3.96,2.88,5.4,20,87.2,1005.72,0.38,0,0,0,0.028725
2022/02/28 00:53:00.010,n,158,10.08,9.72,10.08,20,87.2,1005.72,0.38,0,0,0,0.027847
2022/02/28 00:54:00.007,n,203,15.48,12.24,18.359998,20,87.1,1005.72,0.39,0,0,0,0.030479
2022/02/28 00:55:00.000,n,190,6.12,5.76,6.48,20,87.1,1005.72,0.39,0.6,0,0,0.030479
2022/02/28 00:56:00.003,n,157,13.32,2.52,18.359998,20,87.1,1005.72,0.39,0,0,0,0.030479
2022/02/28 00:57:00.000,n,196,14.76,6.84,23.4,20,87,1005.62,0.39,0,0,0,0.028725
2022/02/28 00:58:00.000,n,173,13.68,6.84,20.16,20,86.9,1005.62,0.39,0,0,0,0.028725
2022/02/28 00:59:00.000,n,200,16.56,13.68,21.599998,20,86.9,1005.72,0.39,0,0,0,0.026131
2022/02/28 01:00:00.009,n,200,13.68,11.52,17.64,19.9,86.9,1005.62,0.39,0,0,0,0.02697
2022/02/28 01:01:00.006,n,176,10.08,8.28,11.88,19.9,86.8,1005.62,0.39,0,0,0,0.024376
2022/02/28 01:02:00.003,n,214,18.359998,14.4,23.04,19.9,86.8,1005.62,0.39,0,0,0,0.024376
2022/02/28 01:03:00.001,n,167,16.56,14.4,21.599998,19.9,86.7,1005.62,0.39,0,0,0,0.027847
2022/02/28 01:04:00.000,n,158,23.04,19.8,29.16,19.9,86.7,1005.62,0.39,0,0,0,0.026131
2022/02/28 01:05:00.000,n,197,16.2,15.12,18.72,19.9,86.6,1005.62,0.39,0,0,0,0.02697
2022/02/28 01:06:00.000,n,181,15.12,12.6,19.08,19.9,86.6,1005.62,0.39,0,0,0,0.023499
2022/02/28 01:07:00.000,n,187,9,5.76,11.52,19.9,86.6,1005.62,0.39,0,0,0,0.026131
2022/02/28 01:08:00.006,n,187,7.2,5.76,8.64,19.9,86.6,1005.72,0.39,0,0,0,0.02697
2022/02/28 01:09:00.002,n,215,8.64,7.92,10.08,19.9,86.6,1005.72,0.39,0,0,0,0.026131
2022/02/28 01:10:00.000,n,180,9,4.68,10.8,19.9,86.6,1005.72,0.39,0,0,0,0.024376
2022/02/28 01:11:00.013,n,184,18,15.12,19.44,19.9,86.5,1005.62,0.39,0,0,0,0.020905
2022/02/28 01:12:00.010,n,224,11.88,7.56,15.12,19.9,86.4,1005.52,0.39,0,0,0,0.025253
2022/02/28 01:13:00.000,n,183,3.6,2.52,5.4,19.9,86.4,1005.62,0.39,0,0,0,0.023499
2022/02/28 01:14:00.000,n,169,19.8,15.12,20.880002,19.9,86.4,1005.52,0.39,0,0,0,0.023499
2022/02/28 01:15:00.002,n,196,3.6,1.08,7.56,19.9,86.4,1005.52,0.39,0,0,0,0.020905
2022/02/28 01:16:00.000,n,190,18,14.4,22.319998,19.9,86.4,1005.52,0.39,0,0,0,0.020027
2022/02/28 01:17:00.000,n,198,5.76,4.32,8.64,19.9,86.4,1005.52,0.39,0,0,0,0.023499
2022/02/28 01:18:00.010,n,140,6.84,1.08,10.440002,19.9,86.4,1005.62,0.39,0,0,0,0.021744
2022/02/28 01:19:00.007,n,168,19.08,13.68,21.24,19.9,86.4,1005.52,0.39,0,0,0,0.023499
2022/02/28 01:20:00.005,n,155,4.32,2.16,9.36,19.9,86.4,1005.62,0.39,0,0,0,0.022621
2022/02/28 01:21:00.002,n,157,27.359998,19.08,32.039998,19.9,86.4,1005.62,0.39,0,0,0,0.021744
2022/02/28 01:22:00.001,n,175,14.76,10.440002,19.08,19.9,86.5,1005.62,0.39,0,0,0,0.01915
2022/02/28 01:23:00.000,n,140,7.92,3.24,10.08,19.9,86.4,1005.62,0.39,0,0,0,0.021744
2022/02/28 01:24:00.000,n,179,12.6,9.72,19.44,19.9,86.4,1005.62,0.39,0,0,0,0.024376
2022/02/28 01:25:00.000,n,96,2.16,0.72,3.24,19.9,86.4,1005.62,0.39,0,0,0,0.020027
2022/02/28 01:26:00.009,n,195,1.8,0.36,2.52,19.9,86.4,1005.72,0.39,0,0,0,0.021744
2022/02/28 01:27:00.005,n,172,17.28,9.36,23.4,19.9,86.4,1005.62,0.39,0,0,0,0.020905
2022/02/28 01:28:00.003,n,141,3.96,3.6,4.68,19.9,86.4,1005.62,0.39,0,0,0,0.024376
2022/02/28 01:29:00.001,n,333,4.68,1.44,9.72,19.9,86.3,1005.62,0.42,1.7,0,0,0.021744
2022/02/28 01:30:00.016,n,177,13.68,10.08,18.359998,19.9,86.3,1005.62,0.42,0,0,0,0.020027
2022/02/28 01:31:00.000,n,174,11.16,10.440002,11.88,19.9,86.3,1005.62,0.42,0,0,0,0.021744
2022/02/28 01:32:00.000,n,184,6.12,5.04,7.56,19.9,86.3,1005.62,0.42,0,0,0,0.020027
2022/02/28 01:33:00.000,n,185,8.64,7.92,9.72,19.9,86.3,1005.62,0.42,0,0,0,0.020027
2022/02/28 01:34:00.006,n,187,15.12,11.88,16.919998,19.9,86.3,1005.62,0.42,0,0,0,0.018272
2022/02/28 01:35:00.003,n,191,2.16,0.72,3.6,19.9,86.3,1005.62,0.42,0,0,0,0.020027
2022/02/28 01:36:00.000,n,136,6.84,2.52,18,19.9,86.3,1005.62,0.43,0.5,0,0,0.021744
2022/02/28 01:37:00.000,n,209,7.56,5.76,8.28,19.9,86.2,1005.62,0.43,0,0,0,0.021744
2022/02/28 01:38:00.011,n,178,3.6,2.88,4.68,19.9,86.2,1005.52,0.43,0,0,0,0.021744
2022/02/28 01:39:00.009,n,176,3.96,2.88,5.76,19.9,86.3,1005.52,0.43,0,0,0,0.020027
2022/02/28 01:40:00.000,n,161,9.36,6.84,10.08,19.9,86.3,1005.52,0.43,0,0,0,0.020905
2022/02/28 01:41:00.000,n,150,3.24,0,4.68,19.9,86.2,1005.52,0.43,0,0,0,0.01915
2022/02/28 01:42:00.002,n,213,2.88,1.44,3.6,19.9,86.2,1005.52,0.43,0,0,0,0.018272
2022/02/28 01:43:00.000,n,195,12.24,9.72,15.12,19.9,86.2,1005.52,0.43,0,0,0,0.021744
2022/02/28 01:44:00.000,n,162,15.12,9.72,17.64,19.9,86.1,1005.42,0.43,0,0,0,0.020027
2022/02/28 01:45:00.011,n,246,2.52,1.8,2.88,19.9,86.1,1005.52,0.43,0,0,0,0.022621
2022/02/28 01:46:00.008,n,141,8.28,6.12,11.52,19.9,86.1,1005.52,0.43,0,0,0,0.017395
2022/02/28 01:47:00.005,n,149,7.92,4.32,10.08,19.9,86,1005.52,0.43,0,0,0,0.020905
2022/02/28 01:48:00.003,n,186,14.4,10.8,16.919998,19.9,85.9,1005.42,0.43,0,0,0,0.016556
2022/02/28 01:49:00.000,n,179,10.440002,9.36,11.88,19.9,85.9,1005.52,0.43,0,0,0,0.018272
2022/02/28 01:50:00.000,n,181,13.68,11.88,15.12,19.9,85.8,1005.52,0.43,0,0,0,0.01915
2022/02/28 01:51:00.000,n,140,4.32,3.24,6.12,19.9,85.8,1005.52,0.43,0,0,0,0.018272
2022/02/28 01:52:00.000,n,163,11.88,10.440002,12.96,19.9,85.7,1005.52,0.43,0,0,0,0.01915
2022/02/28 01:53:00.008,n,191,0.72,0.72,1.44,19.9,85.7,1005.62,0.43,0,0,0,0.022621
2022/02/28 01:54:00.006,n,179,8.64,5.4,10.440002,19.9,85.6,1005.62,0.43,0,0,0,0.022621
2022/02/28 01:55:00.003,n,243,1.08,0,1.8,19.9,85.6,1005.62,0.43,0,0,0,0.020027
2022/02/28 01:56:00.001,n,185,10.08,8.64,13.68,19.9,85.6,1005.62,0.43,0,0,0,0.022621
2022/02/28 01:57:00.015,n,163,8.64,7.92,9.36,19.9,85.5,1005.62,0.43,0,0,0,0.020905
2022/02/28 01:58:00.000,n,144,8.28,7.2,9,19.9,85.4,1005.62,0.43,0,0,0,0.022621
2022/02/28 01:59:00.000,n,118,3.24,1.8,4.68,19.9,85.4,1005.62,0.43,0,0,0,0.020027
2022/02/28 02:00:00.000,n,174,10.8,7.92,12.24,19.9,85.3,1005.62,0.43,0,0,0,0.020905
2022/02/28 02:01:00.006,n,167,2.52,1.8,3.24,19.9,85.3,1005.62,0.43,0,0,0,0.020905
2022/02/28 02:02:00.003,n,279,5.76,5.04,6.48,19.9,85.2,1005.72,0.43,0,0,0,0.020027
2022/02/28 02:03:00.000,n,117,2.52,2.16,2.88,19.9,85.2,1005.72,0.43,0,0,0,0.018272
2022/02/28 02:04:00.000,n,194,8.28,7.56,9,19.9,85.2,1005.62,0.43,0,0,0,0.01915
2022/02/28 02:05:00.013,n,199,10.8,6.48,12.24,19.9,85.1,1005.62,0.43,0,0,0,0.020905
2022/02/28 02:06:00.010,n,172,7.56,5.76,8.64,19.9,85.1,1005.62,0.43,0,0,0,0.020905
2022/02/28 02:07:00.000,n,213,9.36,8.28,10.8,19.9,85,1005.62,0.43,0,0,0,0.021744
2022/02/28 02:08:00.000,n,154,4.32,1.8,7.56,19.9,84.8,1005.62,0.43,0,0,0,0.01915
2022/02/28 02:09:00.002,n,242,5.4,3.96,6.12,19.9,84.9,1005.62,0.43,0,0,0,0.021744
2022/02/28 02:10:00.000,n,170,3.6,2.52,4.68,19.9,84.9,1005.62,0.43,0,0,0,0.021744
2022/02/28 02:11:00.000,n,244,6.12,5.4,6.48,19.9,85,1005.62,0.43,0,0,0,0.01915
2022/02/28 02:12:00.000,n,197,1.8,1.8,2.52,19.9,85.1,1005.62,0.43,0,0,0,0.020027
2022/02/28 02:13:00.009,n,253,8.28,6.48,10.440002,19.9,85.1,1005.52,0.43,0,0,0,0.020905
2022/02/28 02:14:00.007,n,195,4.32,1.44,6.12,19.9,85.1,1005.52,0.43,0,0,0,0.020027
2022/02/28 02:15:00.004,n,298,6.48,6.12,6.84,19.9,85,1005.52,0.43,0,0,0,0.021744
2022/02/28 02:16:00.001,n,181,8.28,7.2,9.72,19.9,85,1005.52,0.43,0,0,0,0.020905
2022/02/28 02:17:00.000,n,223,7.92,3.96,10.08,19.9,85,1005.52,0.43,0,0,0,0.022621
2022/02/28 02:18:00.000,n,258,11.88,10.8,12.96,19.9,85,1005.52,0.43,0,0,0,0.020027
2022/02/28 02:19:00.000,n,185,6.48,5.04,7.56,19.9,85.1,1005.52,0.43,0,0,0,0.020905
2022/02/28 02:20:00.000,n,222,1.08,0.36,1.8,19.9,85.2,1005.52,0.43,0,0,0,0.018272
2022/02/28 02:21:00.007,n,240,2.88,2.88,3.24,19.9,85.2,1005.52,0.43,0,0,0,0.020905
2022/02/28 02:22:00.007,n,249,5.04,4.68,5.4,19.9,85.3,1005.52,0.43,0,0,0,0.026131
2022/02/28 02:23:00.005,n,246,3.6,2.52,4.32,19.9,85.3,1005.52,0.43,0,0,0,0.020027
2022/02/28 02:24:00.002,n,267,6.12,4.32,8.28,19.9,85.2,1005.42,0.43,0,0,0,0.022621
2022/02/28 02:25:00.000,n,307,2.52,2.16,2.88,19.9,85.4,1005.42,0.43,0,0,0,0.021744
2022/02/28 02:26:00.000,n,339,0.72,0,1.08,19.9,85.5,1005.42,0.43,0,0,0,0.023499
2022/02/28 02:27:00.000,n,243,3.6,2.88,4.32,19.9,85.4,1005.42,0.43,0,0,0,0.025253
2022/02/28 02:28:00.000,n,281,4.32,3.24,5.76,19.9,85.5,1005.42,0.43,0,0,0,0.022621
2022/02/28 02:29:00.006,n,234,1.08,1.08,1.44,19.9,85.5,1005.42,0.43,0,0,0,0.021744
2022/02/28 02:30:00.004,n,227,2.16,1.8,2.88,19.9,85.7,1005.42,0.43,0,0,0,0.023499
2022/02/28 02:31:00.001,n,237,8.64,7.2,9.72,19.9,85.5,1005.42,0.43,0,0,0,0.018272
2022/02/28 02:32:00.000,n,272,2.16,1.08,3.24,19.9,85.7,1005.42,0.43,0,0,0,0.022621
2022/02/28 02:33:00.013,n,169,1.44,0.36,3.24,19.9,85.6,1005.42,0.43,0,0,0,0.025253
2022/02/28 02:34:00.000,n,278,7.56,6.84,8.64,19.9,85.6,1005.42,0.43,0,0,0,0.024376
2022/02/28 02:35:00.000,n,226,4.32,3.6,5.4,19.8,85.6,1005.32,0.43,0,0,0,0.025253
2022/02/28 02:36:00.005,n,223,5.76,5.04,7.56,19.8,85.6,1005.32,0.43,0,0,0,0.025253
2022/02/28 02:37:00.002,n,279,3.96,3.24,4.68,19.8,85.7,1005.32,0.43,0,0,0,0.023499
2022/02/28 02:38:00.000,n,219,1.08,0.36,1.44,19.8,85.8,1005.32,0.43,0,0,0,0.021744
2022/02/28 02:39:00.000,n,218,4.68,3.96,5.04,19.8,85.8,1005.32,0.43,0,0,0,0.021744
2022/02/28 02:40:00.012,n,287,1.44,1.08,1.44,19.8,85.8,1005.32,0.43,0,0,0,0.020905
2022/02/28 02:41:00.009,n,266,4.68,3.6,5.4,19.8,85.9,1005.32,0.43,0,0,0,0.024376
2022/02/28 02:42:00.006,n,244,7.2,6.48,7.56,19.8,85.9,1005.22,0.43,0,0,0,0.026131
2022/02/28 02:43:00.000,n,300,3.6,1.44,5.4,19.8,85.9,1005.22,0.43,0,0,0,0.023499
2022/02/28 02:44:00.002,n,276,6.12,5.04,6.84,19.8,86,1005.22,0.43,0,0,0,0.026131
2022/02/28 02:45:00.000,n,248,2.88,2.16,4.32,19.8,86,1005.12,0.43,0,0,0,0.027847
2022/02/28 02:46:00.000,n,189,3.6,2.16,4.68,19.8,86,1005.12,0.43,0,0,0,0.01915
2022/02/28 02:47:00.000,n,275,3.96,2.88,4.32,19.8,86.1,1005.12,0.43,0,0,0,0.023499
2022/02/28 02:48:00.008,n,264,5.76,3.24,7.92,19.8,86.1,1005.12,0.43,0,0,0,0.025253
2022/02/28 02:49:00.005,n,277,4.32,1.44,6.84,19.7,86,1005.12,0.43,0,0,0,0.024376
2022/02/28 02:50:00.002,n,219,3.96,3.24,5.04,19.7,86,1005.12,0.43,0,0,0,0.023499
2022/02/28 02:51:00.016,n,272,5.04,3.96,7.2,19.7,86.1,1005.12,0.43,0,0,0,0.020905
2022/02/28 02:52:00.000,n,260,7.2,6.84,7.56,19.7,86.1,1005.12,0.43,0,0,0,0.025253
2022/02/28 02:53:00.000,n,248,8.28,6.84,9,19.7,86.1,1005.12,0.43,0,0,0,0.020027
2022/02/28 02:54:00.000,n,145,2.52,1.8,2.88,19.7,86.1,1005.12,0.43,0,0,0,0.026131
2022/02/28 02:55:00.005,n,227,3.96,3.24,4.68,19.7,86.2,1005.12,0.43,0,0,0,0.020027
2022/02/28 02:56:00.002,n,270,14.4,11.88,19.8,19.7,86.1,1005.12,0.43,0,0,0,0.023499
2022/02/28 02:57:00.000,n,235,4.68,2.16,6.48,19.7,86,1005.02,0.43,0,0,0,0.021744
2022/02/28 02:58:00.013,n,152,3.96,2.88,5.76,19.7,86.1,1005.02,0.43,0,0,0,0.023499
2022/02/28 02:59:00.010,n,264,2.16,0.36,3.96,19.7,86.2,1005.02,0.43,0,0,0,0.026131
2022/02/28 03:00:00.007,n,276,3.6,2.52,4.68,19.7,86.3,1005.02,0.43,0,0,0,0.026131
2022/02/28 03:01:00.000,n,288,2.52,1.08,3.96,19.7,86.3,1005.02,0.43,0,0,0,0.020905
2022/02/28 03:02:00.003,n,236,6.48,5.04,7.56,19.7,86.1,1005.02,0.43,0,0,0,0.023499
2022/02/28 03:03:00.000,n,247,5.76,4.32,6.84,19.7,86.1,1005.02,0.43,0,0,0,0.020027
2022/02/28 03:04:00.000,n,330,3.24,2.16,4.68,19.7,86.1,1005.02,0.43,0,0,0,0.021744
2022/02/28 03:05:00.000,n,279,7.92,6.48,10.08,19.7,86.1,1005.02,0.43,0,0,0,0.020027
2022/02/28 03:06:00.008,n,237,4.68,3.96,5.76,19.7,86.1,1005.02,0.43,0,0,0,0.020027
2022/02/28 03:07:00.004,n,246,6.48,5.76,7.56,19.6,86.1,1005.02,0.43,0,0,0,0.020027
2022/02/28 03:08:00.002,n,285,7.56,6.48,7.92,19.6,86.1,1005.02,0.43,0,0,0,0.021744
2022/02/28 03:09:00.000,n,260,7.56,5.76,11.88,19.6,86.1,1005.02,0.43,0,0,0,0.023499
2022/02/28 03:10:00.000,n,265,9.72,7.2,15.12,19.6,86.1,1004.92,0.43,0,0,0,0.022621
2022/02/28 03:11:00.000,n,161,2.52,1.08,4.32,19.6,86,1004.92,0.43,0,0,0,0.023499
2022/02/28 03:12:00.000,n,188,2.88,2.16,3.6,19.6,86,1004.92,0.43,0,0,0,0.020027
2022/02/28 03:13:00.006,n,342,3.24,2.16,4.32,19.6,86.1,1004.92,0.43,0,0,0,0.021744
2022/02/28 03:14:00.004,n,248,3.24,2.88,3.96,19.6,86.1,1004.92,0.43,0,0,0,0.023499
2022/02/28 03:15:00.001,n,263,6.48,3.96,9.36,19.6,86.1,1004.92,0.43,0,0,0,0.023499
2022/02/28 03:16:00.000,n,287,3.96,1.44,6.12,19.6,86,1004.92,0.43,0,0,0,0.022621
2022/02/28 03:17:00.014,n,266,4.68,2.88,5.76,19.6,86,1004.92,0.43,0,0,0,0.021744
2022/02/28 03:18:00.011,n,297,2.88,2.16,4.32,19.6,86,1004.92,0.43,0,0,0,0.021744
2022/02/28 03:19:00.000,n,306,2.88,1.8,4.32,19.6,86,1004.82,0.43,0,0,0,0.025253
2022/02/28 03:20:00.000,n,313,3.96,0.72,5.76,19.6,86.1,1004.82,0.43,0,0,0,0.022621
2022/02/28 03:21:00.003,n,209,1.8,1.08,2.52,19.6,86,1004.92,0.43,0,0,0,0.023499
2022/02/28 03:22:00.000,n,221,3.96,3.24,5.04,19.6,86,1004.92,0.43,0,0,0,0.024376
2022/02/28 03:23:00.000,n,294,9.72,9,11.16,19.6,86,1004.92,0.43,0,0,0,0.022621
2022/02/28 03:24:00.012,n,306,3.6,2.16,5.04,19.6,85.9,1004.92,0.43,0,0,0,0.026131
2022/02/28 03:25:00.008,n,195,2.16,1.44,2.52,19.6,85.9,1005.02,0.43,0,0,0,0.024376
2022/02/28 03:26:00.006,n,209,1.44,0.72,2.16,19.6,86.2,1005.02,0.43,0,0,0,0.020027
2022/02/28 03:27:00.004,n,260,3.6,3.24,3.96,19.6,86,1005.02,0.43,0,0,0,0.023499
2022/02/28 03:28:00.000,n,228,2.16,1.08,2.88,19.6,85.8,1005.02,0.43,0,0,0,0.02697
2022/02/28 03:29:00.000,n,262,7.56,5.4,11.88,19.6,85.8,1005.02,0.43,0,0,0,0.027847
2022/02/28 03:30:00.000,n,258,7.2,6.84,7.56,19.6,85.7,1005.02,0.43,0,0,0,0.02697
2022/02/28 03:31:00.000,n,264,7.2,6.12,8.28,19.6,85.7,1005.02,0.43,0,0,0,0.026131
2022/02/28 03:32:00.009,n,210,1.44,1.08,1.8,19.6,85.8,1005.02,0.43,0,0,0,0.024376
2022/02/28 03:33:00.005,n,303,1.8,1.44,2.52,19.6,86,1005.02,0.43,0,0,0,0.026131
2022/02/28 03:34:00.003,n,273,5.4,3.6,7.56,19.6,85.9,1005.02,0.43,0,0,0,0.026131
2022/02/28 03:35:00.000,n,211,2.16,0.72,3.6,19.6,85.8,1005.02,0.43,0,0,0,0.02697
2022/02/28 03:36:00.013,n,276,5.4,3.96,7.56,19.6,85.7,1005.02,0.43,0,0,0,0.026131
2022/02/28 03:37:00.000,n,224,5.04,4.68,5.4,19.6,85.6,1005.02,0.43,0,0,0,0.024376
2022/02/28 03:38:00.000,n,284,3.24,3.24,3.6,19.6,85.7,1005.02,0.43,0,0,0,0.026131
2022/02/28 03:39:00.000,n,65,1.8,0.72,2.88,19.6,85.8,1005.02,0.43,0,0,0,0.027847
2022/02/28 03:40:00.004,n,267,5.04,5.04,5.76,19.6,85.8,1005.02,0.43,0,0,0,0.022621
2022/02/28 03:41:00.001,n,206,4.32,2.16,5.04,19.6,85.7,1005.12,0.43,0,0,0,0.02697
2022/02/28 03:42:00.000,n,298,3.96,1.08,6.48,19.6,85.5,1005.12,0.43,0,0,0,0.025253
2022/02/28 03:43:00.012,n,305,3.96,2.16,5.04,19.6,85.4,1005.12,0.43,0,0,0,0.028725
2022/02/28 03:44:00.009,n,267,2.16,1.44,3.24,19.6,85.4,1005.12,0.43,0,0,0,0.031357
2022/02/28 03:45:00.007,n,274,6.12,5.4,7.2,19.6,85.4,1005.12,0.43,0,0,0,0.028725
2022/02/28 03:46:00.000,n,200,1.8,1.44,2.16,19.6,85.3,1005.12,0.43,0,0,0,0.030479
2022/02/28 03:47:00.003,n,310,2.16,0.72,3.24,19.6,85.3,1005.12,0.43,0,0,0,0.030479
2022/02/28 03:48:00.000,n,198,2.16,1.8,2.52,19.6,85.3,1005.12,0.43,0,0,0,0.033951
2022/02/28 03:49:00.000,n,213,2.52,1.8,3.24,19.7,85.5,1005.12,0.43,0,0,0,0.033073
2022/02/28 03:50:00.000,n,241,4.32,3.24,4.68,19.7,85.2,1005.12,0.43,0,0,0,0.029602
2022/02/28 03:51:00.000,n,199,3.24,2.16,4.32,19.7,85.2,1005.12,0.43,0,0,0,0.032196
2022/02/28 03:52:00.009,n,279,3.6,3.24,3.96,19.7,85.3,1005.12,0.43,0,0,0,0.031357
2022/02/28 03:53:00.006,n,238,2.16,1.8,2.16,19.7,85.2,1005.12,0.43,0,0,0,0.032196
