"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/02/22 00:00:00.013,n,162,8.28,4.32,9.36,23.5,78.8,1012.42,0,0,0,0,0.027847
2022/02/22 00:01:00.000,n,164,7.56,3.96,9.72,23.5,78.8,1012.42,0,0,0,0,0.026093
2022/02/22 00:02:00.000,n,162,7.56,4.32,9.72,23.5,79,1012.42,0,0,0,0,0.02697
2022/02/22 00:03:00.005,n,174,5.76,2.52,8.28,23.5,79,1012.42,0,0,0,0,0.025215
2022/02/22 00:04:00.001,n,173,6.12,3.6,8.64,23.5,79,1012.42,0,0,0,0,0.026093
2022/02/22 00:05:00.000,n,172,5.04,3.6,8.28,23.5,79.1,1012.32,0,0,0,0,0.026093
2022/02/22 00:06:00.000,n,162,7.92,3.96,9,23.5,79,1012.42,0,0,0,0,0.025215
2022/02/22 00:07:00.008,n,174,6.84,2.88,7.92,23.5,79,1012.42,0,0,0,0,0.02346
2022/02/22 00:08:00.005,n,190,2.88,2.52,3.24,23.5,79,1012.42,0,0,0,0,0.024338
2022/02/22 00:09:00.003,n,179,5.76,2.88,7.92,23.4,79.1,1012.42,0,0,0,0,0.025215
2022/02/22 00:10:00.000,n,212,1.8,1.08,6.48,23.4,79.1,1012.42,0,0,0,0,0.025215
2022/02/22 00:11:00.000,n,178,3.96,2.52,5.76,23.4,79.1,1012.42,0,0,0,0,0.022621
2022/02/22 00:12:00.000,n,161,5.76,3.6,8.64,23.5,79.1,1012.42,0,0,0,0,0.024338
2022/02/22 00:13:00.007,n,186,1.8,1.44,2.16,23.5,79,1012.42,0,0,0,0,0.02346
2022/02/22 00:14:00.003,n,194,1.8,1.44,1.8,23.5,79.1,1012.42,0,0,0,0,0.024338
2022/02/22 00:15:00.000,n,173,3.24,2.52,6.84,23.5,79.1,1012.42,0,0,0,0,0.022621
2022/02/22 00:16:00.000,n,220,1.8,0.72,3.96,23.5,79,1012.42,0,0,0,0,0.024338
2022/02/22 00:17:00.012,n,244,1.8,1.8,2.88,23.5,79.1,1012.42,0,0,0,0,0.020866
2022/02/22 00:18:00.010,n,294,1.08,0.72,1.44,23.5,79.2,1012.42,0,0,0,0,0.025215
2022/02/22 00:19:00.000,n,97,1.08,1.08,1.44,23.5,79.2,1012.52,0,0,0,0,0.024338
2022/02/22 00:20:00.000,n,144,3.6,1.44,8.64,23.5,79.3,1012.52,0,0,0,0,0.022621
2022/02/22 00:21:00.002,n,146,1.08,0.36,1.44,23.5,79.4,1012.52,0,0,0,0,0.021744
2022/02/22 00:22:00.000,n,149,1.08,0.72,1.44,23.5,79.4,1012.52,0,0,0,0,0.022621
2022/02/22 00:23:00.000,n,136,0.72,0,1.44,23.5,79.4,1012.52,0,0,0,0,0.020027
2022/02/22 00:24:00.010,n,93,0.72,0.36,1.08,23.5,79.4,1012.52,0,0,0,0,0.021744
2022/02/22 00:25:00.007,n,100,1.8,1.8,2.16,23.5,79.2,1012.52,0,0,0,0,0.022621
2022/02/22 00:26:00.004,n,99,0.36,0,0.72,23.5,79.2,1012.42,0,0,0,0,0.020866
2022/02/22 00:27:00.001,n,189,2.88,2.16,3.96,23.5,79.3,1012.42,0,0,0,0,0.02346
2022/02/22 00:28:00.000,n,179,4.32,2.52,7.56,23.5,79.4,1012.42,0,0,0,0,0.024338
2022/02/22 00:29:00.000,n,109,0.36,0,0.36,23.5,79.6,1012.42,0,0,0,0,0.022621
2022/02/22 00:30:00.000,n,271,2.16,1.44,2.16,23.4,79.6,1012.42,0,0,0,0,0.02346
2022/02/22 00:31:00.005,n,198,1.8,0.72,4.68,23.4,79.8,1012.42,0,0,0,0,0.02346
2022/02/22 00:32:00.002,n,165,1.08,0.72,1.08,23.4,79.7,1012.42,0,0,0,0,0.022621
2022/02/22 00:33:00.000,n,171,1.08,0.36,6.12,23.4,79.6,1012.42,0,0,0,0,0.025215
2022/02/22 00:34:00.000,n,167,1.8,1.08,2.16,23.4,79.6,1012.42,0,0,0,0,0.020027
2022/02/22 00:35:00.010,n,177,5.04,2.52,7.92,23.4,79.5,1012.42,0,0,0,0,0.025215
2022/02/22 00:36:00.007,n,176,3.96,2.16,7.2,23.4,79.5,1012.32,0,0,0,0,0.020866
2022/02/22 00:37:00.000,n,160,4.68,4.32,5.4,23.4,79.5,1012.32,0,0,0,0,0.024338
2022/02/22 00:38:00.002,n,167,6.84,4.68,11.52,23.3,79.4,1012.32,0,0,0,0,0.021744
2022/02/22 00:39:00.000,n,155,5.76,3.24,9.72,23.3,79.4,1012.32,0,0,0,0,0.021744
2022/02/22 00:40:00.000,n,180,8.28,5.04,10.440002,23.3,79.5,1012.22,0,0,0,0,0.02346
2022/02/22 00:41:00.009,n,63,1.08,0.72,1.44,23.3,79.5,1012.22,0,0,0,0,0.021744
2022/02/22 00:42:00.006,n,176,5.4,2.16,8.64,23.2,79.5,1012.22,0,0,0,0,0.02346
2022/02/22 00:43:00.004,n,177,6.84,3.96,9.36,23.2,79.6,1012.22,0,0,0,0,0.02346
2022/02/22 00:44:00.000,n,175,6.84,3.6,8.28,23.2,79.6,1012.22,0,0,0,0,0.020866
2022/02/22 00:45:00.014,n,171,9.36,4.68,13.68,23.2,79.5,1012.22,0,0,0,0,0.020866
2022/02/22 00:46:00.000,n,166,5.76,2.52,7.92,23.2,79.5,1012.12,0,0,0,0,0.020027
2022/02/22 00:47:00.000,n,177,6.84,3.6,11.88,23.2,79.6,1012.12,0,0,0,0,0.022621
2022/02/22 00:48:00.006,n,172,8.64,4.32,11.16,23.2,79.6,1012.12,0,0,0,0,0.022621
2022/02/22 00:49:00.000,n,163,12.24,11.88,12.96,23.2,79.7,1012.12,0,0,0,0,0.022621
2022/02/22 00:50:00.008,n,160,6.12,2.16,9,23.2,79.7,1012.12,0,0,0,0,0.025215
2022/02/22 00:51:00.007,n,162,6.84,2.52,8.28,23.2,79.8,1012.12,0,0,0,0,0.02346
2022/02/22 00:52:00.004,n,178,4.32,3.24,5.4,23.2,79.8,1012.12,0,0,0,0,0.025215
2022/02/22 00:53:00.001,n,187,1.8,1.08,5.76,23.1,79.8,1012.02,0,0,0,0,0.02697
2022/02/22 00:54:00.014,n,199,2.88,2.16,7.92,23.1,79.8,1012.02,0,0,0,0,0.025215
2022/02/22 00:55:00.000,n,168,5.76,2.16,8.28,23.1,79.8,1012.02,0,0,0,0,0.02346
2022/02/22 00:56:00.000,n,175,0.72,0.72,0.72,23.1,79.8,1012.02,0,0,0,0,0.02346
2022/02/22 00:57:00.000,n,165,5.76,2.52,7.92,23.1,79.9,1012.02,0,0,0,0,0.022621
2022/02/22 00:58:00.002,n,150,1.8,0.36,6.84,23.1,79.9,1012.02,0,0,0,0,0.020027
2022/02/22 00:59:00.000,n,165,3.6,1.8,5.4,23.1,79.9,1012.02,0,0,0,0,0.020866
2022/02/22 01:00:00.000,n,158,3.96,1.8,7.56,23.1,79.9,1012.02,0,0,0,0,0.021744
2022/02/22 01:01:00.010,n,144,1.8,1.08,6.84,23.1,79.9,1012.02,0,0,0,0,0.020866
2022/02/22 01:02:00.007,n,168,3.96,1.8,7.2,23.1,80,1012.02,0,0,0,0,0.019112
2022/02/22 01:03:00.004,n,163,1.44,1.44,1.8,23.1,80,1012.02,0,0,0,0,0.014801
2022/02/22 01:04:00.001,n,181,0.72,0,5.4,23.1,80,1012.02,0,0,0,0,0.020027
2022/02/22 01:05:00.000,n,177,3.6,2.16,5.4,23.1,80,1012.02,0,0,0,0,0.020027
2022/02/22 01:06:00.000,n,159,3.24,1.44,5.4,23.1,80,1012.02,0,0,0,0,0.020866
2022/02/22 01:07:00.000,n,178,0.72,0,1.08,23.1,80.1,1012.02,0,0,0,0,0.016518
2022/02/22 01:08:00.005,n,267,1.44,1.08,1.44,23.1,80.1,1012.02,0,0,0,0,0.020027
2022/02/22 01:09:00.003,n,198,1.8,1.44,2.16,23.1,80.1,1012.02,0,0,0,0,0.019112
2022/02/22 01:10:00.000,n,189,0.36,0,0.36,23.1,80.2,1012.02,0,0,0,0,0.020027
2022/02/22 01:11:00.013,n,115,1.08,0.72,1.44,23.1,80.2,1012.02,0,0,0,0,0.020866
2022/02/22 01:12:00.010,n,95,0.72,0.72,1.08,23.1,80.2,1012.02,0,0,0,0,0.020866
2022/02/22 01:13:00.000,n,48,2.16,1.8,2.16,23.2,80,1012.02,0,0,0,0,0.018272
2022/02/22 01:14:00.000,n,48,1.08,1.08,1.44,23.2,79.9,1012.02,0,0,0,0,0.019112
2022/02/22 01:15:00.000,n,59,1.44,1.44,1.8,23.2,79.9,1012.02,0,0,0,0,0.020866
2022/02/22 01:16:00.000,n,43,1.08,1.08,1.44,23.2,79.9,1012.02,0,0,0,0,0.019112
2022/02/22 01:17:00.000,n,61,0.72,0.72,1.08,23.2,79.7,1012.02,0,0,0,0,0.019112
2022/02/22 01:18:00.007,n,83,1.08,0.72,1.08,23.2,79.7,1012.02,0,0,0,0,0.020027
2022/02/22 01:19:00.004,n,238,1.8,0,6.48,23.2,79.8,1012.02,0,0,0,0,0.020027
2022/02/22 01:20:00.001,n,66,1.44,1.08,2.16,23.2,79.8,1012.02,0,0,0,0,0.017395
2022/02/22 01:21:00.015,n,95,0.72,0,1.44,23.2,79.7,1012.02,0,0,0,0,0.016518
2022/02/22 01:22:00.000,n,7,0.72,0.72,1.08,23.2,79.6,1012.02,0,0,0,0,0.020027
2022/02/22 01:23:00.000,n,264,1.44,1.08,4.68,23.2,79.6,1012.02,0,0,0,0,0.021744
2022/02/22 01:24:00.000,n,311,1.8,0.72,5.04,23.2,79.4,1012.02,0,0,0,0,0.021744
2022/02/22 01:25:00.003,n,177,0.36,0,0.72,23.2,79.5,1012.02,0,0,0,0,0.021744
2022/02/22 01:26:00.000,n,188,2.16,1.08,6.12,23.2,79.4,1012.02,0,0,0,0,0.020027
2022/02/22 01:27:00.000,n,143,0.72,0.72,1.08,23.2,79.6,1012.12,0,0,0,0,0.017395
2022/02/22 01:28:00.011,n,124,1.44,1.44,1.8,23.2,79.7,1012.12,0,0,0,0,0.020866
2022/02/22 01:29:00.008,n,149,1.08,0.72,1.44,23.2,79.8,1012.12,0,0,0,0,0.018272
2022/02/22 01:30:00.006,n,110,1.44,0.72,1.44,23.2,79.8,1012.12,0,0,0,0,0.021744
2022/02/22 01:31:00.000,n,162,1.8,1.08,2.16,23.3,79.7,1012.12,0,0,0,0,0.019112
2022/02/22 01:32:00.000,n,154,1.8,1.44,1.8,23.3,79.7,1012.12,0,0,0,0,0.018272
2022/02/22 01:33:00.000,n,193,1.08,1.08,1.08,23.2,79.8,1012.12,0,0,0,0,0.020866
2022/02/22 01:34:00.000,n,163,3.96,2.52,6.84,23.2,79.7,1012.12,0,0,0,0,0.020027
2022/02/22 01:35:00.008,n,180,3.6,2.16,6.84,23.2,79.8,1012.12,0,0,0,0,0.019112
2022/02/22 01:36:00.005,n,218,1.8,1.44,4.32,23.2,79.8,1012.22,0,0,0,0,0.018272
2022/02/22 01:37:00.002,n,171,2.16,1.44,2.52,23.2,79.9,1012.22,0,0,0,0,0.017395
2022/02/22 01:38:00.000,n,179,5.4,2.52,7.2,23.2,80,1012.22,0,0,0,0,0.020866
2022/02/22 01:39:00.013,n,160,3.24,3.24,3.96,23.2,79.8,1012.22,0,0,0,0,0.021744
2022/02/22 01:40:00.000,n,239,2.16,2.16,2.88,23.2,79.8,1012.22,0,0,0,0,0.018272
2022/02/22 01:41:00.000,n,200,3.24,2.52,6.48,23.1,79.8,1012.22,0,0,0,0,0.020027
2022/02/22 01:42:00.003,n,207,3.24,2.88,3.24,23.1,79.8,1012.12,0,0,0,0,0.020866
2022/02/22 01:43:00.001,n,202,2.52,1.8,4.68,23.1,79.9,1012.12,0,0,0,0,0.020866
2022/02/22 01:44:00.000,n,197,1.8,1.08,5.04,23.1,79.9,1012.12,0,0,0,0,0.020027
2022/02/22 01:45:00.010,n,217,1.8,1.08,5.04,23.1,79.9,1012.12,0,0,0,0,0.017395
2022/02/22 01:46:00.008,n,229,2.16,1.44,3.96,23.1,79.9,1012.12,0,0,0,0,0.019112
2022/02/22 01:47:00.006,n,233,2.52,2.16,3.24,23.1,80,1012.12,0,0,0,0,0.021744
2022/02/22 01:48:00.002,n,167,3.24,2.16,3.96,23.1,80,1012.12,0,0,0,0,0.017395
2022/02/22 01:49:00.000,n,233,2.88,2.52,3.24,23,80.1,1012.12,0,0,0,0,0.018272
2022/02/22 01:50:00.000,n,244,2.88,1.8,3.24,23,80.1,1012.12,0,0,0,0,0.017395
2022/02/22 01:51:00.000,n,250,3.24,2.88,3.6,23,80.2,1012.12,0,0,0,0,0.019112
2022/02/22 01:52:00.000,n,195,2.88,1.8,4.32,23,80.2,1012.12,0,0,0,0,0.020866
2022/02/22 01:53:00.004,n,252,1.8,1.08,3.6,23,80.2,1012.12,0,0,0,0,0.018272
2022/02/22 01:54:00.001,n,166,3.24,0.36,7.56,23,80.2,1012.12,0,0,0,0,0.019112
2022/02/22 01:55:00.000,n,154,1.08,0.36,1.44,23,80.4,1012.22,0,0,0,0,0.020027
2022/02/22 01:56:00.011,n,130,2.52,2.16,3.24,23,80.4,1012.22,0,0,0,0,0.016518
2022/02/22 01:57:00.008,n,146,3.24,2.88,3.96,23,80.5,1012.22,0,0,0,0,0.019112
2022/02/22 01:58:00.000,n,112,2.88,2.52,3.6,23,80.5,1012.22,0,0,0,0,0.015678
2022/02/22 01:59:00.002,n,85,2.88,2.88,3.24,22.9,80.6,1012.22,0,0,0,0,0.018272
2022/02/22 02:00:00.000,n,88,1.08,1.08,1.44,22.9,80.9,1012.22,0,0,0,0,0.020027
2022/02/22 02:01:00.000,n,112,3.96,3.24,4.32,23,81.1,1012.22,0,0,0,0,0.019112
2022/02/22 02:02:00.000,n,64,1.44,1.08,1.8,23,81.2,1012.22,0,0,0,0,0.020027
2022/02/22 02:03:00.007,n,89,3.96,3.6,4.32,23,81.3,1012.32,0,0,0,0,0.018272
2022/02/22 02:04:00.004,n,130,4.32,3.6,5.4,23,81.3,1012.32,0,0,0,0,0.015678
2022/02/22 02:05:00.001,n,149,4.32,3.96,4.68,23,81.4,1012.32,0,0,0,0,0.016518
2022/02/22 02:06:00.014,n,132,4.32,3.6,4.68,23,81.5,1012.22,0,0,0,0,0.020866
2022/02/22 02:07:00.000,n,161,5.04,3.96,9,23,81.5,1012.22,0,0,0,0,0.018272
2022/02/22 02:08:00.000,n,161,6.48,2.16,7.56,22.9,81.3,1012.22,0,0,0,0,0.017395
2022/02/22 02:09:00.000,n,157,6.48,4.68,10.440002,22.9,81.4,1012.22,0,0,0,0,0.020866
2022/02/22 02:10:00.002,n,138,3.6,1.8,7.56,22.9,81.4,1012.22,0,0,0,0,0.016518
2022/02/22 02:11:00.000,n,27,1.8,1.44,2.16,22.9,81.4,1012.12,0,0,0,0,0.017395
2022/02/22 02:12:00.000,n,24,2.16,1.08,3.24,22.9,81.6,1012.12,0,0,0,0,0.019112
2022/02/22 02:13:00.009,n,137,1.8,0,4.32,23,81.9,1012.12,0,0,0,0,0.018272
2022/02/22 02:14:00.007,n,51,1.8,1.44,2.52,23,82.1,1012.12,0,0,0,0,0.020027
2022/02/22 02:15:00.003,n,83,2.16,2.16,2.52,23.1,81.6,1012.12,0,0,0,0,0.016518
2022/02/22 02:16:00.001,n,90,2.88,2.52,2.88,23.1,81.4,1012.12,0,0,0,0,0.020027
2022/02/22 02:17:00.000,n,156,6.48,2.52,7.56,23,81.3,1012.12,0,0,0,0,0.020027
2022/02/22 02:18:00.000,n,175,5.76,2.16,7.56,23,81.4,1012.02,0,0,0,0,0.018272
2022/02/22 02:19:00.000,n,146,2.52,2.16,2.88,23,81.5,1012.02,0.01,0.6,0,0,0.020866
2022/02/22 02:20:00.000,n,161,4.32,3.6,9,23,81.5,1012.02,0.01,0,0,0,0.020027
2022/02/22 02:21:00.004,n,166,8.28,7.92,8.64,23,81.6,1012.02,0.01,0,0,0,0.016518
2022/02/22 02:22:00.009,n,186,6.84,4.32,8.28,23,81.6,1012.02,0.01,0,0,0,0.015678
2022/02/22 02:23:00.014,n,203,4.32,2.88,6.84,22.9,81.5,1012.02,0.01,0,0,0,0.017395
2022/02/22 02:24:00.002,n,183,6.48,3.96,8.64,22.9,81.4,1012.02,0.01,0,0,0,0.019112
2022/02/22 02:25:00.000,n,173,9,8.64,9.36,22.9,81.3,1012.02,0.01,0,0,0,0.014801
2022/02/22 02:26:00.000,n,174,8.28,7.92,9,22.9,81.2,1012.02,0.01,0,0,0,0.024338
2022/02/22 02:27:00.004,n,177,6.48,3.96,8.28,22.9,81.4,1012.02,0.01,0,0,0,0.029564
2022/02/22 02:28:00.000,n,172,6.48,2.52,7.56,22.9,81.6,1012.02,0.01,0,0,0,0.028725
2022/02/22 02:29:00.000,n,221,2.88,2.16,3.24,22.9,81.8,1012.02,0.01,0,0,0,0.027847
2022/02/22 02:30:00.004,n,249,3.6,2.88,3.96,22.9,81.7,1012.02,0.01,0,0,0,0.027847
2022/02/22 02:31:00.009,n,254,3.96,3.6,4.68,22.9,81.6,1012.02,0.01,0,0,0,0.025215
2022/02/22 02:32:00.014,n,211,2.88,1.44,4.32,22.9,81.6,1012.02,0.01,0,0,0,0.025215
2022/02/22 02:33:00.002,n,270,4.68,4.32,5.76,22.9,81.6,1012.02,0.01,0,0,0,0.026131
2022/02/22 02:34:00.000,n,284,4.68,4.32,5.4,22.9,81.6,1012.02,0.01,0,0,0,0.02697
2022/02/22 02:35:00.000,n,232,3.6,1.8,4.32,22.9,81.7,1012.02,0.01,0,0,0,0.028725
2022/02/22 02:36:00.002,n,262,2.52,1.8,3.24,22.9,81.7,1011.92,0.01,0,0,0,0.022621
2022/02/22 02:37:00.007,n,231,2.88,2.52,3.24,22.8,81.8,1012.02,0.01,0,0,0,0.023499
2022/02/22 02:38:00.000,n,269,6.12,5.04,6.84,22.8,81.8,1012.02,0.01,0,0,0,0.023499
2022/02/22 02:39:00.001,n,217,2.88,2.88,3.6,22.8,81.9,1012.02,0.01,0,0,0,0.024338
2022/02/22 02:40:00.007,n,285,2.88,2.16,3.96,22.8,82,1012.02,0.01,0,0,0,0.026131
2022/02/22 02:41:00.012,n,274,2.52,2.52,3.24,22.8,82,1012.02,0.01,0,0,0,0.022621
2022/02/22 02:42:00.017,n,230,2.16,1.8,3.6,22.7,82.1,1012.02,0.01,0,0,0,0.020905
2022/02/22 02:43:00.000,n,161,1.8,0.72,6.12,22.7,82.1,1011.92,0.01,0,0,0,0.024338
2022/02/22 02:44:00.000,n,172,5.04,1.8,8.28,22.7,82.3,1011.92,0.01,0,0,0,0.026131
2022/02/22 02:45:00.001,n,154,6.84,3.24,8.28,22.7,82.4,1011.92,0.01,0,0,0,0.01915
2022/02/22 02:46:00.007,n,208,3.6,2.16,4.68,22.7,82.3,1011.92,0.01,0,0,0,0.021744
2022/02/22 02:47:00.000,n,144,1.08,0.36,2.16,22.6,82.6,1011.92,0.01,0,0,0,0.020905
2022/02/22 02:48:00.001,n,181,6.48,3.24,9.72,22.6,82.5,1011.92,0.01,0,0,0,0.01915
2022/02/22 02:49:00.007,n,174,3.24,2.16,4.68,22.6,82.5,1011.92,0.01,0,0,0,0.020027
2022/02/22 02:50:00.013,n,285,1.8,1.08,2.16,22.6,82.6,1011.92,0.01,0,0,0,0.01915
2022/02/22 02:51:00.000,n,78,2.16,1.44,6.12,22.6,82.8,1011.92,0.01,0,0,0,0.01915
2022/02/22 02:52:00.000,n,136,1.08,0.72,1.08,22.6,82.8,1011.92,0.01,0,0,0,0.018272
2022/02/22 02:53:00.000,n,124,1.08,0.36,1.8,22.6,82.8,1011.92,0.01,0,0,0,0.01915
2022/02/22 02:54:00.000,n,176,3.24,2.16,5.76,22.6,82.8,1011.92,0.01,0,0,0,0.018272
2022/02/22 02:55:00.005,n,156,3.24,2.16,4.32,22.6,82.7,1011.92,0.01,0,0,0,0.016556
2022/02/22 02:56:00.000,n,140,2.88,1.8,4.32,22.5,82.6,1011.92,0.01,0,0,0,0.013924
2022/02/22 02:57:00.000,n,336,1.8,1.08,3.6,22.5,82.6,1011.92,0.01,0,0,0,0.019112
2022/02/22 02:58:00.001,n,175,2.52,0.72,5.76,22.5,82.7,1011.92,0.01,0,0,0,0.026093
2022/02/22 02:59:00.007,n,334,2.52,1.8,2.88,22.5,82.8,1011.92,0.01,0,0,0,0.025215
2022/02/22 03:00:00.012,n,168,2.88,1.8,3.6,22.4,82.7,1012.02,0.01,0,0,0,0.024338
2022/02/22 03:01:00.000,n,174,2.88,1.8,4.32,22.4,82.7,1012.02,0.01,0,0,0,0.02697
2022/02/22 03:02:00.000,n,183,3.24,2.16,6.48,22.4,82.7,1012.02,0.01,0,0,0,0.029564
2022/02/22 03:03:00.000,n,276,3.24,2.52,3.96,22.4,82.7,1012.02,0.01,0,0,0,0.021744
2022/02/22 03:04:00.001,n,199,2.16,1.44,5.4,22.3,82.7,1012.02,0.01,0,0,0,0.02697
2022/02/22 03:05:00.007,n,285,1.8,1.44,2.16,22.3,82.8,1012.02,0.01,0,0,0,0.024338
2022/02/22 03:06:00.000,n,253,1.44,0.36,1.44,22.3,82.8,1012.02,0.01,0,0,0,0.025215
2022/02/22 03:07:00.002,n,144,2.88,0.72,4.32,22.3,82.9,1012.02,0.01,0,0,0,0.02346
2022/02/22 03:08:00.007,n,189,1.8,0.72,4.32,22.3,82.9,1012.02,0.01,0,0,0,0.024338
2022/02/22 03:09:00.013,n,154,0.36,0,0.36,22.2,83,1012.02,0.01,0,0,0,0.02697
2022/02/22 03:10:00.001,n,214,2.16,1.44,3.96,22.2,83.1,1012.02,0.01,0,0,0,0.024338
2022/02/22 03:11:00.000,n,177,2.16,1.8,2.88,22.2,83.1,1012.02,0.01,0,0,0,0.02346
2022/02/22 03:12:00.000,n,249,0,0,0.36,22.2,83.1,1012.02,0.01,0,0,0,0.026093
2022/02/22 03:13:00.001,n,149,1.44,1.08,6.48,22.2,83.2,1012.02,0.01,0,0,0,0.025215
2022/02/22 03:14:00.007,n,152,5.04,3.96,9.72,22.2,83.3,1012.02,0.01,0,0,0,0.025215
2022/02/22 03:15:00.000,n,239,0.72,0.36,1.44,22.2,83.3,1012.02,0.01,0,0,0,0.02346
2022/02/22 03:16:00.000,n,221,1.8,1.44,3.24,22.2,83.3,1012.02,0.01,0,0,0,0.022583
2022/02/22 03:17:00.007,n,137,3.6,0.36,5.04,22.2,83.4,1012.02,0.01,0,0,0,0.022583
2022/02/22 03:18:00.012,n,252,2.16,1.8,3.24,22.2,83.3,1012.02,0.01,0,0,0,0.021744
2022/02/22 03:19:00.000,n,171,2.52,1.08,4.68,22.2,83.3,1012.02,0.01,0,0,0,0.019112
2022/02/22 03:20:00.000,n,187,2.52,1.44,4.32,22.2,83.3,1012.02,0.01,0,0,0,0.019989
2022/02/22 03:21:00.000,n,191,3.6,1.8,6.12,22.2,83.3,1012.02,0.01,0,0,0,0.021744
2022/02/22 03:22:00.001,n,152,1.8,1.08,3.96,22.2,83.3,1012.02,0.01,0,0,0,0.022583
2022/02/22 03:23:00.006,n,177,2.16,1.08,5.04,22.2,83.3,1012.02,0.01,0,0,0,0.021744
2022/02/22 03:24:00.000,n,292,0.36,0,1.08,22.2,83.5,1012.02,0.01,0,0,0,0.020866
2022/02/22 03:25:00.002,n,286,0.72,0.36,4.68,22.2,83.4,1012.02,0.01,0,0,0,0.020866
2022/02/22 03:26:00.008,n,110,1.44,0.72,1.8,22.2,83.5,1012.02,0.01,0,0,0,0.022583
2022/02/22 03:27:00.013,n,179,0.36,0,0.72,22.2,83.4,1012.02,0.01,0,0,0,0.019989
2022/02/22 03:28:00.001,n,82,1.08,0.72,1.8,22.2,83.5,1012.02,0.01,0,0,0,0.020866
2022/02/22 03:29:00.000,n,43,0.72,0.72,1.08,22.2,83.4,1012.02,0.01,0,0,0,0.019989
2022/02/22 03:30:00.000,n,202,0.72,0.36,1.08,22.2,83.5,1012.02,0.01,0,0,0,0.021744
2022/02/22 03:31:00.003,n,303,1.08,0.72,1.44,22.2,83.5,1012.02,0.01,0,0,0,0.022583
2022/02/22 03:32:00.008,n,255,1.8,0.72,3.96,22.2,83.4,1012.02,0.01,0,0,0,0.019989
2022/02/22 03:33:00.000,n,225,2.16,1.08,3.24,22.2,83.4,1012.02,0.01,0,0,0,0.021744
2022/02/22 03:34:00.002,n,257,2.16,1.8,2.88,22.2,83.3,1012.02,0.01,0,0,0,0.020866
2022/02/22 03:35:00.008,n,209,0.72,0.72,1.08,22.2,83.2,1012.02,0.01,0,0,0,0.020866
2022/02/22 03:36:00.014,n,243,1.08,0.72,1.44,22.2,83.2,1012.02,0.01,0,0,0,0.019989
2022/02/22 03:37:00.000,n,198,1.44,0.36,5.4,22.1,83.2,1012.12,0.01,0,0,0,0.019989
2022/02/22 03:38:00.000,n,150,3.96,0.72,5.76,22.1,83.2,1012.12,0.01,0,0,0,0.020866
2022/02/22 03:39:00.000,n,184,4.68,2.52,7.56,22.1,83.3,1012.12,0.01,0,0,0,0.020866
2022/02/22 03:40:00.002,n,138,3.96,1.44,5.76,22.1,83.3,1012.12,0.01,0,0,0,0.018234
2022/02/22 03:41:00.007,n,195,1.8,0.36,5.4,22.1,83.2,1012.12,0.01,0,0,0,0.020866
2022/02/22 03:42:00.000,n,185,4.68,2.88,8.64,22.1,83.3,1012.12,0.01,0,0,0,0.019112
2022/02/22 03:43:00.001,n,321,0.72,0.36,1.08,22.1,83.2,1012.02,0.01,0,0,0,0.019989
2022/02/22 03:44:00.007,n,231,1.8,1.08,3.96,22.1,83.1,1012.02,0.01,0,0,0,0.019989
2022/02/22 03:45:00.013,n,180,6.12,3.24,8.64,22.1,83.2,1012.02,0.01,0,0,0,0.018234
2022/02/22 03:46:00.001,n,111,1.8,0.36,2.52,22.1,83.2,1012.02,0.01,0,0,0,0.018234
2022/02/22 03:47:00.000,n,179,3.6,3.24,5.4,22.1,83.2,1012.02,0.01,0,0,0,0.018234
2022/02/22 03:48:00.000,n,160,6.84,3.6,9.36,22.1,83.2,1012.02,0.01,0,0,0,0.022583
2022/02/22 03:49:00.001,n,163,7.2,7.2,7.56,22.1,83.2,1012.02,0.01,0,0,0,0.026054
2022/02/22 03:50:00.003,n,175,1.44,0.72,5.76,22.1,83.2,1012.02,0.01,0,0,0,0.032196
2022/02/22 03:51:00.010,n,91,0.72,0.36,1.08,22.1,83.1,1012.02,0.01,0,0,0,0.028687
2022/02/22 03:52:00.000,n,239,2.16,1.8,3.24,22.1,83.2,1012.02,0.01,0,0,0,0.028687
2022/02/22 03:53:00.004,n,154,2.52,1.08,3.6,22.1,83.2,1012.02,0.01,0,0,0,0.032196
2022/02/22 03:54:00.010,n,154,4.32,1.8,7.56,22.1,83.2,1012.02,0.01,0,0,0,0.033035
2022/02/22 03:55:00.000,n,185,1.8,0.72,6.48,22.1,83.1,1012.02,0.01,0,0,0,0.029564
2022/02/22 03:56:00.000,n,70,1.44,0.72,1.8,22.1,83.3,1012.02,0.01,0,0,0,0.027847
2022/02/22 03:57:00.000,n,163,8.64,5.4,11.16,22.1,83.2,1011.92,0.01,0,0,0,0.029564
2022/02/22 03:58:00.000,n,185,7.2,5.04,9.72,22.1,83.1,1011.92,0.01,0,0,0,0.030441
2022/02/22 03:59:00.005,n,163,9,5.04,10.440002,22.1,83.1,1011.92,0.01,0,0,0,0.02697
2022/02/22 04:00:00.010,n,152,4.68,2.16,7.92,22.1,83.2,1011.92,0.01,0,0,0,0.027847
