"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/02/16 00:00:00.006,n,142,10.08,9,12.24,21.8,71.9,1020.22,0,0,0,0,0.025253
2022/02/16 00:01:00.000,n,157,9.72,8.64,14.76,21.8,72.1,1020.22,0,0,0,0,0.020866
2022/02/16 00:02:00.000,n,100,8.64,6.84,10.440002,21.8,72.2,1020.12,0,0,0,0,0.021744
2022/02/16 00:03:00.000,n,76,5.04,3.96,6.48,21.8,72.2,1020.12,0,0,0,0,0.023499
2022/02/16 00:04:00.000,n,139,5.76,4.32,7.2,21.8,72.3,1020.12,0,0,0,0,0.021744
2022/02/16 00:05:00.000,n,145,11.52,10.8,14.04,21.7,72.4,1020.12,0,0,0,0,0.029602
2022/02/16 00:06:00.004,n,137,13.68,10.8,15.84,21.7,72.6,1020.02,0,0,0,0,0.032196
2022/02/16 00:07:00.002,n,157,9.36,7.56,13.32,21.7,72.7,1020.02,0,0,0,0,0.029602
2022/02/16 00:08:00.000,n,117,6.12,5.4,6.48,21.7,72.8,1020.02,0,0,0,0,0.030441
2022/02/16 00:09:00.011,n,140,13.32,12.96,13.68,21.7,72.9,1020.02,0,0,0,0,0.031319
2022/02/16 00:10:00.000,n,148,11.52,9.72,13.68,21.6,73,1020.02,0,0,0,0,0.033913
2022/02/16 00:11:00.000,n,187,9.36,6.84,14.04,21.6,73.2,1020.02,0,0,0,0,0.030441
2022/02/16 00:12:00.003,n,142,9.36,8.28,10.440002,21.6,73.3,1020.02,0,0,0,0,0.02697
2022/02/16 00:13:00.000,n,321,1.08,0.72,2.52,21.6,73.4,1020.02,0,0,0,0,0.02697
2022/02/16 00:14:00.000,n,148,5.04,1.44,6.48,21.6,73.4,1019.92,0,0,0,0,0.026093
2022/02/16 00:15:00.000,n,150,7.92,6.84,8.64,21.6,73.6,1019.92,0,0,0,0,0.031319
2022/02/16 00:16:00.008,n,153,9,6.12,12.96,21.6,73.7,1019.92,0,0,0,0,0.027847
2022/02/16 00:17:00.005,n,188,8.28,6.84,12.24,21.5,73.8,1019.92,0,0,0,0,0.026093
2022/02/16 00:18:00.002,n,166,7.92,4.32,14.04,21.5,73.9,1019.92,0,0,0,0,0.02346
2022/02/16 00:19:00.000,n,189,6.12,5.04,6.84,21.5,74.1,1019.92,0,0,0,0,0.024376
2022/02/16 00:20:00.000,n,163,10.8,6.48,14.04,21.5,74.1,1019.92,0,0,0,0,0.025253
2022/02/16 00:21:00.000,n,208,5.04,3.6,6.48,21.5,74.2,1019.92,0,0,0,0,0.024376
2022/02/16 00:22:00.000,n,159,2.16,1.8,2.52,21.5,74.3,1019.92,0,0,0,0,0.02346
2022/02/16 00:23:00.004,n,159,7.2,2.88,13.32,21.5,74.5,1019.92,0,0,0,0,0.01915
2022/02/16 00:24:00.001,n,134,10.08,5.4,12.96,21.5,74.5,1019.92,0,0,0,0,0.022621
2022/02/16 00:25:00.000,n,155,4.32,3.24,5.4,21.5,74.6,1019.92,0,0,0,0,0.02346
2022/02/16 00:26:00.012,n,150,1.44,0.72,2.16,21.4,74.7,1019.92,0,0,0,0,0.022621
2022/02/16 00:27:00.009,n,205,3.6,3.24,3.96,21.4,74.7,1019.82,0,0,0,0,0.018234
2022/02/16 00:28:00.000,n,153,1.8,0.36,2.52,21.4,74.7,1019.82,0,0,0,0,0.020027
2022/02/16 00:29:00.003,n,182,1.8,1.08,2.52,21.4,74.8,1019.82,0,0,0,0,0.025253
2022/02/16 00:30:00.000,n,180,7.56,6.12,12.24,21.4,74.9,1019.82,0,0,0,0,0.030479
2022/02/16 00:31:00.000,n,174,5.4,3.96,10.8,21.4,74.9,1019.72,0,0,0,0,0.028725
2022/02/16 00:32:00.008,n,125,1.44,0.36,2.88,21.4,74.9,1019.72,0,0,0,0,0.028725
2022/02/16 00:33:00.005,n,172,11.52,8.28,13.32,21.4,75,1019.72,0,0,0,0,0.033073
2022/02/16 00:34:00.001,n,151,1.44,0.36,2.16,21.4,74.9,1019.72,0,0,0,0,0.027847
2022/02/16 00:35:00.000,n,167,5.4,4.32,9.72,21.4,75,1019.72,0,0,0,0,0.029564
2022/02/16 00:36:00.012,n,139,1.8,0.72,2.88,21.3,75,1019.62,0,0,0,0,0.027847
2022/02/16 00:37:00.000,n,172,5.76,5.04,11.16,21.3,75.1,1019.62,0,0,0,0,0.028725
2022/02/16 00:38:00.000,n,152,3.6,3.24,4.32,21.3,75.1,1019.62,0,0,0,0,0.029564
2022/02/16 00:39:00.003,n,168,2.88,2.52,3.24,21.3,75.2,1019.62,0,0,0,0,0.027847
2022/02/16 00:40:00.000,n,139,1.8,0.72,2.52,21.3,75.3,1019.52,0,0,0,0,0.02697
2022/02/16 00:41:00.000,n,233,2.16,1.8,2.16,21.3,75.3,1019.52,0,0,0,0,0.027847
2022/02/16 00:42:00.010,n,163,3.6,2.52,4.32,21.3,75.3,1019.52,0,0,0,0,0.024376
2022/02/16 00:43:00.008,n,173,5.4,4.68,10.08,21.3,75.3,1019.52,0,0,0,0,0.026131
2022/02/16 00:44:00.004,n,174,2.16,0.72,3.6,21.3,75.3,1019.52,0,0,0,0,0.025253
2022/02/16 00:45:00.002,n,192,1.44,0.36,4.32,21.3,75.3,1019.52,0,0,0,0,0.024376
2022/02/16 00:46:00.000,n,167,7.92,5.76,11.52,21.2,75.2,1019.52,0,0,0,0,0.023499
2022/02/16 00:47:00.000,n,211,4.32,3.24,5.04,21.2,75,1019.52,0,0,0,0,0.026131
2022/02/16 00:48:00.000,n,226,2.16,1.44,2.52,21.2,75,1019.42,0,0,0,0,0.022621
2022/02/16 00:49:00.000,n,177,2.52,1.8,2.88,21.2,75,1019.42,0,0,0,0,0.024376
2022/02/16 00:50:00.000,n,191,7.2,5.04,11.88,21.2,75,1019.42,0,0,0,0,0.028725
2022/02/16 00:51:00.009,n,175,0.72,0,1.08,21.2,75,1019.42,0,0,0,0,0.029564
2022/02/16 00:52:00.006,n,215,2.16,1.44,2.52,21.2,74.9,1019.42,0,0,0,0,0.027847
2022/02/16 00:53:00.003,n,188,2.88,2.16,3.96,21.2,74.9,1019.42,0,0,0,0,0.027847
2022/02/16 00:54:00.016,n,197,2.88,1.08,7.2,21.2,74.8,1019.42,0,0,0,0,0.02697
2022/02/16 00:55:00.000,n,200,3.24,2.52,3.6,21.2,74.8,1019.42,0,0,0,0,0.029564
2022/02/16 00:56:00.000,n,188,5.76,5.4,6.12,21.2,74.7,1019.32,0,0,0,0,0.028725
2022/02/16 00:57:00.000,n,154,3.96,3.24,3.96,21.2,74.7,1019.32,0,0,0,0,0.030479
2022/02/16 00:58:00.004,n,209,2.52,2.16,2.88,21.2,74.7,1019.32,0,0,0,0,0.02697
2022/02/16 00:59:00.002,n,228,3.24,2.88,3.6,21.2,74.7,1019.32,0,0,0,0,0.026131
2022/02/16 01:00:00.000,n,254,3.6,2.52,3.96,21.2,74.7,1019.32,0,0,0,0,0.027847
2022/02/16 01:01:00.012,n,323,0.72,0.72,1.08,21.2,74.8,1019.32,0,0,0,0,0.025253
2022/02/16 01:02:00.011,n,20,0.72,0.36,1.08,21.2,74.9,1019.32,0,0,0,0,0.02697
2022/02/16 01:03:00.008,n,100,0.72,0.36,0.72,21.2,74.9,1019.32,0,0,0,0,0.02697
2022/02/16 01:04:00.000,n,105,1.08,0.72,2.16,21.2,74.9,1019.32,0,0,0,0,0.026131
2022/02/16 01:05:00.001,n,253,2.16,0.72,3.6,21.2,74.9,1019.32,0,0,0,0,0.025253
2022/02/16 01:06:00.000,n,146,1.8,1.08,2.52,21.2,75.1,1019.32,0,0,0,0,0.023499
2022/02/16 01:07:00.000,n,227,2.16,0.72,4.32,21.2,75,1019.32,0,0,0,0,0.022621
2022/02/16 01:08:00.000,n,281,2.16,1.44,2.52,21.2,75,1019.32,0,0,0,0,0.023499
2022/02/16 01:09:00.007,n,219,5.76,4.68,6.84,21.2,75,1019.32,0,0,0,0,0.024376
2022/02/16 01:10:00.004,n,189,2.52,1.44,4.32,21.2,75,1019.32,0,0,0,0,0.024376
2022/02/16 01:11:00.001,n,225,2.88,2.16,2.88,21.1,75.1,1019.22,0,0,0,0,0.022621
2022/02/16 01:12:00.014,n,211,4.32,3.6,5.04,21.1,75,1019.22,0,0,0,0,0.026131
2022/02/16 01:13:00.000,n,138,1.08,0,1.8,21.1,75.1,1019.22,0,0,0,0,0.023499
2022/02/16 01:14:00.000,n,192,4.68,4.32,6.48,21.1,75,1019.22,0,0,0,0,0.02697
2022/02/16 01:15:00.005,n,230,2.52,1.8,3.6,21.1,75,1019.22,0,0,0,0,0.023499
2022/02/16 01:16:00.002,n,152,6.12,3.6,10.440002,21.1,75,1019.22,0,0,0,0,0.024376
2022/02/16 01:17:00.000,n,171,4.32,3.96,4.32,21.1,75,1019.22,0,0,0,0,0.024376
2022/02/16 01:18:00.000,n,204,2.16,1.8,2.52,21.1,75.1,1019.22,0,0,0,0,0.022621
2022/02/16 01:19:00.009,n,194,4.68,3.96,5.04,21.1,75,1019.12,0,0,0,0,0.020905
2022/02/16 01:20:00.006,n,116,2.16,1.8,2.88,21.1,75.1,1019.12,0,0,0,0,0.022621
2022/02/16 01:21:00.003,n,150,10.08,6.48,14.04,21.1,75.1,1019.12,0,0,0,0,0.021782
2022/02/16 01:22:00.000,n,149,1.44,0.72,2.52,21.1,75.2,1019.12,0,0,0,0,0.023499
2022/02/16 01:23:00.000,n,169,9.72,6.48,14.04,21,75.1,1019.12,0,0,0,0,0.022621
2022/02/16 01:24:00.000,n,192,2.88,2.52,3.24,21,75,1019.12,0,0,0,0,0.020905
2022/02/16 01:25:00.000,n,176,3.24,2.88,3.6,21,75.1,1019.12,0,0,0,0,0.022621
2022/02/16 01:26:00.005,n,146,6.84,6.12,7.2,21,75.1,1019.12,0,0,0,0,0.02697
2022/02/16 01:27:00.002,n,189,4.32,3.6,4.32,21,75.1,1019.12,0,0,0,0,0.020027
2022/02/16 01:28:00.000,n,231,2.88,2.52,3.6,21,75.1,1019.02,0,0,0,0,0.022621
2022/02/16 01:29:00.014,n,21,1.44,0.72,1.8,21,75.1,1019.02,0,0,0,0,0.020905
2022/02/16 01:30:00.011,n,212,2.16,1.44,3.24,21,75.2,1019.02,0,0,0,0,0.029564
2022/02/16 01:31:00.000,n,177,9.36,7.56,14.04,21,75.1,1019.02,0,0,0,0,0.028725
2022/02/16 01:32:00.000,n,198,3.24,2.16,4.68,21,75.1,1019.02,0,0,0,0,0.032196
2022/02/16 01:33:00.000,n,196,4.68,3.6,5.04,21,75.2,1019.02,0,0,0,0,0.03479
2022/02/16 01:34:00.000,n,184,5.04,1.8,7.92,21,75.2,1019.02,0,0,0,0,0.027847
2022/02/16 01:35:00.007,n,166,13.32,6.12,19.08,21,75.3,1018.92,0,0,0,0,0.030479
2022/02/16 01:36:00.004,n,159,6.12,5.04,10.08,21,75.2,1018.92,0,0,0,0,0.031357
2022/02/16 01:37:00.001,n,157,7.92,4.32,11.88,21,75.2,1018.92,0,0,0,0,0.029564
2022/02/16 01:38:00.000,n,165,13.32,10.08,14.76,21,75.3,1018.92,0,0,0,0,0.031357
2022/02/16 01:39:00.012,n,197,7.56,6.12,8.28,21,75.3,1018.82,0,0,0,0,0.028725
2022/02/16 01:40:00.000,n,163,9.72,5.4,11.88,21,75.4,1018.82,0,0,0,0,0.033073
2022/02/16 01:41:00.000,n,215,5.4,4.32,6.84,21,75.4,1018.82,0,0,0,0,0.02697
2022/02/16 01:42:00.003,n,205,5.04,3.24,7.56,21,75.4,1018.82,0,0,0,0,0.029564
2022/02/16 01:43:00.000,n,192,7.56,6.84,12.24,21,75.5,1018.82,0,0,0,0,0.027847
2022/02/16 01:44:00.000,n,97,1.44,1.08,1.8,20.9,75.6,1018.82,0,0,0,0,0.026131
2022/02/16 01:45:00.010,n,151,4.68,3.96,5.76,20.9,75.6,1018.82,0,0,0,0,0.02697
2022/02/16 01:46:00.007,n,144,5.4,2.52,7.56,20.9,75.8,1018.82,0,0,0,0,0.026131
2022/02/16 01:47:00.004,n,202,9.36,8.64,10.08,20.9,75.8,1018.82,0,0,0,0,0.024376
2022/02/16 01:48:00.002,n,181,7.92,6.12,11.52,20.9,75.8,1018.82,0,0,0,0,0.026131
2022/02/16 01:49:00.000,n,219,3.24,3.24,3.6,20.9,75.8,1018.72,0,0,0,0,0.024376
2022/02/16 01:50:00.000,n,207,9.36,6.84,11.52,20.9,75.9,1018.72,0,0,0,0,0.025253
2022/02/16 01:51:00.000,n,230,3.96,3.6,4.32,20.9,75.9,1018.72,0,0,0,0,0.024376
2022/02/16 01:52:00.006,n,173,15.48,10.08,19.8,20.9,75.9,1018.62,0,0,0,0,0.023499
2022/02/16 01:53:00.003,n,194,3.96,2.88,8.64,20.9,76,1018.62,0,0,0,0,0.026131
2022/02/16 01:54:00.000,n,162,10.08,6.84,11.88,20.8,76,1018.62,0,0,0,0,0.026131
2022/02/16 01:55:00.000,n,233,2.52,1.08,4.32,20.8,76,1018.62,0,0,0,0,0.025253
2022/02/16 01:56:00.010,n,172,15.48,11.16,19.44,20.8,76,1018.62,0,0,0,0,0.025253
2022/02/16 01:57:00.007,n,152,9.72,5.4,14.76,20.8,76.1,1018.62,0,0,0,0,0.026131
2022/02/16 01:58:00.000,n,161,6.84,3.24,10.8,20.8,76,1018.62,0,0,0,0,0.020027
2022/02/16 01:59:00.000,n,119,1.44,1.08,1.8,20.8,76.1,1018.62,0,0,0,0,0.022621
2022/02/16 02:00:00.000,n,139,5.4,2.88,6.84,20.8,76.1,1018.62,0,0,0,0,0.024376
2022/02/16 02:01:00.000,n,168,13.68,10.440002,15.48,20.8,76.2,1018.62,0,0,0,0,0.023499
2022/02/16 02:02:00.009,n,158,9.36,5.76,11.52,20.8,76.2,1018.62,0,0,0,0,0.025253
2022/02/16 02:03:00.006,n,205,5.4,4.68,6.12,20.8,76.2,1018.62,0,0,0,0,0.022621
2022/02/16 02:04:00.002,n,152,10.440002,9,15.84,20.8,76.2,1018.62,0,0,0,0,0.022621
2022/02/16 02:05:00.000,n,182,4.68,2.16,10.440002,20.8,76.1,1018.52,0,0,0,0,0.019188
2022/02/16 02:06:00.013,n,201,2.52,1.08,5.04,20.8,76.1,1018.52,0,0,0,0,0.021782
2022/02/16 02:07:00.000,n,196,10.440002,8.64,11.52,20.8,76.1,1018.52,0,0,0,0,0.024376
2022/02/16 02:08:00.000,n,176,4.68,3.6,5.76,20.8,76,1018.52,0,0,0,0,0.019188
2022/02/16 02:09:00.000,n,151,5.4,2.52,7.92,20.8,76,1018.52,0,0,0,0,0.020027
2022/02/16 02:10:00.002,n,143,4.68,3.6,5.76,20.8,76,1018.52,0,0,0,0,0.017395
2022/02/16 02:11:00.000,n,194,6.84,4.68,7.92,20.8,76,1018.52,0,0,0,0,0.015678
2022/02/16 02:12:00.000,n,172,9.36,7.92,12.6,20.8,76,1018.52,0,0,0,0,0.024376
2022/02/16 02:13:00.007,n,164,12.6,9,14.4,20.8,75.9,1018.52,0,0,0,0,0.030479
2022/02/16 02:14:00.006,n,170,9.36,6.12,12.6,20.8,75.9,1018.52,0,0,0,0,0.029602
2022/02/16 02:15:00.003,n,180,7.56,4.32,12.6,20.8,75.8,1018.42,0,0,0,0,0.030479
2022/02/16 02:16:00.001,n,187,3.6,2.88,3.96,20.8,75.9,1018.42,0,0,0,0,0.027008
2022/02/16 02:17:00.000,n,170,11.16,7.92,14.4,20.8,75.8,1018.42,0,0,0,0,0.030479
2022/02/16 02:18:00.000,n,161,9.72,7.56,13.68,20.8,75.8,1018.42,0,0,0,0,0.027008
2022/02/16 02:19:00.000,n,83,2.16,0.36,3.24,20.8,75.8,1018.42,0,0,0,0,0.026093
2022/02/16 02:20:00.006,n,193,4.32,3.24,5.04,20.8,75.7,1018.42,0,0,0,0,0.023499
2022/02/16 02:21:00.003,n,185,9.36,5.76,13.68,20.8,75.7,1018.42,0,0,0,0,0.027008
2022/02/16 02:22:00.001,n,208,2.88,1.08,4.68,20.8,75.6,1018.42,0,0,0,0,0.027008
2022/02/16 02:23:00.013,n,185,6.12,4.32,6.84,20.8,75.5,1018.42,0,0,0,0,0.027008
2022/02/16 02:24:00.011,n,153,6.12,2.16,11.16,20.8,75.5,1018.42,0,0,0,0,0.025253
2022/02/16 02:25:00.000,n,149,3.96,0.72,6.84,20.8,75.5,1018.42,0,0,0,0,0.025253
2022/02/16 02:26:00.000,n,182,3.24,0.72,4.32,20.8,75.5,1018.42,0,0,0,0,0.025253
2022/02/16 02:27:00.002,n,156,4.68,2.16,5.4,20.8,75.5,1018.42,0,0,0,0,0.029602
2022/02/16 02:28:00.000,n,197,2.88,1.8,3.96,20.7,75.6,1018.42,0,0,0,0,0.026093
2022/02/16 02:29:00.000,n,204,6.48,5.04,7.2,20.7,75.6,1018.32,0,0,0,0,0.028725
2022/02/16 02:30:00.010,n,185,7.56,6.84,12.6,20.7,75.6,1018.32,0,0,0,0,0.029602
2022/02/16 02:31:00.009,n,179,10.08,6.12,12.96,20.7,75.6,1018.32,0,0,0,0,0.027008
2022/02/16 02:32:00.006,n,173,9,6.48,11.52,20.7,75.5,1018.32,0,0,0,0,0.023499
2022/02/16 02:33:00.003,n,147,4.32,2.16,5.76,20.7,75.5,1018.32,0,0,0,0,0.026093
2022/02/16 02:34:00.000,n,210,6.84,6.48,7.92,20.7,75.5,1018.32,0,0,0,0,0.027008
2022/02/16 02:35:00.000,n,182,9,3.24,15.12,20.8,75.5,1018.32,0,0,0,0,0.023499
2022/02/16 02:36:00.000,n,194,6.12,5.4,7.2,20.8,75.4,1018.32,0,0,0,0,0.026093
2022/02/16 02:37:00.000,n,160,6.48,4.32,10.08,20.8,75.4,1018.32,0,0,0,0,0.023499
2022/02/16 02:38:00.005,n,149,5.04,4.68,5.4,20.8,75.5,1018.32,0,0,0,0,0.024376
2022/02/16 02:39:00.004,n,166,6.48,3.6,9.72,20.8,75.5,1018.32,0,0,0,0,0.027885
2022/02/16 02:40:00.001,n,219,5.4,3.96,6.48,20.8,75.5,1018.32,0,0,0,0,0.024376
2022/02/16 02:41:00.000,n,185,3.24,2.52,3.96,20.7,75.5,1018.32,0,0,0,0,0.020905
2022/02/16 02:42:00.014,n,151,4.32,2.52,9.36,20.7,75.5,1018.32,0,0,0,0,0.021782
2022/02/16 02:43:00.000,n,184,8.28,6.48,11.88,20.7,75.5,1018.32,0,0,0,0,0.026093
2022/02/16 02:44:00.000,n,148,7.92,5.04,10.08,20.7,75.5,1018.32,0,0,0,0,0.023499
2022/02/16 02:45:00.000,n,195,1.8,1.08,3.6,20.7,75.5,1018.32,0,0,0,0,0.023499
2022/02/16 02:46:00.003,n,227,4.68,4.68,5.04,20.7,75.5,1018.32,0,0,0,0,0.024376
2022/02/16 02:47:00.000,n,126,3.96,2.88,4.68,20.7,75.5,1018.32,0,0,0,0,0.026093
2022/02/16 02:48:00.000,n,173,4.32,3.6,5.4,20.7,75.5,1018.32,0,0,0,0,0.028725
2022/02/16 02:49:00.011,n,29,1.44,0.36,7.2,20.7,75.5,1018.32,0,0,0,0,0.021782
2022/02/16 02:50:00.008,n,194,2.16,1.44,2.88,20.7,75.5,1018.32,0,0,0,0,0.022659
2022/02/16 02:51:00.005,n,134,2.52,2.16,3.6,20.7,75.5,1018.32,0,0,0,0,0.025253
2022/02/16 02:52:00.002,n,205,6.84,6.12,7.2,20.8,75.5,1018.32,0,0,0,0,0.023499
2022/02/16 02:53:00.000,n,206,6.12,5.76,6.84,20.8,75.4,1018.32,0,0,0,0,0.027008
2022/02/16 02:54:00.000,n,179,4.32,3.6,5.76,20.8,75.4,1018.32,0,0,0,0,0.026093
2022/02/16 02:55:00.000,n,211,7.56,6.12,10.8,20.8,75.3,1018.22,0,0,0,0,0.022659
2022/02/16 02:56:00.007,n,157,3.6,2.88,8.28,20.8,75.2,1018.22,0,0,0,0,0.025253
2022/02/16 02:57:00.004,n,179,10.08,7.56,13.32,20.8,75.2,1018.22,0,0,0,0,0.022659
2022/02/16 02:58:00.001,n,154,6.48,4.32,12.96,20.8,75.2,1018.22,0,0,0,0,0.027008
2022/02/16 02:59:00.000,n,203,5.4,4.32,7.56,20.8,75.2,1018.22,0,0,0,0,0.027885
2022/02/16 03:00:00.012,n,124,2.88,2.16,3.96,20.8,75.1,1018.22,0,0,0,0,0.024376
2022/02/16 03:01:00.000,n,200,2.88,2.16,3.24,20.8,75,1018.22,0,0,0,0,0.025253
2022/02/16 03:02:00.000,n,214,1.08,0.72,1.44,20.8,75.1,1018.12,0,0,0,0,0.027008
2022/02/16 03:03:00.004,n,189,6.48,4.68,10.440002,20.8,75,1018.12,0,0,0,0,0.022659
2022/02/16 03:04:00.002,n,168,12.96,9,15.48,20.8,74.9,1018.12,0,0,0,0,0.025253
2022/02/16 03:05:00.000,n,158,9,7.92,15.48,20.8,74.8,1018.12,0,0,0,0,0.025253
2022/02/16 03:06:00.000,n,178,4.32,3.6,5.04,20.8,74.8,1018.12,0,0,0,0,0.025253
2022/02/16 03:07:00.009,n,103,1.8,1.44,2.88,20.8,74.6,1018.12,0,0,0,0,0.025253
2022/02/16 03:08:00.007,n,168,6.48,5.04,10.8,20.8,74.7,1018.12,0,0,0,0,0.027008
2022/02/16 03:09:00.003,n,159,5.04,2.52,10.440002,20.8,74.6,1018.12,0,0,0,0,0.029602
2022/02/16 03:10:00.001,n,175,13.68,10.08,15.12,20.8,74.4,1018.12,0,0,0,0,0.027008
2022/02/16 03:11:00.001,n,139,3.96,3.6,3.96,20.8,74.4,1018.12,0,0,0,0,0.029602
2022/02/16 03:12:00.000,n,127,5.76,4.68,8.28,20.8,74.4,1018.12,0,0,0,0,0.032234
2022/02/16 03:13:00.000,n,187,11.16,7.92,14.76,20.8,74.2,1018.12,0,0,0,0,0.031357
2022/02/16 03:14:00.007,n,222,6.12,5.04,6.84,20.8,74.2,1018.12,0,0,0,0,0.028725
2022/02/16 03:15:00.004,n,159,11.16,6.12,13.68,20.8,74.1,1018.12,0,0,0,0,0.030479
2022/02/16 03:16:00.001,n,206,1.08,0.36,2.16,20.8,74,1018.12,0,0,0,0,0.031357
2022/02/16 03:17:00.000,n,159,2.16,1.08,2.88,20.8,74,1018.12,0,0,0,0,0.030479
2022/02/16 03:18:00.012,n,139,6.12,3.6,10.08,20.8,74.1,1018.02,0,0,0,0,0.030479
2022/02/16 03:19:00.000,n,170,7.2,5.4,11.52,20.9,73.9,1018.02,0,0,0,0,0.031357
2022/02/16 03:20:00.000,n,202,10.08,9.36,11.52,20.9,73.7,1018.02,0,0,0,0,0.029602
2022/02/16 03:21:00.004,n,131,11.16,10.08,12.24,20.8,73.5,1018.02,0,0,0,0,0.030479
2022/02/16 03:22:00.002,n,72,2.16,1.44,3.24,20.8,73.5,1018.02,0,0,0,0,0.029602
2022/02/16 03:23:00.000,n,171,16.56,15.48,18.359998,20.8,73.3,1018.02,0,0,0,0,0.030479
2022/02/16 03:24:00.000,n,190,7.56,6.12,10.08,20.8,73.2,1018.02,0,0,0,0,0.028725
2022/02/16 03:25:00.010,n,171,15.48,11.52,18,20.8,73.2,1018.02,0,0,0,0,0.030479
2022/02/16 03:26:00.007,n,168,12.6,7.92,16.56,20.8,73.1,1018.02,0,0,0,0,0.027885
2022/02/16 03:27:00.005,n,185,6.48,5.04,7.56,20.8,73.1,1017.92,0,0,0,0,0.027008
2022/02/16 03:28:00.002,n,190,12.6,9.72,18,20.8,73.1,1017.92,0,0,0,0,0.027885
2022/02/16 03:29:00.000,n,190,9,7.2,11.88,20.8,73.1,1017.92,0,0,0,0,0.027008
2022/02/16 03:30:00.000,n,170,11.88,7.92,14.4,20.8,72.9,1018.02,0,0,0,0,0.029602
2022/02/16 03:31:00.000,n,150,1.08,0.36,1.8,20.8,73,1018.02,0,0,0,0,0.029602
2022/02/16 03:32:00.005,n,146,3.96,3.6,3.96,20.8,73.1,1018.02,0,0,0,0,0.030479
2022/02/16 03:33:00.003,n,190,3.6,3.24,3.96,20.8,73,1018.02,0,0,0,0,0.031357
2022/02/16 03:34:00.000,n,168,5.4,3.6,9.36,20.8,73.1,1018.02,0,0,0,0,0.033951
2022/02/16 03:35:00.013,n,149,4.32,2.88,5.04,20.8,73,1018.02,0,0,0,0,0.030479
2022/02/16 03:36:00.010,n,193,5.76,3.6,7.92,20.8,73,1018.02,0,0,0,0,0.029602
2022/02/16 03:37:00.000,n,168,8.64,6.12,12.24,20.8,73.1,1018.02,0,0,0,0,0.026093
2022/02/16 03:38:00.000,n,185,3.6,2.88,4.32,20.8,73.2,1018.02,0,0,0,0,0.027008
2022/02/16 03:39:00.001,n,157,2.52,0.72,4.32,20.8,73.2,1018.02,0,0,0,0,0.029602
2022/02/16 03:40:00.000,n,179,10.08,7.92,12.6,20.8,73.2,1018.02,0,0,0,0,0.027885
2022/02/16 03:41:00.000,n,185,6.12,4.68,10.8,20.8,73.3,1018.02,0,0,0,0,0.027885
2022/02/16 03:42:00.008,n,225,2.16,1.44,3.24,20.8,73.3,1018.02,0,0,0,0,0.030479
2022/02/16 03:43:00.005,n,190,6.48,5.4,10.8,20.7,73.2,1018.02,0,0,0,0,0.027008
2022/02/16 03:44:00.002,n,192,6.84,5.76,7.56,20.7,73.2,1018.02,0,0,0,0,0.024376
2022/02/16 03:45:00.015,n,176,6.84,4.32,12.24,20.7,73,1018.02,0,0,0,0,0.026093
2022/02/16 03:46:00.000,n,181,10.08,7.56,14.04,20.7,73.1,1018.02,0,0,0,0,0.023499
2022/02/16 03:47:00.000,n,207,5.4,2.16,7.2,20.7,73.1,1018.02,0,0,0,0,0.025253
2022/02/16 03:48:00.000,n,148,7.92,5.76,12.96,20.7,73.1,1018.02,0,0,0,0,0.025253
2022/02/16 03:49:00.007,n,200,3.96,3.24,4.68,20.7,73.2,1018.02,0,0,0,0,0.027008
2022/02/16 03:50:00.004,n,203,0.36,0,0.72,20.7,73.2,1018.02,0,0,0,0,0.027008
2022/02/16 03:51:00.001,n,159,4.68,3.6,8.28,20.7,73.1,1018.02,0,0,0,0,0.026093
2022/02/16 03:52:00.000,n,178,6.48,5.4,7.92,20.7,73.2,1018.02,0,0,0,0,0.025253
2022/02/16 03:53:00.012,n,191,2.16,1.08,3.24,20.7,73.2,1018.02,0,0,0,0,0.024376
2022/02/16 03:54:00.009,n,184,4.68,3.6,9.36,20.6,73.2,1018.02,0,0,0,0,0.026093
2022/02/16 03:55:00.000,n,224,4.68,3.6,5.4,20.6,73.3,1017.92,0,0,0,0,0.027885
2022/02/16 03:56:00.002,n,202,2.88,2.16,3.24,20.6,73.2,1017.92,0,0,0,0,0.023499
2022/02/16 03:57:00.000,n,177,2.16,1.44,3.24,20.6,73.2,1017.92,0,0,0,0,0.025253
2022/02/16 03:58:00.000,n,241,5.76,4.32,6.48,20.6,73.1,1017.92,0,0,0,0,0.028725
2022/02/16 03:59:00.000,n,121,0.72,0.36,0.72,20.6,73.2,1017.92,0,0,0,0,0.023499
2022/02/16 04:00:00.007,n,276,6.12,3.96,9,20.6,73.2,1017.92,0,0,0,0,0.023499
2022/02/16 04:01:00.005,n,126,4.32,3.6,5.4,20.6,73,1017.92,0,0,0,0,0.024376
2022/02/16 04:02:00.002,n,190,1.44,1.44,2.52,20.5,72.9,1018.02,0,0,0,0,0.022659
2022/02/16 04:03:00.015,n,180,8.64,5.76,10.8,20.5,73,1018.02,0,0,0,0,0.023499
