"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/02/03 00:00:00.007,n,38,3.6,3.6,3.96,25.8,83.6,1002.82,0,0,0,0,0.03479
2022/02/03 00:01:00.000,n,13,5.76,4.68,6.84,25.8,83.5,1002.82,0,0,0,0,0.035667
2022/02/03 00:02:00.002,n,23,5.04,4.68,5.4,25.8,83.5,1002.82,0,0,0,0,0.036545
2022/02/03 00:03:00.000,n,23,2.88,2.16,3.6,25.8,83.5,1002.82,0,0,0,0,0.033913
2022/02/03 00:04:00.000,n,1,3.24,2.16,4.32,25.8,83.6,1002.82,0,0,0,0,0.037422
2022/02/03 00:05:00.000,n,358,5.76,5.04,6.48,25.8,83.5,1002.72,0,0,0,0,0.03479
2022/02/03 00:06:00.005,n,20,3.96,3.6,4.32,25.8,83.4,1002.72,0,0,0,0,0.0383
2022/02/03 00:07:00.011,n,51,2.16,1.08,2.88,25.8,83.5,1002.72,0,0,0,0,0.033073
2022/02/03 00:08:00.000,n,12,4.32,3.6,4.68,25.8,83.4,1002.72,0,0,0,0,0.037422
2022/02/03 00:09:00.005,n,16,3.24,2.16,3.6,25.8,83.3,1002.62,0,0,0,0,0.037422
2022/02/03 00:10:00.000,n,17,3.6,2.52,3.96,25.8,83.4,1002.62,0,0,0,0,0.03479
2022/02/03 00:11:00.000,n,358,1.44,0.36,2.16,25.8,83.4,1002.62,0,0,0,0,0.036545
2022/02/03 00:12:00.003,n,22,3.24,3.24,3.6,25.8,83.4,1002.62,0,0,0,0,0.037422
2022/02/03 00:13:00.000,n,18,4.68,4.32,5.4,25.8,83.4,1002.62,0,0,0,0,0.037422
2022/02/03 00:14:00.000,n,18,3.96,3.96,4.32,25.8,83.4,1002.52,0,0,0,0,0.035667
2022/02/03 00:15:00.003,n,31,5.4,5.04,5.4,25.8,83.4,1002.52,0,0,0,0,0.036545
2022/02/03 00:16:00.008,n,19,5.76,5.76,6.12,25.8,83.4,1002.52,0,0,0,0,0.039139
2022/02/03 00:17:00.013,n,30,4.68,4.32,4.68,25.8,83.4,1002.42,0,0,0,0,0.03479
2022/02/03 00:18:00.002,n,55,3.24,2.52,3.6,25.8,83.4,1002.42,0,0,0,0,0.036545
2022/02/03 00:19:00.000,n,6,3.6,3.24,3.6,25.8,83.4,1002.42,0,0,0,0,0.037422
2022/02/03 00:20:00.000,n,7,3.24,3.24,3.6,25.8,83.4,1002.32,0,0,0,0,0.039139
2022/02/03 00:21:00.000,n,8,3.6,3.24,3.6,25.8,83.5,1002.32,0,0,0,0,0.03479
2022/02/03 00:22:00.006,n,342,1.8,1.8,1.8,25.8,83.4,1002.32,0,0,0,0,0.035667
2022/02/03 00:23:00.000,n,23,2.52,2.16,2.88,25.8,83.3,1002.42,0,0,0,0,0.037422
2022/02/03 00:24:00.000,n,326,2.52,1.08,3.6,25.8,83.3,1002.42,0,0,0,0,0.036545
2022/02/03 00:25:00.005,n,23,3.96,3.6,3.96,25.8,83.3,1002.42,0,0,0,0,0.039139
2022/02/03 00:26:00.010,n,351,2.16,1.8,2.16,25.8,83.3,1002.32,0,0,0,0,0.036545
2022/02/03 00:27:00.015,n,351,3.24,2.52,3.6,25.8,83.2,1002.32,0,0,0,0,0.037422
2022/02/03 00:28:00.000,n,2,4.32,4.32,4.32,25.8,83.3,1002.32,0,0,0,0,0.035667
2022/02/03 00:29:00.000,n,1,3.96,3.96,4.32,25.8,83.3,1002.32,0,0,0,0,0.036545
2022/02/03 00:30:00.000,n,14,3.24,2.52,3.96,25.8,83.3,1002.32,0,0,0,0,0.036545
2022/02/03 00:31:00.004,n,16,1.8,1.44,2.52,25.8,83.3,1002.32,0,0,0,0,0.035667
2022/02/03 00:32:00.009,n,3,4.32,3.6,4.68,25.8,83.4,1002.32,0,0,0,0,0.037422
2022/02/03 00:33:00.000,n,17,3.96,3.6,4.32,25.8,83.3,1002.32,0,0,0,0,0.03479
2022/02/03 00:34:00.002,n,0,5.76,5.4,5.76,25.8,83.3,1002.32,0,0,0,0,0.03479
2022/02/03 00:35:00.007,n,2,5.04,4.68,5.76,25.8,83.3,1002.32,0,0,0,0,0.035667
2022/02/03 00:36:00.012,n,15,3.96,3.6,4.32,25.8,83.3,1002.32,0,0,0,0,0.0383
2022/02/03 00:37:00.001,n,350,2.52,0.72,3.6,25.8,83.3,1002.22,0,0,0,0,0.039139
2022/02/03 00:38:00.000,n,5,3.6,3.24,3.96,25.8,83.1,1002.22,0,0,0,0,0.036545
2022/02/03 00:39:00.000,n,30,1.44,0.72,1.8,25.8,83.2,1002.22,0,0,0,0,0.0383
2022/02/03 00:40:00.001,n,44,1.08,0.72,1.44,25.8,83.3,1002.22,0,0,0,0,0.036545
2022/02/03 00:41:00.007,n,22,5.04,4.68,5.76,25.8,83.2,1002.12,0,0,0,0,0.040016
2022/02/03 00:42:00.000,n,17,4.68,3.6,5.4,25.8,83.2,1002.12,0,0,0,0,0.03479
2022/02/03 00:43:00.000,n,7,5.04,5.04,5.4,25.8,83.2,1002.12,0,0,0,0,0.039139
2022/02/03 00:44:00.006,n,37,3.24,2.16,3.96,25.8,83.2,1002.12,0,0,0,0,0.037422
2022/02/03 00:45:00.012,n,49,2.16,1.44,2.52,25.8,83,1002.12,0,0,0,0,0.03479
2022/02/03 00:46:00.001,n,28,3.6,2.52,4.32,25.8,83.1,1002.12,0,0,0,0,0.037422
2022/02/03 00:47:00.000,n,19,3.24,2.88,3.24,25.8,83.1,1002.02,0,0,0,0,0.039139
2022/02/03 00:48:00.000,n,20,1.08,0,2.52,25.8,83.1,1002.02,0,0,0,0,0.036545
2022/02/03 00:49:00.000,n,340,1.8,0,3.24,25.8,83.2,1002.02,0,0,0,0,0.040016
2022/02/03 00:50:00.002,n,50,1.44,1.08,1.8,25.8,83.2,1001.92,0,0,0,0,0.041733
2022/02/03 00:51:00.008,n,85,1.44,1.08,2.16,25.8,83.4,1001.92,0,0,0,0,0.039139
2022/02/03 00:52:00.000,n,82,0.72,0.36,0.72,25.8,83.2,1001.92,0,0,0,0,0.045242
2022/02/03 00:53:00.001,n,106,1.08,0,1.44,25.8,83.3,1001.92,0,0,0,0,0.044365
2022/02/03 00:54:00.007,n,99,0.72,0.72,1.08,25.8,83.2,1001.92,0,0,0,0,0.042648
2022/02/03 00:55:00.000,n,62,1.08,0.72,1.8,25.9,83.2,1001.92,0,0,0,0,0.042648
2022/02/03 00:56:00.001,n,32,2.52,2.16,2.88,25.9,83.2,1001.92,0,0,0,0,0.041733
2022/02/03 00:57:00.000,n,40,2.16,1.8,2.52,25.9,82.9,1001.82,0,0,0,0,0.041733
2022/02/03 00:58:00.000,n,125,0.36,0.36,0.36,25.8,82.9,1001.82,0,0,0,0,0.040894
2022/02/03 00:59:00.000,n,162,0.72,0.72,1.08,25.8,83,1001.82,0,0,0,0,0.040016
2022/02/03 01:00:00.005,n,113,0.72,0.72,1.08,25.8,83,1001.82,0,0,0,0,0.0383
2022/02/03 01:01:00.010,n,214,2.16,1.8,2.16,25.8,83,1001.82,0,0,0,0,0.040016
2022/02/03 01:02:00.000,n,241,4.32,3.96,4.68,25.8,83,1001.92,0,0,0,0,0.040016
2022/02/03 01:03:00.004,n,302,1.44,0.36,2.52,25.8,83,1001.92,0,0,0,0,0.040894
2022/02/03 01:04:00.000,n,250,5.04,4.68,5.4,25.8,83,1001.92,0,0,0,0,0.041733
2022/02/03 01:05:00.000,n,309,2.16,1.8,2.88,25.8,83,1001.92,0,0,0,0,0.043488
2022/02/03 01:06:00.004,n,262,1.44,0.72,1.8,25.8,83.1,1001.92,0,0,0,0,0.040016
2022/02/03 01:07:00.000,n,247,4.68,4.32,5.04,25.8,83,1001.92,0,0,0,0,0.0383
2022/02/03 01:08:00.000,n,248,3.6,3.6,3.96,25.8,83.1,1001.92,0,0,0,0,0.036545
2022/02/03 01:09:00.002,n,274,2.88,2.52,3.24,25.8,83,1001.92,0,0,0,0,0.040016
2022/02/03 01:10:00.007,n,289,1.08,0.36,2.16,25.8,83.1,1001.92,0,0,0,0,0.0383
2022/02/03 01:11:00.014,n,203,0.72,0.36,1.08,25.8,83.1,1001.92,0,0,0,0,0.0383
2022/02/03 01:12:00.005,n,312,1.08,0.36,1.44,25.8,83.3,1001.92,0,0,0,0,0.037422
2022/02/03 01:13:00.000,n,222,1.08,0.36,1.44,25.8,83.3,1001.92,0,0,0,0,0.039139
2022/02/03 01:14:00.000,n,177,3.24,2.52,3.96,25.8,83.1,1001.92,0,0,0,0,0.0383
2022/02/03 01:15:00.000,n,219,2.52,2.16,2.88,25.8,83,1001.82,0,0,0,0,0.040894
2022/02/03 01:16:00.000,n,219,2.52,2.16,2.88,25.8,83.1,1001.82,0,0,0,0,0.0383
2022/02/03 01:17:00.000,n,261,1.44,0.72,2.16,25.8,83,1001.82,0,0,0,0,0.039139
2022/02/03 01:18:00.002,n,180,0.72,0.36,1.08,25.8,83.1,1001.82,0,0,0,0,0.039139
2022/02/03 01:19:00.007,n,237,2.52,1.8,2.52,25.8,83,1001.82,0,0,0,0,0.0383
2022/02/03 01:20:00.012,n,230,2.16,2.16,2.16,25.8,83.1,1001.72,0,0,0,0,0.040016
2022/02/03 01:21:00.001,n,231,2.16,2.16,2.16,25.8,83.1,1001.72,0,0,0,0,0.037422
2022/02/03 01:22:00.000,n,240,2.52,2.16,2.88,25.8,83,1001.72,0,0,0,0,0.041733
2022/02/03 01:23:00.000,n,174,1.08,0.72,1.44,25.8,83.1,1001.72,0,0,0,0,0.040016
2022/02/03 01:24:00.001,n,169,2.88,2.52,3.24,25.8,83.2,1001.72,0,0,0,0,0.036545
2022/02/03 01:25:00.007,n,153,7.2,4.32,9.72,25.8,83.3,1001.72,0,0,0,0,0.0383
2022/02/03 01:26:00.000,n,164,4.32,3.24,9.72,25.8,83.4,1001.72,0,0,0,0,0.040016
2022/02/03 01:27:00.002,n,164,5.04,3.96,9,25.8,83.5,1001.62,0,0,0,0,0.039139
2022/02/03 01:28:00.008,n,193,2.88,2.52,3.24,25.8,83.5,1001.62,0,0,0,0,0.040894
2022/02/03 01:29:00.013,n,173,3.24,2.88,3.24,25.8,83.5,1001.62,0,0,0,0,0.0383
2022/02/03 01:30:00.002,n,160,2.52,2.16,2.88,25.8,83.6,1001.62,0,0,0,0,0.037422
2022/02/03 01:31:00.000,n,171,2.52,2.52,2.88,25.8,83.6,1001.52,0,0,0,0,0.036545
2022/02/03 01:32:00.000,n,180,2.88,2.16,7.92,25.8,83.6,1001.52,0,0,0,0,0.037422
2022/02/03 01:33:00.001,n,193,2.88,2.52,2.88,25.8,83.6,1001.52,0,0,0,0,0.039139
2022/02/03 01:34:00.006,n,218,2.52,2.52,2.52,25.8,83.6,1001.52,0,0,0,0,0.040016
2022/02/03 01:35:00.000,n,186,3.24,2.52,3.96,25.7,83.5,1001.42,0,0,0,0,0.0383
2022/02/03 01:36:00.001,n,212,2.52,2.52,2.88,25.7,83.5,1001.42,0,0,0,0,0.039139
2022/02/03 01:37:00.007,n,220,2.16,1.8,2.16,25.7,83.5,1001.32,0,0,0,0,0.036545
2022/02/03 01:38:00.012,n,219,2.16,1.8,2.52,25.7,83.6,1001.32,0,0,0,0,0.040016
2022/02/03 01:39:00.002,n,228,2.16,1.8,2.16,25.7,83.6,1001.32,0,0,0,0,0.039139
2022/02/03 01:40:00.000,n,220,2.88,2.52,4.68,25.7,83.5,1001.32,0,0,0,0,0.036545
2022/02/03 01:41:00.000,n,229,2.88,2.52,2.88,25.7,83.6,1001.32,0,0,0,0,0.03479
2022/02/03 01:42:00.000,n,216,2.88,2.52,5.4,25.7,83.6,1001.22,0,0,0,0,0.037422
2022/02/03 01:43:00.006,n,232,2.52,2.16,2.52,25.6,83.6,1001.22,0,0,0,0,0.036545
2022/02/03 01:44:00.000,n,224,2.16,1.8,2.16,25.6,83.6,1001.22,0,0,0,0,0.036545
2022/02/03 01:45:00.000,n,197,2.88,2.52,3.6,25.6,83.6,1001.22,0,0,0,0,0.039139
2022/02/03 01:46:00.004,n,247,2.88,2.52,2.88,25.6,83.6,1001.22,0,0,0,0,0.0383
2022/02/03 01:47:00.009,n,217,2.52,2.52,2.88,25.6,83.6,1001.22,0,0,0,0,0.036545
2022/02/03 01:48:00.014,n,255,2.16,1.8,2.88,25.6,83.6,1001.22,0,0,0,0,0.040894
2022/02/03 01:49:00.000,n,242,3.6,3.24,3.96,25.6,83.6,1001.22,0,0,0,0,0.033913
2022/02/03 01:50:00.000,n,254,2.88,2.88,3.24,25.6,83.7,1001.32,0,0,0,0,0.0383
2022/02/03 01:51:00.000,n,262,2.16,1.8,2.52,25.6,83.7,1001.32,0,0,0,0,0.037422
2022/02/03 01:52:00.001,n,239,2.88,2.88,2.88,25.6,83.7,1001.32,0,0,0,0,0.035667
2022/02/03 01:53:00.007,n,239,2.88,2.52,2.88,25.6,83.7,1001.32,0,0,0,0,0.033913
2022/02/03 01:54:00.000,n,224,2.52,2.16,2.52,25.6,83.7,1001.32,0,0,0,0,0.03479
2022/02/03 01:55:00.001,n,193,3.24,2.88,3.24,25.6,83.7,1001.32,0,0,0,0,0.03479
2022/02/03 01:56:00.006,n,213,3.24,3.24,3.24,25.6,83.7,1001.32,0,0,0,0,0.03479
2022/02/03 01:57:00.011,n,239,3.96,3.6,4.32,25.6,83.7,1001.32,0,0,0,0,0.0383
2022/02/03 01:58:00.000,n,247,3.96,3.6,4.32,25.6,83.7,1001.32,0,0,0,0,0.033073
2022/02/03 01:59:00.000,n,257,4.32,4.32,4.68,25.6,83.7,1001.32,0,0,0,0,0.039139
2022/02/03 02:00:00.000,n,257,4.32,4.32,4.32,25.6,83.7,1001.32,0,0,0,0,0.037422
2022/02/03 02:01:00.000,n,242,2.52,1.8,2.52,25.6,83.7,1001.32,0,0,0,0,0.035667
2022/02/03 02:02:00.005,n,258,2.52,2.16,2.88,25.6,83.7,1001.32,0,0,0,0,0.033913
2022/02/03 02:03:00.000,n,250,2.52,2.16,2.88,25.6,83.7,1001.32,0,0,0,0,0.035667
2022/02/03 02:04:00.000,n,243,2.52,2.52,2.88,25.6,83.8,1001.32,0,0,0,0,0.03479
2022/02/03 02:05:00.004,n,250,2.16,2.16,2.16,25.6,83.8,1001.32,0,0,0,0,0.033913
2022/02/03 02:06:00.009,n,258,2.88,2.88,3.24,25.6,83.8,1001.32,0,0,0,0,0.032196
2022/02/03 02:07:00.000,n,255,2.16,2.16,2.16,25.6,83.8,1001.32,0,0,0,0,0.035667
2022/02/03 02:08:00.000,n,251,2.16,2.16,2.16,25.6,83.7,1001.32,0,0,0,0,0.035667
2022/02/03 02:09:00.000,n,255,1.08,1.08,1.44,25.6,83.7,1001.32,0,0,0,0,0.0383
2022/02/03 02:10:00.000,n,207,1.08,0.72,1.08,25.6,83.7,1001.32,0,0,0,0,0.036545
2022/02/03 02:11:00.002,n,297,0.36,0.36,0.72,25.6,83.7,1001.32,0,0,0,0,0.032196
2022/02/03 02:12:00.007,n,231,2.16,1.8,2.16,25.6,83.7,1001.32,0,0,0,0,0.036545
2022/02/03 02:13:00.013,n,208,2.52,2.52,5.4,25.6,83.7,1001.32,0,0,0,0,0.035667
2022/02/03 02:14:00.001,n,240,3.24,2.88,3.24,25.6,83.8,1001.32,0,0,0,0,0.031319
2022/02/03 02:15:00.007,n,245,5.04,4.68,5.4,25.6,83.7,1001.32,0,0,0,0,0.035667
2022/02/03 02:16:00.000,n,245,3.24,3.24,3.6,25.6,83.8,1001.32,0,0,0,0,0.032196
2022/02/03 02:17:00.001,n,239,2.88,2.52,2.88,25.6,83.8,1001.32,0,0,0,0,0.035667
2022/02/03 02:18:00.000,n,243,3.24,2.52,3.24,25.6,83.8,1001.32,0,0,0,0,0.036545
2022/02/03 02:19:00.000,n,238,2.88,2.52,2.88,25.6,83.8,1001.32,0,0,0,0,0.035667
2022/02/03 02:20:00.000,n,236,1.8,1.44,2.16,25.6,83.8,1001.32,0,0,0,0,0.03479
2022/02/03 02:21:00.006,n,253,4.68,3.96,5.04,25.6,83.8,1001.32,0,0,0,0,0.0383
2022/02/03 02:22:00.011,n,248,4.32,4.32,5.04,25.6,83.8,1001.32,0,0,0,0,0.03479
2022/02/03 02:23:00.000,n,249,6.12,5.4,6.12,25.6,83.9,1001.42,0,0,0,0,0.036545
2022/02/03 02:24:00.004,n,241,3.6,3.24,4.32,25.6,83.9,1001.32,0,0,0,0,0.033073
2022/02/03 02:25:00.000,n,259,2.88,2.52,3.24,25.6,83.9,1001.32,0,0,0,0,0.033913
2022/02/03 02:26:00.000,n,273,1.8,1.44,2.16,25.6,84,1001.32,0,0,0,0,0.03479
2022/02/03 02:27:00.003,n,193,2.16,1.44,5.76,25.6,83.9,1001.32,0,0,0,0,0.031319
2022/02/03 02:28:00.000,n,168,2.52,1.8,2.88,25.6,84,1001.22,0,0,0,0,0.032196
2022/02/03 02:29:00.000,n,163,2.88,1.8,8.28,25.6,84,1001.32,0,0,0,0,0.035667
2022/02/03 02:30:00.003,n,191,3.24,2.52,3.24,25.6,84.1,1001.32,0,0,0,0,0.03479
2022/02/03 02:31:00.008,n,228,2.52,2.16,2.88,25.6,84,1001.32,0,0,0,0,0.036545
2022/02/03 02:32:00.013,n,216,3.24,2.88,4.68,25.6,84,1001.32,0,0,0,0,0.033073
2022/02/03 02:33:00.002,n,237,3.6,2.52,4.32,25.6,84.1,1001.32,0,0,0,0,0.033913
2022/02/03 02:34:00.000,n,248,2.16,1.8,2.52,25.6,84.1,1001.32,0,0,0,0,0.033913
2022/02/03 02:35:00.000,n,247,3.24,2.88,3.24,25.6,84.1,1001.32,0,0,0,0,0.036545
2022/02/03 02:36:00.001,n,256,3.96,3.24,4.32,25.6,84.2,1001.32,0,0,0,0,0.028687
2022/02/03 02:37:00.007,n,259,5.76,5.04,6.12,25.6,84.2,1001.42,0,0,0,0,0.033073
2022/02/03 02:38:00.000,n,256,2.88,2.16,3.6,25.6,84.3,1001.42,0,0,0,0,0.033073
2022/02/03 02:39:00.001,n,264,5.04,4.68,5.4,25.7,84.4,1001.42,0,0,0,0,0.033913
2022/02/03 02:40:00.007,n,248,4.68,4.32,4.68,25.7,84.4,1001.42,0,0,0,0,0.030441
2022/02/03 02:41:00.012,n,261,3.6,3.24,4.32,25.7,84.5,1001.42,0,0,0,0,0.032196
2022/02/03 02:42:00.001,n,262,4.32,3.96,4.68,25.7,84.5,1001.42,0,0,0,0,0.033073
2022/02/03 02:43:00.000,n,263,3.96,3.6,3.96,25.7,84.5,1001.42,0,0,0,0,0.033913
2022/02/03 02:44:00.000,n,270,3.96,3.6,4.32,25.7,84.5,1001.52,0,0,0,0,0.033913
2022/02/03 02:45:00.002,n,266,4.68,4.68,5.04,25.7,84.6,1001.52,0,0,0,0,0.032196
2022/02/03 02:46:00.000,n,263,5.76,5.76,6.12,25.7,84.6,1001.52,0,0,0,0,0.032196
2022/02/03 02:47:00.000,n,250,3.24,2.52,3.6,25.7,84.6,1001.52,0,0,0,0,0.032196
2022/02/03 02:48:00.000,n,275,5.76,5.4,6.12,25.7,84.7,1001.52,0,0,0,0,0.032196
2022/02/03 02:49:00.006,n,257,2.88,2.52,3.24,25.7,84.7,1001.52,0,0,0,0,0.031319
2022/02/03 02:50:00.011,n,257,3.24,2.88,3.6,25.7,84.7,1001.52,0,0,0,0,0.031319
2022/02/03 02:51:00.016,n,236,5.4,3.24,5.76,25.6,84.7,1001.52,0,0,0,0,0.029564
2022/02/03 02:52:00.000,n,269,3.6,3.24,3.96,25.6,84.7,1001.52,0,0,0,0,0.03479
2022/02/03 02:53:00.000,n,261,4.32,3.96,4.68,25.6,84.8,1001.52,0,0,0,0,0.033073
2022/02/03 02:54:00.000,n,247,3.6,2.88,4.32,25.6,84.8,1001.52,0,0,0,0,0.032196
2022/02/03 02:55:00.004,n,247,3.24,2.88,3.6,25.6,84.8,1001.52,0,0,0,0,0.031319
2022/02/03 02:56:00.000,n,222,2.88,2.16,5.4,25.6,84.8,1001.52,0,0,0,0,0.031319
2022/02/03 02:57:00.000,n,246,2.16,1.8,2.52,25.6,84.9,1001.52,0,0,0,0,0.030441
2022/02/03 02:58:00.003,n,257,2.16,1.8,2.52,25.6,84.9,1001.52,0,0,0,0,0.031319
2022/02/03 02:59:00.008,n,275,1.44,1.08,1.8,25.6,84.9,1001.52,0,0,0,0,0.033913
2022/02/03 03:00:00.013,n,242,2.16,2.16,2.16,25.6,84.9,1001.52,0,0,0,0,0.033913
2022/02/03 03:01:00.002,n,254,3.24,2.88,3.6,25.6,85,1001.52,0,0,0,0,0.032196
2022/02/03 03:02:00.000,n,267,2.16,1.8,2.52,25.6,85,1001.52,0,0,0,0,0.031319
2022/02/03 03:03:00.000,n,274,2.16,1.44,2.52,25.6,85,1001.52,0,0,0,0,0.030441
2022/02/03 03:04:00.000,n,266,0.36,0.36,0.72,25.6,85,1001.52,0,0,0,0,0.032196
2022/02/03 03:05:00.005,n,271,2.52,2.16,2.88,25.6,85.2,1001.52,0,0,0,0,0.030441
2022/02/03 03:06:00.011,n,12,1.08,1.08,1.8,25.6,85.2,1001.42,0,0,0,0,0.032196
2022/02/03 03:07:00.000,n,287,1.8,1.08,2.16,25.6,85.2,1001.42,0,0,0,0,0.031319
2022/02/03 03:08:00.004,n,203,1.44,0.72,2.16,25.6,85.1,1001.42,0,0,0,0,0.027847
2022/02/03 03:09:00.010,n,238,1.08,0,1.44,25.6,85.1,1001.32,0,0,0,0,0.030441
2022/02/03 03:10:00.000,n,167,1.08,0.72,1.44,25.6,85.1,1001.32,0,0,0,0,0.028687
2022/02/03 03:11:00.003,n,190,1.44,1.44,1.44,25.6,85.1,1001.32,0,0,0,0,0.032196
2022/02/03 03:12:00.000,n,183,1.44,1.08,1.8,25.6,85.1,1001.32,0,0,0,0,0.030441
2022/02/03 03:13:00.000,n,245,1.8,1.44,1.8,25.6,85.2,1001.32,0,0,0,0,0.028687
2022/02/03 03:14:00.002,n,260,2.16,1.44,2.52,25.6,85.2,1001.32,0,0,0,0,0.030441
2022/02/03 03:15:00.007,n,271,1.8,0.72,5.76,25.6,85.2,1001.32,0,0,0,0,0.028687
2022/02/03 03:16:00.000,n,269,0.72,0.36,1.08,25.6,85.4,1001.32,0,0,0,0,0.032196
2022/02/03 03:17:00.001,n,249,0.36,0.36,0.72,25.6,85.3,1001.32,0,0,0,0,0.029564
2022/02/03 03:18:00.006,n,46,2.16,1.8,2.16,25.6,85.1,1001.32,0,0,0,0,0.032196
2022/02/03 03:19:00.000,n,35,1.8,1.08,2.52,25.6,85.1,1001.32,0,0,0,0,0.031319
2022/02/03 03:20:00.000,n,31,3.24,3.24,3.24,25.6,85.2,1001.32,0,0,0,0,0.033073
2022/02/03 03:21:00.000,n,21,2.16,1.8,2.16,25.6,85.2,1001.22,0,0,0,0,0.027847
2022/02/03 03:22:00.000,n,57,1.44,1.44,1.8,25.6,85.1,1001.22,0,0,0,0,0.032196
2022/02/03 03:23:00.000,n,73,2.52,2.52,2.88,25.6,85.1,1001.22,0,0,0,0,0.033073
2022/02/03 03:24:00.004,n,68,3.96,3.6,4.32,25.6,85.2,1001.22,0,0,0,0,0.033073
2022/02/03 03:25:00.010,n,57,3.24,3.24,3.6,25.6,85.3,1001.22,0,0,0,0,0.033073
2022/02/03 03:26:00.000,n,83,2.88,2.52,2.88,25.6,85.3,1001.22,0,0,0,0,0.032196
2022/02/03 03:27:00.003,n,70,1.8,1.44,2.16,25.6,85.2,1001.22,0,0,0,0,0.031319
2022/02/03 03:28:00.000,n,62,2.52,2.16,2.88,25.6,85.3,1001.22,0,0,0,0,0.030441
2022/02/03 03:29:00.000,n,59,1.8,1.44,2.16,25.6,85.4,1001.22,0,0,0,0,0.03479
2022/02/03 03:30:00.002,n,73,1.08,1.08,1.08,25.6,85.5,1001.22,0,0,0,0,0.032196
2022/02/03 03:31:00.000,n,256,0.72,0.36,1.44,25.6,85.5,1001.22,0,0,0,0,0.032196
2022/02/03 03:32:00.000,n,193,1.44,1.08,1.8,25.6,85.4,1001.22,0,0,0,0,0.033073
2022/02/03 03:33:00.002,n,164,0.72,0.72,1.08,25.6,85.4,1001.22,0,0,0,0,0.029564
2022/02/03 03:34:00.007,n,203,1.08,1.08,1.08,25.6,85.3,1001.22,0,0,0,0,0.032196
2022/02/03 03:35:00.013,n,117,1.08,0.72,1.08,25.6,85.3,1001.22,0,0,0,0,0.033913
2022/02/03 03:36:00.002,n,166,0.36,0,1.44,25.6,85.4,1001.32,0,0,0,0,0.031319
2022/02/03 03:37:00.000,n,220,1.08,1.08,1.44,25.6,85.3,1001.32,0,0,0,0,0.032196
2022/02/03 03:38:00.000,n,242,2.16,2.16,2.16,25.6,85.3,1001.32,0,0,0,0,0.031319
2022/02/03 03:39:00.000,n,249,2.52,2.52,2.52,25.6,85.2,1001.32,0,0,0,0,0.032196
2022/02/03 03:40:00.005,n,239,2.88,2.52,2.88,25.6,85.1,1001.32,0,0,0,0,0.028687
2022/02/03 03:41:00.000,n,217,2.88,2.52,4.32,25.5,85.1,1001.42,0,0,0,0,0.030441
2022/02/03 03:42:00.000,n,249,3.96,3.6,4.68,25.5,85,1001.42,0,0,0,0,0.033913
2022/02/03 03:43:00.004,n,254,3.6,3.6,3.96,25.5,84.8,1001.42,0,0,0,0,0.035667
2022/02/03 03:44:00.009,n,260,3.6,3.24,3.96,25.5,84.9,1001.42,0,0,0,0,0.036545
2022/02/03 03:45:00.014,n,251,3.6,3.6,3.96,25.4,84.8,1001.42,0,0,0,0,0.033073
2022/02/03 03:46:00.000,n,255,4.68,4.68,5.4,25.4,84.9,1001.42,0,0,0,0,0.03479
2022/02/03 03:47:00.000,n,241,3.24,2.88,3.96,25.4,84.9,1001.42,0,0,0,0,0.033073
2022/02/03 03:48:00.000,n,255,3.6,3.24,4.32,25.4,84.9,1001.42,0,0,0,0,0.037422
2022/02/03 03:49:00.003,n,254,3.24,3.24,3.6,25.4,84.9,1001.42,0,0,0,0,0.033073
2022/02/03 03:50:00.008,n,266,3.6,3.24,3.96,25.4,84.9,1001.42,0,0,0,0,0.033073
2022/02/03 03:51:00.000,n,255,3.6,3.24,3.96,25.4,84.9,1001.42,0,0,0,0,0.035667
2022/02/03 03:52:00.002,n,256,3.6,3.24,3.96,25.4,84.9,1001.42,0,0,0,0,0.031319
2022/02/03 03:53:00.007,n,256,3.6,2.88,3.96,25.4,84.9,1001.42,0,0,0,0,0.033913
2022/02/03 03:54:00.011,n,264,4.68,4.32,5.04,25.4,84.9,1001.42,0,0,0,0,0.035667
2022/02/03 03:55:00.001,n,260,5.04,5.04,5.4,25.4,84.8,1001.42,0,0,0,0,0.033913
2022/02/03 03:56:00.000,n,231,3.24,2.52,3.96,25.4,84.8,1001.42,0,0,0,0,0.035667
2022/02/03 03:57:00.000,n,266,4.68,4.32,4.68,25.4,84.9,1001.42,0,0,0,0,0.03479
2022/02/03 03:58:00.000,n,255,3.96,3.96,4.32,25.4,84.9,1001.42,0,0,0,0,0.035667
2022/02/03 03:59:00.004,n,258,3.6,3.6,3.96,25.5,84.8,1001.42,0,0,0,0,0.03479
2022/02/03 04:00:00.010,n,238,2.88,2.52,3.24,25.5,84.8,1001.52,0,0,0,0,0.037422
2022/02/03 04:01:00.000,n,247,3.6,3.6,3.96,25.5,84.8,1001.52,0,0,0,0,0.033073
2022/02/03 04:02:00.004,n,268,4.32,3.6,4.68,25.5,84.8,1001.52,0,0,0,0,0.033073
