"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/02/05 00:00:00.009,n,149,5.04,4.32,6.12,20.4,64.199996,1011.52,0,0,0,0,0.031319
2022/02/05 00:01:00.000,n,208,3.24,1.8,4.32,20.4,64.199996,1011.52,0,0,0,0,0.028725
2022/02/05 00:02:00.000,n,211,0.72,0,1.44,20.4,64.5,1011.52,0,0,0,0,0.032196
2022/02/05 00:03:00.000,n,177,2.52,1.44,3.6,20.4,64.300004,1011.52,0,0,0,0,0.027885
2022/02/05 00:04:00.000,n,157,3.6,2.16,8.28,20.4,64.800004,1011.52,0,0,0,0,0.02697
2022/02/05 00:05:00.000,n,285,1.44,1.08,1.8,20.4,64.5,1011.52,0,0,0,0,0.031319
2022/02/05 00:06:00.008,n,166,1.8,0.72,3.24,20.3,64.4,1011.52,0,0,0,0,0.030479
2022/02/05 00:07:00.005,n,116,0.72,0.36,1.44,20.4,65,1011.52,0,0,0,0,0.028725
2022/02/05 00:08:00.002,n,244,1.8,1.08,2.88,20.4,64.5,1011.52,0,0,0,0,0.030479
2022/02/05 00:09:00.000,n,211,3.96,2.52,5.04,20.3,64.5,1011.52,0,0,0,0,0.029602
2022/02/05 00:10:00.000,n,180,10.08,7.92,13.32,20.3,64.5,1011.52,0,0,0,0,0.027885
2022/02/05 00:11:00.000,n,230,6.84,5.4,7.92,20.3,64.699996,1011.52,0,0,0,0,0.030479
2022/02/05 00:12:00.000,n,312,4.68,4.32,6.48,20.3,64.9,1011.52,0,0,0,0,0.029602
2022/02/05 00:13:00.004,n,213,6.48,5.4,6.84,20.3,64.699996,1011.52,0,0,0,0,0.028725
2022/02/05 00:14:00.001,n,184,5.4,4.32,8.28,20.2,64.699996,1011.52,0,0,0,0,0.02697
2022/02/05 00:15:00.000,n,194,5.04,2.88,8.28,20.2,64.9,1011.52,0,0,0,0,0.030479
2022/02/05 00:16:00.012,n,262,6.48,5.4,7.56,20.2,65,1011.52,0,0,0,0,0.024376
2022/02/05 00:17:00.009,n,309,1.08,0.36,1.44,20.2,65.199996,1011.42,0,0,0,0,0.028725
2022/02/05 00:18:00.006,n,334,2.88,2.52,3.6,20.2,65.199996,1011.42,0,0,0,0,0.028725
2022/02/05 00:19:00.000,n,177,6.48,3.96,10.8,20.2,65,1011.42,0,0,0,0,0.025253
2022/02/05 00:20:00.002,n,260,2.52,2.16,2.88,20.2,65,1011.42,0,0,0,0,0.025253
2022/02/05 00:21:00.000,n,219,2.88,2.52,4.68,20.2,64.9,1011.42,0,0,0,0,0.022621
2022/02/05 00:22:00.000,n,265,2.52,1.8,2.88,20.1,65.300004,1011.42,0,0,0,0,0.024376
2022/02/05 00:23:00.000,n,237,3.24,2.16,4.68,20.1,65,1011.42,0,0,0,0,0.021744
2022/02/05 00:24:00.007,n,195,12.6,10.08,16.2,20.1,64.9,1011.42,0,0,0,0,0.021744
2022/02/05 00:25:00.004,n,197,8.64,5.4,11.88,20,64.9,1011.42,0,0,0,0,0.023537
2022/02/05 00:26:00.002,n,143,2.16,1.44,6.12,20,65,1011.42,0,0,0,0,0.020905
2022/02/05 00:27:00.014,n,184,5.04,3.6,5.76,20,65,1011.42,0,0,0,0,0.021744
2022/02/05 00:28:00.000,n,159,9.36,4.32,12.96,20,65,1011.42,0,0,0,0,0.022621
2022/02/05 00:29:00.000,n,160,6.48,2.16,10.8,19.9,65.1,1011.52,0,0,0,0,0.023537
2022/02/05 00:30:00.000,n,285,5.04,4.32,5.76,19.9,65.300004,1011.42,0,0,0,0,0.021744
2022/02/05 00:31:00.002,n,163,10.440002,6.48,12.24,19.9,65.199996,1011.42,0,0,0,0,0.020905
2022/02/05 00:32:00.000,n,225,5.76,4.32,7.56,19.9,65.1,1011.42,0,0,0,0,0.020027
2022/02/05 00:33:00.000,n,197,9.36,6.84,14.4,19.9,65.1,1011.42,0,0,0,0,0.027885
2022/02/05 00:34:00.006,n,354,5.04,3.6,8.28,19.9,65.800004,1011.32,0,0,0,0,0.033951
2022/02/05 00:35:00.004,n,173,7.56,5.4,9.72,19.9,65,1011.32,0,0,0,0,0.032234
2022/02/05 00:36:00.001,n,164,5.76,3.96,9,19.8,65,1011.32,0,0,0,0,0.033951
2022/02/05 00:37:00.000,n,140,2.52,1.08,6.12,19.8,65.199996,1011.32,0,0,0,0,0.033073
2022/02/05 00:38:00.000,n,225,0.72,0.36,1.44,19.8,65.199996,1011.32,0,0,0,0,0.031357
2022/02/05 00:39:00.000,n,188,5.4,4.32,6.84,19.8,65.300004,1011.32,0,0,0,0,0.032234
2022/02/05 00:40:00.006,n,175,1.8,1.08,3.6,19.8,65.199996,1011.32,0,0,0,0,0.030479
2022/02/05 00:41:00.004,n,173,8.28,4.32,14.4,19.8,65.199996,1011.32,0,0,0,0,0.031357
2022/02/05 00:42:00.000,n,156,10.8,6.84,13.68,19.7,65.300004,1011.32,0,0,0,0,0.030479
2022/02/05 00:43:00.000,n,247,3.96,3.24,4.68,19.7,65.199996,1011.32,0,0,0,0,0.023499
2022/02/05 00:44:00.010,n,253,4.32,2.88,6.12,19.7,65.4,1011.32,0,0,0,0,0.029602
2022/02/05 00:45:00.008,n,99,2.52,1.8,3.24,19.7,65.4,1011.32,0,0,0,0,0.028725
2022/02/05 00:46:00.000,n,123,6.12,4.68,8.28,19.7,65.199996,1011.32,0,0,0,0,0.027008
2022/02/05 00:47:00.001,n,42,1.44,0.72,2.88,19.7,65.300004,1011.32,0,0,0,0,0.026131
2022/02/05 00:48:00.000,n,196,4.32,4.32,4.68,19.7,65.300004,1011.32,0,0,0,0,0.024376
2022/02/05 00:49:00.000,n,302,5.76,4.32,6.48,19.7,65.5,1011.32,0,0,0,0,0.027008
2022/02/05 00:50:00.000,n,172,10.08,6.84,13.32,19.7,65.4,1011.22,0,0,0,0,0.026131
2022/02/05 00:51:00.003,n,199,0.72,0.36,2.88,19.7,65.5,1011.32,0,0,0,0,0.029602
2022/02/05 00:52:00.000,n,279,3.6,2.16,5.76,19.7,65.5,1011.32,0,0,0,0,0.028725
2022/02/05 00:53:00.014,n,206,2.52,2.16,3.24,19.6,65.5,1011.32,0,0,0,0,0.027885
2022/02/05 00:54:00.011,n,342,2.16,1.8,2.88,19.7,66.199996,1011.32,0,0,0,0,0.027885
2022/02/05 00:55:00.000,n,234,1.44,0.36,3.24,19.7,65.800004,1011.32,0,0,0,0,0.028725
2022/02/05 00:56:00.000,n,256,4.68,2.88,5.4,19.7,65.699996,1011.32,0,0,0,0,0.027008
2022/02/05 00:57:00.003,n,153,6.12,3.96,13.32,19.7,65.4,1011.22,0,0,0,0,0.026131
2022/02/05 00:58:00.001,n,92,0.72,0.36,1.8,19.7,65.5,1011.22,0,0,0,0,0.026131
2022/02/05 00:59:00.000,n,16,3.96,1.08,5.4,19.6,65.699996,1011.22,0,0,0,0,0.025291
2022/02/05 01:00:00.011,n,147,6.12,3.6,9.36,19.6,65.800004,1011.22,0,0,0,0,0.026131
2022/02/05 01:01:00.008,n,224,4.32,2.88,5.04,19.6,65.6,1011.22,0,0,0,0,0.023499
2022/02/05 01:02:00.006,n,262,3.6,0.72,5.04,19.6,65.6,1011.22,0,0,0,0,0.025291
2022/02/05 01:03:00.002,n,157,0.36,0,0.72,19.6,65.699996,1011.22,0,0,0,0,0.023499
2022/02/05 01:04:00.000,n,261,4.32,3.96,4.68,19.6,65.699996,1011.22,0,0,0,0,0.025253
2022/02/05 01:05:00.000,n,259,2.52,1.08,4.68,19.6,65.6,1011.22,0,0,0,0,0.029602
2022/02/05 01:06:00.000,n,178,9.72,5.76,12.96,19.6,65.6,1011.22,0,0,0,0,0.028725
2022/02/05 01:07:00.003,n,211,6.84,5.76,7.92,19.6,65.6,1011.32,0,0,0,0,0.025253
2022/02/05 01:08:00.001,n,104,3.24,1.8,4.68,19.6,65.800004,1011.32,0,0,0,0,0.027847
2022/02/05 01:09:00.000,n,173,2.16,1.44,2.88,19.6,65.9,1011.32,0,0,0,0,0.026093
2022/02/05 01:10:00.012,n,196,8.64,5.04,12.6,19.6,65.5,1011.22,0,0,0,0,0.02697
2022/02/05 01:11:00.009,n,172,9.36,5.76,12.24,19.6,65.5,1011.22,0,0,0,0,0.026093
2022/02/05 01:12:00.007,n,292,4.32,3.6,5.4,19.6,65.6,1011.22,0,0,0,0,0.024376
2022/02/05 01:13:00.000,n,352,0.72,0.36,1.8,19.6,65.9,1011.22,0,0,0,0,0.02697
2022/02/05 01:14:00.000,n,318,2.16,1.08,3.6,19.6,65.800004,1011.22,0,0,0,0,0.025253
2022/02/05 01:15:00.000,n,146,5.04,3.24,11.16,19.6,65.6,1011.22,0,0,0,0,0.025253
2022/02/05 01:16:00.000,n,209,5.04,2.88,8.64,19.6,65.6,1011.12,0,0,0,0,0.026093
2022/02/05 01:17:00.007,n,165,3.6,1.44,10.08,19.6,65.699996,1011.12,0,0,0,0,0.024376
2022/02/05 01:18:00.004,n,167,2.88,2.16,6.84,19.6,65.699996,1011.22,0,0,0,0,0.023499
2022/02/05 01:19:00.002,n,173,6.12,3.96,9,19.6,65.800004,1011.22,0,0,0,0,0.023499
2022/02/05 01:20:00.000,n,184,8.28,3.96,13.32,19.6,65.800004,1011.22,0,0,0,0,0.025253
2022/02/05 01:21:00.012,n,320,1.8,0.72,2.52,19.6,65.9,1011.22,0,0,0,0,0.020866
2022/02/05 01:22:00.000,n,214,2.52,2.52,2.88,19.5,66.1,1011.12,0,0,0,0,0.023499
2022/02/05 01:23:00.000,n,155,1.44,0.72,1.8,19.5,65.9,1011.12,0,0,0,0,0.024376
2022/02/05 01:24:00.000,n,183,4.32,3.96,7.92,19.5,66,1011.12,0,0,0,0,0.024376
2022/02/05 01:25:00.002,n,179,7.56,4.32,11.52,19.5,66,1011.12,0,0,0,0,0.020866
2022/02/05 01:26:00.000,n,227,2.52,0.72,4.68,19.5,66.1,1011.12,0,0,0,0,0.023499
2022/02/05 01:27:00.000,n,181,8.28,5.4,10.8,19.5,66.1,1011.02,0,0,0,0,0.023499
2022/02/05 01:28:00.009,n,187,2.16,1.08,6.12,19.5,66.1,1011.02,0,0,0,0,0.020027
2022/02/05 01:29:00.007,n,230,2.88,2.52,3.96,19.5,66.1,1011.12,0,0,0,0,0.018272
2022/02/05 01:30:00.004,n,241,0.72,0.36,1.08,19.5,66.300004,1011.12,0,0,0,0,0.020866
2022/02/05 01:31:00.001,n,312,4.32,3.6,5.04,19.5,66.1,1011.02,0,0,0,0,0.023499
2022/02/05 01:32:00.000,n,216,10.08,9.36,10.8,19.5,66.199996,1011.02,0,0,0,0,0.020027
2022/02/05 01:33:00.000,n,157,11.88,5.4,17.28,19.5,66.300004,1011.02,0,0,0,0,0.022659
2022/02/05 01:34:00.000,n,284,3.96,3.6,4.68,19.5,66.4,1011.02,0,0,0,0,0.018272
2022/02/05 01:35:00.006,n,145,6.12,0.72,8.28,19.4,66.4,1011.02,0,0,0,0,0.020027
2022/02/05 01:36:00.003,n,228,3.6,2.88,4.68,19.4,66.5,1011.02,0,0,0,0,0.022659
2022/02/05 01:37:00.000,n,86,3.6,1.08,10.08,19.4,66.6,1011.02,0,0,0,0,0.018272
2022/02/05 01:38:00.000,n,158,3.6,2.52,7.2,19.4,66.6,1011.02,0,0,0,0,0.022659
2022/02/05 01:39:00.011,n,172,9.72,5.04,11.88,19.4,66.6,1011.02,0,0,0,0,0.01915
2022/02/05 01:40:00.000,n,181,7.2,2.16,11.16,19.4,66.699996,1010.92,0,0,0,0,0.020866
2022/02/05 01:41:00.000,n,186,2.16,0.72,5.4,19.4,66.800004,1010.92,0,0,0,0,0.020866
2022/02/05 01:42:00.003,n,197,3.6,1.08,7.2,19.4,66.9,1010.92,0,0,0,0,0.021744
2022/02/05 01:43:00.000,n,173,5.76,3.24,8.64,19.4,66.800004,1010.92,0,0,0,0,0.023499
2022/02/05 01:44:00.000,n,174,8.28,5.4,11.52,19.3,66.800004,1010.92,0,0,0,0,0.01915
2022/02/05 01:45:00.010,n,252,2.16,1.08,3.24,19.3,66.9,1010.92,0,0,0,0,0.020027
2022/02/05 01:46:00.008,n,262,4.68,4.32,4.68,19.3,67,1010.92,0,0,0,0,0.016518
2022/02/05 01:47:00.004,n,199,1.08,0.36,1.8,19.3,67.2,1010.92,0,0,0,0,0.01915
2022/02/05 01:48:00.001,n,130,5.04,3.24,6.84,19.3,67,1010.92,0,0,0,0,0.015678
2022/02/05 01:49:00.000,n,304,2.52,1.8,3.24,19.3,67.3,1010.92,0,0,0,0,0.018272
2022/02/05 01:50:00.000,n,132,2.52,1.44,2.88,19.3,67.2,1010.92,0,0,0,0,0.016518
2022/02/05 01:51:00.000,n,175,3.24,1.08,7.2,19.3,67.3,1010.92,0,0,0,0,0.017433
2022/02/05 01:52:00.000,n,163,2.52,2.16,2.88,19.3,67.2,1010.82,0,0,0,0,0.016518
2022/02/05 01:53:00.004,n,258,3.96,2.52,4.68,19.3,67.3,1010.92,0,0,0,0,0.016518
2022/02/05 01:54:00.002,n,186,6.84,4.68,10.08,19.3,67.5,1010.92,0,0,0,0,0.016518
2022/02/05 01:55:00.000,n,181,2.52,1.8,6.48,19.3,67.4,1010.82,0,0,0,0,0.015678
2022/02/05 01:56:00.013,n,154,9.36,7.2,13.32,19.3,67.5,1010.82,0,0,0,0,0.017433
2022/02/05 01:57:00.010,n,245,5.04,3.96,5.4,19.3,67.8,1010.82,0,0,0,0,0.02697
2022/02/05 01:58:00.000,n,243,4.68,3.24,6.12,19.3,67.8,1010.82,0,0,0,0,0.033073
2022/02/05 01:59:00.001,n,246,4.32,1.8,5.4,19.3,68.1,1010.82,0,0,0,0,0.027847
2022/02/05 02:00:00.000,n,170,6.12,3.6,10.8,19.3,67.6,1010.82,0,0,0,0,0.027847
2022/02/05 02:01:00.000,n,278,3.6,2.16,4.32,19.3,67.5,1010.82,0,0,0,0,0.029564
2022/02/05 02:02:00.008,n,334,1.08,0.72,1.8,19.3,67.6,1010.82,0,0,0,0,0.026093
2022/02/05 02:03:00.005,n,120,1.8,1.08,2.88,19.3,67.8,1010.82,0,0,0,0,0.032196
2022/02/05 02:04:00.002,n,168,11.52,7.56,12.24,19.3,67.7,1010.82,0,0,0,0,0.025215
2022/02/05 02:05:00.000,n,203,5.76,5.4,7.2,19.3,67.7,1010.82,0,0,0,0,0.031357
2022/02/05 02:06:00.012,n,277,2.88,2.16,4.32,19.2,67.6,1010.82,0,0,0,0,0.026093
2022/02/05 02:07:00.000,n,220,1.08,0.36,2.16,19.2,67.6,1010.82,0,0,0,0,0.024338
2022/02/05 02:08:00.000,n,213,2.52,1.8,2.88,19.2,67.7,1010.82,0,0,0,0,0.029564
2022/02/05 02:09:00.004,n,254,1.44,1.08,2.16,19.2,67.7,1010.72,0,0,0,0,0.028725
2022/02/05 02:10:00.001,n,215,6.12,5.76,6.48,19.2,67.8,1010.72,0,0,0,0,0.029564
2022/02/05 02:11:00.000,n,323,2.88,2.16,3.6,19.2,68,1010.82,0,0,0,0,0.02697
2022/02/05 02:12:00.000,n,223,3.6,0.72,6.84,19.2,67.9,1010.82,0,0,0,0,0.024338
2022/02/05 02:13:00.008,n,284,3.24,0.36,4.68,19.2,68.2,1010.72,0,0,0,0,0.029564
2022/02/05 02:14:00.005,n,280,3.6,2.52,3.96,19.2,68.2,1010.72,0,0,0,0,0.026093
2022/02/05 02:15:00.002,n,235,8.64,5.4,10.08,19.2,67.9,1010.72,0,0,0,0,0.024338
2022/02/05 02:16:00.001,n,283,6.12,5.4,7.2,19.2,67.9,1010.72,0,0,0,0,0.02697
2022/02/05 02:17:00.000,n,254,5.04,3.6,7.2,19.2,67.9,1010.72,0,0,0,0,0.027847
2022/02/05 02:18:00.000,n,276,5.4,5.04,6.48,19.2,68,1010.72,0,0,0,0,0.026093
2022/02/05 02:19:00.000,n,246,2.88,1.8,4.32,19.2,68.7,1010.72,0,0,0,0,0.025215
2022/02/05 02:20:00.004,n,267,7.56,3.6,11.16,19.2,68.1,1010.72,0,0,0,0,0.025215
2022/02/05 02:21:00.001,n,219,2.88,1.8,4.68,19.2,68.2,1010.62,0,0,0,0,0.02697
2022/02/05 02:22:00.000,n,297,2.88,1.08,3.96,19.2,68.1,1010.62,0,0,0,0,0.027847
2022/02/05 02:23:00.013,n,290,2.88,2.16,3.96,19.2,68.2,1010.62,0,0,0,0,0.023499
2022/02/05 02:24:00.010,n,271,3.24,1.8,4.68,19.1,68.2,1010.62,0,0,0,0,0.020866
2022/02/05 02:25:00.000,n,168,8.64,3.6,10.8,19.1,68.3,1010.62,0,0,0,0,0.025215
2022/02/05 02:26:00.003,n,126,7.2,2.16,11.52,19.1,68.4,1010.62,0,0,0,0,0.023499
2022/02/05 02:27:00.001,n,219,7.2,6.12,8.64,19.2,68.3,1010.62,0,0,0,0,0.022621
2022/02/05 02:28:00.000,n,198,5.76,4.32,7.2,19.2,68.2,1010.62,0,0,0,0,0.020866
2022/02/05 02:29:00.000,n,306,2.16,1.44,2.52,19.2,68.2,1010.62,0,0,0,0,0.023499
2022/02/05 02:30:00.010,n,117,0.72,0.72,0.72,19.2,68.3,1010.62,0,0,0,0,0.023499
2022/02/05 02:31:00.007,n,358,1.8,0.72,2.52,19.2,68.5,1010.62,0,0,0,0,0.025253
2022/02/05 02:32:00.001,n,263,3.96,0.72,9,19.2,68.2,1010.62,0,0,0,0,0.030479
2022/02/05 02:33:00.014,n,160,2.52,1.08,7.2,19.2,68.1,1010.62,0,0,0,0,0.02697
2022/02/05 02:34:00.000,n,303,6.48,5.4,7.56,19.2,68.7,1010.52,0,0,0,0,0.026131
2022/02/05 02:35:00.000,n,259,6.84,5.04,7.92,19.2,68.1,1010.62,0,0,0,0,0.029602
2022/02/05 02:36:00.000,n,259,3.96,0.36,7.2,19.2,67.9,1010.52,0,0,0,0,0.032196
2022/02/05 02:37:00.005,n,271,4.68,2.88,5.4,19.2,67.9,1010.52,0,0,0,0,0.027885
2022/02/05 02:38:00.002,n,242,2.52,1.44,3.96,19.2,68,1010.62,0,0,0,0,0.027885
2022/02/05 02:39:00.000,n,284,2.88,1.8,3.24,19.2,67.9,1010.52,0,0,0,0,0.027885
2022/02/05 02:40:00.012,n,251,2.52,1.08,3.24,19.2,68,1010.62,0,0,0,0,0.029602
2022/02/05 02:41:00.009,n,198,4.68,4.32,5.76,19.2,68.1,1010.62,0,0,0,0,0.02697
2022/02/05 02:42:00.010,n,210,6.12,3.24,10.8,19.2,68,1010.62,0,0,0,0,0.02697
2022/02/05 02:43:00.000,n,273,4.68,3.96,5.76,19.2,68,1010.52,0,0,0,0,0.027885
2022/02/05 02:44:00.000,n,285,2.52,0.72,4.32,19.2,68,1010.52,0,0,0,0,0.027885
2022/02/05 02:45:00.000,n,198,2.52,1.8,3.24,19.2,68.1,1010.52,0,0,0,0,0.02697
2022/02/05 02:46:00.000,n,278,6.84,5.76,7.56,19.2,68.2,1010.52,0,0,0,0,0.02697
2022/02/05 02:47:00.000,n,277,4.68,2.16,5.4,19.2,68.3,1010.52,0,0,0,0,0.028725
2022/02/05 02:48:00.006,n,150,1.8,0.36,2.88,19.2,68.2,1010.52,0,0,0,0,0.02697
2022/02/05 02:49:00.004,n,207,3.96,2.88,5.04,19.1,68.1,1010.52,0,0,0,0,0.02697
2022/02/05 02:50:00.001,n,264,5.76,3.6,7.2,19.1,68,1010.52,0,0,0,0,0.022659
2022/02/05 02:51:00.014,n,238,4.32,2.88,4.68,19.1,67.9,1010.52,0,0,0,0,0.02697
2022/02/05 02:52:00.000,n,254,2.88,1.8,3.96,19.1,68.1,1010.52,0,0,0,0,0.024376
2022/02/05 02:53:00.000,n,161,6.12,3.96,7.2,19.1,68,1010.52,0,0,0,0,0.02697
2022/02/05 02:54:00.000,n,286,2.52,1.8,2.88,19.1,67.9,1010.52,0,0,0,0,0.02697
2022/02/05 02:55:00.004,n,259,3.96,2.88,5.04,19.1,67.8,1010.52,0,0,0,0,0.023537
2022/02/05 02:56:00.001,n,185,9.36,7.56,11.16,19.1,67.8,1010.52,0,0,0,0,0.028725
2022/02/05 02:57:00.001,n,308,1.44,0.36,1.8,19.1,67.7,1010.52,0,0,0,0,0.027885
2022/02/05 02:58:00.000,n,147,1.8,0.72,2.88,19.2,67.7,1010.52,0,0,0,0,0.026131
2022/02/05 02:59:00.011,n,242,2.16,2.16,2.52,19.2,67.7,1010.52,0,0,0,0,0.027885
2022/02/05 03:00:00.009,n,154,7.56,5.76,12.96,19.2,67.8,1010.52,0,0,0,0,0.023537
2022/02/05 03:01:00.000,n,282,5.76,1.44,8.64,19.2,67.6,1010.52,0,0,0,0,0.027885
2022/02/05 03:02:00.003,n,250,8.64,7.92,9,19.2,67.5,1010.52,0,0,0,0,0.023537
2022/02/05 03:03:00.000,n,292,2.16,1.8,2.16,19.2,67.6,1010.52,0,0,0,0,0.023537
2022/02/05 03:04:00.000,n,252,3.6,1.44,7.2,19.2,67.5,1010.52,0,0,0,0,0.025253
2022/02/05 03:05:00.000,n,246,2.16,0.72,4.68,19.1,67.5,1010.52,0,0,0,0,0.025253
2022/02/05 03:06:00.008,n,271,0.36,0,0.36,19.1,67.6,1010.52,0,0,0,0,0.022659
2022/02/05 03:07:00.005,n,291,2.16,0.72,3.6,19.1,68.1,1010.62,0,0,0,0,0.022659
2022/02/05 03:08:00.002,n,174,6.84,3.24,9.72,19.1,67.7,1010.62,0,0,0,0,0.022659
2022/02/05 03:09:00.016,n,156,3.96,1.8,7.92,19.1,67.6,1010.62,0,0,0,0,0.022659
2022/02/05 03:10:00.000,n,268,6.84,5.76,7.2,19.1,67.6,1010.62,0,0,0,0,0.020905
2022/02/05 03:11:00.000,n,310,2.88,2.16,3.6,19.1,67.5,1010.62,0,0,0,0,0.021744
2022/02/05 03:12:00.000,n,10,0.36,0.36,1.08,19.1,67.6,1010.62,0,0,0,0,0.018311
2022/02/05 03:13:00.005,n,272,6.48,5.4,7.56,19.1,67.4,1010.62,0,0,0,0,0.023537
2022/02/05 03:14:00.002,n,181,5.4,2.88,8.28,19.1,67.7,1010.62,0,0,0,0,0.021744
2022/02/05 03:15:00.000,n,254,4.32,3.6,5.4,19.1,67.6,1010.62,0,0,0,0,0.021744
2022/02/05 03:16:00.000,n,224,2.52,1.8,3.24,19.1,67.8,1010.62,0,0,0,0,0.020027
2022/02/05 03:17:00.011,n,267,3.24,1.8,4.68,19.1,67.7,1010.62,0,0,0,0,0.01915
2022/02/05 03:18:00.009,n,221,2.88,1.44,3.96,19.1,67.6,1010.62,0,0,0,0,0.021744
2022/02/05 03:19:00.000,n,181,3.6,2.16,5.04,19.1,67.6,1010.72,0,0,0,0,0.021744
2022/02/05 03:20:00.003,n,180,11.16,7.2,15.12,19.1,67.7,1010.72,0,0,0,0,0.020027
2022/02/05 03:21:00.000,n,201,2.88,0.72,5.04,19.1,67.7,1010.72,0,0,0,0,0.021744
2022/02/05 03:22:00.000,n,295,2.16,1.44,2.88,19.1,68.3,1010.62,0,0,0,0,0.027885
2022/02/05 03:23:00.000,n,337,1.08,0.72,1.8,19.1,68.1,1010.62,0,0,0,0,0.029602
2022/02/05 03:24:00.007,n,265,1.08,0.36,1.8,19.1,67.7,1010.62,0,0,0,0,0.029602
2022/02/05 03:25:00.005,n,296,3.24,1.8,5.76,19.1,67.7,1010.52,0,0,0,0,0.030479
2022/02/05 03:26:00.001,n,328,1.08,0.72,1.8,19,67.5,1010.52,0,0,0,0,0.025253
2022/02/05 03:27:00.015,n,248,1.8,1.44,1.8,19,67.5,1010.52,0,0,0,0,0.029602
2022/02/05 03:28:00.000,n,273,2.16,0.72,2.88,19,67.6,1010.52,0,0,0,0,0.026131
2022/02/05 03:29:00.000,n,201,8.28,6.48,10.8,19,67.6,1010.52,0,0,0,0,0.029602
2022/02/05 03:30:00.000,n,265,1.8,0.72,5.04,19,67.6,1010.52,0,0,0,0,0.027008
2022/02/05 03:31:00.002,n,225,1.08,0.72,1.8,19,67.8,1010.62,0,0,0,0,0.028763
2022/02/05 03:32:00.000,n,183,3.6,1.08,7.2,18.9,67.8,1010.52,0,0,0,0,0.024376
2022/02/05 03:33:00.000,n,169,6.84,3.6,9.36,18.9,68,1010.52,0,0,0,0,0.024376
2022/02/05 03:34:00.011,n,294,3.24,2.16,4.32,18.9,67.7,1010.62,0,0,0,0,0.026131
2022/02/05 03:35:00.008,n,184,0.72,0.36,1.08,18.9,68,1010.62,0,0,0,0,0.025253
2022/02/05 03:36:00.006,n,120,2.52,0,6.48,18.9,68,1010.62,0,0,0,0,0.029602
2022/02/05 03:37:00.000,n,189,11.52,8.64,15.48,18.9,67.8,1010.62,0,0,0,0,0.022659
2022/02/05 03:38:00.000,n,192,0.72,0.36,1.08,18.9,68,1010.62,0,0,0,0,0.022659
2022/02/05 03:39:00.000,n,250,1.8,0.72,2.52,18.9,68,1010.62,0,0,0,0,0.027885
2022/02/05 03:40:00.000,n,258,2.16,1.44,2.88,18.8,68.1,1010.62,0,0,0,0,0.023537
2022/02/05 03:41:00.008,n,281,5.4,4.68,6.12,18.8,68.1,1010.62,0,0,0,0,0.025253
2022/02/05 03:42:00.005,n,212,1.44,0.36,6.12,18.8,68.3,1010.62,0,0,0,0,0.026131
2022/02/05 03:43:00.002,n,221,2.52,1.44,6.48,18.8,68.2,1010.62,0,0,0,0,0.025253
2022/02/05 03:44:00.000,n,195,4.32,2.88,6.12,18.8,68.2,1010.62,0,0,0,0,0.025253
2022/02/05 03:45:00.013,n,229,3.24,2.88,3.6,18.8,68.4,1010.62,0,0,0,0,0.023537
2022/02/05 03:46:00.000,n,157,4.32,2.16,8.64,18.8,68.7,1010.62,0,0,0,0,0.024376
2022/02/05 03:47:00.000,n,153,3.96,1.44,7.56,18.8,68.4,1010.62,0,0,0,0,0.024376
2022/02/05 03:48:00.004,n,135,1.08,0.72,5.4,18.8,68.4,1010.62,0,0,0,0,0.022659
2022/02/05 03:49:00.001,n,212,6.12,5.76,6.84,18.8,68.4,1010.62,0,0,0,0,0.026131
2022/02/05 03:50:00.000,n,259,4.32,2.88,6.12,18.8,68,1010.62,0,0,0,0,0.023537
2022/02/05 03:51:00.000,n,187,1.8,1.08,4.32,18.7,68,1010.62,0,0,0,0,0.027008
2022/02/05 03:52:00.011,n,214,3.6,1.08,7.2,18.7,68.2,1010.52,0,0,0,0,0.027008
2022/02/05 03:53:00.008,n,124,1.44,0.72,1.8,18.7,68.3,1010.52,0,0,0,0,0.026131
2022/02/05 03:54:00.005,n,249,4.68,1.44,7.56,18.7,68.2,1010.52,0,0,0,0,0.022659
2022/02/05 03:55:00.000,n,240,5.76,4.68,6.12,18.7,68.1,1010.62,0,0,0,0,0.025253
2022/02/05 03:56:00.000,n,278,4.68,3.24,6.48,18.7,68.1,1010.52,0,0,0,0,0.023537
2022/02/05 03:57:00.000,n,178,11.88,8.64,16.2,18.7,67.7,1010.52,0,0,0,0,0.020905
2022/02/05 03:58:00.000,n,223,6.12,4.68,7.92,18.7,67.6,1010.52,0,0,0,0,0.023537
2022/02/05 03:59:00.000,n,130,2.52,1.8,2.88,18.7,67.7,1010.52,0,0,0,0,0.024376
2022/02/05 04:00:00.006,n,229,6.12,4.32,10.8,18.7,67.7,1010.52,0,0,0,0,0.020905
2022/02/05 04:01:00.004,n,176,15.12,8.28,19.8,18.7,67.4,1010.52,0,0,0,0,0.021782
2022/02/05 04:02:00.000,n,302,4.32,3.96,5.4,18.7,67.5,1010.52,0,0,0,0,0.017433
