"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/02/11 00:00:00.006,n,240,2.52,0.72,3.96,22.2,66.9,1012.22,0,0,0,0,0.030441
2022/02/11 00:01:00.000,n,269,3.6,2.88,4.32,22.2,66.800004,1012.22,0,0,0,0,0.03479
2022/02/11 00:02:00.001,n,285,2.16,1.8,2.52,22.1,66.800004,1012.22,0,0,0,0,0.028725
2022/02/11 00:03:00.000,n,265,2.52,2.16,2.88,22.1,66.800004,1012.22,0,0,0,0,0.033073
2022/02/11 00:04:00.000,n,254,5.04,4.32,5.76,22.1,66.800004,1012.22,0,0,0,0,0.031319
2022/02/11 00:05:00.000,n,260,3.6,3.24,3.96,22.1,66.699996,1012.22,0,0,0,0,0.030441
2022/02/11 00:06:00.006,n,259,2.88,2.16,3.24,22.1,66.699996,1012.22,0,0,0,0,0.03479
2022/02/11 00:07:00.003,n,235,3.96,2.88,4.68,22,66.5,1012.22,0,0,0,0,0.029564
2022/02/11 00:08:00.001,n,252,7.2,6.48,8.64,22,66.4,1012.22,0,0,0,0,0.030441
2022/02/11 00:09:00.015,n,264,5.04,4.32,5.4,22,66.4,1012.22,0,0,0,0,0.029564
2022/02/11 00:10:00.000,n,247,1.44,0.72,4.32,22,66.4,1012.22,0,0,0,0,0.027847
2022/02/11 00:11:00.000,n,281,3.6,2.88,3.96,22,66.5,1012.12,0,0,0,0,0.031319
2022/02/11 00:12:00.000,n,220,2.88,2.16,3.6,21.9,66.4,1012.12,0,0,0,0,0.030441
2022/02/11 00:13:00.006,n,252,4.68,4.32,5.04,21.9,66.4,1012.12,0,0,0,0,0.031319
2022/02/11 00:14:00.003,n,267,3.96,3.6,4.68,21.9,66.5,1012.12,0,0,0,0,0.031319
2022/02/11 00:15:00.001,n,250,4.32,3.96,4.68,21.9,66.6,1012.12,0,0,0,0,0.031319
2022/02/11 00:16:00.000,n,260,3.6,3.6,3.96,21.9,66.6,1012.02,0,0,0,0,0.030441
2022/02/11 00:17:00.011,n,267,3.6,3.24,3.96,21.8,66.699996,1012.02,0,0,0,0,0.030441
2022/02/11 00:18:00.008,n,281,3.6,3.24,4.32,21.8,66.699996,1012.02,0,0,0,0,0.030441
2022/02/11 00:19:00.000,n,245,2.16,1.44,2.88,21.8,66.800004,1011.92,0,0,0,0,0.033073
2022/02/11 00:20:00.002,n,245,3.6,2.52,3.96,21.8,66.800004,1011.92,0,0,0,0,0.031319
2022/02/11 00:21:00.000,n,234,3.6,2.16,3.96,21.8,66.9,1011.92,0,0,0,0,0.032196
2022/02/11 00:22:00.000,n,273,3.24,3.24,3.24,21.8,66.9,1011.82,0,0,0,0,0.02697
2022/02/11 00:23:00.000,n,260,4.68,3.96,5.04,21.8,67,1011.82,0,0,0,0,0.028725
2022/02/11 00:24:00.008,n,241,2.16,1.44,3.24,21.8,67.2,1011.82,0,0,0,0,0.029564
2022/02/11 00:25:00.006,n,266,3.24,2.88,3.6,21.8,67.2,1011.82,0,0,0,0,0.027847
2022/02/11 00:26:00.003,n,234,1.08,0.36,1.44,21.7,67.1,1011.72,0,0,0,0,0.031319
2022/02/11 00:27:00.000,n,266,4.32,3.96,4.68,21.7,67.1,1011.72,0,0,0,0,0.027847
2022/02/11 00:28:00.000,n,240,2.16,1.44,2.52,21.7,67.2,1011.72,0,0,0,0,0.030441
2022/02/11 00:29:00.000,n,278,3.24,2.88,3.6,21.7,67.3,1011.72,0,0,0,0,0.029564
2022/02/11 00:30:00.000,n,269,1.8,1.08,2.52,21.7,67.3,1011.72,0,0,0,0,0.02697
2022/02/11 00:31:00.006,n,271,2.52,2.52,2.52,21.7,67.3,1011.72,0,0,0,0,0.028725
2022/02/11 00:32:00.003,n,99,0.72,0.36,1.08,21.7,67.6,1011.62,0,0,0,0,0.027847
2022/02/11 00:33:00.000,n,250,2.16,1.8,2.52,21.7,67.7,1011.62,0,0,0,0,0.029564
2022/02/11 00:34:00.000,n,281,0.72,0.36,1.08,21.7,67.7,1011.62,0,0,0,0,0.027847
2022/02/11 00:35:00.011,n,303,1.08,0.36,4.32,21.7,67.7,1011.62,0,0,0,0,0.02697
2022/02/11 00:36:00.014,n,225,1.44,1.08,1.8,21.6,67.6,1011.62,0,0,0,0,0.02697
2022/02/11 00:37:00.000,n,54,0.72,0.36,1.08,21.6,67.6,1011.52,0,0,0,0,0.026093
2022/02/11 00:38:00.000,n,262,2.52,2.16,2.88,21.6,67.7,1011.52,0,0,0,0,0.02697
2022/02/11 00:39:00.001,n,260,2.52,1.8,3.24,21.6,67.7,1011.52,0,0,0,0,0.027847
2022/02/11 00:40:00.000,n,306,2.16,0.72,2.52,21.6,68.1,1011.52,0,0,0,0,0.025215
2022/02/11 00:41:00.000,n,282,2.88,1.08,3.6,21.6,67.9,1011.52,0,0,0,0,0.02697
2022/02/11 00:42:00.009,n,265,2.16,1.44,2.52,21.6,67.9,1011.52,0,0,0,0,0.028725
2022/02/11 00:43:00.006,n,255,2.52,1.8,3.24,21.6,67.9,1011.52,0,0,0,0,0.024338
2022/02/11 00:44:00.003,n,280,2.88,2.52,2.88,21.6,68.1,1011.52,0,0,0,0,0.025215
2022/02/11 00:45:00.002,n,293,0.36,0,0.72,21.5,68,1011.52,0,0,0,0,0.024338
2022/02/11 00:46:00.000,n,236,3.24,2.88,3.24,21.5,68,1011.52,0,0,0,0,0.027847
2022/02/11 00:47:00.000,n,202,2.16,1.08,6.84,21.5,68.3,1011.42,0,0,0,0,0.027847
2022/02/11 00:48:00.002,n,300,3.24,1.8,4.68,21.5,68.3,1011.42,0,0,0,0,0.024338
2022/02/11 00:49:00.000,n,282,1.08,0.36,1.8,21.5,68.3,1011.42,0,0,0,0,0.02697
2022/02/11 00:50:00.000,n,190,2.88,2.16,3.24,21.5,68.4,1011.42,0,0,0,0,0.026093
2022/02/11 00:51:00.000,n,273,2.52,0.72,3.24,21.5,68.9,1011.42,0,0,0,0,0.027847
2022/02/11 00:52:00.008,n,262,3.6,2.52,3.96,21.5,69,1011.32,0,0,0,0,0.028725
2022/02/11 00:53:00.005,n,269,2.88,2.88,3.24,21.5,68.7,1011.32,0,0,0,0,0.031319
2022/02/11 00:54:00.002,n,275,4.68,4.32,5.4,21.4,68.7,1011.32,0,0,0,0,0.027847
2022/02/11 00:55:00.000,n,308,2.16,1.8,2.88,21.4,68.7,1011.32,0,0,0,0,0.033951
2022/02/11 00:56:00.000,n,271,2.16,1.8,2.52,21.4,68.6,1011.32,0,0,0,0,0.02697
2022/02/11 00:57:00.000,n,275,1.8,1.44,2.16,21.4,68.7,1011.32,0,0,0,0,0.026093
2022/02/11 00:58:00.006,n,264,3.24,2.88,3.24,21.4,68.8,1011.32,0,0,0,0,0.02697
2022/02/11 00:59:00.004,n,251,3.24,2.88,3.96,21.4,68.9,1011.32,0,0,0,0,0.027847
2022/02/11 01:00:00.001,n,267,3.96,2.88,5.04,21.4,69,1011.32,0,0,0,0,0.024338
2022/02/11 01:01:00.000,n,254,2.88,2.52,2.88,21.4,69,1011.32,0,0,0,0,0.026093
2022/02/11 01:02:00.011,n,289,0.72,0.72,1.44,21.3,69,1011.22,0,0,0,0,0.02697
2022/02/11 01:03:00.008,n,268,2.16,1.08,3.24,21.3,69.1,1011.22,0,0,0,0,0.021744
2022/02/11 01:04:00.000,n,278,3.24,2.52,3.6,21.3,69.1,1011.22,0,0,0,0,0.024338
2022/02/11 01:05:00.001,n,282,5.04,4.68,5.4,21.3,69.2,1011.22,0,0,0,0,0.022621
2022/02/11 01:06:00.000,n,282,3.6,2.88,4.32,21.3,69.2,1011.22,0,0,0,0,0.026093
2022/02/11 01:07:00.000,n,296,3.96,3.24,5.04,21.3,69.2,1011.22,0,0,0,0,0.023499
2022/02/11 01:08:00.000,n,267,2.16,0.72,2.88,21.3,69.2,1011.22,0,0,0,0,0.021744
2022/02/11 01:09:00.006,n,241,2.16,2.16,2.52,21.3,69.3,1011.22,0,0,0,0,0.019989
2022/02/11 01:10:00.004,n,217,1.8,1.44,3.96,21.2,69.2,1011.22,0,0,0,0,0.019989
2022/02/11 01:11:00.001,n,253,2.88,2.52,3.24,21.2,69.2,1011.22,0,0,0,0,0.018272
2022/02/11 01:12:00.015,n,265,2.88,2.52,2.88,21.2,69.2,1011.22,0,0,0,0,0.023499
2022/02/11 01:13:00.000,n,270,1.8,1.44,1.8,21.2,69.3,1011.22,0,0,0,0,0.018272
2022/02/11 01:14:00.000,n,268,3.24,2.88,3.6,21.2,69.4,1011.22,0,0,0,0,0.02697
2022/02/11 01:15:00.003,n,268,1.8,1.8,2.52,21.2,69.4,1011.22,0,0,0,0,0.029564
2022/02/11 01:16:00.001,n,228,2.52,2.16,2.88,21.2,69.8,1011.22,0,0,0,0,0.030441
2022/02/11 01:17:00.000,n,265,2.16,1.8,2.52,21.2,69.8,1011.12,0,0,0,0,0.029564
2022/02/11 01:18:00.000,n,254,3.24,2.52,3.96,21.2,69.8,1011.12,0,0,0,0,0.031319
2022/02/11 01:19:00.010,n,98,0.36,0.36,0.72,21.2,69.7,1011.12,0,0,0,0,0.031319
2022/02/11 01:20:00.007,n,270,1.08,0.36,2.88,21.2,69.8,1011.12,0,0,0,0,0.025215
2022/02/11 01:21:00.004,n,283,1.44,1.08,1.8,21.2,69.7,1011.12,0,0,0,0,0.027847
2022/02/11 01:22:00.002,n,156,1.44,1.08,2.16,21.2,69.7,1011.12,0,0,0,0,0.030441
2022/02/11 01:23:00.000,n,226,0.36,0.36,0.72,21.3,69.7,1011.12,0,0,0,0,0.030441
2022/02/11 01:24:00.000,n,287,1.08,0.72,1.8,21.3,69.8,1011.12,0,0,0,0,0.028687
2022/02/11 01:25:00.000,n,216,2.16,1.8,2.52,21.3,69.8,1011.12,0,0,0,0,0.027847
2022/02/11 01:26:00.007,n,267,1.8,1.08,2.16,21.3,69.8,1011.12,0,0,0,0,0.026093
2022/02/11 01:27:00.004,n,280,1.44,0.72,1.8,21.3,69.8,1011.02,0,0,0,0,0.023499
2022/02/11 01:28:00.001,n,85,0.36,0.36,0.72,21.3,69.7,1011.02,0,0,0,0,0.026093
2022/02/11 01:29:00.000,n,279,1.08,1.08,1.8,21.3,69.8,1011.02,0,0,0,0,0.028687
2022/02/11 01:30:00.011,n,273,2.16,1.8,2.52,21.3,69.8,1011.02,0,0,0,0,0.029564
2022/02/11 01:31:00.000,n,230,2.52,2.52,3.24,21.3,69.8,1011.02,0,0,0,0,0.02697
2022/02/11 01:32:00.000,n,288,2.16,1.8,2.16,21.3,69.7,1011.02,0,0,0,0,0.028687
2022/02/11 01:33:00.003,n,252,3.24,2.52,3.6,21.3,69.8,1011.02,0,0,0,0,0.029564
2022/02/11 01:34:00.000,n,181,2.52,1.8,3.24,21.3,69.8,1011.02,0,0,0,0,0.02697
2022/02/11 01:35:00.000,n,331,1.08,0.36,1.44,21.3,69.8,1011.02,0,0,0,0,0.023499
2022/02/11 01:36:00.010,n,174,2.16,1.8,2.88,21.3,69.8,1011.02,0,0,0,0,0.02697
2022/02/11 01:37:00.008,n,286,1.44,1.08,1.44,21.2,69.7,1011.02,0,0,0,0,0.026093
2022/02/11 01:38:00.005,n,249,1.8,0.72,2.52,21.2,69.7,1011.02,0,0,0,0,0.023499
2022/02/11 01:39:00.001,n,273,1.8,1.08,2.16,21.2,69.9,1011.02,0,0,0,0,0.024338
2022/02/11 01:40:00.001,n,279,2.16,1.8,2.52,21.2,69.8,1011.02,0,0,0,0,0.02697
2022/02/11 01:41:00.000,n,260,2.16,1.8,2.88,21.2,69.9,1010.92,0,0,0,0,0.023499
2022/02/11 01:42:00.000,n,250,1.44,1.08,2.16,21.2,69.9,1010.92,0,0,0,0,0.026093
2022/02/11 01:43:00.000,n,287,1.8,1.08,2.52,21.2,69.9,1010.92,0,0,0,0,0.026093
2022/02/11 01:44:00.006,n,253,2.16,2.16,2.52,21.2,70.1,1010.92,0,0,0,0,0.027847
2022/02/11 01:45:00.003,n,200,1.08,0.72,1.44,21.2,70.4,1010.92,0,0,0,0,0.029564
2022/02/11 01:46:00.000,n,240,1.44,0.36,1.8,21.2,70.7,1010.92,0,0,0,0,0.025215
2022/02/11 01:47:00.014,n,290,2.88,2.16,3.24,21.2,70.9,1010.92,0,0,0,0,0.02697
2022/02/11 01:48:00.011,n,265,2.16,1.8,2.52,21.2,70.8,1010.92,0,0,0,0,0.024338
2022/02/11 01:49:00.000,n,289,1.44,1.08,1.8,21.2,70.8,1010.92,0,0,0,0,0.023499
2022/02/11 01:50:00.000,n,296,3.24,2.52,3.96,21.2,70.8,1010.92,0,0,0,0,0.025215
2022/02/11 01:51:00.002,n,279,3.24,2.88,3.6,21.1,70.8,1010.92,0,0,0,0,0.025215
2022/02/11 01:52:00.000,n,269,2.16,1.44,2.52,21.1,70.9,1010.92,0,0,0,0,0.022621
2022/02/11 01:53:00.000,n,274,4.32,3.6,5.4,21.1,70.8,1010.92,0,0,0,0,0.02697
2022/02/11 01:54:00.009,n,306,4.32,2.88,5.76,21.1,72,1010.92,0,0,0,0,0.024338
2022/02/11 01:55:00.006,n,270,3.6,3.6,3.96,21.1,71.3,1010.92,0,0,0,0,0.024338
2022/02/11 01:56:00.003,n,264,2.52,0.72,3.96,21.1,71,1010.92,0,0,0,0,0.02697
2022/02/11 01:57:00.000,n,239,3.24,1.08,4.68,21.1,71.1,1010.92,0,0,0,0,0.023499
2022/02/11 01:58:00.000,n,284,3.96,3.6,4.68,21.1,71.1,1010.92,0,0,0,0,0.023499
2022/02/11 01:59:00.000,n,278,3.96,2.52,5.4,21,71.1,1010.92,0,0,0,0,0.02697
2022/02/11 02:00:00.000,n,283,3.96,3.6,3.96,21,71.2,1010.92,0,0,0,0,0.02697
2022/02/11 02:01:00.004,n,258,5.04,4.32,5.4,21,71.2,1010.92,0,0,0,0,0.024338
2022/02/11 02:02:00.001,n,269,1.44,1.08,1.8,21,71.2,1010.92,0,0,0,0,0.020905
2022/02/11 02:03:00.000,n,267,3.24,2.88,4.32,21,71.3,1010.92,0,0,0,0,0.024338
2022/02/11 02:04:00.011,n,267,3.6,2.52,4.32,21,71.4,1010.92,0,0,0,0,0.022621
2022/02/11 02:05:00.009,n,233,1.44,1.08,1.8,21,71.3,1010.92,0,0,0,0,0.025215
2022/02/11 02:06:00.006,n,266,2.88,2.52,3.24,20.9,71.3,1010.92,0,0,0,0,0.021744
2022/02/11 02:07:00.000,n,268,2.16,2.16,2.52,20.9,71.3,1010.92,0,0,0,0,0.023499
2022/02/11 02:08:00.000,n,238,3.24,2.52,3.96,20.9,71.3,1010.92,0,0,0,0,0.024338
2022/02/11 02:09:00.000,n,278,1.08,0.72,1.44,20.9,71.3,1010.92,0,0,0,0,0.025215
2022/02/11 02:10:00.000,n,302,3.6,2.52,4.32,20.9,71.4,1010.92,0,0,0,0,0.024338
2022/02/11 02:11:00.008,n,248,2.88,2.52,3.6,20.9,71.3,1010.92,0,0,0,0,0.021744
2022/02/11 02:12:00.005,n,282,4.32,3.96,4.68,20.9,71.3,1010.82,0,0,0,0,0.021744
2022/02/11 02:13:00.002,n,279,4.68,4.32,5.04,20.9,71.1,1010.82,0,0,0,0,0.021744
2022/02/11 02:14:00.000,n,257,3.6,3.24,4.32,20.8,71.2,1010.82,0,0,0,0,0.020905
2022/02/11 02:15:00.011,n,250,5.04,4.68,5.4,20.8,71.2,1010.82,0,0,0,0,0.018272
2022/02/11 02:16:00.000,n,276,4.32,3.6,5.04,20.8,71.2,1010.82,0,0,0,0,0.021744
2022/02/11 02:17:00.000,n,253,1.8,1.44,1.8,20.8,71.2,1010.82,0,0,0,0,0.020905
2022/02/11 02:18:00.003,n,306,1.44,1.08,2.16,20.8,71.2,1010.82,0,0,0,0,0.021744
2022/02/11 02:19:00.000,n,348,1.08,0.36,1.8,20.8,71.2,1010.82,0,0,0,0,0.021744
2022/02/11 02:20:00.000,n,207,1.08,0.72,1.44,20.8,71.2,1010.82,0,0,0,0,0.019989
2022/02/11 02:21:00.010,n,229,1.08,1.08,2.16,20.8,71.3,1010.82,0,0,0,0,0.019989
2022/02/11 02:22:00.007,n,5,1.08,0.72,1.44,20.8,71.3,1010.82,0,0,0,0,0.019989
2022/02/11 02:23:00.005,n,292,2.16,1.44,2.52,20.8,71.2,1010.82,0,0,0,0,0.021744
2022/02/11 02:24:00.001,n,299,1.44,0.72,2.52,20.8,71.2,1010.82,0,0,0,0,0.020905
2022/02/11 02:25:00.000,n,259,2.16,2.16,2.52,20.7,71.1,1010.82,0,0,0,0,0.020905
2022/02/11 02:26:00.000,n,233,2.52,2.16,2.52,20.7,71.1,1010.82,0,0,0,0,0.021744
2022/02/11 02:27:00.000,n,277,2.52,1.8,2.88,20.7,71.2,1010.82,0,0,0,0,0.027809
2022/02/11 02:28:00.006,n,240,1.44,1.08,2.16,20.7,71.1,1010.82,0,0,0,0,0.027809
2022/02/11 02:29:00.003,n,278,3.96,3.24,4.68,20.7,71.3,1010.82,0,0,0,0,0.028687
2022/02/11 02:30:00.000,n,305,1.08,0.36,2.16,20.7,71.3,1010.82,0,0,0,0,0.025177
2022/02/11 02:31:00.000,n,233,1.8,1.44,2.16,20.7,71.3,1010.82,0,0,0,0,0.026093
2022/02/11 02:32:00.010,n,293,2.52,2.52,2.88,20.7,71.3,1010.82,0,0,0,0,0.026093
2022/02/11 02:33:00.011,n,237,1.8,1.8,1.8,20.7,71.4,1010.82,0,0,0,0,0.02697
2022/02/11 02:34:00.000,n,261,2.16,1.8,2.88,20.7,71.4,1010.72,0,0,0,0,0.029564
2022/02/11 02:35:00.001,n,261,2.88,2.52,3.24,20.7,71.5,1010.72,0,0,0,0,0.027809
2022/02/11 02:36:00.000,n,65,1.44,0.36,2.88,20.6,71.6,1010.72,0,0,0,0,0.02697
2022/02/11 02:37:00.000,n,229,1.8,1.8,2.16,20.6,71.7,1010.72,0,0,0,0,0.02697
2022/02/11 02:38:00.000,n,263,2.88,2.52,3.24,20.6,71.8,1010.72,0,0,0,0,0.027809
2022/02/11 02:39:00.005,n,256,1.44,1.44,1.8,20.6,71.9,1010.72,0,0,0,0,0.028687
2022/02/11 02:40:00.003,n,259,1.44,1.08,1.44,20.6,72,1010.72,0,0,0,0,0.030403
2022/02/11 02:41:00.000,n,107,1.08,0.72,1.44,20.6,72.1,1010.72,0,0,0,0,0.029564
2022/02/11 02:42:00.013,n,261,4.32,3.24,5.04,20.6,72.1,1010.72,0,0,0,0,0.025177
2022/02/11 02:43:00.000,n,206,2.52,2.16,2.88,20.7,72.1,1010.72,0,0,0,0,0.026093
2022/02/11 02:44:00.000,n,157,1.08,0.36,5.4,20.6,72,1010.72,0,0,0,0,0.02697
2022/02/11 02:45:00.005,n,270,5.04,4.32,5.4,20.6,72,1010.72,0,0,0,0,0.026093
2022/02/11 02:46:00.002,n,260,3.6,2.88,3.96,20.7,72.8,1010.72,0,0,0,0,0.024338
2022/02/11 02:47:00.000,n,223,2.16,0.72,5.76,20.7,72.2,1010.72,0,0,0,0,0.026093
2022/02/11 02:48:00.000,n,256,3.6,3.24,4.32,20.7,72,1010.72,0,0,0,0,0.02346
2022/02/11 02:49:00.010,n,279,1.08,0.72,1.44,20.6,72.1,1010.72,0,0,0,0,0.026093
2022/02/11 02:50:00.007,n,272,3.96,3.6,4.32,20.6,72.3,1010.72,0,0,0,0,0.024338
2022/02/11 02:51:00.004,n,223,0.72,0.36,1.44,20.6,72.2,1010.72,0,0,0,0,0.02697
2022/02/11 02:52:00.002,n,295,3.6,2.52,4.68,20.6,72.1,1010.72,0,0,0,0,0.02697
2022/02/11 02:53:00.000,n,268,5.04,4.68,5.4,20.6,71.9,1010.72,0,0,0,0,0.025177
2022/02/11 02:54:00.000,n,261,5.4,4.68,5.76,20.6,71.7,1010.72,0,0,0,0,0.02346
2022/02/11 02:55:00.000,n,258,4.68,3.6,5.76,20.5,71.7,1010.72,0,0,0,0,0.020866
2022/02/11 02:56:00.007,n,285,3.6,3.24,4.68,20.5,71.8,1010.72,0,0,0,0,0.019989
2022/02/11 02:57:00.005,n,269,5.04,4.32,6.48,20.5,72,1010.72,0,0,0,0,0.024338
2022/02/11 02:58:00.002,n,255,2.88,2.16,3.24,20.5,71.8,1010.62,0,0,0,0,0.020866
2022/02/11 02:59:00.000,n,234,1.8,0.72,6.12,20.5,71.7,1010.62,0,0,0,0,0.02346
2022/02/11 03:00:00.012,n,272,2.52,1.8,3.24,20.5,71.8,1010.62,0,0,0,0,0.022583
2022/02/11 03:01:00.000,n,266,1.44,1.08,2.16,20.5,71.6,1010.62,0,0,0,0,0.019112
2022/02/11 03:02:00.000,n,234,1.44,0.36,3.24,20.4,71.5,1010.62,0,0,0,0,0.022583
2022/02/11 03:03:00.003,n,290,2.52,2.16,3.6,20.4,71.4,1010.62,0,0,0,0,0.021744
2022/02/11 03:04:00.002,n,296,2.52,2.16,2.88,20.4,71.6,1010.62,0,0,0,0,0.021744
2022/02/11 03:05:00.000,n,267,4.32,3.6,5.04,20.4,71.4,1010.62,0,0,0,0,0.019989
2022/02/11 03:06:00.000,n,125,4.32,3.6,5.04,20.4,71.6,1010.62,0,0,0,0,0.02346
2022/02/11 03:07:00.009,n,275,3.6,2.88,3.96,20.4,71.5,1010.62,0,0,0,0,0.024338
2022/02/11 03:08:00.007,n,269,1.44,0.36,4.32,20.4,71.5,1010.62,0,0,0,0,0.020866
2022/02/11 03:09:00.004,n,274,1.8,1.44,2.16,20.4,71.5,1010.62,0,0,0,0,0.022583
2022/02/11 03:10:00.001,n,236,1.8,0.72,2.88,20.4,71.5,1010.62,0,0,0,0,0.019989
2022/02/11 03:11:00.000,n,283,1.8,1.08,2.52,20.4,71.6,1010.62,0,0,0,0,0.019989
2022/02/11 03:12:00.000,n,242,3.96,3.24,4.32,20.3,71.6,1010.62,0,0,0,0,0.020866
2022/02/11 03:13:00.000,n,273,4.32,1.8,5.04,20.3,71.6,1010.62,0,0,0,0,0.019989
2022/02/11 03:14:00.006,n,226,2.88,2.52,3.24,20.3,71.7,1010.62,0,0,0,0,0.020866
2022/02/11 03:15:00.003,n,263,5.04,4.68,5.4,20.3,71.7,1010.62,0,0,0,0,0.019989
2022/02/11 03:16:00.000,n,256,1.8,1.08,2.16,20.3,71.8,1010.62,0,0,0,0,0.020866
2022/02/11 03:17:00.013,n,270,4.32,3.24,5.4,20.3,71.8,1010.62,0,0,0,0,0.019989
2022/02/11 03:18:00.011,n,164,0.72,0.36,1.08,20.3,71.8,1010.62,0,0,0,0,0.019112
2022/02/11 03:19:00.000,n,299,1.8,1.44,2.16,20.3,71.8,1010.62,0,0,0,0,0.017395
2022/02/11 03:20:00.000,n,270,2.88,2.52,3.24,20.3,71.8,1010.62,0,0,0,0,0.019112
2022/02/11 03:21:00.002,n,255,2.16,1.44,2.88,20.3,71.8,1010.62,0,0,0,0,0.01564
2022/02/11 03:22:00.000,n,157,1.08,0.72,1.08,20.2,71.8,1010.62,0,0,0,0,0.016518
2022/02/11 03:23:00.000,n,228,2.16,1.8,2.52,20.2,71.9,1010.62,0,0,0,0,0.01564
2022/02/11 03:24:00.009,n,176,1.8,0.36,4.68,20.2,72,1010.62,0,0,0,0,0.024338
2022/02/11 03:25:00.005,n,277,1.44,1.08,1.44,20.2,72,1010.62,0,0,0,0,0.027809
2022/02/11 03:26:00.002,n,249,2.16,1.44,2.88,20.2,72.2,1010.62,0,0,0,0,0.026093
2022/02/11 03:27:00.015,n,263,2.16,1.8,2.88,20.2,72.1,1010.62,0,0,0,0,0.028687
2022/02/11 03:28:00.000,n,212,1.8,1.08,2.52,20.2,72.2,1010.62,0,0,0,0,0.025215
2022/02/11 03:29:00.000,n,160,0.72,0.36,0.72,20.2,72.1,1010.62,0,0,0,0,0.02697
2022/02/11 03:30:00.000,n,208,0.72,0,1.08,20.2,72.1,1010.52,0,0,0,0,0.027809
2022/02/11 03:31:00.003,n,206,5.76,5.04,6.48,20.2,71.5,1010.62,0,0,0,0,0.028687
2022/02/11 03:32:00.001,n,152,3.24,2.52,4.32,20.2,71.4,1010.62,0,0,0,0,0.024338
2022/02/11 03:33:00.000,n,223,0.72,0,1.44,20.2,71.5,1010.62,0,0,0,0,0.02697
2022/02/11 03:34:00.011,n,280,6.84,5.04,7.56,20.2,71.3,1010.52,0,0,0,0,0.026093
2022/02/11 03:35:00.008,n,131,0.36,0.36,0.72,20.2,71.3,1010.62,0,0,0,0,0.025215
2022/02/11 03:36:00.005,n,338,1.08,0.36,1.44,20.3,71,1010.62,0,0,0,0,0.028687
2022/02/11 03:37:00.003,n,310,2.16,1.08,3.24,20.3,71.3,1010.62,0,0,0,0,0.024338
2022/02/11 03:38:00.000,n,161,11.88,7.56,15.12,20.3,69.7,1010.52,0,0,0,0,0.022583
2022/02/11 03:39:00.000,n,179,9,6.48,14.76,20.2,69.8,1010.62,0,0,0,0,0.025215
2022/02/11 03:40:00.000,n,161,13.32,9.36,16.56,20.2,69.5,1010.62,0,0,0,0,0.024338
2022/02/11 03:41:00.006,n,182,5.4,3.6,9.72,20.2,69.1,1010.62,0,0,0,0,0.02346
2022/02/11 03:42:00.004,n,152,4.68,2.52,9.72,20.3,69.3,1010.62,0,0,0,0,0.022583
2022/02/11 03:43:00.000,n,203,7.56,3.24,14.4,20.3,68.9,1010.62,0,0,0,0,0.02346
2022/02/11 03:44:00.014,n,173,10.08,6.84,15.12,20.3,68.6,1010.62,0,0,0,0,0.024338
2022/02/11 03:45:00.012,n,228,9.36,6.84,11.16,20.3,67.8,1010.62,0,0,0,0,0.022583
2022/02/11 03:46:00.000,n,201,8.64,6.84,12.96,20.3,68.1,1010.62,0,0,0,0,0.02346
2022/02/11 03:47:00.000,n,179,3.96,2.88,4.32,20.3,68.3,1010.62,0,0,0,0,0.020866
2022/02/11 03:48:00.003,n,193,5.76,4.32,9.72,20.3,68.4,1010.62,0,0,0,0,0.017357
2022/02/11 03:49:00.000,n,169,2.52,2.52,3.24,20.3,68.5,1010.62,0,0,0,0,0.018234
2022/02/11 03:50:00.000,n,173,12.24,8.28,14.76,20.3,68.7,1010.62,0,0,0,0,0.019989
2022/02/11 03:51:00.010,n,198,10.08,8.28,12.6,20.3,67.6,1010.62,0,0,0,0,0.019989
2022/02/11 03:52:00.007,n,202,3.24,2.16,4.32,20.3,67.9,1010.62,0,0,0,0,0.024376
2022/02/11 03:53:00.001,n,187,1.08,0.36,2.16,20.3,68.3,1010.62,0,0,0,0,0.026093
2022/02/11 03:54:00.014,n,173,10.08,6.84,12.24,20.3,68.2,1010.62,0,0,0,0,0.027008
2022/02/11 03:55:00.000,n,146,1.44,0.36,2.88,20.3,68.1,1010.62,0,0,0,0,0.030479
2022/02/11 03:56:00.000,n,198,4.32,3.6,4.32,20.3,68.5,1010.62,0,0,0,0,0.029602
2022/02/11 03:57:00.000,n,184,2.16,2.16,2.88,20.2,68.3,1010.62,0,0,0,0,0.029602
2022/02/11 03:58:00.002,n,168,9,5.4,13.32,20.2,68.4,1010.62,0,0,0,0,0.031319
2022/02/11 03:59:00.000,n,167,0.72,0.36,1.08,20.2,68.4,1010.62,0,0,0,0,0.032196
2022/02/11 04:00:00.000,n,167,3.96,2.88,7.92,20.2,68.4,1010.62,0,0,0,0,0.030479
2022/02/11 04:01:00.010,n,195,1.44,0.72,2.52,20.2,68.4,1010.72,0,0,0,0,0.030479
2022/02/11 04:02:00.007,n,76,2.16,1.44,2.52,20.2,68.7,1010.72,0,0,0,0,0.025253
