"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/02/13 00:00:00.004,n,183,7.92,6.48,12.24,21.4,61.2,1017.22,0,0,0,0,0.017433
2022/02/13 00:01:00.001,n,157,4.68,2.88,5.4,21.4,61.2,1017.22,0,0,0,0,0.017433
2022/02/13 00:02:00.000,n,170,5.04,4.68,5.4,21.4,61.4,1017.22,0,0,0,0,0.01915
2022/02/13 00:03:00.000,n,219,6.12,5.04,6.48,21.4,61.5,1017.22,0,0,0,0,0.018272
2022/02/13 00:04:00.000,n,139,3.96,2.16,5.04,21.4,61.6,1017.22,0,0,0,0,0.016556
2022/02/13 00:05:00.006,n,154,4.32,2.88,5.4,21.3,61.7,1017.22,0,0,0,0,0.017433
2022/02/13 00:06:00.003,n,191,9.36,7.56,14.04,21.3,61.6,1017.22,0,0,0,0,0.01915
2022/02/13 00:07:00.000,n,161,7.56,5.4,10.8,21.3,61.7,1017.22,0,0,0,0,0.01915
2022/02/13 00:08:00.013,n,142,2.52,0.72,5.4,21.3,61.9,1017.22,0,0,0,0,0.021782
2022/02/13 00:09:00.011,n,139,4.32,2.88,9.72,21.3,61.9,1017.22,0,0,0,0,0.017433
2022/02/13 00:10:00.000,n,170,1.08,0.72,2.16,21.3,62,1017.32,0,0,0,0,0.017433
2022/02/13 00:11:00.000,n,136,2.88,2.16,3.6,21.3,62,1017.32,0,0,0,0,0.01915
2022/02/13 00:12:00.000,n,156,11.52,7.56,14.04,21.2,61.9,1017.32,0,0,0,0,0.01915
2022/02/13 00:13:00.000,n,214,6.84,5.76,7.56,21.2,62.1,1017.32,0,0,0,0,0.013924
2022/02/13 00:14:00.000,n,141,9.36,9,10.08,21.2,62,1017.32,0,0,0,0,0.017433
2022/02/13 00:15:00.007,n,288,1.8,0.72,2.88,21.2,62.2,1017.32,0,0,0,0,0.013924
2022/02/13 00:16:00.005,n,172,2.52,1.8,3.24,21.2,62.1,1017.32,0,0,0,0,0.015678
2022/02/13 00:17:00.002,n,186,5.4,3.96,7.2,21.2,62.2,1017.32,0,0,0,0,0.013924
2022/02/13 00:18:00.000,n,155,6.84,3.6,12.24,21.2,62.1,1017.32,0,0,0,0,0.010452
2022/02/13 00:19:00.000,n,196,6.48,5.4,7.2,21.2,62.2,1017.32,0,0,0,0,0.029602
2022/02/13 00:20:00.000,n,195,7.92,5.76,11.88,21.2,62,1017.32,0,0,0,0,0.029602
2022/02/13 00:21:00.003,n,175,12.24,8.64,14.04,21.2,62,1017.22,0,0,0,0,0.031357
2022/02/13 00:22:00.000,n,180,8.64,6.48,12.24,21.2,61.9,1017.32,0,0,0,0,0.032196
2022/02/13 00:23:00.000,n,184,4.68,3.6,7.56,21.2,62,1017.32,0,0,0,0,0.032196
2022/02/13 00:24:00.010,n,213,2.88,2.52,3.6,21.2,61.9,1017.32,0,0,0,0,0.030479
2022/02/13 00:25:00.007,n,196,7.2,6.12,10.8,21.2,62,1017.32,0,0,0,0,0.031357
2022/02/13 00:26:00.004,n,196,8.28,6.84,12.24,21.2,62.1,1017.32,0,0,0,0,0.030479
2022/02/13 00:27:00.000,n,170,3.24,3.24,3.6,21.2,62.2,1017.32,0,0,0,0,0.029602
2022/02/13 00:28:00.000,n,172,7.56,5.4,11.52,21.1,62.3,1017.32,0,0,0,0,0.028763
2022/02/13 00:29:00.000,n,175,6.12,5.76,6.12,21.1,62.4,1017.32,0,0,0,0,0.02697
2022/02/13 00:30:00.000,n,188,4.68,2.88,9.36,21.1,62.5,1017.32,0,0,0,0,0.02697
2022/02/13 00:31:00.005,n,194,8.28,7.92,9,21.1,62.6,1017.32,0,0,0,0,0.027847
2022/02/13 00:32:00.002,n,183,4.68,4.32,5.04,21.1,62.6,1017.32,0,0,0,0,0.027847
2022/02/13 00:33:00.000,n,163,12.24,9.36,15.12,21.1,62.6,1017.32,0,0,0,0,0.026131
2022/02/13 00:34:00.000,n,246,1.8,0.36,2.52,21.1,62.6,1017.32,0,0,0,0,0.02697
2022/02/13 00:35:00.010,n,210,5.04,4.68,5.4,21.1,62.7,1017.32,0,0,0,0,0.025253
2022/02/13 00:36:00.006,n,179,4.68,3.24,5.76,21.1,62.8,1017.32,0,0,0,0,0.027847
2022/02/13 00:37:00.000,n,197,7.92,6.48,9.72,21.1,62.8,1017.22,0,0,0,0,0.022621
2022/02/13 00:38:00.000,n,178,6.48,4.68,9.36,21,62.9,1017.22,0,0,0,0,0.027847
2022/02/13 00:39:00.000,n,225,5.4,4.68,6.12,21,62.8,1017.22,0,0,0,0,0.030479
2022/02/13 00:40:00.000,n,201,3.24,2.16,4.68,21,63,1017.22,0,0,0,0,0.022621
2022/02/13 00:41:00.007,n,207,2.16,1.44,2.88,21,63.1,1017.22,0,0,0,0,0.021782
2022/02/13 00:42:00.005,n,236,5.04,3.24,5.76,21,63,1017.22,0,0,0,0,0.021782
2022/02/13 00:43:00.002,n,211,5.04,4.32,8.28,21,63.3,1017.22,0,0,0,0,0.021782
2022/02/13 00:44:00.000,n,148,1.44,0.36,2.16,21,63.2,1017.22,0,0,0,0,0.024376
2022/02/13 00:45:00.011,n,116,1.08,0.36,1.44,21,63.3,1017.22,0,0,0,0,0.022621
2022/02/13 00:46:00.000,n,202,3.24,2.52,3.6,20.9,63.4,1017.22,0,0,0,0,0.024376
2022/02/13 00:47:00.000,n,186,5.76,4.68,7.2,20.9,63.4,1017.12,0,0,0,0,0.023499
2022/02/13 00:48:00.005,n,228,3.6,2.16,4.68,20.9,63.5,1017.22,0,0,0,0,0.033073
2022/02/13 00:49:00.002,n,212,3.6,3.24,3.96,20.9,63.6,1017.22,0,0,0,0,0.023499
2022/02/13 00:50:00.000,n,215,4.68,3.6,5.04,20.9,63.6,1017.22,0,0,0,0,0.02697
2022/02/13 00:51:00.000,n,214,5.4,5.04,6.12,20.9,63.6,1017.22,0,0,0,0,0.025253
2022/02/13 00:52:00.011,n,198,5.4,3.96,5.76,20.9,63.7,1017.22,0,0,0,0,0.027847
2022/02/13 00:53:00.008,n,193,3.24,2.88,7.2,20.9,63.9,1017.22,0,0,0,0,0.028763
2022/02/13 00:54:00.005,n,194,6.48,5.4,6.84,20.9,63.7,1017.22,0,0,0,0,0.02697
2022/02/13 00:55:00.000,n,282,1.44,1.08,1.44,20.8,63.8,1017.12,0,0,0,0,0.026131
2022/02/13 00:56:00.000,n,242,2.88,2.52,3.24,20.8,63.9,1017.12,0,0,0,0,0.024376
2022/02/13 00:57:00.000,n,248,2.52,2.52,2.88,20.8,63.9,1017.12,0,0,0,0,0.021782
2022/02/13 00:58:00.000,n,340,1.8,1.44,2.52,20.8,64.199996,1017.12,0,0,0,0,0.02697
2022/02/13 00:59:00.007,n,307,1.08,0.72,2.16,20.8,64.300004,1017.12,0,0,0,0,0.026131
2022/02/13 01:00:00.004,n,257,2.88,2.52,3.24,20.8,64.300004,1017.12,0,0,0,0,0.020905
2022/02/13 01:01:00.001,n,228,2.52,2.16,2.52,20.8,64.4,1017.12,0,0,0,0,0.026131
2022/02/13 01:02:00.000,n,263,4.68,4.32,5.04,20.8,64.5,1017.12,0,0,0,0,0.026131
2022/02/13 01:03:00.012,n,308,1.8,0.72,2.88,20.8,64.800004,1017.12,0,0,0,0,0.022621
2022/02/13 01:04:00.000,n,159,1.8,1.44,2.52,20.8,64.699996,1017.12,0,0,0,0,0.022621
2022/02/13 01:05:00.000,n,178,0.72,0.36,1.44,20.7,64.699996,1017.12,0,0,0,0,0.024376
2022/02/13 01:06:00.000,n,290,2.88,2.16,3.24,20.7,65,1017.12,0,0,0,0,0.022621
2022/02/13 01:07:00.002,n,270,2.16,1.8,2.52,20.7,64.9,1017.12,0,0,0,0,0.023499
2022/02/13 01:08:00.000,n,231,2.52,2.16,2.52,20.7,64.9,1017.12,0,0,0,0,0.021782
2022/02/13 01:09:00.000,n,248,3.96,1.8,4.68,20.6,64.800004,1017.12,0,0,0,0,0.020905
2022/02/13 01:10:00.010,n,245,2.16,1.44,2.88,20.6,65,1017.02,0,0,0,0,0.021782
2022/02/13 01:11:00.007,n,281,6.84,3.6,7.92,20.6,64.9,1017.02,0,0,0,0,0.021782
2022/02/13 01:12:00.004,n,123,1.44,0.36,1.8,20.6,64.800004,1017.02,0,0,0,0,0.021782
2022/02/13 01:13:00.001,n,223,3.6,2.52,4.68,20.5,64.800004,1017.02,0,0,0,0,0.020905
2022/02/13 01:14:00.000,n,231,1.8,0.36,2.52,20.5,64.5,1017.12,0,0,0,0,0.020905
2022/02/13 01:15:00.000,n,174,6.48,3.24,13.32,20.5,64.4,1017.02,0,0,0,0,0.019188
2022/02/13 01:16:00.000,n,173,5.04,4.68,5.76,20.5,63.9,1017.02,0,0,0,0,0.020866
2022/02/13 01:17:00.005,n,196,1.44,0.36,2.52,20.5,64.199996,1017.02,0,0,0,0,0.024376
2022/02/13 01:18:00.002,n,183,5.76,5.04,6.48,20.5,64.300004,1017.02,0,0,0,0,0.02697
2022/02/13 01:19:00.000,n,276,2.88,2.52,3.6,20.4,64.199996,1017.02,0,0,0,0,0.029564
2022/02/13 01:20:00.013,n,217,3.96,2.52,5.04,20.4,64.199996,1017.02,0,0,0,0,0.028725
2022/02/13 01:21:00.011,n,172,3.96,3.6,3.96,20.4,64.300004,1017.02,0,0,0,0,0.02697
2022/02/13 01:22:00.000,n,213,10.08,5.76,14.04,20.4,63.9,1017.02,0,0,0,0,0.027847
2022/02/13 01:23:00.000,n,165,11.52,8.64,13.68,20.4,63.8,1017.02,0,0,0,0,0.024376
2022/02/13 01:24:00.002,n,185,1.08,0.72,1.44,20.4,64.1,1016.92,0,0,0,0,0.027847
2022/02/13 01:25:00.000,n,175,9.36,6.84,12.6,20.4,63.9,1016.92,0,0,0,0,0.023499
2022/02/13 01:26:00.000,n,160,4.32,1.8,7.92,20.4,63.9,1016.92,0,0,0,0,0.024376
2022/02/13 01:27:00.009,n,46,0.72,0.36,1.8,20.4,63.7,1016.92,0,0,0,0,0.02697
2022/02/13 01:28:00.006,n,213,3.24,2.88,4.32,20.4,63.9,1016.92,0,0,0,0,0.023499
2022/02/13 01:29:00.003,n,293,3.24,0.72,3.96,20.4,63.9,1016.92,0,0,0,0,0.021782
2022/02/13 01:30:00.001,n,190,1.44,0.36,2.88,20.4,64,1016.92,0,0,0,0,0.023499
2022/02/13 01:31:00.001,n,137,3.6,2.88,3.6,20.4,64.1,1016.92,0,0,0,0,0.021782
2022/02/13 01:32:00.000,n,264,2.88,2.16,4.68,20.3,64.1,1016.92,0,0,0,0,0.023499
2022/02/13 01:33:00.000,n,186,5.04,3.96,6.12,20.3,64.1,1016.92,0,0,0,0,0.022621
2022/02/13 01:34:00.007,n,161,12.24,10.08,13.32,20.3,64,1016.92,0,0,0,0,0.019989
2022/02/13 01:35:00.004,n,181,7.2,4.68,11.16,20.3,64.1,1016.92,0,0,0,0,0.024376
2022/02/13 01:36:00.001,n,214,2.16,1.8,2.52,20.3,64,1016.92,0,0,0,0,0.023499
2022/02/13 01:37:00.000,n,171,8.64,5.4,12.96,20.3,64.1,1016.92,0,0,0,0,0.022621
2022/02/13 01:38:00.000,n,190,2.88,2.16,2.88,20.3,64.199996,1016.92,0,0,0,0,0.021782
2022/02/13 01:39:00.011,n,239,1.44,1.08,2.16,20.3,64.300004,1016.92,0,0,0,0,0.020866
2022/02/13 01:40:00.000,n,268,1.44,1.08,1.8,20.3,64.4,1016.92,0,0,0,0,0.020866
2022/02/13 01:41:00.000,n,299,1.44,0.72,1.8,20.2,64.5,1016.92,0,0,0,0,0.021782
2022/02/13 01:42:00.003,n,312,1.8,0.36,2.52,20.2,64.6,1016.92,0,0,0,0,0.022621
2022/02/13 01:43:00.000,n,177,4.32,3.96,4.68,20.2,64.699996,1016.92,0,0,0,0,0.017395
2022/02/13 01:44:00.000,n,222,2.16,2.16,2.16,20.2,64.800004,1016.92,0,0,0,0,0.016556
2022/02/13 01:45:00.010,n,230,1.8,1.44,2.16,20.2,64.800004,1016.92,0,0,0,0,0.01915
2022/02/13 01:46:00.007,n,171,2.88,2.52,3.24,20.2,65.1,1016.92,0,0,0,0,0.021744
2022/02/13 01:47:00.002,n,174,4.32,2.88,8.28,20.2,65,1016.92,0,0,0,0,0.026093
2022/02/13 01:48:00.015,n,185,2.16,2.16,2.52,20.2,65.1,1016.92,0,0,0,0,0.032196
2022/02/13 01:49:00.000,n,232,2.52,0.36,4.32,20.1,65,1016.82,0,0,0,0,0.029602
2022/02/13 01:50:00.000,n,59,0.72,0,1.44,20.1,65.199996,1016.92,0,0,0,0,0.032196
2022/02/13 01:51:00.000,n,145,6.12,4.68,7.2,20.1,65.1,1016.82,0,0,0,0,0.031319
2022/02/13 01:52:00.004,n,190,3.6,2.88,4.32,20.1,65.199996,1016.92,0,0,0,0,0.031319
2022/02/13 01:53:00.002,n,24,2.52,1.08,3.96,20.1,65.6,1016.92,0,0,0,0,0.031319
2022/02/13 01:54:00.000,n,287,2.52,0.72,4.68,20.1,65.5,1016.82,0,0,0,0,0.025253
2022/02/13 01:55:00.000,n,250,3.6,1.8,4.68,20.1,65.4,1016.92,0,0,0,0,0.027847
2022/02/13 01:56:00.009,n,260,2.88,0.36,3.96,20.1,65.6,1016.92,0,0,0,0,0.02697
2022/02/13 01:57:00.007,n,267,2.88,2.52,3.6,20.1,65.5,1016.82,0,0,0,0,0.025253
2022/02/13 01:58:00.000,n,205,4.68,2.88,6.12,20,65.699996,1016.82,0,0,0,0,0.025253
2022/02/13 01:59:00.000,n,298,2.88,2.16,3.96,20,65.800004,1016.82,0,0,0,0,0.028687
2022/02/13 02:00:00.000,n,357,2.16,1.44,2.52,20,65.9,1016.82,0,0,0,0,0.02697
2022/02/13 02:01:00.000,n,300,0.72,0.72,1.44,20,65.9,1016.82,0,0,0,0,0.032196
2022/02/13 02:02:00.007,n,232,3.96,1.08,5.4,20,66,1016.82,0,0,0,0,0.02697
2022/02/13 02:03:00.004,n,226,3.24,2.52,3.6,20,66.199996,1016.82,0,0,0,0,0.030441
2022/02/13 02:04:00.000,n,238,2.52,1.8,3.6,19.9,66.199996,1016.82,0,0,0,0,0.024376
2022/02/13 02:05:00.000,n,266,5.4,3.24,6.84,19.9,66.300004,1016.82,0,0,0,0,0.02697
2022/02/13 02:06:00.013,n,331,0.72,0.36,1.8,19.9,66.300004,1016.72,0,0,0,0,0.028687
2022/02/13 02:07:00.000,n,213,2.52,1.8,2.88,19.9,66.4,1016.72,0,0,0,0,0.024376
2022/02/13 02:08:00.000,n,320,1.44,0.36,2.16,19.9,66.4,1016.72,0,0,0,0,0.025253
2022/02/13 02:09:00.004,n,283,2.52,2.16,2.88,19.9,66.4,1016.72,0,0,0,0,0.022621
2022/02/13 02:10:00.001,n,165,5.4,2.52,9.36,19.8,66.4,1016.72,0,0,0,0,0.02697
2022/02/13 02:11:00.000,n,167,1.08,0,2.52,19.8,66.4,1016.72,0,0,0,0,0.02346
2022/02/13 02:12:00.000,n,116,5.04,4.32,6.84,19.8,66.199996,1016.72,0,0,0,0,0.024376
2022/02/13 02:13:00.008,n,256,4.32,3.96,5.04,19.8,66.300004,1016.72,0,0,0,0,0.026093
2022/02/13 02:14:00.005,n,175,4.32,3.24,8.28,19.8,66.5,1016.72,0,0,0,0,0.021744
2022/02/13 02:15:00.002,n,220,2.52,1.8,2.88,19.8,66.699996,1016.72,0,0,0,0,0.021744
2022/02/13 02:16:00.000,n,180,3.6,3.24,3.96,19.8,66.6,1016.72,0,0,0,0,0.025253
2022/02/13 02:17:00.000,n,202,7.92,6.84,9.36,19.8,66.6,1016.72,0,0,0,0,0.02346
2022/02/13 02:18:00.000,n,258,3.96,2.16,5.4,19.8,66.6,1016.72,0,0,0,0,0.02346
2022/02/13 02:19:00.000,n,224,2.52,2.16,2.88,19.7,66.6,1016.72,0,0,0,0,0.02346
2022/02/13 02:20:00.005,n,262,7.56,6.84,7.92,19.7,66.6,1016.72,0,0,0,0,0.021744
2022/02/13 02:21:00.003,n,222,2.16,0.72,3.96,19.7,66.6,1016.72,0,0,0,0,0.025253
2022/02/13 02:22:00.000,n,166,5.76,3.24,10.08,19.7,66.6,1016.62,0,0,0,0,0.022621
2022/02/13 02:23:00.014,n,172,10.08,6.48,12.6,19.7,66.5,1016.62,0,0,0,0,0.020866
2022/02/13 02:24:00.011,n,211,1.8,0.72,2.16,19.7,67,1016.62,0,0,0,0,0.025253
2022/02/13 02:25:00.000,n,156,4.32,3.24,8.28,19.7,66.699996,1016.62,0,0,0,0,0.020027
2022/02/13 02:26:00.000,n,163,13.68,1.8,18.359998,19.7,66.5,1016.62,0,0,0,0,0.020027
2022/02/13 02:27:00.003,n,169,0.72,0.36,1.08,19.7,66.699996,1016.62,0,0,0,0,0.022621
2022/02/13 02:28:00.000,n,180,0.72,0.36,1.8,19.7,66.4,1016.52,0,0,0,0,0.018272
2022/02/13 02:29:00.000,n,253,1.8,1.08,3.96,19.6,66.5,1016.52,0,0,0,0,0.020027
2022/02/13 02:30:00.000,n,215,4.32,3.6,4.68,19.6,66.699996,1016.52,0,0,0,0,0.020866
2022/02/13 02:31:00.008,n,193,10.08,6.84,15.48,19.6,66.5,1016.52,0,0,0,0,0.018272
2022/02/13 02:32:00.005,n,302,2.52,1.8,2.52,19.6,66.699996,1016.52,0,0,0,0,0.025253
2022/02/13 02:33:00.000,n,148,9,3.96,13.32,19.6,66.800004,1016.52,0,0,0,0,0.027847
2022/02/13 02:34:00.000,n,162,5.04,3.24,9.72,19.6,66.6,1016.52,0,0,0,0,0.029602
2022/02/13 02:35:00.000,n,6,1.44,1.08,2.16,19.6,67.3,1016.52,0,0,0,0,0.025253
2022/02/13 02:36:00.000,n,179,4.68,1.08,9.36,19.6,66.800004,1016.52,0,0,0,0,0.029602
2022/02/13 02:37:00.005,n,259,2.52,1.8,2.88,19.6,66.699996,1016.52,0,0,0,0,0.02697
2022/02/13 02:38:00.002,n,175,9,6.48,12.6,19.6,66.699996,1016.62,0,0,0,0,0.02697
2022/02/13 02:39:00.000,n,257,1.44,1.08,2.52,19.6,66.6,1016.52,0,0,0,0,0.028687
2022/02/13 02:40:00.000,n,203,6.84,6.12,7.56,19.5,66.6,1016.52,0,0,0,0,0.027847
2022/02/13 02:41:00.010,n,143,2.52,0.72,3.6,19.5,66.800004,1016.52,0,0,0,0,0.026093
2022/02/13 02:42:00.007,n,298,2.52,1.44,3.6,19.5,66.9,1016.52,0,0,0,0,0.025253
2022/02/13 02:43:00.000,n,248,2.52,2.16,2.88,19.5,66.9,1016.52,0,0,0,0,0.026093
2022/02/13 02:44:00.002,n,192,3.24,2.88,3.6,19.5,66.800004,1016.52,0,0,0,0,0.029602
2022/02/13 02:45:00.000,n,256,5.4,4.68,5.76,19.5,66.800004,1016.52,0,0,0,0,0.028687
2022/02/13 02:46:00.000,n,162,2.16,1.44,2.88,19.5,66.800004,1016.52,0,0,0,0,0.02346
2022/02/13 02:47:00.000,n,205,0.72,0.72,1.08,19.5,66.800004,1016.52,0,0,0,0,0.024376
2022/02/13 02:48:00.006,n,348,1.08,1.08,1.8,19.4,66.9,1016.52,0,0,0,0,0.02346
2022/02/13 02:49:00.004,n,302,1.44,0.36,2.52,19.4,67.3,1016.52,0,0,0,0,0.025253
2022/02/13 02:50:00.001,n,162,5.76,2.52,9,19.4,67.1,1016.52,0,0,0,0,0.024376
2022/02/13 02:51:00.014,n,236,2.16,1.8,2.52,19.4,67.1,1016.52,0,0,0,0,0.024376
2022/02/13 02:52:00.000,n,278,4.32,3.24,5.4,19.4,67.1,1016.52,0,0,0,0,0.024376
2022/02/13 02:53:00.000,n,227,1.44,1.08,1.8,19.4,67.1,1016.52,0,0,0,0,0.022621
2022/02/13 02:54:00.000,n,321,1.8,0.72,2.88,19.4,67.3,1016.52,0,0,0,0,0.024376
2022/02/13 02:55:00.002,n,237,2.52,1.08,3.96,19.4,67.3,1016.52,0,0,0,0,0.02346
2022/02/13 02:56:00.000,n,248,0.72,0.72,1.44,19.4,67.4,1016.52,0,0,0,0,0.022621
2022/02/13 02:57:00.000,n,279,1.8,1.44,2.16,19.4,67.6,1016.52,0,0,0,0,0.022621
2022/02/13 02:58:00.010,n,306,2.52,2.16,2.88,19.3,67.7,1016.52,0,0,0,0,0.01915
2022/02/13 02:59:00.007,n,189,1.08,0.72,1.44,19.3,67.7,1016.52,0,0,0,0,0.020027
2022/02/13 03:00:00.005,n,206,1.44,1.08,2.16,19.3,67.4,1016.52,0,0,0,0,0.020027
2022/02/13 03:01:00.000,n,214,0.72,0.36,1.08,19.3,67.4,1016.52,0,0,0,0,0.020027
2022/02/13 03:02:00.000,n,203,3.96,2.16,7.2,19.3,67.5,1016.52,0,0,0,0,0.020866
2022/02/13 03:03:00.000,n,164,2.52,2.16,2.88,19.3,67.4,1016.52,0,0,0,0,0.026093
2022/02/13 03:04:00.000,n,320,2.52,1.8,2.88,19.3,67.6,1016.52,0,0,0,0,0.020866
2022/02/13 03:05:00.006,n,293,0.72,0.72,1.08,19.3,67.7,1016.52,0,0,0,0,0.021744
2022/02/13 03:06:00.005,n,222,1.08,0.72,1.44,19.3,67.6,1016.52,0,0,0,0,0.020027
2022/02/13 03:07:00.002,n,307,2.16,1.44,2.88,19.3,67.8,1016.62,0,0,0,0,0.021744
2022/02/13 03:08:00.000,n,285,4.32,3.6,5.4,19.3,67.8,1016.62,0,0,0,0,0.024376
2022/02/13 03:09:00.012,n,17,1.08,0.72,1.8,19.3,67.5,1016.62,0,0,0,0,0.020027
2022/02/13 03:10:00.000,n,225,0.72,0.36,1.08,19.3,67.4,1016.62,0,0,0,0,0.021744
2022/02/13 03:11:00.000,n,257,2.52,2.52,2.88,19.3,67.5,1016.62,0,0,0,0,0.02346
2022/02/13 03:12:00.005,n,283,1.08,0.36,2.16,19.3,67.4,1016.62,0,0,0,0,0.01915
2022/02/13 03:13:00.003,n,231,5.76,3.96,6.84,19.3,67.3,1016.62,0,0,0,0,0.022621
2022/02/13 03:14:00.000,n,215,2.88,2.88,3.24,19.3,67.3,1016.62,0,0,0,0,0.020027
2022/02/13 03:15:00.000,n,259,2.52,1.8,2.88,19.2,67.3,1016.62,0,0,0,0,0.01915
2022/02/13 03:16:00.010,n,266,3.96,3.6,5.04,19.2,67.3,1016.62,0,0,0,0,0.020027
2022/02/13 03:17:00.007,n,281,1.44,1.08,1.8,19.3,67.9,1016.62,0,0,0,0,0.020866
2022/02/13 03:18:00.006,n,224,2.16,1.44,3.24,19.3,67.6,1016.62,0,0,0,0,0.01915
2022/02/13 03:19:00.000,n,285,2.52,2.16,3.24,19.2,67.7,1016.72,0,0,0,0,0.020027
2022/02/13 03:20:00.000,n,311,0.72,0.72,1.08,19.2,67.7,1016.72,0,0,0,0,0.017395
2022/02/13 03:21:00.000,n,244,5.04,4.68,5.76,19.2,67.6,1016.72,0,0,0,0,0.016518
2022/02/13 03:22:00.000,n,198,5.04,4.32,5.4,19.2,67.6,1016.72,0,0,0,0,0.017395
2022/02/13 03:23:00.007,n,233,2.52,1.8,2.52,19.2,67.8,1016.72,0,0,0,0,0.016518
2022/02/13 03:24:00.004,n,210,5.4,4.32,6.48,19.2,67.5,1016.72,0,0,0,0,0.015678
2022/02/13 03:25:00.001,n,199,2.88,2.52,3.24,19.2,67.8,1016.72,0,0,0,0,0.018272
2022/02/13 03:26:00.014,n,267,1.08,0.72,1.8,19.2,67.8,1016.72,0,0,0,0,0.013885
2022/02/13 03:27:00.011,n,263,1.44,1.44,1.8,19.2,67.8,1016.72,0,0,0,0,0.013046
2022/02/13 03:28:00.000,n,281,4.68,3.96,5.76,19.2,67.9,1016.72,0,0,0,0,0.026131
2022/02/13 03:29:00.001,n,235,1.8,1.08,2.16,19.2,67.9,1016.72,0,0,0,0,0.029602
2022/02/13 03:30:00.000,n,255,1.08,0.72,1.08,19.2,68,1016.72,0,0,0,0,0.030479
2022/02/13 03:31:00.000,n,238,0.72,0.36,1.8,19.2,69.1,1016.72,0,0,0,0,0.033112
2022/02/13 03:32:00.009,n,284,3.6,2.52,4.32,19.2,68.4,1016.72,0,0,0,0,0.028763
2022/02/13 03:33:00.006,n,254,4.32,3.96,5.04,19.2,68.3,1016.62,0,0,0,0,0.030479
2022/02/13 03:34:00.004,n,63,1.08,0.72,1.08,19.1,68.3,1016.62,0,0,0,0,0.027847
2022/02/13 03:35:00.001,n,342,1.8,1.08,2.16,19.1,68.5,1016.62,0,0,0,0,0.02697
2022/02/13 03:36:00.015,n,269,1.8,1.44,1.8,19.1,68.5,1016.62,0,0,0,0,0.029602
2022/02/13 03:37:00.000,n,0,0.72,0.36,0.72,19.1,68.8,1016.62,0,0,0,0,0.027847
2022/02/13 03:38:00.000,n,59,2.16,1.8,2.88,19.1,69,1016.62,0,0,0,0,0.026131
2022/02/13 03:39:00.000,n,291,2.88,2.52,3.24,19.1,69,1016.52,0,0,0,0,0.028763
2022/02/13 03:40:00.003,n,249,2.52,2.16,2.52,19.1,68.8,1016.62,0,0,0,0,0.026131
2022/02/13 03:41:00.001,n,144,2.52,1.44,3.6,19.1,68.6,1016.62,0,0,0,0,0.031357
2022/02/13 03:42:00.000,n,306,2.88,2.16,3.24,19.1,69.4,1016.62,0,0,0,0,0.029602
2022/02/13 03:43:00.011,n,248,1.08,0.36,1.44,19.1,69.4,1016.62,0,0,0,0,0.029602
2022/02/13 03:44:00.008,n,160,0.72,0,1.8,19.1,68.8,1016.62,0,0,0,0,0.028763
2022/02/13 03:45:00.005,n,266,3.6,2.88,4.32,19,68.8,1016.62,0,0,0,0,0.028763
2022/02/13 03:46:00.000,n,249,4.32,3.6,5.04,19,68.9,1016.62,0,0,0,0,0.030479
2022/02/13 03:47:00.000,n,222,1.8,1.08,2.16,19,68.9,1016.62,0,0,0,0,0.031357
2022/02/13 03:48:00.000,n,249,3.24,0.72,3.96,19,69,1016.62,0,0,0,0,0.030479
2022/02/13 03:49:00.000,n,236,0.72,0.36,1.08,19,69,1016.62,0,0,0,0,0.030479
2022/02/13 03:50:00.008,n,270,2.88,2.52,3.6,19,69.4,1016.62,0,0,0,0,0.027847
2022/02/13 03:51:00.005,n,289,3.6,3.24,4.32,19,69.3,1016.62,0,0,0,0,0.031357
2022/02/13 03:52:00.002,n,228,3.6,2.88,3.96,19,69.4,1016.62,0,0,0,0,0.030479
2022/02/13 03:53:00.000,n,283,0.72,0.36,1.08,19,69.3,1016.62,0,0,0,0,0.027847
2022/02/13 03:54:00.012,n,268,4.32,3.96,4.68,18.9,69.3,1016.62,0,0,0,0,0.025253
2022/02/13 03:55:00.000,n,232,2.52,1.8,3.96,18.9,69.4,1016.62,0,0,0,0,0.027847
2022/02/13 03:56:00.000,n,256,2.16,1.8,2.88,18.9,69.3,1016.62,0,0,0,0,0.027847
2022/02/13 03:57:00.004,n,280,5.04,4.68,5.76,18.9,69.7,1016.62,0,0,0,0,0.031357
2022/02/13 03:58:00.001,n,280,3.6,2.88,3.96,18.9,69.4,1016.62,0,0,0,0,0.026131
2022/02/13 03:59:00.000,n,286,1.08,1.08,1.08,18.9,69.5,1016.62,0,0,0,0,0.024376
2022/02/13 04:00:00.000,n,273,3.6,3.24,3.96,18.9,69.5,1016.62,0,0,0,0,0.030479
2022/02/13 04:01:00.009,n,267,3.6,1.8,5.04,18.9,69.5,1016.72,0,0,0,0,0.024376
2022/02/13 04:02:00.006,n,278,3.24,2.88,3.24,18.9,69.5,1016.72,0,0,0,0,0.028763
