"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/02/27 00:00:00.014,n,157,15.84,14.04,17.64,21,86.9,1008.82,0,0,0,0,0.026131
2022/02/27 00:01:00.000,n,164,12.24,9.36,15.48,21,86.9,1008.82,0,0,0,0,0.026131
2022/02/27 00:02:00.000,n,161,16.919998,14.04,23.4,21,86.9,1008.82,0,0,0,0,0.030479
2022/02/27 00:03:00.000,n,164,5.4,1.08,9.72,21,87,1008.82,0,0,0,0,0.026131
2022/02/27 00:04:00.003,n,158,4.68,1.8,9.36,21,87,1008.82,0,0,0,0,0.02697
2022/02/27 00:05:00.009,n,141,7.2,1.44,8.64,21,87,1008.82,0,0,0,0,0.028763
2022/02/27 00:06:00.000,n,147,6.48,5.76,7.2,21,87,1008.82,0,0,0,0,0.029602
2022/02/27 00:07:00.004,n,169,3.96,0.36,6.12,21,87,1008.82,0.02,0.4,0,0,0.028763
2022/02/27 00:08:00.011,n,142,14.76,13.68,16.2,21,87,1008.82,0.03,1,0,0,0.028763
2022/02/27 00:09:00.008,n,145,12.96,12.24,13.32,21,87.1,1008.72,0.04,0.5,0,0,0.029602
2022/02/27 00:10:00.000,n,125,7.92,5.04,9.72,21,87.1,1008.72,0.05,0.8,0,0,0.027885
2022/02/27 00:11:00.000,n,223,7.56,3.24,10.440002,21,87.1,1008.82,0.05,0.1,0,0,0.029602
2022/02/27 00:12:00.003,n,126,2.52,1.8,3.24,21,87.2,1008.82,0.07,1,0,0,0.027885
2022/02/27 00:13:00.001,n,228,4.32,3.24,6.84,21,87.2,1008.82,0.08,0.5,0,0,0.027885
2022/02/27 00:14:00.000,n,138,7.92,5.4,10.440002,21,87.1,1008.82,0.09,0.6,0,0,0.031357
2022/02/27 00:15:00.000,n,122,4.32,1.8,6.84,21,87.2,1008.82,0.1,0.4,0,0,0.029602
2022/02/27 00:16:00.011,n,160,10.08,9,11.16,21,87.2,1008.82,0.11,0.6,0,0,0.029602
2022/02/27 00:17:00.009,n,227,4.32,2.88,6.48,21,87.2,1008.82,0.13,1.3,0,0,0.028763
2022/02/27 00:18:00.007,n,128,4.68,3.24,7.92,21,87.2,1008.82,0.14,0.6,0,0,0.028763
2022/02/27 00:19:00.000,n,163,15.12,11.88,18.72,21,87.2,1008.72,0.14,0,0,0,0.027885
2022/02/27 00:20:00.003,n,152,4.68,3.24,6.12,20.9,87.2,1008.82,0.14,0,0,0,0.031357
2022/02/27 00:21:00.000,n,202,5.4,3.96,7.92,20.9,87.2,1008.82,0.14,0,0,0,0.029602
2022/02/27 00:22:00.002,n,158,7.56,1.44,10.440002,20.9,87.1,1008.82,0.14,0,0,0,0.02697
2022/02/27 00:23:00.002,n,154,7.56,3.6,9,20.9,87.2,1008.72,0.15,0,0,0,0.029602
2022/02/27 00:24:00.007,n,211,6.48,5.4,9,20.9,87.2,1008.72,0.15,0.3,0,0,0.030479
2022/02/27 00:25:00.005,n,171,10.08,8.28,16.56,20.9,87.2,1008.72,0.15,0,0,0,0.032196
2022/02/27 00:26:00.003,n,189,10.08,9.36,11.52,20.9,87.2,1008.72,0.15,0,0,0,0.031357
2022/02/27 00:27:00.000,n,196,3.96,2.88,4.68,20.9,87.2,1008.72,0.15,0,0,0,0.032196
2022/02/27 00:28:00.000,n,215,3.6,3.24,4.32,20.9,87.2,1008.62,0.15,0,0,0,0.031357
2022/02/27 00:29:00.000,n,221,7.92,4.68,10.440002,20.9,87.3,1008.62,0.15,0.2,0,0,0.033112
2022/02/27 00:30:00.000,n,164,2.52,2.52,2.52,20.9,87.3,1008.62,0.16,0.4,0,0,0.033112
2022/02/27 00:31:00.000,n,168,9.72,8.64,10.08,20.9,87.2,1008.62,0.17,0.7,0,0,0.032196
2022/02/27 00:32:00.007,n,146,5.76,3.6,7.56,20.9,87.3,1008.62,0.17,0.2,0,0,0.031357
2022/02/27 00:33:00.004,n,171,12.96,12.6,13.68,20.9,87.2,1008.62,0.17,0,0,0,0.031357
2022/02/27 00:34:00.001,n,146,13.32,11.52,14.76,20.9,87.3,1008.62,0.17,0,0,0,0.031357
2022/02/27 00:35:00.003,n,164,8.64,7.2,9.72,20.9,87.3,1008.62,0.17,0,0,0,0.033112
2022/02/27 00:36:00.001,n,175,6.84,6.12,7.2,20.9,87.3,1008.72,0.17,0,0,0,0.033112
2022/02/27 00:37:00.000,n,166,5.04,3.96,6.12,20.9,87.3,1008.72,0.18,0.4,0,0,0.030479
2022/02/27 00:38:00.000,n,141,5.76,4.32,6.84,20.9,87.3,1008.72,0.19,0.6,0,0,0.030479
2022/02/27 00:39:00.000,n,152,9,6.84,10.8,20.9,87.3,1008.72,0.2,0.3,0,0,0.031357
2022/02/27 00:40:00.000,n,130,4.32,2.16,9.72,20.9,87.3,1008.72,0.22,1.1,0,0,0.033112
2022/02/27 00:41:00.009,n,231,7.56,4.68,9.36,20.9,87.3,1008.72,0.24,1.5,0,0,0.032196
2022/02/27 00:42:00.006,n,173,16.56,13.68,19.44,20.9,87.3,1008.72,0.25,0.6,0,0,0.032196
2022/02/27 00:43:00.004,n,122,15.12,13.68,16.919998,20.8,87.3,1008.72,0.26,0.4,0,0,0.034828
2022/02/27 00:44:00.002,n,125,11.88,8.28,14.04,20.8,87.3,1008.72,0.27,0.3,0,0,0.031357
2022/02/27 00:45:00.000,n,157,9.72,7.2,11.16,20.8,87.3,1008.72,0.27,0.1,0,0,0.034828
2022/02/27 00:46:00.000,n,161,12.96,2.52,15.84,20.8,87.4,1008.72,0.27,0,0,0,0.031357
2022/02/27 00:47:00.000,n,145,18.359998,15.48,19.8,20.8,87.4,1008.72,0.27,0,0,0,0.033112
2022/02/27 00:48:00.000,n,165,12.6,9.36,14.04,20.8,87.3,1008.72,0.27,0.1,0,0,0.029602
2022/02/27 00:49:00.002,n,150,9.72,9,12.6,20.8,87.4,1008.82,0.29,0.7,0,0,0.032196
2022/02/27 00:50:00.000,n,133,9.72,8.64,12.24,20.8,87.4,1008.72,0.42,6.9,0,0,0.036583
2022/02/27 00:51:00.007,n,147,9,5.04,11.52,20.8,87.4,1008.72,0.63,12.5,0,0,0.035706
2022/02/27 00:52:00.005,n,145,9.36,8.28,10.08,20.8,87.4,1008.72,0.8,10.4,0,0,0.033989
2022/02/27 00:53:00.003,n,135,5.76,3.96,8.28,20.8,87.4,1008.72,0.88,5,0,0,0.034828
2022/02/27 00:54:00.010,n,154,7.92,7.2,9,20.8,87.4,1008.72,0.98,6.7,0,0,0.035706
2022/02/27 00:55:00.000,n,149,7.56,2.16,10.440002,20.8,87.4,1008.72,1.13,8.2,0,0,0.034828
2022/02/27 00:56:00.000,n,168,7.92,7.2,8.64,20.8,87.4,1008.72,1.21,5.6,0,0,0.034828
2022/02/27 00:57:00.000,n,201,6.84,3.24,8.64,20.8,87.5,1008.62,1.25,2,0,0,0.036583
2022/02/27 00:58:00.003,n,152,6.84,6.12,7.92,20.8,87.5,1008.62,1.29,2.4,0,0,0.035706
2022/02/27 00:59:00.000,n,207,4.68,3.96,5.04,20.8,87.5,1008.62,1.3,0.8,0,0,0.033989
2022/02/27 01:00:00.000,n,125,4.68,4.32,5.4,20.8,87.5,1008.62,1.31,0.4,0,0,0.031357
2022/02/27 01:01:00.006,n,194,9.36,7.92,10.8,20.8,87.5,1008.62,1.31,0.3,0,0,0.033112
2022/02/27 01:02:00.012,n,146,9.36,5.76,11.16,20.8,87.3,1008.52,1.35,2.2,0,0,0.029602
2022/02/27 01:03:00.002,n,146,10.08,7.56,12.24,20.8,87.3,1008.52,1.38,1.7,0,0,0.031357
2022/02/27 01:04:00.000,n,166,7.2,6.12,11.88,20.8,87.4,1008.52,1.4,1.2,0,0,0.034828
2022/02/27 01:05:00.000,n,130,4.32,3.24,5.4,20.8,87.4,1008.52,1.42,1,0,0,0.031357
2022/02/27 01:06:00.000,n,148,11.16,9.36,11.52,20.8,87.4,1008.52,1.45,1.6,0,0,0.031357
2022/02/27 01:07:00.000,n,152,7.2,5.76,9,20.8,87.4,1008.52,1.48,2.4,0,0,0.034828
2022/02/27 01:08:00.001,n,158,10.440002,8.64,11.52,20.8,87.4,1008.52,1.55,4.1,0,0,0.032196
2022/02/27 01:09:00.008,n,143,8.28,5.04,10.8,20.8,87.4,1008.42,1.58,1.4,0,0,0.031357
2022/02/27 01:10:00.000,n,190,10.8,9.72,11.52,20.8,87.4,1008.42,1.6,1,0,0,0.032196
2022/02/27 01:11:00.006,n,183,8.28,6.12,12.24,20.8,87.4,1008.42,1.6,0.3,0,0,0.030479
2022/02/27 01:12:00.012,n,193,15.48,12.6,16.919998,20.8,87.4,1008.42,1.6,0.1,0,0,0.029602
2022/02/27 01:13:00.000,n,194,8.64,7.56,9.36,20.8,87.4,1008.42,1.63,1.3,0,0,0.031357
2022/02/27 01:14:00.000,n,208,12.6,11.16,13.68,20.8,87.3,1008.32,1.64,0.7,0,0,0.033112
2022/02/27 01:15:00.000,n,182,16.919998,15.84,17.64,20.8,87.2,1008.22,1.66,1.1,0,0,0.032196
2022/02/27 01:16:00.005,n,185,19.8,18,21.24,20.8,87.2,1008.22,1.69,2.1,0,0,0.033112
2022/02/27 01:17:00.000,n,164,13.68,12.24,17.64,20.8,87.2,1008.32,1.74,3.2,0,0,0.027885
2022/02/27 01:18:00.001,n,103,4.68,1.08,6.84,20.8,87.2,1008.32,1.77,2.1,0,0,0.02697
2022/02/27 01:19:00.008,n,159,15.12,13.68,17.28,20.8,87.2,1008.32,1.81,1.2,0,0,0.029602
2022/02/27 01:20:00.014,n,205,9,3.96,10.8,20.8,87.2,1008.32,1.92,6.4,0,0,0.030479
2022/02/27 01:21:00.004,n,196,9,4.68,10.8,20.8,87.3,1008.22,2.04,8,0,0,0.031357
2022/02/27 01:22:00.000,n,150,9.36,6.84,11.16,20.8,87.2,1008.22,2.08,2.5,0,0,0.030479
2022/02/27 01:23:00.000,n,160,3.24,2.52,4.32,20.8,87.3,1008.22,2.11,1.8,0,0,0.032196
2022/02/27 01:24:00.000,n,134,5.76,2.88,7.2,20.8,87.3,1008.22,2.17,3.9,0,0,0.031357
2022/02/27 01:25:00.000,n,201,4.68,3.6,6.48,20.7,87.3,1008.12,2.3,6.6,0,0,0.028763
2022/02/27 01:26:00.003,n,201,13.32,11.52,14.76,20.7,87.3,1008.12,2.53,14.2,0,0,0.029602
2022/02/27 01:27:00.001,n,158,10.8,9.36,11.52,20.7,87.2,1008.12,2.79,15.4,0,0,0.029602
2022/02/27 01:28:00.003,n,173,12.24,10.08,14.04,20.7,87.2,1008.12,3.04,14.6,0,0,0.030479
2022/02/27 01:29:00.002,n,174,18,17.28,18.72,20.7,87.2,1008.12,3.22,11.8,0,0,0.029602
2022/02/27 01:30:00.000,n,157,10.440002,7.92,12.96,20.7,87.3,1008.12,3.35,7.4,0,0,0.031357
2022/02/27 01:31:00.000,n,194,8.64,6.48,10.8,20.7,87.3,1008.12,3.5,9.4,0,0,0.028763
2022/02/27 01:32:00.000,n,185,10.440002,9.72,12.24,20.7,87.3,1008.02,3.55,3.6,0,0,0.027885
2022/02/27 01:33:00.002,n,169,8.64,6.48,11.16,20.7,87.4,1008.02,3.61,3,0,0,0.027885
2022/02/27 01:34:00.000,n,205,7.56,6.84,8.64,20.6,87.4,1008.02,3.68,4.4,0,0,0.028763
2022/02/27 01:35:00.000,n,132,8.64,6.48,10.08,20.6,87.4,1008.02,3.72,2.6,0,0,0.028763
2022/02/27 01:36:00.009,n,208,8.28,6.84,10.440002,20.6,87.4,1007.92,3.8,4.4,0,0,0.02697
2022/02/27 01:37:00.000,n,173,11.16,9.36,15.48,20.6,87.3,1007.92,3.9,6.7,0,0,0.026131
2022/02/27 01:38:00.005,n,193,5.04,4.32,6.48,20.6,87.3,1007.92,4.04,8.3,0,0,0.028763
2022/02/27 01:39:00.011,n,187,4.68,3.6,5.4,20.6,87.5,1007.92,4.16,6.3,0,0,0.031357
2022/02/27 01:40:00.000,n,196,11.88,10.8,12.24,20.6,87.5,1007.92,4.29,8.3,0,0,0.027885
2022/02/27 01:41:00.000,n,187,7.92,7.56,8.64,20.6,87.5,1007.92,4.45,9.3,0,0,0.027885
2022/02/27 01:42:00.001,n,172,13.68,10.8,17.64,20.6,87.4,1007.82,4.59,8.100001,0,0,0.030479
2022/02/27 01:43:00.000,n,222,2.52,1.44,5.04,20.5,87.4,1007.82,4.72,9.3,0,0,0.027885
2022/02/27 01:44:00.000,n,191,10.8,10.440002,11.88,20.5,87.4,1007.82,4.99,13.8,0,0,0.026131
2022/02/27 01:45:00.000,n,156,9,4.68,11.88,20.5,87.5,1007.82,5.21,15,0,0,0.027885
2022/02/27 01:46:00.009,n,208,7.92,6.12,10.08,20.5,87.4,1007.72,5.43,12.8,0,0,0.030479
2022/02/27 01:47:00.008,n,180,15.84,14.04,19.44,20.5,87.4,1007.72,5.6,10.5,0,0,0.028763
2022/02/27 01:48:00.006,n,183,13.32,12.24,14.4,20.4,87.4,1007.72,5.78,10.1,0,0,0.025253
2022/02/27 01:49:00.000,n,114,5.4,0.36,9,20.4,87.3,1007.72,5.9,8.8,0,0,0.029602
2022/02/27 01:50:00.000,n,183,12.96,9.36,14.76,20.4,87.4,1007.72,6,5.9,0,0,0.02697
2022/02/27 01:51:00.001,n,167,5.4,2.16,7.92,20.4,87.5,1007.72,6.04,2.7,0,0,0.023537
2022/02/27 01:52:00.000,n,216,7.92,3.6,10.08,20.4,87.5,1007.62,6.08,2.2,0,0,0.027885
2022/02/27 01:53:00.000,n,170,15.48,10.440002,17.64,20.4,87.5,1007.62,6.1,1,0,0,0.025253
2022/02/27 01:54:00.004,n,229,2.88,1.8,3.6,20.4,87.6,1007.62,6.14,2.6,0,0,0.025253
2022/02/27 01:55:00.011,n,181,9.72,8.28,11.52,20.4,87.6,1007.62,6.21,3.8,0,0,0.025253
2022/02/27 01:56:00.000,n,140,9.72,8.28,11.88,20.4,87.6,1007.62,6.26,3.1,0,0,0.024376
2022/02/27 01:57:00.007,n,159,9.72,8.64,11.16,20.3,87.6,1007.62,6.35,4.2,0,0,0.025253
2022/02/27 01:58:00.000,n,193,3.6,2.52,4.68,20.4,87.7,1007.62,6.41,3.8,0,0,0.025253
2022/02/27 01:59:00.004,n,146,7.92,5.76,9.72,20.4,87.7,1007.62,6.53,5.8,0,0,0.021782
2022/02/27 02:00:00.000,n,124,5.04,2.16,7.56,20.3,87.7,1007.62,6.73,12.8,0,0,0.022659
2022/02/27 02:01:00.000,n,168,6.84,1.8,9,20.3,87.7,1007.62,6.88,10.1,0,0,0.02697
2022/02/27 02:02:00.006,n,185,13.68,12.96,14.4,20.3,87.7,1007.62,7,6.6,0,0,0.023537
2022/02/27 02:03:00.000,n,162,13.32,12.24,15.12,20.3,87.7,1007.62,7.1,5.2,0,0,0.024376
2022/02/27 02:04:00.004,n,185,4.68,3.6,6.12,20.3,87.7,1007.62,7.21,6.8,0,0,0.023537
2022/02/27 02:05:00.011,n,151,6.84,5.76,7.2,20.3,87.8,1007.62,7.4,11.7,0,0,0.027885
2022/02/27 02:06:00.009,n,166,5.04,3.96,7.2,20.3,87.8,1007.62,7.54,8.4,0,0,0.023537
2022/02/27 02:07:00.000,n,181,4.32,1.8,5.76,20.3,87.8,1007.62,7.74,11.4,0,0,0.021782
2022/02/27 02:08:00.000,n,155,11.16,9.36,12.6,20.3,87.8,1007.62,7.89,10.7,0,0,0.026131
2022/02/27 02:09:00.000,n,196,3.24,1.8,4.32,20.3,87.8,1007.62,8.03,7.6,0,0,0.024376
2022/02/27 02:10:00.002,n,158,4.68,1.08,6.12,20.3,87.8,1007.62,8.17,8.8,0,0,0.026131
2022/02/27 02:11:00.008,n,101,0.36,0.36,0.72,20.3,87.8,1007.62,8.33,9.5,0,0,0.022659
2022/02/27 02:12:00.000,n,174,5.4,3.6,6.48,20.3,87.8,1007.62,8.45,7.4,0,0,0.022659
2022/02/27 02:13:00.004,n,157,5.4,4.68,6.48,20.3,87.8,1007.62,8.55,5.8,0,0,0.020905
2022/02/27 02:14:00.011,n,176,5.4,4.68,6.12,20.3,87.8,1007.62,8.66,6.8,0,0,0.023537
2022/02/27 02:15:00.001,n,144,6.48,4.68,8.28,20.3,87.8,1007.62,8.8,8.7,0,0,0.026131
2022/02/27 02:16:00.000,n,155,11.52,9.72,12.96,20.3,87.8,1007.52,8.92,6.7,0,0,0.022659
2022/02/27 02:17:00.000,n,138,6.48,5.76,7.2,20.3,87.8,1007.62,9.06,8,0,0,0.023537
2022/02/27 02:18:00.004,n,146,6.12,5.4,6.84,20.3,87.8,1007.62,9.22,10.1,0,0,0.022659
2022/02/27 02:19:00.002,n,132,6.12,5.4,6.84,20.2,87.8,1007.62,9.34,7,0,0,0.023537
2022/02/27 02:20:00.008,n,145,10.8,9,12.6,20.2,87.8,1007.62,9.42,6,0,0,0.023537
2022/02/27 02:21:00.000,n,141,12.96,11.88,14.4,20.2,87.8,1007.62,9.54,6.7,0,0,0.024376
2022/02/27 02:22:00.005,n,211,3.96,3.24,5.04,20.2,87.8,1007.62,9.7,9.4,0,0,0.023537
2022/02/27 02:23:00.011,n,199,8.64,6.84,9.36,20.2,87.8,1007.52,9.81,6.4,0,0,0.025253
2022/02/27 02:24:00.001,n,185,7.56,5.04,8.28,20.2,87.8,1007.52,9.88,5.1,0,0,0.027885
2022/02/27 02:25:00.000,n,165,11.16,9.72,12.96,20.2,87.8,1007.52,9.9,1.5,0,0,0.023537
2022/02/27 02:26:00.000,n,201,2.16,1.08,3.24,20.2,87.8,1007.52,9.96,3.6,0,0,0.024376
2022/02/27 02:27:00.004,n,167,5.04,4.68,5.76,20.2,87.8,1007.52,10.12,7.7,0,0,0.022659
2022/02/27 02:28:00.002,n,166,5.76,5.76,6.48,20.2,87.9,1007.52,10.33,13.6,0,0,0.022659
2022/02/27 02:29:00.009,n,127,5.4,2.88,6.48,20.2,87.9,1007.52,10.52,12,0,0,0.020905
2022/02/27 02:30:00.000,n,143,2.52,2.16,2.88,20.2,87.9,1007.62,10.71,11.1,0,0,0.020905
2022/02/27 02:31:00.005,n,130,3.24,2.16,4.68,20.2,87.9,1007.62,10.95,14.5,0,0,0.024376
2022/02/27 02:32:00.011,n,157,9.36,6.84,12.24,20.2,87.8,1007.62,11.08,8,0,0,0.022659
2022/02/27 02:33:00.009,n,151,5.04,4.32,5.76,20.2,87.8,1007.62,11.24,9.4,0,0,0.023537
2022/02/27 02:34:00.000,n,148,5.76,3.6,7.2,20.2,87.8,1007.62,11.39,8.8,0,0,0.02697
2022/02/27 02:35:00.000,n,121,4.32,3.24,5.04,20.2,87.9,1007.72,11.55,9.6,0,0,0.029602
2022/02/27 02:36:00.003,n,119,3.6,2.88,4.32,20.2,88,1007.72,11.74,11.5,0,0,0.029602
2022/02/27 02:37:00.000,n,64,7.2,6.12,7.92,20.2,88,1007.72,11.91,9.5,0,0,0.033951
2022/02/27 02:38:00.007,n,161,2.16,1.8,3.24,20.2,88,1007.72,12.06,8.9,0,0,0.030479
2022/02/27 02:39:00.006,n,50,3.96,3.6,4.32,20.2,87.9,1007.72,12.25,10.9,0,0,0.031319
2022/02/27 02:40:00.012,n,42,2.88,2.16,4.68,20.2,88,1007.72,12.45,12.8,0,0,0.033073
2022/02/27 02:41:00.002,n,82,6.84,5.76,7.92,20.2,87.9,1007.72,12.57,7.4,0,0,0.031319
2022/02/27 02:42:00.016,n,79,3.96,2.52,4.32,20.2,88,1007.82,12.81,12.3,0,0,0.032196
2022/02/27 02:43:00.000,n,107,4.68,4.32,5.76,20.2,88,1007.72,13.17,20.5,0,0,0.032196
2022/02/27 02:44:00.000,n,145,3.96,2.88,4.68,20.2,87.9,1007.72,13.45,19.6,0,0,0.033951
2022/02/27 02:45:00.004,n,134,8.64,7.56,10.440002,20.2,88,1007.72,13.74,17.1,0,0,0.033951
2022/02/27 02:46:00.000,n,160,3.6,1.44,5.4,20.2,88,1007.72,13.95,12.9,0,0,0.033951
2022/02/27 02:47:00.000,n,153,7.56,7.2,7.92,20.2,88,1007.72,14.19,14.3,0,0,0.030479
2022/02/27 02:48:00.006,n,148,7.2,5.04,9.36,20.2,88.1,1007.72,14.38,11.8,0,0,0.029602
2022/02/27 02:49:00.012,n,132,11.52,11.16,12.24,20.2,88.1,1007.72,14.63,14.2,0,0,0.031319
2022/02/27 02:50:00.003,n,133,10.08,9.36,10.440002,20.2,88.1,1007.62,14.87,15.5,0,0,0.029602
2022/02/27 02:51:00.009,n,136,5.4,3.96,7.92,20.2,88.1,1007.62,15.21,19.9,0,0,0.034828
2022/02/27 02:52:00.000,n,135,9.36,8.64,10.440002,20.3,88.2,1007.62,15.59,22.5,0,0,0.032196
2022/02/27 02:53:00.000,n,170,5.04,4.68,5.76,20.3,88.2,1007.52,15.95,22.6,0,0,0.032196
2022/02/27 02:54:00.000,n,175,4.68,1.08,7.92,20.3,88.2,1007.52,16.17,13.1,0,0,0.031319
2022/02/27 02:55:00.003,n,177,3.96,2.52,5.04,20.3,88.2,1007.52,16.49,18.8,0,0,0.033073
2022/02/27 02:56:00.000,n,194,5.04,3.6,7.2,20.3,88.2,1007.52,16.620002,8.2,0,0,0.032196
2022/02/27 02:57:00.007,n,187,6.84,6.12,7.56,20.3,88.1,1007.52,16.700002,4.4,0,0,0.033073
2022/02/27 02:58:00.006,n,134,4.32,2.88,5.04,20.3,88.1,1007.52,16.76,4.7,0,0,0.033951
2022/02/27 02:59:00.004,n,157,10.440002,7.92,15.48,20.2,88,1007.42,16.85,4,0,0,0.033073
2022/02/27 03:00:00.002,n,155,2.16,0.36,4.32,20.2,88,1007.42,16.95,6.5,0,0,0.028725
2022/02/27 03:01:00.000,n,205,3.24,2.52,4.32,20.2,88,1007.42,17.09,8.7,0,0,0.033073
2022/02/27 03:02:00.000,n,134,2.88,1.44,3.6,20.2,88.1,1007.32,17.24,7.8,0,0,0.029602
2022/02/27 03:03:00.000,n,194,5.4,1.44,11.16,20.2,88.1,1007.32,17.26,3.9,0,0,0.034828
2022/02/27 03:04:00.000,n,185,3.24,0.36,5.04,20.2,88.1,1007.32,17.28,1.2,0,0,0.033073
2022/02/27 03:05:00.009,n,164,11.52,10.08,12.6,20.2,88.1,1007.32,17.29,0.3,0,0,0.033073
2022/02/27 03:06:00.007,n,187,6.84,5.04,8.64,20.2,88.1,1007.32,17.29,0.4,0,0,0.029602
2022/02/27 03:07:00.005,n,141,12.6,11.52,13.32,20.2,88.1,1007.32,17.32,0.9,0,0,0.030479
2022/02/27 03:08:00.003,n,108,5.76,4.68,6.48,20.2,88.1,1007.42,17.34,1.6,0,0,0.032196
2022/02/27 03:09:00.002,n,142,5.4,4.68,6.12,20.2,88.1,1007.42,17.37,1.7,0,0,0.031319
2022/02/27 03:10:00.000,n,133,8.28,7.56,9,20.2,88.1,1007.42,17.41,2.4,0,0,0.033951
2022/02/27 03:11:00.000,n,146,12.24,10.08,12.96,20.2,88.1,1007.32,17.42,0.9,0,0,0.033073
2022/02/27 03:12:00.000,n,160,7.92,6.84,9,20.2,88.2,1007.32,17.46,2.1,0,0,0.033073
2022/02/27 03:13:00.000,n,131,12.24,11.16,13.68,20.2,88.2,1007.32,17.47,0.8,0,0,0.032196
2022/02/27 03:14:00.000,n,161,9.72,8.64,10.8,20.2,88.2,1007.32,17.48,0.4,0,0,0.032196
2022/02/27 03:15:00.010,n,161,14.4,11.16,16.919998,20.2,88.2,1007.32,17.49,0.3,0,0,0.030479
2022/02/27 03:16:00.009,n,163,14.76,13.32,16.56,20.2,88.3,1007.32,17.49,0.3,0,0,0.033951
2022/02/27 03:17:00.008,n,164,8.64,5.4,10.08,20.2,88.4,1007.22,17.5,0.2,0,0,0.030479
2022/02/27 03:18:00.005,n,124,4.68,2.16,6.12,20.3,88.4,1007.22,17.5,0.2,0,0,0.034828
2022/02/27 03:19:00.000,n,132,8.64,7.56,9.72,20.3,88.4,1007.22,17.51,1.1,0,0,0.033073
2022/02/27 03:20:00.003,n,186,6.12,4.32,6.48,20.3,88.4,1007.22,17.51,0,0,0,0.033073
2022/02/27 03:21:00.001,n,134,9.36,7.92,12.24,20.4,88.5,1007.22,17.53,0.3,0,0,0.031319
2022/02/27 03:22:00.000,n,132,7.92,5.4,10.440002,20.4,88.5,1007.22,17.54,0.6,0,0,0.033073
2022/02/27 03:23:00.000,n,124,9.72,8.28,10.8,20.4,88.5,1007.22,17.55,0.6,0,0,0.028725
2022/02/27 03:24:00.000,n,152,7.92,6.84,8.64,20.4,88.5,1007.32,17.55,0.5,0,0,0.029602
2022/02/27 03:25:00.011,n,135,3.96,1.44,7.2,20.4,88.4,1007.32,17.55,0,0,0,0.031319
2022/02/27 03:26:00.009,n,130,5.4,3.6,6.48,20.4,88.4,1007.32,17.55,0,0,0,0.033951
2022/02/27 03:27:00.007,n,149,7.2,1.08,13.32,20.4,88.4,1007.32,17.56,0.1,0,0,0.030479
2022/02/27 03:28:00.000,n,117,7.56,4.68,9.36,20.5,88.4,1007.32,17.58,1.1,0,0,0.030479
2022/02/27 03:29:00.000,n,146,10.08,9.36,10.8,20.5,88.5,1007.42,17.59,0.7,0,0,0.033951
2022/02/27 03:30:00.003,n,118,2.88,2.16,3.96,20.5,88.5,1007.52,17.6,0.5,0,0,0.035667
2022/02/27 03:31:00.002,n,146,8.64,7.2,10.440002,20.5,88.4,1007.52,17.63,1.5,0,0,0.030479
2022/02/27 03:32:00.000,n,143,6.12,5.76,6.84,20.5,88.4,1007.52,17.66,1.8,0,0,0.030479
2022/02/27 03:33:00.000,n,157,9.72,9,10.8,20.5,88.4,1007.62,17.69,1.8,0,0,0.032196
2022/02/27 03:34:00.012,n,147,4.68,2.88,6.12,20.5,88.4,1007.52,17.73,2.6,0,0,0.034828
2022/02/27 03:35:00.014,n,129,9,6.84,11.52,20.5,88.4,1007.52,17.79,3.5,0,0,0.032196
2022/02/27 03:36:00.013,n,164,7.2,6.48,7.56,20.6,88.4,1007.52,17.81,1.2,0,0,0.033073
2022/02/27 03:37:00.000,n,136,8.64,8.28,10.08,20.6,88.4,1007.52,17.83,1.2,0,0,0.034828
2022/02/27 03:38:00.000,n,140,5.04,4.32,5.76,20.6,88.4,1007.52,17.84,0.9,0,0,0.033073
2022/02/27 03:39:00.000,n,175,4.68,2.88,8.64,20.6,88.4,1007.52,17.86,0.9,0,0,0.033073
2022/02/27 03:40:00.005,n,128,2.52,1.08,4.32,20.6,88.4,1007.52,17.87,0.6,0,0,0.033951
2022/02/27 03:41:00.000,n,131,5.76,5.4,7.2,20.6,88.3,1007.52,17.89,1.2,0,0,0.033951
2022/02/27 03:42:00.002,n,179,5.4,3.96,6.84,20.6,88.3,1007.52,17.92,1.3,0,0,0.033073
2022/02/27 03:43:00.009,n,128,13.32,10.8,14.4,20.6,88.3,1007.42,17.96,2.4,0,0,0.035667
2022/02/27 03:44:00.000,n,150,16.919998,15.48,17.64,20.6,88.3,1007.42,18.02,3.1,0,0,0.032196
2022/02/27 03:45:00.005,n,120,9.72,5.04,12.24,20.6,88.3,1007.42,18.07,3.3,0,0,0.029602
2022/02/27 03:46:00.000,n,150,10.8,6.48,12.24,20.6,88.3,1007.42,18.19,5.8,0,0,0.033073
2022/02/27 03:47:00.001,n,116,4.68,3.24,6.48,20.6,88.3,1007.42,18.33,8.8,0,0,0.034828
2022/02/27 03:48:00.000,n,123,5.4,3.24,7.92,20.6,88.3,1007.42,18.43,6.7,0,0,0.034828
