"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/02/15 00:00:00.006,n,217,1.44,0.72,2.16,20.6,83.5,1023.92,0,0,0,0,0.030403
2022/02/15 00:01:00.000,n,161,2.16,1.8,2.16,20.6,83.3,1023.92,0,0,0,0,0.029564
2022/02/15 00:02:00.000,n,282,3.24,1.08,4.32,20.6,83.3,1023.82,0,0,0,0,0.031319
2022/02/15 00:03:00.000,n,258,2.88,2.52,3.24,20.6,83.3,1023.82,0,0,0,0,0.033035
2022/02/15 00:04:00.000,n,266,4.32,3.96,5.04,20.6,83.3,1023.82,0,0,0,0,0.033913
2022/02/15 00:05:00.000,n,221,1.8,1.8,2.52,20.6,83.2,1023.82,0,0,0,0,0.033035
2022/02/15 00:06:00.007,n,261,5.4,5.4,5.76,20.5,83.2,1023.82,0,0,0,0,0.029564
2022/02/15 00:07:00.004,n,297,4.32,3.96,5.04,20.5,83.2,1023.72,0,0,0,0,0.032158
2022/02/15 00:08:00.001,n,261,3.24,2.88,3.96,20.5,83.2,1023.72,0,0,0,0,0.032158
2022/02/15 00:09:00.014,n,291,1.8,1.8,2.16,20.5,83.2,1023.72,0,0,0,0,0.030403
2022/02/15 00:10:00.000,n,300,3.24,2.16,3.6,20.5,83.2,1023.72,0,0,0,0,0.031319
2022/02/15 00:11:00.000,n,273,1.8,1.44,1.8,20.5,83.2,1023.72,0,0,0,0,0.027809
2022/02/15 00:12:00.000,n,218,4.32,2.88,5.4,20.5,83.3,1023.72,0,0,0,0,0.032158
2022/02/15 00:13:00.004,n,208,2.16,1.8,2.52,20.4,83.3,1023.72,0,0,0,0,0.033913
2022/02/15 00:14:00.001,n,168,1.08,0,1.8,20.4,83.5,1023.62,0,0,0,0,0.02697
2022/02/15 00:15:00.000,n,305,1.44,1.08,1.8,20.5,83.5,1023.62,0,0,0,0,0.028687
2022/02/15 00:16:00.011,n,326,0.36,0.36,0.72,20.5,83.4,1023.62,0,0,0,0,0.030403
2022/02/15 00:17:00.008,n,228,3.24,2.52,3.6,20.4,83.3,1023.62,0,0,0,0,0.028687
2022/02/15 00:18:00.006,n,230,3.96,3.24,4.32,20.4,83.3,1023.62,0,0,0,0,0.032158
2022/02/15 00:19:00.000,n,224,1.08,0.72,1.44,20.4,83.3,1023.62,0,0,0,0,0.026093
2022/02/15 00:20:00.000,n,42,1.08,0.72,1.44,20.4,83.5,1023.62,0,0,0,0,0.028687
2022/02/15 00:21:00.000,n,244,2.88,2.52,3.24,20.4,83.4,1023.62,0,0,0,0,0.029564
2022/02/15 00:22:00.000,n,176,1.08,0.72,1.8,20.4,83.4,1023.52,0,0,0,0,0.027809
2022/02/15 00:23:00.007,n,218,2.52,2.16,2.52,20.4,83.4,1023.52,0,0,0,0,0.026093
2022/02/15 00:24:00.005,n,268,3.24,2.16,3.6,20.4,83.3,1023.52,0,0,0,0,0.027809
2022/02/15 00:25:00.002,n,215,1.44,1.08,1.8,20.4,83.4,1023.42,0,0,0,0,0.029564
2022/02/15 00:26:00.002,n,192,2.52,2.52,2.88,20.4,83.5,1023.42,0,0,0,0,0.030403
2022/02/15 00:27:00.013,n,193,3.24,2.88,3.96,20.4,83.5,1023.42,0,0,0,0,0.030403
2022/02/15 00:28:00.000,n,216,1.44,1.08,1.44,20.5,83.4,1023.42,0,0,0,0,0.031319
2022/02/15 00:29:00.000,n,273,2.16,1.44,2.52,20.5,83.6,1023.42,0,0,0,0,0.029564
2022/02/15 00:30:00.004,n,159,1.8,1.44,2.16,20.5,83.5,1023.42,0,0,0,0,0.028687
2022/02/15 00:31:00.001,n,170,1.8,0.36,2.52,20.5,83.5,1023.42,0,0,0,0,0.029564
2022/02/15 00:32:00.000,n,199,2.16,1.44,3.24,20.5,83.4,1023.42,0,0,0,0,0.026093
2022/02/15 00:33:00.000,n,209,1.8,1.44,2.16,20.5,83.3,1023.32,0,0,0,0,0.025177
2022/02/15 00:34:00.008,n,169,3.96,3.6,4.32,20.5,83.4,1023.32,0,0,0,0,0.027809
2022/02/15 00:35:00.005,n,187,4.68,3.24,9,20.5,83.4,1023.32,0,0,0,0,0.031319
2022/02/15 00:36:00.002,n,229,2.88,2.52,3.6,20.5,83.3,1023.32,0,0,0,0,0.027809
2022/02/15 00:37:00.000,n,251,3.6,3.6,3.96,20.5,83.3,1023.22,0,0,0,0,0.02697
2022/02/15 00:38:00.000,n,252,3.24,2.88,3.96,20.5,83.2,1023.22,0,0,0,0,0.027809
2022/02/15 00:39:00.000,n,165,0.72,0.36,1.08,20.5,83.3,1023.22,0,0,0,0,0.02697
2022/02/15 00:40:00.007,n,254,5.4,4.32,6.12,20.5,83.2,1023.22,0,0,0,0,0.028687
2022/02/15 00:41:00.004,n,201,1.8,1.8,2.16,20.5,83.1,1023.22,0,0,0,0,0.029564
2022/02/15 00:42:00.001,n,294,5.04,3.96,6.48,20.5,83.3,1023.22,0,0,0,0,0.028687
2022/02/15 00:43:00.000,n,201,2.52,1.8,6.84,20.5,83.1,1023.22,0,0,0,0,0.027809
2022/02/15 00:44:00.012,n,215,0.72,0.72,1.08,20.5,83.1,1023.12,0,0,0,0,0.027809
2022/02/15 00:45:00.010,n,154,3.24,2.52,3.6,20.5,82.9,1023.12,0,0,0,0,0.027809
2022/02/15 00:46:00.000,n,143,2.16,1.08,3.24,20.5,82.9,1023.12,0,0,0,0,0.031319
2022/02/15 00:47:00.000,n,107,1.8,0.72,2.88,20.5,82.9,1023.12,0,0,0,0,0.030403
2022/02/15 00:48:00.000,n,181,2.16,1.08,2.88,20.4,82.8,1023.12,0,0,0,0,0.031319
2022/02/15 00:49:00.000,n,42,0.36,0.36,0.72,20.4,82.6,1023.02,0,0,0,0,0.033035
2022/02/15 00:50:00.006,n,187,4.68,3.96,5.04,20.4,82.6,1023.02,0,0,0,0,0.035629
2022/02/15 00:51:00.004,n,173,6.12,5.04,10.440002,20.4,82.4,1023.02,0,0,0,0,0.033035
2022/02/15 00:52:00.000,n,186,5.76,5.4,9.36,20.4,82.4,1022.92,0,0,0,0,0.034752
2022/02/15 00:53:00.000,n,137,4.68,1.08,6.84,20.4,82.5,1022.92,0,0,0,0,0.031319
2022/02/15 00:54:00.012,n,170,9.36,6.12,11.88,20.4,82.3,1022.92,0,0,0,0,0.033913
2022/02/15 00:55:00.000,n,118,3.24,2.88,3.24,20.4,82.4,1022.92,0,0,0,0,0.034752
2022/02/15 00:56:00.000,n,179,1.08,0.72,1.8,20.4,82.3,1022.92,0,0,0,0,0.031319
2022/02/15 00:57:00.000,n,167,2.88,2.52,3.24,20.4,82.3,1022.92,0,0,0,0,0.033035
2022/02/15 00:58:00.004,n,149,6.12,2.88,10.440002,20.4,82.3,1022.82,0,0,0,0,0.034752
2022/02/15 00:59:00.002,n,142,4.32,3.96,5.04,20.4,82.3,1022.92,0,0,0,0,0.033035
2022/02/15 01:00:00.000,n,156,3.6,3.24,3.96,20.4,82.3,1022.82,0,0,0,0,0.027809
2022/02/15 01:01:00.012,n,177,5.04,3.96,6.12,20.4,82.3,1022.82,0,0,0,0,0.030403
2022/02/15 01:02:00.009,n,192,5.4,4.32,6.48,20.4,82.3,1022.82,0,0,0,0,0.027809
2022/02/15 01:03:00.006,n,157,1.8,1.44,1.8,20.4,82.3,1022.82,0,0,0,0,0.030403
2022/02/15 01:04:00.000,n,211,3.6,2.52,3.96,20.4,82.3,1022.82,0,0,0,0,0.028687
2022/02/15 01:05:00.000,n,200,2.52,2.16,3.6,20.4,82.3,1022.82,0,0,0,0,0.028687
2022/02/15 01:06:00.000,n,231,3.6,2.52,4.32,20.4,82.3,1022.82,0,0,0,0,0.026093
2022/02/15 01:07:00.000,n,236,1.44,1.08,2.16,20.4,82.3,1022.72,0,0,0,0,0.027809
2022/02/15 01:08:00.007,n,192,1.44,1.44,1.8,20.4,82.3,1022.72,0,0,0,0,0.026093
2022/02/15 01:09:00.005,n,207,1.08,0.72,1.8,20.4,82.3,1022.72,0,0,0,0,0.027809
2022/02/15 01:10:00.002,n,184,2.16,2.16,2.52,20.4,82.4,1022.72,0,0,0,0,0.02697
2022/02/15 01:11:00.000,n,24,0.72,0.36,1.08,20.4,82.4,1022.72,0,0,0,0,0.029564
2022/02/15 01:12:00.012,n,186,1.44,1.08,1.8,20.4,82.3,1022.72,0,0,0,0,0.028687
2022/02/15 01:13:00.000,n,268,2.16,1.8,2.16,20.3,82.3,1022.72,0,0,0,0,0.025177
2022/02/15 01:14:00.000,n,203,3.24,2.52,3.96,20.3,82.3,1022.62,0,0,0,0,0.025177
2022/02/15 01:15:00.004,n,274,1.44,1.08,1.8,20.3,82.3,1022.62,0,0,0,0,0.02697
2022/02/15 01:16:00.002,n,254,2.88,1.8,3.6,20.3,82.3,1022.62,0,0,0,0,0.025177
2022/02/15 01:17:00.000,n,179,2.88,2.88,3.24,20.3,82.4,1022.62,0,0,0,0,0.026093
2022/02/15 01:18:00.000,n,174,5.04,4.68,5.4,20.3,82.3,1022.62,0,0,0,0,0.020866
2022/02/15 01:19:00.009,n,218,1.08,0.72,1.44,20.3,82.3,1022.62,0,0,0,0,0.025177
2022/02/15 01:20:00.006,n,199,2.52,1.44,3.24,20.3,82.3,1022.62,0,0,0,0,0.024338
2022/02/15 01:21:00.004,n,211,1.08,0.72,1.44,20.3,82.3,1022.62,0,0,0,0,0.026093
2022/02/15 01:22:00.002,n,221,1.8,1.08,2.88,20.3,82.3,1022.52,0,0,0,0,0.022583
2022/02/15 01:23:00.000,n,134,0.36,0,0.72,20.3,82.3,1022.52,0,0,0,0,0.024338
2022/02/15 01:24:00.000,n,258,2.52,2.16,2.88,20.3,82.3,1022.52,0,0,0,0,0.022583
2022/02/15 01:25:00.000,n,252,2.16,2.16,2.52,20.2,82.3,1022.42,0,0,0,0,0.025177
2022/02/15 01:26:00.006,n,231,1.8,1.08,2.16,20.2,82.4,1022.42,0,0,0,0,0.026093
2022/02/15 01:27:00.004,n,217,4.32,3.6,5.4,20.2,82.4,1022.42,0,0,0,0,0.02697
2022/02/15 01:28:00.000,n,277,2.16,1.8,2.52,20.2,82.4,1022.42,0,0,0,0,0.021744
2022/02/15 01:29:00.013,n,278,3.24,3.24,3.6,20.2,82.5,1022.42,0,0,0,0,0.02346
2022/02/15 01:30:00.011,n,273,2.16,1.8,2.52,20.2,82.5,1022.42,0,0,0,0,0.022583
2022/02/15 01:31:00.000,n,211,1.8,1.44,2.16,20.3,82.6,1022.42,0,0,0,0,0.021744
2022/02/15 01:32:00.000,n,298,1.8,1.44,1.8,20.3,82.6,1022.42,0,0,0,0,0.02346
2022/02/15 01:33:00.003,n,294,1.44,1.08,2.16,20.3,82.5,1022.42,0,0,0,0,0.024338
2022/02/15 01:34:00.000,n,194,1.08,0.72,1.44,20.3,82.4,1022.42,0,0,0,0,0.020866
2022/02/15 01:35:00.000,n,224,0.36,0.36,0.72,20.3,82.4,1022.32,0,0,0,0,0.019989
2022/02/15 01:36:00.000,n,133,0.36,0.36,0.72,20.2,82.5,1022.42,0,0,0,0,0.02346
2022/02/15 01:37:00.008,n,124,2.52,2.16,2.88,20.2,82.5,1022.32,0,0,0,0,0.021744
2022/02/15 01:38:00.006,n,226,2.52,2.52,2.88,20.2,82.4,1022.32,0,0,0,0,0.02346
2022/02/15 01:39:00.003,n,223,1.44,1.08,1.8,20.2,82.3,1022.32,0,0,0,0,0.019989
2022/02/15 01:40:00.000,n,260,1.8,1.44,2.16,20.2,82.3,1022.32,0,0,0,0,0.022583
2022/02/15 01:41:00.000,n,112,1.8,1.44,2.52,20.2,82.5,1022.32,0,0,0,0,0.022583
2022/02/15 01:42:00.000,n,108,1.08,0.36,1.44,20.2,82.4,1022.32,0,0,0,0,0.020866
2022/02/15 01:43:00.000,n,179,3.6,3.6,3.96,20.2,82.4,1022.32,0,0,0,0,0.01564
2022/02/15 01:44:00.004,n,172,3.96,3.96,4.32,20.2,82.4,1022.22,0,0,0,0,0.020866
2022/02/15 01:45:00.002,n,189,1.8,1.08,2.88,20.2,82.4,1022.22,0,0,0,0,0.021744
2022/02/15 01:46:00.000,n,231,2.88,2.16,3.6,20.2,82.3,1022.22,0,0,0,0,0.020866
2022/02/15 01:47:00.012,n,229,0.72,0.72,0.72,20.2,82.4,1022.12,0,0,0,0,0.022583
2022/02/15 01:48:00.010,n,257,1.08,0.72,1.44,20.2,82.3,1022.12,0,0,0,0,0.025253
2022/02/15 01:49:00.000,n,38,0.72,0.36,0.72,20.2,82.6,1022.12,0,0,0,0,0.029602
2022/02/15 01:50:00.000,n,311,2.52,2.52,3.24,20.2,82.5,1022.12,0,0,0,0,0.030479
2022/02/15 01:51:00.000,n,122,2.16,1.44,2.52,20.2,82.3,1022.12,0,0,0,0,0.033951
2022/02/15 01:52:00.000,n,205,1.08,0.72,1.08,20.2,82.2,1022.12,0,0,0,0,0.029602
2022/02/15 01:53:00.008,n,190,0.72,0.36,2.16,20.2,82.3,1022.12,0,0,0,0,0.028725
2022/02/15 01:54:00.005,n,146,2.16,1.8,2.88,20.2,82.2,1022.12,0,0,0,0,0.028725
2022/02/15 01:55:00.004,n,135,4.68,3.96,5.04,20.2,82.2,1022.12,0,0,0,0,0.031357
2022/02/15 01:56:00.000,n,166,3.96,3.24,4.32,20.2,82.1,1022.12,0,0,0,0,0.030479
2022/02/15 01:57:00.014,n,178,7.2,4.32,11.16,20.2,82.2,1022.12,0,0,0,0,0.027008
2022/02/15 01:58:00.000,n,226,2.88,2.52,3.24,20.1,82.1,1022.12,0,0,0,0,0.030479
2022/02/15 01:59:00.000,n,152,2.16,1.8,2.52,20.1,82.2,1022.12,0,0,0,0,0.027008
2022/02/15 02:00:00.000,n,125,1.8,1.44,2.16,20.2,82.2,1022.12,0,0,0,0,0.032234
2022/02/15 02:01:00.004,n,94,0.72,0.36,1.08,20.2,82.4,1022.12,0,0,0,0,0.031357
2022/02/15 02:02:00.005,n,239,2.88,2.16,2.88,20.2,82.2,1022.12,0,0,0,0,0.028725
2022/02/15 02:03:00.000,n,155,2.52,2.16,3.24,20.2,82.1,1022.12,0,0,0,0,0.025253
2022/02/15 02:04:00.000,n,140,0.72,0.36,1.08,20.2,82.2,1022.12,0,0,0,0,0.032234
2022/02/15 02:05:00.010,n,207,1.8,1.44,2.52,20.2,82.1,1022.12,0,0,0,0,0.030479
2022/02/15 02:06:00.007,n,143,2.52,1.8,2.88,20.2,82.1,1022.12,0,0,0,0,0.030479
2022/02/15 02:07:00.000,n,166,0.72,0.36,0.72,20.2,82.1,1022.12,0,0,0,0,0.033073
2022/02/15 02:08:00.001,n,250,2.16,1.8,2.52,20.2,82.1,1022.02,0,0,0,0,0.028725
2022/02/15 02:09:00.000,n,219,2.16,1.8,2.52,20.2,82.1,1022.02,0,0,0,0,0.030479
2022/02/15 02:10:00.000,n,273,3.6,2.52,3.96,20.2,82.1,1022.02,0,0,0,0,0.031357
2022/02/15 02:11:00.000,n,229,0.72,0,1.44,20.1,82,1022.02,0,0,0,0,0.031357
2022/02/15 02:12:00.006,n,196,0.72,0.36,1.44,20.1,82.3,1022.02,0,0,0,0,0.027885
2022/02/15 02:13:00.003,n,234,1.44,0.72,1.8,20.1,82.2,1022.02,0,0,0,0,0.030479
2022/02/15 02:14:00.000,n,210,1.44,1.08,1.8,20.1,82,1022.02,0,0,0,0,0.032234
2022/02/15 02:15:00.014,n,268,4.32,3.6,4.68,20.1,82.5,1022.02,0,0,0,0,0.030479
2022/02/15 02:16:00.000,n,288,4.32,3.6,4.32,20.2,82.4,1022.02,0,0,0,0,0.029602
2022/02/15 02:17:00.000,n,231,3.24,2.88,3.6,20.2,82,1022.02,0,0,0,0,0.029602
2022/02/15 02:18:00.000,n,281,6.48,6.12,7.2,20.2,81.9,1022.02,0,0,0,0,0.032234
2022/02/15 02:19:00.002,n,277,5.04,4.32,7.56,20.1,82,1022.02,0,0,0,0,0.032234
2022/02/15 02:20:00.000,n,290,1.44,0.72,2.16,20.1,82.1,1022.02,0,0,0,0,0.034828
2022/02/15 02:21:00.000,n,249,1.8,1.8,1.8,20.1,82.1,1022.02,0,0,0,0,0.031357
2022/02/15 02:22:00.010,n,264,3.96,3.6,4.68,20.1,82.3,1022.02,0,0,0,0,0.030479
2022/02/15 02:23:00.007,n,263,3.96,3.24,3.96,20.1,81.9,1022.02,0,0,0,0,0.031357
2022/02/15 02:24:00.004,n,284,2.88,1.44,3.96,20.1,81.9,1021.92,0,0,0,0,0.031357
2022/02/15 02:25:00.002,n,265,1.08,0.72,1.44,20.1,81.9,1021.92,0,0,0,0,0.028725
2022/02/15 02:26:00.000,n,228,1.8,1.44,1.8,20.1,82,1021.92,0,0,0,0,0.029602
2022/02/15 02:27:00.000,n,199,0.36,0,0.72,20.1,82.1,1021.92,0,0,0,0,0.032234
2022/02/15 02:28:00.000,n,172,1.08,0,1.44,20.1,82.1,1021.92,0,0,0,0,0.029602
2022/02/15 02:29:00.006,n,199,2.52,1.8,2.88,20.1,82,1021.92,0,0,0,0,0.030479
2022/02/15 02:30:00.003,n,204,2.16,1.8,2.88,20.1,81.9,1021.92,0,0,0,0,0.032234
2022/02/15 02:31:00.001,n,212,1.08,0.72,1.08,20.1,81.8,1021.82,0,0,0,0,0.029602
2022/02/15 02:32:00.000,n,261,0.72,0.36,1.08,20.1,82.3,1021.82,0,0,0,0,0.029602
2022/02/15 02:33:00.011,n,226,0.72,0.36,1.08,20.1,82.2,1021.82,0,0,0,0,0.029602
2022/02/15 02:34:00.000,n,134,2.16,2.16,2.16,20.1,81.9,1021.92,0,0,0,0,0.030479
2022/02/15 02:35:00.000,n,212,0.36,0,0.72,20.1,81.8,1021.92,0,0,0,0,0.031357
2022/02/15 02:36:00.003,n,263,1.44,1.08,2.16,20.1,81.8,1021.92,0,0,0,0,0.027008
2022/02/15 02:37:00.000,n,324,0.36,0,0.72,20.1,81.9,1021.92,0,0,0,0,0.029602
2022/02/15 02:38:00.000,n,249,2.88,2.16,3.24,20.1,81.9,1021.92,0,0,0,0,0.030479
2022/02/15 02:39:00.000,n,280,1.08,0.36,1.44,20.1,81.8,1021.82,0,0,0,0,0.031357
2022/02/15 02:40:00.008,n,257,1.8,1.8,2.16,20.1,81.7,1021.82,0,0,0,0,0.033073
2022/02/15 02:41:00.006,n,223,3.24,2.88,3.6,20.1,81.8,1021.82,0,0,0,0,0.032234
2022/02/15 02:42:00.003,n,251,5.76,4.68,6.48,20.1,81.8,1021.82,0,0,0,0,0.031357
2022/02/15 02:43:00.002,n,262,2.52,2.16,2.88,20.1,81.9,1021.82,0,0,0,0,0.032234
2022/02/15 02:44:00.000,n,187,0.72,0.72,1.08,20.1,81.9,1021.82,0,0,0,0,0.029602
2022/02/15 02:45:00.000,n,241,2.52,2.16,2.88,20.1,81.9,1021.82,0,0,0,0,0.030479
2022/02/15 02:46:00.000,n,209,1.8,0.36,3.24,20.1,82.1,1021.82,0,0,0,0,0.030479
2022/02/15 02:47:00.005,n,7,1.08,0.72,1.08,20.1,82.2,1021.82,0,0,0,0,0.033073
2022/02/15 02:48:00.002,n,178,1.08,0.36,1.44,20.1,82.3,1021.82,0,0,0,0,0.030479
2022/02/15 02:49:00.000,n,303,1.08,0.36,2.16,20.1,82.3,1021.82,0,0,0,0,0.029602
2022/02/15 02:50:00.013,n,16,1.08,0.72,1.8,20.1,82.3,1021.72,0,0,0,0,0.031357
2022/02/15 02:51:00.011,n,183,2.16,1.8,2.52,20.1,82.2,1021.72,0,0,0,0,0.028725
2022/02/15 02:52:00.000,n,151,1.08,0.72,1.44,20.1,82,1021.72,0,0,0,0,0.034828
2022/02/15 02:53:00.000,n,241,1.8,1.44,1.8,20.1,82,1021.72,0,0,0,0,0.029602
2022/02/15 02:54:00.000,n,237,1.08,1.08,1.44,20.1,81.9,1021.72,0,0,0,0,0.029602
2022/02/15 02:55:00.000,n,201,2.16,1.08,3.6,20,82.1,1021.72,0,0,0,0,0.030479
2022/02/15 02:56:00.000,n,193,1.44,1.08,1.8,20,82,1021.72,0,0,0,0,0.030479
2022/02/15 02:57:00.007,n,263,4.68,3.96,5.4,20,82,1021.72,0,0,0,0,0.030479
2022/02/15 02:58:00.005,n,267,1.8,1.08,2.16,20,82.2,1021.72,0,0,0,0,0.032234
2022/02/15 02:59:00.002,n,276,5.04,5.04,5.4,20,82.1,1021.72,0,0,0,0,0.033951
2022/02/15 03:00:00.015,n,284,1.08,0.36,1.44,20,82,1021.72,0,0,0,0,0.032234
2022/02/15 03:01:00.000,n,255,2.16,1.8,2.88,20,82,1021.72,0,0,0,0,0.029602
2022/02/15 03:02:00.000,n,258,0.72,0.36,0.72,20,82,1021.72,0,0,0,0,0.031357
2022/02/15 03:03:00.000,n,252,3.6,3.24,4.32,20,82.1,1021.72,0,0,0,0,0.030479
2022/02/15 03:04:00.002,n,209,1.8,1.08,2.52,20,82.5,1021.72,0,0,0,0,0.031357
2022/02/15 03:05:00.000,n,291,1.08,0.72,1.44,20,82.5,1021.72,0,0,0,0,0.030479
2022/02/15 03:06:00.000,n,159,2.52,2.16,2.52,20,82.1,1021.72,0,0,0,0,0.032234
2022/02/15 03:07:00.009,n,212,2.88,2.52,3.24,20,82.1,1021.72,0,0,0,0,0.027885
2022/02/15 03:08:00.008,n,288,2.16,1.8,2.16,20,82.1,1021.62,0,0,0,0,0.031357
2022/02/15 03:09:00.004,n,279,3.6,3.24,3.96,20,82.2,1021.62,0,0,0,0,0.028725
2022/02/15 03:10:00.001,n,315,2.16,1.44,2.88,20,82.1,1021.62,0,0,0,0,0.031357
2022/02/15 03:11:00.000,n,158,2.52,2.16,2.88,20,82.2,1021.62,0,0,0,0,0.028725
2022/02/15 03:12:00.000,n,143,3.24,2.52,3.6,20,82.2,1021.62,0,0,0,0,0.032234
2022/02/15 03:13:00.000,n,188,1.44,1.44,1.8,20,82.1,1021.62,0,0,0,0,0.028725
2022/02/15 03:14:00.005,n,148,0.36,0,1.08,20,82.1,1021.62,0,0,0,0,0.025253
2022/02/15 03:15:00.003,n,218,1.08,0.72,1.44,19.9,82.1,1021.52,0,0,0,0,0.025253
2022/02/15 03:16:00.000,n,261,1.8,1.8,2.52,19.9,82.1,1021.52,0,0,0,0,0.029602
2022/02/15 03:17:00.013,n,233,2.52,2.52,2.88,19.9,82.1,1021.62,0,0,0,0,0.029602
2022/02/15 03:18:00.010,n,233,1.44,0.72,2.16,19.9,82,1021.62,0,0,0,0,0.027885
2022/02/15 03:19:00.000,n,280,2.52,1.8,3.24,19.9,82,1021.62,0,0,0,0,0.028725
2022/02/15 03:20:00.000,n,276,2.52,1.8,3.24,19.9,82.6,1021.62,0,0,0,0,0.028725
2022/02/15 03:21:00.002,n,269,1.44,0.72,2.88,19.9,82.2,1021.62,0,0,0,0,0.028725
2022/02/15 03:22:00.000,n,233,1.8,1.44,2.16,19.9,82,1021.62,0,0,0,0,0.029602
2022/02/15 03:23:00.000,n,307,1.08,0.72,1.8,19.9,82.1,1021.62,0,0,0,0,0.026131
2022/02/15 03:24:00.010,n,283,3.24,2.16,4.68,19.9,81.9,1021.62,0,0,0,0,0.033951
2022/02/15 03:25:00.007,n,104,0.72,0.36,1.08,19.9,81.9,1021.62,0,0,0,0,0.028725
2022/02/15 03:26:00.004,n,248,1.8,1.08,2.16,19.9,81.9,1021.62,0,0,0,0,0.028725
2022/02/15 03:27:00.002,n,166,3.6,2.88,3.6,19.9,81.8,1021.62,0,0,0,0,0.029602
2022/02/15 03:28:00.000,n,268,3.24,2.88,3.6,19.9,81.9,1021.52,0,0,0,0,0.030479
2022/02/15 03:29:00.000,n,269,2.16,1.44,2.52,19.9,82.1,1021.52,0,0,0,0,0.030479
2022/02/15 03:30:00.000,n,239,1.08,1.08,1.44,19.9,82.1,1021.52,0,0,0,0,0.031357
2022/02/15 03:31:00.007,n,157,0.36,0,0.72,19.9,81.9,1021.62,0,0,0,0,0.031357
2022/02/15 03:32:00.004,n,239,1.08,0.72,1.44,19.9,81.9,1021.62,0,0,0,0,0.031357
2022/02/15 03:33:00.001,n,248,1.8,1.44,1.8,19.9,81.8,1021.52,0,0,0,0,0.026131
2022/02/15 03:34:00.000,n,247,1.08,1.08,1.44,19.9,81.7,1021.52,0,0,0,0,0.029602
2022/02/15 03:35:00.011,n,263,1.08,1.08,1.44,19.9,81.7,1021.52,0,0,0,0,0.029602
2022/02/15 03:36:00.009,n,229,5.04,4.32,5.4,19.8,81.7,1021.52,0,0,0,0,0.028725
2022/02/15 03:37:00.000,n,253,2.52,1.8,2.88,19.8,81.6,1021.42,0,0,0,0,0.027885
2022/02/15 03:38:00.000,n,278,1.44,1.08,1.44,19.8,81.6,1021.42,0,0,0,0,0.030479
2022/02/15 03:39:00.000,n,221,1.8,1.8,2.16,19.8,81.6,1021.42,0,0,0,0,0.031357
2022/02/15 03:40:00.000,n,211,2.88,2.16,3.24,19.8,81.7,1021.42,0,0,0,0,0.030479
2022/02/15 03:41:00.000,n,241,3.24,2.88,4.32,19.8,81.5,1021.42,0,0,0,0,0.028725
2022/02/15 03:42:00.008,n,216,1.8,1.44,2.16,19.8,81.6,1021.42,0,0,0,0,0.029602
2022/02/15 03:43:00.005,n,285,1.08,0.72,1.44,19.9,81.6,1021.42,0,0,0,0,0.031357
2022/02/15 03:44:00.002,n,162,3.6,2.88,4.68,19.9,81.5,1021.42,0,0,0,0,0.028725
2022/02/15 03:45:00.016,n,165,2.88,2.16,3.6,19.8,81.4,1021.42,0,0,0,0,0.030479
2022/02/15 03:46:00.000,n,170,3.6,3.24,4.68,19.8,81.3,1021.32,0,0,0,0,0.030479
2022/02/15 03:47:00.000,n,179,4.32,3.96,5.4,19.8,81.3,1021.32,0,0,0,0,0.029602
2022/02/15 03:48:00.000,n,242,2.52,1.8,3.24,19.9,81.3,1021.32,0,0,0,0,0.032234
2022/02/15 03:49:00.005,n,158,0.72,0.36,1.44,19.9,81.5,1021.32,0,0,0,0,0.033073
2022/02/15 03:50:00.002,n,261,3.24,2.52,3.6,19.9,81.3,1021.32,0,0,0,0,0.029602
2022/02/15 03:51:00.000,n,280,5.04,3.96,5.4,19.9,81,1021.22,0,0,0,0,0.033073
2022/02/15 03:52:00.000,n,207,1.44,0.36,2.16,19.9,81,1021.22,0,0,0,0,0.032234
2022/02/15 03:53:00.009,n,223,2.88,2.16,2.88,19.8,80.9,1021.22,0,0,0,0,0.032234
2022/02/15 03:54:00.007,n,206,3.24,2.88,3.24,19.8,81,1021.22,0,0,0,0,0.030479
2022/02/15 03:55:00.000,n,282,3.6,3.24,3.96,19.8,81,1021.22,0,0,0,0,0.032234
2022/02/15 03:56:00.000,n,216,1.08,0.36,2.52,19.8,81.2,1021.22,0,0,0,0,0.031357
2022/02/15 03:57:00.000,n,164,1.44,1.44,1.8,19.8,81,1021.22,0,0,0,0,0.033951
2022/02/15 03:58:00.000,n,179,1.08,0.72,1.44,19.8,81.2,1021.22,0,0,0,0,0.033073
2022/02/15 03:59:00.009,n,279,2.16,1.08,2.88,19.8,81.1,1021.22,0,0,0,0,0.033073
2022/02/15 04:00:00.005,n,202,0.36,0.36,1.08,19.8,80.9,1021.22,0,0,0,0,0.029602
2022/02/15 04:01:00.003,n,272,3.24,2.52,3.6,19.8,80.9,1021.22,0,0,0,0,0.027885
2022/02/15 04:02:00.000,n,156,2.16,1.8,2.88,19.8,80.8,1021.22,0,0,0,0,0.033951
2022/02/15 04:03:00.013,n,247,2.52,2.16,3.24,19.8,80.6,1021.22,0,0,0,0,0.033951
