"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/02/25 00:00:00.007,n,46,8.28,6.84,9.72,22.8,86.8,1010.52,0,0,0,0,0.031319
2022/02/25 00:01:00.000,n,46,10.8,8.28,12.96,22.8,86.8,1010.52,0.03,0,0,0,0.036545
2022/02/25 00:02:00.000,n,42,3.96,3.24,5.76,22.9,86.8,1010.52,0.03,1.6,0,0,0.03479
2022/02/25 00:03:00.000,n,73,10.440002,9,13.32,22.9,86.7,1010.52,0.03,0,0,0,0.038261
2022/02/25 00:04:00.005,n,71,6.12,5.4,6.84,22.9,86.7,1010.52,0.03,0,0,0,0.040855
2022/02/25 00:05:00.000,n,74,9.36,8.64,9.72,22.9,86.7,1010.42,0.03,0,0,0,0.036545
2022/02/25 00:06:00.000,n,52,4.68,1.8,6.84,22.9,86.7,1010.42,0.03,0,0,0,0.036545
2022/02/25 00:07:00.005,n,70,5.76,5.4,6.48,22.9,86.7,1010.32,0.03,0,0,0,0.039139
2022/02/25 00:08:00.011,n,96,6.48,4.68,9,22.9,86.8,1010.32,0.03,0,0,0,0.036545
2022/02/25 00:09:00.016,n,101,13.32,12.96,13.68,22.9,86.7,1010.22,0.03,0,0,0,0.038261
2022/02/25 00:10:00.000,n,63,15.84,14.76,16.919998,22.9,86.8,1010.22,0.03,0,0,0,0.038261
2022/02/25 00:11:00.000,n,21,4.32,1.8,7.56,22.9,86.8,1010.22,0.03,0,0,0,0.039139
2022/02/25 00:12:00.000,n,97,3.96,1.08,5.4,22.9,86.8,1010.22,0.03,0,0,0,0.035629
2022/02/25 00:13:00.005,n,105,7.56,7.56,8.28,22.9,86.7,1010.22,0.03,0,0,0,0.038261
2022/02/25 00:14:00.000,n,45,9.36,8.64,10.440002,22.9,86.7,1010.22,0.03,0,0,0,0.033913
2022/02/25 00:15:00.000,n,56,9.72,8.28,11.52,22.9,86.7,1010.22,0.03,0,0,0,0.03479
2022/02/25 00:16:00.005,n,32,6.12,5.76,6.84,22.9,86.8,1010.22,0.03,0,0,0,0.038261
2022/02/25 00:17:00.010,n,90,8.28,6.12,9.72,22.9,86.8,1010.22,0.03,0,0,0,0.040016
2022/02/25 00:18:00.015,n,43,13.32,10.440002,14.76,22.9,86.8,1010.22,0.03,0,0,0,0.039139
2022/02/25 00:19:00.000,n,74,4.68,4.68,5.4,23,86.8,1010.22,0.03,0,0,0,0.040016
2022/02/25 00:20:00.000,n,57,4.32,3.24,5.4,23,86.8,1010.22,0.03,0,0,0,0.036545
2022/02/25 00:21:00.000,n,79,9,7.92,10.08,23,86.8,1010.12,0.03,0,0,0,0.040016
2022/02/25 00:22:00.018,n,108,5.76,4.68,6.12,23,86.8,1010.12,0.03,0,0,0,0.038261
2022/02/25 00:23:00.001,n,77,10.8,10.08,11.88,23,86.8,1010.12,0.03,0,0,0,0.039139
2022/02/25 00:24:00.010,n,140,2.16,0.36,3.6,23,86.8,1010.12,0.03,0,0,0,0.044365
2022/02/25 00:25:00.000,n,140,6.48,2.52,9.36,23,86.8,1010.12,0.03,0,0,0,0.043488
2022/02/25 00:26:00.004,n,69,2.88,1.8,3.6,23,86.8,1010.12,0.03,0,0,0,0.046997
2022/02/25 00:27:00.010,n,104,9,8.64,10.08,23,86.8,1010.02,0.03,0,0,0,0.046997
2022/02/25 00:28:00.000,n,112,6.48,6.12,6.84,23,86.7,1010.02,0.03,0,0,0,0.046997
2022/02/25 00:29:00.000,n,79,6.48,5.76,6.84,23,86.7,1010.02,0.03,0,0,0,0.047836
2022/02/25 00:30:00.000,n,125,5.76,4.68,7.2,23,86.7,1009.92,0.03,0,0,0,0.046082
2022/02/25 00:31:00.000,n,141,9.72,8.28,11.16,23,86.7,1009.92,0.03,0,0,0,0.045204
2022/02/25 00:32:00.005,n,107,5.04,3.24,6.84,23,86.7,1009.92,0.03,0,0,0,0.048714
2022/02/25 00:33:00.011,n,128,6.84,6.84,7.2,23,86.6,1009.92,0.03,0,0,0,0.046997
2022/02/25 00:34:00.000,n,114,3.24,2.16,4.32,23,86.7,1009.82,0.07,2.3,0,0,0.046082
2022/02/25 00:35:00.006,n,129,9,7.92,9.36,23,86.6,1009.82,0.07,0.2,0,0,0.046997
2022/02/25 00:36:00.011,n,151,4.68,3.24,5.4,22.9,86.5,1009.82,0.07,0,0,0,0.046997
2022/02/25 00:37:00.000,n,133,6.84,6.48,7.56,22.9,86.6,1009.82,0.07,0,0,0,0.047836
2022/02/25 00:38:00.000,n,128,8.28,7.56,8.64,22.9,86.6,1009.82,0.07,0,0,0,0.045204
2022/02/25 00:39:00.000,n,83,7.56,7.2,8.28,22.9,86.6,1009.82,0.07,0,0,0,0.045204
2022/02/25 00:40:00.003,n,112,5.4,5.04,5.76,22.9,86.6,1009.82,0.07,0,0,0,0.047836
2022/02/25 00:41:00.008,n,79,10.08,9.36,10.440002,22.8,86.6,1009.82,0.07,0,0,0,0.045204
2022/02/25 00:42:00.000,n,96,5.76,5.04,6.48,22.8,86.7,1009.82,0.07,0,0,0,0.044365
2022/02/25 00:43:00.002,n,63,5.04,4.32,6.12,22.8,86.6,1009.82,0.07,0,0,0,0.040855
2022/02/25 00:44:00.009,n,105,7.56,6.84,8.64,22.8,86.6,1009.82,0.07,0,0,0,0.041771
2022/02/25 00:45:00.015,n,100,3.96,3.24,4.68,22.8,86.7,1009.82,0.07,0,0,0,0.04261
2022/02/25 00:46:00.000,n,103,2.88,1.8,3.6,22.8,86.8,1009.82,0.07,0,0,0,0.043488
2022/02/25 00:47:00.000,n,114,5.76,4.32,6.48,22.8,86.8,1009.82,0.07,0,0,0,0.041771
2022/02/25 00:48:00.000,n,113,6.84,5.04,7.56,22.8,86.8,1009.82,0.07,0,0,0,0.04261
2022/02/25 00:49:00.003,n,112,7.92,7.2,9,22.8,86.8,1009.82,0.07,0,0,0,0.046997
2022/02/25 00:50:00.000,n,74,2.52,1.08,2.88,22.8,86.8,1009.82,0.07,0,0,0,0.047836
2022/02/25 00:51:00.000,n,139,3.24,1.8,4.32,22.8,86.9,1009.82,0.07,0,0,0,0.05043
2022/02/25 00:52:00.005,n,91,11.16,9,12.6,22.8,86.8,1009.82,0.07,0,0,0,0.046997
2022/02/25 00:53:00.010,n,109,10.8,9.72,11.88,22.8,86.8,1009.82,0.07,0,0,0,0.026131
2022/02/25 00:54:00.011,n,110,4.32,3.6,6.48,22.8,86.8,1009.82,0.07,0,0,0,0.030441
2022/02/25 00:55:00.000,n,86,7.2,5.76,8.64,22.9,86.8,1009.82,0.07,0,0,0,0.030441
2022/02/25 00:56:00.000,n,56,9,4.68,11.88,22.9,86.9,1009.72,0.07,0,0,0,0.029564
2022/02/25 00:57:00.000,n,341,1.08,0.72,1.8,22.9,86.9,1009.72,0.07,0,0,0,0.028725
2022/02/25 00:58:00.004,n,74,5.76,3.24,7.2,22.9,86.9,1009.72,0.07,0,0,0,0.02697
2022/02/25 00:59:00.009,n,88,9,7.92,10.08,22.9,86.9,1009.62,0.07,0,0,0,0.027847
2022/02/25 01:00:00.000,n,70,5.76,5.4,6.48,22.9,86.8,1009.62,0.07,0,0,0,0.029564
2022/02/25 01:01:00.003,n,123,9,8.28,9.72,22.9,86.8,1009.52,0.07,0,0,0,0.024338
2022/02/25 01:02:00.009,n,113,7.2,5.76,8.64,23,86.8,1009.52,0.07,0,0,0,0.027847
2022/02/25 01:03:00.014,n,106,7.92,5.76,9.72,23,86.8,1009.52,0.07,0,0,0,0.028725
2022/02/25 01:04:00.000,n,122,6.12,3.6,8.28,23,86.7,1009.52,0.07,0,0,0,0.027847
2022/02/25 01:05:00.000,n,85,9,8.28,9.72,23,86.7,1009.52,0.07,0,0,0,0.02697
2022/02/25 01:06:00.000,n,105,4.32,3.24,5.4,23,86.6,1009.52,0.07,0,0,0,0.02697
2022/02/25 01:07:00.004,n,81,5.4,4.68,6.48,23,86.6,1009.52,0.07,0,0,0,0.02697
2022/02/25 01:08:00.009,n,107,4.32,3.24,5.04,23,86.5,1009.52,0.07,0,0,0,0.029564
2022/02/25 01:09:00.001,n,77,5.04,4.32,6.12,23,86.5,1009.52,0.07,0,0,0,0.028725
2022/02/25 01:10:00.008,n,121,7.92,6.84,9.72,23,86.4,1009.42,0.07,0,0,0,0.030441
2022/02/25 01:11:00.014,n,104,5.4,4.68,6.84,23,86.4,1009.42,0.07,0,0,0,0.029564
2022/02/25 01:12:00.002,n,86,6.84,6.84,7.56,23.1,86.4,1009.42,0.07,0,0,0,0.029564
2022/02/25 01:13:00.000,n,106,6.12,4.32,7.56,23.1,86.4,1009.32,0.07,0,0,0,0.029564
2022/02/25 01:14:00.000,n,125,4.68,4.32,5.04,23.1,86.3,1009.32,0.08,0,0,0,0.029564
2022/02/25 01:15:00.003,n,125,6.48,5.76,6.84,23.1,86.4,1009.32,0.1,1.5,0,0,0.029564
2022/02/25 01:16:00.000,n,108,5.76,3.24,7.56,23.1,86.4,1009.32,0.11,0.4,0,0,0.031319
2022/02/25 01:17:00.007,n,86,8.64,7.92,10.08,23.1,86.3,1009.22,0.12,0.5,0,0,0.031319
2022/02/25 01:18:00.004,n,92,13.68,12.6,16.56,23.2,86.4,1009.22,0.12,0,0,0,0.028725
2022/02/25 01:19:00.001,n,80,6.84,5.04,8.28,23.2,86.4,1009.22,0.12,0,0,0,0.029564
2022/02/25 01:20:00.000,n,88,10.8,9.72,12.6,23.2,86.4,1009.12,0.12,0,0,0,0.031319
2022/02/25 01:21:00.012,n,92,12.6,11.52,13.68,23.2,86.3,1009.12,0.12,0,0,0,0.032196
2022/02/25 01:22:00.000,n,136,8.28,6.84,9,23.2,86.3,1009.12,0.12,0,0,0,0.030441
2022/02/25 01:23:00.000,n,136,8.28,5.4,11.16,23.2,86.3,1009.12,0.12,0,0,0,0.032196
2022/02/25 01:24:00.003,n,121,9.36,7.56,10.8,23.3,86.3,1009.12,0.12,0,0,0,0.030441
2022/02/25 01:25:00.000,n,107,15.12,14.76,15.84,23.3,86.3,1009.12,0.12,0.2,0,0,0.029564
2022/02/25 01:26:00.002,n,99,9,6.84,10.8,23.3,86.3,1009.22,0.16,1.7,0,0,0.030441
2022/02/25 01:27:00.000,n,92,7.92,7.56,8.28,23.3,86.3,1009.22,0.24,5.1,0,0,0.032196
2022/02/25 01:28:00.000,n,65,8.64,6.12,10.440002,23.3,86.3,1009.22,0.3,3.6,0,0,0.028725
2022/02/25 01:29:00.012,n,107,9.36,7.56,13.68,23.3,86.3,1009.22,0.3,0.2,0,0,0.032196
2022/02/25 01:30:00.009,n,89,16.56,13.68,20.16,23.2,85.8,1009.22,0.3,0,0,0,0.029564
2022/02/25 01:31:00.000,n,78,9.36,7.56,10.440002,23.1,85.7,1009.22,0.3,0,0,0,0.032196
2022/02/25 01:32:00.000,n,72,7.92,7.2,8.28,23.1,86,1009.22,0.3,0,0,0,0.030441
2022/02/25 01:33:00.001,n,97,7.2,6.84,7.92,23.1,86,1009.22,0.3,0,0,0,0.029564
2022/02/25 01:34:00.000,n,58,6.48,1.8,7.92,23.2,86,1009.22,0.31,0.6,0,0,0.030441
2022/02/25 01:35:00.000,n,103,3.6,2.16,5.4,23.1,85.9,1009.22,0.31,0,0,0,0.028725
2022/02/25 01:36:00.011,n,16,6.12,1.44,13.32,23.1,85.6,1009.12,0.31,0,0,0,0.031319
2022/02/25 01:37:00.007,n,66,12.6,11.52,13.68,23.1,85.6,1009.12,0.31,0,0,0,0.028725
2022/02/25 01:38:00.005,n,55,10.08,8.64,11.16,23.1,85.7,1009.22,0.34,1.8,0,0,0.029564
2022/02/25 01:39:00.003,n,86,9.36,8.64,10.08,23.1,85.7,1009.12,0.43,5.1,0,0,0.032196
2022/02/25 01:40:00.000,n,57,7.56,5.76,8.64,23.1,85.8,1009.22,0.56,3.6,0,0,0.030441
2022/02/25 01:41:00.000,n,100,6.48,5.04,7.2,23.1,85.9,1009.22,1.08,30.5,0,0,0.028725
2022/02/25 01:42:00.000,n,54,12.24,10.08,15.48,23.1,86.1,1009.12,1.43,23.5,0,0,0.029564
2022/02/25 01:43:00.000,n,67,10.440002,8.28,12.96,23.1,86.2,1009.22,1.62,11.5,0,0,0.031319
2022/02/25 01:44:00.006,n,56,22.68,20.519998,29.519998,23.1,86.3,1009.02,1.79,13.2,0,0,0.02697
2022/02/25 01:45:00.000,n,68,19.8,19.08,21.24,23.1,86.3,1009.02,1.9,6.1,0,0,0.025215
2022/02/25 01:46:00.012,n,67,13.32,11.52,18.72,23.1,86.3,1009.12,2.23,15.9,0,0,0.027847
2022/02/25 01:47:00.001,n,54,20.880002,16.919998,24.119998,23,86.3,1009.12,2.6,25.3,0,0,0.026131
2022/02/25 01:48:00.007,n,65,18.359998,10.8,23.759998,23,86.3,1009.12,2.66,4.9,0,0,0.029564
2022/02/25 01:49:00.000,n,71,16.2,13.68,17.64,23,86.6,1009.12,2.74,5,0,0,0.029564
2022/02/25 01:50:00.000,n,76,16.919998,14.76,20.16,22.9,86.3,1009.02,2.74,0,0,0,0.02697
2022/02/25 01:51:00.001,n,50,15.12,12.96,16.56,22.9,86.5,1009.02,2.75,0.4,0,0,0.031319
2022/02/25 01:52:00.007,n,106,7.2,4.68,15.48,22.9,86.6,1009.02,2.77,1.5,0,0,0.02697
2022/02/25 01:53:00.000,n,57,25.56,20.519998,29.88,22.9,86.7,1009.02,2.91,7.9,0,0,0.026131
2022/02/25 01:54:00.003,n,66,4.68,1.08,6.84,22.9,86.8,1009.12,2.98,4.4,0,0,0.022621
2022/02/25 01:55:00.011,n,100,12.24,11.16,13.32,23,86.8,1009.12,3.39,23.3,0,0,0.026131
2022/02/25 01:56:00.010,n,125,19.44,15.84,23.04,22.9,86.6,1008.92,3.79,25.2,0,0,0.02697
2022/02/25 01:57:00.008,n,19,6.12,3.96,7.92,22.9,86.7,1008.92,3.8,0.9,0,0,0.024338
2022/02/25 01:58:00.000,n,54,18.72,13.68,27.359998,22.9,86.8,1008.92,3.8,0,0,0,0.024338
2022/02/25 01:59:00.004,n,50,9.36,7.56,14.4,22.9,86.9,1008.92,3.8,0,0,0,0.024338
2022/02/25 02:00:00.000,n,70,4.32,1.8,8.64,22.9,87,1008.92,3.8,0,0,0,0.023499
2022/02/25 02:01:00.000,n,66,17.64,12.24,20.519998,22.9,87,1008.92,3.8,0,0,0,0.024338
2022/02/25 02:02:00.005,n,22,6.48,4.32,9.36,22.9,87.1,1008.92,3.8,0,0,0,0.023499
2022/02/25 02:03:00.011,n,91,10.8,7.2,15.12,22.9,87.1,1008.82,3.8,0,0,0,0.023499
2022/02/25 02:04:00.000,n,56,6.48,2.88,8.28,22.9,87.1,1008.82,3.8,0,0,0,0.023499
2022/02/25 02:05:00.006,n,86,10.8,9.36,11.52,22.9,87,1008.82,3.8,0,0,0,0.021744
2022/02/25 02:06:00.012,n,45,8.64,6.48,10.8,23,87,1008.82,3.87,2.4,0,0,0.022621
2022/02/25 02:07:00.001,n,104,10.08,6.12,11.88,23,87,1008.82,3.88,2.3,0,0,0.023499
2022/02/25 02:08:00.000,n,33,5.76,4.32,6.84,23,87.1,1008.82,3.89,0.2,0,0,0.020905
2022/02/25 02:09:00.000,n,73,14.04,11.52,17.64,23,87.1,1008.82,3.9,0,0,0,0.022621
2022/02/25 02:10:00.004,n,89,17.64,10.440002,20.519998,23,87.1,1008.82,3.9,0.9,0,0,0.022621
2022/02/25 02:11:00.000,n,45,9.72,8.64,11.52,23,87.2,1008.82,3.91,0,0,0,0.021744
2022/02/25 02:12:00.000,n,68,12.96,8.64,17.64,23,87.2,1008.72,3.92,0.4,0,0,0.023499
2022/02/25 02:13:00.006,n,82,6.84,3.24,11.16,23,87.2,1008.82,3.93,0.6,0,0,0.023499
2022/02/25 02:14:00.013,n,76,4.32,1.44,7.92,23,87.2,1008.72,3.93,0.5,0,0,0.025215
2022/02/25 02:15:00.002,n,51,14.76,12.96,15.48,23,87.2,1008.82,3.94,0.1,0,0,0.019989
2022/02/25 02:16:00.000,n,66,10.440002,9.36,10.8,23.1,87.2,1008.72,3.94,0.3,0,0,0.022621
2022/02/25 02:17:00.000,n,115,11.16,8.28,12.96,23.1,87.2,1008.72,3.94,0.1,0,0,0.020905
2022/02/25 02:18:00.005,n,74,3.24,1.44,4.32,23.1,87.2,1008.72,3.96,1,0,0,0.019989
2022/02/25 02:19:00.000,n,114,7.92,5.76,8.64,23.1,87.2,1008.72,3.97,0.5,0,0,0.020905
2022/02/25 02:20:00.000,n,143,6.12,4.32,10.440002,23.1,87.2,1008.72,3.97,0,0,0,0.025215
2022/02/25 02:21:00.006,n,95,12.6,11.16,15.12,23.1,87.2,1008.72,3.97,0,0,0,0.021744
2022/02/25 02:22:00.012,n,119,8.64,8.28,9,23.1,87.2,1008.62,3.97,0,0,0,0.024338
2022/02/25 02:23:00.001,n,100,20.880002,19.08,22.68,23.1,86.9,1008.62,3.97,0,0,0,0.019989
2022/02/25 02:24:00.007,n,152,5.4,2.52,12.24,23,86.8,1008.62,3.97,0,0,0,0.020905
2022/02/25 02:25:00.000,n,119,7.2,5.76,11.16,23,86.8,1008.72,3.97,0,0,0,0.020905
2022/02/25 02:26:00.001,n,64,22.319998,16.919998,25.919998,22.9,86.2,1008.72,3.97,0,0,0,0.020905
2022/02/25 02:27:00.000,n,90,10.440002,4.68,13.32,22.8,86.2,1008.72,3.97,0,0,0,0.019989
2022/02/25 02:28:00.000,n,85,17.28,10.8,21.24,22.8,86,1008.72,3.97,0,0,0,0.022621
2022/02/25 02:29:00.003,n,104,13.32,12.24,14.04,22.7,85.9,1008.72,3.97,0,0,0,0.020905
2022/02/25 02:30:00.009,n,99,6.84,3.6,7.92,22.7,86.1,1008.72,3.97,0,0,0,0.020905
2022/02/25 02:31:00.000,n,38,11.88,9.36,13.68,22.7,86,1008.62,3.97,0,0,0,0.022621
2022/02/25 02:32:00.005,n,118,10.440002,9.72,10.8,22.7,86.1,1008.62,3.97,0,0,0,0.022621
2022/02/25 02:33:00.010,n,76,6.84,4.68,7.92,22.7,86,1008.62,3.97,0,0,0,0.019989
2022/02/25 02:34:00.000,n,203,3.6,2.16,5.76,22.7,86,1008.62,3.97,0,0,0,0.01915
2022/02/25 02:35:00.000,n,86,9.36,7.2,10.440002,22.7,86,1008.62,3.97,0,0,0,0.017395
2022/02/25 02:36:00.000,n,89,6.48,5.04,8.28,22.7,86,1008.62,3.97,0,0,0,0.020905
2022/02/25 02:37:00.000,n,88,10.8,9.36,11.88,22.7,85.9,1008.62,3.97,0,0,0,0.01915
2022/02/25 02:38:00.005,n,105,8.28,7.92,9,22.7,85.8,1008.62,3.97,0,0,0,0.01915
2022/02/25 02:39:00.000,n,75,10.08,6.48,11.52,22.8,85.7,1008.62,3.97,0,0,0,0.017395
2022/02/25 02:40:00.000,n,96,7.56,6.84,8.28,22.8,85.7,1008.62,3.97,0,0,0,0.020905
2022/02/25 02:41:00.006,n,88,5.76,3.96,6.48,22.8,85.5,1008.62,3.97,0,0,0,0.019989
2022/02/25 02:42:00.011,n,99,4.68,2.52,7.2,22.8,85.5,1008.62,3.97,0,0,0,0.024338
2022/02/25 02:43:00.000,n,115,4.68,3.96,4.68,22.8,85.5,1008.62,3.97,0,0,0,0.029564
2022/02/25 02:44:00.003,n,108,7.2,6.12,7.92,22.9,85.4,1008.52,3.97,0,0,0,0.031319
2022/02/25 02:45:00.000,n,73,5.4,3.6,6.48,22.9,85.4,1008.52,3.97,0,0,0,0.028687
2022/02/25 02:46:00.000,n,134,6.12,5.04,7.56,22.9,85.4,1008.52,3.97,0,0,0,0.031319
2022/02/25 02:47:00.004,n,115,6.12,4.68,9,22.9,85.4,1008.52,3.97,0,0,0,0.033073
2022/02/25 02:48:00.009,n,74,7.92,5.76,10.8,22.9,85.4,1008.52,3.97,0,0,0,0.02697
2022/02/25 02:49:00.000,n,79,7.2,5.76,7.92,23,85.4,1008.52,3.97,0,0,0,0.029564
2022/02/25 02:50:00.004,n,138,4.68,2.88,6.12,23,85.4,1008.42,3.97,0,0,0,0.030441
2022/02/25 02:51:00.010,n,147,11.88,9.72,15.84,23,85.5,1008.42,3.97,0,0,0,0.030441
2022/02/25 02:52:00.000,n,119,9.36,7.56,10.8,23,85.6,1008.42,3.97,0,0,0,0.033913
2022/02/25 02:53:00.000,n,133,9.72,7.2,12.96,23.1,85.6,1008.42,3.97,0,0,0,0.032196
2022/02/25 02:54:00.000,n,109,6.48,5.4,7.56,23.1,85.6,1008.42,3.97,0,0,0,0.033913
2022/02/25 02:55:00.002,n,100,3.96,2.16,5.76,23.1,85.6,1008.32,3.97,0,0,0,0.030441
2022/02/25 02:56:00.008,n,133,7.2,6.48,7.92,23.1,85.7,1008.32,3.97,0,0,0,0.032196
2022/02/25 02:57:00.000,n,133,10.8,6.48,14.4,23.2,85.8,1008.32,3.97,0,0,0,0.031319
2022/02/25 02:58:00.002,n,127,15.84,14.4,16.919998,23.2,85.9,1008.32,3.97,0,0,0,0.032196
2022/02/25 02:59:00.008,n,87,8.64,7.92,9.72,23.2,85.9,1008.32,3.97,0,0,0,0.032196
2022/02/25 03:00:00.014,n,141,5.04,4.32,5.76,23.2,85.8,1008.32,3.97,0,0,0,0.033073
2022/02/25 03:01:00.000,n,83,15.12,9.72,16.56,23.2,85.9,1008.32,3.97,0,0,0,0.02697
2022/02/25 03:02:00.000,n,139,17.64,14.76,19.8,23.2,85.9,1008.32,3.97,0,0,0,0.03479
2022/02/25 03:03:00.000,n,105,10.440002,6.48,15.48,23.3,85.9,1008.32,3.97,0,0,0,0.029564
2022/02/25 03:04:00.005,n,91,10.08,9,11.16,23.3,85.9,1008.32,3.97,0,0,0,0.031319
2022/02/25 03:05:00.000,n,130,6.48,3.24,8.64,23.3,85.8,1008.42,3.97,0,0,0,0.027847
2022/02/25 03:06:00.000,n,123,6.12,5.4,7.56,23.3,85.8,1008.32,3.97,0,0,0,0.030441
2022/02/25 03:07:00.005,n,115,6.48,5.04,6.84,23.3,85.8,1008.42,3.97,0,0,0,0.033073
2022/02/25 03:08:00.011,n,73,6.84,5.76,9,23.3,85.8,1008.42,3.97,0,0,0,0.031319
2022/02/25 03:09:00.001,n,111,9.72,6.12,11.16,23.3,85.8,1008.42,4.59,34.4,0,0,0.033913
2022/02/25 03:10:00.000,n,138,12.96,9,15.48,23.3,85.9,1008.32,5.08,31.6,0,0,0.032196
2022/02/25 03:11:00.000,n,120,13.68,12.24,15.48,23.3,86,1008.32,5.21,8.3,0,0,0.030441
2022/02/25 03:12:00.004,n,267,6.12,1.08,7.92,23.3,86,1008.22,5.21,0,0,0,0.032196
2022/02/25 03:13:00.000,n,133,21.96,19.8,24.119998,23.3,86,1008.22,5.22,0.3,0,0,0.032196
2022/02/25 03:14:00.000,n,130,12.96,11.52,14.04,23.3,86.1,1008.32,5.22,0.1,0,0,0.03479
2022/02/25 03:15:00.007,n,117,9.36,6.48,11.88,23.2,86.2,1008.32,5.22,0,0,0,0.032196
2022/02/25 03:16:00.012,n,74,9.36,7.92,11.88,23.2,86.2,1008.42,5.22,0.1,0,0,0.030441
2022/02/25 03:17:00.004,n,108,4.32,2.52,5.76,23.2,86.3,1008.42,5.22,0.1,0,0,0.032196
2022/02/25 03:18:00.010,n,93,3.96,2.88,4.32,23.2,86.3,1008.42,5.22,0,0,0,0.032196
2022/02/25 03:19:00.000,n,38,11.52,5.76,15.84,23.2,86.3,1008.42,5.22,0,0,0,0.031319
2022/02/25 03:20:00.000,n,132,7.2,5.76,8.64,23.2,86.3,1008.42,5.23,0.4,0,0,0.03479
2022/02/25 03:21:00.000,n,118,13.32,11.16,15.84,23.2,86.3,1008.42,5.23,0.1,0,0,0.031319
2022/02/25 03:22:00.003,n,108,7.92,5.4,8.64,23.2,86.3,1008.32,5.26,1.8,0,0,0.029564
2022/02/25 03:23:00.000,n,75,8.64,7.56,9,23.2,86.4,1008.42,5.27,1.1,0,0,0.030441
2022/02/25 03:24:00.000,n,26,3.96,2.52,4.68,23.2,86.3,1008.32,5.51,11.6,0,0,0.031319
2022/02/25 03:25:00.000,n,103,7.2,5.04,8.64,23.2,86.4,1008.32,5.52,3.2,0,0,0.03479
2022/02/25 03:26:00.002,n,88,16.2,14.76,18.359998,23.1,86.2,1008.32,5.52,0.1,0,0,0.031319
2022/02/25 03:27:00.008,n,106,7.2,6.12,8.64,23.1,86.3,1008.32,5.53,0.4,0,0,0.033913
2022/02/25 03:28:00.000,n,114,7.92,4.68,10.8,23.1,86.3,1008.32,5.56,1.7,0,0,0.035667
2022/02/25 03:29:00.000,n,136,7.56,6.84,7.92,23.1,86.3,1008.22,5.6,2.1,0,0,0.033073
2022/02/25 03:30:00.000,n,119,10.08,8.28,12.6,23.1,86.2,1008.22,5.61,0.5,0,0,0.031319
2022/02/25 03:31:00.002,n,85,6.12,3.24,8.28,23.1,86.3,1008.32,5.68,4,0,0,0.033073
2022/02/25 03:32:00.008,n,106,5.4,2.52,6.84,23.1,86.3,1008.32,5.75,2.9,0,0,0.03479
2022/02/25 03:33:00.000,n,97,13.32,10.08,16.56,23.1,86.3,1008.32,5.82,5.5,0,0,0.028687
2022/02/25 03:34:00.004,n,81,4.68,3.6,5.76,23,86.3,1008.32,5.91,4.9,0,0,0.029564
2022/02/25 03:35:00.011,n,138,11.52,9.36,13.32,23.1,86.4,1008.22,6.02,7.5,0,0,0.030441
2022/02/25 03:36:00.000,n,124,6.12,5.76,6.48,23,86.4,1008.22,6.03,0.5,0,0,0.031319
2022/02/25 03:37:00.000,n,144,7.56,3.24,9.72,23.1,86.5,1008.22,6.03,0.2,0,0,0.027847
2022/02/25 03:38:00.000,n,133,9,7.2,10.8,23,86.5,1008.22,6.06,1.3,0,0,0.032196
2022/02/25 03:39:00.002,n,141,14.76,13.68,15.84,23,86.6,1008.12,6.06,0.3,0,0,0.032196
2022/02/25 03:40:00.000,n,140,6.84,5.4,7.56,23,86.7,1008.22,6.07,0.1,0,0,0.033073
2022/02/25 03:41:00.000,n,152,5.4,1.08,10.08,23,86.7,1008.22,6.07,0,0,0,0.031319
2022/02/25 03:42:00.005,n,162,14.4,12.96,16.56,23,86.8,1008.12,6.07,0,0,0,0.033073
2022/02/25 03:43:00.010,n,110,13.32,11.52,15.84,23,86.8,1008.22,6.07,0,0,0,0.033073
2022/02/25 03:44:00.001,n,128,12.96,11.52,17.64,23,86.8,1008.22,6.07,0,0,0,0.029564
2022/02/25 03:45:00.007,n,87,10.8,9,12.96,23,86.9,1008.22,6.07,0,0,0,0.031319
2022/02/25 03:46:00.000,n,91,8.64,7.56,10.08,23,86.9,1008.22,6.08,0.8,0,0,0.033073
2022/02/25 03:47:00.002,n,108,6.12,5.04,7.2,23,86.9,1008.22,6.08,0,0,0,0.033073
2022/02/25 03:48:00.000,n,72,6.84,5.4,8.28,23,86.9,1008.32,6.08,0,0,0,0.031319
2022/02/25 03:49:00.000,n,114,9,5.4,11.88,23,86.9,1008.32,6.08,0,0,0,0.031319
2022/02/25 03:50:00.003,n,92,7.56,4.68,11.88,23,86.9,1008.32,6.08,0,0,0,0.032196
2022/02/25 03:51:00.008,n,100,8.64,7.92,9.72,23.1,86.9,1008.22,6.08,0,0,0,0.033913
2022/02/25 03:52:00.000,n,67,15.48,14.4,17.64,23.1,87,1008.22,6.08,0,0,0,0.027847
2022/02/25 03:53:00.004,n,113,7.56,6.48,9,23.1,86.9,1008.22,6.08,0,0,0,0.031319
