"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/02/07 00:00:00.006,n,189,6.84,5.76,10.440002,19.4,75.8,1016.52,0,0,0,0,0.025253
2022/02/07 00:01:00.000,n,222,2.88,2.16,3.6,19.4,75.7,1016.52,0,0,0,0,0.024376
2022/02/07 00:02:00.001,n,185,9.36,6.84,11.88,19.4,75.7,1016.52,0,0,0,0,0.023499
2022/02/07 00:03:00.000,n,164,5.4,2.52,10.440002,19.4,75.3,1016.52,0,0,0,0,0.020027
2022/02/07 00:04:00.000,n,150,7.92,6.48,11.52,19.4,75.1,1016.52,0,0,0,0,0.025253
2022/02/07 00:05:00.000,n,192,7.56,7.2,9.72,19.4,74.9,1016.52,0,0,0,0,0.023499
2022/02/07 00:06:00.005,n,125,6.12,5.76,6.48,19.4,75.2,1016.52,0,0,0,0,0.025253
2022/02/07 00:07:00.003,n,156,3.96,3.24,4.68,19.4,75,1016.42,0,0,0,0,0.025253
2022/02/07 00:08:00.000,n,158,6.84,1.8,11.16,19.4,74.8,1016.42,0,0,0,0,0.023499
2022/02/07 00:09:00.012,n,162,3.96,2.52,9.36,19.4,75.1,1016.42,0,0,0,0,0.025253
2022/02/07 00:10:00.000,n,190,5.76,4.68,9.72,19.5,75.1,1016.32,0,0,0,0,0.021744
2022/02/07 00:11:00.000,n,151,10.440002,9.72,10.8,19.5,74.6,1016.32,0,0,0,0,0.024376
2022/02/07 00:12:00.004,n,159,6.12,4.32,9.36,19.5,74.3,1016.32,0,0,0,0,0.020905
2022/02/07 00:13:00.001,n,137,5.76,4.68,6.84,19.4,74.3,1016.32,0,0,0,0,0.023499
2022/02/07 00:14:00.000,n,144,5.76,5.04,6.12,19.5,74.5,1016.22,0,0,0,0,0.023499
2022/02/07 00:15:00.000,n,109,3.24,2.52,3.96,19.5,75.2,1016.22,0,0,0,0,0.022621
2022/02/07 00:16:00.009,n,149,2.88,2.52,2.88,19.5,75,1016.22,0,0,0,0,0.020905
2022/02/07 00:17:00.007,n,126,3.96,3.24,5.04,19.5,74.3,1016.22,0,0,0,0,0.020027
2022/02/07 00:18:00.003,n,118,2.88,1.08,3.96,19.5,74.9,1016.22,0,0,0,0,0.020905
2022/02/07 00:19:00.001,n,157,2.16,1.08,3.24,19.5,74.6,1016.12,0,0,0,0,0.021744
2022/02/07 00:20:00.000,n,166,14.04,11.16,15.84,19.5,74.8,1016.12,0,0,0,0,0.020027
2022/02/07 00:21:00.000,n,187,8.28,6.12,12.96,19.5,74.6,1016.12,0,0,0,0,0.01915
2022/02/07 00:22:00.000,n,187,5.76,5.04,11.88,19.5,74.9,1016.02,0,0,0,0,0.020905
2022/02/07 00:23:00.006,n,177,4.68,3.6,8.64,19.5,74.8,1016.02,0,0,0,0,0.020905
2022/02/07 00:24:00.004,n,179,5.76,3.96,11.16,19.5,74.4,1016.02,0,0,0,0,0.022621
2022/02/07 00:25:00.001,n,163,3.6,1.8,7.92,19.5,74.5,1015.92,0,0,0,0,0.021744
2022/02/07 00:26:00.013,n,181,3.96,3.24,4.68,19.5,74.4,1015.92,0,0,0,0,0.020905
2022/02/07 00:27:00.011,n,164,6.84,3.24,11.52,19.5,74.4,1015.92,0,0,0,0,0.024376
2022/02/07 00:28:00.000,n,155,2.88,2.16,3.96,19.5,73.8,1016.02,0,0,0,0,0.020027
2022/02/07 00:29:00.000,n,162,7.2,4.32,9.36,19.5,74.2,1015.92,0,0,0,0,0.020027
2022/02/07 00:30:00.002,n,242,0.72,0.36,1.08,19.6,74.3,1015.92,0,0,0,0,0.023499
2022/02/07 00:31:00.000,n,264,3.6,3.24,3.96,19.6,74.2,1015.92,0,0,0,0,0.021744
2022/02/07 00:32:00.000,n,274,4.68,3.96,5.4,19.6,74.3,1015.92,0,0,0,0,0.021744
2022/02/07 00:33:00.000,n,258,4.68,4.68,4.68,19.6,74.9,1015.92,0,0,0,0,0.021744
2022/02/07 00:34:00.007,n,246,2.52,2.16,2.88,19.7,74.7,1015.92,0,0,0,0,0.026131
2022/02/07 00:35:00.005,n,255,1.8,0.72,2.16,19.7,74.9,1015.92,0,0,0,0,0.024376
2022/02/07 00:36:00.002,n,216,1.8,1.08,3.6,19.7,74.6,1015.92,0,0,0,0,0.024376
2022/02/07 00:37:00.000,n,224,0.72,0.36,1.44,19.6,74.6,1015.92,0,0,0,0,0.025253
2022/02/07 00:38:00.000,n,290,1.44,0.72,2.16,19.7,74.8,1015.92,0,0,0,0,0.026131
2022/02/07 00:39:00.000,n,305,1.8,1.08,2.16,19.6,74.6,1015.82,0,0,0,0,0.023499
2022/02/07 00:40:00.000,n,300,2.88,2.52,3.6,19.6,74.5,1015.92,0,0,0,0,0.025253
2022/02/07 00:41:00.004,n,130,2.52,2.16,2.52,19.6,74.6,1015.92,0,0,0,0,0.024376
2022/02/07 00:42:00.001,n,163,1.8,0.72,2.16,19.6,74.6,1015.92,0,0,0,0,0.025253
2022/02/07 00:43:00.000,n,267,2.16,1.8,2.16,19.6,74.6,1015.92,0,0,0,0,0.02697
2022/02/07 00:44:00.012,n,212,2.52,1.8,3.24,19.6,74.5,1015.92,0,0,0,0,0.023499
2022/02/07 00:45:00.009,n,270,2.88,2.52,2.88,19.6,74.6,1016.02,0,0,0,0,0.024376
2022/02/07 00:46:00.000,n,241,0.36,0.36,0.72,19.6,74.7,1016.02,0,0,0,0,0.02697
2022/02/07 00:47:00.003,n,286,1.08,1.08,1.44,19.6,74.8,1016.02,0,0,0,0,0.026131
2022/02/07 00:48:00.000,n,207,1.44,0.72,2.16,19.6,74.8,1016.02,0,0,0,0,0.028725
2022/02/07 00:49:00.000,n,30,1.08,0.36,3.96,19.7,74.8,1016.02,0,0,0,0,0.031319
2022/02/07 00:50:00.006,n,282,1.44,1.44,1.8,19.7,74.8,1015.92,0,0,0,0,0.028725
2022/02/07 00:51:00.005,n,194,1.08,0.72,1.44,19.7,74.8,1015.92,0,0,0,0,0.033073
2022/02/07 00:52:00.002,n,143,0.36,0,0.72,19.7,74.4,1015.92,0,0,0,0,0.031319
2022/02/07 00:53:00.000,n,299,5.04,4.68,6.12,19.7,75.2,1015.92,0,0,0,0,0.034828
2022/02/07 00:54:00.012,n,277,5.76,4.68,6.48,19.8,75,1015.92,0,0,0,0,0.032196
2022/02/07 00:55:00.000,n,277,2.16,1.44,3.24,19.8,74,1015.92,0,0,0,0,0.035706
2022/02/07 00:56:00.000,n,255,2.52,2.16,2.88,19.7,73.9,1015.92,0,0,0,0,0.033951
2022/02/07 00:57:00.003,n,263,5.04,5.04,5.76,19.7,73.8,1015.92,0,0,0,0,0.033073
2022/02/07 00:58:00.001,n,244,2.88,2.16,3.24,19.7,73.9,1015.92,0,0,0,0,0.033073
2022/02/07 00:59:00.000,n,273,6.12,5.76,6.84,19.7,73.9,1015.92,0,0,0,0,0.030479
2022/02/07 01:00:00.000,n,222,3.6,2.52,4.68,19.7,73.8,1015.92,0,0,0,0,0.033951
2022/02/07 01:01:00.008,n,249,3.6,2.52,5.04,19.7,73.6,1015.92,0,0,0,0,0.032196
2022/02/07 01:02:00.006,n,232,5.4,4.68,5.76,19.7,73.7,1016.02,0,0,0,0,0.034828
2022/02/07 01:03:00.003,n,243,6.48,4.32,7.56,19.7,73.5,1016.02,0,0,0,0,0.035706
2022/02/07 01:04:00.000,n,238,3.96,2.16,5.04,19.7,73.5,1016.02,0,0,0,0,0.036545
2022/02/07 01:05:00.000,n,255,6.48,6.12,6.48,19.7,73.5,1016.02,0,0,0,0,0.034828
2022/02/07 01:06:00.000,n,293,3.24,2.16,3.96,19.7,73.3,1016.02,0,0,0,0,0.035706
2022/02/07 01:07:00.007,n,227,2.88,1.44,3.96,19.7,73.2,1016.02,0,0,0,0,0.034828
2022/02/07 01:08:00.004,n,277,3.24,2.52,3.96,19.7,73.1,1016.02,0,0,0,0,0.034828
2022/02/07 01:09:00.000,n,195,1.44,1.08,1.8,19.7,73.3,1016.12,0,0,0,0,0.0383
2022/02/07 01:10:00.000,n,53,2.16,1.44,2.88,19.7,73.6,1016.12,0,0,0,0,0.032196
2022/02/07 01:11:00.013,n,251,2.16,1.8,2.52,19.8,73.6,1016.12,0,0,0,0,0.035706
2022/02/07 01:12:00.010,n,351,0.72,0.72,0.72,19.8,73.1,1016.12,0,0,0,0,0.0383
2022/02/07 01:13:00.000,n,259,1.8,1.44,2.16,19.8,72.9,1016.12,0,0,0,0,0.037422
2022/02/07 01:14:00.000,n,241,0.72,0,1.08,19.8,72.8,1016.12,0,0,0,0,0.036545
2022/02/07 01:15:00.001,n,287,4.32,3.6,5.04,19.8,72.7,1016.12,0,0,0,0,0.036545
2022/02/07 01:16:00.000,n,262,5.4,5.04,5.76,19.7,72.5,1016.12,0,0,0,0,0.0383
2022/02/07 01:17:00.000,n,252,5.4,4.68,6.48,19.7,72.3,1016.12,0,0,0,0,0.035706
2022/02/07 01:18:00.009,n,252,4.68,4.32,5.4,19.7,72.3,1016.12,0,0,0,0,0.0383
2022/02/07 01:19:00.006,n,312,1.08,0,1.44,19.7,72.4,1016.12,0,0,0,0,0.034828
2022/02/07 01:20:00.003,n,268,5.76,5.4,6.12,19.7,72.3,1016.12,0,0,0,0,0.040054
2022/02/07 01:21:00.001,n,269,5.04,4.32,6.12,19.7,72.3,1016.12,0,0,0,0,0.039177
2022/02/07 01:22:00.000,n,210,2.88,1.44,4.32,19.7,72.2,1016.02,0,0,0,0,0.037422
2022/02/07 01:23:00.000,n,267,4.68,4.32,5.4,19.7,72.2,1016.02,0,0,0,0,0.0383
2022/02/07 01:24:00.000,n,309,3.24,0.72,4.68,19.8,72.2,1016.02,0,0,0,0,0.0383
2022/02/07 01:25:00.005,n,308,3.24,2.16,3.6,19.8,72.5,1016.02,0,0,0,0,0.040054
2022/02/07 01:26:00.002,n,239,3.24,2.88,3.6,19.8,72.5,1016.12,0,0,0,0,0.040054
2022/02/07 01:27:00.000,n,316,1.8,0.72,2.52,19.8,73,1016.12,0,0,0,0,0.035706
2022/02/07 01:28:00.013,n,180,2.88,2.16,6.84,19.8,72.7,1016.12,0,0,0,0,0.040054
2022/02/07 01:29:00.010,n,258,1.44,0.36,2.52,19.8,72.2,1016.12,0,0,0,0,0.034828
2022/02/07 01:30:00.007,n,295,3.6,3.24,4.32,19.8,72.1,1016.12,0,0,0,0,0.0383
2022/02/07 01:31:00.000,n,271,1.8,0.72,2.88,19.8,71.8,1016.12,0,0,0,0,0.040894
2022/02/07 01:32:00.000,n,145,5.04,4.68,5.76,19.8,72,1016.12,0,0,0,0,0.036545
2022/02/07 01:33:00.000,n,249,2.16,1.8,3.24,19.8,71.7,1016.02,0,0,0,0,0.035706
2022/02/07 01:34:00.000,n,248,1.44,0.72,3.24,19.8,71.9,1016.02,0,0,0,0,0.040054
2022/02/07 01:35:00.008,n,234,3.6,2.52,3.96,19.8,71.5,1015.92,0,0,0,0,0.0383
2022/02/07 01:36:00.005,n,214,2.52,1.44,3.24,19.8,71.2,1015.92,0,0,0,0,0.043526
2022/02/07 01:37:00.002,n,153,2.16,1.44,2.88,19.8,71.2,1015.92,0,0,0,0,0.040054
2022/02/07 01:38:00.000,n,197,3.6,2.88,3.96,19.8,71.2,1015.92,0,0,0,0,0.039177
2022/02/07 01:39:00.012,n,352,1.44,1.08,2.16,19.9,71.2,1015.92,0,0,0,0,0.039177
2022/02/07 01:40:00.000,n,289,2.88,2.52,2.88,19.9,71.2,1015.92,0,0,0,0,0.039177
2022/02/07 01:41:00.000,n,219,2.88,1.08,4.68,19.9,70.4,1015.92,0,0,0,0,0.039177
2022/02/07 01:42:00.004,n,244,2.16,1.08,2.88,19.8,70.3,1015.92,0,0,0,0,0.040054
2022/02/07 01:43:00.001,n,312,2.16,1.44,2.88,19.8,70.1,1015.92,0,0,0,0,0.040054
2022/02/07 01:44:00.000,n,266,2.52,1.8,2.88,19.8,70,1015.92,0,0,0,0,0.037422
2022/02/07 01:45:00.000,n,25,0.72,0.36,0.72,19.8,70.2,1015.92,0,0,0,0,0.036545
2022/02/07 01:46:00.008,n,272,1.08,0.36,2.16,19.8,69.9,1015.92,0,0,0,0,0.040894
2022/02/07 01:47:00.006,n,216,2.52,1.8,4.32,19.8,69.9,1015.92,0,0,0,0,0.0383
2022/02/07 01:48:00.004,n,230,2.16,1.8,3.6,19.8,69.9,1015.92,0,0,0,0,0.040054
2022/02/07 01:49:00.002,n,163,5.04,2.52,10.8,19.8,69.9,1015.92,0,0,0,0,0.036545
2022/02/07 01:50:00.000,n,237,1.44,1.08,1.8,19.8,69.9,1015.82,0,0,0,0,0.035706
2022/02/07 01:51:00.000,n,221,1.44,0.36,2.16,19.8,70,1015.82,0,0,0,0,0.039177
2022/02/07 01:52:00.000,n,278,7.56,6.12,8.64,19.8,69.8,1015.82,0,0,0,0,0.036545
2022/02/07 01:53:00.005,n,252,2.88,1.44,4.32,19.8,70,1015.82,0,0,0,0,0.0383
2022/02/07 01:54:00.002,n,247,6.12,5.04,7.92,19.8,69.9,1015.82,0,0,0,0,0.040054
2022/02/07 01:55:00.000,n,16,1.44,0.36,2.52,19.8,69.8,1015.82,0,0,0,0,0.034828
2022/02/07 01:56:00.014,n,212,3.96,3.6,5.76,19.8,69.7,1015.82,0,0,0,0,0.039177
2022/02/07 01:57:00.010,n,249,4.68,3.96,5.04,19.8,69.6,1015.82,0,0,0,0,0.033951
2022/02/07 01:58:00.000,n,214,1.08,0,2.16,19.8,69.6,1015.82,0,0,0,0,0.034828
2022/02/07 01:59:00.000,n,111,0.72,0,4.68,19.8,69.8,1015.72,0,0,0,0,0.034828
2022/02/07 02:00:00.002,n,267,2.52,1.08,3.96,19.8,69.6,1015.72,0,0,0,0,0.0383
2022/02/07 02:01:00.000,n,248,2.52,1.8,2.52,19.7,69.5,1015.72,0,0,0,0,0.032196
2022/02/07 02:02:00.000,n,29,1.08,0.72,1.44,19.7,69.7,1015.72,0,0,0,0,0.033951
2022/02/07 02:03:00.009,n,73,1.8,0.72,2.52,19.7,69.9,1015.72,0,0,0,0,0.033951
2022/02/07 02:04:00.007,n,154,1.8,0.72,2.88,19.7,69.5,1015.62,0,0,0,0,0.032196
2022/02/07 02:05:00.003,n,243,1.44,0.36,6.12,19.7,70,1015.62,0,0,0,0,0.034828
2022/02/07 02:06:00.001,n,274,3.96,1.44,4.68,19.7,69.7,1015.62,0,0,0,0,0.034828
2022/02/07 02:07:00.000,n,94,1.44,0.72,2.52,19.7,69.7,1015.62,0,0,0,0,0.033951
2022/02/07 02:08:00.000,n,230,3.24,2.88,3.6,19.7,69.6,1015.62,0,0,0,0,0.033073
2022/02/07 02:09:00.000,n,193,3.24,2.52,4.32,19.7,69.7,1015.62,0,0,0,0,0.034828
2022/02/07 02:10:00.005,n,205,1.8,0.36,6.12,19.7,69.5,1015.62,0,0,0,0,0.031319
2022/02/07 02:11:00.003,n,190,3.96,1.8,9.72,19.7,69.5,1015.62,0,0,0,0,0.029602
2022/02/07 02:12:00.000,n,275,2.88,1.44,4.32,19.7,69.7,1015.62,0,0,0,0,0.030479
2022/02/07 02:13:00.000,n,280,1.8,1.08,2.16,19.6,69.5,1015.62,0,0,0,0,0.033073
2022/02/07 02:14:00.011,n,66,1.08,0,5.04,19.6,69.8,1015.62,0,0,0,0,0.032196
2022/02/07 02:15:00.008,n,190,2.88,1.44,4.32,19.6,69.8,1015.62,0,0,0,0,0.034828
2022/02/07 02:16:00.000,n,178,9.36,4.32,12.96,19.6,69.5,1015.62,0,0,0,0,0.033951
2022/02/07 02:17:00.002,n,221,2.52,1.08,3.96,19.6,69.4,1015.62,0,0,0,0,0.033951
2022/02/07 02:18:00.000,n,164,3.24,1.8,5.76,19.6,69.6,1015.62,0,0,0,0,0.033073
2022/02/07 02:19:00.000,n,195,7.56,5.76,9.72,19.6,69.5,1015.62,0,0,0,0,0.030479
2022/02/07 02:20:00.000,n,219,0.72,0.36,0.72,19.6,69.5,1015.62,0,0,0,0,0.032196
2022/02/07 02:21:00.006,n,186,7.56,6.12,11.52,19.6,69.5,1015.62,0,0,0,0,0.031319
2022/02/07 02:22:00.003,n,115,3.6,3.24,4.32,19.7,69.6,1015.52,0,0,0,0,0.02697
2022/02/07 02:23:00.000,n,179,2.88,1.08,7.92,19.7,69.2,1015.52,0,0,0,0,0.028725
2022/02/07 02:24:00.014,n,250,5.04,4.32,6.84,19.6,69.2,1015.52,0,0,0,0,0.028725
2022/02/07 02:25:00.000,n,203,5.4,1.44,6.84,19.6,69.2,1015.52,0,0,0,0,0.026131
2022/02/07 02:26:00.000,n,187,2.88,0,9.72,19.6,69.2,1015.52,0,0,0,0,0.028725
2022/02/07 02:27:00.005,n,259,4.68,4.32,5.4,19.6,69.1,1015.62,0,0,0,0,0.029602
2022/02/07 02:28:00.002,n,159,9.36,8.28,10.8,19.6,68.9,1015.52,0,0,0,0,0.032196
2022/02/07 02:29:00.000,n,283,1.08,0.72,1.8,19.6,68.9,1015.62,0,0,0,0,0.029602
2022/02/07 02:30:00.000,n,226,2.16,0.72,4.32,19.6,68.8,1015.62,0,0,0,0,0.033073
2022/02/07 02:31:00.011,n,290,4.68,3.6,5.04,19.6,68.7,1015.62,0,0,0,0,0.030479
2022/02/07 02:32:00.008,n,203,3.24,0.72,7.92,19.6,68.7,1015.62,0,0,0,0,0.027847
2022/02/07 02:33:00.005,n,142,2.52,1.44,3.6,19.6,68.5,1015.52,0,0,0,0,0.027847
2022/02/07 02:34:00.000,n,301,5.76,4.32,6.48,19.6,68.4,1015.52,0,0,0,0,0.029602
2022/02/07 02:35:00.001,n,158,7.56,4.32,9.36,19.6,68.2,1015.52,0,0,0,0,0.026131
2022/02/07 02:36:00.000,n,128,7.92,2.88,14.76,19.6,68,1015.52,0,0,0,0,0.030479
2022/02/07 02:37:00.000,n,137,2.52,1.08,3.24,19.6,68,1015.52,0,0,0,0,0.027847
2022/02/07 02:38:00.008,n,76,1.08,0.36,5.4,19.6,68,1015.52,0,0,0,0,0.026131
2022/02/07 02:39:00.005,n,151,1.8,1.08,3.24,19.6,67.9,1015.52,0,0,0,0,0.02697
2022/02/07 02:40:00.002,n,211,3.24,2.52,3.96,19.6,68,1015.52,0,0,0,0,0.02697
2022/02/07 02:41:00.000,n,220,2.16,0.36,4.68,19.6,68,1015.52,0,0,0,0,0.025253
2022/02/07 02:42:00.013,n,160,4.68,2.16,7.92,19.6,67.6,1015.52,0,0,0,0,0.023499
2022/02/07 02:43:00.000,n,219,6.84,5.4,7.56,19.6,67.6,1015.52,0,0,0,0,0.030479
2022/02/07 02:44:00.000,n,163,9.72,6.84,12.24,19.6,67.8,1015.52,0,0,0,0,0.027847
2022/02/07 02:45:00.004,n,168,10.8,6.84,14.76,19.6,67.6,1015.52,0,0,0,0,0.027847
2022/02/07 02:46:00.001,n,273,5.4,5.04,5.76,19.6,67.7,1015.52,0,0,0,0,0.025253
2022/02/07 02:47:00.000,n,286,1.08,0.72,1.8,19.6,67.9,1015.42,0,0,0,0,0.026131
2022/02/07 02:48:00.000,n,181,1.8,1.08,4.68,19.6,67.6,1015.42,0,0,0,0,0.021744
2022/02/07 02:49:00.009,n,163,1.08,0.36,2.16,19.6,67.6,1015.52,0,0,0,0,0.029602
2022/02/07 02:50:00.010,n,199,2.88,2.52,3.24,19.6,67.6,1015.42,0,0,0,0,0.025253
2022/02/07 02:51:00.004,n,185,3.24,2.52,3.96,19.6,67.6,1015.52,0,0,0,0,0.023499
2022/02/07 02:52:00.001,n,180,3.24,2.88,3.6,19.6,67.6,1015.52,0,0,0,0,0.02697
2022/02/07 02:53:00.000,n,199,2.52,1.44,3.24,19.6,67.8,1015.52,0,0,0,0,0.02697
2022/02/07 02:54:00.000,n,179,5.76,4.32,9.72,19.6,67.5,1015.52,0,0,0,0,0.023499
2022/02/07 02:55:00.000,n,201,5.4,5.04,6.48,19.6,67.6,1015.62,0,0,0,0,0.02697
2022/02/07 02:56:00.005,n,320,3.6,3.24,5.04,19.6,67.9,1015.52,0,0,0,0,0.024376
2022/02/07 02:57:00.003,n,176,3.24,2.88,3.6,19.6,67.7,1015.52,0,0,0,0,0.023499
2022/02/07 02:58:00.000,n,227,4.68,3.96,6.12,19.6,67.7,1015.52,0,0,0,0,0.025253
2022/02/07 02:59:00.013,n,36,0.72,0.36,1.8,19.6,68.1,1015.52,0,0,0,0,0.027847
2022/02/07 03:00:00.011,n,176,6.84,2.88,10.8,19.6,67.8,1015.52,0,0,0,0,0.026131
2022/02/07 03:01:00.000,n,254,1.44,0.36,2.52,19.6,67.9,1015.52,0,0,0,0,0.026131
2022/02/07 03:02:00.000,n,177,4.32,3.6,7.92,19.6,67.9,1015.52,0,0,0,0,0.026131
2022/02/07 03:03:00.000,n,180,1.08,0.36,3.96,19.6,68,1015.52,0,0,0,0,0.027847
2022/02/07 03:04:00.000,n,150,3.96,3.6,4.32,19.6,67.9,1015.52,0,0,0,0,0.02697
2022/02/07 03:05:00.000,n,175,5.76,3.96,9.36,19.6,68,1015.52,0,0,0,0,0.02697
2022/02/07 03:06:00.008,n,181,3.6,3.24,5.04,19.6,67.9,1015.52,0,0,0,0,0.024376
2022/02/07 03:07:00.006,n,162,7.2,4.68,10.8,19.6,67.7,1015.52,0,0,0,0,0.025253
2022/02/07 03:08:00.003,n,230,1.44,1.08,2.16,19.6,67.8,1015.52,0,0,0,0,0.025253
2022/02/07 03:09:00.000,n,222,2.16,1.44,2.88,19.6,67.9,1015.52,0,0,0,0,0.030479
2022/02/07 03:10:00.000,n,137,3.6,1.08,7.2,19.6,67.8,1015.52,0,0,0,0,0.029602
2022/02/07 03:11:00.000,n,173,3.96,2.16,8.28,19.6,67.8,1015.52,0,0,0,0,0.024376
2022/02/07 03:12:00.000,n,237,3.6,3.24,4.32,19.6,67.9,1015.52,0,0,0,0,0.024376
2022/02/07 03:13:00.004,n,282,2.16,1.8,2.52,19.6,68.7,1015.42,0,0,0,0,0.02697
2022/02/07 03:14:00.001,n,204,3.96,2.16,5.76,19.7,68.1,1015.42,0,0,0,0,0.024376
2022/02/07 03:15:00.000,n,292,3.6,3.24,4.32,19.7,67.8,1015.42,0,0,0,0,0.026131
2022/02/07 03:16:00.011,n,315,2.88,2.16,3.96,19.7,68.4,1015.42,0,0,0,0,0.026131
2022/02/07 03:17:00.009,n,185,3.6,3.24,3.96,19.7,68.1,1015.42,0,0,0,0,0.027847
2022/02/07 03:18:00.005,n,170,1.08,0.72,1.08,19.7,68.1,1015.42,0,0,0,0,0.027847
2022/02/07 03:19:00.000,n,182,2.88,1.08,7.2,19.7,68.3,1015.52,0,0,0,0,0.026131
2022/02/07 03:20:00.000,n,193,4.68,2.52,8.64,19.7,68.2,1015.52,0,0,0,0,0.027847
2022/02/07 03:21:00.000,n,212,1.8,1.08,2.16,19.7,68.4,1015.52,0,0,0,0,0.030479
2022/02/07 03:22:00.000,n,234,1.08,0.36,1.8,19.7,68.4,1015.52,0,0,0,0,0.029602
2022/02/07 03:23:00.008,n,214,5.4,3.96,6.48,19.7,68.2,1015.42,0,0,0,0,0.027847
2022/02/07 03:24:00.007,n,280,1.8,0.36,3.24,19.7,68.3,1015.42,0,0,0,0,0.030479
2022/02/07 03:25:00.004,n,226,4.32,3.96,4.68,19.7,68.2,1015.52,0,0,0,0,0.029602
2022/02/07 03:26:00.002,n,322,4.68,3.96,5.4,19.7,68.6,1015.52,0,0,0,0,0.033073
2022/02/07 03:27:00.016,n,347,1.08,0,3.96,19.7,68.6,1015.52,0,0,0,0,0.028725
2022/02/07 03:28:00.000,n,252,0.36,0,1.08,19.7,68.5,1015.52,0,0,0,0,0.032196
2022/02/07 03:29:00.000,n,78,1.08,0.36,5.4,19.7,68.8,1015.42,0,0,0,0,0.031319
2022/02/07 03:30:00.000,n,296,2.52,1.8,2.88,19.7,68.8,1015.42,0,0,0,0,0.032196
2022/02/07 03:31:00.006,n,266,3.24,2.52,3.96,19.7,68.6,1015.42,0,0,0,0,0.034828
2022/02/07 03:32:00.004,n,185,6.84,3.96,8.28,19.7,68.5,1015.42,0,0,0,0,0.032196
2022/02/07 03:33:00.000,n,96,1.44,1.08,1.8,19.7,68.5,1015.42,0,0,0,0,0.032196
2022/02/07 03:34:00.000,n,181,1.08,0.36,1.8,19.7,68.7,1015.42,0,0,0,0,0.034828
2022/02/07 03:35:00.012,n,305,1.8,0.72,3.6,19.7,68.8,1015.42,0,0,0,0,0.032196
2022/02/07 03:36:00.009,n,318,0.72,0.36,1.08,19.7,68.9,1015.42,0,0,0,0,0.033951
2022/02/07 03:37:00.000,n,245,3.96,3.24,4.68,19.7,68.8,1015.42,0,0,0,0,0.033951
2022/02/07 03:38:00.002,n,257,1.44,1.08,1.44,19.7,68.9,1015.42,0,0,0,0,0.033951
2022/02/07 03:39:00.001,n,219,2.16,0,5.4,19.7,69,1015.42,0,0,0,0,0.033951
2022/02/07 03:40:00.000,n,300,5.04,3.96,5.4,19.7,68.9,1015.42,0,0,0,0,0.033951
2022/02/07 03:41:00.000,n,285,3.24,2.52,3.96,19.7,69,1015.42,0,0,0,0,0.034828
2022/02/07 03:42:00.008,n,172,2.88,0.72,8.64,19.7,69.1,1015.42,0,0,0,0,0.033951
2022/02/07 03:43:00.005,n,300,7.2,6.12,7.92,19.7,69.1,1015.32,0,0,0,0,0.032196
2022/02/07 03:44:00.002,n,280,4.68,4.32,5.04,19.6,69.1,1015.32,0,0,0,0,0.033951
2022/02/07 03:45:00.015,n,192,3.6,1.44,10.08,19.6,69.1,1015.42,0,0,0,0,0.032196
2022/02/07 03:46:00.000,n,245,5.76,4.68,6.48,19.6,69.1,1015.32,0,0,0,0,0.033951
2022/02/07 03:47:00.000,n,297,5.4,4.32,6.12,19.6,69.1,1015.32,0,0,0,0,0.034828
2022/02/07 03:48:00.000,n,297,0.72,0.72,1.08,19.6,69.1,1015.32,0,0,0,0,0.034828
2022/02/07 03:49:00.004,n,97,1.8,0.36,2.16,19.6,69.2,1015.32,0,0,0,0,0.034828
2022/02/07 03:50:00.001,n,211,3.24,2.52,6.84,19.6,69.2,1015.32,0,0,0,0,0.035706
2022/02/07 03:51:00.000,n,297,3.24,2.52,3.6,19.6,69.1,1015.32,0,0,0,0,0.035706
2022/02/07 03:52:00.011,n,184,8.64,5.76,12.24,19.6,69,1015.22,0,0,0,0,0.0383
2022/02/07 03:53:00.008,n,270,4.68,4.32,5.04,19.6,69,1015.22,0,0,0,0,0.035706
2022/02/07 03:54:00.005,n,266,2.16,1.8,2.88,19.5,69.1,1015.22,0,0,0,0,0.037422
2022/02/07 03:55:00.000,n,155,6.48,1.08,8.64,19.5,69.2,1015.22,0,0,0,0,0.037422
2022/02/07 03:56:00.000,n,181,0.72,0,1.44,19.5,69.2,1015.32,0,0,0,0,0.040894
2022/02/07 03:57:00.000,n,304,2.52,2.16,2.88,19.5,69.3,1015.32,0,0,0,0,0.034828
2022/02/07 03:58:00.000,n,254,3.6,3.24,3.96,19.5,69.3,1015.32,0,0,0,0,0.037422
2022/02/07 03:59:00.007,n,349,1.08,0.72,2.16,19.5,69.4,1015.32,0,0,0,0,0.036545
2022/02/07 04:00:00.005,n,268,6.12,2.88,7.2,19.5,69.3,1015.32,0,0,0,0,0.037422
2022/02/07 04:01:00.002,n,228,3.6,2.88,4.32,19.5,69.3,1015.32,0,0,0,0,0.036545
2022/02/07 04:02:00.000,n,281,6.48,4.32,6.84,19.4,69.3,1015.32,0,0,0,0,0.035706
