"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/04/02 00:00:00.002,n,185,1.44,0.36,5.04,18.6,72.7,1013.92,0,0,0,0,0.028763
2023/04/02 00:01:00.001,n,195,5.04,2.52,9.72,18.6,72.8,1013.92,0,0,0,0,0.027885
2023/04/02 00:02:00.002,n,148,2.16,2.16,2.52,18.6,72.9,1013.82,0,0,0,0,0.028763
2023/04/02 00:03:00.001,n,120,2.52,1.8,3.24,18.6,73.1,1013.82,0,0,0,0,0.027885
2023/04/02 00:04:00.001,n,305,6.12,5.04,6.48,18.6,73.3,1013.82,0,0,0,0,0.027008
2023/04/02 00:05:00.001,n,279,0.72,0.36,1.44,18.6,73.4,1013.82,0,0,0,0,0.027008
2023/04/02 00:06:00.001,n,157,1.44,0.36,4.68,18.6,73.8,1013.82,0,0,0,0,0.031357
2023/04/02 00:07:00.004,n,245,1.08,0.36,4.32,18.6,73.6,1013.82,0,0,0,0,0.028763
2023/04/02 00:08:00.007,n,282,5.04,4.68,5.4,18.6,73.8,1013.82,0,0,0,0,0.025291
2023/04/02 00:09:00.015,n,174,3.6,3.24,4.68,18.6,73.4,1013.82,0,0,0,0,0.022659
2023/04/02 00:10:00.001,n,241,2.16,1.08,5.04,18.6,74,1013.92,0,0,0,0,0.026169
2023/04/02 00:11:00.002,n,266,6.48,5.76,7.56,18.6,73.5,1013.92,0,0,0,0,0.024376
2023/04/02 00:12:00.001,n,124,3.24,0.36,5.4,18.6,73.6,1013.92,0,0,0,0,0.020065
2023/04/02 00:13:00.001,n,133,1.8,0.72,3.6,18.5,73.7,1013.92,0,0,0,0,0.026169
2023/04/02 00:14:00.002,n,30,3.96,2.88,5.4,18.5,74.3,1013.82,0,0,0,0,0.022659
2023/04/02 00:15:00.005,n,188,3.6,1.8,6.12,18.6,73.9,1013.82,0,0,0,0,0.020065
2023/04/02 00:16:00.005,n,197,2.52,1.8,3.96,18.6,74.1,1013.82,0,0,0,0,0.024376
2023/04/02 00:17:00.007,n,254,4.68,2.52,6.84,18.6,75,1013.82,0,0,0,0,0.021782
2023/04/02 00:18:00.006,n,214,1.44,0.36,5.4,18.6,74.5,1013.82,0,0,0,0,0.023537
2023/04/02 00:19:00.001,n,160,5.04,1.44,6.48,18.6,74.1,1013.82,0,0,0,0,0.020943
2023/04/02 00:20:00.001,n,132,1.8,0.72,2.16,18.6,74.1,1013.82,0,0,0,0,0.023537
2023/04/02 00:21:00.002,n,169,2.88,1.44,3.6,18.5,73.9,1013.92,0,0,0,0,0.026169
2023/04/02 00:22:00.002,n,300,0.72,0.36,1.44,18.5,73.9,1013.92,0,0,0,0,0.023537
2023/04/02 00:23:00.001,n,170,2.88,0.72,4.68,18.5,74,1013.92,0,0,0,0,0.021782
2023/04/02 00:24:00.001,n,308,0.72,0,4.68,18.5,74,1013.92,0,0,0,0,0.020065
2023/04/02 00:25:00.002,n,159,2.52,1.44,3.24,18.5,74.1,1013.82,0,0,0,0,0.021782
2023/04/02 00:26:00.003,n,158,2.88,1.8,6.48,18.5,73.9,1013.82,0,0,0,0,0.021782
2023/04/02 00:27:00.005,n,249,1.44,0.36,4.32,18.5,73.8,1013.82,0,0,0,0,0.020943
2023/04/02 00:28:00.001,n,173,4.32,2.16,7.92,18.5,73.6,1013.82,0,0,0,0,0.022659
2023/04/02 00:29:00.001,n,210,2.88,1.8,5.04,18.5,73.5,1013.82,0,0,0,0,0.021782
2023/04/02 00:30:00.001,n,179,3.24,1.44,6.48,18.5,73.6,1013.82,0,0,0,0,0.023537
2023/04/02 00:31:00.001,n,186,6.48,3.96,9,18.5,73.7,1013.82,0,0,0,0,0.020943
2023/04/02 00:32:00.002,n,270,1.44,0.36,4.32,18.5,73.7,1013.82,0,0,0,0,0.022659
2023/04/02 00:33:00.003,n,215,2.16,0.36,4.68,18.5,73.7,1013.82,0,0,0,0,0.020943
2023/04/02 00:34:00.009,n,44,3.6,1.8,6.48,18.5,74.3,1013.82,0,0,0,0,0.020065
2023/04/02 00:35:00.011,n,342,1.08,0.36,2.88,18.5,74,1013.82,0,0,0,0,0.023537
2023/04/02 00:36:00.013,n,280,2.88,1.08,5.04,18.5,73.9,1013.82,0,0,0,0,0.021782
2023/04/02 00:37:00.001,n,277,5.76,5.04,6.12,18.5,74.2,1013.82,0,0,0,0,0.025215
2023/04/02 00:38:00.003,n,174,2.16,1.8,2.52,18.5,74,1013.82,0,0,0,0,0.030441
2023/04/02 00:39:00.005,n,273,3.96,3.6,4.68,18.5,74.1,1013.82,0,0,0,0,0.030441
2023/04/02 00:40:00.007,n,261,4.68,3.6,5.76,18.5,74.1,1013.82,0,0,0,0,0.027008
2023/04/02 00:41:00.002,n,300,3.96,1.8,5.76,18.5,74.3,1013.82,0,0,0,0,0.028725
2023/04/02 00:42:00.001,n,282,6.12,5.4,6.84,18.5,74.3,1013.82,0,0,0,0,0.026093
2023/04/02 00:43:00.001,n,23,3.24,1.08,4.68,18.5,74.6,1013.82,0,0,0,0,0.024376
2023/04/02 00:44:00.009,n,232,3.24,1.8,4.32,18.5,75,1013.82,0,0,0,0,0.027008
2023/04/02 00:45:00.010,n,292,3.6,2.88,4.68,18.5,74.7,1013.92,0,0,0,0,0.027008
2023/04/02 00:46:00.002,n,52,1.44,0.36,3.6,18.5,75.3,1013.92,0,0,0,0,0.023499
2023/04/02 00:47:00.001,n,237,3.96,2.52,5.04,18.5,74.3,1013.92,0,0,0,0,0.026093
2023/04/02 00:48:00.015,n,282,4.32,3.24,6.12,18.4,74.8,1013.92,0,0,0,0,0.030441
2023/04/02 00:49:00.004,n,259,5.4,0.72,6.48,18.4,73.9,1013.92,0,0,0,0,0.032234
2023/04/02 00:50:00.001,n,164,4.68,3.24,5.76,18.4,74.2,1013.92,0,0,0,0,0.033951
2023/04/02 00:51:00.006,n,243,4.32,1.08,4.68,18.3,73.8,1013.82,0,0,0,0,0.039177
2023/04/02 00:52:00.009,n,262,3.24,3.24,3.6,18.3,73.9,1013.92,0,0,0,0,0.042648
2023/04/02 00:53:00.007,n,257,7.56,7.2,8.28,18.3,73.5,1013.82,0,0,0,0,0.043526
2023/04/02 00:54:00.013,n,267,8.28,7.56,9,18.3,73.3,1013.82,0,0,0,0,0.046997
2023/04/02 00:55:00.001,n,177,2.88,2.16,3.96,18.2,73.8,1013.82,0,0,0,0,0.045242
2023/04/02 00:56:00.001,n,229,3.96,0.72,5.4,18.2,73.4,1013.82,0,0,0,0,0.023499
2023/04/02 00:57:00.002,n,292,3.6,3.24,4.32,18.2,73.6,1013.72,0,0,0,0,0.026093
2023/04/02 00:58:00.006,n,252,3.24,0.72,4.32,18.2,74,1013.72,0,0,0,0,0.031319
2023/04/02 00:59:00.006,n,263,6.84,5.76,7.56,18.2,73.6,1013.72,0,0,0,0,0.033951
2023/04/02 01:00:00.001,n,300,3.24,2.88,3.96,18.2,73.7,1013.72,0,0,0,0,0.035667
2023/04/02 01:01:00.004,n,252,6.84,6.48,7.2,18.2,73.3,1013.72,0,0,0,0,0.033951
2023/04/02 01:02:00.003,n,262,6.48,6.12,7.2,18.2,73.3,1013.72,0,0,0,0,0.039177
2023/04/02 01:03:00.006,n,263,5.4,4.68,6.12,18.1,72.8,1013.72,0,0,0,0,0.040016
2023/04/02 01:04:00.003,n,174,2.88,1.8,4.32,18.1,73.2,1013.72,0,0,0,0,0.040016
2023/04/02 01:05:00.001,n,267,5.4,1.8,6.48,18.1,73.1,1013.72,0,0,0,0,0.041771
2023/04/02 01:06:00.001,n,275,5.76,4.68,6.12,18.1,73.5,1013.62,0,0,0,0,0.040016
2023/04/02 01:07:00.001,n,250,4.32,0.72,5.4,18.1,73.3,1013.62,0,0,0,0,0.046997
2023/04/02 01:08:00.006,n,181,3.6,0.72,6.12,18.1,73.2,1013.62,0,0,0,0,0.02697
2023/04/02 01:09:00.007,n,276,2.16,1.44,3.6,18.1,72.9,1013.62,0,0,0,0,0.033035
2023/04/02 01:10:00.005,n,309,2.16,1.44,3.24,18.1,73.8,1013.62,0,0,0,0,0.031319
2023/04/02 01:11:00.008,n,285,5.76,4.32,6.84,18.1,74.2,1013.62,0,0,0,0,0.034828
2023/04/02 01:12:00.011,n,260,3.6,0.72,4.32,18.1,73.5,1013.52,0,0,0,0,0.033913
2023/04/02 01:13:00.001,n,270,4.68,0.36,5.4,18.1,73.2,1013.52,0,0,0,0,0.033035
2023/04/02 01:14:00.007,n,220,3.96,3.96,4.32,18.1,73.3,1013.52,0,0,0,0,0.036545
2023/04/02 01:15:00.001,n,302,1.8,1.08,2.16,18,73.1,1013.52,0,0,0,0,0.034828
2023/04/02 01:16:00.001,n,290,3.24,2.52,3.96,18,73.3,1013.52,0,0,0,0,0.034828
2023/04/02 01:17:00.001,n,6,0.72,0.36,1.8,18,73.8,1013.62,0,0,0,0,0.039139
2023/04/02 01:18:00.002,n,178,1.44,0.36,2.52,18,73.3,1013.62,0,0,0,0,0.036545
2023/04/02 01:19:00.008,n,286,3.96,2.52,5.76,18,74.8,1013.62,0,0,0,0,0.038261
2023/04/02 01:20:00.005,n,276,5.04,4.32,6.12,18.1,74.7,1013.52,0,0,0,0,0.040894
2023/04/02 01:21:00.015,n,236,2.88,2.52,3.6,18.1,73.8,1013.62,0,0,0,0,0.036545
2023/04/02 01:22:00.001,n,15,1.8,0,4.32,18,73.9,1013.52,0,0,0,0,0.039139
2023/04/02 01:23:00.012,n,270,4.32,2.16,9.36,18,75.3,1013.52,0,0,0,0,0.037422
2023/04/02 01:24:00.002,n,253,3.24,2.16,3.96,18,74.5,1013.52,0,0,0,0,0.040016
2023/04/02 01:25:00.006,n,131,2.16,1.08,2.88,18,73.9,1013.52,0,0,0,0,0.045242
2023/04/02 01:26:00.002,n,345,6.84,3.96,10.08,18,74.9,1013.52,0,0,0,0,0.040894
2023/04/02 01:27:00.003,n,187,4.68,3.24,6.12,18,73.6,1013.52,0,0,0,0,0.040016
2023/04/02 01:28:00.002,n,241,2.88,1.8,3.96,18,73.7,1013.52,0,0,0,0,0.038261
2023/04/02 01:29:00.004,n,159,2.88,1.8,4.32,18,74.3,1013.52,0,0,0,0,0.041771
2023/04/02 01:30:00.017,n,223,3.96,2.52,6.48,18,73.7,1013.52,0,0,0,0,0.043488
2023/04/02 01:31:00.001,n,269,1.8,0.36,3.24,18,73.5,1013.52,0,0,0,0,0.040894
2023/04/02 01:32:00.001,n,327,3.96,2.88,7.2,18,74.1,1013.52,0,0,0,0,0.04612
2023/04/02 01:33:00.003,n,284,7.2,5.4,7.92,18,73.2,1013.52,0,0,0,0,0.04261
2023/04/02 01:34:00.009,n,243,3.24,1.8,4.68,17.9,73.3,1013.52,0,0,0,0,0.040894
2023/04/02 01:35:00.008,n,278,5.04,4.68,5.76,17.9,72.7,1013.52,0,0,0,0,0.044403
2023/04/02 01:36:00.010,n,252,2.88,1.08,3.96,17.9,73.1,1013.52,0,0,0,0,0.041771
2023/04/02 01:37:00.007,n,268,5.76,5.04,7.2,17.9,73.6,1013.52,0,0,0,0,0.04612
2023/04/02 01:38:00.019,n,297,6.12,5.4,6.48,17.9,73.3,1013.42,0,0,0,0,0.040016
2023/04/02 01:39:00.005,n,283,6.12,5.76,6.48,17.9,73.1,1013.42,0,0,0,0,0.04261
2023/04/02 01:40:00.002,n,278,3.96,2.88,5.76,17.9,73,1013.42,0,0,0,0,0.044403
2023/04/02 01:41:00.005,n,276,3.24,2.88,3.96,17.9,72.8,1013.42,0,0,0,0,0.040894
2023/04/02 01:42:00.001,n,204,3.24,2.52,3.96,17.9,72.7,1013.42,0,0,0,0,0.02697
2023/04/02 01:43:00.001,n,333,1.8,0.36,3.6,17.9,73.1,1013.42,0,0,0,0,0.027885
2023/04/02 01:44:00.001,n,166,3.96,1.08,5.76,17.9,72.5,1013.42,0,0,0,0,0.031357
2023/04/02 01:45:00.008,n,215,3.6,1.8,6.12,17.8,72,1013.42,0,0,0,0,0.030479
2023/04/02 01:46:00.001,n,192,3.24,0,5.04,17.9,73.2,1013.42,0,0,0,0,0.031357
2023/04/02 01:47:00.008,n,204,2.52,0.72,4.68,17.9,72.6,1013.42,0,0,0,0,0.032234
2023/04/02 01:48:00.015,n,187,2.88,2.52,3.24,17.9,72.6,1013.42,0,0,0,0,0.030479
2023/04/02 01:49:00.001,n,178,2.52,1.08,3.24,17.8,72.4,1013.42,0,0,0,0,0.028763
2023/04/02 01:50:00.003,n,250,4.68,2.52,5.76,17.8,72.4,1013.42,0,0,0,0,0.031357
2023/04/02 01:51:00.001,n,255,4.32,1.44,5.4,17.8,72.4,1013.32,0,0,0,0,0.033112
2023/04/02 01:52:00.012,n,260,4.32,1.08,4.68,17.8,72.4,1013.32,0,0,0,0,0.030479
2023/04/02 01:53:00.009,n,209,2.88,2.16,3.6,17.8,73.1,1013.32,0,0,0,0,0.032234
2023/04/02 01:54:00.005,n,184,2.88,2.16,3.96,17.8,72.7,1013.32,0,0,0,0,0.028763
2023/04/02 01:55:00.004,n,139,3.24,1.8,4.68,17.8,73.3,1013.22,0,0,0,0,0.031357
2023/04/02 01:56:00.008,n,162,2.52,1.8,2.88,17.8,73.3,1013.22,0,0,0,0,0.030479
2023/04/02 01:57:00.004,n,310,3.24,2.52,3.96,17.7,73.5,1013.22,0,0,0,0,0.02697
2023/04/02 01:58:00.004,n,139,2.88,2.52,3.24,17.7,73.9,1013.22,0,0,0,0,0.028763
2023/04/02 01:59:00.002,n,210,2.16,1.44,6.12,17.7,73.5,1013.32,0,0,0,0,0.031357
2023/04/02 02:00:00.001,n,169,2.16,1.08,5.4,17.7,73.6,1013.32,0,0,0,0,0.030479
2023/04/02 02:01:00.006,n,247,1.8,1.44,2.52,17.7,74.3,1013.32,0,0,0,0,0.02697
2023/04/02 02:02:00.008,n,288,3.24,2.52,4.32,17.7,74.1,1013.32,0,0,0,0,0.027885
2023/04/02 02:03:00.005,n,278,5.76,4.68,6.48,17.7,74.4,1013.22,0,0,0,0,0.02697
2023/04/02 02:04:00.016,n,91,2.88,2.88,3.24,17.7,74.6,1013.22,0,0,0,0,0.027885
2023/04/02 02:05:00.016,n,216,3.24,2.88,3.24,17.7,74.3,1013.22,0,0,0,0,0.025253
2023/04/02 02:06:00.002,n,277,2.88,2.16,3.6,17.7,74.9,1013.22,0,0,0,0,0.028763
2023/04/02 02:07:00.001,n,294,2.88,2.16,3.24,17.7,74.9,1013.22,0,0,0,0,0.02697
2023/04/02 02:08:00.005,n,190,3.6,2.88,4.32,17.7,74.7,1013.22,0,0,0,0,0.02697
2023/04/02 02:09:00.001,n,248,2.52,1.8,2.88,17.6,74.7,1013.22,0,0,0,0,0.029602
2023/04/02 02:10:00.002,n,118,1.08,0.36,1.44,17.6,75.1,1013.12,0,0,0,0,0.025253
2023/04/02 02:11:00.004,n,240,2.88,1.44,3.96,17.6,74.9,1013.12,0,0,0,0,0.02697
2023/04/02 02:12:00.023,n,263,3.24,2.52,4.32,17.6,75.4,1013.12,0,0,0,0,0.02697
2023/04/02 02:13:00.014,n,215,3.96,2.88,4.68,17.6,75,1013.12,0,0,0,0,0.024376
2023/04/02 02:14:00.014,n,190,2.52,1.08,3.96,17.6,75.7,1013.12,0,0,0,0,0.023537
2023/04/02 02:15:00.017,n,73,2.52,0.36,4.68,17.6,75.6,1013.12,0,0,0,0,0.026131
2023/04/02 02:16:00.001,n,276,1.44,0.36,2.52,17.6,75.9,1013.02,0,0,0,0,0.026131
2023/04/02 02:17:00.008,n,208,2.16,1.44,3.96,17.6,75.9,1013.02,0,0,0,0,0.026131
2023/04/02 02:18:00.004,n,261,3.24,0.72,3.96,17.6,75.5,1013.02,0,0,0,0,0.024376
2023/04/02 02:19:00.001,n,294,5.04,4.32,6.12,17.5,75.9,1013.02,0,0,0,0,0.02697
2023/04/02 02:20:00.001,n,275,3.6,3.24,3.96,17.5,75.9,1013.02,0,0,0,0,0.02697
2023/04/02 02:21:00.005,n,235,6.12,5.04,7.56,17.5,75.6,1013.02,0,0,0,0,0.028763
2023/04/02 02:22:00.015,n,228,4.32,2.52,5.76,17.5,75.6,1013.02,0,0,0,0,0.027885
2023/04/02 02:23:00.010,n,236,2.88,2.52,3.24,17.5,75.8,1013.02,0,0,0,0,0.025253
2023/04/02 02:24:00.018,n,290,3.24,2.16,5.04,17.5,75.6,1013.02,0,0,0,0,0.023537
2023/04/02 02:25:00.001,n,271,6.84,6.12,7.2,17.4,74.6,1013.02,0,0,0,0,0.022659
2023/04/02 02:26:00.001,n,179,2.16,1.08,4.32,17.4,75.2,1012.92,0,0,0,0,0.024376
2023/04/02 02:27:00.008,n,139,3.6,2.52,5.04,17.4,74.8,1012.92,0,0,0,0,0.026131
2023/04/02 02:28:00.001,n,288,3.24,0.36,5.4,17.3,75.4,1012.92,0,0,0,0,0.022659
2023/04/02 02:29:00.001,n,201,3.96,2.16,5.76,17.3,75,1012.92,0,0,0,0,0.023537
2023/04/02 02:30:00.002,n,299,2.16,1.44,2.88,17.3,75.9,1012.92,0,0,0,0,0.024376
2023/04/02 02:31:00.005,n,251,2.88,1.8,3.6,17.3,75.3,1012.92,0,0,0,0,0.026131
2023/04/02 02:32:00.016,n,50,2.52,1.08,4.68,17.3,75.1,1012.92,0,0,0,0,0.026131
2023/04/02 02:33:00.015,n,163,2.52,1.44,3.24,17.3,75,1012.92,0,0,0,0,0.020905
2023/04/02 02:34:00.003,n,190,2.16,1.44,2.52,17.3,74.9,1012.92,0,0,0,0,0.024376
2023/04/02 02:35:00.002,n,131,1.44,1.08,1.8,17.2,75.3,1012.92,0,0,0,0,0.022659
2023/04/02 02:36:00.010,n,128,0.72,0.72,0.72,17.2,75.3,1012.92,0,0,0,0,0.020905
2023/04/02 02:37:00.002,n,129,4.32,2.88,5.4,17.2,75.3,1012.92,0,0,0,0,0.021782
2023/04/02 02:38:00.004,n,135,4.32,1.08,6.12,17.2,75.3,1012.92,0,0,0,0,0.022659
2023/04/02 02:39:00.012,n,177,2.16,0.36,5.04,17.2,75.6,1012.92,0,0,0,0,0.020905
2023/04/02 02:40:00.007,n,98,0.72,0.36,1.08,17.2,75.8,1012.92,0,0,0,0,0.025215
2023/04/02 02:41:00.022,n,186,3.24,2.16,5.4,17.2,75.8,1012.92,0,0,0,0,0.025215
2023/04/02 02:42:00.015,n,69,2.52,0,6.48,17.2,76.2,1012.92,0,0,0,0,0.028687
2023/04/02 02:43:00.001,n,144,4.68,1.08,6.48,17.2,76,1012.92,0,0,0,0,0.026932
2023/04/02 02:44:00.007,n,192,4.68,2.16,7.2,17.2,76,1012.92,0,0,0,0,0.027809
2023/04/02 02:45:00.002,n,149,4.68,2.88,5.76,17.2,75.9,1012.82,0,0,0,0,0.02346
2023/04/02 02:46:00.003,n,151,5.04,4.68,5.4,17.1,75.8,1012.82,0,0,0,0,0.025215
2023/04/02 02:47:00.003,n,178,5.4,3.24,8.28,17.1,75.8,1012.82,0,0,0,0,0.026093
2023/04/02 02:48:00.001,n,117,3.96,2.52,5.4,17.1,76.4,1012.82,0,0,0,0,0.025215
2023/04/02 02:49:00.006,n,293,1.08,0.72,2.16,17.1,76.4,1012.82,0,0,0,0,0.02346
2023/04/02 02:50:00.022,n,181,2.52,1.44,4.32,17.1,76.9,1012.82,0,0,0,0,0.024338
2023/04/02 02:51:00.007,n,177,2.16,0.72,4.32,17.1,76.8,1012.82,0,0,0,0,0.024338
2023/04/02 02:52:00.002,n,261,4.68,2.52,5.4,17.1,76.6,1012.82,0,0,0,0,0.026093
2023/04/02 02:53:00.001,n,228,2.88,2.52,2.88,17.1,76.3,1012.82,0,0,0,0,0.02346
2023/04/02 02:54:00.009,n,176,5.04,2.52,7.2,17.1,76.8,1012.82,0,0,0,0,0.021744
2023/04/02 02:55:00.011,n,178,4.68,2.16,7.2,17.1,76.3,1012.82,0,0,0,0,0.019989
2023/04/02 02:56:00.007,n,142,2.88,2.16,3.6,17,76.2,1012.82,0,0,0,0,0.02346
2023/04/02 02:57:00.002,n,155,1.44,0.72,6.12,17,76.2,1012.82,0,0,0,0,0.021744
2023/04/02 02:58:00.008,n,312,4.68,3.96,5.76,17,76.8,1012.82,0,0,0,0,0.022583
2023/04/02 02:59:00.007,n,167,4.32,3.96,4.68,17,76.5,1012.82,0,0,0,0,0.017357
2023/04/02 03:00:00.005,n,161,5.4,4.68,6.48,17,76.3,1012.82,0,0,0,0,0.022583
2023/04/02 03:01:00.001,n,278,5.04,4.32,5.76,16.9,76.9,1012.82,0,0,0,0,0.02346
2023/04/02 03:02:00.001,n,276,3.6,2.88,3.96,17,76.8,1012.82,0,0,0,0,0.02346
2023/04/02 03:03:00.001,n,148,6.48,4.32,7.56,16.9,76.2,1012.82,0,0,0,0,0.01915
2023/04/02 03:04:00.001,n,355,2.52,1.08,3.96,16.9,76.3,1012.82,0,0,0,0,0.021744
2023/04/02 03:05:00.004,n,165,2.52,1.8,4.32,16.9,76.7,1012.82,0,0,0,0,0.018234
2023/04/02 03:06:00.002,n,113,2.16,0.72,6.12,16.9,76.4,1012.82,0,0,0,0,0.021744
2023/04/02 03:07:00.014,n,263,4.68,1.08,5.76,16.9,76.2,1012.82,0,0,0,0,0.018234
2023/04/02 03:08:00.010,n,151,3.96,2.16,7.2,16.9,76.5,1012.82,0,0,0,0,0.01915
2023/04/02 03:09:00.017,n,171,1.8,0.36,5.76,16.9,76.2,1012.82,0,0,0,0,0.026131
2023/04/02 03:10:00.001,n,186,1.8,0,5.4,16.9,76.3,1012.82,0,0,0,0,0.02697
2023/04/02 03:11:00.005,n,143,3.24,1.08,4.32,16.9,76.4,1012.82,0,0,0,0,0.027847
2023/04/02 03:12:00.006,n,177,7.92,5.04,10.8,16.9,76.2,1012.82,0,0,0,0,0.027847
2023/04/02 03:13:00.001,n,175,6.48,0.72,13.68,16.9,76,1012.82,0,0,0,0,0.031319
2023/04/02 03:14:00.001,n,174,5.4,2.52,9.36,16.8,75.9,1012.82,0,0,0,0,0.02697
2023/04/02 03:15:00.019,n,159,5.04,2.88,8.64,16.8,76,1012.82,0,0,0,0,0.024376
2023/04/02 03:16:00.008,n,177,4.32,1.8,6.48,16.8,75.8,1012.82,0,0,0,0,0.02697
2023/04/02 03:17:00.018,n,239,5.4,3.6,9,16.700002,76.2,1012.82,0,0,0,0,0.032196
2023/04/02 03:18:00.014,n,242,4.32,1.08,8.64,16.700002,76.2,1012.82,0,0,0,0,0.024376
2023/04/02 03:19:00.001,n,137,3.6,1.8,7.2,16.700002,76.3,1012.82,0,0,0,0,0.026131
2023/04/02 03:20:00.010,n,218,3.24,0.36,4.68,16.700002,76.3,1012.82,0,0,0,0,0.025253
2023/04/02 03:21:00.003,n,287,3.96,3.24,4.68,16.700002,76.5,1012.82,0,0,0,0,0.023537
2023/04/02 03:22:00.001,n,128,1.44,1.08,2.16,16.8,77,1012.82,0,0,0,0,0.022621
2023/04/02 03:23:00.001,n,173,6.12,2.52,8.28,16.8,76.6,1012.92,0,0,0,0,0.024376
2023/04/02 03:24:00.008,n,138,3.6,0.36,5.76,16.8,76.7,1012.92,0,0,0,0,0.023537
2023/04/02 03:25:00.017,n,290,4.68,1.08,7.2,16.700002,76.8,1012.92,0,0,0,0,0.01915
2023/04/02 03:26:00.009,n,269,6.48,1.8,7.2,16.700002,76.6,1012.92,0,0,0,0,0.023537
2023/04/02 03:27:00.004,n,210,3.24,2.16,5.76,16.700002,76.5,1012.92,0,0,0,0,0.025253
2023/04/02 03:28:00.002,n,249,10.08,9,11.16,16.700002,76.4,1012.82,0,0,0,0,0.026131
2023/04/02 03:29:00.002,n,298,4.32,2.52,4.68,16.700002,76.7,1012.82,0,0,0,0,0.025253
2023/04/02 03:30:00.001,n,242,5.76,3.96,8.28,16.700002,76.8,1012.82,0,0,0,0,0.020905
2023/04/02 03:31:00.001,n,206,4.68,2.52,6.48,16.700002,76.7,1012.82,0,0,0,0,0.021744
2023/04/02 03:32:00.006,n,1,0.72,0.36,1.08,16.6,76.8,1012.82,0,0,0,0,0.023537
2023/04/02 03:33:00.001,n,233,5.04,3.96,6.12,16.700002,77.5,1012.82,0,0,0,0,0.021744
2023/04/02 03:34:00.015,n,276,7.2,6.12,8.28,16.700002,76.7,1012.92,0,0,0,0,0.023537
2023/04/02 03:35:00.015,n,220,5.04,3.24,6.12,16.6,76.6,1012.92,0,0,0,0,0.020027
2023/04/02 03:36:00.005,n,286,14.4,12.6,17.28,16.6,76.9,1012.92,0,0,0,0,0.023537
2023/04/02 03:37:00.001,n,253,9,6.48,9.72,16.6,76.7,1012.92,0,0,0,0,0.022621
2023/04/02 03:38:00.003,n,237,5.76,5.04,6.48,16.6,76.3,1013.02,0,0,0,0,0.022621
2023/04/02 03:39:00.001,n,262,5.04,3.6,6.48,16.5,76.5,1013.02,0,0,0,0,0.020905
2023/04/02 03:40:00.005,n,280,2.52,2.16,2.88,16.5,76.6,1013.02,0,0,0,0,0.020905
2023/04/02 03:41:00.001,n,87,1.8,0.72,3.24,16.5,77.8,1013.12,0,0,0,0,0.022621
2023/04/02 03:42:00.001,n,273,7.92,6.12,9.72,16.5,77.1,1013.12,0,0,0,0,0.023537
2023/04/02 03:43:00.009,n,194,3.24,1.44,4.68,16.5,76.8,1013.12,0,0,0,0,0.022621
2023/04/02 03:44:00.001,n,217,3.96,3.24,4.32,16.5,76.7,1013.12,0,0,0,0,0.017395
2023/04/02 03:45:00.011,n,171,2.52,0.36,7.2,16.5,76.8,1013.12,0,0,0,0,0.020027
2023/04/02 03:46:00.006,n,144,2.88,1.08,4.32,16.5,77.1,1013.12,0,0,0,0,0.029564
2023/04/02 03:47:00.001,n,145,2.88,2.16,3.6,16.5,76.9,1013.12,0,0,0,0,0.031357
2023/04/02 03:48:00.001,n,171,3.24,2.52,5.04,16.4,77.1,1013.12,0,0,0,0,0.030441
2023/04/02 03:49:00.002,n,280,4.68,3.6,6.12,16.4,77.4,1013.12,0,0,0,0,0.030441
2023/04/02 03:50:00.004,n,143,3.24,2.52,4.32,16.4,77.1,1013.12,0,0,0,0,0.029564
2023/04/02 03:51:00.001,n,146,2.16,1.44,2.88,16.5,77.5,1013.12,0,0,0,0,0.030441
2023/04/02 03:52:00.001,n,272,4.68,3.6,5.4,16.5,77.1,1013.12,0,0,0,0,0.028725
2023/04/02 03:53:00.006,n,269,2.88,1.08,3.96,16.4,77.2,1013.02,0,0,0,0,0.032196
2023/04/02 03:54:00.008,n,262,1.08,0.36,4.32,16.4,77,1013.02,0,0,0,0,0.031357
2023/04/02 03:55:00.001,n,209,2.88,0.72,4.32,16.4,77.4,1013.02,0,0,0,0,0.031357
2023/04/02 03:56:00.001,n,159,6.12,4.32,9.36,16.4,77.3,1013.02,0,0,0,0,0.032196
2023/04/02 03:57:00.001,n,244,5.04,2.88,6.84,16.4,77.3,1013.02,0,0,0,0,0.028725
2023/04/02 03:58:00.001,n,138,2.88,1.8,3.96,16.4,77.8,1013.02,0,0,0,0,0.030441
2023/04/02 03:59:00.007,n,167,2.52,1.8,2.88,16.5,77.8,1013.02,0,0,0,0,0.030441
2023/04/02 04:00:00.005,n,305,1.44,0.36,2.16,16.5,78.3,1013.02,0,0,0,0,0.029564
2023/04/02 04:01:00.003,n,188,2.88,1.08,5.76,16.5,78.2,1013.02,0,0,0,0,0.030441
2023/04/02 04:02:00.001,n,135,2.52,0.72,5.4,16.5,77.7,1013.12,0,0,0,0,0.031357
2023/04/02 04:03:00.011,n,3,5.04,2.88,7.92,16.5,77.4,1013.12,0,0,0,0,0.024338
