"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/04/07 00:00:00.007,n,140,2.88,2.88,3.24,21.4,69.2,1012.52,0,0,0,0,0.030403
2023/04/07 00:01:00.001,n,139,3.6,2.88,3.96,21.4,69.3,1012.52,0,0,0,0,0.034752
2023/04/07 00:02:00.001,n,135,3.96,3.96,4.32,21.4,69.4,1012.52,0,0,0,0,0.030403
2023/04/07 00:03:00.003,n,130,2.16,1.8,2.52,21.4,69.7,1012.52,0,0,0,0,0.032158
2023/04/07 00:04:00.006,n,140,2.16,1.8,2.52,21.4,70.3,1012.52,0,0,0,0,0.032158
2023/04/07 00:05:00.009,n,124,2.16,1.8,2.52,21.4,70.4,1012.52,0,0,0,0,0.031281
2023/04/07 00:06:00.010,n,154,3.6,2.52,8.28,21.4,70.8,1012.52,0,0,0,0,0.031281
2023/04/07 00:07:00.011,n,123,3.24,2.52,3.6,21.4,71,1012.52,0,0,0,0,0.027809
2023/04/07 00:08:00.004,n,155,2.52,2.52,2.88,21.3,71.1,1012.52,0,0,0,0,0.030403
2023/04/07 00:09:00.005,n,131,2.16,1.8,2.52,21.3,71.2,1012.42,0,0,0,0,0.028687
2023/04/07 00:10:00.001,n,147,3.96,2.52,7.56,21.3,71.2,1012.42,0,0,0,0,0.030403
2023/04/07 00:11:00.001,n,162,5.04,2.16,7.92,21.3,71.4,1012.42,0,0,0,0,0.027809
2023/04/07 00:12:00.002,n,160,5.4,3.24,9,21.3,71.6,1012.42,0,0,0,0,0.027809
2023/04/07 00:13:00.001,n,148,3.6,3.6,4.32,21.3,71.7,1012.42,0,0,0,0,0.027809
2023/04/07 00:14:00.002,n,166,7.2,4.32,9.36,21.3,71.7,1012.42,0,0,0,0,0.030403
2023/04/07 00:15:00.001,n,157,5.76,2.88,8.64,21.2,71.8,1012.42,0,0,0,0,0.029564
2023/04/07 00:16:00.001,n,163,4.68,4.32,4.68,21.2,71.3,1012.42,0,0,0,0,0.027809
2023/04/07 00:17:00.002,n,168,3.6,3.24,8.64,21.2,70.8,1012.42,0,0,0,0,0.02697
2023/04/07 00:18:00.002,n,162,5.4,3.6,9.36,21.2,70.4,1012.32,0,0,0,0,0.02697
2023/04/07 00:19:00.002,n,156,5.04,2.16,7.56,21.2,70.2,1012.32,0,0,0,0,0.025177
2023/04/07 00:20:00.001,n,152,2.52,2.52,2.88,21.2,70.4,1012.32,0,0,0,0,0.024338
2023/04/07 00:21:00.001,n,157,3.96,2.16,7.56,21.2,70.5,1012.32,0,0,0,0,0.026054
2023/04/07 00:22:00.001,n,153,2.16,1.8,2.52,21.2,70.6,1012.32,0,0,0,0,0.02697
2023/04/07 00:23:00.011,n,138,2.16,2.16,2.52,21.2,70.2,1012.32,0,0,0,0,0.022583
2023/04/07 00:24:00.001,n,101,2.52,2.16,2.88,21.2,70.2,1012.32,0,0,0,0,0.022583
2023/04/07 00:25:00.001,n,148,2.52,1.8,7.56,21.2,70.5,1012.32,0,0,0,0,0.022583
2023/04/07 00:26:00.001,n,148,3.24,2.16,7.56,21.2,70.3,1012.32,0,0,0,0,0.025177
2023/04/07 00:27:00.003,n,163,5.04,2.88,7.92,21.2,70,1012.32,0,0,0,0,0.026054
2023/04/07 00:28:00.001,n,169,5.04,2.52,7.92,21.2,69.7,1012.32,0,0,0,0,0.019989
2023/04/07 00:29:00.001,n,155,5.4,1.8,6.84,21.2,69.4,1012.32,0,0,0,0,0.027809
2023/04/07 00:30:00.001,n,165,5.04,3.96,9,21.2,69.5,1012.32,0,0,0,0,0.027809
2023/04/07 00:31:00.001,n,169,6.12,2.88,8.28,21.2,69.1,1012.22,0,0,0,0,0.024338
2023/04/07 00:32:00.002,n,159,6.48,3.6,8.64,21.2,69,1012.22,0,0,0,0,0.024338
2023/04/07 00:33:00.008,n,159,3.24,2.88,7.56,21.2,69,1012.22,0,0,0,0,0.02346
2023/04/07 00:34:00.012,n,153,2.88,2.52,3.24,21.3,69,1012.22,0,0,0,0,0.02346
2023/04/07 00:35:00.014,n,166,5.76,2.16,6.48,21.3,69.1,1012.22,0,0,0,0,0.026054
2023/04/07 00:36:00.018,n,187,3.24,1.44,6.12,21.3,69.3,1012.22,0,0,0,0,0.022583
2023/04/07 00:37:00.002,n,131,4.68,1.44,5.76,21.3,69.4,1012.22,0,0,0,0,0.025177
2023/04/07 00:38:00.001,n,139,3.24,1.8,4.32,21.3,69.5,1012.22,0,0,0,0,0.02346
2023/04/07 00:39:00.001,n,177,2.52,1.8,4.32,21.3,69.5,1012.12,0,0,0,0,0.024338
2023/04/07 00:40:00.001,n,157,5.76,1.44,6.48,21.2,69.4,1012.12,0,0,0,0,0.021744
2023/04/07 00:41:00.002,n,151,3.96,2.52,5.4,21.2,69.4,1012.12,0,0,0,0,0.019112
2023/04/07 00:42:00.001,n,187,2.88,1.8,4.32,21.2,69.7,1012.12,0,0,0,0,0.019112
2023/04/07 00:43:00.001,n,173,4.32,1.8,6.84,21.2,69.8,1012.12,0,0,0,0,0.021744
2023/04/07 00:44:00.015,n,159,3.6,2.52,5.04,21.2,70.2,1012.12,0,0,0,0,0.021744
2023/04/07 00:45:00.017,n,160,3.24,2.16,3.96,21.2,70.4,1012.12,0,0,0,0,0.022583
2023/04/07 00:46:00.002,n,203,2.52,1.8,5.76,21.2,70.4,1012.12,0,0,0,0,0.020828
2023/04/07 00:47:00.001,n,150,3.24,0.72,5.76,21.2,70.6,1012.12,0,0,0,0,0.021744
2023/04/07 00:48:00.018,n,204,2.52,1.8,3.24,21.1,70.9,1012.12,0,0,0,0,0.019112
2023/04/07 00:49:00.003,n,191,2.88,2.88,2.88,21.1,71.8,1012.12,0,0,0,0,0.02346
2023/04/07 00:50:00.001,n,212,2.52,2.16,3.24,21.1,71.7,1012.12,0,0,0,0,0.02697
2023/04/07 00:51:00.009,n,3,1.08,0.72,4.68,21.1,71.5,1012.12,0,0,0,0,0.031281
2023/04/07 00:52:00.005,n,300,1.8,1.44,2.52,21.1,71.7,1012.12,0,0,0,0,0.02697
2023/04/07 00:53:00.014,n,149,2.88,1.44,4.68,21.1,71.7,1012.12,0,0,0,0,0.032158
2023/04/07 00:54:00.011,n,152,3.24,2.88,3.6,21.1,72,1012.12,0,0,0,0,0.039139
2023/04/07 00:55:00.013,n,262,4.32,0.72,4.68,21,72.1,1012.12,0,0,0,0,0.037384
2023/04/07 00:56:00.001,n,176,2.16,1.08,3.24,21,72.4,1012.12,0,0,0,0,0.036507
2023/04/07 00:57:00.006,n,145,5.04,3.24,6.12,21,72.3,1012.12,0,0,0,0,0.039978
2023/04/07 00:58:00.001,n,191,3.24,2.88,3.24,21,72.5,1012.12,0,0,0,0,0.040855
2023/04/07 00:59:00.003,n,241,2.16,1.44,3.24,21,72.5,1012.12,0,0,0,0,0.043488
2023/04/07 01:00:00.007,n,149,2.88,1.8,6.84,20.9,72.6,1012.12,0,0,0,0,0.047798
2023/04/07 01:01:00.005,n,160,2.88,2.16,6.48,20.9,72,1012.12,0,0,0,0,0.049553
2023/04/07 01:02:00.010,n,149,5.04,4.68,5.4,20.9,71.6,1012.02,0,0,0,0,0.02697
2023/04/07 01:03:00.022,n,164,4.68,3.6,8.28,20.9,71.6,1012.02,0,0,0,0,0.029564
2023/04/07 01:04:00.001,n,156,3.96,3.24,8.64,21,71.5,1012.02,0,0,0,0,0.029564
2023/04/07 01:05:00.008,n,161,2.52,0.36,7.2,21,71.5,1012.02,0,0,0,0,0.033073
2023/04/07 01:06:00.001,n,130,2.88,2.52,3.24,21,71.7,1012.02,0,0,0,0,0.037422
2023/04/07 01:07:00.001,n,147,2.16,2.16,2.16,21,71.7,1012.02,0,0,0,0,0.042648
2023/04/07 01:08:00.009,n,168,4.32,1.08,6.48,20.9,72.6,1012.02,0,0,0,0,0.035706
2023/04/07 01:09:00.007,n,159,6.84,3.6,8.64,21,73.9,1012.02,0,0,0,0,0.040932
2023/04/07 01:10:00.011,n,168,4.68,2.88,7.92,21,74,1012.02,0,0,0,0,0.042648
2023/04/07 01:11:00.007,n,158,6.12,2.88,7.92,20.9,74.3,1012.02,0,0,0,0,0.042648
2023/04/07 01:12:00.018,n,174,5.76,2.88,7.56,20.9,74.6,1011.92,0,0,0,0,0.041771
2023/04/07 01:13:00.001,n,173,5.04,2.88,7.56,20.9,75.4,1011.92,0,0,0,0,0.046997
2023/04/07 01:14:00.002,n,158,4.68,2.16,6.84,20.9,75.4,1011.92,0,0,0,0,0.042648
2023/04/07 01:15:00.002,n,166,7.2,6.84,7.2,20.9,75.3,1011.92,0,0,0,0,0.044365
2023/04/07 01:16:00.001,n,167,3.24,2.16,5.4,20.9,75.1,1011.92,0,0,0,0,0.045242
2023/04/07 01:17:00.004,n,219,2.52,2.16,3.96,20.8,75,1012.02,0,0,0,0,0.042648
2023/04/07 01:18:00.012,n,168,3.24,2.88,3.6,20.8,74.8,1012.02,0,0,0,0,0.043526
2023/04/07 01:19:00.008,n,196,2.88,1.08,4.68,20.7,75,1012.02,0,0,0,0,0.051346
2023/04/07 01:20:00.011,n,227,2.88,2.16,3.24,20.8,75.3,1012.02,0,0,0,0,0.045242
2023/04/07 01:21:00.012,n,182,2.88,1.44,3.96,20.8,75.5,1012.02,0,0,0,0,0.051346
2023/04/07 01:22:00.001,n,129,2.16,1.44,3.96,20.8,75.5,1012.02,0,0,0,0,0.047874
2023/04/07 01:23:00.003,n,254,4.68,4.32,5.04,20.8,75.5,1012.02,0,0,0,0,0.045242
2023/04/07 01:24:00.001,n,267,5.04,4.68,5.76,20.8,75.9,1012.02,0,0,0,0,0.047874
2023/04/07 01:25:00.001,n,208,3.24,2.16,3.6,20.8,76.5,1012.02,0,0,0,0,0.049591
2023/04/07 01:26:00.001,n,211,3.24,2.88,4.32,20.8,76.1,1012.02,0,0,0,0,0.046997
2023/04/07 01:27:00.012,n,235,3.24,2.88,3.24,20.7,75.8,1011.92,0,0,0,0,0.046997
2023/04/07 01:28:00.003,n,204,3.6,2.52,6.48,20.7,75.5,1011.92,0,0,0,0,0.024376
2023/04/07 01:29:00.022,n,159,3.6,2.16,4.68,20.7,75.3,1011.92,0,0,0,0,0.032196
2023/04/07 01:30:00.022,n,186,3.24,1.44,7.2,20.6,75.3,1011.92,0,0,0,0,0.030441
2023/04/07 01:31:00.001,n,158,6.12,5.76,6.48,20.6,75.2,1011.92,0,0,0,0,0.025253
2023/04/07 01:32:00.003,n,161,2.52,1.08,3.6,20.6,75.3,1011.92,0,0,0,0,0.029564
2023/04/07 01:33:00.004,n,188,3.24,2.88,3.6,20.6,75.3,1011.82,0,0,0,0,0.030441
2023/04/07 01:34:00.001,n,192,2.52,1.8,3.24,20.6,75.4,1011.82,0,0,0,0,0.030441
2023/04/07 01:35:00.004,n,142,4.32,2.16,5.4,20.6,75.7,1011.82,0,0,0,0,0.030441
2023/04/07 01:36:00.002,n,192,2.16,0.36,5.76,20.6,75.7,1011.82,0,0,0,0,0.031357
2023/04/07 01:37:00.021,n,217,2.88,2.52,3.24,20.6,76,1011.82,0,0,0,0,0.027847
2023/04/07 01:38:00.008,n,158,4.32,1.08,6.12,20.6,76.4,1011.82,0,0,0,0,0.030441
2023/04/07 01:39:00.009,n,146,4.68,3.24,5.76,20.5,76.3,1011.72,0,0,0,0,0.028725
2023/04/07 01:40:00.001,n,105,5.4,5.4,5.4,20.5,76.2,1011.72,0,0,0,0,0.028725
2023/04/07 01:41:00.003,n,279,4.32,2.16,6.12,20.5,76.3,1011.72,0,0,0,0,0.032196
2023/04/07 01:42:00.001,n,173,2.88,2.16,3.24,20.4,76.2,1011.72,0,0,0,0,0.031357
2023/04/07 01:43:00.017,n,190,2.88,2.52,3.6,20.4,76.1,1011.72,0,0,0,0,0.032196
2023/04/07 01:44:00.002,n,173,2.52,1.8,3.6,20.4,76.7,1011.72,0,0,0,0,0.027847
2023/04/07 01:45:00.013,n,187,2.52,1.8,5.76,20.4,76.1,1011.72,0,0,0,0,0.033073
2023/04/07 01:46:00.015,n,153,3.6,2.52,5.4,20.3,76.1,1011.72,0,0,0,0,0.033073
2023/04/07 01:47:00.011,n,204,0.72,0.36,1.44,20.3,76,1011.72,0,0,0,0,0.03479
2023/04/07 01:48:00.019,n,237,2.88,1.08,6.84,20.3,76.4,1011.72,0,0,0,0,0.033951
2023/04/07 01:49:00.001,n,326,1.44,0,4.32,20.3,76.4,1011.72,0,0,0,0,0.033073
2023/04/07 01:50:00.001,n,157,2.16,1.08,5.04,20.3,76.2,1011.72,0,0,0,0,0.032196
2023/04/07 01:51:00.001,n,218,2.52,1.08,4.32,20.3,76.1,1011.72,0,0,0,0,0.027847
2023/04/07 01:52:00.004,n,204,0.72,0.36,1.08,20.2,76,1011.72,0,0,0,0,0.031357
2023/04/07 01:53:00.007,n,158,5.76,1.44,6.48,20.2,75.9,1011.72,0,0,0,0,0.031357
2023/04/07 01:54:00.003,n,174,2.16,1.08,4.32,20.2,75.5,1011.72,0,0,0,0,0.033073
2023/04/07 01:55:00.002,n,136,2.16,1.8,2.52,20.2,75.6,1011.72,0,0,0,0,0.033073
2023/04/07 01:56:00.001,n,141,5.4,1.44,6.84,20.1,75.4,1011.62,0,0,0,0,0.033073
2023/04/07 01:57:00.015,n,192,5.04,3.24,8.28,20.1,75.1,1011.62,0,0,0,0,0.035667
2023/04/07 01:58:00.001,n,153,1.44,1.08,2.52,20.1,74.8,1011.62,0,0,0,0,0.031357
2023/04/07 01:59:00.001,n,174,10.8,7.2,12.6,20.1,74.3,1011.62,0,0,0,0,0.030441
2023/04/07 02:00:00.002,n,140,5.04,1.8,6.48,20.1,74.5,1011.62,0,0,0,0,0.030441
2023/04/07 02:01:00.003,n,141,5.4,2.88,7.2,20.1,74.9,1011.62,0,0,0,0,0.03479
2023/04/07 02:02:00.002,n,167,5.76,2.16,6.48,20.1,74.6,1011.52,0,0,0,0,0.032196
2023/04/07 02:03:00.001,n,55,1.8,0.72,4.32,20.1,74.8,1011.52,0,0,0,0,0.032196
2023/04/07 02:04:00.005,n,121,1.44,1.08,2.16,20.1,74.6,1011.52,0,0,0,0,0.027847
2023/04/07 02:05:00.014,n,221,1.8,0.72,3.6,20.1,74.7,1011.52,0,0,0,0,0.025253
2023/04/07 02:06:00.002,n,224,1.44,0.72,5.04,20.1,74.8,1011.52,0,0,0,0,0.028725
2023/04/07 02:07:00.003,n,227,2.16,0.72,3.96,20.2,74.7,1011.52,0,0,0,0,0.028725
2023/04/07 02:08:00.001,n,204,2.16,1.44,2.88,20.2,74.9,1011.52,0,0,0,0,0.031357
2023/04/07 02:09:00.001,n,220,2.16,1.08,3.6,20.2,75.1,1011.52,0,0,0,0,0.029564
2023/04/07 02:10:00.001,n,210,3.96,2.52,5.4,20.1,74.6,1011.52,0,0,0,0,0.028725
2023/04/07 02:11:00.007,n,122,4.68,0.72,7.56,20.1,74.6,1011.52,0,0,0,0,0.027847
2023/04/07 02:12:00.007,n,322,2.52,1.44,3.6,20.1,75.1,1011.52,0,0,0,0,0.027847
2023/04/07 02:13:00.002,n,193,4.68,2.16,6.84,20.1,74.8,1011.52,0,0,0,0,0.027847
2023/04/07 02:14:00.013,n,180,5.76,2.88,7.56,20.1,74.8,1011.52,0,0,0,0,0.030441
2023/04/07 02:15:00.015,n,214,1.8,0,5.04,20.1,74.9,1011.42,0,0,0,0,0.028725
2023/04/07 02:16:00.010,n,289,1.44,1.08,2.52,20.1,75.2,1011.42,0,0,0,0,0.032196
2023/04/07 02:17:00.005,n,144,3.6,1.8,5.04,20.1,75.2,1011.42,0,0,0,0,0.030441
2023/04/07 02:18:00.004,n,164,5.4,1.44,6.84,20.1,75.1,1011.42,0,0,0,0,0.028725
2023/04/07 02:19:00.001,n,163,2.16,0.72,5.76,20,75.3,1011.42,0,0,0,0,0.028725
2023/04/07 02:20:00.002,n,321,1.8,0.72,3.6,20,75.2,1011.42,0,0,0,0,0.028725
2023/04/07 02:21:00.003,n,35,0.36,0,1.08,20,75,1011.42,0,0,0,0,0.026131
2023/04/07 02:22:00.001,n,224,1.44,0.36,5.4,20,75.2,1011.42,0,0,0,0,0.029564
2023/04/07 02:23:00.008,n,266,5.4,4.68,6.12,20,75.9,1011.42,0,0,0,0,0.024376
2023/04/07 02:24:00.002,n,278,4.68,3.24,6.84,20.1,76.5,1011.42,0,0,0,0,0.02697
2023/04/07 02:25:00.004,n,226,3.6,1.44,5.04,20.1,76.4,1011.42,0,0,0,0,0.026131
2023/04/07 02:26:00.014,n,278,3.96,1.08,4.68,20.1,77.1,1011.42,0,0,0,0,0.028725
2023/04/07 02:27:00.004,n,202,2.16,0.72,3.24,20.1,77.1,1011.32,0,0,0,0,0.02697
2023/04/07 02:28:00.005,n,278,3.24,2.88,4.32,20.1,77.1,1011.32,0,0,0,0,0.027847
2023/04/07 02:29:00.009,n,244,3.96,0.72,6.12,20.1,76.6,1011.32,0,0,0,0,0.03479
2023/04/07 02:30:00.011,n,219,2.88,0.72,3.96,20,76.5,1011.32,0,0,0,0,0.025253
2023/04/07 02:31:00.007,n,234,3.96,1.8,5.04,20,76.4,1011.42,0,0,0,0,0.02697
2023/04/07 02:32:00.006,n,221,3.24,1.8,4.68,20,76.9,1011.42,0,0,0,0,0.025253
2023/04/07 02:33:00.004,n,243,3.96,1.08,5.76,20,77.3,1011.42,0,0,0,0,0.025253
2023/04/07 02:34:00.014,n,168,3.6,2.88,4.32,19.9,77.1,1011.42,0,0,0,0,0.030441
2023/04/07 02:35:00.002,n,259,5.4,3.24,8.64,19.9,78.2,1011.42,0,0,0,0,0.027847
2023/04/07 02:36:00.001,n,245,3.24,1.8,3.96,20,77.6,1011.32,0,0,0,0,0.027847
2023/04/07 02:37:00.001,n,67,2.52,1.44,2.88,19.9,77.5,1011.32,0,0,0,0,0.026131
2023/04/07 02:38:00.002,n,261,4.68,1.08,7.2,19.9,77.4,1011.32,0,0,0,0,0.022621
2023/04/07 02:39:00.012,n,246,3.6,1.08,4.32,19.9,77.5,1011.42,0,0,0,0,0.025253
2023/04/07 02:40:00.016,n,263,4.32,3.24,5.04,19.9,77.9,1011.42,0,0,0,0,0.026131
2023/04/07 02:41:00.005,n,286,3.96,2.52,6.12,19.9,78.3,1011.42,0,0,0,0,0.020027
2023/04/07 02:42:00.014,n,264,5.4,4.32,6.12,19.9,77.9,1011.42,0,0,0,0,0.024376
2023/04/07 02:43:00.001,n,258,4.68,4.32,5.04,19.8,76.8,1011.42,0,0,0,0,0.025253
2023/04/07 02:44:00.001,n,249,5.04,4.32,5.4,19.8,76.8,1011.42,0,0,0,0,0.024376
2023/04/07 02:45:00.001,n,277,4.68,3.96,5.4,19.8,77.4,1011.32,0,0,0,0,0.021782
2023/04/07 02:46:00.009,n,261,3.96,3.24,4.32,19.8,76.8,1011.32,0,0,0,0,0.023499
2023/04/07 02:47:00.010,n,243,4.32,2.88,5.4,19.7,76.4,1011.32,0,0,0,0,0.022621
2023/04/07 02:48:00.012,n,254,5.04,4.32,5.4,19.7,76.7,1011.32,0,0,0,0,0.022621
2023/04/07 02:49:00.010,n,224,3.24,2.52,3.6,19.7,77.1,1011.32,0,0,0,0,0.022621
2023/04/07 02:50:00.009,n,272,4.32,3.96,5.04,19.7,77.1,1011.32,0,0,0,0,0.018272
2023/04/07 02:51:00.020,n,204,2.16,1.08,4.32,19.7,77.3,1011.22,0,0,0,0,0.021782
2023/04/07 02:52:00.002,n,228,3.24,0.36,4.68,19.7,76.6,1011.22,0,0,0,0,0.020905
2023/04/07 02:53:00.001,n,212,2.88,2.16,3.6,19.7,77.2,1011.22,0,0,0,0,0.020905
2023/04/07 02:54:00.001,n,144,3.24,1.08,5.04,19.7,76.6,1011.22,0,0,0,0,0.024376
2023/04/07 02:55:00.005,n,170,2.88,1.44,4.68,19.6,76.3,1011.22,0,0,0,0,0.028687
2023/04/07 02:56:00.001,n,347,0.72,0,1.08,19.6,76.2,1011.22,0,0,0,0,0.031319
2023/04/07 02:57:00.004,n,274,1.08,0.36,2.16,19.6,76.2,1011.22,0,0,0,0,0.031319
2023/04/07 02:58:00.010,n,267,3.96,0.72,4.68,19.6,76.5,1011.22,0,0,0,0,0.028687
2023/04/07 02:59:00.003,n,197,2.52,1.08,4.68,19.6,76.3,1011.12,0,0,0,0,0.031319
2023/04/07 03:00:00.009,n,162,2.88,2.16,3.24,19.6,76.4,1011.12,0,0,0,0,0.027847
2023/04/07 03:01:00.001,n,159,3.96,1.8,6.12,19.6,76.3,1011.22,0,0,0,0,0.030479
2023/04/07 03:02:00.003,n,184,6.48,3.6,7.56,19.5,76.2,1011.22,0,0,0,0,0.026093
2023/04/07 03:03:00.005,n,203,1.08,0.36,4.68,19.5,76,1011.22,0,0,0,0,0.02697
2023/04/07 03:04:00.005,n,166,3.24,1.8,6.84,19.5,76.1,1011.22,0,0,0,0,0.027847
2023/04/07 03:05:00.001,n,156,1.8,0.36,4.68,19.5,75.9,1011.22,0,0,0,0,0.027847
2023/04/07 03:06:00.003,n,66,1.8,0.72,3.96,19.5,76.3,1011.22,0,0,0,0,0.02697
2023/04/07 03:07:00.007,n,158,3.24,1.44,5.04,19.5,76.3,1011.22,0,0,0,0,0.02346
2023/04/07 03:08:00.005,n,155,6.48,1.44,7.2,19.5,76.1,1011.22,0,0,0,0,0.02697
2023/04/07 03:09:00.015,n,196,1.08,0.36,1.8,19.5,76.2,1011.22,0,0,0,0,0.02346
2023/04/07 03:10:00.005,n,268,2.16,1.08,3.6,19.5,76.4,1011.22,0,0,0,0,0.028687
2023/04/07 03:11:00.001,n,325,1.8,0.72,5.4,19.5,76.4,1011.22,0,0,0,0,0.028687
2023/04/07 03:12:00.007,n,338,2.88,0.36,6.12,19.5,76.5,1011.22,0,0,0,0,0.027847
2023/04/07 03:13:00.009,n,179,2.88,2.16,3.6,19.5,76.3,1011.22,0,0,0,0,0.028687
2023/04/07 03:14:00.020,n,249,2.88,0.72,7.2,19.5,76.4,1011.22,0,0,0,0,0.026093
2023/04/07 03:15:00.012,n,241,0.72,0,1.44,19.5,76.5,1011.32,0,0,0,0,0.026093
2023/04/07 03:16:00.001,n,264,4.32,3.6,5.4,19.5,76.5,1011.32,0,0,0,0,0.026093
2023/04/07 03:17:00.011,n,246,4.32,1.44,5.76,19.5,76.3,1011.32,0,0,0,0,0.02346
2023/04/07 03:18:00.013,n,206,3.24,2.16,3.96,19.5,76.4,1011.32,0,0,0,0,0.026093
2023/04/07 03:19:00.002,n,146,3.24,1.44,5.04,19.5,76.4,1011.32,0,0,0,0,0.026093
2023/04/07 03:20:00.001,n,301,4.68,2.52,5.76,19.5,77.3,1011.32,0,0,0,0,0.027847
2023/04/07 03:21:00.001,n,268,4.32,4.32,4.68,19.5,76.6,1011.32,0,0,0,0,0.02346
2023/04/07 03:22:00.001,n,230,2.52,1.08,4.32,19.5,76.6,1011.22,0,0,0,0,0.022621
2023/04/07 03:23:00.005,n,304,1.8,1.08,3.6,19.5,77.2,1011.22,0,0,0,0,0.021744
2023/04/07 03:24:00.005,n,195,2.88,2.16,4.68,19.5,77.3,1011.22,0,0,0,0,0.024338
2023/04/07 03:25:00.002,n,118,1.8,1.44,2.16,19.5,76.9,1011.22,0,0,0,0,0.025253
2023/04/07 03:26:00.004,n,128,2.52,2.16,2.88,19.5,76.7,1011.22,0,0,0,0,0.022621
2023/04/07 03:27:00.021,n,155,3.96,3.6,3.96,19.5,76.6,1011.22,0,0,0,0,0.025253
2023/04/07 03:28:00.003,n,138,4.68,3.96,5.4,19.5,76.6,1011.12,0,0,0,0,0.024338
2023/04/07 03:29:00.005,n,124,2.88,2.52,3.24,19.5,76.6,1011.12,0,0,0,0,0.021744
2023/04/07 03:30:00.003,n,140,2.52,1.8,2.88,19.5,76.5,1011.12,0,0,0,0,0.022621
2023/04/07 03:31:00.001,n,96,3.24,0.36,5.76,19.5,76.6,1011.12,0,0,0,0,0.020027
2023/04/07 03:32:00.001,n,178,2.88,1.08,6.48,19.5,76.5,1011.12,0,0,0,0,0.02346
2023/04/07 03:33:00.004,n,186,3.6,2.16,5.4,19.4,76.2,1011.12,0,0,0,0,0.021744
2023/04/07 03:34:00.019,n,182,2.88,1.8,6.12,19.4,75.9,1011.12,0,0,0,0,0.024338
2023/04/07 03:35:00.016,n,149,3.6,2.52,7.56,19.4,76.1,1011.12,0,0,0,0,0.02346
2023/04/07 03:36:00.018,n,149,2.88,1.44,3.96,19.4,76.2,1011.12,0,0,0,0,0.02697
2023/04/07 03:37:00.007,n,184,6.48,3.96,7.56,19.4,76.1,1011.12,0,0,0,0,0.026093
2023/04/07 03:38:00.002,n,177,2.88,1.8,4.68,19.4,76.1,1011.02,0,0,0,0,0.025253
2023/04/07 03:39:00.002,n,285,0.72,0.36,1.08,19.4,76.2,1011.02,0,0,0,0,0.022621
2023/04/07 03:40:00.001,n,164,2.88,0.36,5.76,19.4,76.2,1011.12,0,0,0,0,0.022621
2023/04/07 03:41:00.013,n,264,1.8,0.36,4.32,19.4,76.2,1011.12,0,0,0,0,0.022621
2023/04/07 03:42:00.008,n,181,2.88,2.16,3.6,19.5,76.8,1011.22,0,0,0,0,0.021744
2023/04/07 03:43:00.010,n,266,4.32,3.24,5.04,19.5,76.9,1011.22,0,0,0,0,0.021744
2023/04/07 03:44:00.010,n,212,2.88,2.16,3.6,19.5,76.8,1011.22,0,0,0,0,0.02346
2023/04/07 03:45:00.011,n,203,2.88,2.52,3.6,19.5,76.6,1011.12,0,0,0,0,0.020866
2023/04/07 03:46:00.006,n,204,3.6,2.52,6.84,19.5,76.3,1011.12,0,0,0,0,0.02346
2023/04/07 03:47:00.002,n,282,4.68,4.32,5.04,19.5,77,1011.02,0,0,0,0,0.02346
2023/04/07 03:48:00.008,n,164,3.96,2.16,7.56,19.5,76.5,1011.02,0,0,0,0,0.02697
2023/04/07 03:49:00.004,n,140,2.16,1.8,2.52,19.4,76.2,1010.92,0,0,0,0,0.024338
2023/04/07 03:50:00.002,n,166,3.6,2.16,7.92,19.4,76.1,1010.92,0,0,0,0,0.022621
2023/04/07 03:51:00.012,n,129,2.88,2.52,3.96,19.4,76.1,1010.92,0,0,0,0,0.024338
2023/04/07 03:52:00.005,n,140,5.76,3.96,6.84,19.4,75.5,1010.92,0,0,0,0,0.024338
2023/04/07 03:53:00.011,n,164,2.88,2.16,3.6,19.4,75.4,1010.92,0,0,0,0,0.020866
2023/04/07 03:54:00.003,n,184,5.76,3.6,8.28,19.4,75.1,1010.92,0,0,0,0,0.020866
2023/04/07 03:55:00.001,n,167,8.28,7.56,9.36,19.4,75.1,1010.82,0,0,0,0,0.022621
2023/04/07 03:56:00.002,n,192,8.28,6.84,11.88,19.3,74.7,1010.82,0,0,0,0,0.022621
2023/04/07 03:57:00.001,n,136,5.4,4.68,6.48,19.4,75,1010.82,0,0,0,0,0.021744
2023/04/07 03:58:00.001,n,158,7.56,6.12,11.88,19.4,75.1,1010.82,0,0,0,0,0.020866
2023/04/07 03:59:00.006,n,158,6.12,4.68,8.28,19.4,75.2,1010.72,0,0,0,0,0.020866
2023/04/07 04:00:00.001,n,186,4.32,1.44,8.28,19.4,75.1,1010.82,0,0,0,0,0.018272
2023/04/07 04:01:00.007,n,170,7.92,3.96,11.16,19.3,75.1,1010.82,0,0,0,0,0.022621
2023/04/07 04:02:00.003,n,140,3.96,3.6,4.32,19.3,75.3,1010.82,0,0,0,0,0.020866
2023/04/07 04:03:00.011,n,191,5.04,3.24,7.56,19.3,75.1,1010.82,0,0,0,0,0.024338
