"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/04/08 00:00:00.003,n,137,2.88,2.16,3.6,20.6,86.3,1006.42,0,0,0,0,0.031319
2023/04/08 00:01:00.205,n,117,3.96,3.6,4.68,20.6,86.3,1006.42,0,0,0,0,0.032196
2023/04/08 00:02:00.001,n,95,5.04,4.68,5.4,20.6,86.3,1006.42,0,0,0,0,0.028725
2023/04/08 00:03:00.001,n,353,4.32,2.88,5.76,20.5,86.3,1006.32,0,0,0,0,0.033951
2023/04/08 00:04:00.008,n,29,3.96,2.88,5.04,20.6,86.5,1006.32,0,0,0,0,0.030479
2023/04/08 00:05:00.011,n,58,5.04,1.8,6.12,20.5,86.3,1006.22,0,0,0,0,0.034828
2023/04/08 00:06:00.011,n,8,5.04,4.32,5.04,20.5,86.3,1006.22,0,0,0,0,0.034828
2023/04/08 00:07:00.014,n,21,3.24,2.52,3.96,20.5,86.3,1006.22,0,0,0,0,0.033073
2023/04/08 00:08:00.014,n,322,4.68,4.32,4.68,20.5,86.4,1006.12,0,0,0,0,0.034828
2023/04/08 00:09:00.015,n,26,3.96,3.6,7.92,20.5,86.4,1006.12,0,0,0,0,0.037422
2023/04/08 00:10:00.001,n,15,6.12,5.4,6.84,20.5,86.4,1006.12,0,0,0,0,0.032196
2023/04/08 00:11:00.001,n,41,4.32,3.96,5.4,20.5,86.4,1006.12,0,0,0,0,0.033073
2023/04/08 00:12:00.001,n,16,5.04,4.32,9.72,20.5,86.4,1006.12,0,0,0,0,0.031319
2023/04/08 00:13:00.001,n,37,3.96,3.6,4.32,20.5,86.5,1006.02,0,0,0,0,0.033073
2023/04/08 00:14:00.001,n,30,4.68,4.32,5.76,20.5,86.4,1006.02,0,0,0,0,0.032196
2023/04/08 00:15:00.001,n,102,1.44,1.08,1.8,20.5,86.3,1006.02,0,0,0,0,0.033073
2023/04/08 00:16:00.002,n,175,0.72,0.36,1.44,20.5,86.3,1006.02,0,0,0,0,0.037422
2023/04/08 00:17:00.005,n,192,1.08,0.36,5.4,20.5,86.2,1006.02,0,0,0,0,0.035667
2023/04/08 00:18:00.007,n,196,1.8,1.08,4.32,20.4,86.2,1006.02,0,0,0,0,0.031319
2023/04/08 00:19:00.001,n,238,1.44,1.44,1.44,20.4,86.3,1006.12,0,0,0,0,0.032196
2023/04/08 00:20:00.001,n,246,2.52,1.8,3.24,20.4,86.4,1006.12,0,0,0,0,0.034828
2023/04/08 00:21:00.001,n,243,5.4,2.52,9,20.4,86.4,1006.22,0,0,0,0,0.036545
2023/04/08 00:22:00.001,n,242,5.04,3.24,8.64,20.4,86.4,1006.12,0,0,0,0,0.037422
2023/04/08 00:23:00.002,n,220,3.96,2.88,7.56,20.4,86.4,1006.12,0,0,0,0,0.031319
2023/04/08 00:24:00.001,n,258,8.28,3.96,9.72,20.4,86.4,1006.12,0,0,0,0,0.038261
2023/04/08 00:25:00.014,n,233,3.96,2.52,8.64,20.4,86.5,1006.12,0,0,0,0,0.032196
2023/04/08 00:26:00.001,n,255,9,4.32,9.36,20.4,86.5,1006.12,0,0,0,0,0.035667
2023/04/08 00:27:00.017,n,257,6.48,3.6,9,20.4,86.4,1006.12,0,0,0,0,0.033073
2023/04/08 00:28:00.001,n,262,3.6,2.88,8.28,20.4,86.4,1006.12,0,0,0,0,0.030479
2023/04/08 00:29:00.002,n,261,5.4,3.96,8.28,20.4,86.5,1006.12,0,0,0,0,0.035667
2023/04/08 00:30:00.001,n,229,1.44,0.72,2.52,20.4,86.5,1006.12,0,0,0,0,0.035667
2023/04/08 00:31:00.001,n,240,1.08,0.36,1.44,20.4,86.6,1006.12,0,0,0,0,0.036545
2023/04/08 00:32:00.001,n,325,0.72,0.36,1.08,20.4,86.6,1006.12,0,0,0,0,0.035667
2023/04/08 00:33:00.008,n,187,1.08,1.08,1.44,20.4,86.5,1006.12,0,0,0,0,0.036545
2023/04/08 00:34:00.010,n,341,0.72,0.36,0.72,20.4,86.5,1006.12,0,0,0,0,0.031319
2023/04/08 00:35:00.014,n,353,0.72,0.36,1.08,20.4,86.5,1006.12,0,0,0,0,0.036545
2023/04/08 00:36:00.017,n,27,2.52,2.16,2.88,20.4,86.5,1006.12,0,0,0,0,0.032196
2023/04/08 00:37:00.001,n,23,1.8,1.44,2.16,20.4,86.6,1006.02,0,0,0,0,0.037422
2023/04/08 00:38:00.001,n,39,1.8,1.44,2.52,20.4,86.6,1006.02,0,0,0,0,0.034828
2023/04/08 00:39:00.001,n,9,2.16,1.44,2.88,20.4,86.6,1005.92,0,0,0,0,0.036545
2023/04/08 00:40:00.001,n,23,2.52,2.16,4.32,20.4,86.6,1005.92,0,0,0,0,0.036545
2023/04/08 00:41:00.001,n,28,1.44,1.08,1.8,20.4,86.6,1005.92,0,0,0,0,0.034828
2023/04/08 00:42:00.001,n,25,1.8,1.8,1.8,20.4,86.6,1005.92,0,0,0,0,0.034828
2023/04/08 00:43:00.002,n,36,1.8,1.8,2.16,20.4,86.6,1005.92,0,0,0,0,0.033073
2023/04/08 00:44:00.003,n,31,2.16,1.8,2.52,20.4,86.7,1005.92,0,0,0,0,0.032196
2023/04/08 00:45:00.005,n,28,1.44,1.44,1.44,20.4,86.7,1005.92,0,0,0,0,0.035667
2023/04/08 00:46:00.004,n,277,1.44,1.44,1.44,20.4,86.7,1005.92,0,0,0,0,0.039177
2023/04/08 00:47:00.001,n,334,0.36,0.36,0.72,20.4,86.6,1005.92,0,0,0,0,0.032196
2023/04/08 00:48:00.001,n,55,1.08,1.08,1.44,20.4,86.7,1005.82,0,0,0,0,0.037422
2023/04/08 00:49:00.001,n,35,2.52,2.16,2.52,20.4,86.8,1005.82,0,0,0,0,0.041771
2023/04/08 00:50:00.007,n,72,1.44,1.08,1.8,20.4,86.8,1005.82,0,0,0,0,0.043488
2023/04/08 00:51:00.009,n,241,0.36,0,0.72,20.4,86.9,1005.72,0,0,0,0,0.043488
2023/04/08 00:52:00.013,n,180,0.36,0.36,0.72,20.4,86.8,1005.72,0,0,0,0,0.025215
2023/04/08 00:53:00.017,n,344,0.36,0.36,0.72,20.4,86.8,1005.72,0,0,0,0,0.032158
2023/04/08 00:54:00.021,n,330,0.36,0,0.72,20.4,86.8,1005.72,0,0,0,0,0.036545
2023/04/08 00:55:00.001,n,217,1.08,0,2.16,20.4,86.8,1005.72,0,0,0,0,0.043488
2023/04/08 00:56:00.001,n,192,0.72,0.72,1.08,20.4,86.8,1005.62,0,0,0,0,0.040016
2023/04/08 00:57:00.004,n,169,0.72,0.36,1.08,20.4,86.8,1005.62,0,0,0,0,0.04612
2023/04/08 00:58:00.001,n,217,1.08,0.72,1.08,20.4,86.8,1005.62,0,0,0,0,0.049553
2023/04/08 00:59:00.005,n,2,1.08,0.36,1.8,20.4,86.8,1005.52,0,0,0,0,0.049553
2023/04/08 01:00:00.001,n,1,1.44,0.72,2.16,20.4,87,1005.52,0,0,0,0,0.024376
2023/04/08 01:01:00.012,n,26,2.16,1.8,2.52,20.5,87,1005.52,0,0,0,0,0.033112
2023/04/08 01:02:00.016,n,50,1.8,0.72,2.52,20.5,86.9,1005.42,0,0,0,0,0.031357
2023/04/08 01:03:00.008,n,44,0.36,0.36,1.08,20.5,86.9,1005.42,0,0,0,0,0.03746
2023/04/08 01:04:00.009,n,29,2.88,2.52,3.24,20.5,86.8,1005.32,0,0,0,0,0.040054
2023/04/08 01:05:00.001,n,44,1.44,0.72,2.52,20.5,86.9,1005.32,0,0,0,0,0.039177
2023/04/08 01:06:00.008,n,33,2.88,2.52,3.24,20.5,86.9,1005.32,0,0,0,0,0.040932
2023/04/08 01:07:00.001,n,45,3.24,2.52,3.96,20.5,86.9,1005.32,0,0,0,0,0.042686
2023/04/08 01:08:00.001,n,39,2.88,2.88,2.88,20.5,86.9,1005.22,0,0,0,0,0.046158
2023/04/08 01:09:00.010,n,28,2.88,2.52,2.88,20.4,86.9,1005.22,0,0,0,0,0.046158
2023/04/08 01:10:00.012,n,0,2.16,1.44,2.52,20.4,86.9,1005.22,0,0,0,0,0.048752
2023/04/08 01:11:00.003,n,0,1.44,1.44,1.44,20.4,86.9,1005.22,0,0,0,0,0.019989
2023/04/08 01:12:00.009,n,220,1.44,1.08,1.8,20.4,86.9,1005.12,0,0,0,0,0.030441
2023/04/08 01:13:00.001,n,243,1.44,1.44,1.8,20.4,86.8,1005.12,0,0,0,0,0.030441
2023/04/08 01:14:00.001,n,213,2.88,2.52,3.24,20.4,86.8,1005.12,0,0,0,0,0.030441
2023/04/08 01:15:00.002,n,240,2.88,2.16,3.24,20.4,86.8,1005.12,0,0,0,0,0.03479
2023/04/08 01:16:00.001,n,224,2.52,2.16,2.88,20.4,86.9,1005.12,0,0,0,0,0.035667
2023/04/08 01:17:00.006,n,217,3.24,2.88,6.48,20.4,86.8,1005.02,0,0,0,0,0.03479
2023/04/08 01:18:00.018,n,217,2.88,2.88,3.24,20.4,86.8,1005.02,0,0,0,0,0.033951
2023/04/08 01:19:00.004,n,208,3.24,2.88,3.6,20.4,86.9,1004.92,0,0,0,0,0.039177
2023/04/08 01:20:00.015,n,203,3.96,3.24,7.2,20.4,86.9,1004.92,0,0,0,0,0.037384
2023/04/08 01:21:00.013,n,210,3.24,3.24,3.24,20.4,86.9,1004.92,0,0,0,0,0.037384
2023/04/08 01:22:00.001,n,104,0.36,0,0.72,20.4,86.9,1004.92,0,0,0,0,0.041771
2023/04/08 01:23:00.004,n,54,0.36,0.36,0.36,20.4,86.9,1004.92,0,0,0,0,0.041771
2023/04/08 01:24:00.003,n,210,0.36,0,1.08,20.4,87,1004.92,0,0,0,0,0.040016
2023/04/08 01:25:00.001,n,121,1.08,0.72,1.8,20.4,87,1004.82,0,0,0,0,0.041771
2023/04/08 01:26:00.010,n,99,0.72,0.36,1.08,20.3,86.9,1004.82,0,0,0,0,0.041771
2023/04/08 01:27:00.019,n,296,0.36,0,0.36,20.3,87,1004.82,0,0,0,0,0.040016
2023/04/08 01:28:00.005,n,179,0.36,0,0.72,20.3,86.9,1004.82,0,0,0,0,0.04612
2023/04/08 01:29:00.007,n,196,0.72,0.36,1.08,20.3,86.9,1004.72,0,0,0,0,0.041771
2023/04/08 01:30:00.010,n,117,1.44,0.72,2.16,20.3,87,1004.72,0,0,0,0,0.04261
2023/04/08 01:31:00.002,n,124,0.72,0.72,0.72,20.3,87.1,1004.72,0,0,0,0,0.04612
2023/04/08 01:32:00.001,n,30,1.44,0.72,3.96,20.3,87.1,1004.72,0,0,0,0,0.045242
2023/04/08 01:33:00.001,n,41,1.08,0.36,2.16,20.4,87.1,1004.72,0,0,0,0,0.04612
2023/04/08 01:34:00.004,n,285,0.36,0.36,0.72,20.3,87.1,1004.72,0,0,0,0,0.043488
2023/04/08 01:35:00.021,n,294,1.08,1.08,1.44,20.3,87,1004.72,0,0,0,0,0.046959
2023/04/08 01:36:00.001,n,219,1.44,1.08,1.8,20.3,87,1004.72,0,0,0,0,0.045242
2023/04/08 01:37:00.009,n,175,0.72,0.36,1.08,20.3,87,1004.72,0,0,0,0,0.048714
2023/04/08 01:38:00.020,n,162,0.36,0.36,0.72,20.3,87,1004.62,0,0,0,0,0.047836
2023/04/08 01:39:00.004,n,223,0.72,0.36,1.08,20.3,87,1004.62,0,0,0,0,0.021744
2023/04/08 01:40:00.011,n,85,1.08,0.36,1.8,20.3,87.1,1004.62,0,0,0,0,0.02697
2023/04/08 01:41:00.006,n,234,2.88,1.8,6.12,20.3,87.1,1004.62,0,0,0,0,0.029602
2023/04/08 01:42:00.001,n,219,2.16,1.44,2.16,20.3,87.1,1004.62,0,0,0,0,0.02697
2023/04/08 01:43:00.014,n,244,1.44,0.36,1.8,20.3,87.1,1004.62,0,0,0,0,0.029602
2023/04/08 01:44:00.005,n,308,1.44,0.36,4.68,20.3,87.1,1004.62,0,0,0,0,0.026131
2023/04/08 01:45:00.010,n,260,1.8,0.36,2.52,20.2,87.1,1004.62,0,0,0,0,0.030479
2023/04/08 01:46:00.014,n,261,8.28,4.32,9.72,20.3,87.1,1004.62,0,0,0,0,0.02697
2023/04/08 01:47:00.015,n,262,8.64,4.68,10.440002,20.2,87.1,1004.62,0,0,0,0,0.029602
2023/04/08 01:48:00.024,n,271,7.92,5.76,11.16,20.3,87.4,1004.62,0,0,0,0,0.032196
2023/04/08 01:49:00.001,n,266,7.2,5.4,11.16,20.4,87.4,1004.52,0,0,0,0,0.031319
2023/04/08 01:50:00.001,n,272,5.4,1.08,10.08,20.4,87.3,1004.62,0,0,0,0,0.031319
2023/04/08 01:51:00.001,n,270,8.28,5.4,10.08,20.4,87.2,1004.62,0,0,0,0,0.030479
2023/04/08 01:52:00.001,n,268,7.2,3.96,10.08,20.3,87.1,1004.62,0,0,0,0,0.027885
2023/04/08 01:53:00.002,n,263,6.84,3.96,8.64,20.3,87,1004.62,0,0,0,0,0.028725
2023/04/08 01:54:00.014,n,268,9.36,5.4,10.8,20.3,87,1004.62,0,0,0,0,0.032196
2023/04/08 01:55:00.001,n,266,7.92,5.4,10.8,20.3,87.2,1004.62,0,0,0,0,0.030479
2023/04/08 01:56:00.015,n,197,1.44,0.36,3.24,20.3,87.2,1004.62,0,0,0,0,0.032196
2023/04/08 01:57:00.012,n,124,0.72,0,6.48,20.3,86.9,1004.62,0,0,0,0,0.034828
2023/04/08 01:58:00.008,n,237,4.32,3.96,5.76,20.3,87,1004.52,0,0,0,0,0.029602
2023/04/08 01:59:00.004,n,184,1.8,0.36,6.48,20.3,87.1,1004.52,0,0,0,0,0.030479
2023/04/08 02:00:00.001,n,169,0.72,0.36,0.72,20.2,87,1004.52,0,0,0,0,0.032196
2023/04/08 02:01:00.007,n,26,0.36,0,0.72,20.2,86.9,1004.52,0,0,0,0,0.030479
2023/04/08 02:02:00.001,n,214,1.8,0.36,2.88,20.2,86.9,1004.52,0,0,0,0,0.032196
2023/04/08 02:03:00.008,n,238,5.04,1.44,11.88,20.2,87,1004.52,0,0,0,0,0.033112
2023/04/08 02:04:00.008,n,260,6.48,3.6,9.72,20.2,87.1,1004.42,0,0,0,0,0.032196
2023/04/08 02:05:00.007,n,226,3.6,2.16,7.92,20.2,87,1004.42,0,0,0,0,0.033951
2023/04/08 02:06:00.014,n,274,8.28,5.76,11.16,20.2,87.1,1004.42,0,0,0,0,0.033112
2023/04/08 02:07:00.001,n,266,6.12,5.04,7.2,20.2,87.3,1004.52,0,0,0,0,0.032196
2023/04/08 02:08:00.001,n,255,4.68,3.96,9.36,20.2,87.1,1004.42,0,0,0,0,0.033112
2023/04/08 02:09:00.001,n,267,5.4,3.6,7.56,20.1,87.1,1004.42,0,0,0,0,0.033112
2023/04/08 02:10:00.001,n,264,5.4,3.24,9.36,20.2,87.2,1004.42,0,0,0,0,0.031319
2023/04/08 02:11:00.001,n,265,5.04,4.68,5.4,20.2,87.1,1004.42,0,0,0,0,0.031319
2023/04/08 02:12:00.001,n,274,3.6,2.16,5.04,20.2,87.2,1004.42,0,0,0,0,0.033112
2023/04/08 02:13:00.008,n,266,5.4,4.32,9,20.2,87.5,1004.42,0,0,0,0,0.031319
2023/04/08 02:14:00.012,n,267,6.84,5.76,11.52,20.2,87.3,1004.42,0,0,0,0,0.032196
2023/04/08 02:15:00.018,n,250,4.32,1.8,5.76,20.2,87.2,1004.32,0,0,0,0,0.032196
2023/04/08 02:16:00.003,n,275,5.76,3.6,6.84,20.3,87.4,1004.32,0,0,0,0,0.032196
2023/04/08 02:17:00.001,n,262,4.68,3.6,5.4,20.3,87.3,1004.32,0,0,0,0,0.030479
2023/04/08 02:18:00.001,n,259,4.32,0.72,5.4,20.2,87,1004.32,0,0,0,0,0.029602
2023/04/08 02:19:00.001,n,252,3.24,2.52,4.32,20.2,87.2,1004.32,0,0,0,0,0.033951
2023/04/08 02:20:00.004,n,164,2.88,1.08,4.68,20.2,87.1,1004.32,0,0,0,0,0.031319
2023/04/08 02:21:00.005,n,254,0.36,0.36,0.72,20.2,87,1004.32,0,0,0,0,0.029602
2023/04/08 02:22:00.001,n,174,2.16,1.44,4.68,20.1,86.9,1004.32,0,0,0,0,0.033112
2023/04/08 02:23:00.008,n,221,3.24,2.52,3.6,20.1,86.9,1004.32,0,0,0,0,0.031319
2023/04/08 02:24:00.008,n,177,2.88,1.08,6.48,20.1,86.9,1004.32,0,0,0,0,0.031319
2023/04/08 02:25:00.001,n,244,6.84,2.52,8.64,20.1,86.9,1004.32,0,0,0,0,0.031319
2023/04/08 02:26:00.005,n,242,5.4,3.96,9,20,86.9,1004.32,0,0,0,0,0.033112
2023/04/08 02:27:00.001,n,224,3.96,0.72,5.76,20,87,1004.22,0,0,0,0,0.031319
2023/04/08 02:28:00.009,n,208,2.16,1.8,2.16,20,87,1004.32,0,0,0,0,0.032196
2023/04/08 02:29:00.022,n,254,4.32,1.08,5.76,20,87.1,1004.22,0,0,0,0,0.028725
2023/04/08 02:30:00.006,n,324,5.4,4.32,7.56,20,87,1004.22,0,0,0,0,0.030479
2023/04/08 02:31:00.002,n,1,6.12,2.52,7.92,20,87.1,1004.22,0,0,0,0,0.033951
2023/04/08 02:32:00.013,n,349,8.28,3.96,9.36,20,87.1,1004.12,0,0,0,0,0.031319
2023/04/08 02:33:00.004,n,351,7.56,3.6,10.08,20,87.2,1004.12,0,0,0,0,0.033951
2023/04/08 02:34:00.001,n,337,9,3.6,10.440002,20,87.2,1004.12,0,0,0,0,0.030479
2023/04/08 02:35:00.002,n,0,6.48,2.88,9,20,87.2,1004.12,0,0,0,0,0.031319
2023/04/08 02:36:00.002,n,329,3.6,1.44,7.92,20,87.3,1004.02,0,0,0,0,0.031319
2023/04/08 02:37:00.001,n,308,2.16,1.44,2.88,20,87.2,1004.02,0,0,0,0,0.031319
2023/04/08 02:38:00.003,n,328,1.8,1.44,2.16,20,87.2,1004.02,0,0,0,0,0.033951
2023/04/08 02:39:00.006,n,29,3.24,0,6.84,20,87.2,1003.92,0,0,0,0,0.035706
2023/04/08 02:40:00.026,n,317,5.4,2.16,6.84,20,87.2,1003.92,0,0,0,0,0.030479
2023/04/08 02:41:00.017,n,335,1.8,0.36,5.04,20,87.2,1003.92,0,0,0,0,0.034828
2023/04/08 02:42:00.019,n,333,7.92,2.88,9,20,87.3,1003.92,0,0,0,0,0.033112
2023/04/08 02:43:00.001,n,261,6.48,6.48,6.48,20,87.2,1003.92,0,0,0,0,0.031319
2023/04/08 02:44:00.001,n,253,4.68,1.44,6.12,20,87.2,1003.92,0,0,0,0,0.031319
2023/04/08 02:45:00.016,n,230,4.68,2.88,7.56,20.1,87.6,1003.92,0,0,0,0,0.031319
2023/04/08 02:46:00.008,n,113,0.72,0,1.08,20.1,87.4,1003.82,0,0,0,0,0.029602
2023/04/08 02:47:00.008,n,256,3.24,1.44,7.56,20.1,87.2,1003.82,0,0,0,0,0.033112
2023/04/08 02:48:00.012,n,264,5.04,0.72,5.76,20,87.2,1003.82,0,0,0,0,0.030479
2023/04/08 02:49:00.001,n,267,2.88,0.72,6.48,20,87.2,1003.82,0,0,0,0,0.032196
2023/04/08 02:50:00.005,n,348,2.52,2.52,2.88,20,87.2,1003.82,0,0,0,0,0.031319
2023/04/08 02:51:00.004,n,90,1.8,1.44,2.16,20,87.1,1003.82,0,0,0,0,0.033112
2023/04/08 02:52:00.001,n,268,3.96,1.08,5.4,20,87,1003.82,0,0,0,0,0.029602
2023/04/08 02:53:00.001,n,118,1.44,1.08,2.16,19.9,87.1,1003.82,0,0,0,0,0.034828
2023/04/08 02:54:00.001,n,106,2.52,2.16,2.52,20,87.3,1003.82,0,0,0,0,0.033951
2023/04/08 02:55:00.002,n,81,2.52,2.52,2.88,20,87.3,1003.82,0,0,0,0,0.030479
2023/04/08 02:56:00.005,n,195,1.44,1.08,4.68,20,87.2,1003.82,0,0,0,0,0.028725
2023/04/08 02:57:00.010,n,233,5.76,4.32,8.64,19.9,87.2,1003.82,0,0,0,0,0.032196
2023/04/08 02:58:00.006,n,231,4.32,2.16,6.12,19.9,87.2,1003.82,0,0,0,0,0.031319
2023/04/08 02:59:00.018,n,217,2.88,2.52,3.96,19.9,87.3,1003.82,0,0,0,0,0.030479
2023/04/08 03:00:00.008,n,134,3.6,3.6,3.96,20,87.4,1003.72,0,0,0,0,0.032196
2023/04/08 03:01:00.001,n,125,2.16,1.8,2.16,20,87.4,1003.82,0,0,0,0,0.032196
2023/04/08 03:02:00.005,n,102,1.08,1.08,1.44,20,87.4,1003.72,0,0,0,0,0.031319
2023/04/08 03:03:00.001,n,131,1.8,1.8,2.52,20,87.4,1003.72,0,0,0,0,0.029602
2023/04/08 03:04:00.003,n,137,2.88,2.52,2.88,20,87.5,1003.72,0,0,0,0,0.030479
2023/04/08 03:05:00.011,n,147,3.6,3.24,3.96,20,87.5,1003.72,0,0,0,0,0.029602
2023/04/08 03:06:00.013,n,215,2.16,1.08,5.04,20,87.5,1003.72,0,0,0,0,0.030479
2023/04/08 03:07:00.020,n,176,2.16,1.8,4.32,20,87.4,1003.72,0,0,0,0,0.029602
2023/04/08 03:08:00.008,n,155,3.96,3.6,3.96,20,87.5,1003.72,0,0,0,0,0.027885
2023/04/08 03:09:00.008,n,137,3.6,3.6,3.6,20,87.5,1003.72,0,0,0,0,0.032196
2023/04/08 03:10:00.002,n,145,2.16,1.8,2.52,20,87.4,1003.72,0,0,0,0,0.030479
2023/04/08 03:11:00.001,n,192,3.24,2.88,3.6,20,87.4,1003.72,0,0,0,0,0.027885
2023/04/08 03:12:00.001,n,177,2.16,1.44,3.6,20,87.4,1003.62,0,0,0,0,0.030479
2023/04/08 03:13:00.008,n,124,1.44,0.72,1.8,20,87.4,1003.72,0,0,0,0,0.031319
2023/04/08 03:14:00.002,n,154,4.32,3.24,5.04,20,87.4,1003.72,0,0,0,0,0.031319
2023/04/08 03:15:00.009,n,191,3.96,0.36,5.04,20,87.4,1003.72,0,0,0,0,0.028725
2023/04/08 03:16:00.005,n,148,5.4,5.04,5.76,20,87.5,1003.62,0,0,0,0,0.029602
2023/04/08 03:17:00.011,n,130,3.96,1.44,4.32,20,87.4,1003.62,0,0,0,0,0.029602
2023/04/08 03:18:00.005,n,176,3.6,3.24,4.32,20,87.4,1003.62,0,0,0,0,0.031319
2023/04/08 03:19:00.001,n,156,4.68,3.96,4.68,20,87.4,1003.62,0,0,0,0,0.031319
2023/04/08 03:20:00.001,n,142,3.96,3.6,3.96,19.9,87.4,1003.62,0,0,0,0,0.032196
2023/04/08 03:21:00.001,n,132,5.4,5.04,5.76,19.9,87.4,1003.62,0,0,0,0,0.030479
2023/04/08 03:22:00.009,n,146,5.76,5.76,5.76,19.9,87.4,1003.62,0,0,0,0,0.030479
2023/04/08 03:23:00.009,n,163,3.96,3.6,4.32,19.9,87.5,1003.62,0,0,0,0,0.030479
2023/04/08 03:24:00.002,n,144,2.52,2.16,2.88,19.9,87.5,1003.62,0,0,0,0,0.026131
2023/04/08 03:25:00.006,n,137,3.96,3.6,3.96,19.9,87.5,1003.62,0,0,0,0,0.025253
2023/04/08 03:26:00.010,n,144,4.32,3.96,4.68,19.9,87.5,1003.52,0,0,0,0,0.023537
2023/04/08 03:27:00.011,n,149,5.04,4.68,5.4,19.9,87.5,1003.52,0,0,0,0,0.025253
2023/04/08 03:28:00.001,n,144,3.6,3.24,3.6,19.9,87.5,1003.52,0,0,0,0,0.028725
2023/04/08 03:29:00.001,n,156,5.4,4.68,5.76,19.9,87.4,1003.52,0,0,0,0,0.026131
2023/04/08 03:30:00.001,n,152,7.2,6.84,7.92,19.9,87.5,1003.52,0,0,0,0,0.024376
2023/04/08 03:31:00.004,n,150,5.76,5.4,6.12,19.9,87.5,1003.52,0,0,0,0,0.023537
2023/04/08 03:32:00.002,n,145,5.4,5.4,5.76,19.9,87.5,1003.52,0,0,0,0,0.021744
2023/04/08 03:33:00.007,n,169,2.52,2.52,2.88,19.8,87.5,1003.52,0,0,0,0,0.025253
2023/04/08 03:34:00.015,n,159,5.04,4.32,5.4,19.8,87.4,1003.42,0,0,0,0,0.020905
2023/04/08 03:35:00.007,n,125,6.48,5.76,7.56,19.8,87.5,1003.42,0,0,0,0,0.021744
2023/04/08 03:36:00.012,n,70,1.44,0.72,1.8,19.8,87.5,1003.42,0,0,0,0,0.026131
2023/04/08 03:37:00.002,n,258,1.08,0.36,1.8,19.8,87.5,1003.42,0,0,0,0,0.025253
2023/04/08 03:38:00.002,n,214,3.96,3.6,4.32,19.8,87.5,1003.42,0,0,0,0,0.020905
2023/04/08 03:39:00.005,n,151,1.44,1.08,2.16,19.8,87.5,1003.42,0,0,0,0,0.023537
2023/04/08 03:40:00.003,n,151,4.32,3.96,5.04,19.8,87.6,1003.42,0,0,0,0,0.022659
2023/04/08 03:41:00.008,n,161,6.12,5.76,7.2,19.8,87.6,1003.42,0,0,0,0,0.023537
2023/04/08 03:42:00.010,n,154,6.84,6.12,7.2,19.8,87.7,1003.42,0,0,0,0,0.023537
2023/04/08 03:43:00.008,n,156,5.4,3.6,6.48,19.8,87.7,1003.42,0,0,0,0,0.021744
2023/04/08 03:44:00.020,n,159,8.28,7.92,9,19.8,87.7,1003.42,0,0,0,0,0.020905
2023/04/08 03:45:00.002,n,146,6.12,5.76,6.48,19.8,87.7,1003.42,0,0,0,0,0.022659
2023/04/08 03:46:00.002,n,166,3.6,2.88,3.96,19.8,87.6,1003.42,0,0,0,0,0.022659
2023/04/08 03:47:00.002,n,160,5.04,4.68,5.4,19.8,87.6,1003.42,0,0,0,0,0.020027
2023/04/08 03:48:00.003,n,160,4.32,3.96,5.04,19.8,87.6,1003.42,0,0,0,0,0.01915
2023/04/08 03:49:00.004,n,154,7.2,7.2,7.2,19.8,87.7,1003.42,0,0,0,0,0.020027
2023/04/08 03:50:00.014,n,153,6.84,6.12,6.84,19.8,87.7,1003.42,0,0,0,0,0.022659
2023/04/08 03:51:00.001,n,146,6.12,5.4,6.84,19.8,87.7,1003.42,0,0,0,0,0.027008
2023/04/08 03:52:00.009,n,150,5.4,5.04,5.4,19.7,87.6,1003.42,0,0,0,0,0.029602
2023/04/08 03:53:00.003,n,153,4.32,3.96,5.04,19.7,87.6,1003.42,0,0,0,0,0.029602
2023/04/08 03:54:00.018,n,127,2.52,2.16,2.88,19.7,87.6,1003.42,0,0,0,0,0.027008
2023/04/08 03:55:00.007,n,117,4.32,3.96,4.68,19.7,87.6,1003.42,0,0,0,0,0.027847
2023/04/08 03:56:00.001,n,130,3.96,3.6,3.96,19.7,87.6,1003.42,0,0,0,0,0.024376
2023/04/08 03:57:00.001,n,124,1.8,1.44,2.16,19.7,87.6,1003.52,0,0,0,0,0.028725
2023/04/08 03:58:00.003,n,131,5.04,4.68,5.04,19.7,87.6,1003.52,0,0,0,0,0.027008
2023/04/08 03:59:00.005,n,121,5.04,4.32,5.76,19.7,87.7,1003.42,0,0,0,0,0.027847
2023/04/08 04:00:00.002,n,131,5.76,5.4,6.12,19.7,87.7,1003.42,0,0,0,0,0.024376
2023/04/08 04:01:00.010,n,111,4.68,4.68,4.68,19.7,87.7,1003.42,0,0,0,0,0.024376
2023/04/08 04:02:00.007,n,132,2.52,1.44,2.88,19.7,87.7,1003.52,0,0,0,0,0.025253
2023/04/08 04:03:00.020,n,110,1.8,0.72,2.16,19.7,87.7,1003.42,0,0,0,0,0.024376
2023/04/08 04:04:00.001,n,137,3.96,3.6,4.32,19.7,87.7,1003.42,0,0,0,0,0.021782
