"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/04/05 00:00:00.006,n,212,4.68,4.32,6.12,20.5,81.6,1013.62,0,0,0,0,0.023499
2023/04/05 00:01:00.001,n,130,2.52,1.8,3.96,20.4,81.5,1013.62,0,0,0,0,0.01915
2023/04/05 00:02:00.001,n,197,3.6,3.24,4.32,20.4,81.5,1013.62,0,0,0,0,0.024376
2023/04/05 00:03:00.001,n,107,2.52,0.72,5.04,20.4,81.6,1013.62,0,0,0,0,0.024376
2023/04/05 00:04:00.001,n,77,2.88,0.36,6.12,20.3,81.7,1013.62,0,0,0,0,0.01915
2023/04/05 00:05:00.002,n,355,1.08,0,4.68,20.3,81.7,1013.62,0,0,0,0,0.020027
2023/04/05 00:06:00.002,n,155,1.44,0.36,5.76,20.3,81.8,1013.62,0,0,0,0,0.023499
2023/04/05 00:07:00.001,n,82,1.8,0.36,5.04,20.3,81.8,1013.62,0,0,0,0,0.021744
2023/04/05 00:08:00.002,n,252,1.8,0,5.4,20.3,81.7,1013.62,0,0,0,0,0.024376
2023/04/05 00:09:00.003,n,160,2.88,1.44,3.96,20.3,81.9,1013.62,0,0,0,0,0.023499
2023/04/05 00:10:00.002,n,165,2.88,2.52,3.96,20.3,81.8,1013.62,0,0,0,0,0.020866
2023/04/05 00:11:00.002,n,231,3.6,1.44,4.32,20.3,81.7,1013.62,0,0,0,0,0.018272
2023/04/05 00:12:00.001,n,226,3.6,2.16,4.32,20.3,81.8,1013.52,0,0,0,0,0.020027
2023/04/05 00:13:00.001,n,248,4.32,3.6,5.4,20.3,81.9,1013.52,0,0,0,0,0.018272
2023/04/05 00:14:00.001,n,225,3.6,2.16,4.68,20.3,82.1,1013.52,0,0,0,0,0.021744
2023/04/05 00:15:00.001,n,247,4.32,3.96,4.68,20.3,81.8,1013.52,0,0,0,0,0.017433
2023/04/05 00:16:00.001,n,223,3.6,2.16,3.96,20.3,82,1013.52,0,0,0,0,0.020027
2023/04/05 00:17:00.001,n,249,4.32,1.8,5.04,20.3,81.8,1013.52,0,0,0,0,0.020027
2023/04/05 00:18:00.003,n,252,4.32,3.96,4.68,20.2,81.8,1013.52,0,0,0,0,0.020027
2023/04/05 00:19:00.001,n,175,3.24,2.88,3.96,20.2,82,1013.52,0,0,0,0,0.026093
2023/04/05 00:20:00.001,n,205,3.24,2.16,3.96,20.2,81.9,1013.52,0,0,0,0,0.027809
2023/04/05 00:21:00.003,n,198,1.8,1.8,2.52,20.2,81.9,1013.42,0,0,0,0,0.02346
2023/04/05 00:22:00.005,n,122,3.6,3.24,3.96,20.2,81.9,1013.42,0,0,0,0,0.027809
2023/04/05 00:23:00.006,n,156,2.52,1.08,3.6,20.2,81.9,1013.42,0,0,0,0,0.02697
2023/04/05 00:24:00.007,n,168,3.24,0.36,5.4,20.2,81.9,1013.42,0,0,0,0,0.024338
2023/04/05 00:25:00.009,n,210,1.8,0.72,3.96,20.2,81.9,1013.42,0,0,0,0,0.02697
2023/04/05 00:26:00.011,n,170,2.52,1.44,3.96,20.2,81.9,1013.42,0,0,0,0,0.028687
2023/04/05 00:27:00.014,n,125,4.32,0.72,5.4,20.2,81.9,1013.32,0,0,0,0,0.027809
2023/04/05 00:28:00.001,n,291,1.44,0.72,5.76,20.2,81.9,1013.32,0,0,0,0,0.025253
2023/04/05 00:29:00.002,n,280,1.08,0.72,3.96,20.2,81.8,1013.32,0,0,0,0,0.026093
2023/04/05 00:30:00.002,n,174,0.72,0.36,1.44,20.2,82,1013.32,0,0,0,0,0.028687
2023/04/05 00:31:00.001,n,140,1.44,1.44,1.44,20.2,82,1013.32,0,0,0,0,0.026093
2023/04/05 00:32:00.001,n,155,5.76,2.16,7.56,20.2,82.1,1013.32,0,0,0,0,0.026093
2023/04/05 00:33:00.001,n,160,5.04,1.44,6.84,20.2,82.1,1013.32,0,0,0,0,0.026093
2023/04/05 00:34:00.002,n,155,4.68,2.52,7.92,20.2,82.1,1013.32,0,0,0,0,0.027809
2023/04/05 00:35:00.005,n,153,3.96,2.16,7.92,20.2,82.1,1013.22,0,0,0,0,0.025253
2023/04/05 00:36:00.006,n,150,6.12,5.4,11.16,20.1,82.4,1013.22,0,0,0,0,0.024338
2023/04/05 00:37:00.001,n,159,6.12,4.32,11.52,20.1,82.6,1013.22,0,0,0,0,0.029564
2023/04/05 00:38:00.001,n,163,6.48,3.6,9,20.1,82.6,1013.22,0,0,0,0,0.027809
2023/04/05 00:39:00.001,n,167,4.68,3.96,9,20.1,82.7,1013.22,0,0,0,0,0.026093
2023/04/05 00:40:00.008,n,165,8.28,5.04,10.440002,20.1,83.1,1013.22,0,0,0,0,0.02697
2023/04/05 00:41:00.005,n,161,5.76,5.04,6.12,20.1,83.2,1013.22,0,0,0,0,0.02697
2023/04/05 00:42:00.005,n,143,4.68,3.6,6.12,20.1,83.4,1013.12,0,0,0,0,0.02697
2023/04/05 00:43:00.006,n,148,3.24,2.52,4.32,20.1,83.5,1013.12,0,0,0,0,0.02346
2023/04/05 00:44:00.011,n,174,5.4,3.96,8.64,20,83.6,1013.12,0,0,0,0,0.021744
2023/04/05 00:45:00.012,n,166,5.04,2.52,9.36,20,83.6,1013.12,0,0,0,0,0.020866
2023/04/05 00:46:00.001,n,149,5.76,5.4,6.48,19.9,83.7,1013.12,0,0,0,0,0.021744
2023/04/05 00:47:00.001,n,166,5.76,5.4,6.48,19.9,83.7,1013.12,0,0,0,0,0.019112
2023/04/05 00:48:00.010,n,172,7.56,6.12,12.6,19.8,83.7,1013.12,0,0,0,0,0.024338
2023/04/05 00:49:00.008,n,150,4.32,2.52,8.28,19.8,83.8,1013.12,0,0,0,0,0.024338
2023/04/05 00:50:00.003,n,152,6.84,4.68,13.68,19.8,83.9,1013.12,0,0,0,0,0.027809
2023/04/05 00:51:00.004,n,150,7.2,3.6,11.88,19.7,83.9,1013.12,0,0,0,0,0.031319
2023/04/05 00:52:00.015,n,166,6.12,1.44,11.52,19.7,83.8,1013.12,0,0,0,0,0.033035
2023/04/05 00:53:00.015,n,164,5.76,3.96,10.8,19.7,83.7,1013.12,0,0,0,0,0.034828
2023/04/05 00:54:00.013,n,201,6.12,3.6,8.28,19.6,83.8,1013.12,0,0,0,0,0.039139
2023/04/05 00:55:00.001,n,140,3.96,1.8,5.4,19.6,83.8,1013.22,0,0,0,0,0.036545
2023/04/05 00:56:00.001,n,171,9.36,3.6,11.52,19.6,83.8,1013.22,0,0,0,0,0.037422
2023/04/05 00:57:00.001,n,177,5.4,2.88,6.84,19.6,83.8,1013.22,0,0,0,0,0.041771
2023/04/05 00:58:00.003,n,174,5.76,3.6,9.36,19.6,83.7,1013.22,0,0,0,0,0.04261
2023/04/05 00:59:00.001,n,170,7.56,4.68,10.08,19.6,83.7,1013.22,0,0,0,0,0.045204
2023/04/05 01:00:00.019,n,185,3.6,1.8,6.48,19.6,83.6,1013.22,0,0,0,0,0.022659
2023/04/05 01:01:00.025,n,159,6.12,4.32,10.08,19.6,83.6,1013.12,0,0,0,0,0.025253
2023/04/05 01:02:00.013,n,155,5.04,4.32,5.4,19.6,83.6,1013.12,0,0,0,0,0.030479
2023/04/05 01:03:00.005,n,162,3.6,2.52,7.56,19.6,83.6,1013.12,0,0,0,0,0.032196
2023/04/05 01:04:00.001,n,162,6.84,1.8,11.88,19.6,83.7,1013.02,0,0,0,0,0.036583
2023/04/05 01:05:00.004,n,190,4.68,3.24,7.92,19.6,83.7,1013.02,0,0,0,0,0.033989
2023/04/05 01:06:00.001,n,165,5.4,1.44,6.48,19.6,83.6,1013.02,0,0,0,0,0.035706
2023/04/05 01:07:00.001,n,164,5.76,3.24,9.36,19.6,83.6,1013.02,0,0,0,0,0.033989
2023/04/05 01:08:00.001,n,133,2.52,1.8,2.88,19.6,83.7,1013.02,0,0,0,0,0.039177
2023/04/05 01:09:00.018,n,148,1.8,1.44,2.52,19.6,83.7,1013.02,0,0,0,0,0.035706
2023/04/05 01:10:00.006,n,124,1.8,0.72,5.4,19.6,83.7,1012.92,0,0,0,0,0.036583
2023/04/05 01:11:00.010,n,208,1.08,0.36,4.68,19.6,83.7,1012.92,0,0,0,0,0.043526
2023/04/05 01:12:00.016,n,246,2.16,1.8,3.24,19.6,83.6,1012.92,0,0,0,0,0.043526
2023/04/05 01:13:00.001,n,112,2.16,0.36,3.6,19.6,83.7,1012.92,0,0,0,0,0.044403
2023/04/05 01:14:00.001,n,261,0.36,0.36,0.72,19.6,83.7,1012.82,0,0,0,0,0.043526
2023/04/05 01:15:00.003,n,158,5.76,1.8,7.56,19.6,83.6,1012.82,0,0,0,0,0.044403
2023/04/05 01:16:00.005,n,160,3.24,2.52,3.6,19.6,83.6,1012.82,0,0,0,0,0.047874
2023/04/05 01:17:00.001,n,172,2.88,1.8,4.32,19.6,83.7,1012.82,0,0,0,0,0.046997
2023/04/05 01:18:00.011,n,163,3.24,2.88,3.6,19.6,83.6,1012.82,0,0,0,0,0.043526
2023/04/05 01:19:00.002,n,208,2.88,2.52,3.6,19.6,83.6,1012.82,0,0,0,0,0.047874
2023/04/05 01:20:00.001,n,142,1.8,0.36,7.56,19.6,83.9,1012.82,0,0,0,0,0.048752
2023/04/05 01:21:00.008,n,161,3.24,2.16,3.96,19.6,83.9,1012.82,0,0,0,0,0.050507
2023/04/05 01:22:00.001,n,170,2.88,2.16,3.6,19.6,83.7,1012.82,0,0,0,0,0.04528
2023/04/05 01:23:00.001,n,175,2.88,0.72,6.12,19.6,83.7,1012.82,0,0,0,0,0.021744
2023/04/05 01:24:00.005,n,140,3.6,1.44,4.32,19.5,83.7,1012.82,0,0,0,0,0.026131
2023/04/05 01:25:00.010,n,265,1.44,0.72,3.6,19.5,83.9,1012.82,0,0,0,0,0.027847
2023/04/05 01:26:00.001,n,281,1.8,1.08,4.68,19.6,83.9,1012.72,0,0,0,0,0.02697
2023/04/05 01:27:00.003,n,153,3.6,2.16,5.4,19.6,84,1012.72,0,0,0,0,0.028725
2023/04/05 01:28:00.001,n,117,3.96,1.44,4.68,19.6,83.8,1012.72,0,0,0,0,0.028725
2023/04/05 01:29:00.013,n,207,1.08,0,4.68,19.5,83.8,1012.62,0,0,0,0,0.028725
2023/04/05 01:30:00.014,n,187,0.36,0,0.36,19.5,83.7,1012.62,0,0,0,0,0.030479
2023/04/05 01:31:00.001,n,122,1.8,1.44,2.16,19.5,83.7,1012.62,0,0,0,0,0.033073
2023/04/05 01:32:00.001,n,166,2.52,1.08,6.84,19.5,83.7,1012.62,0,0,0,0,0.032196
2023/04/05 01:33:00.006,n,109,1.8,1.08,2.52,19.5,83.9,1012.62,0,0,0,0,0.033073
2023/04/05 01:34:00.002,n,117,1.8,1.08,2.16,19.5,83.8,1012.62,0,0,0,0,0.029602
2023/04/05 01:35:00.002,n,0,2.16,1.08,4.68,19.5,83.9,1012.62,0,0,0,0,0.033073
2023/04/05 01:36:00.009,n,146,1.08,1.08,1.08,19.5,83.9,1012.62,0,0,0,0,0.031319
2023/04/05 01:37:00.007,n,113,1.08,0.36,1.8,19.5,83.9,1012.62,0,0,0,0,0.035706
2023/04/05 01:38:00.013,n,121,2.88,0.72,6.12,19.5,83.9,1012.62,0,0,0,0,0.031319
2023/04/05 01:39:00.010,n,214,2.16,1.44,3.6,19.4,83.9,1012.52,0,0,0,0,0.033951
2023/04/05 01:40:00.002,n,266,4.32,1.08,5.04,19.4,84.4,1012.62,0,0,0,0,0.040054
2023/04/05 01:41:00.002,n,210,4.68,1.44,6.12,19.6,85.2,1012.52,0,0,0,0,0.031319
2023/04/05 01:42:00.011,n,127,2.88,1.8,3.24,19.6,84.8,1012.52,0,0,0,0,0.033951
2023/04/05 01:43:00.005,n,237,4.32,2.88,6.12,19.6,84.5,1012.52,0,0,0,0,0.034828
2023/04/05 01:44:00.001,n,270,3.6,2.52,5.4,19.7,84.9,1012.52,0,0,0,0,0.034828
2023/04/05 01:45:00.004,n,166,2.88,1.8,3.96,19.6,84.2,1012.52,0,0,0,0,0.034828
2023/04/05 01:46:00.002,n,246,3.96,0.36,5.4,19.6,84.2,1012.52,0,0,0,0,0.0383
2023/04/05 01:47:00.002,n,222,3.6,0.72,5.76,19.6,84.4,1012.52,0,0,0,0,0.035706
2023/04/05 01:48:00.016,n,141,4.32,1.08,6.84,19.5,84.4,1012.52,0,0,0,0,0.037422
2023/04/05 01:49:00.002,n,325,4.32,2.88,8.64,19.6,84.8,1012.52,0,0,0,0,0.0383
2023/04/05 01:50:00.002,n,277,6.84,5.04,7.92,19.6,84.7,1012.52,0,0,0,0,0.0383
2023/04/05 01:51:00.006,n,269,5.76,3.96,8.28,19.6,84.8,1012.52,0,0,0,0,0.036545
2023/04/05 01:52:00.002,n,271,6.48,5.76,7.2,19.6,84.5,1012.52,0,0,0,0,0.040054
2023/04/05 01:53:00.001,n,252,5.76,5.04,6.48,19.6,84.3,1012.52,0,0,0,0,0.0383
2023/04/05 01:54:00.003,n,227,3.96,2.16,5.4,19.5,84.2,1012.52,0,0,0,0,0.036545
2023/04/05 01:55:00.003,n,267,6.12,5.76,6.48,19.5,83.9,1012.52,0,0,0,0,0.040054
2023/04/05 01:56:00.006,n,267,6.12,5.4,7.2,19.4,84.2,1012.52,0,0,0,0,0.036545
2023/04/05 01:57:00.014,n,254,5.04,4.32,5.4,19.4,84.1,1012.52,0,0,0,0,0.036545
2023/04/05 01:58:00.001,n,200,2.88,2.52,3.6,19.4,84.7,1012.52,0,0,0,0,0.034828
2023/04/05 01:59:00.001,n,256,5.04,5.04,5.4,19.4,84.2,1012.52,0,0,0,0,0.033073
2023/04/05 02:00:00.001,n,344,1.44,0.72,3.24,19.4,84.7,1012.52,0,0,0,0,0.035706
2023/04/05 02:01:00.004,n,266,5.4,0.72,7.2,19.5,84.6,1012.52,0,0,0,0,0.036545
2023/04/05 02:02:00.004,n,260,3.6,0.72,4.68,19.5,84.4,1012.52,0,0,0,0,0.0383
2023/04/05 02:03:00.011,n,217,3.24,2.16,4.32,19.4,84.4,1012.52,0,0,0,0,0.039177
2023/04/05 02:04:00.015,n,201,3.24,0.36,5.04,19.4,84.2,1012.52,0,0,0,0,0.035706
2023/04/05 02:05:00.001,n,153,3.24,2.88,3.6,19.4,84.2,1012.52,0,0,0,0,0.042648
2023/04/05 02:06:00.010,n,283,6.48,4.32,7.92,19.4,84.5,1012.52,0,0,0,0,0.040894
2023/04/05 02:07:00.001,n,262,5.04,4.68,5.4,19.4,84.4,1012.52,0,0,0,0,0.037422
2023/04/05 02:08:00.004,n,127,5.04,3.6,6.48,19.4,84.3,1012.52,0,0,0,0,0.034828
2023/04/05 02:09:00.001,n,136,4.32,1.8,5.4,19.3,84.1,1012.52,0,0,0,0,0.039177
2023/04/05 02:10:00.003,n,172,4.68,2.16,6.48,19.3,84.1,1012.52,0,0,0,0,0.035706
2023/04/05 02:11:00.004,n,100,3.6,2.88,4.32,19.3,84.1,1012.52,0,0,0,0,0.037422
2023/04/05 02:12:00.001,n,181,1.44,0.36,5.04,19.3,84.2,1012.52,0,0,0,0,0.040054
2023/04/05 02:13:00.008,n,351,3.24,0.72,6.48,19.3,84.2,1012.52,0,0,0,0,0.036545
2023/04/05 02:14:00.016,n,277,2.52,2.16,2.88,19.3,84.1,1012.52,0,0,0,0,0.040054
2023/04/05 02:15:00.025,n,198,3.6,1.8,4.68,19.3,84.3,1012.52,0,0,0,0,0.033951
2023/04/05 02:16:00.002,n,140,1.8,0.36,4.32,19.3,84.3,1012.52,0,0,0,0,0.040054
2023/04/05 02:17:00.001,n,153,3.24,1.8,3.6,19.3,84.3,1012.52,0,0,0,0,0.037422
2023/04/05 02:18:00.005,n,192,2.88,1.44,3.6,19.3,84.2,1012.52,0,0,0,0,0.036545
2023/04/05 02:19:00.001,n,223,3.24,2.88,3.6,19.3,84.2,1012.52,0,0,0,0,0.0383
2023/04/05 02:20:00.002,n,174,3.96,2.88,5.04,19.3,84.2,1012.52,0,0,0,0,0.035706
2023/04/05 02:21:00.001,n,263,2.16,1.44,3.6,19.3,84.3,1012.52,0,0,0,0,0.0383
2023/04/05 02:22:00.004,n,141,3.24,2.88,3.6,19.3,84.1,1012.52,0,0,0,0,0.0383
2023/04/05 02:23:00.002,n,169,2.52,1.8,3.24,19.2,84.1,1012.52,0,0,0,0,0.0383
2023/04/05 02:24:00.009,n,149,2.88,0.36,6.84,19.2,84.1,1012.42,0,0,0,0,0.035706
2023/04/05 02:25:00.001,n,201,2.52,1.44,4.68,19.2,84.1,1012.42,0,0,0,0,0.034828
2023/04/05 02:26:00.001,n,260,4.68,4.32,5.04,19.2,84.2,1012.42,0,0,0,0,0.036545
2023/04/05 02:27:00.001,n,216,2.88,2.16,3.6,19.3,84.7,1012.42,0,0,0,0,0.040894
2023/04/05 02:28:00.001,n,275,7.2,6.48,7.92,19.3,84.4,1012.42,0,0,0,0,0.040054
2023/04/05 02:29:00.001,n,261,4.68,0.72,6.12,19.3,84.2,1012.42,0,0,0,0,0.037422
2023/04/05 02:30:00.010,n,263,4.68,3.96,5.04,19.3,84.4,1012.42,0,0,0,0,0.041771
2023/04/05 02:31:00.001,n,248,3.6,1.44,4.32,19.3,83.9,1012.32,0,0,0,0,0.0383
2023/04/05 02:32:00.002,n,282,6.84,5.04,7.92,19.3,84.5,1012.32,0,0,0,0,0.043488
2023/04/05 02:33:00.020,n,296,2.52,1.44,3.6,19.3,84.7,1012.32,0,0,0,0,0.040894
2023/04/05 02:34:00.002,n,280,4.32,3.96,4.68,19.4,84.6,1012.32,0,0,0,0,0.04612
2023/04/05 02:35:00.003,n,203,3.24,2.52,3.96,19.4,84,1012.22,0,0,0,0,0.040894
2023/04/05 02:36:00.005,n,159,6.48,6.12,6.48,19.4,84,1012.22,0,0,0,0,0.042648
2023/04/05 02:37:00.002,n,132,3.6,1.8,4.32,19.4,83.9,1012.22,0,0,0,0,0.040894
2023/04/05 02:38:00.003,n,172,4.68,2.88,6.48,19.3,84,1012.22,0,0,0,0,0.040054
2023/04/05 02:39:00.002,n,281,7.92,6.12,9.36,19.3,84.4,1012.22,0,0,0,0,0.044365
2023/04/05 02:40:00.015,n,269,4.68,4.68,4.68,19.4,84,1012.22,0,0,0,0,0.041771
2023/04/05 02:41:00.007,n,236,3.24,2.88,3.6,19.4,83.8,1012.22,0,0,0,0,0.043488
2023/04/05 02:42:00.017,n,191,2.88,1.8,5.04,19.3,83.8,1012.12,0,0,0,0,0.039177
2023/04/05 02:43:00.005,n,172,3.6,1.8,7.56,19.3,83.8,1012.12,0,0,0,0,0.04528
2023/04/05 02:44:00.001,n,319,2.88,2.16,3.96,19.3,84,1012.12,0,0,0,0,0.040894
2023/04/05 02:45:00.004,n,150,3.96,2.88,5.04,19.3,83.8,1012.12,0,0,0,0,0.024338
2023/04/05 02:46:00.007,n,187,3.24,2.16,4.32,19.3,84,1012.12,0,0,0,0,0.028687
2023/04/05 02:47:00.001,n,91,1.44,0.36,6.12,19.3,84.2,1012.12,0,0,0,0,0.030441
2023/04/05 02:48:00.024,n,189,4.68,3.6,7.56,19.4,84.1,1012.12,0,0,0,0,0.031319
2023/04/05 02:49:00.014,n,200,3.6,3.24,4.32,19.4,83.9,1012.12,0,0,0,0,0.028687
2023/04/05 02:50:00.002,n,256,5.4,4.32,6.48,19.4,83.7,1012.12,0,0,0,0,0.02697
2023/04/05 02:51:00.016,n,272,5.04,4.32,5.76,19.3,83.8,1012.12,0,0,0,0,0.028687
2023/04/05 02:52:00.001,n,152,3.6,2.88,4.68,19.4,84.3,1012.02,0,0,0,0,0.030441
2023/04/05 02:53:00.004,n,216,3.6,2.52,4.32,19.4,83.8,1012.02,0,0,0,0,0.027847
2023/04/05 02:54:00.001,n,342,1.08,0,4.32,19.4,83.9,1012.02,0,0,0,0,0.030441
2023/04/05 02:55:00.001,n,252,5.04,2.16,6.48,19.3,83.9,1012.02,0,0,0,0,0.029564
2023/04/05 02:56:00.001,n,72,2.16,1.08,3.96,19.4,84.4,1012.02,0,0,0,0,0.029564
2023/04/05 02:57:00.018,n,249,3.96,0.72,5.4,19.4,83.7,1011.92,0,0,0,0,0.027847
2023/04/05 02:58:00.014,n,264,4.68,4.68,5.4,19.4,83.6,1011.92,0,0,0,0,0.028687
2023/04/05 02:59:00.005,n,245,5.04,4.68,5.4,19.4,83.9,1011.82,0,0,0,0,0.027847
2023/04/05 03:00:00.012,n,249,5.04,4.32,5.4,19.4,83.8,1011.82,0,0,0,0,0.029564
2023/04/05 03:01:00.001,n,269,5.76,3.96,6.84,19.4,83.9,1011.82,0,0,0,0,0.031319
2023/04/05 03:02:00.001,n,224,2.88,2.52,3.6,19.4,83.7,1011.82,0,0,0,0,0.028687
2023/04/05 03:03:00.005,n,274,5.76,5.4,6.12,19.4,84,1011.72,0,0,0,0,0.029564
2023/04/05 03:04:00.001,n,170,2.52,0.72,4.68,19.4,83.7,1011.72,0,0,0,0,0.024338
2023/04/05 03:05:00.012,n,244,4.32,1.44,5.76,19.4,83.7,1011.72,0,0,0,0,0.02697
2023/04/05 03:06:00.007,n,307,3.96,2.88,5.04,19.4,83.8,1011.72,0,0,0,0,0.025253
2023/04/05 03:07:00.003,n,290,5.4,3.6,7.56,19.4,83.8,1011.72,0,0,0,0,0.028687
2023/04/05 03:08:00.010,n,202,1.44,0.72,3.24,19.4,84,1011.72,0,0,0,0,0.029564
2023/04/05 03:09:00.002,n,260,5.76,2.16,7.92,19.4,83.7,1011.72,0,0,0,0,0.024338
2023/04/05 03:10:00.001,n,298,2.88,1.8,3.6,19.4,83.8,1011.72,0,0,0,0,0.02697
2023/04/05 03:11:00.002,n,111,1.8,0.72,3.6,19.4,83.6,1011.72,0,0,0,0,0.026093
2023/04/05 03:12:00.004,n,355,1.08,0.36,1.8,19.4,83.2,1011.62,0,0,0,0,0.027847
2023/04/05 03:13:00.001,n,254,1.8,0.72,4.32,19.3,83,1011.72,0,0,0,0,0.023499
2023/04/05 03:14:00.001,n,42,1.08,0.36,5.4,19.3,82.8,1011.72,0,0,0,0,0.026093
2023/04/05 03:15:00.002,n,114,4.32,2.52,5.4,19.3,82.8,1011.72,0,0,0,0,0.022621
2023/04/05 03:16:00.009,n,165,5.76,2.16,6.48,19.2,82.8,1011.72,0,0,0,0,0.02697
2023/04/05 03:17:00.008,n,136,4.32,2.16,5.4,19.2,82.8,1011.72,0,0,0,0,0.02697
2023/04/05 03:18:00.008,n,250,2.52,1.8,5.4,19.2,83,1011.72,0,0,0,0,0.027847
2023/04/05 03:19:00.001,n,160,3.96,2.16,5.04,19.3,83.2,1011.72,0,0,0,0,0.023499
2023/04/05 03:20:00.002,n,270,5.4,4.68,6.12,19.3,83.7,1011.72,0,0,0,0,0.025253
2023/04/05 03:21:00.001,n,225,1.8,1.08,2.16,19.4,83.5,1011.72,0,0,0,0,0.027847
2023/04/05 03:22:00.001,n,171,0.72,0.36,1.08,19.4,83.2,1011.72,0,0,0,0,0.029564
2023/04/05 03:23:00.005,n,235,2.52,1.8,3.24,19.4,83.5,1011.72,0,0,0,0,0.026093
2023/04/05 03:24:00.004,n,348,3.24,1.8,7.2,19.4,82.9,1011.72,0,0,0,0,0.026093
2023/04/05 03:25:00.001,n,264,5.04,1.08,6.84,19.3,82.6,1011.72,0,0,0,0,0.023499
2023/04/05 03:26:00.007,n,268,7.2,6.84,7.2,19.3,82.7,1011.72,0,0,0,0,0.02697
2023/04/05 03:27:00.016,n,272,6.12,5.76,7.2,19.3,82.8,1011.72,0,0,0,0,0.027847
2023/04/05 03:28:00.001,n,287,4.68,3.24,6.12,19.3,83.2,1011.72,0,0,0,0,0.02697
2023/04/05 03:29:00.004,n,261,8.64,3.6,10.8,19.3,82.7,1011.72,0,0,0,0,0.024338
2023/04/05 03:30:00.006,n,248,7.92,6.84,9.36,19.3,82.3,1011.62,0,0,0,0,0.026093
2023/04/05 03:31:00.004,n,274,5.04,2.16,7.2,19.2,82.4,1011.62,0,0,0,0,0.024338
2023/04/05 03:32:00.009,n,272,8.64,7.92,9.36,19.2,82.3,1011.62,0,0,0,0,0.028687
2023/04/05 03:33:00.015,n,213,2.52,1.44,3.24,19.2,82.5,1011.62,0,0,0,0,0.024338
2023/04/05 03:34:00.016,n,162,4.68,3.24,6.12,19.2,83.2,1011.62,0,0,0,0,0.024338
2023/04/05 03:35:00.002,n,255,5.04,4.68,5.76,19.2,82.6,1011.62,0,0,0,0,0.024338
2023/04/05 03:36:00.009,n,324,1.44,0.72,2.52,19.2,83,1011.62,0,0,0,0,0.027847
2023/04/05 03:37:00.002,n,154,2.52,1.8,6.12,19.2,82.8,1011.72,0,0,0,0,0.022621
2023/04/05 03:38:00.002,n,189,2.88,1.8,6.84,19.2,82.5,1011.62,0,0,0,0,0.019112
2023/04/05 03:39:00.006,n,161,5.4,2.16,7.56,19.2,82.3,1011.62,0,0,0,0,0.022621
2023/04/05 03:40:00.005,n,277,5.04,3.6,6.12,19.1,82.3,1011.62,0,0,0,0,0.020027
2023/04/05 03:41:00.001,n,300,1.8,0.72,3.24,19.1,82.8,1011.62,0,0,0,0,0.023499
2023/04/05 03:42:00.009,n,190,2.88,2.52,3.96,19.2,82.9,1011.62,0,0,0,0,0.020027
2023/04/05 03:43:00.021,n,148,5.04,2.52,6.48,19.2,82.8,1011.62,0,0,0,0,0.020027
2023/04/05 03:44:00.013,n,141,3.96,2.52,4.68,19.2,82.9,1011.62,0,0,0,0,0.020027
2023/04/05 03:45:00.011,n,183,2.88,1.8,3.6,19.2,82.8,1011.62,0,0,0,0,0.020905
2023/04/05 03:46:00.001,n,284,5.4,4.68,6.84,19.2,83.2,1011.52,0,0,0,0,0.020027
2023/04/05 03:47:00.002,n,234,2.88,1.8,4.68,19.2,82.8,1011.52,0,0,0,0,0.017395
2023/04/05 03:48:00.008,n,248,3.96,1.08,5.4,19.2,82.9,1011.52,0,0,0,0,0.016518
2023/04/05 03:49:00.001,n,282,3.96,3.24,5.4,19.2,82.9,1011.52,0,0,0,0,0.017395
2023/04/05 03:50:00.007,n,193,2.16,1.08,3.6,19.2,83.3,1011.42,0,0,0,0,0.020027
2023/04/05 03:51:00.005,n,215,3.24,2.16,3.96,19.2,83,1011.42,0,0,0,0,0.015678
2023/04/05 03:52:00.014,n,256,6.48,6.12,6.84,19.1,82.6,1011.42,0,0,0,0,0.020905
2023/04/05 03:53:00.002,n,113,3.6,2.16,4.32,19.1,83.1,1011.42,0,0,0,0,0.021744
2023/04/05 03:54:00.022,n,265,6.48,5.04,7.92,19.1,83.3,1011.42,0,0,0,0,0.017395
2023/04/05 03:55:00.001,n,226,2.52,1.08,5.4,19.1,83.3,1011.42,0,0,0,0,0.018272
2023/04/05 03:56:00.001,n,253,3.96,2.16,5.04,19.1,82.8,1011.42,0,0,0,0,0.017395
2023/04/05 03:57:00.001,n,203,3.96,1.44,5.04,19.1,83.2,1011.42,0,0,0,0,0.02697
2023/04/05 03:58:00.005,n,295,1.8,0.36,3.6,19.1,83.1,1011.42,0,0,0,0,0.028725
2023/04/05 03:59:00.014,n,166,2.88,1.44,3.96,19.1,83.2,1011.42,0,0,0,0,0.027847
2023/04/05 04:00:00.001,n,211,2.88,1.08,4.32,19.2,83.6,1011.42,0,0,0,0,0.027847
2023/04/05 04:01:00.005,n,269,5.04,4.32,5.4,19.2,83.5,1011.42,0,0,0,0,0.029564
2023/04/05 04:02:00.008,n,187,3.24,1.08,5.4,19.2,83.3,1011.42,0,0,0,0,0.027847
