"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/04/01 00:00:00.005,n,146,1.8,1.44,2.16,22,59,1013.32,0,0,0,0,0.027809
2023/04/01 00:01:00.001,n,172,2.88,0.72,6.84,22,59.1,1013.22,0,0,0,0,0.025215
2023/04/01 00:02:00.001,n,140,6.12,5.04,6.84,22,59.3,1013.22,0,0,0,0,0.02697
2023/04/01 00:03:00.001,n,159,5.04,1.8,7.2,22,59.6,1013.22,0,0,0,0,0.02697
2023/04/01 00:04:00.001,n,204,2.52,1.44,3.6,22,60,1013.22,0,0,0,0,0.022621
2023/04/01 00:05:00.001,n,157,3.96,0.36,9,22,59.9,1013.32,0,0,0,0,0.027809
2023/04/01 00:06:00.001,n,162,5.4,2.88,8.28,22,60,1013.32,0,0,0,0,0.025215
2023/04/01 00:07:00.009,n,145,3.6,2.52,7.92,21.9,60.2,1013.32,0,0,0,0,0.02697
2023/04/01 00:08:00.010,n,164,6.84,2.88,8.64,21.9,60,1013.22,0,0,0,0,0.022621
2023/04/01 00:09:00.012,n,174,6.12,2.88,7.92,21.9,59.5,1013.22,0,0,0,0,0.02346
2023/04/01 00:10:00.001,n,146,5.04,2.52,7.56,21.8,59.5,1013.22,0,0,0,0,0.020866
2023/04/01 00:11:00.002,n,197,4.32,0.72,8.28,21.8,58.5,1013.22,0,0,0,0,0.02346
2023/04/01 00:12:00.002,n,158,8.28,5.04,11.16,21.8,57.5,1013.22,0,0,0,0,0.025215
2023/04/01 00:13:00.004,n,156,9,7.2,12.96,21.8,57.9,1013.12,0,0,0,0,0.022621
2023/04/01 00:14:00.005,n,174,5.4,3.96,9.36,21.8,58.2,1013.12,0,0,0,0,0.020866
2023/04/01 00:15:00.009,n,148,5.4,3.6,9.72,21.8,58.6,1013.12,0,0,0,0,0.020866
2023/04/01 00:16:00.010,n,124,3.24,0.72,6.84,21.7,58.3,1013.12,0,0,0,0,0.01915
2023/04/01 00:17:00.009,n,165,7.2,4.32,9.72,21.7,58.3,1013.12,0,0,0,0,0.02346
2023/04/01 00:18:00.001,n,142,5.4,4.68,5.76,21.7,58.3,1013.12,0,0,0,0,0.016518
2023/04/01 00:19:00.002,n,141,4.68,3.96,5.04,21.7,58.9,1013.12,0,0,0,0,0.020027
2023/04/01 00:20:00.004,n,125,3.24,2.88,4.32,21.6,58.7,1013.12,0,0,0,0,0.020866
2023/04/01 00:21:00.002,n,161,6.48,2.52,7.56,21.6,59,1013.12,0,0,0,0,0.01564
2023/04/01 00:22:00.002,n,159,2.52,1.8,6.48,21.6,58.8,1013.12,0,0,0,0,0.025253
2023/04/01 00:23:00.001,n,151,2.52,2.16,3.24,21.6,59,1013.12,0,0,0,0,0.028725
2023/04/01 00:24:00.002,n,166,3.96,2.52,8.64,21.6,59,1013.12,0,0,0,0,0.027885
2023/04/01 00:25:00.001,n,155,3.96,2.52,7.56,21.6,58.8,1013.02,0,0,0,0,0.029602
2023/04/01 00:26:00.005,n,179,4.68,2.88,7.2,21.6,58.5,1013.02,0,0,0,0,0.033951
2023/04/01 00:27:00.007,n,167,6.12,1.8,9.36,21.6,58.2,1013.02,0,0,0,0,0.030479
2023/04/01 00:28:00.001,n,149,4.32,2.88,6.12,21.6,58.2,1013.02,0,0,0,0,0.030479
2023/04/01 00:29:00.002,n,171,7.92,7.2,8.28,21.6,58,1013.02,0,0,0,0,0.027008
2023/04/01 00:30:00.001,n,308,0.72,0.36,1.08,21.6,59.1,1013.02,0,0,0,0,0.029602
2023/04/01 00:31:00.008,n,168,2.88,1.08,5.4,21.6,58.8,1013.02,0,0,0,0,0.029602
2023/04/01 00:32:00.010,n,119,3.6,2.88,3.96,21.6,58.6,1013.02,0,0,0,0,0.027885
2023/04/01 00:33:00.001,n,154,2.52,1.08,5.76,21.7,58.9,1013.02,0,0,0,0,0.027008
2023/04/01 00:34:00.001,n,319,2.16,1.08,7.56,21.7,59,1013.02,0,0,0,0,0.030479
2023/04/01 00:35:00.003,n,331,0.72,0.36,1.08,21.7,59.1,1013.02,0,0,0,0,0.027885
2023/04/01 00:36:00.006,n,185,3.6,1.08,6.12,21.7,58.9,1013.02,0,0,0,0,0.026093
2023/04/01 00:37:00.001,n,144,4.32,0.72,6.12,21.7,58.5,1013.02,0,0,0,0,0.025253
2023/04/01 00:38:00.001,n,230,1.8,0.72,3.96,21.7,58.6,1013.02,0,0,0,0,0.026093
2023/04/01 00:39:00.001,n,132,4.32,1.8,5.4,21.7,58.6,1013.02,0,0,0,0,0.026093
2023/04/01 00:40:00.001,n,164,6.84,6.48,7.56,21.7,58.6,1013.02,0,0,0,0,0.026093
2023/04/01 00:41:00.008,n,151,3.6,2.52,4.32,21.7,58.8,1013.02,0,0,0,0,0.027885
2023/04/01 00:42:00.010,n,163,4.68,1.8,6.12,21.7,59.6,1013.02,0,0,0,0,0.023499
2023/04/01 00:43:00.013,n,213,2.88,2.16,3.96,21.6,58.6,1013.02,0,0,0,0,0.026093
2023/04/01 00:44:00.001,n,182,2.52,1.8,4.32,21.6,58.6,1013.02,0,0,0,0,0.025253
2023/04/01 00:45:00.002,n,204,1.08,0.36,1.44,21.6,58.4,1013.02,0,0,0,0,0.027008
2023/04/01 00:46:00.001,n,140,3.6,2.52,4.32,21.6,59.4,1013.02,0,0,0,0,0.024376
2023/04/01 00:47:00.001,n,265,2.52,0.36,5.4,21.5,58.2,1013.02,0,0,0,0,0.029602
2023/04/01 00:48:00.001,n,154,3.6,3.24,3.6,21.5,58.1,1013.02,0,0,0,0,0.029602
2023/04/01 00:49:00.001,n,116,2.88,2.52,3.24,21.5,58.1,1013.02,0,0,0,0,0.032234
2023/04/01 00:50:00.001,n,167,5.04,1.44,6.48,21.5,58.2,1013.02,0,0,0,0,0.034828
2023/04/01 00:51:00.012,n,195,0.72,0.36,1.08,21.5,58,1013.02,0,0,0,0,0.039177
2023/04/01 00:52:00.005,n,153,5.04,1.44,7.56,21.5,58.1,1013.02,0,0,0,0,0.040054
2023/04/01 00:53:00.016,n,124,2.16,1.8,2.88,21.5,57.7,1013.02,0,0,0,0,0.039177
2023/04/01 00:54:00.005,n,141,2.16,2.16,2.52,21.5,57.9,1013.02,0,0,0,0,0.046997
2023/04/01 00:55:00.001,n,191,1.8,0.36,4.68,21.5,58.1,1013.02,0,0,0,0,0.04528
2023/04/01 00:56:00.001,n,213,0.72,0.36,1.08,21.5,58.2,1013.02,0,0,0,0,0.047874
2023/04/01 00:57:00.002,n,172,6.84,6.48,7.2,21.5,58.2,1013.02,0,0,0,0,0.052223
2023/04/01 00:58:00.008,n,193,2.16,0.72,5.4,21.5,58.1,1013.02,0,0,0,0,0.050507
2023/04/01 00:59:00.010,n,292,1.08,1.08,1.44,21.5,58.5,1013.02,0,0,0,0,0.021744
2023/04/01 01:00:00.001,n,109,1.44,0.36,3.6,21.5,58.3,1013.02,0,0,0,0,0.028725
2023/04/01 01:01:00.011,n,51,2.88,1.08,5.76,21.5,58.3,1013.02,0,0,0,0,0.032196
2023/04/01 01:02:00.006,n,214,0.36,0,1.08,21.5,58.4,1013.02,0,0,0,0,0.034828
2023/04/01 01:03:00.014,n,193,2.52,1.08,5.4,21.5,58.5,1012.92,0,0,0,0,0.036545
2023/04/01 01:04:00.001,n,134,4.68,0.72,5.76,21.5,58,1012.92,0,0,0,0,0.037422
2023/04/01 01:05:00.001,n,117,2.16,1.44,2.88,21.5,58.6,1012.92,0,0,0,0,0.038261
2023/04/01 01:06:00.001,n,159,2.88,1.08,4.32,21.4,58.8,1012.82,0,0,0,0,0.040054
2023/04/01 01:07:00.001,n,149,5.04,1.08,5.76,21.4,58.6,1012.82,0,0,0,0,0.042648
2023/04/01 01:08:00.010,n,5,1.44,0.36,3.96,21.4,58.3,1012.82,0,0,0,0,0.036545
2023/04/01 01:09:00.005,n,131,3.6,0.72,5.76,21.4,58.3,1012.82,0,0,0,0,0.043488
2023/04/01 01:10:00.013,n,195,2.16,0.72,4.32,21.4,58.9,1012.82,0,0,0,0,0.042648
2023/04/01 01:11:00.010,n,303,1.08,0.72,2.88,21.4,58.8,1012.82,0,0,0,0,0.045242
2023/04/01 01:12:00.005,n,136,3.6,1.8,4.68,21.4,58.9,1012.82,0,0,0,0,0.023499
2023/04/01 01:13:00.015,n,190,3.24,0.72,6.48,21.4,58.8,1012.82,0,0,0,0,0.026093
2023/04/01 01:14:00.002,n,118,3.96,2.16,4.32,21.4,58.7,1012.82,0,0,0,0,0.025253
2023/04/01 01:15:00.001,n,195,2.16,1.08,4.32,21.3,58.8,1012.82,0,0,0,0,0.02697
2023/04/01 01:16:00.006,n,192,3.24,2.52,4.32,21.3,59,1012.82,0,0,0,0,0.029602
2023/04/01 01:17:00.008,n,139,3.96,2.88,5.04,21.3,59,1012.82,0,0,0,0,0.031319
2023/04/01 01:18:00.012,n,175,6.12,2.16,7.56,21.3,58.5,1012.82,0,0,0,0,0.029602
2023/04/01 01:19:00.001,n,216,2.52,1.44,4.68,21.3,58.9,1012.82,0,0,0,0,0.030479
2023/04/01 01:20:00.005,n,278,1.44,0.72,5.76,21.3,59.2,1012.82,0,0,0,0,0.030479
2023/04/01 01:21:00.019,n,213,0.72,0.36,1.08,21.3,58.7,1012.82,0,0,0,0,0.028687
2023/04/01 01:22:00.001,n,352,1.8,0.36,5.4,21.3,59,1012.82,0,0,0,0,0.031319
2023/04/01 01:23:00.002,n,161,3.96,1.8,5.4,21.3,58.2,1012.82,0,0,0,0,0.033913
2023/04/01 01:24:00.010,n,159,2.16,1.08,3.6,21.3,58.2,1012.82,0,0,0,0,0.032196
2023/04/01 01:25:00.014,n,133,3.6,1.8,5.4,21.3,58.3,1012.82,0,0,0,0,0.03479
2023/04/01 01:26:00.005,n,276,2.52,2.16,3.24,21.3,59,1012.82,0,0,0,0,0.035706
2023/04/01 01:27:00.016,n,184,2.88,2.16,3.6,21.3,59.8,1012.82,0,0,0,0,0.036545
2023/04/01 01:28:00.013,n,235,3.24,2.88,3.96,21.3,60.3,1012.72,0,0,0,0,0.033073
2023/04/01 01:29:00.019,n,154,3.24,2.16,4.68,21.2,59,1012.72,0,0,0,0,0.03479
2023/04/01 01:30:00.016,n,140,4.68,2.88,6.12,21.2,59,1012.72,0,0,0,0,0.0383
2023/04/01 01:31:00.001,n,312,1.8,0.72,2.52,21.2,59.1,1012.62,0,0,0,0,0.03479
2023/04/01 01:32:00.004,n,192,2.16,1.44,5.04,21.2,59,1012.62,0,0,0,0,0.0383
2023/04/01 01:33:00.001,n,143,1.8,0.36,5.4,21.2,58.1,1012.62,0,0,0,0,0.03479
2023/04/01 01:34:00.001,n,121,3.24,2.16,4.32,21.1,58.6,1012.62,0,0,0,0,0.036545
2023/04/01 01:35:00.001,n,188,4.32,1.08,6.12,21.1,58.5,1012.52,0,0,0,0,0.035706
2023/04/01 01:36:00.001,n,242,0.72,0,1.44,21.1,58.6,1012.52,0,0,0,0,0.041771
2023/04/01 01:37:00.003,n,253,3.96,0,5.76,21.1,58.8,1012.52,0,0,0,0,0.042648
2023/04/01 01:38:00.015,n,152,4.32,1.08,6.12,21.1,58.8,1012.42,0,0,0,0,0.040016
2023/04/01 01:39:00.013,n,153,2.52,0.36,6.48,21.1,58.9,1012.42,0,0,0,0,0.043488
2023/04/01 01:40:00.002,n,129,2.88,0,5.4,21.1,58,1012.42,0,0,0,0,0.037422
2023/04/01 01:41:00.001,n,114,4.32,1.8,6.48,21.1,59.2,1012.42,0,0,0,0,0.03479
2023/04/01 01:42:00.007,n,159,5.4,2.88,6.48,21.1,58,1012.32,0,0,0,0,0.0383
2023/04/01 01:43:00.001,n,257,4.68,2.16,5.04,21.1,59.4,1012.32,0,0,0,0,0.040894
2023/04/01 01:44:00.008,n,146,2.88,0.36,6.84,21.1,58.4,1012.32,0,0,0,0,0.041771
2023/04/01 01:45:00.010,n,241,2.88,0.72,6.12,21.1,57.8,1012.32,0,0,0,0,0.041771
2023/04/01 01:46:00.013,n,293,2.52,2.52,2.88,21.1,57.8,1012.32,0,0,0,0,0.041771
2023/04/01 01:47:00.002,n,149,3.6,1.8,5.4,21.1,57.8,1012.32,0,0,0,0,0.0383
2023/04/01 01:48:00.007,n,315,3.6,1.08,5.04,21.1,59.2,1012.32,0,0,0,0,0.040894
2023/04/01 01:49:00.001,n,213,2.88,2.52,3.24,21,58.4,1012.32,0,0,0,0,0.037422
2023/04/01 01:50:00.001,n,124,5.04,2.52,5.76,21,58,1012.32,0,0,0,0,0.039139
2023/04/01 01:51:00.006,n,189,2.88,1.8,5.04,21,58,1012.32,0,0,0,0,0.043488
2023/04/01 01:52:00.001,n,129,2.88,2.52,3.24,21,58.6,1012.32,0,0,0,0,0.040894
2023/04/01 01:53:00.001,n,170,3.96,1.08,6.12,21,58,1012.32,0,0,0,0,0.045242
2023/04/01 01:54:00.008,n,345,1.08,0.36,4.32,21,57.9,1012.32,0,0,0,0,0.041771
2023/04/01 01:55:00.012,n,119,1.8,1.08,5.76,21,56.9,1012.32,0,0,0,0,0.040894
2023/04/01 01:56:00.009,n,30,1.08,0.36,4.68,21,58.8,1012.32,0,0,0,0,0.040894
2023/04/01 01:57:00.012,n,186,2.16,0.72,5.4,21,58,1012.32,0,0,0,0,0.044365
2023/04/01 01:58:00.002,n,152,3.6,1.08,6.12,21,58.2,1012.32,0,0,0,0,0.043488
2023/04/01 01:59:00.001,n,159,4.32,2.88,8.64,20.9,56.7,1012.32,0,0,0,0,0.042648
2023/04/01 02:00:00.001,n,272,6.12,2.88,7.56,20.9,56.7,1012.32,0,0,0,0,0.043488
2023/04/01 02:01:00.006,n,170,2.52,1.08,6.12,20.9,56.2,1012.32,0,0,0,0,0.041771
2023/04/01 02:02:00.002,n,207,2.16,0.72,5.76,20.9,57.4,1012.32,0,0,0,0,0.042648
2023/04/01 02:03:00.016,n,163,8.64,3.96,10.440002,20.9,56.3,1012.32,0,0,0,0,0.040016
2023/04/01 02:04:00.014,n,271,5.04,4.68,6.12,20.8,57.6,1012.32,0,0,0,0,0.040016
2023/04/01 02:05:00.017,n,179,3.96,2.16,5.76,20.8,56.5,1012.32,0,0,0,0,0.042648
2023/04/01 02:06:00.006,n,198,4.32,2.88,7.2,20.8,56.1,1012.32,0,0,0,0,0.043488
2023/04/01 02:07:00.001,n,133,3.96,2.16,5.4,20.8,56.4,1012.32,0,0,0,0,0.040894
2023/04/01 02:08:00.001,n,186,2.88,2.52,4.32,20.8,56,1012.32,0,0,0,0,0.042648
2023/04/01 02:09:00.001,n,134,2.88,1.08,3.96,20.7,56.5,1012.32,0,0,0,0,0.042648
2023/04/01 02:10:00.015,n,256,3.6,0.72,5.04,20.8,57.8,1012.22,0,0,0,0,0.039139
2023/04/01 02:11:00.008,n,165,2.52,2.52,3.24,20.8,56.3,1012.22,0,0,0,0,0.040894
2023/04/01 02:12:00.001,n,210,1.8,0.36,4.32,20.8,56.4,1012.22,0,0,0,0,0.041771
2023/04/01 02:13:00.001,n,151,3.6,0.72,5.04,20.8,56.3,1012.22,0,0,0,0,0.044365
2023/04/01 02:14:00.008,n,167,2.52,1.44,4.32,20.8,57.7,1012.32,0,0,0,0,0.035706
2023/04/01 02:15:00.015,n,147,2.52,1.8,3.24,20.8,56.4,1012.32,0,0,0,0,0.041771
2023/04/01 02:16:00.001,n,195,3.96,2.16,6.12,20.8,55.8,1012.32,0,0,0,0,0.039139
2023/04/01 02:17:00.001,n,218,4.32,2.88,5.04,20.7,55.9,1012.32,0,0,0,0,0.040016
2023/04/01 02:18:00.001,n,209,1.44,0.72,4.32,20.7,55.6,1012.22,0,0,0,0,0.041771
2023/04/01 02:19:00.004,n,175,6.84,5.04,9.72,20.7,55.2,1012.22,0,0,0,0,0.036545
2023/04/01 02:20:00.005,n,138,1.44,0.72,4.32,20.7,55,1012.22,0,0,0,0,0.031319
2023/04/01 02:21:00.002,n,196,2.88,1.8,3.6,20.7,55.7,1012.22,0,0,0,0,0.040894
2023/04/01 02:22:00.008,n,130,1.8,0.36,4.68,20.7,57.5,1012.22,0,0,0,0,0.037422
2023/04/01 02:23:00.009,n,308,5.4,4.68,7.2,20.7,55,1012.22,0,0,0,0,0.036545
2023/04/01 02:24:00.013,n,164,3.6,2.16,9.72,20.6,54.6,1012.22,0,0,0,0,0.035706
2023/04/01 02:25:00.001,n,113,2.88,0.72,5.4,20.6,54.1,1012.22,0,0,0,0,0.037422
2023/04/01 02:26:00.001,n,247,7.56,6.12,8.28,20.6,54.2,1012.22,0,0,0,0,0.033073
2023/04/01 02:27:00.001,n,278,0.72,0.36,2.16,20.6,54.3,1012.22,0,0,0,0,0.033073
2023/04/01 02:28:00.003,n,229,3.24,0.72,6.12,20.7,55.4,1012.22,0,0,0,0,0.035706
2023/04/01 02:29:00.009,n,179,10.08,5.4,11.52,20.7,53.8,1012.22,0,0,0,0,0.033913
2023/04/01 02:30:00.001,n,261,3.24,2.52,3.96,20.7,54.4,1012.22,0,0,0,0,0.035706
2023/04/01 02:31:00.016,n,193,3.96,2.16,6.48,20.7,54.2,1012.22,0,0,0,0,0.031319
2023/04/01 02:32:00.005,n,124,3.96,2.16,5.4,20.6,53.9,1012.32,0,0,0,0,0.032196
2023/04/01 02:33:00.011,n,36,3.6,0.72,5.76,20.6,54.2,1012.32,0,0,0,0,0.032196
2023/04/01 02:34:00.001,n,149,3.96,0.72,5.4,20.7,54.5,1012.32,0,0,0,0,0.033073
2023/04/01 02:35:00.002,n,160,3.6,1.44,6.12,20.6,54.5,1012.32,0,0,0,0,0.031319
2023/04/01 02:36:00.001,n,170,3.24,2.52,3.6,20.6,55.2,1012.32,0,0,0,0,0.033073
2023/04/01 02:37:00.004,n,161,3.24,2.16,4.32,20.6,54.9,1012.32,0,0,0,0,0.033073
2023/04/01 02:38:00.009,n,176,1.8,0,5.4,20.6,56.5,1012.32,0,0,0,0,0.035706
2023/04/01 02:39:00.003,n,121,1.08,0.72,1.44,20.6,55.1,1012.32,0,0,0,0,0.030479
2023/04/01 02:40:00.006,n,214,1.08,0.36,4.32,20.6,56.2,1012.22,0,0,0,0,0.032196
2023/04/01 02:41:00.006,n,116,3.96,3.6,4.32,20.6,55.2,1012.22,0,0,0,0,0.033073
2023/04/01 02:42:00.013,n,209,4.32,2.52,5.76,20.6,55.3,1012.22,0,0,0,0,0.030479
2023/04/01 02:43:00.002,n,122,3.96,2.52,5.76,20.5,55.2,1012.12,0,0,0,0,0.030479
2023/04/01 02:44:00.001,n,112,1.8,0.36,5.04,20.5,55.5,1012.12,0,0,0,0,0.031319
2023/04/01 02:45:00.006,n,299,2.88,1.08,4.32,20.5,56.8,1012.12,0,0,0,0,0.033913
2023/04/01 02:46:00.003,n,148,2.88,2.52,3.24,20.5,56.2,1012.12,0,0,0,0,0.03479
2023/04/01 02:47:00.012,n,154,2.52,1.44,6.12,20.5,55.7,1012.02,0,0,0,0,0.031319
2023/04/01 02:48:00.002,n,146,2.88,1.08,4.32,20.5,55.6,1012.02,0,0,0,0,0.033913
2023/04/01 02:49:00.002,n,97,3.96,3.6,5.04,20.5,55.9,1012.02,0,0,0,0,0.029602
2023/04/01 02:50:00.013,n,130,1.08,0.72,1.8,20.5,55.6,1012.02,0,0,0,0,0.029602
2023/04/01 02:51:00.011,n,273,1.8,1.44,2.88,20.5,55.8,1012.02,0,0,0,0,0.033913
2023/04/01 02:52:00.002,n,158,1.44,0.72,6.12,20.5,56.7,1012.02,0,0,0,0,0.028687
2023/04/01 02:53:00.005,n,305,5.4,3.24,7.56,20.5,56.8,1012.02,0,0,0,0,0.032196
2023/04/01 02:54:00.003,n,187,2.88,2.16,6.48,20.4,55.9,1012.02,0,0,0,0,0.030479
2023/04/01 02:55:00.001,n,174,2.52,1.8,3.24,20.4,56.1,1012.02,0,0,0,0,0.029602
2023/04/01 02:56:00.009,n,277,1.8,1.08,2.52,20.4,56.9,1012.02,0,0,0,0,0.032196
2023/04/01 02:57:00.007,n,187,2.16,1.08,3.24,20.4,55.8,1012.02,0,0,0,0,0.02697
2023/04/01 02:58:00.007,n,220,1.8,0.72,4.68,20.4,55.9,1011.92,0,0,0,0,0.029602
2023/04/01 02:59:00.006,n,287,1.44,0.72,3.6,20.4,56.3,1011.92,0,0,0,0,0.02697
2023/04/01 03:00:00.020,n,182,1.8,1.08,4.32,20.4,56.2,1011.82,0,0,0,0,0.031319
2023/04/01 03:01:00.001,n,178,4.68,1.8,7.56,20.4,55.9,1011.82,0,0,0,0,0.029602
2023/04/01 03:02:00.001,n,170,3.6,2.88,7.56,20.4,56,1011.82,0,0,0,0,0.02697
2023/04/01 03:03:00.007,n,182,6.12,3.6,7.56,20.4,56.2,1011.82,0,0,0,0,0.028687
2023/04/01 03:04:00.002,n,187,6.12,3.24,7.92,20.4,56.4,1011.82,0,0,0,0,0.025253
2023/04/01 03:05:00.009,n,169,3.6,1.08,5.4,20.4,57.5,1011.82,0,0,0,0,0.027847
2023/04/01 03:06:00.008,n,140,2.16,1.44,6.12,20.4,57.2,1011.92,0,0,0,0,0.030479
2023/04/01 03:07:00.012,n,151,2.88,2.16,3.6,20.4,56.9,1011.92,0,0,0,0,0.024376
2023/04/01 03:08:00.004,n,159,3.96,1.44,6.12,20.4,57.6,1011.92,0,0,0,0,0.028687
2023/04/01 03:09:00.002,n,199,2.52,1.08,5.04,20.4,57.9,1011.92,0,0,0,0,0.027847
2023/04/01 03:10:00.005,n,157,0.72,0.36,1.08,20.4,58.6,1011.92,0,0,0,0,0.028687
2023/04/01 03:11:00.001,n,269,3.6,3.24,4.68,20.4,58.3,1011.82,0,0,0,0,0.02697
2023/04/01 03:12:00.001,n,86,1.44,0.36,5.04,20.4,58.3,1011.82,0,0,0,0,0.027847
2023/04/01 03:13:00.009,n,257,0.72,0.36,4.32,20.4,58.5,1011.82,0,0,0,0,0.026093
2023/04/01 03:14:00.007,n,86,1.08,0,6.12,20.4,57.9,1011.82,0,0,0,0,0.025253
2023/04/01 03:15:00.004,n,172,3.96,1.08,6.12,20.4,57.8,1011.82,0,0,0,0,0.030479
2023/04/01 03:16:00.006,n,300,1.8,1.08,3.24,20.4,59.6,1011.82,0,0,0,0,0.02697
2023/04/01 03:17:00.024,n,278,1.08,0.36,5.04,20.4,58.5,1011.82,0,0,0,0,0.02697
2023/04/01 03:18:00.009,n,151,2.16,0,6.12,20.4,58.7,1011.82,0,0,0,0,0.027847
2023/04/01 03:19:00.011,n,345,1.44,0.36,5.4,20.5,58.8,1011.82,0,0,0,0,0.022621
2023/04/01 03:20:00.001,n,179,0.72,0.36,1.08,20.5,59.1,1011.82,0,0,0,0,0.025253
2023/04/01 03:21:00.001,n,222,2.88,1.44,4.32,20.5,58.7,1011.82,0,0,0,0,0.026093
2023/04/01 03:22:00.002,n,103,1.08,0.36,1.8,20.5,58.9,1011.82,0,0,0,0,0.030479
2023/04/01 03:23:00.009,n,147,3.24,1.44,6.48,20.5,59.6,1011.82,0,0,0,0,0.023499
2023/04/01 03:24:00.001,n,262,1.44,0.36,4.68,20.5,59.5,1011.82,0,0,0,0,0.025253
2023/04/01 03:25:00.014,n,97,1.44,0,5.76,20.5,59.4,1011.82,0,0,0,0,0.02697
2023/04/01 03:26:00.017,n,256,1.08,0.36,2.16,20.4,59.6,1011.82,0,0,0,0,0.02697
2023/04/01 03:27:00.002,n,196,2.88,0.72,5.4,20.4,59.9,1011.82,0,0,0,0,0.027847
2023/04/01 03:28:00.001,n,209,2.16,1.08,6.12,20.4,61.3,1011.82,0,0,0,0,0.028687
2023/04/01 03:29:00.001,n,197,3.24,2.52,4.32,20.4,60.9,1011.92,0,0,0,0,0.027847
2023/04/01 03:30:00.001,n,240,3.24,2.52,3.96,20.4,61.9,1011.92,0,0,0,0,0.028687
2023/04/01 03:31:00.002,n,267,3.6,2.52,4.32,20.4,62.7,1011.92,0,0,0,0,0.026093
2023/04/01 03:32:00.001,n,294,6.48,5.4,7.56,20.4,62.9,1012.02,0,0,0,0,0.02697
2023/04/01 03:33:00.003,n,139,1.8,1.44,5.76,20.4,62.2,1012.02,0,0,0,0,0.025253
2023/04/01 03:34:00.005,n,294,1.8,0.36,5.04,20.4,62.3,1011.92,0,0,0,0,0.02697
2023/04/01 03:35:00.013,n,153,2.88,1.08,4.32,20.3,62.8,1011.92,0,0,0,0,0.028687
2023/04/01 03:36:00.006,n,172,3.6,1.44,7.56,20.3,62.7,1011.92,0,0,0,0,0.02697
2023/04/01 03:37:00.003,n,35,3.6,1.44,6.48,20.3,62.5,1011.92,0,0,0,0,0.028687
2023/04/01 03:38:00.001,n,348,1.44,0.72,3.96,20.3,62.6,1011.92,0,0,0,0,0.026093
2023/04/01 03:39:00.003,n,17,0.72,0.36,4.68,20.3,63,1011.82,0,0,0,0,0.022621
2023/04/01 03:40:00.006,n,306,1.08,0.72,1.44,20.3,62.9,1011.82,0,0,0,0,0.021744
2023/04/01 03:41:00.006,n,164,6.84,3.96,11.16,20.3,63.1,1011.82,0,0,0,0,0.02697
2023/04/01 03:42:00.009,n,96,1.8,0.36,4.32,20.3,63.4,1011.82,0,0,0,0,0.021744
2023/04/01 03:43:00.009,n,257,1.8,1.08,3.96,20.3,63.4,1011.82,0,0,0,0,0.024376
2023/04/01 03:44:00.008,n,214,2.16,1.8,4.32,20.3,63.5,1011.82,0,0,0,0,0.022621
2023/04/01 03:45:00.017,n,353,5.4,1.44,7.56,20.3,63.8,1011.82,0,0,0,0,0.026093
2023/04/01 03:46:00.002,n,280,2.16,1.44,2.88,20.3,64,1011.92,0,0,0,0,0.026093
2023/04/01 03:47:00.002,n,271,6.48,5.4,7.2,20.3,64.9,1011.92,0,0,0,0,0.026093
2023/04/01 03:48:00.008,n,258,5.04,1.08,5.4,20.3,63.7,1011.92,0,0,0,0,0.022621
2023/04/01 03:49:00.001,n,269,6.12,5.76,6.84,20.2,64.699996,1012.02,0,0,0,0,0.024376
2023/04/01 03:50:00.003,n,282,5.04,4.32,5.76,20.2,65.199996,1011.92,0,0,0,0,0.020027
2023/04/01 03:51:00.003,n,249,4.68,0.72,5.76,20.3,64.6,1011.92,0,0,0,0,0.023499
2023/04/01 03:52:00.010,n,273,5.4,5.04,6.12,20.2,64.199996,1011.92,0,0,0,0,0.024376
2023/04/01 03:53:00.013,n,197,3.24,1.08,4.68,20.2,63.8,1011.92,0,0,0,0,0.01915
2023/04/01 03:54:00.018,n,233,3.24,1.8,3.6,20.1,63.6,1011.92,0,0,0,0,0.022621
2023/04/01 03:55:00.002,n,192,2.88,1.44,3.96,20.1,63.7,1011.92,0,0,0,0,0.020905
2023/04/01 03:56:00.002,n,37,1.44,0.36,4.32,20.1,65.199996,1011.92,0,0,0,0,0.025253
2023/04/01 03:57:00.003,n,77,1.8,0,3.6,20.1,65,1011.92,0,0,0,0,0.021744
2023/04/01 03:58:00.012,n,278,5.4,4.68,6.12,20.1,64.9,1011.92,0,0,0,0,0.022621
2023/04/01 03:59:00.004,n,272,3.6,1.8,5.04,20.1,64.199996,1011.92,0,0,0,0,0.020905
2023/04/01 04:00:00.005,n,143,4.68,3.24,5.76,20.1,63.8,1011.92,0,0,0,0,0.020027
2023/04/01 04:01:00.012,n,215,3.24,0.72,5.04,20.1,63.4,1011.92,0,0,0,0,0.021744
2023/04/01 04:02:00.015,n,179,3.6,2.16,4.68,20.1,64.800004,1011.92,0,0,0,0,0.023499
2023/04/01 04:03:00.016,n,157,3.6,1.44,5.4,20.1,63.7,1011.92,0,0,0,0,0.020027
