"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/04/04 00:00:00.016,n,160,12.96,10.08,15.12,20.9,64.800004,1016.62,0,0,0,0,0.029602
2023/04/04 00:01:00.001,n,185,16.919998,16.2,17.64,20.9,64.699996,1016.62,0,0,0,0,0.027847
2023/04/04 00:02:00.001,n,144,5.4,4.32,7.92,20.9,64.9,1016.62,0,0,0,0,0.02697
2023/04/04 00:03:00.001,n,194,9.36,8.28,11.16,20.9,64.9,1016.62,0,0,0,0,0.026131
2023/04/04 00:04:00.002,n,180,9,3.6,11.52,20.9,65,1016.62,0,0,0,0,0.029602
2023/04/04 00:05:00.002,n,169,10.8,8.28,13.68,20.9,64.9,1016.62,0,0,0,0,0.024376
2023/04/04 00:06:00.009,n,172,7.92,5.4,10.440002,20.9,65,1016.62,0,0,0,0,0.025253
2023/04/04 00:07:00.011,n,179,1.8,0.36,4.68,20.9,64.9,1016.62,0,0,0,0,0.026131
2023/04/04 00:08:00.013,n,184,6.12,3.24,8.64,20.9,65.1,1016.62,0,0,0,0,0.026131
2023/04/04 00:09:00.015,n,172,7.2,4.68,11.88,20.9,64.9,1016.62,0,0,0,0,0.023499
2023/04/04 00:10:00.003,n,176,2.52,1.08,3.6,20.9,65,1016.62,0,0,0,0,0.025253
2023/04/04 00:11:00.001,n,180,7.92,3.24,13.32,20.9,64.9,1016.62,0,0,0,0,0.025253
2023/04/04 00:12:00.001,n,134,3.6,1.08,9.36,20.9,64.9,1016.52,0,0,0,0,0.024376
2023/04/04 00:13:00.001,n,189,7.56,5.4,10.08,20.9,64.800004,1016.52,0,0,0,0,0.023499
2023/04/04 00:14:00.001,n,175,11.88,5.76,15.12,20.9,65.1,1016.52,0,0,0,0,0.027847
2023/04/04 00:15:00.001,n,187,7.92,5.4,10.440002,20.9,65,1016.52,0,0,0,0,0.019188
2023/04/04 00:16:00.005,n,182,6.48,3.6,10.8,20.9,65.1,1016.42,0,0,0,0,0.023499
2023/04/04 00:17:00.008,n,145,5.04,3.96,6.12,20.9,65.199996,1016.42,0,0,0,0,0.023499
2023/04/04 00:18:00.011,n,194,14.4,6.84,16.56,20.9,65.1,1016.42,0,0,0,0,0.023499
2023/04/04 00:19:00.001,n,191,12.6,10.08,15.48,20.9,65.300004,1016.42,0,0,0,0,0.021782
2023/04/04 00:20:00.001,n,191,8.28,6.48,11.16,20.9,65.300004,1016.42,0,0,0,0,0.025253
2023/04/04 00:21:00.001,n,173,10.08,7.2,12.24,20.9,65.199996,1016.32,0,0,0,0,0.027885
2023/04/04 00:22:00.001,n,200,8.28,6.48,10.8,20.9,65.300004,1016.32,0,0,0,0,0.028725
2023/04/04 00:23:00.002,n,179,11.16,7.56,15.12,20.9,65.300004,1016.32,0,0,0,0,0.027008
2023/04/04 00:24:00.001,n,193,12.96,12.24,14.04,20.9,65.199996,1016.32,0,0,0,0,0.027885
2023/04/04 00:25:00.002,n,133,3.6,1.8,6.48,20.9,65.300004,1016.42,0,0,0,0,0.027885
2023/04/04 00:26:00.003,n,174,10.8,7.2,14.76,20.9,65.300004,1016.32,0,0,0,0,0.026131
2023/04/04 00:27:00.004,n,202,9.72,8.28,11.88,20.9,65.5,1016.32,0,0,0,0,0.029602
2023/04/04 00:28:00.001,n,191,11.52,9.72,16.56,20.9,65.4,1016.32,0,0,0,0,0.028725
2023/04/04 00:29:00.001,n,175,12.6,9.36,16.919998,20.9,65.5,1016.42,0,0,0,0,0.025253
2023/04/04 00:30:00.001,n,177,13.68,10.440002,16.56,20.8,65.4,1016.42,0,0,0,0,0.026131
2023/04/04 00:31:00.001,n,149,6.84,5.04,7.92,20.8,65.5,1016.42,0,0,0,0,0.026131
2023/04/04 00:32:00.001,n,206,9,2.52,12.24,20.8,65.5,1016.42,0,0,0,0,0.027008
2023/04/04 00:33:00.002,n,174,4.32,2.52,7.2,20.8,65.5,1016.42,0,0,0,0,0.022659
2023/04/04 00:34:00.004,n,166,9,5.76,13.32,20.8,65.6,1016.42,0,0,0,0,0.025253
2023/04/04 00:35:00.005,n,331,6.84,4.68,10.440002,20.8,66.300004,1016.42,0,0,0,0,0.024376
2023/04/04 00:36:00.006,n,163,9.36,2.16,13.32,20.8,65.4,1016.42,0,0,0,0,0.027008
2023/04/04 00:37:00.001,n,151,5.4,2.16,7.56,20.8,65.6,1016.42,0,0,0,0,0.026131
2023/04/04 00:38:00.001,n,165,3.24,1.08,6.12,20.9,66.199996,1016.42,0,0,0,0,0.026131
2023/04/04 00:39:00.001,n,155,3.6,1.08,7.56,20.9,65.9,1016.32,0,0,0,0,0.026131
2023/04/04 00:40:00.001,n,248,4.32,4.32,5.04,20.9,65.9,1016.42,0,0,0,0,0.024376
2023/04/04 00:41:00.004,n,157,5.4,3.6,9.72,20.9,65.6,1016.32,0,0,0,0,0.023499
2023/04/04 00:42:00.004,n,110,1.44,0.36,6.84,20.9,66.5,1016.32,0,0,0,0,0.029602
2023/04/04 00:43:00.006,n,219,3.6,2.16,4.68,20.9,65.9,1016.32,0,0,0,0,0.026131
2023/04/04 00:44:00.008,n,285,3.24,2.88,3.96,20.9,66.800004,1016.32,0,0,0,0,0.021782
2023/04/04 00:45:00.010,n,245,1.8,1.08,3.6,20.9,66.6,1016.22,0,0,0,0,0.025253
2023/04/04 00:46:00.004,n,132,3.24,2.16,3.6,20.9,66.4,1016.22,0,0,0,0,0.021782
2023/04/04 00:47:00.001,n,278,3.6,1.8,5.76,20.9,66.699996,1016.22,0,0,0,0,0.021782
2023/04/04 00:48:00.001,n,165,15.84,12.24,19.44,20.9,65.699996,1016.22,0,0,0,0,0.027008
2023/04/04 00:49:00.003,n,205,8.28,3.6,10.08,20.9,65.699996,1016.22,0,0,0,0,0.026131
2023/04/04 00:50:00.001,n,176,9,5.4,11.88,20.8,66,1016.22,0,0,0,0,0.029602
2023/04/04 00:51:00.012,n,302,2.88,2.52,3.24,20.8,66,1016.22,0,0,0,0,0.033951
2023/04/04 00:52:00.001,n,170,2.16,0.72,5.4,20.8,66.6,1016.22,0,0,0,0,0.040894
2023/04/04 00:53:00.022,n,122,2.16,1.08,3.24,20.8,66.5,1016.22,0,0,0,0,0.03746
2023/04/04 00:54:00.012,n,192,7.92,6.48,10.8,20.8,66.4,1016.22,0,0,0,0,0.041771
2023/04/04 00:55:00.001,n,159,7.56,5.4,12.6,20.8,66.300004,1016.22,0,0,0,0,0.043526
2023/04/04 00:56:00.002,n,174,6.84,4.32,11.88,20.7,66.4,1016.22,0,0,0,0,0.04528
2023/04/04 00:57:00.001,n,172,7.56,5.04,8.64,20.7,66.6,1016.22,0,0,0,0,0.026093
2023/04/04 00:58:00.006,n,179,10.08,6.84,14.4,20.7,66.6,1016.22,0,0,0,0,0.027809
2023/04/04 00:59:00.001,n,163,5.76,3.6,8.28,20.7,66.800004,1016.22,0,0,0,0,0.03479
2023/04/04 01:00:00.008,n,181,5.4,3.24,8.28,20.7,67,1016.22,0,0,0,0,0.03479
2023/04/04 01:01:00.012,n,186,6.12,3.24,7.92,20.7,67.6,1016.22,0.01,0.4,0,0,0.036545
2023/04/04 01:02:00.006,n,126,5.4,3.24,6.84,20.7,68,1016.22,0.01,0,0,0,0.038261
2023/04/04 01:03:00.008,n,261,4.32,0.72,6.48,20.7,68.8,1016.22,0.01,0,0,0,0.037384
2023/04/04 01:04:00.002,n,267,5.4,4.32,5.76,20.8,68.2,1016.22,0.01,0,0,0,0.038261
2023/04/04 01:05:00.004,n,186,2.52,1.44,4.32,20.7,68.6,1016.22,0.01,0,0,0,0.038261
2023/04/04 01:06:00.001,n,164,9,5.04,11.88,20.7,67.2,1016.22,0.01,0,0,0,0.040016
2023/04/04 01:07:00.002,n,179,3.24,2.88,3.6,20.7,68.2,1016.22,0.01,0,0,0,0.039139
2023/04/04 01:08:00.010,n,188,2.88,2.52,3.6,20.7,69.3,1016.22,0.01,0,0,0,0.04261
2023/04/04 01:09:00.009,n,276,6.12,1.8,7.56,20.7,68.7,1016.22,0.01,0,0,0,0.044365
2023/04/04 01:10:00.016,n,156,6.84,3.96,10.08,20.7,68.2,1016.22,0.01,0,0,0,0.04261
2023/04/04 01:11:00.001,n,244,0.72,0.36,1.8,20.6,67.7,1016.22,0.01,0,0,0,0.045242
2023/04/04 01:12:00.023,n,153,4.68,2.52,6.48,20.6,68.2,1016.22,0.01,0,0,0,0.045242
2023/04/04 01:13:00.001,n,197,2.52,1.44,4.32,20.6,68.2,1016.22,0.01,0,0,0,0.024338
2023/04/04 01:14:00.001,n,283,5.04,3.96,6.12,20.6,69.2,1016.22,0.01,0,0,0,0.028687
2023/04/04 01:15:00.001,n,198,2.52,2.52,2.88,20.6,68.4,1016.22,0.01,0,0,0,0.029564
2023/04/04 01:16:00.001,n,234,2.88,2.52,5.04,20.6,70.4,1016.22,0.01,0,0,0,0.033913
2023/04/04 01:17:00.007,n,190,7.2,5.4,8.64,20.6,68.4,1016.22,0.01,0,0,0,0.032196
2023/04/04 01:18:00.001,n,227,3.96,3.24,5.04,20.6,68.2,1016.22,0.01,0,0,0,0.033035
2023/04/04 01:19:00.002,n,94,2.52,1.44,2.88,20.5,68.2,1016.22,0.01,0,0,0,0.031319
2023/04/04 01:20:00.001,n,171,3.24,2.16,4.68,20.5,68.2,1016.22,0.01,0,0,0,0.033913
2023/04/04 01:21:00.017,n,148,5.4,2.16,6.12,20.5,68.7,1016.22,0.01,0,0,0,0.033035
2023/04/04 01:22:00.001,n,188,2.16,0,5.4,20.5,68.5,1016.22,0.01,0,0,0,0.032196
2023/04/04 01:23:00.006,n,169,3.6,1.08,5.76,20.5,68.9,1016.22,0.01,0,0,0,0.035629
2023/04/04 01:24:00.004,n,116,1.8,0.72,6.12,20.5,69.2,1016.22,0.01,0,0,0,0.036545
2023/04/04 01:25:00.003,n,278,6.48,5.4,7.2,20.5,68.6,1016.22,0.01,0,0,0,0.037422
2023/04/04 01:26:00.004,n,173,6.48,3.96,11.52,20.6,68.6,1016.22,0.01,0,0,0,0.040016
2023/04/04 01:27:00.003,n,190,6.48,3.6,9.72,20.5,68.5,1016.22,0.01,0,0,0,0.038261
2023/04/04 01:28:00.007,n,147,4.68,3.24,6.84,20.5,69.3,1016.22,0.01,0,0,0,0.036545
2023/04/04 01:29:00.012,n,129,3.6,2.16,4.32,20.6,68.9,1016.22,0.01,0,0,0,0.041771
2023/04/04 01:30:00.012,n,140,3.24,0.72,5.4,20.6,68.8,1016.22,0.01,0,0,0,0.040855
2023/04/04 01:31:00.002,n,214,4.32,2.52,5.4,20.6,68.7,1016.22,0.01,0,0,0,0.040855
2023/04/04 01:32:00.001,n,289,2.52,1.44,2.88,20.6,68.9,1016.22,0.01,0,0,0,0.040016
2023/04/04 01:33:00.002,n,174,3.96,2.88,5.04,20.6,68.5,1016.22,0.01,0,0,0,0.040016
2023/04/04 01:34:00.002,n,145,3.24,1.08,5.4,20.6,68.7,1016.22,0.01,0,0,0,0.041771
2023/04/04 01:35:00.001,n,190,3.6,2.16,6.48,20.6,68.4,1016.22,0.01,0,0,0,0.043488
2023/04/04 01:36:00.005,n,170,2.88,1.8,3.96,20.5,68.7,1016.22,0.01,0,0,0,0.042648
2023/04/04 01:37:00.014,n,338,4.68,3.24,10.08,20.6,70.2,1016.12,0.01,0,0,0,0.042648
2023/04/04 01:38:00.003,n,181,6.12,4.32,9.36,20.6,68.8,1016.12,0.01,0,0,0,0.046082
2023/04/04 01:39:00.016,n,281,3.24,0.72,6.12,20.6,68.6,1016.12,0.01,0,0,0,0.045242
2023/04/04 01:40:00.004,n,242,4.32,3.96,5.04,20.6,69.6,1016.02,0.01,0,0,0,0.047836
2023/04/04 01:41:00.001,n,270,5.4,4.68,5.76,20.6,70,1016.02,0.01,0,0,0,0.048714
2023/04/04 01:42:00.001,n,244,4.32,1.8,5.76,20.6,69.5,1016.02,0.01,0,0,0,0.047836
2023/04/04 01:43:00.001,n,123,3.6,2.88,8.28,20.6,69.1,1015.92,0.01,0,0,0,0.046997
2023/04/04 01:44:00.008,n,234,3.96,1.8,6.12,20.5,69.4,1015.92,0.01,0,0,0,0.049591
2023/04/04 01:45:00.020,n,151,5.4,2.88,6.84,20.5,69.8,1015.92,0.01,0,0,0,0.046082
2023/04/04 01:46:00.002,n,279,7.56,6.48,8.64,20.5,69.2,1015.92,0.01,0,0,0,0.025215
2023/04/04 01:47:00.007,n,229,2.52,1.8,3.96,20.5,69.4,1015.92,0.01,0,0,0,0.031281
2023/04/04 01:48:00.004,n,248,5.04,1.8,5.76,20.5,70.2,1015.92,0.01,0,0,0,0.036507
2023/04/04 01:49:00.001,n,303,6.48,5.4,7.56,20.5,69.9,1015.82,0.01,0,0,0,0.029564
2023/04/04 01:50:00.008,n,281,1.44,0.72,5.4,20.5,69.7,1015.82,0.01,0,0,0,0.031281
2023/04/04 01:51:00.006,n,13,2.88,1.8,4.32,20.5,69.2,1015.82,0.01,0,0,0,0.030403
2023/04/04 01:52:00.001,n,238,2.52,1.8,3.96,20.5,70,1015.82,0.01,0,0,0,0.026054
2023/04/04 01:53:00.011,n,275,4.32,3.24,4.32,20.5,68.8,1015.82,0.01,0,0,0,0.032158
2023/04/04 01:54:00.003,n,270,3.24,2.88,3.6,20.5,70.4,1015.82,0.01,0,0,0,0.031281
2023/04/04 01:55:00.016,n,276,4.68,4.32,5.4,20.5,70.3,1015.82,0.01,0,0,0,0.029564
2023/04/04 01:56:00.013,n,271,5.04,3.96,6.12,20.5,70.6,1015.82,0.01,0,0,0,0.028687
2023/04/04 01:57:00.018,n,177,2.88,2.16,3.6,20.5,70.1,1015.72,0.01,0,0,0,0.030403
2023/04/04 01:58:00.002,n,145,2.52,1.08,3.6,20.5,69.4,1015.72,0.01,0,0,0,0.033913
2023/04/04 01:59:00.007,n,193,3.6,2.52,5.04,20.5,70.3,1015.72,0.01,0,0,0,0.033035
2023/04/04 02:00:00.001,n,333,2.16,0.72,4.32,20.5,70.4,1015.72,0.01,0,0,0,0.033035
2023/04/04 02:01:00.016,n,129,4.68,1.8,5.4,20.5,70,1015.62,0.01,0,0,0,0.03479
2023/04/04 02:02:00.009,n,146,3.24,0.72,5.76,20.5,69.6,1015.72,0.01,0,0,0,0.033913
2023/04/04 02:03:00.019,n,170,4.68,2.52,8.64,20.4,69.5,1015.72,0.01,0,0,0,0.033913
2023/04/04 02:04:00.013,n,175,3.6,1.8,6.84,20.4,69.7,1015.62,0.01,0,0,0,0.033035
2023/04/04 02:05:00.006,n,193,2.88,2.16,4.32,20.4,69.8,1015.62,0.01,0,0,0,0.032158
2023/04/04 02:06:00.005,n,117,2.52,2.16,2.88,20.4,69.7,1015.62,0.01,0,0,0,0.033913
2023/04/04 02:07:00.002,n,134,6.12,4.32,6.84,20.4,70.1,1015.62,0.01,0,0,0,0.033913
2023/04/04 02:08:00.004,n,259,2.88,2.52,3.24,20.4,70.1,1015.62,0.01,0,0,0,0.032158
2023/04/04 02:09:00.001,n,171,4.68,3.24,8.64,20.4,70,1015.62,0.01,0,0,0,0.033913
2023/04/04 02:10:00.005,n,149,6.84,6.12,7.56,20.4,69.8,1015.62,0.01,0,0,0,0.033913
2023/04/04 02:11:00.014,n,189,3.6,1.08,8.64,20.3,69.7,1015.62,0.01,0,0,0,0.033035
2023/04/04 02:12:00.012,n,173,9.72,6.84,14.4,20.3,69.7,1015.62,0.01,0,0,0,0.035629
2023/04/04 02:13:00.004,n,169,11.88,11.52,12.96,20.3,69.6,1015.52,0.01,0,0,0,0.031281
2023/04/04 02:14:00.014,n,161,6.84,5.4,11.16,20.3,69.8,1015.52,0.01,0,0,0,0.035629
2023/04/04 02:15:00.006,n,142,4.68,4.32,5.04,20.3,70.2,1015.52,0.01,0,0,0,0.033913
2023/04/04 02:16:00.001,n,206,2.52,0.36,6.48,20.3,70.5,1015.52,0.01,0,0,0,0.03479
2023/04/04 02:17:00.002,n,154,4.68,3.24,7.92,20.2,70.6,1015.52,0.01,0,0,0,0.033035
2023/04/04 02:18:00.001,n,173,6.12,4.68,9.72,20.2,70.7,1015.52,0.01,0,0,0,0.033035
2023/04/04 02:19:00.007,n,154,2.88,1.08,7.2,20.2,71,1015.42,0.01,0,0,0,0.030403
2023/04/04 02:20:00.002,n,184,3.24,2.52,5.04,20.2,71.2,1015.42,0.01,0,0,0,0.033913
2023/04/04 02:21:00.001,n,188,4.32,3.6,8.28,20.2,71.1,1015.42,0.01,0,0,0,0.029564
2023/04/04 02:22:00.001,n,145,2.52,0.72,4.32,20.1,71.3,1015.42,0.01,0,0,0,0.029564
2023/04/04 02:23:00.006,n,206,3.24,2.52,4.68,20.1,71.4,1015.42,0.01,0,0,0,0.031281
2023/04/04 02:24:00.005,n,175,6.48,3.24,8.64,20.1,71.5,1015.42,0.01,0,0,0,0.03479
2023/04/04 02:25:00.004,n,168,11.88,7.56,12.96,20.1,71.2,1015.32,0.01,0,0,0,0.032158
2023/04/04 02:26:00.015,n,275,5.4,4.68,5.76,20.1,71.4,1015.32,0.01,0,0,0,0.031281
2023/04/04 02:27:00.001,n,184,1.44,0.36,5.04,20.1,71.6,1015.32,0.01,0,0,0,0.029564
2023/04/04 02:28:00.010,n,209,4.68,2.16,6.84,20.1,71.5,1015.32,0.01,0,0,0,0.031281
2023/04/04 02:29:00.006,n,164,2.16,1.8,2.88,20.1,71.5,1015.32,0.01,0,0,0,0.032158
2023/04/04 02:30:00.005,n,356,0.72,0.36,1.44,20.1,71.9,1015.32,0.01,0,0,0,0.029564
2023/04/04 02:31:00.023,n,179,3.96,2.52,7.92,20.1,71.7,1015.32,0.01,0,0,0,0.031281
2023/04/04 02:32:00.006,n,169,4.32,2.16,7.2,20.1,71.4,1015.32,0.01,0,0,0,0.030403
2023/04/04 02:33:00.007,n,161,1.8,0.36,5.76,20.1,71.7,1015.32,0.01,0,0,0,0.031281
2023/04/04 02:34:00.001,n,171,3.6,1.44,7.56,20.1,71.6,1015.22,0.01,0,0,0,0.031281
2023/04/04 02:35:00.002,n,172,4.68,3.96,7.92,20.1,71.8,1015.22,0.01,0,0,0,0.030403
2023/04/04 02:36:00.001,n,162,6.84,3.24,9.72,20.1,71.8,1015.22,0.01,0,0,0,0.029564
2023/04/04 02:37:00.005,n,180,8.28,5.04,9.72,20.1,71.8,1015.12,0.01,0,0,0,0.027809
2023/04/04 02:38:00.012,n,229,2.16,1.44,2.88,20.1,72.3,1015.12,0.01,0,0,0,0.030403
2023/04/04 02:39:00.002,n,176,4.68,2.16,8.28,20.1,72.1,1015.12,0.01,0,0,0,0.032158
2023/04/04 02:40:00.004,n,128,2.88,0.72,5.76,20.1,72,1015.12,0.01,0,0,0,0.032158
2023/04/04 02:41:00.006,n,161,3.24,1.8,4.68,20.1,72,1015.12,0.01,0,0,0,0.02697
2023/04/04 02:42:00.017,n,167,5.4,3.96,7.92,20.1,72.1,1015.12,0.01,0,0,0,0.024338
2023/04/04 02:43:00.001,n,164,7.2,2.88,10.08,20.1,71.5,1015.12,0.01,0,0,0,0.027809
2023/04/04 02:44:00.001,n,128,4.68,3.6,5.4,20.1,71.8,1015.12,0.01,0,0,0,0.029564
2023/04/04 02:45:00.008,n,159,4.32,3.6,9,20,72,1015.12,0.01,0,0,0,0.028687
2023/04/04 02:46:00.005,n,141,4.68,4.32,5.4,20,71.8,1015.12,0.01,0,0,0,0.031281
2023/04/04 02:47:00.004,n,166,10.08,7.2,13.68,20,71.9,1015.12,0.01,0,0,0,0.031281
2023/04/04 02:48:00.009,n,173,9.36,5.76,11.52,20,71.8,1015.02,0.01,0,0,0,0.028687
2023/04/04 02:49:00.002,n,174,8.28,4.68,12.24,20,71.8,1015.02,0.01,0,0,0,0.029564
2023/04/04 02:50:00.015,n,180,9.72,6.84,11.16,20,71.7,1014.92,0.01,0,0,0,0.028687
2023/04/04 02:51:00.005,n,233,4.32,3.96,4.68,20,71.9,1014.92,0.01,0,0,0,0.036507
2023/04/04 02:52:00.002,n,169,6.84,5.76,7.92,19.9,71.8,1014.92,0.01,0,0,0,0.033035
2023/04/04 02:53:00.007,n,203,7.2,6.12,11.16,19.9,72,1014.82,0.01,0,0,0,0.033035
2023/04/04 02:54:00.001,n,176,5.04,1.08,8.28,19.9,72.2,1014.82,0.01,0,0,0,0.032158
2023/04/04 02:55:00.019,n,164,1.8,0,5.4,20,72.5,1014.82,0.01,0,0,0,0.030403
2023/04/04 02:56:00.006,n,152,4.68,3.96,5.4,20,72.1,1014.82,0.01,0,0,0,0.030403
2023/04/04 02:57:00.001,n,160,6.84,5.76,11.16,20,72,1014.82,0.01,0,0,0,0.028687
2023/04/04 02:58:00.011,n,309,3.96,2.88,4.32,20,72.7,1014.82,0.01,0,0,0,0.027809
2023/04/04 02:59:00.018,n,249,2.52,0.36,4.32,20,72.8,1014.82,0.01,0,0,0,0.028687
2023/04/04 03:00:00.010,n,216,2.88,1.8,3.6,20,72.3,1014.82,0.01,0,0,0,0.029564
2023/04/04 03:01:00.002,n,220,3.24,0.36,6.48,20,73.3,1014.82,0.01,0,0,0,0.028687
2023/04/04 03:02:00.005,n,276,3.96,2.88,4.32,20,72.2,1014.82,0.01,0,0,0,0.029564
2023/04/04 03:03:00.006,n,173,2.16,0.72,5.04,20,72.2,1014.82,0.01,0,0,0,0.032158
2023/04/04 03:04:00.002,n,282,2.16,1.08,3.24,20,72.4,1014.82,0.01,0,0,0,0.028687
2023/04/04 03:05:00.002,n,139,4.32,3.6,4.68,19.9,72.2,1014.82,0.01,0,0,0,0.031281
2023/04/04 03:06:00.009,n,199,3.6,2.52,5.04,19.9,72.2,1014.82,0.01,0,0,0,0.030403
2023/04/04 03:07:00.005,n,171,6.84,3.24,9,19.9,72.2,1014.82,0.01,0,0,0,0.029564
2023/04/04 03:08:00.010,n,124,2.52,1.08,5.76,19.9,72.1,1014.82,0.01,0,0,0,0.028687
2023/04/04 03:09:00.018,n,293,2.88,1.44,4.32,19.9,73.3,1014.82,0.01,0,0,0,0.025215
2023/04/04 03:10:00.002,n,225,1.8,0.72,5.76,19.9,72.6,1014.82,0.01,0,0,0,0.026054
2023/04/04 03:11:00.001,n,164,4.32,1.8,6.12,19.9,72.5,1014.82,0.01,0,0,0,0.02697
2023/04/04 03:12:00.013,n,286,1.44,0.72,3.96,19.9,72.8,1014.82,0.01,0,0,0,0.02697
2023/04/04 03:13:00.001,n,37,0.72,0.36,1.08,19.9,72.9,1014.82,0.01,0,0,0,0.027809
2023/04/04 03:14:00.002,n,184,3.24,0.72,6.84,19.9,72.5,1014.82,0.01,0,0,0,0.027809
2023/04/04 03:15:00.002,n,170,9.36,5.76,12.24,19.9,72.3,1014.82,0.01,0,0,0,0.026054
2023/04/04 03:16:00.008,n,128,3.96,2.52,5.04,19.9,72.3,1014.82,0.01,0,0,0,0.027809
2023/04/04 03:17:00.004,n,322,3.6,1.8,5.4,19.9,72.7,1014.82,0.01,0,0,0,0.028687
2023/04/04 03:18:00.009,n,229,3.6,2.16,4.68,19.9,72.9,1014.82,0.01,0,0,0,0.025215
2023/04/04 03:19:00.004,n,324,3.24,0.72,7.92,19.9,72.8,1014.92,0.01,0,0,0,0.027809
2023/04/04 03:20:00.001,n,282,5.04,4.32,5.76,19.9,73.2,1014.92,0.01,0,0,0,0.028687
2023/04/04 03:21:00.001,n,212,1.44,0.36,4.32,19.9,73.5,1014.92,0.01,0,0,0,0.029564
2023/04/04 03:22:00.001,n,288,2.16,1.8,2.52,19.9,72.7,1014.92,0.01,0,0,0,0.022621
2023/04/04 03:23:00.009,n,256,5.4,5.04,6.12,19.9,72.6,1014.92,0.01,0,0,0,0.026054
2023/04/04 03:24:00.001,n,181,3.6,2.52,5.4,19.8,72.8,1014.92,0.01,0,0,0,0.022621
2023/04/04 03:25:00.018,n,217,4.32,3.6,5.04,19.8,72.9,1014.92,0.01,0,0,0,0.025215
2023/04/04 03:26:00.017,n,226,2.88,0.72,4.32,19.8,73.2,1014.92,0.01,0,0,0,0.024338
2023/04/04 03:27:00.009,n,254,3.96,2.88,4.32,19.9,73.3,1014.92,0.01,0,0,0,0.022621
2023/04/04 03:28:00.007,n,231,1.08,0.36,5.4,19.9,73.5,1014.92,0.01,0,0,0,0.020828
2023/04/04 03:29:00.001,n,164,5.76,4.32,10.440002,19.9,73,1014.92,0.01,0,0,0,0.026054
2023/04/04 03:30:00.002,n,113,3.6,1.08,6.12,19.8,72.7,1014.92,0.01,0,0,0,0.024338
2023/04/04 03:31:00.008,n,217,2.52,0.72,5.04,19.8,72.6,1014.92,0.01,0,0,0,0.024338
2023/04/04 03:32:00.006,n,191,7.92,6.48,11.52,19.8,72.8,1014.92,0.01,0,0,0,0.025215
2023/04/04 03:33:00.008,n,282,4.32,2.88,5.76,19.8,73.5,1014.92,0.01,0,0,0,0.026054
2023/04/04 03:34:00.009,n,173,5.4,3.6,6.48,19.8,73,1014.92,0.01,0,0,0,0.025215
2023/04/04 03:35:00.011,n,210,5.04,2.16,6.84,19.8,72.7,1014.92,0.01,0,0,0,0.024338
2023/04/04 03:36:00.007,n,169,4.32,1.44,6.48,19.8,72.7,1014.92,0.01,0,0,0,0.022621
2023/04/04 03:37:00.004,n,176,4.68,2.88,7.56,19.8,72.8,1014.92,0.01,0,0,0,0.026054
2023/04/04 03:38:00.003,n,214,7.92,6.12,11.52,19.8,72.6,1014.92,0.01,0,0,0,0.026054
2023/04/04 03:39:00.003,n,158,6.48,5.04,11.52,19.8,72.6,1014.92,0.01,0,0,0,0.02346
2023/04/04 03:40:00.002,n,154,2.16,0.36,5.4,19.8,72.5,1014.92,0.01,0,0,0,0.026054
2023/04/04 03:41:00.011,n,125,1.08,0.72,1.08,19.8,72.6,1014.92,0.01,0,0,0,0.022621
2023/04/04 03:42:00.008,n,93,1.44,0.36,4.32,19.9,72.7,1014.92,0.01,0,0,0,0.025215
2023/04/04 03:43:00.003,n,146,6.12,4.32,7.2,19.9,72.5,1015.02,0.01,0,0,0,0.026054
2023/04/04 03:44:00.001,n,161,3.24,2.16,7.2,19.9,72.5,1015.02,0.01,0,0,0,0.024338
2023/04/04 03:45:00.013,n,168,4.68,2.16,7.56,19.9,72.2,1015.02,0.01,0,0,0,0.026054
2023/04/04 03:46:00.001,n,143,4.32,2.88,7.2,19.9,72.4,1015.02,0.01,0,0,0,0.024338
2023/04/04 03:47:00.004,n,150,5.04,2.16,6.84,19.9,72.1,1015.02,0.01,0,0,0,0.026054
2023/04/04 03:48:00.002,n,272,1.8,1.08,3.24,19.9,72.4,1015.02,0.01,0,0,0,0.026054
2023/04/04 03:49:00.001,n,202,7.2,3.96,11.52,19.9,72.2,1015.02,0.01,0,0,0,0.025215
2023/04/04 03:50:00.003,n,159,3.96,2.88,5.04,19.9,71.9,1015.12,0.01,0,0,0,0.02697
2023/04/04 03:51:00.002,n,180,6.84,4.68,8.64,20,72,1015.12,0.01,0,0,0,0.022621
2023/04/04 03:52:00.010,n,7,2.16,1.08,4.32,20,72.1,1015.12,0.01,0,0,0,0.025215
2023/04/04 03:53:00.003,n,177,10.08,7.56,12.24,20,71.8,1015.12,0.01,0,0,0,0.026054
2023/04/04 03:54:00.016,n,168,5.04,3.24,8.64,20,72,1015.12,0.01,0,0,0,0.02697
2023/04/04 03:55:00.001,n,156,2.16,0,4.68,20,71.8,1015.12,0.01,0,0,0,0.026054
2023/04/04 03:56:00.002,n,147,6.48,4.32,9.72,20,71.8,1015.12,0.01,0,0,0,0.026054
