"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/04/09 00:00:00.007,n,208,1.8,1.08,4.68,19.4,56.3,1007.72,0,0,0,0,0.027885
2023/04/09 00:01:00.001,n,186,2.88,1.8,3.6,19.4,56.5,1007.72,0,0,0,0,0.029602
2023/04/09 00:02:00.001,n,216,3.96,2.88,7.2,19.3,56.2,1007.72,0,0,0,0,0.027885
2023/04/09 00:03:00.001,n,130,3.96,2.88,5.4,19.3,55.5,1007.72,0,0,0,0,0.029602
2023/04/09 00:04:00.001,n,163,2.88,2.16,3.96,19.3,56.2,1007.72,0,0,0,0,0.029602
2023/04/09 00:05:00.002,n,166,2.88,2.52,3.24,19.3,55.7,1007.72,0,0,0,0,0.028725
2023/04/09 00:06:00.005,n,171,4.32,1.44,6.48,19.2,55.7,1007.72,0,0,0,0,0.032234
2023/04/09 00:07:00.006,n,207,4.32,3.6,5.76,19.2,55.8,1007.72,0,0,0,0,0.027008
2023/04/09 00:08:00.010,n,135,2.88,1.44,3.24,19.2,55.9,1007.72,0,0,0,0,0.025253
2023/04/09 00:09:00.013,n,125,3.6,1.8,4.32,19.2,56.4,1007.72,0,0,0,0,0.027885
2023/04/09 00:10:00.001,n,139,2.52,2.16,2.88,19.2,56.2,1007.72,0,0,0,0,0.027008
2023/04/09 00:11:00.002,n,220,1.8,0.72,4.32,19.2,57,1007.72,0,0,0,0,0.026131
2023/04/09 00:12:00.006,n,197,3.24,2.52,4.32,19.2,57.3,1007.72,0,0,0,0,0.026131
2023/04/09 00:13:00.001,n,172,3.24,2.52,3.96,19.1,57,1007.72,0,0,0,0,0.027008
2023/04/09 00:14:00.001,n,141,3.24,0.36,5.4,19.1,56.9,1007.72,0,0,0,0,0.023537
2023/04/09 00:15:00.001,n,166,5.04,2.52,7.92,19.1,55.7,1007.72,0,0,0,0,0.022659
2023/04/09 00:16:00.003,n,71,1.44,1.08,1.44,19.1,57.1,1007.72,0,0,0,0,0.027008
2023/04/09 00:17:00.004,n,163,3.6,2.88,5.4,19.1,57,1007.72,0,0,0,0,0.024376
2023/04/09 00:18:00.008,n,136,2.16,0.36,4.68,19.1,57.6,1007.72,0,0,0,0,0.025253
2023/04/09 00:19:00.004,n,233,0.72,0.36,1.08,19.1,56.1,1007.72,0,0,0,0,0.020905
2023/04/09 00:20:00.002,n,204,1.8,0.72,2.52,19,56.2,1007.72,0,0,0,0,0.020027
2023/04/09 00:21:00.002,n,196,2.16,1.44,3.96,19,56.7,1007.72,0,0,0,0,0.023537
2023/04/09 00:22:00.002,n,170,2.52,1.44,3.96,19,56.2,1007.72,0,0,0,0,0.020027
2023/04/09 00:23:00.003,n,264,1.08,0.72,2.16,19,56.8,1007.72,0,0,0,0,0.022659
2023/04/09 00:24:00.006,n,167,2.52,2.16,2.88,18.9,57.2,1007.72,0,0,0,0,0.022659
2023/04/09 00:25:00.008,n,276,5.4,5.04,6.12,18.9,59.1,1007.72,0,0,0,0,0.024376
2023/04/09 00:26:00.011,n,264,2.16,1.8,3.6,18.9,57.2,1007.72,0,0,0,0,0.020905
2023/04/09 00:27:00.013,n,205,2.52,2.16,3.6,18.9,57.1,1007.82,0,0,0,0,0.020027
2023/04/09 00:28:00.001,n,149,3.24,2.16,4.32,18.9,56.9,1007.82,0,0,0,0,0.021782
2023/04/09 00:29:00.002,n,148,1.08,0.72,1.44,18.9,56,1007.82,0,0,0,0,0.018311
2023/04/09 00:30:00.002,n,338,0.36,0,0.72,18.9,56,1007.82,0,0,0,0,0.020905
2023/04/09 00:31:00.002,n,189,2.88,2.52,3.24,18.9,56.4,1007.82,0,0,0,0,0.018311
2023/04/09 00:32:00.001,n,200,2.52,1.08,3.24,18.9,56.5,1007.82,0,0,0,0,0.01915
2023/04/09 00:33:00.013,n,222,2.16,1.44,3.96,18.9,56.8,1007.82,0,0,0,0,0.020027
2023/04/09 00:34:00.001,n,88,2.88,1.8,3.96,18.8,57,1007.82,0,0,0,0,0.022659
2023/04/09 00:35:00.015,n,183,2.16,0.72,4.68,18.8,56.5,1007.82,0,0,0,0,0.020027
2023/04/09 00:36:00.016,n,171,2.52,1.8,3.24,18.8,56.7,1007.82,0,0,0,0,0.020027
2023/04/09 00:37:00.002,n,271,3.24,2.88,3.6,18.8,56.3,1007.72,0,0,0,0,0.020027
2023/04/09 00:38:00.005,n,294,3.6,3.24,4.32,18.8,57.3,1007.82,0,0,0,0,0.018311
2023/04/09 00:39:00.006,n,294,2.52,1.44,3.24,18.8,56.4,1007.72,0,0,0,0,0.021782
2023/04/09 00:40:00.001,n,205,3.24,2.88,3.96,18.8,55.7,1007.72,0,0,0,0,0.01915
2023/04/09 00:41:00.009,n,190,2.16,1.08,4.32,18.8,56.5,1007.72,0,0,0,0,0.020905
2023/04/09 00:42:00.011,n,201,3.24,1.8,4.32,18.8,56.2,1007.72,0,0,0,0,0.020905
2023/04/09 00:43:00.001,n,192,4.32,3.24,4.68,18.8,55,1007.72,0,0,0,0,0.018311
2023/04/09 00:44:00.002,n,270,5.4,4.68,5.76,18.8,54.4,1007.72,0,0,0,0,0.023537
2023/04/09 00:45:00.004,n,163,2.88,2.16,3.24,18.8,54.7,1007.62,0,0,0,0,0.032234
2023/04/09 00:46:00.001,n,235,4.32,0.36,5.76,18.9,54.3,1007.62,0,0,0,0,0.031357
2023/04/09 00:47:00.001,n,236,4.32,3.6,4.68,18.9,53.6,1007.72,0,0,0,0,0.027008
2023/04/09 00:48:00.006,n,269,7.2,6.12,9,18.9,53.2,1007.72,0,0,0,0,0.026131
2023/04/09 00:49:00.014,n,257,4.32,2.52,6.48,19,54.7,1007.62,0,0,0,0,0.032234
2023/04/09 00:50:00.005,n,194,3.6,2.88,3.96,19,53.9,1007.72,0,0,0,0,0.039177
2023/04/09 00:51:00.003,n,292,5.04,3.6,6.12,19,53.7,1007.72,0,0,0,0,0.040092
2023/04/09 00:52:00.017,n,289,3.24,2.88,3.96,19,54.2,1007.62,0,0,0,0,0.041809
2023/04/09 00:53:00.015,n,272,4.68,3.6,5.4,19,53.6,1007.62,0,0,0,0,0.042686
2023/04/09 00:54:00.013,n,221,4.68,1.8,6.84,19,53.6,1007.62,0,0,0,0,0.046158
2023/04/09 00:55:00.001,n,284,5.76,5.04,6.12,19,53.8,1007.62,0,0,0,0,0.027008
2023/04/09 00:56:00.001,n,132,3.24,0.36,4.68,19,53.3,1007.62,0,0,0,0,0.033112
2023/04/09 00:57:00.002,n,233,4.32,1.44,5.76,19,53.8,1007.62,0,0,0,0,0.035744
2023/04/09 00:58:00.008,n,227,3.6,1.8,4.68,19,53.3,1007.62,0,0,0,0,0.039177
2023/04/09 00:59:00.001,n,208,3.6,1.44,5.04,19,53.2,1007.62,0,0,0,0,0.040932
2023/04/09 01:00:00.001,n,67,1.44,1.08,2.16,19,55.4,1007.62,0,0,0,0,0.040932
2023/04/09 01:01:00.020,n,308,1.44,1.08,1.8,18.9,55,1007.62,0,0,0,0,0.045319
2023/04/09 01:02:00.013,n,255,1.08,0.72,1.44,18.9,55.4,1007.62,0,0,0,0,0.042686
2023/04/09 01:03:00.009,n,78,0.72,0.72,1.44,18.9,55.7,1007.62,0,0,0,0,0.046158
2023/04/09 01:04:00.001,n,228,3.6,2.52,4.32,18.8,54.3,1007.62,0,0,0,0,0.044403
2023/04/09 01:05:00.001,n,266,3.96,1.08,5.4,18.8,55.8,1007.62,0,0,0,0,0.030441
2023/04/09 01:06:00.001,n,258,2.52,1.44,4.32,18.8,56.9,1007.62,0,0,0,0,0.032196
2023/04/09 01:07:00.001,n,258,3.24,1.08,5.4,18.8,56.6,1007.62,0,0,0,0,0.033951
2023/04/09 01:08:00.007,n,166,2.88,2.88,2.88,18.8,54,1007.62,0,0,0,0,0.036545
2023/04/09 01:09:00.006,n,169,2.52,1.8,2.88,18.8,54.7,1007.62,0,0,0,0,0.036545
2023/04/09 01:10:00.017,n,175,2.52,2.16,3.6,18.7,54.8,1007.62,0,0,0,0,0.037384
2023/04/09 01:11:00.011,n,273,2.16,1.8,2.16,18.7,56.5,1007.62,0,0,0,0,0.043526
2023/04/09 01:12:00.019,n,184,2.16,1.8,2.88,18.7,55.1,1007.62,0,0,0,0,0.039177
2023/04/09 01:13:00.001,n,61,2.88,2.16,3.6,18.7,54.1,1007.62,0,0,0,0,0.043526
2023/04/09 01:14:00.001,n,307,1.44,1.08,2.16,18.7,54,1007.62,0,0,0,0,0.044403
2023/04/09 01:15:00.001,n,178,2.88,2.52,3.6,18.7,54.9,1007.62,0,0,0,0,0.043526
2023/04/09 01:16:00.003,n,199,3.24,2.52,4.32,18.7,53.1,1007.62,0,0,0,0,0.045242
2023/04/09 01:17:00.010,n,261,5.04,3.24,5.76,18.7,53.1,1007.62,0,0,0,0,0.045242
2023/04/09 01:18:00.012,n,206,2.16,1.08,3.6,18.7,53.2,1007.62,0,0,0,0,0.045242
2023/04/09 01:19:00.005,n,279,4.68,4.32,5.76,18.7,56.1,1007.62,0,0,0,0,0.045242
2023/04/09 01:20:00.009,n,273,0.72,0,4.68,18.7,57.6,1007.62,0,0,0,0,0.044403
2023/04/09 01:21:00.019,n,152,2.88,2.16,3.6,18.7,55.7,1007.62,0,0,0,0,0.04612
2023/04/09 01:22:00.002,n,116,2.88,2.16,3.24,18.7,56,1007.62,0,0,0,0,0.04612
2023/04/09 01:23:00.001,n,146,3.24,2.16,4.32,18.7,55,1007.62,0,0,0,0,0.050468
2023/04/09 01:24:00.006,n,283,2.16,1.44,3.6,18.7,55.9,1007.62,0,0,0,0,0.045242
2023/04/09 01:25:00.011,n,257,3.96,1.08,4.68,18.7,56,1007.62,0,0,0,0,0.046997
2023/04/09 01:26:00.006,n,315,2.88,1.44,3.96,18.7,57.4,1007.62,0,0,0,0,0.049591
2023/04/09 01:27:00.009,n,184,2.88,2.52,3.96,18.7,55.6,1007.62,0,0,0,0,0.027809
2023/04/09 01:28:00.012,n,226,2.52,2.16,2.88,18.6,55.2,1007.62,0,0,0,0,0.031319
2023/04/09 01:29:00.003,n,258,3.24,1.08,3.96,18.6,56.9,1007.62,0,0,0,0,0.033035
2023/04/09 01:30:00.026,n,254,2.52,2.16,2.88,18.6,55.5,1007.62,0,0,0,0,0.028687
2023/04/09 01:31:00.001,n,137,2.52,2.16,2.52,18.5,55.3,1007.62,0,0,0,0,0.033913
2023/04/09 01:32:00.006,n,241,2.52,2.16,2.52,18.5,54.7,1007.62,0,0,0,0,0.034828
2023/04/09 01:33:00.002,n,163,2.88,1.44,4.32,18.5,55.3,1007.62,0,0,0,0,0.033035
2023/04/09 01:34:00.011,n,232,1.8,1.08,3.6,18.4,55.1,1007.62,0,0,0,0,0.029602
2023/04/09 01:35:00.013,n,260,2.16,1.8,2.52,18.4,55.7,1007.62,0,0,0,0,0.034828
2023/04/09 01:36:00.003,n,290,3.6,2.52,3.96,18.4,57.2,1007.62,0,0,0,0,0.032196
2023/04/09 01:37:00.006,n,273,1.8,0.72,2.16,18.4,57.6,1007.62,0,0,0,0,0.033035
2023/04/09 01:38:00.002,n,245,2.52,1.44,3.6,18.4,55.3,1007.62,0,0,0,0,0.034828
2023/04/09 01:39:00.012,n,181,2.88,1.08,3.96,18.4,55.2,1007.72,0,0,0,0,0.032196
2023/04/09 01:40:00.002,n,119,0.72,0.36,1.08,18.4,56.7,1007.72,0,0,0,0,0.036545
2023/04/09 01:41:00.001,n,276,3.24,2.52,4.32,18.4,58.1,1007.72,0,0,0,0,0.033035
2023/04/09 01:42:00.001,n,257,2.16,0.72,2.88,18.4,56.8,1007.72,0,0,0,0,0.033913
2023/04/09 01:43:00.007,n,220,0.72,0.36,0.72,18.4,55.2,1007.72,0,0,0,0,0.035667
2023/04/09 01:44:00.002,n,288,4.32,3.24,5.76,18.4,54.8,1007.72,0,0,0,0,0.033035
2023/04/09 01:45:00.009,n,300,1.44,0.36,2.52,18.4,55.6,1007.72,0,0,0,0,0.034828
2023/04/09 01:46:00.004,n,177,3.6,1.44,6.12,18.4,53.8,1007.72,0,0,0,0,0.038261
2023/04/09 01:47:00.025,n,226,2.52,2.16,3.24,18.4,54.2,1007.72,0,0,0,0,0.034828
2023/04/09 01:48:00.006,n,196,3.24,2.16,5.04,18.4,53,1007.72,0,0,0,0,0.036545
2023/04/09 01:49:00.001,n,70,1.44,0.36,4.68,18.5,55.5,1007.72,0,0,0,0,0.035667
2023/04/09 01:50:00.001,n,292,2.88,2.52,3.24,18.5,55.7,1007.72,0,0,0,0,0.035667
2023/04/09 01:51:00.002,n,296,3.6,0.72,4.32,18.5,54.8,1007.72,0,0,0,0,0.033913
2023/04/09 01:52:00.009,n,274,3.6,3.6,3.96,18.5,54.3,1007.72,0,0,0,0,0.034828
2023/04/09 01:53:00.001,n,277,2.52,2.16,2.88,18.5,53.7,1007.62,0,0,0,0,0.037422
2023/04/09 01:54:00.001,n,110,2.16,1.8,2.52,18.5,52.9,1007.62,0,0,0,0,0.036545
2023/04/09 01:55:00.013,n,317,4.32,3.24,5.04,18.5,54.1,1007.62,0,0,0,0,0.035667
2023/04/09 01:56:00.013,n,210,2.88,0.72,4.32,18.5,54.6,1007.62,0,0,0,0,0.033035
2023/04/09 01:57:00.015,n,288,4.32,3.24,5.04,18.6,53.4,1007.62,0,0,0,0,0.034828
2023/04/09 01:58:00.002,n,283,6.48,5.76,6.84,18.6,55,1007.62,0,0,0,0,0.034828
2023/04/09 01:59:00.002,n,255,3.24,1.08,3.96,18.6,53.1,1007.62,0,0,0,0,0.034828
2023/04/09 02:00:00.001,n,263,3.96,2.88,4.68,18.6,53.4,1007.52,0,0,0,0,0.031319
2023/04/09 02:01:00.001,n,268,5.04,4.32,5.4,18.7,52.2,1007.52,0,0,0,0,0.034828
2023/04/09 02:02:00.001,n,284,6.12,5.04,7.92,18.7,52.3,1007.52,0,0,0,0,0.035667
2023/04/09 02:03:00.001,n,276,6.48,5.76,6.84,18.7,51.3,1007.52,0,0,0,0,0.033913
2023/04/09 02:04:00.006,n,283,4.68,4.32,5.04,18.7,52.6,1007.52,0,0,0,0,0.035667
2023/04/09 02:05:00.003,n,211,2.52,0.72,4.32,18.7,54,1007.52,0,0,0,0,0.037422
2023/04/09 02:06:00.005,n,266,2.88,0.72,3.6,18.7,54.2,1007.52,0,0,0,0,0.038261
2023/04/09 02:07:00.001,n,199,2.88,2.16,3.96,18.7,53.2,1007.52,0,0,0,0,0.034828
2023/04/09 02:08:00.001,n,268,6.48,5.4,6.84,18.7,50.4,1007.52,0,0,0,0,0.036545
2023/04/09 02:09:00.005,n,218,2.52,1.8,3.24,18.7,52.3,1007.52,0,0,0,0,0.033913
2023/04/09 02:10:00.004,n,273,5.4,3.6,6.12,18.7,50.4,1007.52,0,0,0,0,0.033913
2023/04/09 02:11:00.001,n,293,5.04,4.32,5.76,18.8,50.4,1007.52,0,0,0,0,0.034828
2023/04/09 02:12:00.009,n,278,6.84,6.12,7.56,18.8,50.1,1007.52,0,0,0,0,0.034828
2023/04/09 02:13:00.021,n,278,6.12,4.68,7.2,18.8,51,1007.52,0,0,0,0,0.034828
2023/04/09 02:14:00.012,n,264,7.2,3.96,7.92,18.9,49.1,1007.52,0,0,0,0,0.036545
2023/04/09 02:15:00.010,n,258,5.04,4.32,6.12,19,49.4,1007.52,0,0,0,0,0.035667
2023/04/09 02:16:00.002,n,241,5.4,4.32,6.12,19,49.7,1007.52,0,0,0,0,0.030441
2023/04/09 02:17:00.001,n,286,6.12,3.24,7.92,19.1,49.4,1007.52,0,0,0,0,0.033913
2023/04/09 02:18:00.002,n,283,3.24,1.8,3.96,19.2,49.1,1007.52,0,0,0,0,0.034828
2023/04/09 02:19:00.001,n,246,5.04,1.08,5.76,19.2,48.9,1007.52,0,0,0,0,0.035667
2023/04/09 02:20:00.022,n,285,7.56,6.12,8.64,19.2,48.2,1007.52,0,0,0,0,0.034828
2023/04/09 02:21:00.001,n,279,6.12,5.76,6.48,19.2,48.6,1007.62,0,0,0,0,0.039139
2023/04/09 02:22:00.015,n,288,5.04,3.96,6.48,19.2,49.4,1007.62,0,0,0,0,0.038261
2023/04/09 02:23:00.001,n,268,6.12,5.76,6.84,19.2,48.7,1007.62,0,0,0,0,0.033035
2023/04/09 02:24:00.007,n,202,1.8,1.08,2.52,19.2,48.9,1007.62,0,0,0,0,0.035667
2023/04/09 02:25:00.001,n,201,4.68,2.88,9,19.2,48.6,1007.62,0,0,0,0,0.038261
2023/04/09 02:26:00.001,n,223,5.76,3.96,7.56,19.2,48.8,1007.62,0,0,0,0,0.034828
2023/04/09 02:27:00.007,n,256,8.64,7.56,9.36,19.2,48.4,1007.52,0,0,0,0,0.034828
2023/04/09 02:28:00.003,n,226,3.96,3.24,3.96,19.2,49.6,1007.52,0,0,0,0,0.036545
2023/04/09 02:29:00.002,n,233,4.32,1.08,7.2,19.2,48.9,1007.52,0,0,0,0,0.038261
2023/04/09 02:30:00.012,n,273,5.04,3.96,6.48,19.2,48.4,1007.52,0,0,0,0,0.040016
2023/04/09 02:31:00.005,n,255,7.2,6.12,9,19.2,48.2,1007.52,0,0,0,0,0.036545
2023/04/09 02:32:00.003,n,275,4.68,4.32,5.4,19.2,48.9,1007.52,0,0,0,0,0.033035
2023/04/09 02:33:00.006,n,269,10.440002,5.04,11.88,19.2,47.6,1007.52,0,0,0,0,0.040894
2023/04/09 02:34:00.002,n,264,6.12,5.4,6.84,19.2,48.1,1007.52,0,0,0,0,0.033035
2023/04/09 02:35:00.002,n,282,6.12,4.32,7.92,19.3,48.4,1007.52,0,0,0,0,0.036545
2023/04/09 02:36:00.001,n,249,7.56,7.2,7.92,19.3,47.9,1007.52,0,0,0,0,0.035667
2023/04/09 02:37:00.009,n,264,5.4,3.6,7.2,19.3,47.9,1007.52,0,0,0,0,0.038261
2023/04/09 02:38:00.013,n,270,6.48,5.04,7.56,19.3,48.2,1007.52,0,0,0,0,0.039139
2023/04/09 02:39:00.008,n,263,9.36,8.28,11.16,19.3,47.5,1007.52,0,0,0,0,0.036545
2023/04/09 02:40:00.004,n,262,7.56,6.84,8.28,19.3,47.4,1007.52,0,0,0,0,0.034828
2023/04/09 02:41:00.002,n,243,7.92,7.56,8.28,19.3,47.3,1007.52,0,0,0,0,0.040016
2023/04/09 02:42:00.015,n,243,6.12,2.16,7.56,19.3,47.4,1007.52,0,0,0,0,0.035667
2023/04/09 02:43:00.002,n,156,3.96,2.52,7.56,19.3,47.5,1007.52,0,0,0,0,0.034828
2023/04/09 02:44:00.001,n,245,8.28,6.84,9.36,19.3,46.9,1007.52,0,0,0,0,0.038261
2023/04/09 02:45:00.002,n,273,6.48,6.12,6.48,19.3,47.5,1007.52,0,0,0,0,0.039139
2023/04/09 02:46:00.009,n,258,4.68,1.08,6.84,19.3,47.4,1007.52,0,0,0,0,0.039139
2023/04/09 02:47:00.008,n,274,8.64,8.28,9,19.3,47.6,1007.52,0,0,0,0,0.039139
2023/04/09 02:48:00.013,n,274,13.32,12.6,13.68,19.3,46.9,1007.52,0,0,0,0,0.033913
2023/04/09 02:49:00.001,n,269,7.56,6.48,9,19.3,46.5,1007.42,0,0,0,0,0.039139
2023/04/09 02:50:00.010,n,247,5.76,3.96,6.84,19.3,46.8,1007.42,0,0,0,0,0.036545
2023/04/09 02:51:00.014,n,249,9.72,9.36,10.08,19.3,46.5,1007.42,0,0,0,0,0.038261
2023/04/09 02:52:00.001,n,268,7.92,6.84,9,19.4,46.2,1007.42,0,0,0,0,0.035667
2023/04/09 02:53:00.002,n,266,13.32,12.24,14.04,19.4,45.7,1007.42,0,0,0,0,0.034828
2023/04/09 02:54:00.001,n,276,10.8,9.36,12.24,19.5,46,1007.42,0,0,0,0,0.035667
2023/04/09 02:55:00.003,n,261,9.36,7.92,9.72,19.5,45.7,1007.42,0,0,0,0,0.036545
2023/04/09 02:56:00.012,n,276,8.64,7.92,9.72,19.5,45.8,1007.52,0,0,0,0,0.036545
2023/04/09 02:57:00.001,n,279,7.92,7.2,9,19.5,45.6,1007.52,0,0,0,0,0.036545
2023/04/09 02:58:00.014,n,267,6.84,5.4,7.92,19.5,45.9,1007.52,0,0,0,0,0.041771
2023/04/09 02:59:00.006,n,285,5.4,5.04,5.76,19.5,45.8,1007.42,0,0,0,0,0.037422
2023/04/09 03:00:00.005,n,275,6.48,4.68,8.64,19.5,45.2,1007.42,0,0,0,0,0.035667
2023/04/09 03:01:00.005,n,251,7.2,6.48,8.28,19.6,45.4,1007.52,0,0,0,0,0.035667
2023/04/09 03:02:00.001,n,259,8.64,7.2,9.72,19.6,45.3,1007.52,0,0,0,0,0.034828
2023/04/09 03:03:00.001,n,278,10.440002,10.08,11.52,19.6,45.1,1007.52,0,0,0,0,0.039139
2023/04/09 03:04:00.007,n,220,5.4,2.88,7.56,19.6,45.2,1007.52,0,0,0,0,0.040016
2023/04/09 03:05:00.001,n,273,9,8.28,9.36,19.6,45.1,1007.52,0,0,0,0,0.040894
2023/04/09 03:06:00.001,n,242,6.48,5.4,7.56,19.7,45.1,1007.52,0,0,0,0,0.039139
2023/04/09 03:07:00.015,n,279,8.28,5.76,10.8,19.7,44.8,1007.52,0,0,0,0,0.040016
2023/04/09 03:08:00.002,n,277,9.36,6.84,10.8,19.7,44.8,1007.52,0,0,0,0,0.036545
2023/04/09 03:09:00.011,n,267,6.48,2.52,8.28,19.7,44.9,1007.52,0,0,0,0,0.039139
2023/04/09 03:10:00.002,n,269,7.2,5.76,8.28,19.7,44.8,1007.52,0,0,0,0,0.038261
2023/04/09 03:11:00.001,n,264,6.12,2.16,7.56,19.7,44.9,1007.52,0,0,0,0,0.037422
2023/04/09 03:12:00.011,n,265,10.8,9.72,11.52,19.7,44.5,1007.52,0,0,0,0,0.040016
2023/04/09 03:13:00.009,n,264,7.56,5.4,9,19.7,44.5,1007.52,0,0,0,0,0.041771
2023/04/09 03:14:00.003,n,273,10.8,8.28,11.88,19.8,44.4,1007.52,0,0,0,0,0.040894
2023/04/09 03:15:00.001,n,257,3.24,2.16,5.76,19.8,44.5,1007.52,0,0,0,0,0.040016
2023/04/09 03:16:00.008,n,266,13.32,12.24,14.04,19.8,44.4,1007.52,0,0,0,0,0.041771
2023/04/09 03:17:00.005,n,275,9.36,7.92,10.440002,19.8,44.4,1007.52,0,0,0,0,0.037422
2023/04/09 03:18:00.012,n,282,9,7.92,9.72,19.8,44.5,1007.52,0,0,0,0,0.040016
2023/04/09 03:19:00.001,n,265,7.2,5.76,8.28,19.8,44.5,1007.52,0,0,0,0,0.041771
2023/04/09 03:20:00.001,n,253,11.52,9.72,14.4,19.8,44.3,1007.52,0,0,0,0,0.038261
2023/04/09 03:21:00.001,n,273,9,7.56,11.16,19.8,44.3,1007.52,0,0,0,0,0.039139
2023/04/09 03:22:00.012,n,272,9,8.64,9.72,19.8,44.3,1007.52,0,0,0,0,0.039139
2023/04/09 03:23:00.001,n,262,11.88,9.36,13.32,19.8,44.4,1007.52,0,0,0,0,0.043488
2023/04/09 03:24:00.001,n,266,7.56,5.76,9,19.8,44.4,1007.52,0,0,0,0,0.038261
2023/04/09 03:25:00.012,n,267,10.08,9.36,10.440002,19.9,44.3,1007.52,0,0,0,0,0.041771
2023/04/09 03:26:00.005,n,253,10.8,9.36,11.16,19.9,44.1,1007.52,0,0,0,0,0.04261
2023/04/09 03:27:00.014,n,273,9.36,2.88,11.52,19.9,44.1,1007.52,0,0,0,0,0.04261
2023/04/09 03:28:00.001,n,266,9.72,7.56,11.16,19.8,44.2,1007.52,0,0,0,0,0.04261
2023/04/09 03:29:00.002,n,271,12.24,10.08,14.04,19.8,44.3,1007.52,0,0,0,0,0.039139
2023/04/09 03:30:00.001,n,260,11.88,8.28,14.04,19.8,44.2,1007.52,0,0,0,0,0.041771
2023/04/09 03:31:00.002,n,277,12.96,10.8,15.12,19.9,44.2,1007.52,0,0,0,0,0.036545
2023/04/09 03:32:00.009,n,266,13.32,11.16,15.12,19.9,44.2,1007.52,0,0,0,0,0.04261
2023/04/09 03:33:00.001,n,262,11.16,9,12.96,19.9,44.2,1007.52,0,0,0,0,0.040016
2023/04/09 03:34:00.009,n,264,9,6.48,10.08,19.9,44.2,1007.62,0,0,0,0,0.038261
2023/04/09 03:35:00.006,n,269,9,5.4,11.52,19.9,44.3,1007.62,0,0,0,0,0.037422
2023/04/09 03:36:00.006,n,271,12.6,10.08,14.4,19.9,44.3,1007.62,0,0,0,0,0.040016
2023/04/09 03:37:00.003,n,255,12.24,10.08,12.96,19.9,44.3,1007.62,0,0,0,0,0.040894
2023/04/09 03:38:00.001,n,252,12.24,10.08,13.32,19.9,44.3,1007.62,0,0,0,0,0.040016
2023/04/09 03:39:00.005,n,272,12.24,11.52,12.6,19.9,44.4,1007.62,0,0,0,0,0.04261
2023/04/09 03:40:00.003,n,225,8.64,6.84,10.08,19.9,44.6,1007.62,0,0,0,0,0.039139
2023/04/09 03:41:00.002,n,266,8.64,6.48,10.440002,19.8,44.5,1007.62,0,0,0,0,0.039139
2023/04/09 03:42:00.017,n,216,6.84,0.72,10.440002,19.8,44.6,1007.62,0,0,0,0,0.043488
2023/04/09 03:43:00.013,n,250,12.96,11.88,13.68,19.8,44.6,1007.62,0,0,0,0,0.04612
2023/04/09 03:44:00.006,n,290,10.08,9,12.24,19.8,44.5,1007.62,0,0,0,0,0.026131
2023/04/09 03:45:00.008,n,256,12.24,10.8,13.68,19.9,44.5,1007.62,0,0,0,0,0.029602
2023/04/09 03:46:00.001,n,262,14.4,12.96,15.12,19.9,44.5,1007.62,0,0,0,0,0.027008
2023/04/09 03:47:00.002,n,263,10.440002,9.36,11.16,19.9,44.5,1007.62,0,0,0,0,0.024376
2023/04/09 03:48:00.006,n,275,12.96,11.88,14.04,19.9,44.6,1007.62,0,0,0,0,0.027008
2023/04/09 03:49:00.002,n,249,9,8.28,9.72,19.9,44.6,1007.62,0,0,0,0,0.028763
2023/04/09 03:50:00.007,n,263,11.52,8.64,13.68,19.9,44.6,1007.62,0,0,0,0,0.028763
2023/04/09 03:51:00.007,n,257,8.28,7.56,8.64,19.9,44.6,1007.62,0,0,0,0,0.028763
2023/04/09 03:52:00.002,n,249,4.68,4.32,5.4,19.8,44.7,1007.62,0,0,0,0,0.028763
2023/04/09 03:53:00.002,n,265,12.96,11.52,14.04,19.8,44.7,1007.72,0,0,0,0,0.029602
2023/04/09 03:54:00.010,n,290,11.52,8.28,13.68,19.8,44.7,1007.72,0,0,0,0,0.027885
2023/04/09 03:55:00.001,n,258,8.28,7.2,9.36,19.8,45,1007.72,0,0,0,0,0.027885
2023/04/09 03:56:00.006,n,254,7.2,5.4,7.92,19.8,45,1007.72,0,0,0,0,0.027008
2023/04/09 03:57:00.001,n,284,8.28,7.56,9,19.8,45.5,1007.72,0,0,0,0,0.029602
2023/04/09 03:58:00.001,n,257,7.92,6.48,9,19.8,45.6,1007.72,0,0,0,0,0.030479
2023/04/09 03:59:00.001,n,273,7.56,7.2,8.28,19.7,45.5,1007.72,0,0,0,0,0.030479
2023/04/09 04:00:00.013,n,272,4.68,4.32,5.4,19.7,45.9,1007.72,0,0,0,0,0.028763
2023/04/09 04:01:00.006,n,270,7.92,2.16,10.440002,19.7,45.3,1007.72,0,0,0,0,0.028763
2023/04/09 04:02:00.001,n,296,6.12,5.4,7.2,19.7,47.2,1007.72,0,0,0,0,0.030479
2023/04/09 04:03:00.014,n,295,4.68,3.6,5.4,19.7,48.2,1007.72,0,0,0,0,0.028763
