"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/04/14 00:00:00.016,n,213,3.6,1.8,5.04,19.1,49.2,1009.22,0,0,0,0,0.026093
2023/04/14 00:01:00.002,n,229,3.24,0.72,5.4,19,48.7,1009.22,0,0,0,0,0.024376
2023/04/14 00:02:00.001,n,231,3.6,1.08,5.4,19,49,1009.22,0,0,0,0,0.025215
2023/04/14 00:03:00.001,n,263,4.68,3.96,6.12,19,48.9,1009.22,0,0,0,0,0.023499
2023/04/14 00:04:00.001,n,275,3.6,3.6,3.96,19,48.9,1009.22,0,0,0,0,0.024376
2023/04/14 00:05:00.009,n,250,3.96,2.88,4.32,19,49.2,1009.22,0,0,0,0,0.030441
2023/04/14 00:06:00.009,n,249,4.68,1.8,5.76,19,49,1009.22,0,0,0,0,0.020866
2023/04/14 00:07:00.011,n,240,4.32,3.6,4.68,18.9,49.2,1009.22,0,0,0,0,0.027008
2023/04/14 00:08:00.013,n,273,4.32,0.36,5.76,18.9,49.1,1009.22,0,0,0,0,0.020866
2023/04/14 00:09:00.002,n,242,6.84,5.76,8.64,18.9,49,1009.22,0,0,0,0,0.021782
2023/04/14 00:10:00.003,n,289,3.96,2.88,4.68,18.9,49.6,1009.22,0,0,0,0,0.022621
2023/04/14 00:11:00.001,n,277,8.64,7.92,9.36,18.9,48.9,1009.22,0,0,0,0,0.020866
2023/04/14 00:12:00.001,n,262,7.92,7.2,8.64,18.9,49.1,1009.22,0,0,0,0,0.022621
2023/04/14 00:13:00.001,n,249,5.76,2.88,8.64,18.9,49,1009.22,0,0,0,0,0.021782
2023/04/14 00:14:00.001,n,247,5.4,3.96,5.76,18.9,49,1009.22,0,0,0,0,0.024376
2023/04/14 00:15:00.001,n,199,3.24,1.44,5.4,18.9,49,1009.22,0,0,0,0,0.020866
2023/04/14 00:16:00.001,n,255,5.4,5.04,5.76,18.9,49,1009.22,0,0,0,0,0.023499
2023/04/14 00:17:00.002,n,271,3.24,2.88,3.6,18.9,49.3,1009.22,0,0,0,0,0.020027
2023/04/14 00:18:00.005,n,277,5.76,5.4,6.48,18.9,49.3,1009.22,0,0,0,0,0.020027
2023/04/14 00:19:00.001,n,295,5.4,4.32,5.76,18.9,49.8,1009.22,0,0,0,0,0.018272
2023/04/14 00:20:00.001,n,213,3.24,2.16,3.96,18.9,49.1,1009.22,0,0,0,0,0.01915
2023/04/14 00:21:00.002,n,311,3.96,1.8,5.76,18.9,50.2,1009.22,0,0,0,0,0.020027
2023/04/14 00:22:00.001,n,285,2.52,1.8,2.88,18.9,51.3,1009.12,0,0,0,0,0.014801
2023/04/14 00:23:00.001,n,298,4.68,4.32,5.76,18.9,50.3,1009.22,0,0,0,0,0.018272
2023/04/14 00:24:00.001,n,157,3.24,2.52,4.32,18.8,49.3,1009.22,0,0,0,0,0.017433
2023/04/14 00:25:00.002,n,291,2.16,1.08,3.24,18.8,50.5,1009.22,0,0,0,0,0.017433
2023/04/14 00:26:00.004,n,199,1.08,0.72,4.32,18.8,49.9,1009.22,0,0,0,0,0.01564
2023/04/14 00:27:00.007,n,208,2.88,1.44,4.32,18.8,49.4,1009.22,0,0,0,0,0.017433
2023/04/14 00:28:00.002,n,137,2.16,1.08,3.6,18.8,49.2,1009.22,0,0,0,0,0.01915
2023/04/14 00:29:00.001,n,160,3.24,1.8,4.68,18.8,49.5,1009.22,0,0,0,0,0.012207
2023/04/14 00:30:00.001,n,224,3.6,1.44,4.68,18.8,52.1,1009.22,0,0,0,0,0.01564
2023/04/14 00:31:00.001,n,313,2.52,1.44,3.24,18.8,52.2,1009.12,0,0,0,0,0.016518
2023/04/14 00:32:00.002,n,252,3.24,2.16,3.96,18.8,50,1009.12,0,0,0,0,0.018272
2023/04/14 00:33:00.003,n,159,3.6,2.52,4.32,18.8,50.6,1009.12,0,0,0,0,0.022621
2023/04/14 00:34:00.005,n,125,2.16,1.08,3.6,18.8,51.1,1009.12,0,0,0,0,0.026093
2023/04/14 00:35:00.010,n,180,2.88,2.16,3.6,18.8,50.4,1009.12,0,0,0,0,0.02697
2023/04/14 00:36:00.005,n,172,2.88,1.44,4.32,18.7,50.6,1009.12,0,0,0,0,0.02697
2023/04/14 00:37:00.001,n,281,1.8,1.08,2.52,18.7,51.4,1009.12,0,0,0,0,0.026093
2023/04/14 00:38:00.001,n,153,3.24,2.16,4.32,18.7,51.7,1009.12,0,0,0,0,0.025253
2023/04/14 00:39:00.001,n,156,2.52,2.16,3.24,18.7,51.1,1009.12,0,0,0,0,0.024376
2023/04/14 00:40:00.002,n,255,3.24,1.44,3.6,18.7,51.6,1009.12,0,0,0,0,0.02697
2023/04/14 00:41:00.001,n,280,3.24,1.08,5.4,18.7,53,1009.12,0,0,0,0,0.026093
2023/04/14 00:42:00.001,n,197,2.88,2.16,3.24,18.7,51.8,1009.12,0,0,0,0,0.023499
2023/04/14 00:43:00.001,n,228,1.8,1.44,1.8,18.7,51.9,1009.12,0,0,0,0,0.026093
2023/04/14 00:44:00.002,n,0,1.08,0.36,5.4,18.6,52.9,1009.12,0,0,0,0,0.022621
2023/04/14 00:45:00.005,n,143,1.8,1.44,2.52,18.6,52.5,1009.12,0,0,0,0,0.023499
2023/04/14 00:46:00.001,n,138,3.6,1.08,4.68,18.6,52.5,1009.12,0,0,0,0,0.025253
2023/04/14 00:47:00.007,n,294,5.04,4.32,5.4,18.6,56.7,1009.12,0,0,0,0,0.025253
2023/04/14 00:48:00.003,n,179,4.68,2.52,6.48,18.6,52.7,1009.12,0,0,0,0,0.021744
2023/04/14 00:49:00.005,n,204,1.08,0.36,5.04,18.6,52.4,1009.12,0,0,0,0,0.026093
2023/04/14 00:50:00.009,n,168,11.52,5.76,13.68,18.6,52.5,1009.12,0,0,0,0,0.028687
2023/04/14 00:51:00.002,n,195,3.24,1.8,6.48,18.6,52.4,1009.12,0,0,0,0,0.028687
2023/04/14 00:52:00.006,n,266,9.72,9,10.8,18.6,51.9,1009.12,0,0,0,0,0.036545
2023/04/14 00:53:00.009,n,246,10.08,9,10.440002,18.6,50.7,1009.12,0,0,0,0,0.036545
2023/04/14 00:54:00.010,n,222,3.6,2.16,5.76,18.6,51.1,1009.12,0,0,0,0,0.040054
2023/04/14 00:55:00.001,n,205,2.16,1.44,2.88,18.7,51.5,1009.12,0,0,0,0,0.044403
2023/04/14 00:56:00.001,n,153,3.6,1.8,9,18.7,51.8,1009.12,0,0,0,0,0.04612
2023/04/14 00:57:00.002,n,151,4.32,3.96,4.68,18.7,51.9,1009.12,0,0,0,0,0.026093
2023/04/14 00:58:00.009,n,131,0.72,0.36,1.08,18.6,52,1009.12,0,0,0,0,0.030441
2023/04/14 00:59:00.002,n,133,1.8,1.08,2.52,18.6,52.2,1009.12,0,0,0,0,0.029602
2023/04/14 01:00:00.010,n,165,3.6,1.08,6.48,18.6,52.1,1009.12,0,0,0,0,0.036545
2023/04/14 01:01:00.004,n,160,4.32,1.08,6.12,18.6,53.5,1009.12,0,0,0,0,0.035667
2023/04/14 01:02:00.015,n,310,2.16,1.08,2.52,18.5,52.6,1009.12,0,0,0,0,0.038261
2023/04/14 01:03:00.005,n,260,2.52,1.44,3.24,18.5,52.6,1009.12,0,0,0,0,0.039139
2023/04/14 01:04:00.005,n,208,2.52,1.8,3.24,18.5,53,1009.12,0,0,0,0,0.040894
2023/04/14 01:05:00.002,n,182,2.52,1.8,3.6,18.5,53.9,1009.02,0,0,0,0,0.043488
2023/04/14 01:06:00.001,n,226,2.88,1.44,3.96,18.5,53,1009.02,0,0,0,0,0.044403
2023/04/14 01:07:00.013,n,185,1.8,0.72,5.04,18.5,53.4,1009.02,0,0,0,0,0.025253
2023/04/14 01:08:00.006,n,295,4.32,3.24,5.04,18.4,53.3,1009.02,0,0,0,0,0.031319
2023/04/14 01:09:00.001,n,190,3.6,1.8,6.12,18.4,53.1,1009.02,0,0,0,0,0.035667
2023/04/14 01:10:00.015,n,200,2.88,1.08,5.76,18.4,54,1009.02,0,0,0,0,0.033951
2023/04/14 01:11:00.008,n,143,2.16,1.44,6.84,18.4,53.1,1009.02,0,0,0,0,0.039177
2023/04/14 01:12:00.016,n,164,7.92,3.96,9.36,18.4,53.2,1009.02,0,0,0,0,0.033951
2023/04/14 01:13:00.002,n,167,4.32,4.32,4.68,18.4,53.6,1009.02,0,0,0,0,0.038261
2023/04/14 01:14:00.005,n,171,6.12,3.24,7.2,18.4,53.4,1009.02,0,0,0,0,0.036545
2023/04/14 01:15:00.001,n,271,3.6,3.24,3.96,18.4,52.8,1008.92,0,0,0,0,0.040894
2023/04/14 01:16:00.001,n,261,2.88,1.44,3.6,18.4,53.3,1008.92,0,0,0,0,0.041771
2023/04/14 01:17:00.002,n,132,1.8,1.08,2.52,18.4,53.4,1008.92,0,0,0,0,0.036545
2023/04/14 01:18:00.019,n,161,6.48,5.04,11.16,18.4,53.4,1008.92,0,0,0,0,0.040894
2023/04/14 01:19:00.014,n,161,7.2,6.84,7.56,18.4,53.8,1008.92,0,0,0,0,0.043488
2023/04/14 01:20:00.004,n,165,6.48,3.24,8.28,18.3,53.7,1008.92,0,0,0,0,0.044403
2023/04/14 01:21:00.016,n,167,3.96,2.16,7.2,18.3,53.6,1008.92,0,0,0,0,0.046997
2023/04/14 01:22:00.001,n,195,2.52,1.08,2.88,18.3,54.4,1008.92,0,0,0,0,0.046997
2023/04/14 01:23:00.006,n,163,6.48,4.32,9.36,18.3,53.7,1008.92,0,0,0,0,0.04261
2023/04/14 01:24:00.001,n,157,6.48,5.76,6.48,18.3,53.4,1008.92,0,0,0,0,0.044403
2023/04/14 01:25:00.004,n,169,8.28,5.76,11.16,18.3,53.4,1008.92,0,0,0,0,0.043488
2023/04/14 01:26:00.005,n,160,5.4,2.88,8.28,18.3,53,1008.92,0,0,0,0,0.045242
2023/04/14 01:27:00.001,n,145,2.52,1.08,7.92,18.3,53.3,1008.92,0,0,0,0,0.044403
2023/04/14 01:28:00.001,n,170,5.4,2.52,7.92,18.3,53.5,1008.92,0,0,0,0,0.048714
2023/04/14 01:29:00.007,n,154,6.12,4.68,10.440002,18.3,53.7,1008.92,0,0,0,0,0.045242
2023/04/14 01:30:00.009,n,153,6.48,6.12,6.84,18.2,54.1,1008.82,0,0,0,0,0.047836
2023/04/14 01:31:00.001,n,166,10.440002,5.76,12.24,18.2,52.7,1008.82,0,0,0,0,0.045242
2023/04/14 01:32:00.002,n,178,7.56,4.32,9.36,18.2,53.2,1008.82,0,0,0,0,0.048714
2023/04/14 01:33:00.001,n,170,2.52,0.36,4.32,18.2,53.3,1008.82,0,0,0,0,0.046997
2023/04/14 01:34:00.006,n,149,4.32,2.16,6.84,18.2,53.6,1008.82,0,0,0,0,0.049591
2023/04/14 01:35:00.009,n,150,3.96,1.8,6.12,18.2,53.6,1008.82,0,0,0,0,0.027885
2023/04/14 01:36:00.006,n,135,1.8,0.72,2.52,18.2,54,1008.82,0,0,0,0,0.026093
2023/04/14 01:37:00.010,n,163,7.2,4.32,10.440002,18.2,54.4,1008.92,0,0,0,0,0.028725
2023/04/14 01:38:00.011,n,162,6.12,3.24,9,18.2,54.6,1008.92,0,0,0,0,0.027885
2023/04/14 01:39:00.022,n,160,2.88,2.16,7.56,18.1,55.1,1008.92,0,0,0,0,0.026093
2023/04/14 01:40:00.001,n,164,8.64,7.92,9,18.1,54.6,1008.92,0,0,0,0,0.031319
2023/04/14 01:41:00.007,n,154,2.52,1.8,3.24,18.1,54.7,1008.92,0,0,0,0,0.02697
2023/04/14 01:42:00.001,n,337,2.16,0.72,4.32,18.1,54.9,1008.92,0,0,0,0,0.029602
2023/04/14 01:43:00.002,n,202,1.8,0.72,4.68,18.1,53.8,1008.92,0,0,0,0,0.029602
2023/04/14 01:44:00.004,n,290,1.8,1.08,3.96,18.1,55.4,1008.92,0,0,0,0,0.028725
2023/04/14 01:45:00.003,n,54,2.52,1.44,3.24,18.1,55.2,1008.92,0,0,0,0,0.030479
2023/04/14 01:46:00.001,n,158,1.8,1.44,5.76,18.1,54.8,1008.92,0,0,0,0,0.032196
2023/04/14 01:47:00.007,n,174,2.52,1.44,6.48,18,54.5,1008.92,0,0,0,0,0.033073
2023/04/14 01:48:00.011,n,202,1.44,0.72,5.04,18,55.1,1008.92,0,0,0,0,0.033073
2023/04/14 01:49:00.002,n,173,2.88,1.08,6.12,18,54.8,1008.92,0,0,0,0,0.029602
2023/04/14 01:50:00.001,n,301,2.52,0.72,4.68,18,55.7,1008.92,0,0,0,0,0.031319
2023/04/14 01:51:00.001,n,137,2.88,1.44,3.24,18,55.4,1008.92,0,0,0,0,0.031319
2023/04/14 01:52:00.001,n,192,1.44,0.72,6.12,18,55.7,1008.92,0,0,0,0,0.032196
2023/04/14 01:53:00.002,n,168,2.52,0.72,4.32,18,55.4,1008.82,0,0,0,0,0.031319
2023/04/14 01:54:00.005,n,271,2.16,1.08,2.88,17.9,56,1008.82,0,0,0,0,0.027885
2023/04/14 01:55:00.011,n,22,2.16,1.08,2.52,17.9,57.2,1008.82,0,0,0,0,0.033073
2023/04/14 01:56:00.010,n,148,2.88,1.08,4.68,17.9,56.5,1008.82,0,0,0,0,0.029602
2023/04/14 01:57:00.021,n,90,1.44,0.36,5.76,17.9,56,1008.82,0,0,0,0,0.028725
2023/04/14 01:58:00.001,n,115,3.96,2.16,4.32,17.9,55.9,1008.82,0,0,0,0,0.031319
2023/04/14 01:59:00.001,n,291,1.44,0.72,2.16,17.9,56.2,1008.82,0,0,0,0,0.029602
2023/04/14 02:00:00.012,n,298,1.44,1.08,3.96,17.9,57,1008.82,0,0,0,0,0.024376
2023/04/14 02:01:00.009,n,184,2.52,1.44,4.68,17.8,56.7,1008.82,0,0,0,0,0.031319
2023/04/14 02:02:00.006,n,290,1.8,1.08,2.16,17.8,57.3,1008.82,0,0,0,0,0.025253
2023/04/14 02:03:00.010,n,329,1.08,0.72,1.44,17.8,58.3,1008.82,0,0,0,0,0.028725
2023/04/14 02:04:00.009,n,299,0.72,0.36,1.44,17.8,58.3,1008.82,0,0,0,0,0.02697
2023/04/14 02:05:00.022,n,165,2.88,2.52,3.6,17.8,56.5,1008.82,0,0,0,0,0.033073
2023/04/14 02:06:00.013,n,277,2.16,1.8,2.16,17.8,56.7,1008.72,0,0,0,0,0.026093
2023/04/14 02:07:00.002,n,284,2.52,2.16,2.52,17.8,56.6,1008.72,0,0,0,0,0.027885
2023/04/14 02:08:00.001,n,131,3.6,1.8,5.04,17.8,56.9,1008.72,0,0,0,0,0.024376
2023/04/14 02:09:00.001,n,303,3.96,2.52,5.04,17.8,57,1008.72,0,0,0,0,0.027885
2023/04/14 02:10:00.001,n,116,3.24,2.16,3.96,17.7,56.4,1008.72,0,0,0,0,0.028725
2023/04/14 02:11:00.001,n,279,1.44,0.72,2.52,17.7,56.9,1008.72,0,0,0,0,0.027885
2023/04/14 02:12:00.012,n,289,0.72,0.36,2.16,17.7,58,1008.72,0,0,0,0,0.027885
2023/04/14 02:13:00.001,n,177,2.88,2.52,3.24,17.7,57,1008.72,0,0,0,0,0.029602
2023/04/14 02:14:00.002,n,168,4.68,2.88,6.84,17.7,56.5,1008.72,0,0,0,0,0.029602
2023/04/14 02:15:00.010,n,175,2.52,1.08,4.68,17.7,57,1008.82,0,0,0,0,0.030479
2023/04/14 02:16:00.002,n,2,2.16,1.44,3.24,17.7,57.4,1008.72,0,0,0,0,0.028725
2023/04/14 02:17:00.006,n,254,3.6,1.8,3.96,17.7,56.6,1008.72,0,0,0,0,0.028725
2023/04/14 02:18:00.001,n,211,1.8,0.72,5.76,17.7,56.5,1008.72,0,0,0,0,0.027885
2023/04/14 02:19:00.001,n,158,4.68,2.52,6.48,17.7,56.6,1008.72,0,0,0,0,0.029602
2023/04/14 02:20:00.002,n,303,2.52,0.72,3.6,17.7,57.1,1008.72,0,0,0,0,0.0383
2023/04/14 02:21:00.010,n,177,2.52,1.44,5.4,17.7,56.5,1008.72,0,0,0,0,0.032196
2023/04/14 02:22:00.007,n,282,1.8,1.44,2.16,17.7,56.5,1008.62,0,0,0,0,0.030479
2023/04/14 02:23:00.002,n,173,2.88,2.16,3.96,17.7,56.9,1008.62,0,0,0,0,0.029602
2023/04/14 02:24:00.013,n,283,3.96,3.6,4.32,17.6,55.7,1008.62,0,0,0,0,0.029602
2023/04/14 02:25:00.002,n,130,2.16,1.8,3.24,17.6,55.9,1008.62,0,0,0,0,0.029602
2023/04/14 02:26:00.008,n,189,2.52,0.36,3.96,17.6,55.6,1008.62,0,0,0,0,0.029602
2023/04/14 02:27:00.001,n,151,3.24,2.16,4.68,17.6,55.6,1008.62,0,0,0,0,0.030479
2023/04/14 02:28:00.009,n,172,2.52,1.8,3.6,17.7,55.7,1008.62,0,0,0,0,0.029602
2023/04/14 02:29:00.003,n,40,2.16,1.08,3.6,17.7,56.7,1008.62,0,0,0,0,0.027885
2023/04/14 02:30:00.001,n,142,2.88,2.16,3.6,17.7,56.5,1008.62,0,0,0,0,0.027885
2023/04/14 02:31:00.009,n,195,2.52,1.8,2.88,17.6,56.3,1008.62,0,0,0,0,0.02697
2023/04/14 02:32:00.008,n,167,3.96,2.52,7.92,17.6,56.5,1008.62,0,0,0,0,0.025253
2023/04/14 02:33:00.007,n,152,0.72,0.36,1.08,17.6,56.7,1008.62,0,0,0,0,0.029602
2023/04/14 02:34:00.001,n,171,7.2,4.68,9.72,17.6,57.2,1008.62,0,0,0,0,0.027885
2023/04/14 02:35:00.001,n,164,7.92,3.96,9,17.6,57.8,1008.62,0,0,0,0,0.024376
2023/04/14 02:36:00.001,n,175,4.68,2.52,7.2,17.6,58.7,1008.62,0,0,0,0,0.028725
2023/04/14 02:37:00.009,n,102,0.72,0,5.04,17.6,58.5,1008.62,0,0,0,0,0.026093
2023/04/14 02:38:00.002,n,135,2.52,1.44,5.04,17.6,58.3,1008.62,0,0,0,0,0.026093
2023/04/14 02:39:00.013,n,185,4.32,1.8,6.12,17.6,58.4,1008.62,0,0,0,0,0.028725
2023/04/14 02:40:00.008,n,241,1.44,1.08,4.32,17.6,58.7,1008.62,0,0,0,0,0.02697
2023/04/14 02:41:00.021,n,118,1.08,0.36,2.16,17.6,59.1,1008.62,0,0,0,0,0.027885
2023/04/14 02:42:00.017,n,176,6.48,2.88,9,17.5,59.1,1008.62,0,0,0,0,0.027885
2023/04/14 02:43:00.001,n,202,0.72,0.72,1.08,17.5,59.1,1008.62,0,0,0,0,0.028725
2023/04/14 02:44:00.002,n,279,3.6,3.24,3.96,17.5,60.1,1008.62,0,0,0,0,0.027885
2023/04/14 02:45:00.001,n,327,0.36,0.36,0.72,17.5,60.7,1008.62,0,0,0,0,0.027885
2023/04/14 02:46:00.010,n,128,3.24,2.16,5.4,17.5,59.7,1008.52,0,0,0,0,0.026093
2023/04/14 02:47:00.015,n,138,2.52,1.8,2.88,17.5,59.2,1008.52,0,0,0,0,0.024376
2023/04/14 02:48:00.014,n,287,1.8,0.36,5.04,17.4,58.7,1008.52,0,0,0,0,0.026093
2023/04/14 02:49:00.014,n,175,1.8,0.72,6.48,17.4,59.2,1008.52,0,0,0,0,0.023499
2023/04/14 02:50:00.001,n,184,3.96,2.88,6.48,17.4,58.9,1008.52,0,0,0,0,0.024376
2023/04/14 02:51:00.018,n,183,2.52,1.44,5.4,17.4,59.2,1008.52,0,0,0,0,0.02697
2023/04/14 02:52:00.001,n,170,5.4,2.88,7.92,17.4,59.4,1008.52,0,0,0,0,0.025253
2023/04/14 02:53:00.003,n,166,4.32,1.8,6.48,17.4,59.4,1008.52,0,0,0,0,0.024376
2023/04/14 02:54:00.001,n,169,2.16,0.36,4.68,17.4,59.5,1008.52,0,0,0,0,0.026093
2023/04/14 02:55:00.009,n,165,3.6,1.08,5.76,17.4,59.5,1008.52,0,0,0,0,0.026093
2023/04/14 02:56:00.002,n,326,1.08,0.36,3.24,17.4,59.5,1008.52,0,0,0,0,0.026093
2023/04/14 02:57:00.010,n,29,1.08,0.36,1.8,17.4,60,1008.52,0,0,0,0,0.026093
2023/04/14 02:58:00.013,n,180,1.44,0.36,1.8,17.4,59.8,1008.52,0,0,0,0,0.022659
2023/04/14 02:59:00.008,n,166,7.2,3.96,9.72,17.4,59.8,1008.52,0,0,0,0,0.026093
2023/04/14 03:00:00.013,n,175,3.24,1.8,9.36,17.3,60,1008.52,0,0,0,0,0.02697
2023/04/14 03:01:00.001,n,166,2.52,1.08,5.76,17.3,60,1008.52,0,0,0,0,0.024376
2023/04/14 03:02:00.001,n,155,6.12,2.88,7.92,17.3,60.1,1008.52,0,0,0,0,0.025253
2023/04/14 03:03:00.006,n,168,1.8,1.08,3.24,17.3,60.1,1008.52,0,0,0,0,0.024376
2023/04/14 03:04:00.002,n,174,7.2,4.68,10.08,17.2,60,1008.52,0,0,0,0,0.028725
2023/04/14 03:05:00.001,n,170,7.2,3.24,8.64,17.2,60.1,1008.52,0,0,0,0,0.025253
2023/04/14 03:06:00.007,n,146,2.52,2.16,2.88,17.2,60.3,1008.52,0,0,0,0,0.024376
2023/04/14 03:07:00.012,n,162,6.48,3.24,9.36,17.2,60,1008.52,0,0,0,0,0.025253
2023/04/14 03:08:00.023,n,155,5.4,2.52,7.92,17.1,59.9,1008.52,0,0,0,0,0.020905
2023/04/14 03:09:00.011,n,160,8.28,7.56,9,17.1,59.9,1008.52,0,0,0,0,0.026093
2023/04/14 03:10:00.001,n,140,1.08,0.36,5.76,17.1,60.1,1008.52,0,0,0,0,0.022659
2023/04/14 03:11:00.001,n,136,2.52,2.16,2.88,17.1,60,1008.52,0,0,0,0,0.021744
2023/04/14 03:12:00.001,n,152,3.6,2.16,7.2,17.1,60.1,1008.52,0,0,0,0,0.020905
2023/04/14 03:13:00.002,n,137,1.08,0.36,1.8,17.1,60.1,1008.52,0,0,0,0,0.022659
2023/04/14 03:14:00.001,n,146,2.52,2.16,2.88,17.1,60,1008.52,0,0,0,0,0.021744
2023/04/14 03:15:00.006,n,152,2.88,1.8,8.28,17.1,60.2,1008.52,0,0,0,0,0.024376
2023/04/14 03:16:00.003,n,142,2.16,2.16,2.16,17,60.3,1008.52,0,0,0,0,0.021744
2023/04/14 03:17:00.002,n,158,7.56,3.6,8.28,17,60.4,1008.52,0,0,0,0,0.022659
2023/04/14 03:18:00.004,n,178,3.24,1.44,7.2,17,60.4,1008.62,0,0,0,0,0.01915
2023/04/14 03:19:00.001,n,19,0.36,0.36,0.72,17,60.4,1008.62,0,0,0,0,0.01915
2023/04/14 03:20:00.002,n,288,0.72,0.36,1.08,17,60.3,1008.62,0,0,0,0,0.01915
2023/04/14 03:21:00.001,n,115,1.44,0.36,1.8,16.9,60.7,1008.62,0,0,0,0,0.01915
2023/04/14 03:22:00.005,n,130,1.44,1.44,1.8,16.9,60.8,1008.62,0,0,0,0,0.018311
2023/04/14 03:23:00.001,n,179,4.68,2.16,7.2,16.9,60.7,1008.62,0,0,0,0,0.020905
2023/04/14 03:24:00.001,n,157,2.52,1.08,6.12,16.9,61,1008.62,0,0,0,0,0.01915
2023/04/14 03:25:00.008,n,163,5.4,2.88,8.28,16.9,61.1,1008.62,0,0,0,0,0.01915
2023/04/14 03:26:00.008,n,144,4.32,3.96,4.68,16.9,61.4,1008.62,0,0,0,0,0.016518
2023/04/14 03:27:00.015,n,156,8.28,7.56,9,16.9,61.3,1008.62,0,0,0,0,0.016518
2023/04/14 03:28:00.001,n,153,6.48,4.32,10.08,16.8,61.4,1008.62,0,0,0,0,0.024376
2023/04/14 03:29:00.001,n,146,3.24,1.8,8.64,16.8,61.5,1008.72,0,0,0,0,0.031319
2023/04/14 03:30:00.001,n,171,1.8,0.72,5.4,16.8,61.6,1008.72,0,0,0,0,0.028725
2023/04/14 03:31:00.002,n,135,3.24,2.88,3.96,16.8,61.7,1008.72,0,0,0,0,0.029602
2023/04/14 03:32:00.001,n,158,7.56,3.6,9.72,16.8,61.8,1008.72,0,0,0,0,0.028725
2023/04/14 03:33:00.002,n,161,6.48,4.32,10.440002,16.700002,61.9,1008.72,0,0,0,0,0.029602
2023/04/14 03:34:00.001,n,166,8.64,4.32,10.8,16.700002,62,1008.72,0,0,0,0,0.02697
2023/04/14 03:35:00.012,n,155,6.84,3.96,9,16.700002,62,1008.72,0,0,0,0,0.022621
2023/04/14 03:36:00.009,n,157,6.48,3.96,10.08,16.700002,62,1008.72,0,0,0,0,0.030479
2023/04/14 03:37:00.001,n,174,2.52,1.08,6.12,16.700002,61.9,1008.72,0,0,0,0,0.025253
2023/04/14 03:38:00.004,n,185,0.72,0.72,0.72,16.700002,61.9,1008.72,0,0,0,0,0.025253
2023/04/14 03:39:00.002,n,124,2.16,1.8,2.52,16.700002,62,1008.72,0,0,0,0,0.026131
2023/04/14 03:40:00.007,n,150,1.44,0.72,6.84,16.6,62,1008.82,0,0,0,0,0.023537
2023/04/14 03:41:00.002,n,133,1.8,1.08,2.52,16.6,62.2,1008.82,0,0,0,0,0.023537
2023/04/14 03:42:00.012,n,183,2.16,1.08,3.24,16.6,62.2,1008.82,0,0,0,0,0.023537
2023/04/14 03:43:00.001,n,80,1.08,0.36,2.16,16.6,62.5,1008.82,0,0,0,0,0.022621
2023/04/14 03:44:00.001,n,122,2.16,1.8,2.52,16.6,62.4,1008.82,0,0,0,0,0.023537
2023/04/14 03:45:00.015,n,154,6.48,2.52,7.56,16.6,62.4,1008.82,0,0,0,0,0.020905
2023/04/14 03:46:00.001,n,187,2.52,1.44,6.12,16.6,62.4,1008.82,0,0,0,0,0.020027
2023/04/14 03:47:00.001,n,158,8.64,5.04,10.440002,16.6,62.2,1008.82,0,0,0,0,0.020027
2023/04/14 03:48:00.001,n,188,3.24,2.16,6.84,16.6,62.2,1008.72,0,0,0,0,0.024376
2023/04/14 03:49:00.001,n,137,1.44,0.72,1.44,16.6,62.2,1008.72,0,0,0,0,0.030441
2023/04/14 03:50:00.002,n,165,5.4,1.8,6.48,16.6,61.9,1008.72,0,0,0,0,0.025215
2023/04/14 03:51:00.004,n,185,1.44,0.72,3.24,16.6,62.1,1008.72,0,0,0,0,0.030441
2023/04/14 03:52:00.001,n,202,0.72,0.36,1.08,16.6,62.1,1008.72,0,0,0,0,0.027847
2023/04/14 03:53:00.012,n,150,2.88,1.8,7.2,16.6,62.1,1008.82,0,0,0,0,0.027847
2023/04/14 03:54:00.008,n,194,1.44,0.72,1.8,16.5,62.1,1008.82,0,0,0,0,0.025215
2023/04/14 03:55:00.002,n,188,5.76,2.88,10.08,16.5,62.2,1008.82,0,0,0,0,0.027847
2023/04/14 03:56:00.006,n,177,6.12,2.88,7.56,16.5,62.1,1008.82,0,0,0,0,0.027847
2023/04/14 03:57:00.001,n,106,1.8,1.8,2.16,16.5,62.1,1008.82,0,0,0,0,0.027847
2023/04/14 03:58:00.009,n,169,5.4,2.16,7.56,16.5,61.9,1008.82,0,0,0,0,0.028725
2023/04/14 03:59:00.017,n,157,3.24,1.44,7.56,16.5,62,1008.82,0,0,0,0,0.025215
2023/04/14 04:00:00.007,n,184,6.12,2.88,8.64,16.5,62,1008.82,0,0,0,0,0.02697
2023/04/14 04:01:00.012,n,195,1.44,0,4.32,16.5,62,1008.92,0,0,0,0,0.026093
2023/04/14 04:02:00.018,n,157,4.32,1.8,7.92,16.4,62.2,1008.92,0,0,0,0,0.028725
2023/04/14 04:03:00.005,n,268,3.24,3.24,3.6,16.4,62.4,1008.92,0,0,0,0,0.022583
