"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/06/04 00:00:00.011,n,46,2.88,2.16,3.96,17,83.7,1014.32,0.02,1.5,0,0,0.040054
2022/06/04 00:01:00.000,n,33,4.68,4.32,5.04,17,83.6,1014.32,0.05,1.2,0,0,0.035706
2022/06/04 00:02:00.000,n,27,5.4,5.04,5.4,17,83.6,1014.32,0.07,1.7,0,0,0.037422
2022/06/04 00:03:00.000,n,63,2.52,2.16,2.88,17,83.7,1014.32,0.08,0.9,0,0,0.037422
2022/06/04 00:04:00.000,n,40,3.6,2.88,3.96,17,83.8,1014.32,0.09,0.2,0,0,0.036583
2022/06/04 00:05:00.008,n,345,2.16,1.08,3.6,17,83.8,1014.32,0.11,1,0,0,0.040054
2022/06/04 00:06:00.006,n,16,3.24,3.24,3.6,17,83.8,1014.32,0.12,0.9,0,0,0.0383
2022/06/04 00:07:00.003,n,17,3.6,3.6,4.32,17,83.8,1014.32,0.14,1.1,0,0,0.035706
2022/06/04 00:08:00.001,n,39,1.8,1.44,2.88,17,83.9,1014.42,0.14,0.2,0,0,0.033073
2022/06/04 00:09:00.015,n,5,4.68,3.96,5.04,17,83.9,1014.42,0.14,0,0,0,0.036583
2022/06/04 00:10:00.000,n,31,2.16,0.72,3.24,17,83.8,1014.42,0.14,0,0,0,0.037422
2022/06/04 00:11:00.000,n,7,4.68,4.32,5.4,17,83.8,1014.32,0.15,0.1,0,0,0.0383
2022/06/04 00:12:00.000,n,11,5.76,4.68,6.12,17,83.8,1014.32,0.15,0,0,0,0.039177
2022/06/04 00:13:00.005,n,15,6.48,5.76,6.84,17,83.7,1014.22,0.15,0,0,0,0.039177
2022/06/04 00:14:00.001,n,13,4.32,3.96,5.04,17,83.8,1014.12,0.15,0,0,0,0.035706
2022/06/04 00:15:00.000,n,47,3.6,1.44,5.4,17,83.9,1014.12,0.15,0,0,0,0.0383
2022/06/04 00:16:00.011,n,341,4.68,3.6,5.76,17,83.9,1014.12,0.15,0,0,0,0.040054
2022/06/04 00:17:00.008,n,16,2.88,2.16,4.32,17,84.2,1014.22,0.15,0,0,0,0.040054
2022/06/04 00:18:00.005,n,351,5.04,4.32,6.12,17.1,83.8,1014.22,0.15,0,0,0,0.0383
2022/06/04 00:19:00.002,n,13,6.84,6.48,7.2,17,83.6,1014.12,0.15,0,0,0,0.035706
2022/06/04 00:20:00.000,n,340,6.48,6.12,6.84,17,83.6,1014.12,0.15,0,0,0,0.0383
2022/06/04 00:21:00.000,n,330,6.12,4.32,8.28,17,83.6,1014.22,0.15,0,0,0,0.0383
2022/06/04 00:22:00.000,n,299,5.04,4.32,5.76,17,83.8,1014.22,0.15,0,0,0,0.037422
2022/06/04 00:23:00.008,n,233,1.44,1.08,1.8,17.1,83.8,1014.22,0.15,0,0,0,0.039177
2022/06/04 00:24:00.005,n,329,4.32,3.96,5.4,17.1,83.9,1014.22,0.15,0,0,0,0.040932
2022/06/04 00:25:00.002,n,236,2.52,2.16,2.88,17.1,83.9,1014.22,0.15,0,0,0,0.0383
2022/06/04 00:26:00.000,n,34,2.16,1.8,2.52,17.1,83.8,1014.22,0.15,0,0,0,0.0383
2022/06/04 00:27:00.013,n,253,3.6,3.24,3.96,17.1,83.6,1014.22,0.15,0,0,0,0.034828
2022/06/04 00:28:00.000,n,29,4.32,3.96,5.4,17.1,83.6,1014.22,0.15,0,0,0,0.037422
2022/06/04 00:29:00.000,n,4,3.24,2.88,3.6,17.1,83.7,1014.22,0.15,0,0,0,0.036583
2022/06/04 00:30:00.003,n,20,6.48,5.04,7.2,17.1,83.7,1014.22,0.15,0,0,0,0.037422
2022/06/04 00:31:00.000,n,350,5.76,5.04,6.48,17.1,84,1014.12,0.15,0,0,0,0.0383
2022/06/04 00:32:00.000,n,26,6.48,5.76,7.56,17.1,83.4,1014.12,0.15,0,0,0,0.034828
2022/06/04 00:33:00.000,n,14,5.76,5.04,6.48,17.1,83.4,1014.02,0.15,0,0,0,0.0383
2022/06/04 00:34:00.010,n,318,1.08,0.36,1.44,17,83.5,1014.02,0.15,0,0,0,0.0383
2022/06/04 00:35:00.007,n,9,6.84,6.48,6.84,17,83.6,1014.12,0.15,0,0,0,0.0383
2022/06/04 00:36:00.004,n,349,3.96,3.6,4.32,17,83.7,1014.12,0.15,0,0,0,0.037422
2022/06/04 00:37:00.002,n,356,5.76,3.96,6.84,17,83.8,1014.12,0.15,0,0,0,0.035706
2022/06/04 00:38:00.000,n,354,4.68,4.32,5.04,17,83.9,1014.12,0.15,0,0,0,0.037422
2022/06/04 00:39:00.000,n,358,4.32,3.96,4.68,17,84,1014.12,0.15,0,0,0,0.033951
2022/06/04 00:40:00.000,n,0,5.4,4.32,5.76,17,84,1014.12,0.15,0,0,0,0.034828
2022/06/04 00:41:00.008,n,1,3.96,3.24,5.04,17.1,84.1,1014.12,0.15,0,0,0,0.033951
2022/06/04 00:42:00.005,n,327,4.32,2.52,5.04,17.1,84.3,1014.32,0.15,0,0,0,0.034828
2022/06/04 00:43:00.002,n,297,4.32,2.88,6.12,17.1,84.6,1014.42,0.15,0,0,0,0.033951
2022/06/04 00:44:00.000,n,252,2.52,2.16,2.88,17.2,84.9,1014.42,0.15,0,0,0,0.036583
2022/06/04 00:45:00.013,n,282,3.96,3.96,4.32,17.2,84.6,1014.42,0.15,0,0,0,0.035706
2022/06/04 00:46:00.000,n,315,4.68,3.6,6.12,17.3,84.7,1014.52,0.15,0,0,0,0.037422
2022/06/04 00:47:00.000,n,331,1.08,0.72,1.8,17.3,84.1,1014.52,0.15,0,0,0,0.036583
2022/06/04 00:48:00.004,n,339,2.16,2.16,2.52,17.2,83.9,1014.52,0.15,0,0,0,0.039177
2022/06/04 00:49:00.001,n,109,0.72,0.72,1.8,17.2,84,1014.52,0.15,0,0,0,0.0383
2022/06/04 00:50:00.000,n,297,3.6,2.52,5.04,17.1,84,1014.52,0.15,0,0,0,0.034828
2022/06/04 00:51:00.000,n,278,2.52,2.16,2.88,17.2,84.2,1014.52,0.15,0,0,0,0.035706
2022/06/04 00:52:00.010,n,194,0.72,0.36,2.16,17.1,84,1014.52,0.15,0.1,0,0,0.036583
2022/06/04 00:53:00.007,n,288,3.96,2.16,6.12,17.1,84.4,1014.52,0.16,0.3,0,0,0.034828
2022/06/04 00:54:00.005,n,321,0.36,0,0.72,17.2,84.3,1014.52,0.16,0.1,0,0,0.036583
2022/06/04 00:55:00.000,n,23,3.6,2.88,4.68,17.2,84.3,1014.52,0.16,0.1,0,0,0.035706
2022/06/04 00:56:00.000,n,34,4.68,3.96,5.04,17.1,83.9,1014.52,0.16,0.1,0,0,0.040932
2022/06/04 00:57:00.000,n,25,3.24,2.16,4.32,17.1,84,1014.52,0.17,0.2,0,0,0.040054
2022/06/04 00:58:00.000,n,341,3.24,2.52,5.04,17.1,83.9,1014.52,0.17,0.3,0,0,0.040054
2022/06/04 00:59:00.000,n,35,4.32,2.88,5.76,17,84,1014.42,0.18,0.3,0,0,0.040932
2022/06/04 01:00:00.008,n,3,9.72,7.92,11.52,17,84,1014.42,0.2,1,0,0,0.0383
2022/06/04 01:01:00.005,n,23,5.4,5.04,6.12,17,84.1,1014.42,0.2,0.5,0,0,0.041809
2022/06/04 01:02:00.003,n,29,6.84,6.12,7.56,17,84.2,1014.22,0.21,0.5,0,0,0.040932
2022/06/04 01:03:00.001,n,33,6.48,5.76,6.84,17,84.4,1014.02,0.23,0.9,0,0,0.040054
2022/06/04 01:04:00.000,n,19,7.56,7.2,7.92,17,84.3,1014.02,0.25,1.2,0,0,0.037422
2022/06/04 01:05:00.000,n,20,10.08,9.36,11.88,16.9,84.4,1014.12,0.28,1.7,0,0,0.040054
2022/06/04 01:06:00.000,n,46,6.48,4.32,6.84,16.9,84.5,1014.02,0.29,0.9,0,0,0.040932
2022/06/04 01:07:00.000,n,13,9,5.4,12.96,16.9,84.6,1014.02,0.33,2,0,0,0.037422
2022/06/04 01:08:00.000,n,6,9.72,9,10.8,16.9,84.6,1014.02,0.34,1,0,0,0.037422
2022/06/04 01:09:00.004,n,24,6.48,5.04,7.2,16.9,84.6,1014.02,0.35,0.3,0,0,0.036583
2022/06/04 01:10:00.012,n,19,7.2,6.48,7.56,16.9,84.7,1014.02,0.36,0.2,0,0,0.040054
2022/06/04 01:11:00.002,n,60,2.16,1.44,2.88,16.9,84.8,1014.02,0.38,1.3,0,0,0.036583
2022/06/04 01:12:00.008,n,9,5.76,2.52,8.28,16.9,84.7,1013.92,0.38,0.1,0,0,0.040054
2022/06/04 01:13:00.000,n,33,6.84,4.68,8.28,16.9,84.7,1013.92,0.38,0,0,0,0.036583
2022/06/04 01:14:00.000,n,351,7.2,4.32,9.72,16.9,84.7,1013.92,0.39,0.2,0,0,0.032234
2022/06/04 01:15:00.000,n,56,8.28,7.92,9,16.9,84.7,1013.82,0.39,0.1,0,0,0.033951
2022/06/04 01:16:00.000,n,10,10.8,10.08,11.88,16.9,84.7,1013.82,0.39,0.2,0,0,0.036583
2022/06/04 01:17:00.006,n,30,7.92,6.84,9.36,16.9,84.7,1013.72,0.4,0.3,0,0,0.033951
2022/06/04 01:18:00.000,n,23,5.4,3.96,6.12,16.9,84.7,1013.72,0.4,0.3,0,0,0.033951
2022/06/04 01:19:00.001,n,34,11.16,10.08,12.24,16.9,84.6,1013.72,0.4,0.1,0,0,0.034828
2022/06/04 01:20:00.008,n,30,9,8.28,9.36,16.9,84.6,1013.72,0.4,0,0,0,0.033951
2022/06/04 01:21:00.014,n,18,12.6,11.52,14.4,16.9,84.5,1013.62,0.4,0,0,0,0.033951
2022/06/04 01:22:00.000,n,12,12.6,11.16,13.32,16.9,84.4,1013.62,0.4,0,0,0,0.034828
2022/06/04 01:23:00.000,n,27,9.72,6.84,11.16,16.9,84.3,1013.52,0.41,0.5,0,0,0.033951
2022/06/04 01:24:00.000,n,6,12.96,12.6,14.4,16.9,84.3,1013.42,0.41,0,0,0,0.033951
2022/06/04 01:25:00.004,n,23,11.52,10.440002,12.24,16.9,84.1,1013.42,0.41,0,0,0,0.035706
2022/06/04 01:26:00.009,n,26,4.68,2.52,5.4,16.9,84.1,1013.42,0.41,0,0,0,0.030479
2022/06/04 01:27:00.000,n,28,10.8,9,12.6,16.9,84.1,1013.32,0.41,0,0,0,0.030479
2022/06/04 01:28:00.005,n,42,3.24,1.8,4.68,16.9,84,1013.22,0.41,0,0,0,0.029602
2022/06/04 01:29:00.011,n,37,7.2,5.4,7.92,17,84,1013.22,0.41,0,0,0,0.031357
2022/06/04 01:30:00.000,n,34,9,7.92,9.72,17,83.9,1013.22,0.41,0,0,0,0.030479
2022/06/04 01:31:00.000,n,56,2.52,2.52,3.6,17,84.1,1013.22,0.41,0,0,0,0.028725
2022/06/04 01:32:00.000,n,346,6.84,6.12,7.56,17,83.9,1013.22,0.41,0,0,0,0.027847
2022/06/04 01:33:00.001,n,21,7.2,6.84,7.92,17,84,1013.22,0.41,0,0,0,0.028725
2022/06/04 01:34:00.006,n,39,5.4,4.68,5.76,17,83.9,1013.22,0.41,0,0,0,0.028725
2022/06/04 01:35:00.000,n,25,12.6,10.440002,14.04,17,84,1013.12,0.43,0.8,0,0,0.027008
2022/06/04 01:36:00.002,n,5,7.2,6.48,7.92,17,84,1013.22,0.43,0,0,0,0.029602
2022/06/04 01:37:00.008,n,347,7.56,5.04,9.36,17,84.1,1013.22,0.43,0,0,0,0.027847
2022/06/04 01:38:00.014,n,45,7.56,6.84,7.92,17,84,1013.22,0.43,0,0,0,0.026131
2022/06/04 01:39:00.003,n,8,14.4,12.96,16.2,17,83.9,1013.12,0.43,0,0,0,0.024376
2022/06/04 01:40:00.000,n,11,9,8.28,10.08,17,83.9,1013.12,0.43,0,0,0,0.025253
2022/06/04 01:41:00.000,n,29,7.2,6.48,7.92,17.1,83.7,1013.12,0.44,0.5,0,0,0.029602
2022/06/04 01:42:00.004,n,13,7.92,5.4,9.72,17.1,83.7,1013.12,0.44,0,0,0,0.026131
2022/06/04 01:43:00.000,n,343,6.84,5.4,9,17.1,83.6,1013.12,0.46,0,0,0,0.025253
2022/06/04 01:44:00.001,n,16,11.52,10.440002,12.24,17.1,83.5,1013.12,0.46,0.9,0,0,0.023499
2022/06/04 01:45:00.009,n,36,6.84,5.76,7.92,17.1,83.5,1013.12,0.46,0,0,0,0.023499
2022/06/04 01:46:00.000,n,29,6.48,5.76,7.92,17.1,83.4,1013.02,0.46,0.1,0,0,0.026131
2022/06/04 01:47:00.005,n,39,6.84,5.4,7.92,17.2,83.5,1013.02,0.47,0.4,0,0,0.027847
2022/06/04 01:48:00.012,n,23,7.56,5.04,9.72,17.2,83.4,1013.02,0.47,0,0,0,0.027008
2022/06/04 01:49:00.001,n,47,8.64,7.92,10.440002,17.2,83.5,1013.12,0.47,0,0,0,0.022659
2022/06/04 01:50:00.000,n,20,3.6,1.08,5.76,17.2,83.5,1013.12,0.47,0,0,0,0.026131
2022/06/04 01:51:00.000,n,6,8.28,7.2,9,17.2,83.5,1013.12,0.47,0,0,0,0.021782
2022/06/04 01:52:00.002,n,32,11.52,10.08,12.96,17.2,83.5,1013.02,0.47,0,0,0,0.020905
2022/06/04 01:53:00.008,n,12,6.48,6.12,7.2,17.1,83.5,1013.02,0.47,0,0,0,0.022659
2022/06/04 01:54:00.000,n,353,10.8,10.08,11.52,17.2,83.6,1013.02,0.47,0,0,0,0.026131
2022/06/04 01:55:00.002,n,9,20.519998,18.359998,23.4,17.1,83.6,1013.02,0.47,0,0,0,0.027008
2022/06/04 01:56:00.008,n,18,19.8,18,21.24,17.2,83.5,1012.92,0.47,0,0,0,0.027008
2022/06/04 01:57:00.014,n,30,15.48,13.32,20.16,17.2,83.4,1012.92,0.47,0,0,0,0.020905
2022/06/04 01:58:00.000,n,20,14.76,12.96,15.84,17.2,83.3,1013.02,0.47,0,0,0,0.025253
2022/06/04 01:59:00.000,n,17,14.4,12.24,15.84,17.2,83.3,1013.02,0.47,0,0,0,0.021782
2022/06/04 02:00:00.000,n,21,14.04,11.16,14.76,17.2,83.2,1013.02,0.47,0,0,0,0.023499
2022/06/04 02:01:00.004,n,25,5.76,4.68,7.92,17.2,83.2,1013.02,0.47,0,0,0,0.022659
2022/06/04 02:02:00.000,n,57,11.88,9,13.32,17.2,83.2,1013.02,0.47,0,0,0,0.01915
2022/06/04 02:03:00.000,n,13,9,8.64,9.72,17.2,83.2,1013.02,0.47,0,0,0,0.022659
2022/06/04 02:04:00.005,n,3,16.56,15.12,17.28,17.2,83.2,1012.92,0.47,0,0,0,0.028763
2022/06/04 02:05:00.009,n,9,15.12,13.68,16.56,17.2,83.2,1012.92,0.47,0,0,0,0.032234
2022/06/04 02:06:00.014,n,40,9,7.92,10.8,17.2,83.3,1012.82,0.47,0,0,0,0.028763
2022/06/04 02:07:00.000,n,13,12.24,11.16,13.32,17.2,83.3,1012.82,0.47,0,0,0,0.028763
2022/06/04 02:08:00.000,n,27,7.2,6.12,9,17.2,83.3,1012.82,0.47,0,0,0,0.027847
2022/06/04 02:09:00.000,n,1,6.48,5.04,8.28,17.2,83.3,1012.82,0.47,0,0,0,0.027847
2022/06/04 02:10:00.003,n,353,3.96,3.24,4.68,17.2,83.3,1012.82,0.47,0,0,0,0.026131
2022/06/04 02:11:00.000,n,31,10.08,9,10.8,17.2,83.4,1012.82,0.47,0,0,0,0.027008
2022/06/04 02:12:00.000,n,357,10.08,9.36,11.52,17.2,83.4,1012.92,0.47,0,0,0,0.028763
2022/06/04 02:13:00.005,n,0,5.04,3.6,5.76,17.2,83.5,1012.92,0.47,0,0,0,0.025253
2022/06/04 02:14:00.011,n,36,3.96,1.08,5.76,17.2,83.4,1012.92,0.47,0,0,0,0.02964
2022/06/04 02:15:00.000,n,22,5.04,4.68,5.76,17.2,83.4,1012.92,0.47,0,0,0,0.025253
2022/06/04 02:16:00.000,n,345,9.72,8.64,10.8,17.2,83.4,1012.92,0.47,0,0,0,0.026131
2022/06/04 02:17:00.000,n,354,11.16,11.16,11.52,17.2,83.5,1012.92,0.47,0,0,0,0.026131
2022/06/04 02:18:00.000,n,352,6.48,5.4,8.64,17.2,83.4,1012.92,0.47,0,0,0,0.027008
2022/06/04 02:19:00.006,n,6,10.440002,9.36,11.16,17.2,83.5,1012.92,0.47,0,0,0,0.028763
2022/06/04 02:20:00.000,n,356,3.24,2.16,3.6,17.2,83.3,1012.92,0.47,0,0,0,0.024414
2022/06/04 02:21:00.001,n,341,7.56,6.84,7.92,17.2,83.4,1012.92,0.47,0,0,0,0.027847
2022/06/04 02:22:00.007,n,11,6.84,6.12,7.2,17.2,83.4,1012.92,0.47,0,0,0,0.027008
2022/06/04 02:23:00.012,n,354,8.64,7.56,9.72,17.2,83.5,1012.92,0.47,0,0,0,0.030479
2022/06/04 02:24:00.001,n,30,9.36,5.76,12.24,17.2,83.4,1012.92,0.47,0,0,0,0.027008
2022/06/04 02:25:00.000,n,354,5.4,5.04,5.76,17.2,83.5,1012.92,0.47,0,0,0,0.028763
2022/06/04 02:26:00.000,n,73,3.24,1.44,5.04,17.1,83.6,1012.92,0.47,0,0,0,0.023499
2022/06/04 02:27:00.002,n,318,1.08,0.36,2.52,17.1,83.7,1012.92,0.47,0,0,0,0.027008
2022/06/04 02:28:00.000,n,345,5.76,4.32,6.84,17.2,83.7,1012.92,0.47,0,0,0,0.030479
2022/06/04 02:29:00.000,n,355,6.84,5.04,8.28,17.2,83.8,1012.92,0.47,0,0,0,0.028763
2022/06/04 02:30:00.002,n,347,5.4,4.68,7.92,17.2,83.7,1012.92,0.47,0,0,0,0.027008
2022/06/04 02:31:00.008,n,346,9.72,6.84,12.24,17.2,83.8,1012.92,0.47,0,0,0,0.027008
2022/06/04 02:32:00.014,n,330,2.88,1.44,4.68,17.2,84.3,1012.92,0.47,0,0,0,0.02964
2022/06/04 02:33:00.003,n,343,6.84,5.4,9,17.2,84.6,1012.92,0.47,0,0,0,0.027008
2022/06/04 02:34:00.000,n,33,7.92,6.84,9.36,17.2,83.9,1012.82,0.47,0,0,0,0.028763
2022/06/04 02:35:00.000,n,16,5.4,4.68,5.76,17.2,83.8,1012.92,0.47,0,0,0,0.027008
2022/06/04 02:36:00.004,n,284,3.96,3.6,4.32,17.2,83.9,1012.92,0.47,0,0,0,0.027847
2022/06/04 02:37:00.000,n,356,3.96,3.6,4.32,17.1,84.1,1012.92,0.47,0,0,0,0.024414
2022/06/04 02:38:00.000,n,298,3.24,2.16,5.04,17.1,83.9,1012.82,0.47,0,0,0,0.026131
2022/06/04 02:39:00.003,n,2,7.92,7.2,8.64,17.1,84,1012.72,0.47,0,0,0,0.02964
2022/06/04 02:40:00.009,n,352,11.16,9.72,12.24,17.1,84,1012.72,0.47,0,0,0,0.030479
2022/06/04 02:41:00.015,n,0,7.92,7.56,8.28,17.1,84.1,1012.62,0.47,0,0,0,0.031357
2022/06/04 02:42:00.004,n,15,9.72,9,11.16,17.1,84.1,1012.62,0.47,0,0,0,0.028763
2022/06/04 02:43:00.000,n,17,7.2,6.12,8.64,17,84.1,1012.62,0.47,0,0,0,0.030479
2022/06/04 02:44:00.000,n,339,7.2,6.48,8.28,17,84.5,1012.72,0.47,0,0,0,0.033112
2022/06/04 02:45:00.005,n,29,6.84,6.12,7.56,17.1,84.4,1012.72,0.47,0,0,0,0.02964
2022/06/04 02:46:00.000,n,342,5.76,4.32,6.48,17,84.4,1012.82,0.47,0,0,0,0.02964
2022/06/04 02:47:00.000,n,296,2.16,1.8,2.52,17.1,84.8,1012.82,0.47,0,0,0,0.032234
2022/06/04 02:48:00.005,n,44,1.8,1.08,2.88,17,84.4,1012.82,0.47,0,0,0,0.028763
2022/06/04 02:49:00.011,n,358,3.96,1.08,6.48,17,84.4,1012.82,0.47,0,0,0,0.032234
2022/06/04 02:50:00.000,n,344,2.88,2.52,3.24,17,84.4,1012.82,0.47,0,0,0,0.033112
2022/06/04 02:51:00.005,n,340,2.88,2.52,3.6,17,84.8,1012.82,0.47,0,0,0,0.032234
2022/06/04 02:52:00.000,n,28,2.16,1.08,3.6,17,85,1012.82,0.47,0,0,0,0.030479
2022/06/04 02:53:00.000,n,351,5.04,5.04,5.4,17,84.5,1012.82,0.47,0,0,0,0.031357
2022/06/04 02:54:00.005,n,17,6.12,5.4,7.2,17.1,85.2,1012.82,0.47,0,0,0,0.033112
2022/06/04 02:55:00.000,n,13,1.44,0.72,2.88,17,84.6,1012.82,0.47,0,0,0,0.032234
2022/06/04 02:56:00.000,n,0,5.4,4.68,6.12,17,84.5,1012.82,0.47,0,0,0,0.032234
2022/06/04 02:57:00.006,n,3,3.96,3.6,4.32,17,84.5,1012.82,0.47,0,0,0,0.033112
2022/06/04 02:58:00.012,n,26,6.84,6.48,7.56,16.9,84.7,1012.82,0.47,0,0,0,0.033112
2022/06/04 02:59:00.001,n,0,3.6,3.24,3.96,16.9,84.6,1012.82,0.47,0,0,0,0.032234
2022/06/04 03:00:00.007,n,350,3.96,3.6,4.68,16.9,84.6,1012.72,0.47,0,0,0,0.033112
2022/06/04 03:01:00.000,n,6,6.12,5.76,6.48,16.9,84.8,1012.72,0.47,0,0,0,0.034828
2022/06/04 03:02:00.001,n,43,3.96,0.72,6.12,16.9,84.8,1012.72,0.47,0,0,0,0.036583
2022/06/04 03:03:00.000,n,6,7.56,7.2,7.56,16.9,84.9,1012.62,0.47,0,0,0,0.035706
2022/06/04 03:04:00.000,n,5,2.52,1.8,3.24,16.9,85,1012.62,0.47,0,0,0,0.033112
2022/06/04 03:05:00.006,n,328,1.08,0.36,3.24,16.9,85.1,1012.62,0.47,0,0,0,0.033989
2022/06/04 03:06:00.000,n,290,6.12,5.76,6.84,16.9,85.3,1012.72,0.47,0,0,0,0.032234
2022/06/04 03:07:00.001,n,207,1.8,1.44,2.52,17,85.3,1012.72,0.47,0,0,0,0.036583
2022/06/04 03:08:00.006,n,238,3.24,2.88,3.24,16.9,84.9,1012.82,0.47,0,0,0,0.035706
2022/06/04 03:09:00.013,n,232,3.6,2.52,4.68,16.9,84.8,1012.82,0.47,0,0,0,0.034828
2022/06/04 03:10:00.000,n,30,1.8,1.44,2.16,16.8,84.8,1012.82,0.47,0,0,0,0.034828
2022/06/04 03:11:00.000,n,245,4.68,4.32,5.04,16.8,85,1012.82,0.47,0,0,0,0.031357
2022/06/04 03:12:00.000,n,261,5.76,4.68,6.84,16.8,84.8,1012.82,0.47,0,0,0,0.035706
2022/06/04 03:13:00.003,n,252,3.24,2.52,3.96,16.8,84.9,1012.82,0.47,0,0,0,0.034828
2022/06/04 03:14:00.008,n,280,3.96,3.6,4.32,16.8,85.3,1012.82,0.47,0,0,0,0.037422
2022/06/04 03:15:00.000,n,286,3.6,1.44,4.68,16.8,85.8,1012.92,0.47,0,0,0,0.034828
2022/06/04 03:16:00.003,n,287,5.04,4.32,5.4,16.9,85.8,1012.92,0.47,0,0,0,0.038338
2022/06/04 03:17:00.010,n,309,2.88,2.52,3.6,17,85.6,1012.82,0.47,0,0,0,0.036583
2022/06/04 03:18:00.015,n,299,3.96,3.24,4.32,16.9,85.3,1012.82,0.47,0,0,0,0.035706
2022/06/04 03:19:00.000,n,274,2.52,2.16,2.52,16.9,85.1,1012.82,0.47,0,0,0,0.036583
2022/06/04 03:20:00.000,n,238,1.44,0.72,1.8,16.9,85.3,1012.82,0.47,0,0,0,0.035706
2022/06/04 03:21:00.000,n,269,2.52,1.08,5.04,16.9,85.4,1012.82,0.47,0,0,0,0.035706
2022/06/04 03:22:00.004,n,338,1.44,1.44,1.8,16.9,85.2,1012.82,0.47,0,0,0,0.037422
2022/06/04 03:23:00.000,n,303,1.08,0.72,1.8,16.8,85.1,1012.82,0.47,0,0,0,0.033989
2022/06/04 03:24:00.000,n,279,3.24,2.52,5.04,16.8,85.1,1012.82,0.47,0,0,0,0.036583
2022/06/04 03:25:00.003,n,1,3.96,3.6,4.32,16.8,85.2,1012.82,0.47,0,0,0,0.036583
2022/06/04 03:26:00.009,n,233,1.8,1.44,2.52,16.8,85.2,1012.82,0.47,0,0,0,0.038338
2022/06/04 03:27:00.014,n,54,1.8,1.08,2.88,16.8,85.2,1012.62,0.47,0,0,0,0.033989
2022/06/04 03:28:00.000,n,102,2.16,0.72,3.96,16.700002,85.2,1012.62,0.47,0,0,0,0.034828
2022/06/04 03:29:00.000,n,355,3.24,2.52,4.32,16.700002,85.2,1012.62,0.47,0,0,0,0.036583
2022/06/04 03:30:00.000,n,5,3.96,3.6,4.68,16.700002,85.3,1012.62,0.47,0,0,0,0.036583
2022/06/04 03:31:00.004,n,11,4.32,3.96,5.4,16.700002,85.5,1012.62,0.47,0,0,0,0.033989
2022/06/04 03:32:00.000,n,316,1.08,0.36,1.8,16.700002,85.5,1012.62,0.47,0,0,0,0.035706
2022/06/04 03:33:00.000,n,29,2.52,2.16,2.52,16.700002,85.5,1012.52,0.47,0,0,0,0.033112
2022/06/04 03:34:00.004,n,22,3.6,3.24,3.96,16.700002,85.4,1012.52,0.47,0,0,0,0.037422
2022/06/04 03:35:00.010,n,79,1.44,1.08,1.8,16.700002,85.5,1012.42,0.47,0,0,0,0.035706
2022/06/04 03:36:00.016,n,352,2.16,1.8,2.16,16.700002,85.5,1012.52,0.47,0,0,0,0.039215
2022/06/04 03:37:00.000,n,230,1.08,0.72,1.08,16.700002,85.5,1012.42,0.47,0,0,0,0.036583
2022/06/04 03:38:00.000,n,188,0.72,0.36,1.08,16.6,85.4,1012.52,0.47,0,0,0,0.034828
2022/06/04 03:39:00.000,n,224,2.16,1.8,2.52,16.6,85.4,1012.62,0.47,0,0,0,0.038338
2022/06/04 03:40:00.005,n,259,3.96,3.6,4.68,16.6,85.5,1012.72,0.47,0,0,0,0.033989
2022/06/04 03:41:00.000,n,248,2.88,2.16,3.6,16.6,85.5,1012.62,0.47,0,0,0,0.034828
2022/06/04 03:42:00.001,n,256,3.24,2.52,4.32,16.6,85.5,1012.72,0.47,0,0,0,0.037422
2022/06/04 03:43:00.007,n,252,4.32,3.96,4.32,16.6,85.6,1012.72,0.47,0,0,0,0.037422
2022/06/04 03:44:00.013,n,256,2.88,2.52,3.24,16.6,85.6,1012.72,0.47,0,0,0,0.038338
2022/06/04 03:45:00.002,n,261,2.52,2.52,2.52,16.6,85.6,1012.72,0.47,0,0,0,0.035706
2022/06/04 03:46:00.000,n,293,1.08,0,1.44,16.6,85.6,1012.72,0.47,0,0,0,0.038338
2022/06/04 03:47:00.000,n,306,2.16,1.8,2.52,16.6,85.7,1012.72,0.47,0,0,0,0.035706
2022/06/04 03:48:00.003,n,311,1.44,0.72,1.8,16.6,85.7,1012.72,0.47,0,0,0,0.036583
2022/06/04 03:49:00.000,n,36,1.08,0.36,2.16,16.6,85.7,1012.62,0.47,0,0,0,0.037422
2022/06/04 03:50:00.000,n,31,2.88,2.16,3.24,16.6,85.7,1012.62,0.47,0,0,0,0.037422
2022/06/04 03:51:00.003,n,41,1.8,1.44,1.8,16.6,85.8,1012.62,0.47,0,0,0,0.040054
2022/06/04 03:52:00.009,n,96,1.08,0.72,1.44,16.6,85.7,1012.52,0.47,0,0,0,0.038338
2022/06/04 03:53:00.000,n,99,1.8,1.44,1.8,16.5,85.7,1012.52,0.47,0,0,0,0.032234
2022/06/04 03:54:00.004,n,148,2.16,2.16,2.52,16.5,85.7,1012.52,0.47,0,0,0,0.037422
2022/06/04 03:55:00.000,n,134,2.88,2.52,3.24,16.5,85.7,1012.52,0.47,0,0,0,0.037422
