"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/06/06 00:00:00.014,n,22,1.44,1.44,2.16,17,62,1013.62,0,0,0,0,0.046997
2022/06/06 00:01:00.000,n,30,2.88,2.52,3.24,17,62.4,1013.62,0,0,0,0,0.050468
2022/06/06 00:02:00.000,n,11,2.16,1.44,2.52,17,62.2,1013.62,0,0,0,0,0.024376
2022/06/06 00:03:00.003,n,5,1.44,1.44,1.8,17,62.5,1013.62,0,0,0,0,0.030441
2022/06/06 00:04:00.001,n,341,2.88,2.88,3.24,17,62.5,1013.62,0,0,0,0,0.031357
2022/06/06 00:05:00.000,n,279,2.16,1.08,2.16,17,62.4,1013.62,0,0,0,0,0.030441
2022/06/06 00:06:00.000,n,349,1.08,0.72,2.52,17,62.3,1013.62,0,0,0,0,0.030441
2022/06/06 00:07:00.008,n,331,1.08,0,1.44,17,62.1,1013.62,0,0,0,0,0.031357
2022/06/06 00:08:00.005,n,0,1.8,1.44,2.52,17,62,1013.52,0,0,0,0,0.030441
2022/06/06 00:09:00.001,n,36,0.72,0.36,1.8,17.1,62.5,1013.42,0,0,0,0,0.033073
2022/06/06 00:10:00.000,n,198,0.72,0.36,1.08,17.1,62.4,1013.42,0,0,0,0,0.032234
2022/06/06 00:11:00.000,n,253,3.24,2.16,3.6,17.1,62.3,1013.42,0,0,0,0,0.034828
2022/06/06 00:12:00.000,n,260,6.12,6.12,6.12,17.1,62,1013.52,0,0,0,0,0.035706
2022/06/06 00:13:00.006,n,270,7.92,7.56,8.64,17.1,62,1013.52,0,0,0,0,0.034828
2022/06/06 00:14:00.003,n,265,7.2,5.04,8.64,17,62.8,1013.52,0,0,0,0,0.034828
2022/06/06 00:15:00.000,n,253,9,6.84,10.8,17,64.5,1013.52,0,0,0,0,0.034828
2022/06/06 00:16:00.000,n,266,9.72,9,10.8,16.9,65.199996,1013.52,0,0,0,0,0.033951
2022/06/06 00:17:00.010,n,267,7.2,6.84,7.92,16.8,65.800004,1013.52,0,0,0,0,0.036583
2022/06/06 00:18:00.007,n,218,5.76,4.32,6.48,16.700002,66.4,1013.52,0,0,0,0,0.034828
2022/06/06 00:19:00.000,n,234,7.2,6.84,7.92,16.6,66.800004,1013.52,0,0,0,0,0.035706
2022/06/06 00:20:00.001,n,254,7.56,5.4,8.28,16.5,67.4,1013.42,0,0,0,0,0.033073
2022/06/06 00:21:00.000,n,76,3.96,2.16,5.04,16.4,67.9,1013.42,0,0,0,0,0.033073
2022/06/06 00:22:00.000,n,282,6.48,5.4,7.56,16.3,68.3,1013.32,0,0,0,0,0.029602
2022/06/06 00:23:00.000,n,287,7.2,6.12,7.92,16.3,68.7,1013.32,0,0,0,0,0.034828
2022/06/06 00:24:00.007,n,256,8.64,3.96,9.36,16.200002,68.9,1013.32,0,0,0,0,0.036583
2022/06/06 00:25:00.004,n,167,2.16,1.44,3.6,16.1,69.4,1013.32,0,0,0,0,0.037422
2022/06/06 00:26:00.001,n,264,5.76,1.44,7.2,16.1,69.7,1013.32,0,0,0,0,0.035706
2022/06/06 00:27:00.015,n,253,5.4,5.04,6.48,16,69.9,1013.32,0,0,0,0,0.033951
2022/06/06 00:28:00.000,n,265,7.56,7.2,7.92,16,70.1,1013.32,0,0,0,0,0.033073
2022/06/06 00:29:00.000,n,284,7.92,7.56,8.64,15.9,70.4,1013.42,0,0,0,0,0.032234
2022/06/06 00:30:00.000,n,259,3.24,1.08,3.6,15.9,70.7,1013.42,0,0,0,0,0.033951
2022/06/06 00:31:00.003,n,245,4.68,1.8,5.4,15.9,70.9,1013.52,0,0,0,0,0.034828
2022/06/06 00:32:00.000,n,264,5.76,5.04,6.12,15.9,71,1013.52,0,0,0,0,0.032234
2022/06/06 00:33:00.000,n,275,5.4,4.32,6.12,15.9,71.1,1013.42,0,0,0,0,0.033073
2022/06/06 00:34:00.012,n,296,5.04,4.68,5.4,15.9,71.7,1013.42,0,0,0,0,0.031357
2022/06/06 00:35:00.009,n,288,2.16,2.16,2.16,15.9,71.6,1013.42,0,0,0,0,0.032234
2022/06/06 00:36:00.006,n,272,3.24,3.24,3.6,15.9,71.5,1013.42,0,0,0,0,0.029602
2022/06/06 00:37:00.000,n,272,2.52,2.16,3.6,15.9,71.5,1013.42,0,0,0,0,0.032234
2022/06/06 00:38:00.000,n,274,3.96,3.6,4.32,15.9,71.4,1013.42,0,0,0,0,0.027008
2022/06/06 00:39:00.000,n,252,2.16,1.8,2.16,15.9,71.6,1013.42,0,0,0,0,0.031357
2022/06/06 00:40:00.000,n,300,2.88,2.16,3.6,15.9,71.7,1013.42,0,0,0,0,0.030441
2022/06/06 00:41:00.006,n,271,6.48,6.12,6.84,15.8,71.5,1013.32,0,0,0,0,0.027847
2022/06/06 00:42:00.004,n,232,3.96,2.52,4.68,15.8,71.7,1013.22,0,0,0,0,0.028725
2022/06/06 00:43:00.001,n,255,3.6,0.72,4.32,15.8,71.8,1013.22,0,0,0,0,0.029602
2022/06/06 00:44:00.013,n,201,3.24,2.16,4.68,15.8,71.9,1013.12,0,0,0,0,0.027008
2022/06/06 00:45:00.011,n,251,1.08,0.72,3.24,15.7,72,1013.12,0,0,0,0,0.027847
2022/06/06 00:46:00.000,n,233,4.32,3.24,4.68,15.7,72.1,1013.02,0,0.2,0,0,0.027847
2022/06/06 00:47:00.000,n,191,2.88,1.8,3.96,15.7,72,1013.02,0.01,0.2,0,0,0.028725
2022/06/06 00:48:00.003,n,239,3.6,1.08,4.32,15.7,72.2,1013.02,0.02,0.4,0,0,0.027847
2022/06/06 00:49:00.000,n,251,2.88,2.52,3.24,15.7,72.3,1013.02,0.02,0.2,0,0,0.025253
2022/06/06 00:50:00.007,n,234,1.08,1.08,1.44,15.7,72.6,1012.92,0.02,0.2,0,0,0.025253
2022/06/06 00:51:00.005,n,198,0.36,0.36,0.36,15.7,72.9,1013.02,0.02,0,0,0,0.027008
2022/06/06 00:52:00.002,n,281,1.44,0.72,1.8,15.7,73,1013.12,0.02,0,0,0,0.023499
2022/06/06 00:53:00.000,n,271,5.4,0.72,6.84,15.7,73.4,1013.12,0.03,0,0,0,0.026093
2022/06/06 00:54:00.012,n,278,5.04,4.32,5.4,15.7,73,1013.12,0.03,0.1,0,0,0.027008
2022/06/06 00:55:00.000,n,264,3.6,0,4.32,15.7,73.3,1013.02,0.03,0.5,0,0,0.026093
2022/06/06 00:56:00.000,n,202,1.8,1.08,5.04,15.6,73.3,1012.92,0.04,0.2,0,0,0.027847
2022/06/06 00:57:00.005,n,94,0.72,0.36,0.72,15.6,73.7,1012.92,0.04,0.1,0,0,0.025253
2022/06/06 00:58:00.003,n,106,2.16,1.8,2.16,15.6,74.4,1012.82,0.04,0,0,0,0.024376
2022/06/06 00:59:00.000,n,78,1.8,1.44,2.88,15.6,74.6,1012.82,0.04,0.1,0,0,0.022659
2022/06/06 01:00:00.000,n,165,2.52,0.72,5.4,15.7,74.6,1012.92,0.05,0.2,0,0,0.025253
2022/06/06 01:01:00.013,n,198,2.52,0.36,4.68,15.6,74.5,1012.92,0.06,0.7,0,0,0.022659
2022/06/06 01:02:00.010,n,252,2.52,2.16,3.24,15.6,74.8,1013.02,0.07,0.8,0,0,0.023499
2022/06/06 01:03:00.008,n,254,5.4,5.04,6.12,15.6,74.5,1013.02,0.08,0.4,0,0,0.022659
2022/06/06 01:04:00.000,n,272,5.76,1.8,6.48,15.5,74.4,1013.02,0.08,0.4,0,0,0.024376
2022/06/06 01:05:00.000,n,267,4.68,0.72,5.4,15.5,74.5,1012.92,0.09,0.1,0,0,0.021782
2022/06/06 01:06:00.002,n,221,3.24,2.88,4.68,15.4,74.9,1012.92,0.09,0,0,0,0.021782
2022/06/06 01:07:00.000,n,294,0.72,0.36,1.08,15.5,75.7,1013.02,0.09,0,0,0,0.01915
2022/06/06 01:08:00.000,n,244,2.88,2.16,3.6,15.5,76.1,1013.02,0.09,0,0,0,0.01915
2022/06/06 01:09:00.010,n,267,6.12,5.04,6.48,15.4,75.8,1013.02,0.09,0,0,0,0.018272
2022/06/06 01:10:00.007,n,299,3.6,3.24,4.32,15.4,76,1013.02,0.09,0,0,0,0.020027
2022/06/06 01:11:00.005,n,249,3.24,0.72,5.4,15.4,76.2,1013.02,0.09,0,0,0,0.017433
2022/06/06 01:12:00.002,n,156,2.16,1.44,2.88,15.3,76.1,1013.02,0.09,0,0,0,0.016518
2022/06/06 01:13:00.000,n,140,2.88,2.52,3.6,15.3,77,1013.02,0.09,0,0,0,0.020866
2022/06/06 01:14:00.000,n,128,2.52,2.16,3.24,15.3,76.6,1013.02,0.09,0,0,0,0.01915
2022/06/06 01:15:00.000,n,195,2.52,1.8,3.6,15.3,76.9,1013.12,0.09,0,0,0,0.017433
2022/06/06 01:16:00.000,n,260,7.2,2.52,8.28,15.2,77,1013.12,0.09,0,0,0,0.027847
2022/06/06 01:17:00.002,n,266,7.92,7.2,8.28,15.2,76.6,1013.02,0.09,0,0,0,0.036583
2022/06/06 01:18:00.000,n,285,5.04,4.32,6.12,15.1,76.8,1013.02,0.09,0,0,0,0.032196
2022/06/06 01:19:00.000,n,269,5.04,4.68,5.4,15.1,77,1012.92,0.09,0,0,0,0.028725
2022/06/06 01:20:00.011,n,204,2.88,1.44,3.96,15.1,77.3,1012.92,0.09,0,0,0,0.032196
2022/06/06 01:21:00.007,n,217,4.68,4.32,4.68,15.1,77.4,1012.82,0.09,0,0,0,0.029602
2022/06/06 01:22:00.000,n,152,3.96,2.16,5.04,15,77.7,1012.72,0.09,0,0,0,0.026131
2022/06/06 01:23:00.003,n,250,2.88,1.44,3.24,15,77.8,1012.72,0.09,0,0,0,0.029602
2022/06/06 01:24:00.000,n,299,5.4,5.04,5.76,15,78.5,1012.82,0.09,0,0,0,0.026131
2022/06/06 01:25:00.000,n,268,2.88,2.52,3.24,15.1,78.5,1012.72,0.09,0,0,0,0.024376
2022/06/06 01:26:00.000,n,122,2.16,0.36,5.04,15.1,78.6,1012.72,0.09,0,0,0,0.024376
2022/06/06 01:27:00.008,n,279,1.44,1.08,1.8,15.1,78.5,1012.72,0.09,0,0,0,0.028725
2022/06/06 01:28:00.005,n,169,2.88,1.8,3.96,15,78.5,1012.72,0.09,0,0,0,0.025253
2022/06/06 01:29:00.002,n,154,1.08,0.36,4.32,15,78.7,1012.72,0.09,0,0,0,0.020027
2022/06/06 01:30:00.000,n,196,2.52,1.44,3.6,15,78.8,1012.72,0.09,0,0,0,0.022621
2022/06/06 01:31:00.000,n,277,2.88,2.52,3.6,15,78.7,1012.72,0.09,0,0,0,0.022621
2022/06/06 01:32:00.000,n,188,3.24,2.52,6.48,15,78.7,1012.72,0.09,0,0,0,0.020905
2022/06/06 01:33:00.000,n,194,3.6,2.16,5.76,15,78.8,1012.72,0.09,0,0,0,0.02697
2022/06/06 01:34:00.003,n,168,3.96,2.16,6.84,15,79.2,1012.62,0.09,0,0,0,0.031319
2022/06/06 01:35:00.000,n,165,7.2,4.32,9.36,15,79,1012.62,0.09,0.1,0,0,0.033073
2022/06/06 01:36:00.000,n,308,2.88,2.52,3.96,14.9,79.3,1012.72,0.09,0,0,0,0.028725
2022/06/06 01:37:00.012,n,281,5.76,5.4,6.12,15,80,1012.82,0.09,0,0,0,0.027847
2022/06/06 01:38:00.009,n,312,3.24,1.8,3.6,15,79.6,1012.72,0.09,0,0,0,0.027847
2022/06/06 01:39:00.006,n,201,2.52,1.44,3.6,15,79.7,1012.72,0.09,0,0,0,0.026093
2022/06/06 01:40:00.000,n,169,5.4,3.96,6.84,15,79.4,1012.72,0.09,0,0,0,0.026093
2022/06/06 01:41:00.004,n,142,2.16,2.16,2.52,14.9,79.3,1012.62,0.09,0,0,0,0.024376
2022/06/06 01:42:00.000,n,164,1.08,0.72,3.96,14.9,79.3,1012.62,0.09,0,0,0,0.023499
2022/06/06 01:43:00.000,n,276,4.32,3.96,4.68,14.9,79.3,1012.62,0.09,0,0,0,0.022659
2022/06/06 01:44:00.008,n,213,3.24,1.8,3.6,14.8,79.4,1012.62,0.09,0,0,0,0.022659
2022/06/06 01:45:00.005,n,303,1.08,0.36,3.96,14.8,79.6,1012.62,0.09,0,0,0,0.024376
2022/06/06 01:46:00.003,n,2,4.68,2.88,7.56,14.8,79.9,1012.52,0.09,0,0,0,0.022659
2022/06/06 01:47:00.000,n,349,5.4,3.6,6.84,14.8,80.2,1012.52,0.09,0,0,0,0.023499
2022/06/06 01:48:00.014,n,181,2.16,1.44,3.6,14.9,80,1012.42,0.09,0,0,0,0.023499
2022/06/06 01:49:00.000,n,141,2.88,0.36,4.68,14.9,79.9,1012.52,0.09,0,0,0,0.023499
2022/06/06 01:50:00.000,n,193,2.52,1.8,3.24,14.8,79.9,1012.52,0.09,0,0,0,0.027847
2022/06/06 01:51:00.000,n,107,4.32,3.96,5.04,14.8,80,1012.52,0.09,0,0,0,0.022659
2022/06/06 01:52:00.003,n,125,1.8,1.08,2.88,14.8,80,1012.52,0.09,0,0,0,0.024376
2022/06/06 01:53:00.000,n,286,1.44,1.08,1.8,14.8,80.1,1012.52,0.09,0,0,0,0.022659
2022/06/06 01:54:00.000,n,156,2.88,0.72,5.76,14.8,80.1,1012.52,0.09,0,0,0,0.022659
2022/06/06 01:55:00.012,n,281,0.72,0.36,1.44,14.8,80.2,1012.52,0.09,0,0,0,0.01915
2022/06/06 01:56:00.009,n,282,2.88,2.16,3.24,14.8,80.2,1012.52,0.09,0,0,0,0.023499
2022/06/06 01:57:00.006,n,257,3.6,2.16,4.68,14.8,80.1,1012.42,0.09,0,0,0,0.020027
2022/06/06 01:58:00.000,n,226,3.96,1.44,9,14.8,80.2,1012.42,0.09,0,0,0,0.020027
2022/06/06 01:59:00.001,n,280,2.16,1.08,3.96,14.8,80.2,1012.32,0.09,0,0,0,0.015678
2022/06/06 02:00:00.000,n,294,1.44,0.72,1.8,14.7,80.3,1012.32,0.09,0,0,0,0.018272
2022/06/06 02:01:00.000,n,295,1.44,0.72,2.16,14.7,80.4,1012.32,0.09,0,0,0,0.01915
2022/06/06 02:02:00.000,n,217,2.52,1.8,3.96,14.8,80.5,1012.32,0.09,0,0,0,0.018272
2022/06/06 02:03:00.007,n,243,3.6,1.8,4.68,14.7,80.4,1012.22,0.09,0,0,0,0.018272
2022/06/06 02:04:00.004,n,304,1.08,0.72,1.44,14.7,80.4,1012.22,0.09,0,0,0,0.027008
2022/06/06 02:05:00.000,n,284,2.52,2.16,2.88,14.7,80.6,1012.22,0.09,0,0,0,0.030479
2022/06/06 02:06:00.014,n,320,1.8,1.08,3.24,14.7,80.6,1012.22,0.09,0,0,0,0.027008
2022/06/06 02:07:00.000,n,163,2.88,1.44,5.4,14.7,80.4,1012.22,0.09,0,0,0,0.025253
2022/06/06 02:08:00.000,n,275,3.6,2.88,4.68,14.7,80.7,1012.32,0.09,0,0,0,0.030479
2022/06/06 02:09:00.005,n,262,5.04,5.04,5.04,14.7,80.5,1012.32,0.09,0,0,0,0.026131
2022/06/06 02:10:00.001,n,180,2.52,1.8,2.88,14.7,80.6,1012.32,0.09,0,0,0,0.025253
2022/06/06 02:11:00.000,n,202,2.88,1.44,6.12,14.7,80.6,1012.32,0.09,0,0,0,0.031357
2022/06/06 02:12:00.000,n,9,1.8,0.36,5.04,14.7,80.7,1012.32,0.09,0,0,0,0.030479
2022/06/06 02:13:00.009,n,303,1.08,1.08,1.44,14.7,80.9,1012.42,0.09,0,0,0,0.028725
2022/06/06 02:14:00.006,n,290,6.48,5.04,7.56,14.7,80.7,1012.42,0.09,0,0,0,0.027885
2022/06/06 02:15:00.003,n,285,6.84,5.76,8.64,14.7,81.2,1012.42,0.09,0,0,0,0.027885
2022/06/06 02:16:00.000,n,310,3.96,2.88,4.68,14.7,80.8,1012.42,0.09,0,0,0,0.030479
2022/06/06 02:17:00.000,n,196,3.24,2.16,4.32,14.7,80.6,1012.42,0.09,0,0,0,0.026131
2022/06/06 02:18:00.000,n,246,9.36,8.64,10.440002,14.7,80.6,1012.42,0.09,0,0,0,0.029602
2022/06/06 02:19:00.000,n,196,2.88,2.52,4.68,14.6,80.6,1012.42,0.09,0,0,0,0.026131
2022/06/06 02:20:00.007,n,264,9.36,8.64,10.440002,14.6,80.6,1012.42,0.09,0,0,0,0.028725
2022/06/06 02:21:00.003,n,4,3.24,0.36,10.440002,14.6,81.7,1012.42,0.09,0,0,0,0.024376
2022/06/06 02:22:00.000,n,273,6.12,5.76,6.48,14.7,81.4,1012.52,0.09,0,0,0,0.027885
2022/06/06 02:23:00.014,n,286,6.12,5.04,6.84,14.7,81.7,1012.52,0.09,0,0,0,0.028725
2022/06/06 02:24:00.012,n,265,8.64,8.28,9.36,14.7,80.6,1012.52,0.09,0,0,0,0.027885
2022/06/06 02:25:00.000,n,206,1.8,0,5.04,14.6,80.9,1012.52,0.09,0,0,0,0.025253
2022/06/06 02:26:00.000,n,179,3.24,2.16,4.68,14.6,81,1012.52,0.09,0,0,0,0.024376
2022/06/06 02:27:00.003,n,214,3.96,1.44,5.76,14.6,81.1,1012.52,0.09,0,0,0,0.023537
2022/06/06 02:28:00.000,n,155,1.8,0.72,5.04,14.6,81.7,1012.52,0.09,0,0,0,0.024376
2022/06/06 02:29:00.000,n,138,0.72,0.36,1.44,14.7,81.6,1012.52,0.09,0,0,0,0.026131
2022/06/06 02:30:00.012,n,136,2.16,1.08,6.48,14.7,81.4,1012.52,0.09,0,0,0,0.023537
2022/06/06 02:31:00.008,n,134,1.44,1.08,1.8,14.7,81.2,1012.52,0.09,0,0,0,0.027008
2022/06/06 02:32:00.005,n,289,2.88,2.16,3.6,14.6,81.2,1012.52,0.09,0,0,0,0.024376
2022/06/06 02:33:00.003,n,194,2.88,2.52,3.96,14.6,81.1,1012.52,0.09,0,0,0,0.027885
2022/06/06 02:34:00.000,n,243,3.24,0.72,4.32,14.6,81.2,1012.42,0.09,0,0,0,0.022659
2022/06/06 02:35:00.000,n,250,1.44,1.08,3.24,14.6,81.3,1012.42,0.09,0,0,0,0.027008
2022/06/06 02:36:00.000,n,264,3.96,2.52,4.68,14.6,81.9,1012.42,0.09,0,0,0,0.024376
2022/06/06 02:37:00.000,n,174,3.6,1.44,5.04,14.6,81.6,1012.42,0.09,0,0,0,0.027008
2022/06/06 02:38:00.006,n,196,2.88,1.8,3.6,14.6,81.6,1012.42,0.09,0,0,0,0.026131
2022/06/06 02:39:00.003,n,293,4.32,3.24,5.76,14.6,82.1,1012.52,0.09,0,0,0,0.025253
2022/06/06 02:40:00.000,n,207,2.16,1.8,3.24,14.7,82,1012.62,0.09,0,0,0,0.028725
2022/06/06 02:41:00.014,n,251,5.04,2.16,6.84,14.7,81.8,1012.62,0.09,0,0,0,0.028725
2022/06/06 02:42:00.011,n,50,2.16,1.44,3.6,14.7,81.7,1012.52,0.09,0,0,0,0.029602
2022/06/06 02:43:00.000,n,291,2.52,2.16,2.88,14.7,81.8,1012.52,0.09,0,0,0,0.027008
2022/06/06 02:44:00.000,n,322,1.08,0.36,3.6,14.7,82.1,1012.52,0.09,0,0,0,0.024376
2022/06/06 02:45:00.003,n,131,2.88,2.16,3.96,14.7,82,1012.52,0.09,0,0,0,0.025253
2022/06/06 02:46:00.000,n,101,5.4,5.04,5.76,14.7,82,1012.42,0.09,0,0,0,0.027008
2022/06/06 02:47:00.000,n,136,3.6,1.44,5.04,14.7,82.1,1012.42,0.09,0,0,0,0.025253
2022/06/06 02:48:00.000,n,324,0.72,0,0.72,14.7,82,1012.32,0.09,0,0,0,0.026131
2022/06/06 02:49:00.009,n,32,2.16,0.36,6.12,14.7,82.3,1012.32,0.09,0,0,0,0.027885
2022/06/06 02:50:00.006,n,235,2.16,1.08,3.24,14.7,82.1,1012.32,0.09,0,0,0,0.024376
2022/06/06 02:51:00.004,n,222,2.52,2.16,2.88,14.7,82,1012.42,0.09,0,0,0,0.025253
2022/06/06 02:52:00.001,n,170,1.8,0.36,5.04,14.7,82,1012.42,0.09,0,0,0,0.026131
2022/06/06 02:53:00.000,n,305,5.04,1.08,7.2,14.7,81.9,1012.52,0.09,0,0,0,0.025253
2022/06/06 02:54:00.000,n,271,9,8.64,10.08,14.7,81.7,1012.62,0.09,0,0,0,0.027008
2022/06/06 02:55:00.000,n,263,6.12,5.76,6.84,14.7,81.7,1012.62,0.09,0,0,0,0.027885
2022/06/06 02:56:00.007,n,226,3.96,2.16,6.84,14.6,81.8,1012.52,0.09,0,0,0,0.028725
2022/06/06 02:57:00.005,n,192,2.52,1.8,3.24,14.6,82,1012.42,0.09,0,0,0,0.028725
2022/06/06 02:58:00.002,n,281,5.04,4.68,5.4,14.6,82,1012.42,0.09,0,0,0,0.032234
2022/06/06 02:59:00.000,n,157,2.16,1.44,3.24,14.6,82.1,1012.42,0.09,0,0,0,0.026131
2022/06/06 03:00:00.014,n,193,2.88,2.16,3.24,14.6,82.2,1012.32,0.09,0,0,0,0.027008
2022/06/06 03:01:00.000,n,292,3.96,2.52,5.4,14.6,82.5,1012.42,0.09,0,0,0,0.028725
2022/06/06 03:02:00.000,n,172,5.76,3.24,8.28,14.6,82.4,1012.42,0.09,0,0,0,0.028725
2022/06/06 03:03:00.005,n,275,6.84,6.12,6.84,14.6,82.2,1012.42,0.09,0,0,0,0.028725
2022/06/06 03:04:00.002,n,271,6.84,6.12,7.56,14.6,82.3,1012.52,0.09,0,0,0,0.028725
2022/06/06 03:05:00.000,n,248,7.56,6.48,9.72,14.6,82.3,1012.62,0.09,0,0,0,0.029602
2022/06/06 03:06:00.000,n,236,2.88,1.44,3.24,14.6,82.4,1012.62,0.09,0,0,0,0.029602
2022/06/06 03:07:00.012,n,190,2.88,1.08,3.96,14.6,82.4,1012.52,0.09,0,0,0,0.029602
2022/06/06 03:08:00.008,n,264,6.12,5.4,6.84,14.6,82.2,1012.52,0.09,0,0,0,0.028725
2022/06/06 03:09:00.005,n,212,2.52,2.16,2.88,14.6,82.4,1012.52,0.09,0,0,0,0.031357
2022/06/06 03:10:00.000,n,207,2.52,1.8,3.24,14.6,82.5,1012.52,0.09,0,0,0,0.029602
2022/06/06 03:11:00.001,n,226,3.96,3.6,4.32,14.6,82.6,1012.52,0.09,0,0,0,0.029602
2022/06/06 03:12:00.000,n,104,2.16,0.72,2.88,14.6,82.6,1012.42,0.09,0,0,0,0.027008
2022/06/06 03:13:00.000,n,258,7.2,6.12,8.28,14.6,82.5,1012.42,0.09,0,0,0,0.025253
2022/06/06 03:14:00.000,n,252,9.36,8.28,10.08,14.6,82.5,1012.52,0.09,0,0,0,0.029602
2022/06/06 03:15:00.007,n,267,11.16,10.440002,12.6,14.6,82.4,1012.62,0.09,0,0,0,0.028725
2022/06/06 03:16:00.004,n,274,9,6.48,10.440002,14.6,82.3,1012.82,0.09,0,0,0,0.029602
2022/06/06 03:17:00.001,n,257,11.88,10.8,12.24,14.6,82.2,1012.92,0.09,0,0,0,0.028725
2022/06/06 03:18:00.015,n,230,10.8,8.64,13.32,14.6,82.4,1013.02,0.09,0,0,0,0.025253
2022/06/06 03:19:00.000,n,247,3.24,0.72,5.76,14.6,82.3,1013.02,0.09,0.1,0,0,0.030479
2022/06/06 03:20:00.000,n,269,8.28,1.8,10.440002,14.5,82.4,1013.02,0.11,1.2,0,0,0.027008
2022/06/06 03:21:00.000,n,289,5.04,4.68,5.76,14.6,83.3,1013.02,0.13,0.8,0,0,0.025253
2022/06/06 03:22:00.006,n,28,5.4,4.32,6.48,14.7,83.3,1012.62,0.2,4.2,0,0,0.027008
2022/06/06 03:23:00.004,n,30,7.92,6.12,9.72,14.7,83.3,1012.32,0.31,6.9,0,0,0.024376
2022/06/06 03:24:00.001,n,20,6.12,5.04,7.2,14.7,83.2,1012.12,0.33,0.7,0,0,0.027885
2022/06/06 03:25:00.000,n,37,4.68,4.32,5.04,14.6,82.4,1012.32,0.33,0.3,0,0,0.027885
2022/06/06 03:26:00.014,n,145,0.72,0.36,1.08,14.6,82.6,1012.42,0.34,0.3,0,0,0.027008
2022/06/06 03:27:00.011,n,253,1.8,1.44,2.52,14.5,83,1012.42,0.34,0.1,0,0,0.026131
2022/06/06 03:28:00.000,n,22,3.6,2.16,4.68,14.6,83.4,1012.42,0.38,2.2,0,0,0.021782
2022/06/06 03:29:00.000,n,33,5.04,4.68,5.4,14.6,83.5,1012.32,0.4,0.9,0,0,0.026131
2022/06/06 03:30:00.005,n,28,3.96,1.44,6.84,14.6,83.5,1012.22,0.4,0.1,0,0,0.026131
2022/06/06 03:31:00.002,n,52,4.32,2.88,5.4,14.7,83.6,1012.12,0.4,0.2,0,0,0.023537
2022/06/06 03:32:00.001,n,148,3.6,2.16,4.32,14.7,83.4,1012.22,0.4,0,0,0,0.027885
2022/06/06 03:33:00.000,n,211,3.96,3.6,4.32,14.6,83.4,1012.22,0.4,0.1,0,0,0.024376
2022/06/06 03:34:00.013,n,214,4.32,3.6,5.04,14.6,83.4,1012.22,0.41,0.7,0,0,0.027885
2022/06/06 03:35:00.002,n,130,2.16,1.8,2.88,14.6,83.5,1012.12,0.45,1.8,0,0,0.025253
2022/06/06 03:36:00.008,n,277,2.16,1.08,5.76,14.6,83.7,1012.32,0.45,0.1,0,0,0.025253
2022/06/06 03:37:00.000,n,11,6.12,4.32,10.8,14.6,84.1,1012.42,0.45,0,0,0,0.024376
2022/06/06 03:38:00.004,n,346,7.56,7.2,7.92,14.6,84.2,1012.42,0.45,0,0,0,0.021782
2022/06/06 03:39:00.000,n,44,3.6,3.24,3.96,14.7,84.4,1012.32,0.45,0,0,0,0.023537
2022/06/06 03:40:00.000,n,16,1.8,0.36,4.68,14.7,84,1012.12,0.45,0,0,0,0.020905
2022/06/06 03:41:00.005,n,355,5.04,4.68,9.72,14.6,83.7,1012.22,0.45,0,0,0,0.020027
2022/06/06 03:42:00.011,n,25,4.68,4.32,5.4,14.6,83.9,1012.22,0.45,0,0,0,0.020027
2022/06/06 03:43:00.000,n,19,3.6,3.24,3.96,14.6,84.3,1012.22,0.45,0,0,0,0.023537
2022/06/06 03:44:00.006,n,253,3.24,2.52,3.96,14.6,84.2,1012.22,0.45,0,0,0,0.023537
2022/06/06 03:45:00.012,n,127,3.96,3.24,4.68,14.6,84.5,1012.02,0.45,0,0,0,0.020905
2022/06/06 03:46:00.001,n,189,0.36,0.36,0.72,14.6,84.4,1012.02,0.45,0,0,0,0.018311
2022/06/06 03:47:00.000,n,289,3.6,2.52,5.04,14.6,84.3,1012.32,0.45,0,0,0,0.024338
2022/06/06 03:48:00.000,n,256,3.96,1.44,4.68,14.6,84.3,1012.32,0.45,0,0,0,0.026093
2022/06/06 03:49:00.000,n,76,2.52,2.16,3.24,14.6,84.6,1012.22,0.45,0,0,0,0.026093
2022/06/06 03:50:00.006,n,191,4.32,1.8,5.4,14.6,84.6,1012.12,0.45,0,0,0,0.026093
2022/06/06 03:51:00.000,n,252,5.04,4.68,5.4,14.7,84.5,1012.42,0.45,0,0,0,0.027847
2022/06/06 03:52:00.001,n,261,3.6,0.36,4.32,14.6,84.3,1012.42,0.45,0,0,0,0.027847
2022/06/06 03:53:00.006,n,68,3.6,2.16,4.32,14.6,84.7,1012.12,0.45,0,0,0,0.025215
2022/06/06 03:54:00.012,n,351,1.44,0.36,1.8,14.7,84.9,1012.22,0.45,0,0,0,0.026093
2022/06/06 03:55:00.000,n,296,5.4,4.68,5.76,14.7,84.5,1012.32,0.45,0,0,0,0.023499
