"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/06/11 00:00:00.016,n,201,0.36,0.36,0.36,9.8,62,1018.02,0,0,0,0,0.029602
2022/06/11 00:01:00.000,n,144,1.44,1.08,1.8,9.8,62.3,1018.02,0,0,0,0,0.033112
2022/06/11 00:02:00.000,n,127,1.8,1.44,2.16,9.7,62.3,1018.02,0,0,0,0,0.031357
2022/06/11 00:03:00.000,n,136,1.08,0.72,1.08,9.7,62.4,1018.02,0,0,0,0,0.031357
2022/06/11 00:04:00.003,n,142,1.44,1.44,1.8,9.7,62.5,1018.02,0,0,0,0,0.031357
2022/06/11 00:05:00.008,n,153,2.88,2.88,3.24,9.7,62.9,1018.02,0,0,0,0,0.027885
2022/06/11 00:06:00.000,n,147,2.88,2.88,3.6,9.7,63.2,1018.02,0,0,0,0,0.034828
2022/06/11 00:07:00.002,n,193,3.6,3.6,3.6,9.7,63.3,1018.02,0,0,0,0,0.027885
2022/06/11 00:08:00.007,n,236,1.44,1.08,1.8,9.7,63.1,1018.02,0,0,0,0,0.030479
2022/06/11 00:09:00.012,n,196,1.8,1.44,1.8,9.7,63.1,1018.02,0,0,0,0,0.029602
2022/06/11 00:10:00.001,n,238,2.52,2.16,2.52,9.7,62.5,1018.02,0,0,0,0,0.026131
2022/06/11 00:11:00.000,n,239,2.88,2.16,3.6,9.7,62.6,1018.02,0,0,0,0,0.02697
2022/06/11 00:12:00.000,n,241,3.96,2.88,4.68,9.6,62.5,1018.02,0,0,0,0,0.025253
2022/06/11 00:13:00.000,n,239,2.88,2.52,3.24,9.7,61.7,1018.02,0,0,0,0,0.028763
2022/06/11 00:14:00.005,n,264,2.52,1.8,2.88,9.7,61.6,1018.02,0,0,0,0,0.022621
2022/06/11 00:15:00.010,n,272,2.88,2.52,3.24,9.7,61.2,1018.02,0,0,0,0,0.02697
2022/06/11 00:16:00.000,n,288,7.2,6.12,7.56,9.8,60.4,1017.92,0,0,0,0,0.025253
2022/06/11 00:17:00.004,n,266,6.48,6.12,7.56,9.8,59.7,1017.92,0,0,0,0,0.027885
2022/06/11 00:18:00.009,n,273,6.84,5.76,7.2,9.9,60,1017.92,0,0,0,0,0.026131
2022/06/11 00:19:00.000,n,254,10.8,10.08,11.16,10,59,1017.82,0,0,0,0,0.02697
2022/06/11 00:20:00.000,n,255,10.440002,9.36,11.16,10.1,58.7,1017.82,0,0,0,0,0.024376
2022/06/11 00:21:00.000,n,263,8.64,7.56,9.72,10.1,58.8,1017.82,0,0,0,0,0.025253
2022/06/11 00:22:00.005,n,269,9,7.2,11.88,10.1,58.5,1017.82,0,0,0,0,0.022621
2022/06/11 00:23:00.002,n,245,4.32,1.8,6.84,10.2,58.7,1017.72,0,0,0,0,0.023537
2022/06/11 00:24:00.000,n,267,9.36,8.64,10.8,10.1,58.6,1017.72,0,0,0,0,0.020027
2022/06/11 00:25:00.000,n,232,4.32,3.6,5.04,10.1,58.7,1017.72,0,0,0,0,0.024376
2022/06/11 00:26:00.010,n,267,6.48,5.4,7.92,10.1,58.7,1017.82,0,0,0,0,0.028763
2022/06/11 00:27:00.006,n,234,4.32,3.96,5.4,10.1,58.9,1017.82,0,0,0,0,0.033989
2022/06/11 00:28:00.000,n,222,2.52,1.8,3.96,10.1,58.9,1017.82,0,0,0,0,0.033112
2022/06/11 00:29:00.001,n,223,3.96,3.24,4.68,10.1,59,1017.82,0,0,0,0,0.031395
2022/06/11 00:30:00.000,n,239,5.04,3.24,6.12,10.1,58.7,1017.82,0,0,0,0,0.035744
2022/06/11 00:31:00.000,n,231,3.6,3.24,4.32,10.1,58.7,1017.82,0,0,0,0,0.033989
2022/06/11 00:32:00.009,n,312,2.88,1.8,3.24,10.1,59.1,1017.82,0,0,0,0,0.032234
2022/06/11 00:33:00.006,n,202,2.16,1.8,2.52,10.1,59.2,1017.82,0,0,0,0,0.032234
2022/06/11 00:34:00.002,n,261,3.24,3.24,3.96,10.1,58.5,1017.82,0,0,0,0,0.033112
2022/06/11 00:35:00.000,n,102,0.72,0.36,1.08,10.1,58.8,1017.82,0,0,0,0,0.032234
2022/06/11 00:36:00.014,n,293,4.68,3.96,5.4,10.1,58.5,1017.82,0,0,0,0,0.031395
2022/06/11 00:37:00.000,n,189,2.88,2.16,3.6,10.1,58.7,1017.92,0,0,0,0,0.033112
2022/06/11 00:38:00.000,n,221,2.52,1.8,3.6,10.1,58.4,1017.92,0,0,0,0,0.027885
2022/06/11 00:39:00.000,n,186,2.88,2.52,3.6,10.1,58.6,1017.92,0,0,0,0,0.031395
2022/06/11 00:40:00.002,n,175,1.8,0.72,2.88,10.1,58.5,1017.92,0,0,0,0,0.031395
2022/06/11 00:41:00.000,n,178,1.44,1.08,1.8,10.1,58.4,1017.92,0,0,0,0,0.033112
2022/06/11 00:42:00.000,n,257,4.32,3.6,5.04,10.1,58.3,1017.92,0,0,0,0,0.028763
2022/06/11 00:43:00.010,n,217,1.08,0.72,1.44,10.1,58.5,1017.92,0,0,0,0,0.033112
2022/06/11 00:44:00.007,n,190,3.6,3.24,3.96,10.1,58.7,1017.92,0,0,0,0,0.033112
2022/06/11 00:45:00.004,n,209,1.08,0.36,1.44,10.1,58.9,1017.92,0,0,0,0,0.033989
2022/06/11 00:46:00.001,n,188,1.08,0.36,1.8,10.1,58.7,1017.92,0,0,0,0,0.033989
2022/06/11 00:47:00.000,n,219,4.68,3.6,5.76,10,59.2,1017.82,0,0,0,0,0.032234
2022/06/11 00:48:00.000,n,244,5.4,3.96,5.76,10,58.7,1017.82,0,0,0,0,0.032234
2022/06/11 00:49:00.000,n,244,5.04,3.6,5.76,10,59.5,1017.92,0,0,0,0,0.030518
2022/06/11 00:50:00.005,n,267,3.6,2.52,5.04,10,59.5,1017.92,0,0,0,0,0.028763
2022/06/11 00:51:00.002,n,244,3.24,2.52,3.96,10,59.1,1017.92,0,0,0,0,0.02964
2022/06/11 00:52:00.000,n,271,5.4,3.96,6.84,10,59,1017.92,0,0,0,0,0.031395
2022/06/11 00:53:00.013,n,255,6.12,5.76,6.84,10,59,1017.82,0,0,0,0,0.030518
2022/06/11 00:54:00.010,n,254,6.84,6.48,7.56,10,58.9,1017.82,0,0,0,0,0.032234
2022/06/11 00:55:00.000,n,248,2.16,1.44,2.88,10,58.9,1017.82,0,0,0,0,0.032234
2022/06/11 00:56:00.003,n,230,5.76,4.68,6.48,10,58.9,1017.82,0,0,0,0,0.031395
2022/06/11 00:57:00.000,n,261,6.12,3.96,7.56,10,58.9,1017.82,0,0,0,0,0.032234
2022/06/11 00:58:00.000,n,242,5.4,2.88,6.84,10,58.8,1017.82,0,0,0,0,0.033989
2022/06/11 00:59:00.000,n,262,3.96,2.52,4.68,10,58.8,1017.82,0,0,0,0,0.032234
2022/06/11 01:00:00.007,n,214,3.24,2.88,3.96,10,58.9,1017.82,0,0,0,0,0.032234
2022/06/11 01:01:00.004,n,252,7.92,7.2,8.64,10,59,1017.82,0,0,0,0,0.031395
2022/06/11 01:02:00.000,n,240,4.32,3.24,5.76,10,59,1017.82,0,0,0,0,0.030518
2022/06/11 01:03:00.015,n,254,5.4,4.32,6.12,10,59.2,1017.82,0,0,0,0,0.027885
2022/06/11 01:04:00.000,n,258,4.68,2.88,6.48,10,59.1,1017.82,0,0,0,0,0.031395
2022/06/11 01:05:00.000,n,256,2.16,1.44,2.52,10,59.3,1017.72,0,0,0,0,0.032234
2022/06/11 01:06:00.005,n,257,7.92,6.84,9.72,10,59.3,1017.82,0,0,0,0,0.030518
2022/06/11 01:07:00.001,n,249,3.6,3.24,3.96,10,59.5,1017.82,0,0,0,0,0.031395
2022/06/11 01:08:00.000,n,274,4.32,2.88,5.76,10,59.3,1017.72,0,0,0,0,0.028763
2022/06/11 01:09:00.000,n,246,3.96,2.88,5.4,9.9,59.6,1017.72,0,0,0,0,0.030518
2022/06/11 01:10:00.000,n,280,1.8,1.08,2.52,9.9,59.5,1017.72,0,0,0,0,0.030518
2022/06/11 01:11:00.005,n,299,1.44,0.72,1.8,9.9,59.6,1017.72,0,0,0,0,0.02964
2022/06/11 01:12:00.010,n,284,3.6,3.24,3.96,9.9,59.6,1017.72,0,0,0,0,0.033989
2022/06/11 01:13:00.000,n,267,1.8,1.44,2.16,9.8,59.8,1017.72,0,0,0,0,0.031395
2022/06/11 01:14:00.000,n,268,1.44,1.44,1.8,9.8,59.8,1017.72,0,0,0,0,0.02964
2022/06/11 01:15:00.000,n,243,2.88,2.52,3.24,9.8,60,1017.72,0,0,0,0,0.032234
2022/06/11 01:16:00.000,n,254,1.8,1.08,2.16,9.8,60,1017.62,0,0,0,0,0.02964
2022/06/11 01:17:00.004,n,299,1.8,1.08,2.16,9.7,60.3,1017.62,0,0,0,0,0.02964
2022/06/11 01:18:00.010,n,265,2.52,2.16,2.88,9.7,60.2,1017.62,0,0,0,0,0.027885
2022/06/11 01:19:00.000,n,264,3.6,3.24,3.6,9.7,60.4,1017.62,0,0,0,0,0.02964
2022/06/11 01:20:00.003,n,254,3.24,3.24,3.6,9.7,60.4,1017.62,0,0,0,0,0.030518
2022/06/11 01:21:00.008,n,278,3.24,2.88,3.24,9.7,60.5,1017.62,0,0,0,0,0.030518
2022/06/11 01:22:00.000,n,276,3.24,2.88,3.96,9.7,60.6,1017.62,0,0,0,0,0.030518
2022/06/11 01:23:00.003,n,248,2.88,2.52,3.96,9.7,60.6,1017.62,0,0,0,0,0.030518
2022/06/11 01:24:00.000,n,264,3.96,3.6,4.68,9.6,60.7,1017.62,0,0,0,0,0.02964
2022/06/11 01:25:00.000,n,260,6.48,5.04,7.92,9.6,60.8,1017.62,0,0,0,0,0.02964
2022/06/11 01:26:00.002,n,285,3.96,3.24,5.04,9.6,60.9,1017.62,0,0,0,0,0.031395
2022/06/11 01:27:00.007,n,224,2.88,1.44,3.96,9.6,60.9,1017.62,0,0,0,0,0.028763
2022/06/11 01:28:00.000,n,263,1.44,0.72,2.16,9.6,61,1017.62,0,0,0,0,0.030518
2022/06/11 01:29:00.002,n,266,2.88,2.52,3.24,9.6,61.1,1017.62,0,0,0,0,0.030518
2022/06/11 01:30:00.007,n,247,1.8,1.08,2.88,9.6,61.1,1017.62,0,0,0,0,0.02964
2022/06/11 01:31:00.000,n,242,6.48,5.4,7.2,9.6,61.2,1017.62,0,0,0,0,0.02964
2022/06/11 01:32:00.001,n,261,3.24,2.52,3.6,9.6,61.2,1017.62,0,0,0,0,0.031395
2022/06/11 01:33:00.000,n,239,2.16,1.8,2.88,9.6,61.1,1017.62,0,0,0,0,0.027885
2022/06/11 01:34:00.000,n,254,6.12,5.4,6.48,9.6,61.2,1017.62,0,0,0,0,0.027885
2022/06/11 01:35:00.000,n,263,5.76,4.68,6.48,9.6,61,1017.62,0,0,0,0,0.027885
2022/06/11 01:36:00.005,n,244,5.4,4.68,6.12,9.6,60.9,1017.62,0,0,0,0,0.028763
2022/06/11 01:37:00.010,n,243,5.04,4.68,6.12,9.6,61,1017.62,0,0,0,0,0.028763
2022/06/11 01:38:00.000,n,247,6.84,6.12,7.56,9.6,61,1017.62,0,0,0,0,0.027046
2022/06/11 01:39:00.004,n,265,7.2,6.48,7.92,9.6,60.9,1017.62,0,0,0,0,0.027046
2022/06/11 01:40:00.000,n,250,3.24,1.8,4.32,9.6,60.9,1017.62,0,0,0,0,0.026169
2022/06/11 01:41:00.000,n,259,4.68,2.16,5.76,9.6,60.7,1017.62,0,0,0,0,0.027046
2022/06/11 01:42:00.004,n,247,5.76,4.68,7.2,9.7,60.7,1017.62,0,0,0,0,0.026169
2022/06/11 01:43:00.000,n,239,3.96,3.24,4.68,9.7,60.8,1017.62,0,0,0,0,0.028763
2022/06/11 01:44:00.000,n,244,6.12,5.4,6.48,9.7,60.7,1017.62,0,0,0,0,0.027885
2022/06/11 01:45:00.003,n,239,5.04,3.24,6.12,9.7,60.7,1017.62,0,0,0,0,0.023537
2022/06/11 01:46:00.008,n,251,7.2,6.84,7.2,9.7,60.7,1017.62,0,0,0,0,0.023537
2022/06/11 01:47:00.013,n,259,5.04,4.68,5.4,9.7,60.7,1017.62,0,0,0,0,0.025253
2022/06/11 01:48:00.002,n,219,3.96,2.88,5.76,9.7,60.7,1017.62,0,0,0,0,0.025253
2022/06/11 01:49:00.000,n,244,5.04,4.68,5.4,9.7,60.6,1017.62,0,0,0,0,0.024414
2022/06/11 01:50:00.000,n,247,5.76,5.4,6.48,9.7,60.6,1017.52,0,0,0,0,0.027885
2022/06/11 01:51:00.004,n,257,6.48,6.12,6.84,9.7,60.6,1017.52,0,0,0,0,0.025253
2022/06/11 01:52:00.000,n,226,6.12,4.32,7.2,9.7,60.4,1017.52,0,0,0,0,0.025253
2022/06/11 01:53:00.000,n,204,3.96,2.52,5.4,9.7,60.4,1017.52,0,0,0,0,0.028763
2022/06/11 01:54:00.002,n,274,7.2,6.48,8.28,9.7,60.4,1017.52,0,0,0,0,0.027885
2022/06/11 01:55:00.007,n,272,7.92,7.2,8.64,9.7,60.2,1017.52,0,0,0,0,0.026169
2022/06/11 01:56:00.012,n,223,3.96,2.88,4.32,9.8,60.3,1017.52,0,0,0,0,0.026169
2022/06/11 01:57:00.001,n,244,5.04,4.68,5.76,9.8,60.5,1017.52,0,0,0,0,0.027046
2022/06/11 01:58:00.000,n,248,1.44,1.08,2.16,9.8,60.5,1017.52,0,0,0,0,0.026169
2022/06/11 01:59:00.000,n,266,3.24,2.52,3.96,9.7,60.6,1017.52,0,0,0,0,0.025253
2022/06/11 02:00:00.000,n,237,3.96,3.24,4.68,9.7,60.7,1017.52,0,0,0,0,0.026169
2022/06/11 02:01:00.005,n,235,7.2,6.48,8.64,9.7,60.7,1017.42,0,0,0,0,0.025253
2022/06/11 02:02:00.000,n,259,5.4,4.68,6.84,9.6,60.8,1017.42,0,0,0,0,0.022659
2022/06/11 02:03:00.000,n,228,5.76,5.4,6.48,9.6,60.8,1017.42,0,0,0,0,0.02182
2022/06/11 02:04:00.004,n,273,3.24,2.88,3.6,9.6,61,1017.42,0,0,0,0,0.025253
2022/06/11 02:05:00.009,n,271,6.12,4.68,7.92,9.6,61,1017.42,0,0,0,0,0.023537
2022/06/11 02:06:00.014,n,229,2.16,1.08,3.24,9.6,61.2,1017.42,0,0,0,0,0.026169
2022/06/11 02:07:00.000,n,246,8.28,7.56,9.36,9.6,61.1,1017.42,0,0,0,0,0.023537
2022/06/11 02:08:00.000,n,275,4.32,0.72,6.12,9.6,61.2,1017.42,0,0,0,0,0.024414
2022/06/11 02:09:00.000,n,256,4.68,3.96,5.04,9.6,61.2,1017.42,0,0,0,0,0.026169
2022/06/11 02:10:00.003,n,283,8.64,7.56,9.36,9.6,61.3,1017.42,0,0,0,0,0.023537
2022/06/11 02:11:00.007,n,295,3.24,1.08,5.04,9.5,61.3,1017.32,0,0,0,0,0.024414
2022/06/11 02:12:00.000,n,263,7.56,7.2,7.92,9.5,61.3,1017.32,0,0,0,0,0.025253
2022/06/11 02:13:00.001,n,238,10.8,10.08,11.88,9.5,61.3,1017.32,0,0,0,0,0.028763
2022/06/11 02:14:00.007,n,278,4.32,3.6,6.12,9.5,61.3,1017.32,0,0,0,0,0.023537
2022/06/11 02:15:00.013,n,235,10.08,9.36,11.52,9.5,61.3,1017.32,0,0,0,0,0.024414
2022/06/11 02:16:00.000,n,259,5.4,5.04,6.12,9.5,61.4,1017.22,0,0,0,0,0.025253
2022/06/11 02:17:00.000,n,262,9.36,7.92,11.16,9.5,61.3,1017.22,0,0,0,0,0.024414
2022/06/11 02:18:00.000,n,269,3.24,2.52,3.96,9.5,61.5,1017.22,0,0,0,0,0.027046
2022/06/11 02:19:00.001,n,243,6.48,4.68,8.64,9.5,61.5,1017.22,0,0,0,0,0.023537
2022/06/11 02:20:00.008,n,233,4.32,2.52,6.12,9.5,61.5,1017.22,0,0,0,0,0.025253
2022/06/11 02:21:00.000,n,240,1.44,1.08,1.8,9.5,61.7,1017.22,0,0,0,0,0.025253
2022/06/11 02:22:00.002,n,244,11.52,9.36,12.96,9.5,61.6,1017.22,0,0,0,0,0.025253
2022/06/11 02:23:00.008,n,249,1.44,1.08,1.8,9.5,61.7,1017.22,0,0,0,0,0.026169
2022/06/11 02:24:00.013,n,257,3.6,2.88,3.96,9.5,61.7,1017.22,0,0,0,0,0.026169
2022/06/11 02:25:00.002,n,261,8.28,6.84,9.36,9.5,61.6,1017.22,0,0,0,0,0.026169
2022/06/11 02:26:00.000,n,259,4.32,3.6,5.04,9.5,61.8,1017.22,0,0,0,0,0.023537
2022/06/11 02:27:00.000,n,237,5.4,4.32,6.48,9.5,61.8,1017.22,0,0,0,0,0.024414
2022/06/11 02:28:00.000,n,250,3.96,3.24,5.76,9.5,61.8,1017.22,0,0,0,0,0.024414
2022/06/11 02:29:00.005,n,273,5.76,4.68,6.48,9.5,61.7,1017.22,0,0,0,0,0.022659
2022/06/11 02:30:00.010,n,278,7.56,6.12,9.72,9.5,61.7,1017.12,0,0,0,0,0.024414
2022/06/11 02:31:00.000,n,233,2.52,1.44,3.24,9.5,61.8,1017.12,0,0,0,0,0.024414
2022/06/11 02:32:00.006,n,296,7.2,5.76,8.28,9.5,61.8,1017.22,0,0,0,0,0.02182
2022/06/11 02:33:00.012,n,234,5.04,4.32,5.76,9.5,61.8,1017.22,0,0,0,0,0.020905
2022/06/11 02:34:00.001,n,285,3.96,3.24,4.68,9.5,61.9,1017.22,0,0,0,0,0.02182
2022/06/11 02:35:00.000,n,230,2.16,1.8,2.52,9.5,61.9,1017.22,0,0,0,0,0.022659
2022/06/11 02:36:00.000,n,260,4.32,3.6,4.68,9.4,61.8,1017.22,0,0,0,0,0.020905
2022/06/11 02:37:00.000,n,221,7.56,6.84,8.64,9.4,61.9,1017.22,0,0,0,0,0.02182
2022/06/11 02:38:00.005,n,277,2.16,1.44,2.52,9.4,62,1017.22,0,0,0,0,0.023537
2022/06/11 02:39:00.000,n,258,2.88,2.52,3.24,9.4,62.2,1017.32,0,0,0,0,0.022659
2022/06/11 02:40:00.000,n,286,7.2,5.76,7.92,9.4,62.2,1017.32,0,0,0,0,0.02182
2022/06/11 02:41:00.005,n,269,7.2,6.48,9.36,9.4,62.1,1017.32,0,0,0,0,0.020905
2022/06/11 02:42:00.010,n,288,7.2,5.76,8.64,9.4,62,1017.32,0,0,0,0,0.019188
2022/06/11 02:43:00.000,n,214,2.52,0.72,3.96,9.4,62,1017.32,0,0,0,0,0.02182
2022/06/11 02:44:00.000,n,244,4.68,3.24,6.84,9.4,61.9,1017.42,0,0,0,0,0.020065
2022/06/11 02:45:00.000,n,245,13.32,11.52,14.04,9.4,61.8,1017.42,0,0,0,0,0.027046
2022/06/11 02:46:00.000,n,274,10.440002,8.64,11.88,9.4,61.7,1017.42,0,0,0,0,0.031395
2022/06/11 02:47:00.000,n,214,2.88,1.08,5.04,9.4,61.8,1017.42,0,0,0,0,0.033989
2022/06/11 02:48:00.004,n,279,7.56,7.2,8.28,9.4,61.8,1017.42,0,0,0,0,0.033112
2022/06/11 02:49:00.009,n,261,8.28,6.84,11.16,9.4,61.7,1017.42,0,0,0,0,0.030479
2022/06/11 02:50:00.014,n,247,11.52,10.08,14.04,9.5,61.4,1017.42,0,0,0,0,0.033112
2022/06/11 02:51:00.003,n,260,7.56,6.48,9,9.5,61.6,1017.42,0,0,0,0,0.034866
2022/06/11 02:52:00.000,n,281,10.440002,8.28,12.24,9.5,61.3,1017.42,0,0,0,0,0.033112
2022/06/11 02:53:00.000,n,236,7.92,5.4,10.08,9.5,61.5,1017.42,0,0,0,0,0.030479
2022/06/11 02:54:00.002,n,270,6.12,5.04,6.84,9.5,61.4,1017.42,0,0,0,0,0.030479
2022/06/11 02:55:00.007,n,237,7.92,6.84,8.64,9.5,61.4,1017.42,0,0,0,0,0.027885
2022/06/11 02:56:00.000,n,252,4.68,3.96,5.4,9.5,61.5,1017.42,0,0,0,0,0.030479
2022/06/11 02:57:00.001,n,243,3.96,2.16,5.76,9.5,61.5,1017.42,0,0,0,0,0.033112
2022/06/11 02:58:00.007,n,269,10.440002,9.72,12.24,9.5,61.3,1017.42,0,0,0,0,0.034866
2022/06/11 02:59:00.012,n,246,7.2,6.84,7.92,9.5,61.5,1017.42,0,0,0,0,0.02964
2022/06/11 03:00:00.001,n,258,14.4,12.96,15.84,9.5,61.3,1017.42,0,0,0,0,0.033112
2022/06/11 03:01:00.000,n,247,7.56,6.84,8.28,9.5,61.3,1017.42,0,0,0,0,0.028763
2022/06/11 03:02:00.000,n,251,12.6,11.16,14.4,9.5,61.3,1017.42,0,0,0,0,0.033112
2022/06/11 03:03:00.001,n,208,3.96,2.88,5.76,9.5,61.4,1017.42,0,0,0,0,0.030479
2022/06/11 03:04:00.006,n,237,7.56,6.12,9,9.5,61.3,1017.42,0,0,0,0,0.031395
2022/06/11 03:05:00.000,n,243,3.96,2.88,5.4,9.5,61.3,1017.42,0,0,0,0,0.031395
2022/06/11 03:06:00.003,n,263,10.440002,9.36,11.16,9.5,61.1,1017.42,0,0,0,0,0.030479
2022/06/11 03:07:00.008,n,220,2.52,0.72,3.6,9.5,61.2,1017.42,0,0,0,0,0.030479
2022/06/11 03:08:00.013,n,234,5.4,4.32,6.84,9.5,61.1,1017.32,0,0,0,0,0.031395
2022/06/11 03:09:00.002,n,211,3.24,0.72,5.4,9.6,61.2,1017.32,0,0,0,0,0.033989
2022/06/11 03:10:00.000,n,277,6.12,5.4,7.56,9.6,61.2,1017.32,0,0,0,0,0.032234
2022/06/11 03:11:00.000,n,231,6.84,6.12,7.2,9.6,61.1,1017.32,0,0,0,0,0.030479
2022/06/11 03:12:00.001,n,214,3.24,2.52,4.32,9.6,61.1,1017.32,0,0,0,0,0.034866
2022/06/11 03:13:00.006,n,230,5.04,3.6,5.76,9.6,61.2,1017.32,0,0,0,0,0.027046
2022/06/11 03:14:00.000,n,251,7.56,6.48,8.64,9.6,61,1017.32,0,0,0,0,0.030479
2022/06/11 03:15:00.000,n,192,3.96,3.6,3.96,9.6,61.2,1017.32,0,0,0,0,0.030479
2022/06/11 03:16:00.005,n,224,0.72,0.36,1.08,9.6,61.1,1017.42,0,0,0,0,0.025253
2022/06/11 03:17:00.010,n,269,10.08,8.64,11.16,9.6,60.6,1017.42,0,0,0,0,0.031395
2022/06/11 03:18:00.015,n,250,2.16,1.44,3.24,9.6,61,1017.42,0,0,0,0,0.033112
2022/06/11 03:19:00.000,n,257,5.04,3.6,5.76,9.6,60.9,1017.42,0,0,0,0,0.027885
2022/06/11 03:20:00.000,n,256,5.76,4.68,6.48,9.6,61.1,1017.42,0,0,0,0,0.031395
2022/06/11 03:21:00.000,n,264,10.440002,9,12.6,9.6,60.8,1017.42,0,0,0,0,0.032234
2022/06/11 03:22:00.002,n,250,8.28,7.2,9,9.6,61,1017.42,0,0,0,0,0.028763
2022/06/11 03:23:00.007,n,261,13.68,12.24,15.84,9.6,60.6,1017.32,0,0,0,0,0.030479
2022/06/11 03:24:00.000,n,266,6.12,5.76,6.12,9.6,61.1,1017.42,0,0,0,0,0.028763
2022/06/11 03:25:00.002,n,247,9.36,8.28,10.8,9.6,61.2,1017.42,0,0,0,0,0.026131
2022/06/11 03:26:00.007,n,281,10.08,9,11.52,9.6,61,1017.42,0,0,0,0,0.032234
2022/06/11 03:27:00.013,n,237,10.8,8.64,12.24,9.5,61.2,1017.42,0,0,0,0,0.027885
2022/06/11 03:28:00.001,n,279,8.28,6.12,9.72,9.5,61.3,1017.42,0,0,0,0,0.031395
2022/06/11 03:29:00.000,n,257,11.16,9.36,14.76,9.5,61.3,1017.42,0,0,0,0,0.032234
2022/06/11 03:30:00.000,n,265,11.16,10.440002,11.88,9.5,61.3,1017.42,0,0,0,0,0.028763
2022/06/11 03:31:00.000,n,238,9.36,7.56,10.8,9.5,61.6,1017.42,0,0,0,0,0.028763
2022/06/11 03:32:00.000,n,268,10.440002,7.56,11.16,9.5,61.7,1017.42,0,0,0,0,0.028763
2022/06/11 03:33:00.000,n,282,10.08,9.36,10.8,9.4,61.7,1017.42,0,0,0,0,0.027046
2022/06/11 03:34:00.000,n,250,8.28,7.56,9,9.4,61.9,1017.42,0,0,0,0,0.028763
2022/06/11 03:35:00.004,n,248,7.56,6.48,8.28,9.4,62,1017.32,0,0,0,0,0.02964
2022/06/11 03:36:00.010,n,248,10.440002,8.64,11.88,9.4,61.9,1017.32,0,0,0,0,0.028763
2022/06/11 03:37:00.000,n,271,9.72,9,10.440002,9.4,62.1,1017.32,0,0,0,0,0.027885
2022/06/11 03:38:00.000,n,238,5.04,4.32,6.12,9.3,62.4,1017.32,0,0,0,0,0.02964
2022/06/11 03:39:00.000,n,283,3.24,2.16,4.68,9.3,62.4,1017.32,0,0,0,0,0.027046
2022/06/11 03:40:00.000,n,239,6.12,5.04,7.2,9.3,62.4,1017.32,0,0,0,0,0.031395
2022/06/11 03:41:00.004,n,319,1.8,1.44,2.16,9.3,62.7,1017.32,0,0,0,0,0.028763
2022/06/11 03:42:00.000,n,260,8.28,7.92,9,9.3,62.6,1017.32,0,0,0,0,0.028763
2022/06/11 03:43:00.000,n,257,9.36,8.64,10.8,9.3,62.6,1017.32,0,0,0,0,0.031395
2022/06/11 03:44:00.005,n,262,4.68,2.88,6.12,9.3,62.7,1017.32,0,0,0,0,0.027885
2022/06/11 03:45:00.010,n,291,3.6,2.16,5.4,9.3,62.9,1017.32,0,0,0,0,0.027885
2022/06/11 03:46:00.000,n,267,3.6,3.24,3.96,9.3,63,1017.32,0,0,0,0,0.02964
2022/06/11 03:47:00.000,n,264,7.2,6.48,7.92,9.2,62.9,1017.32,0,0,0,0,0.030479
2022/06/11 03:48:00.000,n,265,9,7.92,10.08,9.2,63,1017.32,0,0,0,0,0.027046
2022/06/11 03:49:00.000,n,231,6.84,6.12,7.56,9.2,63.2,1017.32,0,0,0,0,0.030479
2022/06/11 03:50:00.003,n,269,7.2,6.48,7.56,9.2,63.3,1017.32,0,0,0,0,0.032234
2022/06/11 03:51:00.009,n,270,6.84,5.76,7.56,9.1,63.3,1017.32,0,0,0,0,0.027885
2022/06/11 03:52:00.000,n,257,4.68,4.32,5.04,9.1,63.5,1017.32,0,0,0,0,0.033112
2022/06/11 03:53:00.004,n,241,3.96,3.24,3.96,9.1,63.6,1017.32,0,0,0,0,0.031395
2022/06/11 03:54:00.010,n,216,4.68,4.32,5.4,9.1,63.7,1017.32,0,0,0,0,0.026131
2022/06/11 03:55:00.001,n,257,10.440002,10.08,11.16,9.1,63.6,1017.32,0,0,0,0,0.02964
2022/06/11 03:56:00.000,n,247,5.76,5.4,6.12,9.1,63.7,1017.32,0,0,0,0,0.031395
2022/06/11 03:57:00.000,n,253,0.36,0,0.72,9.1,63.8,1017.32,0,0,0,0,0.027885
2022/06/11 03:58:00.000,n,286,6.12,5.04,6.84,9,63.9,1017.32,0,0,0,0,0.032234
2022/06/11 03:59:00.006,n,278,5.76,4.68,6.84,9,64,1017.32,0,0,0,0,0.032234
2022/06/11 04:00:00.000,n,242,2.88,2.16,2.88,9,64.1,1017.32,0,0,0,0,0.028763
2022/06/11 04:01:00.001,n,266,6.84,6.12,7.2,9,64.199996,1017.32,0,0,0,0,0.030479
2022/06/11 04:02:00.006,n,262,4.32,3.24,5.04,9,64.300004,1017.32,0,0,0,0,0.025253
2022/06/11 04:03:00.010,n,262,3.96,3.24,4.68,8.9,64.4,1017.32,0,0,0,0,0.02964
