"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/06/24 00:00:00.013,n,72,1.08,0.72,1.08,13.3,81.2,1023.72,0,0,0,0,0.020905
2022/06/24 00:01:00.000,n,176,0.72,0.36,1.44,13.2,81.3,1023.72,0,0,0,0,0.026131
2022/06/24 00:02:00.000,n,45,0.72,0.36,1.08,13.2,81.2,1023.72,0,0,0,0,0.032234
2022/06/24 00:03:00.004,n,72,2.16,1.8,2.88,13.1,81.1,1023.72,0,0,0,0,0.032234
2022/06/24 00:04:00.001,n,121,3.96,3.6,3.96,13.1,81.1,1023.72,0,0,0,0,0.034828
2022/06/24 00:05:00.000,n,152,3.24,2.88,3.6,13.1,81.5,1023.72,0,0,0,0,0.033951
2022/06/24 00:06:00.000,n,152,5.04,3.24,7.56,13.1,81.7,1023.72,0,0,0,0,0.033112
2022/06/24 00:07:00.009,n,186,1.8,1.8,2.16,13.1,81.7,1023.72,0,0,0,0,0.033112
2022/06/24 00:08:00.006,n,153,6.84,5.04,9.72,13,81.7,1023.62,0,0,0,0,0.033112
2022/06/24 00:09:00.003,n,173,6.84,4.32,9.72,13,81.8,1023.62,0,0,0,0,0.031395
2022/06/24 00:10:00.000,n,159,3.6,3.24,4.32,13,81.8,1023.62,0,0,0,0,0.033951
2022/06/24 00:11:00.000,n,199,1.8,0.36,3.6,13,81.8,1023.62,0,0,0,0,0.029602
2022/06/24 00:12:00.000,n,142,2.52,2.16,2.88,13,81.7,1023.62,0,0,0,0,0.029602
2022/06/24 00:13:00.007,n,156,4.32,3.6,7.56,12.9,81.7,1023.62,0,0,0,0,0.028763
2022/06/24 00:14:00.003,n,158,5.4,3.24,7.92,12.9,81.8,1023.52,0,0,0,0,0.026131
2022/06/24 00:15:00.000,n,140,3.96,3.24,4.32,12.9,81.8,1023.52,0,0,0,0,0.027885
2022/06/24 00:16:00.000,n,185,5.76,3.24,7.92,12.9,82,1023.52,0,0,0,0,0.026131
2022/06/24 00:17:00.011,n,143,0.72,0.72,1.08,12.9,81.9,1023.52,0,0,0,0,0.030479
2022/06/24 00:18:00.008,n,269,2.16,1.44,3.24,12.9,81.8,1023.52,0,0,0,0,0.026131
2022/06/24 00:19:00.000,n,102,1.8,1.08,2.88,12.9,81.9,1023.42,0,0,0,0,0.027008
2022/06/24 00:20:00.000,n,178,3.6,1.44,7.92,12.9,82,1023.42,0,0,0,0,0.025253
2022/06/24 00:21:00.000,n,206,3.6,3.24,4.32,12.9,81.8,1023.42,0,0,0,0,0.026131
2022/06/24 00:22:00.000,n,292,0.36,0.36,0.72,12.9,81.9,1023.42,0,0,0,0,0.027885
2022/06/24 00:23:00.000,n,113,2.16,1.8,2.52,12.9,81.8,1023.42,0,0,0,0,0.027008
2022/06/24 00:24:00.008,n,106,2.88,2.52,3.6,12.9,81.7,1023.42,0,0,0,0,0.025253
2022/06/24 00:25:00.005,n,30,2.52,1.8,3.24,12.9,81.8,1023.42,0,0,0,0,0.020905
2022/06/24 00:26:00.003,n,46,2.52,2.16,3.24,12.9,81.7,1023.32,0,0,0,0,0.029602
2022/06/24 00:27:00.016,n,103,1.8,0.36,2.52,12.9,81.7,1023.32,0,0,0,0,0.033112
2022/06/24 00:28:00.000,n,114,1.08,0.36,1.8,12.9,81.6,1023.32,0,0,0,0,0.033112
2022/06/24 00:29:00.000,n,72,1.08,0.72,1.44,12.8,81.8,1023.42,0,0,0,0,0.028763
2022/06/24 00:30:00.000,n,108,1.8,1.08,2.16,12.8,81.9,1023.42,0,0,0,0,0.033951
2022/06/24 00:31:00.005,n,61,1.8,1.44,2.16,12.8,81.6,1023.42,0,0,0,0,0.029602
2022/06/24 00:32:00.002,n,152,2.52,0.36,5.76,12.8,81.7,1023.42,0,0,0,0,0.032196
2022/06/24 00:33:00.000,n,127,1.44,1.44,1.8,12.8,81.7,1023.42,0,0,0,0,0.029602
2022/06/24 00:34:00.000,n,67,1.08,0.72,1.08,12.8,81.7,1023.42,0,0,0,0,0.031357
2022/06/24 00:35:00.010,n,117,1.08,0.72,1.44,12.8,81.8,1023.42,0,0,0,0,0.033112
2022/06/24 00:36:00.006,n,147,1.44,1.44,1.8,12.7,81.8,1023.42,0,0,0,0,0.024414
2022/06/24 00:37:00.000,n,179,3.24,2.16,6.48,12.7,81.9,1023.42,0,0,0,0,0.031357
2022/06/24 00:38:00.000,n,152,1.44,1.08,2.16,12.7,81.9,1023.42,0,0,0,0,0.027008
2022/06/24 00:39:00.000,n,142,2.16,1.8,2.52,12.7,81.9,1023.42,0,0,0,0,0.030479
2022/06/24 00:40:00.000,n,124,1.08,0.72,1.44,12.7,81.9,1023.42,0,0,0,0,0.027008
2022/06/24 00:41:00.000,n,121,1.8,1.44,2.16,12.7,81.9,1023.42,0,0,0,0,0.027847
2022/06/24 00:42:00.006,n,101,2.88,2.16,3.24,12.7,81.9,1023.42,0,0,0,0,0.029602
2022/06/24 00:43:00.003,n,125,1.44,0.72,1.8,12.7,82,1023.42,0,0,0,0,0.028763
2022/06/24 00:44:00.001,n,141,2.52,2.16,3.24,12.6,81.9,1023.42,0,0,0,0,0.027008
2022/06/24 00:45:00.015,n,163,2.16,1.44,6.48,12.6,81.9,1023.42,0,0,0,0,0.025253
2022/06/24 00:46:00.000,n,128,2.52,2.16,2.52,12.6,82,1023.42,0,0,0,0,0.024414
2022/06/24 00:47:00.000,n,199,2.16,1.8,5.76,12.6,82,1023.42,0,0,0,0,0.025253
2022/06/24 00:48:00.000,n,107,1.08,0.72,1.44,12.6,82.1,1023.42,0,0,0,0,0.022621
2022/06/24 00:49:00.003,n,115,1.44,0.72,1.44,12.6,82.1,1023.42,0,0,0,0,0.027008
2022/06/24 00:50:00.000,n,125,2.16,1.44,2.52,12.5,82.1,1023.32,0,0,0,0,0.036583
2022/06/24 00:51:00.000,n,47,2.52,2.52,2.88,12.6,82.6,1023.42,0,0,0,0,0.034828
2022/06/24 00:52:00.010,n,129,2.88,2.52,3.24,12.6,82.2,1023.32,0,0,0,0,0.034828
2022/06/24 00:53:00.007,n,158,3.6,2.88,8.28,12.6,82.1,1023.32,0,0,0,0,0.030479
2022/06/24 00:54:00.006,n,109,0.72,0.36,1.08,12.6,82.1,1023.32,0,0,0,0,0.029602
2022/06/24 00:55:00.000,n,144,3.24,2.88,3.6,12.5,82.1,1023.32,0,0,0,0,0.033073
2022/06/24 00:56:00.000,n,197,1.44,1.08,5.4,12.5,82.1,1023.32,0,0,0,0,0.030479
2022/06/24 00:57:00.000,n,128,2.16,1.8,2.88,12.5,82.1,1023.32,0,0,0,0,0.028725
2022/06/24 00:58:00.000,n,137,0.72,0.36,1.08,12.5,82.1,1023.22,0,0,0,0,0.030479
2022/06/24 00:59:00.008,n,114,1.08,0.72,1.44,12.5,82.3,1023.22,0,0,0,0,0.028725
2022/06/24 01:00:00.005,n,210,0.36,0.36,0.72,12.5,82.3,1023.22,0,0,0,0,0.031357
2022/06/24 01:01:00.002,n,345,6.84,3.24,9.72,12.5,82.6,1023.22,0,0,0,0,0.028725
2022/06/24 01:02:00.000,n,208,1.44,0.72,1.8,12.5,82.4,1023.22,0,0,0,0,0.030479
2022/06/24 01:03:00.013,n,145,0.72,0,1.8,12.5,82.3,1023.22,0,0,0,0,0.027847
2022/06/24 01:04:00.000,n,233,1.44,1.44,1.8,12.5,82.3,1023.22,0,0,0,0,0.026131
2022/06/24 01:05:00.000,n,150,0.72,0.36,1.08,12.4,82.3,1023.22,0,0,0,0,0.030479
2022/06/24 01:06:00.004,n,173,2.88,1.44,5.76,12.4,82.4,1023.22,0,0,0,0,0.026131
2022/06/24 01:07:00.001,n,214,2.16,1.8,2.16,12.4,82.3,1023.22,0,0,0,0,0.027008
2022/06/24 01:08:00.000,n,219,1.8,1.44,2.16,12.4,82.2,1023.22,0,0,0,0,0.028725
2022/06/24 01:09:00.000,n,131,3.24,2.88,3.6,12.4,82.3,1023.22,0,0,0,0,0.024376
2022/06/24 01:10:00.009,n,57,2.16,1.8,2.52,12.4,82.3,1023.22,0,0,0,0,0.029602
2022/06/24 01:11:00.007,n,140,2.16,0.36,5.4,12.4,82.4,1023.22,0,0,0,0,0.024376
2022/06/24 01:12:00.004,n,93,1.08,0.72,1.8,12.4,82.3,1023.22,0,0,0,0,0.025253
2022/06/24 01:13:00.002,n,153,2.88,1.44,6.48,12.4,82.2,1023.22,0,0,0,0,0.026131
2022/06/24 01:14:00.000,n,275,0.72,0.36,0.72,12.4,82.5,1023.22,0,0,0,0,0.027008
2022/06/24 01:15:00.000,n,115,1.44,1.08,1.44,12.4,82.4,1023.22,0,0,0,0,0.032196
2022/06/24 01:16:00.006,n,179,1.08,0.72,1.08,12.4,82.4,1023.22,0,0,0,0,0.031357
2022/06/24 01:17:00.003,n,235,2.52,2.16,2.88,12.4,82.2,1023.22,0,0,0,0,0.033951
2022/06/24 01:18:00.000,n,217,2.52,2.16,2.88,12.4,82.2,1023.22,0,0,0,0,0.036545
2022/06/24 01:19:00.000,n,75,1.44,0.36,2.88,12.4,82.4,1023.22,0,0,0,0,0.032196
2022/06/24 01:20:00.011,n,44,2.16,1.44,4.32,12.4,82.6,1023.22,0,0,0,0,0.033951
2022/06/24 01:21:00.009,n,6,0.36,0,0.36,12.4,82.4,1023.22,0,0,0,0,0.031357
2022/06/24 01:22:00.000,n,275,3.24,2.52,3.96,12.4,82.2,1023.22,0,0,0,0,0.032196
2022/06/24 01:23:00.002,n,18,1.8,1.08,2.16,12.4,82.1,1023.22,0,0,0,0,0.031357
2022/06/24 01:24:00.000,n,210,2.88,1.8,6.48,12.4,82,1023.22,0,0,0,0,0.031357
2022/06/24 01:25:00.000,n,161,3.24,2.52,3.96,12.3,81.9,1023.22,0,0,0,0,0.031357
2022/06/24 01:26:00.000,n,98,0.72,0.36,1.44,12.3,81.7,1023.22,0,0,0,0,0.030479
2022/06/24 01:27:00.008,n,160,2.52,2.16,2.88,12.3,81.8,1023.22,0,0,0,0,0.026131
2022/06/24 01:28:00.006,n,267,0.36,0,0.72,12.3,81.8,1023.22,0,0,0,0,0.033073
2022/06/24 01:29:00.003,n,201,1.8,1.44,1.8,12.3,81.8,1023.22,0,0,0,0,0.031357
2022/06/24 01:30:00.004,n,159,1.8,1.44,1.8,12.3,81.6,1023.22,0,0,0,0,0.029602
2022/06/24 01:31:00.000,n,246,1.08,0.72,1.44,12.2,81.6,1023.12,0,0,0,0,0.027847
2022/06/24 01:32:00.000,n,92,0.36,0,0.72,12.2,81.5,1023.12,0,0,0,0,0.029602
2022/06/24 01:33:00.000,n,314,2.52,1.44,5.76,12.2,81.7,1023.12,0,0,0,0,0.030479
2022/06/24 01:34:00.006,n,138,1.44,0.36,2.88,12.2,81.8,1023.12,0,0,0,0,0.021782
2022/06/24 01:35:00.004,n,271,2.16,2.16,2.52,12.2,81.9,1023.12,0,0,0,0,0.027847
2022/06/24 01:36:00.000,n,299,1.08,0.72,1.8,12.2,81.8,1023.02,0,0,0,0,0.023499
2022/06/24 01:37:00.000,n,127,2.16,0.72,2.88,12.2,81.7,1023.02,0,0,0,0,0.027847
2022/06/24 01:38:00.011,n,261,1.8,1.8,2.52,12.2,81.6,1023.02,0,0,0,0,0.029602
2022/06/24 01:39:00.008,n,273,1.08,1.08,1.44,12.2,81.6,1023.02,0,0,0,0,0.025215
2022/06/24 01:40:00.000,n,204,2.52,1.44,3.6,12.2,81.8,1023.02,0,0,0,0,0.027008
2022/06/24 01:41:00.002,n,119,1.8,1.08,2.52,12.2,81.6,1023.02,0,0,0,0,0.025215
2022/06/24 01:42:00.000,n,256,1.8,1.44,1.8,12.1,81.5,1023.02,0,0,0,0,0.025215
2022/06/24 01:43:00.000,n,234,2.16,1.8,2.52,12.1,81.5,1022.92,0,0,0,0,0.029602
2022/06/24 01:44:00.000,n,244,0.72,0.72,1.08,12.1,81.6,1023.02,0,0,0,0,0.027008
2022/06/24 01:45:00.007,n,106,1.44,1.08,1.8,12.1,81.5,1023.02,0,0,0,0,0.026131
2022/06/24 01:46:00.004,n,80,2.16,1.44,2.88,12.1,81.8,1023.02,0,0,0,0,0.027008
2022/06/24 01:47:00.001,n,148,2.88,1.8,6.84,12.1,81.7,1022.92,0,0,0,0,0.028725
2022/06/24 01:48:00.000,n,191,3.96,2.16,6.84,12.1,81.5,1022.92,0,0,0,0,0.024376
2022/06/24 01:49:00.000,n,144,2.16,1.8,2.16,12.1,81.5,1022.92,0,0,0,0,0.024376
2022/06/24 01:50:00.000,n,99,0.72,0.36,1.44,12.1,81.5,1022.92,0,0,0,0,0.029602
2022/06/24 01:51:00.000,n,152,2.52,1.44,6.12,12.1,81.5,1022.92,0,0,0,0,0.027008
2022/06/24 01:52:00.006,n,139,2.88,2.52,3.24,12,81.6,1022.92,0,0,0,0,0.027008
2022/06/24 01:53:00.000,n,153,2.52,0.72,5.4,12,81.6,1022.92,0,0,0,0,0.033989
2022/06/24 01:54:00.001,n,152,3.24,1.44,6.84,12,81.5,1022.82,0,0,0,0,0.033112
2022/06/24 01:55:00.010,n,156,0.72,0.36,0.72,12,81.6,1022.82,0,0,0,0,0.033112
2022/06/24 01:56:00.007,n,150,2.16,2.16,2.52,12,81.6,1022.92,0,0,0,0,0.031357
2022/06/24 01:57:00.003,n,149,1.8,1.08,2.52,12,81.6,1022.92,0,0,0,0,0.033989
2022/06/24 01:58:00.001,n,172,4.68,1.8,6.84,12,81.6,1022.92,0,0,0,0,0.030479
2022/06/24 01:59:00.000,n,119,1.44,1.08,1.8,12,81.6,1022.92,0,0,0,0,0.030479
2022/06/24 02:00:00.000,n,139,1.08,0.36,1.8,11.9,81.7,1022.92,0,0,0,0,0.02964
2022/06/24 02:01:00.000,n,119,1.8,0.72,2.88,11.9,81.7,1022.92,0,0,0,0,0.033112
2022/06/24 02:02:00.004,n,132,2.16,1.08,3.96,11.9,81.7,1022.92,0,0,0,0,0.031357
2022/06/24 02:03:00.001,n,93,2.16,1.44,2.52,11.9,81.7,1022.92,0,0,0,0,0.02964
2022/06/24 02:04:00.000,n,156,9.36,6.12,12.6,11.9,81.9,1022.92,0,0,0,0,0.02964
2022/06/24 02:05:00.013,n,143,3.6,2.16,7.2,11.9,82,1022.92,0,0,0,0,0.032234
2022/06/24 02:06:00.009,n,121,2.52,0.72,4.68,11.9,81.9,1022.82,0,0,0,0,0.027847
2022/06/24 02:07:00.000,n,149,5.4,4.68,5.76,11.9,82,1022.82,0,0,0,0,0.026131
2022/06/24 02:08:00.003,n,156,6.84,4.68,9.72,11.9,82,1022.82,0,0,0,0,0.027008
2022/06/24 02:09:00.000,n,143,3.24,1.8,5.04,11.9,82,1022.82,0,0,0,0,0.024414
2022/06/24 02:10:00.000,n,128,2.88,2.88,2.88,11.9,82,1022.82,0,0,0,0,0.027847
2022/06/24 02:11:00.000,n,170,2.88,1.8,6.12,11.9,82,1022.82,0,0,0,0,0.024414
2022/06/24 02:12:00.008,n,23,0.72,0,4.32,11.9,81.9,1022.82,0,0,0,0,0.025253
2022/06/24 02:13:00.007,n,161,3.6,1.08,6.48,11.8,82,1022.82,0,0,0,0,0.026131
2022/06/24 02:14:00.003,n,119,2.16,1.8,2.16,11.8,82.1,1022.82,0,0,0,0,0.024414
2022/06/24 02:15:00.000,n,135,0.72,0,1.44,11.8,82,1022.82,0,0,0,0,0.021782
2022/06/24 02:16:00.000,n,134,1.08,0.72,1.44,11.8,82,1022.82,0,0,0,0,0.026131
2022/06/24 02:17:00.000,n,133,1.8,0.72,5.4,11.8,82.1,1022.82,0,0,0,0,0.025253
2022/06/24 02:18:00.000,n,158,4.68,2.88,7.56,11.8,82.1,1022.72,0,0,0,0,0.022659
2022/06/24 02:19:00.004,n,139,1.8,1.08,2.16,11.8,82.2,1022.82,0,0,0,0,0.022659
2022/06/24 02:20:00.002,n,140,3.24,2.88,3.6,11.8,82.2,1022.82,0,0,0,0,0.023499
2022/06/24 02:21:00.000,n,149,0.72,0,4.68,11.8,82.2,1022.82,0,0,0,0,0.018272
2022/06/24 02:22:00.012,n,109,1.08,0.36,4.68,11.8,82.2,1022.72,0,0,0,0,0.020065
2022/06/24 02:23:00.009,n,184,1.8,0.36,5.04,11.8,82.1,1022.72,0,0,0,0,0.022659
2022/06/24 02:24:00.006,n,166,0.36,0.36,0.72,11.8,82.2,1022.72,0,0,0,0,0.020065
2022/06/24 02:25:00.000,n,125,1.44,1.08,1.44,11.8,82.2,1022.72,0,0,0,0,0.020065
2022/06/24 02:26:00.000,n,104,1.8,0.36,5.04,11.8,82.2,1022.72,0,0,0,0,0.020065
2022/06/24 02:27:00.000,n,145,1.44,1.08,1.8,11.7,82.2,1022.72,0,0,0,0,0.020065
2022/06/24 02:28:00.000,n,119,1.44,1.08,1.8,11.7,82.4,1022.72,0,0,0,0,0.030518
2022/06/24 02:29:00.004,n,119,1.08,0.72,1.08,11.7,82.2,1022.72,0,0,0,0,0.031357
2022/06/24 02:30:00.001,n,120,1.44,1.08,2.16,11.7,82.3,1022.72,0,0,0,0,0.031357
2022/06/24 02:31:00.000,n,154,5.04,2.88,7.56,11.7,82.5,1022.72,0,0,0,0,0.031357
2022/06/24 02:32:00.012,n,136,0.36,0.36,0.36,11.7,82.2,1022.72,0,0,0,0,0.031357
2022/06/24 02:33:00.010,n,34,2.16,1.08,5.4,11.7,82.5,1022.72,0,0,0,0,0.033112
2022/06/24 02:34:00.000,n,160,2.16,0.72,5.4,11.8,82.4,1022.72,0,0,0,0,0.035744
2022/06/24 02:35:00.003,n,151,3.6,1.8,5.4,11.8,82.2,1022.72,0,0,0,0,0.030518
2022/06/24 02:36:00.001,n,290,1.44,0.36,7.2,11.7,82.3,1022.72,0,0,0,0,0.033112
2022/06/24 02:37:00.000,n,322,2.88,1.44,7.2,11.7,82.3,1022.72,0,0,0,0,0.033112
2022/06/24 02:38:00.000,n,206,3.6,2.88,4.68,11.7,82.4,1022.72,0,0,0,0,0.033951
2022/06/24 02:39:00.008,n,164,5.4,2.88,7.2,11.7,82.4,1022.72,0,0,0,0,0.032234
2022/06/24 02:40:00.005,n,157,7.56,6.48,8.64,11.7,82.3,1022.72,0,0,0,0,0.033951
2022/06/24 02:41:00.002,n,294,2.16,1.8,2.52,11.7,82.5,1022.72,0,0,0,0,0.036583
2022/06/24 02:42:00.000,n,176,2.88,1.08,5.76,11.7,82.5,1022.72,0,0,0,0,0.032234
2022/06/24 02:43:00.000,n,211,5.04,4.32,8.64,11.7,82.4,1022.62,0,0,0,0,0.031357
2022/06/24 02:44:00.000,n,334,1.8,0.36,3.24,11.7,82.5,1022.62,0,0,0,0,0.032234
2022/06/24 02:45:00.000,n,85,1.08,0.36,2.52,11.7,82.3,1022.62,0,0,0,0,0.033951
2022/06/24 02:46:00.005,n,154,3.96,0.72,5.76,11.7,82.2,1022.62,0,0,0,0,0.032234
2022/06/24 02:47:00.002,n,180,3.6,1.8,6.12,11.7,82.1,1022.62,0,0,0,0,0.029602
2022/06/24 02:48:00.000,n,325,3.6,2.16,4.68,11.7,82.5,1022.62,0,0,0,0,0.031357
2022/06/24 02:49:00.012,n,14,1.8,0.36,3.24,11.7,82.4,1022.62,0,0,0,0,0.029602
2022/06/24 02:50:00.010,n,128,1.8,1.44,2.16,11.7,82.2,1022.52,0,0,0,0,0.032234
2022/06/24 02:51:00.007,n,328,1.44,0.72,2.16,11.7,82.4,1022.52,0,0,0,0,0.033951
2022/06/24 02:52:00.000,n,139,2.88,2.52,3.24,11.7,82.2,1022.52,0,0,0,0,0.030518
2022/06/24 02:53:00.001,n,353,3.6,2.52,4.32,11.7,82.3,1022.52,0,0,0,0,0.031357
2022/06/24 02:54:00.000,n,164,3.96,2.16,6.84,11.7,82.2,1022.52,0,0,0,0,0.033112
2022/06/24 02:55:00.000,n,137,2.16,2.16,2.52,11.7,82,1022.52,0,0,0,0,0.030518
2022/06/24 02:56:00.008,n,149,4.68,1.8,7.56,11.7,81.9,1022.62,0,0,0,0,0.027885
2022/06/24 02:57:00.005,n,161,4.68,1.44,7.2,11.6,82,1022.62,0,0,0,0,0.026169
2022/06/24 02:58:00.002,n,172,2.52,1.8,5.76,11.6,82.1,1022.62,0,0,0,0,0.029602
2022/06/24 02:59:00.000,n,137,2.88,2.16,3.24,11.6,82.1,1022.52,0,0,0,0,0.027008
2022/06/24 03:00:00.013,n,69,0.72,0.36,1.08,11.6,82.4,1022.52,0,0,0,0,0.027008
2022/06/24 03:01:00.000,n,189,1.44,1.08,1.44,11.6,82.2,1022.52,0,0,0,0,0.029602
2022/06/24 03:02:00.000,n,114,1.44,1.44,2.16,11.6,82.2,1022.52,0,0,0,0,0.024414
2022/06/24 03:03:00.005,n,160,2.88,0.72,6.84,11.6,82.5,1022.52,0,0,0,0,0.028763
2022/06/24 03:04:00.001,n,139,1.8,1.44,1.8,11.6,82.2,1022.52,0,0,0,0,0.027008
2022/06/24 03:05:00.000,n,169,3.6,2.16,6.84,11.6,82.2,1022.52,0,0,0,0,0.027008
2022/06/24 03:06:00.000,n,91,1.44,1.44,1.44,11.6,82.2,1022.52,0,0,0,0,0.026169
2022/06/24 03:07:00.009,n,95,2.16,1.44,2.52,11.5,82.2,1022.52,0,0,0,0,0.025253
2022/06/24 03:08:00.006,n,103,0.72,0.36,1.08,11.5,82.2,1022.52,0,0,0,0,0.026169
2022/06/24 03:09:00.003,n,142,1.8,1.44,2.52,11.5,82.3,1022.52,0,0,0,0,0.025253
2022/06/24 03:10:00.001,n,178,4.32,2.16,6.12,11.5,82.3,1022.52,0,0,0,0,0.030518
2022/06/24 03:11:00.000,n,116,1.8,1.44,2.52,11.5,82.4,1022.52,0,0,0,0,0.027885
2022/06/24 03:12:00.000,n,126,1.44,1.08,1.8,11.5,82.5,1022.52,0,0,0,0,0.023537
2022/06/24 03:13:00.000,n,149,3.6,3.6,3.96,11.4,82.5,1022.52,0,0,0,0,0.026169
2022/06/24 03:14:00.006,n,150,3.6,1.8,7.2,11.4,82.5,1022.52,0,0,0,0,0.027008
2022/06/24 03:15:00.003,n,156,3.6,2.52,6.84,11.4,82.5,1022.52,0,0,0,0,0.025253
2022/06/24 03:16:00.000,n,137,2.88,1.8,2.88,11.4,82.5,1022.52,0,0,0,0,0.027008
2022/06/24 03:17:00.013,n,144,4.68,2.52,8.28,11.4,82.6,1022.52,0,0,0,0,0.026169
2022/06/24 03:18:00.010,n,148,3.6,3.24,3.96,11.4,82.6,1022.52,0,0,0,0,0.025253
2022/06/24 03:19:00.000,n,147,4.68,3.96,9,11.3,82.7,1022.52,0,0,0,0,0.027008
2022/06/24 03:20:00.000,n,144,5.04,4.32,5.4,11.3,82.8,1022.42,0,0,0,0,0.022659
2022/06/24 03:21:00.000,n,70,2.88,0.36,6.12,11.3,82.8,1022.42,0,0,0,0,0.026131
2022/06/24 03:22:00.000,n,158,3.96,3.24,7.92,11.3,82.8,1022.42,0,0,0,0,0.031357
2022/06/24 03:23:00.009,n,143,4.68,3.6,5.04,11.3,82.8,1022.42,0,0,0,0,0.031357
2022/06/24 03:24:00.006,n,192,6.48,5.04,9.72,11.3,82.9,1022.42,0,0,0,0,0.031357
2022/06/24 03:25:00.002,n,155,9.36,6.48,10.8,11.3,82.9,1022.42,0,0,0,0,0.033951
2022/06/24 03:26:00.003,n,124,3.96,3.6,4.68,11.3,83,1022.42,0,0,0,0,0.033951
2022/06/24 03:27:00.013,n,149,7.92,6.12,12.6,11.3,83,1022.42,0,0,0,0,0.032234
2022/06/24 03:28:00.000,n,147,2.52,2.16,3.24,11.2,82.9,1022.42,0,0,0,0,0.030479
2022/06/24 03:29:00.000,n,137,6.12,5.04,6.48,11.2,83,1022.42,0,0,0,0,0.033951
2022/06/24 03:30:00.000,n,152,3.24,1.08,8.28,11.2,83.1,1022.42,0,0,0,0,0.028725
2022/06/24 03:31:00.002,n,159,6.84,3.96,7.92,11.2,83.1,1022.42,0,0,0,0,0.030479
2022/06/24 03:32:00.000,n,199,5.76,3.6,9,11.2,83.1,1022.42,0,0,0,0,0.029602
2022/06/24 03:33:00.000,n,186,2.88,0.72,5.76,11.2,83.2,1022.42,0,0,0,0,0.028725
2022/06/24 03:34:00.010,n,139,2.52,2.52,2.88,11.2,83.2,1022.42,0,0,0,0,0.02697
2022/06/24 03:35:00.007,n,124,3.96,3.6,4.32,11.2,83,1022.42,0,0,0,0,0.031357
2022/06/24 03:36:00.004,n,167,3.24,1.08,6.84,11.2,83.1,1022.32,0,0,0,0,0.026131
2022/06/24 03:37:00.001,n,139,4.32,2.52,8.64,11.2,83.2,1022.32,0,0,0,0,0.027885
2022/06/24 03:38:00.000,n,172,6.48,2.88,7.92,11.2,83.2,1022.32,0,0,0,0,0.02697
2022/06/24 03:39:00.000,n,122,1.08,0.72,1.44,11.2,83.1,1022.32,0,0,0,0,0.028725
2022/06/24 03:40:00.000,n,130,2.16,0.36,3.24,11.2,83,1022.32,0,0,0,0,0.032234
2022/06/24 03:41:00.008,n,52,2.88,1.08,6.84,11.2,83.1,1022.32,0,0,0,0,0.02697
2022/06/24 03:42:00.005,n,114,1.8,1.44,1.8,11.2,83.1,1022.32,0,0,0,0,0.024376
2022/06/24 03:43:00.002,n,118,1.44,1.44,2.16,11.2,83,1022.32,0,0,0,0,0.027885
2022/06/24 03:44:00.000,n,131,2.52,2.16,2.52,11.2,83,1022.32,0,0,0,0,0.030479
2022/06/24 03:45:00.011,n,171,3.6,2.16,6.84,11.2,83,1022.32,0,0,0,0,0.025253
2022/06/24 03:46:00.000,n,146,3.6,0.72,5.4,11.2,83.1,1022.32,0,0,0,0,0.02697
2022/06/24 03:47:00.000,n,199,3.96,2.52,7.56,11.2,83,1022.32,0,0,0,0,0.023537
2022/06/24 03:48:00.003,n,272,1.44,0.72,3.6,11.1,83,1022.32,0,0,0,0,0.023537
2022/06/24 03:49:00.000,n,325,2.52,1.44,2.88,11.2,83.5,1022.32,0,0,0,0,0.024376
2022/06/24 03:50:00.000,n,178,4.68,2.52,6.84,11.2,83.3,1022.32,0,0,0,0,0.024376
2022/06/24 03:51:00.010,n,126,1.8,1.8,1.8,11.2,83.1,1022.32,0,0,0,0,0.024376
2022/06/24 03:52:00.007,n,115,2.88,0.72,5.04,11.2,83,1022.32,0,0,0,0,0.023537
2022/06/24 03:53:00.004,n,131,1.44,0.72,2.16,11.1,82.9,1022.32,0,0,0,0,0.021744
2022/06/24 03:54:00.002,n,154,6.12,4.68,9,11.1,82.9,1022.32,0,0,0,0,0.024376
2022/06/24 03:55:00.000,n,191,5.04,3.24,7.2,11.1,83.1,1022.32,0,0,0,0,0.020905
2022/06/24 03:56:00.000,n,157,7.56,6.12,8.64,11.1,83.1,1022.32,0,0,0,0,0.023537
2022/06/24 03:57:00.000,n,161,10.440002,6.12,11.52,11.1,83.1,1022.32,0,0,0,0,0.025253
2022/06/24 03:58:00.006,n,175,6.84,3.24,8.28,11.1,83.1,1022.32,0,0,0,0,0.026131
2022/06/24 03:59:00.005,n,110,2.52,1.8,2.88,11.1,83.2,1022.32,0,0,0,0,0.024376
2022/06/24 04:00:00.002,n,281,1.08,0.36,5.04,11.1,83.3,1022.32,0,0,0,0,0.021744
2022/06/24 04:01:00.000,n,322,1.08,0,5.04,11.1,83.1,1022.32,0,0,0,0,0.021744
2022/06/24 04:02:00.013,n,164,2.88,2.52,3.24,11.1,83.1,1022.32,0,0,0,0,0.023537
2022/06/24 04:03:00.010,n,35,2.16,0.36,4.68,11.1,83.3,1022.32,0,0,0,0,0.020905
