"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/06/22 00:00:00.001,n,151,6.48,4.32,8.64,12,79.3,1023.42,0,0,0,0,0.02697
2022/06/22 00:01:00.000,n,147,3.96,3.6,3.96,12,79.4,1023.42,0,0,0,0,0.022621
2022/06/22 00:02:00.000,n,166,6.48,3.24,8.64,12,79.4,1023.42,0,0,0,0,0.023499
2022/06/22 00:03:00.000,n,166,7.92,4.32,9,12,79.2,1023.42,0,0,0,0,0.025215
2022/06/22 00:04:00.000,n,171,4.68,3.24,8.28,12,79.2,1023.42,0,0,0,0,0.025253
2022/06/22 00:05:00.003,n,179,3.96,1.44,7.56,12,79.1,1023.42,0,0,0,0,0.029602
2022/06/22 00:06:00.001,n,166,3.96,2.88,7.92,12.1,78.9,1023.42,0,0,0,0,0.033951
2022/06/22 00:07:00.000,n,157,5.76,2.52,7.92,12.1,78.9,1023.32,0,0,0,0,0.029602
2022/06/22 00:08:00.013,n,169,2.52,1.8,6.12,12.1,78.8,1023.32,0,0,0,0,0.02697
2022/06/22 00:09:00.010,n,188,2.16,1.08,6.48,12.1,78.7,1023.32,0,0,0,0,0.031319
2022/06/22 00:10:00.000,n,175,2.88,2.52,6.84,12.1,78.7,1023.32,0,0,0,0,0.025253
2022/06/22 00:11:00.000,n,171,3.6,2.16,6.84,12.1,78.6,1023.32,0,0,0,0,0.028725
2022/06/22 00:12:00.000,n,200,1.8,1.44,1.8,12.1,78.4,1023.22,0,0,0,0,0.028725
2022/06/22 00:13:00.000,n,206,2.16,1.8,2.52,12.1,78.3,1023.22,0,0,0,0,0.028725
2022/06/22 00:14:00.000,n,271,1.44,1.08,1.44,12.1,78.2,1023.22,0,0,0,0,0.029602
2022/06/22 00:15:00.007,n,330,1.44,0.72,2.16,12.1,78.2,1023.22,0,0,0,0,0.021744
2022/06/22 00:16:00.005,n,309,1.44,0.36,5.4,12.1,78.3,1023.22,0,0,0,0,0.026131
2022/06/22 00:17:00.002,n,337,2.52,0.72,4.68,12.1,78.7,1023.22,0,0,0,0,0.026131
2022/06/22 00:18:00.015,n,268,1.44,1.08,1.44,12.2,78.5,1023.22,0,0,0,0,0.02697
2022/06/22 00:19:00.000,n,47,1.08,0.72,1.44,12.2,78.6,1023.22,0,0,0,0,0.026131
2022/06/22 00:20:00.000,n,41,1.44,1.08,1.8,12.2,78.6,1023.22,0,0,0,0,0.027847
2022/06/22 00:21:00.000,n,144,2.52,0.36,5.04,12.2,78.3,1023.22,0,0,0,0,0.023499
2022/06/22 00:22:00.004,n,152,0.72,0,5.4,12.2,78.2,1023.22,0,0,0,0,0.02697
2022/06/22 00:23:00.002,n,65,2.16,1.08,3.24,12.2,78.3,1023.22,0,0,0,0,0.020905
2022/06/22 00:24:00.000,n,30,1.44,0.36,1.8,12.2,78.3,1023.22,0,0,0,0,0.025253
2022/06/22 00:25:00.012,n,116,1.44,1.08,1.44,12.2,78.2,1023.22,0,0,0,0,0.024376
2022/06/22 00:26:00.009,n,38,2.16,1.44,5.04,12.2,78.3,1023.22,0,0,0,0,0.020027
2022/06/22 00:27:00.006,n,142,1.08,0.36,2.16,12.2,78.3,1023.22,0,0,0,0,0.021744
2022/06/22 00:28:00.000,n,81,1.8,1.08,5.76,12.2,78.1,1023.22,0,0,0,0,0.027885
2022/06/22 00:29:00.001,n,155,2.88,1.44,5.76,12.2,78,1023.22,0,0,0,0,0.033112
2022/06/22 00:30:00.001,n,121,2.16,1.8,2.52,12.2,78.2,1023.22,0,0,0,0,0.031395
2022/06/22 00:31:00.000,n,164,6.48,3.24,9.36,12.2,78.2,1023.22,0,0,0,0,0.030479
2022/06/22 00:32:00.009,n,166,7.56,5.4,10.440002,12.2,78.4,1023.22,0,0,0,0,0.033112
2022/06/22 00:33:00.006,n,150,6.84,3.96,9.36,12.2,78.4,1023.22,0,0,0,0,0.030479
2022/06/22 00:34:00.003,n,159,10.440002,6.12,12.24,12.2,78.4,1023.22,0,0,0,0,0.030479
2022/06/22 00:35:00.000,n,196,6.12,5.4,6.48,12.2,78.3,1023.22,0,0,0,0,0.030479
2022/06/22 00:36:00.014,n,142,3.6,0.72,5.4,12.2,78.1,1023.22,0,0,0,0,0.032234
2022/06/22 00:37:00.000,n,155,3.24,1.44,6.48,12.2,78,1023.22,0,0,0,0,0.031395
2022/06/22 00:38:00.000,n,197,0.72,0.36,3.24,12.2,77.9,1023.22,0,0,0,0,0.024414
2022/06/22 00:39:00.000,n,177,2.88,1.44,5.4,12.2,78,1023.22,0,0,0,0,0.027046
2022/06/22 00:40:00.002,n,162,2.16,1.44,6.12,12.2,77.9,1023.12,0,0,0,0,0.026131
2022/06/22 00:41:00.000,n,123,1.08,0.72,1.44,12.2,77.8,1023.12,0,0,0,0,0.026131
2022/06/22 00:42:00.000,n,176,1.8,0.72,4.32,12.2,77.9,1023.12,0,0,0,0,0.023537
2022/06/22 00:43:00.010,n,172,2.16,1.08,3.6,12.2,77.9,1023.12,0,0,0,0,0.027885
2022/06/22 00:44:00.007,n,173,8.28,5.4,10.440002,12.2,78.2,1023.12,0,0,0,0,0.027046
2022/06/22 00:45:00.004,n,152,3.96,1.44,6.12,12.2,78.2,1023.22,0,0,0,0,0.025253
2022/06/22 00:46:00.002,n,182,2.88,2.16,4.68,12.2,78,1023.22,0,0,0,0,0.027885
2022/06/22 00:47:00.000,n,170,4.68,2.52,6.84,12.2,78.3,1023.22,0,0,0,0,0.023537
2022/06/22 00:48:00.000,n,94,0.36,0.36,0.72,12.2,78.2,1023.22,0,0,0,0,0.026131
2022/06/22 00:49:00.000,n,226,1.8,1.08,3.24,12.2,78.1,1023.22,0,0,0,0,0.026131
2022/06/22 00:50:00.006,n,107,0.36,0,0.36,12.2,78,1023.22,0,0,0,0,0.026131
2022/06/22 00:51:00.004,n,197,1.44,0.36,4.68,12.2,78.3,1023.22,0,0,0,0,0.023537
2022/06/22 00:52:00.000,n,166,0.72,0,5.04,12.2,78.3,1023.22,0,0,0,0,0.025253
2022/06/22 00:53:00.013,n,191,0.36,0.36,1.08,12.2,78.1,1023.22,0,0,0,0,0.027046
2022/06/22 00:54:00.012,n,123,0.72,0.72,1.08,12.2,78.1,1023.22,0,0,0,0,0.024414
2022/06/22 00:55:00.000,n,312,0.72,0,1.08,12.2,78.3,1023.22,0,0,0,0,0.022659
2022/06/22 00:56:00.000,n,115,0.72,0.36,1.08,12.2,78.3,1023.22,0,0,0,0,0.020905
2022/06/22 00:57:00.003,n,26,2.52,1.8,4.32,12.2,78.2,1023.22,0,0,0,0,0.022659
2022/06/22 00:58:00.000,n,82,1.44,0.36,4.32,12.2,78.3,1023.22,0,0,0,0,0.025253
2022/06/22 00:59:00.000,n,206,0,0,0.36,12.2,78.3,1023.22,0,0,0,0,0.022659
2022/06/22 01:00:00.000,n,212,1.8,1.08,4.32,12.2,78.2,1023.22,0,0,0,0,0.024414
2022/06/22 01:01:00.008,n,133,0.72,0.36,0.72,12.1,78.2,1023.22,0,0,0,0,0.020065
2022/06/22 01:02:00.005,n,198,1.44,1.08,1.44,12.1,78.3,1023.22,0,0,0,0,0.022659
2022/06/22 01:03:00.003,n,118,1.08,0.72,1.44,12.1,78.3,1023.32,0,0,0,0,0.030518
2022/06/22 01:04:00.000,n,184,2.52,0.72,5.76,12.1,78.6,1023.32,0,0,0,0,0.033112
2022/06/22 01:05:00.000,n,183,0.36,0,0.36,12.1,78.6,1023.22,0,0,0,0,0.033112
2022/06/22 01:06:00.000,n,40,1.8,0.72,3.6,12.1,78.8,1023.22,0,0,0,0,0.027885
2022/06/22 01:07:00.002,n,61,2.16,1.08,6.48,12.2,79,1023.22,0,0,0,0,0.031395
2022/06/22 01:08:00.001,n,327,0.72,0,4.32,12.2,79,1023.22,0,0,0,0,0.027885
2022/06/22 01:09:00.000,n,223,2.88,2.52,3.24,12.2,78.8,1023.22,0,0,0,0,0.032234
2022/06/22 01:10:00.000,n,217,2.16,1.8,2.88,12.1,79,1023.22,0,0,0,0,0.028763
2022/06/22 01:11:00.011,n,275,0.36,0,1.08,12.1,78.9,1023.22,0,0,0,0,0.027885
2022/06/22 01:12:00.008,n,185,2.88,1.08,5.76,12.1,79,1023.22,0,0,0,0,0.02964
2022/06/22 01:13:00.000,n,215,1.8,0.72,4.68,12.1,78.9,1023.12,0,0,0,0,0.030518
2022/06/22 01:14:00.001,n,247,2.88,2.52,3.24,12.1,78.9,1023.12,0,0,0,0,0.030518
2022/06/22 01:15:00.000,n,182,2.52,1.08,6.12,12.1,79.1,1023.12,0,0,0,0,0.031395
2022/06/22 01:16:00.000,n,171,0.36,0.36,0.36,12.1,79.1,1023.12,0,0,0,0,0.030518
2022/06/22 01:17:00.000,n,231,2.52,1.44,3.24,12,79.2,1023.22,0,0,0,0,0.033112
2022/06/22 01:18:00.006,n,278,2.16,1.8,2.88,12,79.1,1023.22,0,0,0,0,0.032234
2022/06/22 01:19:00.004,n,274,2.52,0.36,4.32,12,79.3,1023.22,0,0,0,0,0.02964
2022/06/22 01:20:00.001,n,230,2.88,2.52,2.88,12,79.3,1023.22,0,0,0,0,0.030518
2022/06/22 01:21:00.014,n,21,1.8,0.36,5.4,12,79.3,1023.22,0,0,0,0,0.033112
2022/06/22 01:22:00.000,n,277,4.68,3.96,5.4,11.9,79.5,1023.22,0,0,0,0,0.030518
2022/06/22 01:23:00.000,n,197,2.16,1.08,3.24,11.9,79.5,1023.22,0,0,0,0,0.02964
2022/06/22 01:24:00.005,n,166,2.52,1.08,3.96,11.9,79.4,1023.22,0,0,0,0,0.02964
2022/06/22 01:25:00.003,n,214,2.88,1.08,3.96,11.9,79.5,1023.22,0,0,0,0,0.030518
2022/06/22 01:26:00.001,n,256,2.88,2.52,2.88,11.9,79.5,1023.22,0,0,0,0,0.031395
2022/06/22 01:27:00.000,n,248,0.72,0.72,1.08,11.8,79.6,1023.22,0,0,0,0,0.030518
2022/06/22 01:28:00.010,n,202,2.88,1.44,5.76,11.8,79.6,1023.22,0,0,0,0,0.027885
2022/06/22 01:29:00.007,n,168,2.16,0.72,5.4,11.8,79.7,1023.22,0,0,0,0,0.02964
2022/06/22 01:30:00.005,n,206,1.44,1.08,1.8,11.8,79.8,1023.22,0,0,0,0,0.026169
2022/06/22 01:31:00.002,n,339,0.72,0,1.44,11.8,80.2,1023.22,0,0,0,0,0.026169
2022/06/22 01:32:00.000,n,173,2.88,0.36,5.76,11.8,80.1,1023.22,0,0,0,0,0.030518
2022/06/22 01:33:00.000,n,113,1.08,0.72,1.8,11.8,80.1,1023.22,0,0,0,0,0.027885
2022/06/22 01:34:00.000,n,90,2.52,1.8,3.24,11.8,80.2,1023.22,0,0,0,0,0.027885
2022/06/22 01:35:00.007,n,128,0.72,0.36,0.72,11.8,80.2,1023.22,0,0,0,0,0.027046
2022/06/22 01:36:00.004,n,180,4.32,3.24,6.12,11.8,80.1,1023.22,0,0,0,0,0.027046
2022/06/22 01:37:00.001,n,189,0.72,0.36,4.32,11.8,80.4,1023.22,0,0,0,0,0.026169
2022/06/22 01:38:00.000,n,216,2.52,1.08,5.4,11.8,80.3,1023.22,0,0,0,0,0.02964
2022/06/22 01:39:00.011,n,154,1.8,1.08,5.76,11.8,80.2,1023.22,0,0,0,0,0.026169
2022/06/22 01:40:00.000,n,168,2.16,0.72,3.6,11.7,80.3,1023.22,0,0,0,0,0.027046
2022/06/22 01:41:00.000,n,162,3.96,1.08,8.64,11.7,80.3,1023.22,0,0,0,0,0.028763
2022/06/22 01:42:00.004,n,119,1.8,0.36,4.68,11.7,80.4,1023.22,0,0,0,0,0.024414
2022/06/22 01:43:00.003,n,224,1.08,0.36,3.6,11.7,80.6,1023.22,0,0,0,0,0.026169
2022/06/22 01:44:00.000,n,189,2.52,1.44,3.24,11.7,80.3,1023.22,0,0,0,0,0.022697
2022/06/22 01:45:00.000,n,175,3.24,1.44,5.4,11.7,80.2,1023.22,0,0,0,0,0.022697
2022/06/22 01:46:00.011,n,262,1.44,0.72,3.96,11.7,80.2,1023.22,0,0,0,0,0.025253
2022/06/22 01:47:00.008,n,340,1.08,0.72,1.44,11.7,80.4,1023.22,0,0,0,0,0.02182
2022/06/22 01:48:00.005,n,41,1.08,0.36,1.08,11.7,80.6,1023.22,0,0,0,0,0.026169
2022/06/22 01:49:00.000,n,144,1.8,0.36,3.96,11.7,80.4,1023.22,0,0,0,0,0.025253
2022/06/22 01:50:00.001,n,165,2.88,1.08,5.76,11.7,80.2,1023.22,0,0,0,0,0.022697
2022/06/22 01:51:00.000,n,141,2.16,0.72,5.04,11.7,80.2,1023.22,0,0,0,0,0.024414
2022/06/22 01:52:00.000,n,169,4.68,2.16,7.2,11.6,80.2,1023.22,0,0,0,0,0.02182
2022/06/22 01:53:00.000,n,193,3.24,1.08,5.4,11.6,80.2,1023.22,0,0,0,0,0.026169
2022/06/22 01:54:00.007,n,148,2.88,1.08,3.96,11.6,80.3,1023.22,0,0,0,0,0.025253
2022/06/22 01:55:00.004,n,188,2.16,0.72,3.24,11.6,80.3,1023.22,0,0,0,0,0.024414
2022/06/22 01:56:00.001,n,143,4.32,1.08,5.76,11.6,80.3,1023.22,0,0,0,0,0.024414
2022/06/22 01:57:00.015,n,137,2.16,0.72,5.4,11.6,80.3,1023.22,0,0,0,0,0.025253
2022/06/22 01:58:00.000,n,131,2.16,2.16,2.52,11.5,80.4,1023.22,0,0,0,0,0.025253
2022/06/22 01:59:00.000,n,238,2.52,1.44,3.96,11.5,80.4,1023.22,0,0,0,0,0.023537
2022/06/22 02:00:00.000,n,222,3.24,1.08,4.32,11.5,80.4,1023.22,0,0,0,0,0.02182
2022/06/22 02:01:00.004,n,136,1.44,1.08,1.8,11.5,80.5,1023.22,0,0,0,0,0.020065
2022/06/22 02:02:00.001,n,136,2.52,1.8,3.24,11.5,80.5,1023.22,0,0,0,0,0.024414
2022/06/22 02:03:00.000,n,151,2.16,1.8,2.52,11.5,80.5,1023.22,0,0,0,0,0.020065
2022/06/22 02:04:00.012,n,145,2.52,1.8,3.24,11.5,80.3,1023.22,0,0,0,0,0.022697
2022/06/22 02:05:00.010,n,103,2.88,1.8,3.6,11.4,80.4,1023.22,0,0,0,0,0.02182
2022/06/22 02:06:00.008,n,155,3.24,1.08,5.04,11.4,80.4,1023.22,0,0,0,0,0.019188
2022/06/22 02:07:00.000,n,130,4.68,3.6,5.76,11.4,80.4,1023.22,0,0,0,0,0.022697
2022/06/22 02:08:00.001,n,158,6.48,3.6,8.64,11.4,80.4,1023.22,0,0,0,0,0.02182
2022/06/22 02:09:00.000,n,178,2.88,1.08,6.12,11.3,80.5,1023.32,0,0,0,0,0.019188
2022/06/22 02:10:00.000,n,160,7.2,4.32,9.36,11.3,80.5,1023.32,0,0,0,0,0.026131
2022/06/22 02:11:00.000,n,151,6.48,3.96,10.08,11.3,80.6,1023.32,0,0,0,0,0.032234
2022/06/22 02:12:00.006,n,129,3.6,3.24,3.96,11.3,80.7,1023.32,0,0,0,0,0.028763
2022/06/22 02:13:00.004,n,136,7.2,6.48,8.28,11.2,81,1023.32,0,0,0,0,0.027046
2022/06/22 02:14:00.000,n,143,2.16,0.36,4.32,11.2,81.1,1023.32,0,0,0,0,0.031395
2022/06/22 02:15:00.013,n,148,3.24,0.72,7.2,11.2,81.1,1023.32,0,0,0,0,0.027046
2022/06/22 02:16:00.000,n,153,5.04,3.6,8.64,11.2,81.3,1023.32,0,0,0,0,0.026131
2022/06/22 02:17:00.000,n,141,1.8,1.44,2.16,11.2,81.3,1023.32,0,0,0,0,0.027885
2022/06/22 02:18:00.004,n,59,3.24,0.36,4.68,11.2,81.7,1023.32,0,0,0,0,0.02964
2022/06/22 02:19:00.001,n,348,5.04,2.52,7.56,11.2,81.6,1023.32,0,0,0,0,0.027885
2022/06/22 02:20:00.001,n,147,2.52,1.08,5.76,11.2,81.5,1023.32,0,0,0,0,0.025253
2022/06/22 02:21:00.000,n,276,2.52,2.52,2.88,11.2,81.6,1023.32,0,0,0,0,0.024414
2022/06/22 02:22:00.008,n,156,4.68,2.16,6.12,11.2,81.5,1023.32,0,0,0,0,0.025253
2022/06/22 02:23:00.005,n,134,2.16,0.36,5.04,11.2,81.5,1023.32,0,0,0,0,0.027046
2022/06/22 02:24:00.002,n,76,2.88,0.72,5.76,11.2,81.7,1023.32,0,0,0,0,0.025253
2022/06/22 02:25:00.000,n,56,2.16,1.44,6.12,11.2,81.5,1023.32,0,0,0,0,0.022659
2022/06/22 02:26:00.000,n,59,2.52,0.72,6.48,11.2,81.5,1023.32,0,0,0,0,0.023537
2022/06/22 02:27:00.000,n,53,1.44,1.08,2.16,11.2,81.7,1023.32,0,0,0,0,0.031357
2022/06/22 02:28:00.002,n,321,3.6,0.36,5.04,11.2,81.4,1023.32,0,0,0,0,0.033989
2022/06/22 02:29:00.000,n,334,3.6,2.88,4.32,11.2,81.2,1023.32,0,0,0,0,0.029602
2022/06/22 02:30:00.000,n,298,1.08,0.72,1.44,11.2,81.1,1023.32,0,0,0,0,0.030479
2022/06/22 02:31:00.010,n,147,2.16,1.44,5.04,11.2,81,1023.32,0,0,0,0,0.035706
2022/06/22 02:32:00.008,n,113,1.44,0.72,1.8,11.2,81,1023.32,0,0,0,0,0.033989
2022/06/22 02:33:00.004,n,91,2.16,0.36,5.76,11.2,81,1023.32,0,0,0,0,0.032196
2022/06/22 02:34:00.001,n,153,1.08,0.72,1.44,11.1,81.2,1023.32,0,0,0,0,0.033989
2022/06/22 02:35:00.000,n,129,1.44,1.08,2.16,11.1,81.4,1023.32,0,0,0,0,0.032196
2022/06/22 02:36:00.000,n,162,6.48,3.24,8.28,11.1,81.2,1023.32,0,0,0,0,0.033989
2022/06/22 02:37:00.000,n,153,3.96,2.88,7.92,11.1,81.2,1023.32,0,0,0,0,0.031357
2022/06/22 02:38:00.006,n,134,1.8,1.44,2.16,11.1,81.2,1023.32,0,0,0,0,0.027847
2022/06/22 02:39:00.003,n,162,3.6,0.72,5.76,11,81.3,1023.32,0,0,0,0,0.030479
2022/06/22 02:40:00.000,n,143,3.6,2.16,7.2,11,81.4,1023.32,0,0,0,0,0.032196
2022/06/22 02:41:00.013,n,102,1.8,1.44,2.16,11,81.5,1023.32,0,0,0,0,0.030479
2022/06/22 02:42:00.010,n,153,4.32,2.52,7.2,11,81.7,1023.32,0,0,0,0,0.029602
2022/06/22 02:43:00.000,n,152,5.4,3.24,8.28,11,81.8,1023.32,0,0,0,0,0.030479
2022/06/22 02:44:00.000,n,168,8.64,4.32,10.440002,11,81.8,1023.32,0,0,0,0,0.027008
2022/06/22 02:45:00.000,n,173,7.56,5.04,9.36,11,81.9,1023.32,0,0,0,0,0.027847
2022/06/22 02:46:00.000,n,128,3.96,2.16,8.28,11,82,1023.32,0,0,0,0,0.028763
2022/06/22 02:47:00.000,n,143,3.96,2.52,6.48,11,82,1023.32,0,0,0,0,0.027847
2022/06/22 02:48:00.008,n,146,3.96,2.88,7.56,11,82,1023.22,0,0,0,0,0.030479
2022/06/22 02:49:00.004,n,197,5.04,3.96,7.92,11,82,1023.22,0,0,0,0,0.025253
2022/06/22 02:50:00.002,n,144,2.88,2.52,2.88,11,82,1023.22,0,0,0,0,0.025253
2022/06/22 02:51:00.016,n,145,3.24,2.88,3.6,11,82.2,1023.22,0,0,0,0,0.027008
2022/06/22 02:52:00.000,n,158,6.84,1.8,9,11,82.1,1023.22,0,0,0,0,0.026131
2022/06/22 02:53:00.000,n,147,3.96,2.52,7.56,11,82.1,1023.22,0,0,0,0,0.027008
2022/06/22 02:54:00.000,n,159,7.92,4.32,10.08,11,82.2,1023.22,0,0,0,0,0.027847
2022/06/22 02:55:00.004,n,18,3.24,1.44,7.2,11,82.2,1023.22,0,0,0,0,0.028763
2022/06/22 02:56:00.002,n,219,2.16,0.36,4.32,11,82.3,1023.22,0,0,0,0,0.025253
2022/06/22 02:57:00.000,n,139,5.04,0.72,7.92,11,82.3,1023.22,0,0,0,0,0.024414
2022/06/22 02:58:00.011,n,185,1.44,0.36,3.24,11,82.1,1023.22,0,0,0,0,0.028763
2022/06/22 02:59:00.009,n,183,6.12,3.6,8.28,11,82.1,1023.22,0,0,0,0,0.029602
2022/06/22 03:00:00.005,n,216,3.96,2.52,5.76,11,82,1023.22,0,0,0,0,0.024414
2022/06/22 03:01:00.000,n,136,3.96,3.24,4.68,11,82.2,1023.22,0,0,0,0,0.023499
2022/06/22 03:02:00.000,n,164,11.16,6.48,13.68,11,82.1,1023.22,0,0,0,0,0.026131
2022/06/22 03:03:00.000,n,152,9.36,8.28,10.08,11,82.1,1023.22,0,0,0,0,0.023499
2022/06/22 03:04:00.000,n,175,5.76,3.24,7.56,11,82.1,1023.22,0,0,0,0,0.023499
2022/06/22 03:05:00.007,n,197,6.48,6.12,6.84,11,82,1023.22,0,0,0,0,0.021782
2022/06/22 03:06:00.004,n,170,9.36,2.52,13.68,11,82,1023.22,0,0,0,0,0.022659
2022/06/22 03:07:00.001,n,158,11.52,7.92,14.04,11,82,1023.22,0,0,0,0,0.023499
2022/06/22 03:08:00.000,n,143,8.28,3.6,10.8,10.9,81.9,1023.12,0,0,0,0,0.024414
2022/06/22 03:09:00.011,n,182,8.64,6.12,11.16,10.9,82,1023.12,0,0,0,0,0.024376
2022/06/22 03:10:00.000,n,157,5.4,3.6,7.2,10.9,82,1023.12,0,0,0,0,0.033112
2022/06/22 03:11:00.003,n,159,11.16,5.76,13.68,10.9,82.1,1023.12,0,0,0,0,0.030479
2022/06/22 03:12:00.000,n,171,7.92,4.68,10.8,10.9,82,1023.12,0,0,0,0,0.025253
2022/06/22 03:13:00.000,n,187,6.84,4.68,8.64,10.9,82,1023.12,0,0,0,0,0.026131
2022/06/22 03:14:00.000,n,135,1.8,0.36,5.4,10.9,82,1023.12,0,0,0,0,0.032196
2022/06/22 03:15:00.007,n,112,3.24,2.52,3.96,10.9,82,1023.12,0,0,0,0,0.028763
2022/06/22 03:16:00.004,n,156,6.48,5.04,9.72,10.9,82,1023.12,0,0,0,0,0.027847
2022/06/22 03:17:00.000,n,158,5.04,2.52,8.28,10.9,82.1,1023.12,0,0,0,0,0.026131
2022/06/22 03:18:00.015,n,224,2.52,1.8,3.24,10.9,82,1023.12,0,0,0,0,0.024376
2022/06/22 03:19:00.000,n,174,8.64,5.4,11.52,10.9,82.1,1023.12,0,0,0,0,0.024376
2022/06/22 03:20:00.000,n,138,3.96,3.6,5.04,10.9,82,1023.12,0,0,0,0,0.026131
2022/06/22 03:21:00.000,n,178,8.28,6.12,11.16,10.9,82.1,1023.12,0,0,0,0,0.02697
2022/06/22 03:22:00.003,n,175,4.32,1.8,7.2,10.9,82,1023.12,0,0,0,0,0.025253
2022/06/22 03:23:00.000,n,242,1.08,0.72,1.08,10.9,82,1023.12,0,0,0,0,0.023499
2022/06/22 03:24:00.000,n,134,3.6,2.52,6.12,10.9,82.1,1023.12,0,0,0,0,0.026131
2022/06/22 03:25:00.011,n,22,2.52,1.8,3.24,10.9,82.1,1023.12,0,0,0,0,0.024376
2022/06/22 03:26:00.008,n,122,2.16,1.44,2.52,10.9,82,1023.12,0,0,0,0,0.02697
2022/06/22 03:27:00.005,n,302,1.08,0.72,2.88,10.9,82,1023.12,0,0,0,0,0.022621
2022/06/22 03:28:00.002,n,293,1.8,0.72,2.88,10.9,82.1,1023.12,0,0,0,0,0.031357
2022/06/22 03:29:00.000,n,106,3.24,2.52,4.32,10.9,82.1,1023.12,0,0,0,0,0.032234
2022/06/22 03:30:00.000,n,160,2.16,0.72,6.84,10.9,82.1,1023.12,0,0,0,0,0.033951
2022/06/22 03:31:00.005,n,140,0.72,0.36,1.08,10.9,82.1,1023.12,0,0,0,0,0.032234
2022/06/22 03:32:00.002,n,142,3.6,3.24,3.96,10.9,82,1023.12,0,0,0,0,0.035744
2022/06/22 03:33:00.000,n,79,1.08,0.36,1.8,10.9,82.1,1023.12,0,0,0,0,0.034828
2022/06/22 03:34:00.000,n,134,2.88,1.44,5.4,10.8,82,1023.12,0,0,0,0,0.033112
2022/06/22 03:35:00.009,n,93,2.88,1.8,3.96,10.9,82.4,1023.12,0,0,0,0,0.028763
2022/06/22 03:36:00.006,n,168,4.68,1.8,6.12,10.9,82,1023.12,0,0,0,0,0.034828
2022/06/22 03:37:00.000,n,3,2.16,0.72,4.32,10.9,82.1,1023.12,0,0,0,0,0.033951
2022/06/22 03:38:00.000,n,148,5.4,4.68,6.12,10.9,82.2,1023.12,0,0,0,0,0.035744
2022/06/22 03:39:00.000,n,135,2.52,1.44,3.6,10.9,81.9,1023.12,0,0,0,0,0.034828
2022/06/22 03:40:00.000,n,135,1.44,0.72,2.52,10.9,82.1,1023.12,0,0,0,0,0.034828
2022/06/22 03:41:00.008,n,147,2.16,0.36,5.04,10.9,81.8,1023.12,0,0,0,0,0.032234
2022/06/22 03:42:00.005,n,200,2.88,1.8,3.6,10.9,81.7,1023.02,0,0,0,0,0.033951
2022/06/22 03:43:00.002,n,194,1.44,0.36,4.68,10.8,81.7,1023.02,0,0,0,0,0.029602
2022/06/22 03:44:00.000,n,157,1.08,0.36,4.68,10.8,81.7,1023.02,0,0,0,0,0.027008
2022/06/22 03:45:00.013,n,212,1.8,0.36,3.96,10.8,81.9,1023.02,0,0,0,0,0.028763
2022/06/22 03:46:00.000,n,240,2.88,0.36,6.84,10.8,81.9,1023.02,0,0,0,0,0.030479
2022/06/22 03:47:00.000,n,146,3.96,3.24,5.04,10.8,81.8,1023.02,0,0,0,0,0.029602
2022/06/22 03:48:00.005,n,140,3.24,2.52,3.6,10.8,81.8,1023.02,0,0,0,0,0.032234
2022/06/22 03:49:00.002,n,169,3.6,1.08,6.48,10.8,81.8,1023.02,0,0,0,0,0.030479
2022/06/22 03:50:00.000,n,355,4.68,2.52,8.28,10.7,81.9,1023.02,0,0,0,0,0.033951
2022/06/22 03:51:00.000,n,93,2.16,0.72,6.12,10.7,81.9,1023.02,0,0,0,0,0.031357
2022/06/22 03:52:00.009,n,147,4.68,3.6,7.92,10.8,82.4,1023.02,0,0,0,0,0.030479
2022/06/22 03:53:00.006,n,261,4.32,1.8,6.12,10.8,82,1023.02,0,0,0,0,0.031357
2022/06/22 03:54:00.003,n,164,2.88,2.52,3.24,10.8,81.9,1023.02,0,0,0,0,0.028763
2022/06/22 03:55:00.001,n,242,1.08,0.72,1.8,10.8,81.9,1023.02,0,0,0,0,0.031357
2022/06/22 03:56:00.000,n,152,6.84,3.24,8.28,10.8,81.9,1023.02,0,0,0,0,0.026131
2022/06/22 03:57:00.000,n,170,6.48,3.24,7.2,10.7,82,1023.02,0,0,0,0,0.031357
2022/06/22 03:58:00.000,n,170,6.84,3.6,8.28,10.7,82,1023.02,0,0,0,0,0.029602
2022/06/22 03:59:00.005,n,290,4.32,2.52,6.12,10.7,81.9,1023.02,0,0,0,0,0.029602
2022/06/22 04:00:00.003,n,196,1.44,0.36,5.04,10.7,82.4,1023.02,0,0,0,0,0.027008
2022/06/22 04:01:00.000,n,212,3.24,1.8,3.96,10.8,82.1,1023.02,0,0,0,0,0.029602
2022/06/22 04:02:00.012,n,159,3.24,1.8,3.96,10.8,82.2,1023.02,0,0,0,0,0.027885
2022/06/22 04:03:00.011,n,278,2.88,1.8,3.6,10.8,82.2,1023.02,0,0,0,0,0.026131
2022/06/22 04:04:00.000,n,157,1.44,0.72,3.96,10.8,82.3,1023.02,0,0,0,0,0.029602
