"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/06/18 00:00:00.015,n,112,2.16,0.36,4.68,11.7,72.8,1020.42,0,0,0,0,0.017433
2022/06/18 00:01:00.000,n,57,2.16,0.72,5.4,11.7,72.3,1020.42,0,0,0,0,0.022659
2022/06/18 00:02:00.000,n,173,3.6,2.16,5.4,11.7,72.2,1020.42,0,0,0,0,0.020027
2022/06/18 00:03:00.002,n,81,2.88,0,6.84,11.7,72.3,1020.42,0,0,0,0,0.022659
2022/06/18 00:04:00.000,n,113,2.52,1.8,3.24,11.7,72.2,1020.42,0,0,0,0,0.018311
2022/06/18 00:05:00.000,n,159,3.96,2.16,6.84,11.7,72.2,1020.42,0,0,0,0,0.01915
2022/06/18 00:06:00.010,n,15,1.44,0.72,2.16,11.7,72.1,1020.42,0,0,0,0,0.022659
2022/06/18 00:07:00.007,n,87,1.8,1.08,5.76,11.7,72.2,1020.42,0,0,0,0,0.027008
2022/06/18 00:08:00.000,n,160,5.4,1.44,6.12,11.6,72.2,1020.52,0,0,0,0,0.028763
2022/06/18 00:09:00.012,n,177,6.84,3.6,7.92,11.6,72.2,1020.42,0,0,0,0,0.026131
2022/06/18 00:10:00.000,n,119,3.24,1.8,5.76,11.6,72.5,1020.52,0,0,0,0,0.02964
2022/06/18 00:11:00.000,n,342,1.08,0.36,4.32,11.6,72.3,1020.52,0,0,0,0,0.027885
2022/06/18 00:12:00.004,n,146,1.08,0.72,1.44,11.6,72.4,1020.52,0,0,0,0,0.024414
2022/06/18 00:13:00.001,n,152,4.68,2.16,6.84,11.6,72.4,1020.52,0,0,0,0,0.027008
2022/06/18 00:14:00.000,n,224,0.72,0.36,1.44,11.6,72.6,1020.52,0,0,0,0,0.023499
2022/06/18 00:15:00.000,n,135,2.16,1.44,2.52,11.6,72.2,1020.52,0,0,0,0,0.028763
2022/06/18 00:16:00.009,n,169,4.68,2.16,5.76,11.6,72.3,1020.52,0,0,0,0,0.025253
2022/06/18 00:17:00.007,n,132,0.72,0,0.72,11.6,72.2,1020.52,0,0,0,0,0.023499
2022/06/18 00:18:00.004,n,141,2.16,1.8,2.52,11.6,72.5,1020.52,0,0,0,0,0.026131
2022/06/18 00:19:00.001,n,91,1.08,0.36,5.04,11.5,72.8,1020.52,0,0,0,0,0.022659
2022/06/18 00:20:00.000,n,111,1.08,0.72,1.44,11.5,72.8,1020.62,0,0,0,0,0.020905
2022/06/18 00:21:00.000,n,122,1.08,0.36,4.68,11.5,73.1,1020.62,0,0,0,0,0.020905
2022/06/18 00:22:00.000,n,7,1.44,0,4.32,11.5,72.8,1020.62,0,0,0,0,0.022659
2022/06/18 00:23:00.006,n,179,5.4,3.6,6.84,11.5,72.7,1020.62,0,0,0,0,0.022659
2022/06/18 00:24:00.004,n,79,1.08,0.72,1.44,11.5,72.7,1020.62,0,0,0,0,0.021782
2022/06/18 00:25:00.000,n,281,1.08,0.36,1.8,11.5,72.7,1020.62,0,0,0,0,0.023499
2022/06/18 00:26:00.014,n,318,2.16,1.8,4.32,11.4,73,1020.62,0,0,0,0,0.021782
2022/06/18 00:27:00.011,n,182,2.88,1.8,3.6,11.4,73,1020.62,0,0,0,0,0.025253
2022/06/18 00:28:00.000,n,273,3.24,2.88,3.24,11.4,73.2,1020.62,0,0,0,0,0.020065
2022/06/18 00:29:00.000,n,198,2.52,1.08,3.6,11.4,73.5,1020.62,0,0,0,0,0.018272
2022/06/18 00:30:00.002,n,198,2.16,1.8,3.24,11.3,73.6,1020.62,0,0,0,0,0.020905
2022/06/18 00:31:00.000,n,235,1.08,0.72,1.44,11.3,73.8,1020.62,0,0,0,0,0.021782
2022/06/18 00:32:00.000,n,164,2.16,0.36,3.96,11.3,74,1020.62,0,0,0,0,0.023499
2022/06/18 00:33:00.009,n,190,0.36,0,0.72,11.3,74,1020.62,0,0,0,0,0.020065
2022/06/18 00:34:00.006,n,286,2.52,2.16,2.88,11.2,74.2,1020.62,0,0,0,0,0.020905
2022/06/18 00:35:00.003,n,276,1.8,1.8,2.16,11.2,74.2,1020.62,0,0,0,0,0.020065
2022/06/18 00:36:00.000,n,122,0.72,0.36,1.08,11.2,74.3,1020.62,0,0,0,0,0.021782
2022/06/18 00:37:00.000,n,7,2.16,0.36,6.84,11.2,74.7,1020.52,0,0,0,0,0.018272
2022/06/18 00:38:00.000,n,133,1.8,1.44,1.8,11.2,74.5,1020.52,0,0,0,0,0.018272
2022/06/18 00:39:00.000,n,304,2.88,2.52,3.96,11.2,74.4,1020.52,0,0,0,0,0.028763
2022/06/18 00:40:00.006,n,302,1.44,1.44,2.16,11.2,74.3,1020.52,0,0,0,0,0.033989
2022/06/18 00:41:00.004,n,288,2.16,1.8,2.52,11.2,74.3,1020.52,0,0,0,0,0.034828
2022/06/18 00:42:00.001,n,186,2.52,1.44,3.96,11.2,74.2,1020.52,0,0,0,0,0.033112
2022/06/18 00:43:00.000,n,276,1.8,1.44,2.16,11.1,74.1,1020.52,0,0,0,0,0.032234
2022/06/18 00:44:00.011,n,181,2.88,2.52,3.96,11.2,74.1,1020.52,0,0,0,0,0.033112
2022/06/18 00:45:00.009,n,174,1.44,0.72,5.04,11.2,73.8,1020.52,0,0,0,0,0.033989
2022/06/18 00:46:00.000,n,323,0.72,0.36,1.08,11.1,73.6,1020.52,0,0,0,0,0.033112
2022/06/18 00:47:00.002,n,299,1.8,1.44,2.16,11.1,74.1,1020.52,0,0,0,0,0.030479
2022/06/18 00:48:00.000,n,89,3.24,3.24,3.6,11.1,73.7,1020.52,0,0,0,0,0.028763
2022/06/18 00:49:00.000,n,209,2.52,1.44,3.24,11.1,73.7,1020.52,0,0,0,0,0.030479
2022/06/18 00:50:00.000,n,118,1.08,0.72,1.44,11.1,73.6,1020.52,0,0,0,0,0.028763
2022/06/18 00:51:00.007,n,138,0.36,0.36,0.72,11,73.7,1020.52,0,0,0,0,0.027008
2022/06/18 00:52:00.004,n,155,6.84,2.52,7.56,11,74,1020.52,0,0,0,0,0.027008
2022/06/18 00:53:00.001,n,150,3.6,1.8,6.84,11,74.1,1020.52,0,0,0,0,0.027008
2022/06/18 00:54:00.014,n,135,1.8,1.8,2.16,11,74.2,1020.52,0,0,0,0,0.029602
2022/06/18 00:55:00.000,n,151,5.4,2.88,8.28,11,74.4,1020.52,0,0,0,0,0.030479
2022/06/18 00:56:00.000,n,198,1.8,1.44,1.8,11,74.4,1020.52,0,0,0,0,0.023537
2022/06/18 00:57:00.000,n,153,1.8,1.08,6.12,11,74.5,1020.52,0,0,0,0,0.027008
2022/06/18 00:58:00.004,n,155,8.28,7.56,9,11,74.6,1020.42,0,0,0,0,0.027008
2022/06/18 00:59:00.001,n,125,0.72,0.36,0.72,11,74.5,1020.42,0,0,0,0,0.028763
2022/06/18 01:00:00.000,n,101,2.16,1.8,2.52,10.9,74.6,1020.42,0,0,0,0,0.027008
2022/06/18 01:01:00.011,n,59,1.08,0.36,2.16,10.9,74.6,1020.42,0,0,0,0,0.026131
2022/06/18 01:02:00.008,n,122,1.44,0.72,2.16,10.9,74.6,1020.42,0,0,0,0,0.026131
2022/06/18 01:03:00.005,n,158,1.8,1.44,2.52,10.9,74.7,1020.42,0,0,0,0,0.027885
2022/06/18 01:04:00.003,n,145,1.44,1.08,2.16,10.9,74.8,1020.52,0,0,0,0,0.029602
2022/06/18 01:05:00.000,n,122,1.08,0.72,1.44,10.9,74.7,1020.52,0,0,0,0,0.027885
2022/06/18 01:06:00.000,n,138,2.88,1.8,3.6,10.9,74.7,1020.52,0,0,0,0,0.024414
2022/06/18 01:07:00.000,n,131,3.24,2.52,3.6,10.8,74.9,1020.52,0,0,0,0,0.026131
2022/06/18 01:08:00.006,n,113,2.52,2.16,2.88,10.8,75.1,1020.52,0,0,0,0,0.025253
2022/06/18 01:09:00.003,n,144,0.72,0.36,1.8,10.8,75,1020.52,0,0,0,0,0.028763
2022/06/18 01:10:00.000,n,155,5.04,2.52,7.92,10.8,75,1020.42,0,0,0,0,0.025253
2022/06/18 01:11:00.013,n,139,2.52,2.16,2.88,10.8,75,1020.42,0,0,0,0,0.020905
2022/06/18 01:12:00.010,n,145,0.72,0.36,1.08,10.8,75,1020.42,0,0,0,0,0.027885
2022/06/18 01:13:00.000,n,126,1.08,1.08,1.08,10.8,75,1020.42,0,0,0,0,0.030518
2022/06/18 01:14:00.002,n,133,2.52,2.16,2.52,10.7,75.1,1020.42,0,0,0,0,0.028763
2022/06/18 01:15:00.000,n,161,2.52,0.72,5.4,10.7,75.3,1020.42,0,0,0,0,0.027885
2022/06/18 01:16:00.000,n,6,0.72,0.36,1.08,10.7,75.1,1020.42,0,0,0,0,0.028763
2022/06/18 01:17:00.008,n,80,2.52,0.72,5.04,10.7,75.2,1020.42,0,0,0,0,0.030518
2022/06/18 01:18:00.005,n,138,2.16,1.8,2.52,10.7,75.2,1020.42,0,0,0,0,0.02964
2022/06/18 01:19:00.002,n,153,6.48,3.96,10.08,10.7,75.2,1020.42,0,0,0,0,0.027885
2022/06/18 01:20:00.001,n,159,5.76,2.88,7.92,10.7,75.2,1020.42,0,0,0,0,0.028763
2022/06/18 01:21:00.013,n,152,5.76,4.32,8.64,10.7,75.1,1020.42,0,0,0,0,0.027885
2022/06/18 01:22:00.000,n,155,4.32,1.8,7.56,10.7,75.1,1020.42,0,0,0,0,0.02964
2022/06/18 01:23:00.000,n,147,1.44,1.08,1.44,10.7,75.2,1020.42,0,0,0,0,0.028763
2022/06/18 01:24:00.000,n,158,2.16,1.08,2.52,10.7,75.1,1020.42,0,0,0,0,0.027885
2022/06/18 01:25:00.002,n,188,2.52,2.16,2.52,10.7,75.2,1020.42,0,0,0,0,0.024414
2022/06/18 01:26:00.000,n,145,0.72,0.36,5.04,10.7,75.1,1020.42,0,0,0,0,0.026169
2022/06/18 01:27:00.000,n,167,0.36,0,0.72,10.7,75.2,1020.42,0,0,0,0,0.026169
2022/06/18 01:28:00.010,n,272,1.08,0.72,1.44,10.6,75.2,1020.42,0,0,0,0,0.026169
2022/06/18 01:29:00.008,n,357,2.52,2.16,3.24,10.6,75.8,1020.42,0,0,0,0,0.022659
2022/06/18 01:30:00.004,n,145,1.44,0.36,2.16,10.6,75.5,1020.42,0,0,0,0,0.027008
2022/06/18 01:31:00.001,n,138,3.24,2.16,3.6,10.6,75.6,1020.42,0,0,0,0,0.024414
2022/06/18 01:32:00.000,n,150,2.52,1.8,2.88,10.6,75.6,1020.42,0,0,0,0,0.023537
2022/06/18 01:33:00.000,n,109,1.8,1.44,2.16,10.6,75.6,1020.42,0,0,0,0,0.02182
2022/06/18 01:34:00.000,n,70,1.8,1.08,2.16,10.6,75.6,1020.42,0,0,0,0,0.025253
2022/06/18 01:35:00.006,n,139,3.24,2.88,3.6,10.6,75.7,1020.42,0,0,0,0,0.026169
2022/06/18 01:36:00.006,n,135,2.88,2.52,3.24,10.6,75.7,1020.42,0,0,0,0,0.02182
2022/06/18 01:37:00.000,n,203,5.4,4.68,6.12,10.6,75.8,1020.42,0,0,0,0,0.026169
2022/06/18 01:38:00.013,n,156,7.2,3.6,9.72,10.6,75.7,1020.42,0,0,0,0,0.02182
2022/06/18 01:39:00.010,n,174,2.16,1.8,2.52,10.6,75.6,1020.42,0,0,0,0,0.020905
2022/06/18 01:40:00.000,n,231,2.88,1.8,3.6,10.6,75.6,1020.42,0,0,0,0,0.020905
2022/06/18 01:41:00.000,n,192,2.52,2.16,3.24,10.6,75.7,1020.42,0,0,0,0,0.02182
2022/06/18 01:42:00.002,n,187,4.68,2.88,8.28,10.6,75.7,1020.42,0,0,0,0,0.018311
2022/06/18 01:43:00.001,n,156,5.04,1.8,10.08,10.6,75.8,1020.42,0,0,0,0,0.02182
2022/06/18 01:44:00.000,n,202,1.44,1.08,1.44,10.6,75.8,1020.42,0,0,0,0,0.02182
2022/06/18 01:45:00.000,n,103,4.32,3.6,4.68,10.6,75.8,1020.42,0,0,0,0,0.020905
2022/06/18 01:46:00.007,n,158,2.16,1.44,6.48,10.6,75.6,1020.42,0,0,0,0,0.020905
2022/06/18 01:47:00.004,n,177,3.96,1.44,7.92,10.6,75.5,1020.42,0,0,0,0,0.028763
2022/06/18 01:48:00.001,n,143,2.52,1.08,7.2,10.6,75.3,1020.42,0,0,0,0,0.030479
2022/06/18 01:49:00.000,n,192,1.44,0.72,6.12,10.6,75.2,1020.42,0,0,0,0,0.032234
2022/06/18 01:50:00.000,n,311,1.44,0.72,3.24,10.6,75.2,1020.42,0,0,0,0,0.028763
2022/06/18 01:51:00.000,n,10,0.72,0.36,1.08,10.6,75.2,1020.42,0,0,0,0,0.028763
2022/06/18 01:52:00.000,n,75,1.44,0,2.16,10.6,75.3,1020.32,0,0,0,0,0.025253
2022/06/18 01:53:00.001,n,167,5.04,1.8,7.56,10.6,75,1020.32,0,0,0,0,0.025253
2022/06/18 01:54:00.000,n,157,1.44,0.72,2.52,10.6,75,1020.32,0,0,0,0,0.02964
2022/06/18 01:55:00.012,n,65,3.24,1.8,4.68,10.6,75.2,1020.32,0,0,0,0,0.027008
2022/06/18 01:56:00.010,n,122,2.52,2.16,3.96,10.6,74.8,1020.32,0,0,0,0,0.028763
2022/06/18 01:57:00.007,n,114,3.6,3.24,3.96,10.6,74.9,1020.32,0,0,0,0,0.027008
2022/06/18 01:58:00.000,n,139,2.16,1.8,2.88,10.7,74.7,1020.32,0,0,0,0,0.031357
2022/06/18 01:59:00.000,n,113,1.8,1.08,2.88,10.6,74.8,1020.32,0,0,0,0,0.027885
2022/06/18 02:00:00.000,n,132,5.76,3.96,9.72,10.6,74.8,1020.32,0,0,0,0,0.024414
2022/06/18 02:01:00.000,n,172,1.8,1.44,2.16,10.6,74.9,1020.32,0,0,0,0,0.027885
2022/06/18 02:02:00.009,n,82,3.24,2.52,3.96,10.6,74.8,1020.32,0,0,0,0,0.027885
2022/06/18 02:03:00.006,n,212,3.24,2.88,4.68,10.6,75,1020.32,0,0,0,0,0.027008
2022/06/18 02:04:00.003,n,320,0.36,0.36,0.72,10.6,75.4,1020.32,0,0,0,0,0.027008
2022/06/18 02:05:00.000,n,164,8.28,4.32,9.36,10.7,75,1020.32,0,0,0,0,0.026131
2022/06/18 02:06:00.013,n,165,1.8,1.08,2.52,10.7,75.1,1020.32,0,0,0,0,0.025253
2022/06/18 02:07:00.000,n,172,3.96,2.16,6.84,10.7,74.9,1020.32,0,0,0,0,0.028763
2022/06/18 02:08:00.000,n,162,1.8,0.72,2.88,10.6,74.9,1020.32,0,0,0,0,0.025253
2022/06/18 02:09:00.004,n,91,1.44,1.08,1.8,10.6,74.9,1020.32,0,0,0,0,0.026131
2022/06/18 02:10:00.001,n,231,2.16,1.8,2.52,10.6,74.8,1020.32,0,0,0,0,0.028763
2022/06/18 02:11:00.000,n,135,1.08,0.72,1.44,10.6,74.8,1020.32,0,0,0,0,0.027885
2022/06/18 02:12:00.000,n,158,8.28,6.48,11.16,10.6,74.7,1020.32,0,0,0,0,0.027885
2022/06/18 02:13:00.009,n,347,0.72,0.36,1.44,10.6,74.8,1020.32,0,0,0,0,0.024414
2022/06/18 02:14:00.006,n,70,1.8,0.36,2.88,10.6,75.1,1020.32,0,0,0,0,0.026131
2022/06/18 02:15:00.005,n,42,2.52,1.44,3.6,10.6,75.1,1020.32,0,0,0,0,0.022659
2022/06/18 02:16:00.003,n,41,1.08,0.72,1.44,10.6,75.2,1020.32,0,0,0,0,0.024414
2022/06/18 02:17:00.000,n,109,1.08,0.36,1.44,10.6,75.2,1020.32,0,0,0,0,0.026131
2022/06/18 02:18:00.000,n,227,1.44,0.72,2.16,10.6,75.1,1020.32,0,0,0,0,0.027008
2022/06/18 02:19:00.000,n,118,1.8,1.08,2.88,10.6,75,1020.32,0,0,0,0,0.027008
2022/06/18 02:20:00.007,n,9,2.88,1.08,7.92,10.6,75.2,1020.32,0,0,0,0,0.025253
2022/06/18 02:21:00.005,n,150,5.4,2.52,8.28,10.6,75.2,1020.42,0,0,0,0,0.025253
2022/06/18 02:22:00.001,n,75,1.44,0.72,2.16,10.6,75.2,1020.42,0,0,0,0,0.025253
2022/06/18 02:23:00.000,n,129,2.16,1.8,2.16,10.6,75,1020.42,0,0,0,0,0.026131
2022/06/18 02:24:00.011,n,86,2.16,0.36,3.24,10.5,75,1020.42,0,0,0,0,0.026131
2022/06/18 02:25:00.000,n,158,2.16,0.72,4.68,10.5,74.9,1020.42,0,0,0,0,0.025253
2022/06/18 02:26:00.000,n,223,3.24,1.8,4.32,10.5,74.7,1020.42,0,0,0,0,0.025253
2022/06/18 02:27:00.002,n,169,1.8,1.08,2.88,10.5,74.8,1020.42,0,0,0,0,0.024414
2022/06/18 02:28:00.000,n,308,4.32,2.88,7.2,10.5,74.9,1020.42,0,0,0,0,0.01915
2022/06/18 02:29:00.000,n,163,5.76,2.16,8.64,10.5,74.8,1020.42,0,0,0,0,0.024414
2022/06/18 02:30:00.010,n,130,2.16,1.08,6.84,10.5,74.7,1020.42,0,0,0,0,0.018272
2022/06/18 02:31:00.008,n,166,9.36,4.68,12.96,10.5,74.7,1020.42,0,0,0,0,0.021782
2022/06/18 02:32:00.008,n,230,2.88,2.16,3.96,10.4,74.7,1020.42,0,0,0,0,0.023537
2022/06/18 02:33:00.002,n,236,1.8,1.8,3.24,10.4,75.1,1020.42,0,0,0,0,0.022659
2022/06/18 02:34:00.000,n,238,4.32,3.96,5.04,10.4,74.9,1020.42,0,0,0,0,0.025253
2022/06/18 02:35:00.000,n,122,1.08,0.36,1.44,10.4,74.9,1020.42,0,0,0,0,0.022659
2022/06/18 02:36:00.000,n,41,2.52,2.16,3.24,10.4,74.9,1020.42,0,0,0,0,0.023537
2022/06/18 02:37:00.007,n,344,0.36,0.36,0.72,10.4,74.9,1020.42,0,0,0,0,0.022659
2022/06/18 02:38:00.004,n,229,2.88,2.16,4.68,10.4,74.9,1020.42,0,0,0,0,0.022659
2022/06/18 02:39:00.001,n,99,3.6,3.24,4.68,10.4,74.9,1020.42,0,0,0,0,0.022659
2022/06/18 02:40:00.000,n,184,5.04,3.24,10.440002,10.4,74.9,1020.42,0,0,0,0,0.025253
2022/06/18 02:41:00.011,n,125,0.72,0.36,1.44,10.4,74.8,1020.42,0,0,0,0,0.020065
2022/06/18 02:42:00.009,n,223,1.44,0.36,2.16,10.3,74.9,1020.42,0,0,0,0,0.02697
2022/06/18 02:43:00.000,n,189,1.08,0.36,2.52,10.4,75.3,1020.42,0,0,0,0,0.028725
2022/06/18 02:44:00.001,n,216,1.8,0.72,3.24,10.4,75.4,1020.42,0,0,0,0,0.029602
2022/06/18 02:45:00.000,n,144,3.96,2.16,6.12,10.4,74.8,1020.42,0,0,0,0,0.032234
2022/06/18 02:46:00.000,n,156,2.16,1.8,2.88,10.4,74.8,1020.42,0,0,0,0,0.029602
2022/06/18 02:47:00.000,n,146,4.68,1.08,6.12,10.4,75,1020.42,0,0,0,0,0.030441
2022/06/18 02:48:00.007,n,156,6.12,2.52,7.56,10.4,74.7,1020.42,0,0,0,0,0.028725
2022/06/18 02:49:00.005,n,256,6.84,5.04,8.64,10.4,74.4,1020.52,0,0,0,0,0.029602
2022/06/18 02:50:00.001,n,212,1.8,1.44,2.16,10.4,74.7,1020.52,0,0,0,0,0.031319
2022/06/18 02:51:00.015,n,206,0.72,0.36,1.8,10.4,74.6,1020.52,0,0,0,0,0.030441
2022/06/18 02:52:00.000,n,220,4.32,3.24,5.04,10.4,74.6,1020.52,0,0,0,0,0.032234
2022/06/18 02:53:00.000,n,202,3.24,2.16,3.96,10.4,74.4,1020.52,0,0,0,0,0.029602
2022/06/18 02:54:00.000,n,157,7.56,4.32,10.8,10.4,74.4,1020.52,0,0,0,0,0.031319
2022/06/18 02:55:00.002,n,120,1.8,1.44,3.24,10.4,74.5,1020.52,0,0,0,0,0.027847
2022/06/18 02:56:00.000,n,190,7.92,6.12,12.24,10.4,74.4,1020.52,0,0,0,0,0.031319
2022/06/18 02:57:00.000,n,192,6.12,5.04,10.8,10.4,74.4,1020.52,0,0,0,0,0.031319
2022/06/18 02:58:00.010,n,188,3.96,3.24,4.68,10.3,74.5,1020.52,0,0,0,0,0.030441
2022/06/18 02:59:00.008,n,168,0.72,0.36,1.44,10.3,74.5,1020.52,0,0,0,0,0.029602
2022/06/18 03:00:00.005,n,296,1.08,0.72,1.8,10.3,74.7,1020.52,0,0,0,0,0.029602
2022/06/18 03:01:00.001,n,152,2.88,2.16,3.96,10.3,74.6,1020.52,0,0,0,0,0.02697
2022/06/18 03:02:00.000,n,164,1.44,0.36,2.52,10.3,74.5,1020.52,0,0,0,0,0.033951
2022/06/18 03:03:00.000,n,51,1.44,0.36,2.88,10.3,74.6,1020.52,0,0,0,0,0.027847
2022/06/18 03:04:00.000,n,193,2.16,1.08,3.24,10.3,74.7,1020.42,0,0,0,0,0.029602
2022/06/18 03:05:00.006,n,143,1.44,0.36,1.8,10.3,74.7,1020.52,0,0,0,0,0.030441
2022/06/18 03:06:00.003,n,215,2.52,1.8,3.24,10.3,74.7,1020.42,0,0,0,0,0.028725
2022/06/18 03:07:00.000,n,213,2.52,1.8,4.68,10.3,74.7,1020.42,0,0,0,0,0.025253
2022/06/18 03:08:00.013,n,165,6.12,3.6,9.36,10.2,74.7,1020.42,0,0,0,0,0.025253
2022/06/18 03:09:00.010,n,175,9.36,6.12,12.6,10.2,74.7,1020.42,0,0,0,0,0.02697
2022/06/18 03:10:00.000,n,192,7.56,6.84,8.64,10.2,74.6,1020.42,0,0,0,0,0.028725
2022/06/18 03:11:00.000,n,109,0.72,0.36,1.8,10.2,74.7,1020.42,0,0,0,0,0.026093
2022/06/18 03:12:00.003,n,190,6.84,5.76,7.92,10.2,74.9,1020.42,0,0,0,0,0.025253
2022/06/18 03:13:00.000,n,200,3.96,3.6,4.32,10.2,74.9,1020.42,0,0,0,0,0.026093
2022/06/18 03:14:00.000,n,153,3.24,1.8,3.96,10.1,75,1020.42,0,0,0,0,0.024376
2022/06/18 03:15:00.000,n,154,8.64,4.32,9.36,10.1,75.1,1020.42,0,0,0,0,0.027847
2022/06/18 03:16:00.008,n,137,4.32,2.52,5.4,10.1,75.2,1020.42,0,0,0,0,0.022621
2022/06/18 03:17:00.004,n,206,1.44,1.08,2.16,10.1,75.3,1020.52,0,0,0,0,0.020905
2022/06/18 03:18:00.002,n,151,7.92,5.4,9.72,10.1,75.4,1020.52,0,0,0,0,0.027847
2022/06/18 03:19:00.000,n,182,3.96,2.52,8.64,10,75.4,1020.52,0,0,0,0,0.021744
2022/06/18 03:20:00.000,n,157,10.8,6.84,12.96,10,75.4,1020.52,0,0,0,0,0.024376
2022/06/18 03:21:00.000,n,185,6.84,3.96,9.72,10,75.3,1020.52,0,0,0,0,0.022621
2022/06/18 03:22:00.000,n,222,3.6,1.8,5.4,10,75.3,1020.52,0,0,0,0,0.021744
2022/06/18 03:23:00.005,n,214,1.08,0,3.6,10,75.2,1020.52,0,0,0,0,0.023499
2022/06/18 03:24:00.002,n,190,3.6,1.08,4.68,10,75.1,1020.52,0,0,0,0,0.019112
2022/06/18 03:25:00.000,n,169,8.28,6.12,12.24,10.1,75,1020.52,0,0,0,0,0.020905
2022/06/18 03:26:00.011,n,184,7.92,5.76,12.24,10.1,74.9,1020.52,0,0,0,0,0.021744
2022/06/18 03:27:00.009,n,159,9.36,3.96,14.04,10.1,74.8,1020.52,0,0,0,0,0.017395
2022/06/18 03:28:00.000,n,208,3.96,3.24,5.04,10.1,74.8,1020.52,0,0,0,0,0.019112
2022/06/18 03:29:00.000,n,199,0.36,0,0.72,10.1,74.5,1020.52,0,0,0,0,0.022621
2022/06/18 03:30:00.000,n,197,5.76,4.68,7.2,10.1,74.5,1020.52,0,0,0,0,0.023499
2022/06/18 03:31:00.000,n,113,2.88,2.16,3.24,10.1,74.4,1020.52,0,0,0,0,0.019112
2022/06/18 03:32:00.000,n,165,3.6,2.52,7.2,10.1,74.3,1020.52,0,0,0,0,0.021744
2022/06/18 03:33:00.006,n,186,4.32,3.24,9.36,10.2,74.3,1020.52,0,0,0,0,0.017395
2022/06/18 03:34:00.003,n,207,1.8,1.44,2.16,10.2,74.1,1020.52,0,0,0,0,0.016518
2022/06/18 03:35:00.000,n,161,1.44,1.08,1.8,10.2,74.2,1020.52,0,0,0,0,0.025291
2022/06/18 03:36:00.014,n,167,12.24,9.36,16.56,10.2,74,1020.52,0,0,0,0,0.025291
2022/06/18 03:37:00.000,n,224,2.52,2.16,3.24,10.2,74.1,1020.52,0,0,0,0,0.025291
2022/06/18 03:38:00.000,n,164,7.56,5.04,10.440002,10.2,73.9,1020.52,0,0,0,0,0.025291
2022/06/18 03:39:00.005,n,179,1.8,0.72,2.52,10.2,73.9,1020.52,0,0,0,0,0.027885
2022/06/18 03:40:00.003,n,156,8.28,1.44,10.440002,10.2,73.8,1020.52,0,0,0,0,0.027885
2022/06/18 03:41:00.000,n,234,3.24,2.52,4.68,10.2,73.8,1020.52,0,0,0,0,0.023537
2022/06/18 03:42:00.000,n,214,5.04,3.24,6.12,10.2,73.9,1020.52,0,0,0,0,0.025291
2022/06/18 03:43:00.010,n,78,2.52,1.44,3.24,10.2,73.9,1020.52,0,0,0,0,0.024376
2022/06/18 03:44:00.007,n,247,1.44,1.08,1.8,10.2,73.8,1020.52,0,0,0,0,0.024376
2022/06/18 03:45:00.007,n,169,6.84,3.6,10.08,10.1,73.9,1020.52,0,0,0,0,0.025291
2022/06/18 03:46:00.004,n,164,12.24,9.36,16.2,10.1,73.9,1020.52,0,0,0,0,0.023537
2022/06/18 03:47:00.000,n,178,2.16,1.44,3.96,10.1,73.9,1020.52,0,0,0,0,0.022659
2022/06/18 03:48:00.000,n,342,1.8,0.72,3.6,10.1,74.1,1020.42,0,0,0,0,0.023537
2022/06/18 03:49:00.000,n,206,1.44,1.08,1.8,10.1,74,1020.42,0,0,0,0,0.022659
2022/06/18 03:50:00.005,n,183,2.52,2.16,3.24,10.1,74,1020.42,0,0,0,0,0.021782
2022/06/18 03:51:00.002,n,108,1.8,1.44,2.16,10.1,74,1020.42,0,0,0,0,0.026131
2022/06/18 03:52:00.000,n,202,0.36,0,0.36,10.1,74.1,1020.42,0,0,0,0,0.025291
2022/06/18 03:53:00.013,n,92,1.8,0.36,3.96,10.1,74.1,1020.52,0,0,0,0,0.027885
2022/06/18 03:54:00.010,n,228,2.88,2.16,3.6,10.1,74.1,1020.52,0,0,0,0,0.025291
2022/06/18 03:55:00.000,n,224,2.88,2.52,3.24,10.1,74,1020.52,0,0,0,0,0.025291
2022/06/18 03:56:00.000,n,218,1.8,1.44,2.88,10.1,74,1020.52,0,0,0,0,0.024376
2022/06/18 03:57:00.000,n,252,3.24,2.88,3.6,10.1,74.1,1020.52,0,0,0,0,0.024376
2022/06/18 03:58:00.000,n,111,3.96,1.8,5.04,10.1,74.2,1020.52,0,0,0,0,0.025291
2022/06/18 03:59:00.000,n,143,1.08,0,2.16,10.1,74.1,1020.52,0,0,0,0,0.023537
2022/06/18 04:00:00.008,n,138,2.52,0.72,5.04,10.1,74.1,1020.52,0,0,0,0,0.021782
2022/06/18 04:01:00.006,n,165,12.6,9.36,16.919998,10,74.1,1020.52,0,0,0,0,0.022659
2022/06/18 04:02:00.004,n,158,2.52,1.8,3.96,10,74.3,1020.42,0,0,0,0,0.022659
2022/06/18 04:03:00.001,n,193,6.12,3.6,7.2,10,74.4,1020.42,0,0,0,0,0.021782
