"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/06/20 00:00:00.010,n,240,1.8,1.08,3.6,14.5,76.3,1022.32,0,0,0,0,0.033989
2022/06/20 00:01:00.000,n,257,3.24,2.88,3.6,14.6,76.1,1022.32,0,0,0,0,0.036583
2022/06/20 00:02:00.000,n,262,2.88,2.52,3.24,14.5,76,1022.32,0,0,0,0,0.036583
2022/06/20 00:03:00.000,n,255,4.68,3.6,5.04,14.5,75.9,1022.32,0,0,0,0,0.038338
2022/06/20 00:04:00.000,n,258,5.04,4.32,9.72,14.5,75.9,1022.32,0,0,0,0,0.037422
2022/06/20 00:05:00.000,n,180,3.6,2.88,3.96,14.5,76,1022.32,0,0,0,0,0.035706
2022/06/20 00:06:00.008,n,280,2.16,1.08,2.88,14.5,76.2,1022.32,0,0,0,0,0.035706
2022/06/20 00:07:00.006,n,226,4.68,2.88,5.76,14.4,75.9,1022.42,0,0,0,0,0.040054
2022/06/20 00:08:00.003,n,242,5.76,3.24,6.48,14.4,76,1022.42,0,0,0,0,0.039215
2022/06/20 00:09:00.001,n,238,2.88,2.52,3.6,14.4,76,1022.42,0,0,0,0,0.040932
2022/06/20 00:10:00.001,n,248,3.24,0.36,3.96,14.3,76.2,1022.42,0,0,0,0,0.038338
2022/06/20 00:11:00.000,n,357,1.44,0.36,1.8,14.3,77.5,1022.52,0,0,0,0,0.039215
2022/06/20 00:12:00.000,n,198,1.08,0.36,1.8,14.4,76.9,1022.42,0,0,0,0,0.038338
2022/06/20 00:13:00.006,n,174,0.72,0.36,1.08,14.4,76.5,1022.42,0,0,0,0,0.040932
2022/06/20 00:14:00.003,n,260,2.52,1.8,3.24,14.4,76.8,1022.42,0,0,0,0,0.042686
2022/06/20 00:15:00.000,n,299,0.36,0,0.36,14.3,76.4,1022.42,0,0,0,0,0.040054
2022/06/20 00:16:00.000,n,276,2.88,2.52,3.6,14.3,76.6,1022.42,0,0,0,0,0.038338
2022/06/20 00:17:00.011,n,213,3.24,2.88,3.24,14.3,76.2,1022.42,0,0,0,0,0.036583
2022/06/20 00:18:00.009,n,240,2.16,1.08,3.6,14.3,76.1,1022.42,0,0,0,0,0.040054
2022/06/20 00:19:00.000,n,242,0.36,0.36,0.72,14.3,76.4,1022.42,0,0,0,0,0.038338
2022/06/20 00:20:00.003,n,210,2.52,1.8,6.12,14.3,76.5,1022.32,0,0,0,0,0.040932
2022/06/20 00:21:00.000,n,286,3.24,2.52,4.32,14.3,76.4,1022.32,0,0,0,0,0.038338
2022/06/20 00:22:00.000,n,262,1.8,1.08,1.8,14.3,76.3,1022.32,0,0,0,0,0.038338
2022/06/20 00:23:00.000,n,217,1.08,0.72,1.08,14.3,76.2,1022.32,0,0,0,0,0.038338
2022/06/20 00:24:00.007,n,215,3.6,3.24,6.84,14.3,76.1,1022.22,0,0,0,0,0.037422
2022/06/20 00:25:00.005,n,185,1.08,0.36,2.88,14.3,76.1,1022.22,0,0,0,0,0.040932
2022/06/20 00:26:00.002,n,114,1.08,0.72,1.44,14.3,76.1,1022.12,0,0,0,0,0.036583
2022/06/20 00:27:00.016,n,131,0.36,0,0.72,14.3,76,1022.12,0,0,0,0,0.039215
2022/06/20 00:28:00.000,n,223,2.16,1.08,5.76,14.3,76,1022.02,0,0,0,0,0.039215
2022/06/20 00:29:00.000,n,64,1.08,0.72,1.8,14.3,76.1,1022.02,0,0,0,0,0.037422
2022/06/20 00:30:00.000,n,25,2.16,2.16,2.52,14.3,76.1,1021.92,0,0,0,0,0.036583
2022/06/20 00:31:00.005,n,74,1.44,1.08,1.8,14.4,76.4,1021.82,0,0,0,0,0.036583
2022/06/20 00:32:00.003,n,127,1.8,1.8,1.8,14.4,76.2,1021.82,0,0,0,0,0.036583
2022/06/20 00:33:00.000,n,101,2.16,1.44,2.88,14.4,76.4,1021.72,0,0,0,0,0.037422
2022/06/20 00:34:00.000,n,141,3.6,3.24,3.6,14.4,76.4,1021.72,0,0,0,0,0.037422
2022/06/20 00:35:00.009,n,159,1.8,1.44,6.12,14.3,76.4,1021.72,0,0,0,0,0.038338
2022/06/20 00:36:00.006,n,147,1.8,1.08,2.16,14.3,76.5,1021.62,0,0,0,0,0.037422
2022/06/20 00:37:00.000,n,210,2.88,2.52,5.76,14.2,76.5,1021.62,0,0,0,0,0.037422
2022/06/20 00:38:00.001,n,153,2.88,1.44,6.48,14.2,76.6,1021.62,0,0,0,0,0.038338
2022/06/20 00:39:00.000,n,207,3.6,2.88,7.2,14.2,76.8,1021.62,0,0,0,0,0.036583
2022/06/20 00:40:00.000,n,242,1.08,0.36,1.44,14.2,76.9,1021.62,0,0,0,0,0.034828
2022/06/20 00:41:00.000,n,269,2.16,2.16,2.52,14.2,76.9,1021.62,0,0,0,0,0.034828
2022/06/20 00:42:00.007,n,244,1.44,1.08,1.8,14.2,76.9,1021.62,0,0,0,0,0.035706
2022/06/20 00:43:00.004,n,235,1.8,1.44,2.16,14.2,77,1021.62,0,0,0,0,0.037422
2022/06/20 00:44:00.001,n,188,0.72,0.36,0.72,14.2,77,1021.62,0,0,0,0,0.035706
2022/06/20 00:45:00.015,n,131,1.08,0.72,1.08,14.2,76.9,1021.62,0,0,0,0,0.037422
2022/06/20 00:46:00.000,n,234,1.8,1.44,3.96,14.1,76.9,1021.62,0,0,0,0,0.035706
2022/06/20 00:47:00.000,n,231,1.08,0.72,2.16,14.1,77.1,1021.52,0,0,0,0,0.033073
2022/06/20 00:48:00.000,n,267,2.16,2.16,2.88,14.1,77.2,1021.52,0,0,0,0,0.035706
2022/06/20 00:49:00.005,n,256,2.16,2.16,2.52,14.1,77.1,1021.52,0,0,0,0,0.037422
2022/06/20 00:50:00.006,n,267,2.88,2.52,3.24,14.1,77,1021.52,0,0,0,0,0.033989
2022/06/20 00:51:00.000,n,264,1.8,1.8,2.16,14.1,76.9,1021.52,0,0,0,0,0.034828
2022/06/20 00:52:00.000,n,265,4.68,3.24,7.92,14.1,76.9,1021.42,0,0,0,0,0.033989
2022/06/20 00:53:00.010,n,249,2.16,2.16,2.52,14.1,76.9,1021.42,0,0,0,0,0.030479
2022/06/20 00:54:00.007,n,269,3.96,3.6,4.32,14.1,76.8,1021.42,0,0,0,0,0.031357
2022/06/20 00:55:00.000,n,268,3.24,2.88,3.6,14.1,76.8,1021.42,0,0,0,0,0.033989
2022/06/20 00:56:00.000,n,226,2.88,2.52,3.6,14.1,76.9,1021.42,0,0,0,0,0.032234
2022/06/20 00:57:00.000,n,226,3.24,2.88,3.6,14.1,76.9,1021.42,0,0,0,0,0.033989
2022/06/20 00:58:00.000,n,267,3.6,3.24,4.32,14,76.9,1021.32,0,0,0,0,0.034828
2022/06/20 00:59:00.000,n,256,4.68,4.32,5.04,14,76.9,1021.32,0,0,0,0,0.027847
2022/06/20 01:00:00.009,n,268,5.4,5.04,5.76,14,76.9,1021.32,0,0,0,0,0.027847
2022/06/20 01:01:00.006,n,256,5.04,4.32,5.76,14,76.9,1021.42,0,0,0,0,0.031357
2022/06/20 01:02:00.003,n,239,4.68,3.6,9.36,14,76.9,1021.42,0,0,0,0,0.031357
2022/06/20 01:03:00.000,n,268,4.68,3.24,9,14,76.9,1021.42,0,0,0,0,0.027847
2022/06/20 01:04:00.000,n,257,5.04,3.6,8.64,14,76.9,1021.32,0,0,0,0,0.027008
2022/06/20 01:05:00.000,n,253,3.24,3.24,3.6,14,77,1021.32,0,0,0,0,0.02964
2022/06/20 01:06:00.000,n,264,4.68,4.32,5.4,14,76.9,1021.32,0,0,0,0,0.027008
2022/06/20 01:07:00.006,n,254,5.04,4.32,5.76,14,76.8,1021.22,0,0,0,0,0.028725
2022/06/20 01:08:00.003,n,261,6.84,6.48,6.84,14,76.8,1021.22,0,0,0,0,0.027847
2022/06/20 01:09:00.000,n,242,5.04,2.88,8.64,14,76.8,1021.32,0,0,0,0,0.027008
2022/06/20 01:10:00.000,n,233,3.24,1.8,4.32,14,76.8,1021.32,0,0,0,0,0.025291
2022/06/20 01:11:00.010,n,270,5.4,4.68,6.12,14,76.8,1021.32,0,0,0,0,0.024376
2022/06/20 01:12:00.007,n,286,5.76,5.4,6.12,14,76.8,1021.32,0,0,0,0,0.025291
2022/06/20 01:13:00.000,n,282,4.32,2.88,5.04,14,76.8,1021.32,0,0,0,0,0.024376
2022/06/20 01:14:00.000,n,254,3.96,1.44,8.64,14,76.8,1021.32,0,0,0,0,0.024376
2022/06/20 01:15:00.000,n,264,4.32,4.32,4.68,14,76.7,1021.32,0,0,0,0,0.021782
2022/06/20 01:16:00.000,n,287,3.24,1.44,4.32,14,76.8,1021.32,0,0,0,0,0.020905
2022/06/20 01:17:00.000,n,255,2.88,2.88,3.24,14,76.8,1021.32,0,0,0,0,0.024376
2022/06/20 01:18:00.006,n,260,2.88,2.16,3.6,14,76.8,1021.32,0,0,0,0,0.020065
2022/06/20 01:19:00.003,n,246,4.68,4.32,5.4,14,76.7,1021.32,0,0,0,0,0.020905
2022/06/20 01:20:00.000,n,261,5.4,4.68,5.76,14,76.7,1021.22,0,0,0,0,0.024376
2022/06/20 01:21:00.014,n,130,1.44,0,6.48,14,76.7,1021.22,0,0,0,0,0.023499
2022/06/20 01:22:00.000,n,199,3.24,2.16,4.32,14,76.6,1021.22,0,0,0,0,0.015717
2022/06/20 01:23:00.000,n,262,1.44,0.72,2.52,14,76.6,1021.22,0,0,0,0,0.020905
2022/06/20 01:24:00.000,n,268,0.36,0,1.08,14,76.7,1021.22,0,0,0,0,0.020065
2022/06/20 01:25:00.004,n,179,7.92,5.4,10.440002,14,76.7,1021.22,0,0,0,0,0.01915
2022/06/20 01:26:00.001,n,162,6.48,3.6,10.08,14.1,76.6,1021.22,0,0,0,0,0.017433
2022/06/20 01:27:00.000,n,191,3.24,1.8,5.4,14.1,76.4,1021.22,0,0,0,0,0.021782
2022/06/20 01:28:00.011,n,166,1.8,1.08,2.52,14.1,76.3,1021.22,0,0,0,0,0.01915
2022/06/20 01:29:00.008,n,130,2.16,1.8,2.16,14.2,76.1,1021.22,0,0,0,0,0.017433
2022/06/20 01:30:00.006,n,154,2.16,1.08,3.6,14.2,75.9,1021.22,0,0,0,0,0.01915
2022/06/20 01:31:00.000,n,165,2.16,0.36,7.2,14.2,75.8,1021.22,0,0,0,0,0.029602
2022/06/20 01:32:00.000,n,153,0.72,0.36,0.72,14.2,75.7,1021.22,0,0,0,0,0.030479
2022/06/20 01:33:00.000,n,201,2.52,2.16,2.88,14.2,76,1021.32,0,0,0,0,0.028725
2022/06/20 01:34:00.000,n,179,3.96,3.6,3.96,14.2,75.9,1021.32,0,0,0,0,0.028725
2022/06/20 01:35:00.008,n,283,3.24,2.88,3.6,14.3,75.8,1021.32,0,0,0,0,0.034828
2022/06/20 01:36:00.005,n,251,2.88,2.16,3.24,14.3,75.8,1021.32,0,0,0,0,0.02697
2022/06/20 01:37:00.002,n,106,0.36,0.36,0.36,14.3,75.9,1021.32,0,0,0,0,0.029602
2022/06/20 01:38:00.000,n,242,1.8,1.44,2.16,14.3,76.1,1021.32,0,0,0,0,0.029602
2022/06/20 01:39:00.011,n,262,3.6,2.88,3.6,14.3,75.9,1021.32,0,0,0,0,0.029602
2022/06/20 01:40:00.000,n,224,2.88,2.16,3.24,14.3,75.6,1021.32,0,0,0,0,0.028725
2022/06/20 01:41:00.000,n,267,4.68,4.32,5.4,14.3,75.5,1021.32,0,0,0,0,0.029602
2022/06/20 01:42:00.003,n,226,2.52,2.16,3.24,14.3,75.5,1021.42,0,0,0,0,0.030479
2022/06/20 01:43:00.000,n,264,5.04,3.6,7.2,14.2,75.5,1021.42,0,0,0,0,0.030479
2022/06/20 01:44:00.000,n,292,2.88,1.8,4.32,14.2,75.9,1021.42,0,0,0,0,0.02697
2022/06/20 01:45:00.010,n,251,7.56,5.04,9.36,14.2,75.6,1021.42,0,0,0,0,0.031319
2022/06/20 01:46:00.008,n,261,5.04,3.96,9,14.2,75.5,1021.42,0,0,0,0,0.030479
2022/06/20 01:47:00.005,n,250,6.12,3.6,10.440002,14.2,75.5,1021.42,0,0,0,0,0.029602
2022/06/20 01:48:00.002,n,264,4.32,3.6,5.04,14.2,75.4,1021.42,0,0,0,0,0.030479
2022/06/20 01:49:00.000,n,281,3.96,3.24,4.32,14.2,75.5,1021.42,0,0,0,0,0.030479
2022/06/20 01:50:00.000,n,222,2.16,1.8,3.24,14.2,75.4,1021.42,0,0,0,0,0.033073
2022/06/20 01:51:00.000,n,230,2.52,2.16,2.52,14.2,75.4,1021.32,0,0,0,0,0.029602
2022/06/20 01:52:00.000,n,255,3.6,2.16,4.32,14.2,75.4,1021.32,0,0,0,0,0.030479
2022/06/20 01:53:00.005,n,266,2.88,2.16,3.24,14.2,75.4,1021.32,0,0,0,0,0.030479
2022/06/20 01:54:00.002,n,218,3.96,2.88,8.64,14.2,75.4,1021.32,0,0,0,0,0.028725
2022/06/20 01:55:00.000,n,296,2.52,2.16,2.88,14.2,75.4,1021.32,0,0,0,0,0.029602
2022/06/20 01:56:00.013,n,229,4.32,3.6,5.04,14.2,75.3,1021.32,0,0,0,0,0.030479
2022/06/20 01:57:00.010,n,250,1.8,0.36,3.24,14.3,75.3,1021.32,0,0,0,0,0.032196
2022/06/20 01:58:00.000,n,266,6.84,5.76,10.8,14.3,75.1,1021.32,0,0,0,0,0.030479
2022/06/20 01:59:00.000,n,272,3.6,3.24,3.96,14.3,75.1,1021.32,0,0,0,0,0.031319
2022/06/20 02:00:00.000,n,266,3.6,2.88,4.32,14.3,75.2,1021.32,0,0,0,0,0.028725
2022/06/20 02:01:00.000,n,262,2.88,2.16,3.24,14.3,75,1021.32,0,0,0,0,0.028725
2022/06/20 02:02:00.000,n,274,7.2,6.84,7.56,14.3,74.9,1021.32,0,0,0,0,0.028725
2022/06/20 02:03:00.008,n,195,1.44,1.44,1.8,14.3,74.9,1021.32,0,0,0,0,0.02697
2022/06/20 02:04:00.005,n,251,3.24,2.52,3.6,14.3,74.9,1021.22,0,0,0,0,0.029602
2022/06/20 02:05:00.002,n,246,3.6,3.24,3.96,14.4,74.9,1021.32,0,0,0,0,0.033951
2022/06/20 02:06:00.015,n,221,3.6,2.52,3.96,14.4,74.8,1021.22,0,0,0,0,0.032196
2022/06/20 02:07:00.000,n,265,2.16,1.08,2.88,14.4,74.9,1021.22,0,0,0,0,0.035667
2022/06/20 02:08:00.000,n,135,2.16,1.44,6.84,14.4,74.7,1021.22,0,0,0,0,0.032196
2022/06/20 02:09:00.000,n,209,6.48,4.68,8.28,14.5,74.7,1021.22,0,0,0,0,0.033073
2022/06/20 02:10:00.005,n,282,1.44,0.72,2.88,14.5,74.5,1021.22,0,0,0,0,0.035667
2022/06/20 02:11:00.002,n,221,5.04,4.32,5.76,14.5,74.3,1021.22,0,0,0,0,0.034828
2022/06/20 02:12:00.000,n,278,1.8,1.44,2.52,14.5,74.6,1021.22,0,0,0,0,0.035667
2022/06/20 02:13:00.011,n,207,1.08,0.36,1.8,14.6,74.3,1021.22,0,0,0,0,0.036545
2022/06/20 02:14:00.008,n,301,2.16,1.44,3.24,14.6,74.5,1021.12,0,0,0,0,0.035667
2022/06/20 02:15:00.005,n,205,3.6,2.52,6.84,14.6,74.1,1021.12,0,0,0,0,0.036545
2022/06/20 02:16:00.000,n,258,2.88,1.8,4.32,14.6,74,1021.22,0,0,0,0,0.035667
2022/06/20 02:17:00.000,n,242,1.8,1.08,2.52,14.6,74,1021.12,0,0,0,0,0.034828
2022/06/20 02:18:00.000,n,264,3.96,3.6,4.32,14.6,73.9,1021.12,0,0,0,0,0.035667
2022/06/20 02:19:00.000,n,177,4.32,3.96,7.2,14.6,73.9,1021.12,0,0,0,0,0.036545
2022/06/20 02:20:00.008,n,119,0.72,0.36,1.8,14.6,74.4,1021.02,0,0,0,0,0.035667
2022/06/20 02:21:00.005,n,228,1.44,1.08,1.8,14.6,74.2,1021.02,0,0,0,0,0.035667
2022/06/20 02:22:00.002,n,270,1.8,1.44,2.16,14.6,74,1021.02,0,0,0,0,0.040894
2022/06/20 02:23:00.000,n,175,4.32,3.6,4.68,14.6,74,1021.02,0,0,0,0,0.0383
2022/06/20 02:24:00.011,n,267,1.08,0.72,1.8,14.6,74,1021.02,0,0,0,0,0.036545
2022/06/20 02:25:00.000,n,223,2.88,2.16,3.24,14.6,73.9,1021.02,0,0,0,0,0.040054
2022/06/20 02:26:00.000,n,259,5.76,0.72,9.36,14.6,73.9,1020.92,0,0,0,0,0.037422
2022/06/20 02:27:00.003,n,201,1.8,0.72,2.88,14.5,73.8,1020.92,0,0,0,0,0.037422
2022/06/20 02:28:00.000,n,238,2.52,1.8,4.68,14.5,73.8,1020.92,0,0,0,0,0.041771
2022/06/20 02:29:00.000,n,241,5.4,2.88,6.84,14.6,74.1,1020.92,0,0,0,0,0.040894
2022/06/20 02:30:00.010,n,254,3.6,3.24,3.96,14.6,74.1,1020.92,0,0,0,0,0.039177
2022/06/20 02:31:00.007,n,185,0.72,0.36,0.72,14.6,74,1020.92,0,0,0,0,0.0383
2022/06/20 02:32:00.005,n,53,0.36,0,1.08,14.6,74,1020.92,0,0,0,0,0.039177
2022/06/20 02:33:00.002,n,248,4.68,1.8,5.4,14.6,74,1020.92,0,0,0,0,0.034828
2022/06/20 02:34:00.000,n,209,0.72,0.36,1.8,14.6,73.9,1020.92,0,0,0,0,0.039177
2022/06/20 02:35:00.000,n,223,2.52,1.8,3.24,14.6,74,1020.92,0,0,0,0,0.040054
2022/06/20 02:36:00.000,n,294,0.36,0,0.72,14.6,74.5,1020.92,0,0,0,0,0.036545
2022/06/20 02:37:00.000,n,113,1.8,1.44,2.16,14.6,74.2,1020.82,0,0,0,0,0.041771
2022/06/20 02:38:00.004,n,262,2.16,1.44,3.24,14.7,73.9,1020.82,0,0,0,0,0.041771
2022/06/20 02:39:00.001,n,289,2.88,1.44,3.6,14.7,74.1,1020.82,0,0,0,0,0.040894
2022/06/20 02:40:00.000,n,175,1.44,1.08,1.8,14.7,73.7,1020.82,0,0,0,0,0.042648
2022/06/20 02:41:00.011,n,246,5.4,5.04,6.48,14.7,73.5,1020.82,0,0,0,0,0.040894
2022/06/20 02:42:00.009,n,222,0.36,0.36,0.36,14.7,73.5,1020.72,0,0,0,0,0.04612
2022/06/20 02:43:00.000,n,261,4.68,1.08,5.04,14.6,73.4,1020.72,0,0,0,0,0.037422
2022/06/20 02:44:00.002,n,249,2.52,2.16,3.24,14.6,73.5,1020.72,0,0,0,0,0.043526
2022/06/20 02:45:00.000,n,214,1.8,1.08,2.88,14.6,73.5,1020.72,0,0,0,0,0.041771
2022/06/20 02:46:00.000,n,242,4.32,3.6,5.76,14.6,73.4,1020.82,0,0,0,0,0.041771
2022/06/20 02:47:00.000,n,284,3.24,2.52,4.68,14.6,73.6,1020.82,0,0,0,0,0.039177
2022/06/20 02:48:00.007,n,283,0.72,0.36,1.08,14.6,73.5,1020.82,0,0,0,0,0.043526
2022/06/20 02:49:00.005,n,245,4.32,2.88,5.76,14.6,73.5,1020.82,0,0,0,0,0.045242
2022/06/20 02:50:00.001,n,248,3.6,3.6,3.96,14.6,73.5,1020.82,0,0,0,0,0.042648
2022/06/20 02:51:00.015,n,274,2.88,2.52,3.24,14.6,73.6,1020.82,0,0,0,0,0.047874
2022/06/20 02:52:00.000,n,233,3.96,3.24,5.4,14.6,73.7,1020.82,0,0,0,0,0.043526
2022/06/20 02:53:00.000,n,261,7.2,6.48,11.52,14.5,73.6,1020.82,0,0,0,0,0.047035
2022/06/20 02:54:00.000,n,281,5.04,2.16,5.76,14.5,73.8,1020.82,0,0,0,0,0.047035
2022/06/20 02:55:00.002,n,237,2.52,2.16,3.24,14.5,73.8,1020.82,0,0,0,0,0.043526
2022/06/20 02:56:00.000,n,242,2.52,2.16,2.88,14.5,74,1020.82,0,0,0,0,0.047035
2022/06/20 02:57:00.000,n,309,3.6,0.72,5.4,14.5,73.8,1020.82,0,0,0,0,0.045242
2022/06/20 02:58:00.009,n,260,0.72,0.36,1.08,14.5,73.8,1020.92,0,0,0,0,0.042648
2022/06/20 02:59:00.006,n,197,3.6,2.88,4.32,14.5,74.1,1020.92,0,0,0,0,0.047035
2022/06/20 03:00:00.003,n,265,4.68,3.96,5.04,14.5,74.1,1020.92,0,0,0,0,0.044403
2022/06/20 03:01:00.001,n,240,3.24,2.16,5.04,14.5,73.8,1021.02,0,0,0,0,0.044403
2022/06/20 03:02:00.000,n,267,6.84,6.48,8.28,14.5,73.7,1021.02,0,0,0,0,0.043526
2022/06/20 03:03:00.000,n,258,5.76,2.88,7.56,14.5,73.7,1021.02,0,0,0,0,0.04612
2022/06/20 03:04:00.000,n,254,5.4,3.96,9.36,14.5,73.8,1021.12,0,0,0,0,0.04612
2022/06/20 03:05:00.006,n,248,3.6,2.88,3.96,14.5,73.8,1021.12,0,0,0,0,0.04612
2022/06/20 03:06:00.004,n,273,2.52,2.16,2.88,14.5,74,1021.12,0,0,0,0,0.04612
2022/06/20 03:07:00.000,n,340,1.8,0.36,3.24,14.5,74,1021.12,0,0,0,0,0.044403
2022/06/20 03:08:00.013,n,248,2.52,2.16,2.88,14.5,73.8,1021.12,0,0,0,0,0.047035
2022/06/20 03:09:00.010,n,228,4.68,3.6,5.4,14.5,74.1,1021.02,0,0,0,0,0.044403
2022/06/20 03:10:00.000,n,204,3.6,3.24,5.04,14.5,73.9,1021.02,0,0,0,0,0.043526
2022/06/20 03:11:00.000,n,29,1.8,0.36,2.88,14.5,74.4,1021.02,0,0,0,0,0.04612
2022/06/20 03:12:00.000,n,245,6.84,3.24,7.56,14.5,74,1021.02,0,0,0,0,0.044403
2022/06/20 03:13:00.000,n,264,2.16,1.8,2.52,14.5,74,1020.92,0,0,0,0,0.045242
2022/06/20 03:14:00.000,n,257,4.32,3.96,5.04,14.5,74,1020.92,0,0,0,0,0.043526
2022/06/20 03:15:00.008,n,277,3.24,3.24,3.6,14.5,74,1020.92,0,0,0,0,0.044403
2022/06/20 03:16:00.004,n,263,2.88,2.88,3.24,14.5,73.8,1020.92,0,0,0,0,0.045242
2022/06/20 03:17:00.001,n,210,2.16,1.44,5.4,14.5,73.8,1020.92,0,0,0,0,0.043526
2022/06/20 03:18:00.015,n,216,1.8,1.8,2.16,14.5,74,1020.82,0,0,0,0,0.043526
2022/06/20 03:19:00.000,n,294,1.8,1.08,2.16,14.5,75.2,1020.82,0,0,0,0,0.042648
2022/06/20 03:20:00.000,n,234,2.52,1.44,3.24,14.5,74.1,1020.82,0,0,0,0,0.043526
2022/06/20 03:21:00.000,n,255,3.24,3.24,3.6,14.5,73.8,1020.82,0,0,0,0,0.04612
2022/06/20 03:22:00.002,n,311,1.08,0.36,1.44,14.5,74.3,1020.82,0,0,0,0,0.04612
2022/06/20 03:23:00.000,n,264,2.16,1.8,2.52,14.5,74.1,1020.82,0,0,0,0,0.044403
2022/06/20 03:24:00.000,n,291,3.96,2.16,5.04,14.5,73.9,1020.82,0,0,0,0,0.045242
2022/06/20 03:25:00.009,n,261,3.96,3.24,4.32,14.5,73.8,1020.82,0,0,0,0,0.040894
2022/06/20 03:26:00.006,n,262,4.68,4.68,4.68,14.5,73.7,1020.82,0,0,0,0,0.043526
2022/06/20 03:27:00.003,n,210,2.16,1.8,2.16,14.4,73.7,1020.82,0,0,0,0,0.043526
2022/06/20 03:28:00.002,n,263,4.68,3.96,5.04,14.4,73.7,1020.82,0,0,0,0,0.042648
2022/06/20 03:29:00.000,n,251,1.8,1.44,2.16,14.4,74.1,1020.82,0,0,0,0,0.044403
2022/06/20 03:30:00.000,n,259,3.96,3.6,4.32,14.4,73.8,1020.82,0,0,0,0,0.043526
2022/06/20 03:31:00.000,n,254,3.6,3.6,3.96,14.4,74.2,1020.82,0,0,0,0,0.043526
2022/06/20 03:32:00.005,n,243,4.68,3.6,5.4,14.4,73.9,1020.82,0,0,0,0,0.041771
2022/06/20 03:33:00.002,n,276,3.6,3.24,3.96,14.4,73.9,1020.82,0,0,0,0,0.040054
2022/06/20 03:34:00.000,n,123,0.72,0.36,1.08,14.4,74,1020.82,0,0,0,0,0.041771
2022/06/20 03:35:00.012,n,241,5.04,3.24,8.64,14.4,74,1020.82,0,0,0,0,0.045242
2022/06/20 03:36:00.009,n,218,1.8,1.44,2.52,14.4,74.4,1020.72,0,0,0,0,0.040894
2022/06/20 03:37:00.000,n,286,2.16,1.8,2.52,14.4,74.5,1020.72,0,0,0,0,0.040054
2022/06/20 03:38:00.000,n,243,4.68,3.96,5.04,14.4,74.4,1020.72,0,0,0,0,0.041771
2022/06/20 03:39:00.000,n,243,1.44,0.72,2.16,14.4,74.5,1020.72,0,0,0,0,0.036545
2022/06/20 03:40:00.000,n,245,4.68,2.16,5.4,14.4,74.5,1020.72,0,0,0,0,0.042648
2022/06/20 03:41:00.000,n,279,4.32,3.96,5.04,14.3,74.7,1020.72,0,0,0,0,0.040054
2022/06/20 03:42:00.007,n,268,4.32,3.96,4.32,14.3,74.7,1020.72,0,0,0,0,0.043526
2022/06/20 03:43:00.004,n,266,3.96,3.6,4.32,14.3,74.6,1020.72,0,0,0,0,0.0383
2022/06/20 03:44:00.001,n,267,4.68,3.96,4.68,14.3,74.6,1020.72,0,0,0,0,0.036545
2022/06/20 03:45:00.014,n,256,2.88,2.16,3.24,14.3,74.9,1020.72,0,0,0,0,0.0383
2022/06/20 03:46:00.000,n,236,5.04,2.88,5.4,14.3,74.8,1020.72,0,0,0,0,0.037422
2022/06/20 03:47:00.000,n,280,5.04,4.68,5.4,14.3,75.5,1020.72,0,0,0,0,0.039177
2022/06/20 03:48:00.000,n,292,4.68,2.88,5.76,14.2,75.4,1020.72,0,0,0,0,0.040054
2022/06/20 03:49:00.004,n,267,4.68,3.96,5.04,14.2,75.1,1020.72,0,0,0,0,0.039177
2022/06/20 03:50:00.001,n,231,4.68,3.6,5.76,14.2,75,1020.72,0,0,0,0,0.040894
2022/06/20 03:51:00.000,n,246,5.04,1.8,9,14.2,75.2,1020.62,0,0,0,0,0.039177
2022/06/20 03:52:00.010,n,260,4.68,3.96,4.68,14.2,75.2,1020.72,0,0,0,0,0.040894
2022/06/20 03:53:00.011,n,277,2.16,1.44,2.16,14.1,75.2,1020.72,0,0,0,0,0.036545
2022/06/20 03:54:00.004,n,259,2.88,2.52,2.88,14.1,75.2,1020.72,0,0,0,0,0.035667
2022/06/20 03:55:00.001,n,269,8.64,6.84,12.6,14.1,75.2,1020.62,0,0,0,0,0.036545
2022/06/20 03:56:00.000,n,272,3.6,3.24,4.32,14.1,75.3,1020.62,0,0,0,0,0.039177
2022/06/20 03:57:00.000,n,259,5.76,5.04,6.12,14.1,75.2,1020.62,0,0,0,0,0.036545
2022/06/20 03:58:00.000,n,264,2.52,2.16,2.88,14.1,75.3,1020.62,0,0,0,0,0.036545
2022/06/20 03:59:00.004,n,221,3.24,2.88,3.96,14.1,75.2,1020.62,0,0,0,0,0.034828
2022/06/20 04:00:00.001,n,162,0.72,0,1.08,14.1,75.2,1020.62,0,0,0,0,0.036545
2022/06/20 04:01:00.000,n,135,1.08,0.72,1.44,14.1,75.4,1020.62,0,0,0,0,0.032196
2022/06/20 04:02:00.011,n,227,0.36,0,1.44,14.1,75.4,1020.52,0,0,0,0,0.035667
2022/06/20 04:03:00.010,n,240,0.36,0.36,0.72,14.1,75.3,1020.52,0,0,0,0,0.0383
