"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/06/08 00:00:00.013,n,246,9,8.28,9.72,12.9,50.4,1017.32,0,0,0,0,0.032234
2022/06/08 00:01:00.000,n,276,5.76,5.04,6.84,12.9,50.4,1017.32,0,0,0,0,0.033073
2022/06/08 00:02:00.000,n,151,0.36,0.36,0.72,12.9,50.7,1017.22,0,0,0,0,0.033073
2022/06/08 00:03:00.003,n,181,2.16,0.36,6.12,12.9,50.6,1017.22,0,0,0,0,0.032234
2022/06/08 00:04:00.000,n,150,2.88,1.44,6.48,12.9,50.9,1017.22,0,0,0,0,0.033951
2022/06/08 00:05:00.000,n,158,6.12,2.16,7.92,12.8,51,1017.22,0,0,0,0,0.033073
2022/06/08 00:06:00.000,n,166,7.56,7.2,7.92,12.8,51.2,1017.22,0,0,0,0,0.029602
2022/06/08 00:07:00.008,n,195,1.44,0.72,4.68,12.8,51.3,1017.22,0,0,0,0,0.030479
2022/06/08 00:08:00.005,n,57,1.08,0.36,3.6,12.8,51.5,1017.12,0,0,0,0,0.032234
2022/06/08 00:09:00.001,n,123,1.08,0.36,2.16,12.8,52,1017.12,0,0,0,0,0.033073
2022/06/08 00:10:00.000,n,204,2.88,1.08,4.68,12.8,51.9,1017.12,0,0,0,0,0.028725
2022/06/08 00:11:00.000,n,163,6.48,3.24,7.92,12.8,52.3,1017.12,0,0,0,0,0.032234
2022/06/08 00:12:00.000,n,166,2.52,1.44,2.88,12.8,52.4,1017.12,0,0,0,0,0.028725
2022/06/08 00:13:00.006,n,253,4.32,1.08,6.12,12.7,52.6,1017.02,0,0,0,0,0.031319
2022/06/08 00:14:00.003,n,265,5.04,4.68,5.76,12.7,52.4,1017.02,0,0,0,0,0.032234
2022/06/08 00:15:00.000,n,236,3.24,1.8,3.96,12.7,52.5,1017.02,0,0,0,0,0.028725
2022/06/08 00:16:00.000,n,283,4.32,2.88,6.12,12.7,52.5,1016.92,0,0,0,0,0.033073
2022/06/08 00:17:00.011,n,275,4.68,3.96,5.4,12.7,53.1,1016.92,0,0,0,0,0.029602
2022/06/08 00:18:00.008,n,267,8.64,7.92,9.36,12.7,52.5,1016.92,0,0,0,0,0.033073
2022/06/08 00:19:00.000,n,252,6.12,5.4,6.84,12.6,52.7,1016.92,0,0,0,0,0.028725
2022/06/08 00:20:00.001,n,247,8.28,7.2,9.36,12.6,52.8,1017.02,0,0,0,0,0.027885
2022/06/08 00:21:00.000,n,244,6.84,6.12,6.84,12.6,52.7,1017.02,0,0,0,0,0.028725
2022/06/08 00:22:00.000,n,256,2.16,1.08,2.88,12.6,53,1017.02,0,0,0,0,0.030479
2022/06/08 00:23:00.000,n,235,5.4,3.96,6.84,12.6,53.1,1017.02,0,0,0,0,0.028725
2022/06/08 00:24:00.007,n,188,5.4,3.6,8.28,12.6,53.4,1017.02,0,0,0,0,0.026093
2022/06/08 00:25:00.004,n,313,4.32,3.24,5.76,12.6,55.4,1017.12,0,0,0,0,0.029602
2022/06/08 00:26:00.002,n,296,1.8,1.08,2.88,12.6,53.5,1017.12,0,0,0,0,0.028725
2022/06/08 00:27:00.014,n,185,2.88,1.8,4.68,12.6,53.4,1017.12,0,0,0,0,0.030479
2022/06/08 00:28:00.000,n,175,2.88,1.08,4.68,12.5,53.6,1017.12,0,0,0,0,0.030479
2022/06/08 00:29:00.000,n,281,3.96,3.24,4.32,12.5,53.2,1017.12,0,0,0,0,0.028725
2022/06/08 00:30:00.000,n,264,3.6,2.88,4.32,12.5,53.3,1017.12,0,0,0,0,0.031319
2022/06/08 00:31:00.003,n,201,5.04,3.24,6.12,12.5,53,1017.12,0,0,0,0,0.030479
2022/06/08 00:32:00.002,n,260,12.6,12.24,14.04,12.5,52.9,1017.12,0,0,0,0,0.028725
2022/06/08 00:33:00.000,n,258,3.6,1.8,5.04,12.4,53.2,1017.12,0,0,0,0,0.028725
2022/06/08 00:34:00.011,n,175,3.24,1.08,8.64,12.4,53.2,1017.12,0,0,0,0,0.02697
2022/06/08 00:35:00.008,n,150,4.32,1.8,6.12,12.4,53.5,1017.02,0,0,0,0,0.026093
2022/06/08 00:36:00.005,n,219,3.96,1.44,7.92,12.4,53.8,1017.02,0,0,0,0,0.029602
2022/06/08 00:37:00.000,n,173,4.68,2.52,6.12,12.4,53.4,1017.02,0,0,0,0,0.031319
2022/06/08 00:38:00.000,n,263,7.56,6.48,8.28,12.4,53.7,1017.02,0,0,0,0,0.02697
2022/06/08 00:39:00.000,n,248,3.6,1.8,5.04,12.4,53.8,1017.02,0,0,0,0,0.029602
2022/06/08 00:40:00.000,n,253,5.4,4.32,6.12,12.4,54,1017.02,0,0,0,0,0.029602
2022/06/08 00:41:00.007,n,250,7.2,4.32,9,12.3,54.1,1016.92,0,0,0,0,0.027885
2022/06/08 00:42:00.005,n,247,3.24,0.36,4.68,12.3,54.2,1017.02,0,0,0,0,0.028725
2022/06/08 00:43:00.001,n,250,5.4,5.04,5.76,12.3,54.4,1017.02,0,0,0,0,0.025253
2022/06/08 00:44:00.000,n,252,9.36,8.64,10.08,12.3,54.3,1017.02,0,0,0,0,0.026093
2022/06/08 00:45:00.011,n,261,8.28,7.2,9.36,12.3,54.4,1017.02,0,0,0,0,0.026093
2022/06/08 00:46:00.000,n,266,7.56,6.48,9.72,12.2,54.2,1017.02,0,0,0,0,0.027885
2022/06/08 00:47:00.000,n,239,5.76,2.16,8.28,12.2,54.2,1017.02,0,0,0,0,0.026093
2022/06/08 00:48:00.004,n,289,4.68,3.24,5.76,12.2,54.1,1017.02,0,0,0,0,0.023537
2022/06/08 00:49:00.001,n,275,6.48,5.76,7.56,12.2,54.1,1017.02,0,0,0,0,0.022621
2022/06/08 00:50:00.000,n,289,3.6,2.88,4.68,12.2,54.4,1016.92,0,0,0,0,0.01915
2022/06/08 00:51:00.000,n,276,7.2,5.4,8.64,12.2,54,1016.92,0,0,0,0,0.022621
2022/06/08 00:52:00.008,n,213,3.96,3.24,4.32,12.1,54.4,1016.92,0,0,0,0,0.023537
2022/06/08 00:53:00.005,n,239,2.88,1.8,3.6,12.1,54.4,1016.92,0,0,0,0,0.020905
2022/06/08 00:54:00.002,n,43,1.8,0.72,2.16,12.1,54.6,1016.82,0,0,0,0,0.023537
2022/06/08 00:55:00.000,n,184,2.16,1.08,4.68,12.1,54.8,1016.82,0,0,0,0,0.023537
2022/06/08 00:56:00.000,n,252,1.44,0.72,2.88,12.1,55.2,1016.82,0,0,0,0,0.016556
2022/06/08 00:57:00.000,n,166,1.8,0.72,5.4,12.1,55.4,1016.72,0,0,0,0,0.02964
2022/06/08 00:58:00.001,n,181,2.88,1.44,5.76,12,55.8,1016.72,0,0,0,0,0.033073
2022/06/08 00:59:00.000,n,165,5.04,1.8,6.48,12,55.6,1016.72,0,0,0,0,0.033073
2022/06/08 01:00:00.000,n,283,4.32,2.16,6.48,12,55.6,1016.72,0,0,0,0,0.033073
2022/06/08 01:01:00.011,n,185,2.88,1.08,5.4,12,55.6,1016.72,0,0,0,0,0.033989
2022/06/08 01:02:00.009,n,286,4.32,3.6,5.4,11.9,55.8,1016.72,0,0,0,0,0.030479
2022/06/08 01:03:00.005,n,257,8.64,7.92,9,11.9,55.7,1016.82,0,0,0,0,0.027885
2022/06/08 01:04:00.000,n,218,3.6,1.44,6.84,11.9,56,1016.92,0,0,0,0,0.030479
2022/06/08 01:05:00.000,n,277,9.36,7.56,11.16,11.9,55.6,1017.02,0,0,0,0,0.030479
2022/06/08 01:06:00.000,n,273,7.92,3.6,15.12,11.9,55.6,1017.12,0,0,0,0,0.02964
2022/06/08 01:07:00.000,n,254,12.6,11.16,13.68,11.9,55.5,1017.22,0,0,0,0,0.028725
2022/06/08 01:08:00.007,n,262,7.2,5.04,8.28,11.9,55.7,1017.22,0,0,0,0,0.028725
2022/06/08 01:09:00.004,n,251,8.64,7.2,10.08,11.9,55.6,1017.12,0,0,0,0,0.026131
2022/06/08 01:10:00.001,n,266,10.8,9.72,12.24,11.9,55.3,1017.12,0,0,0,0,0.026131
2022/06/08 01:11:00.000,n,268,5.4,4.32,6.12,11.8,55.8,1017.02,0,0,0,0,0.027008
2022/06/08 01:12:00.012,n,244,10.08,8.28,14.4,11.8,55.5,1017.02,0,0,0,0,0.027008
2022/06/08 01:13:00.000,n,250,6.48,5.4,7.56,11.8,55.5,1017.02,0,0,0,0,0.023499
2022/06/08 01:14:00.000,n,246,7.2,5.04,10.8,11.8,55.7,1017.12,0,0,0,0,0.027885
2022/06/08 01:15:00.003,n,260,7.2,4.32,11.16,11.8,55.4,1017.12,0,0,0,0,0.026131
2022/06/08 01:16:00.000,n,277,6.12,5.04,7.92,11.8,55.6,1017.22,0,0,0,0,0.02964
2022/06/08 01:17:00.000,n,238,12.96,11.16,16.56,11.8,55.6,1017.12,0,0,0,0,0.033112
2022/06/08 01:18:00.007,n,227,9.36,7.92,10.08,11.8,55.6,1017.12,0,0,0,0,0.034828
2022/06/08 01:19:00.005,n,273,9.72,7.56,11.16,11.7,55.6,1017.02,0,0,0,0,0.033112
2022/06/08 01:20:00.002,n,234,16.919998,14.76,17.64,11.7,55.6,1017.02,0,0,0,0,0.02964
2022/06/08 01:21:00.005,n,266,6.84,0.72,9,11.7,55.7,1016.92,0,0,0,0,0.031357
2022/06/08 01:22:00.000,n,253,6.84,5.76,7.92,11.7,55.7,1016.82,0,0,0,0,0.031357
2022/06/08 01:23:00.000,n,257,11.88,8.28,14.04,11.7,55.6,1016.72,0,0,0,0,0.02964
2022/06/08 01:24:00.000,n,200,5.4,3.6,7.2,11.7,55.8,1016.72,0,0,0,0,0.027885
2022/06/08 01:25:00.005,n,252,7.2,6.12,9,11.7,55.7,1016.62,0,0,0,0,0.024376
2022/06/08 01:26:00.002,n,141,1.08,0,1.44,11.7,56,1016.62,0,0,0,0,0.024376
2022/06/08 01:27:00.000,n,85,3.24,2.16,4.32,11.6,56.1,1016.62,0,0,0,0,0.028763
2022/06/08 01:28:00.012,n,270,2.52,1.44,5.04,11.6,56.4,1016.52,0,0,0,0,0.027008
2022/06/08 01:29:00.009,n,181,4.68,3.24,6.48,11.6,56.5,1016.52,0,0,0,0,0.026131
2022/06/08 01:30:00.009,n,293,3.6,1.44,5.4,11.6,56.6,1016.42,0,0,0,0,0.024376
2022/06/08 01:31:00.000,n,153,4.68,2.88,5.4,11.6,57.1,1016.42,0,0,0,0,0.024376
2022/06/08 01:32:00.000,n,240,4.32,1.8,5.76,11.6,57.3,1016.42,0,0,0,0,0.023499
2022/06/08 01:33:00.000,n,263,8.28,7.2,8.64,11.6,57.4,1016.42,0,0,0,0,0.024376
2022/06/08 01:34:00.000,n,211,1.8,1.08,3.6,11.6,57.8,1016.42,0,0,0,0,0.024376
2022/06/08 01:35:00.007,n,330,2.16,1.08,2.88,11.6,57.7,1016.42,0,0,0,0,0.022659
2022/06/08 01:36:00.004,n,259,10.08,8.64,11.88,11.5,57.3,1016.32,0,0,0,0,0.020905
2022/06/08 01:37:00.001,n,239,6.48,5.04,7.56,11.5,57.4,1016.32,0,0,0,0,0.021782
2022/06/08 01:38:00.000,n,238,6.48,4.68,7.2,11.5,57.6,1016.32,0,0,0,0,0.022659
2022/06/08 01:39:00.011,n,276,6.84,3.6,8.28,11.5,57.7,1016.32,0,0,0,0,0.016556
2022/06/08 01:40:00.000,n,269,5.76,1.8,7.2,11.4,57.9,1016.32,0,0,0,0,0.020905
2022/06/08 01:41:00.000,n,251,8.64,7.2,11.88,11.4,57.9,1016.42,0,0,0,0,0.021782
2022/06/08 01:42:00.002,n,223,5.4,2.16,7.56,11.4,58.1,1016.52,0,0,0,0,0.021782
2022/06/08 01:43:00.000,n,194,5.4,1.08,12.24,11.4,58.1,1016.52,0,0,0,0,0.020905
2022/06/08 01:44:00.000,n,268,7.56,5.76,8.64,11.4,57.9,1016.62,0,0,0,0,0.025291
2022/06/08 01:45:00.000,n,292,4.32,3.6,5.76,11.4,58.1,1016.62,0,0,0,0,0.016556
2022/06/08 01:46:00.007,n,236,6.84,6.48,7.2,11.4,57.7,1016.62,0,0,0,0,0.029602
2022/06/08 01:47:00.003,n,207,2.16,1.44,6.12,11.3,57.9,1016.62,0,0,0,0,0.036583
2022/06/08 01:48:00.000,n,283,7.56,6.84,9,11.3,57.8,1016.62,0,0,0,0,0.031357
2022/06/08 01:49:00.000,n,272,8.28,7.2,9.36,11.3,57.8,1016.62,0,0,0,0,0.028725
2022/06/08 01:50:00.000,n,232,3.6,1.8,5.4,11.3,57.8,1016.62,0,0,0,0,0.027008
2022/06/08 01:51:00.000,n,235,4.68,3.24,5.76,11.3,57.8,1016.62,0,0,0,0,0.028725
2022/06/08 01:52:00.006,n,265,8.64,5.76,10.440002,11.3,57.6,1016.62,0,0,0,0,0.032234
2022/06/08 01:53:00.005,n,287,2.52,2.16,3.24,11.3,57.7,1016.62,0,0,0,0,0.031357
2022/06/08 01:54:00.002,n,264,11.16,9.72,12.96,11.3,57.7,1016.52,0,0,0,0,0.027885
2022/06/08 01:55:00.000,n,258,8.28,6.84,9,11.3,57.7,1016.42,0,0,0,0,0.029602
2022/06/08 01:56:00.013,n,235,6.84,6.12,7.2,11.2,57.7,1016.32,0,0,0,0,0.029602
2022/06/08 01:57:00.010,n,256,6.48,0.36,11.52,11.2,57.7,1016.32,0,0,0,0,0.027885
2022/06/08 01:58:00.000,n,264,10.440002,9.36,12.24,11.2,57.8,1016.32,0,0,0,0,0.029602
2022/06/08 01:59:00.003,n,298,4.68,1.08,10.08,11.2,58.3,1016.32,0,0,0,0,0.029602
2022/06/08 02:00:00.000,n,228,8.28,6.84,9.36,11.2,57.9,1016.32,0,0,0,0,0.027008
2022/06/08 02:01:00.000,n,250,6.12,5.4,7.56,11.2,57.9,1016.32,0,0,0,0,0.027008
2022/06/08 02:02:00.000,n,269,7.2,3.6,9.36,11.1,58.1,1016.42,0,0,0,0,0.027008
2022/06/08 02:03:00.008,n,246,8.28,6.84,9.36,11.1,58.1,1016.52,0,0,0,0,0.034866
2022/06/08 02:04:00.001,n,231,3.6,2.88,4.68,11.1,58.3,1016.62,0,0,0,0,0.036583
2022/06/08 02:05:00.000,n,265,8.64,7.92,10.08,11.1,58.3,1016.62,0,0,0,0,0.034866
2022/06/08 02:06:00.012,n,285,8.64,6.84,9.36,11.1,58.4,1016.62,0,0,0,0,0.034866
2022/06/08 02:07:00.000,n,179,8.28,6.48,10.440002,11.1,58.5,1016.62,0,0,0,0,0.033989
2022/06/08 02:08:00.000,n,253,3.96,3.6,4.32,11.1,59,1016.62,0,0,0,0,0.034866
2022/06/08 02:09:00.003,n,263,9.36,7.92,11.52,11,58.5,1016.62,0,0,0,0,0.036583
2022/06/08 02:10:00.001,n,299,1.44,0.36,2.16,11,58.9,1016.62,0,0,0,0,0.035706
2022/06/08 02:11:00.000,n,245,7.2,6.12,7.92,11,58.9,1016.52,0,0,0,0,0.033989
2022/06/08 02:12:00.000,n,234,4.32,3.6,5.04,11,59,1016.52,0,0,0,0,0.033112
2022/06/08 02:13:00.009,n,224,1.8,1.44,2.88,11,59.1,1016.42,0,0,0,0,0.034866
2022/06/08 02:14:00.006,n,251,6.12,5.76,6.48,10.9,59.3,1016.42,0,0,0,0,0.032234
2022/06/08 02:15:00.003,n,250,8.64,7.92,9.36,10.9,59.3,1016.42,0,0,0,0,0.030479
2022/06/08 02:16:00.000,n,255,6.12,0.72,7.92,10.9,59.4,1016.42,0,0,0,0,0.031357
2022/06/08 02:17:00.000,n,270,6.48,5.04,7.2,10.8,59.5,1016.42,0,0,0,0,0.031357
2022/06/08 02:18:00.000,n,280,4.68,1.44,7.92,10.8,59.6,1016.52,0,0,0,0,0.02964
2022/06/08 02:19:00.007,n,299,3.24,2.52,4.32,10.8,59.9,1016.52,0,0,0,0,0.033112
2022/06/08 02:20:00.005,n,253,7.2,6.48,7.92,10.8,59.8,1016.62,0,0,0,0,0.030479
2022/06/08 02:21:00.001,n,243,6.48,5.4,8.28,10.8,59.8,1016.62,0,0,0,0,0.028725
2022/06/08 02:22:00.000,n,251,6.12,5.76,7.2,10.8,59.9,1016.62,0,0,0,0,0.028725
2022/06/08 02:23:00.011,n,265,6.84,5.04,9,10.8,59.9,1016.62,0,0,0,0,0.030479
2022/06/08 02:24:00.010,n,273,7.2,6.84,7.56,10.7,60.1,1016.52,0,0,0,0,0.028725
2022/06/08 02:25:00.000,n,255,3.24,2.88,3.6,10.7,60.2,1016.52,0,0,0,0,0.025291
2022/06/08 02:26:00.000,n,280,3.24,3.24,3.6,10.7,60.2,1016.52,0,0,0,0,0.027008
2022/06/08 02:27:00.000,n,267,2.88,0.72,4.68,10.7,60.4,1016.52,0,0,0,0,0.024376
2022/06/08 02:28:00.000,n,275,9,7.56,9.72,10.7,60.2,1016.52,0,0,0,0,0.026131
2022/06/08 02:29:00.000,n,284,2.16,2.16,2.88,10.7,60.5,1016.52,0,0,0,0,0.022659
2022/06/08 02:30:00.007,n,268,3.96,2.52,5.76,10.7,60.4,1016.42,0,0,0,0,0.027008
2022/06/08 02:31:00.006,n,243,2.88,1.08,4.32,10.6,60.5,1016.42,0,0,0,0,0.031357
2022/06/08 02:32:00.000,n,200,1.08,0.72,1.8,10.6,60.7,1016.32,0,0,0,0,0.030518
2022/06/08 02:33:00.012,n,318,1.8,1.08,2.88,10.6,61.3,1016.32,0,0,0,0,0.031357
2022/06/08 02:34:00.000,n,259,6.84,3.96,9,10.6,60.8,1016.32,0,0,0,0,0.030518
2022/06/08 02:35:00.000,n,255,8.28,7.2,8.64,10.6,60.8,1016.42,0,0,0,0,0.030518
2022/06/08 02:36:00.003,n,251,11.52,9.72,12.6,10.6,60.7,1016.42,0,0,0,0,0.028763
2022/06/08 02:37:00.000,n,251,13.32,10.440002,14.76,10.6,60.7,1016.42,0,0,0,0,0.028763
2022/06/08 02:38:00.000,n,246,8.28,7.2,9.36,10.6,61,1016.42,0,0,0,0,0.029602
2022/06/08 02:39:00.000,n,218,2.16,1.44,2.88,10.5,61.1,1016.42,0,0,0,0,0.029602
2022/06/08 02:40:00.008,n,262,7.92,7.56,8.64,10.5,61.1,1016.42,0,0,0,0,0.031357
2022/06/08 02:41:00.006,n,233,5.04,0,7.92,10.5,61.2,1016.42,0,0,0,0,0.028763
2022/06/08 02:42:00.003,n,258,3.6,1.44,6.12,10.5,61.3,1016.52,0,0,0,0,0.030518
2022/06/08 02:43:00.000,n,259,8.28,7.2,9.72,10.5,61.2,1016.52,0,0,0,0,0.030518
2022/06/08 02:44:00.000,n,274,4.68,3.24,6.84,10.5,61.6,1016.42,0,0,0,0,0.028763
2022/06/08 02:45:00.000,n,246,5.76,3.24,7.56,10.5,61.2,1016.42,0,0,0,0,0.027885
2022/06/08 02:46:00.000,n,256,9,8.28,10.08,10.5,61.2,1016.42,0,0,0,0,0.031357
2022/06/08 02:47:00.004,n,236,6.84,2.52,7.56,10.5,61.4,1016.42,0,0,0,0,0.029602
2022/06/08 02:48:00.002,n,253,7.92,7.2,9.36,10.4,61.3,1016.42,0,0,0,0,0.027008
2022/06/08 02:49:00.000,n,252,6.48,3.96,9,10.4,61.3,1016.42,0,0,0,0,0.026169
2022/06/08 02:50:00.012,n,275,3.6,1.8,6.48,10.4,61.2,1016.42,0,0,0,0,0.024376
2022/06/08 02:51:00.008,n,224,4.68,4.32,5.4,10.4,61.2,1016.32,0,0,0,0,0.025253
2022/06/08 02:52:00.000,n,211,3.96,3.6,5.4,10.4,61.3,1016.32,0,0,0,0,0.026169
2022/06/08 02:53:00.002,n,268,4.68,3.96,5.4,10.4,61.2,1016.22,0,0,0,0,0.025253
2022/06/08 02:54:00.000,n,261,6.48,3.6,7.2,10.4,61.3,1016.22,0,0,0,0,0.027885
2022/06/08 02:55:00.000,n,243,8.28,7.56,9.72,10.4,61.2,1016.12,0,0,0,0,0.021782
2022/06/08 02:56:00.000,n,271,3.6,2.52,4.68,10.4,61.2,1016.12,0,0,0,0,0.030479
2022/06/08 02:57:00.003,n,296,6.48,5.4,7.2,10.4,61.2,1016.12,0,0,0,0,0.027847
2022/06/08 02:58:00.001,n,261,7.56,6.12,9.72,10.4,61,1016.22,0,0,0,0,0.031357
2022/06/08 02:59:00.000,n,245,9.72,6.84,12.6,10.4,61,1016.22,0,0,0,0,0.028725
2022/06/08 03:00:00.011,n,243,6.48,5.04,7.56,10.4,60.9,1016.22,0,0,0,0,0.027847
2022/06/08 03:01:00.000,n,256,6.48,5.76,7.2,10.4,60.9,1016.22,0,0,0,0,0.027847
2022/06/08 03:02:00.000,n,221,1.8,0.36,3.6,10.4,61.1,1016.12,0,0,0,0,0.026131
2022/06/08 03:03:00.002,n,236,1.44,1.08,1.8,10.4,61,1016.12,0,0,0,0,0.030479
2022/06/08 03:04:00.000,n,234,13.32,11.52,14.4,10.4,60.6,1016.02,0,0,0,0,0.028725
2022/06/08 03:05:00.000,n,114,0.72,0.36,1.08,10.4,60.9,1016.02,0,0,0,0,0.027008
2022/06/08 03:06:00.009,n,265,0.36,0,1.08,10.4,60.9,1016.02,0,0,0,0,0.027008
2022/06/08 03:07:00.007,n,285,5.04,4.32,6.48,10.4,60.9,1016.02,0,0,0,0,0.027847
2022/06/08 03:08:00.004,n,268,3.24,0.36,5.76,10.4,61.2,1016.02,0,0,0,0,0.025253
2022/06/08 03:09:00.002,n,274,2.16,0.72,3.24,10.4,61.2,1016.02,0,0,0,0,0.027008
2022/06/08 03:10:00.000,n,266,2.52,1.8,2.88,10.3,61.2,1016.12,0,0,0,0,0.026131
2022/06/08 03:11:00.000,n,237,5.4,4.68,6.12,10.3,61,1016.12,0,0,0,0,0.027008
2022/06/08 03:12:00.000,n,222,6.12,5.4,6.84,10.3,61.2,1016.12,0,0,0,0,0.022659
2022/06/08 03:13:00.000,n,266,5.4,5.04,6.48,10.4,61.6,1016.12,0,0,0,0,0.022659
2022/06/08 03:14:00.004,n,274,6.48,5.76,6.84,10.4,61.1,1016.22,0,0,0,0,0.021782
2022/06/08 03:15:00.001,n,242,7.92,7.2,8.64,10.4,61.1,1016.22,0,0,0,0,0.023499
2022/06/08 03:16:00.000,n,266,6.84,6.12,8.64,10.4,60.9,1016.22,0,0,0,0,0.023499
2022/06/08 03:17:00.012,n,284,8.28,7.2,8.64,10.4,60.9,1016.22,0,0,0,0,0.020027
2022/06/08 03:18:00.009,n,250,10.8,8.64,14.04,10.4,60.7,1016.32,0,0,0,0,0.020027
2022/06/08 03:19:00.000,n,256,9.72,7.56,12.24,10.4,60.9,1016.32,0,0,0,0,0.018311
2022/06/08 03:20:00.000,n,285,9.72,9.36,10.440002,10.4,60.9,1016.32,0,0,0,0,0.022659
2022/06/08 03:21:00.000,n,243,7.2,6.12,9,10.4,60.9,1016.42,0,0,0,0,0.01915
2022/06/08 03:22:00.000,n,260,13.68,12.6,14.4,10.4,60.6,1016.42,0,0,0,0,0.020027
2022/06/08 03:23:00.000,n,302,9,7.56,10.8,10.4,60.8,1016.42,0,0,0,0,0.034866
2022/06/08 03:24:00.005,n,266,11.88,9.36,13.32,10.4,60.6,1016.42,0,0,0,0,0.034866
2022/06/08 03:25:00.003,n,283,7.92,5.76,9.36,10.3,60.8,1016.42,0,0,0,0,0.033951
2022/06/08 03:26:00.001,n,292,1.8,0.72,3.96,10.3,60.8,1016.42,0,0,0,0,0.033951
2022/06/08 03:27:00.015,n,253,5.76,5.4,6.48,10.3,60.8,1016.42,0,0,0,0,0.036583
2022/06/08 03:28:00.000,n,272,9.36,8.64,10.08,10.3,60.8,1016.42,0,0,0,0,0.035706
2022/06/08 03:29:00.000,n,295,5.04,4.68,6.12,10.3,60.9,1016.42,0,0,0,0,0.033112
2022/06/08 03:30:00.000,n,279,5.76,5.4,6.84,10.3,60.9,1016.52,0,0,0,0,0.033112
2022/06/08 03:31:00.005,n,319,2.52,2.52,2.88,10.3,61.6,1016.52,0,0,0,0,0.031357
2022/06/08 03:32:00.002,n,268,3.6,2.88,5.04,10.3,60.8,1016.52,0,0,0,0,0.033951
2022/06/08 03:33:00.000,n,215,6.12,5.04,7.2,10.3,60.8,1016.52,0,0,0,0,0.034866
2022/06/08 03:34:00.000,n,27,4.32,3.96,5.04,10.3,62.1,1016.52,0,0,0,0,0.032234
2022/06/08 03:35:00.010,n,195,2.52,1.44,3.24,10.4,61.5,1016.52,0,0,0,0,0.030479
2022/06/08 03:36:00.007,n,223,2.52,0.36,3.96,10.4,60.9,1016.52,0,0,0,0,0.030479
2022/06/08 03:37:00.000,n,280,3.96,3.6,4.32,10.4,61,1016.52,0,0,0,0,0.030479
2022/06/08 03:38:00.002,n,230,3.24,2.88,3.24,10.4,60.9,1016.52,0,0,0,0,0.028763
2022/06/08 03:39:00.000,n,240,1.44,0.36,4.32,10.3,60.7,1016.52,0,0,0,0,0.028763
2022/06/08 03:40:00.000,n,266,3.6,3.24,4.32,10.3,60.9,1016.52,0,0,0,0,0.026131
2022/06/08 03:41:00.000,n,227,2.52,2.16,3.24,10.3,60.9,1016.52,0,0,0,0,0.029602
2022/06/08 03:42:00.007,n,228,1.8,1.08,2.16,10.3,60.8,1016.52,0,0,0,0,0.028763
2022/06/08 03:43:00.004,n,270,6.84,5.76,7.56,10.3,60.7,1016.52,0,0,0,0,0.030479
2022/06/08 03:44:00.001,n,247,7.92,6.48,9.72,10.3,60.8,1016.52,0,0,0,0,0.028763
2022/06/08 03:45:00.015,n,262,3.96,1.44,4.68,10.3,61,1016.52,0,0,0,0,0.030479
2022/06/08 03:46:00.000,n,256,6.48,5.76,6.84,10.3,60.9,1016.52,0,0,0,0,0.029602
2022/06/08 03:47:00.000,n,252,5.76,5.4,6.12,10.3,61,1016.52,0,0,0,0,0.029602
2022/06/08 03:48:00.000,n,248,2.88,2.16,3.6,10.2,61,1016.52,0,0,0,0,0.028763
2022/06/08 03:49:00.003,n,263,9.36,6.48,10.8,10.2,61,1016.52,0,0,0,0,0.027008
2022/06/08 03:50:00.000,n,297,7.2,5.76,7.56,10.2,61.3,1016.52,0,0,0,0,0.027885
2022/06/08 03:51:00.000,n,258,6.48,5.76,6.84,10.2,61,1016.52,0,0,0,0,0.027885
2022/06/08 03:52:00.012,n,271,6.12,5.4,7.92,10.2,60.9,1016.52,0,0,0,0,0.027885
2022/06/08 03:53:00.010,n,103,0.72,0,1.8,10.2,61,1016.52,0,0,0,0,0.027885
2022/06/08 03:54:00.006,n,238,1.8,1.44,1.8,10.2,61.5,1016.52,0,0,0,0,0.029602
2022/06/08 03:55:00.000,n,183,1.44,0.36,2.52,10.2,61.7,1016.62,0,0,0,0,0.028763
2022/06/08 03:56:00.001,n,75,0.72,0.36,0.72,10.2,62.2,1016.62,0,0,0,0,0.028763
2022/06/08 03:57:00.000,n,2,2.52,1.44,3.24,10.2,62.6,1016.62,0,0,0,0,0.028763
2022/06/08 03:58:00.000,n,212,2.16,0.72,3.24,10.2,62.4,1016.62,0,0,0,0,0.030479
2022/06/08 03:59:00.000,n,299,4.32,3.24,5.4,10.2,62.3,1016.62,0,0,0,0,0.027885
2022/06/08 04:00:00.007,n,276,2.88,2.52,3.6,10.3,63,1016.62,0,0,0,0,0.024376
2022/06/08 04:01:00.005,n,265,3.24,2.52,3.6,10.3,62.2,1016.62,0,0,0,0,0.024376
2022/06/08 04:02:00.001,n,213,1.44,0.72,2.16,10.3,61.5,1016.62,0,0,0,0,0.025253
2022/06/08 04:03:00.000,n,274,6.84,5.76,7.56,10.2,60.8,1016.62,0,0,0,0,0.026131
