"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/06/01 00:00:00.004,n,255,28.08,19.8,36.36,16.9,46.6,1010.52,0,0,0,0,0.027885
2022/06/01 00:01:00.000,n,234,17.28,15.84,19.44,16.9,46.6,1010.62,0,0,0,0,0.033112
2022/06/01 00:02:00.000,n,248,25.199998,21.599998,27.72,16.9,46.7,1010.62,0,0,0,0,0.033989
2022/06/01 00:03:00.000,n,275,28.8,27.359998,30.96,16.9,46.7,1010.62,0,0,0,0,0.030479
2022/06/01 00:04:00.000,n,264,15.48,8.64,24.119998,16.9,46.6,1010.62,0,0,0,0,0.032196
2022/06/01 00:05:00.009,n,271,22.319998,8.28,31.68,16.9,46.7,1010.62,0,0,0,0,0.036583
2022/06/01 00:06:00.005,n,260,23.759998,19.8,26.28,16.9,46.5,1010.62,0,0,0,0,0.033989
2022/06/01 00:07:00.003,n,256,25.56,24.48,27.359998,16.9,46.5,1010.72,0,0,0,0,0.033112
2022/06/01 00:08:00.000,n,277,15.48,13.68,16.56,16.9,46.5,1010.72,0,0,0,0,0.031357
2022/06/01 00:09:00.017,n,265,23.04,20.519998,25.919998,16.9,46.7,1010.72,0,0,0,0,0.033112
2022/06/01 00:10:00.000,n,249,22.319998,16.919998,31.319998,16.8,46.8,1010.82,0,0,0,0,0.030479
2022/06/01 00:11:00.000,n,231,25.56,23.4,27,16.8,46.6,1010.72,0,0,0,0,0.032196
2022/06/01 00:12:00.002,n,264,27.72,22.68,33.48,16.8,46.7,1010.72,0,0,0,0,0.02964
2022/06/01 00:13:00.000,n,267,27.72,25.919998,31.319998,16.9,46.6,1010.72,0,0,0,0,0.02964
2022/06/01 00:14:00.000,n,252,19.08,16.2,23.4,16.8,46.7,1010.82,0,0,0,0,0.031357
2022/06/01 00:15:00.000,n,281,9.72,7.92,11.52,16.9,46.6,1010.82,0,0,0,0,0.031357
2022/06/01 00:16:00.008,n,289,16.2,12.24,19.08,16.8,46.7,1010.92,0,0,0,0,0.027008
2022/06/01 00:17:00.006,n,259,15.48,11.88,18,16.8,46.7,1010.92,0,0,0,0,0.02964
2022/06/01 00:18:00.003,n,240,29.88,27.72,34.2,16.8,46.9,1010.92,0,0,0,0,0.032196
2022/06/01 00:19:00.001,n,250,18,16.2,24.119998,16.8,46.5,1010.82,0,0,0,0,0.031357
2022/06/01 00:20:00.000,n,270,24.84,21.96,29.519998,16.9,46.7,1010.82,0,0,0,0,0.031357
2022/06/01 00:21:00.000,n,266,15.48,13.32,18.359998,16.9,46.5,1010.82,0,0,0,0,0.02964
2022/06/01 00:22:00.004,n,250,15.48,4.68,25.919998,16.9,46.5,1010.82,0,0,0,0,0.030479
2022/06/01 00:23:00.002,n,255,32.760002,29.16,35.28,16.9,46.8,1010.82,0,0,0,0,0.028763
2022/06/01 00:24:00.000,n,265,11.16,5.4,16.919998,16.9,46.6,1010.82,0,0,0,0,0.02964
2022/06/01 00:25:00.000,n,257,18.72,14.04,25.199998,16.9,46.5,1010.82,0,0,0,0,0.024414
2022/06/01 00:26:00.009,n,274,18,16.919998,19.08,16.8,46.6,1010.82,0,0,0,0,0.032196
2022/06/01 00:27:00.006,n,297,17.64,15.48,19.8,16.8,46.6,1010.82,0,0,0,0,0.026131
2022/06/01 00:28:00.000,n,259,23.4,20.880002,26.64,16.8,46.8,1010.82,0,0,0,0,0.027885
2022/06/01 00:29:00.001,n,268,21.24,18.359998,24.84,16.8,46.8,1010.82,0,0,0,0,0.027008
2022/06/01 00:30:00.000,n,288,7.56,4.68,11.52,16.8,46.6,1010.92,0,0,0,0,0.02964
2022/06/01 00:31:00.000,n,266,33.48,28.08,38.88,16.8,47,1010.92,0,0,0,0,0.026131
2022/06/01 00:32:00.001,n,258,20.16,19.08,21.96,16.8,46.7,1010.92,0,0,0,0,0.027008
2022/06/01 00:33:00.000,n,259,22.68,16.2,27.72,16.8,46.8,1010.82,0,0,0,0,0.02964
2022/06/01 00:34:00.004,n,257,13.32,8.64,15.84,16.8,46.8,1010.92,0,0,0,0,0.027008
2022/06/01 00:35:00.002,n,263,33.48,26.28,37.8,16.8,46.8,1010.82,0,0,0,0,0.027008
2022/06/01 00:36:00.008,n,286,24.84,21.599998,25.919998,16.8,46.9,1010.92,0,0,0,0,0.025253
2022/06/01 00:37:00.000,n,262,29.16,21.24,32.760002,16.8,46.7,1010.92,0,0,0,0,0.024414
2022/06/01 00:38:00.000,n,269,24.48,22.319998,25.919998,16.8,46.8,1010.92,0,0,0,0,0.024414
2022/06/01 00:39:00.003,n,238,33.119998,25.919998,37.8,16.8,46.7,1010.92,0,0,0,0,0.022659
2022/06/01 00:40:00.000,n,281,35.28,30.96,39.239996,16.8,46.9,1010.92,0,0,0,0,0.024414
2022/06/01 00:41:00.000,n,289,19.8,17.64,22.319998,16.8,46.7,1010.92,0,0,0,0,0.032234
2022/06/01 00:42:00.000,n,258,25.919998,20.880002,30.96,16.8,46.6,1010.92,0,0,0,0,0.033112
2022/06/01 00:43:00.003,n,261,21.599998,18.359998,24.48,16.8,46.5,1010.92,0,0,0,0,0.03746
2022/06/01 00:44:00.001,n,285,15.48,10.08,21.24,16.8,46.5,1010.92,0,0,0,0,0.030479
2022/06/01 00:45:00.015,n,272,24.84,15.84,30.96,16.8,46.6,1010.92,0,0,0,0,0.031357
2022/06/01 00:46:00.000,n,256,14.76,11.16,17.64,16.8,46.6,1010.92,0,0,0,0,0.02964
2022/06/01 00:47:00.001,n,268,14.04,9.36,17.28,16.8,46.6,1010.92,0,0,0,0,0.035706
2022/06/01 00:48:00.000,n,262,23.04,19.08,27.359998,16.8,46.8,1010.82,0,0,0,0,0.033989
2022/06/01 00:49:00.000,n,278,16.919998,14.4,18.72,16.8,46.8,1010.82,0,0,0,0,0.033989
2022/06/01 00:50:00.000,n,267,13.32,11.52,14.76,16.700002,46.8,1010.82,0,0,0,0,0.033989
2022/06/01 00:51:00.000,n,249,24.84,21.96,27.72,16.700002,46.8,1010.82,0,0,0,0,0.02964
2022/06/01 00:52:00.000,n,260,18,14.04,23.04,16.700002,46.9,1010.82,0,0,0,0,0.030479
2022/06/01 00:53:00.000,n,252,24.84,19.44,26.64,16.700002,46.8,1010.82,0,0,0,0,0.027008
2022/06/01 00:54:00.012,n,256,26.64,21.599998,32.399998,16.700002,46.9,1010.82,0,0,0,0,0.030479
2022/06/01 00:55:00.000,n,257,23.759998,20.880002,25.919998,16.700002,46.9,1010.82,0,0,0,0,0.028763
2022/06/01 00:56:00.000,n,279,27,12.24,30.599998,16.700002,46.9,1010.82,0,0,0,0,0.030479
2022/06/01 00:57:00.000,n,284,24.84,18.359998,30.239998,16.700002,46.8,1010.82,0,0,0,0,0.028763
2022/06/01 00:58:00.000,n,255,28.44,25.199998,32.399998,16.700002,47,1010.82,0,0,0,0,0.032234
2022/06/01 00:59:00.007,n,277,21.24,19.44,23.04,16.700002,46.7,1010.82,0,0,0,0,0.028763
2022/06/01 01:00:00.006,n,254,15.48,13.32,16.919998,16.8,46.6,1010.92,0,0,0,0,0.02964
2022/06/01 01:01:00.010,n,296,10.440002,9,14.4,16.8,46.6,1010.92,0,0,0,0,0.02964
2022/06/01 01:02:00.007,n,203,10.08,1.8,17.28,16.8,46.6,1010.92,0,0,0,0,0.030479
2022/06/01 01:03:00.005,n,255,12.96,10.08,16.56,16.8,46.6,1010.82,0,0,0,0,0.027847
2022/06/01 01:04:00.000,n,263,24.119998,15.12,28.44,16.8,46.8,1010.92,0,0,0,0,0.02964
2022/06/01 01:05:00.000,n,247,30.96,26.28,34.2,16.700002,47,1010.92,0,0,0,0,0.031357
2022/06/01 01:06:00.000,n,268,30.96,29.88,31.68,16.700002,46.9,1010.92,0,0,0,0,0.030479
2022/06/01 01:07:00.000,n,265,20.16,6.12,25.56,16.700002,46.9,1011.02,0,0,0,0,0.027847
2022/06/01 01:08:00.009,n,275,9.36,6.12,12.24,16.700002,47,1010.92,0,0,0,0,0.030479
2022/06/01 01:09:00.006,n,235,17.64,14.04,19.8,16.700002,47,1010.92,0,0,0,0,0.030479
2022/06/01 01:10:00.004,n,252,16.56,13.32,20.16,16.700002,47.1,1011.02,0,0,0,0,0.031357
2022/06/01 01:11:00.001,n,259,15.84,10.8,22.68,16.700002,47,1010.92,0,0,0,0,0.033112
2022/06/01 01:12:00.009,n,295,7.92,5.4,11.88,16.700002,47.1,1010.92,0,0,0,0,0.031357
2022/06/01 01:13:00.000,n,255,49.32,46.44,54.719996,16.700002,47.5,1010.92,0,0,0,0,0.031357
2022/06/01 01:14:00.000,n,260,21.599998,16.2,29.519998,16.700002,47.1,1010.92,0,0,0,0,0.032234
2022/06/01 01:15:00.000,n,258,22.319998,19.08,26.64,16.700002,47.1,1010.92,0,0,0,0,0.034828
2022/06/01 01:16:00.000,n,250,19.8,18,21.599998,16.700002,47,1011.02,0,0,0,0,0.025291
2022/06/01 01:17:00.008,n,275,12.96,11.52,14.04,16.700002,47.5,1011.02,0,0,0,0,0.030479
2022/06/01 01:18:00.006,n,227,14.76,9,22.319998,16.700002,47.2,1011.02,0,0,0,0,0.030479
2022/06/01 01:19:00.004,n,256,31.68,26.64,39.6,16.700002,47.5,1010.92,0,0,0,0,0.035706
2022/06/01 01:20:00.010,n,258,33.48,31.319998,36.36,16.700002,47.2,1011.02,0,0,0,0,0.033112
2022/06/01 01:21:00.016,n,264,21.599998,16.2,29.519998,16.700002,47.2,1011.02,0,0,0,0,0.034828
2022/06/01 01:22:00.000,n,318,11.88,9.36,14.04,16.700002,47.2,1011.02,0,0,0,0,0.033989
2022/06/01 01:23:00.000,n,267,11.88,4.68,18.72,16.700002,47.1,1011.02,0,0,0,0,0.02964
2022/06/01 01:24:00.000,n,275,12.24,10.8,15.84,16.700002,47.2,1011.02,0,0,0,0,0.027847
2022/06/01 01:25:00.000,n,262,16.56,14.76,18,16.700002,47.2,1011.02,0,0,0,0,0.02964
2022/06/01 01:26:00.005,n,281,19.08,15.84,23.04,16.700002,47.3,1011.02,0,0,0,0,0.030479
2022/06/01 01:27:00.006,n,261,23.4,22.319998,26.64,16.700002,47.3,1011.02,0,0,0,0,0.033112
2022/06/01 01:28:00.004,n,258,21.96,19.8,24.84,16.700002,47.3,1011.02,0,0,0,0,0.034828
2022/06/01 01:29:00.004,n,268,30.599998,25.199998,37.08,16.700002,47.4,1010.92,0,0,0,0,0.032234
2022/06/01 01:30:00.009,n,265,20.519998,14.04,25.199998,16.700002,47.4,1010.92,0,0,0,0,0.028763
2022/06/01 01:31:00.000,n,280,16.919998,12.24,18.72,16.700002,47.3,1010.92,0,0,0,0,0.02964
2022/06/01 01:32:00.000,n,257,21.96,18.72,25.919998,16.700002,47.3,1010.92,0,0,0,0,0.027847
2022/06/01 01:33:00.002,n,261,27.359998,23.04,33.48,16.700002,47.4,1010.92,0,0,0,0,0.027008
2022/06/01 01:34:00.000,n,288,26.28,20.519998,32.039998,16.700002,47.3,1010.92,0,0,0,0,0.028763
2022/06/01 01:35:00.000,n,262,32.399998,24.48,39.239996,16.700002,47.5,1010.92,0,0,0,0,0.028763
2022/06/01 01:36:00.004,n,265,22.319998,17.64,26.28,16.700002,47.5,1010.92,0,0,0,0,0.030479
2022/06/01 01:37:00.012,n,270,18,14.76,23.04,16.700002,47.5,1010.92,0,0,0,0,0.031357
2022/06/01 01:38:00.010,n,268,25.56,16.919998,28.8,16.6,47.6,1010.82,0,0,0,0,0.030479
2022/06/01 01:39:00.008,n,238,16.56,10.440002,21.24,16.6,47.7,1010.92,0,0,0,0,0.032234
2022/06/01 01:40:00.000,n,268,20.16,13.32,22.68,16.6,47.6,1010.92,0,0,0,0,0.026131
2022/06/01 01:41:00.000,n,260,25.919998,19.44,30.599998,16.6,47.7,1010.92,0,0,0,0,0.02964
2022/06/01 01:42:00.006,n,277,22.68,13.32,28.8,16.6,47.8,1010.92,0,0,0,0,0.023499
2022/06/01 01:43:00.003,n,255,29.88,22.68,37.44,16.6,47.8,1010.92,0,0,0,0,0.027847
2022/06/01 01:44:00.000,n,258,23.4,20.16,27,16.700002,47.7,1010.92,0,0,0,0,0.028763
2022/06/01 01:45:00.008,n,290,15.48,12.6,18,16.700002,47.6,1010.92,0,0,0,0,0.027847
2022/06/01 01:46:00.006,n,251,20.16,14.04,30.599998,16.700002,47.6,1010.92,0,0,0,0,0.026131
2022/06/01 01:47:00.003,n,264,21.599998,19.08,26.64,16.700002,47.6,1010.92,0,0,0,0,0.024414
2022/06/01 01:48:00.001,n,298,18.72,9,26.28,16.700002,47.9,1010.92,0,0,0,0,0.020905
2022/06/01 01:49:00.000,n,252,27.72,20.519998,33.48,16.700002,47.7,1010.82,0,0,0,0,0.021782
2022/06/01 01:50:00.000,n,273,33.119998,16.2,36.719996,16.700002,47.7,1010.82,0,0,0,0,0.023499
2022/06/01 01:51:00.000,n,263,29.16,21.24,34.56,16.700002,47.6,1010.92,0,0,0,0,0.023499
2022/06/01 01:52:00.000,n,234,17.28,16.2,20.880002,16.700002,47.6,1010.82,0,0,0,0,0.024414
2022/06/01 01:53:00.001,n,257,21.96,16.2,29.519998,16.700002,47.7,1010.82,0,0,0,0,0.023499
2022/06/01 01:54:00.000,n,252,11.88,6.48,16.2,16.700002,47.7,1010.92,0,0,0,0,0.024414
2022/06/01 01:55:00.000,n,258,24.119998,15.84,27.359998,16.700002,47.8,1010.82,0,0,0,0,0.022659
2022/06/01 01:56:00.015,n,259,24.84,21.96,28.8,16.700002,47.8,1010.82,0,0,0,0,0.024414
2022/06/01 01:57:00.012,n,265,14.76,12.6,19.08,16.700002,47.8,1010.82,0,0,0,0,0.023499
2022/06/01 01:58:00.000,n,263,18.72,16.919998,19.8,16.6,48,1010.82,0,0,0,0,0.022659
2022/06/01 01:59:00.000,n,272,11.88,9,14.76,16.6,48,1010.82,0,0,0,0,0.021782
2022/06/01 02:00:00.000,n,264,23.759998,19.8,33.48,16.6,48.1,1010.72,0,0,0,0,0.01915
2022/06/01 02:01:00.006,n,286,21.96,18,25.56,16.6,48.1,1010.82,0,0,0,0,0.022659
2022/06/01 02:02:00.006,n,261,16.919998,11.16,20.519998,16.6,48,1010.72,0,0,0,0,0.020065
2022/06/01 02:03:00.002,n,268,23.759998,23.04,25.56,16.6,48.1,1010.82,0,0,0,0,0.027008
2022/06/01 02:04:00.001,n,264,28.44,16.2,32.399998,16.6,48.2,1010.82,0,0,0,0,0.028725
2022/06/01 02:05:00.000,n,258,27,21.599998,31.68,16.6,48.2,1010.82,0,0,0,0,0.032196
2022/06/01 02:06:00.012,n,263,20.16,18,21.96,16.6,48.1,1010.82,0,0,0,0,0.032196
2022/06/01 02:07:00.000,n,273,25.199998,21.599998,29.519998,16.6,48.1,1010.82,0,0,0,0,0.033073
2022/06/01 02:08:00.000,n,264,19.08,8.64,25.199998,16.6,48.1,1010.72,0,0,0,0,0.032196
2022/06/01 02:09:00.004,n,354,5.4,3.24,7.92,16.700002,48.1,1010.82,0,0,0,0,0.033073
2022/06/01 02:10:00.004,n,263,25.199998,23.4,27.72,16.6,48.1,1010.82,0,0,0,0,0.031357
2022/06/01 02:11:00.001,n,258,20.519998,17.28,23.04,16.6,48.2,1010.82,0,0,0,0,0.032196
2022/06/01 02:12:00.000,n,248,12.24,9,18.72,16.6,48.2,1010.82,0,0,0,0,0.033989
2022/06/01 02:13:00.000,n,256,29.519998,21.24,36.719996,16.6,48.3,1010.72,0,0,0,0,0.033989
2022/06/01 02:14:00.002,n,257,21.96,14.4,27,16.6,48.3,1010.72,0,0,0,0,0.033073
2022/06/01 02:15:00.000,n,256,12.96,8.28,14.4,16.6,48.3,1010.72,0,0,0,0,0.033989
2022/06/01 02:16:00.000,n,264,21.96,19.8,24.119998,16.6,48.4,1010.82,0,0,0,0,0.031357
2022/06/01 02:17:00.003,n,274,32.760002,30.239998,36,16.6,48.4,1010.72,0,0,0,0,0.033073
2022/06/01 02:18:00.000,n,268,33.48,31.68,38.519996,16.6,48.4,1010.82,0,0,0,0,0.033073
2022/06/01 02:19:00.002,n,272,28.8,24.119998,32.399998,16.6,48.4,1010.92,0,0,0,0,0.030479
2022/06/01 02:20:00.000,n,266,23.04,18,30.96,16.6,48.5,1010.92,0,0,0,0,0.033989
2022/06/01 02:21:00.000,n,257,19.8,17.64,23.759998,16.5,48.5,1010.92,0,0,0,0,0.034828
2022/06/01 02:22:00.002,n,272,22.68,17.28,28.08,16.5,48.5,1010.92,0,0,0,0,0.034828
2022/06/01 02:23:00.000,n,261,32.399998,29.88,33.839996,16.5,48.6,1010.82,0,0,0,0,0.032196
2022/06/01 02:24:00.014,n,267,22.68,8.64,32.039998,16.5,48.6,1010.82,0,0,0,0,0.034828
2022/06/01 02:25:00.000,n,268,25.56,21.24,31.319998,16.6,48.6,1010.82,0,0,0,0,0.028725
2022/06/01 02:26:00.000,n,248,12.6,10.440002,15.84,16.6,48.6,1010.82,0,0,0,0,0.033989
2022/06/01 02:27:00.000,n,283,16.56,12.96,19.44,16.5,48.6,1010.82,0,0,0,0,0.032196
2022/06/01 02:28:00.003,n,265,30.96,18.72,36.719996,16.5,48.7,1010.92,0,0,0,0,0.032196
2022/06/01 02:29:00.008,n,270,20.519998,14.4,24.48,16.5,48.7,1010.92,0,0,0,0,0.037422
2022/06/01 02:30:00.006,n,267,19.08,16.2,23.4,16.5,48.7,1010.82,0,0,0,0,0.037422
2022/06/01 02:31:00.003,n,237,15.84,14.04,17.28,16.5,48.7,1010.82,0,0,0,0,0.033989
2022/06/01 02:32:00.001,n,276,17.64,12.96,21.599998,16.5,48.8,1010.82,0,0,0,0,0.036583
2022/06/01 02:33:00.014,n,240,23.04,19.8,27,16.5,48.8,1010.72,0,0,0,0,0.033073
2022/06/01 02:34:00.000,n,267,21.96,19.44,24.84,16.5,48.8,1010.72,0,0,0,0,0.036583
2022/06/01 02:35:00.000,n,268,18.359998,16.919998,19.8,16.5,48.9,1010.72,0,0,0,0,0.035706
2022/06/01 02:36:00.000,n,277,11.16,5.4,13.68,16.5,49.2,1010.72,0,0,0,0,0.037422
2022/06/01 02:37:00.000,n,259,22.319998,16.56,26.28,16.5,49.1,1010.72,0,0,0,0,0.037422
2022/06/01 02:38:00.007,n,250,19.44,15.84,22.68,16.4,49.1,1010.72,0,0,0,0,0.031357
2022/06/01 02:39:00.008,n,257,16.56,14.76,18.72,16.4,49.3,1010.72,0,0,0,0,0.033073
2022/06/01 02:40:00.005,n,274,27.72,20.880002,32.760002,16.4,49.3,1010.72,0,0,0,0,0.040932
2022/06/01 02:41:00.002,n,262,16.919998,14.76,19.08,16.4,49.4,1010.62,0,0,0,0,0.035706
2022/06/01 02:42:00.004,n,259,27,22.68,32.760002,16.4,49.3,1010.62,0,0,0,0,0.035706
2022/06/01 02:43:00.002,n,257,15.12,11.52,19.08,16.4,49.4,1010.62,0,0,0,0,0.034828
2022/06/01 02:44:00.000,n,258,27.359998,24.48,31.319998,16.4,49.3,1010.62,0,0,0,0,0.033989
2022/06/01 02:45:00.000,n,274,15.84,7.92,19.08,16.4,49.3,1010.62,0,0,0,0,0.036583
2022/06/01 02:46:00.000,n,289,23.759998,13.68,28.44,16.4,49.3,1010.62,0,0,0,0,0.033989
2022/06/01 02:47:00.005,n,280,15.48,12.6,16.919998,16.4,49.4,1010.62,0,0,0,0,0.034828
2022/06/01 02:48:00.003,n,256,25.56,22.68,29.88,16.3,49.3,1010.62,0,0,0,0,0.040054
2022/06/01 02:49:00.000,n,255,15.84,12.6,19.8,16.4,49.4,1010.62,0,0,0,0,0.037422
2022/06/01 02:50:00.015,n,276,18,15.12,20.519998,16.3,49.4,1010.62,0,0,0,0,0.040054
2022/06/01 02:51:00.011,n,263,32.039998,30.239998,36.719996,16.3,49.2,1010.62,0,0,0,0,0.039177
2022/06/01 02:52:00.001,n,272,23.04,10.440002,32.039998,16.4,49.2,1010.52,0,0,0,0,0.033989
2022/06/01 02:53:00.000,n,259,15.48,12.6,18.72,16.4,49.3,1010.52,0,0,0,0,0.034828
2022/06/01 02:54:00.000,n,270,10.440002,8.28,14.4,16.4,49.3,1010.52,0,0,0,0,0.037422
2022/06/01 02:55:00.001,n,255,27.359998,20.880002,33.48,16.4,49.2,1010.42,0,0,0,0,0.037422
2022/06/01 02:56:00.000,n,272,29.16,22.68,35.64,16.4,49.1,1010.52,0,0,0,0,0.040932
2022/06/01 02:57:00.000,n,254,21.599998,12.24,26.28,16.4,49.2,1010.52,0,0,0,0,0.037422
2022/06/01 02:58:00.005,n,284,10.08,6.48,15.12,16.4,49.2,1010.52,0,0,0,0,0.036583
2022/06/01 02:59:00.002,n,244,28.08,23.04,34.56,16.4,49.3,1010.52,0,0,0,0,0.039177
2022/06/01 03:00:00.016,n,265,27,20.519998,31.319998,16.3,49.3,1010.52,0,0,0,0,0.034828
2022/06/01 03:01:00.000,n,267,23.04,19.44,26.28,16.3,49.4,1010.62,0,0,0,0,0.032196
2022/06/01 03:02:00.000,n,278,25.199998,18.359998,33.48,16.3,49.3,1010.52,0,0,0,0,0.033073
2022/06/01 03:03:00.000,n,270,25.199998,19.44,29.16,16.3,49.3,1010.62,0,0,0,0,0.033989
2022/06/01 03:04:00.003,n,250,19.44,12.6,25.56,16.3,49.2,1010.52,0,0,0,0,0.032196
2022/06/01 03:05:00.001,n,274,24.48,21.599998,28.44,16.3,49.2,1010.52,0,0,0,0,0.028725
2022/06/01 03:06:00.000,n,254,24.119998,20.519998,25.56,16.3,49.4,1010.62,0,0,0,0,0.02964
2022/06/01 03:07:00.003,n,254,24.48,18.359998,28.8,16.3,49.3,1010.52,0,0,0,0,0.02964
2022/06/01 03:08:00.001,n,248,16.2,14.04,18.359998,16.3,49.4,1010.52,0,0,0,0,0.028725
2022/06/01 03:09:00.015,n,266,28.08,20.16,37.44,16.3,49.3,1010.52,0,0,0,0,0.031357
2022/06/01 03:10:00.000,n,250,29.88,28.44,32.760002,16.3,49.4,1010.62,0,0,0,0,0.02964
2022/06/01 03:11:00.000,n,271,23.4,21.599998,27.72,16.3,49.4,1010.62,0,0,0,0,0.02964
2022/06/01 03:12:00.000,n,271,38.519996,33.119998,41.760004,16.3,49.3,1010.62,0,0,0,0,0.028725
2022/06/01 03:13:00.004,n,235,24.84,23.04,27.359998,16.3,49.3,1010.52,0,0,0,0,0.027847
2022/06/01 03:14:00.004,n,244,25.919998,16.2,33.839996,16.3,49.4,1010.52,0,0,0,0,0.027847
2022/06/01 03:15:00.001,n,250,21.24,19.8,24.119998,16.3,49.4,1010.52,0,0,0,0,0.026131
2022/06/01 03:16:00.000,n,255,19.44,12.96,27,16.3,49.5,1010.62,0,0,0,0,0.022659
2022/06/01 03:17:00.013,n,281,21.599998,18,26.28,16.200002,49.6,1010.62,0,0,0,0,0.025253
2022/06/01 03:18:00.010,n,258,42.48,39.239996,46.44,16.200002,49.4,1010.52,0,0,0,0,0.026131
2022/06/01 03:19:00.000,n,269,20.519998,10.440002,25.56,16.3,49.4,1010.62,0,0,0,0,0.026131
2022/06/01 03:20:00.000,n,260,19.08,17.28,20.16,16.3,49.5,1010.72,0,0,0,0,0.022659
2022/06/01 03:21:00.000,n,278,21.96,18.72,24.84,16.3,49.5,1010.72,0,0,0,0,0.022659
2022/06/01 03:22:00.000,n,260,27.359998,23.04,28.44,16.200002,49.6,1010.62,0,0,0,0,0.022659
2022/06/01 03:23:00.007,n,259,31.68,28.08,36.719996,16.200002,49.6,1010.62,0,0,0,0,0.021782
2022/06/01 03:24:00.000,n,255,33.119998,27,38.519996,16.200002,49.6,1010.62,0,0,0,0,0.022659
2022/06/01 03:25:00.002,n,262,33.48,25.199998,37.08,16.200002,49.6,1010.62,0,0,0,0,0.020905
2022/06/01 03:26:00.009,n,258,31.319998,28.08,33.839996,16.200002,49.6,1010.62,0,0,0,0,0.025253
2022/06/01 03:27:00.007,n,284,14.04,11.52,19.8,16.200002,49.7,1010.52,0,0,0,0,0.023499
2022/06/01 03:28:00.000,n,272,17.64,15.12,19.08,16.200002,49.8,1010.52,0,0,0,0,0.015678
2022/06/01 03:29:00.000,n,274,33.48,22.68,41.760004,16.1,49.7,1010.52,0,0,0,0,0.01915
2022/06/01 03:30:00.003,n,265,23.759998,20.880002,26.64,16.1,49.8,1010.62,0,0,0,0,0.029602
2022/06/01 03:31:00.000,n,289,21.96,13.32,27,16.1,49.9,1010.52,0,0,0,0,0.032196
2022/06/01 03:32:00.000,n,268,34.2,24.48,39.96,16.1,49.8,1010.52,0,0,0,0,0.030479
2022/06/01 03:33:00.004,n,255,15.48,10.08,20.16,16.1,49.9,1010.62,0,0,0,0,0.029602
2022/06/01 03:34:00.005,n,277,25.56,15.12,31.319998,16.1,49.9,1010.52,0,0,0,0,0.027847
2022/06/01 03:35:00.002,n,259,29.519998,22.68,38.16,16.1,49.7,1010.32,0,0,0,0,0.033951
2022/06/01 03:36:00.009,n,253,21.96,13.68,31.319998,16.1,49.7,1010.32,0,0,0,0,0.029602
2022/06/01 03:37:00.000,n,269,27.359998,26.28,29.519998,16.200002,49.7,1010.32,0,0,0,0,0.028725
2022/06/01 03:38:00.001,n,252,20.519998,16.919998,22.319998,16.200002,49.7,1010.42,0,0,0,0,0.032196
2022/06/01 03:39:00.000,n,275,23.759998,18.359998,29.519998,16.1,49.8,1010.42,0,0,0,0,0.028725
2022/06/01 03:40:00.000,n,267,31.319998,20.519998,36.719996,16.1,49.8,1010.32,0,0,0,0,0.027008
2022/06/01 03:41:00.002,n,270,21.96,18,24.84,16.1,49.9,1010.42,0,0,0,0,0.030479
2022/06/01 03:42:00.000,n,263,18.359998,13.32,23.759998,16.1,49.9,1010.32,0,0,0,0,0.027847
2022/06/01 03:43:00.013,n,313,13.32,9,18,16.1,49.9,1010.22,0,0,0,0,0.027847
2022/06/01 03:44:00.010,n,266,22.68,21.24,24.119998,16.1,50,1010.32,0,0,0,0,0.027847
2022/06/01 03:45:00.008,n,269,22.68,20.16,27,16.1,50,1010.32,0,0,0,0,0.033951
2022/06/01 03:46:00.000,n,259,27.72,25.199998,30.239998,16.1,50,1010.32,0,0,0,0,0.029602
2022/06/01 03:47:00.003,n,233,28.08,25.56,29.519998,16,50,1010.22,0,0,0,0,0.029602
2022/06/01 03:48:00.000,n,292,20.519998,13.68,24.84,16,50,1010.32,0,0,0,0,0.024376
2022/06/01 03:49:00.000,n,238,15.48,12.24,19.08,16,50.1,1010.32,0,0,0,0,0.028725
2022/06/01 03:50:00.000,n,267,27.359998,21.24,32.399998,16,49.9,1010.22,0,0,0,0,0.029602
2022/06/01 03:51:00.000,n,261,28.08,22.68,38.88,16,49.8,1010.22,0,0,0,0,0.029602
2022/06/01 03:52:00.007,n,233,25.199998,24.48,26.64,16.1,49.9,1010.22,0,0,0,0,0.025215
2022/06/01 03:53:00.004,n,275,23.04,14.76,25.919998,16.1,49.8,1010.22,0,0,0,0,0.028725
2022/06/01 03:54:00.002,n,272,14.04,6.48,24.84,16.1,49.9,1010.22,0,0,0,0,0.030479
2022/06/01 03:55:00.000,n,267,18,12.24,24.119998,16,50,1010.32,0,0,0,0,0.025215
2022/06/01 03:56:00.000,n,252,20.519998,10.08,27.72,16,50,1010.22,0,0,0,0,0.029602
2022/06/01 03:57:00.001,n,251,11.88,7.56,14.76,16,50.1,1010.32,0,0,0,0,0.033951
2022/06/01 03:58:00.000,n,263,29.519998,28.08,33.119998,16,50,1010.22,0,0,0,0,0.031357
