"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/06/29 00:00:00.004,n,193,9,6.84,11.16,14,62.7,1026.02,0,0,0,0,0.026131
2022/06/29 00:01:00.000,n,203,7.92,6.48,8.64,14,62.8,1026.02,0,0,0,0,0.028725
2022/06/29 00:02:00.000,n,179,6.48,5.76,9.36,14,62.8,1025.92,0,0,0,0,0.029602
2022/06/29 00:03:00.000,n,144,5.76,2.16,9,14,63,1025.92,0,0,0,0,0.029602
2022/06/29 00:04:00.000,n,132,1.8,0.72,3.24,13.9,63.2,1025.92,0,0,0,0,0.027847
2022/06/29 00:05:00.007,n,137,8.28,5.76,9.36,13.9,63.3,1025.82,0,0,0,0,0.028725
2022/06/29 00:06:00.005,n,178,11.88,9.72,15.12,13.9,63.5,1025.82,0,0,0,0,0.028725
2022/06/29 00:07:00.002,n,131,6.84,3.24,9,13.9,63.7,1025.82,0,0,0,0,0.029602
2022/06/29 00:08:00.000,n,128,2.88,1.08,10.08,13.8,64,1025.82,0,0,0,0,0.027847
2022/06/29 00:09:00.011,n,270,1.8,0.36,3.96,13.8,64.1,1025.82,0,0,0,0,0.025253
2022/06/29 00:10:00.000,n,126,3.96,0.36,8.64,13.8,64.300004,1025.82,0,0,0,0,0.026131
2022/06/29 00:11:00.000,n,151,6.48,3.24,10.440002,13.8,64.5,1025.82,0,0,0,0,0.021782
2022/06/29 00:12:00.002,n,272,2.88,1.8,5.4,13.8,64.699996,1025.82,0,0,0,0,0.027008
2022/06/29 00:13:00.000,n,194,10.8,9.72,11.52,13.8,64.800004,1025.72,0,0,0,0,0.025253
2022/06/29 00:14:00.000,n,153,2.52,1.44,3.24,13.7,64.9,1025.72,0,0,0,0,0.024376
2022/06/29 00:15:00.010,n,210,6.48,5.4,9.72,13.7,65,1025.72,0,0,0,0,0.025253
2022/06/29 00:16:00.006,n,216,2.52,2.16,2.88,13.7,65.1,1025.62,0,0,0,0,0.022621
2022/06/29 00:17:00.004,n,298,4.32,3.6,5.04,13.7,65.300004,1025.62,0,0,0,0,0.031357
2022/06/29 00:18:00.015,n,127,0.72,0.72,1.08,13.7,65.4,1025.62,0,0,0,0,0.033989
2022/06/29 00:19:00.000,n,183,5.4,2.88,6.48,13.7,65.4,1025.62,0,0,0,0,0.031357
2022/06/29 00:20:00.000,n,277,5.04,3.96,5.76,13.7,65.4,1025.62,0,0,0,0,0.029602
2022/06/29 00:21:00.000,n,199,1.44,0.36,6.84,13.6,65.4,1025.62,0,0,0,0,0.033112
2022/06/29 00:22:00.006,n,161,3.6,2.16,4.68,13.6,65.4,1025.62,0,0,0,0,0.026131
2022/06/29 00:23:00.004,n,161,3.24,1.44,7.2,13.6,65.5,1025.72,0,0,0,0,0.032234
2022/06/29 00:24:00.000,n,116,3.24,1.8,6.12,13.6,65.6,1025.72,0,0,0,0,0.029602
2022/06/29 00:25:00.000,n,157,3.24,1.08,6.12,13.6,65.699996,1025.72,0,0,0,0,0.032234
2022/06/29 00:26:00.011,n,86,2.88,0.72,5.4,13.6,65.800004,1025.62,0,0,0,0,0.031357
2022/06/29 00:27:00.009,n,197,5.04,2.88,8.64,13.5,65.800004,1025.62,0,0,0,0,0.032234
2022/06/29 00:28:00.000,n,85,1.08,0.36,1.44,13.5,65.800004,1025.62,0,0,0,0,0.030479
2022/06/29 00:29:00.002,n,167,6.12,4.32,9.36,13.5,65.9,1025.52,0,0,0,0,0.030479
2022/06/29 00:30:00.000,n,163,14.76,9.72,17.28,13.5,66,1025.52,0,0,0,0,0.031357
2022/06/29 00:31:00.000,n,159,5.04,4.68,5.4,13.5,66.1,1025.52,0,0,0,0,0.030479
2022/06/29 00:32:00.000,n,169,5.76,1.44,9.36,13.5,66.1,1025.52,0,0,0,0,0.030479
2022/06/29 00:33:00.007,n,148,6.48,4.32,6.84,13.5,66.199996,1025.52,0,0,0,0,0.028763
2022/06/29 00:34:00.005,n,224,5.4,5.04,6.48,13.4,66.300004,1025.52,0,0,0,0,0.027008
2022/06/29 00:35:00.002,n,186,11.16,9.72,14.04,13.4,66.4,1025.52,0,0,0,0,0.028763
2022/06/29 00:36:00.016,n,202,10.08,7.2,12.6,13.4,66.5,1025.52,0,0,0,0,0.027885
2022/06/29 00:37:00.000,n,165,11.16,7.92,15.84,13.4,66.5,1025.62,0,0,0,0,0.026131
2022/06/29 00:38:00.000,n,207,5.4,4.32,7.56,13.4,66.5,1025.62,0,0,0,0,0.027008
2022/06/29 00:39:00.000,n,156,15.48,10.08,19.44,13.4,66.6,1025.62,0,0,0,0,0.025253
2022/06/29 00:40:00.005,n,175,14.4,11.16,18,13.4,66.6,1025.62,0,0,0,0,0.020905
2022/06/29 00:41:00.002,n,53,1.08,0.72,1.8,13.4,66.6,1025.62,0,0,0,0,0.021782
2022/06/29 00:42:00.000,n,201,6.84,6.12,7.92,13.4,66.6,1025.52,0,0,0,0,0.022621
2022/06/29 00:43:00.000,n,211,3.96,0.72,5.76,13.4,66.6,1025.52,0,0,0,0,0.024414
2022/06/29 00:44:00.009,n,211,3.6,2.88,3.96,13.4,66.699996,1025.42,0,0,0,0,0.019188
2022/06/29 00:45:00.007,n,282,2.16,1.8,3.24,13.4,66.9,1025.42,0,0,0,0,0.020905
2022/06/29 00:46:00.000,n,164,3.6,2.88,4.68,13.4,67.1,1025.42,0,0,0,0,0.020065
2022/06/29 00:47:00.001,n,128,6.84,5.4,8.64,13.4,66.9,1025.32,0,0,0,0,0.020065
2022/06/29 00:48:00.000,n,166,7.56,5.04,10.440002,13.3,67,1025.32,0,0,0,0,0.020905
2022/06/29 00:49:00.000,n,132,4.68,4.32,5.04,13.3,66.9,1025.32,0,0,0,0,0.017433
2022/06/29 00:50:00.008,n,195,11.88,9,14.04,13.3,67,1025.22,0,0,0,0,0.014839
2022/06/29 00:51:00.005,n,176,14.76,11.52,20.519998,13.3,67,1025.22,0,0,0,0,0.025253
2022/06/29 00:52:00.001,n,195,5.4,4.32,6.48,13.3,67,1025.22,0,0,0,0,0.032234
2022/06/29 00:53:00.014,n,208,7.92,7.2,8.28,13.3,66.9,1025.12,0,0,0,0,0.027008
2022/06/29 00:54:00.014,n,169,13.68,11.52,17.28,13.3,67,1025.12,0,0,0,0,0.02964
2022/06/29 00:55:00.000,n,159,7.92,3.24,11.16,13.3,67.1,1025.12,0,0,0,0,0.027008
2022/06/29 00:56:00.000,n,185,5.76,2.52,12.96,13.3,67.1,1025.22,0,0,0,0,0.028763
2022/06/29 00:57:00.005,n,209,4.32,1.8,7.56,13.3,67.1,1025.12,0,0,0,0,0.02964
2022/06/29 00:58:00.002,n,129,3.24,1.8,8.28,13.2,67.2,1025.12,0,0,0,0,0.028763
2022/06/29 00:59:00.000,n,194,1.44,0,2.52,13.2,67.3,1025.22,0,0,0,0,0.027847
2022/06/29 01:00:00.000,n,152,6.12,3.6,10.08,13.2,67.4,1025.32,0,0,0,0,0.026131
2022/06/29 01:01:00.011,n,197,6.48,3.96,10.08,13.2,67.4,1025.32,0,0,0,0,0.026131
2022/06/29 01:02:00.009,n,178,13.32,9.36,18,13.2,67.4,1025.32,0,0,0,0,0.021782
2022/06/29 01:03:00.005,n,160,3.96,1.44,6.48,13.2,67.5,1025.42,0,0,0,0,0.020905
2022/06/29 01:04:00.000,n,196,8.64,7.2,16.56,13.2,67.6,1025.32,0,0,0,0,0.024414
2022/06/29 01:05:00.000,n,162,9.72,5.76,11.88,13.2,67.7,1025.32,0,0,0,0,0.023499
2022/06/29 01:06:00.000,n,189,8.64,5.4,12.24,13.1,67.8,1025.32,0,0,0,0,0.021782
2022/06/29 01:07:00.000,n,212,11.16,9.72,14.76,13.1,67.8,1025.32,0,0,0,0,0.023499
2022/06/29 01:08:00.006,n,172,10.8,7.56,12.96,13.1,67.8,1025.22,0,0,0,0,0.021782
2022/06/29 01:09:00.006,n,190,11.88,9.72,12.6,13.1,67.9,1025.22,0,0,0,0,0.022659
2022/06/29 01:10:00.002,n,160,15.48,3.6,19.8,13.1,67.9,1025.22,0,0,0,0,0.021782
2022/06/29 01:11:00.000,n,185,6.48,4.32,11.16,13.1,67.9,1025.22,0,0,0,0,0.021782
2022/06/29 01:12:00.012,n,194,10.08,8.64,11.52,13.1,68,1025.22,0,0,0,0,0.022659
2022/06/29 01:13:00.000,n,183,10.440002,8.64,14.04,13.1,68,1025.22,0,0,0,0,0.01915
2022/06/29 01:14:00.000,n,168,4.68,3.6,10.8,13.1,68.1,1025.22,0,0,0,0,0.020065
2022/06/29 01:15:00.003,n,138,6.84,4.68,14.04,13.1,68.1,1025.22,0,0,0,0,0.016556
2022/06/29 01:16:00.000,n,192,5.4,3.6,8.64,13.1,68.2,1025.22,0,0,0,0,0.027847
2022/06/29 01:17:00.000,n,209,5.04,0.72,8.64,13,68.3,1025.22,0,0,0,0,0.031357
2022/06/29 01:18:00.008,n,152,6.48,5.04,9.72,13,68.4,1025.22,0,0,0,0,0.029602
2022/06/29 01:19:00.005,n,143,8.64,7.2,10.440002,13,68.5,1025.22,0,0,0,0,0.031357
2022/06/29 01:20:00.002,n,174,13.32,10.440002,17.28,13,68.6,1025.22,0,0,0,0,0.032196
2022/06/29 01:21:00.015,n,185,18.359998,16.56,20.880002,13,68.7,1025.12,0,0,0,0,0.029602
2022/06/29 01:22:00.000,n,167,6.84,1.8,12.24,12.9,68.8,1025.22,0,0,0,0,0.030479
2022/06/29 01:23:00.000,n,145,3.96,2.52,6.48,12.9,68.8,1025.22,0,0,0,0,0.029602
2022/06/29 01:24:00.000,n,199,5.76,5.04,8.28,12.9,69,1025.22,0,0,0,0,0.029602
2022/06/29 01:25:00.003,n,193,11.52,10.440002,13.68,12.9,69,1025.22,0,0,0,0,0.032196
2022/06/29 01:26:00.000,n,203,9,6.84,12.96,12.9,69,1025.22,0,0,0,0,0.027847
2022/06/29 01:27:00.000,n,193,6.48,4.68,10.08,12.9,69.1,1025.22,0,0,0,0,0.029602
2022/06/29 01:28:00.000,n,191,6.12,3.96,7.92,12.9,69.1,1025.22,0,0,0,0,0.029602
2022/06/29 01:29:00.010,n,344,3.24,1.44,5.4,12.9,69,1025.22,0,0,0,0,0.030479
2022/06/29 01:30:00.007,n,166,4.68,3.24,7.2,13,69,1025.22,0,0,0,0,0.02697
2022/06/29 01:31:00.000,n,127,2.88,2.16,3.6,13,69,1025.22,0,0,0,0,0.029602
2022/06/29 01:32:00.000,n,167,1.8,0.36,3.24,13,69.1,1025.22,0,0,0,0,0.029602
2022/06/29 01:33:00.000,n,72,3.96,1.08,4.68,13,69.1,1025.22,0,0,0,0,0.027847
2022/06/29 01:34:00.000,n,228,3.24,1.44,4.32,13,69.1,1025.22,0,0,0,0,0.02697
2022/06/29 01:35:00.007,n,258,4.68,1.8,5.76,13,69.1,1025.12,0,0,0,0,0.026131
2022/06/29 01:36:00.004,n,262,3.24,0.72,3.6,13,68.9,1025.12,0,0,0,0,0.030479
2022/06/29 01:37:00.001,n,196,0.36,0.36,0.72,13,69,1025.12,0,0,0,0,0.031357
2022/06/29 01:38:00.000,n,199,2.16,1.08,2.88,13,68.9,1025.12,0,0,0,0,0.027847
2022/06/29 01:39:00.012,n,291,4.32,2.88,5.76,13,69.1,1025.12,0,0,0,0,0.028763
2022/06/29 01:40:00.000,n,126,3.24,2.16,3.6,13,69.2,1025.12,0,0,0,0,0.033112
2022/06/29 01:41:00.000,n,208,2.16,1.08,3.6,13,69,1025.22,0,0,0,0,0.029602
2022/06/29 01:42:00.004,n,174,6.48,3.96,8.28,13,69,1025.22,0,0,0,0,0.027847
2022/06/29 01:43:00.001,n,130,3.6,3.24,3.6,13,69.1,1025.22,0,0,0,0,0.032196
2022/06/29 01:44:00.000,n,147,3.24,3.24,3.96,12.9,69.2,1025.22,0,0,0,0,0.030479
2022/06/29 01:45:00.000,n,223,2.16,1.44,3.24,12.9,69.2,1025.22,0,0,0,0,0.029602
2022/06/29 01:46:00.008,n,254,3.6,1.8,4.32,12.9,69.3,1025.22,0,0,0,0,0.035706
2022/06/29 01:47:00.005,n,285,2.88,0.72,3.6,12.9,69.5,1025.22,0,0,0,0,0.031357
2022/06/29 01:48:00.003,n,137,2.88,0.72,4.32,12.9,69.5,1025.22,0,0,0,0,0.029602
2022/06/29 01:49:00.000,n,277,4.32,3.6,4.68,12.9,69.6,1025.22,0,0,0,0,0.034828
2022/06/29 01:50:00.000,n,277,1.08,0.72,2.52,12.8,69.6,1025.22,0,0,0,0,0.027847
2022/06/29 01:51:00.000,n,309,5.76,4.32,7.2,12.8,70.2,1025.22,0,0,0,0,0.034828
2022/06/29 01:52:00.000,n,219,4.32,1.08,6.12,12.8,69.8,1025.22,0,0,0,0,0.033951
2022/06/29 01:53:00.005,n,243,5.04,2.16,6.48,12.8,69.7,1025.22,0,0,0,0,0.030479
2022/06/29 01:54:00.003,n,270,5.76,5.04,6.48,12.8,69.7,1025.32,0,0,0,0,0.034828
2022/06/29 01:55:00.000,n,272,5.76,4.68,6.84,12.8,69.8,1025.32,0,0,0,0,0.033112
2022/06/29 01:56:00.013,n,235,5.76,4.68,6.48,12.8,69.9,1025.32,0,0,0,0,0.034828
2022/06/29 01:57:00.010,n,243,4.32,2.52,5.04,12.8,70,1025.32,0,0,0,0,0.032196
2022/06/29 01:58:00.000,n,263,3.24,3.24,3.6,12.7,70.1,1025.32,0,0,0,0,0.035706
2022/06/29 01:59:00.000,n,252,2.88,0.72,4.32,12.7,70.2,1025.32,0,0,0,0,0.033951
2022/06/29 02:00:00.000,n,261,5.4,2.16,6.12,12.7,70.3,1025.22,0,0,0,0,0.033112
2022/06/29 02:01:00.000,n,275,6.12,5.4,6.84,12.7,70.3,1025.32,0,0,0,0,0.035706
2022/06/29 02:02:00.000,n,254,5.4,2.16,6.12,12.7,70.3,1025.32,0,0,0,0,0.033951
2022/06/29 02:03:00.008,n,250,7.56,5.04,9.36,12.7,70.3,1025.32,0,0,0,0,0.03746
2022/06/29 02:04:00.005,n,264,5.4,5.04,5.76,12.6,70.4,1025.22,0,0,0,0,0.033112
2022/06/29 02:05:00.002,n,274,4.32,4.32,4.68,12.6,70.4,1025.22,0,0,0,0,0.033951
2022/06/29 02:06:00.016,n,269,4.68,3.96,5.04,12.6,70.4,1025.22,0,0,0,0,0.035706
2022/06/29 02:07:00.000,n,275,6.48,6.12,6.84,12.6,70.3,1025.22,0,0,0,0,0.031357
2022/06/29 02:08:00.000,n,265,6.84,6.12,6.84,12.6,70.4,1025.22,0,0,0,0,0.033951
2022/06/29 02:09:00.000,n,255,7.2,6.12,7.92,12.6,70.5,1025.22,0,0,0,0,0.033112
2022/06/29 02:10:00.006,n,218,3.24,1.44,4.68,12.5,70.6,1025.22,0,0,0,0,0.033112
2022/06/29 02:11:00.004,n,259,6.48,4.68,7.2,12.5,70.8,1025.22,0,0,0,0,0.034828
2022/06/29 02:12:00.000,n,278,5.04,5.04,5.76,12.5,70.9,1025.22,0,0,0,0,0.038338
2022/06/29 02:13:00.000,n,247,3.6,0.72,5.04,12.4,71.1,1025.32,0,0,0,0,0.035706
2022/06/29 02:14:00.010,n,268,6.12,5.4,7.56,12.4,71.2,1025.32,0,0,0,0,0.040054
2022/06/29 02:15:00.009,n,255,8.64,7.92,9.36,12.4,71.1,1025.32,0,0,0,0,0.035706
2022/06/29 02:16:00.000,n,264,3.6,1.44,8.64,12.4,71.3,1025.32,0,0,0,0,0.033951
2022/06/29 02:17:00.003,n,248,3.6,1.08,5.04,12.4,71.4,1025.32,0,0,0,0,0.034828
2022/06/29 02:18:00.000,n,227,2.88,1.08,3.96,12.4,71.4,1025.32,0,0,0,0,0.035706
2022/06/29 02:19:00.000,n,232,5.4,4.32,5.76,12.4,71.5,1025.32,0,0,0,0,0.034828
2022/06/29 02:20:00.000,n,272,2.52,1.8,2.52,12.4,71.8,1025.22,0,0,0,0,0.034828
2022/06/29 02:21:00.007,n,248,1.8,1.44,1.8,12.4,71.7,1025.22,0,0,0,0,0.035706
2022/06/29 02:22:00.004,n,274,1.44,0.72,2.16,12.4,71.7,1025.22,0,0,0,0,0.034828
2022/06/29 02:23:00.002,n,183,2.52,1.44,4.32,12.3,71.8,1025.22,0,0,0,0,0.03746
2022/06/29 02:24:00.016,n,19,0.72,0,1.08,12.3,71.7,1025.22,0,0,0,0,0.033951
2022/06/29 02:25:00.000,n,252,2.16,1.44,2.88,12.3,71.8,1025.22,0,0,0,0,0.033951
2022/06/29 02:26:00.000,n,216,2.16,0.36,4.32,12.3,71.7,1025.32,0,0,0,0,0.033112
2022/06/29 02:27:00.000,n,150,2.16,2.16,2.52,12.3,71.8,1025.32,0,0,0,0,0.03746
2022/06/29 02:28:00.005,n,278,4.32,3.6,4.68,12.3,71.8,1025.32,0,0,0,0,0.032196
2022/06/29 02:29:00.002,n,196,2.88,1.44,3.96,12.3,71.9,1025.32,0,0,0,0,0.029602
2022/06/29 02:30:00.000,n,235,2.88,0.72,3.96,12.3,71.9,1025.32,0,0,0,0,0.031357
2022/06/29 02:31:00.012,n,227,2.88,1.8,3.6,12.3,71.9,1025.32,0,0,0,0,0.031357
2022/06/29 02:32:00.009,n,258,5.04,3.24,5.76,12.3,72,1025.32,0,0,0,0,0.033112
2022/06/29 02:33:00.006,n,239,5.4,2.52,6.12,12.3,72,1025.32,0,0,0,0,0.028763
2022/06/29 02:34:00.000,n,253,4.68,1.8,5.76,12.3,72,1025.32,0,0,0,0,0.031357
2022/06/29 02:35:00.000,n,246,3.96,1.44,5.4,12.2,72.1,1025.32,0,0,0,0,0.029602
2022/06/29 02:36:00.000,n,263,6.48,5.4,6.48,12.2,72.2,1025.32,0,0,0,0,0.032196
2022/06/29 02:37:00.000,n,261,6.12,5.04,6.84,12.2,72.3,1025.32,0,0,0,0,0.030479
2022/06/29 02:38:00.009,n,253,5.76,5.4,6.12,12.2,72.4,1025.32,0,0,0,0,0.028763
2022/06/29 02:39:00.008,n,257,6.12,4.68,6.84,12.2,72.5,1025.32,0,0,0,0,0.029602
2022/06/29 02:40:00.004,n,292,4.32,3.6,4.68,12.2,72.5,1025.32,0,0,0,0,0.031357
2022/06/29 02:41:00.001,n,296,1.8,1.44,2.52,12.2,72.5,1025.32,0,0,0,0,0.029602
2022/06/29 02:42:00.015,n,281,2.16,1.8,2.88,12.2,72.7,1025.22,0,0,0,0,0.026131
2022/06/29 02:43:00.000,n,201,2.88,1.08,4.68,12.2,72.7,1025.22,0,0,0,0,0.030479
2022/06/29 02:44:00.000,n,267,6.12,2.88,6.84,12.2,73,1025.22,0,0,0,0,0.02697
2022/06/29 02:45:00.000,n,278,9,8.64,9.36,12.2,72.7,1025.12,0,0,0,0,0.027847
2022/06/29 02:46:00.000,n,283,4.68,4.32,5.4,12.2,72.8,1025.12,0,0,0,0,0.029602
2022/06/29 02:47:00.006,n,265,6.12,3.96,8.28,12.2,72.6,1025.12,0,0,0,0,0.030479
2022/06/29 02:48:00.004,n,214,3.24,2.16,3.96,12.2,72.7,1025.12,0,0,0,0,0.023499
2022/06/29 02:49:00.001,n,259,6.48,2.88,7.92,12.2,72.4,1025.12,0,0,0,0,0.024414
2022/06/29 02:50:00.000,n,299,3.96,2.88,5.04,12.2,72.8,1025.12,0,0,0,0,0.030479
2022/06/29 02:51:00.013,n,257,4.68,1.44,6.84,12.2,72.4,1025.02,0,0,0,0,0.026131
2022/06/29 02:52:00.000,n,272,7.2,2.88,7.92,12.2,72.6,1024.92,0,0,0,0,0.027847
2022/06/29 02:53:00.000,n,256,5.4,1.44,6.84,12.1,72.5,1024.92,0,0,0,0,0.02697
2022/06/29 02:54:00.005,n,199,2.16,0.72,4.32,12.1,72.7,1024.92,0,0,0,0,0.026131
2022/06/29 02:55:00.002,n,259,3.96,1.08,5.4,12.1,72.7,1024.92,0,0,0,0,0.027847
2022/06/29 02:56:00.000,n,238,3.96,1.08,5.04,12.1,72.7,1024.92,0,0,0,0,0.024414
2022/06/29 02:57:00.000,n,273,5.04,4.68,5.4,12.1,73.3,1024.92,0,0,0,0,0.028763
2022/06/29 02:58:00.012,n,268,3.6,1.08,4.68,12.1,73.4,1024.92,0,0,0,0,0.02697
2022/06/29 02:59:00.009,n,240,3.24,0.36,5.4,12.2,73.7,1024.92,0,0,0,0,0.028763
2022/06/29 03:00:00.006,n,279,5.76,4.68,6.12,12.2,72.9,1024.92,0,0,0,0,0.029602
2022/06/29 03:01:00.000,n,323,2.16,1.8,2.52,12.2,72.8,1024.92,0,0,0,0,0.02697
2022/06/29 03:02:00.000,n,229,2.88,1.44,3.96,12.2,72.8,1024.92,0,0,0,0,0.02697
2022/06/29 03:03:00.000,n,155,2.52,2.16,2.52,12.2,72.8,1025.02,0,0,0,0,0.02697
2022/06/29 03:04:00.000,n,273,2.88,2.52,2.88,12.1,72.8,1025.02,0,0,0,0,0.021782
2022/06/29 03:05:00.008,n,213,2.52,1.08,3.24,12.1,72.8,1025.02,0,0,0,0,0.027847
2022/06/29 03:06:00.005,n,216,2.52,2.16,3.24,12.1,72.8,1025.02,0,0,0,0,0.02697
2022/06/29 03:07:00.003,n,241,5.04,4.32,5.4,12.1,72.8,1025.02,0,0,0,0,0.027847
2022/06/29 03:08:00.000,n,269,6.48,5.76,6.84,12.1,72.9,1025.02,0,0,0,0,0.025253
2022/06/29 03:09:00.014,n,340,1.8,0.72,2.88,12.1,72.9,1024.92,0,0,0,0,0.02697
2022/06/29 03:10:00.000,n,204,2.52,2.16,3.6,12.1,72.8,1024.92,0,0,0,0,0.028763
2022/06/29 03:11:00.000,n,236,1.8,0.72,4.68,12.1,72.9,1025.02,0,0,0,0,0.026131
2022/06/29 03:12:00.000,n,287,4.32,3.96,5.76,12.1,72.9,1025.02,0,0,0,0,0.027847
2022/06/29 03:13:00.003,n,226,3.96,1.44,5.4,12.1,72.9,1025.02,0,0,0,0,0.028763
2022/06/29 03:14:00.002,n,273,2.16,1.8,2.52,12.1,72.9,1025.02,0,0,0,0,0.024414
2022/06/29 03:15:00.000,n,298,2.88,1.8,3.96,12.1,73,1024.92,0,0,0,0,0.025253
2022/06/29 03:16:00.011,n,305,1.44,1.08,1.8,12.1,73.2,1024.92,0,0,0,0,0.024414
2022/06/29 03:17:00.008,n,204,2.88,1.8,3.96,12.1,73.4,1024.92,0,0,0,0,0.026131
2022/06/29 03:18:00.006,n,270,1.08,0.72,1.8,12.1,73.2,1024.92,0,0,0,0,0.022621
2022/06/29 03:19:00.000,n,217,2.88,0.72,4.32,12.1,73.2,1024.92,0,0,0,0,0.024414
2022/06/29 03:20:00.000,n,263,2.52,2.16,2.88,12.1,73.1,1025.02,0,0,0,0,0.025253
2022/06/29 03:21:00.000,n,244,3.96,1.08,5.04,12.1,73,1025.02,0,0,0,0,0.020905
2022/06/29 03:22:00.000,n,293,2.88,2.52,3.6,12.1,73.1,1025.02,0,0,0,0,0.025253
2022/06/29 03:23:00.008,n,232,5.04,3.24,5.76,12.1,73.1,1025.02,0,0,0,0,0.021782
2022/06/29 03:24:00.005,n,257,2.88,2.88,3.24,12.1,73.1,1025.02,0,0,0,0,0.022621
2022/06/29 03:25:00.002,n,255,6.84,6.48,7.92,12.1,72.9,1024.92,0,0,0,0,0.023499
2022/06/29 03:26:00.000,n,241,5.04,3.96,5.76,12.2,72.9,1024.92,0,0,0,0,0.024414
2022/06/29 03:27:00.013,n,255,5.4,4.32,6.84,12.2,72.8,1024.92,0,0,0,0,0.020905
2022/06/29 03:28:00.000,n,263,3.6,0.72,4.32,12.2,72.8,1024.92,0,0,0,0,0.021782
2022/06/29 03:29:00.000,n,242,3.6,0.72,4.68,12.2,72.7,1024.92,0,0,0,0,0.021782
2022/06/29 03:30:00.000,n,238,5.4,3.6,6.12,12.2,72.6,1024.92,0,0,0,0,0.021782
2022/06/29 03:31:00.001,n,275,3.6,2.88,3.96,12.2,72.6,1024.92,0,0,0,0,0.023499
2022/06/29 03:32:00.000,n,265,4.32,1.08,6.12,12.2,72.5,1024.92,0,0,0,0,0.027847
2022/06/29 03:33:00.000,n,279,3.96,3.24,4.32,12.2,72.4,1024.92,0,0,0,0,0.022621
2022/06/29 03:34:00.010,n,261,7.92,6.48,9.72,12.3,72.3,1024.92,0,0,0,0,0.022621
2022/06/29 03:35:00.007,n,246,4.32,3.24,5.4,12.3,72.2,1024.92,0,0,0,0,0.026131
2022/06/29 03:36:00.004,n,233,6.12,5.76,6.48,12.3,72.2,1024.92,0,0,0,0,0.027847
2022/06/29 03:37:00.001,n,238,4.68,1.8,6.48,12.3,72.1,1025.02,0,0,0,0,0.02697
2022/06/29 03:38:00.000,n,274,3.96,3.24,4.32,12.3,72.1,1025.02,0,0,0,0,0.031357
2022/06/29 03:39:00.000,n,268,5.76,5.4,6.48,12.3,72,1025.02,0,0,0,0,0.027847
2022/06/29 03:40:00.000,n,241,3.6,1.8,4.68,12.3,71.9,1024.92,0,0,0,0,0.026131
2022/06/29 03:41:00.006,n,282,3.96,2.88,6.84,12.4,71.9,1024.92,0,0,0,0,0.028763
2022/06/29 03:42:00.003,n,278,2.16,1.8,2.88,12.4,71.9,1025.02,0,0,0,0,0.029602
2022/06/29 03:43:00.000,n,318,2.52,0.36,3.6,12.4,72.1,1025.02,0,0,0,0,0.031357
2022/06/29 03:44:00.014,n,211,2.52,2.16,3.24,12.4,72.3,1025.02,0,0,0,0,0.024414
2022/06/29 03:45:00.010,n,218,3.6,1.44,5.4,12.5,72,1025.02,0,0,0,0,0.027847
2022/06/29 03:46:00.000,n,259,2.52,1.44,3.6,12.5,72.1,1025.02,0,0,0,0,0.032196
2022/06/29 03:47:00.000,n,194,3.24,0.36,7.56,12.5,71.9,1025.02,0,0,0,0,0.033951
2022/06/29 03:48:00.002,n,267,5.4,3.6,7.56,12.5,71.6,1025.02,0,0,0,0,0.031357
2022/06/29 03:49:00.000,n,278,2.52,1.44,3.96,12.5,71.6,1025.02,0,0,0,0,0.033951
2022/06/29 03:50:00.000,n,214,3.24,1.08,4.68,12.5,71.6,1025.02,0,0,0,0,0.030479
2022/06/29 03:51:00.010,n,298,3.6,3.24,3.96,12.5,71.7,1025.02,0,0,0,0,0.031357
2022/06/29 03:52:00.007,n,246,1.44,0.72,3.6,12.5,71.6,1025.02,0,0,0,0,0.032196
2022/06/29 03:53:00.004,n,182,2.52,1.08,3.6,12.5,71.6,1025.02,0,0,0,0,0.033951
2022/06/29 03:54:00.001,n,261,2.88,1.44,3.24,12.5,71.7,1025.02,0,0,0,0,0.033951
2022/06/29 03:55:00.000,n,283,4.32,3.6,5.4,12.5,71.7,1025.02,0,0,0,0,0.032196
2022/06/29 03:56:00.000,n,270,6.48,5.4,7.2,12.5,71.7,1025.02,0,0,0,0,0.033951
2022/06/29 03:57:00.000,n,182,5.76,3.96,8.64,12.5,71.6,1024.92,0,0,0,0,0.033951
2022/06/29 03:58:00.006,n,146,2.52,1.08,5.04,12.5,71.7,1024.92,0,0,0,0,0.033112
2022/06/29 03:59:00.003,n,308,5.4,4.32,6.12,12.5,71.7,1024.92,0,0,0,0,0.033951
2022/06/29 04:00:00.000,n,211,2.16,1.8,2.88,12.5,71.5,1024.92,0,0,0,0,0.033112
2022/06/29 04:01:00.000,n,30,2.88,2.52,4.32,12.4,71.9,1024.92,0,0,0,0,0.036545
2022/06/29 04:02:00.011,n,174,2.16,0.72,4.32,12.5,71.6,1024.92,0,0,0,0,0.033951
2022/06/29 04:03:00.009,n,306,5.4,4.32,7.2,12.5,71.2,1024.82,0,0,0,0,0.033112
