"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/06/30 00:00:00.002,n,154,7.2,5.4,11.88,14.1,78,1023.82,0,0,0,0,0.022621
2022/06/30 00:01:00.001,n,144,6.48,5.76,7.2,14.1,78.3,1023.82,0,0,0,0,0.024338
2022/06/30 00:02:00.000,n,159,7.92,5.76,12.24,14.1,78.5,1023.82,0,0,0,0,0.025215
2022/06/30 00:03:00.000,n,154,6.84,4.68,9.72,14,78.7,1023.72,0,0,0,0,0.027847
2022/06/30 00:04:00.000,n,147,2.88,2.88,3.24,14,78.9,1023.72,0,0,0,0,0.026932
2022/06/30 00:05:00.005,n,171,6.84,4.32,9.72,13.9,79.1,1023.72,0,0,0,0,0.025215
2022/06/30 00:06:00.002,n,194,7.92,6.12,10.08,13.9,79.1,1023.72,0,0,0,0,0.019989
2022/06/30 00:07:00.000,n,180,6.48,4.32,9,13.9,79.1,1023.72,0,0,0,0,0.024338
2022/06/30 00:08:00.012,n,140,2.52,1.08,6.48,13.9,79.1,1023.72,0,0,0,0,0.030479
2022/06/30 00:09:00.008,n,206,1.44,1.08,2.16,13.9,79.1,1023.72,0,0,0,0,0.030479
2022/06/30 00:10:00.000,n,197,3.24,2.52,7.56,13.9,79,1023.72,0,0,0,0,0.031357
2022/06/30 00:11:00.002,n,145,2.52,1.08,2.88,13.9,79,1023.82,0,0,0,0,0.031357
2022/06/30 00:12:00.000,n,165,2.16,1.44,5.76,13.9,78.9,1023.82,0,0,0,0,0.031357
2022/06/30 00:13:00.000,n,266,0.72,0.36,0.72,13.9,79,1023.92,0,0,0,0,0.025253
2022/06/30 00:14:00.000,n,229,1.8,0.36,2.52,13.9,79.1,1023.92,0,0,0,0,0.027847
2022/06/30 00:15:00.008,n,203,0.72,0.36,5.4,13.9,79,1023.92,0,0,0,0,0.030479
2022/06/30 00:16:00.004,n,213,1.8,1.44,2.16,13.9,79.1,1023.92,0,0,0,0,0.02697
2022/06/30 00:17:00.001,n,137,1.8,1.44,2.52,13.9,79.1,1023.92,0,0,0,0,0.028725
2022/06/30 00:18:00.014,n,228,0.36,0.36,0.72,13.9,79,1023.92,0,0,0,0,0.036583
2022/06/30 00:19:00.000,n,241,1.44,1.08,1.8,13.9,79.1,1023.92,0,0,0,0,0.03479
2022/06/30 00:20:00.000,n,207,2.52,1.8,3.24,13.9,79.1,1023.92,0,0,0,0,0.033073
2022/06/30 00:21:00.000,n,306,2.16,1.44,3.6,13.9,79.2,1023.92,0,0,0,0,0.033073
2022/06/30 00:22:00.003,n,253,2.16,1.8,2.88,13.9,79.2,1023.92,0,0,0,0,0.03479
2022/06/30 00:23:00.001,n,268,3.6,2.88,4.32,13.9,79.1,1023.92,0,0,0,0,0.035706
2022/06/30 00:24:00.000,n,230,2.52,2.16,2.52,13.9,79.1,1023.92,0,0,0,0,0.033951
2022/06/30 00:25:00.011,n,262,2.88,2.88,3.6,13.9,79.5,1023.92,0,0,0,0,0.03479
2022/06/30 00:26:00.008,n,229,2.52,2.16,2.52,13.9,79.3,1024.02,0,0,0,0,0.029602
2022/06/30 00:27:00.005,n,265,5.76,1.44,7.92,13.9,79.1,1024.02,0,0,0,0,0.032196
2022/06/30 00:28:00.002,n,247,5.4,5.04,6.48,13.9,79.2,1024.02,0,0,0,0,0.032196
2022/06/30 00:29:00.000,n,252,4.32,2.88,5.4,13.8,79.2,1024.02,0,0,0,0,0.027847
2022/06/30 00:30:00.000,n,266,4.32,3.6,4.68,13.8,79.3,1024.02,0,0,0,0,0.030441
2022/06/30 00:31:00.000,n,270,3.96,3.24,4.68,13.8,79.5,1024.02,0,0,0,0,0.031357
2022/06/30 00:32:00.006,n,228,3.24,2.16,3.96,13.8,79.5,1023.92,0,0,0,0,0.027847
2022/06/30 00:33:00.003,n,221,2.88,1.8,3.24,13.8,79.5,1023.92,0,0,0,0,0.029602
2022/06/30 00:34:00.001,n,249,1.8,1.8,1.8,13.8,79.4,1024.02,0,0,0,0,0.031357
2022/06/30 00:35:00.000,n,118,1.44,1.08,1.8,13.8,79.5,1024.02,0,0,0,0,0.027847
2022/06/30 00:36:00.012,n,295,1.8,1.08,2.52,13.8,79.6,1024.02,0,0,0,0,0.027847
2022/06/30 00:37:00.000,n,298,1.44,0.72,1.8,13.8,79.5,1023.92,0,0,0,0,0.026093
2022/06/30 00:38:00.000,n,260,1.44,0.72,3.24,13.8,79.7,1023.92,0,0,0,0,0.027847
2022/06/30 00:39:00.003,n,204,1.08,0.36,1.8,13.8,79.8,1023.92,0,0,0,0,0.028725
2022/06/30 00:40:00.000,n,113,0.36,0.36,1.08,13.8,79.7,1023.92,0,0,0,0,0.028725
2022/06/30 00:41:00.000,n,209,1.44,1.08,2.52,13.8,79.6,1023.92,0,0,0,0,0.026093
2022/06/30 00:42:00.010,n,277,2.52,2.16,2.88,13.7,79.6,1023.92,0,0,0,0,0.027847
2022/06/30 00:43:00.007,n,267,4.32,3.24,5.04,13.7,79.6,1023.92,0,0,0,0,0.026093
2022/06/30 00:44:00.004,n,244,2.88,2.88,3.24,13.7,79.4,1023.82,0,0,0,0,0.025215
2022/06/30 00:45:00.002,n,149,1.8,1.44,2.16,13.7,79.4,1023.82,0,0,0,0,0.027847
2022/06/30 00:46:00.000,n,162,6.12,2.16,8.28,13.7,79.3,1023.72,0,0,0,0,0.026093
2022/06/30 00:47:00.000,n,151,5.04,1.44,9.36,13.7,79.3,1023.62,0,0,0,0,0.024376
2022/06/30 00:48:00.000,n,158,4.68,3.24,8.28,13.7,79.2,1023.52,0,0,0,0,0.024376
2022/06/30 00:49:00.006,n,126,6.12,5.04,7.2,13.7,79.4,1023.42,0,0,0,0,0.023499
2022/06/30 00:50:00.004,n,142,4.68,4.32,5.4,13.7,79.6,1023.32,0,0,0,0,0.022621
2022/06/30 00:51:00.000,n,127,3.96,3.24,4.68,13.7,79.7,1023.32,0,0,0,0,0.021744
2022/06/30 00:52:00.000,n,145,4.68,3.96,5.04,13.7,79.8,1023.32,0,0,0,0,0.022621
2022/06/30 00:53:00.012,n,141,4.32,3.96,4.68,13.6,79.9,1023.32,0,0,0,0,0.021744
2022/06/30 00:54:00.010,n,172,4.32,3.6,7.92,13.6,80,1023.42,0,0,0,0,0.021744
2022/06/30 00:55:00.000,n,180,3.96,3.24,7.2,13.6,80.1,1023.42,0,0,0,0,0.020866
2022/06/30 00:56:00.000,n,190,6.48,5.04,8.64,13.5,80.2,1023.42,0,0,0,0,0.020027
2022/06/30 00:57:00.000,n,139,3.96,3.6,4.68,13.5,80.3,1023.32,0,0,0,0,0.020866
2022/06/30 00:58:00.000,n,160,9,6.12,11.52,13.5,80.2,1023.32,0,0,0,0,0.022621
2022/06/30 00:59:00.000,n,173,7.56,5.04,10.08,13.5,80.1,1023.32,0,0,0,0,0.033989
2022/06/30 01:00:00.004,n,196,4.32,3.24,6.84,13.5,80.1,1023.32,0,0,0,0,0.035706
2022/06/30 01:01:00.002,n,244,3.6,2.88,4.32,13.5,80.2,1023.42,0,0,0,0,0.033989
2022/06/30 01:02:00.000,n,220,5.04,4.32,6.84,13.5,80.2,1023.52,0,0,0,0,0.033112
2022/06/30 01:03:00.011,n,268,2.52,2.16,2.52,13.5,80.2,1023.52,0,0,0,0,0.033112
2022/06/30 01:04:00.000,n,221,0.36,0,0.72,13.5,80.1,1023.52,0,0,0,0,0.032234
2022/06/30 01:05:00.000,n,168,2.16,1.8,5.04,13.5,80.1,1023.52,0,0,0,0,0.033989
2022/06/30 01:06:00.003,n,264,2.52,1.8,3.24,13.5,80.5,1023.52,0,0,0,0,0.033112
2022/06/30 01:07:00.000,n,312,2.16,1.8,3.24,13.5,80.4,1023.52,0,0,0,0,0.033112
2022/06/30 01:08:00.000,n,296,2.88,2.52,3.24,13.5,80.4,1023.62,0,0,0,0,0.031395
2022/06/30 01:09:00.000,n,275,3.96,3.6,4.68,13.5,80.3,1023.72,0,0,0,0,0.029602
2022/06/30 01:10:00.009,n,220,2.16,1.44,3.6,13.5,80.1,1023.72,0,0,0,0,0.026131
2022/06/30 01:11:00.005,n,199,1.8,0.72,2.88,13.5,80.1,1023.72,0,0,0,0,0.031395
2022/06/30 01:12:00.002,n,256,2.52,2.16,3.24,13.4,80.1,1023.82,0,0,0,0,0.027885
2022/06/30 01:13:00.000,n,286,3.6,2.52,4.68,13.4,80.1,1023.82,0,0,0,0,0.027885
2022/06/30 01:14:00.000,n,254,3.24,1.8,4.68,13.4,80.2,1023.82,0,0,0,0,0.027008
2022/06/30 01:15:00.000,n,286,3.24,2.52,3.96,13.4,80.4,1023.92,0,0,0,0,0.029602
2022/06/30 01:16:00.000,n,252,4.32,3.24,5.04,13.4,80.4,1023.92,0,0,0,0,0.028763
2022/06/30 01:17:00.005,n,273,5.04,3.96,5.4,13.4,80.3,1023.92,0,0,0,0,0.027885
2022/06/30 01:18:00.003,n,214,2.88,2.16,4.68,13.4,80.3,1023.92,0,0,0,0,0.027885
2022/06/30 01:19:00.006,n,259,6.84,5.04,10.08,13.4,80.3,1023.92,0,0,0,0,0.026131
2022/06/30 01:20:00.014,n,269,3.6,2.52,8.28,13.4,80.3,1023.92,0,0,0,0,0.028763
2022/06/30 01:21:00.010,n,227,3.24,1.44,6.84,13.3,80.2,1023.92,0,0,0,0,0.023537
2022/06/30 01:22:00.000,n,260,3.96,3.6,3.96,13.3,80.2,1023.82,0,0,0,0,0.027008
2022/06/30 01:23:00.000,n,271,5.4,4.68,5.4,13.3,80.2,1023.82,0,0,0,0,0.026131
2022/06/30 01:24:00.001,n,227,3.6,2.52,4.32,13.3,80.3,1023.82,0,0,0,0,0.027885
2022/06/30 01:25:00.000,n,225,3.96,2.88,4.68,13.3,80.1,1023.82,0,0,0,0,0.024414
2022/06/30 01:26:00.000,n,255,3.6,2.88,5.04,13.3,80.1,1023.82,0,0,0,0,0.023537
2022/06/30 01:27:00.008,n,259,5.04,1.44,5.76,13.3,80.1,1023.92,0,0,0,0,0.021782
2022/06/30 01:28:00.005,n,266,3.96,3.6,5.04,13.3,80.2,1024.02,0,0,0,0,0.025253
2022/06/30 01:29:00.002,n,246,2.52,1.8,2.88,13.3,80.1,1024.02,0,0,0,0,0.024414
2022/06/30 01:30:00.000,n,242,3.6,2.88,3.96,13.2,80,1024.02,0,0,0,0,0.031319
2022/06/30 01:31:00.000,n,180,1.44,1.08,1.8,13.2,80,1024.12,0,0,0,0,0.030479
2022/06/30 01:32:00.000,n,322,1.8,1.44,2.16,13.2,80,1024.12,0,0,0,0,0.030479
2022/06/30 01:33:00.000,n,247,1.8,1.8,2.16,13.2,80,1024.12,0,0,0,0,0.033073
2022/06/30 01:34:00.005,n,197,2.16,1.44,3.24,13.2,80,1024.12,0,0,0,0,0.029602
2022/06/30 01:35:00.003,n,287,4.68,3.96,5.04,13.2,80.2,1024.12,0,0,0,0,0.032234
2022/06/30 01:36:00.000,n,258,4.68,3.6,7.92,13.2,79.9,1024.12,0,0,0,0,0.031319
2022/06/30 01:37:00.012,n,288,5.4,5.04,5.4,13.2,79.8,1024.22,0,0,0,0,0.028725
2022/06/30 01:38:00.009,n,250,1.8,1.08,2.16,13.2,79.8,1024.22,0,0,0,0,0.032234
2022/06/30 01:39:00.006,n,239,6.12,5.76,6.84,13.2,80.1,1024.22,0,0,0,0,0.033073
2022/06/30 01:40:00.000,n,277,5.04,4.68,5.76,13.2,79.8,1024.22,0,0,0,0,0.030479
2022/06/30 01:41:00.001,n,226,3.6,3.24,3.96,13.2,79.8,1024.22,0,0,0,0,0.027885
2022/06/30 01:42:00.000,n,206,4.68,4.32,5.04,13.2,79.7,1024.22,0,0,0,0,0.027885
2022/06/30 01:43:00.000,n,277,4.68,4.68,5.04,13.2,79.7,1024.12,0,0,0,0,0.028725
2022/06/30 01:44:00.000,n,261,2.88,2.16,3.96,13.2,79.7,1024.12,0,0,0,0,0.024376
2022/06/30 01:45:00.006,n,273,3.6,2.16,9.36,13.2,79.6,1024.12,0,0,0,0,0.024376
2022/06/30 01:46:00.003,n,198,1.08,1.08,1.44,13.2,79.6,1024.12,0,0,0,0,0.028725
2022/06/30 01:47:00.000,n,253,0.72,0.36,1.08,13.2,79.6,1024.12,0,0,0,0,0.024376
2022/06/30 01:48:00.014,n,305,0.36,0,0.72,13.2,79.6,1024.02,0,0,0,0,0.028725
2022/06/30 01:49:00.000,n,237,2.88,2.52,3.24,13.2,79.7,1024.02,0,0,0,0,0.022621
2022/06/30 01:50:00.000,n,187,1.44,1.08,1.8,13.2,79.7,1024.02,0,0,0,0,0.022621
2022/06/30 01:51:00.000,n,182,0.72,0.36,0.72,13.2,79.7,1024.02,0,0,0,0,0.026093
2022/06/30 01:52:00.002,n,301,1.08,0.72,1.44,13.2,79.7,1023.92,0,0,0,0,0.025253
2022/06/30 01:53:00.000,n,173,2.16,1.44,6.12,13.2,79.7,1023.92,0,0,0,0,0.028725
2022/06/30 01:54:00.000,n,167,4.68,3.96,7.92,13.2,79.6,1023.82,0,0,0,0,0.029602
2022/06/30 01:55:00.010,n,142,5.04,4.32,5.76,13.2,79.5,1023.72,0,0,0,0,0.026093
2022/06/30 01:56:00.007,n,154,6.84,5.04,10.8,13.2,79.4,1023.72,0,0,0,0,0.025253
2022/06/30 01:57:00.004,n,147,6.48,6.48,7.2,13.2,79.5,1023.62,0,0,0,0,0.023537
2022/06/30 01:58:00.001,n,152,3.96,2.88,5.4,13.3,79.7,1023.62,0,0,0,0,0.022621
2022/06/30 01:59:00.000,n,146,3.24,2.16,4.32,13.2,79.7,1023.62,0,0,0,0,0.023537
2022/06/30 02:00:00.000,n,167,3.24,1.44,7.56,13.2,79.8,1023.62,0,0,0,0,0.024376
2022/06/30 02:01:00.000,n,165,5.76,4.32,9.72,13.2,79.9,1023.52,0,0,0,0,0.022621
2022/06/30 02:02:00.007,n,132,5.04,4.32,10.440002,13.2,80.2,1023.52,0,0,0,0,0.020027
2022/06/30 02:03:00.004,n,159,3.6,3.24,3.96,13.1,80.3,1023.52,0,0,0,0,0.023537
2022/06/30 02:04:00.001,n,197,6.48,4.32,10.8,13.1,80.4,1023.52,0,0,0,0,0.024376
2022/06/30 02:05:00.014,n,210,2.16,1.8,2.88,13.1,80.3,1023.62,0,0,0,0,0.022621
2022/06/30 02:06:00.011,n,217,1.8,1.44,2.16,13.1,80.4,1023.62,0,0,0,0,0.021744
2022/06/30 02:07:00.000,n,141,1.08,0.36,1.8,13.1,80.4,1023.62,0,0,0,0,0.022621
2022/06/30 02:08:00.000,n,110,2.16,1.44,3.6,13.1,80.6,1023.62,0,0,0,0,0.021744
2022/06/30 02:09:00.002,n,180,1.44,1.08,1.8,13.1,80.5,1023.52,0,0,0,0,0.025253
2022/06/30 02:10:00.000,n,249,3.24,1.8,3.96,13.1,80.4,1023.52,0,0,0,0,0.021744
2022/06/30 02:11:00.000,n,147,3.6,2.88,4.32,13.1,80.2,1023.42,0,0,0,0,0.025253
2022/06/30 02:12:00.010,n,157,2.52,2.16,2.88,13.1,80.1,1023.42,0,0,0,0,0.021744
2022/06/30 02:13:00.008,n,139,3.24,2.88,3.6,13.1,80.1,1023.32,0,0,0,0,0.023537
2022/06/30 02:14:00.005,n,154,5.04,2.52,7.92,13.1,80.1,1023.32,0,0,0,0,0.022621
2022/06/30 02:15:00.002,n,185,3.6,2.16,6.48,13.1,80.1,1023.32,0,0,0,0,0.022621
2022/06/30 02:16:00.000,n,154,4.68,1.8,8.64,13.1,80,1023.22,0,0,0,0,0.022621
2022/06/30 02:17:00.000,n,206,1.8,1.8,1.8,13.1,80.1,1023.32,0,0,0,0,0.020905
2022/06/30 02:18:00.000,n,89,1.08,0.36,1.8,13.1,80.1,1023.32,0,0,0,0,0.021744
2022/06/30 02:19:00.006,n,281,1.8,0.72,2.52,13.1,80.2,1023.32,0,0,0,0,0.020905
2022/06/30 02:20:00.004,n,139,1.44,1.08,1.8,13.2,80.3,1023.22,0,0,0,0,0.022621
2022/06/30 02:21:00.000,n,282,2.16,1.8,2.52,13.2,80.2,1023.22,0,0,0,0,0.021744
2022/06/30 02:22:00.000,n,252,2.16,1.44,2.88,13.2,80.5,1023.22,0,0,0,0,0.026093
2022/06/30 02:23:00.011,n,23,1.08,0.36,1.8,13.2,80.4,1023.22,0,0,0,0,0.021744
2022/06/30 02:24:00.008,n,171,1.08,0.36,1.08,13.2,80.3,1023.12,0,0,0,0,0.025253
2022/06/30 02:25:00.000,n,207,1.08,0.36,3.96,13.2,80.1,1023.12,0,0,0,0,0.024376
2022/06/30 02:26:00.002,n,27,2.88,1.8,5.04,13.2,80,1023.22,0,0,0,0,0.025253
2022/06/30 02:27:00.000,n,207,2.16,1.44,6.12,13.2,80.1,1023.22,0,0,0,0,0.025253
2022/06/30 02:28:00.000,n,143,2.88,2.16,3.6,13.2,80.1,1023.22,0,0,0,0,0.026093
2022/06/30 02:29:00.000,n,242,2.16,0.72,2.88,13.2,80,1023.12,0,0,0,0,0.025253
2022/06/30 02:30:00.007,n,223,1.8,1.44,2.16,13.2,79.9,1023.12,0,0,0,0,0.026093
2022/06/30 02:31:00.004,n,193,2.16,1.8,2.52,13.2,79.8,1023.02,0,0,0,0,0.024376
2022/06/30 02:32:00.001,n,249,2.52,1.44,3.6,13.2,80.1,1023.02,0,0,0,0,0.020027
2022/06/30 02:33:00.014,n,238,2.52,1.8,3.24,13.2,80,1023.02,0,0,0,0,0.023537
2022/06/30 02:34:00.000,n,195,1.08,0.72,1.44,13.2,79.8,1023.02,0,0,0,0,0.026093
2022/06/30 02:35:00.000,n,267,2.16,1.8,2.88,13.2,79.8,1023.02,0,0,0,0,0.024376
2022/06/30 02:36:00.005,n,243,3.24,2.52,3.96,13.2,79.8,1023.02,0,0,0,0,0.027885
2022/06/30 02:37:00.002,n,275,3.6,2.88,4.32,13.2,79.8,1023.02,0,0,0,0,0.023537
2022/06/30 02:38:00.000,n,190,6.84,4.68,9,13.2,79.7,1023.02,0,0,0,0,0.027885
2022/06/30 02:39:00.000,n,211,1.08,0.72,2.16,13.2,79.6,1023.02,0,0,0,0,0.027885
2022/06/30 02:40:00.009,n,312,2.16,0.72,3.96,13.2,79.8,1023.12,0,0,0,0,0.028725
2022/06/30 02:41:00.006,n,267,4.68,3.24,5.76,13.2,79.6,1023.12,0,0,0,0,0.029602
2022/06/30 02:42:00.003,n,212,2.88,2.52,3.24,13.2,79.5,1023.12,0,0,0,0,0.029602
2022/06/30 02:43:00.000,n,246,6.48,3.24,7.92,13.2,79.4,1023.12,0,0,0,0,0.027885
2022/06/30 02:44:00.000,n,265,5.76,4.68,7.2,13.2,79.5,1023.22,0,0,0,0,0.025253
2022/06/30 02:45:00.000,n,267,6.48,5.76,7.2,13.2,79.7,1023.22,0,0,0,0,0.028725
2022/06/30 02:46:00.000,n,235,5.04,3.6,6.12,13.2,79.7,1023.22,0,0,0,0,0.02697
2022/06/30 02:47:00.003,n,163,0.72,0.36,5.04,13.2,79.8,1023.12,0,0,0,0,0.025253
2022/06/30 02:48:00.001,n,344,6.12,1.44,8.64,13.2,80.2,1023.12,0,0,0,0,0.027885
2022/06/30 02:49:00.000,n,208,1.08,1.08,1.44,13.2,80.1,1023.12,0,0,0,0,0.02697
2022/06/30 02:50:00.011,n,232,0.72,0.36,1.44,13.2,80,1023.12,0,0,0,0,0.031319
2022/06/30 02:51:00.009,n,282,2.52,1.44,2.88,13.2,79.9,1023.12,0,0,0,0,0.030479
2022/06/30 02:52:00.000,n,236,2.16,1.8,2.52,13.2,79.9,1023.12,0,0,0,0,0.029602
2022/06/30 02:53:00.002,n,265,2.52,2.16,2.88,13.2,79.8,1023.22,0,0,0,0,0.029602
2022/06/30 02:54:00.000,n,253,6.48,1.44,9,13.2,79.4,1023.22,0,0,0,0,0.027885
2022/06/30 02:55:00.000,n,49,1.44,0,2.16,13.1,79.6,1023.22,0,0,0,0,0.026093
2022/06/30 02:56:00.000,n,253,2.52,1.8,3.24,13.2,79.8,1023.22,0,0,0,0,0.030479
2022/06/30 02:57:00.007,n,17,2.88,2.16,3.24,13.2,79.8,1023.22,0,0,0,0,0.029602
2022/06/30 02:58:00.005,n,170,1.8,1.44,1.8,13.2,79.3,1023.22,0,0,0,0,0.030479
2022/06/30 02:59:00.001,n,91,1.44,0.36,2.88,13.2,79,1023.32,0,0,0,0,0.030479
2022/06/30 03:00:00.015,n,181,5.76,4.32,8.64,13.2,78.9,1023.32,0,0,0,0,0.029602
2022/06/30 03:01:00.000,n,326,0.72,0.36,2.52,13.2,79,1023.32,0,0,0,0,0.030479
2022/06/30 03:02:00.000,n,140,3.24,1.44,3.96,13.2,78.7,1023.32,0,0,0,0,0.027885
2022/06/30 03:03:00.000,n,208,3.24,1.8,4.68,13.2,78.5,1023.22,0,0,0,0,0.030479
2022/06/30 03:04:00.002,n,159,6.48,3.96,10.08,13.2,78.3,1023.22,0,0,0,0,0.032234
2022/06/30 03:05:00.001,n,246,2.16,1.8,3.24,13.2,78,1023.22,0,0,0,0,0.027885
2022/06/30 03:06:00.000,n,242,2.16,0.72,2.88,13.2,78.1,1023.22,0,0,0,0,0.031319
2022/06/30 03:07:00.011,n,254,1.44,1.08,1.8,13.3,77.9,1023.32,0,0,0,0,0.031319
2022/06/30 03:08:00.009,n,253,2.88,2.52,3.6,13.3,77.9,1023.32,0,0,0,0,0.02697
2022/06/30 03:09:00.006,n,197,3.6,2.16,6.84,13.3,77.7,1023.32,0,0,0,0,0.031319
2022/06/30 03:10:00.000,n,210,6.48,5.04,9,13.3,77.7,1023.32,0,0,0,0,0.031319
2022/06/30 03:11:00.000,n,142,3.6,2.52,3.96,13.3,77.6,1023.22,0,0,0,0,0.031319
2022/06/30 03:12:00.000,n,178,4.32,2.16,7.92,13.3,77.5,1023.22,0,0,0,0,0.033951
2022/06/30 03:13:00.000,n,227,6.84,5.4,8.64,13.3,77.4,1023.22,0,0,0,0,0.032234
2022/06/30 03:14:00.000,n,154,4.32,3.24,6.84,13.3,77.3,1023.12,0,0,0,0,0.034828
2022/06/30 03:15:00.000,n,150,3.96,3.6,4.68,13.3,77.4,1023.22,0,0,0,0,0.033073
2022/06/30 03:16:00.003,n,175,5.4,3.96,9.72,13.3,77.2,1023.22,0,0,0,0,0.029602
2022/06/30 03:17:00.000,n,155,5.76,3.24,14.04,13.3,77.2,1023.12,0,0,0,0,0.030479
2022/06/30 03:18:00.014,n,160,7.92,3.6,11.16,13.3,77.4,1023.12,0,0,0,0,0.030479
2022/06/30 03:19:00.000,n,186,2.88,1.8,6.48,13.3,77.3,1023.02,0,0,0,0,0.032234
2022/06/30 03:20:00.000,n,158,7.92,5.04,10.440002,13.3,77.2,1022.92,0,0,0,0,0.032234
2022/06/30 03:21:00.000,n,142,5.4,3.6,6.84,13.3,77.1,1022.92,0,0,0,0,0.033951
2022/06/30 03:22:00.004,n,136,7.2,5.76,10.08,13.3,77.2,1022.82,0,0,0,0,0.031319
2022/06/30 03:23:00.000,n,130,3.24,2.88,3.24,13.3,77.4,1022.72,0,0,0,0,0.029602
2022/06/30 03:24:00.000,n,129,5.4,4.32,6.48,13.3,77.3,1022.72,0,0,0,0,0.030479
2022/06/30 03:25:00.010,n,108,2.88,2.52,3.24,13.3,77.2,1022.62,0,0,0,0,0.031319
2022/06/30 03:26:00.007,n,125,2.16,1.8,2.52,13.3,77.5,1022.62,0,0,0,0,0.035667
2022/06/30 03:27:00.003,n,145,5.4,4.68,9.36,13.3,77.4,1022.62,0,0,0,0,0.028725
2022/06/30 03:28:00.001,n,150,2.52,2.16,2.88,13.2,77.3,1022.62,0,0,0,0,0.033073
2022/06/30 03:29:00.000,n,142,2.52,2.16,3.24,13.2,77.4,1022.62,0,0,0,0,0.033073
2022/06/30 03:30:00.000,n,166,4.68,3.24,8.28,13.2,77.5,1022.62,0,0,0,0,0.031319
2022/06/30 03:31:00.000,n,171,4.32,3.96,4.32,13.2,77.4,1022.62,0,0,0,0,0.033073
2022/06/30 03:32:00.005,n,191,5.76,3.6,8.64,13.2,77.4,1022.62,0,0,0,0,0.034828
2022/06/30 03:33:00.002,n,158,5.04,3.24,7.92,13.2,77.4,1022.72,0,0,0,0,0.031319
2022/06/30 03:34:00.000,n,206,1.08,0.72,1.8,13.2,77.4,1022.72,0,0,0,0,0.028725
2022/06/30 03:35:00.012,n,185,1.08,0.36,1.44,13.2,77.4,1022.72,0,0,0,0,0.029602
2022/06/30 03:36:00.009,n,229,2.16,1.08,3.24,13.2,77.5,1022.72,0,0,0,0,0.033073
2022/06/30 03:37:00.000,n,248,2.88,2.52,2.88,13.2,77.5,1022.72,0,0,0,0,0.030479
2022/06/30 03:38:00.000,n,163,0.72,0.36,1.44,13.2,77.4,1022.72,0,0,0,0,0.030479
2022/06/30 03:39:00.001,n,197,4.68,2.88,7.56,13.2,77.3,1022.62,0,0,0,0,0.032234
2022/06/30 03:40:00.000,n,286,2.88,2.16,3.24,13.2,77.4,1022.62,0,0,0,0,0.032234
2022/06/30 03:41:00.000,n,203,1.8,1.44,2.16,13.2,77.3,1022.62,0,0,0,0,0.02697
2022/06/30 03:42:00.008,n,251,1.8,0.72,2.88,13.3,77.4,1022.62,0,0,0,0,0.032234
2022/06/30 03:43:00.005,n,199,0.72,0.36,1.08,13.3,77.5,1022.62,0,0,0,0,0.028725
2022/06/30 03:44:00.002,n,28,0.36,0.36,0.72,13.3,77.5,1022.62,0,0,0,0,0.027885
2022/06/30 03:45:00.000,n,78,2.16,1.44,2.52,13.3,77.4,1022.62,0,0,0,0,0.031319
2022/06/30 03:46:00.000,n,162,3.24,1.8,3.6,13.3,77.1,1022.62,0,0,0,0,0.028725
2022/06/30 03:47:00.000,n,148,3.6,3.24,3.96,13.2,77,1022.62,0,0,0,0,0.027885
2022/06/30 03:48:00.000,n,149,1.08,1.08,1.44,13.2,76.9,1022.62,0,0,0,0,0.030479
2022/06/30 03:49:00.004,n,170,2.52,2.16,6.48,13.2,76.8,1022.62,0,0,0,0,0.029602
2022/06/30 03:50:00.002,n,182,0.72,0,1.44,13.2,77,1022.52,0,0,0,0,0.030479
2022/06/30 03:51:00.000,n,200,3.96,3.24,6.84,13.2,77,1022.52,0,0,0,0,0.029602
2022/06/30 03:52:00.000,n,80,0.36,0.36,0.72,13.3,77,1022.52,0,0,0,0,0.029602
2022/06/30 03:53:00.009,n,173,2.16,1.44,6.84,13.2,76.9,1022.52,0,0,0,0,0.030479
2022/06/30 03:54:00.011,n,268,1.8,0.72,2.52,13.2,76.9,1022.62,0,0,0,0,0.030479
2022/06/30 03:55:00.000,n,162,1.08,0.72,1.08,13.3,77.5,1022.62,0,0,0,0,0.032234
2022/06/30 03:56:00.001,n,206,1.08,1.08,1.44,13.3,77.2,1022.62,0,0,0,0,0.030479
2022/06/30 03:57:00.000,n,57,0.72,0.72,1.08,13.3,77.3,1022.62,0,0,0,0,0.028725
2022/06/30 03:58:00.000,n,75,1.08,0.72,1.8,13.3,77.3,1022.62,0,0,0,0,0.029602
2022/06/30 03:59:00.009,n,134,1.44,1.08,1.44,13.3,77.2,1022.62,0,0,0,0,0.029602
2022/06/30 04:00:00.007,n,30,0.72,0.36,0.72,13.3,77.1,1022.62,0,0,0,0,0.033073
2022/06/30 04:01:00.004,n,179,1.8,1.44,1.8,13.2,77.1,1022.52,0,0,0,0,0.028725
2022/06/30 04:02:00.002,n,208,2.16,0.72,5.4,13.2,77.1,1022.52,0,0,0,0,0.027885
