"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/06/23 00:00:00.008,n,108,1.08,0.72,1.44,13.4,76.1,1025.12,0,0,0,0,0.020065
2022/06/23 00:01:00.000,n,191,1.44,1.08,1.8,13.4,76.1,1025.12,0,0,0,0,0.022659
2022/06/23 00:02:00.002,n,172,4.32,2.88,6.12,13.4,75.9,1025.12,0,0,0,0,0.027008
2022/06/23 00:03:00.000,n,333,1.44,1.44,1.8,13.4,76,1025.12,0,0,0,0,0.029602
2022/06/23 00:04:00.000,n,208,0.36,0.36,0.36,13.5,76.6,1025.02,0,0,0,0,0.031357
2022/06/23 00:05:00.007,n,147,1.44,1.08,1.8,13.5,76.2,1025.12,0,0,0,0,0.025253
2022/06/23 00:06:00.004,n,43,1.8,0.36,4.68,13.5,75.9,1025.12,0,0,0,0,0.030479
2022/06/23 00:07:00.001,n,93,1.08,0.72,1.44,13.4,75.8,1025.02,0,0,0,0,0.028725
2022/06/23 00:08:00.000,n,125,3.6,3.24,4.32,13.4,75.8,1025.12,0,0,0,0,0.029602
2022/06/23 00:09:00.011,n,113,3.24,2.88,3.6,13.4,76,1025.12,0,0,0,0,0.024376
2022/06/23 00:10:00.000,n,128,5.04,1.8,6.48,13.4,75.7,1025.12,0,0,0,0,0.028725
2022/06/23 00:11:00.000,n,125,2.88,2.52,3.24,13.4,75.8,1025.12,0,0,0,0,0.022659
2022/06/23 00:12:00.002,n,196,6.84,2.88,11.52,13.4,75.6,1025.12,0,0,0,0,0.024376
2022/06/23 00:13:00.000,n,143,4.68,2.52,5.76,13.3,75.5,1025.02,0,0,0,0,0.020027
2022/06/23 00:14:00.000,n,152,8.28,6.48,14.04,13.4,75.3,1025.02,0,0,0,0,0.027008
2022/06/23 00:15:00.010,n,152,6.84,4.32,10.440002,13.4,75.3,1025.02,0,0,0,0,0.023499
2022/06/23 00:16:00.007,n,157,8.28,4.68,9.36,13.4,75.3,1025.02,0,0,0,0,0.026131
2022/06/23 00:17:00.001,n,152,5.4,2.88,9.72,13.4,75.5,1025.02,0,0,0,0,0.028725
2022/06/23 00:18:00.014,n,154,2.16,0.36,2.88,13.3,75.5,1025.02,0,0,0,0,0.032234
2022/06/23 00:19:00.000,n,147,7.2,4.68,10.440002,13.3,75.6,1025.02,0,0,0,0,0.031357
2022/06/23 00:20:00.000,n,177,2.16,1.44,6.12,13.3,75.7,1025.12,0,0,0,0,0.027885
2022/06/23 00:21:00.000,n,198,5.04,3.24,7.92,13.3,75.5,1025.12,0,0,0,0,0.031357
2022/06/23 00:22:00.004,n,152,8.64,6.84,11.52,13.3,75.5,1025.12,0,0,0,0,0.028725
2022/06/23 00:23:00.001,n,131,3.24,2.88,3.96,13.3,75.6,1025.12,0,0,0,0,0.027885
2022/06/23 00:24:00.000,n,122,3.24,2.52,3.24,13.3,75.8,1025.12,0,0,0,0,0.027885
2022/06/23 00:25:00.011,n,155,5.4,4.68,6.84,13.3,75.8,1025.02,0,0,0,0,0.028725
2022/06/23 00:26:00.008,n,137,2.52,1.8,3.24,13.3,76.1,1025.02,0,0,0,0,0.027008
2022/06/23 00:27:00.005,n,208,2.52,1.8,6.48,13.3,76,1025.02,0,0,0,0,0.021744
2022/06/23 00:28:00.000,n,126,1.08,0.72,1.44,13.2,75.8,1025.02,0,0,0,0,0.023537
2022/06/23 00:29:00.000,n,153,0.72,0.36,1.08,13.3,76.5,1025.02,0,0,0,0,0.023537
2022/06/23 00:30:00.000,n,88,2.16,1.8,2.16,13.3,76.4,1025.02,0,0,0,0,0.033112
2022/06/23 00:31:00.000,n,16,0.36,0,0.72,13.3,76.5,1025.02,0,0,0,0,0.033951
2022/06/23 00:32:00.006,n,302,1.44,0.36,2.16,13.2,76.5,1025.02,0,0,0,0,0.033112
2022/06/23 00:33:00.004,n,266,1.8,1.8,2.16,13.2,76.8,1025.02,0,0,0,0,0.032234
2022/06/23 00:34:00.002,n,267,0.72,0.72,0.72,13.2,76.8,1025.02,0,0,0,0,0.031319
2022/06/23 00:35:00.000,n,91,0.72,0.72,1.44,13.2,76.8,1025.02,0,0,0,0,0.031319
2022/06/23 00:36:00.013,n,26,3.6,1.08,4.68,13.2,77,1025.02,0,0,0,0,0.033951
2022/06/23 00:37:00.000,n,121,1.8,1.08,1.8,13.3,76.7,1025.02,0,0,0,0,0.031319
2022/06/23 00:38:00.000,n,17,3.6,2.52,7.2,13.3,76.6,1025.02,0,0,0,0,0.033951
2022/06/23 00:39:00.000,n,356,1.8,0.72,3.24,13.2,76.8,1025.02,0,0,0,0,0.030479
2022/06/23 00:40:00.001,n,35,2.88,2.52,3.6,13.2,76.6,1025.02,0,0,0,0,0.029602
2022/06/23 00:41:00.000,n,355,1.8,0.72,3.24,13.2,76.7,1025.02,0,0,0,0,0.033112
2022/06/23 00:42:00.000,n,334,1.8,1.08,1.8,13.2,76.8,1025.02,0,0,0,0,0.032234
2022/06/23 00:43:00.009,n,41,3.24,2.52,3.96,13.2,76.9,1024.92,0,0,0,0,0.030479
2022/06/23 00:44:00.006,n,41,1.8,1.8,1.8,13.2,76.6,1024.92,0,0,0,0,0.030479
2022/06/23 00:45:00.003,n,349,1.08,0.36,3.96,13.2,76.8,1024.92,0,0,0,0,0.029602
2022/06/23 00:46:00.000,n,313,0.36,0,0.72,13.2,76.6,1024.92,0,0,0,0,0.028725
2022/06/23 00:47:00.000,n,28,1.44,0.72,1.8,13.2,76.6,1024.92,0,0,0,0,0.027885
2022/06/23 00:48:00.000,n,22,2.16,1.8,4.32,13.2,76.8,1024.92,0,0,0,0,0.030479
2022/06/23 00:49:00.000,n,121,1.44,0.72,2.16,13.2,76.7,1024.92,0,0,0,0,0.031319
2022/06/23 00:50:00.004,n,222,1.8,1.8,2.16,13.2,76.5,1024.92,0,0,0,0,0.032234
2022/06/23 00:51:00.001,n,301,0.36,0,1.08,13.1,76.5,1024.92,0,0,0,0,0.028725
2022/06/23 00:52:00.000,n,195,0.72,0.36,1.08,13.1,76.3,1024.92,0,0,0,0,0.02697
2022/06/23 00:53:00.011,n,140,1.08,0.36,1.44,13.1,76.3,1024.92,0,0,0,0,0.024376
2022/06/23 00:54:00.008,n,147,0.36,0,0.72,13.1,76.3,1024.82,0,0,0,0,0.030479
2022/06/23 00:55:00.000,n,160,0.72,0.36,0.72,13.1,76.4,1024.82,0,0,0,0,0.02697
2022/06/23 00:56:00.002,n,256,1.08,0.36,1.08,13,76.5,1024.82,0,0,0,0,0.026131
2022/06/23 00:57:00.000,n,241,0.36,0,0.72,13,76.4,1024.82,0,0,0,0,0.029602
2022/06/23 00:58:00.000,n,256,1.8,1.08,2.16,13,76.4,1024.82,0,0,0,0,0.031319
2022/06/23 00:59:00.000,n,337,1.44,1.08,2.88,13,76.5,1024.82,0,0,0,0,0.030479
2022/06/23 01:00:00.006,n,235,2.52,1.8,2.52,12.9,76.5,1024.92,0,0,0,0,0.025253
2022/06/23 01:01:00.004,n,38,1.08,0,1.8,12.9,76.5,1024.82,0,0,0,0,0.026131
2022/06/23 01:02:00.002,n,206,0.72,0.36,0.72,12.9,76.7,1024.92,0,0,0,0,0.023537
2022/06/23 01:03:00.000,n,328,2.16,1.8,2.52,12.9,76.8,1024.92,0,0,0,0,0.028725
2022/06/23 01:04:00.000,n,181,1.8,0.36,5.4,13,76.8,1024.92,0,0,0,0,0.025253
2022/06/23 01:05:00.000,n,25,2.88,1.8,4.32,13,76.8,1024.92,0,0,0,0,0.025253
2022/06/23 01:06:00.000,n,155,5.04,2.52,7.56,13,76.7,1024.92,0,0,0,0,0.025253
2022/06/23 01:07:00.004,n,356,0.72,0.36,1.44,13,76.6,1024.92,0,0,0,0,0.025253
2022/06/23 01:08:00.001,n,133,1.8,1.08,3.24,13,76.6,1024.92,0,0,0,0,0.02697
2022/06/23 01:09:00.000,n,114,0.72,0,5.4,12.9,76.6,1024.92,0,0,0,0,0.022621
2022/06/23 01:10:00.011,n,212,3.24,2.16,3.6,12.9,76.6,1024.82,0,0,0,0,0.024376
2022/06/23 01:11:00.007,n,279,1.08,0.36,2.16,12.9,76.7,1024.82,0,0,0,0,0.025253
2022/06/23 01:12:00.005,n,272,2.88,2.16,3.6,12.9,76.9,1024.82,0,0,0,0,0.026131
2022/06/23 01:13:00.001,n,261,1.44,1.08,2.16,12.9,76.7,1024.82,0,0,0,0,0.020905
2022/06/23 01:14:00.000,n,173,3.24,0.72,6.48,12.9,76.7,1024.82,0,0,0,0,0.023537
2022/06/23 01:15:00.000,n,6,0.72,0.36,0.72,12.9,76.7,1024.82,0,0,0,0,0.020905
2022/06/23 01:16:00.000,n,145,3.6,2.52,5.04,12.9,76.7,1024.82,0,0,0,0,0.020027
2022/06/23 01:17:00.006,n,186,4.68,3.96,5.76,12.9,76.8,1024.82,0,0,0,0,0.023537
2022/06/23 01:18:00.003,n,285,1.08,0.72,4.32,12.9,77.1,1024.82,0,0,0,0,0.020905
2022/06/23 01:19:00.000,n,109,1.44,0.36,1.8,12.9,76.9,1024.82,0,0,0,0,0.020905
2022/06/23 01:20:00.013,n,86,2.16,1.44,6.48,12.9,77,1024.82,0,0,0,0,0.030479
2022/06/23 01:21:00.006,n,333,4.32,2.52,6.12,12.9,77.1,1024.82,0,0,0,0,0.034828
2022/06/23 01:22:00.000,n,117,1.8,0.36,3.96,12.9,76.9,1024.82,0,0,0,0,0.034828
2022/06/23 01:23:00.000,n,113,1.08,0.72,1.8,12.9,77.1,1024.82,0,0,0,0,0.034828
2022/06/23 01:24:00.000,n,315,0.72,0.36,0.72,12.9,77,1024.82,0,0,0,0,0.030479
2022/06/23 01:25:00.000,n,183,1.8,0.72,6.48,12.9,77,1024.82,0,0,0,0,0.033112
2022/06/23 01:26:00.006,n,198,3.6,1.44,5.4,12.9,76.9,1024.82,0,0,0,0,0.029602
2022/06/23 01:27:00.003,n,136,2.52,1.08,6.84,12.8,77.1,1024.82,0,0,0,0,0.031357
2022/06/23 01:28:00.000,n,143,1.8,0.36,5.4,12.8,77.1,1024.82,0,0,0,0,0.033112
2022/06/23 01:29:00.013,n,38,3.6,2.88,4.32,12.8,77.4,1024.82,0,0,0,0,0.033989
2022/06/23 01:30:00.009,n,289,2.16,1.8,2.52,12.8,77.2,1024.82,0,0,0,0,0.029602
2022/06/23 01:31:00.000,n,354,1.44,0.72,3.6,12.8,77.1,1024.82,0,0,0,0,0.032234
2022/06/23 01:32:00.003,n,210,3.24,2.16,3.96,12.8,77.2,1024.82,0,0,0,0,0.030479
2022/06/23 01:33:00.002,n,221,1.08,0.36,2.16,12.8,77.2,1024.82,0,0,0,0,0.029602
2022/06/23 01:34:00.000,n,270,1.8,1.08,2.52,12.8,77.6,1024.82,0,0,0,0,0.030479
2022/06/23 01:35:00.000,n,189,3.24,1.8,5.76,12.8,77.6,1024.72,0,0,0,0,0.030479
2022/06/23 01:36:00.009,n,113,1.44,1.44,2.52,12.7,77.5,1024.72,0,0,0,0,0.027008
2022/06/23 01:37:00.006,n,241,3.24,2.16,3.6,12.7,77.5,1024.72,0,0,0,0,0.029602
2022/06/23 01:38:00.003,n,339,1.08,0.36,2.16,12.7,77.6,1024.72,0,0,0,0,0.030479
2022/06/23 01:39:00.001,n,294,3.96,3.24,5.04,12.7,77.7,1024.72,0,0,0,0,0.028763
2022/06/23 01:40:00.000,n,268,1.8,1.08,2.52,12.7,78.1,1024.72,0,0,0,0,0.031357
2022/06/23 01:41:00.000,n,272,5.76,5.04,6.48,12.7,77.6,1024.72,0,0,0,0,0.027008
2022/06/23 01:42:00.000,n,289,3.6,3.24,3.6,12.6,77.7,1024.72,0,0,0,0,0.025253
2022/06/23 01:43:00.000,n,121,1.08,0.72,2.16,12.6,77.8,1024.72,0,0,0,0,0.028763
2022/06/23 01:44:00.004,n,276,2.16,1.8,2.16,12.6,78,1024.72,0,0,0,0,0.028763
2022/06/23 01:45:00.001,n,240,3.96,1.44,4.68,12.6,77.9,1024.72,0,0,0,0,0.031357
2022/06/23 01:46:00.000,n,286,3.24,2.16,3.96,12.6,77.9,1024.72,0,0,0,0,0.030479
2022/06/23 01:47:00.012,n,195,0.72,0.36,1.08,12.5,78,1024.72,0,0,0,0,0.028763
2022/06/23 01:48:00.010,n,351,1.08,0.72,2.16,12.5,78.3,1024.72,0,0,0,0,0.025253
2022/06/23 01:49:00.000,n,263,2.52,2.16,2.88,12.5,78.1,1024.72,0,0,0,0,0.028763
2022/06/23 01:50:00.000,n,184,7.92,5.76,9.72,12.5,78,1024.72,0,0,0,0,0.027885
2022/06/23 01:51:00.002,n,309,2.16,0.72,2.52,12.5,78,1024.72,0,0,0,0,0.026131
2022/06/23 01:52:00.000,n,141,1.08,0.36,5.76,12.5,78.1,1024.72,0,0,0,0,0.027885
2022/06/23 01:53:00.000,n,133,2.16,1.44,5.76,12.5,78.2,1024.72,0,0,0,0,0.025253
2022/06/23 01:54:00.009,n,278,1.8,1.44,2.16,12.5,78.2,1024.72,0,0,0,0,0.025253
2022/06/23 01:55:00.006,n,115,2.52,0.72,6.84,12.4,78.4,1024.72,0,0,0,0,0.025253
2022/06/23 01:56:00.003,n,139,2.52,2.16,3.24,12.5,78.5,1024.72,0,0,0,0,0.027008
2022/06/23 01:57:00.001,n,187,1.8,1.08,4.32,12.5,78.3,1024.72,0,0,0,0,0.025253
2022/06/23 01:58:00.000,n,136,0.72,0.36,1.08,12.5,78.3,1024.72,0,0,0,0,0.026131
2022/06/23 01:59:00.000,n,170,0.72,0.36,1.08,12.5,78.3,1024.72,0,0,0,0,0.024414
2022/06/23 02:00:00.000,n,145,1.44,1.08,2.16,12.5,78.3,1024.72,0,0,0,0,0.026131
2022/06/23 02:01:00.000,n,158,9.36,5.04,11.52,12.5,78.3,1024.62,0,0,0,0,0.022621
2022/06/23 02:02:00.004,n,130,3.96,3.6,3.96,12.5,78.3,1024.62,0,0,0,0,0.026131
2022/06/23 02:03:00.001,n,129,6.12,5.76,6.48,12.4,78.2,1024.62,0,0,0,0,0.022621
2022/06/23 02:04:00.000,n,113,2.16,1.8,2.52,12.4,78.3,1024.62,0,0,0,0,0.023537
2022/06/23 02:05:00.011,n,160,3.6,1.8,7.56,12.4,78.2,1024.62,0,0,0,0,0.022621
2022/06/23 02:06:00.008,n,185,6.12,4.68,8.28,12.4,78.3,1024.62,0,0,0,0,0.023537
2022/06/23 02:07:00.000,n,169,5.4,3.24,7.92,12.4,78.3,1024.62,0,0,0,0,0.022621
2022/06/23 02:08:00.002,n,165,2.88,0.72,5.76,12.4,78.2,1024.62,0,0,0,0,0.020027
2022/06/23 02:09:00.000,n,19,2.88,2.52,3.24,12.4,78.4,1024.62,0,0,0,0,0.030518
2022/06/23 02:10:00.000,n,314,2.16,0.72,4.68,12.4,78.3,1024.62,0,0,0,0,0.03746
2022/06/23 02:11:00.000,n,277,2.88,2.52,3.6,12.4,78.1,1024.62,0,0,0,0,0.035744
2022/06/23 02:12:00.006,n,157,1.8,1.44,5.76,12.5,78.4,1024.62,0,0,0,0,0.030518
2022/06/23 02:13:00.003,n,206,4.68,3.6,8.28,12.5,78.2,1024.62,0,0,0,0,0.034866
2022/06/23 02:14:00.001,n,144,2.52,1.8,6.48,12.5,78,1024.62,0,0,0,0,0.032234
2022/06/23 02:15:00.015,n,145,5.4,4.68,5.76,12.4,78,1024.62,0,0,0,0,0.032234
2022/06/23 02:16:00.000,n,159,4.32,2.52,7.56,12.4,78,1024.62,0,0,0,0,0.030518
2022/06/23 02:17:00.000,n,149,2.52,2.16,2.88,12.4,77.9,1024.62,0,0,0,0,0.032234
2022/06/23 02:18:00.000,n,132,4.32,3.6,5.04,12.4,77.9,1024.62,0,0,0,0,0.031395
2022/06/23 02:19:00.003,n,145,3.96,3.24,8.28,12.4,77.9,1024.62,0,0,0,0,0.033989
2022/06/23 02:20:00.001,n,168,6.84,2.88,7.92,12.3,78,1024.62,0,0,0,0,0.031395
2022/06/23 02:21:00.000,n,214,4.68,3.24,7.92,12.3,78.2,1024.62,0,0,0,0,0.02964
2022/06/23 02:22:00.012,n,137,1.44,0.36,5.76,12.3,78.3,1024.62,0,0,0,0,0.02964
2022/06/23 02:23:00.008,n,157,5.04,2.52,7.2,12.3,78.2,1024.62,0,0,0,0,0.033989
2022/06/23 02:24:00.005,n,129,2.16,0.72,3.6,12.3,78.2,1024.62,0,0,0,0,0.031395
2022/06/23 02:25:00.000,n,173,3.96,2.88,7.92,12.3,78.3,1024.72,0,0,0,0,0.026169
2022/06/23 02:26:00.000,n,150,5.76,3.96,8.64,12.3,78.3,1024.72,0,0,0,0,0.028763
2022/06/23 02:27:00.000,n,126,2.88,1.8,3.24,12.3,78.2,1024.72,0,0,0,0,0.028763
2022/06/23 02:28:00.000,n,153,3.6,1.08,8.64,12.2,78.2,1024.72,0,0,0,0,0.028763
2022/06/23 02:29:00.000,n,172,7.2,3.6,10.08,12.2,78.4,1024.72,0,0,0,0,0.02964
2022/06/23 02:30:00.007,n,166,2.88,2.52,3.24,12.2,78.4,1024.72,0,0,0,0,0.025253
2022/06/23 02:31:00.008,n,100,2.88,2.16,3.96,12.2,78.5,1024.72,0,0,0,0,0.033112
2022/06/23 02:32:00.001,n,145,5.4,4.68,5.76,12.2,78.6,1024.72,0,0,0,0,0.027885
2022/06/23 02:33:00.014,n,208,5.4,5.4,6.12,12.2,78.5,1024.72,0,0,0,0,0.025253
2022/06/23 02:34:00.000,n,140,4.68,2.88,6.12,12.2,78.6,1024.72,0,0,0,0,0.026169
2022/06/23 02:35:00.000,n,165,5.76,3.24,8.28,12.2,78.6,1024.72,0,0,0,0,0.028763
2022/06/23 02:36:00.000,n,213,5.76,5.4,6.12,12.2,78.7,1024.72,0,0,0,0,0.02964
2022/06/23 02:37:00.004,n,152,11.52,7.92,14.76,12.1,78.6,1024.72,0,0,0,0,0.027046
2022/06/23 02:38:00.001,n,160,5.76,2.52,9,12.1,78.8,1024.72,0,0,0,0,0.023537
2022/06/23 02:39:00.001,n,161,6.48,4.32,9,12.1,78.8,1024.72,0,0,0,0,0.030479
2022/06/23 02:40:00.012,n,157,10.08,6.12,15.12,12.1,78.9,1024.72,0,0,0,0,0.032234
2022/06/23 02:41:00.010,n,161,3.24,1.44,5.76,12.1,79,1024.72,0,0,0,0,0.034828
2022/06/23 02:42:00.006,n,179,3.96,2.88,7.56,12.1,79,1024.72,0,0,0,0,0.030479
2022/06/23 02:43:00.000,n,89,3.6,1.08,6.12,12.1,78.9,1024.72,0,0,0,0,0.032234
2022/06/23 02:44:00.000,n,158,10.08,6.84,14.4,12,79.1,1024.72,0,0,0,0,0.033112
2022/06/23 02:45:00.000,n,171,5.76,1.08,8.64,12.1,79.1,1024.72,0,0,0,0,0.033112
2022/06/23 02:46:00.000,n,137,4.32,1.8,6.84,12.1,79.1,1024.62,0,0,0,0,0.034828
2022/06/23 02:47:00.008,n,196,5.04,4.32,7.2,12.1,79,1024.62,0,0,0,0,0.029602
2022/06/23 02:48:00.006,n,149,6.48,4.68,9.72,12,78.9,1024.72,0,0,0,0,0.031395
2022/06/23 02:49:00.003,n,131,2.16,0,3.96,12,79,1024.72,0,0,0,0,0.032234
2022/06/23 02:50:00.000,n,182,6.84,4.68,9.72,12,79,1024.72,0,0,0,0,0.030479
2022/06/23 02:51:00.013,n,154,6.48,4.32,8.64,12,79.1,1024.72,0,0,0,0,0.027008
2022/06/23 02:52:00.000,n,198,4.32,1.8,8.64,12,79,1024.72,0,0,0,0,0.030479
2022/06/23 02:53:00.000,n,340,3.6,0.36,7.92,12,79.1,1024.72,0,0,0,0,0.027885
2022/06/23 02:54:00.004,n,157,4.68,2.52,7.56,12,79.1,1024.72,0,0,0,0,0.027008
2022/06/23 02:55:00.000,n,119,4.68,4.32,5.04,12,79.1,1024.72,0,0,0,0,0.032234
2022/06/23 02:56:00.000,n,163,9,5.4,10.08,12,79.2,1024.72,0,0,0,0,0.030518
2022/06/23 02:57:00.007,n,185,7.2,4.68,10.08,12,79.1,1024.72,0,0,0,0,0.029602
2022/06/23 02:58:00.004,n,163,5.76,3.96,9.72,12,79.1,1024.72,0,0,0,0,0.032234
2022/06/23 02:59:00.001,n,112,1.44,0.36,1.8,12,79.1,1024.72,0,0,0,0,0.031357
2022/06/23 03:00:00.014,n,146,3.24,1.44,5.4,12,79.1,1024.72,0,0,0,0,0.028763
2022/06/23 03:01:00.000,n,171,4.68,1.44,7.2,12,79.2,1024.72,0,0,0,0,0.029602
2022/06/23 03:02:00.000,n,197,5.76,3.24,10.8,11.9,79.2,1024.72,0,0,0,0,0.033951
2022/06/23 03:03:00.005,n,166,6.84,3.96,9,11.9,79.2,1024.72,0,0,0,0,0.030518
2022/06/23 03:04:00.002,n,147,5.4,2.16,9.36,11.9,79.2,1024.72,0,0,0,0,0.029602
2022/06/23 03:05:00.000,n,173,7.56,5.04,11.88,11.9,79.3,1024.72,0,0,0,0,0.030518
2022/06/23 03:06:00.000,n,138,3.96,2.16,5.76,11.9,79.2,1024.72,0,0,0,0,0.031357
2022/06/23 03:07:00.010,n,156,12.6,9,14.04,11.9,79.3,1024.72,0,0,0,0,0.027008
2022/06/23 03:08:00.007,n,165,4.32,2.52,6.12,11.9,79.4,1024.72,0,0,0,0,0.026169
2022/06/23 03:09:00.004,n,146,1.44,0.36,5.04,11.9,79.4,1024.72,0,0,0,0,0.027885
2022/06/23 03:10:00.001,n,187,1.08,0.72,1.8,11.8,79.4,1024.72,0,0,0,0,0.026169
2022/06/23 03:11:00.000,n,171,2.52,1.44,4.68,11.8,79.4,1024.62,0,0,0,0,0.027008
2022/06/23 03:12:00.000,n,135,1.44,1.08,1.8,11.8,79.5,1024.62,0,0,0,0,0.027885
2022/06/23 03:13:00.000,n,168,4.68,1.8,6.12,11.8,79.5,1024.62,0,0,0,0,0.027885
2022/06/23 03:14:00.005,n,112,1.44,0.72,2.52,11.8,79.8,1024.62,0,0,0,0,0.027885
2022/06/23 03:15:00.003,n,88,1.8,1.08,2.16,11.9,79.7,1024.62,0,0,0,0,0.027008
2022/06/23 03:16:00.000,n,170,5.76,2.16,8.64,11.9,79.6,1024.62,0,0,0,0,0.027008
2022/06/23 03:17:00.014,n,130,1.8,1.08,1.8,11.9,79.4,1024.62,0,0,0,0,0.025253
2022/06/23 03:18:00.010,n,181,2.88,0.72,6.48,11.9,79.4,1024.62,0,0,0,0,0.025253
2022/06/23 03:19:00.000,n,331,1.08,0.36,3.96,11.8,79.4,1024.62,0,0,0,0,0.024376
2022/06/23 03:20:00.000,n,151,5.04,2.16,6.84,11.8,79.4,1024.62,0,0,0,0,0.023537
2022/06/23 03:21:00.000,n,168,6.12,3.24,8.28,11.8,79.5,1024.62,0,0,0,0,0.022659
2022/06/23 03:22:00.000,n,189,5.4,4.32,7.56,11.8,79.4,1024.52,0,0,0,0,0.023537
2022/06/23 03:23:00.000,n,238,1.8,1.44,2.16,11.8,79.5,1024.52,0,0,0,0,0.021782
2022/06/23 03:24:00.007,n,70,2.16,0.36,5.04,11.8,79.8,1024.52,0,0,0,0,0.023537
2022/06/23 03:25:00.005,n,141,2.88,0.36,5.4,11.8,79.5,1024.52,0,0,0,0,0.028763
2022/06/23 03:26:00.002,n,265,1.44,1.08,3.96,11.8,79.5,1024.52,0,0,0,0,0.022659
2022/06/23 03:27:00.016,n,122,2.16,1.44,2.16,11.8,79.5,1024.52,0,0,0,0,0.027885
2022/06/23 03:28:00.000,n,176,1.44,1.08,1.44,11.8,79.5,1024.52,0,0,0,0,0.033112
2022/06/23 03:29:00.000,n,159,2.16,1.08,5.04,11.8,79.6,1024.52,0,0,0,0,0.034866
2022/06/23 03:30:00.004,n,155,0.72,0,1.44,11.8,79.6,1024.52,0,0,0,0,0.033951
2022/06/23 03:31:00.001,n,314,2.88,2.16,3.6,11.8,79.5,1024.52,0,0,0,0,0.035706
2022/06/23 03:32:00.000,n,127,1.8,1.8,2.16,11.8,79.6,1024.52,0,0,0,0,0.031357
2022/06/23 03:33:00.000,n,163,2.16,0.36,5.76,11.8,79.5,1024.52,0,0,0,0,0.030518
2022/06/23 03:34:00.009,n,139,2.16,1.8,2.16,11.8,79.9,1024.52,0,0,0,0,0.030518
2022/06/23 03:35:00.006,n,116,3.24,0,6.12,11.8,79.7,1024.52,0,0,0,0,0.027885
2022/06/23 03:36:00.003,n,149,3.24,2.88,3.6,11.8,79.6,1024.52,0,0,0,0,0.034866
2022/06/23 03:37:00.001,n,262,1.08,0.36,4.68,11.7,79.6,1024.52,0,0,0,0,0.032234
2022/06/23 03:38:00.000,n,179,3.96,3.24,4.68,11.7,79.7,1024.52,0,0,0,0,0.030518
2022/06/23 03:39:00.000,n,144,4.68,2.16,6.12,11.7,79.7,1024.52,0,0,0,0,0.027008
2022/06/23 03:40:00.000,n,156,3.24,0.72,5.04,11.7,79.7,1024.52,0,0,0,0,0.028725
2022/06/23 03:41:00.006,n,184,2.16,1.44,5.04,11.6,79.9,1024.52,0,0,0,0,0.028725
2022/06/23 03:42:00.003,n,133,2.52,1.8,2.88,11.6,79.9,1024.62,0,0,0,0,0.031357
2022/06/23 03:43:00.000,n,301,2.88,1.08,5.4,11.6,80,1024.52,0,0,0,0,0.027008
2022/06/23 03:44:00.013,n,227,2.16,0.72,3.96,11.6,80.1,1024.52,0,0,0,0,0.029602
2022/06/23 03:45:00.012,n,157,3.6,2.16,7.2,11.6,80.1,1024.52,0,0,0,0,0.029602
2022/06/23 03:46:00.000,n,155,2.52,0.72,5.4,11.6,80.1,1024.52,0,0,0,0,0.031357
2022/06/23 03:47:00.000,n,98,1.44,1.08,1.44,11.6,80.2,1024.52,0,0,0,0,0.030518
2022/06/23 03:48:00.003,n,138,1.8,1.08,2.16,11.6,80.2,1024.52,0,0,0,0,0.032234
2022/06/23 03:49:00.000,n,339,2.16,1.08,3.6,11.6,80.2,1024.52,0,0,0,0,0.028725
2022/06/23 03:50:00.000,n,185,3.96,2.16,6.48,11.6,80.2,1024.52,0,0,0,0,0.030518
2022/06/23 03:51:00.000,n,144,2.16,2.16,2.16,11.6,80.2,1024.52,0,0,0,0,0.031357
2022/06/23 03:52:00.008,n,139,3.6,0.36,5.04,11.5,80.3,1024.52,0,0,0,0,0.030518
2022/06/23 03:53:00.006,n,99,1.44,1.44,1.8,11.5,80.2,1024.52,0,0,0,0,0.028725
2022/06/23 03:54:00.002,n,153,4.32,2.16,7.2,11.5,80.2,1024.52,0,0,0,0,0.029602
2022/06/23 03:55:00.000,n,134,1.44,0.36,2.88,11.5,80.3,1024.52,0,0,0,0,0.029602
2022/06/23 03:56:00.000,n,148,2.16,1.08,5.4,11.5,80.3,1024.52,0,0,0,0,0.027885
2022/06/23 03:57:00.000,n,146,3.24,2.88,3.6,11.5,80.3,1024.52,0,0,0,0,0.030518
2022/06/23 03:58:00.000,n,161,4.32,2.88,7.2,11.5,80.4,1024.52,0,0,0,0,0.027008
2022/06/23 03:59:00.007,n,182,4.68,2.52,7.56,11.4,80.5,1024.52,0,0,0,0,0.030518
2022/06/23 04:00:00.005,n,144,5.04,1.8,8.28,11.4,80.5,1024.52,0,0,0,0,0.027008
2022/06/23 04:01:00.001,n,133,1.44,0.36,3.96,11.4,80.5,1024.52,0,0,0,0,0.030518
2022/06/23 04:02:00.000,n,141,3.24,2.16,3.96,11.4,80.6,1024.52,0,0,0,0,0.028725
2022/06/23 04:03:00.011,n,137,3.24,1.44,5.76,11.4,80.6,1024.52,0,0,0,0,0.027008
