"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/06/21 00:00:00.012,n,152,4.68,3.6,7.92,12.8,79.9,1022.02,0,0,0,0,0.026131
2022/06/21 00:01:00.000,n,171,2.88,2.52,2.88,12.8,80,1022.02,0,0,0,0,0.021782
2022/06/21 00:02:00.000,n,153,2.16,1.08,4.68,12.8,80,1022.12,0,0,0,0,0.023537
2022/06/21 00:03:00.002,n,178,2.16,1.8,2.52,12.8,80.1,1022.12,0,0,0,0,0.023537
2022/06/21 00:04:00.000,n,169,4.32,2.16,7.56,12.8,80.1,1022.12,0,0,0,0,0.026131
2022/06/21 00:05:00.000,n,162,4.68,2.52,7.56,12.8,79.9,1022.12,0,0,0,0,0.022621
2022/06/21 00:06:00.010,n,200,1.8,1.44,5.76,12.8,79.8,1022.12,0,0,0,0,0.021782
2022/06/21 00:07:00.006,n,199,3.6,2.52,6.48,12.8,79.8,1022.12,0,0,0,0,0.022621
2022/06/21 00:08:00.003,n,249,2.16,2.16,2.52,12.8,79.8,1022.12,0,0,0,0,0.020027
2022/06/21 00:09:00.001,n,250,2.52,2.52,2.88,12.8,79.8,1022.12,0,0,0,0,0.019188
2022/06/21 00:10:00.000,n,216,3.24,2.52,3.96,12.8,79.8,1022.12,0,0,0,0,0.020027
2022/06/21 00:11:00.000,n,148,2.16,1.8,2.52,12.8,79.7,1022.12,0,0,0,0,0.020905
2022/06/21 00:12:00.000,n,149,3.6,3.24,7.56,12.8,79.4,1022.12,0,0,0,0,0.019188
2022/06/21 00:13:00.005,n,171,4.32,2.52,6.84,12.8,79.4,1022.12,0,0,0,0,0.019188
2022/06/21 00:14:00.003,n,188,2.52,2.16,6.84,12.8,79.6,1022.12,0,0,0,0,0.033112
2022/06/21 00:15:00.000,n,173,4.68,3.96,9,12.8,79.4,1022.12,0,0,0,0,0.035706
2022/06/21 00:16:00.009,n,163,6.84,3.96,9.36,12.7,79.3,1022.12,0,0,0,0,0.034828
2022/06/21 00:17:00.006,n,161,6.84,5.04,9.72,12.7,79.3,1022.12,0,0,0,0,0.034828
2022/06/21 00:18:00.004,n,162,7.2,4.68,9.36,12.7,79.4,1022.12,0,0,0,0,0.033112
2022/06/21 00:19:00.001,n,195,4.68,2.52,8.28,12.6,79.6,1022.12,0,0,0,0,0.034828
2022/06/21 00:20:00.000,n,162,5.76,3.24,8.28,12.6,79.7,1022.12,0,0,0,0,0.035706
2022/06/21 00:21:00.000,n,179,6.12,3.24,8.28,12.7,79.6,1022.02,0,0,0,0,0.027885
2022/06/21 00:22:00.000,n,178,2.52,1.44,5.4,12.7,79.6,1022.02,0,0,0,0,0.031319
2022/06/21 00:23:00.005,n,203,2.52,2.52,2.88,12.7,79.6,1022.02,0,0,0,0,0.031319
2022/06/21 00:24:00.002,n,186,1.44,1.08,1.8,12.7,79.5,1022.02,0,0,0,0,0.029602
2022/06/21 00:25:00.000,n,252,0.36,0,0.72,12.7,79.4,1022.02,0,0,0,0,0.029602
2022/06/21 00:26:00.013,n,145,1.8,0.72,6.84,12.7,79.4,1022.02,0,0,0,0,0.028763
2022/06/21 00:27:00.010,n,192,2.16,1.8,2.88,12.6,79.4,1022.02,0,0,0,0,0.030479
2022/06/21 00:28:00.000,n,255,2.16,2.16,2.52,12.6,79.4,1022.02,0,0,0,0,0.028763
2022/06/21 00:29:00.000,n,243,1.8,1.8,2.16,12.6,79.4,1022.02,0,0,0,0,0.030479
2022/06/21 00:30:00.000,n,172,3.24,3.24,3.6,12.6,79.4,1022.02,0,0,0,0,0.028763
2022/06/21 00:31:00.000,n,128,2.16,1.8,2.52,12.6,79.4,1022.02,0,0,0,0,0.02697
2022/06/21 00:32:00.000,n,325,2.52,1.44,2.88,12.5,79.6,1022.02,0,0,0,0,0.027885
2022/06/21 00:33:00.008,n,193,0.36,0.36,0.72,12.5,79.8,1022.02,0,0,0,0,0.026131
2022/06/21 00:34:00.005,n,227,3.24,2.88,3.96,12.5,80.1,1022.02,0,0,0,0,0.027885
2022/06/21 00:35:00.003,n,219,2.52,1.44,4.32,12.5,79.9,1022.02,0,0,0,0,0.030479
2022/06/21 00:36:00.016,n,274,1.08,0.72,1.44,12.5,79.8,1022.02,0,0,0,0,0.02697
2022/06/21 00:37:00.000,n,249,1.44,1.44,1.8,12.5,79.7,1022.02,0,0,0,0,0.02697
2022/06/21 00:38:00.000,n,237,2.52,1.44,3.24,12.5,79.7,1022.02,0,0,0,0,0.027885
2022/06/21 00:39:00.000,n,285,1.08,0.72,1.8,12.4,79.8,1021.92,0,0,0,0,0.027885
2022/06/21 00:40:00.006,n,212,0.36,0,1.08,12.4,79.8,1021.92,0,0,0,0,0.028763
2022/06/21 00:41:00.003,n,155,1.44,1.44,1.44,12.4,79.8,1021.92,0,0,0,0,0.02697
2022/06/21 00:42:00.000,n,101,0.72,0,1.08,12.4,79.8,1021.92,0,0,0,0,0.02697
2022/06/21 00:43:00.000,n,199,1.08,0.72,4.32,12.4,79.8,1021.92,0,0,0,0,0.027885
2022/06/21 00:44:00.011,n,211,1.44,1.08,1.44,12.4,79.9,1021.92,0,0,0,0,0.028763
2022/06/21 00:45:00.008,n,99,2.16,1.08,2.88,12.4,80,1021.92,0,0,0,0,0.028763
2022/06/21 00:46:00.000,n,192,3.6,2.52,5.76,12.4,80.1,1021.92,0,0,0,0,0.024376
2022/06/21 00:47:00.002,n,181,0.36,0,0.72,12.4,80,1021.92,0,0,0,0,0.026131
2022/06/21 00:48:00.000,n,127,1.44,0.72,1.44,12.4,80,1021.92,0,0,0,0,0.025253
2022/06/21 00:49:00.000,n,315,1.8,1.44,2.16,12.4,80.1,1021.92,0,0,0,0,0.024376
2022/06/21 00:50:00.000,n,94,1.08,0,1.44,12.4,80.2,1022.02,0,0,0,0,0.021782
2022/06/21 00:51:00.007,n,226,1.08,0.72,2.16,12.4,80.2,1022.02,0,0,0,0,0.02697
2022/06/21 00:52:00.004,n,81,0.72,0.36,1.8,12.4,80.1,1022.02,0,0,0,0,0.024376
2022/06/21 00:53:00.001,n,252,0.72,0.36,0.72,12.4,80,1022.02,0,0,0,0,0.022621
2022/06/21 00:54:00.015,n,199,0.72,0.36,1.08,12.4,79.8,1022.02,0,0,0,0,0.021782
2022/06/21 00:55:00.000,n,130,1.8,0,4.68,12.4,79.7,1022.02,0,0,0,0,0.024376
2022/06/21 00:56:00.000,n,319,0.36,0,0.36,12.3,79.8,1022.02,0,0,0,0,0.026131
2022/06/21 00:57:00.005,n,279,5.76,4.68,6.48,12.3,80.3,1021.92,0,0,0,0,0.027847
2022/06/21 00:58:00.002,n,67,0.72,0.36,1.44,12.3,80.5,1021.92,0,0,0,0,0.028725
2022/06/21 00:59:00.000,n,281,1.44,0.36,2.16,12.4,80.3,1021.92,0,0,0,0,0.027847
2022/06/21 01:00:00.000,n,132,1.8,1.08,6.12,12.4,80.2,1021.92,0,0,0,0,0.027847
2022/06/21 01:01:00.010,n,299,0.72,0,1.44,12.3,80.2,1021.92,0,0,0,0,0.027008
2022/06/21 01:02:00.008,n,60,1.44,1.08,1.8,12.3,80.3,1022.02,0,0,0,0,0.027008
2022/06/21 01:03:00.004,n,131,1.44,0.72,5.76,12.3,79.8,1022.02,0,0,0,0,0.026131
2022/06/21 01:04:00.001,n,98,1.44,0.36,5.04,12.3,79.7,1022.02,0,0,0,0,0.021782
2022/06/21 01:05:00.000,n,107,3.6,1.08,5.4,12.2,79.6,1022.02,0,0,0,0,0.027847
2022/06/21 01:06:00.000,n,108,2.52,2.16,6.84,12.1,79.7,1021.92,0,0,0,0,0.027008
2022/06/21 01:07:00.000,n,122,3.6,2.88,3.6,12.1,79.8,1021.92,0,0,0,0,0.025253
2022/06/21 01:08:00.006,n,143,3.24,1.8,7.56,12,80.1,1021.92,0,0,0,0,0.02964
2022/06/21 01:09:00.002,n,174,6.84,3.96,9,12,80.2,1021.92,0,0,0,0,0.026131
2022/06/21 01:10:00.000,n,193,2.88,2.52,3.6,12,80.5,1021.92,0,0,0,0,0.023499
2022/06/21 01:11:00.013,n,265,5.04,4.68,5.4,12,80.9,1021.92,0,0,0,0,0.027008
2022/06/21 01:12:00.010,n,103,0.72,0.36,1.44,12,80.7,1021.92,0,0,0,0,0.021782
2022/06/21 01:13:00.000,n,169,3.24,1.08,5.4,12,80.5,1021.92,0,0,0,0,0.024376
2022/06/21 01:14:00.000,n,129,1.44,0.72,2.88,12,80.5,1021.92,0,0,0,0,0.027008
2022/06/21 01:15:00.000,n,146,2.16,1.8,2.52,12,80.4,1021.92,0,0,0,0,0.026131
2022/06/21 01:16:00.000,n,151,3.6,2.88,7.2,11.9,80.4,1021.92,0,0,0,0,0.024376
2022/06/21 01:17:00.000,n,117,2.88,0.36,6.48,11.9,80.6,1021.92,0,0,0,0,0.024376
2022/06/21 01:18:00.008,n,131,3.24,3.24,3.24,11.9,80.5,1021.92,0,0,0,0,0.021782
2022/06/21 01:19:00.005,n,136,1.8,1.44,1.8,11.9,80.5,1021.92,0,0,0,0,0.020905
2022/06/21 01:20:00.002,n,151,3.96,2.16,7.2,11.8,80.6,1021.92,0,0,0,0,0.020905
2022/06/21 01:21:00.000,n,181,3.96,1.08,6.12,11.8,80.7,1021.92,0,0,0,0,0.021782
2022/06/21 01:22:00.000,n,145,2.16,0.72,2.88,11.8,80.8,1021.92,0,0,0,0,0.018272
2022/06/21 01:23:00.000,n,164,6.12,3.6,7.92,11.8,81,1021.92,0,0,0,0,0.01915
2022/06/21 01:24:00.000,n,136,3.24,1.8,6.12,11.8,80.9,1021.92,0,0,0,0,0.022659
2022/06/21 01:25:00.005,n,146,3.6,1.44,5.4,11.8,80.9,1021.92,0,0,0,0,0.020905
2022/06/21 01:26:00.001,n,104,1.44,1.08,2.16,11.7,81,1021.92,0,0,0,0,0.018272
2022/06/21 01:27:00.000,n,197,2.52,1.08,4.68,11.7,81.2,1022.02,0,0,0,0,0.017433
2022/06/21 01:28:00.011,n,241,1.08,0.36,2.52,11.8,81.4,1022.02,0,0,0,0,0.017433
2022/06/21 01:29:00.009,n,255,3.6,1.8,4.68,11.8,81.3,1022.02,0,0,0,0,0.030479
2022/06/21 01:30:00.005,n,107,2.16,0.72,4.32,11.8,81.6,1022.02,0,0,0,0,0.035706
2022/06/21 01:31:00.002,n,125,0.72,0.36,0.72,11.8,81.3,1022.02,0,0,0,0,0.040054
2022/06/21 01:32:00.000,n,281,1.8,1.44,2.52,11.8,81.1,1022.02,0,0,0,0,0.035706
2022/06/21 01:33:00.000,n,311,1.8,1.08,2.52,11.8,81.2,1022.02,0,0,0,0,0.029602
2022/06/21 01:34:00.000,n,274,0.72,0.36,0.72,11.8,81,1022.02,0,0,0,0,0.033951
2022/06/21 01:35:00.006,n,319,0.72,0,1.08,11.8,81,1021.92,0,0,0,0,0.033073
2022/06/21 01:36:00.004,n,74,0.72,0.36,1.08,11.8,81.1,1021.92,0,0,0,0,0.033073
2022/06/21 01:37:00.000,n,94,1.08,0.36,1.08,11.8,80.9,1021.92,0,0,0,0,0.032196
2022/06/21 01:38:00.014,n,259,0.72,0.36,1.08,11.8,80.8,1021.92,0,0,0,0,0.034828
2022/06/21 01:39:00.010,n,233,1.44,1.08,3.24,11.8,80.9,1021.92,0,0,0,0,0.030479
2022/06/21 01:40:00.000,n,214,3.6,1.08,8.28,11.8,81.2,1021.92,0,0,0,0,0.034828
2022/06/21 01:41:00.000,n,122,1.08,0.36,1.8,11.8,81,1021.82,0,0,0,0,0.034828
2022/06/21 01:42:00.001,n,226,2.52,1.8,2.88,11.8,80.8,1021.82,0,0,0,0,0.032196
2022/06/21 01:43:00.000,n,19,1.8,1.08,3.24,11.8,80.6,1021.82,0,0,0,0,0.030479
2022/06/21 01:44:00.000,n,108,1.44,1.44,1.8,11.8,80.7,1021.92,0,0,0,0,0.028725
2022/06/21 01:45:00.010,n,103,0.72,0.36,3.6,11.8,80.7,1021.92,0,0,0,0,0.029602
2022/06/21 01:46:00.006,n,299,1.08,0.72,2.88,11.8,80.7,1021.92,0,0,0,0,0.030479
2022/06/21 01:47:00.004,n,155,4.32,1.8,6.12,11.8,80.8,1021.92,0,0,0,0,0.032196
2022/06/21 01:48:00.001,n,286,1.8,1.08,2.16,11.8,80.8,1021.82,0,0,0,0,0.031357
2022/06/21 01:49:00.000,n,233,2.16,1.44,2.88,11.9,81.4,1021.82,0,0,0,0,0.031357
2022/06/21 01:50:00.000,n,59,1.08,0.36,5.76,11.9,81.3,1021.82,0,0,0,0,0.029602
2022/06/21 01:51:00.000,n,219,0.72,0.36,2.16,11.9,80.8,1021.92,0,0,0,0,0.032196
2022/06/21 01:52:00.006,n,102,0.72,0.36,1.08,11.9,80.7,1021.92,0,0,0,0,0.031357
2022/06/21 01:53:00.003,n,161,0.36,0,0.36,11.8,80.6,1021.92,0,0,0,0,0.031357
2022/06/21 01:54:00.000,n,164,2.52,0.36,5.4,11.8,80.6,1021.92,0,0,0,0,0.028725
2022/06/21 01:55:00.000,n,213,3.6,2.88,4.32,11.8,80.6,1021.92,0,0,0,0,0.031357
2022/06/21 01:56:00.010,n,216,3.24,2.52,3.96,11.8,80.9,1021.92,0,0,0,0,0.031357
2022/06/21 01:57:00.007,n,160,2.16,1.08,5.76,11.8,80.8,1021.92,0,0,0,0,0.029602
2022/06/21 01:58:00.000,n,202,2.88,2.16,3.6,11.8,81.1,1021.92,0,0,0,0,0.029602
2022/06/21 01:59:00.000,n,208,2.88,1.8,3.96,11.8,80.9,1021.92,0,0,0,0,0.031357
2022/06/21 02:00:00.000,n,139,1.8,1.08,2.52,11.8,80.9,1021.92,0,0,0,0,0.027847
2022/06/21 02:01:00.000,n,128,2.16,1.44,3.24,11.8,80.6,1021.92,0,0,0,0,0.027847
2022/06/21 02:02:00.000,n,171,2.88,0.72,5.4,11.8,80.5,1021.92,0,0,0,0,0.032196
2022/06/21 02:03:00.006,n,287,3.24,2.52,3.96,11.8,81.1,1021.82,0,0,0,0,0.029602
2022/06/21 02:04:00.004,n,260,3.24,2.88,3.6,11.9,81.1,1021.82,0,0,0,0,0.027847
2022/06/21 02:05:00.000,n,285,3.6,1.44,5.04,11.9,81,1021.82,0,0,0,0,0.030479
2022/06/21 02:06:00.015,n,128,4.32,3.96,5.4,11.9,80.6,1021.82,0,0,0,0,0.025253
2022/06/21 02:07:00.000,n,140,7.56,6.48,7.92,11.9,80.1,1021.82,0,0,0,0,0.027847
2022/06/21 02:08:00.000,n,166,5.76,2.52,6.84,11.8,80,1021.82,0,0,0,0,0.02697
2022/06/21 02:09:00.000,n,176,5.4,3.96,7.92,11.7,80.3,1021.72,0,0,0,0,0.024376
2022/06/21 02:10:00.004,n,180,5.4,3.24,7.2,11.7,80.6,1021.72,0,0,0,0,0.02697
2022/06/21 02:11:00.000,n,164,6.12,3.24,8.28,11.7,80.7,1021.72,0,0,0,0,0.024376
2022/06/21 02:12:00.000,n,163,7.2,3.96,8.28,11.7,80.6,1021.72,0,0,0,0,0.02697
2022/06/21 02:13:00.011,n,169,3.6,2.16,6.84,11.7,80.5,1021.72,0,0,0,0,0.024376
2022/06/21 02:14:00.007,n,215,2.16,1.44,4.32,11.6,80.6,1021.72,0,0,0,0,0.028725
2022/06/21 02:15:00.005,n,269,3.96,3.6,4.32,11.6,80.8,1021.72,0,0,0,0,0.031357
2022/06/21 02:16:00.002,n,179,4.68,3.24,7.56,11.7,81.1,1021.82,0,0,0,0,0.025253
2022/06/21 02:17:00.000,n,138,7.56,7.2,8.28,11.7,80.6,1021.82,0,0,0,0,0.027847
2022/06/21 02:18:00.000,n,174,8.28,1.44,11.88,11.6,80.2,1021.82,0,0,0,0,0.027847
2022/06/21 02:19:00.000,n,176,10.08,6.84,12.96,11.6,80.2,1021.82,0,0,0,0,0.02697
2022/06/21 02:20:00.005,n,89,1.08,0.72,1.8,11.5,80.5,1021.82,0,0,0,0,0.028725
2022/06/21 02:21:00.003,n,235,2.16,1.8,2.52,11.5,80.7,1021.92,0,0,0,0,0.026131
2022/06/21 02:22:00.000,n,199,2.16,1.44,4.68,11.5,80.8,1021.92,0,0,0,0,0.02697
2022/06/21 02:23:00.013,n,120,2.52,1.08,4.32,11.5,80.9,1021.92,0,0,0,0,0.023499
2022/06/21 02:24:00.010,n,167,8.28,5.76,9.72,11.5,80.8,1021.92,0,0,0,0,0.024376
2022/06/21 02:25:00.000,n,171,9.36,5.4,9.72,11.5,80.7,1021.92,0,0,0,0,0.024376
2022/06/21 02:26:00.000,n,174,7.92,4.68,10.08,11.4,80.8,1022.02,0,0,0,0,0.022621
2022/06/21 02:27:00.003,n,162,8.64,5.4,11.16,11.4,80.9,1022.02,0,0,0,0,0.023499
2022/06/21 02:28:00.000,n,156,7.2,4.32,9.36,11.4,81.1,1022.02,0,0,0,0,0.020905
2022/06/21 02:29:00.000,n,156,3.6,1.08,6.48,11.4,81,1022.02,0,0,0,0,0.023499
2022/06/21 02:30:00.010,n,153,3.96,2.16,5.76,11.4,81.3,1022.02,0,0,0,0,0.021782
2022/06/21 02:31:00.007,n,153,3.24,0.72,5.4,11.4,81.3,1022.02,0,0,0,0,0.026131
2022/06/21 02:32:00.004,n,148,3.6,2.52,5.76,11.4,81.2,1022.02,0,0,0,0,0.020905
2022/06/21 02:33:00.002,n,157,6.48,3.6,8.28,11.4,81.2,1022.02,0,0,0,0,0.021782
2022/06/21 02:34:00.000,n,157,5.76,4.68,8.64,11.4,81.3,1021.92,0,0,0,0,0.020905
2022/06/21 02:35:00.000,n,234,3.96,1.08,6.12,11.3,81.4,1021.92,0,0,0,0,0.021782
2022/06/21 02:36:00.000,n,140,3.6,2.16,5.04,11.3,81.4,1021.92,0,0,0,0,0.024376
2022/06/21 02:37:00.006,n,153,3.96,2.16,6.84,11.3,81.5,1021.92,0,0,0,0,0.020905
2022/06/21 02:38:00.004,n,165,5.4,2.88,7.56,11.3,81.5,1021.92,0,0,0,0,0.022621
2022/06/21 02:39:00.001,n,136,3.24,3.24,3.6,11.3,81.5,1021.92,0,0,0,0,0.027008
2022/06/21 02:40:00.000,n,178,2.52,0.36,5.04,11.3,81.4,1021.92,0,0,0,0,0.031357
2022/06/21 02:41:00.010,n,174,2.88,1.08,5.76,11.3,81.4,1021.92,0,0,0,0,0.034828
2022/06/21 02:42:00.007,n,168,4.32,2.52,6.48,11.3,81.5,1021.92,0,0,0,0,0.034828
2022/06/21 02:43:00.000,n,169,7.2,3.24,9.72,11.3,81.7,1021.92,0,0,0,0,0.029602
2022/06/21 02:44:00.002,n,283,1.44,0.72,1.8,11.3,81.9,1021.92,0,0,0,0,0.032196
2022/06/21 02:45:00.000,n,253,2.52,1.8,3.24,11.3,82,1021.92,0,0,0,0,0.030479
2022/06/21 02:46:00.000,n,152,2.52,1.08,5.76,11.3,82,1021.92,0,0,0,0,0.032196
2022/06/21 02:47:00.000,n,295,1.8,1.08,3.6,11.3,82,1021.92,0,0,0,0,0.030479
2022/06/21 02:48:00.007,n,282,1.8,1.08,3.24,11.3,82,1021.92,0,0,0,0,0.028763
2022/06/21 02:49:00.004,n,177,2.88,1.08,5.04,11.3,82,1022.02,0,0,0,0,0.031357
2022/06/21 02:50:00.001,n,125,1.44,0.36,1.8,11.4,82.2,1022.02,0,0,0,0,0.027008
2022/06/21 02:51:00.015,n,154,2.88,1.44,4.32,11.4,81.8,1022.02,0,0,0,0,0.027008
2022/06/21 02:52:00.000,n,149,0.72,0.72,1.08,11.4,81.7,1022.02,0,0,0,0,0.027847
2022/06/21 02:53:00.000,n,209,2.52,0.72,4.68,11.3,81.8,1022.02,0,0,0,0,0.031357
2022/06/21 02:54:00.000,n,129,2.16,1.44,2.88,11.3,81.9,1022.02,0,0,0,0,0.027008
2022/06/21 02:55:00.004,n,137,2.88,2.52,2.88,11.3,81.8,1022.02,0,0,0,0,0.030479
2022/06/21 02:56:00.002,n,266,1.8,0.72,5.04,11.3,81.8,1022.02,0,0,0,0,0.028763
2022/06/21 02:57:00.000,n,163,6.48,3.6,7.92,11.3,81.8,1022.02,0,0,0,0,0.028763
2022/06/21 02:58:00.011,n,167,3.24,2.16,4.68,11.3,81.7,1021.92,0,0,0,0,0.027008
2022/06/21 02:59:00.008,n,173,1.08,0,5.04,11.3,81.8,1021.92,0,0,0,0,0.027847
2022/06/21 03:00:00.005,n,282,3.96,2.88,4.68,11.3,81.9,1021.92,0,0,0,0,0.027008
2022/06/21 03:01:00.000,n,219,2.16,0.72,6.48,11.4,81.9,1021.92,0,0,0,0,0.027847
2022/06/21 03:02:00.000,n,120,1.8,1.44,2.88,11.4,81.8,1021.92,0,0,0,0,0.028763
2022/06/21 03:03:00.000,n,124,2.88,1.8,3.24,11.4,81.8,1021.92,0,0,0,0,0.032196
2022/06/21 03:04:00.000,n,145,1.8,1.8,2.16,11.4,81.7,1021.92,0,0,0,0,0.026131
2022/06/21 03:05:00.000,n,137,3.24,2.52,3.6,11.4,81.6,1021.92,0,0,0,0,0.031357
2022/06/21 03:06:00.007,n,151,6.84,5.76,10.08,11.4,81.6,1021.92,0,0,0,0,0.027847
2022/06/21 03:07:00.004,n,143,7.2,7.2,7.92,11.3,81.3,1021.92,0,0,0,0,0.027008
2022/06/21 03:08:00.001,n,163,8.28,3.6,9.36,11.3,81.3,1021.92,0,0,0,0,0.028763
2022/06/21 03:09:00.015,n,170,7.2,3.96,9.36,11.2,81.5,1021.82,0,0,0,0,0.025253
2022/06/21 03:10:00.000,n,162,4.68,2.52,7.56,11.2,81.7,1021.82,0,0,0,0,0.027008
2022/06/21 03:11:00.000,n,190,3.96,2.88,5.76,11.2,81.8,1021.92,0,0,0,0,0.025253
2022/06/21 03:12:00.000,n,121,2.16,1.44,2.52,11.2,81.9,1021.92,0,0,0,0,0.023499
2022/06/21 03:13:00.004,n,158,4.68,3.96,9.36,11.2,81.9,1021.92,0,0,0,0,0.027008
2022/06/21 03:14:00.001,n,153,6.84,4.32,9.36,11.2,81.9,1021.92,0,0,0,0,0.024376
2022/06/21 03:15:00.000,n,208,3.6,2.52,6.48,11.2,82,1021.92,0,0,0,0,0.025253
2022/06/21 03:16:00.012,n,163,2.88,1.44,4.32,11.2,82.1,1021.92,0,0,0,0,0.027008
2022/06/21 03:17:00.014,n,209,3.6,2.16,4.68,11.2,82.2,1021.92,0,0,0,0,0.027008
2022/06/21 03:18:00.008,n,191,2.88,2.88,3.24,11.3,82.1,1021.92,0,0,0,0,0.025253
2022/06/21 03:19:00.000,n,146,0.72,0.72,1.08,11.3,82.2,1021.92,0,0,0,0,0.027847
2022/06/21 03:20:00.001,n,152,6.84,2.88,9,11.3,81.8,1021.92,0,0,0,0,0.024376
2022/06/21 03:21:00.000,n,157,8.28,4.32,10.440002,11.2,81.6,1022.02,0,0,0,0,0.022621
2022/06/21 03:22:00.000,n,153,7.56,4.32,9.36,11.2,81.3,1022.02,0,0,0,0,0.026131
2022/06/21 03:23:00.000,n,161,8.64,7.92,9.36,11.1,81.5,1022.02,0,0,0,0,0.027008
2022/06/21 03:24:00.007,n,185,5.76,3.6,7.56,11.1,81.8,1022.02,0,0,0,0,0.01915
2022/06/21 03:25:00.004,n,150,2.52,1.44,4.68,11.1,82,1022.02,0,0,0,0,0.020027
2022/06/21 03:26:00.001,n,128,2.16,0.36,5.4,11.1,82.1,1022.02,0,0,0,0,0.021782
2022/06/21 03:27:00.015,n,174,7.92,5.04,10.08,11.1,82.1,1022.02,0,0,0,0,0.023499
2022/06/21 03:28:00.000,n,147,9.36,8.64,14.04,11.1,81.9,1022.02,0,0,0,0,0.021782
2022/06/21 03:29:00.000,n,173,1.44,0.36,5.4,11.1,81.8,1022.02,0,0,0,0,0.025253
2022/06/21 03:30:00.000,n,136,5.4,0.72,8.28,11,81.9,1022.02,0,0,0,0,0.034828
2022/06/21 03:31:00.000,n,273,4.32,3.24,5.04,11,82,1022.02,0,0,0,0,0.033951
2022/06/21 03:32:00.005,n,187,5.04,2.88,7.92,11,82.2,1022.02,0,0,0,0,0.031357
2022/06/21 03:33:00.002,n,149,4.68,1.8,7.2,11.1,82.2,1021.92,0,0,0,0,0.031357
2022/06/21 03:34:00.000,n,158,6.84,5.4,7.56,11.1,82.1,1021.92,0,0,0,0,0.028725
2022/06/21 03:35:00.012,n,143,3.96,1.08,6.12,11.1,82.1,1021.92,0,0,0,0,0.030479
2022/06/21 03:36:00.010,n,178,5.4,3.24,8.28,11.1,82,1021.92,0,0,0,0,0.032234
2022/06/21 03:37:00.000,n,288,3.6,3.24,4.32,11.1,82,1021.92,0,0,0,0,0.033951
2022/06/21 03:38:00.000,n,176,5.04,3.96,6.84,11.1,82.1,1021.92,0,0,0,0,0.031357
2022/06/21 03:39:00.001,n,146,2.88,1.08,7.92,11.1,81.9,1021.92,0,0,0,0,0.030479
2022/06/21 03:40:00.000,n,169,11.52,9.36,15.84,11,81.8,1021.92,0,0,0,0,0.031357
2022/06/21 03:41:00.000,n,157,3.24,2.16,5.04,11,81.9,1021.92,0,0,0,0,0.030479
2022/06/21 03:42:00.009,n,170,3.24,1.8,6.12,11.1,82.4,1022.02,0,0,0,0,0.029602
2022/06/21 03:43:00.006,n,187,2.88,1.8,3.6,11.1,82,1022.02,0,0,0,0,0.027885
2022/06/21 03:44:00.003,n,161,6.48,4.68,9.72,11.1,81.8,1022.02,0,0,0,0,0.027885
2022/06/21 03:45:00.000,n,152,2.52,1.8,3.24,11,81.6,1022.02,0,0,0,0,0.025253
2022/06/21 03:46:00.000,n,191,5.04,3.96,6.12,11,81.7,1022.02,0,0,0,0,0.028725
2022/06/21 03:47:00.000,n,160,2.88,0.72,4.68,11,81.8,1022.02,0,0,0,0,0.029602
2022/06/21 03:48:00.000,n,175,3.6,1.44,5.76,11,82,1022.02,0,0,0,0,0.027885
2022/06/21 03:49:00.003,n,39,3.6,1.44,6.12,11,82,1022.02,0,0,0,0,0.027885
2022/06/21 03:50:00.000,n,163,7.56,3.24,9,11,82,1022.02,0,0,0,0,0.028725
2022/06/21 03:51:00.000,n,155,8.28,5.04,10.440002,11,81.8,1022.02,0,0,0,0,0.023537
2022/06/21 03:52:00.010,n,161,5.4,0.72,8.28,10.9,81.8,1022.02,0,0,0,0,0.025253
2022/06/21 03:53:00.007,n,172,5.4,2.88,6.48,10.9,81.9,1022.02,0,0,0,0,0.027008
2022/06/21 03:54:00.004,n,267,6.12,5.4,6.84,10.9,82.1,1022.02,0,0,0,0,0.027885
2022/06/21 03:55:00.002,n,148,3.24,1.8,6.12,10.9,82.2,1021.92,0,0,0,0,0.024376
2022/06/21 03:56:00.000,n,142,5.4,4.68,9.72,10.9,82.1,1021.92,0,0,0,0,0.025253
2022/06/21 03:57:00.000,n,156,8.28,4.32,10.8,10.9,82,1021.92,0,0,0,0,0.026093
2022/06/21 03:58:00.000,n,188,6.48,4.32,8.28,10.9,82,1021.92,0,0,0,0,0.023537
2022/06/21 03:59:00.006,n,164,3.96,1.44,7.56,10.9,82,1021.92,0,0,0,0,0.023537
2022/06/21 04:00:00.003,n,168,5.04,2.88,7.56,10.9,82.1,1021.92,0,0,0,0,0.024376
2022/06/21 04:01:00.000,n,180,9.36,6.12,12.24,10.9,82,1021.92,0,0,0,0,0.020905
2022/06/21 04:02:00.013,n,166,4.68,2.52,6.12,10.9,81.9,1021.92,0,0,0,0,0.022659
2022/06/21 04:03:00.010,n,173,9.72,6.48,11.88,11,81.9,1021.92,0,0,0,0,0.025253
