"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/06/17 00:00:00.003,n,169,12.96,9.72,16.56,12.5,76.5,1019.32,0,0,0,0,0.018272
2022/06/17 00:01:00.000,n,177,10.8,7.2,12.96,12.5,76,1019.32,0,0,0,0,0.016556
2022/06/17 00:02:00.000,n,162,3.96,1.44,7.56,12.5,75.8,1019.32,0,0,0,0,0.021782
2022/06/17 00:03:00.000,n,159,2.88,0.72,3.96,12.5,75.9,1019.32,0,0,0,0,0.01915
2022/06/17 00:04:00.007,n,180,6.48,4.68,8.28,12.6,75.8,1019.42,0,0,0,0,0.01915
2022/06/17 00:05:00.005,n,205,1.44,1.08,3.96,12.5,75,1019.32,0,0,0,0,0.016556
2022/06/17 00:06:00.001,n,101,1.44,1.08,1.8,12.6,75.7,1019.42,0,0,0,0,0.033112
2022/06/17 00:07:00.002,n,95,3.6,2.88,4.32,12.6,75.5,1019.42,0,0,0,0,0.035744
2022/06/17 00:08:00.000,n,139,3.24,3.24,3.96,12.6,74.4,1019.42,0,0,0,0,0.033951
2022/06/17 00:09:00.012,n,106,1.44,1.08,2.16,12.6,74.3,1019.42,0,0,0,0,0.029602
2022/06/17 00:10:00.000,n,116,5.04,4.32,6.84,12.6,73.9,1019.42,0,0,0,0,0.029602
2022/06/17 00:11:00.000,n,139,5.04,3.6,6.12,12.5,72.7,1019.42,0,0,0,0,0.030479
2022/06/17 00:12:00.004,n,164,6.84,2.88,9,12.5,73.2,1019.42,0,0,0,0,0.032234
2022/06/17 00:13:00.001,n,170,12.6,9.72,16.2,12.5,72.7,1019.42,0,0,0,0,0.033112
2022/06/17 00:14:00.000,n,155,12.24,10.440002,13.32,12.5,73.1,1019.42,0,0,0,0,0.027008
2022/06/17 00:15:00.000,n,117,2.88,1.8,5.04,12.5,73.3,1019.42,0,0,0,0,0.027008
2022/06/17 00:16:00.009,n,137,7.56,6.48,10.08,12.5,73.1,1019.42,0,0,0,0,0.031357
2022/06/17 00:17:00.007,n,167,6.84,3.24,9.72,12.4,73.4,1019.42,0,0,0,0,0.029602
2022/06/17 00:18:00.007,n,123,6.84,5.76,7.92,12.4,73.7,1019.42,0,0,0,0,0.031357
2022/06/17 00:19:00.004,n,166,9.36,4.32,10.440002,12.4,73.6,1019.42,0,0,0,0,0.031357
2022/06/17 00:20:00.000,n,157,12.96,9.36,15.48,12.3,73.4,1019.42,0,0,0,0,0.029602
2022/06/17 00:21:00.000,n,149,5.4,3.6,8.28,12.3,73.7,1019.42,0,0,0,0,0.030479
2022/06/17 00:22:00.000,n,168,5.04,3.24,7.56,12.3,73.7,1019.42,0,0,0,0,0.028763
2022/06/17 00:23:00.005,n,163,9,5.4,10.8,12.3,73.6,1019.42,0,0,0,0,0.024376
2022/06/17 00:24:00.002,n,86,1.8,0.36,3.96,12.3,73.6,1019.42,0,0,0,0,0.024414
2022/06/17 00:25:00.000,n,225,1.08,0.36,3.96,12.3,73.4,1019.42,0,0,0,0,0.027847
2022/06/17 00:26:00.011,n,273,1.44,1.08,2.16,12.3,73.5,1019.32,0,0,0,0,0.02964
2022/06/17 00:27:00.008,n,180,2.88,2.52,3.96,12.3,73.5,1019.32,0,0,0,0,0.031357
2022/06/17 00:28:00.000,n,202,0.36,0,0.72,12.3,73.4,1019.32,0,0,0,0,0.028763
2022/06/17 00:29:00.001,n,135,2.52,1.8,3.96,12.3,73.7,1019.32,0,0,0,0,0.027847
2022/06/17 00:30:00.000,n,337,3.96,0.72,8.28,12.4,73.4,1019.32,0,0,0,0,0.028763
2022/06/17 00:31:00.000,n,160,3.24,1.8,6.84,12.3,73.4,1019.32,0,0,0,0,0.032234
2022/06/17 00:32:00.000,n,144,7.2,6.48,11.16,12.4,73.4,1019.32,0,0,0,0,0.027847
2022/06/17 00:33:00.007,n,177,10.440002,4.68,12.24,12.4,73.3,1019.32,0,0,0,0,0.02964
2022/06/17 00:34:00.004,n,171,6.84,4.32,12.6,12.5,73,1019.32,0,0,0,0,0.024414
2022/06/17 00:35:00.001,n,197,3.6,0.72,7.2,12.5,72.7,1019.32,0,0,0,0,0.026131
2022/06/17 00:36:00.015,n,177,10.8,7.2,14.4,12.5,72.4,1019.32,0,0,0,0,0.025291
2022/06/17 00:37:00.000,n,220,1.8,1.08,3.24,12.6,72.3,1019.32,0,0,0,0,0.027847
2022/06/17 00:38:00.000,n,108,2.16,1.8,2.52,12.6,72.4,1019.32,0,0,0,0,0.022659
2022/06/17 00:39:00.000,n,181,9,6.84,12.24,12.6,72.2,1019.32,0,0,0,0,0.022659
2022/06/17 00:40:00.004,n,135,3.96,2.16,6.48,12.6,72,1019.32,0,0,0,0,0.024414
2022/06/17 00:41:00.002,n,229,6.84,5.4,8.28,12.6,71.6,1019.32,0,0,0,0,0.025291
2022/06/17 00:42:00.002,n,173,7.92,6.84,11.52,12.6,71.4,1019.32,0,0,0,0,0.027847
2022/06/17 00:43:00.012,n,139,5.4,3.6,6.48,12.6,71.4,1019.32,0,0,0,0,0.027008
2022/06/17 00:44:00.009,n,162,12.96,8.64,14.4,12.6,71.4,1019.32,0,0,0,0,0.026131
2022/06/17 00:45:00.006,n,152,4.32,3.24,7.56,12.6,71.7,1019.32,0,0,0,0,0.024414
2022/06/17 00:46:00.000,n,181,8.28,5.04,11.52,12.5,71.9,1019.32,0,0,0,0,0.023499
2022/06/17 00:47:00.000,n,190,7.2,5.76,12.6,12.5,72.2,1019.32,0,0,0,0,0.025291
2022/06/17 00:48:00.000,n,184,6.84,3.24,10.440002,12.5,72.4,1019.32,0,0,0,0,0.024414
2022/06/17 00:49:00.000,n,165,6.48,2.88,9.72,12.5,72.6,1019.32,0,0,0,0,0.022659
2022/06/17 00:50:00.008,n,127,3.6,2.52,4.68,12.5,72.9,1019.32,0,0,0,0,0.031357
2022/06/17 00:51:00.003,n,187,8.28,4.68,11.88,12.5,73,1019.32,0,0,0,0,0.034828
2022/06/17 00:52:00.001,n,157,6.12,2.16,8.28,12.5,73.2,1019.32,0,0,0,0,0.034828
2022/06/17 00:53:00.000,n,159,8.64,6.12,11.88,12.6,73.1,1019.32,0,0,0,0,0.031357
2022/06/17 00:54:00.011,n,165,5.04,2.16,7.2,12.6,73.1,1019.32,0,0,0,0,0.032234
2022/06/17 00:55:00.000,n,142,2.88,1.8,6.48,12.5,73,1019.32,0,0,0,0,0.030479
2022/06/17 00:56:00.000,n,161,10.440002,6.12,13.32,12.6,72.7,1019.32,0,0,0,0,0.032234
2022/06/17 00:57:00.002,n,185,2.16,0.72,3.96,12.6,72.6,1019.32,0,0,0,0,0.033989
2022/06/17 00:58:00.000,n,176,4.68,2.88,8.64,12.6,72.5,1019.32,0,0,0,0,0.028763
2022/06/17 00:59:00.000,n,172,12.24,10.440002,15.48,12.6,72.4,1019.22,0,0,0,0,0.02964
2022/06/17 01:00:00.009,n,176,9.72,6.48,12.24,12.6,72.3,1019.22,0,0,0,0,0.027008
2022/06/17 01:01:00.007,n,190,11.16,10.08,11.88,12.6,71.9,1019.22,0,0,0,0,0.02964
2022/06/17 01:02:00.004,n,165,6.12,1.8,10.08,12.6,71.9,1019.32,0,0,0,0,0.030479
2022/06/17 01:03:00.001,n,174,10.440002,7.2,14.04,12.6,71.8,1019.32,0,0,0,0,0.030479
2022/06/17 01:04:00.000,n,150,6.12,5.04,8.28,12.6,71.7,1019.32,0,0,0,0,0.028763
2022/06/17 01:05:00.000,n,194,10.440002,9.72,11.16,12.6,71.6,1019.32,0,0,0,0,0.032234
2022/06/17 01:06:00.000,n,175,6.48,3.96,9,12.6,71.8,1019.22,0,0,0,0,0.027885
2022/06/17 01:07:00.006,n,189,5.4,3.6,8.64,12.6,71.8,1019.22,0,0,0,0,0.027885
2022/06/17 01:08:00.002,n,153,7.2,4.32,12.96,12.6,71.9,1019.22,0,0,0,0,0.027885
2022/06/17 01:09:00.000,n,163,6.84,2.52,10.440002,12.6,71.8,1019.22,0,0,0,0,0.02964
2022/06/17 01:10:00.000,n,164,9.36,7.2,11.52,12.6,71.6,1019.22,0,0,0,0,0.031357
2022/06/17 01:11:00.009,n,159,11.16,7.56,12.96,12.6,71.5,1019.32,0,0,0,0,0.026131
2022/06/17 01:12:00.006,n,162,7.92,4.68,14.4,12.6,71.7,1019.32,0,0,0,0,0.028763
2022/06/17 01:13:00.000,n,181,5.76,3.24,8.64,12.6,71.8,1019.32,0,0,0,0,0.02964
2022/06/17 01:14:00.000,n,139,2.52,0.72,4.32,12.6,72.1,1019.32,0,0,0,0,0.031357
2022/06/17 01:15:00.000,n,132,4.32,1.08,8.64,12.6,72.2,1019.32,0,0,0,0,0.030479
2022/06/17 01:16:00.000,n,147,5.04,3.96,9.36,12.5,72.3,1019.32,0,0,0,0,0.026131
2022/06/17 01:17:00.008,n,154,7.2,4.68,10.08,12.5,72.5,1019.32,0,0,0,0,0.027008
2022/06/17 01:18:00.005,n,168,7.92,5.4,9.72,12.5,72.7,1019.32,0,0,0,0,0.025291
2022/06/17 01:19:00.002,n,153,9.36,7.56,14.76,12.5,72.9,1019.32,0,0,0,0,0.027885
2022/06/17 01:20:00.000,n,175,7.2,5.4,11.16,12.4,72.9,1019.32,0,0,0,0,0.030479
2022/06/17 01:21:00.012,n,159,7.2,4.32,9,12.4,73,1019.32,0,0,0,0,0.027008
2022/06/17 01:22:00.000,n,132,3.96,1.44,8.28,12.4,72.9,1019.32,0,0,0,0,0.02964
2022/06/17 01:23:00.000,n,147,3.6,2.16,6.48,12.4,73,1019.32,0,0,0,0,0.024414
2022/06/17 01:24:00.004,n,161,3.96,1.08,6.12,12.4,73.1,1019.32,0,0,0,0,0.028763
2022/06/17 01:25:00.001,n,146,1.08,0.72,1.08,12.3,73.2,1019.22,0,0,0,0,0.027885
2022/06/17 01:26:00.000,n,152,1.44,0.36,4.32,12.3,73.5,1019.22,0,0,0,0,0.025291
2022/06/17 01:27:00.000,n,159,6.48,3.6,8.64,12.3,73.4,1019.22,0,0,0,0,0.025291
2022/06/17 01:28:00.008,n,153,3.6,0.72,6.12,12.3,73.2,1019.22,0,0,0,0,0.025291
2022/06/17 01:29:00.005,n,148,3.96,3.24,6.12,12.3,73.5,1019.22,0,0,0,0,0.025291
2022/06/17 01:30:00.003,n,148,4.32,3.24,7.2,12.3,73.6,1019.22,0,0,0,0,0.028763
2022/06/17 01:31:00.000,n,159,11.52,3.96,12.6,12.2,73.7,1019.22,0,0,0,0,0.024414
2022/06/17 01:32:00.000,n,206,4.68,1.44,7.92,12.2,73.9,1019.22,0,0,0,0,0.022659
2022/06/17 01:33:00.000,n,166,7.2,3.6,10.8,12.2,73.9,1019.12,0,0,0,0,0.027008
2022/06/17 01:34:00.007,n,145,3.24,3.24,3.6,12.2,74,1019.12,0,0,0,0,0.025291
2022/06/17 01:35:00.003,n,200,6.12,4.68,7.92,12.1,74.2,1019.12,0,0,0,0,0.023537
2022/06/17 01:36:00.000,n,181,8.28,6.48,12.24,12.1,74.1,1019.12,0,0,0,0,0.026131
2022/06/17 01:37:00.000,n,165,7.56,5.76,10.8,12.1,73.9,1019.12,0,0,0,0,0.022659
2022/06/17 01:38:00.011,n,155,3.24,0.36,5.04,12.1,73.9,1019.12,0,0,0,0,0.021782
2022/06/17 01:39:00.009,n,121,1.44,1.08,1.44,12.1,74.1,1019.12,0,0,0,0,0.024414
2022/06/17 01:40:00.000,n,87,2.16,1.08,2.88,12.1,74.2,1019.12,0,0,0,0,0.022659
2022/06/17 01:41:00.002,n,103,3.96,1.44,5.04,12.1,74.1,1019.12,0,0,0,0,0.023537
2022/06/17 01:42:00.000,n,338,1.8,0,5.4,12,74.2,1019.12,0,0,0,0,0.022659
2022/06/17 01:43:00.000,n,312,3.6,2.88,5.76,12,74.3,1019.12,0,0,0,0,0.023537
2022/06/17 01:44:00.000,n,164,3.96,2.52,6.84,12,73.8,1019.12,0,0,0,0,0.022659
2022/06/17 01:45:00.007,n,125,3.24,1.44,7.56,12,73.8,1019.12,0,0,0,0,0.020065
2022/06/17 01:46:00.003,n,85,2.16,0.36,6.48,12,74.1,1019.12,0,0,0,0,0.022659
2022/06/17 01:47:00.000,n,140,0.36,0.36,0.72,12,74.7,1019.12,0,0,0,0,0.023537
2022/06/17 01:48:00.014,n,316,3.6,1.8,4.32,12.1,74.5,1019.12,0,0,0,0,0.027885
2022/06/17 01:49:00.000,n,30,1.8,0.36,3.96,12.1,75,1019.12,0,0,0,0,0.035744
2022/06/17 01:50:00.000,n,170,2.16,0.36,4.68,12.1,74.5,1019.12,0,0,0,0,0.032234
2022/06/17 01:51:00.002,n,166,2.88,1.8,6.48,12,74.1,1019.12,0,0,0,0,0.033112
2022/06/17 01:52:00.000,n,150,1.44,0.72,5.04,12,74,1019.02,0,0,0,0,0.032234
2022/06/17 01:53:00.000,n,144,2.16,1.08,5.76,11.9,74.2,1019.02,0,0,0,0,0.033989
2022/06/17 01:54:00.009,n,164,6.84,3.96,9,11.9,74.1,1019.02,0,0,0,0,0.033112
2022/06/17 01:55:00.006,n,166,7.56,4.32,8.64,11.9,74.1,1019.02,0,0,0,0,0.035744
2022/06/17 01:56:00.002,n,183,6.12,4.32,7.56,11.9,74,1018.92,0,0,0,0,0.02964
2022/06/17 01:57:00.016,n,177,6.84,3.96,8.28,11.9,73.9,1018.92,0,0,0,0,0.032234
2022/06/17 01:58:00.000,n,167,9,5.04,10.8,11.9,73.6,1018.92,0,0,0,0,0.031395
2022/06/17 01:59:00.000,n,160,6.48,2.16,8.28,11.9,73.3,1018.92,0,0,0,0,0.031395
2022/06/17 02:00:00.000,n,161,8.64,3.96,12.24,11.9,73.1,1018.92,0,0,0,0,0.02964
2022/06/17 02:01:00.004,n,202,6.12,2.52,10.08,11.9,73.2,1018.92,0,0,0,0,0.030479
2022/06/17 02:02:00.001,n,183,2.88,1.44,6.84,11.8,73.1,1018.92,0,0,0,0,0.031395
2022/06/17 02:03:00.000,n,161,5.4,1.8,8.28,11.8,73,1018.92,0,0,0,0,0.030479
2022/06/17 02:04:00.012,n,151,6.12,3.96,8.64,11.8,72.9,1018.92,0,0,0,0,0.033112
2022/06/17 02:05:00.009,n,148,6.84,3.96,10.08,11.8,72.7,1018.92,0,0,0,0,0.031395
2022/06/17 02:06:00.006,n,164,5.04,3.6,8.28,11.8,72.5,1018.92,0,0,0,0,0.027885
2022/06/17 02:07:00.000,n,197,3.6,2.16,4.32,11.8,72.2,1018.92,0,0,0,0,0.031395
2022/06/17 02:08:00.000,n,104,1.44,0.36,3.6,11.8,72.3,1018.92,0,0,0,0,0.02964
2022/06/17 02:09:00.000,n,147,5.76,2.16,9.36,11.8,72.3,1018.92,0,0,0,0,0.02964
2022/06/17 02:10:00.000,n,173,10.8,7.56,15.12,11.8,72.2,1018.92,0,0,0,0,0.031395
2022/06/17 02:11:00.006,n,168,8.64,7.92,9,11.8,72.1,1018.92,0,0,0,0,0.027046
2022/06/17 02:12:00.004,n,206,5.4,1.08,7.56,11.7,71.7,1018.92,0,0,0,0,0.024414
2022/06/17 02:13:00.001,n,185,7.56,5.04,11.88,11.7,71.5,1018.92,0,0,0,0,0.026131
2022/06/17 02:14:00.014,n,169,5.04,2.16,6.84,11.8,71.8,1018.92,0,0,0,0,0.031395
2022/06/17 02:15:00.011,n,156,5.4,2.88,6.84,11.7,71.8,1018.92,0,0,0,0,0.028763
2022/06/17 02:16:00.000,n,162,5.76,2.88,7.92,11.7,71.9,1018.92,0,0,0,0,0.026131
2022/06/17 02:17:00.000,n,195,5.04,3.6,7.92,11.7,71.9,1018.92,0,0,0,0,0.027885
2022/06/17 02:18:00.002,n,168,10.08,6.84,11.52,11.7,71.8,1018.92,0,0,0,0,0.027885
2022/06/17 02:19:00.000,n,199,5.04,3.96,7.56,11.7,71.7,1018.82,0,0,0,0,0.027885
2022/06/17 02:20:00.000,n,148,3.96,1.44,5.76,11.7,71.8,1018.82,0,0,0,0,0.030479
2022/06/17 02:21:00.010,n,180,9,7.92,10.8,11.7,71.6,1018.82,0,0,0,0,0.025253
2022/06/17 02:22:00.006,n,166,8.28,4.32,10.440002,11.7,71.6,1018.82,0,0,0,0,0.027885
2022/06/17 02:23:00.005,n,144,2.52,0.72,5.4,11.7,71.6,1018.82,0,0,0,0,0.025253
2022/06/17 02:24:00.001,n,135,4.68,2.16,6.12,11.7,71.5,1018.82,0,0,0,0,0.022659
2022/06/17 02:25:00.000,n,151,5.04,2.16,8.64,11.7,71.6,1018.82,0,0,0,0,0.026131
2022/06/17 02:26:00.000,n,157,8.64,5.76,12.96,11.7,71.7,1018.82,0,0,0,0,0.027046
2022/06/17 02:27:00.000,n,168,9,5.76,10.8,11.7,71.6,1018.82,0,0,0,0,0.025253
2022/06/17 02:28:00.006,n,161,9,5.76,11.16,11.7,71.5,1018.82,0,0,0,0,0.020905
2022/06/17 02:29:00.003,n,137,5.76,5.04,6.48,11.7,71.5,1018.82,0,0,0,0,0.021782
2022/06/17 02:30:00.000,n,158,10.08,5.04,14.76,11.7,71.6,1018.82,0,0,0,0,0.024414
2022/06/17 02:31:00.000,n,193,6.48,4.32,8.64,11.7,71.8,1018.82,0,0,0,0,0.025253
2022/06/17 02:32:00.010,n,156,7.56,3.96,9.72,11.6,72.1,1018.82,0,0,0,0,0.021782
2022/06/17 02:33:00.012,n,141,4.68,2.52,6.12,11.6,72.2,1018.82,0,0,0,0,0.020065
2022/06/17 02:34:00.000,n,152,9.72,6.48,12.6,11.6,72.2,1018.82,0,0,0,0,0.023537
2022/06/17 02:35:00.003,n,136,5.04,2.16,6.12,11.6,72.3,1018.82,0,0,0,0,0.022659
2022/06/17 02:36:00.000,n,185,6.84,5.04,11.52,11.6,72.5,1018.82,0,0,0,0,0.020905
2022/06/17 02:37:00.000,n,288,1.44,0.36,5.76,11.5,72.4,1018.82,0,0,0,0,0.020905
2022/06/17 02:38:00.000,n,157,11.88,7.2,12.96,11.5,72.4,1018.82,0,0,0,0,0.020905
2022/06/17 02:39:00.007,n,201,6.12,3.96,8.64,11.5,72.7,1018.82,0,0,0,0,0.030518
2022/06/17 02:40:00.002,n,169,4.32,1.08,6.84,11.5,72.8,1018.82,0,0,0,0,0.033112
2022/06/17 02:41:00.000,n,158,7.56,7.2,7.56,11.5,72.6,1018.82,0,0,0,0,0.03746
2022/06/17 02:42:00.013,n,148,3.24,2.16,6.48,11.5,72.6,1018.82,0,0,0,0,0.033989
2022/06/17 02:43:00.000,n,252,0.72,0.36,0.72,11.5,72.6,1018.82,0,0,0,0,0.028763
2022/06/17 02:44:00.000,n,168,6.84,3.6,10.08,11.4,72.4,1018.72,0,0,0,0,0.031395
2022/06/17 02:45:00.004,n,117,1.8,1.44,2.16,11.4,72.3,1018.72,0,0,0,0,0.030518
2022/06/17 02:46:00.002,n,164,8.28,4.68,10.440002,11.4,72.1,1018.72,0,0,0,0,0.032234
2022/06/17 02:47:00.000,n,172,8.64,5.4,10.8,11.4,71.9,1018.72,0,0,0,0,0.033989
2022/06/17 02:48:00.000,n,142,5.04,3.6,6.84,11.4,71.8,1018.72,0,0,0,0,0.02964
2022/06/17 02:49:00.010,n,182,6.12,3.96,8.28,11.4,71.9,1018.72,0,0,0,0,0.030518
2022/06/17 02:50:00.007,n,149,7.2,5.76,8.28,11.4,71.5,1018.72,0,0,0,0,0.031395
2022/06/17 02:51:00.004,n,149,4.32,3.6,5.04,11.5,71.5,1018.72,0,0,0,0,0.030518
2022/06/17 02:52:00.001,n,140,4.68,2.16,6.84,11.5,71.6,1018.72,0,0,0,0,0.028763
2022/06/17 02:53:00.000,n,168,9.36,6.84,11.88,11.4,71.1,1018.72,0,0,0,0,0.031395
2022/06/17 02:54:00.000,n,204,4.68,4.32,5.4,11.4,71.4,1018.72,0,0,0,0,0.023537
2022/06/17 02:55:00.000,n,161,7.92,5.04,11.52,11.4,71.2,1018.72,0,0,0,0,0.030518
2022/06/17 02:56:00.006,n,146,5.4,2.88,8.64,11.4,71.4,1018.72,0,0,0,0,0.028763
2022/06/17 02:57:00.003,n,168,6.84,3.6,7.92,11.4,71.5,1018.72,0,0,0,0,0.027046
2022/06/17 02:58:00.001,n,182,7.2,4.32,10.440002,11.4,71.6,1018.72,0,0,0,0,0.027046
2022/06/17 02:59:00.014,n,160,4.68,1.8,6.12,11.4,71.5,1018.72,0,0,0,0,0.027046
2022/06/17 03:00:00.011,n,172,9.72,4.68,12.24,11.4,71.5,1018.62,0,0,0,0,0.027885
2022/06/17 03:01:00.000,n,177,7.92,4.68,11.52,11.4,71.6,1018.62,0,0,0,0,0.025291
2022/06/17 03:02:00.000,n,176,6.84,4.32,8.64,11.4,71.5,1018.62,0,0,0,0,0.028763
2022/06/17 03:03:00.003,n,159,10.440002,3.6,12.24,11.4,71.2,1018.62,0,0,0,0,0.027046
2022/06/17 03:04:00.000,n,185,7.2,5.4,9.72,11.3,71.2,1018.62,0,0,0,0,0.027885
2022/06/17 03:05:00.000,n,175,12.6,10.8,14.04,11.3,71.1,1018.52,0,0,0,0,0.028763
2022/06/17 03:06:00.009,n,179,5.4,4.32,8.28,11.3,71.5,1018.62,0,0,0,0,0.027885
2022/06/17 03:07:00.006,n,170,12.24,9,14.76,11.3,71.5,1018.52,0,0,0,0,0.026169
2022/06/17 03:08:00.003,n,158,10.08,6.48,12.6,11.3,71.9,1018.52,0,0,0,0,0.026169
2022/06/17 03:09:00.001,n,150,6.84,1.44,8.64,11.3,71.9,1018.52,0,0,0,0,0.024414
2022/06/17 03:10:00.000,n,199,2.88,1.08,6.12,11.2,71.7,1018.62,0,0,0,0,0.025291
2022/06/17 03:11:00.000,n,181,9.72,9,12.96,11.2,72,1018.62,0,0,0,0,0.026169
2022/06/17 03:12:00.000,n,152,7.92,6.84,11.88,11.2,71.9,1018.62,0,0,0,0,0.023537
2022/06/17 03:13:00.006,n,170,5.4,1.08,10.440002,11.2,71.8,1018.62,0,0,0,0,0.024414
2022/06/17 03:14:00.003,n,157,3.96,2.16,7.56,11.2,72,1018.62,0,0,0,0,0.021782
2022/06/17 03:15:00.000,n,173,5.76,2.16,8.28,11.2,71.8,1018.62,0,0,0,0,0.025291
2022/06/17 03:16:00.009,n,139,3.96,3.6,4.68,11.2,72,1018.62,0,0,0,0,0.032234
2022/06/17 03:17:00.006,n,129,4.68,3.96,5.4,11.2,72.3,1018.62,0,0,0,0,0.027847
2022/06/17 03:18:00.003,n,172,9.72,7.56,13.32,11.1,72,1018.62,0,0,0,0,0.02964
2022/06/17 03:19:00.000,n,176,11.52,9.36,14.4,11.1,71.8,1018.62,0,0,0,0,0.026131
2022/06/17 03:20:00.000,n,167,7.56,0.72,15.48,11.1,71.8,1018.62,0,0,0,0,0.027008
2022/06/17 03:21:00.000,n,190,7.56,6.48,11.52,11.1,71.6,1018.62,0,0,0,0,0.028725
2022/06/17 03:22:00.000,n,159,5.4,3.96,10.08,11.1,71.6,1018.62,0,0,0,0,0.024376
2022/06/17 03:23:00.005,n,190,6.84,6.12,7.2,11.1,71.5,1018.62,0,0,0,0,0.024376
2022/06/17 03:24:00.002,n,187,6.12,3.6,8.28,11.1,71.3,1018.62,0,0,0,0,0.024376
2022/06/17 03:25:00.000,n,145,7.2,6.12,10.08,11.1,71.3,1018.62,0,0,0,0,0.026131
2022/06/17 03:26:00.012,n,158,11.88,7.2,13.32,11.1,71.3,1018.62,0,0,0,0,0.027847
2022/06/17 03:27:00.009,n,166,6.12,2.88,10.440002,11.1,71.2,1018.62,0,0,0,0,0.025291
2022/06/17 03:28:00.000,n,164,7.2,3.24,10.8,11.1,71,1018.62,0,0,0,0,0.022659
2022/06/17 03:29:00.002,n,159,11.16,7.56,13.68,11.1,70.9,1018.62,0,0,0,0,0.023499
2022/06/17 03:30:00.000,n,165,7.92,5.4,10.08,11.1,71,1018.62,0,0,0,0,0.024376
2022/06/17 03:31:00.000,n,190,6.12,5.4,6.84,11.1,71,1018.62,0,0,0,0,0.026131
2022/06/17 03:32:00.000,n,149,6.12,5.4,6.84,11.1,71,1018.62,0,0,0,0,0.020027
2022/06/17 03:33:00.008,n,127,0.72,0.36,1.44,11,71,1018.62,0,0,0,0,0.020905
2022/06/17 03:34:00.005,n,183,3.96,1.44,6.84,11,70.7,1018.62,0,0,0,0,0.020905
2022/06/17 03:35:00.003,n,103,1.8,1.08,2.88,11,70.7,1018.62,0,0,0,0,0.018311
2022/06/17 03:36:00.015,n,161,7.92,5.4,11.16,11,70.4,1018.62,0,0,0,0,0.020905
2022/06/17 03:37:00.000,n,120,1.08,0.36,2.52,11.1,70.1,1018.62,0,0,0,0,0.021782
2022/06/17 03:38:00.000,n,155,8.64,2.52,12.6,11.1,70.2,1018.62,0,0,0,0,0.021782
2022/06/17 03:39:00.000,n,180,6.12,3.6,8.64,11.1,69.9,1018.62,0,0,0,0,0.020027
2022/06/17 03:40:00.005,n,188,5.76,3.96,9,11.1,69.8,1018.62,0,0,0,0,0.029602
2022/06/17 03:41:00.000,n,202,6.48,5.04,6.84,11.1,69.8,1018.62,0,0,0,0,0.036583
2022/06/17 03:42:00.000,n,137,2.52,1.44,3.24,11.1,69.8,1018.52,0,0,0,0,0.036583
2022/06/17 03:43:00.009,n,160,7.92,7.2,9,11.1,69.5,1018.52,0,0,0,0,0.03746
2022/06/17 03:44:00.006,n,160,3.6,1.44,5.76,11.1,69.8,1018.52,0,0,0,0,0.031357
2022/06/17 03:45:00.003,n,167,4.68,1.8,9,11.1,69.6,1018.52,0,0,0,0,0.033951
2022/06/17 03:46:00.000,n,223,2.52,0.36,6.48,11.1,69.4,1018.52,0,0,0,0,0.034866
2022/06/17 03:47:00.000,n,161,6.84,2.88,10.08,11.1,69.5,1018.52,0,0,0,0,0.036583
2022/06/17 03:48:00.000,n,178,2.16,1.08,5.4,11.1,69.3,1018.52,0,0,0,0,0.035706
2022/06/17 03:49:00.000,n,159,3.96,1.8,6.84,11.1,69.4,1018.52,0,0,0,0,0.033951
2022/06/17 03:50:00.004,n,155,10.08,6.12,11.52,11.1,69.3,1018.52,0,0,0,0,0.033951
2022/06/17 03:51:00.002,n,208,2.88,1.44,4.32,11.1,69.3,1018.52,0,0,0,0,0.034866
2022/06/17 03:52:00.000,n,130,4.68,1.8,5.4,11.1,69.2,1018.42,0,0,0,0,0.033073
2022/06/17 03:53:00.011,n,142,6.12,4.68,8.28,11.1,69.2,1018.42,0,0,0,0,0.029602
2022/06/17 03:54:00.009,n,159,9,5.04,10.440002,11.1,69.2,1018.42,0,0,0,0,0.034866
2022/06/17 03:55:00.000,n,148,5.04,3.24,10.08,11.1,69.3,1018.42,0,0,0,0,0.029602
2022/06/17 03:56:00.003,n,165,7.56,1.8,10.08,11,69,1018.32,0,0,0,0,0.030518
2022/06/17 03:57:00.000,n,184,6.84,4.68,11.52,11,68.9,1018.42,0,0,0,0,0.031357
2022/06/17 03:58:00.000,n,155,3.24,0.36,10.440002,11.1,69.2,1018.32,0,0,0,0,0.032234
2022/06/17 03:59:00.000,n,130,7.2,6.12,8.28,11.1,68.8,1018.32,0,0,0,0,0.031357
2022/06/17 04:00:00.007,n,178,4.32,2.52,6.84,11.1,69,1018.32,0,0,0,0,0.032234
2022/06/17 04:01:00.008,n,183,5.4,3.24,7.56,11,69,1018.32,0,0,0,0,0.027885
2022/06/17 04:02:00.000,n,176,1.44,1.08,5.04,11,68.9,1018.32,0,0,0,0,0.030518
2022/06/17 04:03:00.014,n,181,7.92,4.68,11.52,11,68.8,1018.32,0,0,0,0,0.032234
