"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/06/26 00:00:00.007,n,54,2.16,0.72,5.76,10.6,80.9,1025.02,0,0,0,0,0.024376
2022/06/26 00:01:00.000,n,67,1.44,0,6.84,10.6,81.1,1025.02,0,0,0,0,0.025253
2022/06/26 00:02:00.001,n,100,1.44,0.36,5.4,10.7,80.9,1025.02,0,0,0,0,0.028725
2022/06/26 00:03:00.000,n,219,1.44,0.36,4.32,10.7,80.6,1025.02,0,0,0,0,0.023499
2022/06/26 00:04:00.000,n,278,1.44,1.44,1.8,10.7,80.3,1025.02,0,0,0,0,0.028725
2022/06/26 00:05:00.000,n,203,1.08,0.36,4.32,10.7,80.3,1025.02,0,0,0,0,0.02964
2022/06/26 00:06:00.007,n,206,2.16,1.44,3.96,10.7,80.1,1025.02,0,0,0,0,0.027008
2022/06/26 00:07:00.004,n,158,2.52,1.44,3.6,10.6,79.9,1025.02,0,0,0,0,0.027008
2022/06/26 00:08:00.001,n,231,0.36,0,0.36,10.6,79.8,1025.02,0,0,0,0,0.024376
2022/06/26 00:09:00.015,n,299,1.44,0.72,1.44,10.6,79.8,1025.02,0,0,0,0,0.020027
2022/06/26 00:10:00.000,n,96,1.08,0.36,5.04,10.5,79.9,1024.92,0,0,0,0,0.025253
2022/06/26 00:11:00.000,n,16,1.8,1.08,2.88,10.5,80.1,1025.02,0,0,0,0,0.025253
2022/06/26 00:12:00.000,n,68,1.8,1.44,2.88,10.5,80.2,1024.92,0,0,0,0,0.026131
2022/06/26 00:13:00.004,n,152,0.72,0.36,0.72,10.5,79.7,1024.92,0,0,0,0,0.024376
2022/06/26 00:14:00.001,n,149,3.6,2.52,7.92,10.5,79.7,1024.92,0,0,0,0,0.024376
2022/06/26 00:15:00.000,n,191,1.08,0.36,1.8,10.5,79.3,1024.92,0,0,0,0,0.024376
2022/06/26 00:16:00.011,n,226,2.16,1.8,2.52,10.5,79.2,1024.82,0,0,0,0,0.024376
2022/06/26 00:17:00.010,n,336,2.52,1.44,6.84,10.4,79.6,1024.82,0,0,0,0,0.023499
2022/06/26 00:18:00.007,n,335,2.52,2.16,2.88,10.4,79.6,1024.82,0,0,0,0,0.026131
2022/06/26 00:19:00.000,n,266,1.44,1.08,1.8,10.4,79.3,1024.82,0,0,0,0,0.023499
2022/06/26 00:20:00.000,n,238,2.16,2.16,2.88,10.4,79.1,1024.92,0,0,0,0,0.024376
2022/06/26 00:21:00.000,n,273,3.6,3.24,4.32,10.4,78.9,1024.92,0,0,0,0,0.026131
2022/06/26 00:22:00.000,n,254,3.6,2.16,4.32,10.3,78.9,1024.92,0,0,0,0,0.021782
2022/06/26 00:23:00.007,n,283,3.6,2.88,4.68,10.3,78.8,1024.82,0,0,0,0,0.022659
2022/06/26 00:24:00.004,n,252,3.6,1.8,4.32,10.3,78.8,1024.82,0,0,0,0,0.022659
2022/06/26 00:25:00.001,n,272,2.88,2.52,3.24,10.3,78.8,1024.82,0,0,0,0,0.027847
2022/06/26 00:26:00.010,n,221,2.52,1.8,3.24,10.3,78.8,1024.82,0,0,0,0,0.029602
2022/06/26 00:27:00.008,n,240,2.88,1.44,3.24,10.3,78.9,1024.82,0,0,0,0,0.034828
2022/06/26 00:28:00.000,n,233,2.88,1.8,2.88,10.3,78.8,1024.82,0,0,0,0,0.033073
2022/06/26 00:29:00.001,n,226,2.16,1.8,2.88,10.3,78.8,1024.82,0,0,0,0,0.032196
2022/06/26 00:30:00.000,n,219,2.52,1.44,3.24,10.2,78.8,1024.82,0,0,0,0,0.031319
2022/06/26 00:31:00.000,n,260,2.52,2.52,2.88,10.2,78.9,1024.82,0,0,0,0,0.032196
2022/06/26 00:32:00.008,n,261,1.44,0.72,1.8,10.2,79,1024.82,0,0,0,0,0.031319
2022/06/26 00:33:00.005,n,276,2.88,2.88,3.24,10.2,78.9,1024.82,0,0,0,0,0.028725
2022/06/26 00:34:00.003,n,254,3.24,2.88,3.6,10.2,78.9,1024.82,0,0,0,0,0.032196
2022/06/26 00:35:00.000,n,254,2.16,1.8,2.16,10.2,78.9,1024.92,0,0,0,0,0.033073
2022/06/26 00:36:00.013,n,267,1.8,1.44,1.8,10.2,79,1024.92,0,0,0,0,0.031319
2022/06/26 00:37:00.000,n,292,0.72,0.72,1.08,10.2,79,1024.92,0,0,0,0,0.02697
2022/06/26 00:38:00.000,n,346,0,0,0.36,10.2,79.1,1024.92,0,0,0,0,0.030479
2022/06/26 00:39:00.004,n,291,2.88,2.52,3.24,10.2,79.3,1024.92,0,0,0,0,0.02697
2022/06/26 00:40:00.001,n,274,2.52,2.16,2.88,10.2,79.2,1024.92,0,0,0,0,0.028725
2022/06/26 00:41:00.000,n,286,4.68,4.32,5.4,10.2,79.2,1024.92,0,0,0,0,0.02697
2022/06/26 00:42:00.000,n,257,2.88,2.88,3.24,10.2,78.9,1024.92,0,0,0,0,0.027847
2022/06/26 00:43:00.010,n,258,5.4,5.4,6.12,10.2,78.8,1024.92,0,0,0,0,0.031319
2022/06/26 00:44:00.007,n,257,3.24,2.88,3.24,10.2,78.8,1024.92,0,0,0,0,0.030479
2022/06/26 00:45:00.004,n,269,3.24,3.24,3.96,10.2,78.7,1024.92,0,0,0,0,0.025253
2022/06/26 00:46:00.001,n,215,3.24,2.88,3.96,10.2,78.6,1024.92,0,0,0,0,0.024376
2022/06/26 00:47:00.000,n,261,3.6,3.24,4.68,10.2,78.6,1024.92,0,0,0,0,0.02697
2022/06/26 00:48:00.000,n,262,3.24,2.88,3.96,10.2,78.6,1024.92,0,0,0,0,0.028725
2022/06/26 00:49:00.000,n,275,2.16,1.8,2.52,10.2,78.6,1024.92,0,0,0,0,0.02697
2022/06/26 00:50:00.007,n,258,1.44,1.08,1.8,10.1,78.6,1024.92,0,0,0,0,0.025253
2022/06/26 00:51:00.004,n,296,2.52,2.16,2.88,10.1,78.6,1024.92,0,0,0,0,0.024376
2022/06/26 00:52:00.002,n,267,0.72,0.36,1.08,10.1,78.8,1024.82,0,0,0,0,0.024376
2022/06/26 00:53:00.000,n,349,1.44,1.08,2.16,10.1,78.9,1024.82,0,0,0,0,0.021744
2022/06/26 00:54:00.012,n,62,1.8,1.08,2.88,10.1,79.1,1024.82,0,0,0,0,0.025253
2022/06/26 00:55:00.000,n,46,2.52,2.52,2.88,10.1,79.1,1024.82,0,0,0,0,0.022621
2022/06/26 00:56:00.000,n,67,2.16,1.8,3.24,10.1,79.4,1024.82,0,0,0,0,0.02697
2022/06/26 00:57:00.005,n,217,1.44,1.08,1.8,10.2,79.1,1024.82,0,0,0,0,0.022621
2022/06/26 00:58:00.002,n,170,3.6,2.52,3.96,10.1,79,1024.82,0,0,0,0,0.027885
2022/06/26 00:59:00.000,n,9,1.44,0.36,2.16,10.1,79.2,1024.82,0,0,0,0,0.031395
2022/06/26 01:00:00.008,n,303,2.88,2.16,3.24,10.1,79,1024.82,0,0,0,0,0.034866
2022/06/26 01:01:00.005,n,16,1.08,0.72,1.08,10.1,79.1,1024.82,0,0,0,0,0.033989
2022/06/26 01:02:00.001,n,103,2.16,0.36,3.24,10.1,79.1,1024.82,0,0,0,0,0.033989
2022/06/26 01:03:00.015,n,253,2.16,1.8,2.88,10.2,78.9,1024.82,0,0,0,0,0.033989
2022/06/26 01:04:00.000,n,167,0.72,0.72,1.08,10.2,78.8,1024.82,0,0,0,0,0.034866
2022/06/26 01:05:00.000,n,137,0.72,0.36,1.08,10.1,78.7,1024.82,0,0,0,0,0.033112
2022/06/26 01:06:00.000,n,303,1.08,0.72,1.44,10.1,78.7,1024.72,0,0,0,0,0.033112
2022/06/26 01:07:00.003,n,273,2.52,2.16,3.24,10.1,78.7,1024.82,0,0,0,0,0.033989
2022/06/26 01:08:00.002,n,268,2.88,2.52,3.24,10.1,78.7,1024.82,0,0,0,0,0.02964
2022/06/26 01:09:00.000,n,193,0.36,0.36,0.72,10.1,78.6,1024.82,0,0,0,0,0.032234
2022/06/26 01:10:00.012,n,268,1.8,1.44,2.16,10.1,78.6,1024.82,0,0,0,0,0.032234
2022/06/26 01:11:00.009,n,301,0.72,0.36,1.44,10.1,79,1024.82,0,0,0,0,0.032234
2022/06/26 01:12:00.008,n,296,1.44,1.08,1.8,10.1,79,1024.82,0,0,0,0,0.032234
2022/06/26 01:13:00.000,n,114,1.08,0.72,1.44,10.1,79,1024.82,0,0,0,0,0.033989
2022/06/26 01:14:00.001,n,8,1.44,0.72,1.8,10.1,78.9,1024.82,0,0,0,0,0.033112
2022/06/26 01:15:00.000,n,79,2.16,1.8,2.52,10.1,79,1024.82,0,0,0,0,0.032234
2022/06/26 01:16:00.000,n,24,1.08,0.72,1.08,10.1,79,1024.82,0,0,0,0,0.038338
2022/06/26 01:17:00.000,n,269,0.72,0.36,1.08,10.1,78.8,1024.82,0,0,0,0,0.031395
2022/06/26 01:18:00.007,n,241,2.16,1.8,2.16,10.1,78.7,1024.82,0,0,0,0,0.033989
2022/06/26 01:19:00.004,n,354,0.72,0.72,1.08,10.1,78.8,1024.92,0,0,0,0,0.027885
2022/06/26 01:20:00.001,n,302,1.08,0.72,1.44,10.1,78.7,1024.92,0,0,0,0,0.027885
2022/06/26 01:21:00.014,n,277,3.6,2.88,4.32,10.1,78.7,1024.92,0,0,0,0,0.030518
2022/06/26 01:22:00.000,n,295,1.44,1.08,1.8,10.1,78.6,1024.92,0,0,0,0,0.031395
2022/06/26 01:23:00.000,n,193,1.08,0.72,1.44,10.1,78.6,1024.92,0,0,0,0,0.032234
2022/06/26 01:24:00.000,n,82,1.08,0.72,1.44,10.1,78.8,1024.92,0,0,0,0,0.033112
2022/06/26 01:25:00.003,n,224,1.8,1.44,2.16,10.1,78.7,1024.92,0,0,0,0,0.032234
2022/06/26 01:26:00.001,n,215,1.08,0.36,1.44,10.1,78.5,1024.92,0,0,0,0,0.031395
2022/06/26 01:27:00.000,n,161,0.36,0,0.36,10,78.5,1024.92,0,0,0,0,0.02964
2022/06/26 01:28:00.012,n,129,2.88,1.8,3.96,10,78.8,1024.92,0,0,0,0,0.02964
2022/06/26 01:29:00.010,n,177,2.16,1.8,2.52,10,78.7,1024.92,0,0,0,0,0.033989
2022/06/26 01:30:00.007,n,172,1.44,1.08,1.44,10,78.6,1024.92,0,0,0,0,0.031395
2022/06/26 01:31:00.000,n,118,2.16,1.8,2.52,10.1,78.6,1024.92,0,0,0,0,0.032234
2022/06/26 01:32:00.001,n,134,1.08,0.36,1.8,10.1,78.7,1024.92,0,0,0,0,0.027008
2022/06/26 01:33:00.000,n,162,1.08,0.72,1.44,10.1,78.8,1024.92,0,0,0,0,0.027885
2022/06/26 01:34:00.000,n,151,1.44,0.72,1.8,10.1,78.9,1024.92,0,0,0,0,0.025253
2022/06/26 01:35:00.000,n,163,1.08,1.08,1.44,10,78.9,1024.92,0,0,0,0,0.032234
2022/06/26 01:36:00.007,n,141,1.44,0.72,1.44,10,78.8,1024.92,0,0,0,0,0.034866
2022/06/26 01:37:00.003,n,207,0.72,0,0.72,10,78.9,1024.92,0,0,0,0,0.027008
2022/06/26 01:38:00.000,n,248,0.72,0.72,1.08,9.9,78.9,1024.92,0,0,0,0,0.028763
2022/06/26 01:39:00.005,n,265,1.44,1.08,1.8,9.9,79,1024.92,0,0,0,0,0.027885
2022/06/26 01:40:00.000,n,179,0.72,0,1.44,9.9,79.2,1024.92,0,0,0,0,0.030518
2022/06/26 01:41:00.000,n,135,2.16,1.8,2.16,9.9,79.3,1024.92,0,0,0,0,0.02964
2022/06/26 01:42:00.005,n,187,0.72,0.36,1.08,9.9,79.1,1024.92,0,0,0,0,0.02964
2022/06/26 01:43:00.000,n,120,1.08,0.72,1.44,9.9,79.4,1024.92,0,0,0,0,0.028763
2022/06/26 01:44:00.000,n,129,2.88,2.16,3.96,9.9,79.2,1024.92,0,0,0,0,0.030518
2022/06/26 01:45:00.004,n,204,3.6,3.24,3.96,9.9,79,1024.92,0,0,0,0,0.027008
2022/06/26 01:46:00.009,n,289,2.52,2.16,3.24,9.9,79.4,1024.92,0,0,0,0,0.02964
2022/06/26 01:47:00.014,n,104,1.8,1.44,1.8,9.9,79.1,1024.92,0,0,0,0,0.025253
2022/06/26 01:48:00.003,n,49,1.08,0.72,1.44,9.9,79,1024.82,0,0,0,0,0.027008
2022/06/26 01:49:00.000,n,89,2.52,2.52,2.88,9.9,79.3,1024.82,0,0,0,0,0.028763
2022/06/26 01:50:00.000,n,66,2.16,1.44,2.88,9.9,79.2,1024.92,0,0,0,0,0.030518
2022/06/26 01:51:00.001,n,342,1.44,0.72,1.8,9.9,79.3,1024.82,0,0,0,0,0.030518
2022/06/26 01:52:00.006,n,125,1.8,1.8,1.8,9.9,79,1024.82,0,0,0,0,0.028763
2022/06/26 01:53:00.000,n,71,1.44,1.08,1.8,9.9,78.8,1024.82,0,0,0,0,0.027008
2022/06/26 01:54:00.000,n,282,1.8,1.08,2.52,9.9,78.8,1024.82,0,0,0,0,0.027008
2022/06/26 01:55:00.005,n,217,1.8,1.8,2.16,9.8,78.8,1024.82,0,0,0,0,0.027885
2022/06/26 01:56:00.010,n,238,2.52,2.16,3.24,9.8,78.8,1024.82,0,0,0,0,0.028763
2022/06/26 01:57:00.015,n,303,1.08,0.72,1.44,9.8,78.7,1024.82,0,0,0,0,0.028763
2022/06/26 01:58:00.000,n,306,0.36,0,0.36,9.8,78.7,1024.82,0,0,0,0,0.022659
2022/06/26 01:59:00.000,n,274,2.16,1.44,2.16,9.8,78.8,1024.82,0,0,0,0,0.02964
2022/06/26 02:00:00.000,n,174,0.72,0.36,1.08,9.8,78.7,1024.82,0,0,0,0,0.023537
2022/06/26 02:01:00.002,n,112,0.72,0.36,1.08,9.8,79.2,1024.82,0,0,0,0,0.025253
2022/06/26 02:02:00.007,n,94,2.52,2.16,2.88,9.8,79.2,1024.82,0,0,0,0,0.026169
2022/06/26 02:03:00.000,n,222,3.6,2.88,4.32,9.8,78.7,1024.82,0,0,0,0,0.023537
2022/06/26 02:04:00.001,n,290,1.8,1.44,1.8,9.8,78.5,1024.82,0,0,0,0,0.026169
2022/06/26 02:05:00.006,n,249,2.16,1.8,2.52,9.8,78.9,1024.82,0,0,0,0,0.025253
2022/06/26 02:06:00.011,n,288,3.96,3.6,4.68,9.8,78.6,1024.82,0,0,0,0,0.02697
2022/06/26 02:07:00.000,n,298,1.8,1.08,2.88,9.8,79.1,1024.82,0,0,0,0,0.029602
2022/06/26 02:08:00.000,n,218,0.72,0.36,0.72,9.8,78.7,1024.82,0,0,0,0,0.031319
2022/06/26 02:09:00.000,n,277,1.08,0.72,1.8,9.8,78.6,1024.82,0,0,0,0,0.030479
2022/06/26 02:10:00.000,n,232,0.36,0.36,0.72,9.8,78.5,1024.82,0,0,0,0,0.032196
2022/06/26 02:11:00.005,n,182,1.44,0.72,2.88,9.8,78.7,1024.82,0,0,0,0,0.029602
2022/06/26 02:12:00.010,n,327,1.08,1.08,1.44,9.8,78.6,1024.82,0,0,0,0,0.027847
2022/06/26 02:13:00.000,n,108,0.72,0.36,1.44,9.8,78.5,1024.82,0,0,0,0,0.029602
2022/06/26 02:14:00.004,n,273,5.04,4.32,5.76,9.8,78.5,1024.82,0,0,0,0,0.028725
2022/06/26 02:15:00.009,n,306,1.08,0.72,1.8,9.8,78.3,1024.82,0,0,0,0,0.027847
2022/06/26 02:16:00.000,n,228,1.08,0.72,1.08,9.7,78.4,1024.82,0,0,0,0,0.028725
2022/06/26 02:17:00.002,n,113,0.72,0.72,1.08,9.7,78.4,1024.82,0,0,0,0,0.031319
2022/06/26 02:18:00.000,n,60,3.24,2.88,4.32,9.7,78.7,1024.82,0,0,0,0,0.028725
2022/06/26 02:19:00.000,n,129,2.16,1.8,2.88,9.7,78.6,1024.82,0,0,0,0,0.030479
2022/06/26 02:20:00.001,n,124,1.08,0.72,1.44,9.7,78.7,1024.82,0,0,0,0,0.030479
2022/06/26 02:21:00.006,n,135,1.08,0.36,1.8,9.7,78.6,1024.82,0,0,0,0,0.027847
2022/06/26 02:22:00.011,n,172,3.96,3.24,6.84,9.7,78.6,1024.82,0,0,0,0,0.025253
2022/06/26 02:23:00.000,n,133,2.16,0.72,3.96,9.7,78.6,1024.82,0,0,0,0,0.029602
2022/06/26 02:24:00.005,n,168,5.04,1.44,9.72,9.7,78.5,1024.82,0,0,0,0,0.028725
2022/06/26 02:25:00.000,n,161,5.4,3.24,8.64,9.6,78.6,1024.82,0,0,0,0,0.028725
2022/06/26 02:26:00.000,n,136,2.88,1.8,6.84,9.6,78.6,1024.82,0,0,0,0,0.029602
2022/06/26 02:27:00.003,n,158,3.96,1.44,7.92,9.6,78.7,1024.82,0,0,0,0,0.027847
2022/06/26 02:28:00.000,n,189,1.44,0.72,2.16,9.6,78.8,1024.92,0,0,0,0,0.026093
2022/06/26 02:29:00.000,n,337,0.72,0.36,0.72,9.6,78.7,1024.92,0,0,0,0,0.025253
2022/06/26 02:30:00.002,n,65,3.96,3.24,4.32,9.6,79.1,1024.92,0,0,0,0,0.027847
2022/06/26 02:31:00.007,n,151,3.6,3.24,5.04,9.6,78.9,1024.92,0,0,0,0,0.02697
2022/06/26 02:32:00.012,n,157,2.16,1.44,2.88,9.5,78.9,1024.92,0,0,0,0,0.028725
2022/06/26 02:33:00.001,n,39,1.44,1.08,1.8,9.5,78.9,1024.92,0,0,0,0,0.020905
2022/06/26 02:34:00.000,n,134,1.44,1.08,1.44,9.5,78.8,1024.92,0,0,0,0,0.02697
2022/06/26 02:35:00.000,n,232,1.44,1.08,1.8,9.5,78.7,1024.92,0,0,0,0,0.02697
2022/06/26 02:36:00.000,n,119,3.24,2.52,3.6,9.4,78.9,1024.92,0,0,0,0,0.025253
2022/06/26 02:37:00.004,n,288,1.8,0.72,2.52,9.4,78.9,1024.92,0,0,0,0,0.024376
2022/06/26 02:38:00.000,n,112,2.16,1.44,3.24,9.4,78.9,1024.92,0,0,0,0,0.022621
2022/06/26 02:39:00.000,n,166,3.6,2.52,3.96,9.4,78.8,1024.92,0,0,0,0,0.024376
2022/06/26 02:40:00.003,n,347,2.88,1.08,3.6,9.4,78.9,1024.82,0,0,0,0,0.023499
2022/06/26 02:41:00.008,n,127,1.8,0.72,2.88,9.4,78.9,1024.82,0,0,0,0,0.024376
2022/06/26 02:42:00.013,n,167,0.72,0.36,0.72,9.4,78.8,1024.82,0,0,0,0,0.021744
2022/06/26 02:43:00.002,n,178,2.88,2.52,2.88,9.3,78.9,1024.82,0,0,0,0,0.024376
2022/06/26 02:44:00.000,n,172,1.8,1.44,2.16,9.3,78.8,1024.82,0,0,0,0,0.025253
2022/06/26 02:45:00.000,n,260,3.24,2.52,3.6,9.3,78.8,1024.82,0,0,0,0,0.026093
2022/06/26 02:46:00.000,n,76,1.8,1.08,2.16,9.3,79,1024.92,0,0,0,0,0.019112
2022/06/26 02:47:00.004,n,164,3.24,2.52,3.96,9.3,79,1024.92,0,0,0,0,0.019989
2022/06/26 02:48:00.009,n,186,1.08,0.36,1.8,9.3,79.1,1024.82,0,0,0,0,0.019989
2022/06/26 02:49:00.000,n,94,2.16,1.8,2.16,9.3,78.8,1024.82,0,0,0,0,0.020905
2022/06/26 02:50:00.003,n,47,1.08,0.72,1.08,9.3,78.8,1024.82,0,0,0,0,0.021744
2022/06/26 02:51:00.008,n,301,1.8,1.8,2.16,9.2,78.7,1024.82,0,0,0,0,0.019989
2022/06/26 02:52:00.000,n,140,2.52,1.44,2.88,9.2,78.7,1024.82,0,0,0,0,0.021744
2022/06/26 02:53:00.002,n,344,1.08,1.08,1.44,9.2,78.7,1024.82,0,0,0,0,0.021744
2022/06/26 02:54:00.000,n,105,1.44,1.08,2.52,9.2,78.7,1024.82,0,0,0,0,0.023499
2022/06/26 02:55:00.000,n,147,2.52,2.16,2.88,9.2,78.5,1024.82,0,0,0,0,0.017395
2022/06/26 02:56:00.003,n,150,8.64,5.04,10.8,9.2,78.5,1024.82,0,0,0,0,0.019989
2022/06/26 02:57:00.008,n,183,6.48,5.76,7.92,9.2,78.4,1024.82,0,0,0,0,0.023499
2022/06/26 02:58:00.000,n,161,4.68,3.6,8.64,9.2,78.3,1024.82,0,0,0,0,0.030479
2022/06/26 02:59:00.002,n,161,8.28,3.6,12.6,9.2,78.3,1024.82,0,0,0,0,0.028763
2022/06/26 03:00:00.009,n,149,5.76,4.32,9,9.2,78.2,1024.82,0,0,0,0,0.032234
2022/06/26 03:01:00.000,n,159,6.84,4.32,11.52,9.2,78.4,1024.82,0,0,0,0,0.034828
2022/06/26 03:02:00.003,n,137,5.4,5.04,5.4,9.1,78.5,1024.82,0,0,0,0,0.033112
2022/06/26 03:03:00.000,n,113,5.04,3.24,6.48,9.1,78.7,1024.82,0,0,0,0,0.032234
2022/06/26 03:04:00.000,n,158,7.2,4.32,9.72,9.1,78.8,1024.82,0,0,0,0,0.033989
2022/06/26 03:05:00.001,n,248,2.16,1.08,9.36,9.1,78.9,1024.82,0,0,0,0,0.032234
2022/06/26 03:06:00.006,n,151,1.08,0.36,1.8,9.1,78.9,1024.82,0,0,0,0,0.031395
2022/06/26 03:07:00.011,n,138,2.88,2.52,3.24,9.1,78.8,1024.82,0,0,0,0,0.031395
2022/06/26 03:08:00.000,n,150,3.96,2.88,4.32,9.2,78.9,1024.82,0,0,0,0,0.028763
2022/06/26 03:09:00.004,n,129,2.16,1.44,3.24,9.2,78.7,1024.82,0,0,0,0,0.02964
2022/06/26 03:10:00.000,n,174,4.68,3.96,5.4,9.2,78.7,1024.82,0,0,0,0,0.032234
2022/06/26 03:11:00.000,n,156,4.32,3.6,8.64,9.1,78.6,1024.82,0,0,0,0,0.02964
2022/06/26 03:12:00.003,n,166,3.24,2.52,3.6,9.1,78.6,1024.82,0,0,0,0,0.026131
2022/06/26 03:13:00.000,n,122,3.24,3.24,3.96,9.1,78.7,1024.82,0,0,0,0,0.025253
2022/06/26 03:14:00.000,n,184,2.16,1.44,2.88,9.2,79.2,1024.82,0,0,0,0,0.027046
2022/06/26 03:15:00.001,n,271,2.16,1.08,3.24,9.2,78.8,1024.82,0,0,0,0,0.026131
2022/06/26 03:16:00.006,n,281,2.16,1.8,2.88,9.2,78.5,1024.82,0,0,0,0,0.028763
2022/06/26 03:17:00.011,n,105,0.72,0.36,1.44,9.2,78.8,1024.82,0,0,0,0,0.021782
2022/06/26 03:18:00.000,n,150,1.44,1.44,1.8,9.2,78.6,1024.82,0,0,0,0,0.028763
2022/06/26 03:19:00.000,n,18,1.08,0.72,1.44,9.2,78.4,1024.82,0,0,0,0,0.028763
2022/06/26 03:20:00.000,n,105,2.16,1.08,3.6,9.2,78.6,1024.82,0,0,0,0,0.027885
2022/06/26 03:21:00.000,n,322,3.24,2.16,3.96,9.2,78.4,1024.82,0,0,0,0,0.027046
2022/06/26 03:22:00.004,n,118,1.44,0.72,2.16,9.2,78.7,1024.82,0,0,0,0,0.027046
2022/06/26 03:23:00.000,n,113,1.8,1.08,2.16,9.2,78.6,1024.82,0,0,0,0,0.026131
2022/06/26 03:24:00.000,n,186,1.44,0.36,1.8,9.2,78.4,1024.82,0,0,0,0,0.025253
2022/06/26 03:25:00.002,n,259,1.44,0.36,2.52,9.1,78.2,1024.82,0,0,0,0,0.026131
2022/06/26 03:26:00.007,n,117,2.16,1.44,2.88,9.1,78.2,1024.82,0,0,0,0,0.027046
2022/06/26 03:27:00.013,n,137,2.16,1.44,2.52,9.1,78.2,1024.82,0,0,0,0,0.026131
2022/06/26 03:28:00.001,n,137,3.6,3.24,4.32,9,78.3,1024.82,0,0,0,0,0.026131
2022/06/26 03:29:00.000,n,199,1.08,0.36,1.44,9,78.6,1024.72,0,0,0,0,0.027046
2022/06/26 03:30:00.000,n,26,0.72,0.36,1.08,9,78.4,1024.72,0,0,0,0,0.022659
2022/06/26 03:31:00.000,n,156,2.88,2.52,3.24,9,78.3,1024.72,0,0,0,0,0.023537
2022/06/26 03:32:00.005,n,261,1.44,0,4.32,9,78.4,1024.72,0,0,0,0,0.025253
2022/06/26 03:33:00.010,n,125,1.08,0.36,2.16,9,78.5,1024.72,0,0,0,0,0.020905
2022/06/26 03:34:00.000,n,300,1.44,0.72,2.52,9,78.4,1024.82,0,0,0,0,0.020905
2022/06/26 03:35:00.003,n,18,2.16,1.8,3.24,8.9,78.3,1024.82,0,0,0,0,0.023537
2022/06/26 03:36:00.008,n,194,6.84,1.44,10.08,8.9,78.3,1024.72,0,0,0,0,0.022659
2022/06/26 03:37:00.000,n,169,3.96,1.8,9.36,8.9,78.3,1024.72,0,0,0,0,0.028725
2022/06/26 03:38:00.001,n,185,1.44,0.72,2.52,8.9,78.2,1024.72,0,0,0,0,0.036583
2022/06/26 03:39:00.000,n,254,1.44,0.36,2.16,8.9,78.3,1024.72,0,0,0,0,0.031357
2022/06/26 03:40:00.000,n,162,2.52,2.16,2.88,8.9,78.4,1024.72,0,0,0,0,0.033951
2022/06/26 03:41:00.000,n,97,0.72,0.36,1.44,8.9,78.4,1024.72,0,0,0,0,0.033951
2022/06/26 03:42:00.005,n,118,1.08,0.72,1.44,8.8,78.4,1024.72,0,0,0,0,0.033951
2022/06/26 03:43:00.010,n,54,2.16,2.16,2.88,8.8,78.7,1024.72,0,0,0,0,0.028725
2022/06/26 03:44:00.002,n,3,1.08,0.36,2.52,8.8,78.5,1024.72,0,0,0,0,0.032234
2022/06/26 03:45:00.004,n,142,3.6,3.24,4.32,8.8,78.6,1024.72,0,0,0,0,0.031357
2022/06/26 03:46:00.000,n,166,2.88,2.52,4.32,8.8,78.5,1024.72,0,0,0,0,0.029602
2022/06/26 03:47:00.000,n,137,3.96,2.88,4.32,8.8,78.5,1024.72,0,0,0,0,0.031357
2022/06/26 03:48:00.003,n,174,2.52,1.44,3.6,8.8,78.6,1024.72,0,0,0,0,0.029602
2022/06/26 03:49:00.000,n,326,2.16,1.44,2.88,8.8,78.5,1024.72,0,0,0,0,0.030479
2022/06/26 03:50:00.000,n,76,2.88,2.52,3.24,8.8,78.9,1024.72,0,0,0,0,0.027885
2022/06/26 03:51:00.002,n,207,0.72,0.36,1.08,8.8,78.5,1024.72,0,0,0,0,0.030479
2022/06/26 03:52:00.007,n,325,1.08,0.36,1.44,8.8,78.5,1024.72,0,0,0,0,0.027008
2022/06/26 03:53:00.012,n,127,2.52,1.08,3.6,8.8,78.5,1024.72,0,0,0,0,0.027885
2022/06/26 03:54:00.001,n,266,4.32,2.52,6.12,8.7,78.4,1024.72,0,0,0,0,0.027885
2022/06/26 03:55:00.000,n,103,1.8,1.08,4.68,8.7,78.4,1024.72,0,0,0,0,0.028725
2022/06/26 03:56:00.000,n,114,3.6,2.52,4.32,8.7,78.5,1024.72,0,0,0,0,0.027885
2022/06/26 03:57:00.000,n,95,1.8,1.44,2.52,8.7,78.5,1024.72,0,0,0,0,0.027885
2022/06/26 03:58:00.005,n,174,3.24,2.52,3.96,8.7,78.6,1024.72,0,0,0,0,0.028725
2022/06/26 03:59:00.000,n,169,3.6,1.44,7.2,8.7,78.6,1024.72,0,0,0,0,0.027008
2022/06/26 04:00:00.000,n,178,1.08,0.36,1.44,8.7,78.6,1024.72,0,0,0,0,0.027885
2022/06/26 04:01:00.003,n,137,3.96,1.08,5.04,8.7,78.6,1024.72,0,0,0,0,0.027885
2022/06/26 04:02:00.008,n,230,2.88,2.52,3.6,8.7,78.6,1024.72,0,0,0,0,0.027885
