"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/06/19 00:00:00.009,n,204,2.16,1.08,5.04,11.9,75.7,1023.12,0,0,0,0,0.021782
2022/06/19 00:01:00.000,n,165,4.32,1.08,6.12,11.9,75.5,1023.12,0,0,0,0,0.021782
2022/06/19 00:02:00.002,n,137,2.52,1.44,3.6,11.9,75.3,1023.12,0,0,0,0,0.030479
2022/06/19 00:03:00.000,n,298,2.52,1.8,2.88,11.9,75.3,1023.02,0,0,0,0,0.033112
2022/06/19 00:04:00.000,n,227,1.8,1.08,3.24,11.9,75.1,1023.02,0,0,0,0,0.032272
2022/06/19 00:05:00.000,n,151,3.6,0.72,5.76,11.9,75.2,1023.02,0,0,0,0,0.033989
2022/06/19 00:06:00.007,n,224,3.24,0.72,6.48,11.9,75,1023.02,0,0,0,0,0.032272
2022/06/19 00:07:00.004,n,95,1.8,0.36,6.84,11.9,74.9,1023.02,0,0,0,0,0.030479
2022/06/19 00:08:00.000,n,213,1.08,0.36,4.32,11.9,75.3,1023.02,0,0,0,0,0.02964
2022/06/19 00:09:00.014,n,223,3.24,1.8,6.84,11.9,75.3,1023.02,0,0,0,0,0.028763
2022/06/19 00:10:00.000,n,247,4.68,2.16,5.04,11.9,75,1022.92,0,0,0,0,0.030479
2022/06/19 00:11:00.000,n,278,7.92,7.56,8.28,11.9,74.3,1022.92,0,0,0,0,0.033989
2022/06/19 00:12:00.005,n,272,4.32,3.24,5.4,11.9,74.1,1022.92,0,0,0,0,0.033112
2022/06/19 00:13:00.002,n,194,2.52,1.8,3.24,11.9,73.9,1022.92,0,0,0,0,0.031395
2022/06/19 00:14:00.000,n,173,2.52,0.72,5.76,11.9,74,1022.92,0,0,0,0,0.030479
2022/06/19 00:15:00.000,n,196,2.52,1.8,3.24,11.9,74,1022.92,0,0,0,0,0.031395
2022/06/19 00:16:00.009,n,151,1.8,0.72,5.4,11.9,74.1,1022.92,0,0,0,0,0.028763
2022/06/19 00:17:00.006,n,163,2.88,0.36,6.84,11.9,74.2,1022.92,0,0,0,0,0.027046
2022/06/19 00:18:00.003,n,203,2.88,2.16,6.48,12,74.1,1022.92,0,0,0,0,0.028763
2022/06/19 00:19:00.000,n,151,3.96,3.6,7.2,12,74.2,1022.92,0,0,0,0,0.033112
2022/06/19 00:20:00.000,n,298,3.24,2.52,3.96,12,74.3,1022.92,0,0,0,0,0.027885
2022/06/19 00:21:00.000,n,337,3.96,2.52,7.56,12,75,1022.92,0,0,0,0,0.031395
2022/06/19 00:22:00.000,n,142,2.52,0,5.04,12,74.4,1022.92,0,0,0,0,0.028763
2022/06/19 00:23:00.005,n,325,2.52,2.52,2.88,12,74.2,1022.92,0,0,0,0,0.027046
2022/06/19 00:24:00.001,n,204,3.24,1.44,4.32,12,74.1,1022.92,0,0,0,0,0.02964
2022/06/19 00:25:00.003,n,172,2.88,0,5.4,12,74.1,1022.82,0,0,0,0,0.028763
2022/06/19 00:26:00.013,n,278,1.44,1.44,1.44,12,74,1022.82,0,0,0,0,0.027885
2022/06/19 00:27:00.012,n,140,2.16,1.8,2.52,11.9,74.1,1022.82,0,0,0,0,0.027885
2022/06/19 00:28:00.000,n,164,5.04,3.6,8.64,11.9,74.1,1022.82,0,0,0,0,0.030479
2022/06/19 00:29:00.000,n,161,2.52,1.44,5.76,11.9,74.1,1022.72,0,0,0,0,0.031395
2022/06/19 00:30:00.002,n,108,2.52,2.52,2.88,11.9,74.2,1022.72,0,0,0,0,0.027046
2022/06/19 00:31:00.000,n,156,5.04,3.6,8.64,11.9,74.4,1022.72,0,0,0,0,0.028763
2022/06/19 00:32:00.000,n,154,7.2,4.68,9.36,11.9,74.7,1022.72,0,0,0,0,0.027885
2022/06/19 00:33:00.000,n,154,5.4,4.68,9.36,11.8,75.1,1022.72,0,0,0,0,0.028763
2022/06/19 00:34:00.008,n,172,7.56,4.68,9.72,11.7,75.6,1022.72,0,0,0,0,0.030479
2022/06/19 00:35:00.005,n,162,8.64,5.04,9.72,11.6,75.9,1022.72,0,0,0,0,0.027885
2022/06/19 00:36:00.002,n,143,4.68,3.96,6.12,11.6,76.2,1022.72,0,0,0,0,0.027046
2022/06/19 00:37:00.000,n,170,9,6.12,10.08,11.6,76.5,1022.72,0,0,0,0,0.024414
2022/06/19 00:38:00.000,n,153,15.12,10.08,17.28,11.5,76.3,1022.62,0,0,0,0,0.024414
2022/06/19 00:39:00.000,n,167,10.08,7.2,12.24,11.5,76.2,1022.62,0,0,0,0,0.027885
2022/06/19 00:40:00.000,n,182,6.84,5.04,10.440002,11.5,76.1,1022.62,0,0,0,0,0.026131
2022/06/19 00:41:00.004,n,155,6.48,4.68,9.72,11.5,76,1022.62,0,0,0,0,0.025291
2022/06/19 00:42:00.001,n,166,5.4,2.88,9,11.5,76,1022.62,0,0,0,0,0.022659
2022/06/19 00:43:00.000,n,159,7.2,4.32,10.440002,11.5,75.9,1022.72,0,0,0,0,0.023537
2022/06/19 00:44:00.012,n,159,12.96,8.28,14.4,11.5,76.1,1022.62,0,0,0,0,0.024414
2022/06/19 00:45:00.009,n,152,4.32,2.52,7.92,11.5,76.1,1022.72,0,0,0,0,0.024414
2022/06/19 00:46:00.000,n,150,3.96,1.44,5.4,11.5,76.1,1022.62,0,0,0,0,0.022659
2022/06/19 00:47:00.000,n,153,5.04,1.8,6.48,11.5,76.1,1022.62,0,0,0,0,0.024414
2022/06/19 00:48:00.000,n,162,5.76,2.88,8.64,11.5,76,1022.62,0,0,0,0,0.021782
2022/06/19 00:49:00.000,n,142,5.4,2.52,6.12,11.5,75.9,1022.62,0,0,0,0,0.028725
2022/06/19 00:50:00.008,n,124,2.88,0.72,5.4,11.5,76.2,1022.62,0,0,0,0,0.027008
2022/06/19 00:51:00.005,n,144,1.44,1.08,1.8,11.5,76,1022.62,0,0,0,0,0.025253
2022/06/19 00:52:00.002,n,151,3.96,1.8,6.84,11.5,75.8,1022.62,0,0,0,0,0.027885
2022/06/19 00:53:00.000,n,266,1.44,0.72,2.52,11.5,76,1022.62,0,0,0,0,0.027008
2022/06/19 00:54:00.013,n,242,2.52,2.16,3.24,11.5,76,1022.62,0,0,0,0,0.026131
2022/06/19 00:55:00.000,n,123,1.8,1.08,2.16,11.5,75.9,1022.62,0,0,0,0,0.028725
2022/06/19 00:56:00.000,n,290,1.44,1.08,2.16,11.5,75.6,1022.62,0,0,0,0,0.027885
2022/06/19 00:57:00.004,n,161,2.88,2.16,3.96,11.5,75.6,1022.62,0,0,0,0,0.027008
2022/06/19 00:58:00.002,n,203,2.52,1.44,4.68,11.5,75.5,1022.52,0,0,0,0,0.025253
2022/06/19 00:59:00.000,n,155,2.52,0.72,4.32,11.5,75.4,1022.52,0,0,0,0,0.026131
2022/06/19 01:00:00.000,n,292,1.44,1.08,3.6,11.5,75.3,1022.52,0,0,0,0,0.027885
2022/06/19 01:01:00.009,n,222,4.32,1.8,7.56,11.5,75.4,1022.52,0,0,0,0,0.023537
2022/06/19 01:02:00.006,n,170,3.24,1.44,6.12,11.5,75.3,1022.52,0,0,0,0,0.027885
2022/06/19 01:03:00.003,n,163,9,4.68,11.16,11.5,75.2,1022.52,0,0,0,0,0.020905
2022/06/19 01:04:00.001,n,154,6.48,2.52,9,11.5,75.1,1022.62,0,0,0,0,0.027885
2022/06/19 01:05:00.000,n,157,10.08,5.4,12.24,11.6,74.9,1022.62,0,0,0,0,0.025253
2022/06/19 01:06:00.000,n,189,6.84,5.04,9.72,11.6,74.8,1022.62,0,0,0,0,0.027008
2022/06/19 01:07:00.000,n,177,8.28,6.12,12.24,11.6,74.7,1022.62,0,0,0,0,0.022659
2022/06/19 01:08:00.006,n,162,8.28,4.32,9.36,11.6,74.7,1022.62,0,0,0,0,0.027008
2022/06/19 01:09:00.005,n,174,2.88,1.8,5.04,11.6,74.7,1022.62,0,0,0,0,0.023537
2022/06/19 01:10:00.001,n,138,3.96,1.44,5.04,11.6,74.8,1022.62,0,0,0,0,0.021782
2022/06/19 01:11:00.000,n,176,9.36,6.12,11.52,11.6,74.6,1022.62,0,0,0,0,0.021782
2022/06/19 01:12:00.011,n,191,7.56,6.84,8.28,11.6,74.6,1022.62,0,0,0,0,0.021782
2022/06/19 01:13:00.000,n,207,5.4,2.88,10.08,11.6,74.4,1022.72,0,0,0,0,0.020027
2022/06/19 01:14:00.000,n,182,7.2,5.04,8.28,11.6,74.4,1022.72,0,0,0,0,0.020905
2022/06/19 01:15:00.004,n,190,8.64,7.56,10.08,11.6,74.4,1022.72,0,0,0,0,0.024376
2022/06/19 01:16:00.001,n,173,8.64,6.12,11.52,11.6,74.3,1022.72,0,0,0,0,0.020905
2022/06/19 01:17:00.000,n,205,5.04,3.6,6.48,11.6,74.3,1022.72,0,0,0,0,0.020905
2022/06/19 01:18:00.000,n,151,3.96,0.72,7.2,11.6,74.2,1022.62,0,0,0,0,0.024376
2022/06/19 01:19:00.009,n,175,6.84,4.32,9,11.6,74.2,1022.62,0,0,0,0,0.020027
2022/06/19 01:20:00.006,n,164,9,5.4,11.88,11.6,74.1,1022.62,0,0,0,0,0.018311
2022/06/19 01:21:00.004,n,164,6.84,3.6,8.28,11.6,74,1022.62,0,0,0,0,0.020027
2022/06/19 01:22:00.002,n,154,4.68,1.44,7.2,11.6,73.9,1022.52,0,0,0,0,0.021782
2022/06/19 01:23:00.002,n,218,3.96,0,7.2,11.6,73.9,1022.52,0,0,0,0,0.021744
2022/06/19 01:24:00.000,n,130,3.6,2.88,4.32,11.6,73.8,1022.52,0,0,0,0,0.032234
2022/06/19 01:25:00.005,n,172,2.52,1.44,4.32,11.6,73.8,1022.52,0,0,0,0,0.030479
2022/06/19 01:26:00.002,n,107,4.32,3.6,5.76,11.6,73.8,1022.52,0,0,0,0,0.028725
2022/06/19 01:27:00.000,n,182,5.76,3.6,8.28,11.6,73.8,1022.52,0,0,0,0,0.029602
2022/06/19 01:28:00.000,n,191,1.8,0.36,4.68,11.6,73.8,1022.52,0,0,0,0,0.033951
2022/06/19 01:29:00.009,n,157,5.4,5.04,5.76,11.6,73.8,1022.42,0,0,0,0,0.033073
2022/06/19 01:30:00.006,n,169,9.36,7.2,12.6,11.6,73.9,1022.42,0,0,0,0,0.025253
2022/06/19 01:31:00.000,n,167,9,5.04,11.16,11.6,73.8,1022.42,0,0,0,0,0.033073
2022/06/19 01:32:00.000,n,174,5.76,2.52,8.64,11.6,73.9,1022.42,0,0,0,0,0.029602
2022/06/19 01:33:00.000,n,175,9.72,6.12,12.6,11.6,74.1,1022.42,0,0,0,0,0.030479
2022/06/19 01:34:00.000,n,166,9.72,4.68,11.52,11.5,74.2,1022.42,0,0,0,0,0.029602
2022/06/19 01:35:00.008,n,147,3.96,3.24,7.56,11.5,74.3,1022.32,0,0,0,0,0.031319
2022/06/19 01:36:00.005,n,176,7.92,5.04,10.440002,11.5,74.4,1022.32,0,0,0,0,0.028725
2022/06/19 01:37:00.003,n,169,3.96,2.52,6.48,11.5,74.5,1022.32,0,0,0,0,0.028725
2022/06/19 01:38:00.000,n,178,3.24,2.52,3.6,11.5,74.5,1022.32,0,0,0,0,0.026093
2022/06/19 01:39:00.013,n,158,4.68,2.52,7.92,11.5,74.5,1022.42,0,0,0,0,0.02697
2022/06/19 01:40:00.000,n,159,11.16,7.2,12.24,11.4,74.5,1022.42,0,0,0,0,0.027885
2022/06/19 01:41:00.000,n,162,8.28,6.12,12.24,11.4,74.5,1022.42,0,0,0,0,0.031319
2022/06/19 01:42:00.005,n,180,6.84,4.68,9.36,11.4,74.5,1022.42,0,0,0,0,0.02697
2022/06/19 01:43:00.001,n,143,1.08,1.08,1.8,11.4,74.7,1022.42,0,0,0,0,0.027885
2022/06/19 01:44:00.000,n,158,3.96,2.88,6.84,11.3,74.8,1022.42,0,0,0,0,0.026093
2022/06/19 01:45:00.000,n,138,2.88,2.52,3.6,11.3,74.8,1022.42,0,0,0,0,0.027885
2022/06/19 01:46:00.009,n,161,1.8,0.36,5.04,11.3,74.9,1022.42,0,0,0,0,0.029602
2022/06/19 01:47:00.006,n,178,2.52,1.08,6.48,11.3,74.9,1022.42,0,0,0,0,0.028725
2022/06/19 01:48:00.003,n,160,6.48,2.52,7.2,11.3,75,1022.42,0,0,0,0,0.028725
2022/06/19 01:49:00.000,n,175,3.6,1.44,6.12,11.3,74.9,1022.52,0,0,0,0,0.02697
2022/06/19 01:50:00.000,n,172,3.24,0.72,7.56,11.3,75,1022.52,0,0,0,0,0.028725
2022/06/19 01:51:00.000,n,162,2.88,0.36,5.04,11.3,75,1022.52,0,0,0,0,0.026093
2022/06/19 01:52:00.006,n,321,1.8,0.72,5.04,11.3,75.1,1022.52,0,0,0,0,0.027885
2022/06/19 01:53:00.003,n,186,1.08,0.36,5.4,11.3,75,1022.52,0,0,0,0,0.025253
2022/06/19 01:54:00.000,n,151,3.96,2.52,5.76,11.3,74.9,1022.52,0,0,0,0,0.025253
2022/06/19 01:55:00.000,n,144,2.88,2.16,4.32,11.3,75.1,1022.52,0,0,0,0,0.027885
2022/06/19 01:56:00.011,n,172,2.16,0.72,3.6,11.3,75.1,1022.52,0,0,0,0,0.023499
2022/06/19 01:57:00.008,n,156,3.24,2.52,3.96,11.3,75,1022.52,0,0,0,0,0.026093
2022/06/19 01:58:00.000,n,64,2.88,0.72,5.4,11.3,75.1,1022.52,0,0,0,0,0.02697
2022/06/19 01:59:00.002,n,344,5.76,2.88,7.2,11.3,75.1,1022.52,0,0,0,0,0.025253
2022/06/19 02:00:00.000,n,193,3.24,1.08,5.04,11.3,75,1022.52,0,0,0,0,0.027885
2022/06/19 02:01:00.000,n,220,1.8,1.44,2.88,11.3,74.8,1022.52,0,0,0,0,0.026093
2022/06/19 02:02:00.000,n,150,0.72,0.36,4.68,11.3,74.8,1022.52,0,0,0,0,0.027885
2022/06/19 02:03:00.007,n,158,6.12,1.8,12.24,11.3,74.9,1022.42,0,0,0,0,0.027885
2022/06/19 02:04:00.004,n,260,2.16,1.08,3.96,11.3,75.1,1022.42,0,0,0,0,0.027885
2022/06/19 02:05:00.001,n,150,5.76,5.04,6.48,11.3,75.1,1022.42,0,0,0,0,0.025253
2022/06/19 02:06:00.015,n,243,0.36,0.36,1.08,11.3,75.6,1022.42,0,0,0,0,0.022621
2022/06/19 02:07:00.000,n,163,2.52,0.72,5.04,11.3,75.5,1022.42,0,0,0,0,0.026093
2022/06/19 02:08:00.000,n,274,1.8,0.72,3.6,11.3,75.3,1022.52,0,0,0,0,0.030479
2022/06/19 02:09:00.000,n,308,1.8,1.08,6.12,11.3,75.5,1022.52,0,0,0,0,0.022621
2022/06/19 02:10:00.004,n,25,3.24,1.8,6.12,11.3,75.2,1022.52,0,0,0,0,0.028725
2022/06/19 02:11:00.001,n,233,3.96,2.52,4.32,11.3,75.3,1022.52,0,0,0,0,0.02697
2022/06/19 02:12:00.000,n,196,2.88,1.8,3.96,11.3,75.3,1022.52,0,0,0,0,0.026093
2022/06/19 02:13:00.010,n,173,0.72,0.36,1.8,11.2,75.3,1022.52,0,0,0,0,0.024376
2022/06/19 02:14:00.007,n,155,2.16,1.44,3.96,11.2,75.4,1022.62,0,0,0,0,0.024376
2022/06/19 02:15:00.004,n,343,2.16,1.8,2.52,11.2,75.4,1022.62,0,0,0,0,0.024376
2022/06/19 02:16:00.002,n,173,2.52,1.8,4.68,11.2,75.5,1022.62,0,0,0,0,0.02697
2022/06/19 02:17:00.000,n,172,6.84,3.24,8.28,11.2,75.5,1022.62,0,0,0,0,0.024376
2022/06/19 02:18:00.000,n,174,9,4.68,12.6,11.2,75.5,1022.62,0,0,0,0,0.029602
2022/06/19 02:19:00.000,n,119,2.16,0.72,6.48,11.2,75.6,1022.62,0,0,0,0,0.027885
2022/06/19 02:20:00.006,n,157,6.48,3.96,9,11.2,75.6,1022.52,0,0,0,0,0.026093
2022/06/19 02:21:00.003,n,153,10.08,5.04,12.6,11.2,75.5,1022.52,0,0,0,0,0.02697
2022/06/19 02:22:00.000,n,161,5.76,2.88,8.28,11.2,75.6,1022.52,0,0,0,0,0.022621
2022/06/19 02:23:00.000,n,132,2.88,1.08,4.68,11.1,75.7,1022.52,0,0,0,0,0.030479
2022/06/19 02:24:00.012,n,156,10.08,5.76,11.52,11.1,75.9,1022.52,0,0,0,0,0.023499
2022/06/19 02:25:00.000,n,146,7.56,6.84,7.92,11,75.9,1022.62,0,0,0,0,0.022621
2022/06/19 02:26:00.000,n,190,9,8.64,10.08,11,76.2,1022.52,0,0,0,0,0.020905
2022/06/19 02:27:00.004,n,161,11.52,6.84,14.04,11,76.4,1022.52,0,0,0,0,0.024376
2022/06/19 02:28:00.002,n,151,4.32,2.52,6.48,10.9,76.4,1022.52,0,0,0,0,0.025253
2022/06/19 02:29:00.000,n,168,1.44,0.36,2.52,10.9,76.6,1022.52,0,0,0,0,0.025253
2022/06/19 02:30:00.000,n,173,7.92,6.48,11.16,10.9,76.5,1022.52,0,0,0,0,0.025253
2022/06/19 02:31:00.011,n,169,7.2,6.12,8.28,10.9,76.5,1022.52,0,0,0,0,0.02697
2022/06/19 02:32:00.009,n,215,4.32,2.52,6.48,10.9,76.5,1022.52,0,0,0,0,0.021744
2022/06/19 02:33:00.005,n,268,5.04,1.8,6.48,11,76.8,1022.42,0,0,0,0,0.02697
2022/06/19 02:34:00.000,n,251,5.76,5.04,6.12,11,76.6,1022.42,0,0,0,0,0.020027
2022/06/19 02:35:00.000,n,261,1.44,0.72,2.88,11,76.6,1022.42,0,0,0,0,0.025253
2022/06/19 02:36:00.000,n,310,0.72,0.36,1.44,11,76.7,1022.42,0,0,0,0,0.026093
2022/06/19 02:37:00.000,n,257,0.36,0.36,0.72,11,76.6,1022.32,0,0,0,0,0.021744
2022/06/19 02:38:00.007,n,169,4.32,2.88,5.76,11,76.5,1022.32,0,0,0,0,0.023499
2022/06/19 02:39:00.005,n,168,3.24,1.8,6.84,11,76.6,1022.32,0,0,0,0,0.021744
2022/06/19 02:40:00.002,n,175,9.72,8.28,12.24,10.9,76.6,1022.22,0,0,0,0,0.020027
2022/06/19 02:41:00.000,n,153,6.48,3.96,10.08,10.9,76.5,1022.22,0,0,0,0,0.020027
2022/06/19 02:42:00.014,n,153,4.68,3.6,6.84,10.9,76.6,1022.22,0,0,0,0,0.021744
2022/06/19 02:43:00.000,n,62,3.96,1.8,6.84,11,76.8,1022.12,0,0,0,0,0.024376
2022/06/19 02:44:00.000,n,171,6.12,3.24,7.56,11,76.4,1022.12,0,0,0,0,0.019112
2022/06/19 02:45:00.004,n,180,8.64,7.2,12.96,11,76.4,1022.12,0,0,0,0,0.022621
2022/06/19 02:46:00.001,n,203,0.72,0.36,1.08,11,76.3,1022.12,0,0,0,0,0.020905
2022/06/19 02:47:00.000,n,175,7.56,5.04,10.8,11,76.4,1022.12,0,0,0,0,0.021744
2022/06/19 02:48:00.000,n,143,2.88,2.16,6.48,11,76.3,1022.12,0,0,0,0,0.019112
2022/06/19 02:49:00.009,n,172,12.96,11.52,16.56,10.9,76.3,1022.22,0,0,0,0,0.020027
2022/06/19 02:50:00.006,n,163,10.08,5.76,11.88,10.9,76.1,1022.22,0,0,0,0,0.018272
2022/06/19 02:51:00.003,n,153,9,5.4,11.88,10.9,76.2,1022.12,0,0,0,0,0.019112
2022/06/19 02:52:00.001,n,146,3.6,1.08,9.36,10.9,76.2,1022.12,0,0,0,0,0.020905
2022/06/19 02:53:00.000,n,189,9.36,8.28,10.08,10.9,76.4,1022.12,0,0,0,0,0.017395
2022/06/19 02:54:00.000,n,269,1.08,0.72,1.44,10.9,76.4,1022.12,0,0,0,0,0.020905
2022/06/19 02:55:00.000,n,147,5.76,3.24,8.28,10.8,76.6,1022.12,0,0,0,0,0.018272
2022/06/19 02:56:00.006,n,182,3.96,0.72,8.28,10.8,76.6,1022.12,0,0,0,0,0.019112
2022/06/19 02:57:00.003,n,176,4.68,2.16,6.84,10.8,76.6,1022.12,0,0,0,0,0.02697
2022/06/19 02:58:00.000,n,201,6.84,6.48,7.56,10.8,76.8,1022.12,0,0,0,0,0.033073
2022/06/19 02:59:00.010,n,143,3.24,1.44,9,10.8,76.7,1022.02,0,0,0,0,0.026093
2022/06/19 03:00:00.009,n,150,1.8,0.72,6.12,10.8,76.7,1022.02,0,0,0,0,0.032234
2022/06/19 03:01:00.000,n,160,2.88,0.36,6.84,10.8,76.7,1022.02,0,0,0,0,0.029602
2022/06/19 03:02:00.000,n,182,6.12,3.96,10.440002,10.8,76.6,1022.02,0,0,0,0,0.025253
2022/06/19 03:03:00.000,n,196,5.4,3.96,6.84,10.8,76.5,1022.02,0,0,0,0,0.029602
2022/06/19 03:04:00.000,n,32,1.08,0.72,1.44,10.9,76.5,1022.02,0,0,0,0,0.029602
2022/06/19 03:05:00.000,n,169,7.2,5.04,10.8,10.8,76.5,1021.92,0,0,0,0,0.026093
2022/06/19 03:06:00.008,n,157,6.48,3.24,9,10.8,76.4,1021.92,0,0,0,0,0.028725
2022/06/19 03:07:00.005,n,167,3.24,1.08,6.48,10.8,76.5,1022.02,0,0,0,0,0.02697
2022/06/19 03:08:00.002,n,182,5.76,3.24,7.56,10.9,76.5,1022.02,0,0,0,0,0.029602
2022/06/19 03:09:00.015,n,175,9.36,7.2,12.96,10.9,76.4,1022.02,0,0,0,0,0.026093
2022/06/19 03:10:00.000,n,164,9,5.04,11.16,10.9,76.3,1022.02,0,0,0,0,0.030441
2022/06/19 03:11:00.000,n,173,4.32,1.44,9,10.9,76.3,1022.02,0,0,0,0,0.027885
2022/06/19 03:12:00.000,n,167,2.16,0.36,3.6,10.9,76.4,1022.02,0,0,0,0,0.029602
2022/06/19 03:13:00.000,n,209,0.36,0,0.72,10.9,76.5,1022.02,0,0,0,0,0.033073
2022/06/19 03:14:00.002,n,271,3.6,2.88,5.04,10.9,76.5,1022.02,0,0,0,0,0.031319
2022/06/19 03:15:00.000,n,144,2.16,1.44,2.88,10.9,76.5,1022.02,0,0,0,0,0.032234
2022/06/19 03:16:00.000,n,142,5.04,1.8,9,10.9,76.5,1022.02,0,0,0,0,0.02697
2022/06/19 03:17:00.012,n,168,4.32,3.24,6.84,10.8,76.4,1022.02,0,0,0,0,0.028725
2022/06/19 03:18:00.009,n,177,5.4,3.6,6.84,10.8,76.5,1022.02,0,0,0,0,0.031319
2022/06/19 03:19:00.000,n,201,2.52,0.72,5.04,10.8,76.8,1021.92,0,0,0,0,0.02697
2022/06/19 03:20:00.002,n,285,6.48,5.04,7.92,10.8,76.8,1021.92,0,0,0,0,0.028725
2022/06/19 03:21:00.000,n,315,5.76,3.96,7.92,10.8,76.8,1021.92,0,0,0,0,0.024376
2022/06/19 03:22:00.000,n,136,2.52,1.08,4.32,10.8,76.8,1022.02,0,0,0,0,0.026093
2022/06/19 03:23:00.000,n,160,9,5.76,10.08,10.8,76.9,1022.12,0,0,0,0,0.028725
2022/06/19 03:24:00.007,n,151,8.28,6.12,12.96,10.8,76.8,1022.12,0,0,0,0,0.025253
2022/06/19 03:25:00.004,n,163,6.48,3.6,10.08,10.8,76.8,1022.12,0,0,0,0,0.026093
2022/06/19 03:26:00.002,n,226,3.6,3.24,3.6,10.8,77,1022.12,0,0,0,0,0.030441
2022/06/19 03:27:00.015,n,146,2.88,1.44,7.2,10.7,77.2,1022.12,0,0,0,0,0.02697
2022/06/19 03:28:00.000,n,161,12.6,9,14.04,10.7,77.3,1022.12,0,0,0,0,0.02697
2022/06/19 03:29:00.000,n,180,3.24,1.08,8.64,10.7,77.3,1022.12,0,0,0,0,0.026093
2022/06/19 03:30:00.000,n,64,2.88,1.44,5.76,10.7,77.8,1022.12,0,0,0,0,0.026093
2022/06/19 03:31:00.004,n,255,5.76,2.16,7.2,10.8,77.4,1022.02,0,0,0,0,0.026093
2022/06/19 03:32:00.002,n,135,3.6,2.16,4.68,10.8,77.5,1022.12,0,0,0,0,0.025253
2022/06/19 03:33:00.000,n,154,5.4,2.16,7.56,10.8,77.3,1022.12,0,0,0,0,0.025253
2022/06/19 03:34:00.012,n,161,8.64,3.6,10.8,10.7,77.3,1022.12,0,0,0,0,0.027885
2022/06/19 03:35:00.009,n,282,2.88,2.16,4.32,10.7,77.4,1022.12,0,0,0,0,0.027885
2022/06/19 03:36:00.005,n,177,8.64,6.48,10.08,10.7,77.4,1022.12,0,0,0,0,0.027885
2022/06/19 03:37:00.000,n,172,2.88,2.16,4.68,10.7,77.4,1022.12,0,0,0,0,0.023499
2022/06/19 03:38:00.000,n,192,1.08,0.36,1.8,10.7,77.3,1022.12,0,0,0,0,0.027885
2022/06/19 03:39:00.000,n,233,1.08,0.36,2.52,10.7,77.3,1022.12,0,0,0,0,0.024376
2022/06/19 03:40:00.000,n,199,2.52,1.44,5.4,10.7,77.4,1022.12,0,0,0,0,0.024376
2022/06/19 03:41:00.007,n,171,2.88,2.52,3.96,10.7,77.6,1022.12,0,0,0,0,0.026093
2022/06/19 03:42:00.005,n,329,6.48,3.96,10.08,10.7,78,1022.02,0,0,0,0,0.028725
2022/06/19 03:43:00.001,n,147,5.76,2.88,9.36,10.7,77.4,1022.02,0,0,0,0,0.026093
2022/06/19 03:44:00.000,n,139,2.52,1.44,5.76,10.7,77.5,1022.02,0,0,0,0,0.022621
2022/06/19 03:45:00.012,n,192,6.48,5.04,8.28,10.7,77.3,1022.02,0,0,0,0,0.02697
2022/06/19 03:46:00.000,n,145,3.6,2.52,4.32,10.7,77.4,1021.92,0,0,0,0,0.028725
2022/06/19 03:47:00.000,n,153,4.32,3.6,7.56,10.6,77.4,1021.92,0,0,0,0,0.026093
2022/06/19 03:48:00.005,n,160,11.52,6.84,12.96,10.6,77.7,1021.92,0,0,0,0,0.022621
2022/06/19 03:49:00.003,n,152,6.84,4.68,10.08,10.5,77.7,1021.92,0,0,0,0,0.027885
2022/06/19 03:50:00.000,n,155,8.28,5.04,10.8,10.5,77.9,1021.92,0,0,0,0,0.029602
2022/06/19 03:51:00.000,n,169,6.84,4.32,10.440002,10.4,78,1021.92,0,0,0,0,0.023499
2022/06/19 03:52:00.010,n,151,6.48,4.32,10.8,10.4,78.3,1021.92,0,0,0,0,0.024376
2022/06/19 03:53:00.008,n,181,8.28,7.2,9,10.4,78.5,1021.92,0,0,0,0,0.022621
2022/06/19 03:54:00.005,n,183,5.04,3.6,8.64,10.3,78.7,1022.02,0,0,0,0,0.02697
2022/06/19 03:55:00.000,n,200,7.2,0.72,12.24,10.3,78.8,1022.02,0,0,0,0,0.025253
2022/06/19 03:56:00.000,n,185,2.88,1.44,3.6,10.3,78.8,1022.02,0,0,0,0,0.025253
2022/06/19 03:57:00.000,n,232,3.96,3.24,4.68,10.3,78.9,1021.92,0,0,0,0,0.020905
2022/06/19 03:58:00.000,n,175,9.72,7.2,11.88,10.3,78.9,1021.92,0,0,0,0,0.024376
2022/06/19 03:59:00.008,n,165,2.52,1.08,7.56,10.4,78.8,1021.92,0,0,0,0,0.021744
2022/06/19 04:00:00.006,n,199,3.24,2.88,3.96,10.4,78.9,1021.92,0,0,0,0,0.020027
2022/06/19 04:01:00.002,n,188,2.16,1.44,2.88,10.4,78.7,1021.92,0,0,0,0,0.022621
2022/06/19 04:02:00.000,n,183,3.96,2.52,6.12,10.4,78.7,1021.82,0,0,0,0,0.022621
2022/06/19 04:03:00.013,n,209,1.8,1.08,2.16,10.4,78.6,1021.92,0,0,0,0,0.020027
