"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/06/12 00:00:00.010,n,272,19.8,16.919998,21.24,11.8,51.4,1017.62,0,0,0,0,0.024414
2022/06/12 00:01:00.000,n,258,5.04,1.8,9.72,11.8,51.8,1017.62,0,0,0,0,0.027885
2022/06/12 00:02:00.000,n,253,9.72,8.64,10.8,11.8,51.9,1017.62,0,0,0,0,0.030518
2022/06/12 00:03:00.001,n,248,10.8,8.28,12.6,11.8,51.9,1017.52,0,0,0,0,0.028763
2022/06/12 00:04:00.000,n,267,17.28,15.84,18,11.8,51.7,1017.52,0,0,0,0,0.031357
2022/06/12 00:05:00.000,n,248,10.08,7.2,13.68,11.7,51.8,1017.42,0,0,0,0,0.032234
2022/06/12 00:06:00.010,n,245,11.16,5.76,16.2,11.7,51.7,1017.42,0,0,0,0,0.031357
2022/06/12 00:07:00.007,n,252,14.4,13.68,16.2,11.8,51.8,1017.42,0,0,0,0,0.031357
2022/06/12 00:08:00.004,n,276,11.52,7.92,13.32,11.7,51.9,1017.42,0,0,0,0,0.033951
2022/06/12 00:09:00.002,n,267,10.440002,6.84,11.52,11.7,52.1,1017.52,0,0,0,0,0.027885
2022/06/12 00:10:00.000,n,259,16.919998,15.12,18,11.7,51.9,1017.52,0,0,0,0,0.029602
2022/06/12 00:11:00.000,n,285,9.72,6.84,12.96,11.7,52.1,1017.52,0,0,0,0,0.030518
2022/06/12 00:12:00.000,n,219,1.8,0.72,3.24,11.7,52.3,1017.52,0,0,0,0,0.028763
2022/06/12 00:13:00.006,n,251,14.04,11.16,16.56,11.6,52.1,1017.52,0,0,0,0,0.031357
2022/06/12 00:14:00.003,n,280,8.64,7.56,10.440002,11.6,52.2,1017.42,0,0,0,0,0.027885
2022/06/12 00:15:00.000,n,289,5.76,4.68,7.2,11.6,52.4,1017.42,0,0,0,0,0.027885
2022/06/12 00:16:00.000,n,269,11.16,10.440002,12.6,11.6,52.3,1017.42,0,0,0,0,0.028763
2022/06/12 00:17:00.011,n,257,13.68,10.8,15.84,11.6,52.2,1017.42,0,0,0,0,0.028763
2022/06/12 00:18:00.008,n,290,10.8,9.36,12.96,11.6,52.2,1017.42,0,0,0,0,0.027008
2022/06/12 00:19:00.000,n,200,3.6,2.16,5.04,11.6,52.8,1017.42,0,0,0,0,0.027885
2022/06/12 00:20:00.001,n,273,18,14.76,20.16,11.6,51.9,1017.42,0,0,0,0,0.029602
2022/06/12 00:21:00.000,n,244,11.16,7.92,12.96,11.6,52,1017.52,0,0,0,0,0.027885
2022/06/12 00:22:00.000,n,263,12.24,11.16,13.68,11.6,52.2,1017.42,0,0,0,0,0.031357
2022/06/12 00:23:00.009,n,288,11.52,9.36,13.68,11.6,52.1,1017.42,0,0,0,0,0.031357
2022/06/12 00:24:00.006,n,252,14.04,11.88,15.48,11.6,52.2,1017.42,0,0,0,0,0.027885
2022/06/12 00:25:00.003,n,257,14.76,13.68,17.64,11.6,52.2,1017.42,0,0,0,0,0.029602
2022/06/12 00:26:00.000,n,259,13.32,11.52,14.4,11.6,52.2,1017.42,0,0,0,0,0.026131
2022/06/12 00:27:00.013,n,268,11.52,10.08,13.32,11.5,52.3,1017.42,0,0,0,0,0.026131
2022/06/12 00:28:00.000,n,277,8.28,6.84,9.72,11.5,52.4,1017.32,0,0,0,0,0.026131
2022/06/12 00:29:00.000,n,257,11.88,9.36,15.48,11.5,52.3,1017.32,0,0,0,0,0.028763
2022/06/12 00:30:00.000,n,267,12.24,10.8,14.4,11.5,52.5,1017.32,0,0,0,0,0.026131
2022/06/12 00:31:00.004,n,287,18.359998,16.56,19.8,11.5,52.4,1017.32,0,0,0,0,0.025253
2022/06/12 00:32:00.001,n,271,18.72,17.64,19.44,11.5,52.3,1017.32,0,0,0,0,0.026131
2022/06/12 00:33:00.000,n,265,9.36,6.84,11.88,11.4,52.7,1017.32,0,0,0,0,0.023537
2022/06/12 00:34:00.012,n,308,6.12,5.4,7.2,11.4,52.8,1017.32,0,0,0,0,0.021782
2022/06/12 00:35:00.008,n,239,9.36,8.64,11.16,11.4,53,1017.32,0,0,0,0,0.027885
2022/06/12 00:36:00.005,n,267,9,7.56,12.96,11.4,52.9,1017.32,0,0,0,0,0.024414
2022/06/12 00:37:00.000,n,263,11.16,9.36,13.68,11.4,53,1017.32,0,0,0,0,0.027008
2022/06/12 00:38:00.000,n,231,8.64,2.16,12.96,11.3,53.2,1017.32,0,0,0,0,0.022659
2022/06/12 00:39:00.000,n,270,10.8,7.2,14.76,11.3,53.1,1017.32,0,0,0,0,0.021782
2022/06/12 00:40:00.000,n,264,9,7.56,11.52,11.3,53,1017.32,0,0,0,0,0.027008
2022/06/12 00:41:00.008,n,290,8.64,5.04,10.8,11.3,53.1,1017.32,0,0,0,0,0.026131
2022/06/12 00:42:00.005,n,299,5.4,2.52,9.72,11.3,53.4,1017.32,0,0,0,0,0.026131
2022/06/12 00:43:00.006,n,261,19.44,16.2,21.24,11.3,52.9,1017.32,0,0,0,0,0.027008
2022/06/12 00:44:00.000,n,239,9.72,7.92,10.440002,11.3,53.4,1017.22,0,0,0,0,0.023537
2022/06/12 00:45:00.013,n,257,16.2,13.68,18.72,11.3,53.4,1017.22,0,0,0,0,0.022659
2022/06/12 00:46:00.000,n,269,13.32,11.52,15.48,11.3,53.4,1017.22,0,0,0,0,0.024414
2022/06/12 00:47:00.000,n,277,9,6.84,11.16,11.2,53.7,1017.22,0,0,0,0,0.026131
2022/06/12 00:48:00.005,n,264,16.56,13.68,20.519998,11.2,53.3,1017.22,0,0,0,0,0.022659
2022/06/12 00:49:00.002,n,257,16.919998,15.84,17.64,11.2,53.2,1017.32,0,0,0,0,0.030479
2022/06/12 00:50:00.000,n,259,13.68,11.16,16.2,11.2,53.4,1017.42,0,0,0,0,0.034828
2022/06/12 00:51:00.000,n,270,14.4,12.96,15.48,11.3,53.4,1017.42,0,0,0,0,0.033989
2022/06/12 00:52:00.009,n,252,14.76,13.68,16.2,11.3,53.4,1017.32,0,0,0,0,0.036583
2022/06/12 00:53:00.006,n,270,9.36,7.2,12.6,11.3,53.7,1017.32,0,0,0,0,0.033073
2022/06/12 00:54:00.004,n,258,18,16.2,19.8,11.3,53.4,1017.22,0,0,0,0,0.033989
2022/06/12 00:55:00.001,n,278,18.72,14.76,22.68,11.3,53.4,1017.22,0,0,0,0,0.033989
2022/06/12 00:56:00.000,n,263,7.56,6.12,9,11.3,53.8,1017.22,0,0,0,0,0.033073
2022/06/12 00:57:00.000,n,254,16.919998,14.4,19.8,11.3,53.5,1017.22,0,0,0,0,0.032234
2022/06/12 00:58:00.000,n,286,11.16,10.440002,11.88,11.3,53.6,1017.22,0,0,0,0,0.031357
2022/06/12 00:59:00.005,n,265,11.16,9.36,14.4,11.3,53.5,1017.22,0,0,0,0,0.031357
2022/06/12 01:00:00.003,n,259,21.24,19.08,24.119998,11.3,53.4,1017.22,0,0,0,0,0.036583
2022/06/12 01:01:00.000,n,268,12.6,10.8,14.76,11.3,53.2,1017.22,0,0,0,0,0.031357
2022/06/12 01:02:00.012,n,275,18.72,17.64,19.44,11.3,53.3,1017.22,0,0,0,0,0.027008
2022/06/12 01:03:00.009,n,269,7.92,6.12,10.440002,11.3,53.4,1017.22,0,0,0,0,0.025253
2022/06/12 01:04:00.000,n,277,19.44,17.28,23.04,11.3,53.3,1017.22,0,0,0,0,0.033073
2022/06/12 01:05:00.003,n,251,13.68,11.16,15.12,11.3,53.5,1017.22,0,0,0,0,0.02964
2022/06/12 01:06:00.001,n,261,14.4,12.96,15.84,11.3,53.8,1017.12,0,0,0,0,0.027885
2022/06/12 01:07:00.000,n,231,8.28,5.04,11.88,11.2,53.9,1017.12,0,0,0,0,0.027885
2022/06/12 01:08:00.000,n,257,10.08,8.64,11.88,11.2,54.1,1017.12,0,0,0,0,0.028725
2022/06/12 01:09:00.008,n,252,17.28,15.48,18.72,11.2,54,1017.22,0,0,0,0,0.027885
2022/06/12 01:10:00.005,n,266,10.440002,9.36,12.24,11.2,54.1,1017.22,0,0,0,0,0.024376
2022/06/12 01:11:00.003,n,238,15.12,14.4,16.2,11.2,53.9,1017.22,0,0,0,0,0.024376
2022/06/12 01:12:00.000,n,260,23.4,22.319998,24.48,11.2,53.6,1017.22,0,0,0,0,0.022659
2022/06/12 01:13:00.000,n,262,19.8,18,21.24,11.2,53.6,1017.22,0,0,0,0,0.023499
2022/06/12 01:14:00.000,n,259,10.440002,9.36,11.88,11.3,53.9,1017.22,0,0,0,0,0.027008
2022/06/12 01:15:00.000,n,271,11.16,7.92,13.32,11.3,53.8,1017.22,0,0,0,0,0.024376
2022/06/12 01:16:00.004,n,261,14.4,12.24,18.72,11.3,53.8,1017.22,0,0,0,0,0.026131
2022/06/12 01:17:00.002,n,271,12.24,9.72,14.4,11.3,54,1017.22,0,0,0,0,0.023499
2022/06/12 01:18:00.000,n,293,9.72,6.48,16.2,11.3,53.9,1017.22,0,0,0,0,0.026131
2022/06/12 01:19:00.011,n,263,12.6,10.08,14.76,11.3,54,1017.32,0,0,0,0,0.030479
2022/06/12 01:20:00.008,n,275,10.440002,7.2,13.32,11.3,54.2,1017.32,0,0,0,0,0.022659
2022/06/12 01:21:00.005,n,286,11.16,7.92,12.96,11.3,54.1,1017.32,0,0,0,0,0.026131
2022/06/12 01:22:00.000,n,272,17.28,14.4,19.08,11.3,53.8,1017.32,0,0,0,0,0.026131
2022/06/12 01:23:00.000,n,289,12.6,10.440002,14.4,11.3,54.2,1017.32,0,0,0,0,0.026131
2022/06/12 01:24:00.000,n,274,12.6,10.440002,14.76,11.3,54.2,1017.22,0,0,0,0,0.027008
2022/06/12 01:25:00.000,n,253,14.04,12.24,15.84,11.3,54.2,1017.32,0,0,0,0,0.026131
2022/06/12 01:26:00.008,n,249,15.12,13.32,18,11.2,54.3,1017.32,0,0,0,0,0.023499
2022/06/12 01:27:00.005,n,269,11.88,10.8,14.4,11.2,54.4,1017.32,0,0,0,0,0.025253
2022/06/12 01:28:00.003,n,280,12.24,11.16,13.32,11.2,54.7,1017.32,0,0,0,0,0.024376
2022/06/12 01:29:00.000,n,248,12.24,9.36,14.4,11.2,54.6,1017.32,0,0,0,0,0.026131
2022/06/12 01:30:00.013,n,249,10.8,8.64,12.6,11.2,54.8,1017.32,0,0,0,0,0.024376
2022/06/12 01:31:00.000,n,271,15.48,14.76,15.84,11.1,54.7,1017.32,0,0,0,0,0.020905
2022/06/12 01:32:00.000,n,262,11.16,10.08,11.88,11.1,54.8,1017.32,0,0,0,0,0.033112
2022/06/12 01:33:00.004,n,277,13.32,11.16,14.4,11.1,55,1017.32,0,0,0,0,0.033989
2022/06/12 01:34:00.001,n,252,8.64,7.56,10.08,11.1,55.1,1017.32,0,0,0,0,0.035706
2022/06/12 01:35:00.000,n,258,12.6,11.52,13.32,11.1,55,1017.32,0,0,0,0,0.033989
2022/06/12 01:36:00.000,n,248,15.12,10.8,18.72,11.1,54.9,1017.22,0,0,0,0,0.038338
2022/06/12 01:37:00.009,n,276,13.32,12.6,13.68,11.1,55,1017.22,0,0,0,0,0.033989
2022/06/12 01:38:00.006,n,246,9,6.84,10.8,11.1,55.3,1017.22,0,0,0,0,0.031357
2022/06/12 01:39:00.002,n,262,11.16,8.64,13.68,11.1,55.2,1017.22,0,0,0,0,0.034866
2022/06/12 01:40:00.000,n,257,15.84,15.48,16.56,11.1,55.2,1017.32,0,0,0,0,0.033989
2022/06/12 01:41:00.000,n,269,18.72,17.64,19.8,11.1,55,1017.32,0,0,0,0,0.035706
2022/06/12 01:42:00.000,n,279,9.72,8.64,11.16,11.1,55.3,1017.22,0,0,0,0,0.034866
2022/06/12 01:43:00.000,n,254,15.84,14.4,16.919998,11,55.3,1017.22,0,0,0,0,0.034866
2022/06/12 01:44:00.005,n,263,12.96,11.16,15.12,11,55.3,1017.12,0,0,0,0,0.036583
2022/06/12 01:45:00.002,n,256,7.56,6.48,8.64,11,55.5,1017.12,0,0,0,0,0.035706
2022/06/12 01:46:00.000,n,286,6.12,5.4,7.2,11,55.7,1017.12,0,0,0,0,0.035706
2022/06/12 01:47:00.013,n,264,15.84,11.52,17.64,11,55.1,1017.02,0,0,0,0,0.036583
2022/06/12 01:48:00.011,n,267,13.32,11.16,14.4,11.1,55.3,1017.02,0,0,0,0,0.034866
2022/06/12 01:49:00.000,n,262,8.28,5.04,11.52,11.1,55.5,1017.02,0,0,0,0,0.034866
2022/06/12 01:50:00.000,n,277,7.56,6.12,9.36,11,55.5,1016.92,0,0,0,0,0.035706
2022/06/12 01:51:00.002,n,250,16.919998,14.76,18.359998,11,55.3,1016.92,0,0,0,0,0.035706
2022/06/12 01:52:00.000,n,262,13.32,11.16,14.4,11,55.3,1016.92,0,0,0,0,0.035706
2022/06/12 01:53:00.000,n,265,11.16,9,14.04,11.1,55.3,1016.92,0,0,0,0,0.035706
2022/06/12 01:54:00.008,n,254,11.88,11.16,13.32,11.1,55.4,1016.92,0,0,0,0,0.033112
2022/06/12 01:55:00.005,n,244,10.440002,9.36,11.52,11.1,55.6,1016.92,0,0,0,0,0.038338
2022/06/12 01:56:00.004,n,263,10.8,7.2,13.32,11.1,55.5,1016.92,0,0,0,0,0.036583
2022/06/12 01:57:00.001,n,257,19.44,15.84,20.880002,11.1,55.1,1016.92,0,0,0,0,0.036583
2022/06/12 01:58:00.000,n,251,14.76,10.440002,20.16,11.1,55.2,1016.82,0,0,0,0,0.036583
2022/06/12 01:59:00.000,n,268,12.96,11.88,14.76,11.1,55.1,1016.82,0,0,0,0,0.042686
2022/06/12 02:00:00.000,n,266,16.2,10.8,20.16,11.2,55.3,1016.82,0,0,0,0,0.035706
2022/06/12 02:01:00.006,n,266,12.6,10.440002,13.68,11.2,55.4,1016.72,0,0,0,0,0.034866
2022/06/12 02:02:00.005,n,286,8.28,7.56,10.08,11.1,55.5,1016.72,0,0,0,0,0.033112
2022/06/12 02:03:00.003,n,278,11.16,10.440002,14.04,11.1,55.4,1016.72,0,0,0,0,0.039215
2022/06/12 02:04:00.000,n,258,16.56,14.04,21.24,11.1,55.2,1016.72,0,0,0,0,0.033989
2022/06/12 02:05:00.000,n,260,14.04,11.52,18.359998,11.1,55.4,1016.72,0,0,0,0,0.031357
2022/06/12 02:06:00.012,n,267,13.68,11.52,15.84,11.1,55.2,1016.72,0,0,0,0,0.036583
2022/06/12 02:07:00.000,n,268,18.359998,16.919998,20.519998,11.1,55,1016.72,0,0,0,0,0.033989
2022/06/12 02:08:00.000,n,252,7.2,5.4,9,11.1,55.5,1016.72,0,0,0,0,0.031357
2022/06/12 02:09:00.000,n,230,2.52,0.72,4.68,11.1,55.7,1016.72,0,0,0,0,0.033112
2022/06/12 02:10:00.003,n,260,15.84,13.32,18,11.1,55.4,1016.72,0,0,0,0,0.032234
2022/06/12 02:11:00.000,n,266,12.24,10.8,14.4,11.1,55.6,1016.72,0,0,0,0,0.031357
2022/06/12 02:12:00.000,n,270,17.28,15.12,18.72,11.1,55.7,1016.72,0,0,0,0,0.033112
2022/06/12 02:13:00.010,n,260,9.36,8.64,10.8,11.1,55.8,1016.72,0,0,0,0,0.033112
2022/06/12 02:14:00.008,n,275,12.96,12.6,13.32,11.1,55.8,1016.72,0,0,0,0,0.028763
2022/06/12 02:15:00.005,n,237,15.84,11.88,19.08,11.1,55.8,1016.72,0,0,0,0,0.032234
2022/06/12 02:16:00.002,n,258,15.12,14.04,16.56,11.1,55.7,1016.72,0,0,0,0,0.034866
2022/06/12 02:17:00.000,n,253,8.64,7.56,10.440002,11.1,56.1,1016.72,0,0,0,0,0.030518
2022/06/12 02:18:00.000,n,282,17.64,12.6,20.519998,11.1,55.8,1016.72,0,0,0,0,0.032234
2022/06/12 02:19:00.000,n,247,12.96,10.440002,14.76,11.1,56,1016.72,0,0,0,0,0.033112
2022/06/12 02:20:00.007,n,259,22.319998,20.16,25.56,11.1,55.5,1016.62,0,0,0,0,0.031357
2022/06/12 02:21:00.005,n,276,11.52,7.92,12.96,11.1,56,1016.62,0,0,0,0,0.033989
2022/06/12 02:22:00.002,n,261,5.04,3.96,6.12,11.1,56.1,1016.72,0,0,0,0,0.030518
2022/06/12 02:23:00.000,n,266,15.84,14.04,17.64,11.1,55.8,1016.72,0,0,0,0,0.033112
2022/06/12 02:24:00.013,n,256,14.76,14.04,16.2,11.1,55.9,1016.72,0,0,0,0,0.032234
2022/06/12 02:25:00.000,n,303,10.08,9.72,11.16,11.1,56.1,1016.72,0,0,0,0,0.031357
2022/06/12 02:26:00.000,n,297,4.32,2.52,5.4,11.1,56.3,1016.72,0,0,0,0,0.032234
2022/06/12 02:27:00.005,n,269,9,7.92,11.16,11.1,56.1,1016.72,0,0,0,0,0.030518
2022/06/12 02:28:00.002,n,241,8.28,6.84,9.72,11.2,56.1,1016.72,0,0,0,0,0.032234
2022/06/12 02:29:00.003,n,261,15.48,14.76,15.84,11.2,55.6,1016.72,0,0,0,0,0.031357
2022/06/12 02:30:00.000,n,260,11.52,10.08,12.24,11.2,55.9,1016.72,0,0,0,0,0.033112
2022/06/12 02:31:00.010,n,237,6.12,1.44,11.52,11.2,55.9,1016.72,0,0,0,0,0.035706
2022/06/12 02:32:00.008,n,268,11.88,10.440002,12.96,11.2,56.1,1016.72,0,0,0,0,0.02964
2022/06/12 02:33:00.005,n,263,8.64,7.92,9.36,11.2,56.3,1016.72,0,0,0,0,0.033989
2022/06/12 02:34:00.002,n,313,2.88,0.72,5.04,11.1,56.4,1016.82,0,0,0,0,0.034866
2022/06/12 02:35:00.000,n,270,7.2,5.4,9,11.1,56.5,1016.82,0,0,0,0,0.036583
2022/06/12 02:36:00.000,n,316,7.92,5.04,10.08,11.1,57,1016.82,0,0,0,0,0.033989
2022/06/12 02:37:00.000,n,273,8.64,6.84,10.440002,11.1,56.5,1016.82,0,0,0,0,0.034866
2022/06/12 02:38:00.000,n,256,7.92,7.2,8.28,11.1,56.5,1016.72,0,0,0,0,0.036583
2022/06/12 02:39:00.003,n,278,5.76,5.4,6.84,11.1,56.7,1016.72,0,0,0,0,0.031357
2022/06/12 02:40:00.000,n,260,6.12,5.4,6.84,11.1,56.8,1016.82,0,0,0,0,0.032234
2022/06/12 02:41:00.000,n,271,12.96,11.16,14.4,11.1,56.5,1016.72,0,0,0,0,0.033989
2022/06/12 02:42:00.012,n,271,14.04,11.16,15.84,11.1,56.3,1016.72,0,0,0,0,0.037498
2022/06/12 02:43:00.000,n,242,16.56,9,21.24,11.1,56.2,1016.72,0,0,0,0,0.035706
2022/06/12 02:44:00.000,n,260,14.76,12.24,15.48,11.1,56.3,1016.82,0,0,0,0,0.035706
2022/06/12 02:45:00.003,n,276,6.48,5.04,7.92,11.1,56.6,1016.82,0,0,0,0,0.036583
2022/06/12 02:46:00.000,n,289,10.440002,9,12.6,11.1,56.5,1016.82,0,0,0,0,0.036583
2022/06/12 02:47:00.000,n,259,14.4,14.04,15.84,11.1,56.2,1016.72,0,0,0,0,0.032234
2022/06/12 02:48:00.000,n,272,9.72,7.56,12.96,11.1,56.5,1016.82,0,0,0,0,0.040054
2022/06/12 02:49:00.009,n,280,10.08,9,11.16,11.1,56.6,1016.82,0,0,0,0,0.035706
2022/06/12 02:50:00.007,n,287,11.52,10.08,13.68,11.1,56.6,1016.82,0,0,0,0,0.039215
2022/06/12 02:51:00.005,n,276,9.36,4.68,12.6,11.1,56.4,1016.82,0,0,0,0,0.036583
2022/06/12 02:52:00.002,n,240,14.04,11.88,15.48,11.1,56.2,1016.72,0,0,0,0,0.033112
2022/06/12 02:53:00.000,n,275,5.4,4.32,6.84,11.1,56.6,1016.82,0,0,0,0,0.035706
2022/06/12 02:54:00.000,n,269,8.28,6.48,10.440002,11.1,56.5,1016.82,0,0,0,0,0.036583
2022/06/12 02:55:00.000,n,237,6.84,6.12,7.92,11.1,56.7,1016.82,0,0,0,0,0.039215
2022/06/12 02:56:00.006,n,284,4.32,1.8,6.84,11.1,56.7,1016.82,0,0,0,0,0.033112
2022/06/12 02:57:00.004,n,289,6.48,5.76,6.84,11.1,56.8,1016.92,0,0,0,0,0.036583
2022/06/12 02:58:00.001,n,262,9.72,7.92,11.52,11,56.8,1016.92,0,0,0,0,0.040054
2022/06/12 02:59:00.015,n,228,6.48,6.12,7.56,11,56.9,1016.92,0,0,0,0,0.033989
2022/06/12 03:00:00.012,n,292,3.96,1.8,6.12,11,56.8,1016.92,0,0,0,0,0.037498
2022/06/12 03:01:00.000,n,241,7.92,6.48,9.36,11,56.8,1016.92,0,0,0,0,0.036583
2022/06/12 03:02:00.000,n,270,10.440002,9.36,12.24,11,56.7,1016.92,0,0,0,0,0.034866
2022/06/12 03:03:00.003,n,250,9.36,8.28,9.72,11,56.8,1016.92,0,0,0,0,0.036583
2022/06/12 03:04:00.000,n,254,14.04,12.96,15.12,11,56.5,1016.92,0,0,0,0,0.034866
2022/06/12 03:05:00.000,n,268,14.04,12.96,14.4,11,56.5,1016.92,0,0,0,0,0.039215
2022/06/12 03:06:00.010,n,268,6.12,5.4,7.56,11.1,56.7,1016.92,0,0,0,0,0.037498
2022/06/12 03:07:00.008,n,236,5.04,2.52,7.92,11.1,56.6,1016.92,0,0,0,0,0.034866
2022/06/12 03:08:00.006,n,243,10.08,8.28,11.88,11.1,56.6,1016.92,0,0,0,0,0.039215
2022/06/12 03:09:00.003,n,245,20.16,19.08,21.599998,11.1,56.3,1016.82,0,0,0,0,0.038338
2022/06/12 03:10:00.000,n,246,11.16,10.08,12.6,11.1,56.3,1016.82,0,0,0,0,0.036583
2022/06/12 03:11:00.000,n,267,3.96,2.88,4.68,11.1,56.4,1016.82,0,0,0,0,0.039215
2022/06/12 03:12:00.000,n,266,7.2,6.48,7.92,11.1,56.4,1016.82,0,0,0,0,0.036583
2022/06/12 03:13:00.000,n,242,3.6,2.52,4.32,11.1,56.6,1016.82,0,0,0,0,0.038338
2022/06/12 03:14:00.005,n,254,6.12,5.04,7.56,11.1,56.5,1016.82,0,0,0,0,0.037498
2022/06/12 03:15:00.003,n,258,10.440002,7.2,12.6,11.1,56.5,1016.82,0,0,0,0,0.034866
2022/06/12 03:16:00.001,n,258,14.76,9.36,18.359998,11.1,56.3,1016.82,0,0,0,0,0.04097
2022/06/12 03:17:00.000,n,252,14.76,13.32,15.84,11.1,56.4,1016.82,0,0,0,0,0.036583
2022/06/12 03:18:00.012,n,274,7.56,6.12,8.64,11.1,56.5,1016.82,0,0,0,0,0.040054
2022/06/12 03:19:00.000,n,288,7.56,6.84,8.28,11.1,56.5,1016.82,0,0,0,0,0.038338
2022/06/12 03:20:00.000,n,263,10.440002,10.08,10.8,11.1,56.5,1016.82,0,0,0,0,0.038338
2022/06/12 03:21:00.000,n,272,8.28,7.2,9.36,11.1,56.6,1016.82,0,0,0,0,0.04097
2022/06/12 03:22:00.002,n,223,3.6,2.52,4.68,11.1,56.7,1016.82,0,0,0,0,0.037498
2022/06/12 03:23:00.000,n,258,10.08,9.36,10.8,11.1,56.7,1016.92,0,0,0,0,0.040054
2022/06/12 03:24:00.000,n,236,6.48,5.76,6.84,11.1,56.6,1016.92,0,0,0,0,0.043564
2022/06/12 03:25:00.010,n,261,7.92,6.84,8.28,11.1,56.6,1016.92,0,0,0,0,0.04097
2022/06/12 03:26:00.007,n,267,6.84,6.48,7.2,11.1,56.6,1016.82,0,0,0,0,0.040054
2022/06/12 03:27:00.004,n,250,7.2,6.12,7.56,11.1,56.6,1016.82,0,0,0,0,0.039215
2022/06/12 03:28:00.002,n,272,7.2,4.68,9.72,11.1,56.7,1016.92,0,0,0,0,0.037498
2022/06/12 03:29:00.000,n,236,6.84,5.04,9,11,56.4,1016.92,0,0,0,0,0.040054
2022/06/12 03:30:00.000,n,257,13.68,11.52,14.76,11.1,56.3,1016.92,0,0,0,0,0.04097
2022/06/12 03:31:00.000,n,258,11.16,9,12.6,11.1,56.2,1016.92,0,0,0,0,0.037498
2022/06/12 03:32:00.008,n,290,9.72,8.64,11.52,11.1,56.3,1016.92,0,0,0,0,0.038338
2022/06/12 03:33:00.005,n,258,12.24,11.16,13.32,11.1,56.2,1016.92,0,0,0,0,0.040054
2022/06/12 03:34:00.002,n,281,11.52,10.08,12.24,11.1,55.9,1016.92,0,0,0,0,0.039215
2022/06/12 03:35:00.000,n,257,11.88,11.16,13.32,11.1,56,1016.92,0,0,0,0,0.036583
2022/06/12 03:36:00.013,n,256,6.12,5.4,6.48,11.1,56.2,1016.92,0,0,0,0,0.036583
2022/06/12 03:37:00.000,n,259,14.04,13.32,16.919998,11.1,56,1016.92,0,0,0,0,0.039215
2022/06/12 03:38:00.000,n,248,14.04,10.8,15.84,11.1,55.9,1016.92,0,0,0,0,0.04097
2022/06/12 03:39:00.005,n,276,7.56,4.68,10.8,11.2,56,1016.92,0,0,0,0,0.038338
2022/06/12 03:40:00.002,n,275,13.32,11.88,14.04,11.2,56,1016.92,0,0,0,0,0.041847
2022/06/12 03:41:00.000,n,272,14.76,11.52,17.28,11.2,55.6,1016.92,0,0,0,0,0.038338
2022/06/12 03:42:00.000,n,288,11.88,11.52,12.24,11.2,55.8,1016.92,0,0,0,0,0.037498
2022/06/12 03:43:00.011,n,281,13.32,11.88,14.4,11.2,55.8,1016.92,0,0,0,0,0.04097
2022/06/12 03:44:00.008,n,253,8.64,6.12,12.6,11.2,55.9,1016.92,0,0,0,0,0.038338
2022/06/12 03:45:00.008,n,228,7.92,5.04,11.16,11.2,55.9,1016.92,0,0,0,0,0.036583
2022/06/12 03:46:00.000,n,267,17.64,16.919998,18.72,11.1,55.4,1016.82,0,0,0,0,0.040054
2022/06/12 03:47:00.000,n,261,8.28,6.12,10.08,11.2,56,1016.92,0,0,0,0,0.038338
2022/06/12 03:48:00.000,n,199,5.4,1.8,9.72,11.1,55.9,1016.92,0,0,0,0,0.037498
2022/06/12 03:49:00.000,n,257,12.6,11.88,12.96,11.1,55.7,1016.92,0,0,0,0,0.038338
2022/06/12 03:50:00.007,n,256,9,2.52,11.16,11.1,56,1016.92,0,0,0,0,0.038338
2022/06/12 03:51:00.005,n,263,9.36,8.64,10.08,11.1,56,1016.92,0,0,0,0,0.040054
2022/06/12 03:52:00.001,n,303,6.84,6.48,7.2,11.1,56.4,1016.92,0,0,0,0,0.036583
2022/06/12 03:53:00.000,n,251,12.24,10.440002,13.32,11.1,55.9,1016.92,0,0,0,0,0.038338
2022/06/12 03:54:00.012,n,254,8.28,6.48,10.08,11.1,56.1,1016.92,0,0,0,0,0.040054
2022/06/12 03:55:00.000,n,267,8.64,7.56,9.72,11,56,1016.92,0,0,0,0,0.039215
2022/06/12 03:56:00.000,n,258,11.16,9.72,11.88,11.1,56.1,1016.82,0,0,0,0,0.042686
2022/06/12 03:57:00.005,n,250,9,7.2,10.440002,11,56.1,1016.92,0,0,0,0,0.041847
2022/06/12 03:58:00.001,n,238,10.440002,8.64,11.88,11,55.9,1016.92,0,0,0,0,0.041847
2022/06/12 03:59:00.000,n,271,10.08,8.28,12.6,11.1,55.8,1016.92,0,0,0,0,0.040054
2022/06/12 04:00:00.000,n,255,9.36,8.64,10.440002,11.1,55.9,1016.82,0,0,0,0,0.036583
2022/06/12 04:01:00.010,n,255,5.04,3.96,6.12,11.1,56,1016.82,0,0,0,0,0.040054
2022/06/12 04:02:00.007,n,259,19.44,16.919998,21.599998,11.1,55.4,1016.82,0,0,0,0,0.038338
