"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/06/15 00:00:00.011,n,246,1.8,1.44,2.16,14,84.5,1024.32,0,0,0,0,0.03746
2022/06/15 00:01:00.000,n,268,1.8,1.08,2.16,14,84.7,1024.32,0,0,0,0,0.035706
2022/06/15 00:02:00.000,n,234,2.52,2.16,2.52,14.1,84.7,1024.32,0,0,0,0,0.03746
2022/06/15 00:03:00.004,n,193,4.32,3.24,6.12,14.1,84.6,1024.32,0,0,0,0,0.039177
2022/06/15 00:04:00.001,n,252,1.44,1.08,2.16,14.1,84.6,1024.32,0,0,0,0,0.040054
2022/06/15 00:05:00.000,n,320,3.24,2.52,3.96,14.1,84.7,1024.32,0,0,0,0,0.038338
2022/06/15 00:06:00.000,n,279,2.88,2.52,3.6,14.1,84.7,1024.32,0,0,0,0,0.036583
2022/06/15 00:07:00.009,n,214,0.72,0.36,1.08,14.1,84.5,1024.32,0,0,0,0,0.040054
2022/06/15 00:08:00.009,n,120,1.08,0.36,2.16,14.1,84.6,1024.32,0,0,0,0,0.03746
2022/06/15 00:09:00.006,n,280,2.88,1.8,3.6,14.1,84.6,1024.32,0,0,0,0,0.036583
2022/06/15 00:10:00.002,n,232,3.24,1.8,3.96,14.1,84.5,1024.32,0,0,0,0,0.036583
2022/06/15 00:11:00.000,n,281,4.68,4.32,5.04,14.1,84.4,1024.32,0,0,0,0,0.040054
2022/06/15 00:12:00.000,n,262,5.04,3.24,8.64,14,84.3,1024.32,0,0,0,0,0.040054
2022/06/15 00:13:00.000,n,264,2.52,2.16,2.88,14,84.3,1024.32,0,0,0,0,0.040054
2022/06/15 00:14:00.008,n,229,2.88,2.88,3.96,14,84.3,1024.32,0,0,0,0,0.040054
2022/06/15 00:15:00.005,n,252,2.52,2.16,2.88,14,84.4,1024.32,0,0,0,0,0.042686
2022/06/15 00:16:00.003,n,215,1.44,1.08,1.44,14,84.3,1024.32,0,0,0,0,0.039177
2022/06/15 00:17:00.000,n,172,1.08,0.72,1.8,14,84.4,1024.32,0,0,0,0,0.038338
2022/06/15 00:18:00.012,n,23,0.72,0.36,1.08,14,84.6,1024.32,0,0,0,0,0.040054
2022/06/15 00:19:00.000,n,30,2.52,2.52,3.24,14,84.2,1024.32,0,0,0,0,0.040054
2022/06/15 00:20:00.000,n,105,0.72,0.72,1.08,13.9,83.8,1024.32,0,0,0,0,0.044403
2022/06/15 00:21:00.000,n,236,0.72,0.36,1.44,13.9,83.9,1024.32,0,0,0,0,0.042686
2022/06/15 00:22:00.003,n,243,2.52,2.16,3.24,13.9,84.4,1024.32,0,0,0,0,0.042686
2022/06/15 00:23:00.001,n,199,0.36,0.36,0.72,13.9,84.4,1024.32,0,0,0,0,0.040932
2022/06/15 00:24:00.000,n,150,1.44,1.08,1.8,13.9,84.1,1024.32,0,0,0,0,0.040932
2022/06/15 00:25:00.012,n,230,1.8,1.08,2.88,13.9,84.2,1024.32,0,0,0,0,0.040932
2022/06/15 00:26:00.012,n,347,0.72,0.36,0.72,13.9,84.4,1024.32,0,0,0,0,0.040932
2022/06/15 00:27:00.008,n,247,2.52,2.52,2.88,14,84.5,1024.32,0,0,0,0,0.041771
2022/06/15 00:28:00.000,n,266,2.88,2.52,3.24,14,84.6,1024.32,0,0,0,0,0.042686
2022/06/15 00:29:00.003,n,337,1.8,1.44,1.8,14,84.5,1024.32,0,0,0,0,0.041771
2022/06/15 00:30:00.000,n,11,0.72,0.36,1.08,14,84.2,1024.32,0,0,0,0,0.040054
2022/06/15 00:31:00.000,n,257,1.44,0.36,2.52,14,84.2,1024.22,0,0,0,0,0.041771
2022/06/15 00:32:00.000,n,35,1.44,1.08,1.8,14,84.3,1024.22,0,0,0,0,0.044403
2022/06/15 00:33:00.008,n,249,3.6,1.8,3.96,14,84.4,1024.22,0,0,0,0,0.043564
2022/06/15 00:34:00.005,n,150,0.36,0.36,0.36,14,84.4,1024.22,0,0,0,0,0.039177
2022/06/15 00:35:00.003,n,275,0.72,0.36,0.72,13.9,84.2,1024.22,0,0,0,0,0.040054
2022/06/15 00:36:00.001,n,203,0.36,0.36,0.72,13.9,84.2,1024.22,0,0,0,0,0.043564
2022/06/15 00:37:00.000,n,66,1.44,1.08,1.44,13.9,84.2,1024.22,0,0,0,0,0.040932
2022/06/15 00:38:00.000,n,133,3.96,3.6,4.68,13.9,84.1,1024.22,0,0,0,0,0.038338
2022/06/15 00:39:00.000,n,206,3.24,2.52,4.32,13.9,84.4,1024.22,0,0,0,0,0.040054
2022/06/15 00:40:00.000,n,195,3.6,2.88,7.56,13.9,84.5,1024.22,0,0,0,0,0.039177
2022/06/15 00:41:00.006,n,230,2.88,1.08,3.6,13.9,84.5,1024.22,0,0,0,0,0.039177
2022/06/15 00:42:00.004,n,314,3.24,1.44,5.76,13.9,84.5,1024.22,0,0,0,0,0.043564
2022/06/15 00:43:00.005,n,286,3.6,2.88,4.68,13.9,84.4,1024.22,0,0,0,0,0.038338
2022/06/15 00:44:00.004,n,162,2.52,0.36,5.76,13.9,84.5,1024.22,0,0,0,0,0.039177
2022/06/15 00:45:00.001,n,164,9.36,5.04,12.24,13.9,84.6,1024.12,0,0,0,0,0.040932
2022/06/15 00:46:00.000,n,143,3.6,3.24,3.96,14,84.6,1024.12,0,0,0,0,0.036583
2022/06/15 00:47:00.000,n,148,2.16,1.8,6.84,14,84.4,1024.12,0,0,0,0,0.03746
2022/06/15 00:48:00.000,n,154,4.68,2.16,8.64,13.9,84.2,1024.12,0,0,0,0,0.040932
2022/06/15 00:49:00.000,n,152,1.08,0.72,1.44,13.9,84,1024.12,0,0,0,0,0.039177
2022/06/15 00:50:00.004,n,243,0.36,0,0.36,13.9,84.1,1024.12,0,0,0,0,0.036583
2022/06/15 00:51:00.002,n,17,1.08,0.72,1.8,13.8,83.7,1024.12,0,0,0,0,0.041771
2022/06/15 00:52:00.000,n,44,0.72,0.72,1.08,13.7,83.4,1024.12,0,0,0,0,0.036583
2022/06/15 00:53:00.011,n,143,0.72,0.72,0.72,13.7,83.7,1024.12,0,0,0,0,0.035706
2022/06/15 00:54:00.009,n,235,1.8,1.44,1.8,13.7,84,1024.12,0,0,0,0,0.03746
2022/06/15 00:55:00.000,n,157,0.36,0.36,0.72,13.7,84.1,1024.12,0,0,0,0,0.039177
2022/06/15 00:56:00.003,n,179,0.72,0.36,1.8,13.7,84,1024.12,0,0,0,0,0.038338
2022/06/15 00:57:00.000,n,184,2.16,1.08,5.76,13.7,84,1024.12,0,0,0,0,0.035706
2022/06/15 00:58:00.000,n,22,0.72,0.36,1.08,13.7,84,1024.02,0,0,0,0,0.03746
2022/06/15 00:59:00.000,n,113,0.36,0.36,0.72,13.6,83.9,1024.02,0,0,0,0,0.035706
2022/06/15 01:00:00.010,n,9,1.08,0.36,2.52,13.6,83.8,1024.02,0,0,0,0,0.035706
2022/06/15 01:01:00.007,n,3,1.8,1.08,3.24,13.6,83.9,1024.02,0,0,0,0,0.034828
2022/06/15 01:02:00.003,n,294,0.72,0,0.72,13.6,84.2,1024.02,0,0,0,0,0.03746
2022/06/15 01:03:00.000,n,256,1.8,1.44,2.16,13.6,84.2,1024.02,0,0,0,0,0.033989
2022/06/15 01:04:00.000,n,247,0.72,0.36,1.08,13.6,84.3,1024.02,0,0,0,0,0.033989
2022/06/15 01:05:00.000,n,266,2.88,2.88,3.6,13.6,84.5,1024.02,0,0,0,0,0.038338
2022/06/15 01:06:00.000,n,215,1.8,1.44,2.16,13.6,84.4,1023.92,0,0,0,0,0.03746
2022/06/15 01:07:00.000,n,240,2.52,1.8,2.88,13.6,84.3,1023.92,0,0,0,0,0.03746
2022/06/15 01:08:00.007,n,108,1.8,0.72,2.52,13.6,84.3,1023.92,0,0,0,0,0.030479
2022/06/15 01:09:00.005,n,153,2.52,1.44,3.24,13.6,84.1,1023.92,0,0,0,0,0.038338
2022/06/15 01:10:00.001,n,148,3.96,3.96,4.32,13.5,83.9,1023.92,0,0,0,0,0.031357
2022/06/15 01:11:00.000,n,96,1.8,1.44,2.16,13.5,83.8,1023.92,0,0,0,0,0.032196
2022/06/15 01:12:00.015,n,154,1.8,1.44,1.8,13.4,83.9,1023.92,0,0,0,0,0.031357
2022/06/15 01:13:00.000,n,86,0.72,0.36,1.08,13.4,83.9,1023.92,0,0,0,0,0.032196
2022/06/15 01:14:00.000,n,200,0.36,0.36,0.36,13.4,83.9,1023.92,0,0,0,0,0.033112
2022/06/15 01:15:00.000,n,293,1.8,1.44,2.52,13.3,84.2,1023.92,0,0,0,0,0.031357
2022/06/15 01:16:00.002,n,60,1.8,1.8,2.16,13.3,84.3,1023.92,0,0,0,0,0.02964
2022/06/15 01:17:00.000,n,22,1.08,0,2.16,13.4,84.3,1023.92,0,0,0,0,0.033112
2022/06/15 01:18:00.000,n,17,1.44,1.08,1.44,13.3,84.2,1023.92,0,0,0,0,0.033112
2022/06/15 01:19:00.010,n,158,0.72,0,0.72,13.3,84.3,1023.92,0,0,0,0,0.030479
2022/06/15 01:20:00.008,n,265,3.24,2.52,3.6,13.3,84.5,1023.92,0,0,0,0,0.028763
2022/06/15 01:21:00.006,n,251,3.24,1.8,7.92,13.4,84.6,1023.92,0,0,0,0,0.026131
2022/06/15 01:22:00.000,n,179,0.36,0,0.36,13.4,84.6,1023.82,0,0,0,0,0.027008
2022/06/15 01:23:00.000,n,150,2.88,2.52,3.24,13.4,84.5,1023.82,0,0,0,0,0.027008
2022/06/15 01:24:00.000,n,212,2.16,1.8,2.16,13.4,84.5,1023.82,0,0,0,0,0.027847
2022/06/15 01:25:00.005,n,140,1.8,1.44,2.16,13.3,84.5,1023.82,0,0,0,0,0.026131
2022/06/15 01:26:00.006,n,142,1.8,1.44,1.8,13.3,84.5,1023.82,0,0,0,0,0.028763
2022/06/15 01:27:00.001,n,124,1.08,0.72,1.44,13.3,84.5,1023.82,0,0,0,0,0.02964
2022/06/15 01:28:00.003,n,126,2.16,2.16,2.16,13.3,84.4,1023.82,0,0,0,0,0.028763
2022/06/15 01:29:00.000,n,109,1.44,1.08,2.16,13.3,84.5,1023.82,0,0,0,0,0.02964
2022/06/15 01:30:00.014,n,126,1.08,0.72,1.44,13.2,84.4,1023.82,0,0,0,0,0.027008
2022/06/15 01:31:00.000,n,168,2.52,0.36,2.88,13.2,84.5,1023.82,0,0,0,0,0.027847
2022/06/15 01:32:00.000,n,148,2.16,2.16,2.16,13.2,84.6,1023.82,0,0,0,0,0.027008
2022/06/15 01:33:00.000,n,174,2.52,2.16,2.88,13.2,84.8,1023.82,0,0,0,0,0.025253
2022/06/15 01:34:00.003,n,163,3.6,2.88,4.32,13.2,84.9,1023.82,0,0,0,0,0.020905
2022/06/15 01:35:00.000,n,254,4.32,2.88,9,13.3,84.9,1023.82,0,0,0,0,0.023499
2022/06/15 01:36:00.000,n,152,6.48,3.96,8.28,13.3,84.8,1023.82,0,0,0,0,0.026131
2022/06/15 01:37:00.011,n,149,4.32,3.6,5.04,13.2,84.8,1023.82,0,0,0,0,0.025253
2022/06/15 01:38:00.007,n,153,3.6,2.88,7.92,13.2,84.9,1023.82,0,0,0,0,0.021782
2022/06/15 01:39:00.005,n,151,2.16,2.16,2.52,13.2,84.8,1023.82,0,0,0,0,0.023499
2022/06/15 01:40:00.000,n,212,1.08,0.36,1.8,13.2,84.9,1023.82,0,0,0,0,0.022659
2022/06/15 01:41:00.001,n,144,3.96,3.24,7.2,13.2,85,1023.82,0,0,0,0,0.026131
2022/06/15 01:42:00.000,n,194,0.72,0.36,1.08,13.2,84.9,1023.82,0,0,0,0,0.01915
2022/06/15 01:43:00.000,n,148,2.52,1.8,3.6,13.2,84.9,1023.82,0,0,0,0,0.023499
2022/06/15 01:44:00.000,n,141,2.88,2.52,3.24,13.2,84.9,1023.72,0,0,0,0,0.021782
2022/06/15 01:45:00.006,n,147,4.68,3.96,5.04,13.1,85,1023.72,0,0,0,0,0.017433
2022/06/15 01:46:00.004,n,180,1.8,1.08,5.4,13.1,85,1023.72,0,0,0,0,0.01915
2022/06/15 01:47:00.000,n,137,3.6,3.24,4.32,13.1,85,1023.72,0,0,0,0,0.017433
2022/06/15 01:48:00.014,n,142,4.32,3.24,4.68,13.1,85.1,1023.72,0,0,0,0,0.028725
2022/06/15 01:49:00.000,n,143,3.96,3.6,5.04,13.1,85.1,1023.72,0,0,0,0,0.032234
2022/06/15 01:50:00.000,n,153,4.32,2.88,7.56,13.1,85.2,1023.72,0,0,0,0,0.031319
2022/06/15 01:51:00.002,n,151,4.32,3.96,5.04,13.1,85.3,1023.72,0,0,0,0,0.031319
2022/06/15 01:52:00.000,n,186,2.16,2.16,2.52,13.1,85.2,1023.62,0,0,0,0,0.032234
2022/06/15 01:53:00.000,n,174,6.12,3.96,9.36,13.1,85.2,1023.62,0,0,0,0,0.029602
2022/06/15 01:54:00.011,n,199,2.52,2.16,5.4,13.1,85.2,1023.62,0,0,0,0,0.031319
2022/06/15 01:55:00.009,n,140,2.16,1.44,2.52,13.1,85.2,1023.72,0,0,0,0,0.031319
2022/06/15 01:56:00.007,n,123,1.08,0.72,1.08,13.1,85.3,1023.62,0,0,0,0,0.027885
2022/06/15 01:57:00.004,n,140,2.52,1.8,2.88,13.1,85.2,1023.62,0,0,0,0,0.027885
2022/06/15 01:58:00.004,n,141,3.24,1.8,4.32,13,85.3,1023.62,0,0,0,0,0.028725
2022/06/15 01:59:00.000,n,166,4.32,3.6,4.68,13,85.3,1023.62,0,0,0,0,0.02697
2022/06/15 02:00:00.000,n,144,3.6,3.24,4.32,13,85.3,1023.62,0,0,0,0,0.023537
2022/06/15 02:01:00.000,n,134,2.52,2.16,3.24,13,85.3,1023.62,0,0,0,0,0.025253
2022/06/15 02:02:00.006,n,167,3.6,2.52,6.84,13,85.3,1023.62,0,0,0,0,0.021744
2022/06/15 02:03:00.003,n,213,1.8,1.08,1.8,13,85.4,1023.62,0,0,0,0,0.02697
2022/06/15 02:04:00.000,n,172,4.68,2.52,7.92,13,85.4,1023.62,0,0,0,0,0.026093
2022/06/15 02:05:00.015,n,165,4.68,3.96,5.04,13,85.4,1023.62,0,0,0,0,0.025253
2022/06/15 02:06:00.012,n,181,4.68,2.88,7.56,13,85.4,1023.62,0,0,0,0,0.023537
2022/06/15 02:07:00.000,n,195,2.52,1.8,3.24,13,85.4,1023.62,0,0,0,0,0.021744
2022/06/15 02:08:00.000,n,194,2.16,1.44,5.04,13,85.4,1023.62,0,0,0,0,0.021744
2022/06/15 02:09:00.004,n,216,1.44,1.08,3.96,13,85.4,1023.72,0,0,0,0,0.024376
2022/06/15 02:10:00.001,n,97,1.44,1.08,1.44,13,85.4,1023.72,0,0,0,0,0.021744
2022/06/15 02:11:00.000,n,54,1.08,0.36,1.44,13,85.5,1023.72,0,0,0,0,0.021744
2022/06/15 02:12:00.000,n,151,2.52,2.16,2.88,13,85.5,1023.72,0,0,0,0,0.020027
2022/06/15 02:13:00.009,n,55,2.16,0.72,3.24,13,85.5,1023.72,0,0,0,0,0.01915
2022/06/15 02:14:00.009,n,175,2.16,1.08,6.12,13,85.5,1023.72,0,0,0,0,0.029602
2022/06/15 02:15:00.002,n,271,2.52,1.8,2.88,13,85.5,1023.72,0,0,0,0,0.029602
2022/06/15 02:16:00.000,n,151,3.24,2.88,3.6,13,85.6,1023.72,0,0,0,0,0.030479
2022/06/15 02:17:00.000,n,248,1.44,1.08,1.8,13,85.5,1023.72,0,0,0,0,0.032234
2022/06/15 02:18:00.000,n,130,3.24,2.52,4.32,13,85.5,1023.62,0,0,0,0,0.031319
2022/06/15 02:19:00.006,n,144,4.32,2.88,7.92,13,85.5,1023.62,0,0,0,0,0.032234
2022/06/15 02:20:00.003,n,152,2.88,2.52,7.2,13,85.5,1023.62,0,0,0,0,0.031319
2022/06/15 02:21:00.000,n,157,2.16,1.8,2.88,13,85.4,1023.62,0,0,0,0,0.035667
2022/06/15 02:22:00.000,n,167,5.76,3.6,9,13,85.4,1023.62,0,0,0,0,0.034828
2022/06/15 02:23:00.011,n,184,5.76,4.32,8.64,13,85.4,1023.62,0,0,0,0,0.030479
2022/06/15 02:24:00.008,n,162,6.12,5.4,10.08,13,85.4,1023.62,0,0,0,0,0.028725
2022/06/15 02:25:00.000,n,160,3.24,2.52,3.96,13,85.4,1023.62,0,0,0,0,0.028725
2022/06/15 02:26:00.002,n,159,5.4,3.24,9.36,13,85.4,1023.62,0,0,0,0,0.029602
2022/06/15 02:27:00.000,n,148,5.76,5.4,6.48,13,85.6,1023.62,0,0,0,0,0.027885
2022/06/15 02:28:00.000,n,166,5.04,3.96,7.92,13,85.5,1023.62,0,0,0,0,0.029602
2022/06/15 02:29:00.000,n,130,3.96,2.88,5.04,13,85.5,1023.62,0,0,0,0,0.029602
2022/06/15 02:30:00.006,n,145,5.04,4.68,5.04,13,85.5,1023.62,0,0,0,0,0.027885
2022/06/15 02:31:00.004,n,132,1.8,1.44,1.8,13,85.5,1023.62,0,0,0,0,0.028725
2022/06/15 02:32:00.000,n,195,5.4,3.6,7.92,13,85.5,1023.62,0,0,0,0,0.028725
2022/06/15 02:33:00.014,n,160,4.32,2.16,7.92,12.9,85.5,1023.62,0,0,0,0,0.028725
2022/06/15 02:34:00.000,n,7,0.72,0,1.44,12.9,85.5,1023.62,0,0,0,0,0.028725
2022/06/15 02:35:00.000,n,285,2.16,0.72,2.88,12.9,85.6,1023.62,0,0,0,0,0.025253
2022/06/15 02:36:00.000,n,200,1.44,1.08,5.04,13,85.8,1023.62,0,0,0,0,0.02697
2022/06/15 02:37:00.002,n,340,1.44,0.72,1.8,13,85.9,1023.62,0,0,0,0,0.027885
2022/06/15 02:38:00.000,n,151,3.6,0.72,6.12,13,85.9,1023.62,0,0,0,0,0.025253
2022/06/15 02:39:00.000,n,28,1.44,0.36,3.6,13,85.8,1023.62,0,0,0,0,0.025253
2022/06/15 02:40:00.009,n,153,1.8,1.44,2.16,13,85.8,1023.62,0,0,0,0,0.024376
2022/06/15 02:41:00.006,n,104,0.72,0.36,1.08,13,85.5,1023.62,0,0,0,0,0.025253
2022/06/15 02:42:00.003,n,149,3.6,3.6,3.96,13,85.4,1023.62,0,0,0,0,0.023537
2022/06/15 02:43:00.001,n,164,3.96,1.8,5.76,12.9,85.6,1023.62,0,0,0,0,0.023537
2022/06/15 02:44:00.000,n,138,2.16,2.16,2.52,12.9,85.6,1023.62,0,0,0,0,0.02697
2022/06/15 02:45:00.000,n,139,3.24,2.52,3.6,12.9,85.6,1023.52,0,0,0,0,0.02697
2022/06/15 02:46:00.000,n,319,0.36,0,0.72,12.9,85.6,1023.52,0,0,0,0,0.022621
2022/06/15 02:47:00.004,n,120,2.16,1.08,3.6,13,85.8,1023.52,0,0,0,0,0.025253
2022/06/15 02:48:00.001,n,184,5.4,3.6,7.56,13,85.7,1023.52,0,0,0,0,0.026131
2022/06/15 02:49:00.000,n,205,3.24,2.88,3.6,13,85.7,1023.52,0,0,0,0,0.027885
2022/06/15 02:50:00.011,n,107,2.16,1.44,2.52,12.9,85.7,1023.52,0,0,0,0,0.024376
2022/06/15 02:51:00.008,n,291,1.08,0.36,3.96,12.9,85.7,1023.62,0,0,0,0,0.025253
2022/06/15 02:52:00.000,n,148,1.08,0.72,2.16,12.9,85.7,1023.62,0,0,0,0,0.02697
2022/06/15 02:53:00.002,n,211,2.52,1.8,2.88,12.9,85.7,1023.62,0,0,0,0,0.026131
2022/06/15 02:54:00.000,n,244,4.32,1.44,6.12,12.9,85.8,1023.62,0,0,0,0,0.02697
2022/06/15 02:55:00.000,n,180,2.88,1.08,7.2,12.9,85.7,1023.62,0,0,0,0,0.02697
2022/06/15 02:56:00.000,n,132,2.52,2.16,3.24,12.9,85.7,1023.62,0,0,0,0,0.024376
2022/06/15 02:57:00.006,n,161,3.24,1.8,6.12,12.9,85.6,1023.62,0,0,0,0,0.026131
2022/06/15 02:58:00.003,n,170,2.52,2.16,2.88,12.9,85.5,1023.62,0,0,0,0,0.028725
2022/06/15 02:59:00.002,n,212,2.52,1.44,5.4,12.9,85.5,1023.62,0,0,0,0,0.028725
2022/06/15 03:00:00.015,n,147,2.88,2.16,3.24,12.9,85.5,1023.62,0,0,0,0,0.021744
2022/06/15 03:01:00.000,n,145,1.8,1.08,4.32,12.9,85.6,1023.62,0,0,0,0,0.022621
2022/06/15 03:02:00.000,n,183,1.44,1.08,5.04,12.8,85.6,1023.62,0,0,0,0,0.023537
2022/06/15 03:03:00.000,n,182,2.88,1.08,7.2,12.9,85.7,1023.62,0,0,0,0,0.022621
2022/06/15 03:04:00.006,n,143,0.72,0.72,0.72,12.9,85.8,1023.62,0,0,0,0,0.020027
2022/06/15 03:05:00.003,n,156,1.8,1.8,2.16,12.9,85.7,1023.62,0,0,0,0,0.023537
2022/06/15 03:06:00.000,n,165,3.24,2.88,3.6,12.9,85.6,1023.62,0,0,0,0,0.025253
2022/06/15 03:07:00.000,n,180,6.12,3.24,9.72,12.8,85.6,1023.62,0,0,0,0,0.020905
2022/06/15 03:08:00.011,n,187,1.44,0.72,5.04,12.8,85.7,1023.62,0,0,0,0,0.020027
2022/06/15 03:09:00.009,n,276,2.52,2.16,2.88,12.8,85.7,1023.62,0,0,0,0,0.022621
2022/06/15 03:10:00.000,n,61,1.44,0.72,2.52,12.8,85.8,1023.62,0,0,0,0,0.023537
2022/06/15 03:11:00.003,n,141,1.8,1.8,1.8,12.8,85.7,1023.62,0,0,0,0,0.021744
2022/06/15 03:12:00.000,n,149,3.6,2.88,3.96,12.8,85.7,1023.62,0,0,0,0,0.02697
2022/06/15 03:13:00.000,n,193,3.96,2.88,5.76,12.8,85.7,1023.72,0,0,0,0,0.032196
2022/06/15 03:14:00.006,n,33,1.44,0.36,3.96,12.8,85.7,1023.72,0,0,0,0,0.035667
2022/06/15 03:15:00.003,n,176,3.96,3.6,5.04,12.8,85.7,1023.72,0,0,0,0,0.032196
2022/06/15 03:16:00.000,n,142,1.08,0,1.8,12.8,85.7,1023.72,0,0,0,0,0.034828
2022/06/15 03:17:00.013,n,100,2.88,2.52,3.24,12.8,85.7,1023.72,0,0,0,0,0.031319
2022/06/15 03:18:00.015,n,131,3.96,3.24,4.68,12.7,85.6,1023.72,0,0,0,0,0.033951
2022/06/15 03:19:00.000,n,164,3.6,3.24,7.92,12.7,85.7,1023.72,0,0,0,0,0.028725
2022/06/15 03:20:00.000,n,214,3.24,2.16,6.48,12.7,85.7,1023.72,0,0,0,0,0.032196
2022/06/15 03:21:00.002,n,174,4.32,2.88,6.12,12.7,85.8,1023.62,0,0,0,0,0.033073
2022/06/15 03:22:00.000,n,163,2.88,2.16,5.04,12.7,85.8,1023.62,0,0,0,0,0.032196
2022/06/15 03:23:00.000,n,165,3.6,1.8,6.48,12.7,85.8,1023.62,0,0,0,0,0.031319
2022/06/15 03:24:00.009,n,186,2.52,0.72,4.68,12.7,85.8,1023.62,0,0,0,0,0.033073
2022/06/15 03:25:00.006,n,215,3.24,2.16,3.96,12.7,85.8,1023.62,0,0,0,0,0.032196
2022/06/15 03:26:00.007,n,145,2.52,1.8,2.88,12.7,85.9,1023.62,0,0,0,0,0.028725
2022/06/15 03:27:00.001,n,132,2.52,1.8,2.88,12.7,85.9,1023.72,0,0,0,0,0.031319
2022/06/15 03:28:00.000,n,260,0.72,0.36,1.44,12.7,86,1023.72,0,0,0,0,0.033073
2022/06/15 03:29:00.000,n,210,1.44,0.36,3.6,12.7,86.1,1023.72,0,0,0,0,0.028725
2022/06/15 03:30:00.000,n,149,6.12,5.04,6.48,12.8,86.1,1023.72,0,0,0,0,0.031319
2022/06/15 03:31:00.005,n,232,2.88,1.08,6.12,12.8,86.1,1023.72,0,0,0,0,0.032196
2022/06/15 03:32:00.002,n,219,2.16,1.08,4.32,12.8,86.1,1023.72,0,0,0,0,0.028725
2022/06/15 03:33:00.000,n,220,2.52,1.8,4.68,12.8,86,1023.62,0,0,0,0,0.031319
2022/06/15 03:34:00.012,n,256,4.32,3.96,4.68,12.8,86,1023.62,0,0,0,0,0.028725
2022/06/15 03:35:00.009,n,205,1.8,0.72,4.32,12.8,86,1023.62,0,0,0,0,0.032196
2022/06/15 03:36:00.006,n,125,2.16,0.72,3.96,12.8,86,1023.62,0,0,0,0,0.031319
2022/06/15 03:37:00.000,n,122,2.16,0.36,5.4,12.8,85.9,1023.62,0,0,0,0,0.029602
2022/06/15 03:38:00.000,n,255,2.16,1.44,2.52,12.8,85.9,1023.52,0,0,0,0,0.02697
2022/06/15 03:39:00.000,n,211,3.6,2.52,5.04,12.7,85.9,1023.52,0,0,0,0,0.030479
2022/06/15 03:40:00.000,n,150,3.24,1.8,6.84,12.7,85.9,1023.52,0,0,0,0,0.028725
2022/06/15 03:41:00.008,n,90,2.88,2.52,3.6,12.7,85.9,1023.52,0,0,0,0,0.028725
2022/06/15 03:42:00.005,n,10,3.96,2.88,6.84,12.7,86,1023.52,0,0,0,0,0.032196
2022/06/15 03:43:00.002,n,257,2.52,2.52,3.24,12.7,85.9,1023.52,0,0,0,0,0.032196
2022/06/15 03:44:00.000,n,189,2.16,0.72,5.04,12.7,86,1023.52,0,0,0,0,0.027847
2022/06/15 03:45:00.011,n,266,1.8,1.44,2.88,12.7,86,1023.52,0,0,0,0,0.027847
2022/06/15 03:46:00.000,n,133,2.16,1.08,3.6,12.7,86,1023.62,0,0,0,0,0.027847
2022/06/15 03:47:00.000,n,151,5.04,3.6,8.64,12.7,85.9,1023.62,0,0,0,0,0.028725
2022/06/15 03:48:00.003,n,228,2.16,1.44,3.24,12.7,85.9,1023.62,0,0,0,0,0.032196
2022/06/15 03:49:00.002,n,137,2.88,2.16,3.24,12.7,85.9,1023.62,0,0,0,0,0.030479
2022/06/15 03:50:00.000,n,178,5.76,3.24,8.28,12.7,85.9,1023.62,0,0,0,0,0.027847
2022/06/15 03:51:00.000,n,170,2.16,1.8,3.6,12.7,85.9,1023.62,0,0,0,0,0.030479
2022/06/15 03:52:00.010,n,328,3.6,0.72,8.28,12.7,85.9,1023.62,0,0,0,0,0.029602
2022/06/15 03:53:00.007,n,163,6.12,4.68,9,12.7,86,1023.62,0,0,0,0,0.030479
2022/06/15 03:54:00.004,n,179,3.6,2.52,4.32,12.6,85.9,1023.62,0,0,0,0,0.030479
2022/06/15 03:55:00.001,n,177,4.68,2.52,8.28,12.6,85.9,1023.62,0,0,0,0,0.029602
2022/06/15 03:56:00.000,n,163,3.6,2.88,3.96,12.6,85.9,1023.62,0,0,0,0,0.032196
2022/06/15 03:57:00.000,n,163,5.04,2.88,8.64,12.6,85.9,1023.62,0,0,0,0,0.026131
2022/06/15 03:58:00.000,n,202,1.08,0.72,2.88,12.6,85.9,1023.62,0,0,0,0,0.027847
2022/06/15 03:59:00.005,n,156,2.52,1.8,5.76,12.6,85.9,1023.62,0,0,0,0,0.028725
2022/06/15 04:00:00.003,n,186,3.6,2.52,7.2,12.6,85.9,1023.62,0,0,0,0,0.025253
2022/06/15 04:01:00.000,n,156,7.56,2.16,9,12.6,86.1,1023.72,0,0,0,0,0.029602
2022/06/15 04:02:00.013,n,266,3.24,2.52,3.96,12.6,86.1,1023.72,0,0,0,0,0.029602
2022/06/15 04:03:00.010,n,217,1.8,1.08,2.16,12.6,86,1023.72,0,0,0,0,0.030479
2022/06/15 04:04:00.000,n,167,1.8,0.72,5.4,12.6,85.9,1023.72,0,0,0,0,0.028725
