"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/06/09 00:00:00.005,n,287,6.84,5.76,7.92,10.2,53.8,1017.62,0,0,0,0,0.020866
2022/06/09 00:01:00.000,n,271,10.08,3.96,12.24,10.2,53.6,1017.62,0,0,0,0,0.019112
2022/06/09 00:02:00.000,n,272,7.92,7.2,8.64,10.2,53.5,1017.62,0,0,0,0,0.020866
2022/06/09 00:03:00.000,n,289,10.08,8.64,11.16,10.2,53.5,1017.62,0,0,0,0,0.02346
2022/06/09 00:04:00.000,n,269,11.52,10.440002,12.6,10.2,53.5,1017.72,0,0,0,0,0.024376
2022/06/09 00:05:00.007,n,260,7.92,7.2,8.28,10.2,53.6,1017.62,0,0,0,0,0.022621
2022/06/09 00:06:00.004,n,246,13.68,11.52,16.2,10.2,53.4,1017.62,0,0,0,0,0.020027
2022/06/09 00:07:00.000,n,268,9,8.28,9.72,10.2,53.6,1017.62,0,0,0,0,0.022621
2022/06/09 00:08:00.000,n,262,12.24,10.8,13.32,10.2,53.5,1017.62,0,0,0,0,0.021744
2022/06/09 00:09:00.012,n,238,5.04,4.32,6.84,10.2,53.8,1017.62,0,0,0,0,0.019112
2022/06/09 00:10:00.000,n,258,10.440002,9.36,11.52,10.2,53.6,1017.62,0,0,0,0,0.017395
2022/06/09 00:11:00.000,n,247,7.56,6.48,8.64,10.2,53.7,1017.62,0,0,0,0,0.031357
2022/06/09 00:12:00.002,n,264,7.92,7.2,8.64,10.2,53.7,1017.62,0,0,0,0,0.039177
2022/06/09 00:13:00.000,n,267,8.28,7.2,9.72,10.2,53.8,1017.62,0,0,0,0,0.034828
2022/06/09 00:14:00.000,n,274,7.2,6.48,8.64,10.2,53.7,1017.62,0,0,0,0,0.034828
2022/06/09 00:15:00.009,n,289,6.12,5.04,6.84,10.2,54.7,1017.62,0,0,0,0,0.032196
2022/06/09 00:16:00.007,n,232,8.64,8.28,9.36,10.2,53.9,1017.52,0,0,0,0,0.038338
2022/06/09 00:17:00.004,n,230,8.64,5.76,10.8,10.2,53.7,1017.52,0,0,0,0,0.034828
2022/06/09 00:18:00.010,n,269,9,8.28,9.72,10.2,53.7,1017.52,0,0,0,0,0.033989
2022/06/09 00:19:00.000,n,270,12.96,12.24,13.68,10.2,53.6,1017.52,0,0,0,0,0.041809
2022/06/09 00:20:00.000,n,256,15.12,13.32,15.84,10.2,53.7,1017.52,0,0,0,0,0.03746
2022/06/09 00:21:00.000,n,272,5.04,3.96,6.12,10.2,53.7,1017.52,0,0,0,0,0.038338
2022/06/09 00:22:00.000,n,276,9.72,8.28,11.16,10.2,53.7,1017.52,0,0,0,0,0.038338
2022/06/09 00:23:00.005,n,271,7.2,6.48,7.92,10.2,53.8,1017.52,0,0,0,0,0.033989
2022/06/09 00:24:00.002,n,261,8.28,7.2,10.08,10.2,53.7,1017.52,0,0,0,0,0.030479
2022/06/09 00:25:00.000,n,252,9.36,9,12.6,10.2,53.7,1017.52,0,0,0,0,0.033989
2022/06/09 00:26:00.013,n,261,11.88,10.440002,12.96,10.2,53.8,1017.52,0,0,0,0,0.036583
2022/06/09 00:27:00.010,n,250,9,6.12,10.440002,10.2,53.9,1017.52,0,0,0,0,0.033112
2022/06/09 00:28:00.000,n,259,9.72,9.36,10.08,10.2,53.8,1017.62,0,0,0,0,0.033989
2022/06/09 00:29:00.000,n,212,7.56,6.48,9,10.1,54,1017.62,0,0,0,0,0.033112
2022/06/09 00:30:00.000,n,238,9.36,2.16,12.6,10.1,53.9,1017.62,0,0,0,0,0.030479
2022/06/09 00:31:00.000,n,251,4.32,2.52,5.04,10.1,54.2,1017.62,0,0,0,0,0.033112
2022/06/09 00:32:00.000,n,255,7.2,6.84,7.92,10.1,54.1,1017.62,0,0,0,0,0.031357
2022/06/09 00:33:00.008,n,224,9,8.64,10.08,10.1,54,1017.62,0,0,0,0,0.030479
2022/06/09 00:34:00.005,n,271,5.76,5.04,6.48,10.1,54.2,1017.52,0,0,0,0,0.032196
2022/06/09 00:35:00.002,n,267,10.08,9,11.52,10.1,54.1,1017.52,0,0,0,0,0.030479
2022/06/09 00:36:00.000,n,285,7.56,5.76,8.28,10.1,54.4,1017.52,0,0,0,0,0.032196
2022/06/09 00:37:00.000,n,260,9.36,7.56,10.8,10.1,54.2,1017.42,0,0,0,0,0.034828
2022/06/09 00:38:00.000,n,283,5.76,2.16,10.440002,10.1,54.4,1017.42,0,0,0,0,0.029602
2022/06/09 00:39:00.000,n,276,13.68,11.52,15.12,10,54.2,1017.52,0,0,0,0,0.032196
2022/06/09 00:40:00.004,n,259,16.2,15.48,16.919998,10,54,1017.52,0,0,0,0,0.030479
2022/06/09 00:41:00.001,n,269,7.56,6.48,8.64,10,54.4,1017.52,0,0,0,0,0.031357
2022/06/09 00:42:00.000,n,271,9.36,3.96,12.96,10,54.1,1017.52,0,0,0,0,0.033112
2022/06/09 00:43:00.000,n,280,6.84,4.32,8.28,10,54.2,1017.52,0,0,0,0,0.029602
2022/06/09 00:44:00.013,n,249,8.28,6.12,9.72,10.1,54.3,1017.52,0,0,0,0,0.032196
2022/06/09 00:45:00.010,n,251,6.84,4.32,8.28,10.1,54.3,1017.52,0,0,0,0,0.028725
2022/06/09 00:46:00.000,n,254,9.72,7.56,12.24,10,54.1,1017.52,0,0,0,0,0.028725
2022/06/09 00:47:00.000,n,266,18.359998,16.919998,19.8,10,53.8,1017.52,0,0,0,0,0.027847
2022/06/09 00:48:00.001,n,250,15.12,13.32,16.2,10.1,53.8,1017.52,0,0,0,0,0.028725
2022/06/09 00:49:00.000,n,245,11.88,9.36,12.96,10.1,53.9,1017.62,0,0,0,0,0.030479
2022/06/09 00:50:00.000,n,249,16.2,13.32,21.24,10.1,53.7,1017.52,0,0,0,0,0.029602
2022/06/09 00:51:00.009,n,244,9.36,8.28,10.8,10.1,53.9,1017.52,0,0,0,0,0.029602
2022/06/09 00:52:00.006,n,268,5.76,4.32,7.56,10.1,54.1,1017.52,0,0,0,0,0.030479
2022/06/09 00:53:00.004,n,273,12.6,9.36,14.04,10.1,53.9,1017.52,0,0,0,0,0.027847
2022/06/09 00:54:00.001,n,251,13.68,12.6,15.12,10.1,54.1,1017.42,0,0,0,0,0.027847
2022/06/09 00:55:00.000,n,250,10.8,9.36,13.32,10,54.2,1017.42,0,0,0,0,0.024376
2022/06/09 00:56:00.000,n,287,9,6.84,10.8,10,54,1017.42,0,0,0,0,0.027847
2022/06/09 00:57:00.000,n,279,8.28,6.48,9.72,10,54.2,1017.42,0,0,0,0,0.025253
2022/06/09 00:58:00.006,n,262,13.32,11.52,15.12,10,54.1,1017.42,0,0,0,0,0.027008
2022/06/09 00:59:00.003,n,241,6.48,1.44,10.440002,10,54.1,1017.42,0,0,0,0,0.026131
2022/06/09 01:00:00.000,n,275,12.24,9.72,14.4,10,54,1017.42,0,0,0,0,0.027008
2022/06/09 01:01:00.012,n,277,18.72,16.56,21.96,10,53.8,1017.42,0,0,0,0,0.027008
2022/06/09 01:02:00.010,n,262,16.56,14.04,18,10.1,53.5,1017.42,0,0,0,0,0.025253
2022/06/09 01:03:00.007,n,268,12.96,11.52,14.4,10.1,53.7,1017.42,0,0,0,0,0.023499
2022/06/09 01:04:00.000,n,261,11.88,11.16,12.24,10.1,53.6,1017.32,0,0,0,0,0.027847
2022/06/09 01:05:00.002,n,271,6.48,3.6,10.08,10.1,53.7,1017.32,0,0,0,0,0.023499
2022/06/09 01:06:00.000,n,279,8.28,5.4,11.88,10.1,53.6,1017.32,0,0,0,0,0.025253
2022/06/09 01:07:00.000,n,257,12.24,9.36,13.32,10.1,53.6,1017.32,0,0,0,0,0.026131
2022/06/09 01:08:00.000,n,284,7.2,6.48,8.64,10.1,53.7,1017.42,0,0,0,0,0.022659
2022/06/09 01:09:00.007,n,268,5.04,1.44,7.92,10.1,53.8,1017.42,0,0,0,0,0.025253
2022/06/09 01:10:00.005,n,235,12.96,11.88,14.04,10.1,53.7,1017.42,0,0,0,0,0.021782
2022/06/09 01:11:00.002,n,267,3.6,1.08,6.48,10.1,53.8,1017.42,0,0,0,0,0.020866
2022/06/09 01:12:00.015,n,233,7.2,6.12,9,10.1,53.7,1017.42,0,0,0,0,0.021782
2022/06/09 01:13:00.000,n,240,7.92,5.76,9.36,10.1,53.6,1017.42,0,0,0,0,0.029602
2022/06/09 01:14:00.000,n,254,10.8,10.08,11.16,10.1,53.6,1017.42,0,0,0,0,0.037422
2022/06/09 01:15:00.000,n,252,11.52,6.12,15.84,10.1,53.5,1017.42,0,0,0,0,0.036583
2022/06/09 01:16:00.002,n,221,5.04,0.72,7.2,10.1,53.6,1017.42,0,0,0,0,0.035706
2022/06/09 01:17:00.000,n,286,8.64,6.84,11.16,10.1,53.8,1017.42,0,0,0,0,0.037422
2022/06/09 01:18:00.000,n,237,7.92,7.2,9.36,10.1,53.9,1017.42,0,0,0,0,0.038338
2022/06/09 01:19:00.009,n,277,9.72,7.2,12.24,10.1,53.9,1017.42,0,0,0,0,0.035706
2022/06/09 01:20:00.006,n,247,9.72,8.28,11.88,10,54,1017.42,0,0,0,0,0.033073
2022/06/09 01:21:00.003,n,288,14.4,12.24,16.2,10,53.9,1017.32,0,0,0,0,0.034828
2022/06/09 01:22:00.000,n,275,14.04,13.68,14.4,10,53.9,1017.32,0,0,0,0,0.037422
2022/06/09 01:23:00.000,n,260,12.96,12.24,13.68,10,54.1,1017.32,0,0,0,0,0.036583
2022/06/09 01:24:00.000,n,281,8.28,7.56,10.440002,10,54.2,1017.32,0,0,0,0,0.038338
2022/06/09 01:25:00.000,n,261,9.36,6.84,10.440002,10,54.3,1017.32,0,0,0,0,0.036583
2022/06/09 01:26:00.004,n,279,6.12,4.68,7.2,9.9,54.5,1017.32,0,0,0,0,0.034828
2022/06/09 01:27:00.009,n,257,10.440002,9,11.52,9.9,54.6,1017.32,0,0,0,0,0.033951
2022/06/09 01:28:00.000,n,268,12.96,12.24,13.68,9.9,54.6,1017.32,0,0,0,0,0.030479
2022/06/09 01:29:00.003,n,278,8.64,6.84,10.8,9.9,54.9,1017.32,0,0,0,0,0.032234
2022/06/09 01:30:00.008,n,241,5.04,2.16,7.92,9.8,54.9,1017.32,0,0,0,0,0.033951
2022/06/09 01:31:00.000,n,272,15.12,13.68,16.919998,9.8,54.5,1017.32,0,0,0,0,0.035706
2022/06/09 01:32:00.003,n,247,6.84,3.6,7.92,9.8,54.9,1017.32,0,0,0,0,0.033951
2022/06/09 01:33:00.000,n,259,4.68,2.16,9.72,9.8,54.9,1017.32,0,0,0,0,0.033951
2022/06/09 01:34:00.000,n,256,9.72,7.2,12.96,9.8,54.9,1017.32,0,0,0,0,0.033951
2022/06/09 01:35:00.002,n,251,9.72,9,10.8,9.8,55.1,1017.32,0,0,0,0,0.033951
2022/06/09 01:36:00.007,n,263,16.919998,15.12,18,9.8,54.7,1017.22,0,0,0,0,0.033951
2022/06/09 01:37:00.012,n,241,7.92,6.84,10.08,9.8,55.1,1017.22,0,0,0,0,0.035706
2022/06/09 01:38:00.000,n,253,12.6,10.8,15.48,9.8,54.9,1017.22,0,0,0,0,0.036583
2022/06/09 01:39:00.007,n,249,3.6,0.72,7.56,9.8,55,1017.22,0,0,0,0,0.037422
2022/06/09 01:40:00.000,n,281,8.28,6.84,9.36,9.8,55.2,1017.22,0,0,0,0,0.032234
2022/06/09 01:41:00.000,n,244,7.92,6.84,9,9.7,55.5,1017.22,0,0,0,0,0.038338
2022/06/09 01:42:00.000,n,240,9.36,7.56,10.440002,9.7,55.6,1017.22,0,0,0,0,0.033073
2022/06/09 01:43:00.000,n,254,8.64,7.2,10.8,9.7,55.6,1017.22,0,0,0,0,0.033951
2022/06/09 01:44:00.000,n,251,8.28,5.76,9.72,9.7,55.6,1017.22,0,0,0,0,0.033951
2022/06/09 01:45:00.006,n,225,7.56,6.48,9.36,9.7,55.8,1017.22,0,0,0,0,0.030479
2022/06/09 01:46:00.011,n,231,11.16,10.08,11.88,9.7,55.7,1017.22,0,0,0,0,0.038338
2022/06/09 01:47:00.000,n,272,3.96,2.88,5.4,9.6,55.7,1017.22,0,0,0,0,0.033073
2022/06/09 01:48:00.005,n,249,8.28,6.84,8.64,9.6,55.8,1017.12,0,0,0,0,0.034828
2022/06/09 01:49:00.000,n,248,10.8,9.36,12.24,9.6,55.7,1017.12,0,0,0,0,0.033073
2022/06/09 01:50:00.000,n,240,11.16,8.64,13.32,9.6,55.7,1017.12,0,0,0,0,0.033951
2022/06/09 01:51:00.004,n,261,9.36,8.28,10.440002,9.6,55.3,1017.12,0,0,0,0,0.033073
2022/06/09 01:52:00.000,n,256,12.6,11.88,13.68,9.6,55.5,1017.12,0,0,0,0,0.030479
2022/06/09 01:53:00.000,n,214,6.84,4.32,9.72,9.6,55.6,1017.12,0,0,0,0,0.030479
2022/06/09 01:54:00.003,n,264,10.08,9,11.16,9.6,55.5,1017.12,0,0,0,0,0.033073
2022/06/09 01:55:00.008,n,241,15.84,14.76,17.28,9.6,55.4,1017.12,0,0,0,0,0.034828
2022/06/09 01:56:00.013,n,243,9.72,7.92,11.16,9.6,55.6,1017.12,0,0,0,0,0.033951
2022/06/09 01:57:00.002,n,268,5.76,5.04,7.2,9.6,55.7,1017.02,0,0,0,0,0.035706
2022/06/09 01:58:00.000,n,253,9.72,8.64,10.440002,9.6,55.7,1017.02,0,0,0,0,0.031357
2022/06/09 01:59:00.000,n,243,5.04,4.32,5.4,9.6,55.9,1017.02,0,0,0,0,0.032234
2022/06/09 02:00:00.001,n,245,7.2,4.68,9.36,9.6,55.9,1017.12,0,0,0,0,0.030479
2022/06/09 02:01:00.006,n,269,5.04,4.32,5.76,9.6,55.8,1017.12,0,0,0,0,0.030479
2022/06/09 02:02:00.000,n,241,5.76,3.6,8.28,9.6,55.9,1017.12,0,0,0,0,0.034828
2022/06/09 02:03:00.001,n,283,9,8.28,11.16,9.5,56,1017.12,0,0,0,0,0.033951
2022/06/09 02:04:00.006,n,225,9,8.28,10.08,9.5,56.1,1017.12,0,0,0,0,0.038338
2022/06/09 02:05:00.011,n,248,9,7.56,11.16,9.5,55.9,1017.12,0,0,0,0,0.033073
2022/06/09 02:06:00.000,n,266,9.36,7.56,10.08,9.5,56,1017.12,0,0,0,0,0.032234
2022/06/09 02:07:00.000,n,261,12.96,11.52,13.32,9.5,55.7,1017.12,0,0,0,0,0.032234
2022/06/09 02:08:00.000,n,258,10.440002,10.08,10.8,9.5,55.9,1017.02,0,0,0,0,0.030479
2022/06/09 02:09:00.001,n,268,3.96,2.16,5.76,9.5,55.9,1017.02,0,0,0,0,0.033073
2022/06/09 02:10:00.006,n,263,7.92,6.84,9.72,9.5,55.8,1017.02,0,0,0,0,0.032234
2022/06/09 02:11:00.000,n,264,9.72,0.72,12.24,9.5,56,1017.02,0,0,0,0,0.033073
2022/06/09 02:12:00.000,n,257,10.440002,7.92,12.96,9.5,56,1017.02,0,0,0,0,0.032234
2022/06/09 02:13:00.005,n,248,6.48,5.04,7.56,9.5,56,1017.02,0,0,0,0,0.030479
2022/06/09 02:14:00.010,n,270,6.48,4.32,7.56,9.5,56.1,1017.02,0,0,0,0,0.031357
2022/06/09 02:15:00.014,n,269,7.2,5.4,7.92,9.5,56.2,1017.02,0,0,0,0,0.028725
2022/06/09 02:16:00.000,n,249,6.12,5.4,6.84,9.5,56.2,1017.02,0,0,0,0,0.032234
2022/06/09 02:17:00.000,n,253,11.52,3.6,14.4,9.5,56.1,1017.02,0,0,0,0,0.028725
2022/06/09 02:18:00.000,n,254,10.8,9.36,12.24,9.5,56.2,1017.02,0,0,0,0,0.029602
2022/06/09 02:19:00.002,n,244,4.32,3.6,6.12,9.5,56.3,1017.02,0,0,0,0,0.033073
2022/06/09 02:20:00.007,n,266,9.36,9,10.08,9.4,56.3,1017.02,0,0,0,0,0.028725
2022/06/09 02:21:00.000,n,257,5.04,5.04,5.4,9.4,56.5,1017.02,0,0,0,0,0.028725
2022/06/09 02:22:00.001,n,259,6.48,1.08,9.36,9.4,56.6,1017.02,0,0,0,0,0.031357
2022/06/09 02:23:00.006,n,214,6.12,2.16,8.64,9.4,56.3,1017.02,0,0,0,0,0.030479
2022/06/09 02:24:00.011,n,256,7.2,6.48,7.56,9.4,56.3,1017.02,0,0,0,0,0.030479
2022/06/09 02:25:00.000,n,279,3.24,3.24,3.6,9.4,56.4,1017.02,0,0,0,0,0.031357
2022/06/09 02:26:00.000,n,246,8.64,8.28,9.72,9.4,56.2,1016.92,0,0,0,0,0.031357
2022/06/09 02:27:00.000,n,264,7.56,6.48,8.64,9.4,56.3,1016.92,0,0,0,0,0.027847
2022/06/09 02:28:00.000,n,240,7.92,7.56,8.28,9.4,56.3,1016.92,0,0,0,0,0.028725
2022/06/09 02:29:00.005,n,272,11.16,10.440002,11.88,9.4,56.3,1016.92,0,0,0,0,0.029602
2022/06/09 02:30:00.010,n,284,7.2,6.84,7.56,9.4,56.5,1016.92,0,0,0,0,0.027847
2022/06/09 02:31:00.000,n,302,4.68,3.6,6.84,9.4,56.9,1016.92,0,0,0,0,0.026093
2022/06/09 02:32:00.004,n,285,4.68,3.24,6.12,9.4,56.6,1016.92,0,0,0,0,0.030479
2022/06/09 02:33:00.009,n,256,4.68,3.96,4.68,9.4,56.8,1016.82,0,0,0,0,0.029602
2022/06/09 02:34:00.000,n,248,14.4,12.6,15.84,9.4,56.6,1016.82,0,0,0,0,0.028725
2022/06/09 02:35:00.003,n,241,10.08,7.92,11.52,9.3,56.7,1016.82,0,0,0,0,0.027008
2022/06/09 02:36:00.000,n,275,4.32,3.24,5.04,9.3,56.9,1016.82,0,0,0,0,0.028725
2022/06/09 02:37:00.000,n,243,6.84,6.12,7.2,9.3,57,1016.92,0,0,0,0,0.030479
2022/06/09 02:38:00.001,n,249,9.72,7.56,12.6,9.3,56.9,1016.82,0,0,0,0,0.028725
2022/06/09 02:39:00.006,n,262,6.84,2.16,8.28,9.3,57.1,1016.82,0,0,0,0,0.029602
2022/06/09 02:40:00.011,n,232,2.16,1.08,2.52,9.3,57.2,1016.82,0,0,0,0,0.030479
2022/06/09 02:41:00.000,n,229,3.96,2.52,5.04,9.2,57.3,1016.82,0,0,0,0,0.023499
2022/06/09 02:42:00.006,n,263,5.4,4.68,6.12,9.2,57.4,1016.82,0,0,0,0,0.027847
2022/06/09 02:43:00.000,n,256,8.64,8.28,9,9.2,57.5,1016.82,0,0,0,0,0.026093
2022/06/09 02:44:00.000,n,246,6.48,4.68,7.56,9.2,57.5,1016.82,0,0,0,0,0.027008
2022/06/09 02:45:00.000,n,252,6.12,5.04,6.84,9.2,57.7,1016.82,0,0,0,0,0.027008
2022/06/09 02:46:00.000,n,248,2.16,1.8,2.52,9.1,57.9,1016.82,0,0,0,0,0.026093
2022/06/09 02:47:00.000,n,55,1.08,0.36,3.24,9.1,58.1,1016.82,0,0,0,0,0.020905
2022/06/09 02:48:00.005,n,315,2.52,1.44,3.6,9.1,58.2,1016.82,0,0,0,0,0.023499
2022/06/09 02:49:00.009,n,258,3.96,3.6,4.68,9.1,58.2,1016.82,0,0,0,0,0.022659
2022/06/09 02:50:00.000,n,261,7.56,6.48,8.28,9,58.3,1016.82,0,0,0,0,0.027008
2022/06/09 02:51:00.002,n,246,2.88,2.88,3.24,9,58.5,1016.82,0,0,0,0,0.023499
2022/06/09 02:52:00.000,n,241,4.32,2.88,5.76,9,58.4,1016.82,0,0,0,0,0.024376
2022/06/09 02:53:00.000,n,227,5.4,5.4,5.76,9,58.6,1016.82,0,0,0,0,0.025253
2022/06/09 02:54:00.001,n,280,3.96,3.24,3.96,9,58.7,1016.82,0,0,0,0,0.023499
2022/06/09 02:55:00.005,n,247,5.76,5.4,6.48,8.9,58.7,1016.82,0,0,0,0,0.025253
2022/06/09 02:56:00.000,n,284,8.64,7.2,9.72,8.9,58.8,1016.82,0,0,0,0,0.023499
2022/06/09 02:57:00.000,n,276,10.08,9.36,11.52,8.9,58.7,1016.82,0,0,0,0,0.025253
2022/06/09 02:58:00.003,n,272,5.4,4.32,6.12,8.9,58.8,1016.82,0,0,0,0,0.025253
2022/06/09 02:59:00.008,n,266,2.52,1.8,3.24,8.9,58.8,1016.82,0,0,0,0,0.031357
2022/06/09 03:00:00.011,n,249,1.8,0.72,2.16,8.9,58.9,1016.82,0,0,0,0,0.032234
2022/06/09 03:01:00.001,n,270,6.84,3.96,9,8.9,58.9,1016.82,0,0,0,0,0.03746
2022/06/09 03:02:00.000,n,252,2.88,1.44,3.96,8.9,59,1016.82,0,0,0,0,0.036583
2022/06/09 03:03:00.000,n,260,2.16,1.8,2.52,8.9,59.1,1016.82,0,0,0,0,0.031357
2022/06/09 03:04:00.000,n,260,5.76,4.32,6.48,8.8,59.2,1016.82,0,0,0,0,0.033989
2022/06/09 03:05:00.005,n,261,3.6,2.52,5.04,8.8,59.2,1016.82,0,0,0,0,0.035706
2022/06/09 03:06:00.010,n,256,3.6,3.24,4.32,8.8,59.3,1016.82,0,0,0,0,0.033989
2022/06/09 03:07:00.000,n,285,1.8,0.72,2.88,8.8,59.4,1016.82,0,0,0,0,0.035706
2022/06/09 03:08:00.003,n,288,5.76,4.68,6.12,8.7,59.4,1016.92,0,0,0,0,0.033989
2022/06/09 03:09:00.008,n,52,0.72,0.36,1.08,8.7,59.6,1016.92,0,0,0,0,0.033989
2022/06/09 03:10:00.000,n,229,3.96,3.24,4.32,8.7,59.6,1016.92,0,0,0,0,0.035706
2022/06/09 03:11:00.002,n,281,1.8,1.08,2.16,8.7,59.8,1016.92,0,0,0,0,0.033989
2022/06/09 03:12:00.000,n,272,3.24,2.52,3.6,8.7,59.9,1017.02,0,0,0,0,0.027847
2022/06/09 03:13:00.000,n,266,7.56,5.76,8.28,8.7,59.8,1017.02,0,0,0,0,0.033112
2022/06/09 03:14:00.001,n,239,2.88,2.16,4.32,8.7,59.9,1017.02,0,0,0,0,0.032234
2022/06/09 03:15:00.006,n,250,6.84,6.12,7.2,8.6,60,1017.02,0,0,0,0,0.031357
2022/06/09 03:16:00.011,n,241,5.76,3.6,7.92,8.6,60,1017.02,0,0,0,0,0.030479
2022/06/09 03:17:00.000,n,260,6.12,5.76,6.48,8.6,59.9,1017.02,0,0,0,0,0.031357
2022/06/09 03:18:00.005,n,271,5.04,4.32,6.12,8.6,60,1017.02,0,0,0,0,0.02964
2022/06/09 03:19:00.000,n,235,3.6,3.24,3.96,8.6,60.1,1017.02,0,0,0,0,0.032234
2022/06/09 03:20:00.000,n,233,1.8,0.72,2.88,8.6,60.1,1017.02,0,0,0,0,0.02964
2022/06/09 03:21:00.000,n,265,5.04,3.96,6.48,8.6,60.2,1017.02,0,0,0,0,0.031357
2022/06/09 03:22:00.000,n,259,6.12,5.4,7.2,8.6,60.1,1017.02,0,0,0,0,0.031357
2022/06/09 03:23:00.002,n,309,1.08,0.36,1.8,8.6,60.2,1017.02,0,0,0,0,0.030479
2022/06/09 03:24:00.007,n,135,1.08,0.72,1.08,8.6,60.2,1017.02,0,0,0,0,0.034828
2022/06/09 03:25:00.000,n,284,3.96,3.24,4.32,8.6,60.2,1017.12,0,0,0,0,0.032234
2022/06/09 03:26:00.002,n,280,1.44,1.08,1.8,8.6,60.2,1017.12,0,0,0,0,0.027847
2022/06/09 03:27:00.006,n,254,3.24,2.16,3.96,8.5,60.2,1017.12,0,0,0,0,0.027847
2022/06/09 03:28:00.000,n,252,6.84,6.12,7.56,8.5,60.2,1017.12,0,0,0,0,0.030479
2022/06/09 03:29:00.000,n,246,2.16,1.08,3.6,8.5,60.3,1017.12,0,0,0,0,0.030479
2022/06/09 03:30:00.004,n,293,3.6,2.52,6.12,8.5,60.5,1017.12,0,0,0,0,0.02964
2022/06/09 03:31:00.000,n,220,6.48,5.76,7.2,8.5,60.3,1017.22,0,0,0,0,0.02964
2022/06/09 03:32:00.000,n,273,4.32,3.6,5.76,8.5,60.3,1017.22,0,0,0,0,0.030479
2022/06/09 03:33:00.003,n,284,2.16,1.8,2.52,8.5,60.4,1017.22,0,0,0,0,0.028763
2022/06/09 03:34:00.008,n,268,6.12,3.6,7.2,8.5,60.2,1017.22,0,0,0,0,0.027008
2022/06/09 03:35:00.013,n,246,7.2,6.12,7.92,8.5,60.2,1017.12,0,0,0,0,0.028763
2022/06/09 03:36:00.003,n,266,9,8.28,9,8.6,60,1017.12,0,0,0,0,0.02964
2022/06/09 03:37:00.000,n,249,6.48,5.76,7.56,8.6,60,1017.12,0,0,0,0,0.028763
2022/06/09 03:38:00.000,n,220,3.96,2.16,6.12,8.6,59.9,1017.12,0,0,0,0,0.028763
2022/06/09 03:39:00.002,n,257,9,8.28,9.72,8.6,59.8,1017.12,0,0,0,0,0.025253
2022/06/09 03:40:00.007,n,238,1.08,0.36,2.16,8.6,59.8,1017.12,0,0,0,0,0.028763
2022/06/09 03:41:00.000,n,246,4.68,2.88,5.4,8.6,59.8,1017.12,0,0,0,0,0.02964
2022/06/09 03:42:00.001,n,257,6.12,4.32,8.28,8.6,59.7,1017.12,0,0,0,0,0.026131
2022/06/09 03:43:00.006,n,233,3.96,2.88,4.68,8.7,59.8,1017.12,0,0,0,0,0.027008
2022/06/09 03:44:00.011,n,266,7.56,6.12,9,8.7,59.8,1017.12,0,0,0,0,0.025253
2022/06/09 03:45:00.000,n,256,7.92,6.48,9.36,8.6,59.6,1017.02,0,0,0,0,0.027008
2022/06/09 03:46:00.000,n,242,6.84,6.48,7.56,8.7,59.6,1017.02,0,0,0,0,0.027008
2022/06/09 03:47:00.000,n,252,2.52,2.16,3.24,8.7,59.7,1017.02,0,0,0,0,0.024376
2022/06/09 03:48:00.000,n,267,5.04,4.32,5.4,8.7,59.7,1017.12,0,0,0,0,0.023499
2022/06/09 03:49:00.004,n,270,5.4,5.04,5.76,8.7,59.5,1017.12,0,0,0,0,0.027008
2022/06/09 03:50:00.000,n,260,2.88,1.8,4.68,8.7,59.6,1017.12,0,0,0,0,0.028763
2022/06/09 03:51:00.000,n,223,2.52,2.52,3.24,8.7,59.6,1017.12,0,0,0,0,0.021782
2022/06/09 03:52:00.003,n,211,2.88,2.52,3.24,8.7,59.8,1017.12,0,0,0,0,0.025253
2022/06/09 03:53:00.008,n,277,1.44,0.36,2.16,8.7,59.7,1017.12,0,0,0,0,0.023499
2022/06/09 03:54:00.013,n,228,1.44,0.36,1.8,8.7,59.8,1017.02,0,0,0,0,0.027008
2022/06/09 03:55:00.002,n,298,1.8,1.08,1.8,8.6,59.7,1017.02,0,0,0,0,0.023499
2022/06/09 03:56:00.000,n,263,6.12,4.68,6.84,8.6,59.7,1017.02,0,0,0,0,0.023499
2022/06/09 03:57:00.000,n,239,5.4,4.32,5.76,8.6,59.7,1017.02,0,0,0,0,0.026131
2022/06/09 03:58:00.000,n,271,3.24,2.52,3.96,8.6,59.6,1017.02,0,0,0,0,0.025253
2022/06/09 03:59:00.006,n,251,4.32,4.32,4.68,8.6,59.6,1017.02,0,0,0,0,0.024376
2022/06/09 04:00:00.000,n,255,5.04,4.68,5.76,8.6,59.6,1017.02,0,0,0,0,0.031357
2022/06/09 04:01:00.013,n,269,5.76,5.04,6.48,8.6,59.6,1017.02,0,0,0,0,0.03746
2022/06/09 04:02:00.002,n,276,1.8,1.08,2.16,8.6,59.6,1017.12,0,0,0,0,0.033112
2022/06/09 04:03:00.007,n,245,5.76,5.04,6.48,8.6,59.7,1017.12,0,0,0,0,0.035706
