"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/03/25 00:00:00.010,n,285,4.68,4.32,5.4,21.9,60.5,1007.02,0,0,0,0,0.033951
2021/03/25 00:01:00.000,n,275,2.52,1.8,3.24,21.9,62.9,1007.02,0,0,0,0,0.029602
2021/03/25 00:02:00.000,n,266,3.96,2.88,3.96,21.9,60.5,1007.02,0,0,0,0,0.029602
2021/03/25 00:03:00.001,n,284,4.68,3.96,5.04,21.9,61.3,1007.02,0,0,0,0,0.030479
2021/03/25 00:04:00.000,n,224,4.68,3.24,5.4,21.9,60.7,1007.02,0,0,0,0,0.023499
2021/03/25 00:05:00.000,n,268,3.6,3.24,3.96,21.9,60.6,1007.02,0,0,0,0,0.027847
2021/03/25 00:06:00.008,n,258,1.44,1.08,1.44,21.8,60.6,1007.02,0,0,0,0,0.02697
2021/03/25 00:07:00.006,n,257,3.24,2.88,3.24,21.8,60.9,1007.02,0,0,0,0,0.027847
2021/03/25 00:08:00.003,n,270,3.96,3.6,5.4,21.8,60.9,1007.02,0,0,0,0,0.02697
2021/03/25 00:09:00.000,n,267,1.08,0.36,2.16,21.8,60.8,1007.02,0,0,0,0,0.02697
2021/03/25 00:10:00.000,n,255,3.96,1.44,5.4,21.8,61.4,1007.02,0,0,0,0,0.025253
2021/03/25 00:11:00.000,n,261,1.44,0.72,1.44,21.8,61.9,1007.02,0,0,0,0,0.022621
2021/03/25 00:12:00.000,n,267,3.6,2.88,4.32,21.8,61.9,1007.02,0,0,0,0,0.023499
2021/03/25 00:13:00.005,n,308,3.6,2.88,4.32,21.8,61.4,1007.02,0,0,0,0,0.029602
2021/03/25 00:14:00.003,n,274,3.6,2.88,4.32,21.7,60.9,1007.02,0,0,0,0,0.025253
2021/03/25 00:15:00.000,n,256,1.08,0.72,1.44,21.7,60.8,1007.02,0,0,0,0,0.025253
2021/03/25 00:16:00.000,n,213,1.44,1.44,1.8,21.7,61.2,1007.02,0,0,0,0,0.023499
2021/03/25 00:17:00.011,n,229,2.16,2.16,2.16,21.7,61,1007.02,0,0,0,0,0.023499
2021/03/25 00:18:00.008,n,256,3.24,2.88,3.24,21.7,62,1007.02,0,0,0,0,0.024376
2021/03/25 00:19:00.000,n,256,2.16,1.44,2.52,21.7,61,1007.02,0,0,0,0,0.024376
2021/03/25 00:20:00.001,n,246,3.24,2.88,3.96,21.7,62,1007.02,0,0,0,0,0.025253
2021/03/25 00:21:00.000,n,247,1.08,0.72,2.16,21.7,61.2,1007.02,0,0,0,0,0.021744
2021/03/25 00:22:00.000,n,105,0.72,0.36,0.72,21.6,61.2,1007.02,0,0,0,0,0.01915
2021/03/25 00:23:00.000,n,169,2.16,1.8,2.52,21.6,61.2,1007.02,0,0,0,0,0.020905
2021/03/25 00:24:00.007,n,174,2.16,2.16,2.52,21.6,61.3,1007.02,0,0,0,0,0.01915
2021/03/25 00:25:00.005,n,163,2.16,1.8,2.52,21.6,61.5,1007.02,0,0,0,0,0.020027
2021/03/25 00:26:00.002,n,154,1.8,1.08,2.16,21.6,61.9,1006.92,0,0,0,0,0.01915
2021/03/25 00:27:00.016,n,201,1.08,0.72,1.44,21.5,62.4,1006.92,0,0,0,0,0.020905
2021/03/25 00:28:00.000,n,173,2.52,2.16,2.88,21.5,62.5,1006.92,0,0,0,0,0.01915
2021/03/25 00:29:00.000,n,160,3.6,3.6,3.96,21.5,62.5,1006.92,0,0,0,0,0.016518
2021/03/25 00:30:00.000,n,221,0.72,0.36,1.08,21.4,62.9,1006.92,0,0,0,0,0.020866
2021/03/25 00:31:00.003,n,195,0.36,0.36,1.08,21.4,63.1,1006.92,0,0,0,0,0.029602
2021/03/25 00:32:00.001,n,159,3.96,3.6,4.32,21.4,63.5,1006.92,0,0,0,0,0.025253
2021/03/25 00:33:00.000,n,154,3.96,3.96,4.32,21.4,63.8,1006.92,0,0,0,0,0.025253
2021/03/25 00:34:00.012,n,146,5.4,4.32,5.76,21.4,63.7,1006.92,0,0,0,0,0.02697
2021/03/25 00:35:00.009,n,158,5.76,5.04,6.48,21.4,63.4,1006.92,0,0,0,0,0.025253
2021/03/25 00:36:00.007,n,174,5.04,4.68,5.76,21.4,63.6,1006.92,0,0,0,0,0.028725
2021/03/25 00:37:00.000,n,150,5.04,4.68,5.04,21.4,63.4,1006.92,0,0,0,0,0.027847
2021/03/25 00:38:00.001,n,184,3.24,2.88,3.96,21.4,63.4,1006.92,0,0,0,0,0.023499
2021/03/25 00:39:00.000,n,161,4.68,4.32,5.04,21.3,63.4,1006.92,0,0,0,0,0.021744
2021/03/25 00:40:00.000,n,164,3.24,3.24,3.6,21.3,63.4,1006.92,0,0,0,0,0.026093
2021/03/25 00:41:00.000,n,159,5.4,5.04,5.76,21.3,62.6,1006.92,0,0,0,0,0.023499
2021/03/25 00:42:00.007,n,150,6.84,6.12,6.84,21.3,62.2,1006.82,0,0,0,0,0.020027
2021/03/25 00:43:00.004,n,165,3.96,2.88,4.68,21.4,62.4,1006.82,0,0,0,0,0.020866
2021/03/25 00:44:00.003,n,186,3.24,2.88,4.32,21.4,62.4,1006.82,0,0,0,0,0.027809
2021/03/25 00:45:00.015,n,192,3.6,3.24,3.96,21.4,62.5,1006.92,0,0,0,0,0.029564
2021/03/25 00:46:00.000,n,156,4.32,3.24,5.04,21.4,62.2,1006.92,0,0,0,0,0.032158
2021/03/25 00:47:00.000,n,170,2.52,1.08,3.24,21.4,62.5,1006.92,0,0,0,0,0.029564
2021/03/25 00:48:00.000,n,176,1.44,1.08,1.44,21.4,62.5,1006.92,0,0,0,0,0.028687
2021/03/25 00:49:00.004,n,175,1.44,0.72,2.16,21.4,62.3,1006.92,0,0,0,0,0.032158
2021/03/25 00:50:00.001,n,245,2.88,2.52,2.88,21.4,62.8,1006.92,0,0,0,0,0.02697
2021/03/25 00:51:00.000,n,239,4.68,4.32,5.04,21.4,62.5,1006.82,0,0,0,0,0.033035
2021/03/25 00:52:00.011,n,219,2.52,2.16,2.88,21.4,62.5,1006.92,0,0,0,0,0.031319
2021/03/25 00:53:00.009,n,183,2.52,2.16,2.88,21.4,62.5,1006.92,0,0,0,0,0.031319
2021/03/25 00:54:00.006,n,219,3.96,3.24,4.68,21.4,62.5,1006.92,0,0,0,0,0.031319
2021/03/25 00:55:00.000,n,198,4.32,3.24,5.4,21.4,62.4,1006.92,0,0,0,0,0.030441
2021/03/25 00:56:00.001,n,191,4.68,4.32,5.4,21.4,62.1,1006.92,0,0,0,0,0.024338
2021/03/25 00:57:00.000,n,301,2.52,2.16,2.88,21.4,62.1,1006.92,0,0,0,0,0.027809
2021/03/25 00:58:00.000,n,247,1.8,1.44,1.8,21.4,62.5,1006.92,0,0,0,0,0.025215
2021/03/25 00:59:00.000,n,276,2.88,2.16,3.24,21.4,62.1,1006.82,0,0,0,0,0.024338
2021/03/25 01:00:00.008,n,170,0.36,0.36,0.72,21.4,62.3,1006.82,0,0,0,0,0.024338
2021/03/25 01:01:00.005,n,178,2.16,1.8,2.16,21.4,62.8,1006.82,0,0,0,0,0.024338
2021/03/25 01:02:00.002,n,177,2.88,2.16,3.6,21.4,62.3,1006.82,0,0,0,0,0.025215
2021/03/25 01:03:00.000,n,220,1.8,1.08,2.52,21.4,62.3,1006.82,0,0,0,0,0.024338
2021/03/25 01:04:00.000,n,214,2.16,2.16,2.52,21.4,62.2,1006.82,0,0,0,0,0.02697
2021/03/25 01:05:00.000,n,144,1.08,0.72,1.44,21.4,62.5,1006.82,0,0,0,0,0.022583
2021/03/25 01:06:00.000,n,225,2.88,1.08,3.96,21.4,62.2,1006.72,0,0,0,0,0.025215
2021/03/25 01:07:00.006,n,226,1.44,1.08,1.8,21.4,62.6,1006.72,0,0,0,0,0.021744
2021/03/25 01:08:00.003,n,191,2.52,2.16,2.88,21.4,62.3,1006.72,0,0,0,0,0.025215
2021/03/25 01:09:00.001,n,224,1.08,0.72,2.16,21.4,62.3,1006.72,0,0,0,0,0.02346
2021/03/25 01:10:00.000,n,358,0.36,0,0.72,21.4,62.7,1006.72,0,0,0,0,0.025215
2021/03/25 01:11:00.012,n,242,1.44,1.08,2.16,21.4,63.4,1006.72,0,0,0,0,0.025215
2021/03/25 01:12:00.010,n,141,3.96,3.24,5.04,21.3,62.5,1006.72,0,0,0,0,0.02346
2021/03/25 01:13:00.000,n,238,0.72,0.36,1.44,21.3,62.9,1006.72,0,0,0,0,0.025215
2021/03/25 01:14:00.000,n,264,1.44,1.08,1.8,21.3,62.8,1006.72,0,0,0,0,0.026093
2021/03/25 01:15:00.002,n,242,4.68,3.96,5.04,21.3,62.7,1006.72,0,0,0,0,0.02346
2021/03/25 01:16:00.000,n,254,2.52,1.8,3.24,21.3,62.9,1006.72,0,0,0,0,0.019989
2021/03/25 01:17:00.000,n,216,1.8,1.08,2.16,21.3,62.8,1006.72,0,0,0,0,0.024338
2021/03/25 01:18:00.009,n,254,2.88,2.52,3.24,21.2,63.5,1006.72,0,0,0,0,0.022583
2021/03/25 01:19:00.006,n,256,1.08,0.72,1.44,21.2,64.300004,1006.72,0,0,0,0,0.022583
2021/03/25 01:20:00.004,n,186,1.8,1.44,2.16,21.2,63.5,1006.72,0,0,0,0,0.02346
2021/03/25 01:21:00.001,n,263,2.88,2.52,3.6,21.2,63.3,1006.72,0,0,0,0,0.02346
2021/03/25 01:22:00.000,n,265,2.16,1.8,2.52,21.2,63.3,1006.72,0,0,0,0,0.02346
2021/03/25 01:23:00.000,n,255,2.88,2.16,3.6,21.2,63.5,1006.72,0,0,0,0,0.019989
2021/03/25 01:24:00.000,n,175,1.08,0.36,1.8,21.2,63.2,1006.72,0,0,0,0,0.021744
2021/03/25 01:25:00.005,n,263,2.16,1.44,3.24,21.2,63.1,1006.72,0,0,0,0,0.022583
2021/03/25 01:26:00.002,n,301,0.72,0.36,1.08,21.1,63.5,1006.72,0,0,0,0,0.022583
2021/03/25 01:27:00.000,n,270,0.72,0.36,1.44,21.1,63.8,1006.72,0,0,0,0,0.019112
2021/03/25 01:28:00.000,n,211,2.52,1.44,2.88,21.1,63.5,1006.72,0,0,0,0,0.018234
2021/03/25 01:29:00.010,n,285,3.24,2.88,3.96,21.1,64.1,1006.62,0,0,0,0,0.027008
2021/03/25 01:30:00.002,n,226,1.8,1.08,2.16,21.1,63.5,1006.62,0,0,0,0,0.033112
2021/03/25 01:31:00.000,n,239,3.24,2.88,3.6,21.1,63.5,1006.62,0,0,0,0,0.027885
2021/03/25 01:32:00.000,n,16,0.72,0.36,1.08,21.1,63.9,1006.62,0,0,0,0,0.030479
2021/03/25 01:33:00.000,n,182,1.44,1.08,2.16,21.1,63.8,1006.62,0,0,0,0,0.029602
2021/03/25 01:34:00.007,n,142,1.08,0.72,1.44,21.1,63.7,1006.62,0,0,0,0,0.033989
2021/03/25 01:35:00.004,n,153,0.36,0,0.36,21,63.8,1006.62,0,0,0,0,0.032234
2021/03/25 01:36:00.001,n,138,0.36,0,1.08,21,64.4,1006.62,0,0,0,0,0.027008
2021/03/25 01:37:00.000,n,157,3.24,2.52,3.24,21,64.199996,1006.62,0,0,0,0,0.027885
2021/03/25 01:38:00.011,n,139,2.52,2.16,2.88,21,64,1006.62,0,0,0,0,0.030479
2021/03/25 01:39:00.008,n,54,0.36,0,0.36,21,64.1,1006.62,0,0,0,0,0.024376
2021/03/25 01:40:00.000,n,134,1.08,0.72,1.44,21,63.9,1006.62,0,0,0,0,0.029602
2021/03/25 01:41:00.002,n,155,2.52,2.16,3.24,21,63.9,1006.62,0,0,0,0,0.027885
2021/03/25 01:42:00.000,n,174,2.16,1.08,2.88,21,64,1006.62,0,0,0,0,0.029602
2021/03/25 01:43:00.000,n,108,1.08,0.36,2.52,20.9,64,1006.62,0,0,0,0,0.027885
2021/03/25 01:44:00.000,n,161,1.44,1.44,1.8,20.9,64.199996,1006.62,0,0,0,0,0.029602
2021/03/25 01:45:00.006,n,95,0.36,0.36,0.72,20.9,64.1,1006.62,0,0,0,0,0.030479
2021/03/25 01:46:00.003,n,256,0.72,0.36,0.72,20.9,64.1,1006.52,0,0,0,0,0.028763
2021/03/25 01:47:00.000,n,150,1.44,0.72,1.8,20.9,64.300004,1006.52,0,0,0,0,0.033989
2021/03/25 01:48:00.014,n,160,1.08,0.72,1.44,20.9,64.300004,1006.52,0,0,0,0,0.027008
2021/03/25 01:49:00.000,n,266,2.88,2.52,3.6,20.9,64.800004,1006.52,0,0,0,0,0.026169
2021/03/25 01:50:00.000,n,197,2.88,2.52,3.24,20.9,64.6,1006.52,0,0,0,0,0.028763
2021/03/25 01:51:00.000,n,239,1.08,1.08,1.44,20.8,64.699996,1006.52,0,0,0,0,0.028763
2021/03/25 01:52:00.004,n,267,1.8,1.08,2.88,20.8,65,1006.52,0,0,0,0,0.030479
2021/03/25 01:53:00.001,n,239,1.8,1.44,2.52,20.8,65.1,1006.42,0,0,0,0,0.027885
2021/03/25 01:54:00.000,n,211,2.88,1.08,3.6,20.8,65.199996,1006.42,0,0,0,0,0.027885
2021/03/25 01:55:00.000,n,258,1.8,1.44,2.16,20.8,65,1006.42,0,0,0,0,0.023537
2021/03/25 01:56:00.010,n,225,2.16,1.8,2.88,20.8,65.699996,1006.42,0,0,0,0,0.023537
2021/03/25 01:57:00.006,n,277,2.16,1.44,2.52,20.8,65,1006.42,0,0,0,0,0.029602
2021/03/25 01:58:00.000,n,240,2.16,1.44,3.24,20.8,65.800004,1006.42,0,0,0,0,0.033035
2021/03/25 01:59:00.001,n,120,0.72,0.36,0.72,20.8,65.300004,1006.42,0,0,0,0,0.033951
2021/03/25 02:00:00.000,n,273,3.24,2.16,4.68,20.8,65.9,1006.32,0,0,0,0,0.033035
2021/03/25 02:01:00.000,n,205,2.16,2.16,2.52,20.8,65.300004,1006.32,0,0,0,0,0.032158
2021/03/25 02:02:00.000,n,94,0.72,0.36,1.44,20.8,65.300004,1006.32,0,0,0,0,0.038261
2021/03/25 02:03:00.006,n,261,5.76,5.4,6.48,20.8,65,1006.32,0,0,0,0,0.033035
2021/03/25 02:04:00.003,n,268,2.52,2.52,2.52,20.8,65.699996,1006.32,0,0,0,0,0.033035
2021/03/25 02:05:00.001,n,275,3.96,3.24,4.68,20.8,65.699996,1006.32,0,0,0,0,0.033951
2021/03/25 02:06:00.013,n,285,4.68,3.96,5.4,20.8,65.800004,1006.32,0,0,0,0,0.032158
2021/03/25 02:07:00.000,n,280,3.96,3.24,5.04,20.8,65.9,1006.32,0,0,0,0,0.031319
2021/03/25 02:08:00.000,n,272,2.88,2.88,3.6,20.8,65.300004,1006.32,0,0,0,0,0.033035
2021/03/25 02:09:00.004,n,293,2.52,1.8,3.96,20.8,66.300004,1006.32,0,0,0,0,0.027809
2021/03/25 02:10:00.003,n,254,2.52,2.16,3.24,20.8,65.6,1006.32,0,0,0,0,0.030441
2021/03/25 02:11:00.000,n,255,2.52,1.44,3.24,20.8,66.5,1006.32,0,0,0,0,0.027809
2021/03/25 02:12:00.000,n,288,1.8,1.08,2.52,20.9,66.5,1006.32,0,0,0,0,0.02697
2021/03/25 02:13:00.010,n,34,1.44,0.72,2.16,20.9,66.5,1006.32,0,0,0,0,0.02697
2021/03/25 02:14:00.007,n,273,3.96,3.6,4.32,20.9,65.699996,1006.32,0,0,0,0,0.029602
2021/03/25 02:15:00.005,n,237,1.44,1.08,2.16,20.8,66.300004,1006.32,0,0,0,0,0.024376
2021/03/25 02:16:00.001,n,258,1.08,0.36,2.16,20.8,66.300004,1006.42,0,0,0,0,0.025215
2021/03/25 02:17:00.000,n,259,3.96,3.6,4.32,20.8,65.6,1006.42,0,0,0,0,0.026093
2021/03/25 02:18:00.000,n,291,0.72,0.36,1.44,20.8,66.1,1006.42,0,0,0,0,0.030441
2021/03/25 02:19:00.000,n,276,2.52,1.44,2.88,20.8,66.5,1006.42,0,0,0,0,0.02346
2021/03/25 02:20:00.006,n,269,2.16,0.72,2.88,20.8,66.800004,1006.42,0,0,0,0,0.025215
2021/03/25 02:21:00.003,n,277,3.96,3.24,4.68,20.8,68,1006.42,0,0,0,0,0.026093
2021/03/25 02:22:00.000,n,229,2.16,1.8,2.52,20.8,66.699996,1006.42,0,0,0,0,0.027809
2021/03/25 02:23:00.013,n,313,2.52,1.44,3.6,20.7,66.6,1006.32,0,0,0,0,0.024376
2021/03/25 02:24:00.011,n,238,1.44,1.08,1.44,20.7,66.6,1006.32,0,0,0,0,0.025215
2021/03/25 02:25:00.000,n,249,2.52,2.16,2.88,20.7,65.9,1006.32,0,0,0,0,0.026093
2021/03/25 02:26:00.000,n,134,1.08,0.72,1.44,20.6,66.1,1006.32,0,0,0,0,0.027809
2021/03/25 02:27:00.001,n,346,0.72,0.36,0.72,20.6,66.6,1006.32,0,0,0,0,0.024376
2021/03/25 02:28:00.000,n,60,0.36,0.36,0.72,20.5,66.6,1006.32,0,0,0,0,0.025215
2021/03/25 02:29:00.000,n,259,0.36,0.36,1.08,20.5,66.9,1006.32,0,0,0,0,0.024376
2021/03/25 02:30:00.010,n,113,0.72,0.36,0.72,20.4,67.2,1006.32,0,0,0,0,0.020866
2021/03/25 02:31:00.008,n,13,1.44,1.08,1.44,20.4,67.3,1006.32,0,0,0,0,0.021744
2021/03/25 02:32:00.005,n,66,1.44,1.08,2.16,20.4,67.5,1006.32,0,0,0,0,0.02346
2021/03/25 02:33:00.002,n,297,0.36,0.36,1.08,20.4,67.5,1006.32,0,0,0,0,0.024376
2021/03/25 02:34:00.000,n,79,1.08,0.72,1.44,20.4,67.7,1006.32,0,0,0,0,0.02346
2021/03/25 02:35:00.000,n,272,2.16,1.44,2.88,20.4,67.3,1006.32,0,0,0,0,0.027847
2021/03/25 02:36:00.000,n,80,0.72,0,1.08,20.4,67.5,1006.32,0,0,0,0,0.037422
2021/03/25 02:37:00.007,n,334,0.72,0.72,1.08,20.4,67.7,1006.22,0,0,0,0,0.033951
2021/03/25 02:38:00.004,n,27,1.44,1.08,1.8,20.3,68,1006.22,0,0,0,0,0.032196
2021/03/25 02:39:00.001,n,331,0.36,0.36,0.72,20.3,67.4,1006.22,0,0,0,0,0.032196
2021/03/25 02:40:00.000,n,219,0.72,0.72,1.08,20.3,67.8,1006.22,0,0,0,0,0.029564
2021/03/25 02:41:00.012,n,96,1.08,0.36,1.8,20.2,68.2,1006.22,0,0,0,0,0.031357
2021/03/25 02:42:00.010,n,145,0.36,0,0.72,20.2,68.3,1006.22,0,0,0,0,0.032196
2021/03/25 02:43:00.000,n,114,1.08,0.36,1.44,20.2,68.2,1006.22,0,0,0,0,0.030479
2021/03/25 02:44:00.000,n,276,0.36,0,0.72,20.2,68,1006.22,0,0,0,0,0.031357
2021/03/25 02:45:00.001,n,151,1.08,0.72,1.44,20.2,67.7,1006.22,0,0,0,0,0.031357
2021/03/25 02:46:00.000,n,172,1.8,1.44,1.8,20.2,67.8,1006.22,0,0,0,0,0.029564
2021/03/25 02:47:00.000,n,189,2.16,2.16,2.52,20.2,68,1006.12,0,0,0,0,0.030479
2021/03/25 02:48:00.008,n,205,2.52,2.16,2.88,20.1,67.8,1006.12,0,0,0,0,0.027847
2021/03/25 02:49:00.005,n,257,1.44,1.44,1.8,20.1,67.6,1006.12,0,0,0,0,0.030479
2021/03/25 02:50:00.003,n,177,0.72,0.72,1.44,20.1,68,1006.12,0,0,0,0,0.03479
2021/03/25 02:51:00.000,n,175,1.44,1.08,1.8,20.1,68.2,1006.12,0,0,0,0,0.029564
2021/03/25 02:52:00.000,n,247,0.72,0,1.08,20.1,68.4,1006.12,0,0,0,0,0.031357
2021/03/25 02:53:00.000,n,145,0.72,0.36,1.08,20.2,69,1006.12,0,0,0,0,0.026131
2021/03/25 02:54:00.000,n,19,2.16,1.08,2.88,20.2,69.4,1006.12,0,0,0,0,0.027847
2021/03/25 02:55:00.005,n,271,2.16,2.16,2.16,20.2,69.1,1006.12,0,0,0,0,0.027847
2021/03/25 02:56:00.002,n,64,2.16,1.44,2.52,20.1,69.3,1006.12,0,0,0,0,0.02697
2021/03/25 02:57:00.000,n,26,1.44,0.36,2.16,20.1,70,1006.12,0,0,0,0,0.02697
2021/03/25 02:58:00.012,n,46,3.24,2.88,3.24,20.1,70.8,1006.12,0,0,0,0,0.027847
2021/03/25 02:59:00.009,n,36,2.88,2.16,3.24,20.1,71.5,1006.12,0,0,0,0,0.029564
2021/03/25 03:00:00.006,n,67,0.72,0.36,1.08,20,71.6,1006.12,0,0,0,0,0.028725
2021/03/25 03:01:00.000,n,49,2.52,1.8,2.88,19.9,71.6,1006.12,0,0,0,0,0.02697
2021/03/25 03:02:00.001,n,39,2.16,1.8,2.52,19.9,72.1,1006.12,0,0,0,0,0.02697
2021/03/25 03:03:00.000,n,36,3.24,2.88,3.6,19.9,72.7,1006.12,0,0,0,0,0.028725
2021/03/25 03:04:00.000,n,54,2.52,2.52,2.52,19.9,72.9,1006.12,0,0,0,0,0.026131
2021/03/25 03:05:00.000,n,74,3.6,2.52,3.6,19.8,73.4,1006.22,0,0,0,0,0.025215
2021/03/25 03:06:00.007,n,74,3.96,3.6,4.32,19.8,74,1006.22,0,0,0,0,0.023499
2021/03/25 03:07:00.004,n,58,3.6,3.24,3.96,19.8,74.1,1006.22,0,0,0,0,0.028725
2021/03/25 03:08:00.001,n,54,0.72,0.36,0.72,19.7,73.9,1006.22,0,0,0,0,0.025215
2021/03/25 03:09:00.000,n,60,2.88,2.52,3.24,19.7,73,1006.12,0,0,0,0,0.022621
2021/03/25 03:10:00.000,n,75,2.52,1.8,2.52,19.7,72.8,1006.22,0,0,0,0,0.021744
2021/03/25 03:11:00.000,n,71,2.16,1.8,2.52,19.7,71.7,1006.12,0,0,0,0,0.023499
2021/03/25 03:12:00.000,n,65,1.8,1.8,2.16,19.6,71,1006.12,0,0,0,0,0.022621
2021/03/25 03:13:00.004,n,89,0.72,0.36,1.44,19.6,71,1006.12,0,0,0,0,0.024338
2021/03/25 03:14:00.002,n,229,0.36,0,0.72,19.7,70.8,1006.12,0,0,0,0,0.028725
2021/03/25 03:15:00.000,n,88,0.72,0.36,1.08,19.7,70,1006.12,0,0,0,0,0.032196
2021/03/25 03:16:00.011,n,113,0.72,0.36,1.44,19.7,70,1006.12,0,0,0,0,0.029602
2021/03/25 03:17:00.007,n,203,1.44,1.08,1.8,19.8,70.1,1006.12,0,0,0,0,0.029602
2021/03/25 03:18:00.004,n,174,1.44,1.44,1.8,19.8,69.9,1006.12,0,0,0,0,0.027008
2021/03/25 03:19:00.002,n,161,1.8,1.44,2.16,19.8,69.7,1006.12,0,0,0,0,0.030479
2021/03/25 03:20:00.000,n,171,1.08,0.36,1.44,19.9,69.4,1006.12,0,0,0,0,0.024376
2021/03/25 03:21:00.000,n,139,1.44,1.08,1.44,19.9,69.3,1006.12,0,0,0,0,0.028725
2021/03/25 03:22:00.000,n,179,1.44,1.08,2.16,19.9,69.2,1006.12,0,0,0,0,0.027008
2021/03/25 03:23:00.000,n,158,2.16,2.16,2.16,20,69.3,1006.12,0,0,0,0,0.032196
2021/03/25 03:24:00.005,n,136,2.16,1.44,2.88,20,69.3,1006.12,0,0,0,0,0.027008
2021/03/25 03:25:00.003,n,150,2.16,1.8,2.52,20,69.1,1006.12,0,0,0,0,0.025253
2021/03/25 03:26:00.000,n,109,0.36,0,0.72,20,69.1,1006.12,0,0,0,0,0.027008
2021/03/25 03:27:00.013,n,117,1.44,1.44,1.8,20,69.1,1006.12,0,0,0,0,0.023499
2021/03/25 03:28:00.000,n,155,0.72,0.72,0.72,20,69.4,1006.12,0,0,0,0,0.027008
2021/03/25 03:29:00.000,n,197,0.36,0.36,0.72,20,69.6,1006.12,0,0,0,0,0.026131
2021/03/25 03:30:00.004,n,79,0.36,0.36,0.72,20,70.1,1006.12,0,0,0,0,0.025253
2021/03/25 03:31:00.001,n,40,1.08,0.36,1.44,20,70.8,1006.12,0,0,0,0,0.026131
2021/03/25 03:32:00.000,n,91,1.44,1.44,1.8,19.9,71.4,1006.22,0,0,0,0,0.027847
2021/03/25 03:33:00.000,n,97,1.44,1.08,1.8,19.9,71.6,1006.22,0,0,0,0,0.027008
2021/03/25 03:34:00.009,n,64,1.08,0.72,1.44,19.9,71.7,1006.22,0,0,0,0,0.027008
2021/03/25 03:35:00.006,n,78,1.44,1.08,1.8,19.8,72.2,1006.22,0,0,0,0,0.028725
2021/03/25 03:36:00.003,n,195,0.36,0.36,0.72,19.8,72.4,1006.22,0,0,0,0,0.027008
2021/03/25 03:37:00.000,n,54,1.08,0.36,1.44,19.8,72.7,1006.22,0,0,0,0,0.022621
2021/03/25 03:38:00.000,n,128,1.08,0.72,1.44,19.8,72.9,1006.22,0,0,0,0,0.027008
2021/03/25 03:39:00.000,n,145,0.72,0.36,1.44,19.8,73.1,1006.22,0,0,0,0,0.021782
2021/03/25 03:40:00.000,n,150,1.8,1.8,1.8,19.7,72.7,1006.22,0,0,0,0,0.026131
2021/03/25 03:41:00.005,n,137,2.16,1.8,2.16,19.7,72.7,1006.22,0,0,0,0,0.023499
2021/03/25 03:42:00.002,n,161,1.44,1.44,1.44,19.6,72.2,1006.22,0,0,0,0,0.029602
2021/03/25 03:43:00.000,n,201,1.44,1.08,2.16,19.6,72.5,1006.32,0,0,0,0,0.034828
2021/03/25 03:44:00.010,n,86,0.72,0.36,0.72,19.6,73,1006.32,0,0,0,0,0.033951
2021/03/25 03:45:00.008,n,122,1.08,0.36,1.44,19.6,72.8,1006.32,0,0,0,0,0.034828
2021/03/25 03:46:00.000,n,243,0.72,0.36,1.44,19.6,72.7,1006.32,0,0,0,0,0.032234
2021/03/25 03:47:00.001,n,277,0.72,0.36,1.08,19.6,73,1006.32,0,0,0,0,0.033073
2021/03/25 03:48:00.000,n,1,0.72,0.36,1.08,19.6,73.1,1006.32,0,0,0,0,0.033951
2021/03/25 03:49:00.000,n,276,0.72,0.72,1.08,19.6,73.4,1006.32,0,0,0,0,0.034828
2021/03/25 03:50:00.000,n,204,0.72,0.36,0.72,19.6,73.4,1006.42,0,0,0,0,0.034828
2021/03/25 03:51:00.006,n,242,0.72,0.36,0.72,19.5,73.3,1006.42,0,0,0,0,0.033951
2021/03/25 03:52:00.003,n,68,1.08,0.72,1.8,19.5,73.6,1006.42,0,0,0,0,0.031319
2021/03/25 03:53:00.000,n,40,1.8,1.44,2.52,19.5,74.7,1006.42,0,0,0,0,0.030479
2021/03/25 03:54:00.014,n,40,2.16,0.72,2.88,19.5,75.2,1006.42,0,0,0,0,0.031319
2021/03/25 03:55:00.000,n,45,2.52,2.52,2.88,19.5,75.4,1006.42,0,0,0,0,0.030479
2021/03/25 03:56:00.000,n,38,2.52,2.16,2.88,19.5,75.6,1006.42,0,0,0,0,0.031319
2021/03/25 03:57:00.000,n,68,2.16,2.16,2.16,19.5,75.8,1006.52,0,0,0,0,0.032234
2021/03/25 03:58:00.004,n,22,1.08,0.72,1.8,19.5,76.1,1006.52,0,0,0,0,0.033073
2021/03/25 03:59:00.002,n,61,2.52,2.16,2.52,19.4,76.2,1006.52,0,0,0,0,0.032234
2021/03/25 04:00:00.000,n,55,1.8,1.08,2.16,19.4,76.2,1006.52,0,0,0,0,0.033073
2021/03/25 04:01:00.012,n,52,1.44,0.72,1.8,19.4,76.3,1006.52,0,0,0,0,0.024376
2021/03/25 04:02:00.009,n,98,1.8,1.44,1.8,19.4,76.4,1006.52,0,0,0,0,0.033073
