"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/03/03 00:00:00.004,n,149,8.64,6.12,10.8,24.4,72.3,1011.22,0,0,0,0,0.02697
2021/03/03 00:01:00.001,n,121,12.6,11.16,13.32,24.4,71.8,1011.12,0,0,0,0,0.030479
2021/03/03 00:02:00.000,n,103,6.48,5.76,6.84,24.4,72.1,1011.22,0,0,0,0,0.026093
2021/03/03 00:03:00.000,n,124,10.08,7.92,11.52,24.4,72,1011.22,0,0,0,0,0.028725
2021/03/03 00:04:00.000,n,130,5.04,2.16,6.12,24.5,71.9,1011.12,0,0,0,0,0.030479
2021/03/03 00:05:00.006,n,127,4.68,3.96,5.04,24.5,72,1011.12,0,0,0,0,0.026093
2021/03/03 00:06:00.003,n,99,2.88,2.16,3.6,24.5,72.1,1011.12,0,0,0,0,0.026093
2021/03/03 00:07:00.000,n,119,7.2,6.48,8.28,24.5,72.2,1011.12,0,0,0,0,0.025253
2021/03/03 00:08:00.013,n,130,7.56,6.12,8.64,24.5,71.9,1011.02,0,0,0,0,0.027885
2021/03/03 00:09:00.010,n,158,8.64,8.28,10.08,24.4,71.7,1011.02,0,0,0,0,0.027885
2021/03/03 00:10:00.000,n,126,7.56,6.12,8.64,24.4,71.8,1011.02,0,0,0,0,0.027885
2021/03/03 00:11:00.000,n,81,3.24,2.52,3.6,24.4,71.9,1011.02,0,0,0,0,0.026093
2021/03/03 00:12:00.003,n,170,6.48,2.16,10.8,24.5,71.8,1011.02,0,0,0,0,0.022659
2021/03/03 00:13:00.000,n,146,7.92,6.84,9.36,24.5,71.8,1011.02,0,0,0,0,0.02697
2021/03/03 00:14:00.000,n,140,10.08,9.72,10.8,24.4,71.4,1011.02,0,0,0,0,0.022659
2021/03/03 00:15:00.010,n,137,11.52,9.72,13.68,24.4,71.4,1011.02,0,0,0,0,0.026093
2021/03/03 00:16:00.007,n,143,7.92,6.48,9,24.5,71.4,1011.02,0,0,0,0,0.024376
2021/03/03 00:17:00.004,n,94,6.84,5.4,7.92,24.5,71.4,1011.02,0,0,0,0,0.016518
2021/03/03 00:18:00.002,n,104,6.84,6.12,9,24.5,71.3,1011.02,0,0,0,0,0.017433
2021/03/03 00:19:00.000,n,121,7.92,6.48,9,24.5,71.4,1010.92,0,0,0,0,0.021744
2021/03/03 00:20:00.000,n,125,5.04,4.68,5.4,24.5,71.3,1010.92,0,0,0,0,0.024376
2021/03/03 00:21:00.000,n,127,3.96,3.6,4.32,24.5,71.4,1010.92,0,0,0,0,0.020866
2021/03/03 00:22:00.000,n,98,2.52,0.72,3.96,24.5,71.5,1010.92,0,0,0,0,0.021744
2021/03/03 00:23:00.005,n,107,1.44,0.72,2.16,24.5,71.6,1010.92,0,0,0,0,0.024376
2021/03/03 00:24:00.002,n,95,5.76,5.04,6.12,24.5,71.4,1010.92,0,0,0,0,0.025253
2021/03/03 00:25:00.000,n,88,7.56,5.76,8.64,24.5,71.3,1010.92,0,0,0,0,0.026093
2021/03/03 00:26:00.014,n,146,6.84,5.76,7.92,24.5,71.2,1010.92,0,0,0,0,0.020866
2021/03/03 00:27:00.011,n,78,9.36,8.28,10.8,24.5,70.9,1010.92,0,0,0,0,0.022659
2021/03/03 00:28:00.000,n,95,10.08,9,11.52,24.5,71,1010.82,0,0,0,0,0.022659
2021/03/03 00:29:00.000,n,69,4.68,2.16,6.48,24.5,71.2,1010.82,0,0,0,0,0.024376
2021/03/03 00:30:00.002,n,100,4.32,3.24,4.68,24.5,71.1,1010.82,0,0,0,0,0.020866
2021/03/03 00:31:00.000,n,77,5.76,4.68,7.2,24.5,71.1,1010.82,0,0,0,0,0.022659
2021/03/03 00:32:00.000,n,122,6.84,6.12,8.64,24.5,71.1,1010.82,0,0,0,0,0.020027
2021/03/03 00:33:00.009,n,141,5.4,5.04,6.84,24.5,71.1,1010.82,0,0,0,0,0.01915
2021/03/03 00:34:00.006,n,142,8.28,7.92,8.64,24.5,71.1,1010.82,0,0,0,0,0.021744
2021/03/03 00:35:00.003,n,146,6.12,1.8,7.92,24.5,71,1010.82,0,0,0,0,0.01915
2021/03/03 00:36:00.000,n,57,5.76,5.4,6.48,24.5,71.2,1010.92,0,0,0,0,0.022659
2021/03/03 00:37:00.000,n,43,11.16,10.440002,12.24,24.5,71.2,1010.92,0,0,0,0,0.020866
2021/03/03 00:38:00.000,n,38,6.84,3.96,9,24.5,71.3,1010.92,0,0,0,0,0.023499
2021/03/03 00:39:00.000,n,28,18.359998,16.919998,19.8,24.5,70.8,1010.92,0,0,0,0,0.021744
2021/03/03 00:40:00.005,n,40,10.8,9.72,12.24,24.3,71,1010.92,0,0,0,0,0.021744
2021/03/03 00:41:00.002,n,49,5.04,1.8,7.56,24.1,71.9,1010.92,0,0,0,0,0.022659
2021/03/03 00:42:00.000,n,44,7.56,4.68,10.440002,24,72.6,1010.92,0,0,0,0,0.023499
2021/03/03 00:43:00.000,n,23,4.32,3.96,4.68,23.9,72.9,1010.92,0,0,0,0,0.020027
2021/03/03 00:44:00.011,n,298,1.44,0.36,2.88,23.9,73.5,1010.92,0,0,0,0,0.023499
2021/03/03 00:45:00.008,n,83,5.4,3.6,6.48,23.8,73.5,1010.92,0,0,0,0,0.01915
2021/03/03 00:46:00.000,n,21,4.32,3.96,5.04,23.8,73.6,1010.92,0,0,0,0,0.020866
2021/03/03 00:47:00.000,n,43,6.48,6.12,7.56,23.8,73.7,1010.92,0,0,0,0,0.022659
2021/03/03 00:48:00.002,n,23,6.48,6.12,6.84,23.8,73.9,1010.92,0,0,0,0,0.023499
2021/03/03 00:49:00.000,n,35,6.84,6.48,7.56,23.8,74,1010.92,0,0,0,0,0.021744
2021/03/03 00:50:00.000,n,46,2.16,0.36,3.96,23.8,73.9,1010.82,0,0,0,0,0.024376
2021/03/03 00:51:00.008,n,35,6.48,5.76,7.56,23.8,74,1010.82,0,0,0,0,0.020866
2021/03/03 00:52:00.005,n,39,4.68,3.96,5.76,23.8,74.2,1010.82,0,0,0,0,0.020027
2021/03/03 00:53:00.002,n,54,6.48,5.4,7.92,23.8,74.3,1010.92,0,0,0,0,0.018272
2021/03/03 00:54:00.000,n,23,7.2,6.84,8.28,23.8,74.4,1010.82,0,0,0,0,0.020027
2021/03/03 00:55:00.000,n,19,6.12,5.4,6.84,23.8,74.5,1010.82,0,0,0,0,0.01915
2021/03/03 00:56:00.000,n,40,4.68,4.32,5.4,23.8,74.6,1010.82,0,0,0,0,0.01915
2021/03/03 00:57:00.000,n,63,4.32,3.6,5.4,23.8,74.7,1010.82,0,0,0,0,0.022659
2021/03/03 00:58:00.005,n,24,0.36,0,1.8,23.8,75.1,1010.82,0,0,0,0,0.020027
2021/03/03 00:59:00.002,n,23,4.32,3.96,4.68,23.8,74.9,1010.82,0,0,0,0,0.017433
2021/03/03 01:00:00.000,n,9,5.4,5.04,6.48,23.8,74.9,1010.82,0,0,0,0,0.018272
2021/03/03 01:01:00.012,n,27,5.04,4.68,5.04,23.8,74.9,1010.82,0,0,0,0,0.013084
2021/03/03 01:02:00.009,n,22,4.68,3.6,5.4,23.8,75.1,1010.82,0,0,0,0,0.020027
2021/03/03 01:03:00.006,n,18,5.04,4.68,5.04,23.8,75,1010.82,0,0,0,0,0.020027
2021/03/03 01:04:00.000,n,353,2.16,0.72,3.6,23.8,75.2,1010.82,0,0,0,0,0.021744
2021/03/03 01:05:00.000,n,192,1.08,0.72,1.44,23.8,75.3,1010.82,0,0,0,0,0.015678
2021/03/03 01:06:00.000,n,79,1.44,1.44,1.44,23.8,75.6,1010.82,0,0,0,0,0.020866
2021/03/03 01:07:00.000,n,154,1.08,0.72,1.08,23.8,75.4,1010.82,0,0,0,0,0.01915
2021/03/03 01:08:00.008,n,340,0.72,0,1.44,23.8,75.6,1010.82,0,0,0,0,0.01915
2021/03/03 01:09:00.005,n,170,2.16,1.8,2.52,23.8,75.4,1010.82,0,0,0,0,0.020027
2021/03/03 01:10:00.003,n,156,0.36,0,0.72,23.8,75.4,1010.82,0,0,0,0,0.01915
2021/03/03 01:11:00.000,n,188,0.72,0,1.08,23.9,75.7,1010.82,0,0,0,0,0.020866
2021/03/03 01:12:00.013,n,151,0.36,0,0.72,23.9,75.4,1010.72,0,0,0,0,0.020866
2021/03/03 01:13:00.000,n,185,1.08,0.72,1.44,23.9,75.5,1010.72,0,0,0,0,0.017433
2021/03/03 01:14:00.000,n,104,0.36,0.36,0.72,23.9,75.5,1010.72,0,0,0,0,0.017433
2021/03/03 01:15:00.000,n,81,1.08,0.36,1.8,23.9,75.7,1010.72,0,0,0,0,0.017433
2021/03/03 01:16:00.004,n,66,1.8,1.44,2.16,23.9,75.1,1010.72,0,0,0,0,0.018272
2021/03/03 01:17:00.003,n,28,1.08,1.08,1.44,23.9,75.1,1010.72,0,0,0,0,0.020027
2021/03/03 01:18:00.000,n,165,2.16,1.8,2.88,23.9,75.1,1010.72,0,0,0,0,0.021744
2021/03/03 01:19:00.000,n,156,6.12,5.4,6.84,23.9,74.4,1010.72,0,0,0,0,0.015678
2021/03/03 01:20:00.011,n,119,3.6,3.24,4.32,23.9,74.8,1010.72,0,0,0,0,0.017433
2021/03/03 01:21:00.009,n,137,3.24,2.52,3.6,23.9,75,1010.72,0,0,0,0,0.018272
2021/03/03 01:22:00.000,n,132,2.52,2.16,2.52,23.9,74.8,1010.72,0,0,0,0,0.020866
2021/03/03 01:23:00.002,n,139,2.88,2.88,3.24,23.9,74.7,1010.72,0,0,0,0,0.024376
2021/03/03 01:24:00.000,n,148,2.88,2.88,2.88,23.9,74.8,1010.72,0,0,0,0,0.018272
2021/03/03 01:25:00.000,n,140,1.8,1.44,2.16,23.9,74.7,1010.72,0,0,0,0,0.024376
2021/03/03 01:26:00.000,n,132,2.16,1.8,2.88,23.9,75,1010.72,0,0,0,0,0.022659
2021/03/03 01:27:00.007,n,116,2.52,2.16,3.24,23.9,74.9,1010.72,0,0,0,0,0.025253
2021/03/03 01:28:00.004,n,87,2.16,2.16,2.52,23.9,75,1010.72,0,0,0,0,0.021744
2021/03/03 01:29:00.003,n,143,2.16,1.08,2.52,23.9,75,1010.72,0,0,0,0,0.022659
2021/03/03 01:30:00.000,n,175,2.52,2.52,2.88,23.9,74.9,1010.72,0,0,0,0,0.022659
2021/03/03 01:31:00.000,n,162,2.52,1.8,2.52,23.9,75.1,1010.82,0,0,0,0,0.024376
2021/03/03 01:32:00.000,n,186,2.16,1.8,2.16,23.9,75,1010.82,0,0,0,0,0.021744
2021/03/03 01:33:00.000,n,153,1.44,1.08,1.8,23.9,75,1010.72,0,0,0,0,0.024376
2021/03/03 01:34:00.005,n,138,2.52,1.8,2.88,23.9,74.8,1010.72,0,0,0,0,0.020866
2021/03/03 01:35:00.003,n,186,3.96,3.96,4.32,23.9,74.9,1010.72,0,0,0,0,0.01915
2021/03/03 01:36:00.000,n,124,1.08,1.08,1.08,24,75.2,1010.72,0,0,0,0,0.020866
2021/03/03 01:37:00.000,n,168,3.6,3.6,3.96,24,75.1,1010.72,0,0,0,0,0.022659
2021/03/03 01:38:00.010,n,197,1.8,1.44,2.16,24,74.7,1010.72,0,0,0,0,0.026093
2021/03/03 01:39:00.007,n,158,3.6,3.24,3.6,24,74.6,1010.72,0,0,0,0,0.024376
2021/03/03 01:40:00.000,n,141,3.6,2.88,3.96,24,74.7,1010.72,0,0,0,0,0.021744
2021/03/03 01:41:00.000,n,160,4.68,4.32,5.04,24,74.9,1010.62,0,0,0,0,0.028725
2021/03/03 01:42:00.000,n,171,3.24,2.88,3.6,24,74.5,1010.62,0,0,0,0,0.023499
2021/03/03 01:43:00.000,n,145,2.52,1.8,3.24,24,74.7,1010.62,0,0,0,0,0.023499
2021/03/03 01:44:00.008,n,171,3.24,2.88,3.96,24,74.6,1010.62,0,0,0,0,0.022659
2021/03/03 01:45:00.005,n,217,2.88,1.44,3.6,24,74.4,1010.62,0,0,0,0,0.020866
2021/03/03 01:46:00.002,n,188,4.32,3.96,4.68,24,74.3,1010.62,0,0,0,0,0.022659
2021/03/03 01:47:00.000,n,195,2.88,1.8,3.24,24,73.9,1010.62,0,0,0,0,0.023499
2021/03/03 01:48:00.013,n,127,3.6,2.88,3.96,24.1,73.8,1010.62,0,0,0,0,0.02697
2021/03/03 01:49:00.000,n,169,4.32,3.6,5.4,24.1,73.8,1010.52,0,0,0,0,0.024376
2021/03/03 01:50:00.000,n,58,0.72,0,1.08,24.1,73.8,1010.52,0,0,0,0,0.024376
2021/03/03 01:51:00.005,n,172,7.2,6.48,7.56,24.1,73.4,1010.52,0,0,0,0,0.023499
2021/03/03 01:52:00.002,n,189,5.4,4.68,5.76,24.1,73.3,1010.52,0,0,0,0,0.021744
2021/03/03 01:53:00.000,n,155,3.24,2.52,3.96,24.1,73.4,1010.52,0,0,0,0,0.021744
2021/03/03 01:54:00.000,n,172,3.24,2.88,3.6,24.2,73.4,1010.52,0,0,0,0,0.023499
2021/03/03 01:55:00.010,n,161,5.4,3.96,6.12,24.2,72.9,1010.52,0,0,0,0,0.022659
2021/03/03 01:56:00.007,n,184,3.96,3.6,5.04,24.2,72.9,1010.52,0,0,0,0,0.01915
2021/03/03 01:57:00.004,n,171,5.4,5.04,5.76,24.2,73.1,1010.52,0,0,0,0,0.020866
2021/03/03 01:58:00.002,n,192,4.68,4.32,5.4,24.2,73,1010.52,0,0,0,0,0.01915
2021/03/03 01:59:00.000,n,152,5.76,5.76,6.12,24.2,72.8,1010.62,0,0,0,0,0.020027
2021/03/03 02:00:00.000,n,173,8.28,7.2,9,24.2,72.6,1010.62,0,0,0,0,0.023499
2021/03/03 02:01:00.000,n,155,5.4,5.4,5.76,24.2,72.5,1010.62,0,0,0,0,0.021744
2021/03/03 02:02:00.007,n,114,2.88,2.52,3.96,24.2,72.6,1010.62,0,0,0,0,0.018272
2021/03/03 02:03:00.005,n,104,3.96,3.6,4.32,24.2,72.7,1010.62,0,0,0,0,0.018272
2021/03/03 02:04:00.001,n,120,2.52,1.8,3.6,24.2,72.7,1010.62,0,0,0,0,0.016518
2021/03/03 02:05:00.000,n,79,3.96,3.24,5.04,24.2,72.9,1010.62,0,0,0,0,0.018272
2021/03/03 02:06:00.012,n,88,6.84,6.12,7.92,24.2,72.7,1010.62,0,0,0,0,0.020866
2021/03/03 02:07:00.000,n,75,8.28,7.56,9,24.2,72.8,1010.62,0,0,0,0,0.021744
2021/03/03 02:08:00.000,n,52,6.12,4.32,7.92,24.2,73.1,1010.62,0,0,0,0,0.017433
2021/03/03 02:09:00.003,n,45,7.2,6.12,7.92,24.2,73.3,1010.72,0,0,0,0,0.01915
2021/03/03 02:10:00.000,n,44,3.24,1.44,4.32,24.2,73.3,1010.62,0,0,0,0,0.021744
2021/03/03 02:11:00.000,n,85,10.440002,9,11.16,24.2,73.4,1010.72,0,0,0,0,0.025253
2021/03/03 02:12:00.000,n,141,10.8,6.12,14.04,24.2,73.1,1010.72,0,0,0,0,0.021744
2021/03/03 02:13:00.009,n,86,15.84,13.68,17.28,24.1,73.1,1010.72,0,0,0,0,0.022659
2021/03/03 02:14:00.006,n,62,9,7.2,10.440002,24.1,73.4,1010.72,0,0,0,0,0.023499
2021/03/03 02:15:00.003,n,92,9.72,8.64,10.8,24,73.7,1010.72,0,0,0,0,0.020027
2021/03/03 02:16:00.000,n,78,6.84,5.76,7.92,24,73.7,1010.72,0,0,0,0,0.023499
2021/03/03 02:17:00.000,n,43,6.12,5.4,6.84,24,73.8,1010.72,0,0,0,0,0.021744
2021/03/03 02:18:00.000,n,112,7.92,6.84,10.8,24,73.6,1010.72,0,0,0,0,0.018272
2021/03/03 02:19:00.000,n,52,5.76,5.4,6.48,23.9,73.4,1010.72,0,0,0,0,0.022659
2021/03/03 02:20:00.006,n,129,3.6,1.08,4.32,23.9,73.7,1010.72,0,0,0,0,0.016518
2021/03/03 02:21:00.003,n,80,4.32,2.88,5.4,23.8,73.5,1010.72,0,0,0,0,0.020027
2021/03/03 02:22:00.001,n,104,6.12,5.4,7.56,23.8,73.7,1010.72,0,0,0,0,0.016518
2021/03/03 02:23:00.000,n,105,8.28,4.32,10.440002,23.8,73.6,1010.72,0,0,0,0,0.01915
2021/03/03 02:24:00.014,n,100,11.52,10.440002,13.32,23.7,73.6,1010.72,0,0,0,0,0.016518
2021/03/03 02:25:00.000,n,125,7.92,5.76,9.72,23.7,73.3,1010.82,0,0,0,0,0.017433
2021/03/03 02:26:00.000,n,90,2.16,0.72,2.88,23.6,73.4,1010.82,0,0,0,0,0.013924
2021/03/03 02:27:00.000,n,106,7.56,5.76,12.6,23.6,73.2,1010.82,0,0,0,0,0.013924
2021/03/03 02:28:00.002,n,135,11.16,9,13.68,23.6,73.1,1010.82,0,0,0,0,0.014801
2021/03/03 02:29:00.000,n,121,19.08,17.64,21.24,23.5,72.9,1010.82,0,0,0,0,0.015678
2021/03/03 02:30:00.000,n,124,10.440002,7.92,13.68,23.5,73.1,1010.82,0,0,0,0,0.018234
2021/03/03 02:31:00.008,n,133,17.28,16.56,18.359998,23.5,73,1010.72,0,0,0,0,0.024338
2021/03/03 02:32:00.005,n,147,6.84,6.12,7.2,23.4,73,1010.82,0,0,0,0,0.025215
2021/03/03 02:33:00.002,n,92,11.16,10.8,12.96,23.4,73.2,1010.72,0,0,0,0,0.026054
2021/03/03 02:34:00.000,n,80,7.2,5.04,7.92,23.4,73.5,1010.82,0,0,0,0,0.021744
2021/03/03 02:35:00.000,n,142,6.48,4.32,8.28,23.4,73.5,1010.82,0,0,0,0,0.019989
2021/03/03 02:36:00.000,n,98,6.48,6.12,6.84,23.4,73.4,1010.82,0,0,0,0,0.019112
2021/03/03 02:37:00.006,n,122,9.36,8.64,10.440002,23.4,73.5,1010.82,0,0,0,0,0.02346
2021/03/03 02:38:00.003,n,113,6.84,5.76,7.56,23.4,73.7,1010.72,0,0,0,0,0.02346
2021/03/03 02:39:00.001,n,67,5.76,3.24,7.92,23.4,73.8,1010.72,0,0,0,0,0.020828
2021/03/03 02:40:00.000,n,121,7.92,5.04,9.72,23.4,73.8,1010.72,0,0,0,0,0.019989
2021/03/03 02:41:00.011,n,111,10.440002,10.08,10.440002,23.4,73.8,1010.72,0,0,0,0,0.018234
2021/03/03 02:42:00.009,n,110,4.32,2.88,5.4,23.4,74.1,1010.72,0,0,0,0,0.017395
2021/03/03 02:43:00.000,n,144,9,7.92,10.08,23.4,74.2,1010.72,0,0,0,0,0.01564
2021/03/03 02:44:00.002,n,133,5.04,2.52,8.28,23.4,74.5,1010.72,0,0,0,0,0.019112
2021/03/03 02:45:00.000,n,132,14.04,12.96,15.12,23.3,74,1010.62,0,0,0,0,0.016518
2021/03/03 02:46:00.000,n,137,9.36,7.2,11.52,23.3,73.9,1010.62,0,0,0,0,0.021744
2021/03/03 02:47:00.000,n,83,9.36,7.92,11.52,23.3,74.2,1010.62,0,0,0,0,0.013885
2021/03/03 02:48:00.008,n,124,9,7.92,10.08,23.3,74.1,1010.62,0,0,0,0,0.013046
2021/03/03 02:49:00.005,n,139,6.84,5.04,9.36,23.3,74.3,1010.62,0,0,0,0,0.019112
2021/03/03 02:50:00.002,n,81,3.6,2.16,5.04,23.3,74.4,1010.62,0,0,0,0,0.018234
2021/03/03 02:51:00.000,n,102,3.6,1.44,4.32,23.3,74.5,1010.72,0,0,0,0,0.01564
2021/03/03 02:52:00.000,n,85,2.16,0.72,5.4,23.3,74.4,1010.72,0,0,0,0,0.01915
2021/03/03 02:53:00.000,n,90,8.28,7.56,9,23.3,74.2,1010.72,0,0,0,0,0.023499
2021/03/03 02:54:00.000,n,88,1.8,0.72,2.88,23.3,74.4,1010.72,0,0,0,0,0.023499
2021/03/03 02:55:00.003,n,132,9.72,6.48,11.52,23.2,74.3,1010.72,0,0,0,0,0.020905
2021/03/03 02:56:00.000,n,103,5.04,3.96,6.48,23.2,74.5,1010.72,0,0,0,0,0.021744
2021/03/03 02:57:00.000,n,78,2.16,1.08,3.24,23.2,74.7,1010.72,0,0,0,0,0.01915
2021/03/03 02:58:00.011,n,80,3.96,3.24,4.68,23.2,74.5,1010.72,0,0,0,0,0.015678
2021/03/03 02:59:00.008,n,78,6.48,5.76,7.56,23.2,74.6,1010.62,0,0,0,0,0.016518
2021/03/03 03:00:00.005,n,80,5.04,3.6,6.48,23.2,74.6,1010.62,0,0,0,0,0.01915
2021/03/03 03:01:00.002,n,184,0.72,0.36,1.08,23.2,74.6,1010.62,0,0,0,0,0.018311
2021/03/03 03:02:00.001,n,87,3.6,3.24,3.96,23.2,74.6,1010.62,0,0,0,0,0.01915
2021/03/03 03:03:00.000,n,132,3.6,1.08,9.72,23.2,74.5,1010.62,0,0,0,0,0.016518
2021/03/03 03:04:00.000,n,38,10.440002,9.36,11.52,23.2,74.6,1010.62,0,0,0,0,0.020027
2021/03/03 03:05:00.008,n,57,2.16,1.08,2.88,23.2,74.8,1010.62,0,0,0,0,0.014801
2021/03/03 03:06:00.005,n,95,2.16,1.44,2.88,23.2,75,1010.62,0,0,0,0,0.012169
2021/03/03 03:07:00.003,n,109,4.32,2.88,5.04,23.2,74.8,1010.62,0,0,0,0,0.020027
2021/03/03 03:08:00.000,n,62,5.04,4.32,6.12,23.2,74.7,1010.52,0,0,0,0,0.013084
2021/03/03 03:09:00.013,n,71,10.8,9.72,11.52,23.2,74.8,1010.52,0,0,0,0,0.015678
2021/03/03 03:10:00.000,n,113,6.48,5.76,7.2,23.2,75,1010.52,0,0,0,0,0.013084
2021/03/03 03:11:00.000,n,137,8.28,7.56,9.36,23.2,75.2,1010.52,0,0,0,0,0.015678
2021/03/03 03:12:00.000,n,138,10.440002,10.08,10.8,23.2,75.4,1010.52,0,0,0,0,0.014801
2021/03/03 03:13:00.004,n,127,2.52,1.8,3.96,23.2,75.4,1010.52,0,0,0,0,0.013924
2021/03/03 03:14:00.001,n,100,4.32,4.32,4.68,23.2,75.5,1010.52,0,0,0,0,0.01915
2021/03/03 03:15:00.000,n,121,6.84,6.84,7.2,23.2,75.5,1010.52,0,0,0,0,0.013084
2021/03/03 03:16:00.000,n,115,2.88,1.8,3.96,23.2,75.6,1010.52,0,0,0,0,0.014801
2021/03/03 03:17:00.009,n,128,9,8.28,10.8,23.2,75.6,1010.52,0,0,0,0,0.013924
2021/03/03 03:18:00.006,n,71,2.52,1.8,4.32,23.2,75.7,1010.52,0,0,0,0,0.01915
2021/03/03 03:19:00.000,n,107,1.44,0.36,2.16,23.2,75.7,1010.52,0,0,0,0,0.013924
2021/03/03 03:20:00.000,n,163,8.64,7.92,9.36,23.2,75.7,1010.52,0,0,0,0,0.017395
2021/03/03 03:21:00.000,n,108,6.12,5.4,6.48,23.2,75.9,1010.52,0,0,0,0,0.016518
2021/03/03 03:22:00.000,n,154,5.76,5.4,6.48,23.2,75.9,1010.52,0,0,0,0,0.014801
2021/03/03 03:23:00.007,n,134,1.8,0.72,3.24,23.2,76,1010.52,0,0,0,0,0.014801
2021/03/03 03:24:00.005,n,131,4.32,2.88,5.76,23.2,76,1010.52,0,0,0,0,0.015678
2021/03/03 03:25:00.001,n,156,3.96,3.6,4.68,23.2,76,1010.52,0,0,0,0,0.013924
2021/03/03 03:26:00.014,n,138,5.4,5.4,5.76,23.2,76,1010.52,0,0,0,0,0.012169
2021/03/03 03:27:00.011,n,86,4.32,3.96,5.04,23.1,76,1010.52,0,0,0,0,0.012169
2021/03/03 03:28:00.000,n,132,6.48,6.12,7.2,23.1,76,1010.52,0,0,0,0,0.010452
2021/03/03 03:29:00.000,n,132,5.4,5.04,5.76,23.1,76.2,1010.52,0,0,0,0,0.014801
2021/03/03 03:30:00.002,n,152,3.96,3.6,4.32,23.1,76.2,1010.52,0,0,0,0,0.01133
2021/03/03 03:31:00.000,n,160,3.6,3.6,3.96,23.1,76.2,1010.62,0,0,0,0,0.013924
2021/03/03 03:32:00.000,n,139,6.12,6.12,6.48,23.1,76.3,1010.62,0,0,0,0,0.008736
2021/03/03 03:33:00.008,n,136,3.24,3.24,3.6,23.1,76.5,1010.62,0,0,0,0,0.013924
2021/03/03 03:34:00.005,n,166,5.4,5.04,6.84,23.1,76.6,1010.62,0,0,0,0,0.01133
2021/03/03 03:35:00.002,n,150,3.6,3.24,3.96,23.1,76.6,1010.72,0,0,0,0,0.013924
2021/03/03 03:36:00.016,n,153,5.76,4.68,6.84,23.2,76.6,1010.72,0,0,0,0,0.013084
2021/03/03 03:37:00.000,n,153,1.8,1.08,2.88,23.2,76.7,1010.72,0,0,0,0,0.015678
2021/03/03 03:38:00.000,n,218,2.16,1.44,2.88,23.2,76.6,1010.72,0,0,0,0,0.012169
2021/03/03 03:39:00.000,n,198,1.44,0.72,2.52,23.2,76.7,1010.72,0,0,0,0,0.024376
2021/03/03 03:40:00.002,n,103,3.6,2.88,3.96,23.2,76.6,1010.72,0,0,0,0,0.021744
2021/03/03 03:41:00.000,n,165,1.8,1.44,2.16,23.2,76.8,1010.72,0,0,0,0,0.028725
2021/03/03 03:42:00.000,n,211,0.72,0.36,1.44,23.2,76.9,1010.72,0,0,0,0,0.029602
2021/03/03 03:43:00.012,n,133,1.8,1.08,2.88,23.2,76.8,1010.72,0,0,0,0,0.022621
2021/03/03 03:44:00.009,n,139,5.04,4.32,5.4,23.2,76.7,1010.72,0,0,0,0,0.025253
2021/03/03 03:45:00.005,n,164,1.08,0.72,1.44,23.2,76.8,1010.72,0,0,0,0,0.028725
2021/03/03 03:46:00.000,n,237,1.44,0.72,3.24,23.2,76.9,1010.72,0,0,0,0,0.028725
2021/03/03 03:47:00.000,n,165,2.52,2.52,2.88,23.2,76.8,1010.72,0,0,0,0,0.020905
2021/03/03 03:48:00.000,n,190,3.24,2.88,3.6,23.2,76.7,1010.72,0,0,0,0,0.029602
2021/03/03 03:49:00.000,n,189,4.68,4.32,5.4,23.2,76.9,1010.72,0,0,0,0,0.027847
2021/03/03 03:50:00.007,n,163,2.88,2.52,3.24,23.2,76.9,1010.72,0,0,0,0,0.026131
2021/03/03 03:51:00.004,n,137,7.92,7.2,8.28,23.2,76.8,1010.72,0,0,0,0,0.031319
2021/03/03 03:52:00.000,n,103,5.4,4.32,6.12,23.2,76.8,1010.82,0,0,0,0,0.027847
2021/03/03 03:53:00.000,n,130,4.68,4.32,4.68,23.2,76.8,1010.82,0,0,0,0,0.030479
2021/03/03 03:54:00.011,n,199,2.52,1.8,2.88,23.2,76.9,1010.82,0,0,0,0,0.031319
2021/03/03 03:55:00.000,n,142,3.6,2.88,3.96,23.3,76.9,1010.82,0,0,0,0,0.031319
2021/03/03 03:56:00.000,n,160,0.72,0,1.08,23.3,77.1,1010.92,0,0,0,0,0.029602
2021/03/03 03:57:00.003,n,121,4.32,3.6,4.68,23.3,76.9,1010.92,0,0,0,0,0.027847
2021/03/03 03:58:00.000,n,103,5.4,5.04,6.12,23.3,77,1010.92,0,0,0,0,0.032196
2021/03/03 03:59:00.000,n,94,5.04,4.68,5.4,23.3,77.1,1010.92,0,0,0,0,0.030479
2021/03/03 04:00:00.010,n,117,1.8,1.44,1.8,23.3,77,1011.02,0,0,0,0,0.027847
2021/03/03 04:01:00.007,n,140,3.96,2.16,5.04,23.3,77,1011.02,0,0,0,0,0.02697
2021/03/03 04:02:00.004,n,137,5.76,5.04,6.48,23.3,76.9,1011.02,0,0,0,0,0.025253
2021/03/03 04:03:00.002,n,110,3.24,2.52,5.4,23.3,77,1011.02,0,0,0,0,0.026131
