"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/03/13 00:00:00.008,n,241,2.16,1.44,2.52,22.5,79.4,1019.12,0,0,0,0,0.025253
2021/03/13 00:01:00.000,n,234,1.8,1.44,2.52,22.5,79.4,1019.12,0,0,0,0,0.026093
2021/03/13 00:02:00.002,n,234,1.44,1.08,1.8,22.5,79.5,1019.12,0,0,0,0,0.024376
2021/03/13 00:03:00.000,n,227,1.8,1.8,2.16,22.5,79.5,1019.12,0,0,0,0,0.024376
2021/03/13 00:04:00.000,n,231,1.8,1.8,2.16,22.5,79.5,1019.12,0,0,0,0,0.02697
2021/03/13 00:05:00.000,n,221,2.16,2.16,2.16,22.5,79.5,1019.12,0,0,0,0,0.026093
2021/03/13 00:06:00.008,n,245,2.16,2.16,2.16,22.5,79.6,1019.12,0,0,0,0,0.025253
2021/03/13 00:07:00.005,n,234,2.16,2.16,2.88,22.5,79.6,1019.12,0,0,0,0,0.021744
2021/03/13 00:08:00.003,n,211,1.08,0.36,1.8,22.5,80.1,1019.12,0,0,0,0,0.026093
2021/03/13 00:09:00.002,n,220,1.8,1.8,2.16,22.5,80.2,1019.12,0,0,0,0,0.024376
2021/03/13 00:10:00.000,n,241,2.52,2.16,2.52,22.5,79.9,1019.12,0,0,0,0,0.026093
2021/03/13 00:11:00.000,n,211,2.16,2.16,2.16,22.5,79.8,1019.02,0,0,0,0,0.026093
2021/03/13 00:12:00.000,n,189,1.8,1.08,2.16,22.5,79.8,1019.02,0,0,0,0,0.023499
2021/03/13 00:13:00.000,n,188,3.24,2.52,3.6,22.5,80.1,1019.02,0,0,0,0,0.020905
2021/03/13 00:14:00.004,n,185,4.32,3.96,4.68,22.5,80.2,1019.02,0,0,0,0,0.022621
2021/03/13 00:15:00.001,n,169,6.84,6.48,7.2,22.5,80.3,1019.02,0,0,0,0,0.024376
2021/03/13 00:16:00.000,n,184,5.04,4.68,5.4,22.5,80.4,1019.02,0,0,0,0,0.019112
2021/03/13 00:17:00.012,n,176,2.16,2.16,2.16,22.4,80.5,1019.02,0,0,0,0,0.025253
2021/03/13 00:18:00.011,n,177,6.12,5.76,6.48,22.4,80.7,1019.02,0,0,0,0,0.024376
2021/03/13 00:19:00.000,n,173,2.52,1.8,3.24,22.4,80.7,1019.02,0,0,0,0,0.020027
2021/03/13 00:20:00.000,n,189,4.32,4.32,4.68,22.4,80.9,1019.02,0,0,0,0,0.021744
2021/03/13 00:21:00.003,n,152,2.88,2.16,3.6,22.3,80.9,1019.02,0,0,0,0,0.019112
2021/03/13 00:22:00.003,n,175,8.64,7.2,9.72,22.3,80.9,1019.02,0,0,0,0,0.026093
2021/03/13 00:23:00.000,n,187,7.56,6.84,9,22.3,81,1019.02,0,0,0,0,0.022621
2021/03/13 00:24:00.000,n,188,6.84,6.12,7.2,22.2,81.1,1019.02,0,0,0,0,0.020027
2021/03/13 00:25:00.010,n,173,9.72,8.28,12.24,22.2,81.2,1019.02,0,0,0,0,0.030479
2021/03/13 00:26:00.007,n,154,4.32,2.88,5.04,22.2,81.2,1018.92,0,0,0,0,0.033073
2021/03/13 00:27:00.004,n,183,9.36,6.84,10.440002,22.1,81.3,1018.92,0,0,0,0,0.036545
2021/03/13 00:28:00.001,n,183,3.96,2.52,5.04,22.1,81.4,1018.92,0,0,0,0,0.032196
2021/03/13 00:29:00.000,n,112,3.24,0.36,5.4,22.1,81.4,1018.92,0,0,0,0,0.030479
2021/03/13 00:30:00.000,n,183,6.84,6.12,8.64,22,81.4,1018.92,0,0,0,0,0.037422
2021/03/13 00:31:00.000,n,210,5.04,4.68,5.76,22,81.5,1018.92,0,0,0,0,0.033913
2021/03/13 00:32:00.005,n,164,7.92,7.2,8.64,22,81.5,1018.92,0,0,0,0,0.030479
2021/03/13 00:33:00.002,n,169,8.28,6.84,9.72,21.9,81.5,1018.92,0,0,0,0,0.034828
2021/03/13 00:34:00.000,n,177,8.64,8.28,9.36,21.9,81.6,1018.92,0,0,0,0,0.030479
2021/03/13 00:35:00.014,n,178,6.48,5.4,6.84,21.8,81.7,1018.82,0,0,0,0,0.031319
2021/03/13 00:36:00.011,n,214,3.96,0.72,4.68,21.8,81.8,1018.82,0,0,0,0,0.032196
2021/03/13 00:37:00.000,n,183,7.92,7.2,8.28,21.8,81.9,1018.82,0,0,0,0,0.026131
2021/03/13 00:38:00.000,n,184,5.04,4.68,6.12,21.8,81.9,1018.82,0,0,0,0,0.029602
2021/03/13 00:39:00.002,n,110,1.44,0.72,3.6,21.8,82,1018.82,0,0,0,0,0.030479
2021/03/13 00:40:00.000,n,183,5.04,3.96,6.84,21.8,82,1018.82,0,0,0,0,0.030479
2021/03/13 00:41:00.000,n,174,4.68,4.32,5.04,21.7,82,1018.72,0,0,0,0,0.028725
2021/03/13 00:42:00.008,n,176,3.24,2.88,3.6,21.7,82,1018.72,0,0,0,0,0.030479
2021/03/13 00:43:00.005,n,54,0.72,0.36,1.8,21.7,82.1,1018.72,0,0,0,0,0.029602
2021/03/13 00:44:00.002,n,222,4.32,3.96,5.4,21.7,82.1,1018.72,0,0,0,0,0.030479
2021/03/13 00:45:00.015,n,148,6.12,5.04,6.84,21.7,82.1,1018.72,0,0,0,0,0.023499
2021/03/13 00:46:00.000,n,167,4.68,2.52,5.76,21.7,82.2,1018.72,0,0,0,0,0.02697
2021/03/13 00:47:00.000,n,121,3.24,1.08,5.04,21.7,82.1,1018.72,0,0,0,0,0.028725
2021/03/13 00:48:00.000,n,191,2.88,2.52,3.96,21.7,82.2,1018.72,0,0,0,0,0.023499
2021/03/13 00:49:00.006,n,233,2.16,1.08,2.88,21.7,82.2,1018.72,0,0,0,0,0.033035
2021/03/13 00:50:00.000,n,190,5.04,4.68,5.76,21.7,82.2,1018.72,0,0,0,0,0.035667
2021/03/13 00:51:00.000,n,185,4.68,3.6,5.04,21.7,82.2,1018.72,0,0,0,0,0.033913
2021/03/13 00:52:00.010,n,126,1.08,0.36,2.16,21.7,82.1,1018.72,0,0,0,0,0.037422
2021/03/13 00:53:00.008,n,152,2.88,2.16,3.24,21.7,82.1,1018.72,0,0,0,0,0.040016
2021/03/13 00:54:00.004,n,153,2.88,2.16,3.24,21.7,82.2,1018.72,0,0,0,0,0.039139
2021/03/13 00:55:00.000,n,179,4.32,3.96,4.32,21.7,82.2,1018.62,0,0,0,0,0.03479
2021/03/13 00:56:00.000,n,175,1.08,0,1.44,21.7,82.2,1018.62,0,0,0,0,0.035667
2021/03/13 00:57:00.000,n,191,2.52,2.16,2.52,21.7,82.2,1018.62,0,0,0,0,0.036545
2021/03/13 00:58:00.000,n,212,1.8,1.44,1.8,21.7,82.2,1018.62,0,0,0,0,0.032196
2021/03/13 00:59:00.008,n,197,2.16,1.44,2.88,21.7,82.2,1018.62,0,0,0,0,0.033035
2021/03/13 01:00:00.006,n,167,6.48,6.12,6.84,21.6,82.2,1018.62,0,0,0,0,0.033913
2021/03/13 01:01:00.003,n,174,4.32,3.96,4.32,21.6,82.3,1018.62,0,0,0,0,0.02697
2021/03/13 01:02:00.000,n,174,5.04,4.68,5.4,21.6,82.3,1018.62,0,0,0,0,0.033913
2021/03/13 01:03:00.013,n,178,4.32,4.32,4.68,21.6,82.4,1018.52,0,0,0,0,0.031319
2021/03/13 01:04:00.000,n,177,4.68,4.68,5.04,21.6,82.4,1018.52,0,0,0,0,0.033035
2021/03/13 01:05:00.000,n,156,3.96,3.96,4.32,21.6,82.5,1018.52,0,0,0,0,0.033913
2021/03/13 01:06:00.004,n,163,5.04,4.68,5.4,21.6,82.5,1018.52,0,0,0,0,0.031319
2021/03/13 01:07:00.001,n,156,2.88,2.88,3.24,21.6,82.5,1018.52,0,0,0,0,0.033913
2021/03/13 01:08:00.000,n,160,1.8,1.44,1.8,21.6,82.6,1018.52,0,0,0,0,0.028687
2021/03/13 01:09:00.000,n,174,3.6,3.6,3.96,21.6,82.6,1018.52,0,0,0,0,0.029564
2021/03/13 01:10:00.009,n,160,3.96,3.6,4.32,21.6,82.8,1018.52,0,0,0,0,0.032196
2021/03/13 01:11:00.007,n,171,3.6,3.24,3.6,21.6,82.8,1018.52,0,0,0,0,0.030441
2021/03/13 01:12:00.004,n,180,3.24,2.88,3.6,21.6,82.8,1018.42,0,0,0,0,0.031319
2021/03/13 01:13:00.001,n,171,3.24,2.88,3.96,21.6,82.8,1018.42,0,0,0,0,0.033035
2021/03/13 01:14:00.000,n,171,3.6,3.24,3.96,21.6,82.8,1018.42,0,0,0,0,0.02697
2021/03/13 01:15:00.000,n,148,2.16,1.44,2.88,21.6,82.8,1018.42,0,0,0,0,0.032196
2021/03/13 01:16:00.000,n,193,3.96,3.24,4.68,21.6,82.8,1018.42,0,0,0,0,0.027847
2021/03/13 01:17:00.007,n,180,2.88,2.52,2.88,21.6,82.8,1018.42,0,0,0,0,0.025253
2021/03/13 01:18:00.005,n,134,1.8,0.36,2.88,21.6,82.9,1018.42,0,0,0,0,0.025253
2021/03/13 01:19:00.001,n,164,3.6,2.88,3.96,21.6,82.8,1018.42,0,0,0,0,0.027847
2021/03/13 01:20:00.014,n,225,2.88,2.52,3.24,21.6,82.8,1018.42,0,0,0,0,0.025253
2021/03/13 01:21:00.011,n,240,1.44,1.08,1.8,21.6,82.8,1018.42,0,0,0,0,0.028687
2021/03/13 01:22:00.000,n,154,1.44,1.08,1.44,21.6,82.8,1018.42,0,0,0,0,0.030441
2021/03/13 01:23:00.000,n,294,0.72,0.36,1.08,21.6,82.9,1018.32,0,0,0,0,0.028687
2021/03/13 01:24:00.003,n,149,1.8,1.08,2.52,21.6,82.8,1018.32,0,0,0,0,0.02697
2021/03/13 01:25:00.000,n,157,2.52,0.72,3.24,21.6,82.8,1018.32,0,0,0,0,0.028687
2021/03/13 01:26:00.000,n,179,1.8,1.8,2.16,21.6,82.6,1018.22,0,0,0,0,0.033035
2021/03/13 01:27:00.010,n,179,2.52,2.52,2.88,21.6,82.7,1018.22,0,0,0,0,0.028687
2021/03/13 01:28:00.008,n,142,2.52,2.16,2.88,21.6,82.6,1018.22,0,0,0,0,0.030441
2021/03/13 01:29:00.004,n,153,2.16,1.8,2.52,21.7,82.5,1018.22,0,0,0,0,0.029564
2021/03/13 01:30:00.002,n,161,4.32,3.96,4.68,21.7,82.4,1018.22,0,0,0,0,0.031319
2021/03/13 01:31:00.000,n,162,5.4,5.04,5.4,21.6,82.4,1018.22,0,0,0,0,0.030441
2021/03/13 01:32:00.000,n,161,4.32,3.96,4.68,21.6,82.4,1018.22,0,0,0,0,0.033913
2021/03/13 01:33:00.000,n,129,3.6,1.8,5.4,21.6,82.4,1018.22,0,0,0,0,0.02697
2021/03/13 01:34:00.000,n,146,1.08,0.36,2.16,21.6,82.5,1018.12,0,0,0,0,0.02697
2021/03/13 01:35:00.005,n,201,5.4,4.68,5.76,21.6,82.5,1018.12,0,0,0,0,0.026093
2021/03/13 01:36:00.010,n,163,2.16,1.8,2.52,21.6,82.5,1018.12,0,0,0,0,0.025253
2021/03/13 01:37:00.000,n,161,2.88,2.52,3.24,21.6,82.6,1018.12,0,0,0,0,0.030441
2021/03/13 01:38:00.004,n,219,2.52,2.16,2.88,21.6,82.6,1018.12,0,0,0,0,0.031319
2021/03/13 01:39:00.010,n,166,1.8,1.08,2.16,21.6,82.5,1018.12,0,0,0,0,0.032196
2021/03/13 01:40:00.000,n,175,3.24,2.88,3.6,21.6,82.7,1018.02,0,0,0,0,0.028687
2021/03/13 01:41:00.000,n,157,1.8,1.44,2.52,21.7,82.6,1018.02,0,0,0,0,0.033035
2021/03/13 01:42:00.000,n,160,4.32,3.6,4.68,21.7,82.5,1018.02,0,0,0,0,0.025253
2021/03/13 01:43:00.001,n,155,3.6,3.24,3.96,21.7,82.4,1018.02,0,0,0,0,0.03479
2021/03/13 01:44:00.006,n,143,2.16,1.8,2.88,21.6,82.5,1018.02,0,0,0,0,0.026093
2021/03/13 01:45:00.011,n,141,0.72,0.36,1.08,21.6,82.6,1018.02,0,0,0,0,0.026093
2021/03/13 01:46:00.000,n,112,1.08,1.08,1.44,21.7,82.8,1018.02,0,0,0,0,0.029564
2021/03/13 01:47:00.007,n,150,1.08,0.72,1.44,21.7,82.7,1018.02,0,0,0,0,0.030441
2021/03/13 01:48:00.012,n,193,1.44,0.72,1.8,21.7,82.7,1018.02,0,0,0,0,0.031319
2021/03/13 01:49:00.001,n,104,1.08,0.72,1.8,21.7,82.6,1018.02,0,0,0,0,0.027847
2021/03/13 01:50:00.000,n,155,2.16,2.16,2.52,21.7,82.5,1018.02,0,0,0,0,0.027847
2021/03/13 01:51:00.000,n,197,2.88,1.8,3.24,21.7,82.6,1017.92,0,0,0,0,0.027847
2021/03/13 01:52:00.001,n,208,3.6,3.6,4.32,21.7,82.4,1017.92,0,0,0,0,0.030441
2021/03/13 01:53:00.006,n,279,1.08,0.36,1.8,21.7,82.5,1017.92,0,0,0,0,0.030441
2021/03/13 01:54:00.000,n,237,4.68,4.32,5.04,21.7,82.5,1017.92,0,0,0,0,0.029564
2021/03/13 01:55:00.000,n,234,4.32,3.96,4.32,21.7,82.6,1017.92,0,0,0,0,0.031319
2021/03/13 01:56:00.007,n,268,1.08,0.36,2.16,21.7,82.6,1017.92,0,0,0,0,0.033035
2021/03/13 01:57:00.012,n,261,2.16,1.44,2.88,21.7,82.6,1017.82,0,0,0,0,0.033035
2021/03/13 01:58:00.000,n,263,3.24,2.88,3.96,21.7,82.6,1017.82,0,0,0,0,0.033913
2021/03/13 01:59:00.000,n,259,2.88,2.88,3.24,21.7,82.6,1017.82,0,0,0,0,0.032196
2021/03/13 02:00:00.000,n,261,3.24,2.88,3.6,21.7,82.5,1017.82,0,0,0,0,0.02697
2021/03/13 02:01:00.001,n,240,3.6,3.24,3.96,21.6,82.5,1017.82,0,0,0,0,0.027847
2021/03/13 02:02:00.005,n,234,2.52,2.16,2.52,21.6,82.5,1017.82,0,0,0,0,0.030441
2021/03/13 02:03:00.000,n,198,2.52,2.52,2.88,21.6,82.6,1017.82,0,0,0,0,0.029564
2021/03/13 02:04:00.002,n,146,1.8,1.8,2.16,21.6,82.7,1017.82,0,0,0,0,0.028687
2021/03/13 02:05:00.008,n,159,3.96,3.24,4.32,21.6,82.7,1017.72,0,0,0,0,0.030441
2021/03/13 02:06:00.012,n,144,3.6,2.52,4.32,21.6,82.7,1017.72,0,0,0,0,0.029564
2021/03/13 02:07:00.001,n,174,5.76,5.04,6.12,21.6,82.7,1017.72,0,0,0,0,0.028687
2021/03/13 02:08:00.000,n,181,5.4,5.04,6.48,21.6,82.6,1017.72,0,0,0,0,0.030441
2021/03/13 02:09:00.000,n,160,5.04,4.68,5.4,21.6,82.6,1017.72,0,0,0,0,0.028687
2021/03/13 02:10:00.001,n,175,3.6,3.6,3.96,21.6,82.7,1017.72,0,0,0,0,0.032196
2021/03/13 02:11:00.006,n,209,2.88,2.16,3.24,21.6,82.7,1017.62,0,0,0,0,0.02697
2021/03/13 02:12:00.011,n,150,2.52,1.44,3.24,21.6,82.8,1017.62,0,0,0,0,0.033035
2021/03/13 02:13:00.000,n,169,3.24,2.88,3.6,21.6,82.7,1017.62,0,0,0,0,0.028687
2021/03/13 02:14:00.006,n,145,2.52,2.16,2.88,21.6,82.8,1017.62,0,0,0,0,0.029564
2021/03/13 02:15:00.011,n,123,1.44,0.72,2.52,21.6,82.9,1017.52,0,0,0,0,0.035667
2021/03/13 02:16:00.000,n,109,0.72,0.72,0.72,21.6,82.8,1017.52,0,0,0,0,0.033913
2021/03/13 02:17:00.000,n,81,0.72,0.36,1.08,21.6,82.9,1017.52,0,0,0,0,0.033913
2021/03/13 02:18:00.000,n,154,1.08,0,1.8,21.6,83.1,1017.52,0,0,0,0,0.033913
2021/03/13 02:19:00.001,n,6,0.72,0.72,1.08,21.7,82.9,1017.52,0,0,0,0,0.033913
2021/03/13 02:20:00.007,n,322,2.52,1.08,2.88,21.7,82.8,1017.52,0,0,0,0,0.032196
2021/03/13 02:21:00.000,n,263,2.88,2.88,2.88,21.7,82.7,1017.52,0,0,0,0,0.033035
2021/03/13 02:22:00.001,n,313,1.08,0.72,1.8,21.7,82.6,1017.52,0,0,0,0,0.029564
2021/03/13 02:23:00.007,n,262,3.24,1.8,3.96,21.7,82.9,1017.52,0,0,0,0,0.032196
2021/03/13 02:24:00.013,n,245,3.96,3.6,3.96,21.7,82.6,1017.52,0,0,0,0,0.035667
2021/03/13 02:25:00.001,n,237,2.16,2.16,2.16,21.6,82.6,1017.52,0,0,0,0,0.035667
2021/03/13 02:26:00.000,n,210,1.44,1.08,1.8,21.6,82.6,1017.52,0,0,0,0,0.031319
2021/03/13 02:27:00.000,n,177,3.24,2.88,3.6,21.6,82.8,1017.52,0,0,0,0,0.033035
2021/03/13 02:28:00.002,n,175,4.32,3.96,4.68,21.6,82.8,1017.52,0,0,0,0,0.033913
2021/03/13 02:29:00.009,n,167,3.24,2.88,3.96,21.6,82.8,1017.52,0,0,0,0,0.032196
2021/03/13 02:30:00.000,n,154,3.24,2.88,3.96,21.6,82.8,1017.52,0,0,0,0,0.03479
2021/03/13 02:31:00.003,n,182,3.6,2.88,3.6,21.6,82.8,1017.52,0,0,0,0,0.036545
2021/03/13 02:32:00.009,n,158,2.52,2.16,2.88,21.6,82.9,1017.52,0,0,0,0,0.031319
2021/03/13 02:33:00.014,n,144,2.88,2.16,3.24,21.6,82.8,1017.42,0,0,0,0,0.033035
2021/03/13 02:34:00.000,n,157,3.24,3.24,3.6,21.6,82.8,1017.52,0,0,0,0,0.031319
2021/03/13 02:35:00.000,n,179,5.4,4.68,5.76,21.6,82.8,1017.52,0,0,0,0,0.03479
2021/03/13 02:36:00.000,n,162,2.88,2.52,3.24,21.6,82.7,1017.42,0,0,0,0,0.035667
2021/03/13 02:37:00.004,n,262,4.68,3.96,5.04,21.6,82.8,1017.42,0,0,0,0,0.033035
2021/03/13 02:38:00.009,n,267,3.6,2.88,3.96,21.6,82.9,1017.42,0,0,0,0,0.035667
2021/03/13 02:39:00.000,n,277,3.96,3.24,4.68,21.7,82.7,1017.42,0,0,0,0,0.036545
2021/03/13 02:40:00.003,n,268,2.52,2.52,3.24,21.7,82.7,1017.32,0,0,0,0,0.038261
2021/03/13 02:41:00.009,n,224,2.16,2.16,2.52,21.7,82.6,1017.32,0,0,0,0,0.03479
2021/03/13 02:42:00.014,n,236,1.08,1.08,1.44,21.6,82.6,1017.32,0,0,0,0,0.032196
2021/03/13 02:43:00.000,n,229,1.08,1.08,1.44,21.6,82.6,1017.32,0,0,0,0,0.03479
2021/03/13 02:44:00.000,n,175,0.72,0.72,0.72,21.6,82.6,1017.32,0,0,0,0,0.033913
2021/03/13 02:45:00.000,n,231,1.44,0.36,2.52,21.6,82.8,1017.22,0,0,0,0,0.033035
2021/03/13 02:46:00.005,n,247,2.16,1.8,2.52,21.6,82.7,1017.22,0,0,0,0,0.032196
2021/03/13 02:47:00.000,n,217,1.08,0.36,1.44,21.6,82.7,1017.22,0,0,0,0,0.033035
2021/03/13 02:48:00.000,n,192,1.08,0.36,1.44,21.7,82.7,1017.22,0,0,0,0,0.035667
2021/03/13 02:49:00.005,n,115,1.08,1.08,1.44,21.7,82.6,1017.22,0,0,0,0,0.032196
2021/03/13 02:50:00.010,n,159,2.88,2.88,3.24,21.7,82.5,1017.12,0,0,0,0,0.03479
2021/03/13 02:51:00.015,n,176,3.24,2.88,3.24,21.7,82.5,1017.22,0,0,0,0,0.037422
2021/03/13 02:52:00.000,n,178,2.88,2.88,3.24,21.6,82.4,1017.22,0,0,0,0,0.036545
2021/03/13 02:53:00.000,n,152,3.24,2.88,3.6,21.6,82.4,1017.22,0,0,0,0,0.035667
2021/03/13 02:54:00.000,n,170,5.4,4.68,5.4,21.6,82.4,1017.22,0,0,0,0,0.033035
2021/03/13 02:55:00.006,n,153,3.96,3.24,4.68,21.6,82.5,1017.22,0,0,0,0,0.037422
2021/03/13 02:56:00.000,n,166,3.6,3.24,3.96,21.6,82.5,1017.22,0,0,0,0,0.039139
2021/03/13 02:57:00.000,n,161,4.32,4.32,4.68,21.6,82.5,1017.22,0,0,0,0,0.035667
2021/03/13 02:58:00.005,n,178,3.96,3.6,3.96,21.6,82.5,1017.22,0,0,0,0,0.033035
2021/03/13 02:59:00.010,n,208,3.24,2.88,3.6,21.6,82.6,1017.22,0,0,0,0,0.036545
2021/03/13 03:00:00.015,n,218,3.96,3.6,4.32,21.6,82.6,1017.12,0,0,0,0,0.037422
2021/03/13 03:01:00.000,n,234,3.6,2.52,4.68,21.6,82.7,1017.12,0,0,0,0,0.036545
2021/03/13 03:02:00.000,n,236,2.52,2.16,3.24,21.6,82.7,1017.12,0,0,0,0,0.035667
2021/03/13 03:03:00.000,n,272,4.68,4.68,5.04,21.7,82.5,1017.12,0,0,0,0,0.037422
2021/03/13 03:04:00.006,n,265,2.88,2.52,2.88,21.6,82.5,1017.12,0,0,0,0,0.033035
2021/03/13 03:05:00.000,n,263,2.52,2.52,2.88,21.6,82.6,1017.12,0,0,0,0,0.033035
2021/03/13 03:06:00.000,n,263,2.52,1.44,3.6,21.7,83.2,1017.12,0,0,0,0,0.038261
2021/03/13 03:07:00.005,n,269,3.6,3.6,3.6,21.7,82.6,1017.12,0,0,0,0,0.040894
2021/03/13 03:08:00.010,n,271,3.6,3.24,3.6,21.7,82.4,1017.12,0,0,0,0,0.036545
2021/03/13 03:09:00.015,n,247,3.6,3.24,3.96,21.7,82.4,1017.12,0,0,0,0,0.033035
2021/03/13 03:10:00.000,n,263,2.52,1.44,3.96,21.6,82.4,1017.12,0,0,0,0,0.039139
2021/03/13 03:11:00.000,n,309,1.44,1.08,1.8,21.6,82.4,1017.12,0,0,0,0,0.036545
2021/03/13 03:12:00.000,n,295,1.44,0.72,1.8,21.6,82.5,1017.12,0,0,0,0,0.043488
2021/03/13 03:13:00.005,n,244,2.88,2.52,3.24,21.6,82.4,1017.12,0,0,0,0,0.040016
2021/03/13 03:14:00.000,n,245,3.6,3.24,3.96,21.6,82.4,1017.02,0,0,0,0,0.03479
2021/03/13 03:15:00.000,n,265,3.24,2.52,3.96,21.6,82.6,1017.02,0,0,0,0,0.038261
2021/03/13 03:16:00.005,n,256,3.24,2.88,3.6,21.6,82.4,1017.02,0,0,0,0,0.037422
2021/03/13 03:17:00.011,n,271,3.6,3.6,3.96,21.6,82.3,1017.02,0,0,0,0,0.039139
2021/03/13 03:18:00.015,n,267,3.24,3.24,3.6,21.6,82.3,1016.92,0,0,0,0,0.037422
2021/03/13 03:19:00.000,n,267,3.6,3.24,3.96,21.5,82.3,1016.92,0,0,0,0,0.039139
2021/03/13 03:20:00.000,n,266,2.52,2.52,2.52,21.5,82.3,1016.92,0,0,0,0,0.038261
2021/03/13 03:21:00.000,n,268,4.68,4.68,5.04,21.5,82.3,1016.92,0,0,0,0,0.033035
2021/03/13 03:22:00.003,n,252,3.6,3.24,3.96,21.5,82.6,1016.92,0,0,0,0,0.038261
2021/03/13 03:23:00.009,n,250,5.76,2.88,8.28,21.5,82.6,1016.92,0,0,0,0,0.038261
2021/03/13 03:24:00.000,n,249,5.76,4.68,6.48,21.5,82.8,1017.02,0,0,0,0,0.033035
2021/03/13 03:25:00.004,n,245,5.4,5.04,5.76,21.5,82.6,1016.92,0,0,0,0,0.038261
2021/03/13 03:26:00.009,n,250,4.68,4.32,5.04,21.5,82.5,1017.02,0,0,0,0,0.041771
2021/03/13 03:27:00.014,n,255,4.32,3.6,4.32,21.5,82.6,1017.02,0,0,0,0,0.039139
2021/03/13 03:28:00.000,n,248,2.52,2.52,3.24,21.5,82.5,1017.02,0,0,0,0,0.036545
2021/03/13 03:29:00.000,n,207,2.16,2.16,2.16,21.5,82.6,1017.02,0,0,0,0,0.038261
2021/03/13 03:30:00.000,n,223,1.8,1.8,2.16,21.5,82.6,1017.02,0,0,0,0,0.04261
2021/03/13 03:31:00.002,n,179,2.16,1.8,2.52,21.5,82.6,1017.02,0,0,0,0,0.036545
2021/03/13 03:32:00.007,n,266,0.72,0.72,1.08,21.5,82.6,1017.02,0,0,0,0,0.035667
2021/03/13 03:33:00.000,n,169,1.08,0.72,2.52,21.5,82.8,1017.02,0,0,0,0,0.03479
2021/03/13 03:34:00.002,n,90,0.72,0.36,1.44,21.5,83,1017.02,0,0,0,0,0.03479
2021/03/13 03:35:00.008,n,166,1.8,1.08,2.16,21.5,82.9,1017.12,0,0,0,0,0.038261
2021/03/13 03:36:00.013,n,178,0.72,0.36,1.08,21.5,82.7,1017.12,0,0,0,0,0.035667
2021/03/13 03:37:00.000,n,305,1.44,1.08,2.16,21.5,82.7,1017.12,0,0,0,0,0.035667
2021/03/13 03:38:00.000,n,277,1.44,1.08,1.8,21.5,82.7,1017.12,0,0,0,0,0.03479
2021/03/13 03:39:00.000,n,145,1.8,1.44,2.16,21.5,82.7,1017.12,0,0,0,0,0.03479
2021/03/13 03:40:00.005,n,222,1.44,0.72,2.16,21.6,82.6,1017.12,0,0,0,0,0.032196
2021/03/13 03:41:00.000,n,228,2.16,2.16,2.52,21.6,82.6,1017.22,0,0,0,0,0.037422
2021/03/13 03:42:00.000,n,221,3.24,2.88,3.6,21.6,82.5,1017.22,0,0,0,0,0.033913
2021/03/13 03:43:00.007,n,170,3.96,2.88,4.32,21.6,82.5,1017.22,0,0,0,0,0.033913
2021/03/13 03:44:00.013,n,178,2.88,2.16,2.88,21.5,82.4,1017.22,0,0,0,0,0.033913
2021/03/13 03:45:00.000,n,249,3.24,2.52,3.96,21.5,82.4,1017.22,0,0,0,0,0.035667
2021/03/13 03:46:00.000,n,263,1.08,0.72,1.8,21.5,82.7,1017.22,0,0,0,0,0.035667
2021/03/13 03:47:00.000,n,119,1.08,0.72,1.44,21.6,82.5,1017.22,0,0,0,0,0.03479
2021/03/13 03:48:00.003,n,190,1.08,0.72,1.44,21.6,82.5,1017.22,0,0,0,0,0.035667
2021/03/13 03:49:00.000,n,206,5.04,3.96,6.48,21.6,82.1,1017.32,0,0,0,0,0.037422
2021/03/13 03:50:00.000,n,193,6.12,5.4,6.84,21.5,82.1,1017.32,0,0,0,0,0.032196
2021/03/13 03:51:00.005,n,168,9,7.92,10.08,21.5,82,1017.32,0,0,0,0,0.033035
2021/03/13 03:52:00.010,n,181,5.4,4.32,7.2,21.5,82.1,1017.32,0,0,0,0,0.033913
2021/03/13 03:53:00.000,n,246,3.96,3.6,4.32,21.5,82.2,1017.32,0,0,0,0,0.036545
2021/03/13 03:54:00.004,n,236,3.24,2.16,3.96,21.5,82.2,1017.32,0,0,0,0,0.035667
2021/03/13 03:55:00.000,n,70,1.44,0.72,2.16,21.5,82.3,1017.32,0,0,0,0,0.037422
2021/03/13 03:56:00.000,n,284,7.2,4.68,9,21.5,82.1,1017.32,0,0,0,0,0.037422
2021/03/13 03:57:00.004,n,210,2.16,1.44,2.52,21.5,82.3,1017.32,0,0,0,0,0.033035
2021/03/13 03:58:00.000,n,265,1.08,0.72,1.08,21.5,82.3,1017.32,0,0,0,0,0.033913
2021/03/13 03:59:00.000,n,242,1.08,0.36,1.44,21.5,81.9,1017.32,0,0,0,0,0.036545
2021/03/13 04:00:00.005,n,128,1.08,0.72,1.08,21.5,82.2,1017.32,0,0,0,0,0.039139
2021/03/13 04:01:00.010,n,137,1.44,0,1.8,21.5,82.1,1017.32,0,0,0,0,0.033913
2021/03/13 04:02:00.000,n,207,4.68,3.96,5.4,21.5,81.9,1017.32,0,0,0,0,0.036545
