"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/03/02 00:00:00.016,n,70,2.52,0.72,4.32,25.1,75.8,1010.72,0,0,0,0,0.040016
2021/03/02 00:01:00.000,n,27,5.76,5.76,6.12,25.1,76,1010.72,0,0,0,0,0.045242
2021/03/02 00:02:00.000,n,46,3.24,2.52,4.32,25.1,76,1010.62,0,0,0,0,0.042648
2021/03/02 00:03:00.000,n,119,1.08,0.72,1.8,25.1,76.1,1010.72,0,0,0,0,0.040894
2021/03/02 00:04:00.007,n,15,3.96,3.6,4.68,25.1,76.1,1010.72,0,0,0,0,0.041771
2021/03/02 00:05:00.004,n,27,3.96,3.24,4.68,25.1,76,1010.72,0,0,0,0,0.041771
2021/03/02 00:06:00.001,n,28,4.32,3.96,4.68,25.1,76.1,1010.62,0,0,0,0,0.041771
2021/03/02 00:07:00.000,n,3,5.76,5.04,6.48,25.1,76.1,1010.62,0,0,0,0,0.043488
2021/03/02 00:08:00.012,n,71,1.8,1.08,2.88,25.1,76.1,1010.62,0,0,0,0,0.043488
2021/03/02 00:09:00.009,n,358,8.64,8.28,9.36,25.1,76,1010.62,0,0,0,0,0.041771
2021/03/02 00:10:00.000,n,7,6.48,5.76,8.28,25.1,75.9,1010.72,0,0,0,0,0.044365
2021/03/02 00:11:00.002,n,5,5.76,5.04,6.48,25.1,75.9,1010.72,0,0,0,0,0.041771
2021/03/02 00:12:00.000,n,14,4.32,3.6,4.68,25.1,75.8,1010.72,0,0,0,0,0.04612
2021/03/02 00:13:00.000,n,17,6.12,5.76,6.84,25.1,75.8,1010.72,0,0,0,0,0.040016
2021/03/02 00:14:00.000,n,0,6.84,6.48,7.2,25.1,75.9,1010.72,0,0,0,0,0.040016
2021/03/02 00:15:00.007,n,9,7.56,6.84,8.28,25.1,75.8,1010.72,0,0,0,0,0.039139
2021/03/02 00:16:00.004,n,3,6.84,6.12,7.2,25.2,75.8,1010.72,0,0,0,0,0.035706
2021/03/02 00:17:00.002,n,15,5.76,5.4,6.12,25.1,75.8,1010.72,0,0,0,0,0.037422
2021/03/02 00:18:00.015,n,6,9.72,9.36,10.440002,25.2,75.8,1010.72,0,0,0,0,0.041771
2021/03/02 00:19:00.000,n,358,9.36,9,10.440002,25.2,75.9,1010.72,0,0,0,0,0.035706
2021/03/02 00:20:00.000,n,16,5.76,5.4,6.12,25.2,75.8,1010.72,0,0,0,0,0.040894
2021/03/02 00:21:00.000,n,358,5.4,2.52,7.2,25.2,76.1,1010.72,0,0,0,0,0.037422
2021/03/02 00:22:00.007,n,5,7.2,6.48,7.92,25.2,75.8,1010.72,0,0,0,0,0.042648
2021/03/02 00:23:00.004,n,25,6.12,5.76,6.84,25.2,75.9,1010.72,0,0,0,0,0.0383
2021/03/02 00:24:00.000,n,29,4.68,1.08,6.48,25.1,75.9,1010.72,0,0,0,0,0.040016
2021/03/02 00:25:00.000,n,27,6.84,6.84,7.2,25.1,75.9,1010.72,0,0,0,0,0.037422
2021/03/02 00:26:00.011,n,18,6.48,5.4,6.84,25.1,75.9,1010.72,0,0,0,0,0.033913
2021/03/02 00:27:00.010,n,9,5.4,3.96,7.56,25.1,75.9,1010.72,0,0,0,0,0.040016
2021/03/02 00:28:00.000,n,19,4.68,3.6,5.04,25.1,76,1010.72,0,0,0,0,0.041771
2021/03/02 00:29:00.000,n,46,3.6,2.88,4.32,25.1,76,1010.72,0,0,0,0,0.0383
2021/03/02 00:30:00.001,n,354,6.84,6.12,7.56,25.1,75.9,1010.62,0,0,0,0,0.042648
2021/03/02 00:31:00.000,n,3,10.8,9.72,11.52,25.1,75.8,1010.62,0,0,0,0,0.040016
2021/03/02 00:32:00.000,n,10,7.2,6.12,7.92,25.1,75.8,1010.62,0,0,0,0,0.033913
2021/03/02 00:33:00.009,n,3,5.76,4.68,6.48,25.1,75.8,1010.52,0,0,0,0,0.037422
2021/03/02 00:34:00.006,n,29,6.48,4.32,9,25.1,75.8,1010.52,0,0,0,0,0.033913
2021/03/02 00:35:00.003,n,49,1.8,0.72,3.24,25.1,75.8,1010.52,0,0,0,0,0.033073
2021/03/02 00:36:00.002,n,1,6.84,6.12,7.2,25.1,75.8,1010.52,0,0,0,0,0.033913
2021/03/02 00:37:00.000,n,22,5.76,5.04,6.12,25.1,75.8,1010.52,0,0,0,0,0.035706
2021/03/02 00:38:00.000,n,11,2.52,1.08,4.32,25.1,75.8,1010.52,0,0,0,0,0.035706
2021/03/02 00:39:00.000,n,38,7.2,5.4,8.28,25.1,75.7,1010.52,0,0,0,0,0.033913
2021/03/02 00:40:00.000,n,34,3.24,2.16,4.68,25.1,75.7,1010.52,0,0,0,0,0.033073
2021/03/02 00:41:00.005,n,346,1.44,0.72,2.52,25.1,75.7,1010.52,0,0,0,0,0.031319
2021/03/02 00:42:00.002,n,9,4.32,3.6,4.68,25.1,75.8,1010.52,0,0,0,0,0.033073
2021/03/02 00:43:00.000,n,27,5.76,2.52,7.92,25.1,75.7,1010.52,0,0,0,0,0.033913
2021/03/02 00:44:00.013,n,7,9.72,9,10.440002,25.1,75.7,1010.42,0,0,0,0,0.040016
2021/03/02 00:45:00.010,n,356,10.440002,10.08,10.8,25.1,75.7,1010.42,0,0,0,0,0.033913
2021/03/02 00:46:00.000,n,18,10.440002,9.36,11.16,25.1,75.7,1010.32,0,0,0,0,0.034828
2021/03/02 00:47:00.000,n,1,6.12,5.76,6.48,25.1,75.7,1010.32,0,0,0,0,0.035706
2021/03/02 00:48:00.004,n,26,4.68,3.96,5.04,25.1,75.8,1010.32,0,0,0,0,0.037422
2021/03/02 00:49:00.001,n,2,7.56,7.2,7.92,25.1,75.9,1010.32,0,0,0,0,0.036545
2021/03/02 00:50:00.000,n,19,7.2,6.12,7.92,25.1,75.9,1010.32,0,0,0,0,0.040016
2021/03/02 00:51:00.000,n,50,2.16,1.44,2.88,25.1,76,1010.32,0,0,0,0,0.036545
2021/03/02 00:52:00.010,n,60,1.8,0.72,3.96,25.1,76,1010.32,0,0,0,0,0.035706
2021/03/02 00:53:00.006,n,344,5.4,4.32,7.56,25.1,76,1010.32,0,0,0,0,0.035706
2021/03/02 00:54:00.004,n,345,2.88,1.44,4.32,25.1,76.1,1010.32,0,0,0,0,0.029602
2021/03/02 00:55:00.002,n,342,2.16,1.8,2.88,25.1,76,1010.32,0,0,0,0,0.030479
2021/03/02 00:56:00.000,n,52,3.24,2.88,3.96,25.1,76.1,1010.32,0,0,0,0,0.031319
2021/03/02 00:57:00.000,n,351,2.88,2.16,3.24,25.1,76.1,1010.32,0,0,0,0,0.034828
2021/03/02 00:58:00.000,n,302,2.88,2.16,3.6,25.1,76.1,1010.22,0,0,0,0,0.033073
2021/03/02 00:59:00.006,n,132,0.72,0.36,1.8,25.1,76.3,1010.22,0,0,0,0,0.029602
2021/03/02 01:00:00.004,n,222,5.76,5.04,6.12,25.1,76.5,1010.22,0,0,0,0,0.031319
2021/03/02 01:01:00.000,n,323,3.24,2.88,3.6,25.1,76.3,1010.22,0,0,0,0,0.033073
2021/03/02 01:02:00.000,n,287,3.24,1.44,5.76,25.1,76.4,1010.22,0,0,0,0,0.032196
2021/03/02 01:03:00.012,n,5,5.76,3.96,7.56,25.1,76.5,1010.12,0,0,0,0,0.028725
2021/03/02 01:04:00.000,n,14,7.2,5.4,7.92,25.1,76.2,1010.12,0,0,0,0,0.028725
2021/03/02 01:05:00.000,n,11,5.4,3.6,6.84,25,76.5,1010.12,0,0,0,0,0.025253
2021/03/02 01:06:00.003,n,291,5.04,3.24,5.76,25,76.3,1010.12,0,0,0,0,0.028725
2021/03/02 01:07:00.000,n,21,6.48,6.12,7.2,25,76.2,1010.02,0,0,0,0,0.029602
2021/03/02 01:08:00.000,n,0,4.68,3.6,5.76,25,76.3,1010.02,0,0,0,0,0.024376
2021/03/02 01:09:00.009,n,7,7.56,6.48,9.36,24.9,76.5,1010.02,0,0,0,0,0.031319
2021/03/02 01:10:00.006,n,10,8.28,7.56,8.64,24.9,76.7,1010.02,0,0,0,0,0.033913
2021/03/02 01:11:00.004,n,35,6.12,5.4,7.2,24.9,76.5,1010.02,0,0,0,0,0.023499
2021/03/02 01:12:00.001,n,10,3.96,3.24,5.04,24.9,76.6,1010.02,0,0,0,0,0.031319
2021/03/02 01:13:00.000,n,3,7.56,7.2,7.92,24.9,76.6,1010.02,0,0,0,0,0.031319
2021/03/02 01:14:00.000,n,0,7.56,6.84,8.28,24.9,76.6,1009.92,0,0,0,0,0.033073
2021/03/02 01:15:00.000,n,340,1.44,1.08,1.8,24.9,76.6,1009.92,0,0,0,0,0.033073
2021/03/02 01:16:00.006,n,4,5.4,2.88,7.92,24.9,76.6,1009.92,0,0,0,0,0.030479
2021/03/02 01:17:00.003,n,352,7.92,7.56,8.28,24.9,76.6,1009.92,0,0,0,0,0.031319
2021/03/02 01:18:00.000,n,358,5.04,4.68,5.76,24.9,76.6,1009.92,0,0,0,0,0.030479
2021/03/02 01:19:00.000,n,3,8.28,7.92,8.64,24.9,76.7,1009.92,0,0,0,0,0.032196
2021/03/02 01:20:00.010,n,4,7.56,6.12,8.28,24.9,76.8,1009.92,0,0,0,0,0.028725
2021/03/02 01:21:00.007,n,358,3.24,2.88,4.32,24.9,76.8,1009.92,0,0,0,0,0.027847
2021/03/02 01:22:00.000,n,35,1.8,1.08,2.52,24.9,76.9,1009.92,0,0,0,0,0.027847
2021/03/02 01:23:00.001,n,16,4.32,3.96,4.68,24.9,76.8,1009.92,0,0,0,0,0.031319
2021/03/02 01:24:00.000,n,337,1.44,0.36,1.8,24.9,76.8,1009.92,0,0,0,0,0.02697
2021/03/02 01:25:00.000,n,23,4.32,3.24,5.04,24.9,76.8,1009.92,0,0,0,0,0.025253
2021/03/02 01:26:00.000,n,16,5.4,4.68,5.76,24.9,77,1009.82,0,0,0,0,0.028725
2021/03/02 01:27:00.007,n,351,5.4,3.96,7.2,24.9,77.1,1009.82,0,0,0,0,0.029602
2021/03/02 01:28:00.005,n,30,2.88,1.8,3.96,24.9,77,1009.82,0,0,0,0,0.031319
2021/03/02 01:29:00.001,n,101,0.72,0.36,1.08,24.9,77.2,1009.82,0,0,0,0,0.025253
2021/03/02 01:30:00.015,n,116,1.08,0.36,1.8,24.9,77.1,1009.82,0,0,0,0,0.027847
2021/03/02 01:31:00.000,n,27,1.44,0.72,2.16,24.9,77.2,1009.82,0,0,0,0,0.029602
2021/03/02 01:32:00.000,n,248,1.08,0.72,1.08,24.9,77.1,1009.82,0,0,0,0,0.031319
2021/03/02 01:33:00.000,n,343,2.16,1.44,2.52,24.9,77.2,1009.82,0,0,0,0,0.028725
2021/03/02 01:34:00.004,n,354,4.32,3.24,5.04,24.9,77.3,1009.82,0,0,0,0,0.031319
2021/03/02 01:35:00.001,n,0,3.96,3.24,5.4,24.9,77.2,1009.82,0,0,0,0,0.031319
2021/03/02 01:36:00.000,n,18,2.52,1.8,3.24,24.8,77.1,1009.82,0,0,0,0,0.027847
2021/03/02 01:37:00.010,n,258,1.08,0.36,2.16,24.8,77.2,1009.82,0,0,0,0,0.032196
2021/03/02 01:38:00.007,n,186,2.16,0.72,3.6,24.8,77.2,1009.82,0,0,0,0,0.026093
2021/03/02 01:39:00.004,n,245,0.72,0.36,1.44,24.8,77.2,1009.82,0,0,0,0,0.027847
2021/03/02 01:40:00.002,n,255,1.8,1.44,2.52,24.8,77.3,1009.82,0,0,0,0,0.029602
2021/03/02 01:41:00.000,n,335,3.24,2.52,3.6,24.8,77.6,1009.82,0,0,0,0,0.027847
2021/03/02 01:42:00.000,n,247,7.56,5.4,11.52,24.8,78.1,1009.82,0,0,0,0,0.024376
2021/03/02 01:43:00.000,n,255,5.04,0.72,8.28,24.8,77.9,1009.82,0,0,0,0,0.022621
2021/03/02 01:44:00.007,n,10,5.4,5.4,5.76,24.8,77.7,1009.82,0,0,0,0,0.029602
2021/03/02 01:45:00.005,n,211,1.08,0.36,1.8,24.8,77.6,1009.82,0,0,0,0,0.027847
2021/03/02 01:46:00.002,n,348,2.16,1.44,2.88,24.7,77.7,1009.82,0,0,0,0,0.027847
2021/03/02 01:47:00.000,n,253,3.96,3.96,4.32,24.7,77.6,1009.72,0,0,0,0,0.02697
2021/03/02 01:48:00.012,n,263,6.48,5.4,7.92,24.7,78.4,1009.72,0,0,0,0,0.025253
2021/03/02 01:49:00.000,n,258,5.4,2.88,6.48,24.8,79.3,1009.72,0,0,0,0,0.021744
2021/03/02 01:50:00.000,n,257,5.4,5.4,5.76,24.8,78.6,1009.72,0,0,0,0,0.026093
2021/03/02 01:51:00.003,n,239,6.12,4.32,7.56,24.8,78.3,1009.82,0,0,0,0,0.029602
2021/03/02 01:52:00.000,n,232,4.32,2.88,5.04,24.7,78.2,1009.72,0,0,0,0,0.023499
2021/03/02 01:53:00.000,n,247,4.68,3.24,6.12,24.7,78.4,1009.82,0,0,0,0,0.027847
2021/03/02 01:54:00.000,n,236,2.16,1.08,3.24,24.6,78.3,1009.82,0,0,0,0,0.02697
2021/03/02 01:55:00.008,n,242,6.12,5.04,7.2,24.6,78.7,1009.82,0,0,0,0,0.023499
2021/03/02 01:56:00.005,n,254,5.4,3.6,5.76,24.6,78.9,1009.82,0,0,0,0,0.023499
2021/03/02 01:57:00.001,n,260,5.4,3.6,8.28,24.6,79.2,1009.82,0,0,0,0,0.025253
2021/03/02 01:58:00.000,n,236,2.52,1.08,3.24,24.6,78.7,1009.82,0,0,0,0,0.021744
2021/03/02 01:59:00.000,n,203,2.16,1.44,2.52,24.6,78.6,1009.72,0,0,0,0,0.024376
2021/03/02 02:00:00.000,n,213,2.52,2.52,2.88,24.5,78.5,1009.72,0,0,0,0,0.027847
2021/03/02 02:01:00.000,n,141,0.72,0.36,1.08,24.5,78.5,1009.72,0,0,0,0,0.021744
2021/03/02 02:02:00.004,n,298,0.72,0,1.44,24.5,78.6,1009.72,0,0,0,0,0.022621
2021/03/02 02:03:00.002,n,251,1.8,0.72,2.52,24.5,78.7,1009.72,0,0,0,0,0.020027
2021/03/02 02:04:00.000,n,225,2.52,2.52,2.88,24.4,78.6,1009.62,0,0,0,0,0.024376
2021/03/02 02:05:00.013,n,219,3.6,3.24,3.96,24.4,78.6,1009.62,0,0,0,0,0.022621
2021/03/02 02:06:00.010,n,251,2.16,0.36,2.52,24.4,78.7,1009.62,0,0,0,0,0.029602
2021/03/02 02:07:00.000,n,263,3.96,3.96,4.32,24.4,78.7,1009.62,0,0,0,0,0.034828
2021/03/02 02:08:00.000,n,241,3.96,3.6,3.96,24.4,79,1009.62,0,0,0,0,0.036583
2021/03/02 02:09:00.001,n,254,4.68,3.96,5.04,24.4,78.9,1009.62,0,0,0,0,0.035706
2021/03/02 02:10:00.000,n,255,4.68,4.68,5.4,24.3,78.9,1009.62,0,0,0,0,0.036583
2021/03/02 02:11:00.000,n,239,5.04,5.04,5.4,24.3,79,1009.62,0,0,0,0,0.034828
2021/03/02 02:12:00.010,n,248,3.96,2.88,4.68,24.3,79.1,1009.62,0,0,0,0,0.033989
2021/03/02 02:13:00.006,n,262,5.76,3.96,6.84,24.3,79.4,1009.72,0,0,0,0,0.039215
2021/03/02 02:14:00.004,n,229,4.32,3.96,4.68,24.3,80,1009.72,0,0,0,0,0.034828
2021/03/02 02:15:00.001,n,245,3.24,2.52,3.96,24.4,79.5,1009.72,0,0,0,0,0.036583
2021/03/02 02:16:00.000,n,226,3.24,2.52,3.6,24.3,79.3,1009.72,0,0,0,0,0.0383
2021/03/02 02:17:00.000,n,232,3.24,3.24,3.6,24.3,79.2,1009.72,0,0,0,0,0.033989
2021/03/02 02:18:00.000,n,254,2.88,2.16,3.6,24.3,80,1009.72,0,0,0,0,0.035706
2021/03/02 02:19:00.000,n,226,3.24,2.88,3.6,24.3,79.6,1009.72,0,0,0,0,0.033073
2021/03/02 02:20:00.004,n,213,2.88,2.88,3.24,24.3,79.6,1009.62,0,0,0,0,0.033073
2021/03/02 02:21:00.001,n,222,3.6,2.88,3.96,24.2,79.5,1009.62,0,0,0,0,0.030479
2021/03/02 02:22:00.000,n,236,2.88,1.44,3.6,24.2,79.6,1009.72,0,0,0,0,0.037422
2021/03/02 02:23:00.012,n,219,3.24,3.24,3.96,24.2,79.9,1009.62,0,0,0,0,0.031357
2021/03/02 02:24:00.010,n,192,2.16,2.16,2.52,24.2,79.8,1009.72,0,0,0,0,0.037422
2021/03/02 02:25:00.000,n,254,2.16,1.8,2.88,24.1,79.7,1009.72,0,0,0,0,0.034828
2021/03/02 02:26:00.000,n,275,4.68,2.52,6.48,24.1,80.8,1009.72,0,0,0,0,0.028763
2021/03/02 02:27:00.002,n,208,3.24,1.8,3.96,24.1,80.3,1009.72,0,0,0,0,0.034828
2021/03/02 02:28:00.000,n,251,5.76,3.96,7.2,24.1,80.5,1009.72,0,0,0,0,0.034828
2021/03/02 02:29:00.000,n,291,4.68,3.6,5.76,24.1,80.6,1009.72,0,0,0,0,0.035706
2021/03/02 02:30:00.009,n,244,1.08,0.72,1.8,24.1,80.5,1009.72,0,0,0,0,0.030479
2021/03/02 02:31:00.006,n,269,4.32,3.24,5.4,24,80.5,1009.62,0,0,0,0,0.030479
2021/03/02 02:32:00.004,n,244,3.6,2.16,5.4,24,80.7,1009.62,0,0,0,0,0.031357
2021/03/02 02:33:00.001,n,202,1.8,0.36,3.24,24,81.1,1009.62,0,0,0,0,0.035706
2021/03/02 02:34:00.000,n,290,2.52,0.72,3.6,24,81.5,1009.72,0,0,0,0,0.033073
2021/03/02 02:35:00.000,n,291,1.44,0.36,2.16,24,81.2,1009.72,0,0,0,0,0.034828
2021/03/02 02:36:00.000,n,315,1.08,1.08,1.44,24,81.2,1009.72,0,0,0,0,0.028763
2021/03/02 02:37:00.006,n,55,0.72,0.36,0.72,23.9,81.2,1009.72,0,0,0,0,0.033989
2021/03/02 02:38:00.004,n,207,0.72,0.36,0.72,23.9,81.2,1009.72,0,0,0,0,0.031357
2021/03/02 02:39:00.001,n,252,2.88,2.52,3.24,23.9,81.1,1009.62,0,0,0,0,0.029602
2021/03/02 02:40:00.000,n,230,1.8,1.44,2.16,23.8,81.2,1009.62,0,0,0,0,0.026131
2021/03/02 02:41:00.012,n,88,0.36,0.36,0.72,23.8,81.2,1009.62,0,0,0,0,0.029602
2021/03/02 02:42:00.010,n,256,2.16,1.8,2.52,23.8,81.2,1009.62,0,0,0,0,0.028763
2021/03/02 02:43:00.000,n,198,1.8,1.08,2.52,23.7,81.3,1009.52,0,0,0,0,0.029602
2021/03/02 02:44:00.000,n,240,2.52,2.16,2.52,23.7,81.4,1009.52,0,0,0,0,0.027008
2021/03/02 02:45:00.001,n,247,2.88,2.52,2.88,23.7,81.8,1009.52,0,0,0,0,0.02697
2021/03/02 02:46:00.000,n,203,2.52,2.52,2.52,23.7,81.8,1009.52,0,0,0,0,0.033951
2021/03/02 02:47:00.000,n,247,1.44,0.72,2.16,23.7,81.9,1009.52,0,0,0,0,0.034828
2021/03/02 02:48:00.009,n,210,1.44,1.44,1.44,23.7,81.9,1009.52,0,0,0,0,0.02697
2021/03/02 02:49:00.006,n,258,2.16,2.16,2.88,23.7,81.9,1009.52,0,0,0,0,0.027847
2021/03/02 02:50:00.003,n,271,1.44,0.72,2.52,23.7,82,1009.52,0,0,0,0,0.031357
2021/03/02 02:51:00.000,n,245,2.16,1.44,2.88,23.7,82,1009.52,0,0,0,0,0.037422
2021/03/02 02:52:00.000,n,268,1.8,1.08,2.16,23.7,81.9,1009.52,0,0,0,0,0.031357
2021/03/02 02:53:00.000,n,176,1.44,1.08,1.8,23.6,82.2,1009.52,0,0,0,0,0.031357
2021/03/02 02:54:00.000,n,189,1.08,0.72,1.44,23.6,82.2,1009.52,0,0,0,0,0.027847
2021/03/02 02:55:00.005,n,171,1.8,1.08,2.88,23.6,82.1,1009.52,0,0,0,0,0.031357
2021/03/02 02:56:00.002,n,289,1.44,0.72,1.44,23.5,82,1009.42,0,0,0,0,0.033951
2021/03/02 02:57:00.000,n,60,1.08,0.36,1.8,23.5,81.9,1009.42,0,0,0,0,0.031357
2021/03/02 02:58:00.011,n,108,1.44,0.36,2.52,23.5,82,1009.42,0,0,0,0,0.032196
2021/03/02 02:59:00.008,n,231,3.6,3.24,3.6,23.4,82,1009.42,0,0,0,0,0.030479
2021/03/02 03:00:00.005,n,209,2.16,1.44,2.88,23.4,82,1009.32,0,0,0,0,0.027847
2021/03/02 03:01:00.000,n,252,3.6,3.24,3.6,23.4,82.1,1009.32,0,0,0,0,0.022621
2021/03/02 03:02:00.000,n,260,2.16,1.44,2.52,23.4,82.2,1009.32,0,0,0,0,0.032196
2021/03/02 03:03:00.000,n,87,0.72,0.36,1.08,23.4,82.2,1009.32,0,0,0,0,0.026131
2021/03/02 03:04:00.000,n,243,1.8,1.08,3.24,23.3,82.1,1009.32,0,0,0,0,0.025253
2021/03/02 03:05:00.007,n,123,3.24,2.52,3.6,23.3,82.4,1009.32,0,0,0,0,0.02697
2021/03/02 03:06:00.004,n,108,1.08,0.72,1.44,23.3,82.1,1009.32,0,0,0,0,0.029602
2021/03/02 03:07:00.001,n,174,1.44,0.72,2.16,23.3,82,1009.32,0,0,0,0,0.024376
2021/03/02 03:08:00.013,n,29,0.72,0.72,1.08,23.2,82.2,1009.32,0,0,0,0,0.024376
2021/03/02 03:09:00.010,n,207,0.72,0,1.08,23.2,82.3,1009.32,0,0,0,0,0.022621
2021/03/02 03:10:00.000,n,212,0.36,0.36,1.08,23.2,82.3,1009.32,0,0,0,0,0.021744
2021/03/02 03:11:00.000,n,141,0.72,0.36,1.08,23.2,82.2,1009.32,0,0,0,0,0.020027
2021/03/02 03:12:00.001,n,330,1.08,0.36,2.52,23.2,82,1009.32,0,0,0,0,0.021744
2021/03/02 03:13:00.000,n,224,1.8,1.44,2.16,23.2,81.9,1009.32,0,0,0,0,0.018311
2021/03/02 03:14:00.000,n,311,1.44,0.72,2.16,23.2,82,1009.32,0,0,0,0,0.023537
2021/03/02 03:15:00.007,n,280,1.8,1.44,2.52,23.1,82.2,1009.42,0,0,0,0,0.022621
2021/03/02 03:16:00.004,n,142,0.72,0.72,1.44,23.1,82.1,1009.42,0,0,0,0,0.020905
2021/03/02 03:17:00.002,n,239,1.8,1.8,2.16,23.1,81.8,1009.42,0,0,0,0,0.023537
2021/03/02 03:18:00.000,n,221,1.8,0.72,2.52,23.1,82,1009.32,0,0,0,0,0.020905
2021/03/02 03:19:00.000,n,266,1.08,0.72,1.44,23.1,81.8,1009.32,0,0,0,0,0.020027
2021/03/02 03:20:00.000,n,299,2.88,2.88,3.24,23,81.8,1009.32,0,0,0,0,0.017395
2021/03/02 03:21:00.000,n,312,2.88,1.8,4.32,23,81.9,1009.32,0,0,0,0,0.022621
2021/03/02 03:22:00.005,n,339,2.52,2.52,2.52,23,81.8,1009.32,0,0,0,0,0.023537
2021/03/02 03:23:00.000,n,203,1.08,1.08,1.44,23,81.8,1009.22,0,0,0,0,0.020905
2021/03/02 03:24:00.000,n,273,4.32,4.32,4.68,23,81.6,1009.22,0,0,0,0,0.02697
2021/03/02 03:25:00.009,n,260,3.6,2.88,3.6,23,81.8,1009.22,0,0,0,0,0.025253
2021/03/02 03:26:00.006,n,219,1.44,0.72,1.8,23,82,1009.22,0,0,0,0,0.027885
2021/03/02 03:27:00.003,n,280,2.16,1.44,2.52,23,82,1009.22,0,0,0,0,0.023537
2021/03/02 03:28:00.000,n,2,1.44,1.08,1.44,23,81.8,1009.22,0,0,0,0,0.026131
2021/03/02 03:29:00.000,n,243,2.88,1.8,3.24,23,81.6,1009.22,0,0,0,0,0.028725
2021/03/02 03:30:00.000,n,234,1.44,0.72,2.16,22.9,81.6,1009.12,0,0,0,0,0.027885
2021/03/02 03:31:00.007,n,276,6.12,5.76,6.12,22.9,81.5,1009.12,0,0,0,0,0.02697
2021/03/02 03:32:00.004,n,265,3.6,3.24,3.96,22.9,81.2,1009.12,0,0,0,0,0.022659
2021/03/02 03:33:00.001,n,270,3.96,3.6,4.32,22.8,81.5,1009.12,0,0,0,0,0.02697
2021/03/02 03:34:00.000,n,257,3.96,3.96,3.96,22.8,81.5,1009.12,0,0,0,0,0.029602
2021/03/02 03:35:00.012,n,222,3.96,2.52,4.32,22.8,81.4,1009.12,0,0,0,0,0.02697
2021/03/02 03:36:00.009,n,216,3.24,3.24,3.6,22.8,81.4,1009.12,0,0,0,0,0.026131
2021/03/02 03:37:00.000,n,196,2.88,2.52,3.24,22.8,81.4,1009.12,0,0,0,0,0.024376
2021/03/02 03:38:00.000,n,312,4.32,1.8,5.04,22.8,81.8,1009.12,0,0,0,0,0.020905
2021/03/02 03:39:00.002,n,286,4.32,3.96,5.04,22.8,81.9,1009.12,0,0,0,0,0.022659
2021/03/02 03:40:00.000,n,282,4.32,2.16,5.4,22.8,81.4,1009.12,0,0,0,0,0.020027
2021/03/02 03:41:00.000,n,267,5.4,4.68,5.76,22.7,81.1,1009.12,0,0,0,0,0.020027
2021/03/02 03:42:00.010,n,260,1.8,0.72,2.88,22.7,81.2,1009.12,0,0,0,0,0.021744
2021/03/02 03:43:00.007,n,245,4.68,2.52,6.48,22.6,81.4,1009.12,0,0,0,0,0.022659
2021/03/02 03:44:00.004,n,248,2.52,2.16,3.6,22.7,81.8,1009.12,0,0,0,0,0.026131
2021/03/02 03:45:00.001,n,244,3.6,3.6,3.96,22.7,81.4,1009.12,0,0,0,0,0.025253
2021/03/02 03:46:00.000,n,231,3.96,3.6,4.32,22.7,81.6,1009.12,0,0,0,0,0.022659
2021/03/02 03:47:00.000,n,266,3.24,2.52,3.6,22.7,81.2,1009.12,0,0,0,0,0.020905
2021/03/02 03:48:00.000,n,292,2.88,2.52,3.24,22.6,81.2,1009.12,0,0,0,0,0.014801
2021/03/02 03:49:00.006,n,297,0.36,0,0.72,22.6,81.3,1009.12,0,0,0,0,0.015678
2021/03/02 03:50:00.003,n,261,2.16,1.8,2.52,22.6,81.3,1009.12,0,0,0,0,0.017433
2021/03/02 03:51:00.000,n,244,0.72,0.72,0.72,22.6,81.2,1009.02,0,0,0,0,0.021744
2021/03/02 03:52:00.000,n,216,3.6,2.88,4.32,22.5,81.1,1009.02,0,0,0,0,0.022659
2021/03/02 03:53:00.010,n,250,3.96,2.88,4.32,22.5,81.3,1009.02,0,0,0,0,0.017433
2021/03/02 03:54:00.007,n,330,1.08,0.72,1.44,22.5,81.1,1009.02,0,0,0,0,0.022659
2021/03/02 03:55:00.000,n,292,1.08,0.36,2.16,22.5,81.3,1009.02,0,0,0,0,0.01915
2021/03/02 03:56:00.000,n,241,1.08,1.08,1.08,22.5,81.3,1009.02,0,0,0,0,0.025253
2021/03/02 03:57:00.000,n,87,1.08,0.36,1.8,22.5,81.3,1009.02,0,0,0,0,0.033112
2021/03/02 03:58:00.000,n,243,1.44,1.08,1.8,22.5,81.1,1009.02,0,0,0,0,0.034828
2021/03/02 03:59:00.006,n,222,2.16,1.8,2.52,22.5,80.8,1009.02,0,0,0,0,0.033112
2021/03/02 04:00:00.004,n,237,4.32,3.96,4.32,22.5,80.9,1009.02,0,0,0,0,0.033112
2021/03/02 04:01:00.000,n,233,2.52,2.16,2.88,22.4,80.8,1009.02,0,0,0,0,0.033951
2021/03/02 04:02:00.000,n,278,4.32,3.6,4.68,22.4,81.2,1009.02,0,0,0,0,0.028725
2021/03/02 04:03:00.011,n,177,1.08,0.72,1.44,22.4,81,1009.02,0,0,0,0,0.031319
