"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/03/27 00:00:00.007,n,50,1.44,1.08,1.8,21.9,76.5,1014.52,0,0,0,0,0.030479
2021/03/27 00:01:00.000,n,90,1.44,1.08,1.8,21.9,76.6,1014.52,0,0,0,0,0.029602
2021/03/27 00:02:00.002,n,27,2.16,1.8,2.88,21.9,76.7,1014.52,0,0,0,0,0.028763
2021/03/27 00:03:00.000,n,12,2.16,2.16,2.16,21.9,76.8,1014.52,0,0,0,0,0.031357
2021/03/27 00:04:00.000,n,103,1.44,0.72,2.16,21.9,76.9,1014.52,0,0,0,0,0.033112
2021/03/27 00:05:00.000,n,207,0.72,0.36,1.08,21.8,76.9,1014.52,0,0,0,0,0.02697
2021/03/27 00:06:00.007,n,0,1.8,1.44,2.16,21.8,76.9,1014.52,0,0,0,0,0.030479
2021/03/27 00:07:00.004,n,349,1.8,1.44,1.8,21.8,76.9,1014.52,0,0,0,0,0.026131
2021/03/27 00:08:00.001,n,37,0.72,0.36,1.44,21.8,76.9,1014.42,0,0,0,0,0.025253
2021/03/27 00:09:00.014,n,0,2.16,1.8,2.52,21.7,76.9,1014.42,0,0,0,0,0.032196
2021/03/27 00:10:00.000,n,358,1.08,0.72,1.44,21.7,77,1014.42,0,0,0,0,0.029602
2021/03/27 00:11:00.000,n,347,1.08,0.72,1.44,21.7,76.9,1014.42,0,0,0,0,0.025253
2021/03/27 00:12:00.000,n,124,0.72,0.36,2.16,21.7,77.1,1014.42,0,0,0,0,0.02697
2021/03/27 00:13:00.003,n,249,1.8,1.8,2.16,21.7,77.2,1014.42,0,0,0,0,0.025253
2021/03/27 00:14:00.000,n,259,2.16,1.8,2.52,21.7,77.1,1014.42,0,0,0,0,0.029602
2021/03/27 00:15:00.000,n,248,2.16,2.16,2.52,21.7,77.1,1014.42,0,0,0,0,0.023537
2021/03/27 00:16:00.012,n,250,2.88,2.52,2.88,21.7,77,1014.42,0,0,0,0,0.026131
2021/03/27 00:17:00.010,n,252,2.16,1.8,2.16,21.7,77,1014.42,0,0,0,0,0.025253
2021/03/27 00:18:00.006,n,261,1.8,1.44,2.16,21.7,77.1,1014.42,0,0,0,0,0.02697
2021/03/27 00:19:00.000,n,236,2.52,2.16,2.52,21.7,77.2,1014.32,0,0,0,0,0.024376
2021/03/27 00:20:00.001,n,240,1.44,1.08,1.8,21.7,76.9,1014.32,0,0,0,0,0.026131
2021/03/27 00:21:00.000,n,208,1.44,1.08,1.44,21.6,76.9,1014.32,0,0,0,0,0.031319
2021/03/27 00:22:00.000,n,150,0.72,0.72,1.08,21.6,76.6,1014.22,0,0,0,0,0.040894
2021/03/27 00:23:00.000,n,157,1.44,1.08,1.8,21.6,76.6,1014.22,0,0,0,0,0.035667
2021/03/27 00:24:00.008,n,187,3.6,3.24,3.96,21.6,76.5,1014.22,0,0,0,0,0.041771
2021/03/27 00:25:00.005,n,190,3.6,3.6,3.96,21.7,75.9,1014.22,0,0,0,0,0.036545
2021/03/27 00:26:00.004,n,221,2.88,2.52,3.6,21.7,75.9,1014.22,0,0,0,0,0.039177
2021/03/27 00:27:00.001,n,228,3.24,2.88,3.6,21.7,76,1014.22,0,0,0,0,0.033951
2021/03/27 00:28:00.000,n,252,3.6,3.24,3.96,21.7,76.1,1014.32,0,0,0,0,0.0383
2021/03/27 00:29:00.000,n,251,3.6,2.88,4.32,21.7,76.2,1014.32,0,0,0,0,0.03479
2021/03/27 00:30:00.000,n,258,3.6,3.24,3.96,21.7,76.2,1014.32,0,0,0,0,0.035667
2021/03/27 00:31:00.005,n,248,3.24,2.88,3.24,21.7,76.3,1014.32,0,0,0,0,0.030441
2021/03/27 00:32:00.004,n,280,6.84,5.4,8.28,21.7,76.8,1014.32,0,0,0,0,0.033073
2021/03/27 00:33:00.001,n,219,2.52,1.8,3.6,21.7,76.6,1014.32,0,0,0,0,0.033073
2021/03/27 00:34:00.000,n,228,2.16,1.44,2.88,21.7,76.4,1014.32,0,0,0,0,0.03479
2021/03/27 00:35:00.012,n,232,2.16,2.16,2.52,21.7,76.6,1014.32,0,0,0,0,0.033073
2021/03/27 00:36:00.009,n,245,2.52,2.52,2.88,21.7,76.3,1014.32,0,0,0,0,0.032196
2021/03/27 00:37:00.000,n,245,2.16,1.8,2.88,21.6,76.3,1014.32,0,0,0,0,0.031319
2021/03/27 00:38:00.003,n,265,2.16,1.8,2.16,21.6,76.7,1014.32,0,0,0,0,0.033073
2021/03/27 00:39:00.000,n,237,2.16,1.8,2.88,21.6,76.6,1014.32,0,0,0,0,0.033951
2021/03/27 00:40:00.000,n,242,2.16,1.8,2.16,21.6,76.4,1014.32,0,0,0,0,0.030441
2021/03/27 00:41:00.000,n,280,3.24,2.52,4.32,21.6,76.7,1014.32,0,0,0,0,0.031319
2021/03/27 00:42:00.008,n,311,1.44,0.72,2.52,21.6,77.3,1014.32,0,0,0,0,0.032196
2021/03/27 00:43:00.005,n,89,0.36,0.36,0.72,21.7,77.2,1014.32,0,0,0,0,0.033951
2021/03/27 00:44:00.003,n,170,2.52,1.8,2.52,21.7,76.6,1014.22,0,0,0,0,0.03479
2021/03/27 00:45:00.000,n,124,1.08,0.36,1.44,21.6,76.5,1014.22,0,0,0,0,0.031319
2021/03/27 00:46:00.000,n,150,2.88,2.52,3.6,21.6,76.4,1014.22,0,0,0,0,0.033951
2021/03/27 00:47:00.000,n,165,2.16,1.44,2.88,21.6,76.5,1014.22,0,0,0,0,0.029602
2021/03/27 00:48:00.000,n,162,4.32,3.96,5.04,21.6,76.5,1014.22,0,0,0,0,0.03479
2021/03/27 00:49:00.005,n,160,2.88,2.16,3.24,21.5,76.6,1014.22,0,0,0,0,0.033951
2021/03/27 00:50:00.003,n,184,2.52,2.52,2.88,21.5,76.7,1014.22,0,0,0,0,0.031319
2021/03/27 00:51:00.000,n,133,2.16,1.8,2.16,21.5,76.7,1014.22,0,0,0,0,0.031319
2021/03/27 00:52:00.013,n,308,0.36,0.36,0.72,21.5,76.8,1014.22,0,0,0,0,0.032196
2021/03/27 00:53:00.010,n,281,2.52,2.16,2.88,21.5,77.1,1014.22,0,0,0,0,0.030441
2021/03/27 00:54:00.009,n,158,1.44,1.08,2.16,21.5,77.3,1014.22,0,0,0,0,0.033951
2021/03/27 00:55:00.000,n,185,3.6,2.52,4.32,21.5,77.1,1014.22,0,0,0,0,0.027847
2021/03/27 00:56:00.001,n,234,1.08,0.72,1.8,21.5,77,1014.22,0,0,0,0,0.029602
2021/03/27 00:57:00.000,n,227,2.52,2.52,2.88,21.5,77.1,1014.22,0,0,0,0,0.028725
2021/03/27 00:58:00.000,n,177,2.16,2.16,2.52,21.5,77.1,1014.22,0,0,0,0,0.028725
2021/03/27 00:59:00.009,n,185,2.16,2.16,2.52,21.5,77.1,1014.22,0,0,0,0,0.026093
2021/03/27 01:00:00.007,n,199,2.88,1.8,3.6,21.5,77.1,1014.22,0,0,0,0,0.027847
2021/03/27 01:01:00.003,n,271,1.44,1.44,1.8,21.5,77.8,1014.12,0,0,0,0,0.026093
2021/03/27 01:02:00.000,n,176,1.44,1.08,1.44,21.5,77.4,1014.12,0,0,0,0,0.029602
2021/03/27 01:03:00.014,n,260,0.72,0.36,0.72,21.5,77.3,1014.12,0,0,0,0,0.029602
2021/03/27 01:04:00.000,n,203,2.16,1.8,2.52,21.5,77.2,1014.12,0,0,0,0,0.029602
2021/03/27 01:05:00.000,n,247,1.8,1.44,1.8,21.5,77.2,1014.12,0,0,0,0,0.024376
2021/03/27 01:06:00.000,n,220,1.8,1.8,2.16,21.5,77.2,1014.12,0,0,0,0,0.02697
2021/03/27 01:07:00.002,n,154,2.88,2.16,3.24,21.5,77.3,1014.12,0,0,0,0,0.028725
2021/03/27 01:08:00.000,n,155,3.96,3.6,4.32,21.5,77.4,1014.22,0,0,0,0,0.024376
2021/03/27 01:09:00.008,n,151,2.16,2.16,3.24,21.5,77.6,1014.12,0,0,0,0,0.030479
2021/03/27 01:10:00.008,n,231,0.72,0,1.44,21.5,77.6,1014.12,0,0,0,0,0.028725
2021/03/27 01:11:00.005,n,175,4.32,0.36,9,21.5,77.7,1014.12,0,0,0,0,0.030479
2021/03/27 01:12:00.003,n,158,5.76,4.32,6.48,21.5,77.8,1014.12,0,0,0,0,0.031319
2021/03/27 01:13:00.002,n,181,5.04,3.96,5.76,21.5,77.8,1014.12,0,0,0,0,0.027847
2021/03/27 01:14:00.000,n,202,2.16,1.8,2.88,21.4,77.9,1014.12,0,0,0,0,0.029602
2021/03/27 01:15:00.000,n,187,5.76,5.4,6.12,21.4,77.9,1014.12,0,0,0,0,0.027847
2021/03/27 01:16:00.000,n,159,5.4,4.68,6.48,21.4,78,1014.02,0,0,0,0,0.030479
2021/03/27 01:17:00.007,n,162,5.04,4.32,5.4,21.4,78,1014.02,0,0,0,0,0.032196
2021/03/27 01:18:00.004,n,109,2.88,1.8,4.32,21.4,77.8,1014.02,0,0,0,0,0.027847
2021/03/27 01:19:00.001,n,201,0.72,0.36,2.16,21.4,77.8,1014.02,0,0,0,0,0.028725
2021/03/27 01:20:00.000,n,181,5.4,4.32,5.76,21.4,77.8,1014.02,0,0,0,0,0.026131
2021/03/27 01:21:00.013,n,168,1.44,0.72,1.8,21.4,77.9,1014.02,0,0,0,0,0.02697
2021/03/27 01:22:00.000,n,189,2.52,1.8,3.6,21.4,77.9,1014.12,0,0,0,0,0.024376
2021/03/27 01:23:00.000,n,242,1.44,1.44,1.8,21.4,77.9,1014.12,0,0,0,0,0.027847
2021/03/27 01:24:00.005,n,257,1.8,1.44,2.16,21.4,78,1014.12,0,0,0,0,0.029602
2021/03/27 01:25:00.002,n,237,3.24,2.16,3.6,21.4,77.9,1014.12,0,0,0,0,0.023499
2021/03/27 01:26:00.000,n,252,2.16,1.44,2.52,21.4,77.9,1014.12,0,0,0,0,0.030479
2021/03/27 01:27:00.000,n,243,3.24,2.52,3.6,21.4,77.9,1014.12,0,0,0,0,0.033073
2021/03/27 01:28:00.009,n,309,0.72,0.36,1.08,21.4,78.2,1014.12,0,0,0,0,0.029602
2021/03/27 01:29:00.006,n,263,1.08,0.36,2.16,21.5,78.3,1014.12,0,0,0,0,0.026131
2021/03/27 01:30:00.003,n,227,3.24,2.88,3.24,21.5,78,1014.12,0,0,0,0,0.027847
2021/03/27 01:31:00.000,n,210,2.52,2.16,2.88,21.4,77.8,1014.12,0,0,0,0,0.028725
2021/03/27 01:32:00.000,n,265,2.88,2.52,3.24,21.4,77.8,1014.12,0,0,0,0,0.025253
2021/03/27 01:33:00.000,n,26,1.44,1.44,1.8,21.4,78.1,1014.12,0,0,0,0,0.022621
2021/03/27 01:34:00.000,n,276,3.6,3.24,3.96,21.4,78,1014.12,0,0,0,0,0.02697
2021/03/27 01:35:00.006,n,356,1.44,0.72,2.16,21.4,78.2,1014.12,0,0,0,0,0.028725
2021/03/27 01:36:00.002,n,236,2.88,2.52,3.6,21.4,78.1,1014.12,0,0,0,0,0.030479
2021/03/27 01:37:00.000,n,240,1.44,1.08,1.44,21.4,78.1,1014.12,0,0,0,0,0.029602
2021/03/27 01:38:00.014,n,264,2.88,2.16,3.24,21.4,78,1014.12,0,0,0,0,0.030479
2021/03/27 01:39:00.011,n,213,2.16,1.8,2.88,21.4,78.2,1014.12,0,0,0,0,0.02697
2021/03/27 01:40:00.000,n,248,3.24,2.52,3.24,21.4,78.1,1014.02,0,0,0,0,0.031319
2021/03/27 01:41:00.000,n,275,3.96,2.88,4.32,21.4,78.1,1014.02,0,0,0,0,0.031319
2021/03/27 01:42:00.004,n,250,1.44,1.08,1.44,21.3,78,1014.02,0,0,0,0,0.030479
2021/03/27 01:43:00.002,n,254,1.8,1.44,2.16,21.3,78,1014.02,0,0,0,0,0.032196
2021/03/27 01:44:00.000,n,343,0.72,0,1.08,21.3,78.2,1014.02,0,0,0,0,0.033073
2021/03/27 01:45:00.000,n,165,6.12,5.4,6.48,21.3,77.8,1014.02,0,0,0,0,0.030479
2021/03/27 01:46:00.009,n,238,4.32,3.6,5.76,21.3,77.6,1014.02,0,0,0,0,0.027847
2021/03/27 01:47:00.006,n,197,3.6,2.52,3.96,21.3,77.5,1014.02,0,0,0,0,0.030479
2021/03/27 01:48:00.003,n,166,2.16,1.44,2.88,21.3,77.4,1013.92,0,0,0,0,0.033073
2021/03/27 01:49:00.001,n,132,1.44,0.36,3.6,21.3,77.1,1013.92,0,0,0,0,0.028725
2021/03/27 01:50:00.000,n,206,1.08,0.36,2.52,21.3,77.1,1013.92,0,0,0,0,0.027847
2021/03/27 01:51:00.000,n,278,1.8,1.08,2.16,21.3,77.8,1013.92,0,0,0,0,0.033073
2021/03/27 01:52:00.000,n,236,4.32,3.96,5.04,21.4,77.5,1013.92,0,0,0,0,0.033913
2021/03/27 01:53:00.005,n,259,2.52,1.08,3.24,21.4,77.5,1013.92,0,0,0,0,0.027847
2021/03/27 01:54:00.002,n,260,3.24,2.52,3.96,21.4,77.7,1013.92,0,0,0,0,0.030479
2021/03/27 01:55:00.000,n,288,3.6,2.88,4.32,21.4,78.8,1013.92,0,0,0,0,0.033073
2021/03/27 01:56:00.013,n,280,1.44,1.44,1.8,21.4,77.9,1013.92,0,0,0,0,0.02697
2021/03/27 01:57:00.011,n,260,3.24,2.88,3.6,21.4,77.7,1013.92,0,0,0,0,0.028725
2021/03/27 01:58:00.000,n,263,1.44,0.72,2.52,21.3,77.7,1013.92,0,0,0,0,0.032196
2021/03/27 01:59:00.000,n,266,2.16,1.44,2.52,21.3,78,1013.92,0,0,0,0,0.028725
2021/03/27 02:00:00.003,n,279,4.32,3.24,5.4,21.3,77.7,1013.92,0,0,0,0,0.029602
2021/03/27 02:01:00.001,n,269,3.96,3.24,3.96,21.2,77.7,1013.92,0,0,0,0,0.030479
2021/03/27 02:02:00.000,n,177,1.08,0.36,1.44,21.2,77.8,1013.92,0,0,0,0,0.028725
2021/03/27 02:03:00.000,n,257,5.04,3.6,5.76,21.2,77.9,1013.92,0,0,0,0,0.029602
2021/03/27 02:04:00.008,n,200,0.72,0.36,1.44,21.2,78.3,1014.02,0,0,0,0,0.026131
2021/03/27 02:05:00.005,n,246,5.4,5.04,6.12,21.2,78.3,1014.02,0,0,0,0,0.032196
2021/03/27 02:06:00.002,n,267,5.76,4.68,7.2,21.1,78.4,1014.02,0,0,0,0,0.028725
2021/03/27 02:07:00.000,n,248,5.76,5.4,6.12,21.1,78.1,1014.02,0,0,0,0,0.028725
2021/03/27 02:08:00.000,n,262,4.32,3.96,4.68,21,78.2,1014.02,0,0,0,0,0.028725
2021/03/27 02:09:00.000,n,256,4.32,3.96,4.32,21,78.4,1013.92,0,0,0,0,0.031319
2021/03/27 02:10:00.000,n,271,4.68,4.32,5.04,21,78.4,1013.92,0,0,0,0,0.029602
2021/03/27 02:11:00.006,n,262,2.88,2.52,2.88,21,78.6,1013.92,0,0,0,0,0.030479
2021/03/27 02:12:00.003,n,154,1.08,0.36,1.8,20.9,78.7,1013.92,0,0,0,0,0.028725
2021/03/27 02:13:00.001,n,139,1.8,0.72,2.52,20.9,78.8,1013.92,0,0,0,0,0.029602
2021/03/27 02:14:00.000,n,161,3.96,3.96,4.68,20.9,79,1013.92,0,0,0,0,0.031319
2021/03/27 02:15:00.013,n,289,1.08,0.72,2.52,20.9,79,1013.92,0,0,0,0,0.030479
2021/03/27 02:16:00.000,n,228,2.16,2.16,2.52,20.9,79,1013.92,0,0,0,0,0.026131
2021/03/27 02:17:00.000,n,292,1.8,1.08,2.52,20.9,79.1,1013.92,0,0,0,0,0.032196
2021/03/27 02:18:00.004,n,246,3.6,2.16,4.68,20.9,79.1,1013.92,0,0,0,0,0.027847
2021/03/27 02:19:00.002,n,273,7.2,6.12,7.92,20.9,79.3,1013.92,0,0,0,0,0.029602
2021/03/27 02:20:00.000,n,269,3.6,3.6,3.96,20.9,79.1,1013.92,0,0,0,0,0.027847
2021/03/27 02:21:00.000,n,272,5.76,5.4,6.12,20.9,79,1013.92,0,0,0,0,0.026131
2021/03/27 02:22:00.008,n,260,3.96,2.88,4.68,20.9,79.1,1013.92,0,0,0,0,0.029602
2021/03/27 02:23:00.007,n,264,6.12,4.32,8.28,20.9,79.4,1013.92,0,0,0,0,0.030479
2021/03/27 02:24:00.003,n,267,3.6,3.24,3.96,20.9,79.4,1013.92,0,0,0,0,0.027847
2021/03/27 02:25:00.001,n,254,3.24,2.88,3.96,20.9,79.3,1013.92,0,0,0,0,0.02697
2021/03/27 02:26:00.000,n,280,4.32,3.6,5.4,20.9,79.5,1013.92,0,0,0,0,0.029602
2021/03/27 02:27:00.000,n,281,5.04,4.68,5.4,20.9,79.8,1013.92,0,0,0,0,0.027847
2021/03/27 02:28:00.000,n,266,3.6,3.6,4.32,20.9,79.6,1013.92,0,0,0,0,0.033073
2021/03/27 02:29:00.007,n,259,5.04,5.04,5.4,20.9,79.5,1013.92,0,0,0,0,0.02697
2021/03/27 02:30:00.004,n,250,6.48,5.76,7.56,20.9,79.8,1013.92,0,0,0,0,0.021744
2021/03/27 02:31:00.001,n,233,3.96,3.6,4.68,20.9,79.9,1013.92,0,0,0,0,0.027847
2021/03/27 02:32:00.000,n,253,5.04,3.6,7.2,20.9,79.8,1013.92,0,0,0,0,0.022621
2021/03/27 02:33:00.011,n,258,5.04,4.32,5.4,20.9,79.8,1014.02,0,0,0,0,0.026131
2021/03/27 02:34:00.000,n,263,4.68,3.96,5.04,20.9,79.5,1013.92,0,0,0,0,0.021744
2021/03/27 02:35:00.000,n,275,2.16,1.8,2.88,20.9,79.5,1013.92,0,0,0,0,0.028725
2021/03/27 02:36:00.002,n,259,6.48,5.4,7.2,20.9,79.4,1013.92,0,0,0,0,0.027847
2021/03/27 02:37:00.000,n,270,5.04,2.88,5.76,20.9,79.4,1013.92,0,0,0,0,0.030479
2021/03/27 02:38:00.000,n,251,4.32,3.96,4.32,20.8,79.5,1013.92,0,0,0,0,0.02697
2021/03/27 02:39:00.000,n,261,2.16,1.44,2.88,20.8,79.7,1013.92,0,0,0,0,0.02697
2021/03/27 02:40:00.007,n,265,1.44,1.44,1.8,20.9,79.6,1013.92,0,0,0,0,0.028725
2021/03/27 02:41:00.005,n,226,1.8,0.72,2.88,20.8,79.5,1013.92,0,0,0,0,0.02697
2021/03/27 02:42:00.003,n,260,1.8,1.08,2.16,20.9,80.1,1013.92,0,0,0,0,0.029602
2021/03/27 02:43:00.000,n,222,1.44,0.72,2.52,20.9,80.2,1013.92,0,0,0,0,0.02697
2021/03/27 02:44:00.000,n,249,2.88,2.16,2.88,20.9,79.8,1013.92,0,0,0,0,0.024376
2021/03/27 02:45:00.000,n,249,1.08,0.36,2.16,20.9,79.6,1013.92,0,0,0,0,0.025253
2021/03/27 02:46:00.006,n,144,3.24,2.88,3.24,20.9,79.5,1013.92,0,0,0,0,0.02697
2021/03/27 02:47:00.004,n,145,5.04,4.32,6.12,20.9,79.5,1013.82,0,0,0,0,0.025253
2021/03/27 02:48:00.002,n,175,1.8,0.36,3.6,20.9,79.3,1013.82,0,0,0,0,0.025253
2021/03/27 02:49:00.000,n,140,3.6,2.88,4.32,20.9,79.2,1013.82,0,0,0,0,0.026131
2021/03/27 02:50:00.012,n,140,2.88,2.52,3.6,21,79.2,1013.82,0,0,0,0,0.027847
2021/03/27 02:51:00.010,n,162,2.88,0.72,3.6,21,79.2,1013.82,0,0,0,0,0.026131
2021/03/27 02:52:00.000,n,132,5.04,3.24,6.12,21,79.2,1013.82,0,0,0,0,0.031319
2021/03/27 02:53:00.002,n,271,4.68,3.96,5.76,21,79.1,1013.82,0,0,0,0,0.028725
2021/03/27 02:54:00.000,n,272,1.8,1.44,2.16,21,79.2,1013.82,0,0,0,0,0.022621
2021/03/27 02:55:00.000,n,215,1.08,0.72,1.44,21,79.2,1013.82,0,0,0,0,0.028725
2021/03/27 02:56:00.000,n,190,3.6,3.24,4.32,21,78.9,1013.82,0,0,0,0,0.029602
2021/03/27 02:57:00.006,n,38,1.08,0.36,2.16,21,78.9,1013.72,0,0,0,0,0.027847
2021/03/27 02:58:00.004,n,272,1.8,0.72,2.52,21,79,1013.72,0,0,0,0,0.023499
2021/03/27 02:59:00.001,n,199,1.8,1.08,2.52,21,79,1013.72,0,0,0,0,0.024376
2021/03/27 03:00:00.014,n,173,4.68,4.32,5.4,21,78.8,1013.72,0,0,0,0,0.026131
2021/03/27 03:01:00.000,n,219,2.52,2.16,3.24,21,78.7,1013.72,0,0,0,0,0.023499
2021/03/27 03:02:00.000,n,173,4.68,3.96,5.76,21,78.7,1013.72,0,0,0,0,0.02697
2021/03/27 03:03:00.000,n,223,3.24,2.52,3.6,21,78.7,1013.72,0,0,0,0,0.027847
2021/03/27 03:04:00.002,n,281,2.88,1.8,3.24,21,78.7,1013.72,0,0,0,0,0.02697
2021/03/27 03:05:00.000,n,240,1.44,1.08,2.16,21,78.7,1013.72,0,0,0,0,0.029602
2021/03/27 03:06:00.000,n,269,1.08,0.72,1.44,21,78.8,1013.72,0,0,0,0,0.029602
2021/03/27 03:07:00.009,n,242,2.52,2.52,2.88,21,78.9,1013.72,0,0,0,0,0.02697
2021/03/27 03:08:00.007,n,274,5.04,4.68,5.4,21,78.9,1013.72,0,0,0,0,0.028725
2021/03/27 03:09:00.004,n,268,3.6,3.24,3.96,21,78.9,1013.72,0,0,0,0,0.032196
2021/03/27 03:10:00.002,n,162,3.24,3.24,3.6,21,79.6,1013.72,0,0,0,0,0.028725
2021/03/27 03:11:00.000,n,121,2.52,2.16,2.88,21.1,79.4,1013.72,0,0,0,0,0.032196
2021/03/27 03:12:00.000,n,136,3.6,3.24,3.96,21,79.2,1013.72,0,0,0,0,0.030479
2021/03/27 03:13:00.000,n,181,4.32,2.52,5.76,21,79.1,1013.72,0,0,0,0,0.032196
2021/03/27 03:14:00.006,n,176,2.16,1.8,2.52,21,79.2,1013.72,0,0,0,0,0.033073
2021/03/27 03:15:00.004,n,168,1.44,0.36,1.8,21,79.4,1013.72,0,0,0,0,0.032196
2021/03/27 03:16:00.000,n,138,1.08,0,1.8,21,79.4,1013.72,0,0,0,0,0.031319
2021/03/27 03:17:00.014,n,261,4.68,4.32,5.04,21,79.3,1013.72,0,0,0,0,0.02697
2021/03/27 03:18:00.011,n,214,1.8,1.44,2.52,21,79.2,1013.72,0,0,0,0,0.031319
2021/03/27 03:19:00.000,n,270,4.68,3.6,6.12,21,79.2,1013.82,0,0,0,0,0.027847
2021/03/27 03:20:00.000,n,293,3.96,3.24,4.68,21,79.3,1013.82,0,0,0,0,0.02697
2021/03/27 03:21:00.002,n,266,5.76,5.4,6.48,21,79.1,1013.82,0,0,0,0,0.029602
2021/03/27 03:22:00.000,n,258,1.44,1.08,2.16,21,79.2,1013.82,0,0,0,0,0.028725
2021/03/27 03:23:00.000,n,297,3.24,2.16,4.32,21,80,1013.82,0,0,0,0,0.030479
2021/03/27 03:24:00.008,n,258,6.48,5.4,8.28,21,79.8,1013.82,0,0,0,0,0.030479
2021/03/27 03:25:00.005,n,215,2.88,2.16,3.24,21,79.5,1013.82,0,0,0,0,0.025253
2021/03/27 03:26:00.002,n,268,5.4,4.68,6.12,21,79.5,1013.82,0,0,0,0,0.028725
2021/03/27 03:27:00.015,n,238,6.12,5.76,6.84,20.9,79.3,1013.82,0,0,0,0,0.030479
2021/03/27 03:28:00.000,n,270,4.68,3.96,5.04,20.9,79.4,1013.82,0,0,0,0,0.029602
2021/03/27 03:29:00.000,n,128,0.72,0.36,0.72,20.9,79.8,1013.82,0,0,0,0,0.030479
2021/03/27 03:30:00.000,n,280,3.24,2.52,3.6,20.9,80.2,1013.82,0,0,0,0,0.030479
2021/03/27 03:31:00.004,n,229,1.44,0.36,1.8,20.9,80,1013.82,0,0,0,0,0.030479
2021/03/27 03:32:00.001,n,287,5.04,4.68,5.76,20.9,79.9,1013.82,0,0,0,0,0.032196
2021/03/27 03:33:00.000,n,267,4.68,4.32,5.4,20.9,79.6,1013.82,0,0,0,0,0.029602
2021/03/27 03:34:00.011,n,238,2.52,2.16,2.52,20.9,79.7,1013.82,0,0,0,0,0.030479
2021/03/27 03:35:00.008,n,238,1.8,1.08,2.16,20.9,79.8,1013.82,0,0,0,0,0.025253
2021/03/27 03:36:00.005,n,149,2.16,1.44,2.88,20.9,79.8,1013.82,0,0,0,0,0.029602
2021/03/27 03:37:00.000,n,176,0.36,0,0.72,20.9,79.9,1013.82,0,0,0,0,0.029602
2021/03/27 03:38:00.000,n,163,1.08,0.36,2.88,20.9,80,1013.72,0,0,0,0,0.028725
2021/03/27 03:39:00.000,n,223,0.72,0,1.08,20.9,79.9,1013.82,0,0,0,0,0.030479
2021/03/27 03:40:00.000,n,206,1.44,1.08,1.8,20.9,80,1013.82,0,0,0,0,0.032196
2021/03/27 03:41:00.009,n,127,2.88,2.16,3.24,20.9,80,1013.82,0,0,0,0,0.025253
2021/03/27 03:42:00.006,n,117,1.08,1.08,1.08,20.9,79.9,1013.82,0,0,0,0,0.029602
2021/03/27 03:43:00.003,n,175,2.16,1.8,2.52,20.9,80,1013.82,0,0,0,0,0.028725
2021/03/27 03:44:00.000,n,162,2.16,1.08,2.88,20.9,80.1,1013.72,0,0,0,0,0.027847
2021/03/27 03:45:00.014,n,142,4.68,4.68,5.04,20.9,80,1013.72,0,0,0,0,0.026131
2021/03/27 03:46:00.000,n,107,0.72,0,1.08,20.9,80.2,1013.82,0,0,0,0,0.030479
2021/03/27 03:47:00.000,n,141,5.04,4.68,6.48,20.9,80.1,1013.72,0,0,0,0,0.027847
2021/03/27 03:48:00.005,n,153,3.96,3.6,4.32,20.9,80.1,1013.82,0,0,0,0,0.021744
2021/03/27 03:49:00.002,n,162,6.48,5.76,6.84,20.9,80.2,1013.82,0,0,0,0,0.029602
2021/03/27 03:50:00.000,n,205,6.48,6.12,6.84,20.8,80.4,1013.82,0,0,0,0,0.025253
2021/03/27 03:51:00.000,n,173,3.24,2.88,3.6,20.8,80.6,1013.82,0,0,0,0,0.026131
2021/03/27 03:52:00.010,n,148,5.4,5.04,5.4,20.8,80.7,1013.82,0,0,0,0,0.030479
2021/03/27 03:53:00.007,n,145,4.32,3.6,4.68,20.8,80.8,1013.82,0,0,0,0,0.025253
2021/03/27 03:54:00.004,n,179,5.04,4.68,5.76,20.8,80.9,1013.82,0,0,0,0,0.029602
2021/03/27 03:55:00.001,n,175,5.76,4.68,6.48,20.8,80.9,1013.82,0,0,0,0,0.02697
2021/03/27 03:56:00.000,n,145,3.6,3.24,4.68,20.8,81.1,1013.92,0,0,0,0,0.030479
2021/03/27 03:57:00.000,n,162,3.24,2.16,4.32,20.7,81.1,1013.92,0,0,0,0,0.02697
2021/03/27 03:58:00.000,n,144,3.24,2.52,4.32,20.7,81.1,1013.92,0,0,0,0,0.027847
2021/03/27 03:59:00.005,n,138,3.96,3.24,4.32,20.7,81.2,1013.92,0,0,0,0,0.025253
2021/03/27 04:00:00.003,n,114,3.6,3.24,3.6,20.7,81.3,1013.82,0,0,0,0,0.028725
2021/03/27 04:01:00.000,n,128,3.6,3.24,3.96,20.7,81.3,1013.82,0,0,0,0,0.026131
2021/03/27 04:02:00.013,n,103,3.6,2.88,3.96,20.7,81.2,1013.82,0,0,0,0,0.026131
2021/03/27 04:03:00.011,n,147,4.32,3.6,6.12,20.7,81.1,1013.92,0,0,0,0,0.026131
2021/03/27 04:04:00.000,n,106,5.4,5.04,5.76,20.7,81.3,1013.92,0,0,0,0,0.027847
