"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/03/20 00:00:00.008,n,161,1.8,0.36,2.16,23,82.2,1016.12,0,0,0,0,0.026093
2021/03/20 00:01:00.000,n,128,1.44,1.08,1.8,23,82.2,1016.12,0,0,0,0,0.027809
2021/03/20 00:02:00.003,n,215,1.08,0.36,1.44,23,82.1,1016.12,0,0,0,0,0.025215
2021/03/20 00:03:00.001,n,168,1.08,0.72,1.08,23,82.1,1016.12,0,0,0,0,0.031319
2021/03/20 00:04:00.000,n,193,1.08,0.72,2.16,22.9,82.3,1016.12,0,0,0,0,0.027809
2021/03/20 00:05:00.000,n,226,0.72,0.36,1.08,22.9,82.3,1016.12,0,0,0,0,0.02697
2021/03/20 00:06:00.008,n,250,0.72,0.72,0.72,22.9,82.2,1016.12,0,0,0,0,0.025215
2021/03/20 00:07:00.006,n,214,0.72,0.72,0.72,22.9,82.2,1016.12,0,0,0,0,0.029602
2021/03/20 00:08:00.002,n,279,0.72,0.72,1.08,22.9,82.3,1016.02,0,0,0,0,0.026093
2021/03/20 00:09:00.000,n,218,0.72,0.36,1.44,22.9,82.5,1016.12,0,0,0,0,0.02697
2021/03/20 00:10:00.000,n,320,0.36,0,0.36,22.9,82.5,1016.12,0,0,0,0,0.028687
2021/03/20 00:11:00.000,n,51,2.16,1.8,2.52,22.9,82.4,1016.12,0,0,0,0,0.022583
2021/03/20 00:12:00.000,n,45,2.52,2.52,2.88,22.9,82.3,1016.12,0,0,0,0,0.02346
2021/03/20 00:13:00.007,n,39,2.88,2.52,3.24,22.8,82.2,1016.12,0,0,0,0,0.021744
2021/03/20 00:14:00.004,n,56,3.24,2.88,3.6,22.8,82.4,1016.12,0,0,0,0,0.019989
2021/03/20 00:15:00.001,n,45,3.24,2.88,3.24,22.8,82.7,1016.12,0,0,0,0,0.022583
2021/03/20 00:16:00.000,n,74,1.8,1.8,2.16,22.8,82.8,1016.12,0,0,0,0,0.025215
2021/03/20 00:17:00.012,n,43,2.16,1.8,2.52,22.8,83,1016.12,0,0,0,0,0.02697
2021/03/20 00:18:00.010,n,57,1.44,1.08,1.8,22.8,83.1,1016.12,0,0,0,0,0.029602
2021/03/20 00:19:00.000,n,75,1.8,1.8,2.16,22.8,83.1,1016.12,0,0,0,0,0.029602
2021/03/20 00:20:00.000,n,74,1.8,1.8,1.8,22.8,83.2,1016.12,0,0,0,0,0.026093
2021/03/20 00:21:00.000,n,111,1.08,0.72,1.44,22.8,83.2,1016.12,0,0,0,0,0.025215
2021/03/20 00:22:00.000,n,131,0.36,0,0.72,22.8,83.3,1016.12,0,0,0,0,0.028687
2021/03/20 00:23:00.000,n,234,1.8,1.44,1.8,22.8,83.2,1016.02,0,0,0,0,0.025215
2021/03/20 00:24:00.009,n,240,1.44,1.44,1.8,22.8,83.1,1016.02,0,0,0,0,0.020866
2021/03/20 00:25:00.006,n,233,1.8,1.44,1.8,22.7,83.1,1016.02,0,0,0,0,0.02346
2021/03/20 00:26:00.004,n,243,1.8,1.8,2.16,22.7,83.2,1016.02,0,0,0,0,0.026093
2021/03/20 00:27:00.001,n,182,1.8,1.44,1.8,22.7,83.2,1016.02,0,0,0,0,0.028687
2021/03/20 00:28:00.000,n,137,2.52,1.8,3.24,22.7,83.5,1016.02,0,0,0,0,0.02697
2021/03/20 00:29:00.000,n,161,2.52,2.52,2.88,22.8,83.4,1015.92,0,0,0,0,0.027809
2021/03/20 00:30:00.000,n,155,3.6,3.24,3.6,22.8,83.3,1015.92,0,0,0,0,0.024376
2021/03/20 00:31:00.000,n,166,3.24,3.24,3.6,22.8,83.3,1015.92,0,0,0,0,0.025215
2021/03/20 00:32:00.004,n,163,3.96,3.96,4.32,22.7,83.3,1015.92,0,0,0,0,0.018272
2021/03/20 00:33:00.002,n,168,4.68,4.68,5.04,22.7,83.4,1015.92,0,0,0,0,0.027809
2021/03/20 00:34:00.000,n,179,2.52,1.8,2.88,22.7,83.5,1015.92,0,0,0,0,0.02697
2021/03/20 00:35:00.013,n,175,3.96,3.96,4.32,22.8,83.5,1015.92,0,0,0,0,0.027809
2021/03/20 00:36:00.011,n,175,3.96,3.6,4.68,22.8,83.6,1015.82,0,0,0,0,0.025215
2021/03/20 00:37:00.000,n,229,3.24,2.52,3.6,22.8,83.7,1015.82,0,0,0,0,0.029602
2021/03/20 00:38:00.000,n,200,5.4,5.04,5.76,22.8,83.9,1015.82,0,0,0,0,0.026093
2021/03/20 00:39:00.003,n,189,4.68,4.68,4.68,22.8,83.9,1015.72,0,0,0,0,0.021744
2021/03/20 00:40:00.000,n,188,5.04,4.32,6.12,22.8,83.8,1015.72,0,0,0,0,0.026093
2021/03/20 00:41:00.000,n,159,3.96,3.6,4.32,22.8,83.8,1015.72,0,0,0,0,0.02346
2021/03/20 00:42:00.000,n,170,2.16,0.36,3.24,22.8,83.8,1015.72,0,0,0,0,0.029602
2021/03/20 00:43:00.009,n,187,2.88,2.88,3.24,22.8,83.8,1015.72,0,0,0,0,0.024376
2021/03/20 00:44:00.007,n,160,2.16,1.8,2.88,22.7,83.8,1015.72,0,0,0,0,0.025215
2021/03/20 00:45:00.003,n,174,4.32,3.96,4.68,22.7,83.8,1015.72,0,0,0,0,0.025215
2021/03/20 00:46:00.000,n,190,1.8,1.08,2.16,22.7,83.8,1015.72,0,0,0,0,0.029602
2021/03/20 00:47:00.000,n,193,1.8,1.44,2.52,22.7,83.8,1015.72,0,0,0,0,0.025215
2021/03/20 00:48:00.000,n,273,1.08,0.36,1.8,22.7,83.9,1015.62,0,0,0,0,0.024376
2021/03/20 00:49:00.000,n,271,2.16,1.44,2.52,22.8,83.8,1015.62,0,0,0,0,0.024376
2021/03/20 00:50:00.006,n,235,0.72,0.36,1.08,22.7,83.9,1015.62,0,0,0,0,0.027809
2021/03/20 00:51:00.003,n,286,1.44,0.72,2.52,22.8,83.9,1015.62,0,0,0,0,0.02346
2021/03/20 00:52:00.001,n,267,2.52,1.8,3.24,22.8,84.1,1015.62,0,0,0,0,0.02697
2021/03/20 00:53:00.000,n,253,1.8,0.72,2.52,22.8,84,1015.62,0,0,0,0,0.027809
2021/03/20 00:54:00.012,n,314,1.08,0.36,1.8,22.8,83.8,1015.62,0,0,0,0,0.02346
2021/03/20 00:55:00.000,n,248,3.6,3.24,3.6,22.8,83.7,1015.62,0,0,0,0,0.02697
2021/03/20 00:56:00.000,n,109,0.36,0,0.72,22.7,83.7,1015.62,0,0,0,0,0.02697
2021/03/20 00:57:00.003,n,204,0.72,0.72,1.08,22.7,83.8,1015.62,0,0,0,0,0.027809
2021/03/20 00:58:00.000,n,122,1.44,1.08,1.8,22.7,83.8,1015.72,0,0,0,0,0.02697
2021/03/20 00:59:00.000,n,82,1.08,0.36,1.44,22.7,83.8,1015.72,0,0,0,0,0.027809
2021/03/20 01:00:00.000,n,143,3.6,2.88,3.96,22.7,83.9,1015.72,0,0,0,0,0.02697
2021/03/20 01:01:00.010,n,154,2.88,2.88,3.6,22.7,84,1015.72,0,0,0,0,0.028687
2021/03/20 01:02:00.007,n,161,2.88,2.52,3.24,22.7,84,1015.62,0,0,0,0,0.028687
2021/03/20 01:03:00.004,n,198,2.88,2.52,3.24,22.7,84,1015.62,0,0,0,0,0.026093
2021/03/20 01:04:00.001,n,206,3.6,3.24,3.96,22.7,84.1,1015.62,0,0,0,0,0.027809
2021/03/20 01:05:00.000,n,226,3.24,2.16,3.6,22.7,84.1,1015.62,0,0,0,0,0.02697
2021/03/20 01:06:00.000,n,246,2.52,1.8,3.24,22.7,84.2,1015.62,0,0,0,0,0.02697
2021/03/20 01:07:00.000,n,250,2.52,2.16,2.88,22.7,84.2,1015.62,0,0,0,0,0.022583
2021/03/20 01:08:00.006,n,320,2.16,1.44,2.52,22.7,84.1,1015.62,0,0,0,0,0.027809
2021/03/20 01:09:00.004,n,36,2.16,1.08,2.88,22.7,84.1,1015.62,0,0,0,0,0.025215
2021/03/20 01:10:00.001,n,258,1.44,1.08,2.16,22.7,84.2,1015.62,0,0,0,0,0.02346
2021/03/20 01:11:00.000,n,254,2.16,1.44,3.24,22.7,84.2,1015.52,0,0,0,0,0.026093
2021/03/20 01:12:00.012,n,250,2.88,2.16,3.6,22.7,84.2,1015.52,0,0,0,0,0.027809
2021/03/20 01:13:00.000,n,250,2.52,2.16,2.88,22.7,84.1,1015.52,0,0,0,0,0.026093
2021/03/20 01:14:00.000,n,250,3.96,3.6,3.96,22.7,84.1,1015.52,0,0,0,0,0.027809
2021/03/20 01:15:00.003,n,252,3.24,2.88,3.24,22.6,84,1015.42,0,0,0,0,0.026093
2021/03/20 01:16:00.000,n,250,2.88,2.16,2.88,22.6,84,1015.42,0,0,0,0,0.024376
2021/03/20 01:17:00.000,n,237,3.24,2.88,3.96,22.6,84.1,1015.42,0,0,0,0,0.024376
2021/03/20 01:18:00.000,n,225,2.16,2.16,2.52,22.6,84.1,1015.42,0,0,0,0,0.025215
2021/03/20 01:19:00.008,n,224,2.16,2.16,2.52,22.6,84.1,1015.42,0,0,0,0,0.022583
2021/03/20 01:20:00.005,n,224,2.16,2.16,2.52,22.6,84.2,1015.42,0,0,0,0,0.029602
2021/03/20 01:21:00.002,n,212,1.08,0.72,1.8,22.5,84.3,1015.32,0,0,0,0,0.020866
2021/03/20 01:22:00.000,n,322,0.36,0.36,0.72,22.5,84.3,1015.42,0,0,0,0,0.01564
2021/03/20 01:23:00.000,n,310,0.72,0.36,1.08,22.5,84.4,1015.42,0,0,0,0,0.027809
2021/03/20 01:24:00.000,n,197,0.72,0.36,0.72,22.5,84.4,1015.42,0,0,0,0,0.026093
2021/03/20 01:25:00.000,n,173,1.08,0.36,1.8,22.5,84.3,1015.42,0,0,0,0,0.033951
2021/03/20 01:26:00.007,n,171,1.8,1.8,2.16,22.5,84.2,1015.42,0,0,0,0,0.035667
2021/03/20 01:27:00.004,n,165,3.6,2.88,4.32,22.5,84.2,1015.42,0,0,0,0,0.030441
2021/03/20 01:28:00.000,n,200,1.8,0.72,3.24,22.5,84.2,1015.32,0,0,0,0,0.030441
2021/03/20 01:29:00.014,n,181,4.32,3.96,4.68,22.4,84.3,1015.32,0,0,0,0,0.033951
2021/03/20 01:30:00.011,n,162,5.04,4.32,6.12,22.4,84.4,1015.32,0,0,0,0,0.033951
2021/03/20 01:31:00.000,n,188,2.16,1.8,2.52,22.4,84.4,1015.32,0,0,0,0,0.035667
2021/03/20 01:32:00.000,n,150,1.8,1.44,2.16,22.4,84.4,1015.32,0,0,0,0,0.027847
2021/03/20 01:33:00.003,n,126,2.52,2.16,3.24,22.4,84.5,1015.32,0,0,0,0,0.032158
2021/03/20 01:34:00.001,n,126,2.16,1.8,2.52,22.4,84.5,1015.32,0,0,0,0,0.029564
2021/03/20 01:35:00.000,n,128,1.8,1.44,2.52,22.4,84.7,1015.32,0,0,0,0,0.030441
2021/03/20 01:36:00.000,n,193,1.44,1.08,1.8,22.3,84.7,1015.32,0,0,0,0,0.031319
2021/03/20 01:37:00.010,n,124,1.08,0.72,1.8,22.3,84.7,1015.32,0,0,0,0,0.033035
2021/03/20 01:38:00.007,n,118,1.08,0.72,1.8,22.3,84.8,1015.32,0,0,0,0,0.030441
2021/03/20 01:39:00.004,n,98,1.8,0.72,2.16,22.3,84.8,1015.32,0,0,0,0,0.029564
2021/03/20 01:40:00.002,n,91,1.08,0.36,1.8,22.3,84.8,1015.32,0,0,0,0,0.028725
2021/03/20 01:41:00.000,n,167,1.44,0.72,1.8,22.3,84.7,1015.42,0,0,0,0,0.028725
2021/03/20 01:42:00.000,n,182,2.52,1.08,2.88,22.3,84.8,1015.42,0,0,0,0,0.029564
2021/03/20 01:43:00.000,n,211,1.44,0.72,2.16,22.3,84.8,1015.42,0,0,0,0,0.027847
2021/03/20 01:44:00.007,n,219,1.8,1.8,2.16,22.3,84.8,1015.42,0,0,0,0,0.030441
2021/03/20 01:45:00.005,n,227,1.44,0.72,2.16,22.3,84.8,1015.32,0,0,0,0,0.030441
2021/03/20 01:46:00.002,n,272,1.08,0.36,2.16,22.3,85,1015.32,0,0,0,0,0.031319
2021/03/20 01:47:00.000,n,231,0.72,0,1.8,22.3,85,1015.32,0,0,0,0,0.031319
2021/03/20 01:48:00.012,n,284,0.36,0.36,0.36,22.3,84.9,1015.32,0,0,0,0,0.029564
2021/03/20 01:49:00.000,n,140,1.44,1.08,1.8,22.3,84.8,1015.32,0,0,0,0,0.027847
2021/03/20 01:50:00.000,n,210,1.08,0.72,1.08,22.3,84.8,1015.32,0,0,0,0,0.029564
2021/03/20 01:51:00.000,n,165,0.72,0.36,1.08,22.3,84.8,1015.32,0,0,0,0,0.030441
2021/03/20 01:52:00.002,n,242,1.44,0.72,1.8,22.3,84.8,1015.32,0,0,0,0,0.026093
2021/03/20 01:53:00.000,n,311,1.08,0.72,1.44,22.3,84.8,1015.32,0,0,0,0,0.027847
2021/03/20 01:54:00.000,n,318,0.72,0.36,1.44,22.3,84.8,1015.42,0,0,0,0,0.030441
2021/03/20 01:55:00.010,n,4,1.44,1.08,1.8,22.3,84.8,1015.42,0,0,0,0,0.023499
2021/03/20 01:56:00.007,n,357,0.72,0.36,0.72,22.3,84.8,1015.42,0,0,0,0,0.023499
2021/03/20 01:57:00.005,n,132,0.72,0.36,2.16,22.3,84.8,1015.42,0,0,0,0,0.030441
2021/03/20 01:58:00.002,n,225,0.72,0.36,1.44,22.3,84.8,1015.52,0,0,0,0,0.028725
2021/03/20 01:59:00.000,n,211,2.52,1.8,2.88,22.3,84.8,1015.52,0,0,0,0,0.027847
2021/03/20 02:00:00.000,n,178,2.16,1.8,2.16,22.3,84.8,1015.52,0,0,0,0,0.029564
2021/03/20 02:01:00.000,n,154,1.8,1.8,1.8,22.3,84.8,1015.52,0,0,0,0,0.027847
2021/03/20 02:02:00.007,n,121,1.8,1.44,1.8,22.3,84.8,1015.52,0,0,0,0,0.02697
2021/03/20 02:03:00.005,n,121,1.8,1.8,2.16,22.3,84.8,1015.52,0,0,0,0,0.030441
2021/03/20 02:04:00.002,n,209,0.72,0.36,0.72,22.3,84.9,1015.42,0,0,0,0,0.02697
2021/03/20 02:05:00.000,n,77,0.72,0.72,1.08,22.3,85,1015.52,0,0,0,0,0.019989
2021/03/20 02:06:00.013,n,285,0.72,0.36,1.08,22.3,85,1015.52,0,0,0,0,0.030441
2021/03/20 02:07:00.000,n,347,1.08,0.72,1.44,22.3,84.9,1015.52,0,0,0,0,0.02697
2021/03/20 02:08:00.000,n,356,0.72,0.36,0.72,22.3,84.8,1015.52,0,0,0,0,0.029564
2021/03/20 02:09:00.005,n,8,1.44,1.08,1.44,22.2,84.8,1015.52,0,0,0,0,0.02697
2021/03/20 02:10:00.002,n,347,1.44,1.44,1.44,22.2,84.8,1015.52,0,0,0,0,0.032158
2021/03/20 02:11:00.000,n,305,1.8,1.44,2.88,22.2,84.9,1015.52,0,0,0,0,0.021744
2021/03/20 02:12:00.000,n,251,2.16,1.8,2.88,22.2,84.9,1015.52,0,0,0,0,0.028725
2021/03/20 02:13:00.011,n,235,4.32,3.96,4.32,22.2,84.8,1015.42,0,0,0,0,0.026093
2021/03/20 02:14:00.009,n,238,5.04,5.04,5.4,22.2,84.8,1015.52,0,0,0,0,0.02697
2021/03/20 02:15:00.006,n,240,4.68,4.32,5.04,22.1,84.7,1015.52,0,0,0,0,0.029564
2021/03/20 02:16:00.000,n,253,3.96,3.6,4.32,22.1,84.7,1015.52,0,0,0,0,0.029564
2021/03/20 02:17:00.000,n,246,2.88,2.88,2.88,22.1,84.8,1015.52,0,0,0,0,0.030441
2021/03/20 02:18:00.000,n,261,3.24,2.88,3.24,22.1,84.9,1015.52,0,0,0,0,0.028725
2021/03/20 02:19:00.000,n,249,2.52,2.16,2.88,22.1,84.9,1015.52,0,0,0,0,0.028725
2021/03/20 02:20:00.008,n,250,2.88,2.16,3.24,22.1,84.9,1015.62,0,0,0,0,0.027847
2021/03/20 02:21:00.006,n,221,2.16,1.8,2.88,22.1,84.9,1015.62,0,0,0,0,0.024376
2021/03/20 02:22:00.003,n,251,1.8,1.44,2.16,22,84.9,1015.62,0,0,0,0,0.026093
2021/03/20 02:23:00.000,n,220,2.16,2.16,2.16,22,85,1015.62,0,0,0,0,0.028725
2021/03/20 02:24:00.014,n,241,2.88,2.52,3.24,22,85.1,1015.62,0,0,0,0,0.024376
2021/03/20 02:25:00.000,n,275,2.88,2.16,3.24,22,85.1,1015.62,0,0,0,0,0.020866
2021/03/20 02:26:00.000,n,285,1.44,0,2.88,22,85.1,1015.62,0,0,0,0,0.026093
2021/03/20 02:27:00.005,n,252,1.44,0.72,2.16,22,85.1,1015.62,0,0,0,0,0.023499
2021/03/20 02:28:00.002,n,191,1.08,0.36,2.16,22,85.3,1015.62,0,0,0,0,0.023499
2021/03/20 02:29:00.000,n,263,4.32,3.6,5.76,22.1,85.6,1015.62,0,0,0,0,0.021744
2021/03/20 02:30:00.000,n,270,2.52,2.16,2.52,22.1,85.4,1015.62,0,0,0,0,0.018272
2021/03/20 02:31:00.010,n,263,3.96,3.6,3.96,22.1,85.2,1015.62,0,0,0,0,0.022621
2021/03/20 02:32:00.007,n,239,3.96,3.6,3.96,22,85.1,1015.62,0,0,0,0,0.01915
2021/03/20 02:33:00.004,n,190,1.44,1.08,1.44,22,85.1,1015.62,0,0,0,0,0.023499
2021/03/20 02:34:00.002,n,92,1.08,0,1.8,22,85.3,1015.62,0,0,0,0,0.022621
2021/03/20 02:35:00.000,n,291,0.36,0,0.72,22,85.3,1015.62,0,0,0,0,0.01915
2021/03/20 02:36:00.000,n,5,1.44,1.08,1.8,22,85.3,1015.52,0,0,0,0,0.019989
2021/03/20 02:37:00.000,n,209,1.8,1.08,2.16,22,85.3,1015.52,0,0,0,0,0.017395
2021/03/20 02:38:00.006,n,176,2.16,1.8,2.52,21.9,85.3,1015.62,0,0,0,0,0.018272
2021/03/20 02:39:00.000,n,210,1.44,0.72,2.52,21.9,85.5,1015.62,0,0,0,0,0.030479
2021/03/20 02:40:00.000,n,211,0.72,0.36,1.08,21.9,85.5,1015.62,0,0,0,0,0.028725
2021/03/20 02:41:00.011,n,220,1.44,1.08,1.8,21.9,85.7,1015.62,0,0,0,0,0.026093
2021/03/20 02:42:00.008,n,92,1.44,0.36,1.8,22,85.5,1015.62,0,0,0,0,0.024376
2021/03/20 02:43:00.000,n,278,1.08,0.36,1.08,21.9,85.5,1015.62,0,0,0,0,0.026093
2021/03/20 02:44:00.002,n,258,1.44,1.08,1.44,21.9,85.5,1015.52,0,0,0,0,0.021782
2021/03/20 02:45:00.000,n,22,2.16,2.16,2.16,21.9,85.8,1015.52,0,0,0,0,0.024376
2021/03/20 02:46:00.000,n,254,2.52,2.16,2.88,22,85.6,1015.52,0,0,0,0,0.026093
2021/03/20 02:47:00.000,n,249,2.88,2.52,3.24,22,85.6,1015.52,0,0,0,0,0.023499
2021/03/20 02:48:00.006,n,260,4.32,3.6,5.04,21.9,85.5,1015.52,0,0,0,0,0.026093
2021/03/20 02:49:00.003,n,224,2.52,2.16,2.52,21.9,85.8,1015.52,0,0,0,0,0.017433
2021/03/20 02:50:00.001,n,223,2.88,2.52,3.6,21.9,85.6,1015.62,0,0,0,0,0.025253
2021/03/20 02:51:00.014,n,229,2.88,2.52,3.24,21.9,85.5,1015.62,0,0,0,0,0.021782
2021/03/20 02:52:00.000,n,258,3.24,1.44,4.32,21.9,85.5,1015.62,0,0,0,0,0.021782
2021/03/20 02:53:00.000,n,49,0.72,0,0.72,21.9,85.5,1015.52,0,0,0,0,0.023499
2021/03/20 02:54:00.000,n,276,2.88,2.16,4.32,21.9,85.6,1015.52,0,0,0,0,0.020866
2021/03/20 02:55:00.003,n,319,3.6,2.52,5.4,21.9,85.9,1015.42,0,0,0,0,0.023499
2021/03/20 02:56:00.001,n,273,1.44,1.08,1.8,21.9,85.8,1015.42,0,0,0,0,0.015678
2021/03/20 02:57:00.000,n,222,2.16,1.8,2.52,21.9,85.7,1015.42,0,0,0,0,0.020866
2021/03/20 02:58:00.011,n,251,1.44,0.72,2.16,21.9,85.7,1015.42,0,0,0,0,0.020027
2021/03/20 02:59:00.009,n,270,1.8,0.72,2.88,21.9,85.8,1015.42,0,0,0,0,0.023499
2021/03/20 03:00:00.005,n,219,1.8,1.44,2.16,21.9,86.1,1015.32,0,0,0,0,0.032196
2021/03/20 03:01:00.000,n,223,1.8,0.36,2.88,21.9,86,1015.32,0,0,0,0,0.033913
2021/03/20 03:02:00.000,n,268,2.16,1.08,3.96,21.9,85.8,1015.32,0,0,0,0,0.032196
2021/03/20 03:03:00.000,n,245,3.24,2.16,4.68,21.9,85.7,1015.32,0,0,0,0,0.033913
2021/03/20 03:04:00.006,n,198,2.16,1.8,2.52,21.9,85.7,1015.22,0,0,0,0,0.034828
2021/03/20 03:05:00.004,n,235,4.32,3.96,5.04,21.8,85.7,1015.22,0,0,0,0,0.036545
2021/03/20 03:06:00.000,n,241,3.24,3.24,3.6,21.8,86,1015.22,0,0,0,0,0.033073
2021/03/20 03:07:00.000,n,251,3.6,3.24,4.32,21.8,85.8,1015.22,0,0,0,0,0.028687
2021/03/20 03:08:00.010,n,286,3.24,2.88,3.96,21.8,85.8,1015.22,0,0,0,0,0.035667
2021/03/20 03:09:00.007,n,267,3.96,3.24,3.96,21.8,85.7,1015.22,0,0,0,0,0.033073
2021/03/20 03:10:00.000,n,279,5.04,4.68,5.4,21.8,85.9,1015.22,0,0,0,0,0.030479
2021/03/20 03:11:00.000,n,267,5.04,3.96,5.4,21.8,85.7,1015.32,0,0,0,0,0.030479
2021/03/20 03:12:00.000,n,247,3.24,2.16,3.6,21.8,85.8,1015.32,0,0,0,0,0.02697
2021/03/20 03:13:00.000,n,251,2.88,2.52,3.24,21.8,85.8,1015.32,0,0,0,0,0.033073
2021/03/20 03:14:00.000,n,256,1.08,0.36,2.52,21.8,86,1015.32,0,0,0,0,0.031319
2021/03/20 03:15:00.006,n,153,2.52,2.16,2.88,21.8,86,1015.32,0,0,0,0,0.028687
2021/03/20 03:16:00.004,n,182,0.72,0.36,0.72,21.8,86,1015.32,0,0,0,0,0.031319
2021/03/20 03:17:00.000,n,231,1.44,0.36,2.16,21.8,86,1015.32,0,0,0,0,0.031319
2021/03/20 03:18:00.014,n,151,1.44,1.44,1.44,21.8,86,1015.32,0,0,0,0,0.029602
2021/03/20 03:19:00.000,n,191,1.08,0.72,1.44,21.8,86,1015.32,0,0,0,0,0.029602
2021/03/20 03:20:00.000,n,241,0.72,0.72,1.44,21.8,86,1015.32,0,0,0,0,0.02697
2021/03/20 03:21:00.000,n,355,0.72,0,1.44,21.8,86.1,1015.32,0,0,0,0,0.033073
2021/03/20 03:22:00.006,n,254,2.16,2.16,2.52,21.8,86.1,1015.32,0,0,0,0,0.030479
2021/03/20 03:23:00.004,n,235,3.24,2.88,3.6,21.8,86,1015.32,0,0,0,0,0.027847
2021/03/20 03:24:00.000,n,183,1.44,1.08,1.8,21.8,86,1015.22,0,0,0,0,0.025253
2021/03/20 03:25:00.000,n,194,1.8,0.72,2.52,21.8,86.2,1015.22,0,0,0,0,0.031319
2021/03/20 03:26:00.011,n,232,2.88,2.52,2.88,21.8,86.2,1015.22,0,0,0,0,0.026093
2021/03/20 03:27:00.008,n,234,2.52,2.16,2.88,21.8,86.1,1015.22,0,0,0,0,0.033913
2021/03/20 03:28:00.000,n,232,3.96,3.96,3.96,21.8,86,1015.22,0,0,0,0,0.035667
2021/03/20 03:29:00.001,n,270,4.32,2.52,5.04,21.8,86.2,1015.22,0,0,0,0,0.033073
2021/03/20 03:30:00.000,n,251,5.04,3.6,6.48,21.9,86.3,1015.22,0,0,0,0,0.033073
2021/03/20 03:31:00.000,n,255,4.68,4.32,5.04,21.9,86.5,1015.22,0,0,0,0,0.030479
2021/03/20 03:32:00.000,n,268,5.04,4.68,5.4,22,86.2,1015.22,0,0,0,0,0.033073
2021/03/20 03:33:00.006,n,260,5.04,3.96,6.12,21.9,85.9,1015.22,0,0,0,0,0.031319
2021/03/20 03:34:00.003,n,254,7.2,6.12,7.92,21.9,85.8,1015.22,0,0,0,0,0.035667
2021/03/20 03:35:00.001,n,286,6.12,4.68,7.92,21.9,85.8,1015.22,0,0,0,0,0.037422
2021/03/20 03:36:00.015,n,254,4.32,3.6,5.04,21.9,85.8,1015.22,0,0,0,0,0.038261
2021/03/20 03:37:00.000,n,262,5.04,4.68,5.76,21.9,85.8,1015.32,0,0,0,0,0.030479
2021/03/20 03:38:00.000,n,292,3.96,3.24,5.4,21.8,85.8,1015.32,0,0,0,0,0.028687
2021/03/20 03:39:00.000,n,246,7.2,6.12,8.28,21.8,85.9,1015.32,0,0,0,0,0.029602
2021/03/20 03:40:00.004,n,234,5.76,5.04,6.84,21.9,86.1,1015.32,0,0,0,0,0.035667
2021/03/20 03:41:00.001,n,266,6.84,5.04,10.440002,21.9,86.1,1015.32,0,0,0,0,0.033073
2021/03/20 03:42:00.000,n,270,3.96,2.52,5.4,21.9,86.2,1015.32,0,0,0,0,0.033913
2021/03/20 03:43:00.000,n,254,1.8,1.44,1.8,21.9,86.1,1015.32,0,0,0,0,0.031319
2021/03/20 03:44:00.011,n,68,1.44,1.08,1.44,21.9,86,1015.32,0,0,0,0,0.035667
2021/03/20 03:45:00.009,n,269,1.08,0.72,1.44,21.9,86,1015.32,0,0,0,0,0.033073
2021/03/20 03:46:00.000,n,268,2.88,2.16,3.6,21.9,85.9,1015.42,0,0,0,0,0.035667
2021/03/20 03:47:00.000,n,267,4.32,3.96,4.68,21.9,86.2,1015.42,0,0,0,0,0.037422
2021/03/20 03:48:00.000,n,254,2.88,2.52,3.24,21.9,85.9,1015.42,0,0,0,0,0.039139
2021/03/20 03:49:00.000,n,265,6.48,5.76,7.2,21.9,85.8,1015.42,0,0,0,0,0.034828
2021/03/20 03:50:00.000,n,256,6.12,6.12,6.48,21.9,85.7,1015.52,0,0,0,0,0.037422
2021/03/20 03:51:00.008,n,243,2.88,2.52,3.24,21.9,85.7,1015.42,0,0,0,0,0.036545
2021/03/20 03:52:00.005,n,271,7.2,5.4,8.64,21.9,86.1,1015.42,0,0,0,0,0.036545
2021/03/20 03:53:00.003,n,252,5.76,3.96,6.84,21.9,86,1015.42,0,0,0,0,0.033913
2021/03/20 03:54:00.001,n,253,6.48,5.76,7.2,21.9,86.2,1015.52,0,0,0,0,0.038261
2021/03/20 03:55:00.000,n,229,2.52,0.36,3.6,22,86.1,1015.52,0,0,0,0,0.037422
2021/03/20 03:56:00.000,n,256,3.24,2.16,3.96,22,86,1015.52,0,0,0,0,0.038261
2021/03/20 03:57:00.000,n,286,1.44,1.08,1.8,22,86,1015.52,0,0,0,0,0.040054
2021/03/20 03:58:00.005,n,32,1.44,1.08,1.44,21.9,85.9,1015.52,0,0,0,0,0.040054
2021/03/20 03:59:00.002,n,264,1.08,0.72,1.44,21.9,86.1,1015.52,0,0,0,0,0.038261
2021/03/20 04:00:00.000,n,222,1.8,1.44,2.52,21.9,86,1015.52,0,0,0,0,0.040894
2021/03/20 04:01:00.012,n,179,5.76,4.68,6.48,22,86,1015.52,0,0,0,0,0.037422
2021/03/20 04:02:00.010,n,168,5.76,4.68,6.48,22,86,1015.52,0,0,0,0,0.039139
2021/03/20 04:03:00.006,n,165,3.6,2.88,4.68,21.9,86,1015.52,0,0,0,0,0.033913
