"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/03/04 00:00:00.016,n,159,2.88,2.52,3.24,22.1,71.2,1012.32,0,0,0,0,0.031319
2021/03/04 00:01:00.000,n,180,6.84,6.48,7.2,22.1,71.1,1012.22,0,0,0,0,0.031319
2021/03/04 00:02:00.000,n,143,4.32,3.6,4.68,22.1,71.3,1012.22,0,0,0,0,0.029602
2021/03/04 00:03:00.000,n,176,6.12,3.6,8.28,22.1,71.3,1012.22,0,0,0,0,0.030441
2021/03/04 00:04:00.004,n,217,1.08,0.36,1.44,22.1,71.2,1012.22,0,0,0,0,0.029602
2021/03/04 00:05:00.001,n,132,3.24,3.24,3.96,22.1,71.3,1012.22,0,0,0,0,0.029602
2021/03/04 00:06:00.000,n,99,2.16,1.44,3.24,22.1,71.5,1012.22,0,0,0,0,0.028725
2021/03/04 00:07:00.012,n,150,6.12,5.76,6.48,22.1,71.5,1012.22,0,0,0,0,0.030441
2021/03/04 00:08:00.010,n,151,5.76,5.4,6.48,22.1,71.5,1012.22,0,0,0,0,0.034828
2021/03/04 00:09:00.008,n,159,4.32,3.6,5.04,22.1,71.6,1012.22,0,0,0,0,0.029602
2021/03/04 00:10:00.000,n,134,3.96,3.96,4.32,22.1,71.8,1012.12,0,0,0,0,0.034828
2021/03/04 00:11:00.001,n,133,8.28,7.56,8.64,22,71.6,1012.12,0,0,0,0,0.037422
2021/03/04 00:12:00.000,n,153,6.12,5.76,6.84,22,71.6,1012.12,0,0,0,0,0.025215
2021/03/04 00:13:00.000,n,141,5.4,4.68,6.12,22,71.8,1012.12,0,0,0,0,0.027847
2021/03/04 00:14:00.000,n,161,3.96,3.6,4.32,22,71.8,1012.12,0,0,0,0,0.032234
2021/03/04 00:15:00.005,n,151,4.68,3.96,5.76,22,71.9,1012.02,0,0,0,0,0.035667
2021/03/04 00:16:00.003,n,176,3.96,3.6,4.32,21.9,72.1,1012.02,0,0,0,0,0.031319
2021/03/04 00:17:00.002,n,165,6.48,5.4,7.56,21.9,72,1012.02,0,0,0,0,0.036545
2021/03/04 00:18:00.015,n,144,5.76,5.04,6.48,21.9,72,1012.02,0,0,0,0,0.027847
2021/03/04 00:19:00.000,n,167,3.96,3.6,4.68,21.9,72.1,1012.02,0,0,0,0,0.033073
2021/03/04 00:20:00.000,n,167,3.96,3.6,4.68,21.9,72,1012.02,0,0,0,0,0.032234
2021/03/04 00:21:00.000,n,151,3.6,2.52,4.32,21.9,72.1,1012.02,0,0,0,0,0.033073
2021/03/04 00:22:00.000,n,169,4.32,3.96,4.68,21.9,72.1,1012.02,0,0,0,0,0.029602
2021/03/04 00:23:00.007,n,153,2.88,2.52,3.6,21.9,72.1,1012.02,0,0,0,0,0.031319
2021/03/04 00:24:00.004,n,143,5.4,4.68,5.76,21.9,72.2,1012.02,0,0,0,0,0.027008
2021/03/04 00:25:00.002,n,161,5.4,5.04,5.4,21.9,72.2,1011.92,0,0,0,0,0.028725
2021/03/04 00:26:00.000,n,148,2.88,2.16,3.6,21.9,72.4,1011.92,0,0,0,0,0.029602
2021/03/04 00:27:00.013,n,160,5.76,5.4,6.12,21.9,72.2,1011.92,0,0,0,0,0.027847
2021/03/04 00:28:00.000,n,149,2.52,1.44,3.24,21.9,72.3,1011.92,0,0,0,0,0.032234
2021/03/04 00:29:00.000,n,145,5.4,5.4,6.12,21.9,72.3,1011.92,0,0,0,0,0.027847
2021/03/04 00:30:00.004,n,168,6.48,5.76,7.56,21.9,72.1,1012.02,0,0,0,0,0.027847
2021/03/04 00:31:00.001,n,179,4.32,3.6,5.76,21.9,72.1,1012.02,0,0,0,0,0.025215
2021/03/04 00:32:00.000,n,151,2.88,2.16,3.6,21.9,72.2,1012.02,0,0,0,0,0.028725
2021/03/04 00:33:00.000,n,200,4.32,3.24,5.4,21.9,72.2,1011.92,0,0,0,0,0.032234
2021/03/04 00:34:00.008,n,141,2.52,1.44,3.24,21.9,72.2,1011.92,0,0,0,0,0.030441
2021/03/04 00:35:00.005,n,121,4.32,3.96,5.04,21.9,72.2,1011.92,0,0,0,0,0.029602
2021/03/04 00:36:00.003,n,168,3.24,2.52,3.96,21.9,72.1,1011.92,0,0,0,0,0.029602
2021/03/04 00:37:00.001,n,142,4.68,4.68,5.4,21.9,72,1011.92,0,0,0,0,0.032234
2021/03/04 00:38:00.000,n,90,1.44,0.36,2.16,21.9,72,1011.92,0,0,0,0,0.027847
2021/03/04 00:39:00.000,n,178,1.8,0.72,2.52,21.9,72,1011.92,0,0,0,0,0.024376
2021/03/04 00:40:00.000,n,122,0.72,0.36,1.8,21.9,71.9,1011.92,0,0,0,0,0.029602
2021/03/04 00:41:00.004,n,140,2.16,1.08,2.52,21.9,71.9,1011.92,0,0,0,0,0.034828
2021/03/04 00:42:00.001,n,147,2.52,2.16,2.88,21.9,72,1011.92,0,0,0,0,0.030441
2021/03/04 00:43:00.000,n,146,3.24,2.88,4.32,21.9,71.7,1011.92,0,0,0,0,0.029602
2021/03/04 00:44:00.013,n,84,0.72,0.72,1.08,21.9,71.7,1011.82,0,0,0,0,0.028725
2021/03/04 00:45:00.010,n,230,1.08,0.72,1.08,21.9,71.8,1011.82,0,0,0,0,0.026093
2021/03/04 00:46:00.000,n,180,2.88,2.52,3.6,21.9,71.9,1011.82,0,0,0,0,0.028725
2021/03/04 00:47:00.000,n,161,3.24,2.88,3.6,22,71.8,1011.92,0,0,0,0,0.030441
2021/03/04 00:48:00.004,n,197,2.88,2.88,3.24,22,71.8,1011.92,0,0,0,0,0.033073
2021/03/04 00:49:00.001,n,189,3.96,3.6,4.32,22,71.7,1011.92,0,0,0,0,0.026093
2021/03/04 00:50:00.000,n,160,2.88,2.52,3.24,22,71.8,1011.92,0,0,0,0,0.030441
2021/03/04 00:51:00.000,n,232,2.16,1.8,2.52,22,71.8,1011.92,0,0,0,0,0.033073
2021/03/04 00:52:00.008,n,164,2.88,2.52,3.24,22,71.8,1011.92,0,0,0,0,0.031319
2021/03/04 00:53:00.005,n,189,4.32,3.96,4.68,22,71.7,1011.92,0,0,0,0,0.028725
2021/03/04 00:54:00.003,n,158,1.44,0.72,3.6,22,71.8,1011.92,0,0,0,0,0.032234
2021/03/04 00:55:00.000,n,168,4.32,3.96,5.4,22,71.7,1011.92,0,0,0,0,0.029602
2021/03/04 00:56:00.000,n,160,2.52,1.8,2.52,22,71.7,1011.92,0,0,0,0,0.032234
2021/03/04 00:57:00.000,n,186,4.68,4.32,5.4,22,71.5,1011.92,0,0,0,0,0.031319
2021/03/04 00:58:00.000,n,237,1.08,0.36,2.52,22,71.4,1011.92,0,0,0,0,0.035667
2021/03/04 00:59:00.004,n,122,3.6,1.44,5.76,22,71.1,1011.92,0,0,0,0,0.033951
2021/03/04 01:00:00.001,n,223,1.44,0,3.24,22,71.1,1011.92,0,0,0,0,0.030441
2021/03/04 01:01:00.000,n,145,3.24,2.88,3.96,22,71.1,1011.92,0,0,0,0,0.034828
2021/03/04 01:02:00.011,n,143,4.68,4.32,6.48,22,71,1011.82,0,0,0,0,0.033951
2021/03/04 01:03:00.008,n,138,5.4,2.88,7.92,22,70.8,1011.82,0,0,0,0,0.031319
2021/03/04 01:04:00.000,n,154,8.64,6.84,10.08,22,70.6,1011.82,0,0,0,0,0.032234
2021/03/04 01:05:00.002,n,151,8.28,7.56,8.64,22,70.6,1011.82,0,0,0,0,0.033951
2021/03/04 01:06:00.000,n,146,6.12,5.04,6.48,22.1,70.5,1011.72,0,0,0,0,0.035667
2021/03/04 01:07:00.000,n,165,3.24,2.88,3.6,22.1,70.6,1011.72,0,0,0,0,0.034828
2021/03/04 01:08:00.000,n,156,5.04,4.68,5.76,22.1,70.6,1011.72,0,0,0,0,0.0383
2021/03/04 01:09:00.007,n,169,6.12,6.12,7.2,22.1,70.6,1011.72,0,0,0,0,0.033073
2021/03/04 01:10:00.003,n,182,3.24,2.52,3.6,22.1,70.6,1011.72,0,0,0,0,0.034828
2021/03/04 01:11:00.000,n,196,0.72,0.72,1.08,22.1,70.6,1011.72,0,0,0,0,0.037422
2021/03/04 01:12:00.014,n,155,6.84,6.12,7.56,22.1,70.6,1011.72,0,0,0,0,0.035667
2021/03/04 01:13:00.000,n,158,5.04,3.6,6.12,22.1,70.5,1011.72,0,0,0,0,0.033073
2021/03/04 01:14:00.000,n,154,3.6,2.88,4.68,22.1,70.7,1011.72,0,0,0,0,0.035667
2021/03/04 01:15:00.000,n,142,1.44,1.44,1.8,22.1,70.7,1011.72,0,0,0,0,0.034828
2021/03/04 01:16:00.002,n,178,7.92,7.2,9.36,22.1,70.6,1011.72,0,0,0,0,0.035667
2021/03/04 01:17:00.000,n,136,5.4,4.32,6.84,22.1,70.6,1011.72,0,0,0,0,0.033951
2021/03/04 01:18:00.000,n,159,5.76,5.76,6.12,22.1,70.7,1011.72,0,0,0,0,0.036545
2021/03/04 01:19:00.012,n,139,6.12,0.72,9,22.1,70.6,1011.72,0,0,0,0,0.033951
2021/03/04 01:20:00.009,n,149,8.28,7.2,9.36,22.1,70.7,1011.72,0,0,0,0,0.032234
2021/03/04 01:21:00.006,n,176,3.96,1.8,5.4,22.1,70.7,1011.72,0,0,0,0,0.032234
2021/03/04 01:22:00.000,n,189,3.6,2.16,5.76,22.1,70.7,1011.72,0,0,0,0,0.036545
2021/03/04 01:23:00.000,n,181,3.24,0,5.4,22.1,70.8,1011.62,0,0,0,0,0.035667
2021/03/04 01:24:00.000,n,121,3.24,1.44,4.32,22.1,70.7,1011.62,0,0,0,0,0.033073
2021/03/04 01:25:00.000,n,150,6.84,6.12,7.2,22.1,70.8,1011.62,0,0,0,0,0.037422
2021/03/04 01:26:00.009,n,180,3.24,1.44,5.76,22,70.8,1011.62,0,0,0,0,0.032234
2021/03/04 01:27:00.006,n,170,9,8.28,10.440002,22,70.6,1011.62,0,0,0,0,0.034828
2021/03/04 01:28:00.003,n,143,6.12,5.76,6.84,22,70.5,1011.72,0,0,0,0,0.0383
2021/03/04 01:29:00.000,n,144,8.64,8.28,9.36,22,70.7,1011.62,0,0,0,0,0.037422
2021/03/04 01:30:00.013,n,139,2.88,2.52,3.24,22,70.7,1011.62,0,0,0,0,0.032234
2021/03/04 01:31:00.000,n,201,1.8,0.36,4.68,22,70.7,1011.72,0,0,0,0,0.0383
2021/03/04 01:32:00.000,n,180,3.96,2.88,4.68,22,70.8,1011.72,0,0,0,0,0.032234
2021/03/04 01:33:00.005,n,137,10.8,9.72,11.52,22,70.7,1011.62,0,0,0,0,0.033951
2021/03/04 01:34:00.002,n,166,2.16,1.8,3.24,22,70.8,1011.62,0,0,0,0,0.033073
2021/03/04 01:35:00.000,n,150,9,7.92,9.72,22,70.8,1011.62,0,0,0,0,0.037422
2021/03/04 01:36:00.000,n,180,5.76,4.68,6.48,22,70.9,1011.62,0,0,0,0,0.036545
2021/03/04 01:37:00.010,n,132,9.72,8.64,10.440002,22,70.9,1011.62,0,0,0,0,0.035667
2021/03/04 01:38:00.007,n,163,9.36,8.64,9.72,22,70.9,1011.62,0,0,0,0,0.034828
2021/03/04 01:39:00.004,n,139,6.84,5.76,8.28,22,70.9,1011.62,0,0,0,0,0.035667
2021/03/04 01:40:00.001,n,142,3.96,3.24,4.68,21.9,71,1011.62,0,0,0,0,0.033951
2021/03/04 01:41:00.000,n,155,9.36,7.92,10.08,21.9,71,1011.62,0,0,0,0,0.034828
2021/03/04 01:42:00.000,n,140,9.36,9,10.440002,21.9,71,1011.62,0,0,0,0,0.036545
2021/03/04 01:43:00.000,n,142,11.16,10.440002,12.24,21.9,71.1,1011.62,0,0,0,0,0.032234
2021/03/04 01:44:00.006,n,187,2.16,1.44,3.24,21.9,71.4,1011.62,0,0,0,0,0.032234
2021/03/04 01:45:00.004,n,155,7.56,6.84,8.28,21.9,71.2,1011.62,0,0,0,0,0.028725
2021/03/04 01:46:00.001,n,92,2.52,0.72,5.04,21.9,71.2,1011.52,0,0,0,0,0.033073
2021/03/04 01:47:00.013,n,196,6.84,5.76,7.56,21.9,71.3,1011.52,0,0,0,0,0.036545
2021/03/04 01:48:00.011,n,145,10.08,9.36,10.440002,21.9,71.3,1011.52,0,0,0,0,0.030441
2021/03/04 01:49:00.000,n,162,4.68,3.96,5.76,21.9,71.4,1011.52,0,0,0,0,0.033073
2021/03/04 01:50:00.000,n,202,3.6,2.16,4.32,21.9,71.4,1011.52,0,0,0,0,0.029602
2021/03/04 01:51:00.002,n,166,9,6.84,10.08,21.9,71.4,1011.52,0,0,0,0,0.033073
2021/03/04 01:52:00.000,n,243,1.08,0.36,3.6,21.9,71.5,1011.52,0,0,0,0,0.030441
2021/03/04 01:53:00.000,n,169,10.08,9,11.88,21.9,71.4,1011.52,0,0,0,0,0.029602
2021/03/04 01:54:00.009,n,183,5.4,3.6,7.56,21.9,71.3,1011.42,0,0,0,0,0.027008
2021/03/04 01:55:00.006,n,147,3.6,2.52,5.4,21.9,71.4,1011.42,0,0,0,0,0.033951
2021/03/04 01:56:00.004,n,146,10.08,8.28,11.52,21.8,71.5,1011.42,0,0,0,0,0.027008
2021/03/04 01:57:00.001,n,77,1.44,0.36,3.24,21.8,71.6,1011.42,0,0,0,0,0.033073
2021/03/04 01:58:00.000,n,122,5.76,4.68,7.2,21.8,71.7,1011.32,0,0,0,0,0.037422
2021/03/04 01:59:00.000,n,130,7.92,7.56,8.28,21.8,71.7,1011.32,0,0,0,0,0.031319
2021/03/04 02:00:00.000,n,159,5.76,5.04,6.48,21.8,71.8,1011.32,0,0,0,0,0.033073
2021/03/04 02:01:00.000,n,177,7.2,6.48,7.92,21.8,71.8,1011.32,0,0,0,0,0.030441
2021/03/04 02:02:00.004,n,155,7.56,7.2,8.28,21.8,71.9,1011.32,0,0,0,0,0.027847
2021/03/04 02:03:00.001,n,151,1.44,0.36,1.8,21.8,72,1011.32,0,0,0,0,0.035667
2021/03/04 02:04:00.000,n,144,9.36,9,9.72,21.8,71.9,1011.32,0,0,0,0,0.027847
2021/03/04 02:05:00.012,n,208,2.16,1.44,2.88,21.8,71.9,1011.32,0,0,0,0,0.031319
2021/03/04 02:06:00.009,n,221,6.12,5.4,7.56,21.8,71.9,1011.32,0,0,0,0,0.033073
2021/03/04 02:07:00.000,n,149,5.4,5.04,6.12,21.8,71.9,1011.32,0,0,0,0,0.031319
2021/03/04 02:08:00.002,n,141,3.24,2.52,5.04,21.8,71.9,1011.32,0,0,0,0,0.032234
2021/03/04 02:09:00.000,n,163,5.76,5.04,6.48,21.8,71.8,1011.22,0,0,0,0,0.031319
2021/03/04 02:10:00.000,n,160,2.88,2.16,3.96,21.8,71.8,1011.22,0,0,0,0,0.033073
2021/03/04 02:11:00.000,n,135,3.96,2.88,5.04,21.8,71.8,1011.22,0,0,0,0,0.029602
2021/03/04 02:12:00.008,n,205,1.44,0.36,4.68,21.8,71.9,1011.22,0,0,0,0,0.026093
2021/03/04 02:13:00.005,n,153,3.96,3.6,4.32,21.8,72,1011.22,0,0,0,0,0.031319
2021/03/04 02:14:00.002,n,195,2.16,1.8,2.88,21.8,71.9,1011.22,0,0,0,0,0.026093
2021/03/04 02:15:00.015,n,156,2.52,2.16,3.24,21.8,72.1,1011.22,0,0,0,0,0.027847
2021/03/04 02:16:00.000,n,120,4.68,4.32,5.04,21.8,71.4,1011.22,0,0,0,0,0.028725
2021/03/04 02:17:00.000,n,152,4.32,3.96,5.04,21.8,71.7,1011.22,0,0,0,0,0.027847
2021/03/04 02:18:00.000,n,135,6.12,5.4,6.84,21.8,71.7,1011.22,0,0,0,0,0.028725
2021/03/04 02:19:00.006,n,114,0.72,0.36,1.44,21.8,71.7,1011.22,0,0,0,0,0.030441
2021/03/04 02:20:00.004,n,183,5.76,5.04,6.12,21.8,71.6,1011.22,0,0,0,0,0.032234
2021/03/04 02:21:00.000,n,130,2.88,2.88,3.24,21.8,71.5,1011.22,0,0,0,0,0.030441
2021/03/04 02:22:00.000,n,198,3.24,2.52,3.6,21.8,71.5,1011.22,0,0,0,0,0.029602
2021/03/04 02:23:00.011,n,90,4.68,4.32,5.04,21.8,71.5,1011.12,0,0,0,0,0.027008
2021/03/04 02:24:00.008,n,144,3.96,2.88,4.32,21.8,71.5,1011.12,0,0,0,0,0.031319
2021/03/04 02:25:00.000,n,133,1.8,1.44,2.52,21.8,71.6,1011.12,0,0,0,0,0.028725
2021/03/04 02:26:00.002,n,141,0.72,0.36,1.44,21.8,71.7,1011.12,0,0,0,0,0.033073
2021/03/04 02:27:00.000,n,147,2.52,2.16,3.24,21.8,71.3,1011.12,0,0,0,0,0.033073
2021/03/04 02:28:00.000,n,223,3.24,2.88,3.6,21.8,71.2,1011.12,0,0,0,0,0.027847
2021/03/04 02:29:00.000,n,129,3.24,2.88,3.6,21.8,71.4,1011.12,0,0,0,0,0.027847
2021/03/04 02:30:00.006,n,140,1.44,1.08,1.8,21.8,71.4,1011.12,0,0,0,0,0.030441
2021/03/04 02:31:00.003,n,106,3.24,2.88,3.6,21.8,71.4,1011.12,0,0,0,0,0.028725
2021/03/04 02:32:00.000,n,137,3.96,3.6,4.32,21.8,71.4,1011.12,0,0,0,0,0.027847
2021/03/04 02:33:00.014,n,119,4.32,3.6,5.04,21.8,71.4,1011.12,0,0,0,0,0.027847
2021/03/04 02:34:00.000,n,148,3.96,3.6,3.96,21.8,71.3,1011.02,0,0,0,0,0.027847
2021/03/04 02:35:00.000,n,126,2.88,2.52,3.24,21.8,71.2,1011.02,0,0,0,0,0.029602
2021/03/04 02:36:00.000,n,132,6.48,5.04,7.92,21.8,71.3,1011.02,0,0,0,0,0.029602
2021/03/04 02:37:00.002,n,133,4.68,3.96,5.4,21.8,71.1,1011.02,0,0,0,0,0.028725
2021/03/04 02:38:00.000,n,122,7.56,5.4,8.28,21.8,71.2,1011.02,0,0,0,0,0.032234
2021/03/04 02:39:00.000,n,138,6.12,5.4,6.48,21.8,71.3,1011.02,0,0,0,0,0.035667
2021/03/04 02:40:00.012,n,156,5.4,4.68,6.12,21.9,71.2,1011.02,0,0,0,0,0.027847
2021/03/04 02:41:00.009,n,134,9.36,7.92,11.52,21.9,71.1,1011.02,0,0,0,0,0.037422
2021/03/04 02:42:00.006,n,142,5.4,5.4,5.76,21.9,71.1,1011.12,0,0,0,0,0.027847
2021/03/04 02:43:00.000,n,132,7.56,6.48,8.28,21.9,71,1011.12,0,0,0,0,0.032234
2021/03/04 02:44:00.000,n,199,1.8,1.08,3.24,21.9,70.9,1011.12,0,0,0,0,0.029602
2021/03/04 02:45:00.000,n,132,8.64,6.84,10.08,21.9,70.7,1011.12,0,0,0,0,0.026093
2021/03/04 02:46:00.000,n,134,8.64,6.48,11.16,21.9,70.7,1011.12,0,0,0,0,0.029602
2021/03/04 02:47:00.008,n,139,7.2,6.48,8.28,21.9,70.9,1011.12,0,0,0,0,0.029602
2021/03/04 02:48:00.005,n,108,4.68,1.08,6.48,21.9,70.9,1011.12,0,0,0,0,0.028725
2021/03/04 02:49:00.002,n,126,6.12,2.88,9,21.9,70.9,1011.22,0,0,0,0,0.026093
2021/03/04 02:50:00.000,n,176,6.12,5.4,7.56,21.9,70.5,1011.22,0,0,0,0,0.028725
2021/03/04 02:51:00.013,n,158,7.2,6.12,7.92,21.9,70.5,1011.12,0,0,0,0,0.027008
2021/03/04 02:52:00.000,n,139,4.68,2.16,9.72,21.9,70.5,1011.12,0,0,0,0,0.032234
2021/03/04 02:53:00.000,n,144,9.72,7.92,12.24,21.9,70.2,1011.12,0,0,0,0,0.025215
2021/03/04 02:54:00.000,n,153,10.8,9.36,11.16,21.9,70.2,1011.12,0,0,0,0,0.027008
2021/03/04 02:55:00.003,n,135,9.36,7.56,10.8,21.9,70.2,1011.12,0,0,0,0,0.030441
2021/03/04 02:56:00.001,n,147,7.92,7.2,7.92,21.9,70.3,1011.22,0,0,0,0,0.028725
2021/03/04 02:57:00.000,n,149,5.4,2.88,6.48,21.9,70.3,1011.22,0,0,0,0,0.031319
2021/03/04 02:58:00.010,n,134,7.92,7.2,8.64,21.9,70.3,1011.22,0,0,0,0,0.027847
2021/03/04 02:59:00.007,n,160,5.04,4.32,5.76,21.9,70.4,1011.32,0,0,0,0,0.025215
2021/03/04 03:00:00.005,n,183,8.64,6.84,10.08,21.9,70.4,1011.32,0,0,0,0,0.029602
2021/03/04 03:01:00.000,n,266,0.72,0.72,1.8,21.9,70.3,1011.32,0,0,0,0,0.031319
2021/03/04 03:02:00.000,n,143,6.84,5.76,8.28,21.9,70.4,1011.32,0,0,0,0,0.027008
2021/03/04 03:03:00.000,n,136,4.68,3.6,5.04,21.9,70.4,1011.32,0,0,0,0,0.027847
2021/03/04 03:04:00.000,n,194,11.88,10.440002,12.96,21.9,70.2,1011.32,0,0,0,0,0.027008
2021/03/04 03:05:00.007,n,151,7.92,7.56,8.64,21.9,70,1011.32,0,0,0,0,0.029602
2021/03/04 03:06:00.004,n,159,6.12,5.04,8.28,21.9,70.1,1011.32,0,0,0,0,0.028725
2021/03/04 03:07:00.003,n,152,11.88,10.8,12.6,21.9,70,1011.22,0,0,0,0,0.028725
2021/03/04 03:08:00.000,n,134,10.08,8.64,11.16,21.8,70,1011.32,0,0,0,0,0.024376
2021/03/04 03:09:00.013,n,125,5.76,5.4,6.48,21.8,70.2,1011.32,0,0,0,0,0.025215
2021/03/04 03:10:00.000,n,161,8.64,7.92,9.36,21.8,70.2,1011.32,0,0,0,0,0.024376
2021/03/04 03:11:00.000,n,131,9,5.4,11.52,21.8,70.1,1011.22,0,0,0,0,0.028725
2021/03/04 03:12:00.000,n,177,12.24,10.8,14.04,21.8,70.1,1011.22,0,0,0,0,0.023499
2021/03/04 03:13:00.002,n,136,5.4,4.32,6.48,21.8,70.3,1011.22,0,0,0,0,0.027847
2021/03/04 03:14:00.000,n,156,7.2,5.76,8.28,21.8,70.3,1011.22,0,0,0,0,0.025215
2021/03/04 03:15:00.000,n,155,7.92,6.84,9,21.8,70.4,1011.22,0,0,0,0,0.025215
2021/03/04 03:16:00.010,n,149,9.36,8.28,10.08,21.8,70.4,1011.22,0,0,0,0,0.027008
2021/03/04 03:17:00.007,n,157,12.96,11.52,15.12,21.8,70.5,1011.22,0,0,0,0,0.022621
2021/03/04 03:18:00.004,n,135,6.84,4.68,8.28,21.8,70.5,1011.22,0,0,0,0,0.023499
2021/03/04 03:19:00.002,n,183,5.76,5.4,6.48,21.8,70.5,1011.22,0,0,0,0,0.024376
2021/03/04 03:20:00.000,n,162,9.36,8.28,12.24,21.8,70.7,1011.22,0,0,0,0,0.024376
2021/03/04 03:21:00.000,n,141,8.28,7.92,9,21.8,70.6,1011.22,0,0,0,0,0.024376
2021/03/04 03:22:00.000,n,131,5.04,3.6,7.2,21.8,70.6,1011.22,0,0,0,0,0.023499
2021/03/04 03:23:00.007,n,131,8.28,7.2,9.36,21.8,70.7,1011.22,0,0,0,0,0.020866
2021/03/04 03:24:00.004,n,222,5.76,5.4,6.12,21.8,70.8,1011.22,0,0,0,0,0.024376
2021/03/04 03:25:00.000,n,131,6.12,5.76,6.84,21.8,70.8,1011.22,0,0,0,0,0.025215
2021/03/04 03:26:00.014,n,149,9.36,1.44,16.919998,21.7,70.8,1011.12,0,0,0,0,0.026093
2021/03/04 03:27:00.012,n,125,17.64,16.2,18.359998,21.7,70.5,1011.12,0,0,0,0,0.023499
2021/03/04 03:28:00.000,n,177,2.16,1.44,4.32,21.7,70.8,1011.12,0,0,0,0,0.020866
2021/03/04 03:29:00.000,n,132,6.48,5.04,7.2,21.7,70.9,1011.12,0,0,0,0,0.022621
2021/03/04 03:30:00.003,n,163,9.36,7.92,10.08,21.7,71,1011.12,0,0,0,0,0.024376
2021/03/04 03:31:00.000,n,100,4.68,2.52,6.48,21.7,71.1,1011.12,0,0,0,0,0.020866
2021/03/04 03:32:00.000,n,139,9,7.2,10.08,21.6,71,1011.12,0,0,0,0,0.023499
2021/03/04 03:33:00.009,n,131,3.24,1.44,5.4,21.6,71.1,1011.12,0,0,0,0,0.027008
2021/03/04 03:34:00.006,n,157,10.440002,9,12.24,21.6,71.1,1011.12,0,0,0,0,0.020027
2021/03/04 03:35:00.004,n,219,6.48,5.76,7.56,21.6,71.3,1011.22,0,0,0,0,0.01564
2021/03/04 03:36:00.001,n,158,11.88,10.440002,13.68,21.6,71.4,1011.22,0,0,0,0,0.020866
2021/03/04 03:37:00.000,n,118,10.8,7.2,13.32,21.6,71.5,1011.22,0,0,0,0,0.017433
2021/03/04 03:38:00.000,n,138,17.64,16.56,18.72,21.6,71.5,1011.22,0,0,0,0,0.020866
2021/03/04 03:39:00.000,n,165,5.4,4.68,6.48,21.6,71.8,1011.22,0,0,0,0,0.022621
2021/03/04 03:40:00.005,n,155,16.2,14.76,17.28,21.6,71.8,1011.22,0,0,0,0,0.018272
2021/03/04 03:41:00.002,n,113,4.68,1.44,6.48,21.6,72,1011.32,0,0,0,0,0.020027
2021/03/04 03:42:00.000,n,157,11.16,10.08,12.24,21.6,72,1011.32,0,0,0,0,0.020866
2021/03/04 03:43:00.012,n,162,7.56,6.84,7.92,21.6,72.1,1011.32,0,0,0,0,0.021782
2021/03/04 03:44:00.009,n,150,5.76,4.32,6.48,21.6,72.1,1011.32,0,0,0,0,0.020866
2021/03/04 03:45:00.006,n,126,11.16,9.36,12.96,21.6,72.2,1011.32,0,0,0,0,0.018272
2021/03/04 03:46:00.000,n,152,9.72,8.28,11.16,21.5,72.2,1011.32,0,0,0,0,0.017433
2021/03/04 03:47:00.000,n,166,7.2,5.76,8.64,21.5,72.3,1011.32,0,0,0,0,0.018272
2021/03/04 03:48:00.000,n,138,15.84,14.76,17.28,21.5,72.4,1011.32,0,0,0,0,0.01564
2021/03/04 03:49:00.000,n,153,12.96,11.88,14.04,21.5,72.4,1011.32,0,0,0,0,0.017433
2021/03/04 03:50:00.009,n,151,7.92,6.84,8.28,21.5,72.6,1011.42,0,0,0,0,0.01915
2021/03/04 03:51:00.006,n,153,10.08,5.4,12.6,21.5,72.7,1011.32,0,0,0,0,0.01915
2021/03/04 03:52:00.005,n,151,11.88,10.08,12.6,21.5,72.8,1011.42,0,0,0,0,0.01564
2021/03/04 03:53:00.002,n,130,13.68,12.24,15.12,21.4,73,1011.42,0,0,0,0,0.017433
2021/03/04 03:54:00.015,n,129,18,7.2,23.759998,21.4,73.1,1011.42,0,0,0,0,0.017433
2021/03/04 03:55:00.000,n,127,13.32,11.16,17.64,21.4,73.3,1011.42,0,0,0,0,0.016556
2021/03/04 03:56:00.000,n,149,9.72,0.72,13.32,21.4,73.5,1011.52,0,0,0,0,0.018272
2021/03/04 03:57:00.000,n,159,16.2,13.68,17.28,21.3,73.7,1011.52,0,0,0,0,0.013046
2021/03/04 03:58:00.006,n,151,7.92,7.2,9.36,21.3,74,1011.52,0,0,0,0,0.014801
2021/03/04 03:59:00.003,n,149,12.24,9.72,13.32,21.3,74,1011.42,0,0,0,0,0.014801
2021/03/04 04:00:00.000,n,144,8.28,7.56,9.72,21.2,74.3,1011.52,0,0,0,0,0.013924
2021/03/04 04:01:00.000,n,117,13.32,12.6,13.68,21.2,74.3,1011.52,0,0,0,0,0.014801
2021/03/04 04:02:00.010,n,134,13.32,11.52,14.04,21.2,74.5,1011.52,0,0,0,0,0.013046
2021/03/04 04:03:00.007,n,135,11.88,10.08,14.4,21.2,74.6,1011.52,0,0,0,0,0.013046
2021/03/04 04:04:00.000,n,163,12.96,11.88,14.76,21.2,74.7,1011.52,0,0,0,0,0.014801
