"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/03/21 00:00:00.015,n,134,4.68,3.96,5.4,22.7,83.5,1017.12,0,0,0,0,0.037422
2021/03/21 00:01:00.000,n,173,3.96,3.6,4.32,22.7,83.5,1017.12,0,0,0,0,0.037422
2021/03/21 00:02:00.000,n,144,3.6,3.6,3.96,22.7,83.4,1017.12,0,0,0,0,0.036545
2021/03/21 00:03:00.000,n,127,5.76,5.04,6.12,22.7,83.4,1017.12,0,0,0,0,0.03479
2021/03/21 00:04:00.003,n,145,7.2,6.84,7.56,22.7,83.2,1017.12,0,0,0,0,0.03479
2021/03/21 00:05:00.001,n,131,5.04,4.32,5.76,22.7,83.2,1017.12,0,0,0,0,0.033913
2021/03/21 00:06:00.000,n,139,2.16,0.72,2.88,22.8,83.2,1017.22,0,0,0,0,0.037422
2021/03/21 00:07:00.010,n,124,6.84,5.76,8.28,22.8,83.1,1017.22,0,0,0,0,0.036545
2021/03/21 00:08:00.007,n,156,7.92,6.12,9.36,22.8,83,1017.22,0,0,0,0,0.032196
2021/03/21 00:09:00.004,n,123,0.72,0.72,1.08,22.8,83,1017.22,0,0,0,0,0.036545
2021/03/21 00:10:00.001,n,105,2.52,1.44,3.96,22.8,83,1017.32,0,0,0,0,0.033913
2021/03/21 00:11:00.000,n,256,2.88,2.16,3.6,22.8,83,1017.32,0,0,0,0,0.029564
2021/03/21 00:12:00.000,n,163,5.04,4.32,5.4,22.8,83,1017.32,0,0,0,0,0.032196
2021/03/21 00:13:00.000,n,195,5.04,4.68,5.4,22.8,83.1,1017.32,0,0,0,0,0.033913
2021/03/21 00:14:00.007,n,206,4.32,4.32,5.04,22.8,82.9,1017.32,0,0,0,0,0.033913
2021/03/21 00:15:00.005,n,171,6.12,5.76,6.48,22.8,83,1017.32,0,0,0,0,0.033073
2021/03/21 00:16:00.002,n,183,5.04,4.68,6.84,22.8,83,1017.32,0,0,0,0,0.036545
2021/03/21 00:17:00.000,n,230,2.88,2.52,3.6,22.8,83,1017.42,0,0,0,0,0.035706
2021/03/21 00:18:00.012,n,179,5.76,4.68,6.12,22.8,83,1017.42,0,0,0,0,0.035706
2021/03/21 00:19:00.000,n,163,4.32,3.96,4.68,22.8,82.8,1017.42,0,0,0,0,0.03479
2021/03/21 00:20:00.000,n,187,2.88,2.16,3.6,22.8,82.9,1017.42,0,0,0,0,0.033913
2021/03/21 00:21:00.004,n,174,7.2,6.84,7.56,22.8,82.6,1017.42,0,0,0,0,0.035706
2021/03/21 00:22:00.003,n,172,2.52,1.8,2.88,22.8,82.6,1017.42,0,0,0,0,0.033913
2021/03/21 00:23:00.000,n,182,2.52,1.8,2.88,22.8,82.7,1017.42,0,0,0,0,0.035706
2021/03/21 00:24:00.000,n,230,6.12,5.4,6.48,22.8,82.6,1017.42,0,0,0,0,0.032196
2021/03/21 00:25:00.010,n,205,2.88,2.52,3.6,22.8,82.6,1017.42,0,0,0,0,0.035706
2021/03/21 00:26:00.008,n,242,5.4,5.04,6.12,22.8,82.7,1017.42,0,0,0,0,0.033073
2021/03/21 00:27:00.005,n,220,2.16,1.08,3.6,22.8,82.7,1017.32,0,0,0,0,0.037422
2021/03/21 00:28:00.000,n,263,2.16,1.08,2.88,22.9,82.7,1017.32,0,0,0,0,0.033073
2021/03/21 00:29:00.000,n,193,2.88,1.44,4.68,22.9,83,1017.32,0,0,0,0,0.041771
2021/03/21 00:30:00.000,n,241,2.52,1.44,2.88,22.9,83,1017.32,0,0,0,0,0.033913
2021/03/21 00:31:00.000,n,200,2.52,2.16,3.24,22.9,83,1017.32,0,0,0,0,0.033913
2021/03/21 00:32:00.008,n,237,3.6,3.24,3.96,22.9,82.9,1017.32,0,0,0,0,0.0383
2021/03/21 00:33:00.005,n,244,2.88,2.16,3.24,22.9,83.3,1017.32,0,0,0,0,0.0383
2021/03/21 00:34:00.001,n,255,3.96,2.52,4.68,22.9,83.2,1017.32,0,0,0,0,0.036545
2021/03/21 00:35:00.000,n,162,2.52,1.8,2.88,22.9,83.1,1017.32,0,0,0,0,0.0383
2021/03/21 00:36:00.011,n,255,2.16,1.8,2.52,22.9,83,1017.32,0,0,0,0,0.0383
2021/03/21 00:37:00.000,n,8,1.8,1.44,1.8,22.9,83,1017.22,0,0,0,0,0.0383
2021/03/21 00:38:00.000,n,186,1.44,0.72,2.16,22.9,83,1017.22,0,0,0,0,0.0383
2021/03/21 00:39:00.002,n,169,1.44,0.36,3.24,22.9,83.1,1017.22,0,0,0,0,0.040894
2021/03/21 00:40:00.000,n,205,2.88,2.16,3.96,22.9,83.1,1017.22,0,0,0,0,0.039139
2021/03/21 00:41:00.000,n,168,5.04,4.32,5.4,22.9,83.2,1017.12,0,0,0,0,0.040016
2021/03/21 00:42:00.000,n,145,4.68,4.32,5.4,22.9,83.2,1017.12,0,0,0,0,0.039139
2021/03/21 00:43:00.008,n,172,6.84,6.12,7.2,22.9,83.2,1017.12,0,0,0,0,0.040894
2021/03/21 00:44:00.005,n,165,5.76,5.04,5.76,22.9,83.3,1017.12,0,0,0,0,0.036545
2021/03/21 00:45:00.002,n,158,4.32,3.24,5.4,22.9,83.4,1017.12,0,0,0,0,0.044365
2021/03/21 00:46:00.000,n,166,3.6,2.52,4.68,22.8,83.5,1017.12,0,0,0,0,0.039139
2021/03/21 00:47:00.000,n,216,3.24,2.88,3.96,22.8,83.6,1017.12,0,0,0,0,0.039139
2021/03/21 00:48:00.000,n,160,1.8,1.44,2.16,22.8,83.6,1017.12,0,0,0,0,0.040894
2021/03/21 00:49:00.000,n,204,5.04,3.96,6.12,22.8,83.7,1017.12,0,0,0,0,0.037422
2021/03/21 00:50:00.007,n,200,3.6,2.52,3.96,22.8,83.7,1017.22,0,0,0,0,0.039139
2021/03/21 00:51:00.005,n,279,2.16,2.16,2.88,22.8,83.9,1017.12,0,0,0,0,0.0383
2021/03/21 00:52:00.002,n,266,2.52,2.16,2.88,22.8,84.2,1017.12,0,0,0,0,0.040894
2021/03/21 00:53:00.015,n,263,2.16,1.8,2.52,22.8,84.2,1017.12,0,0,0,0,0.039139
2021/03/21 00:54:00.011,n,274,1.44,0.36,2.88,22.9,84.2,1017.12,0,0,0,0,0.04612
2021/03/21 00:55:00.000,n,260,4.32,3.24,5.4,22.8,83.9,1017.12,0,0,0,0,0.040894
2021/03/21 00:56:00.000,n,218,1.8,1.44,2.16,22.8,83.9,1017.12,0,0,0,0,0.041771
2021/03/21 00:57:00.003,n,306,0.72,0.36,1.08,22.8,84,1017.12,0,0,0,0,0.040016
2021/03/21 00:58:00.001,n,214,4.32,3.6,4.32,22.8,84,1017.02,0,0,0,0,0.037422
2021/03/21 00:59:00.000,n,241,2.88,2.16,3.6,22.8,84.2,1017.02,0,0,0,0,0.040894
2021/03/21 01:00:00.000,n,264,4.32,3.24,5.4,22.7,84.3,1017.02,0,0,0,0,0.041771
2021/03/21 01:01:00.008,n,269,2.16,1.8,2.52,22.7,84.3,1016.92,0,0,0,0,0.0383
2021/03/21 01:02:00.005,n,323,2.16,0.36,3.24,22.7,84.5,1016.92,0,0,0,0,0.045242
2021/03/21 01:03:00.002,n,187,1.08,0.36,1.8,22.8,84.5,1016.92,0,0,0,0,0.036545
2021/03/21 01:04:00.000,n,300,0.36,0.36,1.08,22.8,84.6,1016.92,0,0,0,0,0.048714
2021/03/21 01:05:00.000,n,232,3.6,3.24,3.96,22.8,84.4,1016.92,0,0,0,0,0.041771
2021/03/21 01:06:00.000,n,239,3.6,2.88,5.04,22.7,84.4,1016.92,0,0,0,0,0.039139
2021/03/21 01:07:00.006,n,206,1.44,0.36,2.88,22.7,84.6,1016.92,0,0,0,0,0.037422
2021/03/21 01:08:00.003,n,204,1.44,0.72,3.6,22.8,84.4,1016.92,0,0,0,0,0.0383
2021/03/21 01:09:00.000,n,267,5.04,3.96,5.4,22.7,84.3,1016.92,0,0,0,0,0.041771
2021/03/21 01:10:00.000,n,237,4.68,4.32,5.76,22.7,84.4,1016.92,0,0,0,0,0.044365
2021/03/21 01:11:00.010,n,237,5.04,4.68,5.76,22.7,84.6,1016.92,0,0,0,0,0.042648
2021/03/21 01:12:00.008,n,252,4.32,3.96,4.68,22.7,84.6,1016.82,0,0,0,0,0.040894
2021/03/21 01:13:00.000,n,288,2.52,1.8,3.24,22.7,85,1016.82,0,0,0,0,0.048714
2021/03/21 01:14:00.001,n,233,2.88,2.88,3.24,22.7,84.7,1016.82,0,0,0,0,0.040894
2021/03/21 01:15:00.000,n,252,3.6,2.88,3.6,22.7,84.6,1016.82,0,0,0,0,0.039139
2021/03/21 01:16:00.000,n,258,4.32,4.32,4.68,22.6,84.6,1016.82,0,0,0,0,0.036545
2021/03/21 01:17:00.000,n,262,4.32,3.96,5.04,22.6,84.6,1016.82,0,0,0,0,0.039139
2021/03/21 01:18:00.006,n,275,7.2,6.12,7.56,22.6,84.6,1016.82,0,0,0,0,0.040016
2021/03/21 01:19:00.003,n,259,6.84,6.12,6.84,22.5,84.7,1016.82,0,0,0,0,0.041771
2021/03/21 01:20:00.000,n,256,7.92,7.92,8.28,22.5,85,1016.82,0,0,0,0,0.040894
2021/03/21 01:21:00.014,n,262,6.12,5.04,7.56,22.5,85.3,1016.82,0,0,0,0,0.040894
2021/03/21 01:22:00.000,n,214,3.24,2.16,3.6,22.6,85.4,1016.82,0,0,0,0,0.040016
2021/03/21 01:23:00.000,n,257,5.76,5.4,7.2,22.6,85.3,1016.82,0,0,0,0,0.040894
2021/03/21 01:24:00.005,n,220,4.68,4.32,5.04,22.6,84.9,1016.82,0,0,0,0,0.037422
2021/03/21 01:25:00.001,n,269,4.32,2.88,5.04,22.5,85.4,1016.82,0,0,0,0,0.0383
2021/03/21 01:26:00.000,n,215,2.16,1.8,2.88,22.5,85.3,1016.82,0,0,0,0,0.0383
2021/03/21 01:27:00.000,n,162,1.8,1.44,2.88,22.5,85.2,1016.82,0,0,0,0,0.0383
2021/03/21 01:28:00.009,n,221,2.52,2.52,2.52,22.5,85.2,1016.82,0,0,0,0,0.039139
2021/03/21 01:29:00.007,n,273,2.16,1.44,2.88,22.5,85.2,1016.82,0,0,0,0,0.0383
2021/03/21 01:30:00.003,n,256,3.96,3.24,5.04,22.5,85.3,1016.82,0,0,0,0,0.040894
2021/03/21 01:31:00.001,n,271,3.24,2.88,3.6,22.4,85.5,1016.82,0,0,0,0,0.039139
2021/03/21 01:32:00.000,n,169,2.52,1.44,3.6,22.5,85.6,1016.82,0,0,0,0,0.0383
2021/03/21 01:33:00.000,n,151,4.68,4.32,5.04,22.5,85.5,1016.82,0,0,0,0,0.0383
2021/03/21 01:34:00.000,n,154,6.48,4.32,7.56,22.5,85.4,1016.72,0,0,0,0,0.0383
2021/03/21 01:35:00.004,n,185,4.68,1.8,6.84,22.4,85.5,1016.72,0,0,0,0,0.040016
2021/03/21 01:36:00.001,n,230,5.04,3.96,5.4,22.4,85.5,1016.72,0,0,0,0,0.036545
2021/03/21 01:37:00.000,n,194,7.2,6.48,7.92,22.4,85.6,1016.72,0,0,0,0,0.0383
2021/03/21 01:38:00.013,n,208,4.68,3.96,5.4,22.4,85.6,1016.72,0,0,0,0,0.039139
2021/03/21 01:39:00.010,n,191,2.88,2.52,3.24,22.4,85.6,1016.72,0,0,0,0,0.041771
2021/03/21 01:40:00.000,n,226,3.96,3.6,4.32,22.4,85.7,1016.72,0,0,0,0,0.037422
2021/03/21 01:41:00.000,n,177,4.32,3.96,5.04,22.4,85.7,1016.72,0,0,0,0,0.036545
2021/03/21 01:42:00.002,n,202,3.24,1.8,4.68,22.4,85.8,1016.72,0,0,0,0,0.037422
2021/03/21 01:43:00.001,n,239,3.24,2.52,3.96,22.4,85.8,1016.72,0,0,0,0,0.035706
2021/03/21 01:44:00.000,n,272,1.8,1.8,1.8,22.4,85.9,1016.72,0,0,0,0,0.03479
2021/03/21 01:45:00.000,n,209,1.44,1.44,1.8,22.5,85.9,1016.72,0,0,0,0,0.0383
2021/03/21 01:46:00.008,n,271,2.88,1.8,3.6,22.5,85.9,1016.72,0,0,0,0,0.03479
2021/03/21 01:47:00.006,n,282,1.08,0.72,1.44,22.5,85.9,1016.72,0,0,0,0,0.033913
2021/03/21 01:48:00.002,n,217,3.96,3.6,3.96,22.5,85.8,1016.72,0,0,0,0,0.035706
2021/03/21 01:49:00.000,n,250,3.6,3.24,3.96,22.5,85.8,1016.72,0,0,0,0,0.033913
2021/03/21 01:50:00.000,n,228,5.04,4.68,6.48,22.5,85.8,1016.72,0,0,0,0,0.035706
2021/03/21 01:51:00.002,n,203,3.96,2.88,4.68,22.5,85.8,1016.72,0.01,0.5,0,0,0.033073
2021/03/21 01:52:00.008,n,268,1.8,1.44,2.16,22.5,85.9,1016.72,0.01,0,0,0,0.03479
2021/03/21 01:53:00.000,n,249,2.88,2.16,3.6,22.5,86,1016.72,0.01,0,0,0,0.037422
2021/03/21 01:54:00.001,n,202,1.8,1.44,2.16,22.5,85.9,1016.72,0.02,0.4,0,0,0.031319
2021/03/21 01:55:00.008,n,201,2.52,1.44,3.24,22.5,85.9,1016.72,0.02,0.2,0,0,0.03479
2021/03/21 01:56:00.014,n,322,1.08,1.08,1.44,22.5,86.1,1016.72,0.02,0,0,0,0.03479
2021/03/21 01:57:00.003,n,212,0.36,0,0.36,22.5,86,1016.72,0.02,0,0,0,0.036545
2021/03/21 01:58:00.000,n,257,0.72,0.36,1.44,22.5,86,1016.72,0.02,0,0,0,0.033913
2021/03/21 01:59:00.000,n,74,2.52,2.16,2.52,22.5,85.9,1016.72,0.02,0,0,0,0.035706
2021/03/21 02:00:00.003,n,43,3.24,2.52,3.6,22.5,85.9,1016.72,0.02,0,0,0,0.037422
2021/03/21 02:01:00.000,n,111,1.8,1.8,2.16,22.5,86.1,1016.72,0.02,0,0,0,0.031319
2021/03/21 02:02:00.000,n,177,3.96,3.24,5.04,22.5,86,1016.72,0.03,0.5,0,0,0.032196
2021/03/21 02:03:00.000,n,188,3.24,2.88,3.96,22.5,85.9,1016.72,0.03,0,0,0,0.031319
2021/03/21 02:04:00.009,n,188,5.4,5.04,5.76,22.5,86,1016.72,0.03,0,0,0,0.033073
2021/03/21 02:05:00.005,n,233,3.6,3.24,3.6,22.5,86,1016.72,0.03,0,0,0,0.032196
2021/03/21 02:06:00.002,n,290,2.52,1.8,2.88,22.5,86.3,1016.72,0.03,0,0,0,0.031319
2021/03/21 02:07:00.000,n,300,2.16,0.72,4.32,22.5,86.3,1016.72,0.03,0,0,0,0.030479
2021/03/21 02:08:00.000,n,270,3.6,3.24,3.6,22.5,86.1,1016.72,0.03,0,0,0,0.029564
2021/03/21 02:09:00.000,n,270,3.24,3.24,3.6,22.5,86.2,1016.72,0.03,0,0,0,0.028725
2021/03/21 02:10:00.007,n,263,3.96,3.96,4.32,22.5,86.2,1016.72,0.03,0,0,0,0.029564
2021/03/21 02:11:00.006,n,279,3.96,3.24,3.96,22.5,86.1,1016.82,0.03,0,0,0,0.03479
2021/03/21 02:12:00.002,n,257,4.68,4.32,5.04,22.5,86.1,1016.82,0.03,0,0,0,0.032196
2021/03/21 02:13:00.000,n,267,6.12,4.32,6.84,22.5,86.5,1016.72,0.03,0,0,0,0.029564
2021/03/21 02:14:00.014,n,236,3.96,3.96,4.32,22.5,86.2,1016.72,0.03,0,0,0,0.031319
2021/03/21 02:15:00.011,n,243,6.48,5.04,7.56,22.5,86.1,1016.72,0.03,0,0,0,0.030479
2021/03/21 02:16:00.000,n,282,3.24,2.52,3.6,22.5,86.3,1016.72,0.03,0,0,0,0.033073
2021/03/21 02:17:00.000,n,149,1.44,1.08,1.8,22.5,86.4,1016.72,0.03,0,0,0,0.028725
2021/03/21 02:18:00.003,n,216,3.24,2.52,3.6,22.5,86.3,1016.72,0.03,0,0,0,0.029564
2021/03/21 02:19:00.000,n,136,3.6,3.24,3.96,22.5,86.3,1016.72,0.03,0,0,0,0.030479
2021/03/21 02:20:00.000,n,142,2.16,1.8,2.88,22.5,86.3,1016.72,0.03,0,0,0,0.029564
2021/03/21 02:21:00.011,n,152,3.96,2.88,4.32,22.5,86.3,1016.72,0.03,0,0,0,0.030479
2021/03/21 02:22:00.008,n,166,4.68,4.32,5.04,22.5,86.3,1016.72,0.03,0,0,0,0.030479
2021/03/21 02:23:00.005,n,171,5.4,5.04,6.12,22.4,86.4,1016.72,0.03,0,0,0,0.028725
2021/03/21 02:24:00.003,n,155,4.68,4.32,5.04,22.4,86.4,1016.72,0.03,0,0,0,0.025215
2021/03/21 02:25:00.001,n,183,5.76,5.4,5.76,22.4,86.4,1016.72,0.03,0,0,0,0.027847
2021/03/21 02:26:00.000,n,123,2.88,2.88,2.88,22.4,86.5,1016.72,0.03,0,0,0,0.031319
2021/03/21 02:27:00.000,n,166,2.88,2.52,3.24,22.4,86.5,1016.72,0.03,0,0,0,0.027847
2021/03/21 02:28:00.000,n,143,3.24,2.88,4.32,22.4,86.6,1016.72,0.03,0.1,0,0,0.030479
2021/03/21 02:29:00.000,n,192,4.32,3.96,4.68,22.4,86.7,1016.72,0.03,0,0,0,0.027847
2021/03/21 02:30:00.007,n,160,9.72,9.36,10.440002,22.4,86.7,1016.62,0.03,0,0,0,0.027847
2021/03/21 02:31:00.005,n,172,7.56,6.84,8.64,22.4,86.7,1016.62,0.03,0,0,0,0.026131
2021/03/21 02:32:00.002,n,200,5.04,3.96,6.48,22.4,86.7,1016.62,0.03,0,0,0,0.024338
2021/03/21 02:33:00.001,n,193,3.6,2.52,4.32,22.5,86.7,1016.62,0.03,0,0,0,0.022621
2021/03/21 02:34:00.000,n,138,6.48,6.12,7.56,22.4,86.7,1016.62,0.03,0,0,0,0.02697
2021/03/21 02:35:00.000,n,110,4.68,3.6,5.76,22.4,86.7,1016.62,0.03,0,0,0,0.028725
2021/03/21 02:36:00.000,n,131,4.68,3.96,5.4,22.5,86.7,1016.62,0.03,0,0,0,0.02697
2021/03/21 02:37:00.007,n,129,7.2,6.12,7.92,22.5,86.7,1016.62,0.03,0.2,0,0,0.024338
2021/03/21 02:38:00.005,n,151,10.8,8.28,12.96,22.5,86.7,1016.62,0.04,0.1,0,0,0.023499
2021/03/21 02:39:00.003,n,161,9,8.28,10.440002,22.5,86.8,1016.52,0.04,0,0,0,0.026131
2021/03/21 02:40:00.001,n,154,6.12,3.6,8.64,22.5,86.7,1016.42,0.04,0,0,0,0.02697
2021/03/21 02:41:00.015,n,188,14.4,11.52,15.84,22.5,86.5,1016.42,0.04,0,0,0,0.020905
2021/03/21 02:42:00.012,n,150,5.76,4.68,7.92,22.5,86.5,1016.42,0.04,0,0,0,0.026093
2021/03/21 02:43:00.000,n,187,6.84,5.4,8.28,22.5,86.5,1016.42,0.05,0.8,0,0,0.028687
2021/03/21 02:44:00.003,n,206,12.24,10.440002,15.48,22.5,86.6,1016.42,0.05,0,0,0,0.028687
2021/03/21 02:45:00.000,n,45,7.2,6.12,7.92,22.5,86.7,1016.42,0.05,0,0,0,0.025253
2021/03/21 02:46:00.000,n,125,3.96,0.36,5.76,22.5,86.7,1016.42,0.05,0,0,0,0.026093
2021/03/21 02:47:00.000,n,131,8.28,6.48,9.36,22.5,86.5,1016.42,0.06,0.1,0,0,0.025253
2021/03/21 02:48:00.011,n,149,5.04,4.68,5.4,22.5,86.6,1016.42,0.09,1.4,0,0,0.026093
2021/03/21 02:49:00.008,n,144,5.4,5.04,5.76,22.5,86.7,1016.42,0.13,2.9,0,0,0.026093
2021/03/21 02:50:00.006,n,153,1.44,0.72,2.16,22.5,86.7,1016.32,0.31,10.9,0,0,0.02697
2021/03/21 02:51:00.013,n,208,3.96,1.8,6.48,22.5,86.7,1016.42,0.31,0.1,0,0,0.024338
2021/03/21 02:52:00.000,n,129,3.24,1.8,4.32,22.5,86.8,1016.42,0.31,0,0,0,0.027847
2021/03/21 02:53:00.000,n,157,8.28,7.56,8.64,22.5,86.7,1016.42,0.31,0,0,0,0.024338
2021/03/21 02:54:00.005,n,169,3.6,2.88,5.04,22.5,86.7,1016.42,0.31,0,0,0,0.023499
2021/03/21 02:55:00.002,n,150,4.32,3.6,4.68,22.5,86.8,1016.42,0.31,0,0,0,0.026093
2021/03/21 02:56:00.000,n,193,5.04,5.04,5.76,22.5,86.8,1016.42,0.31,0,0,0,0.024338
2021/03/21 02:57:00.000,n,167,3.6,2.52,3.96,22.5,87,1016.52,0.31,0,0,0,0.025253
2021/03/21 02:58:00.010,n,178,5.4,5.04,5.76,22.5,86.9,1016.42,0.31,0,0,0,0.022621
2021/03/21 02:59:00.007,n,230,3.96,2.88,4.32,22.5,86.9,1016.42,0.31,0,0,0,0.026093
2021/03/21 03:00:00.004,n,194,8.28,7.92,8.64,22.5,86.9,1016.42,0.31,0,0,0,0.025253
2021/03/21 03:01:00.002,n,177,5.4,4.68,6.48,22.5,86.9,1016.42,0.31,0,0,0,0.024338
2021/03/21 03:02:00.000,n,151,3.24,2.52,3.96,22.4,86.9,1016.42,0.31,0,0,0,0.021744
2021/03/21 03:03:00.000,n,101,1.44,0.36,2.52,22.5,87,1016.52,0.31,0,0,0,0.025253
2021/03/21 03:04:00.000,n,149,3.96,3.6,4.32,22.5,87,1016.52,0.31,0,0,0,0.020905
2021/03/21 03:05:00.009,n,188,1.8,0.36,2.88,22.5,87.1,1016.52,0.31,0,0,0,0.023499
2021/03/21 03:06:00.005,n,154,3.6,3.24,4.32,22.5,87,1016.52,0.31,0,0,0,0.026093
2021/03/21 03:07:00.001,n,156,3.6,3.24,3.96,22.5,87,1016.52,0.31,0,0,0,0.021744
2021/03/21 03:08:00.000,n,135,3.24,1.8,3.96,22.4,87,1016.52,0.31,0,0,0,0.021744
2021/03/21 03:09:00.013,n,135,1.44,0.36,2.52,22.4,87,1016.52,0.31,0,0,0,0.020905
2021/03/21 03:10:00.000,n,104,2.52,1.44,2.88,22.4,87,1016.62,0.31,0,0,0,0.018272
2021/03/21 03:11:00.000,n,184,2.88,2.16,3.96,22.4,87,1016.62,0.31,0,0,0,0.020905
2021/03/21 03:12:00.004,n,157,2.52,2.16,2.88,22.4,87,1016.62,0.31,0,0,0,0.021744
2021/03/21 03:13:00.001,n,116,2.52,1.08,3.24,22.4,87,1016.62,0.31,0,0,0,0.021744
2021/03/21 03:14:00.000,n,141,5.4,4.32,6.12,22.4,87,1016.62,0.31,0,0,0,0.020027
2021/03/21 03:15:00.000,n,154,3.6,1.44,3.96,22.4,87.1,1016.62,0.31,0,0,0,0.022621
2021/03/21 03:16:00.009,n,173,5.76,4.68,6.12,22.4,87.1,1016.62,0.31,0,0,0,0.018272
2021/03/21 03:17:00.006,n,145,1.08,0.72,2.88,22.4,87.1,1016.62,0.31,0,0,0,0.024338
2021/03/21 03:18:00.004,n,123,1.8,0.72,3.6,22.4,87.1,1016.62,0.31,0,0,0,0.022621
2021/03/21 03:19:00.001,n,180,7.56,6.48,10.08,22.3,87.1,1016.62,0.31,0,0,0,0.020027
2021/03/21 03:20:00.000,n,199,5.76,4.68,6.48,22.3,87,1016.62,0.31,0,0,0,0.020027
2021/03/21 03:21:00.000,n,165,3.96,2.16,7.2,22.3,87.1,1016.62,0.31,0,0,0,0.020905
2021/03/21 03:22:00.000,n,132,3.6,2.88,4.32,22.3,87.1,1016.62,0.31,0,0,0,0.015678
2021/03/21 03:23:00.000,n,145,6.12,5.4,6.48,22.3,87.1,1016.62,0.31,0,0,0,0.019112
2021/03/21 03:24:00.009,n,172,5.04,4.32,5.76,22.3,87.1,1016.62,0.31,0,0,0,0.017395
2021/03/21 03:25:00.006,n,155,3.96,3.24,3.96,22.3,87.1,1016.72,0.31,0,0,0,0.021744
2021/03/21 03:26:00.003,n,188,4.32,3.96,5.04,22.3,87.1,1016.72,0.31,0,0,0,0.021744
2021/03/21 03:27:00.000,n,163,2.16,1.8,2.52,22.3,87.2,1016.72,0.31,0,0,0,0.018272
2021/03/21 03:28:00.000,n,215,1.8,1.44,2.52,22.3,87.2,1016.72,0.31,0,0,0,0.023499
2021/03/21 03:29:00.000,n,163,3.6,2.88,4.32,22.3,87.3,1016.72,0.31,0,0,0,0.033951
2021/03/21 03:30:00.000,n,191,6.12,5.76,6.12,22.3,87.2,1016.72,0.31,0,0,0,0.025253
2021/03/21 03:31:00.005,n,180,1.44,0.36,2.16,22.2,87.2,1016.72,0.31,0,0,0,0.027885
2021/03/21 03:32:00.002,n,49,3.24,3.24,3.6,22.2,87.4,1016.72,0.31,0,0,0,0.031319
2021/03/21 03:33:00.000,n,67,2.52,2.52,2.88,22.2,87.3,1016.72,0.31,0,0,0,0.033112
2021/03/21 03:34:00.014,n,55,1.08,0.72,1.08,22.2,87.2,1016.72,0.31,0,0,0,0.033112
2021/03/21 03:35:00.010,n,101,1.8,1.44,2.16,22.2,87.2,1016.72,0.31,0,0,0,0.031319
2021/03/21 03:36:00.007,n,204,2.16,2.16,2.52,22.2,87.2,1016.72,0.31,0,0,0,0.034828
2021/03/21 03:37:00.000,n,221,3.24,2.88,3.6,22.2,87.3,1016.72,0.31,0,0,0,0.033112
2021/03/21 03:38:00.002,n,160,3.24,2.52,3.6,22.2,87.3,1016.72,0.31,0,0,0,0.030479
2021/03/21 03:39:00.000,n,178,4.68,4.68,5.04,22.2,87.3,1016.72,0.31,0,0,0,0.034828
2021/03/21 03:40:00.000,n,155,4.32,3.96,4.68,22.2,87.3,1016.72,0.31,0,0,0,0.028725
2021/03/21 03:41:00.000,n,174,5.76,5.76,6.12,22.2,87.2,1016.72,0.31,0,0,0,0.032196
2021/03/21 03:42:00.007,n,193,4.32,3.96,5.04,22.2,87.2,1016.82,0.31,0,0,0,0.031319
2021/03/21 03:43:00.004,n,188,4.68,4.32,5.04,22.2,87.3,1016.82,0.31,0,0,0,0.029602
2021/03/21 03:44:00.001,n,158,2.16,1.8,2.52,22.2,87.3,1016.82,0.31,0,0,0,0.032196
2021/03/21 03:45:00.000,n,186,5.04,4.68,6.12,22.2,87.3,1016.82,0.31,0,0,0,0.032196
2021/03/21 03:46:00.000,n,153,5.4,5.04,5.76,22.2,87.3,1016.82,0.31,0,0,0,0.030479
2021/03/21 03:47:00.000,n,178,4.68,4.32,5.4,22.1,87.3,1016.82,0.31,0,0,0,0.032196
2021/03/21 03:48:00.000,n,206,4.68,4.32,5.4,22.1,87.2,1016.82,0.31,0,0,0,0.02697
2021/03/21 03:49:00.007,n,164,1.08,0.36,1.44,22.1,87.2,1016.82,0.31,0,0,0,0.030479
2021/03/21 03:50:00.004,n,195,2.52,2.52,2.88,22.1,87.3,1016.82,0.31,0,0,0,0.02697
2021/03/21 03:51:00.001,n,168,2.52,2.16,2.88,22.1,87.3,1016.82,0.31,0,0,0,0.028725
2021/03/21 03:52:00.000,n,240,2.52,2.52,2.88,22.1,87.2,1016.82,0.31,0,0,0,0.026093
2021/03/21 03:53:00.013,n,267,2.16,1.44,2.88,22.1,87.3,1016.82,0.31,0,0,0,0.032196
2021/03/21 03:54:00.010,n,262,1.8,1.44,1.8,22.1,87.4,1016.82,0.31,0,0,0,0.029602
2021/03/21 03:55:00.000,n,279,2.16,1.08,2.52,22.2,87.4,1016.92,0.31,0,0,0,0.026093
2021/03/21 03:56:00.000,n,270,4.32,3.96,4.68,22.2,87.6,1016.92,0.31,0,0,0,0.026093
2021/03/21 03:57:00.002,n,266,5.4,5.4,5.4,22.2,87.3,1016.92,0.31,0,0,0,0.029602
