"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/03/12 00:00:00.002,n,112,1.44,1.44,1.8,21.6,82.2,1020.72,0,0,0,0,0.026093
2021/03/12 00:01:00.000,n,121,2.16,1.8,2.16,21.6,82.2,1020.72,0,0,0,0,0.027885
2021/03/12 00:02:00.000,n,129,0.72,0,1.44,21.6,82.3,1020.62,0,0,0,0,0.028725
2021/03/12 00:03:00.000,n,110,1.44,1.44,1.44,21.6,82.4,1020.62,0,0,0,0,0.027008
2021/03/12 00:04:00.000,n,109,1.44,1.44,1.8,21.6,82.3,1020.62,0,0,0,0,0.023499
2021/03/12 00:05:00.004,n,95,0,0,0.36,21.6,82.3,1020.62,0,0,0,0,0.025253
2021/03/12 00:06:00.001,n,135,1.8,1.44,2.52,21.6,82.3,1020.62,0,0,0,0,0.030479
2021/03/12 00:07:00.000,n,141,2.88,2.88,3.24,21.6,82.2,1020.62,0,0,0,0,0.026093
2021/03/12 00:08:00.012,n,140,4.32,3.96,4.32,21.6,82.3,1020.62,0,0,0,0,0.027008
2021/03/12 00:09:00.010,n,149,3.96,3.96,4.32,21.6,82.5,1020.62,0,0,0,0,0.027008
2021/03/12 00:10:00.000,n,161,3.6,3.6,3.96,21.6,82.7,1020.52,0,0,0,0,0.025253
2021/03/12 00:11:00.000,n,171,2.16,1.08,3.24,21.6,82.6,1020.52,0,0,0,0,0.025253
2021/03/12 00:12:00.003,n,160,3.6,2.88,3.96,21.6,82.6,1020.52,0,0,0,0,0.023499
2021/03/12 00:13:00.000,n,178,3.6,2.88,3.96,21.6,82.8,1020.52,0,0,0,0,0.023499
2021/03/12 00:14:00.000,n,171,2.88,2.52,3.24,21.6,82.8,1020.62,0,0,0,0,0.025253
2021/03/12 00:15:00.000,n,179,3.96,3.96,3.96,21.6,82.9,1020.52,0,0,0,0,0.030479
2021/03/12 00:16:00.007,n,211,2.88,2.52,3.24,21.6,82.9,1020.52,0,0,0,0,0.036545
2021/03/12 00:17:00.005,n,176,2.52,2.16,2.88,21.6,83,1020.52,0,0,0,0,0.039139
2021/03/12 00:18:00.002,n,180,2.88,2.16,3.24,21.6,83.1,1020.52,0,0,0,0,0.033951
2021/03/12 00:19:00.000,n,152,5.4,5.04,5.4,21.6,83.1,1020.52,0,0,0,0,0.033951
2021/03/12 00:20:00.000,n,156,6.12,6.12,6.12,21.6,83.2,1020.52,0,0,0,0,0.0383
2021/03/12 00:21:00.000,n,165,3.6,3.24,3.96,21.6,83.2,1020.52,0,0,0,0,0.031357
2021/03/12 00:22:00.007,n,156,5.04,4.68,5.4,21.5,83.3,1020.52,0,0,0,0,0.033951
2021/03/12 00:23:00.004,n,138,3.96,3.6,4.32,21.5,83.3,1020.52,0,0,0,0,0.033073
2021/03/12 00:24:00.001,n,146,2.88,2.88,3.24,21.5,83.4,1020.52,0,0,0,0,0.033073
2021/03/12 00:25:00.000,n,162,4.68,4.32,5.04,21.5,83.4,1020.52,0,0,0,0,0.031357
2021/03/12 00:26:00.012,n,137,2.52,2.52,3.24,21.5,83.5,1020.52,0,0,0,0,0.033073
2021/03/12 00:27:00.010,n,158,3.24,2.88,3.96,21.5,83.6,1020.52,0,0,0,0,0.033073
2021/03/12 00:28:00.000,n,153,2.16,1.8,2.16,21.5,83.5,1020.52,0,0,0,0,0.035706
2021/03/12 00:29:00.000,n,152,3.6,2.52,4.68,21.5,83.5,1020.52,0,0,0,0,0.034828
2021/03/12 00:30:00.001,n,155,4.68,4.32,5.04,21.5,83.6,1020.42,0,0,0,0,0.033951
2021/03/12 00:31:00.000,n,157,4.32,3.96,4.68,21.5,83.3,1020.42,0,0,0,0,0.033073
2021/03/12 00:32:00.000,n,160,6.12,6.12,6.48,21.5,83.4,1020.42,0,0,0,0,0.036545
2021/03/12 00:33:00.010,n,131,4.32,4.32,5.04,21.5,83.5,1020.42,0,0,0,0,0.029602
2021/03/12 00:34:00.007,n,116,5.4,5.04,5.76,21.5,83.5,1020.42,0,0,0,0,0.033073
2021/03/12 00:35:00.005,n,127,6.12,5.4,6.48,21.5,83.5,1020.42,0,0,0,0,0.035706
2021/03/12 00:36:00.002,n,129,5.04,4.68,5.76,21.4,83.4,1020.42,0,0,0,0,0.032196
2021/03/12 00:37:00.000,n,138,5.76,5.4,5.76,21.4,83.4,1020.42,0,0,0,0,0.036545
2021/03/12 00:38:00.000,n,130,6.48,6.12,6.48,21.4,83.3,1020.42,0,0,0,0,0.035706
2021/03/12 00:39:00.000,n,146,6.48,6.12,7.56,21.4,83.4,1020.42,0,0,0,0,0.037422
2021/03/12 00:40:00.000,n,139,6.12,5.76,6.12,21.4,83.4,1020.42,0,0,0,0,0.028725
2021/03/12 00:41:00.005,n,139,5.4,4.32,6.48,21.3,83.4,1020.42,0,0,0,0,0.036545
2021/03/12 00:42:00.003,n,128,5.04,4.32,6.12,21.3,83.5,1020.32,0,0,0,0,0.027847
2021/03/12 00:43:00.000,n,135,6.12,5.4,6.84,21.3,83.5,1020.32,0,0,0,0,0.033951
2021/03/12 00:44:00.013,n,133,5.04,4.32,5.4,21.3,83.4,1020.32,0,0,0,0,0.036545
2021/03/12 00:45:00.010,n,142,3.24,2.16,3.6,21.3,83.4,1020.32,0,0,0,0,0.030479
2021/03/12 00:46:00.000,n,130,5.4,5.04,5.76,21.3,83.5,1020.42,0,0,0,0,0.032196
2021/03/12 00:47:00.000,n,123,5.76,5.4,6.12,21.3,83.5,1020.42,0,0,0,0,0.036545
2021/03/12 00:48:00.004,n,151,4.32,3.96,4.32,21.3,83.5,1020.42,0,0,0,0,0.036545
2021/03/12 00:49:00.001,n,167,2.52,1.8,4.32,21.3,83.6,1020.42,0,0,0,0,0.033951
2021/03/12 00:50:00.000,n,141,3.6,3.24,3.96,21.3,83.5,1020.42,0,0,0,0,0.034828
2021/03/12 00:51:00.000,n,173,5.04,4.68,5.4,21.3,83.5,1020.42,0,0,0,0,0.032196
2021/03/12 00:52:00.007,n,176,4.32,3.96,5.04,21.3,83.5,1020.42,0,0,0,0,0.032196
2021/03/12 00:53:00.004,n,162,4.32,3.96,4.68,21.3,83.6,1020.42,0,0,0,0,0.036545
2021/03/12 00:54:00.003,n,158,3.6,3.6,3.96,21.3,83.5,1020.42,0,0,0,0,0.033073
2021/03/12 00:55:00.000,n,184,2.88,2.52,4.32,21.3,83.6,1020.52,0,0,0,0,0.033073
2021/03/12 00:56:00.000,n,195,5.76,5.04,6.12,21.3,83.6,1020.52,0,0,0,0,0.033073
2021/03/12 00:57:00.000,n,179,4.32,3.96,5.04,21.3,83.6,1020.52,0,0,0,0,0.033951
2021/03/12 00:58:00.000,n,178,5.4,5.04,5.76,21.3,83.6,1020.52,0,0,0,0,0.029602
2021/03/12 00:59:00.006,n,200,3.96,3.24,4.32,21.3,83.5,1020.52,0,0,0,0,0.033951
2021/03/12 01:00:00.002,n,177,4.32,3.96,5.04,21.3,83.5,1020.52,0,0,0,0,0.033951
2021/03/12 01:01:00.000,n,166,4.68,4.32,5.04,21.3,83.5,1020.52,0,0,0,0,0.033951
2021/03/12 01:02:00.014,n,205,2.88,2.88,3.24,21.3,83.5,1020.52,0,0,0,0,0.028725
2021/03/12 01:03:00.012,n,151,3.24,2.88,3.6,21.3,83.5,1020.52,0,0,0,0,0.032196
2021/03/12 01:04:00.000,n,132,3.96,3.6,4.32,21.3,83.4,1020.52,0,0,0,0,0.034828
2021/03/12 01:05:00.000,n,156,3.6,3.24,3.96,21.3,83.4,1020.52,0,0,0,0,0.032196
2021/03/12 01:06:00.003,n,152,3.24,2.88,3.96,21.3,83.4,1020.52,0,0,0,0,0.033073
2021/03/12 01:07:00.001,n,92,2.52,2.16,2.88,21.3,83.5,1020.52,0,0,0,0,0.034828
2021/03/12 01:08:00.000,n,142,3.6,2.88,4.32,21.3,83.5,1020.52,0,0,0,0,0.0383
2021/03/12 01:09:00.011,n,156,4.32,3.96,4.68,21.3,83.4,1020.52,0,0,0,0,0.035706
2021/03/12 01:10:00.008,n,165,4.68,3.96,5.04,21.3,83.4,1020.52,0,0,0,0,0.030479
2021/03/12 01:11:00.005,n,154,5.04,4.68,5.4,21.2,83.3,1020.52,0,0,0,0,0.033951
2021/03/12 01:12:00.003,n,167,3.96,3.6,4.32,21.2,83.4,1020.52,0,0,0,0,0.031357
2021/03/12 01:13:00.000,n,152,4.68,3.96,5.76,21.2,83.4,1020.52,0,0,0,0,0.033073
2021/03/12 01:14:00.000,n,163,5.04,4.68,5.4,21.2,83.4,1020.52,0,0,0,0,0.030479
2021/03/12 01:15:00.000,n,164,5.4,5.04,5.4,21.2,83.4,1020.52,0,0,0,0,0.030479
2021/03/12 01:16:00.006,n,134,4.32,3.6,5.04,21.2,83.2,1020.52,0,0,0,0,0.033951
2021/03/12 01:17:00.004,n,180,2.52,2.16,2.52,21.2,83.4,1020.62,0,0,0,0,0.028725
2021/03/12 01:18:00.001,n,205,5.4,5.04,5.76,21.2,83.4,1020.62,0,0,0,0,0.032196
2021/03/12 01:19:00.000,n,188,4.32,3.96,5.76,21.2,83.3,1020.62,0,0,0,0,0.033073
2021/03/12 01:20:00.012,n,209,2.88,1.44,3.6,21.1,83.3,1020.62,0,0,0,0,0.033073
2021/03/12 01:21:00.011,n,187,3.6,3.6,3.6,21.1,83.3,1020.62,0,0,0,0,0.033951
2021/03/12 01:22:00.000,n,148,3.24,2.16,4.32,21.1,83.4,1020.62,0,0,0,0,0.033951
2021/03/12 01:23:00.000,n,48,0.72,0.36,1.08,21.1,83.5,1020.62,0,0,0,0,0.035706
2021/03/12 01:24:00.001,n,172,5.04,4.32,5.4,21.1,83.5,1020.72,0,0,0,0,0.035706
2021/03/12 01:25:00.000,n,155,3.6,2.16,4.68,21.2,83.5,1020.72,0,0,0,0,0.029602
2021/03/12 01:26:00.000,n,157,6.84,6.48,7.2,21.2,83.4,1020.72,0,0,0,0,0.027847
2021/03/12 01:27:00.008,n,155,5.4,4.68,5.76,21.1,83.4,1020.72,0,0,0,0,0.034828
2021/03/12 01:28:00.005,n,158,4.68,4.32,5.04,21.1,83.3,1020.62,0,0,0,0,0.033073
2021/03/12 01:29:00.003,n,164,5.04,5.04,5.4,21.1,83.3,1020.62,0,0,0,0,0.033073
2021/03/12 01:30:00.000,n,165,5.4,4.68,5.76,21.1,83.4,1020.62,0,0,0,0,0.029602
2021/03/12 01:31:00.000,n,175,5.76,5.4,6.12,21.1,83.4,1020.62,0,0,0,0,0.027847
2021/03/12 01:32:00.000,n,129,3.24,2.88,3.96,21.1,83.4,1020.62,0,0,0,0,0.035706
2021/03/12 01:33:00.000,n,162,6.12,5.4,6.12,21.1,83.3,1020.52,0,0,0,0,0.033951
2021/03/12 01:34:00.005,n,182,5.76,5.4,6.48,21.1,83.4,1020.52,0,0,0,0,0.034828
2021/03/12 01:35:00.003,n,122,2.52,0.72,2.88,21.1,83.4,1020.52,0,0,0,0,0.031357
2021/03/12 01:36:00.000,n,161,2.52,1.44,3.24,21.1,83.4,1020.52,0,0,0,0,0.032196
2021/03/12 01:37:00.000,n,175,2.16,1.08,2.88,21.1,83.5,1020.52,0,0,0,0,0.030479
2021/03/12 01:38:00.010,n,143,6.48,5.76,7.2,21.1,83.5,1020.42,0,0,0,0,0.031357
2021/03/12 01:39:00.007,n,152,6.84,6.48,7.2,21.1,83.4,1020.42,0,0,0,0,0.031357
2021/03/12 01:40:00.000,n,158,3.6,2.88,3.96,21.1,83.4,1020.42,0,0,0,0,0.031357
2021/03/12 01:41:00.000,n,165,3.96,3.6,4.32,21.1,83.5,1020.32,0,0,0,0,0.027847
2021/03/12 01:42:00.000,n,152,5.04,4.32,5.76,21,83.5,1020.32,0,0,0,0,0.028725
2021/03/12 01:43:00.000,n,161,5.4,4.68,6.84,21,83.5,1020.32,0,0,0,0,0.033951
2021/03/12 01:44:00.008,n,153,6.12,5.76,6.48,21,83.5,1020.32,0,0,0,0,0.031357
2021/03/12 01:45:00.006,n,155,3.6,2.88,5.04,21,83.5,1020.22,0,0,0,0,0.033951
2021/03/12 01:46:00.003,n,157,5.76,5.04,6.84,21,83.6,1020.22,0,0,0,0,0.033073
2021/03/12 01:47:00.000,n,147,3.96,3.6,4.32,21,83.7,1020.22,0,0,0,0,0.033073
2021/03/12 01:48:00.012,n,161,4.32,3.96,5.04,21,83.6,1020.22,0,0,0,0,0.029602
2021/03/12 01:49:00.000,n,148,5.4,4.68,5.76,21,83.5,1020.22,0,0,0,0,0.023499
2021/03/12 01:50:00.000,n,142,5.04,4.68,5.4,21,83.5,1020.22,0,0,0,0,0.029602
2021/03/12 01:51:00.003,n,157,4.32,3.96,5.04,21,83.5,1020.22,0,0,0,0,0.031357
2021/03/12 01:52:00.001,n,183,5.4,5.04,5.4,21,83.5,1020.12,0,0,0,0,0.029602
2021/03/12 01:53:00.000,n,185,3.6,2.88,3.96,21,83.5,1020.12,0,0,0,0,0.028725
2021/03/12 01:54:00.000,n,151,2.52,2.16,2.88,21,83.5,1020.12,0,0,0,0,0.031357
2021/03/12 01:55:00.008,n,156,4.32,3.24,5.04,21,83.6,1020.12,0,0,0,0,0.025253
2021/03/12 01:56:00.005,n,150,2.88,2.16,3.24,21,83.6,1020.12,0,0,0,0,0.033073
2021/03/12 01:57:00.002,n,152,2.52,1.8,2.88,21,83.6,1020.12,0,0,0,0,0.027847
2021/03/12 01:58:00.000,n,153,4.32,3.6,5.04,21,83.5,1020.12,0,0,0,0,0.031357
2021/03/12 01:59:00.000,n,155,4.68,3.96,5.4,21,83.5,1020.12,0,0,0,0,0.02697
2021/03/12 02:00:00.000,n,149,2.88,2.88,3.24,21,83.5,1020.12,0,0,0,0,0.031357
2021/03/12 02:01:00.006,n,136,3.96,3.24,4.68,21,83.5,1020.12,0,0,0,0,0.030479
2021/03/12 02:02:00.004,n,136,3.96,3.24,4.32,21,83.5,1020.02,0,0,0,0,0.027847
2021/03/12 02:03:00.000,n,144,4.32,3.6,4.32,21,83.5,1020.02,0,0,0,0,0.028725
2021/03/12 02:04:00.000,n,149,3.6,3.6,3.6,21,83.5,1020.02,0,0,0,0,0.031357
2021/03/12 02:05:00.010,n,128,5.04,4.32,5.04,21,83.5,1020.02,0,0,0,0,0.029602
2021/03/12 02:06:00.007,n,148,4.68,3.96,5.4,21,83.6,1020.02,0,0,0,0,0.030479
2021/03/12 02:07:00.000,n,140,4.32,4.32,5.04,20.9,83.6,1020.02,0,0,0,0,0.031357
2021/03/12 02:08:00.001,n,138,4.32,4.32,4.68,20.9,83.6,1020.02,0,0,0,0,0.030479
2021/03/12 02:09:00.000,n,160,0.72,0.72,1.44,20.9,83.7,1020.02,0,0,0,0,0.028725
2021/03/12 02:10:00.000,n,209,1.08,0.72,1.44,20.9,83.7,1020.02,0,0,0,0,0.028725
2021/03/12 02:11:00.000,n,117,0.72,0.72,1.44,21,83.7,1020.02,0,0,0,0,0.027847
2021/03/12 02:12:00.006,n,133,2.16,2.16,2.52,21,83.6,1020.02,0,0,0,0,0.030479
2021/03/12 02:13:00.003,n,173,5.04,4.68,5.04,21,83.5,1020.02,0,0,0,0,0.025253
2021/03/12 02:14:00.001,n,148,4.68,4.32,5.04,21,83.5,1020.02,0,0,0,0,0.033073
2021/03/12 02:15:00.014,n,157,3.96,3.24,4.68,20.9,83.5,1020.02,0,0,0,0,0.028725
2021/03/12 02:16:00.000,n,152,1.44,1.08,1.44,20.9,83.5,1020.02,0,0,0,0,0.026131
2021/03/12 02:17:00.000,n,137,0.72,0,1.08,20.9,83.7,1020.02,0,0,0,0,0.030479
2021/03/12 02:18:00.000,n,169,2.52,2.52,2.88,20.9,83.6,1020.02,0,0,0,0,0.033073
2021/03/12 02:19:00.003,n,119,0.72,0.36,1.44,21,83.6,1020.02,0,0,0,0,0.031357
2021/03/12 02:20:00.000,n,191,1.08,0.72,1.08,21,83.6,1020.02,0,0,0,0,0.029602
2021/03/12 02:21:00.000,n,195,1.44,0.36,2.16,21,83.5,1020.12,0,0,0,0,0.033951
2021/03/12 02:22:00.010,n,233,3.96,3.96,3.96,21,83.5,1020.12,0,0,0,0,0.030479
2021/03/12 02:23:00.008,n,243,4.32,3.96,5.04,21,83.5,1020.12,0,0,0,0,0.027847
2021/03/12 02:24:00.005,n,249,2.88,2.52,3.24,21,83.5,1020.12,0,0,0,0,0.025253
2021/03/12 02:25:00.000,n,257,1.8,1.44,2.16,21,83.6,1020.12,0,0,0,0,0.034828
2021/03/12 02:26:00.000,n,218,1.8,1.44,1.8,21,83.6,1020.12,0,0,0,0,0.030479
2021/03/12 02:27:00.000,n,143,4.32,4.32,4.68,21,83.3,1020.12,0,0,0,0,0.031357
2021/03/12 02:28:00.000,n,183,2.52,2.16,2.88,21,83.2,1020.12,0,0,0,0,0.033073
2021/03/12 02:29:00.007,n,170,4.32,3.96,5.04,21,83.1,1020.12,0,0,0,0,0.028725
2021/03/12 02:30:00.004,n,151,2.88,2.88,3.24,20.9,82.9,1020.12,0,0,0,0,0.033073
2021/03/12 02:31:00.002,n,150,2.52,2.52,2.88,20.9,82.9,1020.12,0,0,0,0,0.031357
2021/03/12 02:32:00.000,n,173,3.96,3.96,4.32,20.9,83,1020.12,0,0,0,0,0.034828
2021/03/12 02:33:00.011,n,157,3.24,1.8,4.32,20.9,83,1020.12,0,0,0,0,0.033073
2021/03/12 02:34:00.000,n,150,5.76,5.4,5.76,20.9,82.9,1020.12,0,0,0,0,0.030479
2021/03/12 02:35:00.000,n,141,5.4,5.04,5.4,20.9,82.9,1020.12,0,0,0,0,0.030479
2021/03/12 02:36:00.000,n,138,6.12,6.12,6.48,20.9,82.9,1020.12,0,0,0,0,0.032196
2021/03/12 02:37:00.003,n,124,5.04,4.32,5.04,20.9,82.8,1020.12,0,0,0,0,0.034828
2021/03/12 02:38:00.001,n,123,5.04,5.04,5.04,20.9,82.7,1020.12,0,0,0,0,0.033951
2021/03/12 02:39:00.000,n,134,3.6,3.24,3.6,20.9,82.7,1020.12,0,0,0,0,0.033073
2021/03/12 02:40:00.011,n,153,3.96,3.6,4.32,20.9,82.7,1020.02,0,0,0,0,0.037422
2021/03/12 02:41:00.008,n,151,4.32,4.32,5.04,20.9,82.7,1020.02,0,0,0,0,0.034828
2021/03/12 02:42:00.006,n,151,4.32,4.32,4.68,20.9,82.6,1020.02,0,0,0,0,0.033951
2021/03/12 02:43:00.000,n,131,5.4,4.68,6.12,20.9,82.7,1019.92,0,0,0,0,0.036545
2021/03/12 02:44:00.001,n,136,4.68,3.6,5.76,20.9,82.7,1019.92,0,0,0,0,0.035706
2021/03/12 02:45:00.000,n,140,3.96,3.6,4.32,20.9,82.7,1019.82,0,0,0,0,0.029602
2021/03/12 02:46:00.000,n,141,4.32,3.96,4.68,20.9,82.7,1019.82,0,0,0,0,0.037422
2021/03/12 02:47:00.000,n,139,3.96,3.6,4.32,20.9,82.6,1019.72,0,0,0,0,0.030479
2021/03/12 02:48:00.006,n,133,3.24,3.24,3.96,20.9,82.6,1019.62,0,0,0,0,0.034828
2021/03/12 02:49:00.005,n,120,3.6,3.24,3.96,20.9,82.6,1019.62,0,0,0,0,0.033073
2021/03/12 02:50:00.001,n,109,3.96,3.6,4.32,20.9,82.6,1019.62,0,0,0,0,0.036545
2021/03/12 02:51:00.015,n,151,3.6,2.88,4.68,20.9,82.5,1019.52,0,0,0,0,0.036545
2021/03/12 02:52:00.000,n,142,4.68,4.32,5.04,20.9,82.5,1019.52,0,0,0,0,0.031357
2021/03/12 02:53:00.000,n,143,3.6,2.52,4.32,20.9,82.5,1019.52,0,0,0,0,0.036545
2021/03/12 02:54:00.000,n,155,4.68,4.68,5.04,20.9,82.6,1019.52,0,0,0,0,0.033951
2021/03/12 02:55:00.004,n,128,3.96,3.6,4.32,20.9,82.5,1019.62,0,0,0,0,0.034828
2021/03/12 02:56:00.002,n,143,5.76,4.68,6.48,20.9,82.5,1019.62,0,0,0,0,0.034828
2021/03/12 02:57:00.000,n,83,2.16,1.08,2.88,20.9,82.6,1019.62,0,0,0,0,0.033951
2021/03/12 02:58:00.012,n,96,2.52,2.16,2.88,20.9,82.6,1019.62,0,0,0,0,0.034828
2021/03/12 02:59:00.009,n,46,0.72,0.36,1.08,20.9,82.6,1019.62,0,0,0,0,0.036545
2021/03/12 03:00:00.006,n,162,1.8,0.72,3.6,20.9,82.7,1019.62,0,0,0,0,0.032196
2021/03/12 03:01:00.000,n,170,1.08,0.36,1.8,20.9,82.7,1019.62,0,0,0,0,0.035706
2021/03/12 03:02:00.000,n,158,2.52,2.52,2.88,20.9,82.7,1019.62,0,0,0,0,0.033073
2021/03/12 03:03:00.000,n,170,5.04,4.68,5.4,20.9,82.7,1019.62,0,0,0,0,0.033073
2021/03/12 03:04:00.000,n,162,6.12,5.4,6.84,20.9,82.8,1019.52,0,0,0,0,0.033951
2021/03/12 03:05:00.000,n,124,2.52,2.16,2.88,20.9,82.8,1019.62,0,0,0,0,0.035706
2021/03/12 03:06:00.007,n,109,3.6,3.24,3.6,20.9,82.8,1019.62,0,0,0,0,0.034828
2021/03/12 03:07:00.003,n,98,2.16,1.8,2.52,20.9,82.8,1019.62,0,0,0,0,0.033073
2021/03/12 03:08:00.000,n,73,1.8,1.44,2.16,20.9,83,1019.62,0,0,0,0,0.032196
2021/03/12 03:09:00.014,n,69,0.72,0,1.08,20.9,82.9,1019.52,0,0,0,0,0.032196
2021/03/12 03:10:00.000,n,149,1.8,0.72,2.16,20.9,82.9,1019.52,0,0,0,0,0.034828
2021/03/12 03:11:00.000,n,116,1.44,1.08,1.44,20.9,82.9,1019.52,0,0,0,0,0.032196
2021/03/12 03:12:00.000,n,45,0.72,0,1.08,20.9,83,1019.52,0,0,0,0,0.029602
2021/03/12 03:13:00.003,n,55,1.8,1.08,2.52,20.9,83.1,1019.52,0,0,0,0,0.027847
2021/03/12 03:14:00.001,n,179,1.8,1.44,1.8,21,83,1019.42,0,0,0,0,0.035706
2021/03/12 03:15:00.000,n,116,1.08,0.72,1.08,21,82.9,1019.42,0,0,0,0,0.035706
2021/03/12 03:16:00.010,n,183,2.88,2.52,2.88,21,82.9,1019.42,0,0,0,0,0.033951
2021/03/12 03:17:00.006,n,202,1.8,1.08,2.16,20.9,82.8,1019.42,0,0,0,0,0.032196
2021/03/12 03:18:00.004,n,135,0.36,0,1.08,20.9,82.9,1019.42,0,0,0,0,0.029602
2021/03/12 03:19:00.002,n,110,1.44,1.08,1.8,20.9,82.9,1019.42,0,0,0,0,0.033951
2021/03/12 03:20:00.000,n,120,4.68,4.32,4.68,20.9,82.8,1019.32,0,0,0,0,0.032196
2021/03/12 03:21:00.000,n,106,3.24,2.88,3.24,20.9,82.8,1019.32,0,0,0,0,0.031357
2021/03/12 03:22:00.000,n,148,3.6,3.24,3.6,20.9,82.9,1019.32,0,0,0,0,0.031357
2021/03/12 03:23:00.006,n,116,2.52,1.8,3.6,20.9,82.9,1019.32,0,0,0,0,0.033951
2021/03/12 03:24:00.004,n,156,3.24,2.52,3.24,20.9,83,1019.32,0,0,0,0,0.032196
2021/03/12 03:25:00.002,n,167,2.52,1.08,2.88,20.9,83,1019.32,0,0,0,0,0.032196
2021/03/12 03:26:00.000,n,144,0.72,0.36,1.44,20.9,83.1,1019.32,0,0,0,0,0.028725
2021/03/12 03:27:00.011,n,157,2.52,2.52,2.52,20.9,83,1019.32,0,0,0,0,0.031357
2021/03/12 03:28:00.000,n,208,2.52,2.16,2.52,20.9,83,1019.32,0,0,0,0,0.029602
2021/03/12 03:29:00.000,n,205,3.6,2.88,3.96,20.9,83.1,1019.32,0,0,0,0,0.032196
2021/03/12 03:30:00.003,n,216,3.24,3.24,3.96,20.9,83.1,1019.32,0,0,0,0,0.033073
2021/03/12 03:31:00.000,n,132,2.16,1.08,3.24,20.9,83.1,1019.32,0,0,0,0,0.029602
2021/03/12 03:32:00.000,n,153,2.52,2.16,2.88,21,83.1,1019.32,0,0,0,0,0.028725
2021/03/12 03:33:00.011,n,157,4.68,4.32,5.04,21,83.1,1019.32,0,0,0,0,0.034828
2021/03/12 03:34:00.008,n,141,3.96,3.6,4.32,21,83.1,1019.32,0,0,0,0,0.030479
2021/03/12 03:35:00.006,n,139,6.12,5.4,6.12,21,83.2,1019.32,0,0,0,0,0.030479
2021/03/12 03:36:00.003,n,131,4.68,4.32,5.04,21,83.2,1019.32,0,0,0,0,0.032196
2021/03/12 03:37:00.000,n,147,5.4,5.4,5.76,21,83.1,1019.32,0,0,0,0,0.034828
2021/03/12 03:38:00.000,n,104,4.32,3.6,4.68,21,83.1,1019.32,0,0,0,0,0.033073
2021/03/12 03:39:00.000,n,115,4.68,3.6,5.4,21,83.1,1019.32,0,0,0,0,0.02697
2021/03/12 03:40:00.000,n,105,1.8,1.08,2.52,21,83.1,1019.32,0,0,0,0,0.027847
2021/03/12 03:41:00.003,n,106,2.52,1.8,3.6,21,83.1,1019.32,0,0,0,0,0.028725
2021/03/12 03:42:00.001,n,149,2.16,2.16,2.16,21,83.1,1019.32,0,0,0,0,0.032196
2021/03/12 03:43:00.000,n,190,1.08,0.72,2.16,21,83.2,1019.22,0,0,0,0,0.031357
2021/03/12 03:44:00.011,n,134,3.96,3.96,4.32,21,83.1,1019.22,0,0,0,0,0.032196
2021/03/12 03:45:00.010,n,138,3.24,3.24,3.24,21,82.9,1019.22,0,0,0,0,0.032196
2021/03/12 03:46:00.000,n,153,2.88,2.52,2.88,21,82.9,1019.22,0,0,0,0,0.031357
2021/03/12 03:47:00.003,n,164,1.8,1.8,2.16,21,82.9,1019.12,0,0,0,0,0.031357
2021/03/12 03:48:00.000,n,250,1.08,1.08,1.44,21,83,1019.12,0,0,0,0,0.033073
2021/03/12 03:49:00.000,n,267,1.08,0.72,1.08,20.9,83,1019.12,0,0,0,0,0.033951
2021/03/12 03:50:00.000,n,147,2.52,2.16,3.24,21,83.1,1019.12,0,0,0,0,0.032196
2021/03/12 03:51:00.008,n,120,2.16,0.72,3.6,21,83,1019.12,0,0,0,0,0.028725
2021/03/12 03:52:00.005,n,201,1.08,1.08,1.8,21,82.9,1019.12,0,0,0,0,0.022621
2021/03/12 03:53:00.002,n,224,1.44,1.08,1.8,21,83,1019.12,0,0,0,0,0.032196
2021/03/12 03:54:00.000,n,235,1.44,1.08,1.8,21,82.9,1019.12,0,0,0,0,0.035706
2021/03/12 03:55:00.000,n,270,2.52,2.16,2.52,21,83,1019.02,0,0,0,0,0.028725
2021/03/12 03:56:00.000,n,254,2.16,1.8,2.52,21,82.9,1019.02,0,0,0,0,0.032196
2021/03/12 03:57:00.000,n,252,3.6,3.24,3.6,21,82.9,1019.02,0,0,0,0,0.027847
2021/03/12 03:58:00.005,n,242,1.44,1.44,2.16,21,82.8,1019.02,0,0,0,0,0.0383
2021/03/12 03:59:00.002,n,236,4.32,3.6,4.68,21,82.7,1019.02,0,0,0,0,0.031357
2021/03/12 04:00:00.000,n,244,4.32,4.32,4.32,21,82.7,1019.02,0,0,0,0,0.02697
2021/03/12 04:01:00.000,n,244,2.88,2.52,2.88,21,82.7,1019.02,0,0,0,0,0.033073
2021/03/12 04:02:00.011,n,262,2.88,2.88,3.24,20.9,82.7,1019.02,0,0,0,0,0.035706
2021/03/12 04:03:00.008,n,249,3.96,3.6,3.96,20.9,82.8,1019.02,0,0,0,0,0.033951
2021/03/12 04:04:00.000,n,258,3.6,3.6,3.96,20.9,82.8,1019.02,0,0,0,0,0.027847
