"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/03/29 00:00:00.012,n,269,2.52,2.16,2.88,23.3,73.8,1017.32,0,0,0,0,0.026093
2021/03/29 00:01:00.000,n,237,2.52,1.8,3.24,23.3,74.1,1017.32,0,0,0,0,0.024376
2021/03/29 00:02:00.000,n,257,1.8,1.44,1.8,23.3,74.6,1017.42,0,0,0,0,0.024376
2021/03/29 00:03:00.005,n,216,1.8,1.44,1.8,23.3,74.5,1017.42,0,0,0,0,0.023499
2021/03/29 00:04:00.002,n,186,2.52,2.16,3.24,23.2,74.5,1017.42,0,0,0,0,0.023499
2021/03/29 00:05:00.000,n,157,0.72,0.72,1.08,23.2,74.5,1017.42,0,0,0,0,0.02697
2021/03/29 00:06:00.000,n,172,3.96,3.24,4.32,23.2,74.6,1017.42,0,0,0,0,0.021744
2021/03/29 00:07:00.010,n,169,6.12,5.76,6.48,23.2,73.9,1017.42,0,0,0,0,0.026093
2021/03/29 00:08:00.007,n,206,3.6,3.24,3.96,23.2,74,1017.42,0,0,0,0,0.020866
2021/03/29 00:09:00.004,n,156,1.44,1.08,2.16,23.1,74.1,1017.42,0,0,0,0,0.019989
2021/03/29 00:10:00.001,n,179,2.52,2.16,3.24,23.1,74.6,1017.42,0,0,0,0,0.021744
2021/03/29 00:11:00.000,n,203,1.8,1.08,2.16,23.1,74.6,1017.32,0,0,0,0,0.028725
2021/03/29 00:12:00.000,n,179,1.08,0.72,1.44,23.1,74.7,1017.32,0,0,0,0,0.035667
2021/03/29 00:13:00.005,n,268,3.6,2.52,4.68,23.1,75.1,1017.32,0,0,0,0,0.033035
2021/03/29 00:14:00.003,n,198,2.52,1.8,2.88,23.1,75.1,1017.32,0,0,0,0,0.031319
2021/03/29 00:15:00.000,n,205,2.88,2.16,3.24,23.1,75.1,1017.42,0,0,0,0,0.028725
2021/03/29 00:16:00.000,n,205,3.6,3.24,3.6,23.1,75.1,1017.32,0,0,0,0,0.030441
2021/03/29 00:17:00.010,n,214,5.04,3.96,6.12,23,75.3,1017.42,0,0,0,0,0.030441
2021/03/29 00:18:00.007,n,232,3.24,2.52,3.6,23,75.4,1017.42,0,0,0,0,0.026093
2021/03/29 00:19:00.000,n,343,1.44,0.72,2.16,23,76.1,1017.42,0,0,0,0,0.029602
2021/03/29 00:20:00.001,n,221,0.72,0,1.44,23,75.7,1017.42,0,0,0,0,0.031319
2021/03/29 00:21:00.000,n,196,1.8,1.08,2.52,23,75.6,1017.32,0,0,0,0,0.029602
2021/03/29 00:22:00.000,n,145,3.24,1.08,4.68,22.9,75.3,1017.32,0,0,0,0,0.028725
2021/03/29 00:23:00.000,n,179,2.88,2.52,3.6,22.9,75.6,1017.32,0,0,0,0,0.033035
2021/03/29 00:24:00.007,n,227,2.52,2.16,3.24,22.9,75.5,1017.32,0,0,0,0,0.033951
2021/03/29 00:25:00.004,n,182,3.96,3.6,3.96,22.9,75.3,1017.32,0,0,0,0,0.029602
2021/03/29 00:26:00.001,n,189,2.52,1.8,2.88,22.9,75.4,1017.32,0,0,0,0,0.02697
2021/03/29 00:27:00.015,n,209,3.24,3.24,3.6,22.8,75.3,1017.32,0,0,0,0,0.030441
2021/03/29 00:28:00.000,n,175,2.52,2.16,2.52,22.8,75.4,1017.32,0,0,0,0,0.029602
2021/03/29 00:29:00.000,n,207,0.36,0,0.72,22.8,75.5,1017.32,0,0,0,0,0.029602
2021/03/29 00:30:00.000,n,185,4.32,3.96,4.32,22.8,75.2,1017.32,0,0,0,0,0.02697
2021/03/29 00:31:00.005,n,163,2.52,1.8,2.88,22.8,75.4,1017.32,0,0,0,0,0.025253
2021/03/29 00:32:00.002,n,248,3.96,3.6,3.96,22.8,75.6,1017.32,0,0,0,0,0.024376
2021/03/29 00:33:00.000,n,240,3.6,3.6,3.96,22.8,75.8,1017.32,0,0,0,0,0.027847
2021/03/29 00:34:00.000,n,155,2.52,1.44,3.24,22.8,75.3,1017.32,0,0,0,0,0.02697
2021/03/29 00:35:00.010,n,206,2.16,1.44,2.16,22.8,75.3,1017.32,0,0,0,0,0.024376
2021/03/29 00:36:00.008,n,224,2.16,1.8,2.52,22.8,75.6,1017.32,0,0,0,0,0.028725
2021/03/29 00:37:00.000,n,255,4.68,4.32,5.04,22.8,75.6,1017.32,0,0,0,0,0.029602
2021/03/29 00:38:00.001,n,259,1.8,1.44,2.88,22.8,76.2,1017.32,0,0,0,0,0.030441
2021/03/29 00:39:00.000,n,225,2.16,1.08,2.52,22.8,75.8,1017.32,0,0,0,0,0.025253
2021/03/29 00:40:00.000,n,217,2.88,2.52,2.88,22.8,75.7,1017.32,0,0,0,0,0.024376
2021/03/29 00:41:00.000,n,237,1.08,0.72,2.16,22.8,75.7,1017.32,0,0,0,0,0.025253
2021/03/29 00:42:00.007,n,236,2.16,1.8,2.88,22.7,75.8,1017.32,0,0,0,0,0.024376
2021/03/29 00:43:00.004,n,232,2.52,2.16,2.52,22.7,75.7,1017.32,0,0,0,0,0.024376
2021/03/29 00:44:00.001,n,255,1.08,1.08,1.08,22.7,75.7,1017.32,0,0,0,0,0.021744
2021/03/29 00:45:00.015,n,263,2.52,2.16,3.24,22.7,76.2,1017.32,0,0,0,0,0.022621
2021/03/29 00:46:00.000,n,205,0.36,0.36,0.72,22.7,75.9,1017.32,0,0,0,0,0.018272
2021/03/29 00:47:00.000,n,261,0.72,0.72,0.72,22.7,76.2,1017.32,0,0,0,0,0.020027
2021/03/29 00:48:00.000,n,226,2.16,2.16,2.52,22.7,75.9,1017.32,0,0,0,0,0.021744
2021/03/29 00:49:00.004,n,228,1.44,1.08,2.16,22.7,75.8,1017.32,0,0,0,0,0.023499
2021/03/29 00:50:00.002,n,257,3.24,2.88,3.24,22.7,75.7,1017.22,0,0,0,0,0.021744
2021/03/29 00:51:00.000,n,177,0.36,0,0.36,22.7,75.8,1017.22,0,0,0,0,0.022621
2021/03/29 00:52:00.012,n,231,2.16,1.08,3.24,22.7,75.7,1017.22,0,0,0,0,0.024376
2021/03/29 00:53:00.009,n,106,0.72,0.36,1.8,22.7,75.5,1017.22,0,0,0,0,0.018272
2021/03/29 00:54:00.006,n,128,1.08,1.08,1.44,22.7,75.5,1017.22,0,0,0,0,0.024376
2021/03/29 00:55:00.000,n,209,3.24,2.16,3.96,22.6,75.5,1017.22,0,0,0,0,0.022621
2021/03/29 00:56:00.001,n,179,4.68,3.96,5.04,22.6,75.4,1017.22,0,0,0,0,0.023499
2021/03/29 00:57:00.000,n,164,2.52,2.16,3.24,22.6,75.3,1017.12,0,0,0,0,0.023499
2021/03/29 00:58:00.000,n,168,6.12,5.04,6.84,22.6,75.2,1017.12,0,0,0,0,0.020866
2021/03/29 00:59:00.000,n,237,3.24,2.16,3.96,22.6,75.2,1017.12,0,0,0,0,0.021744
2021/03/29 01:00:00.006,n,179,2.52,0.72,3.24,22.6,75.1,1017.12,0,0,0,0,0.024376
2021/03/29 01:01:00.003,n,255,2.52,2.16,3.24,22.6,75.3,1017.12,0,0,0,0,0.024376
2021/03/29 01:02:00.001,n,154,2.16,2.16,2.52,22.6,75.4,1017.12,0,0,0,0,0.018272
2021/03/29 01:03:00.014,n,191,2.16,1.08,3.24,22.6,75.3,1017.12,0,0,0,0,0.021744
2021/03/29 01:04:00.000,n,216,2.52,2.16,2.88,22.6,75.1,1017.12,0,0,0,0,0.018272
2021/03/29 01:05:00.000,n,160,10.8,10.440002,11.16,22.5,74.6,1017.02,0,0,0,0,0.021744
2021/03/29 01:06:00.000,n,140,2.16,0.36,5.4,22.5,74.8,1017.12,0,0,0,0,0.017395
2021/03/29 01:07:00.003,n,170,2.52,2.16,2.88,22.5,74.4,1017.12,0,0,0,0,0.014801
2021/03/29 01:08:00.002,n,173,5.76,5.04,6.48,22.5,74.4,1017.12,0,0,0,0,0.01915
2021/03/29 01:09:00.000,n,158,6.48,6.12,7.92,22.5,73.9,1017.12,0,0,0,0,0.01564
2021/03/29 01:10:00.011,n,139,4.32,3.6,5.4,22.5,73.8,1017.12,0,0,0,0,0.028725
2021/03/29 01:11:00.006,n,214,3.6,3.24,3.96,22.5,73.7,1017.12,0,0,0,0,0.034828
2021/03/29 01:12:00.004,n,203,5.76,3.6,8.28,22.5,73.5,1017.02,0,0,0,0,0.032196
2021/03/29 01:13:00.001,n,181,7.92,5.4,9.72,22.5,73.2,1017.02,0,0,0,0,0.031319
2021/03/29 01:14:00.000,n,227,3.24,2.88,3.6,22.5,73.5,1017.02,0,0,0,0,0.027885
2021/03/29 01:15:00.000,n,268,5.76,3.96,7.56,22.5,73.7,1017.02,0,0,0,0,0.028725
2021/03/29 01:16:00.000,n,260,2.88,1.44,3.96,22.5,74.1,1017.02,0,0,0,0,0.033073
2021/03/29 01:17:00.007,n,176,3.6,3.24,3.96,22.6,74.1,1017.02,0,0,0,0,0.030479
2021/03/29 01:18:00.004,n,152,3.24,2.88,3.24,22.5,73.6,1017.02,0,0,0,0,0.028725
2021/03/29 01:19:00.001,n,191,2.52,1.8,2.88,22.5,73.6,1017.02,0,0,0,0,0.028725
2021/03/29 01:20:00.000,n,193,3.24,2.88,3.96,22.5,72.5,1017.02,0,0,0,0,0.029602
2021/03/29 01:21:00.012,n,171,5.04,4.32,5.76,22.4,72.1,1017.02,0,0,0,0,0.025253
2021/03/29 01:22:00.000,n,161,3.24,1.8,4.68,22.4,72.3,1017.02,0,0,0,0,0.028725
2021/03/29 01:23:00.000,n,174,1.8,0.72,3.24,22.4,72.4,1016.92,0,0,0,0,0.029602
2021/03/29 01:24:00.003,n,240,3.24,2.88,3.6,22.4,72,1016.92,0,0,0,0,0.029602
2021/03/29 01:25:00.001,n,235,3.24,2.16,3.96,22.3,71.5,1016.92,0,0,0,0,0.029602
2021/03/29 01:26:00.000,n,273,2.88,2.16,3.24,22.3,71.7,1016.92,0,0,0,0,0.028725
2021/03/29 01:27:00.000,n,207,3.6,2.88,5.04,22.3,71.6,1016.92,0,0,0,0,0.025253
2021/03/29 01:28:00.008,n,174,2.88,1.44,4.32,22.3,71.4,1016.92,0,0,0,0,0.026093
2021/03/29 01:29:00.005,n,173,4.68,3.96,5.4,22.3,71,1016.92,0,0,0,0,0.02697
2021/03/29 01:30:00.002,n,236,1.44,1.08,1.44,22.3,71,1016.92,0,0,0,0,0.026093
2021/03/29 01:31:00.000,n,147,1.8,0.72,2.52,22.3,70.8,1016.92,0,0,0,0,0.025253
2021/03/29 01:32:00.000,n,173,1.08,0.36,1.8,22.3,71,1016.82,0,0,0,0,0.022659
2021/03/29 01:33:00.000,n,202,3.6,0.36,5.04,22.3,70.7,1016.82,0,0,0,0,0.021744
2021/03/29 01:34:00.000,n,163,3.6,1.44,9,22.3,70.2,1016.82,0,0,0,0,0.025253
2021/03/29 01:35:00.004,n,273,1.8,0.36,2.88,22.3,71.2,1016.82,0,0,0,0,0.024376
2021/03/29 01:36:00.001,n,171,4.32,3.96,5.04,22.3,70.7,1016.82,0,0,0,0,0.022659
2021/03/29 01:37:00.000,n,179,6.48,6.12,6.84,22.3,70.6,1016.72,0,0,0,0,0.01915
2021/03/29 01:38:00.012,n,179,4.68,3.6,5.76,22.3,70.5,1016.72,0,0,0,0,0.021744
2021/03/29 01:39:00.010,n,208,3.6,3.6,4.32,22.2,70.6,1016.72,0,0,0,0,0.022659
2021/03/29 01:40:00.000,n,183,8.64,7.56,10.08,22.2,70.3,1016.72,0,0,0,0,0.018311
2021/03/29 01:41:00.003,n,167,7.56,7.2,8.64,22.2,69.8,1016.72,0,0,0,0,0.030441
2021/03/29 01:42:00.000,n,185,7.2,6.48,8.28,22.2,69.7,1016.62,0,0,0,0,0.031319
2021/03/29 01:43:00.000,n,168,3.96,3.24,4.68,22.2,69.8,1016.62,0,0,0,0,0.033035
2021/03/29 01:44:00.007,n,152,7.2,5.4,7.92,22.2,69.5,1016.62,0,0,0,0,0.02697
2021/03/29 01:45:00.005,n,193,5.4,3.96,6.12,22.1,69.6,1016.62,0,0,0,0,0.033035
2021/03/29 01:46:00.001,n,196,4.32,3.24,5.4,22.1,69.6,1016.62,0,0,0,0,0.029602
2021/03/29 01:47:00.000,n,188,7.2,5.76,9,22.1,69.4,1016.62,0,0,0,0,0.02697
2021/03/29 01:48:00.012,n,175,3.96,2.16,6.84,22.1,69.4,1016.62,0,0,0,0,0.029602
2021/03/29 01:49:00.000,n,191,3.96,3.24,4.68,22.1,69.5,1016.52,0,0,0,0,0.025253
2021/03/29 01:50:00.000,n,204,2.88,0.72,3.24,22.1,69.5,1016.52,0,0,0,0,0.02697
2021/03/29 01:51:00.004,n,275,2.52,1.8,2.88,22.1,70.6,1016.52,0,0,0,0,0.024376
2021/03/29 01:52:00.002,n,183,3.6,3.24,3.96,22.1,70.3,1016.52,0,0,0,0,0.022621
2021/03/29 01:53:00.000,n,278,2.16,1.44,3.24,22.1,70.4,1016.52,0,0,0,0,0.027809
2021/03/29 01:54:00.000,n,257,2.52,2.16,3.6,22.1,70.5,1016.62,0,0,0,0,0.028687
2021/03/29 01:55:00.009,n,241,5.4,4.68,6.12,22.1,70.8,1016.52,0,0,0,0,0.02697
2021/03/29 01:56:00.008,n,249,4.32,3.96,5.04,22.1,70.6,1016.52,0,0,0,0,0.02697
2021/03/29 01:57:00.004,n,226,2.16,1.44,2.88,22.1,70.6,1016.52,0,0,0,0,0.024376
2021/03/29 01:58:00.001,n,266,3.96,3.24,4.68,22,70.8,1016.52,0,0,0,0,0.024376
2021/03/29 01:59:00.000,n,275,1.8,0.72,2.16,22,70.8,1016.52,0,0,0,0,0.024376
2021/03/29 02:00:00.000,n,249,2.52,2.16,2.52,22,70.7,1016.52,0,0,0,0,0.022621
2021/03/29 02:01:00.000,n,273,2.52,2.16,3.6,21.9,70.7,1016.52,0,0,0,0,0.020027
2021/03/29 02:02:00.006,n,301,3.6,1.8,4.32,21.9,71.3,1016.52,0,0,0,0,0.022621
2021/03/29 02:03:00.003,n,220,1.08,0.72,2.16,21.9,70.8,1016.42,0,0,0,0,0.026093
2021/03/29 02:04:00.012,n,282,3.24,1.44,4.68,21.8,70.7,1016.42,0,0,0,0,0.028725
2021/03/29 02:05:00.011,n,251,2.88,2.16,2.88,21.8,70.7,1016.42,0,0,0,0,0.027809
2021/03/29 02:06:00.008,n,303,2.52,2.16,2.88,21.8,71.2,1016.42,0,0,0,0,0.033035
2021/03/29 02:07:00.000,n,234,2.52,2.16,2.88,21.7,70.9,1016.42,0,0,0,0,0.029602
2021/03/29 02:08:00.002,n,288,4.68,3.96,5.76,21.7,70.8,1016.42,0,0,0,0,0.025253
2021/03/29 02:09:00.000,n,279,2.16,1.44,2.88,21.7,70.8,1016.42,0,0,0,0,0.032196
2021/03/29 02:10:00.000,n,216,2.88,2.52,3.24,21.7,71,1016.42,0,0,0,0,0.033951
2021/03/29 02:11:00.000,n,156,1.44,0.72,1.8,21.6,70.7,1016.52,0,0,0,0,0.030441
2021/03/29 02:12:00.007,n,236,1.8,1.44,2.52,21.6,71,1016.52,0,0,0,0,0.027809
2021/03/29 02:13:00.004,n,266,4.68,4.32,5.04,21.6,70.5,1016.52,0,0,0,0,0.025253
2021/03/29 02:14:00.002,n,254,4.32,3.96,4.68,21.6,70.3,1016.52,0,0,0,0,0.026093
2021/03/29 02:15:00.015,n,240,2.52,2.16,2.88,21.5,70.7,1016.52,0,0,0,0,0.028725
2021/03/29 02:16:00.000,n,186,2.52,2.16,2.88,21.5,70.9,1016.52,0,0,0,0,0.02697
2021/03/29 02:17:00.000,n,266,5.04,4.32,6.48,21.5,70.6,1016.52,0,0,0,0,0.025253
2021/03/29 02:18:00.000,n,259,4.32,3.6,4.68,21.5,70.3,1016.52,0,0,0,0,0.026093
2021/03/29 02:19:00.005,n,259,5.4,5.04,5.76,21.5,70.4,1016.52,0,0,0,0,0.025253
2021/03/29 02:20:00.003,n,268,3.96,3.6,4.32,21.5,70.2,1016.52,0,0,0,0,0.021744
2021/03/29 02:21:00.000,n,277,5.04,3.96,7.2,21.4,70.5,1016.52,0,0,0,0,0.023499
2021/03/29 02:22:00.012,n,253,3.96,3.6,4.32,21.4,69.2,1016.52,0,0,0,0,0.020866
2021/03/29 02:23:00.009,n,271,4.32,2.16,5.76,21.4,71,1016.52,0,0,0,0,0.022621
2021/03/29 02:24:00.006,n,244,5.04,4.68,5.4,21.4,69.6,1016.52,0,0,0,0,0.020866
2021/03/29 02:25:00.000,n,200,2.52,2.16,3.24,21.4,69,1016.52,0,0,0,0,0.024376
2021/03/29 02:26:00.000,n,261,10.08,7.92,11.16,21.4,68,1016.52,0,0,0,0,0.022621
2021/03/29 02:27:00.000,n,321,3.6,2.88,5.4,21.3,67.8,1016.52,0,0,0,0,0.01915
2021/03/29 02:28:00.000,n,257,3.24,2.16,3.96,21.3,66.9,1016.52,0,0,0,0,0.020027
2021/03/29 02:29:00.007,n,283,5.04,4.68,5.76,21.3,66.199996,1016.52,0,0,0,0,0.016518
2021/03/29 02:30:00.005,n,258,5.4,4.68,5.76,21.3,66.199996,1016.42,0,0,0,0,0.016518
2021/03/29 02:31:00.001,n,260,3.96,2.52,5.04,21.3,65.4,1016.42,0,0,0,0,0.029602
2021/03/29 02:32:00.010,n,263,3.24,2.52,3.6,21.3,65.4,1016.42,0,0,0,0,0.032196
2021/03/29 02:33:00.009,n,277,3.96,3.24,4.68,21.3,65.6,1016.42,0,0,0,0,0.030479
2021/03/29 02:34:00.000,n,259,3.96,3.6,4.68,21.4,65.800004,1016.52,0,0,0,0,0.030479
2021/03/29 02:35:00.002,n,255,7.2,6.84,7.56,21.4,66,1016.52,0,0,0,0,0.028763
2021/03/29 02:36:00.000,n,259,7.92,6.12,9.72,21.4,65.699996,1016.52,0,0,0,0,0.035706
2021/03/29 02:37:00.000,n,227,2.52,1.8,2.88,21.4,65.800004,1016.52,0,0,0,0,0.027847
2021/03/29 02:38:00.000,n,281,3.24,2.16,3.96,21.5,69.2,1016.52,0,0,0,0,0.032196
2021/03/29 02:39:00.008,n,267,6.12,5.76,6.12,21.5,66.800004,1016.52,0,0,0,0,0.033951
2021/03/29 02:40:00.006,n,267,5.76,5.04,6.48,21.5,66.6,1016.52,0,0,0,0,0.027847
2021/03/29 02:41:00.003,n,282,7.2,5.04,8.64,21.5,68.4,1016.52,0,0,0,0,0.029602
2021/03/29 02:42:00.000,n,259,3.6,3.24,3.96,21.5,68.4,1016.52,0,0,0,0,0.02697
2021/03/29 02:43:00.000,n,245,3.96,3.6,4.68,21.5,67.6,1016.52,0,0,0,0,0.026131
2021/03/29 02:44:00.000,n,252,3.6,3.24,3.96,21.4,68,1016.52,0,0,0,0,0.02697
2021/03/29 02:45:00.000,n,270,2.88,2.52,3.24,21.4,68.4,1016.52,0,0,0,0,0.026131
2021/03/29 02:46:00.005,n,273,3.6,3.24,3.96,21.4,69.2,1016.52,0,0,0,0,0.026131
2021/03/29 02:47:00.003,n,251,3.24,2.88,3.24,21.4,69.5,1016.52,0,0,0,0,0.021782
2021/03/29 02:48:00.000,n,190,1.8,1.44,2.16,21.4,69.4,1016.52,0,0,0,0,0.021782
2021/03/29 02:49:00.000,n,251,1.8,1.44,1.8,21.4,69.2,1016.52,0,0,0,0,0.020027
2021/03/29 02:50:00.010,n,264,2.52,2.16,2.52,21.4,69.7,1016.52,0,0,0,0,0.023537
2021/03/29 02:51:00.007,n,262,3.24,2.88,3.6,21.4,70.1,1016.52,0,0,0,0,0.023537
2021/03/29 02:52:00.000,n,253,1.08,0.36,1.44,21.4,70.5,1016.42,0,0,0,0,0.021782
2021/03/29 02:53:00.001,n,230,1.44,1.08,1.8,21.4,71.2,1016.42,0,0,0,0,0.023537
2021/03/29 02:54:00.000,n,237,1.08,0.72,1.44,21.4,71,1016.42,0,0,0,0,0.023537
2021/03/29 02:55:00.000,n,196,1.08,0.36,1.44,21.4,71.1,1016.42,0,0,0,0,0.024376
2021/03/29 02:56:00.000,n,276,0.36,0,0.72,21.4,71.4,1016.42,0,0,0,0,0.020905
2021/03/29 02:57:00.007,n,113,0.72,0.36,1.8,21.4,71.1,1016.42,0,0,0,0,0.021782
2021/03/29 02:58:00.004,n,176,2.16,1.44,2.52,21.3,71,1016.42,0,0,0,0,0.020905
2021/03/29 02:59:00.001,n,191,1.44,1.08,1.8,21.3,71,1016.42,0,0,0,0,0.020905
2021/03/29 03:00:00.014,n,337,1.08,0.72,2.52,21.3,71.1,1016.42,0,0,0,0,0.020905
2021/03/29 03:01:00.000,n,133,2.52,2.52,2.88,21.3,70.9,1016.42,0,0,0,0,0.027809
2021/03/29 03:02:00.000,n,153,1.8,1.08,2.52,21.3,71,1016.42,0,0,0,0,0.027809
2021/03/29 03:03:00.000,n,139,1.8,1.08,2.52,21.3,71.1,1016.42,0,0,0,0,0.027809
2021/03/29 03:04:00.003,n,185,2.52,2.16,2.88,21.3,71.3,1016.42,0,0,0,0,0.031319
2021/03/29 03:05:00.000,n,199,3.6,3.24,3.96,21.3,71.4,1016.42,0,0,0,0,0.02697
2021/03/29 03:06:00.000,n,275,1.08,0.36,1.08,21.2,71.5,1016.42,0,0,0,0,0.028687
2021/03/29 03:07:00.010,n,155,3.24,3.24,3.6,21.2,71.8,1016.32,0,0,0,0,0.032196
2021/03/29 03:08:00.008,n,136,4.68,4.32,5.04,21.2,72.1,1016.32,0,0,0,0,0.02697
2021/03/29 03:09:00.005,n,165,3.24,2.88,3.6,21.2,72.3,1016.32,0,0,0,0,0.025215
2021/03/29 03:10:00.002,n,168,4.68,3.96,4.68,21.2,72.6,1016.32,0,0,0,0,0.029602
2021/03/29 03:11:00.000,n,161,6.84,6.12,7.56,21.2,73.1,1016.32,0,0,0,0,0.028687
2021/03/29 03:12:00.000,n,167,5.04,3.96,5.4,21.1,73.1,1016.32,0,0,0,0,0.027809
2021/03/29 03:13:00.000,n,155,3.6,3.24,5.04,21.1,73.2,1016.32,0,0,0,0,0.029602
2021/03/29 03:14:00.005,n,198,1.08,0.72,1.44,21.1,72.9,1016.32,0,0,0,0,0.027809
2021/03/29 03:15:00.003,n,124,2.16,1.08,3.24,21.1,73.2,1016.32,0,0,0,0,0.024338
2021/03/29 03:16:00.000,n,177,1.8,1.44,2.16,21,73.1,1016.32,0,0,0,0,0.026093
2021/03/29 03:17:00.013,n,171,3.24,2.88,3.96,21,72.9,1016.32,0,0,0,0,0.02697
2021/03/29 03:18:00.011,n,187,6.12,5.04,6.84,21,72,1016.32,0,0,0,0,0.02697
2021/03/29 03:19:00.000,n,164,2.52,2.16,2.88,21,72.6,1016.32,0,0,0,0,0.027809
2021/03/29 03:20:00.000,n,185,2.88,2.16,3.24,21,72.6,1016.32,0,0,0,0,0.02346
2021/03/29 03:21:00.000,n,146,4.32,3.6,5.04,21,72,1016.32,0,0,0,0,0.021744
2021/03/29 03:22:00.000,n,167,1.8,1.08,2.88,21,72.1,1016.32,0,0,0,0,0.026093
2021/03/29 03:23:00.000,n,154,2.88,1.44,3.96,21,71.5,1016.32,0,0,0,0,0.025215
2021/03/29 03:24:00.008,n,185,5.04,4.68,5.4,21,71,1016.32,0,0,0,0,0.020027
2021/03/29 03:25:00.005,n,186,4.32,3.96,5.04,21,70.8,1016.32,0,0,0,0,0.024338
2021/03/29 03:26:00.002,n,213,1.08,0.36,1.8,21,70.8,1016.32,0,0,0,0,0.026093
2021/03/29 03:27:00.000,n,119,1.44,0.72,2.16,21,70.7,1016.32,0,0,0,0,0.020866
2021/03/29 03:28:00.000,n,160,4.68,3.6,5.4,21,70.4,1016.32,0,0,0,0,0.020866
2021/03/29 03:29:00.000,n,182,5.4,4.32,6.84,21,69.7,1016.32,0,0,0,0,0.022621
2021/03/29 03:30:00.000,n,168,7.2,7.2,7.56,21,69.6,1016.32,0,0,0,0,0.021744
2021/03/29 03:31:00.005,n,170,4.68,4.32,5.04,21,69.8,1016.32,0,0,0,0,0.01564
2021/03/29 03:32:00.002,n,171,6.12,5.4,6.84,21,69.8,1016.32,0,0,0,0,0.022621
2021/03/29 03:33:00.000,n,172,7.2,6.84,7.56,21,69.1,1016.32,0,0,0,0,0.027008
2021/03/29 03:34:00.010,n,163,5.04,5.04,5.76,20.9,68.9,1016.32,0,0,0,0,0.033073
2021/03/29 03:35:00.008,n,184,4.68,2.88,6.12,20.9,68.6,1016.32,0,0,0,0,0.031357
2021/03/29 03:36:00.005,n,136,1.44,0.72,2.16,20.9,68.8,1016.22,0,0,0,0,0.027008
2021/03/29 03:37:00.000,n,172,6.48,6.12,6.84,20.9,68,1016.32,0,0,0,0,0.028725
2021/03/29 03:38:00.001,n,158,5.76,5.4,6.12,20.9,67.8,1016.32,0,0,0,0,0.028725
2021/03/29 03:39:00.000,n,182,4.68,3.6,5.4,20.9,67.5,1016.32,0,0,0,0,0.028725
2021/03/29 03:40:00.000,n,142,2.52,1.08,3.24,20.9,67.4,1016.22,0,0,0,0,0.028725
2021/03/29 03:41:00.000,n,201,2.52,1.8,3.6,20.9,67.1,1016.22,0,0,0,0,0.028725
2021/03/29 03:42:00.007,n,176,6.48,6.48,6.84,20.9,66.6,1016.22,0,0,0,0,0.026131
2021/03/29 03:43:00.003,n,148,2.16,1.44,3.6,20.9,66.699996,1016.22,0,0,0,0,0.027885
2021/03/29 03:44:00.000,n,152,3.24,1.44,4.68,20.9,66.800004,1016.22,0,0,0,0,0.025291
2021/03/29 03:45:00.015,n,135,2.88,1.44,5.04,20.9,66.800004,1016.22,0,0,0,0,0.023499
2021/03/29 03:46:00.000,n,166,4.32,3.24,4.68,20.9,66.699996,1016.22,0,0,0,0,0.024376
2021/03/29 03:47:00.000,n,193,6.84,5.76,7.2,20.9,66.6,1016.22,0,0,0,0,0.024376
2021/03/29 03:48:00.000,n,162,3.96,3.6,4.32,20.9,67,1016.22,0,0,0,0,0.024376
2021/03/29 03:49:00.004,n,163,7.92,7.56,8.64,20.9,67.4,1016.22,0,0,0,0,0.024376
2021/03/29 03:50:00.001,n,184,3.6,2.88,3.6,20.9,67.6,1016.22,0,0,0,0,0.022659
2021/03/29 03:51:00.000,n,168,4.68,4.32,5.4,20.9,67.9,1016.22,0,0,0,0,0.020905
2021/03/29 03:52:00.012,n,156,5.4,4.68,6.12,20.8,68,1016.22,0,0,0,0,0.027008
2021/03/29 03:53:00.009,n,167,6.12,5.4,6.48,20.8,68,1016.22,0,0,0,0,0.021782
2021/03/29 03:54:00.006,n,151,5.04,4.32,6.12,20.8,68.1,1016.22,0,0,0,0,0.01915
2021/03/29 03:55:00.000,n,178,3.96,2.52,5.04,20.8,68.1,1016.22,0,0,0,0,0.021782
2021/03/29 03:56:00.000,n,159,4.68,4.68,5.04,20.7,68.2,1016.22,0,0,0,0,0.017433
2021/03/29 03:57:00.000,n,176,5.04,4.68,5.4,20.7,67.9,1016.22,0,0,0,0,0.021782
2021/03/29 03:58:00.000,n,147,5.04,4.32,6.12,20.7,68,1016.22,0,0,0,0,0.018311
2021/03/29 03:59:00.008,n,158,6.48,4.32,8.64,20.7,67.8,1016.22,0,0,0,0,0.020905
2021/03/29 04:00:00.006,n,167,6.12,5.4,6.84,20.7,67.8,1016.22,0,0,0,0,0.021782
2021/03/29 04:01:00.003,n,163,3.6,2.52,5.76,20.7,68,1016.22,0,0,0,0,0.021782
2021/03/29 04:02:00.000,n,162,5.4,4.68,6.84,20.7,67.9,1016.22,0,0,0,0,0.029602
2021/03/29 04:03:00.010,n,179,4.32,3.6,4.68,20.6,67.6,1016.22,0,0,0,0,0.032196
