"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/03/31 00:00:00.014,n,210,2.52,1.8,3.24,19.5,74.2,1020.52,0,0,0,0,0.01915
2021/03/31 00:01:00.000,n,173,2.16,0.72,2.88,19.5,74.1,1020.52,0,0,0,0,0.017395
2021/03/31 00:02:00.000,n,137,1.8,1.44,2.52,19.6,74.1,1020.52,0,0,0,0,0.022621
2021/03/31 00:03:00.000,n,221,1.08,0.72,1.08,19.6,74,1020.52,0,0,0,0,0.023499
2021/03/31 00:04:00.002,n,265,3.24,2.52,3.6,19.6,74.1,1020.52,0,0,0,0,0.024376
2021/03/31 00:05:00.000,n,270,3.6,3.24,3.96,19.6,74.4,1020.52,0,0,0,0,0.026131
2021/03/31 00:06:00.000,n,267,4.32,3.96,5.04,19.6,74.8,1020.52,0,0,0,0,0.025215
2021/03/31 00:07:00.010,n,262,3.24,2.88,3.6,19.6,75.6,1020.52,0,0,0,0,0.025215
2021/03/31 00:08:00.008,n,263,3.6,2.88,4.32,19.6,75.4,1020.52,0,0,0,0,0.018272
2021/03/31 00:09:00.004,n,296,2.52,1.44,2.88,19.6,76.6,1020.52,0,0,0,0,0.02697
2021/03/31 00:10:00.000,n,275,4.32,4.32,4.68,19.7,76.3,1020.42,0,0,0,0,0.020866
2021/03/31 00:11:00.000,n,287,3.96,2.88,4.68,19.7,75.7,1020.42,0,0,0,0,0.021782
2021/03/31 00:12:00.000,n,260,4.68,3.96,5.04,19.6,75.9,1020.42,0,0,0,0,0.026131
2021/03/31 00:13:00.000,n,248,4.32,3.6,4.68,19.6,76,1020.42,0,0,0,0,0.021782
2021/03/31 00:14:00.007,n,261,4.68,3.96,5.04,19.6,76.9,1020.42,0,0,0,0,0.024376
2021/03/31 00:15:00.004,n,268,3.24,2.88,3.96,19.6,76.7,1020.42,0,0,0,0,0.023499
2021/03/31 00:16:00.001,n,264,4.68,4.32,5.04,19.6,76.5,1020.42,0,0,0,0,0.022621
2021/03/31 00:17:00.014,n,266,4.68,4.68,5.04,19.5,76.3,1020.42,0,0,0,0,0.023499
2021/03/31 00:18:00.011,n,263,3.96,3.6,3.96,19.5,76.4,1020.42,0,0,0,0,0.01915
2021/03/31 00:19:00.000,n,266,3.24,3.24,3.6,19.4,76.4,1020.32,0,0,0,0,0.025215
2021/03/31 00:20:00.000,n,260,3.6,3.24,3.96,19.4,76.4,1020.32,0,0,0,0,0.025215
2021/03/31 00:21:00.003,n,268,2.52,2.16,2.52,19.4,76.5,1020.32,0,0,0,0,0.022621
2021/03/31 00:22:00.000,n,270,3.6,3.6,3.96,19.4,76.6,1020.32,0,0,0,0,0.018272
2021/03/31 00:23:00.000,n,266,3.96,3.24,4.68,19.3,76.7,1020.32,0,0,0,0,0.019989
2021/03/31 00:24:00.000,n,277,3.24,2.88,3.24,19.3,76.8,1020.32,0,0,0,0,0.021782
2021/03/31 00:25:00.010,n,266,3.6,2.88,4.32,19.3,76.9,1020.32,0,0,0,0,0.024376
2021/03/31 00:26:00.007,n,264,3.24,3.24,3.6,19.3,77,1020.32,0,0,0,0,0.019989
2021/03/31 00:27:00.004,n,281,2.52,2.52,2.88,19.3,77,1020.32,0,0,0,0,0.028725
2021/03/31 00:28:00.002,n,223,2.16,1.8,3.24,19.3,77.1,1020.32,0,0,0,0,0.031319
2021/03/31 00:29:00.000,n,244,3.24,2.88,3.6,19.3,77.4,1020.32,0,0,0,0,0.031319
2021/03/31 00:30:00.000,n,319,2.52,2.16,3.24,19.3,77.7,1020.32,0,0,0,0,0.033951
2021/03/31 00:31:00.000,n,257,2.52,1.8,2.88,19.3,78,1020.32,0,0,0,0,0.033951
2021/03/31 00:32:00.006,n,309,2.52,1.44,2.88,19.3,77.8,1020.32,0,0,0,0,0.032196
2021/03/31 00:33:00.003,n,250,2.16,1.44,2.52,19.3,77.7,1020.22,0,0,0,0,0.033951
2021/03/31 00:34:00.000,n,249,1.8,1.8,2.52,19.3,77.5,1020.22,0,0,0,0,0.032196
2021/03/31 00:35:00.013,n,243,3.24,2.88,3.96,19.2,77.4,1020.22,0,0,0,0,0.034828
2021/03/31 00:36:00.010,n,246,2.88,2.52,2.88,19.2,77.4,1020.22,0,0,0,0,0.030479
2021/03/31 00:37:00.000,n,259,3.24,2.52,3.6,19.2,77.4,1020.22,0,0,0,0,0.028725
2021/03/31 00:38:00.000,n,274,3.96,3.6,4.32,19.2,77.4,1020.22,0,0,0,0,0.033073
2021/03/31 00:39:00.002,n,267,3.6,3.24,4.32,19.1,77.4,1020.12,0,0,0,0,0.033951
2021/03/31 00:40:00.000,n,243,3.6,2.88,4.32,19.1,77.3,1020.12,0,0,0,0,0.029602
2021/03/31 00:41:00.000,n,278,4.32,3.6,4.68,19.1,77.3,1020.12,0,0,0,0,0.029602
2021/03/31 00:42:00.010,n,257,3.96,2.88,5.04,19.1,77.3,1020.12,0,0,0,0,0.033073
2021/03/31 00:43:00.007,n,260,3.6,3.24,3.96,19.1,77.4,1020.12,0,0,0,0,0.029602
2021/03/31 00:44:00.004,n,259,3.96,3.6,4.68,19.1,77.3,1020.12,0,0,0,0,0.029602
2021/03/31 00:45:00.002,n,268,3.6,2.88,3.96,19,77.3,1020.02,0,0,0,0,0.030479
2021/03/31 00:46:00.000,n,56,1.08,0.36,1.44,19,77.6,1020.02,0,0,0,0,0.029602
2021/03/31 00:47:00.000,n,266,1.8,1.44,2.52,19.1,77.9,1020.02,0,0,0,0,0.027847
2021/03/31 00:48:00.000,n,237,2.52,2.16,2.52,19.1,77.6,1020.02,0,0,0,0,0.02697
2021/03/31 00:49:00.006,n,250,0.72,0.36,1.8,19.1,77.4,1020.02,0,0,0,0,0.028725
2021/03/31 00:50:00.004,n,253,2.16,0.36,2.52,19,77.5,1020.02,0,0,0,0,0.028725
2021/03/31 00:51:00.000,n,232,1.08,0.72,1.44,19,77.2,1020.02,0,0,0,0,0.023499
2021/03/31 00:52:00.000,n,261,3.6,2.88,4.68,19,77,1020.02,0,0,0,0,0.029602
2021/03/31 00:53:00.011,n,263,3.96,3.24,5.04,19,77,1020.02,0,0,0,0,0.029602
2021/03/31 00:54:00.008,n,275,3.24,2.52,3.96,19,76.7,1019.92,0,0,0,0,0.029602
2021/03/31 00:55:00.000,n,245,5.76,5.04,6.12,19,76.5,1019.92,0,0,0,0,0.030479
2021/03/31 00:56:00.001,n,264,5.04,4.68,5.4,18.9,76.5,1019.92,0,0,0,0,0.030479
2021/03/31 00:57:00.000,n,273,4.68,3.6,5.4,18.9,76.2,1019.92,0,0,0,0,0.029602
2021/03/31 00:58:00.000,n,235,5.4,4.68,6.48,18.9,75.9,1019.92,0,0,0,0,0.028725
2021/03/31 00:59:00.000,n,252,5.76,4.32,6.84,18.9,75.6,1019.92,0,0,0,0,0.02697
2021/03/31 01:00:00.007,n,272,1.08,0.72,2.16,18.9,75.5,1019.92,0,0,0,0,0.023499
2021/03/31 01:01:00.004,n,266,5.4,5.04,5.76,18.9,75.5,1019.92,0,0,0,0,0.022621
2021/03/31 01:02:00.001,n,233,6.48,6.12,7.2,18.9,75.1,1019.92,0,0,0,0,0.023499
2021/03/31 01:03:00.015,n,290,3.6,3.24,4.32,18.9,75,1019.92,0,0,0,0,0.022621
2021/03/31 01:04:00.000,n,254,2.88,2.16,2.88,18.9,74.9,1019.92,0,0,0,0,0.024376
2021/03/31 01:05:00.000,n,270,2.52,2.16,2.88,18.9,75.1,1019.92,0,0,0,0,0.023499
2021/03/31 01:06:00.000,n,257,1.08,0.72,1.44,19,74.8,1019.92,0,0,0,0,0.023499
2021/03/31 01:07:00.002,n,135,0.36,0,1.08,19,75.1,1019.92,0,0,0,0,0.027847
2021/03/31 01:08:00.000,n,264,2.88,2.52,3.24,19,74.8,1019.92,0,0,0,0,0.026131
2021/03/31 01:09:00.000,n,256,2.88,2.88,3.24,18.9,74.6,1019.92,0,0,0,0,0.024376
2021/03/31 01:10:00.010,n,251,5.4,4.68,6.12,19,75,1019.92,0,0,0,0,0.025253
2021/03/31 01:11:00.007,n,249,4.32,3.96,4.32,19,74.7,1019.92,0,0,0,0,0.023499
2021/03/31 01:12:00.004,n,265,4.68,3.96,5.04,19,74.8,1019.92,0,0,0,0,0.025253
2021/03/31 01:13:00.001,n,208,1.44,0.36,2.52,19,75.8,1019.92,0,0,0,0,0.023499
2021/03/31 01:14:00.000,n,242,2.88,2.52,3.24,19,75.3,1019.92,0,0,0,0,0.025253
2021/03/31 01:15:00.000,n,253,2.52,2.16,3.24,19.1,75.6,1019.92,0,0,0,0,0.020905
2021/03/31 01:16:00.000,n,174,1.44,1.08,1.8,19.1,75.8,1019.92,0,0,0,0,0.024376
2021/03/31 01:17:00.008,n,270,3.24,2.52,4.32,19.1,75.5,1019.92,0,0,0,0,0.021744
2021/03/31 01:18:00.005,n,233,1.44,1.44,1.8,19,75.1,1019.82,0,0,0,0,0.01915
2021/03/31 01:19:00.002,n,207,0.36,0.36,0.36,19,75,1019.82,0,0,0,0,0.020027
2021/03/31 01:20:00.000,n,236,3.6,3.24,3.6,19,74.9,1019.82,0,0,0,0,0.021744
2021/03/31 01:21:00.011,n,281,0.72,0.36,1.08,18.9,75,1019.82,0,0,0,0,0.023499
2021/03/31 01:22:00.000,n,223,1.08,1.08,1.08,18.9,75.1,1019.82,0,0,0,0,0.01915
2021/03/31 01:23:00.000,n,144,1.44,1.08,2.16,18.9,75.1,1019.82,0,0,0,0,0.018272
2021/03/31 01:24:00.004,n,218,1.8,1.44,2.16,18.9,75.5,1019.82,0,0,0,0,0.026131
2021/03/31 01:25:00.001,n,87,1.44,0.72,2.16,18.9,75.3,1019.82,0,0,0,0,0.01915
2021/03/31 01:26:00.000,n,215,1.44,1.08,1.8,18.9,75.3,1019.82,0,0,0,0,0.018272
2021/03/31 01:27:00.010,n,245,2.52,2.16,2.88,18.9,75.4,1019.82,0,0,0,0,0.020905
2021/03/31 01:28:00.008,n,200,2.52,2.16,3.24,18.9,75.4,1019.82,0,0,0,0,0.030479
2021/03/31 01:29:00.000,n,200,3.96,3.24,4.32,18.9,75.3,1019.82,0,0,0,0,0.029602
2021/03/31 01:30:00.014,n,115,2.16,1.8,2.52,18.9,75.3,1019.72,0,0,0,0,0.026131
2021/03/31 01:31:00.000,n,95,0.36,0.36,0.72,18.9,75.4,1019.72,0,0,0,0,0.032234
2021/03/31 01:32:00.000,n,148,1.08,0.72,2.16,18.9,75.5,1019.72,0,0,0,0,0.032234
2021/03/31 01:33:00.000,n,206,1.8,1.8,2.16,18.9,75.4,1019.72,0,0,0,0,0.030479
2021/03/31 01:34:00.005,n,333,1.44,0.72,1.8,18.9,75.6,1019.72,0,0,0,0,0.031357
2021/03/31 01:35:00.003,n,184,1.8,1.08,2.16,18.9,74.9,1019.72,0,0,0,0,0.028725
2021/03/31 01:36:00.000,n,196,2.16,1.8,2.52,18.9,74.8,1019.72,0,0,0,0,0.032234
2021/03/31 01:37:00.012,n,142,1.44,0.72,2.16,18.9,74.6,1019.72,0,0,0,0,0.028725
2021/03/31 01:38:00.009,n,138,1.44,0.72,1.8,18.9,74.7,1019.72,0,0,0,0,0.031357
2021/03/31 01:39:00.007,n,191,4.68,2.88,5.4,18.9,74.4,1019.72,0,0,0,0,0.027008
2021/03/31 01:40:00.000,n,187,5.76,5.4,6.48,18.9,74.3,1019.72,0,0,0,0,0.028725
2021/03/31 01:41:00.001,n,232,2.88,2.16,3.6,18.9,74,1019.62,0,0,0,0,0.027885
2021/03/31 01:42:00.000,n,269,2.52,0.72,3.96,18.9,74.6,1019.62,0,0,0,0,0.027008
2021/03/31 01:43:00.000,n,159,4.32,3.24,4.68,18.9,74.1,1019.72,0,0,0,0,0.030479
2021/03/31 01:44:00.000,n,193,1.08,0.72,1.44,18.9,74.1,1019.72,0,0,0,0,0.033112
2021/03/31 01:45:00.007,n,182,1.44,1.08,1.44,18.9,74.2,1019.72,0,0,0,0,0.026131
2021/03/31 01:46:00.004,n,160,1.08,0.36,1.08,18.9,74,1019.72,0,0,0,0,0.029602
2021/03/31 01:47:00.001,n,171,3.6,3.6,3.6,18.9,73.9,1019.72,0,0,0,0,0.027008
2021/03/31 01:48:00.014,n,173,3.96,3.24,4.32,18.9,73.7,1019.72,0,0,0,0,0.025253
2021/03/31 01:49:00.000,n,197,5.76,5.04,6.12,18.9,73.7,1019.72,0,0,0,0,0.028725
2021/03/31 01:50:00.000,n,167,2.88,2.16,4.32,18.9,73.2,1019.72,0,0,0,0,0.029602
2021/03/31 01:51:00.000,n,269,0.72,0.36,1.08,18.9,73.2,1019.72,0,0,0,0,0.026131
2021/03/31 01:52:00.002,n,200,4.68,3.96,5.4,18.9,73.5,1019.62,0,0,0,0,0.028725
2021/03/31 01:53:00.000,n,163,2.52,2.16,2.88,18.9,73.7,1019.62,0,0,0,0,0.027885
2021/03/31 01:54:00.000,n,235,1.44,1.08,1.44,18.9,73.7,1019.62,0,0,0,0,0.028725
2021/03/31 01:55:00.010,n,222,2.52,2.52,3.24,18.9,73.8,1019.62,0,0,0,0,0.027885
2021/03/31 01:56:00.007,n,268,2.16,1.8,2.52,18.9,73.9,1019.62,0,0,0,0,0.026131
2021/03/31 01:57:00.004,n,256,2.88,1.8,3.24,18.9,74.4,1019.62,0,0,0,0,0.026131
2021/03/31 01:58:00.002,n,266,2.16,1.8,2.16,19,74.7,1019.62,0,0,0,0,0.020905
2021/03/31 01:59:00.000,n,261,3.24,2.52,3.6,19,75.4,1019.62,0,0,0,0,0.026131
2021/03/31 02:00:00.000,n,270,3.96,3.6,3.96,19,75.5,1019.62,0,0,0,0,0.028725
2021/03/31 02:01:00.000,n,262,3.24,2.88,3.6,19,75.9,1019.62,0,0,0,0,0.025253
2021/03/31 02:02:00.005,n,274,3.6,2.88,4.32,19,75.5,1019.62,0,0,0,0,0.023537
2021/03/31 02:03:00.002,n,262,3.96,3.6,4.68,19,75.3,1019.62,0,0,0,0,0.022659
2021/03/31 02:04:00.000,n,270,3.24,2.52,3.96,18.9,75.5,1019.62,0,0,0,0,0.021744
2021/03/31 02:05:00.013,n,267,4.32,3.96,4.68,18.9,75.8,1019.62,0,0,0,0,0.028725
2021/03/31 02:06:00.010,n,263,3.96,3.6,3.96,18.9,76.3,1019.62,0,0,0,0,0.027885
2021/03/31 02:07:00.000,n,271,3.96,3.96,4.32,18.9,76.3,1019.62,0,0,0,0,0.024376
2021/03/31 02:08:00.000,n,274,5.4,5.04,5.76,18.9,76.4,1019.62,0,0,0,0,0.025253
2021/03/31 02:09:00.000,n,272,3.96,3.6,4.32,18.8,76.7,1019.62,0,0,0,0,0.021744
2021/03/31 02:10:00.000,n,246,3.6,2.88,4.32,18.8,77,1019.52,0,0,0,0,0.026131
2021/03/31 02:11:00.000,n,250,5.4,4.32,6.12,18.8,77.2,1019.52,0,0,0,0,0.027008
2021/03/31 02:12:00.007,n,282,4.68,4.32,5.4,18.8,77.5,1019.52,0,0,0,0,0.023537
2021/03/31 02:13:00.004,n,269,3.6,3.24,3.96,18.8,77.5,1019.52,0,0,0,0,0.020905
2021/03/31 02:14:00.001,n,292,1.8,0.72,2.88,18.7,77.7,1019.52,0,0,0,0,0.020905
2021/03/31 02:15:00.015,n,274,3.96,3.6,4.68,18.7,77.9,1019.52,0,0,0,0,0.028725
2021/03/31 02:16:00.000,n,267,1.8,1.8,2.16,18.7,78,1019.42,0,0,0,0,0.033073
2021/03/31 02:17:00.000,n,304,1.08,0.72,1.8,18.7,78.8,1019.42,0,0,0,0,0.033073
2021/03/31 02:18:00.003,n,222,1.08,0.36,1.44,18.7,78.4,1019.42,0,0,0,0,0.03479
2021/03/31 02:19:00.001,n,249,1.44,1.44,1.8,18.7,78.4,1019.42,0,0,0,0,0.030441
2021/03/31 02:20:00.000,n,183,2.16,1.8,2.16,18.7,78.5,1019.42,0,0,0,0,0.033073
2021/03/31 02:21:00.000,n,271,1.8,1.08,2.16,18.6,78.5,1019.42,0,0,0,0,0.033073
2021/03/31 02:22:00.008,n,311,2.16,1.08,2.88,18.6,78.9,1019.42,0,0,0,0,0.035667
2021/03/31 02:23:00.005,n,238,3.24,2.16,3.6,18.6,79,1019.42,0,0,0,0,0.033073
2021/03/31 02:24:00.003,n,205,2.52,1.8,3.24,18.6,78.5,1019.42,0,0,0,0,0.036545
2021/03/31 02:25:00.000,n,247,2.16,1.8,2.52,18.6,78.5,1019.42,0,0,0,0,0.035667
2021/03/31 02:26:00.000,n,255,2.52,1.8,3.24,18.6,79,1019.42,0,0,0,0,0.032196
2021/03/31 02:27:00.000,n,268,2.88,2.52,3.24,18.6,78.9,1019.42,0,0,0,0,0.03479
2021/03/31 02:28:00.007,n,43,0.72,0.36,0.72,18.6,79.3,1019.42,0,0,0,0,0.033073
2021/03/31 02:29:00.004,n,262,2.52,2.16,3.6,18.6,79.2,1019.42,0,0,0,0,0.0383
2021/03/31 02:30:00.001,n,272,3.6,3.24,4.32,18.6,79.2,1019.42,0,0,0,0,0.033073
2021/03/31 02:31:00.000,n,252,3.24,2.52,3.24,18.5,79.1,1019.42,0,0,0,0,0.033951
2021/03/31 02:32:00.012,n,265,2.16,2.16,2.52,18.5,79.3,1019.42,0,0,0,0,0.033951
2021/03/31 02:33:00.009,n,258,2.88,1.8,2.88,18.5,79.3,1019.42,0,0,0,0,0.03479
2021/03/31 02:34:00.000,n,225,5.04,4.32,5.4,18.5,79.2,1019.42,0,0,0,0,0.032196
2021/03/31 02:35:00.003,n,265,4.68,2.52,5.76,18.4,79.3,1019.42,0,0,0,0,0.032196
2021/03/31 02:36:00.001,n,296,4.32,3.6,4.68,18.4,80,1019.42,0,0,0,0,0.033073
2021/03/31 02:37:00.000,n,274,4.68,4.32,5.04,18.4,79.5,1019.42,0,0,0,0,0.029602
2021/03/31 02:38:00.000,n,273,6.84,6.84,7.2,18.4,79.3,1019.32,0,0,0,0,0.030441
2021/03/31 02:39:00.008,n,266,7.92,7.2,8.64,18.4,79,1019.32,0,0,0,0,0.033073
2021/03/31 02:40:00.005,n,278,6.48,6.48,6.84,18.3,79,1019.32,0,0,0,0,0.031319
2021/03/31 02:41:00.003,n,276,4.68,4.32,5.04,18.3,79.2,1019.32,0,0,0,0,0.032196
2021/03/31 02:42:00.000,n,268,6.12,6.12,6.12,18.2,79.2,1019.32,0,0,0,0,0.029602
2021/03/31 02:43:00.000,n,262,3.6,3.24,3.96,18.2,79.2,1019.32,0,0,0,0,0.033951
2021/03/31 02:44:00.000,n,257,2.52,2.16,2.52,18.2,79.4,1019.32,0,0,0,0,0.028725
2021/03/31 02:45:00.000,n,267,6.84,6.12,7.2,18.2,79.1,1019.32,0,0,0,0,0.026093
2021/03/31 02:46:00.005,n,254,2.88,2.16,3.96,18.1,79.1,1019.32,0,0,0,0,0.028725
2021/03/31 02:47:00.002,n,259,3.96,3.24,4.32,18.1,79.1,1019.32,0,0,0,0,0.025215
2021/03/31 02:48:00.000,n,254,6.12,6.12,7.2,18.1,79.2,1019.32,0,0,0,0,0.029602
2021/03/31 02:49:00.012,n,226,3.6,2.88,4.68,18.1,79.2,1019.32,0,0,0,0,0.028725
2021/03/31 02:50:00.010,n,262,2.16,1.44,3.6,18.1,79.1,1019.32,0,0,0,0,0.028725
2021/03/31 02:51:00.006,n,268,4.68,4.68,5.04,18.1,79.1,1019.32,0,0,0,0,0.026093
2021/03/31 02:52:00.000,n,243,3.6,3.24,4.68,18.1,79.1,1019.32,0,0,0,0,0.025215
2021/03/31 02:53:00.000,n,266,7.56,6.84,9,18.1,79,1019.32,0,0,0,0,0.02697
2021/03/31 02:54:00.000,n,260,6.12,5.76,6.48,18,78.9,1019.22,0,0,0,0,0.026093
2021/03/31 02:55:00.000,n,258,5.4,5.04,6.12,18,78.9,1019.22,0,0,0,0,0.027847
2021/03/31 02:56:00.007,n,280,4.32,3.96,4.68,18,78.9,1019.22,0,0,0,0,0.022621
2021/03/31 02:57:00.005,n,279,5.4,5.04,5.76,18,78.9,1019.22,0,0,0,0,0.026093
2021/03/31 02:58:00.002,n,271,3.96,3.24,4.68,18,78.8,1019.22,0,0,0,0,0.024376
2021/03/31 02:59:00.000,n,272,6.48,5.76,8.64,18,78.8,1019.22,0,0,0,0,0.025215
2021/03/31 03:00:00.013,n,259,6.48,3.96,7.56,18,78.7,1019.32,0,0,0,0,0.022621
2021/03/31 03:01:00.000,n,251,3.24,2.88,3.6,18,78.7,1019.22,0,0,0,0,0.018234
2021/03/31 03:02:00.000,n,271,4.68,3.96,5.04,18,78.7,1019.22,0,0,0,0,0.022621
2021/03/31 03:03:00.000,n,289,3.6,2.88,4.32,18,79,1019.22,0,0,0,0,0.025215
2021/03/31 03:04:00.001,n,348,1.44,1.08,1.8,18,78.9,1019.22,0,0,0,0,0.026093
2021/03/31 03:05:00.000,n,269,2.88,2.52,3.24,18,78.9,1019.22,0,0,0,0,0.023499
2021/03/31 03:06:00.000,n,258,3.24,3.24,3.6,18,78.7,1019.22,0,0,0,0,0.023499
2021/03/31 03:07:00.010,n,256,2.88,2.88,3.24,18,78.7,1019.22,0,0,0,0,0.023499
2021/03/31 03:08:00.008,n,218,2.16,1.8,2.52,18,78.8,1019.22,0,0,0,0,0.021744
2021/03/31 03:09:00.005,n,300,1.8,0.72,2.52,18,79.1,1019.12,0,0,0,0,0.022621
2021/03/31 03:10:00.000,n,270,0.36,0.36,0.72,18,79.1,1019.12,0,0,0,0,0.020027
2021/03/31 03:11:00.000,n,244,2.88,2.88,3.24,18.1,78.6,1019.12,0,0,0,0,0.023499
2021/03/31 03:12:00.000,n,277,0.72,0,1.08,18,78.5,1019.12,0,0,0,0,0.024376
2021/03/31 03:13:00.000,n,240,2.16,1.44,2.16,18,78.7,1019.12,0,0,0,0,0.023499
2021/03/31 03:14:00.007,n,288,1.44,0.72,2.52,18.1,79.1,1019.12,0,0,0,0,0.023499
2021/03/31 03:15:00.005,n,248,3.24,2.88,3.6,18.1,79.5,1019.12,0,0,0,0,0.017395
2021/03/31 03:16:00.001,n,264,3.24,2.88,3.6,18.2,79.8,1019.12,0,0,0,0,0.020866
2021/03/31 03:17:00.014,n,252,3.96,3.6,3.96,18.2,79.2,1019.12,0,0,0,0,0.020027
2021/03/31 03:18:00.011,n,279,3.96,3.6,4.32,18.2,79,1019.12,0,0,0,0,0.021744
2021/03/31 03:19:00.000,n,254,3.96,2.16,4.32,18.1,78.3,1019.12,0,0,0,0,0.01915
2021/03/31 03:20:00.000,n,280,4.32,2.88,5.04,18.1,78.6,1019.02,0,0,0,0,0.024376
2021/03/31 03:21:00.002,n,261,3.6,2.88,4.32,18.1,78.7,1019.02,0,0,0,0,0.024376
2021/03/31 03:22:00.000,n,255,4.68,3.96,5.4,18.1,78.1,1019.02,0,0,0,0,0.020027
2021/03/31 03:23:00.000,n,274,3.6,3.24,4.32,18,78.4,1019.02,0,0,0,0,0.023499
2021/03/31 03:24:00.009,n,275,3.24,3.24,3.6,18.1,78.5,1019.02,0,0,0,0,0.016518
2021/03/31 03:25:00.006,n,334,1.08,0.72,2.16,18,78.3,1019.02,0,0,0,0,0.024376
2021/03/31 03:26:00.002,n,275,3.24,2.88,3.6,18,78.1,1019.02,0,0,0,0,0.01915
2021/03/31 03:27:00.000,n,267,3.6,3.6,3.6,18,78.1,1019.02,0,0,0,0,0.021744
2021/03/31 03:28:00.000,n,258,3.24,3.24,3.24,18,78,1019.02,0,0,0,0,0.020027
2021/03/31 03:29:00.000,n,261,4.68,3.96,5.76,18,78.2,1019.02,0,0,0,0,0.020027
2021/03/31 03:30:00.000,n,253,5.04,4.68,5.76,17.9,78.1,1019.02,0,0,0,0,0.017395
2021/03/31 03:31:00.004,n,244,4.68,3.96,5.4,17.9,78.2,1019.02,0,0,0,0,0.01564
2021/03/31 03:32:00.001,n,257,4.68,4.32,5.04,17.9,78.1,1019.02,0,0,0,0,0.018234
2021/03/31 03:33:00.000,n,264,3.24,2.88,3.6,17.9,78.3,1019.02,0,0,0,0,0.021744
2021/03/31 03:34:00.011,n,272,5.04,5.04,5.76,17.9,78.2,1019.02,0,0,0,0,0.028763
2021/03/31 03:35:00.006,n,259,2.16,2.16,2.52,17.9,78.2,1019.02,0,0,0,0,0.033073
2021/03/31 03:36:00.003,n,263,2.88,2.88,3.24,17.9,78.3,1019.02,0,0,0,0,0.034866
2021/03/31 03:37:00.000,n,243,2.16,1.8,2.52,17.9,78.4,1019.02,0,0,0,0,0.033073
2021/03/31 03:38:00.000,n,278,2.52,2.16,2.88,17.9,78.7,1019.02,0,0,0,0,0.032234
2021/03/31 03:39:00.000,n,256,2.16,1.44,2.16,17.9,78.7,1019.02,0,0,0,0,0.027008
2021/03/31 03:40:00.000,n,242,2.52,2.16,3.24,18,78.9,1019.02,0,0,0,0,0.032234
2021/03/31 03:41:00.004,n,262,2.88,2.88,3.6,18,78.5,1018.92,0,0,0,0,0.028763
2021/03/31 03:42:00.002,n,253,2.52,1.8,2.88,18,78.5,1018.92,0,0,0,0,0.033989
2021/03/31 03:43:00.000,n,246,2.88,2.16,2.88,17.9,78.3,1018.92,0,0,0,0,0.031357
2021/03/31 03:44:00.000,n,270,2.88,2.52,3.24,17.9,78.8,1018.92,0,0,0,0,0.028763
2021/03/31 03:45:00.011,n,236,3.24,2.88,3.6,17.9,78.6,1019.02,0,0,0,0,0.027885
2021/03/31 03:46:00.000,n,287,4.32,3.24,5.76,17.9,78.9,1019.02,0,0,0,0,0.027885
2021/03/31 03:47:00.000,n,280,5.4,5.04,5.76,17.9,78.8,1019.02,0,0,0,0,0.034866
2021/03/31 03:48:00.003,n,273,4.68,3.24,6.12,17.9,78.4,1019.02,0,0,0,0,0.027885
2021/03/31 03:49:00.000,n,254,2.52,1.8,3.24,17.9,78.3,1019.02,0,0,0,0,0.025291
2021/03/31 03:50:00.000,n,278,5.76,4.32,6.84,17.9,78.4,1019.02,0,0,0,0,0.02964
2021/03/31 03:51:00.000,n,241,1.44,0.72,2.16,17.9,78.5,1019.02,0,0,0,0,0.030479
2021/03/31 03:52:00.010,n,290,4.68,4.32,5.04,17.9,79.1,1019.02,0,0,0,0,0.030479
2021/03/31 03:53:00.007,n,292,3.6,3.24,3.96,17.9,78.9,1018.92,0,0,0,0,0.028763
2021/03/31 03:54:00.004,n,169,0.72,0,1.08,17.9,78.7,1018.92,0,0,0,0,0.031357
2021/03/31 03:55:00.002,n,180,0.36,0,0.72,17.9,78.6,1018.92,0,0,0,0,0.025291
2021/03/31 03:56:00.000,n,273,2.52,2.16,2.88,17.9,78.8,1018.92,0,0,0,0,0.028763
2021/03/31 03:57:00.000,n,49,1.08,0.36,2.88,17.9,78.8,1019.02,0,0,0,0,0.026131
2021/03/31 03:58:00.000,n,104,0.72,0.36,1.08,17.9,78.5,1019.02,0,0,0,0,0.027008
2021/03/31 03:59:00.007,n,262,2.16,1.44,2.88,17.9,78.8,1019.02,0,0,0,0,0.027885
2021/03/31 04:00:00.004,n,282,1.8,1.08,2.16,17.9,78.4,1019.02,0,0,0,0,0.028763
2021/03/31 04:01:00.001,n,257,2.88,2.52,3.24,17.9,78.5,1019.02,0,0,0,0,0.028763
2021/03/31 04:02:00.000,n,344,0.72,0.36,1.08,17.9,78.4,1019.02,0,0,0,0,0.027885
2021/03/31 04:03:00.012,n,259,3.96,3.24,4.32,17.9,78.3,1019.02,0,0,0,0,0.024414
2021/03/31 04:04:00.000,n,264,4.32,3.6,5.04,17.9,78,1019.02,0,0,0,0,0.028763
