"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/03/05 00:00:00.008,n,257,3.24,2.16,3.96,20.5,75.4,1011.12,0,0,0,0,0.020905
2021/03/05 00:01:00.000,n,256,2.52,1.8,3.24,20.5,75.7,1011.12,0,0,0,0,0.017433
2021/03/05 00:02:00.002,n,257,2.88,2.16,3.24,20.4,75.6,1011.12,0,0,0,0,0.017433
2021/03/05 00:03:00.000,n,259,4.32,3.96,5.04,20.4,75.7,1011.12,0,0,0,0,0.020905
2021/03/05 00:04:00.000,n,258,1.8,1.44,2.16,20.4,75.1,1011.12,0,0,0,0,0.023537
2021/03/05 00:05:00.000,n,251,2.52,2.16,2.88,20.3,74.6,1011.12,0,0,0,0,0.023537
2021/03/05 00:06:00.006,n,274,3.6,2.52,4.32,20.3,75.4,1011.12,0,0,0,0,0.020905
2021/03/05 00:07:00.004,n,262,2.88,2.52,3.24,20.3,75.1,1011.12,0,0,0,0,0.022659
2021/03/05 00:08:00.001,n,282,1.8,1.44,2.16,20.2,75.3,1011.12,0,0,0,0,0.017433
2021/03/05 00:09:00.014,n,266,3.6,3.24,3.6,20.3,75.4,1011.12,0,0,0,0,0.018311
2021/03/05 00:10:00.000,n,264,3.24,2.88,3.6,20.2,74.5,1011.12,0,0,0,0,0.016594
2021/03/05 00:11:00.000,n,197,2.16,1.8,2.52,20.2,74.4,1011.12,0,0,0,0,0.019188
2021/03/05 00:12:00.005,n,243,1.44,1.08,2.16,20.1,74.4,1011.12,0,0,0,0,0.018311
2021/03/05 00:13:00.002,n,255,1.44,1.08,1.8,20.1,74.9,1011.12,0,0,0,0,0.019188
2021/03/05 00:14:00.000,n,209,0.72,0.36,1.08,20.1,74.7,1011.12,0,0,0,0,0.018311
2021/03/05 00:15:00.000,n,268,0.36,0.36,0.72,20.1,74.7,1011.12,0,0,0,0,0.016594
2021/03/05 00:16:00.010,n,68,0.36,0,1.08,20.1,74.7,1011.12,0,0,0,0,0.017433
2021/03/05 00:17:00.007,n,169,0.72,0.36,1.44,20.1,74.6,1011.02,0,0,0,0,0.020027
2021/03/05 00:18:00.004,n,275,1.08,0.72,1.44,20.1,74.6,1011.02,0,0,0,0,0.018311
2021/03/05 00:19:00.002,n,255,1.08,1.08,1.44,20.1,74.5,1011.02,0,0,0,0,0.021782
2021/03/05 00:20:00.000,n,330,1.08,0.36,2.16,20,74.5,1011.02,0,0,0,0,0.014801
2021/03/05 00:21:00.000,n,117,0.36,0,0.72,20,74.7,1011.02,0,0,0,0,0.020027
2021/03/05 00:22:00.000,n,123,0.72,0.36,1.08,20,74.9,1011.02,0,0,0,0,0.013962
2021/03/05 00:23:00.008,n,168,1.08,1.08,1.08,20.1,74.7,1010.92,0,0,0,0,0.017433
2021/03/05 00:24:00.006,n,128,1.44,1.08,1.44,20.1,74.6,1010.92,0,0,0,0,0.016594
2021/03/05 00:25:00.003,n,192,3.24,2.88,3.6,20.1,74.2,1010.92,0,0,0,0,0.013962
2021/03/05 00:26:00.000,n,145,1.8,1.44,2.88,20,74.1,1010.92,0,0,0,0,0.020027
2021/03/05 00:27:00.014,n,157,6.48,5.4,7.2,20,73.7,1010.92,0,0,0,0,0.020866
2021/03/05 00:28:00.000,n,117,1.8,0.72,3.6,20,74.1,1010.92,0,0,0,0,0.027847
2021/03/05 00:29:00.000,n,138,2.16,1.8,2.88,20,74.3,1010.92,0,0,0,0,0.027847
2021/03/05 00:30:00.002,n,177,3.96,2.16,4.68,19.9,74.2,1010.92,0,0,0,0,0.029602
2021/03/05 00:31:00.000,n,159,3.6,3.24,3.96,19.9,74.3,1010.92,0,0,0,0,0.029602
2021/03/05 00:32:00.000,n,188,2.16,1.08,3.24,19.9,74.2,1010.92,0,0,0,0,0.025215
2021/03/05 00:33:00.000,n,202,4.32,3.96,4.68,19.9,74.2,1010.82,0,0,0,0,0.027847
2021/03/05 00:34:00.007,n,153,3.24,2.88,3.6,19.9,74.3,1010.82,0,0,0,0,0.029602
2021/03/05 00:35:00.004,n,138,2.88,2.16,3.24,19.9,74.8,1010.82,0,0,0,0,0.023499
2021/03/05 00:36:00.002,n,156,3.6,3.24,4.68,19.9,75.1,1010.82,0,0,0,0,0.024376
2021/03/05 00:37:00.000,n,169,3.96,3.6,3.96,19.9,75.2,1010.82,0,0,0,0,0.024376
2021/03/05 00:38:00.000,n,161,5.76,4.68,6.12,19.9,75.4,1010.82,0,0,0,0,0.025215
2021/03/05 00:39:00.000,n,178,2.88,1.8,3.6,19.9,75.7,1010.82,0,0,0,0,0.023499
2021/03/05 00:40:00.000,n,170,3.6,3.24,3.96,19.9,75.8,1010.82,0,0,0,0,0.023499
2021/03/05 00:41:00.005,n,139,2.88,2.16,3.96,19.9,75.9,1010.82,0,0,0,0,0.021782
2021/03/05 00:42:00.004,n,165,3.96,3.6,3.96,19.9,76.1,1010.82,0,0,0,0,0.022659
2021/03/05 00:43:00.000,n,172,4.68,4.32,4.68,19.9,76.1,1010.72,0,0,0,0,0.025215
2021/03/05 00:44:00.013,n,161,2.88,1.8,3.24,19.8,75.9,1010.72,0,0,0,0,0.024376
2021/03/05 00:45:00.010,n,161,5.4,4.68,5.76,19.8,75.8,1010.72,0,0,0,0,0.022659
2021/03/05 00:46:00.000,n,178,3.24,2.52,3.96,19.8,75.9,1010.72,0,0,0,0,0.026093
2021/03/05 00:47:00.000,n,166,2.16,1.8,2.88,19.8,75.7,1010.72,0,0,0,0,0.021782
2021/03/05 00:48:00.003,n,126,2.16,1.08,3.6,19.8,75.8,1010.72,0,0,0,0,0.01915
2021/03/05 00:49:00.000,n,172,3.96,3.6,4.68,19.8,75.7,1010.72,0,0,0,0,0.023499
2021/03/05 00:50:00.000,n,162,3.96,3.24,4.32,19.8,75.8,1010.72,0,0,0,0,0.016518
2021/03/05 00:51:00.000,n,153,2.88,2.52,2.88,19.8,76,1010.72,0,0,0,0,0.017433
2021/03/05 00:52:00.007,n,233,2.52,2.52,2.88,19.8,75.3,1010.72,0,0,0,0,0.020866
2021/03/05 00:53:00.006,n,231,2.16,1.8,2.52,19.7,75.6,1010.72,0,0,0,0,0.018272
2021/03/05 00:54:00.003,n,234,3.6,3.24,3.6,19.7,75.2,1010.72,0,0,0,0,0.020027
2021/03/05 00:55:00.000,n,218,0.36,0.36,0.72,19.7,74.9,1010.72,0,0,0,0,0.01564
2021/03/05 00:56:00.000,n,217,1.44,0.36,2.52,19.7,75,1010.72,0,0,0,0,0.020027
2021/03/05 00:57:00.000,n,249,1.08,0.72,1.8,19.7,75.2,1010.72,0,0,0,0,0.017433
2021/03/05 00:58:00.007,n,20,2.16,1.08,2.52,19.7,75.6,1010.72,0,0,0,0,0.021782
2021/03/05 00:59:00.004,n,257,0.72,0.36,1.08,19.7,75.7,1010.72,0,0,0,0,0.018272
2021/03/05 01:00:00.001,n,177,0.36,0.36,0.72,19.7,75.9,1010.62,0,0,0,0,0.020866
2021/03/05 01:01:00.000,n,274,1.08,0.72,1.44,19.8,75.8,1010.62,0,0,0,0,0.018272
2021/03/05 01:02:00.012,n,328,0.72,0.72,1.44,19.8,75.9,1010.62,0,0,0,0,0.01915
2021/03/05 01:03:00.010,n,270,1.08,0.36,2.16,19.8,75.9,1010.62,0,0,0,0,0.014801
2021/03/05 01:04:00.000,n,249,1.44,1.08,1.44,19.8,75.7,1010.62,0,0,0,0,0.01564
2021/03/05 01:05:00.000,n,235,0.72,0.36,1.08,19.8,75.8,1010.62,0,0,0,0,0.021782
2021/03/05 01:06:00.000,n,143,1.8,1.44,2.16,19.8,75.8,1010.62,0,0,0,0,0.025253
2021/03/05 01:07:00.000,n,219,1.08,1.08,1.44,19.8,75.7,1010.52,0,0,0,0,0.027847
2021/03/05 01:08:00.008,n,273,3.24,2.88,3.6,19.8,75.8,1010.52,0,0,0,0,0.030479
2021/03/05 01:09:00.005,n,251,1.8,1.44,1.8,19.8,75.5,1010.52,0,0,0,0,0.026131
2021/03/05 01:10:00.002,n,250,2.16,1.44,2.52,19.8,75.5,1010.52,0,0,0,0,0.028725
2021/03/05 01:11:00.000,n,250,1.8,1.08,1.8,19.7,75.5,1010.52,0,0,0,0,0.028725
2021/03/05 01:12:00.013,n,206,1.44,0.72,1.8,19.7,75.6,1010.52,0,0,0,0,0.028725
2021/03/05 01:13:00.000,n,53,0.72,0.36,1.08,19.7,75.5,1010.52,0,0,0,0,0.029602
2021/03/05 01:14:00.000,n,253,1.8,1.44,2.16,19.7,75.1,1010.52,0,0,0,0,0.028725
2021/03/05 01:15:00.004,n,265,2.16,2.16,3.24,19.7,75.1,1010.52,0,0,0,0,0.028725
2021/03/05 01:16:00.001,n,268,1.44,0.36,1.8,19.7,75.1,1010.52,0,0,0,0,0.030479
2021/03/05 01:17:00.000,n,254,3.24,2.52,3.96,19.7,75.3,1010.52,0,0,0,0,0.030479
2021/03/05 01:18:00.000,n,262,3.6,3.6,3.96,19.7,75.3,1010.52,0,0,0,0,0.026131
2021/03/05 01:19:00.010,n,264,3.6,3.24,3.6,19.7,75.4,1010.52,0,0,0,0,0.027847
2021/03/05 01:20:00.008,n,255,2.52,2.52,2.88,19.7,75.6,1010.52,0,0,0,0,0.028725
2021/03/05 01:21:00.004,n,253,2.16,1.8,2.16,19.6,75.7,1010.52,0,0,0,0,0.029602
2021/03/05 01:22:00.002,n,294,2.88,2.16,3.24,19.6,76.3,1010.52,0,0,0,0,0.030479
2021/03/05 01:23:00.000,n,214,1.44,1.44,1.8,19.7,76.9,1010.52,0,0,0,0,0.024376
2021/03/05 01:24:00.000,n,206,0.72,0.72,1.08,19.7,76.4,1010.52,0,0,0,0,0.028725
2021/03/05 01:25:00.000,n,237,0.72,0,1.08,19.7,76.5,1010.52,0,0,0,0,0.027008
2021/03/05 01:26:00.006,n,353,0.72,0.72,1.08,19.6,76.4,1010.52,0,0,0,0,0.022621
2021/03/05 01:27:00.003,n,169,0.72,0.36,1.08,19.6,76.5,1010.42,0,0,0,0,0.024376
2021/03/05 01:28:00.001,n,40,1.44,1.08,1.8,19.6,76.3,1010.42,0,0,0,0,0.025253
2021/03/05 01:29:00.014,n,51,1.8,1.44,2.16,19.6,76.3,1010.42,0,0,0,0,0.027847
2021/03/05 01:30:00.011,n,36,1.44,0.72,1.44,19.6,76.4,1010.42,0,0,0,0,0.029602
2021/03/05 01:31:00.000,n,4,2.52,1.8,2.88,19.6,76.2,1010.42,0,0,0,0,0.032196
2021/03/05 01:32:00.000,n,64,0.36,0.36,0.72,19.6,75.9,1010.42,0,0,0,0,0.027008
2021/03/05 01:33:00.004,n,14,2.16,1.8,2.16,19.6,76,1010.42,0,0,0,0,0.024376
2021/03/05 01:34:00.002,n,30,1.8,1.44,1.8,19.5,76,1010.42,0,0,0,0,0.029602
2021/03/05 01:35:00.000,n,283,2.88,2.16,3.24,19.5,76.2,1010.42,0,0,0,0,0.027008
2021/03/05 01:36:00.000,n,246,1.44,0.72,2.52,19.5,76.1,1010.42,0,0,0,0,0.029602
2021/03/05 01:37:00.009,n,256,2.16,1.44,2.52,19.5,75.9,1010.32,0,0,0,0,0.028725
2021/03/05 01:38:00.006,n,255,2.88,2.16,3.6,19.5,76.2,1010.32,0,0,0,0,0.029602
2021/03/05 01:39:00.003,n,271,3.96,3.6,4.32,19.5,76.2,1010.32,0,0,0,0,0.022621
2021/03/05 01:40:00.000,n,243,1.8,1.44,2.16,19.5,76.5,1010.32,0,0,0,0,0.022621
2021/03/05 01:41:00.000,n,267,3.24,2.88,3.6,19.5,76.2,1010.32,0,0,0,0,0.022621
2021/03/05 01:42:00.000,n,272,3.96,3.6,4.32,19.5,76.4,1010.32,0,0,0,0,0.021782
2021/03/05 01:43:00.000,n,265,3.24,2.88,3.6,19.5,75.9,1010.32,0,0,0,0,0.024376
2021/03/05 01:44:00.004,n,277,1.44,1.08,2.52,19.5,76.2,1010.32,0,0,0,0,0.028725
2021/03/05 01:45:00.002,n,274,2.88,2.88,3.24,19.5,76.7,1010.32,0,0,0,0,0.027847
2021/03/05 01:46:00.000,n,268,2.88,2.52,3.24,19.5,76.6,1010.32,0,0,0,0,0.020905
2021/03/05 01:47:00.012,n,267,2.88,2.16,3.6,19.5,77.4,1010.32,0,0,0,0,0.020027
2021/03/05 01:48:00.009,n,270,1.8,1.44,2.52,19.6,77.5,1010.32,0,0,0,0,0.023499
2021/03/05 01:49:00.000,n,277,4.32,3.24,4.68,19.6,78.2,1010.22,0,0,0,0,0.024376
2021/03/05 01:50:00.000,n,270,4.68,4.68,5.04,19.6,76.8,1010.22,0,0,0,0,0.024376
2021/03/05 01:51:00.003,n,283,3.96,3.24,4.68,19.6,77.4,1010.22,0,0,0,0,0.01915
2021/03/05 01:52:00.000,n,277,4.32,3.6,5.04,19.6,76.9,1010.22,0,0,0,0,0.018272
2021/03/05 01:53:00.000,n,274,5.4,5.04,5.76,19.5,76.2,1010.22,0,0,0,0,0.018272
2021/03/05 01:54:00.000,n,308,2.52,2.52,2.88,19.4,76.9,1010.22,0,0,0,0,0.020905
2021/03/05 01:55:00.010,n,250,4.68,4.32,5.04,19.5,77.1,1010.12,0,0,0,0,0.020027
2021/03/05 01:56:00.007,n,263,3.6,3.24,3.6,19.4,76.5,1010.12,0,0,0,0,0.020905
2021/03/05 01:57:00.004,n,294,2.88,1.8,4.68,19.4,77.8,1010.12,0,0,0,0,0.020027
2021/03/05 01:58:00.001,n,286,4.32,3.24,5.04,19.4,76.7,1010.12,0,0,0,0,0.024376
2021/03/05 01:59:00.000,n,279,6.48,5.76,7.56,19.4,76.4,1010.12,0,0,0,0,0.020905
2021/03/05 02:00:00.000,n,275,5.04,4.32,6.12,19.3,77.1,1010.12,0,0,0,0,0.01915
2021/03/05 02:01:00.000,n,274,3.96,3.24,5.04,19.3,76.6,1010.12,0,0,0,0,0.018272
2021/03/05 02:02:00.006,n,268,3.96,3.6,5.4,19.3,76.2,1010.12,0,0,0,0,0.020905
2021/03/05 02:03:00.003,n,257,4.32,3.6,4.68,19.3,76,1010.12,0,0,0,0,0.021782
2021/03/05 02:04:00.001,n,268,3.24,2.88,3.6,19.2,75.9,1010.12,0,0,0,0,0.021782
2021/03/05 02:05:00.014,n,276,3.6,3.6,3.6,19.2,75.8,1010.02,0,0,0,0,0.017433
2021/03/05 02:06:00.013,n,259,2.16,1.8,2.88,19.2,75.8,1010.02,0,0,0,0,0.020905
2021/03/05 02:07:00.000,n,239,1.44,1.08,2.16,19.2,75.8,1010.02,0,0,0,0,0.014801
2021/03/05 02:08:00.000,n,254,1.8,1.08,3.24,19.2,76.1,1010.02,0,0,0,0,0.020027
2021/03/05 02:09:00.000,n,264,2.88,1.44,3.6,19.2,76.4,1010.02,0,0,0,0,0.01915
2021/03/05 02:10:00.002,n,260,1.44,1.44,1.8,19.2,76.5,1010.02,0,0,0,0,0.017433
2021/03/05 02:11:00.000,n,239,1.44,1.08,1.8,19.2,75.9,1009.92,0,0,0,0,0.020027
2021/03/05 02:12:00.000,n,268,2.52,2.16,2.88,19.2,75.7,1009.92,0,0,0,0,0.015678
2021/03/05 02:13:00.010,n,252,3.24,2.88,3.24,19.2,75.6,1009.92,0,0,0,0,0.018272
2021/03/05 02:14:00.009,n,263,1.8,1.44,2.16,19.1,75.8,1009.92,0,0,0,0,0.01915
2021/03/05 02:15:00.006,n,270,2.88,2.16,3.6,19.1,75.9,1009.92,0,0,0,0,0.013924
2021/03/05 02:16:00.000,n,259,1.44,1.44,1.8,19.1,75.7,1009.92,0,0,0,0,0.018272
2021/03/05 02:17:00.000,n,264,2.88,2.16,3.24,19.1,75.6,1009.92,0,0,0,0,0.014801
2021/03/05 02:18:00.000,n,260,1.8,1.08,2.16,19.1,76.6,1009.92,0,0,0,0,0.016556
2021/03/05 02:19:00.000,n,246,1.8,1.8,2.16,19.2,75.9,1009.92,0,0,0,0,0.014801
2021/03/05 02:20:00.000,n,62,0.72,0.36,1.08,19.2,76.1,1009.92,0,0,0,0,0.013924
2021/03/05 02:21:00.006,n,139,1.08,0.72,1.08,19.2,75.4,1009.82,0,0,0,0,0.01133
2021/03/05 02:22:00.003,n,140,0.72,0.36,1.08,19.2,75.4,1009.82,0,0,0,0,0.018272
2021/03/05 02:23:00.000,n,285,0.36,0.36,0.72,19.2,75.3,1009.82,0,0,0,0,0.013046
2021/03/05 02:24:00.014,n,237,1.44,1.08,1.44,19.2,75.7,1009.82,0,0,0,0,0.013924
2021/03/05 02:25:00.000,n,253,2.16,1.8,2.88,19.2,75.5,1009.82,0,0,0,0,0.016556
2021/03/05 02:26:00.000,n,281,2.16,1.8,2.88,19.2,75.9,1009.82,0,0,0,0,0.014801
2021/03/05 02:27:00.000,n,240,2.52,2.16,3.24,19.2,75.3,1009.82,0,0,0,0,0.013924
2021/03/05 02:28:00.001,n,261,4.32,3.96,4.68,19.2,75.3,1009.82,0,0,0,0,0.015678
2021/03/05 02:29:00.000,n,260,2.88,2.88,3.24,19.2,75.2,1009.82,0,0,0,0,0.016556
2021/03/05 02:30:00.000,n,275,3.6,3.6,3.96,19.2,75.6,1009.82,0,0,0,0,0.013924
2021/03/05 02:31:00.009,n,270,2.88,2.52,2.88,19.2,75.1,1009.82,0,0,0,0,0.015678
2021/03/05 02:32:00.006,n,254,2.88,2.52,3.24,19.2,75.1,1009.82,0,0,0,0,0.014801
2021/03/05 02:33:00.003,n,245,3.24,2.88,3.24,19.2,75.4,1009.82,0,0,0,0,0.014801
2021/03/05 02:34:00.001,n,259,2.16,1.8,2.52,19.2,75.3,1009.82,0,0,0,0,0.014801
2021/03/05 02:35:00.000,n,134,0.36,0,0.36,19.2,75.4,1009.82,0,0,0,0,0.015678
2021/03/05 02:36:00.000,n,261,1.08,0.36,2.16,19.2,75.6,1009.72,0,0,0,0,0.015678
2021/03/05 02:37:00.000,n,297,1.8,1.44,2.52,19.2,75.9,1009.72,0,0,0,0,0.013046
2021/03/05 02:38:00.006,n,264,2.16,2.16,2.52,19.2,75.5,1009.72,0,0,0,0,0.013924
2021/03/05 02:39:00.003,n,268,2.16,1.8,2.16,19.2,75.6,1009.72,0,0,0,0,0.013046
2021/03/05 02:40:00.000,n,273,0.72,0.72,1.08,19.2,75.6,1009.72,0,0,0,0,0.012207
2021/03/05 02:41:00.013,n,266,3.6,3.6,3.96,19.1,75.2,1009.72,0,0,0,0,0.017433
2021/03/05 02:42:00.008,n,302,1.08,0.72,1.08,19.1,75.6,1009.72,0,0,0,0,0.026131
2021/03/05 02:43:00.000,n,267,3.96,3.6,4.32,19.1,75.1,1009.72,0,0,0,0,0.023537
2021/03/05 02:44:00.001,n,260,2.88,2.88,3.24,19.1,74.8,1009.72,0,0,0,0,0.026131
2021/03/05 02:45:00.000,n,260,2.16,1.44,2.52,19.1,74.8,1009.72,0,0,0,0,0.026131
2021/03/05 02:46:00.000,n,256,3.6,3.24,3.96,19.1,74.6,1009.62,0,0,0,0,0.027008
2021/03/05 02:47:00.000,n,304,2.52,1.44,2.88,19,74.8,1009.62,0,0,0,0,0.021782
2021/03/05 02:48:00.008,n,219,1.8,0.72,2.52,19,74.7,1009.62,0,0,0,0,0.027885
2021/03/05 02:49:00.005,n,186,0.72,0.72,1.44,19,75.1,1009.62,0,0,0,0,0.022659
2021/03/05 02:50:00.002,n,227,1.8,0.72,2.52,19.1,75.2,1009.62,0,0,0,0,0.028725
2021/03/05 02:51:00.000,n,293,1.08,1.08,1.08,19.1,75.1,1009.62,0,0,0,0,0.027885
2021/03/05 02:52:00.000,n,251,2.16,1.8,2.52,19.1,75,1009.62,0,0,0,0,0.027008
2021/03/05 02:53:00.000,n,280,1.8,1.44,2.52,19.1,75,1009.52,0,0,0,0,0.022659
2021/03/05 02:54:00.000,n,232,1.8,1.44,2.16,19.1,74.8,1009.52,0,0,0,0,0.027885
2021/03/05 02:55:00.004,n,255,1.08,0.72,1.08,19.1,74.8,1009.52,0,0,0,0,0.026131
2021/03/05 02:56:00.001,n,243,1.8,1.08,1.8,19,74.7,1009.52,0,0,0,0,0.026131
2021/03/05 02:57:00.000,n,268,2.52,1.8,2.88,19.1,75.4,1009.52,0,0,0,0,0.027885
2021/03/05 02:58:00.011,n,158,1.44,1.08,1.44,19.1,75.1,1009.42,0,0,0,0,0.024376
2021/03/05 02:59:00.008,n,308,1.44,0.36,2.52,19.1,74.9,1009.42,0,0,0,0,0.020943
2021/03/05 03:00:00.006,n,164,1.44,0.72,1.8,19.1,75,1009.42,0,0,0,0,0.022659
2021/03/05 03:01:00.000,n,247,2.52,1.8,3.24,19.1,75.4,1009.42,0,0,0,0,0.020943
2021/03/05 03:02:00.000,n,322,0.72,0,1.08,19.1,75.5,1009.42,0,0,0,0,0.027885
2021/03/05 03:03:00.000,n,202,0.36,0.36,0.72,19.2,75.7,1009.42,0,0,0,0,0.027885
2021/03/05 03:04:00.000,n,193,3.24,2.88,3.6,19.2,75.4,1009.42,0,0,0,0,0.026131
2021/03/05 03:05:00.007,n,350,0.72,0,1.8,19.2,75.3,1009.42,0,0,0,0,0.01915
2021/03/05 03:06:00.005,n,281,1.44,0.72,1.8,19.2,75.3,1009.42,0,0,0,0,0.020027
2021/03/05 03:07:00.002,n,164,1.44,0.36,1.8,19.2,75.4,1009.42,0,0,0,0,0.025291
2021/03/05 03:08:00.000,n,138,1.44,1.44,1.44,19.2,75.2,1009.52,0,0,0,0,0.027008
2021/03/05 03:09:00.011,n,236,3.24,2.88,3.24,19.2,75.1,1009.52,0,0,0,0,0.026131
2021/03/05 03:10:00.000,n,167,9.36,6.84,12.24,19.2,74.7,1009.52,0,0,0,0,0.027008
2021/03/05 03:11:00.000,n,173,2.52,2.16,3.24,19.1,74.7,1009.52,0,0,0,0,0.023537
2021/03/05 03:12:00.003,n,160,2.16,1.8,2.52,19.1,74.6,1009.52,0,0,0,0,0.023537
2021/03/05 03:13:00.001,n,237,1.8,0.72,2.52,19.1,74.6,1009.42,0,0,0,0,0.027885
2021/03/05 03:14:00.000,n,224,1.08,0.36,1.8,19.2,74.7,1009.42,0,0,0,0,0.022659
2021/03/05 03:15:00.000,n,60,1.44,0.72,1.8,19.2,74.7,1009.42,0,0,0,0,0.025291
2021/03/05 03:16:00.008,n,110,1.08,0.72,1.44,19.2,74.8,1009.42,0,0,0,0,0.024376
2021/03/05 03:17:00.006,n,124,1.08,0.72,1.44,19.2,74.5,1009.42,0,0,0,0,0.023537
2021/03/05 03:18:00.003,n,121,0.72,0.36,0.72,19.2,74.4,1009.42,0,0,0,0,0.025291
2021/03/05 03:19:00.001,n,347,2.16,2.16,2.52,19.2,74.3,1009.42,0,0,0,0,0.021782
2021/03/05 03:20:00.000,n,350,1.08,0.72,1.8,19.2,74.4,1009.42,0,0,0,0,0.026131
2021/03/05 03:21:00.000,n,279,3.6,3.24,3.96,19.2,75,1009.42,0,0,0,0,0.021782
2021/03/05 03:22:00.000,n,264,2.88,2.88,3.6,19.2,75,1009.42,0,0,0,0,0.024376
2021/03/05 03:23:00.005,n,254,2.52,2.16,2.88,19.2,75.3,1009.42,0,0,0,0,0.025291
2021/03/05 03:24:00.003,n,233,1.44,1.44,1.8,19.2,75.4,1009.32,0,0,0,0,0.025291
2021/03/05 03:25:00.000,n,300,1.44,0.36,2.16,19.2,75.6,1009.32,0,0,0,0,0.022659
2021/03/05 03:26:00.011,n,282,2.52,1.44,3.24,19.2,75.7,1009.32,0,0,0,0,0.027008
2021/03/05 03:27:00.010,n,256,2.16,1.44,2.88,19.2,76.2,1009.32,0,0,0,0,0.024376
2021/03/05 03:28:00.000,n,227,1.44,0.36,2.52,19.2,76.4,1009.32,0,0,0,0,0.021782
2021/03/05 03:29:00.000,n,259,1.8,1.44,2.16,19.2,76.4,1009.32,0,0,0,0,0.023537
2021/03/05 03:30:00.000,n,200,1.44,0.72,2.16,19.2,76.4,1009.32,0,0,0,0,0.024376
2021/03/05 03:31:00.000,n,222,0.72,0.72,1.08,19.2,76.5,1009.32,0,0,0,0,0.020027
2021/03/05 03:32:00.000,n,243,2.16,2.16,2.16,19.1,76.6,1009.32,0,0,0,0,0.022659
2021/03/05 03:33:00.008,n,271,1.44,1.08,1.8,19.1,76.8,1009.32,0,0,0,0,0.022659
2021/03/05 03:34:00.006,n,256,1.8,1.08,2.16,19.1,77,1009.32,0,0,0,0,0.01915
2021/03/05 03:35:00.003,n,261,1.8,1.08,2.16,19.1,77.2,1009.22,0,0,0,0,0.020027
2021/03/05 03:36:00.001,n,313,1.08,0.36,1.44,19.1,77.2,1009.22,0,0,0,0,0.016556
2021/03/05 03:37:00.000,n,272,1.08,0.72,1.44,19.1,77.4,1009.22,0,0,0,0,0.020943
2021/03/05 03:38:00.000,n,296,1.44,1.08,1.8,19.1,77.4,1009.22,0,0,0,0,0.023537
2021/03/05 03:39:00.000,n,188,0.72,0.36,1.08,19.1,77.3,1009.22,0,0,0,0,0.025291
2021/03/05 03:40:00.006,n,178,1.08,0.36,1.08,19.1,77.2,1009.12,0,0,0,0,0.022659
2021/03/05 03:41:00.003,n,291,0.72,0.72,1.08,19.1,77.2,1009.22,0,0,0,0,0.020027
2021/03/05 03:42:00.000,n,332,0.72,0.36,1.44,19,77.2,1009.12,0,0,0,0,0.022659
2021/03/05 03:43:00.000,n,226,0.72,0.72,1.08,19,77.3,1009.12,0,0,0,0,0.021782
2021/03/05 03:44:00.011,n,206,1.08,0.72,1.44,19,77.3,1009.12,0,0,0,0,0.020943
2021/03/05 03:45:00.008,n,137,0.72,0.36,1.08,19,77.4,1009.12,0,0,0,0,0.021782
2021/03/05 03:46:00.000,n,139,2.88,0.72,3.6,19,77.4,1009.12,0,0,0,0,0.023537
2021/03/05 03:47:00.001,n,132,1.44,1.08,1.8,19,77.5,1009.12,0,0,0,0,0.018311
2021/03/05 03:48:00.000,n,161,1.44,1.08,1.44,18.9,77.7,1009.12,0,0,0,0,0.01915
2021/03/05 03:49:00.000,n,107,0.72,0.36,1.44,18.9,77.7,1009.12,0,0,0,0,0.020943
2021/03/05 03:50:00.000,n,209,1.08,0.72,1.44,18.9,77.8,1009.12,0,0,0,0,0.021782
2021/03/05 03:51:00.006,n,128,1.44,0.72,2.16,18.9,78,1009.12,0,0,0,0,0.021782
2021/03/05 03:52:00.003,n,160,0.36,0.36,0.72,18.9,78,1009.02,0,0,0,0,0.020027
2021/03/05 03:53:00.000,n,164,1.44,0.72,2.16,18.9,78,1009.02,0,0,0,0,0.015717
2021/03/05 03:54:00.013,n,259,2.52,2.16,2.52,18.9,78,1009.12,0,0,0,0,0.016556
2021/03/05 03:55:00.000,n,236,1.44,1.08,1.8,18.8,78.1,1009.12,0,0,0,0,0.020943
2021/03/05 03:56:00.000,n,234,1.44,1.44,1.44,18.8,78.2,1009.12,0,0,0,0,0.020027
2021/03/05 03:57:00.005,n,149,1.8,1.08,2.16,18.8,78.3,1009.12,0,0,0,0,0.016556
2021/03/05 03:58:00.003,n,181,1.44,0.36,2.88,18.8,78.3,1009.12,0,0,0,0,0.020027
2021/03/05 03:59:00.000,n,173,3.6,2.88,3.6,18.8,78.4,1009.02,0,0,0,0,0.020943
2021/03/05 04:00:00.000,n,169,3.24,2.88,3.96,18.7,78.5,1009.02,0,0,0,0,0.014801
2021/03/05 04:01:00.011,n,163,3.24,2.52,3.6,18.7,78.6,1009.02,0,0,0,0,0.014801
2021/03/05 04:02:00.007,n,170,3.6,3.24,3.6,18.7,78.8,1009.02,0,0,0,0,0.018311
