"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/03/15 00:00:00.012,n,264,15.12,14.76,16.2,24.1,79.4,1015.02,0.05,3.4,0,0,0.020905
2021/03/15 00:01:00.000,n,254,11.16,9.72,12.96,24,79.8,1015.02,0.13,4.1,0,0,0.020905
2021/03/15 00:02:00.002,n,265,8.28,6.84,10.8,24,80.6,1015.02,0.2,4.6,0,0,0.017395
2021/03/15 00:03:00.000,n,269,10.08,9,10.8,23.9,80.3,1014.92,0.32,7.4,0,0,0.025253
2021/03/15 00:04:00.000,n,301,4.32,2.52,5.76,23.9,81.8,1014.92,0.4,4.3,0,0,0.033073
2021/03/15 00:05:00.000,n,258,6.48,2.88,8.28,24,82.1,1014.92,0.48,5.8,0,0,0.032196
2021/03/15 00:06:00.008,n,271,10.440002,9.72,10.8,24,81.2,1014.92,0.58,4.8,0,0,0.034828
2021/03/15 00:07:00.005,n,261,9,8.28,10.440002,23.9,81.5,1014.92,0.64,4,0,0,0.032196
2021/03/15 00:08:00.003,n,315,2.88,0.36,6.12,23.9,82.4,1014.92,0.68,3.1,0,0,0.030479
2021/03/15 00:09:00.001,n,246,6.12,5.4,7.2,24,82.9,1014.92,0.77,4.8,0,0,0.031319
2021/03/15 00:10:00.000,n,331,0.72,0.36,1.08,23.9,82,1014.92,0.85,4.7,0,0,0.029602
2021/03/15 00:11:00.000,n,255,6.84,5.04,7.56,23.9,82.5,1014.92,0.94,5.5,0,0,0.023499
2021/03/15 00:12:00.000,n,266,5.76,4.32,7.92,23.9,82.8,1014.92,1.04,6.2,0,0,0.025253
2021/03/15 00:13:00.000,n,255,5.04,3.24,6.12,23.9,83.1,1014.92,1.15,6.7,0,0,0.030479
2021/03/15 00:14:00.006,n,261,5.4,4.32,6.12,23.9,83,1014.92,1.29,8,0,0,0.028725
2021/03/15 00:15:00.004,n,321,2.16,1.08,3.24,23.9,83.2,1014.92,1.39,6.5,0,0,0.029602
2021/03/15 00:16:00.003,n,265,3.24,1.44,5.04,23.9,83.9,1014.92,1.53,7.5,0,0,0.028725
2021/03/15 00:17:00.010,n,266,6.84,4.68,7.92,24,83.6,1014.92,1.63,6.6,0,0,0.025253
2021/03/15 00:18:00.016,n,246,6.48,6.12,6.84,23.9,83.1,1014.92,1.74,6.1,0,0,0.024376
2021/03/15 00:19:00.000,n,255,4.32,1.8,6.84,23.9,83.8,1014.92,1.84,6.7,0,0,0.028725
2021/03/15 00:20:00.000,n,247,3.24,2.16,4.32,23.9,83.1,1014.92,1.93,6.2,0,0,0.025253
2021/03/15 00:21:00.002,n,269,1.8,0.36,5.4,23.8,83.4,1014.92,2.01,4.5,0,0,0.021744
2021/03/15 00:22:00.000,n,228,4.32,2.52,7.56,23.8,84.2,1014.82,2.06,2.6,0,0,0.025253
2021/03/15 00:23:00.000,n,239,3.96,1.44,5.76,23.9,84.2,1014.82,2.12,3.9,0,0,0.023499
2021/03/15 00:24:00.008,n,37,2.16,1.08,2.88,23.8,83.8,1014.82,2.2,4.2,0,0,0.025253
2021/03/15 00:25:00.000,n,222,1.44,1.08,2.52,23.8,83.7,1014.82,2.34,7.9,0,0,0.020905
2021/03/15 00:26:00.004,n,257,2.52,2.16,3.24,23.7,83.6,1014.82,2.45,6.4,0,0,0.021744
2021/03/15 00:27:00.010,n,346,3.24,2.88,3.6,23.7,83.8,1014.72,2.56,6.6,0,0,0.024376
2021/03/15 00:28:00.000,n,304,1.8,1.44,2.52,23.7,84,1014.72,2.63,4.9,0,0,0.03479
2021/03/15 00:29:00.001,n,349,1.44,0.36,1.8,23.7,84.1,1014.72,2.68,3.1,0,0,0.035667
2021/03/15 00:30:00.000,n,207,0.36,0,1.08,23.7,84.1,1014.72,2.71,2,0,0,0.03479
2021/03/15 00:31:00.000,n,252,6.84,5.4,7.56,23.6,83.9,1014.62,2.74,2.4,0,0,0.036545
2021/03/15 00:32:00.003,n,243,1.44,0.72,2.52,23.7,84.2,1014.62,2.8,3.1,0,0,0.036545
2021/03/15 00:33:00.010,n,230,1.44,0.72,2.52,23.6,84,1014.62,2.83,2.1,0,0,0.032158
2021/03/15 00:34:00.000,n,72,1.08,0.36,1.44,23.6,84.3,1014.52,2.87,1.8,0,0,0.03479
2021/03/15 00:35:00.005,n,71,0.72,0.36,1.08,23.6,84.8,1014.52,2.88,0.9,0,0,0.033913
2021/03/15 00:36:00.012,n,297,0.72,0,1.44,23.6,84.6,1014.52,2.9,1,0,0,0.033913
2021/03/15 00:37:00.002,n,11,1.8,1.44,2.16,23.6,84.4,1014.52,2.93,1.7,0,0,0.032158
2021/03/15 00:38:00.000,n,28,1.08,0.36,1.44,23.6,84.5,1014.52,2.97,2.4,0,0,0.029564
2021/03/15 00:39:00.000,n,242,0.36,0.36,0.72,23.6,84.8,1014.52,2.98,1,0,0,0.033913
2021/03/15 00:40:00.006,n,150,0.72,0.36,2.16,23.6,84.8,1014.52,3,0.6,0,0,0.031319
2021/03/15 00:41:00.000,n,258,1.08,1.08,1.08,23.6,84.5,1014.42,3.02,1.3,0,0,0.033913
2021/03/15 00:42:00.002,n,45,2.16,2.16,2.52,23.6,84.3,1014.42,3.04,1.2,0,0,0.031319
2021/03/15 00:43:00.009,n,230,1.08,0.72,1.8,23.6,84.6,1014.42,3.05,0.7,0,0,0.031319
2021/03/15 00:44:00.000,n,39,1.8,1.8,2.16,23.6,84.4,1014.42,3.07,1.1,0,0,0.032158
2021/03/15 00:45:00.005,n,138,0.72,0.36,1.08,23.5,84.9,1014.42,3.08,0.7,0,0,0.033913
2021/03/15 00:46:00.000,n,60,0.72,0.36,1.44,23.6,85.3,1014.42,3.1,1,0,0,0.032158
2021/03/15 00:47:00.002,n,96,1.44,0.36,1.8,23.6,84.5,1014.42,3.11,0.9,0,0,0.03479
2021/03/15 00:48:00.000,n,70,2.16,0.72,2.88,23.5,84.6,1014.42,3.12,0.3,0,0,0.032158
2021/03/15 00:49:00.000,n,49,3.96,3.6,4.68,23.5,84.8,1014.32,3.13,0.4,0,0,0.031319
2021/03/15 00:50:00.005,n,41,4.32,3.96,4.32,23.5,84.2,1014.32,3.13,0.2,0,0,0.028687
2021/03/15 00:51:00.000,n,69,2.16,1.8,2.52,23.5,84.8,1014.32,3.14,0.5,0,0,0.029564
2021/03/15 00:52:00.001,n,45,2.88,2.88,2.88,23.5,84.5,1014.32,3.15,0.4,0,0,0.031319
2021/03/15 00:53:00.007,n,52,4.32,3.96,4.32,23.4,84.6,1014.22,3.15,0.1,0,0,0.032158
2021/03/15 00:54:00.015,n,81,3.24,2.88,3.6,23.4,84.7,1014.22,3.15,0,0,0,0.032158
2021/03/15 00:55:00.000,n,58,3.6,3.6,3.6,23.4,84.2,1014.22,3.15,0.1,0,0,0.033913
2021/03/15 00:56:00.000,n,35,4.68,4.32,4.68,23.3,84.2,1014.22,3.16,0.1,0,0,0.032158
2021/03/15 00:57:00.000,n,34,3.6,3.24,3.6,23.3,84.6,1014.22,3.16,0.1,0,0,0.031319
2021/03/15 00:58:00.006,n,38,3.24,2.52,3.96,23.3,85.1,1014.12,3.16,0.1,0,0,0.030441
2021/03/15 00:59:00.000,n,38,3.6,3.24,3.6,23.3,84.7,1014.12,3.16,0.1,0,0,0.029564
2021/03/15 01:00:00.002,n,349,2.16,0.72,3.24,23.3,84.8,1014.12,3.16,0,0,0,0.031319
2021/03/15 01:01:00.009,n,111,1.44,0.36,2.88,23.4,85,1014.12,3.16,0,0,0,0.029564
2021/03/15 01:02:00.014,n,5,2.52,1.44,3.24,23.4,84.9,1014.12,3.16,0,0,0,0.032158
2021/03/15 01:03:00.004,n,12,2.52,2.16,3.24,23.4,84.5,1014.02,3.16,0,0,0,0.030441
2021/03/15 01:04:00.000,n,358,3.96,3.6,3.96,23.3,84.4,1014.02,3.16,0,0,0,0.032158
2021/03/15 01:05:00.000,n,122,0.72,0,1.44,23.3,84.9,1014.02,3.16,0,0,0,0.031319
2021/03/15 01:06:00.005,n,23,2.16,1.8,2.88,23.3,84.6,1014.02,3.16,0,0,0,0.030441
2021/03/15 01:07:00.000,n,327,2.16,1.8,2.88,23.3,84.6,1014.02,3.16,0,0,0,0.030441
2021/03/15 01:08:00.000,n,3,3.96,3.96,4.32,23.3,84.4,1014.02,3.16,0,0,0,0.030441
2021/03/15 01:09:00.006,n,2,4.32,3.96,4.68,23.3,84.3,1014.02,3.16,0,0,0,0.032158
2021/03/15 01:10:00.012,n,293,3.24,2.52,4.32,23.3,84.7,1014.02,3.16,0,0,0,0.030441
2021/03/15 01:11:00.001,n,317,1.44,1.44,2.16,23.4,84.9,1013.92,3.16,0,0,0,0.02697
2021/03/15 01:12:00.007,n,176,1.08,0.72,1.44,23.4,84.9,1013.92,3.16,0,0,0,0.028687
2021/03/15 01:13:00.000,n,128,0.72,0,1.8,23.4,85,1013.92,3.16,0,0,0,0.033035
2021/03/15 01:14:00.001,n,258,2.16,1.44,2.16,23.4,85,1013.92,3.16,0,0,0,0.028687
2021/03/15 01:15:00.000,n,183,1.8,1.44,1.8,23.4,84.9,1013.92,3.16,0,0,0,0.027809
2021/03/15 01:16:00.000,n,337,0.72,0.72,1.44,23.5,85,1013.92,3.16,0,0,0,0.025215
2021/03/15 01:17:00.002,n,348,5.4,4.68,5.76,23.4,84.6,1013.92,3.16,0,0,0,0.030441
2021/03/15 01:18:00.008,n,18,2.88,2.52,2.88,23.4,84.7,1013.92,3.16,0,0,0,0.028687
2021/03/15 01:19:00.000,n,315,1.8,1.44,2.16,23.4,84.7,1013.92,3.16,0,0,0,0.02697
2021/03/15 01:20:00.003,n,15,2.16,0.36,3.96,23.4,84.5,1013.92,3.16,0,0,0,0.028687
2021/03/15 01:21:00.011,n,344,2.52,2.16,2.52,23.4,84.8,1013.92,3.16,0,0,0,0.030441
2021/03/15 01:22:00.000,n,23,2.16,0.72,3.24,23.4,85,1013.92,3.16,0,0,0,0.029564
2021/03/15 01:23:00.000,n,246,4.68,3.96,5.04,23.4,85,1013.92,3.16,0,0,0,0.028687
2021/03/15 01:24:00.000,n,253,1.44,0.72,2.52,23.5,85.2,1013.92,3.16,0,0,0,0.024376
2021/03/15 01:25:00.001,n,237,2.88,1.08,4.32,23.5,85.3,1013.92,3.16,0,0,0,0.029564
2021/03/15 01:26:00.007,n,256,6.12,3.96,8.28,23.5,85.2,1013.92,3.16,0,0,0,0.025215
2021/03/15 01:27:00.000,n,292,4.32,2.88,5.4,23.5,85.2,1013.92,3.16,0,0,0,0.021744
2021/03/15 01:28:00.002,n,351,3.6,2.88,4.32,23.5,84.9,1013.92,3.16,0,0,0,0.028687
2021/03/15 01:29:00.008,n,106,1.44,0.36,2.52,23.5,84.9,1013.82,3.16,0,0,0,0.026093
2021/03/15 01:30:00.015,n,1,3.96,3.24,4.68,23.5,84.9,1013.82,3.16,0,0,0,0.028687
2021/03/15 01:31:00.000,n,3,3.96,3.24,5.04,23.4,84.8,1013.82,3.16,0,0,0,0.028687
2021/03/15 01:32:00.000,n,349,1.8,1.08,2.16,23.4,85,1013.82,3.16,0,0,0,0.029564
2021/03/15 01:33:00.000,n,48,2.52,1.44,4.32,23.4,85,1013.72,3.16,0,0,0,0.027809
2021/03/15 01:34:00.005,n,14,5.4,5.04,6.12,23.4,84.9,1013.72,3.16,0,0,0,0.02697
2021/03/15 01:35:00.000,n,7,7.56,6.48,8.28,23.3,84.6,1013.72,3.16,0,0,0,0.02697
2021/03/15 01:36:00.001,n,17,7.92,6.48,8.64,23.3,84.5,1013.72,3.16,0,0,0,0.028687
2021/03/15 01:37:00.009,n,2,6.12,5.4,6.48,23.2,84.3,1013.72,3.16,0,0,0,0.025215
2021/03/15 01:38:00.000,n,338,1.08,0.72,1.44,23.2,84.8,1013.72,3.16,0,0,0,0.024376
2021/03/15 01:39:00.004,n,352,9,8.64,9.36,23.2,84.4,1013.72,3.16,0,0,0,0.02697
2021/03/15 01:40:00.000,n,15,4.68,4.32,5.04,23.2,84.7,1013.72,3.16,0,0,0,0.025215
2021/03/15 01:41:00.000,n,344,2.16,1.44,2.16,23.2,84.9,1013.72,3.16,0,0,0,0.025215
2021/03/15 01:42:00.005,n,3,3.96,3.6,4.32,23.2,84.8,1013.72,3.16,0,0,0,0.021744
2021/03/15 01:43:00.000,n,263,1.08,0.72,2.52,23.2,84.9,1013.72,3.16,0,0,0,0.027809
2021/03/15 01:44:00.000,n,83,1.44,0.36,2.16,23.3,85,1013.72,3.16,0,0,0,0.027809
2021/03/15 01:45:00.005,n,50,2.16,1.08,3.24,23.3,85,1013.62,3.16,0,0,0,0.027809
2021/03/15 01:46:00.010,n,110,1.08,0.36,1.8,23.3,85.1,1013.62,3.16,0,0,0,0.025215
2021/03/15 01:47:00.000,n,44,3.96,0.36,6.48,23.3,84.8,1013.62,3.16,0,0,0,0.027809
2021/03/15 01:48:00.005,n,19,3.6,1.08,6.12,23.3,84.6,1013.62,3.16,0,0,0,0.025215
2021/03/15 01:49:00.000,n,3,5.76,5.04,5.76,23.2,84.3,1013.62,3.16,0,0,0,0.02697
2021/03/15 01:50:00.000,n,355,5.04,4.68,5.4,23.2,84.3,1013.62,3.16,0,0,0,0.025215
2021/03/15 01:51:00.000,n,52,2.88,2.16,3.24,23.2,84.7,1013.62,3.16,0,0,0,0.02346
2021/03/15 01:52:00.000,n,6,2.16,2.16,2.52,23.2,84.5,1013.52,3.16,0,0,0,0.028687
2021/03/15 01:53:00.000,n,8,4.68,4.32,5.04,23.2,84.5,1013.52,3.16,0,0,0,0.027809
2021/03/15 01:54:00.006,n,33,0.72,0.36,1.08,23.2,84.7,1013.52,3.16,0,0,0,0.021744
2021/03/15 01:55:00.012,n,215,1.8,1.08,2.52,23.2,84.7,1013.52,3.16,0,0,0,0.026093
2021/03/15 01:56:00.002,n,214,3.24,2.52,3.6,23.2,84.7,1013.52,3.16,0,0,0,0.024376
2021/03/15 01:57:00.008,n,250,2.88,2.52,3.24,23.2,84.4,1013.52,3.16,0,0,0,0.026093
2021/03/15 01:58:00.000,n,235,2.88,2.16,3.24,23.2,84.5,1013.52,3.16,0,0,0,0.019989
2021/03/15 01:59:00.003,n,231,3.6,3.6,3.96,23.2,84.5,1013.52,3.16,0,0,0,0.022583
2021/03/15 02:00:00.000,n,214,1.08,0.72,1.8,23.2,84.7,1013.52,3.16,0,0,0,0.020866
2021/03/15 02:01:00.000,n,269,2.88,2.52,3.6,23.2,84.6,1013.52,3.16,0,0,0,0.025215
2021/03/15 02:02:00.003,n,245,3.96,3.24,5.04,23.2,84.6,1013.52,3.16,0,0,0,0.027809
2021/03/15 02:03:00.009,n,180,0.72,0,1.08,23.2,84.5,1013.42,3.16,0,0,0,0.027809
2021/03/15 02:04:00.000,n,342,2.16,1.08,3.24,23.2,84.6,1013.42,3.16,0,0,0,0.027809
2021/03/15 02:05:00.004,n,238,1.44,0.72,2.16,23.2,84.7,1013.42,3.16,0,0,0,0.025215
2021/03/15 02:06:00.010,n,276,4.32,3.24,5.04,23.2,85.1,1013.42,3.16,0,0,0,0.030441
2021/03/15 02:07:00.000,n,119,0.36,0,0.72,23.2,84.9,1013.42,3.16,0,0,0,0.02346
2021/03/15 02:08:00.000,n,52,1.08,0.72,1.44,23.2,84.7,1013.42,3.16,0,0,0,0.027809
2021/03/15 02:09:00.000,n,3,0.72,0.36,1.08,23.2,84.8,1013.42,3.16,0,0,0,0.025215
2021/03/15 02:10:00.001,n,99,0.36,0.36,1.08,23.2,84.8,1013.42,3.16,0,0,0,0.025215
2021/03/15 02:11:00.006,n,60,0.72,0.36,1.08,23.2,84.7,1013.42,3.16,0,0,0,0.024376
2021/03/15 02:12:00.000,n,24,2.52,2.16,3.24,23.2,84.7,1013.42,3.16,0,0,0,0.024376
2021/03/15 02:13:00.001,n,18,5.04,4.32,5.76,23.2,84.1,1013.42,3.16,0,0,0,0.02697
2021/03/15 02:14:00.007,n,297,1.08,0.72,1.44,23.2,84.4,1013.42,3.16,0,0,0,0.026093
2021/03/15 02:15:00.013,n,29,1.44,0.72,1.8,23.2,84.7,1013.42,3.16,0,0,0,0.02346
2021/03/15 02:16:00.000,n,248,1.08,0.72,1.44,23.2,84.9,1013.42,3.16,0,0,0,0.024376
2021/03/15 02:17:00.000,n,312,1.44,0.72,1.8,23.2,84.9,1013.42,3.16,0,0,0,0.02697
2021/03/15 02:18:00.000,n,227,1.08,0.72,1.44,23.2,84.8,1013.42,3.16,0,0,0,0.02697
2021/03/15 02:19:00.003,n,285,1.08,0.72,1.44,23.2,84.8,1013.42,3.16,0,0,0,0.02697
2021/03/15 02:20:00.009,n,229,2.52,1.8,4.32,23.2,84.5,1013.42,3.16,0,0,0,0.028687
2021/03/15 02:21:00.000,n,259,5.4,4.68,6.12,23.2,84.4,1013.52,3.16,0,0,0,0.02697
2021/03/15 02:22:00.004,n,259,3.24,2.16,3.24,23.2,84.4,1013.52,3.16,0,0,0,0.027809
2021/03/15 02:23:00.010,n,257,3.24,2.16,3.96,23.2,84.4,1013.52,3.16,0,0,0,0.024376
2021/03/15 02:24:00.016,n,305,1.8,1.44,2.16,23.2,84.6,1013.52,3.16,0,0,0,0.02697
2021/03/15 02:25:00.000,n,30,1.08,0.36,1.44,23.2,84.7,1013.52,3.16,0,0,0,0.031319
2021/03/15 02:26:00.000,n,28,2.16,1.8,2.52,23.2,84.7,1013.52,3.16,0,0,0,0.02697
2021/03/15 02:27:00.000,n,58,0.36,0,0.72,23.2,84.8,1013.52,3.16,0,0,0,0.028687
2021/03/15 02:28:00.006,n,314,0.36,0.36,0.72,23.2,84.8,1013.52,3.16,0,0,0,0.024376
2021/03/15 02:29:00.000,n,227,3.24,3.24,3.6,23.2,84.6,1013.42,3.16,0,0,0,0.024376
2021/03/15 02:30:00.001,n,253,2.16,0.36,2.52,23.2,84.7,1013.52,3.16,0,0,0,0.024376
2021/03/15 02:31:00.007,n,212,0.72,0.36,1.08,23.2,84.8,1013.42,3.16,0,0,0,0.019989
2021/03/15 02:32:00.013,n,264,1.44,0.72,2.52,23.2,85,1013.42,3.16,0,0,0,0.028687
2021/03/15 02:33:00.004,n,203,0.72,0.36,1.44,23.2,85,1013.42,3.16,0,0,0,0.024376
2021/03/15 02:34:00.000,n,147,0.36,0,0.72,23.2,84.8,1013.42,3.16,0,0,0,0.027809
2021/03/15 02:35:00.000,n,6,2.16,1.08,3.24,23.2,84.6,1013.42,3.16,0,0,0,0.02697
2021/03/15 02:36:00.005,n,25,1.8,0.72,2.16,23.2,84.4,1013.42,3.16,0,0,0,0.018234
2021/03/15 02:37:00.000,n,259,0.36,0,0.72,23.2,84.5,1013.42,3.16,0,0,0,0.027809
2021/03/15 02:38:00.001,n,218,0.72,0,0.72,23.2,84.7,1013.42,3.16,0,0,0,0.028687
2021/03/15 02:39:00.007,n,208,1.44,1.08,1.8,23.2,84.8,1013.42,3.16,0,0,0,0.031319
2021/03/15 02:40:00.013,n,230,1.44,0.72,2.52,23.2,84.8,1013.42,3.16,0,0,0,0.030441
2021/03/15 02:41:00.002,n,246,2.52,2.16,2.52,23.2,84.6,1013.42,3.16,0,0,0,0.026093
2021/03/15 02:42:00.008,n,238,3.24,3.24,3.6,23.2,84.5,1013.32,3.16,0,0,0,0.029564
2021/03/15 02:43:00.000,n,215,1.08,0,1.44,23.2,84.6,1013.42,3.16,0,0,0,0.027809
2021/03/15 02:44:00.003,n,243,2.52,2.16,3.24,23.2,84.8,1013.42,3.16,0,0,0,0.029564
2021/03/15 02:45:00.000,n,246,4.68,3.96,5.4,23.2,84.6,1013.42,3.16,0,0,0,0.02697
2021/03/15 02:46:00.000,n,245,5.4,5.04,5.76,23.2,84.6,1013.42,3.16,0,0,0,0.030441
2021/03/15 02:47:00.005,n,260,5.4,4.68,6.48,23.2,84.7,1013.42,3.16,0,0,0,0.028687
2021/03/15 02:48:00.010,n,267,3.96,3.6,4.68,23.2,84.8,1013.42,3.16,0,0,0,0.027809
2021/03/15 02:49:00.001,n,250,3.96,3.6,4.32,23.2,84.7,1013.42,3.16,0,0,0,0.031319
2021/03/15 02:50:00.006,n,260,4.32,3.96,4.68,23.2,84.4,1013.42,3.16,0,0,0,0.02346
2021/03/15 02:51:00.013,n,267,4.68,4.32,5.04,23.2,84.5,1013.42,3.16,0,0,0,0.028687
2021/03/15 02:52:00.002,n,266,5.4,4.68,6.48,23.1,84.7,1013.42,3.16,0,0,0,0.030441
2021/03/15 02:53:00.000,n,244,5.04,5.04,5.04,23.1,84.6,1013.52,3.16,0,0,0,0.030441
2021/03/15 02:54:00.000,n,266,5.4,3.24,7.92,23.1,85,1013.52,3.16,0,0,0,0.030441
2021/03/15 02:55:00.003,n,256,5.04,2.88,7.92,23.2,84.9,1013.52,3.16,0,0,0,0.032158
2021/03/15 02:56:00.009,n,246,4.68,4.32,5.04,23.2,84.4,1013.52,3.16,0,0,0,0.026093
2021/03/15 02:57:00.000,n,241,3.6,3.24,3.6,23.1,84.2,1013.52,3.16,0,0,0,0.030441
2021/03/15 02:58:00.004,n,244,2.16,0.72,3.24,23.1,84.4,1013.52,3.16,0,0,0,0.031319
2021/03/15 02:59:00.011,n,271,4.32,4.32,4.68,23.1,84,1013.52,3.16,0,0,0,0.025215
2021/03/15 03:00:00.016,n,272,5.4,5.04,5.76,23,84,1013.52,3.16,0,0,0,0.02697
2021/03/15 03:01:00.000,n,271,6.12,5.4,6.84,23.1,84.6,1013.62,3.16,0,0,0,0.028687
2021/03/15 03:02:00.000,n,282,3.96,2.52,5.4,23.2,85.1,1013.62,3.16,0,0,0,0.021744
2021/03/15 03:03:00.000,n,256,6.12,5.76,6.12,23.2,84.1,1013.62,3.16,0,0,0,0.030441
2021/03/15 03:04:00.006,n,223,4.68,4.68,5.04,23.2,84.2,1013.62,3.16,0,0,0,0.031319
2021/03/15 03:05:00.000,n,244,2.88,1.8,3.24,23.2,84.4,1013.62,3.16,0,0,0,0.027809
2021/03/15 03:06:00.001,n,249,3.24,2.52,3.24,23.2,84.4,1013.62,3.16,0,0,0,0.02697
2021/03/15 03:07:00.009,n,238,3.24,3.24,3.6,23.2,84.1,1013.62,3.16,0,0,0,0.022583
2021/03/15 03:08:00.014,n,204,2.16,1.8,2.16,23.2,84.1,1013.62,3.16,0,0,0,0.027809
2021/03/15 03:09:00.004,n,196,2.16,2.16,2.16,23.2,84.1,1013.72,3.16,0,0,0,0.029564
2021/03/15 03:10:00.000,n,208,2.88,2.16,3.24,23.1,84.4,1013.72,3.16,0,0,0,0.027809
2021/03/15 03:11:00.000,n,200,2.52,2.16,3.24,23.2,84.6,1013.72,3.16,0,0,0,0.027809
2021/03/15 03:12:00.005,n,234,3.6,3.24,3.96,23.2,84.5,1013.72,3.16,0,0,0,0.028687
2021/03/15 03:13:00.000,n,177,1.8,1.44,2.88,23.2,84.8,1013.72,3.16,0,0,0,0.030441
2021/03/15 03:14:00.000,n,214,2.16,1.44,2.52,23.2,84.7,1013.72,3.16,0,0,0,0.031319
2021/03/15 03:15:00.006,n,168,3.6,3.24,3.96,23.2,84.6,1013.72,3.16,0,0,0,0.028687
2021/03/15 03:16:00.012,n,170,2.16,1.8,2.52,23.2,84.6,1013.82,3.16,0,0,0,0.028687
2021/03/15 03:17:00.001,n,150,1.8,1.44,1.8,23.2,84.7,1013.82,3.16,0,0,0,0.029564
2021/03/15 03:18:00.006,n,234,2.88,2.52,3.24,23.2,84.7,1013.82,3.16,0,0,0,0.030441
2021/03/15 03:19:00.000,n,256,3.96,3.24,5.04,23.2,85,1013.82,3.16,0,0,0,0.028687
2021/03/15 03:20:00.001,n,199,2.52,2.16,2.52,23.2,84.9,1013.82,3.16,0,0,0,0.030441
2021/03/15 03:21:00.000,n,179,3.96,3.6,3.96,23.2,85,1013.82,3.16,0,0,0,0.029564
2021/03/15 03:22:00.000,n,172,7.2,6.84,7.56,23.2,85,1013.82,3.16,0,0,0,0.028687
2021/03/15 03:23:00.001,n,169,9.72,9.36,10.08,23.2,85.2,1013.82,3.16,0,0,0,0.029564
2021/03/15 03:24:00.007,n,199,10.08,9.36,11.88,23.2,85.3,1013.72,3.16,0,0,0,0.026093
2021/03/15 03:25:00.000,n,172,5.04,2.16,6.48,23.2,85.3,1013.72,3.16,0,0,0,0.032158
2021/03/15 03:26:00.003,n,188,7.2,6.84,7.2,23.2,85.2,1013.82,3.16,0,0,0,0.031319
2021/03/15 03:27:00.008,n,195,10.8,9.72,11.52,23.2,85.4,1013.82,3.16,0,0,0,0.033035
2021/03/15 03:28:00.000,n,191,8.64,7.2,9.36,23.2,85.4,1013.82,3.16,0,0,0,0.028687
2021/03/15 03:29:00.000,n,179,7.92,6.84,8.64,23.2,85.4,1013.82,3.16,0,0,0,0.032158
2021/03/15 03:30:00.000,n,190,3.24,2.88,4.32,23.1,85.5,1013.82,3.16,0,0,0,0.028687
2021/03/15 03:31:00.000,n,189,4.68,4.32,5.04,23.1,85.6,1013.82,3.16,0,0,0,0.030441
2021/03/15 03:32:00.005,n,191,3.6,2.88,3.96,23.1,85.7,1013.82,3.16,0,0,0,0.030441
2021/03/15 03:33:00.010,n,195,7.56,6.48,9.72,23.1,85.6,1013.82,3.16,0,0,0,0.030441
2021/03/15 03:34:00.000,n,170,3.24,2.88,3.24,23.1,85.6,1013.82,3.16,0,0,0,0.029564
2021/03/15 03:35:00.005,n,205,6.12,5.4,7.56,23.1,85.5,1013.82,3.16,0,0,0,0.031319
2021/03/15 03:36:00.011,n,181,4.32,2.52,6.12,23,85.6,1013.72,3.16,0,0,0,0.032158
2021/03/15 03:37:00.000,n,162,6.84,4.68,9.36,23,85.6,1013.72,3.16,0,0,0,0.024376
2021/03/15 03:38:00.000,n,196,5.76,5.04,6.48,23,85.8,1013.72,3.16,0,0,0,0.02697
2021/03/15 03:39:00.000,n,173,5.04,3.96,5.4,23,85.9,1013.72,3.16,0,0,0,0.026093
2021/03/15 03:40:00.000,n,176,4.68,4.32,5.4,23,85.8,1013.72,3.16,0,0,0,0.028687
2021/03/15 03:41:00.006,n,181,4.32,3.6,5.4,23,86,1013.72,3.16,0,0,0,0.030441
2021/03/15 03:42:00.000,n,163,6.48,5.76,6.84,23,86,1013.72,3.16,0,0,0,0.021744
2021/03/15 03:43:00.003,n,203,3.24,2.52,3.96,23,86.1,1013.72,3.16,0,0,0,0.027809
2021/03/15 03:44:00.008,n,169,2.52,1.44,3.96,23,86.1,1013.82,3.16,0,0,0,0.028687
2021/03/15 03:45:00.014,n,159,6.12,5.4,6.84,23,86.2,1013.82,3.16,0,0,0,0.020866
2021/03/15 03:46:00.000,n,157,6.84,6.12,7.92,23,86.1,1013.82,3.16,0,0,0,0.027809
2021/03/15 03:47:00.000,n,186,2.88,1.8,3.96,23,86.2,1013.82,3.16,0,0,0,0.028687
2021/03/15 03:48:00.000,n,152,3.96,3.24,5.04,23,86.3,1013.82,3.16,0,0,0,0.028687
2021/03/15 03:49:00.003,n,151,4.32,3.6,5.76,23,86.4,1013.82,3.16,0,0,0,0.030441
2021/03/15 03:50:00.009,n,160,2.52,2.16,3.24,23,86.4,1013.92,3.16,0,0,0,0.02697
2021/03/15 03:51:00.000,n,151,6.12,5.76,6.84,23,86.4,1013.92,3.16,0,0,0,0.030441
2021/03/15 03:52:00.004,n,137,5.04,4.68,5.4,23,86.3,1013.92,3.16,0,0,0,0.02346
2021/03/15 03:53:00.010,n,175,8.28,7.56,9,23,86.3,1013.92,3.16,0,0,0,0.028687
