"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/03/09 00:00:00.003,n,23,11.52,7.56,15.12,23.7,71.9,1016.12,0,0,0,0,0.030441
2021/03/09 00:01:00.001,n,22,6.48,5.4,6.84,23.7,72.1,1016.12,0,0,0,0,0.036545
2021/03/09 00:02:00.000,n,340,10.440002,9,11.52,23.7,72,1016.12,0,0,0,0,0.033035
2021/03/09 00:03:00.000,n,6,6.48,6.12,6.84,23.7,72.2,1016.12,0,0,0,0,0.036545
2021/03/09 00:04:00.000,n,9,7.56,5.76,7.92,23.7,72.2,1016.12,0,0,0,0,0.036545
2021/03/09 00:05:00.005,n,25,8.28,7.56,9.36,23.7,72.2,1016.12,0,0,0,0,0.036545
2021/03/09 00:06:00.003,n,0,5.76,4.32,6.84,23.7,72.3,1016.02,0,0,0,0,0.038261
2021/03/09 00:07:00.000,n,305,1.44,0.72,2.16,23.7,72.4,1016.12,0,0,0,0,0.035667
2021/03/09 00:08:00.013,n,1,8.28,6.12,9.36,23.7,72.3,1016.02,0,0,0,0,0.040054
2021/03/09 00:09:00.011,n,7,5.76,4.68,6.84,23.6,72.3,1016.02,0,0,0,0,0.039139
2021/03/09 00:10:00.000,n,5,9,8.28,9.36,23.6,72.2,1016.02,0,0,0,0,0.036545
2021/03/09 00:11:00.000,n,34,14.4,13.32,15.12,23.6,72.2,1016.02,0,0,0,0,0.034828
2021/03/09 00:12:00.000,n,8,12.24,8.64,13.68,23.6,71.9,1016.02,0,0,0,0,0.038261
2021/03/09 00:13:00.000,n,28,4.32,2.88,6.84,23.6,72.1,1016.02,0,0,0,0,0.040054
2021/03/09 00:14:00.000,n,15,10.440002,9.72,10.8,23.6,72.1,1016.02,0,0,0,0,0.040054
2021/03/09 00:15:00.009,n,349,7.92,4.68,10.08,23.6,72.1,1015.92,0,0,0,0,0.034828
2021/03/09 00:16:00.007,n,35,6.12,2.52,7.56,23.6,72.1,1015.92,0,0,0,0,0.038261
2021/03/09 00:17:00.003,n,28,10.8,10.440002,11.88,23.6,72.2,1015.92,0,0,0,0,0.038261
2021/03/09 00:18:00.001,n,11,6.48,5.04,8.64,23.6,71.9,1015.92,0,0,0,0,0.037422
2021/03/09 00:19:00.000,n,346,10.08,9,11.52,23.6,72,1015.92,0,0,0,0,0.040054
2021/03/09 00:20:00.000,n,37,11.52,9,13.32,23.6,71.9,1015.92,0,0,0,0,0.032196
2021/03/09 00:21:00.000,n,32,8.28,7.56,10.08,23.6,72,1015.92,0,0,0,0,0.038261
2021/03/09 00:22:00.007,n,32,5.76,4.32,6.48,23.6,72.1,1015.92,0,0,0,0,0.039139
2021/03/09 00:23:00.004,n,269,1.08,0.72,1.8,23.6,72.2,1015.92,0,0,0,0,0.040894
2021/03/09 00:24:00.001,n,0,7.56,7.2,8.64,23.6,72,1015.92,0,0,0,0,0.043488
2021/03/09 00:25:00.000,n,351,6.84,5.76,8.28,23.6,71.9,1015.92,0,0,0,0,0.037422
2021/03/09 00:26:00.011,n,21,11.52,10.08,13.32,23.6,72,1015.92,0,0,0,0,0.035667
2021/03/09 00:27:00.009,n,20,11.88,9.72,12.6,23.6,71.7,1015.92,0,0,0,0,0.041771
2021/03/09 00:28:00.000,n,35,14.76,13.32,16.2,23.6,71.4,1015.82,0,0,0,0,0.039139
2021/03/09 00:29:00.002,n,4,7.92,6.84,11.16,23.6,71.6,1015.82,0,0,0,0,0.042648
2021/03/09 00:30:00.000,n,0,11.16,9.72,11.88,23.6,71.7,1015.92,0,0,0,0,0.042648
2021/03/09 00:31:00.000,n,17,8.28,7.56,9,23.6,71.8,1015.82,0,0,0,0,0.042648
2021/03/09 00:32:00.000,n,49,5.76,0.36,10.440002,23.6,72,1015.82,0,0,0,0,0.042648
2021/03/09 00:33:00.006,n,354,11.16,10.440002,11.88,23.6,71.5,1015.82,0,0,0,0,0.039139
2021/03/09 00:34:00.005,n,18,8.28,6.48,10.440002,23.6,71.8,1015.82,0,0,0,0,0.033913
2021/03/09 00:35:00.001,n,28,10.08,9.36,10.8,23.6,71.8,1015.82,0,0,0,0,0.040894
2021/03/09 00:36:00.015,n,1,14.76,12.96,16.919998,23.6,71.5,1015.72,0,0,0,0,0.036545
2021/03/09 00:37:00.000,n,63,4.32,2.16,6.48,23.6,71.6,1015.72,0,0,0,0,0.036545
2021/03/09 00:38:00.000,n,46,11.16,6.12,14.76,23.6,71.4,1015.62,0,0,0,0,0.034828
2021/03/09 00:39:00.000,n,12,10.440002,6.48,16.919998,23.6,71.2,1015.62,0,0,0,0,0.037422
2021/03/09 00:40:00.006,n,26,11.88,10.8,13.32,23.6,71.1,1015.62,0,0,0,0,0.040054
2021/03/09 00:41:00.003,n,18,10.8,10.08,12.24,23.6,71,1015.52,0,0,0,0,0.041771
2021/03/09 00:42:00.001,n,55,6.12,4.68,8.64,23.6,71.1,1015.52,0,0,0,0,0.040054
2021/03/09 00:43:00.000,n,6,14.76,12.96,15.84,23.6,71,1015.42,0,0,0,0,0.037422
2021/03/09 00:44:00.013,n,16,6.84,5.4,8.28,23.6,71,1015.42,0,0,0,0,0.033035
2021/03/09 00:45:00.012,n,8,15.12,12.6,18.359998,23.6,70.9,1015.42,0,0,0,0,0.037422
2021/03/09 00:46:00.000,n,46,8.64,7.2,10.440002,23.6,70.7,1015.42,0,0,0,0,0.037422
2021/03/09 00:47:00.000,n,53,7.56,6.12,8.64,23.6,70.6,1015.42,0,0,0,0,0.037422
2021/03/09 00:48:00.004,n,12,14.4,12.24,16.56,23.6,70.4,1015.32,0,0,0,0,0.039139
2021/03/09 00:49:00.002,n,1,12.24,10.440002,14.04,23.6,70.4,1015.32,0,0,0,0,0.040054
2021/03/09 00:50:00.000,n,11,11.52,10.440002,12.24,23.6,70.4,1015.32,0,0,0,0,0.038261
2021/03/09 00:51:00.000,n,12,6.48,5.76,6.84,23.7,70.9,1015.32,0,0,0,0,0.039139
2021/03/09 00:52:00.009,n,351,6.48,5.76,6.84,23.7,70.4,1015.32,0,0,0,0,0.035667
2021/03/09 00:53:00.006,n,59,9,5.76,12.24,23.7,70.2,1015.32,0,0,0,0,0.038261
2021/03/09 00:54:00.003,n,77,4.32,1.44,6.12,23.7,70.2,1015.32,0,0,0,0,0.033035
2021/03/09 00:55:00.002,n,24,7.2,6.84,7.92,23.7,70.2,1015.32,0,0,0,0,0.033035
2021/03/09 00:56:00.000,n,351,9.36,8.28,10.440002,23.7,70.2,1015.22,0,0,0,0,0.033035
2021/03/09 00:57:00.000,n,12,15.12,13.68,15.84,23.7,70,1015.22,0,0,0,0,0.033913
2021/03/09 00:58:00.000,n,331,7.2,4.68,10.08,23.7,70.8,1015.22,0,0,0,0,0.033913
2021/03/09 00:59:00.006,n,352,14.76,13.68,16.56,23.7,69.6,1015.22,0,0,0,0,0.040054
2021/03/09 01:00:00.003,n,21,7.2,5.04,10.08,23.7,69.6,1015.22,0,0,0,0,0.035667
2021/03/09 01:01:00.000,n,353,12.24,11.52,12.6,23.7,69.9,1015.32,0,0,0,0,0.033913
2021/03/09 01:02:00.013,n,3,9,7.56,11.16,23.7,69.5,1015.32,0,0,0,0,0.034828
2021/03/09 01:03:00.011,n,332,11.16,5.04,15.12,23.7,70.3,1015.32,0,0,0,0,0.038261
2021/03/09 01:04:00.000,n,10,13.68,12.24,14.76,23.7,69.9,1015.32,0,0,0,0,0.033913
2021/03/09 01:05:00.000,n,2,12.96,11.52,14.76,23.7,69.4,1015.32,0,0,0,0,0.033913
2021/03/09 01:06:00.002,n,18,15.48,13.32,19.08,23.7,69.5,1015.32,0,0,0,0,0.036545
2021/03/09 01:07:00.000,n,355,7.56,5.04,10.440002,23.7,69.6,1015.32,0,0,0,0,0.027847
2021/03/09 01:08:00.000,n,341,13.32,11.88,14.76,23.7,70.5,1015.32,0,0,0,0,0.032196
2021/03/09 01:09:00.010,n,14,16.2,14.4,18.359998,23.7,69.6,1015.32,0,0,0,0,0.033035
2021/03/09 01:10:00.006,n,7,7.2,5.04,9,23.7,69.7,1015.32,0,0,0,0,0.031319
2021/03/09 01:11:00.004,n,30,3.6,1.8,6.48,23.7,69.8,1015.32,0,0,0,0,0.039139
2021/03/09 01:12:00.001,n,10,13.32,9.36,16.919998,23.7,69.5,1015.22,0,0,0,0,0.031319
2021/03/09 01:13:00.000,n,12,17.64,15.12,20.880002,23.7,69.6,1015.32,0,0,0,0,0.033035
2021/03/09 01:14:00.000,n,19,13.32,11.52,14.4,23.7,69.6,1015.22,0,0,0,0,0.029602
2021/03/09 01:15:00.000,n,12,7.56,6.12,9.36,23.7,69.7,1015.22,0,0,0,0,0.029602
2021/03/09 01:16:00.000,n,36,11.16,1.8,16.2,23.7,69.8,1015.22,0,0,0,0,0.032196
2021/03/09 01:17:00.004,n,342,10.440002,7.92,13.68,23.6,69.7,1015.12,0,0,0,0,0.030441
2021/03/09 01:18:00.002,n,18,18.359998,16.56,20.16,23.6,69.6,1015.12,0,0,0,0,0.030441
2021/03/09 01:19:00.000,n,38,7.56,6.48,9.36,23.6,69.7,1015.12,0,0,0,0,0.028687
2021/03/09 01:20:00.013,n,47,3.24,1.8,5.76,23.6,69.8,1015.22,0,0,0,0,0.033035
2021/03/09 01:21:00.010,n,27,9.36,7.92,10.8,23.6,70.2,1015.22,0,0,0,0,0.02697
2021/03/09 01:22:00.000,n,0,11.88,10.8,12.6,23.6,69.8,1015.22,0,0,0,0,0.034828
2021/03/09 01:23:00.003,n,29,11.16,9.36,14.4,23.6,69.8,1015.22,0,0,0,0,0.030441
2021/03/09 01:24:00.000,n,38,12.96,12.24,14.04,23.6,69.8,1015.22,0,0,0,0,0.026093
2021/03/09 01:25:00.000,n,28,9.72,9,11.16,23.6,69.8,1015.22,0,0,0,0,0.031319
2021/03/09 01:26:00.000,n,333,7.92,5.76,11.52,23.6,70.4,1015.22,0,0,0,0,0.029602
2021/03/09 01:27:00.008,n,355,4.68,1.08,9.72,23.6,70,1015.22,0,0,0,0,0.032196
2021/03/09 01:28:00.005,n,13,4.68,3.6,5.4,23.6,69.9,1015.22,0,0,0,0,0.031319
2021/03/09 01:29:00.003,n,355,7.2,6.48,7.56,23.6,69.9,1015.32,0,0,0,0,0.030441
2021/03/09 01:30:00.001,n,1,12.24,11.88,12.96,23.6,69.8,1015.22,0,0,0,0,0.029602
2021/03/09 01:31:00.000,n,35,5.76,2.52,7.92,23.6,69.9,1015.22,0,0,0,0,0.033035
2021/03/09 01:32:00.000,n,7,5.04,4.32,6.12,23.6,69.9,1015.22,0,0,0,0,0.02697
2021/03/09 01:33:00.000,n,336,8.28,7.56,8.64,23.6,69.9,1015.22,0,0,0,0,0.033035
2021/03/09 01:34:00.005,n,65,6.48,3.24,10.440002,23.6,69.9,1015.12,0,0,0,0,0.029602
2021/03/09 01:35:00.002,n,0,12.96,12.24,14.4,23.6,69.8,1015.12,0,0,0,0,0.029602
2021/03/09 01:36:00.000,n,343,6.84,6.48,7.2,23.6,69.9,1015.12,0,0,0,0,0.030441
2021/03/09 01:37:00.012,n,27,13.32,8.64,17.64,23.6,69.9,1015.12,0,0,0,0,0.029602
2021/03/09 01:38:00.010,n,1,9,8.64,9.72,23.6,69.8,1015.12,0,0,0,0,0.029602
2021/03/09 01:39:00.006,n,4,7.2,6.48,9,23.6,70,1015.02,0,0,0,0,0.028687
2021/03/09 01:40:00.000,n,348,10.8,8.64,13.68,23.5,70.1,1015.02,0,0,0,0,0.026093
2021/03/09 01:41:00.000,n,41,6.12,5.4,9.36,23.5,70.1,1015.02,0,0,0,0,0.030441
2021/03/09 01:42:00.000,n,24,2.88,1.08,6.12,23.5,69.9,1015.02,0,0,0,0,0.027847
2021/03/09 01:43:00.000,n,13,6.48,6.12,7.56,23.5,70,1015.12,0,0,0,0,0.032196
2021/03/09 01:44:00.008,n,356,17.64,15.84,18.359998,23.5,69.9,1015.12,0,0,0,0,0.033913
2021/03/09 01:45:00.006,n,19,9,7.56,10.440002,23.5,69.7,1015.02,0,0,0,0,0.032196
2021/03/09 01:46:00.003,n,44,11.16,10.08,11.52,23.5,69.8,1015.12,0,0,0,0,0.032196
2021/03/09 01:47:00.000,n,15,10.8,9.36,12.24,23.5,69.9,1015.12,0,0,0,0,0.029602
2021/03/09 01:48:00.013,n,22,11.88,10.08,13.32,23.5,69.9,1015.12,0,0,0,0,0.023499
2021/03/09 01:49:00.000,n,23,7.92,5.76,9.72,23.5,69.8,1015.12,0,0,0,0,0.027847
2021/03/09 01:50:00.000,n,357,9,7.92,9.72,23.5,69.8,1015.12,0,0,0,0,0.031319
2021/03/09 01:51:00.000,n,2,5.4,3.6,7.92,23.5,69.8,1015.12,0,0,0,0,0.027847
2021/03/09 01:52:00.003,n,344,12.6,12.24,14.04,23.5,69.7,1015.02,0,0,0,0,0.030441
2021/03/09 01:53:00.001,n,8,6.84,6.12,8.64,23.5,69.9,1015.02,0,0,0,0,0.030441
2021/03/09 01:54:00.000,n,347,1.8,0.72,4.68,23.5,69.9,1015.02,0,0,0,0,0.031319
2021/03/09 01:55:00.010,n,58,7.2,5.76,8.64,23.5,69.9,1015.02,0,0,0,0,0.030441
2021/03/09 01:56:00.008,n,18,8.64,6.84,10.8,23.5,69.9,1015.02,0,0,0,0,0.030441
2021/03/09 01:57:00.004,n,35,16.56,14.76,18.359998,23.5,69.7,1015.02,0,0,0,0,0.02697
2021/03/09 01:58:00.002,n,355,5.76,5.04,6.48,23.5,69.8,1015.12,0,0,0,0,0.028687
2021/03/09 01:59:00.000,n,19,6.48,4.68,7.92,23.5,69.7,1015.12,0,0,0,0,0.027847
2021/03/09 02:00:00.000,n,12,9.36,8.64,9.72,23.5,69.7,1015.12,0,0,0,0,0.026093
2021/03/09 02:01:00.000,n,35,8.28,7.56,9.72,23.5,69.7,1015.22,0,0,0,0,0.028687
2021/03/09 02:02:00.008,n,349,7.2,6.84,7.56,23.5,69.8,1015.22,0,0,0,0,0.028687
2021/03/09 02:03:00.007,n,357,5.04,4.68,5.76,23.5,69.7,1015.22,0,0,0,0,0.025253
2021/03/09 02:04:00.004,n,7,5.04,4.68,5.04,23.5,69.7,1015.22,0,0,0,0,0.030441
2021/03/09 02:05:00.002,n,29,6.12,5.4,6.84,23.5,69.5,1015.22,0,0,0,0,0.026093
2021/03/09 02:06:00.015,n,2,7.56,6.12,8.28,23.5,69.6,1015.12,0,0,0,0,0.025253
2021/03/09 02:07:00.000,n,4,12.24,11.16,12.6,23.5,69.7,1015.12,0,0,0,0,0.030441
2021/03/09 02:08:00.000,n,38,6.12,1.08,9.72,23.5,69.7,1015.12,0,0,0,0,0.029602
2021/03/09 02:09:00.000,n,358,11.88,10.440002,13.32,23.5,69.7,1015.02,0,0,0,0,0.029602
2021/03/09 02:10:00.005,n,8,6.48,6.12,7.2,23.5,69.5,1015.02,0,0,0,0,0.027847
2021/03/09 02:11:00.003,n,29,6.12,5.4,6.48,23.5,69.6,1015.12,0,0,0,0,0.028687
2021/03/09 02:12:00.000,n,85,2.52,1.8,3.96,23.5,69.9,1015.12,0,0,0,0,0.032196
2021/03/09 02:13:00.000,n,286,3.96,3.24,4.32,23.5,70,1015.12,0,0,0,0,0.02697
2021/03/09 02:14:00.011,n,337,2.16,0.72,2.88,23.5,69.9,1015.12,0,0,0,0,0.025253
2021/03/09 02:15:00.008,n,351,4.32,3.6,4.68,23.5,70.1,1015.12,0,0,0,0,0.029602
2021/03/09 02:16:00.000,n,290,1.8,0.36,5.4,23.5,70.5,1015.12,0,0,0,0,0.028687
2021/03/09 02:17:00.001,n,22,4.32,3.6,4.68,23.5,70,1015.12,0,0,0,0,0.02697
2021/03/09 02:18:00.000,n,274,9.36,7.92,10.08,23.5,70.6,1015.02,0,0,0,0,0.025253
2021/03/09 02:19:00.000,n,9,7.56,6.48,8.64,23.5,70,1015.02,0,0,0,0,0.032196
2021/03/09 02:20:00.000,n,16,6.84,4.32,9,23.4,69.8,1015.02,0,0,0,0,0.023499
2021/03/09 02:21:00.006,n,22,7.2,5.4,8.28,23.4,70,1015.02,0,0,0,0,0.033913
2021/03/09 02:22:00.003,n,3,3.96,3.6,4.32,23.4,70,1015.02,0,0,0,0,0.031319
2021/03/09 02:23:00.001,n,19,2.52,2.16,2.88,23.4,70.1,1015.02,0,0,0,0,0.02697
2021/03/09 02:24:00.014,n,14,4.32,3.6,5.04,23.4,70.6,1015.02,0,0,0,0,0.030441
2021/03/09 02:25:00.000,n,343,4.32,3.6,5.04,23.4,70.7,1015.02,0,0,0,0,0.028687
2021/03/09 02:26:00.000,n,9,4.32,4.32,5.04,23.4,70.3,1015.02,0,0,0,0,0.028687
2021/03/09 02:27:00.000,n,4,4.68,3.96,5.04,23.4,70.2,1015.02,0,0,0,0,0.033035
2021/03/09 02:28:00.005,n,13,3.24,2.52,3.6,23.4,70.3,1015.02,0,0,0,0,0.030441
2021/03/09 02:29:00.002,n,345,7.92,7.2,8.64,23.4,70.1,1015.02,0,0,0,0,0.029602
2021/03/09 02:30:00.000,n,344,10.08,9,10.8,23.4,70.1,1015.02,0,0,0,0,0.033035
2021/03/09 02:31:00.012,n,6,7.92,7.2,8.64,23.4,70.2,1015.02,0,0,0,0,0.027847
2021/03/09 02:32:00.009,n,4,6.48,5.76,6.84,23.4,70.4,1015.02,0,0,0,0,0.027847
2021/03/09 02:33:00.006,n,17,5.4,4.68,5.76,23.4,70.6,1015.02,0,0,0,0,0.033035
2021/03/09 02:34:00.000,n,145,1.08,0.36,2.16,23.4,70.7,1015.02,0,0,0,0,0.035667
2021/03/09 02:35:00.001,n,66,1.8,0.72,3.6,23.4,70.9,1015.02,0,0,0,0,0.034828
2021/03/09 02:36:00.000,n,354,4.32,3.24,5.76,23.4,70.7,1015.02,0,0,0,0,0.037422
2021/03/09 02:37:00.000,n,25,4.68,2.88,5.76,23.4,70.6,1015.02,0,0,0,0,0.030441
2021/03/09 02:38:00.000,n,19,7.2,6.48,8.28,23.4,70.6,1015.12,0,0,0,0,0.033913
2021/03/09 02:39:00.006,n,4,5.04,2.52,6.12,23.4,70.6,1015.12,0,0,0,0,0.033913
2021/03/09 02:40:00.004,n,333,3.96,3.24,5.04,23.4,70.8,1015.12,0,0,0,0,0.032196
2021/03/09 02:41:00.000,n,0,2.52,1.8,3.24,23.4,70.8,1015.12,0,0,0,0,0.032196
2021/03/09 02:42:00.014,n,333,1.44,0.36,2.88,23.4,71.1,1015.12,0,0,0,0,0.031319
2021/03/09 02:43:00.000,n,141,0.72,0.36,0.72,23.4,71,1015.12,0,0,0,0,0.035667
2021/03/09 02:44:00.000,n,345,1.8,0.36,2.88,23.4,70.8,1015.12,0,0,0,0,0.037422
2021/03/09 02:45:00.000,n,200,1.08,0.72,1.44,23.4,70.7,1015.12,0,0,0,0,0.039139
2021/03/09 02:46:00.002,n,41,1.08,0.72,2.16,23.4,70.9,1015.12,0,0,0,0,0.039139
2021/03/09 02:47:00.001,n,17,5.04,4.68,5.76,23.5,71.5,1015.12,0,0,0,0,0.033913
2021/03/09 02:48:00.000,n,347,3.24,2.88,3.6,23.5,71.1,1015.12,0,0,0,0,0.036545
2021/03/09 02:49:00.011,n,47,2.16,1.08,2.88,23.4,70.6,1015.12,0,0,0,0,0.039139
2021/03/09 02:50:00.009,n,12,1.44,1.08,2.16,23.4,70.9,1015.12,0,0,0,0,0.038261
2021/03/09 02:51:00.005,n,350,1.08,1.08,1.44,23.4,70.9,1015.12,0,0,0,0,0.033913
2021/03/09 02:52:00.000,n,30,3.6,3.24,3.96,23.4,70.8,1015.12,0,0,0,0,0.036545
2021/03/09 02:53:00.000,n,18,1.8,0.72,2.52,23.4,70.9,1015.02,0,0,0,0,0.036545
2021/03/09 02:54:00.000,n,319,1.08,0.36,1.8,23.4,71.1,1015.02,0,0,0,0,0.036545
2021/03/09 02:55:00.000,n,5,5.4,5.04,5.4,23.4,70.7,1015.02,0,0,0,0,0.042648
2021/03/09 02:56:00.007,n,7,4.68,3.96,5.4,23.4,70.7,1015.02,0,0,0,0,0.040894
2021/03/09 02:57:00.004,n,7,4.68,4.32,5.04,23.4,70.7,1015.02,0,0,0,0,0.040894
2021/03/09 02:58:00.001,n,6,5.4,5.04,5.4,23.4,70.7,1015.02,0,0,0,0,0.037422
2021/03/09 02:59:00.000,n,32,3.6,3.24,3.96,23.4,70.9,1015.02,0,0,0,0,0.044365
2021/03/09 03:00:00.011,n,26,4.32,3.96,5.4,23.4,71,1015.02,0,0,0,0,0.040894
2021/03/09 03:01:00.000,n,27,5.04,4.68,5.76,23.4,71.1,1015.02,0,0,0,0,0.043488
2021/03/09 03:02:00.000,n,21,5.76,5.76,6.12,23.4,71.2,1015.02,0,0,0,0,0.042648
2021/03/09 03:03:00.002,n,16,4.68,4.32,5.04,23.3,71.2,1014.92,0,0,0,0,0.041771
2021/03/09 03:04:00.000,n,41,4.32,2.88,5.4,23.3,71.3,1014.92,0,0,0,0,0.040054
2021/03/09 03:05:00.000,n,14,5.04,4.68,5.76,23.3,71.2,1014.92,0,0,0,0,0.045242
2021/03/09 03:06:00.000,n,15,5.4,5.04,5.76,23.3,71.3,1014.92,0,0,0,0,0.041771
2021/03/09 03:07:00.007,n,18,7.56,7.2,9,23.3,71.1,1014.92,0,0,0,0,0.04612
2021/03/09 03:08:00.004,n,30,5.76,5.04,6.48,23.3,71.3,1014.92,0,0,0,0,0.045242
2021/03/09 03:09:00.002,n,37,6.84,5.4,7.56,23.3,71.1,1014.92,0,0,0,0,0.040894
2021/03/09 03:10:00.000,n,332,2.88,0.72,4.32,23.3,70.6,1014.92,0,0,0,0,0.045242
2021/03/09 03:11:00.000,n,1,5.04,3.6,6.48,23.3,70.6,1014.92,0,0,0,0,0.040894
2021/03/09 03:12:00.000,n,9,5.76,5.04,6.48,23.3,70.5,1014.92,0,0,0,0,0.044365
2021/03/09 03:13:00.007,n,7,5.76,5.04,6.48,23.3,70.5,1014.82,0,0,0,0,0.041771
2021/03/09 03:14:00.004,n,349,7.92,7.56,8.64,23.3,70.4,1014.82,0,0,0,0,0.044365
2021/03/09 03:15:00.001,n,39,8.64,6.12,9.36,23.3,70.5,1014.82,0,0,0,0,0.046997
2021/03/09 03:16:00.000,n,352,6.84,6.12,7.2,23.3,70.4,1014.72,0,0,0,0,0.043488
2021/03/09 03:17:00.011,n,23,7.92,5.4,9,23.3,70.5,1014.72,0,0,0,0,0.046997
2021/03/09 03:18:00.008,n,20,4.32,3.96,4.68,23.3,70.5,1014.72,0,0,0,0,0.044365
2021/03/09 03:19:00.000,n,1,8.28,7.2,8.64,23.3,70.4,1014.72,0,0,0,0,0.041771
2021/03/09 03:20:00.002,n,28,8.64,7.56,9.72,23.3,70.2,1014.72,0,0,0,0,0.044365
2021/03/09 03:21:00.000,n,19,10.8,8.28,13.32,23.3,70.2,1014.72,0,0,0,0,0.042648
2021/03/09 03:22:00.000,n,10,7.2,6.48,8.28,23.3,70.6,1014.72,0,0,0,0,0.044365
2021/03/09 03:23:00.000,n,7,14.76,13.68,15.12,23.3,70,1014.72,0,0,0,0,0.04612
2021/03/09 03:24:00.007,n,8,7.92,7.2,9.36,23.3,70,1014.72,0,0,0,0,0.045242
2021/03/09 03:25:00.004,n,357,6.84,6.12,7.2,23.3,70.1,1014.82,0,0,0,0,0.042648
2021/03/09 03:26:00.001,n,26,3.24,0.72,4.68,23.3,70.2,1014.82,0,0,0,0,0.036545
2021/03/09 03:27:00.015,n,346,5.04,4.32,5.76,23.3,70.2,1014.82,0,0,0,0,0.043488
2021/03/09 03:28:00.000,n,20,7.2,5.76,8.28,23.3,70.2,1014.82,0,0,0,0,0.042648
2021/03/09 03:29:00.000,n,354,3.96,3.24,4.32,23.3,70.3,1014.92,0,0,0,0,0.043488
2021/03/09 03:30:00.000,n,24,4.32,3.6,4.68,23.3,70.5,1014.92,0,0,0,0,0.043488
2021/03/09 03:31:00.002,n,46,4.32,2.16,5.04,23.3,70.6,1014.92,0,0,0,0,0.040054
2021/03/09 03:32:00.001,n,13,3.24,1.08,4.68,23.3,70.5,1015.02,0,0,0,0,0.040894
2021/03/09 03:33:00.000,n,11,3.6,2.16,4.68,23.3,70.4,1015.02,0,0,0,0,0.040054
2021/03/09 03:34:00.011,n,358,6.84,6.48,7.2,23.3,69.8,1015.02,0,0,0,0,0.042648
2021/03/09 03:35:00.008,n,349,6.84,6.12,7.56,23.3,70,1014.92,0,0,0,0,0.040894
2021/03/09 03:36:00.005,n,9,10.8,9.72,11.16,23.3,70,1014.92,0,0,0,0,0.039139
2021/03/09 03:37:00.000,n,16,8.28,7.2,9,23.3,70.1,1014.92,0,0,0,0,0.040894
2021/03/09 03:38:00.000,n,31,7.92,5.04,11.16,23.3,69.8,1014.82,0,0,0,0,0.040894
2021/03/09 03:39:00.000,n,4,8.28,6.48,9,23.3,69.8,1014.82,0,0,0,0,0.042648
2021/03/09 03:40:00.000,n,8,9.36,8.64,11.16,23.3,69.9,1014.82,0,0,0,0,0.042648
2021/03/09 03:41:00.006,n,19,8.64,7.92,9.72,23.3,69.9,1014.92,0,0,0,0,0.040894
2021/03/09 03:42:00.003,n,344,7.2,6.12,8.64,23.3,70,1014.92,0,0,0,0,0.044365
2021/03/09 03:43:00.000,n,351,7.92,7.2,8.64,23.3,70,1014.92,0,0,0,0,0.039139
2021/03/09 03:44:00.013,n,341,10.440002,9.72,11.16,23.3,69.8,1014.92,0,0,0,0,0.041771
2021/03/09 03:45:00.011,n,27,3.96,3.6,4.68,23.3,69.8,1014.92,0,0,0,0,0.044365
2021/03/09 03:46:00.000,n,357,7.92,6.84,8.64,23.3,70,1014.92,0,0,0,0,0.040894
2021/03/09 03:47:00.000,n,5,5.76,3.6,7.2,23.3,70,1015.02,0,0,0,0,0.042648
2021/03/09 03:48:00.000,n,357,7.2,6.48,9,23.3,70.7,1015.02,0,0,0,0,0.036545
2021/03/09 03:49:00.000,n,13,4.32,2.16,6.48,23.4,70.1,1015.02,0,0,0,0,0.039139
2021/03/09 03:50:00.000,n,10,5.76,5.4,6.48,23.3,70.1,1014.92,0,0,0,0,0.036545
2021/03/09 03:51:00.007,n,17,6.48,5.04,9,23.3,70.1,1014.92,0,0,0,0,0.038261
2021/03/09 03:52:00.005,n,22,6.12,2.52,7.56,23.3,70.1,1014.92,0,0,0,0,0.039139
2021/03/09 03:53:00.002,n,355,9,7.2,11.52,23.3,69.9,1014.92,0,0,0,0,0.036545
2021/03/09 03:54:00.015,n,358,6.84,6.12,7.92,23.3,69.9,1014.92,0,0,0,0,0.037422
2021/03/09 03:55:00.000,n,2,8.28,7.56,9,23.3,69.9,1014.92,0,0,0,0,0.039139
2021/03/09 03:56:00.000,n,21,9.72,9,10.440002,23.3,69.9,1014.92,0,0,0,0,0.041771
2021/03/09 03:57:00.000,n,346,8.28,7.92,9,23.3,69.9,1014.92,0,0,0,0,0.039139
2021/03/09 03:58:00.004,n,28,7.56,6.84,8.64,23.3,69.9,1014.92,0,0,0,0,0.038261
2021/03/09 03:59:00.001,n,12,9.72,7.92,11.16,23.3,69.8,1014.92,0,0,0,0,0.035667
2021/03/09 04:00:00.000,n,24,11.16,10.08,12.6,23.3,69.7,1014.92,0,0,0,0,0.035667
2021/03/09 04:01:00.011,n,26,7.2,5.76,8.28,23.4,69.8,1014.92,0,0,0,0,0.038261
2021/03/09 04:02:00.008,n,22,7.56,7.2,8.64,23.4,69.7,1014.92,0,0,0,0,0.040894
