"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/03/17 00:00:00.010,n,258,3.24,3.24,3.96,19.3,82.3,1019.92,0,0,0,0,0.02697
2021/03/17 00:01:00.000,n,17,1.08,0.72,1.44,19.3,82.3,1019.92,0,0,0,0,0.026093
2021/03/17 00:02:00.000,n,245,3.6,3.24,3.6,19.3,82.2,1019.92,0,0,0,0,0.026093
2021/03/17 00:03:00.002,n,256,2.88,2.52,3.6,19.2,81.8,1019.92,0,0,0,0,0.027847
2021/03/17 00:04:00.000,n,261,2.88,1.44,3.96,19.2,82.1,1020.02,0,0,0,0,0.025253
2021/03/17 00:05:00.000,n,264,9,7.92,9.36,19.2,81.5,1020.02,0,0,0,0,0.02697
2021/03/17 00:06:00.009,n,302,5.4,4.68,6.48,19.1,82,1020.02,0,0,0,0,0.026093
2021/03/17 00:07:00.006,n,273,4.68,3.6,5.76,19.2,81.9,1019.92,0,0,0,0,0.023499
2021/03/17 00:08:00.003,n,272,3.96,3.6,4.32,19.2,81.8,1019.92,0,0,0,0,0.027847
2021/03/17 00:09:00.001,n,275,3.24,2.16,5.04,19.2,82.2,1019.92,0,0,0,0,0.030479
2021/03/17 00:10:00.000,n,255,3.96,3.24,4.32,19.2,81.8,1019.82,0,0,0,0,0.02697
2021/03/17 00:11:00.000,n,282,3.24,2.88,3.6,19.2,82.6,1019.82,0,0,0,0,0.022621
2021/03/17 00:12:00.000,n,254,3.6,2.88,5.04,19.2,82.6,1019.82,0,0,0,0,0.026093
2021/03/17 00:13:00.004,n,252,2.16,2.16,2.52,19.2,82.2,1019.82,0,0,0,0,0.022621
2021/03/17 00:14:00.001,n,218,1.8,1.08,2.16,19.2,82,1019.82,0,0,0,0,0.028725
2021/03/17 00:15:00.000,n,255,2.16,2.16,3.6,19.2,81.8,1019.82,0,0,0,0,0.020905
2021/03/17 00:16:00.010,n,254,5.4,5.04,6.12,19.2,81.8,1019.82,0,0,0,0,0.025253
2021/03/17 00:17:00.008,n,249,3.24,2.52,3.6,19.2,81.9,1019.82,0,0,0,0,0.023499
2021/03/17 00:18:00.004,n,250,2.16,1.8,2.52,19.2,82.2,1019.82,0,0,0,0,0.023499
2021/03/17 00:19:00.002,n,243,1.44,1.44,2.16,19.2,82.1,1019.82,0,0,0,0,0.023499
2021/03/17 00:20:00.000,n,265,3.6,2.88,5.4,19.2,82.2,1019.82,0,0,0,0,0.026093
2021/03/17 00:21:00.000,n,274,4.68,3.24,6.12,19.2,82.9,1019.82,0,0,0,0,0.035667
2021/03/17 00:22:00.000,n,296,3.96,2.88,5.4,19.3,83,1019.82,0,0,0,0,0.036545
2021/03/17 00:23:00.004,n,125,0.72,0.36,1.44,19.3,82.8,1019.82,0,0,0,0,0.034828
2021/03/17 00:24:00.002,n,242,1.08,0.72,1.44,19.3,82.5,1019.82,0,0,0,0,0.0383
2021/03/17 00:25:00.000,n,258,2.88,2.88,3.6,19.3,82.4,1019.82,0,0,0,0,0.030479
2021/03/17 00:26:00.013,n,256,4.68,3.96,5.4,19.3,82.2,1019.82,0,0,0,0,0.030479
2021/03/17 00:27:00.009,n,259,4.68,3.6,5.76,19.2,82,1019.82,0,0,0,0,0.033951
2021/03/17 00:28:00.000,n,225,2.52,2.52,2.88,19.2,82.1,1019.82,0,0,0,0,0.034828
2021/03/17 00:29:00.003,n,236,2.52,1.8,3.24,19.2,82.1,1019.82,0,0,0,0,0.034828
2021/03/17 00:30:00.000,n,276,3.24,2.52,4.68,19.2,82.4,1019.82,0,0,0,0,0.039177
2021/03/17 00:31:00.000,n,263,4.32,3.96,4.68,19.2,82.1,1019.82,0,0,0,0,0.032196
2021/03/17 00:32:00.000,n,252,5.04,3.6,5.76,19.1,81.9,1019.92,0,0,0,0,0.029602
2021/03/17 00:33:00.008,n,242,3.96,3.24,4.32,19.1,81.9,1019.92,0,0,0,0,0.031319
2021/03/17 00:34:00.005,n,277,3.24,2.52,4.32,19.1,82.4,1019.92,0,0,0,0,0.032196
2021/03/17 00:35:00.002,n,285,4.68,2.88,6.48,19.2,82.5,1019.92,0,0,0,0,0.039177
2021/03/17 00:36:00.016,n,261,4.68,4.32,5.04,19.2,82.1,1019.92,0,0,0,0,0.031319
2021/03/17 00:37:00.000,n,281,3.24,2.88,4.32,19.1,81.9,1019.92,0,0,0,0,0.033951
2021/03/17 00:38:00.000,n,287,3.6,3.24,4.32,19.2,82.2,1019.92,0,0,0,0,0.031319
2021/03/17 00:39:00.000,n,270,3.6,3.6,4.32,19.2,82.2,1020.02,0,0,0,0,0.033073
2021/03/17 00:40:00.005,n,247,2.88,2.52,3.6,19.2,81.9,1020.02,0,0,0,0,0.027847
2021/03/17 00:41:00.003,n,294,1.8,1.44,2.16,19.2,82.3,1020.02,0,0,0,0,0.034828
2021/03/17 00:42:00.000,n,241,2.16,2.16,2.52,19.2,82,1020.02,0,0,0,0,0.029602
2021/03/17 00:43:00.000,n,156,1.8,0.72,3.6,19.2,81.9,1019.92,0,0,0,0,0.030479
2021/03/17 00:44:00.010,n,311,2.16,1.8,2.88,19.2,82.2,1019.92,0,0,0,0,0.032196
2021/03/17 00:45:00.008,n,217,1.44,0.72,2.16,19.2,82.3,1019.92,0,0,0,0,0.033951
2021/03/17 00:46:00.000,n,272,1.8,1.44,2.16,19.2,82.1,1019.92,0,0,0,0,0.033951
2021/03/17 00:47:00.000,n,176,5.04,4.68,5.4,19.2,81.9,1019.92,0,0,0,0,0.033951
2021/03/17 00:48:00.000,n,199,2.52,1.8,3.24,19.2,81.8,1020.02,0,0,0,0,0.032196
2021/03/17 00:49:00.000,n,228,3.24,3.24,3.6,19.2,81.9,1020.02,0,0,0,0,0.035667
2021/03/17 00:50:00.004,n,194,4.32,3.6,5.04,19.2,81.8,1020.02,0,0,0,0,0.033951
2021/03/17 00:51:00.008,n,169,5.04,4.32,5.76,19.2,81.7,1020.02,0,0,0,0,0.032196
2021/03/17 00:52:00.000,n,139,4.32,2.88,5.76,19.2,81.7,1020.02,0,0,0,0,0.032196
2021/03/17 00:53:00.003,n,172,7.2,6.12,8.28,19.2,81.8,1020.02,0,0,0,0,0.032196
2021/03/17 00:54:00.009,n,191,8.28,7.56,9,19.2,81.7,1020.02,0,0,0,0,0.033951
2021/03/17 00:55:00.000,n,208,4.32,3.6,4.68,19.2,81.8,1020.02,0,0,0,0,0.032196
2021/03/17 00:56:00.004,n,250,3.24,2.88,3.6,19.2,81.9,1020.02,0,0,0,0,0.033073
2021/03/17 00:57:00.000,n,266,1.8,1.44,2.16,19.2,82,1020.02,0,0,0,0,0.033951
2021/03/17 00:58:00.000,n,189,2.52,1.8,2.88,19.2,82.1,1020.02,0,0,0,0,0.034828
2021/03/17 00:59:00.005,n,230,2.52,2.16,3.24,19.3,82.2,1020.02,0,0,0,0,0.034828
2021/03/17 01:00:00.009,n,158,3.24,2.52,3.96,19.3,82.3,1020.02,0,0,0,0,0.033073
2021/03/17 01:01:00.000,n,193,5.4,5.04,6.12,19.3,81.8,1020.02,0,0.1,0,0,0.02697
2021/03/17 01:02:00.004,n,178,4.32,3.96,4.68,19.2,82.1,1020.02,0.01,0.4,0,0,0.028725
2021/03/17 01:03:00.002,n,176,4.32,3.96,5.76,19.2,82.1,1020.12,0.02,0.5,0,0,0.025253
2021/03/17 01:04:00.000,n,190,8.64,7.56,9.72,19.2,82,1020.12,0.03,0.5,0,0,0.033073
2021/03/17 01:05:00.000,n,164,7.2,5.04,8.64,19.2,82.1,1020.12,0.04,0.4,0,0,0.029602
2021/03/17 01:06:00.000,n,140,7.92,6.12,8.64,19.2,81.9,1020.12,0.06,1.2,0,0,0.029602
2021/03/17 01:07:00.000,n,160,3.96,3.96,4.32,19.2,82.2,1020.12,0.07,1,0,0,0.027847
2021/03/17 01:08:00.009,n,151,9.36,8.64,9.72,19.1,82.1,1020.12,0.09,0.7,0,0,0.022621
2021/03/17 01:09:00.006,n,177,10.08,9.36,10.8,19.1,81.9,1020.12,0.1,0.8,0,0,0.027847
2021/03/17 01:10:00.004,n,154,5.04,4.32,6.48,19.1,82,1020.12,0.11,0.6,0,0,0.026093
2021/03/17 01:11:00.003,n,179,8.28,7.2,9.72,19.1,82.3,1020.12,0.12,0.6,0,0,0.02697
2021/03/17 01:12:00.000,n,178,6.84,5.76,7.56,19.1,82.2,1020.02,0.14,1.3,0,0,0.028725
2021/03/17 01:13:00.000,n,131,6.12,4.32,7.2,19,82,1020.02,0.15,0.4,0,0,0.028725
2021/03/17 01:14:00.000,n,207,3.6,2.88,3.96,19,82.4,1020.02,0.16,0.2,0,0,0.027847
2021/03/17 01:15:00.000,n,148,2.16,1.44,3.24,19,82.2,1019.92,0.16,0.2,0,0,0.024376
2021/03/17 01:16:00.000,n,203,3.24,2.88,3.6,19,82.2,1019.92,0.17,0.4,0,0,0.024376
2021/03/17 01:17:00.006,n,211,6.48,5.76,7.2,19,82.2,1019.92,0.18,0.6,0,0,0.027847
2021/03/17 01:18:00.003,n,137,0.72,0,1.08,18.9,82.3,1019.82,0.19,0.6,0,0,0.026093
2021/03/17 01:19:00.001,n,204,3.96,3.6,4.32,18.9,82.2,1019.82,0.2,0.6,0,0,0.028725
2021/03/17 01:20:00.000,n,201,2.88,2.52,3.6,18.9,82.2,1019.72,0.21,0.2,0,0,0.027847
2021/03/17 01:21:00.013,n,174,3.96,3.24,5.04,18.9,82.4,1019.72,0.22,0.6,0,0,0.022621
2021/03/17 01:22:00.000,n,210,1.44,1.08,2.16,18.9,82.4,1019.72,0.23,1,0,0,0.020905
2021/03/17 01:23:00.000,n,282,4.68,3.24,6.48,18.9,82.7,1019.72,0.26,1.5,0,0,0.024376
2021/03/17 01:24:00.000,n,270,2.16,1.44,2.88,18.9,82.7,1019.72,0.28,1,0,0,0.029602
2021/03/17 01:25:00.003,n,246,2.52,1.8,2.88,18.9,82.8,1019.72,0.29,0.6,0,0,0.033073
2021/03/17 01:26:00.000,n,273,2.52,1.08,3.6,18.9,82.7,1019.72,0.3,0.8,0,0,0.031357
2021/03/17 01:27:00.000,n,325,1.08,0.72,1.8,19,83.4,1019.72,0.32,0.9,0,0,0.033073
2021/03/17 01:28:00.006,n,232,2.52,2.16,2.88,19,83.1,1019.72,0.34,1.3,0,0,0.034828
2021/03/17 01:29:00.013,n,247,3.6,3.24,3.6,19,82.9,1019.72,0.35,0.8,0,0,0.032196
2021/03/17 01:30:00.002,n,277,1.44,0.72,2.52,19,82.9,1019.72,0.37,0.9,0,0,0.033073
2021/03/17 01:31:00.000,n,53,0.72,0,0.72,19,83,1019.72,0.38,0.8,0,0,0.031357
2021/03/17 01:32:00.000,n,9,1.08,0.72,1.8,19,83.2,1019.62,0.39,0.3,0,0,0.032196
2021/03/17 01:33:00.004,n,151,3.6,3.24,3.96,19,83.1,1019.62,0.4,0.5,0,0,0.030479
2021/03/17 01:34:00.000,n,165,1.8,1.44,2.52,18.9,82.9,1019.62,0.41,0.6,0,0,0.031357
2021/03/17 01:35:00.000,n,271,2.88,2.52,3.6,18.9,83.3,1019.62,0.42,0.5,0,0,0.031357
2021/03/17 01:36:00.006,n,175,1.08,0.72,1.08,18.9,83.2,1019.62,0.44,0.8,0,0,0.027008
2021/03/17 01:37:00.012,n,224,1.8,1.44,2.16,19,83.2,1019.62,0.46,1.6,0,0,0.033073
2021/03/17 01:38:00.003,n,244,1.44,1.08,1.8,18.9,83.3,1019.52,0.48,1.3,0,0,0.028725
2021/03/17 01:39:00.008,n,264,0.36,0.36,0.36,18.9,83.3,1019.52,0.5,1.2,0,0,0.029602
2021/03/17 01:40:00.000,n,251,0.72,0.72,1.08,18.9,83.3,1019.52,0.52,0.7,0,0,0.029602
2021/03/17 01:41:00.000,n,254,1.08,0.72,1.44,18.9,83.4,1019.52,0.53,0.7,0,0,0.026131
2021/03/17 01:42:00.000,n,62,1.08,1.08,1.44,19,84,1019.52,0.54,0.6,0,0,0.024376
2021/03/17 01:43:00.002,n,306,1.08,0.72,1.08,19,83.9,1019.52,0.55,0.5,0,0,0.027847
2021/03/17 01:44:00.008,n,237,0.72,0.36,1.08,19,83.6,1019.52,0.56,0.6,0,0,0.027008
2021/03/17 01:45:00.000,n,215,0.36,0,0.36,19,83.4,1019.52,0.57,0.6,0,0,0.029602
2021/03/17 01:46:00.005,n,109,0.72,0,1.08,19,83.7,1019.52,0.57,0.3,0,0,0.027847
2021/03/17 01:47:00.012,n,263,1.08,0,1.8,19,83.9,1019.52,0.58,0.5,0,0,0.029602
2021/03/17 01:48:00.002,n,262,2.16,1.44,2.52,19,83.8,1019.52,0.59,0.1,0,0,0.027008
2021/03/17 01:49:00.000,n,266,2.16,2.16,2.52,19,83.7,1019.52,0.59,0.5,0,0,0.024376
2021/03/17 01:50:00.000,n,234,2.16,2.16,2.52,19,83.4,1019.52,0.6,0.6,0,0,0.027847
2021/03/17 01:51:00.004,n,245,3.24,3.24,3.24,18.9,83.3,1019.42,0.61,0.1,0,0,0.027008
2021/03/17 01:52:00.000,n,262,2.16,1.8,2.16,18.9,83.4,1019.42,0.62,0.4,0,0,0.030479
2021/03/17 01:53:00.002,n,209,1.08,0.72,1.44,18.9,83.5,1019.42,0.62,0.3,0,0,0.028725
2021/03/17 01:54:00.009,n,241,1.44,1.08,1.8,18.9,83.6,1019.42,0.63,0.4,0,0,0.028725
2021/03/17 01:55:00.000,n,221,1.8,1.8,2.16,18.9,83.6,1019.42,0.64,0.4,0,0,0.028725
2021/03/17 01:56:00.004,n,239,1.44,1.44,1.8,18.9,83.7,1019.42,0.64,0.2,0,0,0.027008
2021/03/17 01:57:00.010,n,276,0.72,0.36,1.08,18.9,83.8,1019.42,0.65,0.3,0,0,0.028725
2021/03/17 01:58:00.000,n,249,1.08,1.08,1.44,18.9,83.8,1019.42,0.65,0.3,0,0,0.028725
2021/03/17 01:59:00.000,n,318,1.08,1.08,1.44,18.9,83.8,1019.42,0.66,0.3,0,0,0.027847
2021/03/17 02:00:00.000,n,246,2.88,2.52,2.88,18.9,83.7,1019.32,0.67,0.5,0,0,0.027008
2021/03/17 02:01:00.004,n,237,2.16,2.16,2.52,18.9,83.7,1019.32,0.67,0.4,0,0,0.025253
2021/03/17 02:02:00.000,n,248,1.8,1.8,2.16,18.9,83.7,1019.32,0.68,0.4,0,0,0.027847
2021/03/17 02:03:00.000,n,244,1.8,1.8,2.16,18.9,83.8,1019.22,0.69,0.3,0,0,0.027847
2021/03/17 02:04:00.006,n,204,2.16,1.8,2.52,18.9,84,1019.22,0.7,0.5,0,0,0.027008
2021/03/17 02:05:00.013,n,146,1.08,0.72,1.44,18.9,84.3,1019.22,0.7,0.2,0,0,0.024376
2021/03/17 02:06:00.003,n,225,1.08,0.72,1.8,18.9,84.4,1019.22,0.7,0.3,0,0,0.024376
2021/03/17 02:07:00.000,n,210,0.72,0,1.08,19,84.2,1019.22,0.71,0.1,0,0,0.027847
2021/03/17 02:08:00.000,n,130,2.52,2.16,3.6,19,84.1,1019.22,0.72,0.4,0,0,0.028725
2021/03/17 02:09:00.005,n,210,2.52,0.72,3.96,18.9,83.8,1019.12,0.72,0.4,0,0,0.027008
2021/03/17 02:10:00.000,n,135,1.08,0.72,2.16,18.9,84.1,1019.12,0.73,0.8,0,0,0.030479
2021/03/17 02:11:00.001,n,174,3.24,2.16,5.04,18.9,84.3,1019.12,0.76,1.4,0,0,0.027008
2021/03/17 02:12:00.008,n,258,2.16,1.44,2.52,18.9,84.2,1019.02,0.78,1.2,0,0,0.026131
2021/03/17 02:13:00.000,n,178,2.52,1.8,3.96,18.9,83.9,1019.02,0.81,1.7,0,0,0.026131
2021/03/17 02:14:00.003,n,155,5.76,5.4,6.48,18.9,84,1019.02,0.83,1.1,0,0,0.027847
2021/03/17 02:15:00.010,n,205,3.6,2.88,4.68,18.8,84.1,1018.92,0.85,1.3,0,0,0.027008
2021/03/17 02:16:00.000,n,175,5.4,4.68,6.48,18.8,84,1018.92,0.86,0.6,0,0,0.025253
2021/03/17 02:17:00.000,n,293,0.72,0.36,1.44,18.8,84.3,1018.92,0.87,0.3,0,0,0.027847
2021/03/17 02:18:00.000,n,127,1.8,0.72,4.32,18.8,84.2,1018.92,0.87,0.5,0,0,0.028725
2021/03/17 02:19:00.004,n,194,7.2,6.84,7.56,18.8,83.9,1018.92,0.89,0.7,0,0,0.026131
2021/03/17 02:20:00.000,n,200,3.96,3.24,5.04,18.8,83.9,1018.92,0.9,0.5,0,0,0.020905
2021/03/17 02:21:00.000,n,174,3.96,2.88,5.76,18.8,84,1018.92,0.9,0.4,0,0,0.027847
2021/03/17 02:22:00.005,n,179,4.68,3.96,6.12,18.8,84.1,1018.82,0.91,0.2,0,0,0.025253
2021/03/17 02:23:00.011,n,188,8.28,7.2,8.64,18.7,83.9,1018.82,0.91,0.3,0,0,0.028725
2021/03/17 02:24:00.001,n,179,4.32,1.08,5.04,18.7,83.8,1018.82,0.92,0.5,0,0,0.027847
2021/03/17 02:25:00.000,n,174,7.92,7.56,8.64,18.7,83.7,1018.72,0.92,0.2,0,0,0.024376
2021/03/17 02:26:00.000,n,194,8.28,7.2,9.36,18.7,83.7,1018.72,0.93,0.1,0,0,0.027008
2021/03/17 02:27:00.003,n,201,5.76,2.88,7.2,18.7,83.6,1018.62,0.93,0.2,0,0,0.022621
2021/03/17 02:28:00.000,n,169,7.56,7.2,8.28,18.7,83.7,1018.62,0.94,0.4,0,0,0.027008
2021/03/17 02:29:00.000,n,177,6.84,5.04,7.56,18.7,83.8,1018.62,0.94,0.1,0,0,0.024376
2021/03/17 02:30:00.005,n,183,7.92,7.56,9,18.7,83.7,1018.52,0.95,0.3,0,0,0.020027
2021/03/17 02:31:00.012,n,185,1.44,0.36,2.88,18.7,83.9,1018.52,0.95,0.2,0,0,0.01915
2021/03/17 02:32:00.001,n,173,6.84,6.48,6.84,18.8,84,1018.52,0.95,0.1,0,0,0.024376
2021/03/17 02:33:00.007,n,185,6.12,5.76,6.84,18.8,83.9,1018.52,0.96,0.2,0,0,0.020905
2021/03/17 02:34:00.000,n,164,1.8,1.44,2.16,18.8,84,1018.42,0.96,0.1,0,0,0.020905
2021/03/17 02:35:00.003,n,143,2.16,1.08,3.6,18.8,84.2,1018.42,0.96,0.1,0,0,0.023499
2021/03/17 02:36:00.000,n,217,1.8,1.44,2.16,18.8,84.1,1018.42,0.96,0,0,0,0.01915
2021/03/17 02:37:00.000,n,194,6.12,5.4,6.84,18.8,84,1018.32,0.96,0.1,0,0,0.020027
2021/03/17 02:38:00.006,n,183,2.88,2.16,3.6,18.8,84.1,1018.32,0.97,0.2,0,0,0.020905
2021/03/17 02:39:00.000,n,183,3.6,2.52,3.96,18.8,84.2,1018.32,0.97,0,0,0,0.018272
2021/03/17 02:40:00.001,n,144,3.24,2.88,3.96,18.8,84.2,1018.32,0.97,0,0,0,0.020905
2021/03/17 02:41:00.007,n,164,3.24,2.88,3.96,18.8,84.4,1018.32,0.97,0.1,0,0,0.017433
2021/03/17 02:42:00.014,n,168,3.96,3.96,4.32,18.8,84.2,1018.32,0.97,0.2,0,0,0.020027
2021/03/17 02:43:00.000,n,146,8.28,7.92,8.28,18.8,84.3,1018.32,0.97,0,0,0,0.020905
2021/03/17 02:44:00.000,n,139,5.04,4.32,5.76,18.8,84.4,1018.32,0.97,0,0,0,0.020905
2021/03/17 02:45:00.000,n,139,3.96,3.6,4.32,18.8,84.4,1018.32,0.97,0,0,0,0.018272
2021/03/17 02:46:00.006,n,118,5.76,3.96,7.2,18.8,84.6,1018.32,0.97,0,0,0,0.018272
2021/03/17 02:47:00.000,n,139,5.04,4.68,5.4,18.8,84.6,1018.32,1,1.6,0,0,0.017433
2021/03/17 02:48:00.002,n,128,5.4,5.04,6.12,18.8,84.6,1018.32,1.01,0.2,0,0,0.022621
2021/03/17 02:49:00.010,n,126,5.4,4.68,7.2,18.8,84.7,1018.32,1.01,0,0,0,0.015678
2021/03/17 02:50:00.000,n,162,5.04,3.6,5.76,18.8,84.8,1018.32,1.01,0.1,0,0,0.028725
2021/03/17 02:51:00.005,n,147,5.04,3.96,6.12,18.8,84.9,1018.32,1.02,0.3,0,0,0.033073
2021/03/17 02:52:00.000,n,56,0.72,0.36,0.72,18.8,85,1018.32,1.02,0.2,0,0,0.031357
2021/03/17 02:53:00.000,n,159,5.4,3.96,6.12,18.8,85,1018.22,1.04,0,0,0,0.035706
2021/03/17 02:54:00.000,n,144,5.4,3.96,6.48,18.8,84.9,1018.22,1.04,1.3,0,0,0.035706
2021/03/17 02:55:00.000,n,80,1.8,0.72,2.88,18.8,85.1,1018.12,1.04,0,0,0,0.035706
2021/03/17 02:56:00.002,n,140,7.92,7.2,9,18.8,85,1018.12,1.04,0,0,0,0.032234
2021/03/17 02:57:00.009,n,140,12.24,11.16,12.6,18.8,85,1018.12,1.04,0,0,0,0.03479
2021/03/17 02:58:00.000,n,184,1.44,0.36,2.52,18.8,85,1018.12,1.04,0,0,0,0.033073
2021/03/17 02:59:00.003,n,144,9.72,9,11.16,18.8,85.1,1018.12,1.04,0,0,0,0.03479
2021/03/17 03:00:00.008,n,138,9.72,6.84,11.52,18.8,85.1,1018.12,1.04,0,0,0,0.033073
2021/03/17 03:01:00.000,n,159,6.12,2.88,8.28,18.8,85,1018.02,1.04,0,0,0,0.032234
2021/03/17 03:02:00.000,n,131,3.96,3.24,4.32,18.8,85,1018.02,1.04,0.1,0,0,0.032234
2021/03/17 03:03:00.000,n,129,7.2,5.76,8.28,18.9,85.1,1018.02,1.05,0.2,0,0,0.030479
2021/03/17 03:04:00.000,n,109,3.96,3.6,4.32,18.9,85.1,1018.02,1.05,0,0,0,0.029602
2021/03/17 03:05:00.006,n,129,6.84,5.76,7.2,18.9,85.1,1018.02,1.05,0.3,0,0,0.029602
2021/03/17 03:06:00.000,n,126,2.16,1.08,2.88,18.9,85.1,1018.02,1.06,0.2,0,0,0.023499
2021/03/17 03:07:00.002,n,137,6.48,5.76,7.2,18.9,85.1,1018.02,1.06,0.3,0,0,0.026131
2021/03/17 03:08:00.008,n,126,5.4,4.68,6.84,18.9,85.1,1018.02,1.06,0.1,0,0,0.031357
2021/03/17 03:09:00.015,n,158,7.56,5.76,9,18.9,85,1017.92,1.07,0.1,0,0,0.030479
2021/03/17 03:10:00.000,n,153,4.32,3.6,4.68,18.9,84.9,1017.92,1.07,0,0,0,0.031357
2021/03/17 03:11:00.000,n,169,3.96,3.6,4.32,18.9,84.9,1017.92,1.07,0,0,0,0.031357
2021/03/17 03:12:00.001,n,146,8.28,6.84,9.72,18.9,84.8,1017.82,1.07,0,0,0,0.032234
2021/03/17 03:13:00.007,n,105,4.68,3.6,5.4,18.9,84.8,1017.82,1.07,0,0,0,0.033073
2021/03/17 03:14:00.000,n,116,3.6,2.88,3.96,18.9,84.9,1017.82,1.07,0.2,0,0,0.033073
2021/03/17 03:15:00.003,n,132,9,8.28,10.08,18.9,84.7,1017.82,1.09,0.5,0,0,0.032234
2021/03/17 03:16:00.010,n,134,2.52,2.16,3.24,18.9,84.7,1017.82,1.09,0.5,0,0,0.031357
2021/03/17 03:17:00.000,n,144,6.84,5.76,7.92,19,84.6,1017.82,1.1,0.6,0,0,0.031357
2021/03/17 03:18:00.006,n,112,3.6,2.88,3.96,19,84.6,1017.82,1.11,0.2,0,0,0.030479
2021/03/17 03:19:00.000,n,156,5.4,5.04,6.12,19,84.6,1017.82,1.11,0.2,0,0,0.027847
2021/03/17 03:20:00.003,n,121,4.68,3.24,6.84,19,84.6,1017.82,1.11,0,0,0,0.026131
2021/03/17 03:21:00.000,n,135,4.32,3.24,5.4,19,84.7,1017.82,1.11,0,0,0,0.031357
2021/03/17 03:22:00.000,n,137,2.16,1.44,3.96,19,84.7,1017.82,1.11,0,0,0,0.029602
2021/03/17 03:23:00.004,n,155,7.92,6.84,8.64,19,84.6,1017.82,1.11,0,0,0,0.030479
2021/03/17 03:24:00.009,n,146,6.48,5.76,6.84,19,84.6,1017.82,1.11,0,0,0,0.033073
2021/03/17 03:25:00.000,n,154,3.96,3.6,4.68,19,84.7,1017.82,1.11,0,0,0,0.032234
2021/03/17 03:26:00.005,n,156,6.48,5.76,7.56,19.1,84.7,1017.82,1.11,0,0,0,0.033951
2021/03/17 03:27:00.011,n,161,3.6,1.08,7.56,19.1,84.7,1017.82,1.11,0,0,0,0.033073
2021/03/17 03:28:00.001,n,182,3.6,1.44,4.32,19,84.5,1017.82,1.11,0,0,0,0.033073
2021/03/17 03:29:00.000,n,141,3.96,2.16,5.04,19,84.6,1017.82,1.11,0.1,0,0,0.03479
2021/03/17 03:30:00.000,n,162,6.12,5.4,6.84,19.1,84.6,1017.82,1.11,0,0,0,0.027847
2021/03/17 03:31:00.004,n,167,7.56,7.2,8.28,19,84.5,1017.82,1.11,0,0,0,0.027847
2021/03/17 03:32:00.000,n,160,5.4,5.04,5.76,19,84.6,1017.82,1.15,2.4,0,0,0.027008
2021/03/17 03:33:00.000,n,120,3.6,2.88,4.32,19,84.5,1017.82,1.16,0,0,0,0.029602
2021/03/17 03:34:00.005,n,151,7.56,7.2,8.28,19,84.6,1017.82,1.16,0.2,0,0,0.032234
2021/03/17 03:35:00.011,n,166,4.32,3.24,5.04,19,84.6,1017.82,1.16,0.2,0,0,0.031357
2021/03/17 03:36:00.001,n,151,6.48,5.76,7.2,19,84.5,1017.82,1.16,0,0,0,0.028725
2021/03/17 03:37:00.000,n,162,8.64,6.84,10.8,19,84.4,1017.92,1.17,0.1,0,0,0.030479
2021/03/17 03:38:00.000,n,157,6.84,5.76,7.92,19,84.4,1017.82,1.17,0.2,0,0,0.03479
2021/03/17 03:39:00.003,n,156,5.4,3.6,6.12,19,84.4,1017.92,1.17,0.1,0,0,0.029602
2021/03/17 03:40:00.000,n,150,7.2,7.2,7.92,19,84.3,1017.92,1.18,0,0,0,0.033073
2021/03/17 03:41:00.000,n,152,7.2,6.48,7.92,19,84.4,1017.82,1.18,0.2,0,0,0.030479
2021/03/17 03:42:00.004,n,194,1.8,1.08,2.52,19,84.4,1017.92,1.18,0,0,0,0.033073
2021/03/17 03:43:00.010,n,159,2.16,1.08,2.16,19,84.4,1017.82,1.18,0,0,0,0.03479
2021/03/17 03:44:00.000,n,165,8.64,7.56,10.08,19,84.4,1017.82,1.21,2,0,0,0.032234
2021/03/17 03:45:00.005,n,157,4.68,3.96,6.48,19,84.2,1017.82,1.21,0,0,0,0.032234
2021/03/17 03:46:00.000,n,190,2.88,1.44,3.96,19,84.3,1017.82,1.21,0,0,0,0.031357
2021/03/17 03:47:00.000,n,181,2.16,1.08,3.24,19,84.4,1017.82,1.21,0,0,0,0.029602
2021/03/17 03:48:00.000,n,175,2.16,1.8,2.88,19,84.5,1017.82,1.21,0,0,0,0.03479
2021/03/17 03:49:00.000,n,181,1.44,1.08,2.16,19,84.4,1017.82,1.21,0,0,0,0.025215
2021/03/17 03:50:00.000,n,175,1.8,1.44,2.16,19,84.4,1017.82,1.21,0,0,0,0.031357
2021/03/17 03:51:00.006,n,181,2.16,2.16,2.52,19,84.5,1017.82,1.21,0,0,0,0.028725
2021/03/17 03:52:00.012,n,196,1.44,1.44,1.8,19.1,84.5,1017.82,1.21,0,0,0,0.031357
2021/03/17 03:53:00.001,n,244,3.6,3.6,4.32,19.1,84.6,1017.82,1.21,0,0,0,0.032234
2021/03/17 03:54:00.006,n,214,5.04,4.32,5.76,19.1,84.5,1017.82,1.21,0,0,0,0.033951
