"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/03/11 00:00:00.010,n,107,2.88,2.52,3.96,22.8,76.6,1019.52,0,0,0,0,0.021744
2021/03/11 00:01:00.000,n,132,3.6,3.24,3.96,22.8,76.6,1019.52,0,0,0,0,0.019112
2021/03/11 00:02:00.000,n,175,3.96,3.24,4.68,22.8,76.6,1019.62,0,0,0,0,0.025215
2021/03/11 00:03:00.002,n,146,2.88,2.52,3.24,22.8,76.4,1019.62,0,0,0,0,0.024338
2021/03/11 00:04:00.000,n,118,1.44,1.08,1.8,22.8,76.5,1019.62,0,0,0,0,0.03479
2021/03/11 00:05:00.000,n,140,1.44,1.08,1.8,22.8,76.6,1019.62,0,0,0,0,0.03479
2021/03/11 00:06:00.009,n,122,4.32,4.32,4.68,22.8,76.4,1019.62,0,0,0,0,0.033035
2021/03/11 00:07:00.006,n,151,4.32,4.32,4.32,22.8,76.3,1019.72,0,0,0,0,0.035667
2021/03/11 00:08:00.004,n,190,2.88,2.88,2.88,22.8,76.4,1019.62,0,0,0,0,0.032158
2021/03/11 00:09:00.000,n,146,2.52,2.16,2.88,22.8,76.5,1019.62,0,0,0,0,0.036545
2021/03/11 00:10:00.000,n,171,5.04,4.68,5.4,22.8,76.6,1019.62,0,0,0,0,0.035667
2021/03/11 00:11:00.000,n,161,6.12,5.4,6.48,22.8,76.6,1019.62,0,0,0,0,0.032158
2021/03/11 00:12:00.000,n,151,4.68,3.24,5.4,22.8,76.6,1019.62,0,0,0,0,0.03479
2021/03/11 00:13:00.004,n,163,3.24,1.8,4.68,22.8,76.6,1019.62,0,0,0,0,0.029564
2021/03/11 00:14:00.001,n,188,4.68,3.24,6.12,22.8,76.7,1019.62,0,0,0,0,0.036545
2021/03/11 00:15:00.000,n,160,4.32,2.88,5.4,22.8,76.7,1019.62,0,0,0,0,0.039177
2021/03/11 00:16:00.012,n,156,3.96,3.96,4.32,22.8,76.7,1019.52,0,0,0,0,0.029564
2021/03/11 00:17:00.010,n,142,3.6,2.88,3.96,22.8,76.6,1019.52,0,0,0,0,0.035667
2021/03/11 00:18:00.006,n,138,4.68,4.32,5.04,22.8,76.6,1019.52,0,0,0,0,0.036545
2021/03/11 00:19:00.000,n,186,1.08,0.36,1.8,22.8,76.7,1019.52,0,0,0,0,0.03479
2021/03/11 00:20:00.000,n,139,4.68,3.96,5.04,22.8,76.7,1019.42,0,0,0,0,0.033035
2021/03/11 00:21:00.000,n,251,1.44,1.08,1.8,22.8,76.7,1019.42,0,0,0,0,0.035667
2021/03/11 00:22:00.000,n,188,2.88,2.52,3.6,22.8,76.5,1019.42,0,0,0,0,0.030441
2021/03/11 00:23:00.008,n,150,3.24,2.88,3.6,22.8,76.7,1019.42,0,0,0,0,0.03479
2021/03/11 00:24:00.005,n,147,3.6,1.8,5.4,22.8,76.6,1019.42,0,0,0,0,0.031319
2021/03/11 00:25:00.002,n,222,5.4,4.68,6.12,22.8,76.6,1019.42,0,0,0,0,0.032158
2021/03/11 00:26:00.000,n,190,6.12,5.76,7.2,22.8,76.5,1019.42,0,0,0,0,0.029564
2021/03/11 00:27:00.011,n,193,5.4,4.32,6.12,22.8,76.5,1019.42,0,0,0,0,0.032158
2021/03/11 00:28:00.000,n,187,5.04,4.32,5.76,22.8,76.5,1019.42,0,0,0,0,0.032158
2021/03/11 00:29:00.000,n,200,4.32,4.32,4.68,22.8,76.5,1019.42,0,0,0,0,0.030441
2021/03/11 00:30:00.003,n,191,5.4,5.04,5.76,22.8,76.5,1019.42,0,0,0,0,0.033035
2021/03/11 00:31:00.001,n,115,2.52,1.8,3.96,22.8,76.5,1019.42,0,0,0,0,0.033035
2021/03/11 00:32:00.000,n,172,6.48,6.12,6.84,22.8,76.6,1019.42,0,0,0,0,0.030441
2021/03/11 00:33:00.000,n,159,5.76,5.04,5.76,22.7,76.7,1019.42,0,0,0,0,0.028725
2021/03/11 00:34:00.009,n,145,3.96,3.6,4.68,22.7,76.8,1019.42,0,0,0,0,0.030441
2021/03/11 00:35:00.006,n,143,5.76,5.4,7.2,22.7,76.7,1019.42,0,0,0,0,0.030441
2021/03/11 00:36:00.003,n,197,0.72,0,1.8,22.7,76.7,1019.42,0,0,0,0,0.028725
2021/03/11 00:37:00.000,n,174,5.76,5.4,6.12,22.7,76.4,1019.42,0,0,0,0,0.032158
2021/03/11 00:38:00.000,n,167,3.6,3.24,3.96,22.7,76.3,1019.42,0,0,0,0,0.030441
2021/03/11 00:39:00.000,n,105,1.44,0.72,1.8,22.7,76.5,1019.42,0,0,0,0,0.032158
2021/03/11 00:40:00.000,n,242,0.72,0.36,1.08,22.7,76.5,1019.42,0,0,0,0,0.029564
2021/03/11 00:41:00.004,n,144,1.08,0.72,1.44,22.7,76.4,1019.32,0,0,0,0,0.028725
2021/03/11 00:42:00.001,n,158,3.6,3.24,3.6,22.7,76.2,1019.32,0,0,0,0,0.031319
2021/03/11 00:43:00.000,n,159,2.88,2.52,2.88,22.7,75.9,1019.32,0,0,0,0,0.027809
2021/03/11 00:44:00.011,n,154,3.6,3.24,3.6,22.7,76,1019.32,0,0,0,0,0.030441
2021/03/11 00:45:00.008,n,163,4.32,3.6,4.68,22.7,75.8,1019.32,0,0,0,0,0.029564
2021/03/11 00:46:00.000,n,156,5.4,5.04,5.76,22.7,76,1019.32,0,0,0,0,0.02697
2021/03/11 00:47:00.000,n,172,3.6,3.24,3.6,22.7,76,1019.32,0,0,0,0,0.027809
2021/03/11 00:48:00.000,n,163,4.32,3.96,5.04,22.7,75.9,1019.32,0,0,0,0,0.026093
2021/03/11 00:49:00.000,n,167,4.68,4.32,5.04,22.7,75.9,1019.32,0,0,0,0,0.024376
2021/03/11 00:50:00.000,n,194,3.96,3.6,4.68,22.7,76,1019.32,0,0,0,0,0.027809
2021/03/11 00:51:00.008,n,204,3.6,3.24,3.96,22.7,76,1019.32,0,0,0,0,0.026093
2021/03/11 00:52:00.005,n,252,3.24,2.52,4.32,22.8,76,1019.32,0,0,0,0,0.026093
2021/03/11 00:53:00.001,n,237,1.8,1.44,2.16,22.8,75.9,1019.32,0,0,0,0,0.02697
2021/03/11 00:54:00.015,n,253,1.8,1.8,2.16,22.8,75.9,1019.32,0,0,0,0,0.027809
2021/03/11 00:55:00.000,n,276,2.88,2.52,3.24,22.8,76.2,1019.42,0,0,0,0,0.029564
2021/03/11 00:56:00.000,n,186,1.8,1.44,2.52,22.8,76.1,1019.42,0,0,0,0,0.02697
2021/03/11 00:57:00.000,n,265,5.04,3.96,5.4,22.8,75.9,1019.42,0,0,0,0,0.029564
2021/03/11 00:58:00.004,n,254,4.68,4.32,5.4,22.8,76,1019.42,0,0,0,0,0.028725
2021/03/11 00:59:00.001,n,242,6.12,5.76,6.84,22.9,76.2,1019.32,0,0,0,0,0.028725
2021/03/11 01:00:00.000,n,253,6.12,5.04,6.84,22.9,76.3,1019.32,0,0,0,0,0.030441
2021/03/11 01:01:00.012,n,262,4.68,3.96,4.68,22.9,76.1,1019.32,0,0,0,0,0.02697
2021/03/11 01:02:00.009,n,263,4.68,4.32,4.68,22.9,75.7,1019.32,0,0,0,0,0.032158
2021/03/11 01:03:00.006,n,250,3.96,3.6,4.32,22.8,75.6,1019.32,0,0,0,0,0.027809
2021/03/11 01:04:00.000,n,221,1.44,0.72,2.16,22.8,75.6,1019.22,0,0,0,0,0.028725
2021/03/11 01:05:00.001,n,246,1.8,1.44,2.16,22.8,75.6,1019.22,0,0,0,0,0.024376
2021/03/11 01:06:00.000,n,249,1.8,1.8,1.8,22.8,75.7,1019.22,0,0,0,0,0.027809
2021/03/11 01:07:00.000,n,161,5.4,5.04,6.48,22.8,75.8,1019.12,0,0,0,0,0.027809
2021/03/11 01:08:00.010,n,201,2.88,2.88,3.6,22.8,75.9,1019.12,0,0,0,0,0.02697
2021/03/11 01:09:00.008,n,240,1.8,1.08,2.52,22.8,76,1019.12,0,0,0,0,0.029564
2021/03/11 01:10:00.005,n,207,2.16,2.16,2.52,22.8,75.9,1019.02,0,0,0,0,0.02697
2021/03/11 01:11:00.002,n,163,6.12,5.4,6.84,22.8,75.8,1019.02,0,0,0,0,0.029564
2021/03/11 01:12:00.002,n,172,3.96,3.24,4.32,22.8,75.9,1019.02,0,0,0,0,0.029564
2021/03/11 01:13:00.000,n,147,2.88,2.52,3.96,22.8,76.1,1019.02,0,0,0,0,0.02697
2021/03/11 01:14:00.000,n,172,7.56,6.12,8.64,22.8,76,1019.02,0,0,0,0,0.026093
2021/03/11 01:15:00.000,n,175,3.24,2.16,3.6,22.8,76,1019.02,0,0,0,0,0.031319
2021/03/11 01:16:00.007,n,181,3.24,2.88,3.96,22.8,76,1018.92,0,0,0,0,0.028725
2021/03/11 01:17:00.004,n,220,2.52,0.72,4.32,22.8,76.1,1018.92,0,0,0,0,0.027809
2021/03/11 01:18:00.000,n,184,7.56,7.56,7.92,22.8,76.1,1018.92,0,0,0,0,0.024376
2021/03/11 01:19:00.000,n,190,4.68,4.32,5.4,22.8,76.1,1018.82,0,0,0,0,0.025215
2021/03/11 01:20:00.011,n,193,5.4,4.68,5.76,22.8,76.2,1018.82,0,0,0,0,0.031319
2021/03/11 01:21:00.008,n,194,3.24,2.88,3.6,22.8,76.3,1018.82,0,0,0,0,0.024376
2021/03/11 01:22:00.000,n,159,2.16,1.44,2.88,22.8,76.4,1018.82,0,0,0,0,0.030441
2021/03/11 01:23:00.002,n,162,3.6,2.88,4.32,22.8,76.4,1018.82,0,0,0,0,0.02697
2021/03/11 01:24:00.000,n,164,7.2,6.84,7.56,22.7,76.4,1018.82,0,0,0,0,0.022583
2021/03/11 01:25:00.000,n,183,4.68,3.96,4.68,22.7,76.5,1018.82,0,0,0,0,0.02697
2021/03/11 01:26:00.000,n,168,4.32,3.96,4.68,22.7,76.5,1018.72,0,0,0,0,0.02697
2021/03/11 01:27:00.006,n,95,2.16,0.72,3.96,22.7,76.5,1018.72,0,0,0,0,0.025215
2021/03/11 01:28:00.003,n,14,0.72,0.36,1.08,22.7,76.7,1018.72,0,0,0,0,0.028725
2021/03/11 01:29:00.001,n,193,5.4,5.04,5.76,22.7,76.6,1018.72,0,0,0,0,0.028725
2021/03/11 01:30:00.014,n,143,5.4,4.68,6.12,22.7,76.6,1018.62,0,0,0,0,0.023499
2021/03/11 01:31:00.000,n,175,7.2,6.12,7.92,22.7,76.9,1018.62,0,0,0,0,0.02697
2021/03/11 01:32:00.000,n,184,4.32,3.6,5.04,22.7,77,1018.62,0,0,0,0,0.023499
2021/03/11 01:33:00.000,n,181,1.44,1.08,2.16,22.7,77,1018.62,0,0,0,0,0.024376
2021/03/11 01:34:00.003,n,178,9,7.2,10.08,22.7,76.9,1018.62,0,0,0,0,0.028725
2021/03/11 01:35:00.001,n,165,5.4,4.68,6.12,22.7,77,1018.62,0,0,0,0,0.028725
2021/03/11 01:36:00.000,n,160,5.04,4.32,5.76,22.6,77.1,1018.62,0,0,0,0,0.022583
2021/03/11 01:37:00.011,n,174,4.32,3.96,5.04,22.6,77.2,1018.62,0,0,0,0,0.022583
2021/03/11 01:38:00.008,n,206,5.4,5.4,6.12,22.6,77.3,1018.62,0,0,0,0,0.021744
2021/03/11 01:39:00.005,n,146,4.32,3.96,5.4,22.6,77.5,1018.62,0,0,0,0,0.024376
2021/03/11 01:40:00.000,n,152,7.2,7.2,7.92,22.6,77.5,1018.62,0,0,0,0,0.028725
2021/03/11 01:41:00.000,n,115,3.96,2.16,4.68,22.6,77.6,1018.62,0,0,0,0,0.027809
2021/03/11 01:42:00.000,n,125,1.44,0.72,2.52,22.6,77.8,1018.52,0,0,0,0,0.024376
2021/03/11 01:43:00.000,n,150,3.96,2.52,4.68,22.6,77.9,1018.52,0,0,0,0,0.025215
2021/03/11 01:44:00.007,n,169,7.56,6.84,8.64,22.6,77.9,1018.52,0,0,0,0,0.022583
2021/03/11 01:45:00.005,n,193,7.56,6.48,8.64,22.6,78,1018.52,0,0,0,0,0.021744
2021/03/11 01:46:00.002,n,196,6.84,6.48,7.92,22.6,78.2,1018.52,0,0,0,0,0.025215
2021/03/11 01:47:00.000,n,185,7.92,6.84,8.64,22.6,78.3,1018.52,0,0,0,0,0.01564
2021/03/11 01:48:00.011,n,174,7.92,6.12,9.36,22.6,78.4,1018.42,0,0,0,0,0.020866
2021/03/11 01:49:00.000,n,177,11.16,10.440002,11.88,22.6,78.4,1018.42,0,0,0,0,0.01564
2021/03/11 01:50:00.000,n,182,4.68,3.6,6.12,22.5,78.5,1018.42,0,0,0,0,0.032196
2021/03/11 01:51:00.002,n,183,6.12,1.44,9,22.5,78.7,1018.42,0,0,0,0,0.037422
2021/03/11 01:52:00.000,n,180,6.12,4.68,7.2,22.5,78.7,1018.42,0,0,0,0,0.035667
2021/03/11 01:53:00.000,n,196,3.24,2.16,4.68,22.5,78.8,1018.42,0,0,0,0,0.034828
2021/03/11 01:54:00.000,n,183,7.2,6.84,7.56,22.5,78.9,1018.42,0,0,0,0,0.036545
2021/03/11 01:55:00.008,n,151,5.04,3.96,5.4,22.5,79,1018.42,0,0,0,0,0.030479
2021/03/11 01:56:00.005,n,186,6.48,6.12,6.84,22.5,79.1,1018.42,0,0,0,0,0.035667
2021/03/11 01:57:00.002,n,187,1.8,0.36,2.88,22.5,79.2,1018.42,0,0,0,0,0.033073
2021/03/11 01:58:00.000,n,94,1.44,0.72,2.52,22.5,79.3,1018.42,0,0,0,0,0.035667
2021/03/11 01:59:00.000,n,199,3.24,2.52,3.96,22.5,79.4,1018.42,0,0,0,0,0.032196
2021/03/11 02:00:00.000,n,183,3.96,3.6,5.4,22.5,79.4,1018.42,0,0,0,0,0.029602
2021/03/11 02:01:00.000,n,208,4.68,3.96,4.68,22.5,79.5,1018.42,0,0,0,0,0.029602
2021/03/11 02:02:00.006,n,225,5.4,5.04,5.76,22.5,79.6,1018.42,0,0,0,0,0.033073
2021/03/11 02:03:00.003,n,202,2.52,2.16,2.88,22.5,79.6,1018.42,0,0,0,0,0.030479
2021/03/11 02:04:00.000,n,171,2.16,1.8,2.88,22.5,79.7,1018.42,0,0,0,0,0.028725
2021/03/11 02:05:00.013,n,127,2.52,2.16,3.24,22.5,79.8,1018.42,0,0,0,0,0.022659
2021/03/11 02:06:00.010,n,151,4.32,4.32,4.68,22.5,79.9,1018.42,0,0,0,0,0.028725
2021/03/11 02:07:00.000,n,201,2.16,1.8,2.52,22.5,79.9,1018.42,0,0,0,0,0.026093
2021/03/11 02:08:00.000,n,190,5.04,4.32,5.76,22.5,80,1018.42,0,0,0,0,0.028725
2021/03/11 02:09:00.001,n,184,2.52,2.16,2.52,22.5,80,1018.32,0,0,0,0,0.028725
2021/03/11 02:10:00.000,n,207,2.88,2.16,3.6,22.5,80,1018.32,0,0,0,0,0.030479
2021/03/11 02:11:00.000,n,214,2.52,2.16,2.88,22.5,80,1018.32,0,0,0,0,0.025253
2021/03/11 02:12:00.007,n,148,3.6,3.24,3.6,22.5,80,1018.32,0,0,0,0,0.027885
2021/03/11 02:13:00.004,n,152,5.76,2.52,7.92,22.5,80.1,1018.32,0,0,0,0,0.024376
2021/03/11 02:14:00.001,n,168,5.76,5.76,6.12,22.5,80.1,1018.32,0,0,0,0,0.027885
2021/03/11 02:15:00.015,n,180,3.96,3.6,4.32,22.5,80.3,1018.32,0,0,0,0,0.029602
2021/03/11 02:16:00.000,n,196,5.76,4.68,7.2,22.4,80.5,1018.32,0,0,0,0,0.026093
2021/03/11 02:17:00.000,n,154,3.96,2.88,5.76,22.4,80.5,1018.32,0,0,0,0,0.026093
2021/03/11 02:18:00.000,n,170,5.04,4.32,5.4,22.4,80.5,1018.32,0,0,0,0,0.02697
2021/03/11 02:19:00.005,n,210,4.32,3.6,4.68,22.4,80.5,1018.32,0,0,0,0,0.024376
2021/03/11 02:20:00.003,n,189,5.4,4.32,6.84,22.4,80.6,1018.32,0,0,0,0,0.026093
2021/03/11 02:21:00.000,n,102,2.16,1.44,2.52,22.4,80.7,1018.32,0,0,0,0,0.021782
2021/03/11 02:22:00.000,n,187,5.4,5.04,5.76,22.4,80.7,1018.32,0,0,0,0,0.026093
2021/03/11 02:23:00.010,n,165,5.76,4.68,6.48,22.4,80.8,1018.32,0,0,0,0,0.030479
2021/03/11 02:24:00.007,n,178,5.04,3.96,6.48,22.4,80.7,1018.32,0,0,0,0,0.02697
2021/03/11 02:25:00.000,n,168,5.04,4.68,5.04,22.3,80.8,1018.32,0,0,0,0,0.023499
2021/03/11 02:26:00.000,n,180,3.6,2.88,4.32,22.3,80.9,1018.32,0,0,0,0,0.02697
2021/03/11 02:27:00.000,n,169,1.44,0.36,2.16,22.3,81,1018.32,0,0,0,0,0.020866
2021/03/11 02:28:00.000,n,271,1.44,0.72,2.16,22.4,81,1018.32,0,0,0,0,0.027885
2021/03/11 02:29:00.008,n,255,3.96,3.6,4.32,22.4,81,1018.32,0,0,0,0,0.026093
2021/03/11 02:30:00.005,n,226,2.88,2.16,3.6,22.4,81.3,1018.32,0,0,0,0,0.026093
2021/03/11 02:31:00.002,n,262,4.32,3.96,4.32,22.4,80.9,1018.32,0,0,0,0,0.033035
2021/03/11 02:32:00.013,n,259,2.16,1.44,2.88,22.4,81,1018.32,0,0,0,0,0.039139
2021/03/11 02:33:00.011,n,250,2.52,2.16,2.88,22.4,80.9,1018.32,0,0,0,0,0.033035
2021/03/11 02:34:00.000,n,241,1.44,1.44,1.8,22.4,80.9,1018.32,0,0,0,0,0.034752
2021/03/11 02:35:00.000,n,106,1.08,0.72,1.8,22.4,81,1018.32,0,0,0,0,0.033913
2021/03/11 02:36:00.002,n,347,0.72,0.36,1.08,22.4,81.1,1018.32,0,0,0,0,0.038261
2021/03/11 02:37:00.000,n,127,2.16,1.44,2.88,22.4,81.1,1018.22,0,0,0,0,0.036545
2021/03/11 02:38:00.000,n,156,1.44,0.72,2.52,22.4,80.9,1018.22,0,0,0,0,0.033913
2021/03/11 02:39:00.009,n,178,6.12,5.76,6.12,22.3,80.9,1018.22,0,0,0,0,0.035629
2021/03/11 02:40:00.006,n,169,5.4,5.04,5.4,22.3,81,1018.22,0,0,0,0,0.039139
2021/03/11 02:41:00.003,n,184,4.32,3.96,4.68,22.3,81.1,1018.22,0,0,0,0,0.037384
2021/03/11 02:42:00.001,n,209,3.24,2.52,3.6,22.3,81.1,1018.22,0,0,0,0,0.038261
2021/03/11 02:43:00.000,n,196,4.68,3.96,5.4,22.3,81.2,1018.22,0,0,0,0,0.035629
2021/03/11 02:44:00.000,n,199,2.88,2.16,3.6,22.3,81.2,1018.22,0,0,0,0,0.032158
2021/03/11 02:45:00.000,n,154,2.16,2.16,2.52,22.3,81.1,1018.22,0,0,0,0,0.038261
2021/03/11 02:46:00.006,n,189,2.16,1.8,2.52,22.3,81.2,1018.22,0,0,0,0,0.033035
2021/03/11 02:47:00.004,n,157,5.4,5.4,5.76,22.3,81.2,1018.22,0,0,0,0,0.031319
2021/03/11 02:48:00.001,n,178,5.4,5.04,5.76,22.3,81.1,1018.22,0,0,0,0,0.032158
2021/03/11 02:49:00.000,n,125,1.8,1.44,3.96,22.3,81.1,1018.22,0,0,0,0,0.035629
2021/03/11 02:50:00.013,n,153,4.32,3.96,4.68,22.3,81.1,1018.22,0,0,0,0,0.034752
2021/03/11 02:51:00.011,n,183,5.4,5.04,5.76,22.3,81.1,1018.22,0,0,0,0,0.030441
2021/03/11 02:52:00.000,n,182,4.32,2.88,6.12,22.3,81.2,1018.22,0,0,0,0,0.030441
2021/03/11 02:53:00.000,n,186,5.04,4.32,6.48,22.3,81.1,1018.22,0,0,0,0,0.034752
2021/03/11 02:54:00.002,n,145,5.4,4.68,5.76,22.3,81.1,1018.22,0,0,0,0,0.033913
2021/03/11 02:55:00.000,n,140,2.52,1.8,3.6,22.3,81.2,1018.22,0,0,0,0,0.035629
2021/03/11 02:56:00.000,n,113,3.6,2.88,3.96,22.3,81.2,1018.22,0,0,0,0,0.036545
2021/03/11 02:57:00.010,n,184,1.8,0.36,2.88,22.3,81.1,1018.22,0,0,0,0,0.033913
2021/03/11 02:58:00.007,n,166,4.68,3.96,5.4,22.3,81.1,1018.22,0,0,0,0,0.033913
2021/03/11 02:59:00.004,n,196,4.32,3.6,4.68,22.3,81,1018.22,0,0,0,0,0.033913
2021/03/11 03:00:00.001,n,231,0.72,0.36,1.44,22.3,81,1018.22,0,0,0,0,0.032158
2021/03/11 03:01:00.000,n,239,2.16,1.8,2.88,22.3,81,1018.22,0,0,0,0,0.029564
2021/03/11 03:02:00.000,n,227,1.8,1.44,2.16,22.3,81.3,1018.22,0,0,0,0,0.035629
2021/03/11 03:03:00.000,n,237,3.6,2.88,3.96,22.4,81,1018.22,0,0,0,0,0.035629
2021/03/11 03:04:00.000,n,190,2.52,2.16,2.88,22.4,81,1018.22,0,0,0,0,0.034752
2021/03/11 03:05:00.005,n,197,1.8,1.8,2.16,22.4,81,1018.32,0,0,0,0,0.033035
2021/03/11 03:06:00.002,n,223,1.44,0.72,2.16,22.4,81,1018.22,0,0,0,0,0.033913
2021/03/11 03:07:00.000,n,225,2.16,1.44,2.88,22.4,81,1018.32,0,0,0,0,0.033035
2021/03/11 03:08:00.013,n,176,1.08,0.36,2.16,22.4,80.9,1018.32,0,0,0,0,0.027809
2021/03/11 03:09:00.010,n,279,1.8,1.08,2.52,22.4,80.9,1018.32,0,0,0,0,0.033913
2021/03/11 03:10:00.000,n,263,3.6,3.24,3.96,22.4,80.9,1018.22,0,0,0,0,0.032158
2021/03/11 03:11:00.000,n,80,0.72,0.72,1.44,22.4,80.9,1018.22,0,0,0,0,0.033913
2021/03/11 03:12:00.002,n,174,1.08,0.72,1.8,22.4,80.8,1018.32,0,0,0,0,0.036545
2021/03/11 03:13:00.000,n,237,0.72,0.36,0.72,22.4,80.7,1018.32,0,0,0,0,0.031319
2021/03/11 03:14:00.000,n,116,0.72,0.36,0.72,22.4,80.8,1018.22,0,0,0,0,0.034752
2021/03/11 03:15:00.010,n,179,1.08,0.36,1.8,22.4,80.6,1018.22,0,0,0,0,0.035629
2021/03/11 03:16:00.008,n,232,1.8,1.44,2.52,22.4,80.5,1018.22,0,0,0,0,0.037384
2021/03/11 03:17:00.005,n,188,1.08,0.72,1.44,22.4,80.5,1018.22,0,0,0,0,0.034752
2021/03/11 03:18:00.002,n,239,4.32,3.96,5.76,22.4,80.5,1018.22,0,0,0,0,0.043488
2021/03/11 03:19:00.000,n,251,6.12,4.32,6.48,22.4,80.5,1018.22,0,0,0,0,0.033035
2021/03/11 03:20:00.000,n,247,4.32,3.96,5.04,22.4,80.4,1018.22,0,0,0,0,0.038261
2021/03/11 03:21:00.000,n,256,3.6,3.24,3.96,22.4,80.5,1018.22,0,0,0,0,0.035629
2021/03/11 03:22:00.000,n,278,3.96,3.24,4.68,22.4,80.3,1018.22,0,0,0,0,0.027809
2021/03/11 03:23:00.005,n,271,1.44,1.44,1.44,22.4,80.5,1018.22,0,0,0,0,0.031319
2021/03/11 03:24:00.003,n,217,1.44,1.44,1.8,22.4,80.4,1018.22,0,0,0,0,0.036545
2021/03/11 03:25:00.000,n,324,2.88,1.08,3.96,22.4,80.7,1018.22,0,0,0,0,0.037384
2021/03/11 03:26:00.014,n,272,3.6,3.24,4.32,22.4,80.5,1018.22,0,0,0,0,0.035629
2021/03/11 03:27:00.011,n,227,3.96,3.24,3.96,22.4,80.3,1018.22,0,0,0,0,0.031319
2021/03/11 03:28:00.000,n,233,2.16,1.08,2.88,22.3,80.2,1018.12,0,0,0,0,0.036545
2021/03/11 03:29:00.000,n,152,2.52,2.52,2.88,22.3,80.2,1018.12,0,0,0,0,0.037384
2021/03/11 03:30:00.003,n,188,6.12,5.4,7.2,22.3,79.9,1018.12,0,0,0,0,0.031319
2021/03/11 03:31:00.000,n,191,5.4,3.96,7.2,22.3,79.7,1018.12,0,0,0,0,0.037384
2021/03/11 03:32:00.000,n,172,5.76,5.04,6.12,22.3,79.4,1018.12,0,0,0,0,0.034752
2021/03/11 03:33:00.010,n,173,2.16,1.44,2.88,22.3,79.3,1018.12,0,0,0,0,0.033035
2021/03/11 03:34:00.007,n,177,9,8.64,9.72,22.3,78.6,1018.12,0,0,0,0,0.036545
2021/03/11 03:35:00.004,n,172,6.84,5.4,9,22.3,78.7,1018.12,0,0,0,0,0.033035
2021/03/11 03:36:00.002,n,157,8.28,6.84,10.440002,22.3,78.5,1018.12,0,0,0,0,0.035629
2021/03/11 03:37:00.000,n,199,6.12,5.04,7.2,22.3,78.4,1018.12,0,0,0,0,0.035629
2021/03/11 03:38:00.000,n,165,6.84,5.76,7.92,22.3,78.4,1018.22,0,0,0,0,0.037384
2021/03/11 03:39:00.000,n,224,4.32,2.52,6.12,22.3,78.2,1018.22,0,0,0,0,0.037384
2021/03/11 03:40:00.000,n,186,3.96,2.88,5.76,22.3,78,1018.22,0,0,0,0,0.032158
2021/03/11 03:41:00.004,n,165,3.24,2.88,3.96,22.3,78,1018.22,0,0,0,0,0.032158
2021/03/11 03:42:00.001,n,195,5.76,2.52,6.48,22.3,77.7,1018.22,0,0,0,0,0.036545
2021/03/11 03:43:00.000,n,177,7.2,6.84,7.56,22.3,77.7,1018.22,0,0,0,0,0.034752
2021/03/11 03:44:00.013,n,164,8.28,7.92,8.64,22.3,77.7,1018.22,0,0,0,0,0.032158
2021/03/11 03:45:00.010,n,154,3.6,2.52,5.04,22.4,77.7,1018.22,0,0,0,0,0.036545
2021/03/11 03:46:00.000,n,162,5.76,3.6,7.2,22.4,77.7,1018.22,0,0,0,0,0.031319
2021/03/11 03:47:00.000,n,179,6.48,3.96,7.56,22.4,77.7,1018.22,0,0,0,0,0.033035
2021/03/11 03:48:00.001,n,181,6.12,5.04,7.2,22.4,77.7,1018.22,0,0,0,0,0.033035
2021/03/11 03:49:00.000,n,213,7.2,6.84,7.92,22.4,77.7,1018.22,0,0,0,0,0.032158
2021/03/11 03:50:00.000,n,185,3.96,2.88,4.32,22.4,77.7,1018.22,0,0,0,0,0.032158
2021/03/11 03:51:00.009,n,210,2.16,1.8,2.52,22.4,77.7,1018.22,0,0,0,0,0.031319
2021/03/11 03:52:00.006,n,171,2.88,2.52,3.24,22.4,77.6,1018.22,0,0,0,0,0.032158
2021/03/11 03:53:00.003,n,133,4.32,3.6,5.04,22.4,77.7,1018.22,0,0,0,0,0.032158
2021/03/11 03:54:00.001,n,177,6.48,5.76,7.2,22.4,77.6,1018.22,0,0,0,0,0.029564
2021/03/11 03:55:00.000,n,171,6.12,5.76,6.48,22.4,77.6,1018.22,0,0,0,0,0.027809
2021/03/11 03:56:00.000,n,199,5.4,5.04,6.12,22.3,77.7,1018.22,0,0,0,0,0.029564
2021/03/11 03:57:00.000,n,183,6.84,6.12,7.56,22.3,77.7,1018.22,0,0,0,0,0.028687
2021/03/11 03:58:00.006,n,173,7.56,7.2,7.56,22.3,77.5,1018.22,0,0,0,0,0.026093
2021/03/11 03:59:00.003,n,196,5.4,4.68,5.76,22.3,77.4,1018.22,0,0,0,0,0.030441
2021/03/11 04:00:00.000,n,166,5.4,4.32,7.92,22.3,77.5,1018.22,0,0,0,0,0.027809
2021/03/11 04:01:00.012,n,188,4.68,4.68,5.04,22.3,77.5,1018.32,0,0,0,0,0.025215
2021/03/11 04:02:00.010,n,205,5.04,4.68,6.12,22.3,77.4,1018.32,0,0,0,0,0.027809
