"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/03/08 00:00:00.015,n,4,9.36,8.64,10.440002,24.4,61.5,1016.32,0,0,0,0,0.019989
2021/03/08 00:01:00.000,n,23,2.52,2.16,3.24,24.4,61.5,1016.32,0,0,0,0,0.022621
2021/03/08 00:02:00.000,n,36,4.68,3.96,5.4,24.4,61.5,1016.32,0,0,0,0,0.024338
2021/03/08 00:03:00.000,n,23,5.4,5.04,5.76,24.4,61.6,1016.42,0,0,0,0,0.024338
2021/03/08 00:04:00.004,n,32,9,8.64,9.36,24.4,61.5,1016.42,0,0,0,0,0.023499
2021/03/08 00:05:00.001,n,31,3.96,3.24,5.04,24.4,61.4,1016.42,0,0,0,0,0.026093
2021/03/08 00:06:00.000,n,9,7.2,6.12,7.56,24.4,61.6,1016.32,0,0,0,0,0.026093
2021/03/08 00:07:00.012,n,13,9,8.28,9.72,24.4,61.6,1016.32,0,0,0,0,0.025215
2021/03/08 00:08:00.009,n,358,9,7.2,9.72,24.4,61.8,1016.32,0,0,0,0,0.021744
2021/03/08 00:09:00.006,n,8,7.56,7.2,8.64,24.4,61.7,1016.32,0,0,0,0,0.02697
2021/03/08 00:10:00.000,n,353,6.84,6.12,7.56,24.4,61.7,1016.32,0,0,0,0,0.026093
2021/03/08 00:11:00.000,n,43,7.2,6.84,7.56,24.4,61.7,1016.42,0,0,0,0,0.025215
2021/03/08 00:12:00.000,n,329,2.16,0.36,5.04,24.4,61.7,1016.42,0,0,0,0,0.023499
2021/03/08 00:13:00.000,n,11,3.96,3.96,4.68,24.4,61.7,1016.42,0,0,0,0,0.026093
2021/03/08 00:14:00.007,n,348,8.64,7.2,9.72,24.4,61.8,1016.42,0,0,0,0,0.02697
2021/03/08 00:15:00.004,n,338,9,7.92,10.08,24.4,62.2,1016.42,0,0,0,0,0.02697
2021/03/08 00:16:00.002,n,40,5.4,4.32,6.84,24.4,62.8,1016.32,0,0,0,0,0.022621
2021/03/08 00:17:00.000,n,6,4.68,3.96,5.4,24.4,61.8,1016.32,0,0,0,0,0.024338
2021/03/08 00:18:00.011,n,17,8.28,7.2,8.64,24.4,61.9,1016.32,0,0,0,0,0.027847
2021/03/08 00:19:00.000,n,47,2.16,0.72,4.68,24.4,62,1016.32,0,0,0,0,0.027847
2021/03/08 00:20:00.000,n,21,10.8,7.56,13.32,24.4,61.7,1016.32,0,0,0,0,0.02697
2021/03/08 00:21:00.003,n,357,4.32,3.6,5.04,24.4,61.7,1016.32,0,0,0,0,0.028725
2021/03/08 00:22:00.000,n,15,12.6,9.36,15.48,24.4,61.6,1016.32,0,0,0,0,0.030441
2021/03/08 00:23:00.000,n,354,8.28,5.76,11.88,24.4,61.5,1016.32,0,0,0,0,0.024338
2021/03/08 00:24:00.000,n,42,9.72,7.2,11.88,24.4,61.8,1016.32,0,0,0,0,0.02697
2021/03/08 00:25:00.008,n,22,9.72,6.12,11.88,24.4,61.7,1016.32,0,0,0,0,0.028725
2021/03/08 00:26:00.005,n,51,1.44,1.08,1.8,24.4,61.8,1016.42,0,0,0,0,0.033073
2021/03/08 00:27:00.003,n,6,10.08,8.64,10.440002,24.4,61.7,1016.32,0,0,0,0,0.029564
2021/03/08 00:28:00.000,n,12,13.32,12.6,15.12,24.4,61.7,1016.42,0,0,0,0,0.02697
2021/03/08 00:29:00.000,n,354,6.12,5.4,7.56,24.4,61.7,1016.32,0,0,0,0,0.030441
2021/03/08 00:30:00.000,n,16,9.72,8.64,10.8,24.4,61.8,1016.32,0,0,0,0,0.033073
2021/03/08 00:31:00.000,n,30,5.76,3.24,7.56,24.4,61.7,1016.42,0,0,0,0,0.032196
2021/03/08 00:32:00.004,n,11,13.32,12.6,14.04,24.4,61.7,1016.42,0,0,0,0,0.022621
2021/03/08 00:33:00.002,n,3,10.8,10.440002,11.16,24.4,61.6,1016.42,0,0,0,0,0.030441
2021/03/08 00:34:00.000,n,8,7.92,6.48,9,24.4,61.7,1016.42,0,0,0,0,0.028725
2021/03/08 00:35:00.011,n,5,10.440002,9.72,10.8,24.4,61.7,1016.32,0,0,0,0,0.030441
2021/03/08 00:36:00.008,n,6,10.08,9.72,10.8,24.4,61.7,1016.32,0,0,0,0,0.031319
2021/03/08 00:37:00.000,n,10,9.36,7.56,12.96,24.4,61.7,1016.32,0,0,0,0,0.031319
2021/03/08 00:38:00.002,n,0,10.440002,9,11.52,24.4,61.8,1016.32,0,0,0,0,0.024338
2021/03/08 00:39:00.000,n,28,12.24,11.16,12.96,24.4,61.7,1016.22,0,0,0,0,0.02697
2021/03/08 00:40:00.000,n,25,10.440002,9,13.68,24.4,61.8,1016.22,0,0,0,0,0.02697
2021/03/08 00:41:00.000,n,28,12.6,10.8,14.4,24.4,61.8,1016.22,0,0,0,0,0.02697
2021/03/08 00:42:00.007,n,33,5.76,4.68,6.48,24.4,61.9,1016.22,0,0,0,0,0.022621
2021/03/08 00:43:00.005,n,48,6.48,5.4,8.28,24.4,62,1016.22,0,0,0,0,0.030441
2021/03/08 00:44:00.001,n,357,5.76,4.68,7.2,24.3,61.9,1016.12,0,0,0,0,0.02697
2021/03/08 00:45:00.015,n,36,6.84,6.12,7.56,24.3,61.9,1016.12,0,0,0,0,0.029564
2021/03/08 00:46:00.000,n,21,10.8,3.24,13.32,24.3,62,1016.12,0,0,0,0,0.030441
2021/03/08 00:47:00.000,n,3,8.64,7.2,9.72,24.3,62,1016.12,0,0,0,0,0.027847
2021/03/08 00:48:00.000,n,351,12.6,10.440002,15.48,24.3,62,1016.12,0,0,0,0,0.025215
2021/03/08 00:49:00.005,n,356,9.36,8.28,10.8,24.3,62.1,1016.12,0,0,0,0,0.030441
2021/03/08 00:50:00.004,n,16,11.16,10.8,12.24,24.3,62.1,1016.12,0,0,0,0,0.023499
2021/03/08 00:51:00.000,n,26,12.24,10.8,13.32,24.3,62.2,1016.12,0,0,0,0,0.023499
2021/03/08 00:52:00.000,n,23,11.52,10.08,13.32,24.3,62.3,1016.12,0,0,0,0,0.027847
2021/03/08 00:53:00.012,n,358,8.64,7.2,9.72,24.3,62.2,1016.12,0,0,0,0,0.028725
2021/03/08 00:54:00.010,n,33,5.4,3.6,7.2,24.3,62.3,1016.22,0,0,0,0,0.02697
2021/03/08 00:55:00.000,n,354,15.84,14.76,16.919998,24.3,62.1,1016.12,0,0,0,0,0.02697
2021/03/08 00:56:00.003,n,343,9.36,8.64,10.08,24.3,62.2,1016.12,0,0,0,0,0.026093
2021/03/08 00:57:00.000,n,30,5.04,0.72,7.92,24.3,62.3,1016.22,0,0,0,0,0.031319
2021/03/08 00:58:00.000,n,14,9.36,7.92,10.440002,24.3,62.3,1016.22,0,0,0,0,0.02697
2021/03/08 00:59:00.000,n,3,6.12,5.04,6.48,24.3,62.3,1016.12,0,0,0,0,0.032196
2021/03/08 01:00:00.007,n,8,9.36,9,9.72,24.3,62.3,1016.12,0,0,0,0,0.028725
2021/03/08 01:01:00.005,n,11,9.72,7.2,10.440002,24.3,62.4,1016.12,0,0,0,0,0.024338
2021/03/08 01:02:00.001,n,343,16.56,15.48,18,24.3,62.4,1016.12,0,0,0,0,0.028725
2021/03/08 01:03:00.015,n,353,7.2,6.48,7.92,24.3,63.7,1016.22,0,0,0,0,0.027847
2021/03/08 01:04:00.000,n,5,2.88,1.8,3.6,24.3,62.5,1016.22,0,0,0,0,0.026093
2021/03/08 01:05:00.000,n,23,3.96,1.8,5.04,24.3,62.7,1016.22,0,0,0,0,0.031319
2021/03/08 01:06:00.000,n,34,5.4,1.8,7.2,24.3,62.5,1016.22,0,0,0,0,0.027847
2021/03/08 01:07:00.005,n,349,2.52,1.08,4.32,24.3,62.8,1016.22,0,0,0,0,0.026093
2021/03/08 01:08:00.003,n,330,3.6,2.88,4.32,24.3,62.9,1016.22,0,0,0,0,0.02697
2021/03/08 01:09:00.000,n,358,8.28,7.92,9,24.3,62.9,1016.22,0,0,0,0,0.025215
2021/03/08 01:10:00.012,n,332,11.88,10.8,12.24,24.3,63.2,1016.22,0,0,0,0,0.027847
2021/03/08 01:11:00.009,n,7,10.08,9,11.16,24.3,63.8,1016.22,0,0,0,0,0.031319
2021/03/08 01:12:00.006,n,325,3.6,1.08,9.72,24.3,64.699996,1016.32,0,0,0,0,0.028725
2021/03/08 01:13:00.000,n,242,1.44,0.72,2.16,24.3,64,1016.32,0,0,0,0,0.027847
2021/03/08 01:14:00.000,n,348,5.4,4.32,6.12,24.3,63.4,1016.22,0,0,0,0,0.024338
2021/03/08 01:15:00.000,n,17,4.32,3.6,4.68,24.2,63.7,1016.22,0,0,0,0,0.027847
2021/03/08 01:16:00.000,n,14,5.04,3.96,7.92,24.2,63.2,1016.22,0,0,0,0,0.02697
2021/03/08 01:17:00.008,n,230,3.24,1.8,5.4,24.2,64.1,1016.22,0,0,0,0,0.028725
2021/03/08 01:18:00.005,n,25,3.24,1.8,4.32,24.2,64,1016.22,0,0,0,0,0.025215
2021/03/08 01:19:00.003,n,38,2.52,1.44,6.84,24.2,63.2,1016.22,0,0,0,0,0.028725
2021/03/08 01:20:00.000,n,50,1.44,1.08,2.16,24.2,63.3,1016.22,0,0,0,0,0.030441
2021/03/08 01:21:00.014,n,353,6.12,5.4,6.84,24.2,63.4,1016.22,0,0,0,0,0.028725
2021/03/08 01:22:00.000,n,273,1.8,0.72,2.88,24.2,63.8,1016.22,0,0,0,0,0.026093
2021/03/08 01:23:00.000,n,14,5.76,5.4,6.12,24.2,63.2,1016.22,0,0,0,0,0.02697
2021/03/08 01:24:00.000,n,343,9.72,8.64,10.440002,24.2,63.7,1016.22,0,0,0,0,0.032196
2021/03/08 01:25:00.003,n,346,7.56,5.76,7.92,24.1,63.6,1016.22,0,0,0,0,0.03479
2021/03/08 01:26:00.001,n,76,1.44,0.72,2.16,24.1,63.5,1016.22,0,0,0,0,0.032196
2021/03/08 01:27:00.000,n,290,5.04,2.52,6.12,24.1,63.8,1016.22,0,0,0,0,0.035667
2021/03/08 01:28:00.012,n,5,2.52,1.08,3.6,24.1,63.8,1016.22,0,0,0,0,0.02697
2021/03/08 01:29:00.009,n,45,3.24,2.88,4.32,24.1,63.6,1016.22,0,0,0,0,0.030441
2021/03/08 01:30:00.006,n,9,9.36,8.28,10.8,24.1,63.3,1016.22,0,0,0,0,0.02697
2021/03/08 01:31:00.000,n,1,7.92,7.56,8.28,24,63.3,1016.22,0,0,0,0,0.030441
2021/03/08 01:32:00.000,n,349,12.24,10.8,12.96,24,63.4,1016.12,0,0,0,0,0.029564
2021/03/08 01:33:00.000,n,352,6.48,5.76,6.84,24,63.4,1016.12,0,0,0,0,0.031319
2021/03/08 01:34:00.000,n,27,2.16,0.36,3.96,23.9,63.6,1016.12,0,0,0,0,0.03479
2021/03/08 01:35:00.000,n,8,5.4,4.68,6.48,23.9,63.5,1016.12,0,0,0,0,0.033073
2021/03/08 01:36:00.006,n,1,7.92,6.84,9.36,23.9,63.7,1016.12,0,0,0,0,0.032196
2021/03/08 01:37:00.002,n,4,10.440002,9.36,11.52,24,63.6,1016.12,0,0,0,0,0.029564
2021/03/08 01:38:00.000,n,342,9,8.28,9.72,23.9,63.7,1016.02,0,0,0,0,0.03479
2021/03/08 01:39:00.013,n,16,7.56,3.6,10.440002,23.9,63.6,1016.02,0,0,0,0,0.031319
2021/03/08 01:40:00.000,n,346,14.4,14.04,14.76,23.9,63.5,1016.02,0,0,0,0,0.035667
2021/03/08 01:41:00.000,n,12,11.16,10.440002,12.24,23.9,63.5,1016.02,0,0,0,0,0.03479
2021/03/08 01:42:00.005,n,1,9,7.56,10.440002,23.9,63.6,1015.92,0,0,0,0,0.03479
2021/03/08 01:43:00.002,n,15,7.92,6.48,9,23.9,63.6,1015.92,0,0,0,0,0.035667
2021/03/08 01:44:00.000,n,6,5.76,5.4,6.12,23.9,63.7,1015.92,0,0,0,0,0.032196
2021/03/08 01:45:00.000,n,6,5.04,4.68,5.76,23.9,63.8,1015.92,0,0,0,0,0.030441
2021/03/08 01:46:00.009,n,346,9,8.64,9.72,23.9,63.7,1015.92,0,0,0,0,0.03479
2021/03/08 01:47:00.006,n,32,7.2,5.76,8.64,23.9,63.9,1015.92,0,0,0,0,0.032196
2021/03/08 01:48:00.003,n,46,6.12,5.4,6.84,23.9,63.9,1015.92,0,0,0,0,0.030441
2021/03/08 01:49:00.001,n,42,7.2,5.04,9.36,23.9,63.8,1015.92,0,0,0,0,0.031319
2021/03/08 01:50:00.000,n,21,11.52,11.16,11.88,23.9,63.8,1015.92,0,0,0,0,0.035667
2021/03/08 01:51:00.000,n,358,6.84,6.12,7.56,23.9,63.8,1015.92,0,0,0,0,0.029564
2021/03/08 01:52:00.000,n,2,10.8,9.72,11.88,23.9,64,1016.02,0,0,0,0,0.031319
2021/03/08 01:53:00.006,n,143,2.52,1.08,5.04,23.9,64.1,1016.02,0,0,0,0,0.031319
2021/03/08 01:54:00.004,n,6,7.56,5.76,9,23.9,63.9,1015.92,0,0,0,0,0.033073
2021/03/08 01:55:00.001,n,6,8.28,2.16,10.440002,23.9,63.8,1015.92,0,0,0,0,0.033951
2021/03/08 01:56:00.014,n,21,15.84,13.68,16.56,23.9,63.8,1015.92,0,0,0,0,0.033951
2021/03/08 01:57:00.010,n,2,6.12,5.76,6.84,23.9,63.9,1015.92,0,0,0,0,0.032196
2021/03/08 01:58:00.000,n,0,7.92,6.12,10.440002,23.9,63.9,1015.92,0,0,0,0,0.030441
2021/03/08 01:59:00.000,n,9,6.12,5.04,7.56,23.9,64,1015.92,0,0,0,0,0.031319
2021/03/08 02:00:00.001,n,28,7.56,6.48,8.64,23.9,64,1015.92,0,0,0,0,0.033073
2021/03/08 02:01:00.000,n,61,3.24,2.52,4.68,23.9,64,1015.92,0,0,0,0,0.029564
2021/03/08 02:02:00.000,n,37,6.12,3.24,7.92,23.9,64,1015.92,0,0,0,0,0.033073
2021/03/08 02:03:00.008,n,27,7.2,6.48,7.56,23.9,64.1,1015.92,0,0,0,0,0.033073
2021/03/08 02:04:00.005,n,332,2.88,1.44,5.04,23.9,64.5,1015.92,0,0,0,0,0.032196
2021/03/08 02:05:00.002,n,39,5.04,3.24,6.12,23.9,64.199996,1015.92,0,0,0,0,0.032196
2021/03/08 02:06:00.016,n,43,1.8,1.08,2.52,23.9,64.199996,1015.92,0,0,0,0,0.032196
2021/03/08 02:07:00.000,n,32,5.04,3.24,6.12,23.9,64.300004,1015.82,0,0,0,0,0.031319
2021/03/08 02:08:00.000,n,337,13.68,11.52,15.84,23.8,64.4,1015.82,0,0,0,0,0.033073
2021/03/08 02:09:00.000,n,21,6.48,3.96,7.92,23.9,64.6,1015.82,0,0,0,0,0.032196
2021/03/08 02:10:00.006,n,12,9.36,8.64,10.440002,23.8,64.5,1015.82,0,0,0,0,0.027847
2021/03/08 02:11:00.003,n,20,8.28,7.2,9.36,23.8,64.6,1015.82,0,0,0,0,0.033073
2021/03/08 02:12:00.000,n,358,7.2,5.76,9.72,23.8,64.699996,1015.82,0,0,0,0,0.030441
2021/03/08 02:13:00.000,n,33,8.64,2.88,13.32,23.8,64.800004,1015.72,0,0,0,0,0.027847
2021/03/08 02:14:00.010,n,20,7.56,6.12,9,23.8,64.9,1015.72,0,0,0,0,0.032196
2021/03/08 02:15:00.007,n,29,12.24,9,14.04,23.8,64.9,1015.72,0,0,0,0,0.025215
2021/03/08 02:16:00.000,n,21,16.919998,14.4,19.08,23.8,64.800004,1015.62,0,0,0,0,0.026093
2021/03/08 02:17:00.001,n,13,7.2,6.12,7.92,23.8,64.9,1015.62,0,0,0,0,0.023499
2021/03/08 02:18:00.000,n,37,5.4,2.88,6.84,23.8,65,1015.62,0,0,0,0,0.026093
2021/03/08 02:19:00.000,n,18,9.72,7.92,11.16,23.7,65.1,1015.62,0,0,0,0,0.026093
2021/03/08 02:20:00.000,n,18,11.88,11.16,12.6,23.7,65.300004,1015.62,0,0,0,0,0.027847
2021/03/08 02:21:00.006,n,355,5.4,4.68,6.12,23.7,65.4,1015.62,0,0,0,0,0.02697
2021/03/08 02:22:00.003,n,40,6.84,6.12,7.56,23.7,65.4,1015.62,0,0,0,0,0.027847
2021/03/08 02:23:00.000,n,0,8.64,6.48,10.440002,23.7,65.4,1015.62,0,0,0,0,0.024338
2021/03/08 02:24:00.014,n,321,3.6,3.24,3.96,23.7,65.5,1015.62,0,0,0,0,0.027847
2021/03/08 02:25:00.000,n,7,7.92,6.48,9,23.7,66,1015.62,0,0,0,0,0.028725
2021/03/08 02:26:00.000,n,17,12.6,9,15.12,23.7,65.6,1015.62,0,0,0,0,0.028725
2021/03/08 02:27:00.000,n,29,7.56,6.48,8.28,23.7,65.6,1015.62,0,0,0,0,0.02697
2021/03/08 02:28:00.003,n,22,8.64,7.2,10.08,23.7,65.6,1015.62,0,0,0,0,0.027847
2021/03/08 02:29:00.000,n,12,4.32,3.6,4.68,23.7,65.699996,1015.62,0,0,0,0,0.026093
2021/03/08 02:30:00.000,n,17,6.12,4.32,6.84,23.7,65.800004,1015.62,0,0,0,0,0.01915
2021/03/08 02:31:00.010,n,6,6.84,5.76,7.2,23.7,65.9,1015.62,0,0,0,0,0.020866
2021/03/08 02:32:00.007,n,19,9.36,7.92,10.8,23.7,65.800004,1015.62,0,0,0,0,0.024338
2021/03/08 02:33:00.005,n,16,10.08,9,10.8,23.6,65.9,1015.62,0,0,0,0,0.027847
2021/03/08 02:34:00.000,n,4,15.84,13.68,18.359998,23.6,66,1015.62,0,0,0,0,0.026093
2021/03/08 02:35:00.000,n,348,16.2,15.48,17.28,23.6,66,1015.62,0,0,0,0,0.023499
2021/03/08 02:36:00.000,n,2,11.16,8.64,11.88,23.6,66.1,1015.62,0,0,0,0,0.024338
2021/03/08 02:37:00.000,n,348,18.72,12.6,20.880002,23.6,66.300004,1015.62,0,0,0,0,0.026093
2021/03/08 02:38:00.007,n,13,13.32,11.16,14.76,23.6,66.300004,1015.62,0,0,0,0,0.025215
2021/03/08 02:39:00.005,n,5,7.56,5.76,10.440002,23.6,66.5,1015.62,0,0,0,0,0.025215
2021/03/08 02:40:00.001,n,354,10.8,9.36,12.6,23.6,66.5,1015.62,0,0,0,0,0.025215
2021/03/08 02:41:00.014,n,0,11.16,8.64,12.96,23.5,66.800004,1015.62,0,0,0,0,0.025215
2021/03/08 02:42:00.011,n,23,13.32,11.16,14.4,23.5,66.699996,1015.62,0,0,0,0,0.024338
2021/03/08 02:43:00.000,n,342,6.48,5.04,7.92,23.5,66.9,1015.62,0,0,0,0,0.014763
2021/03/08 02:44:00.000,n,19,6.84,4.68,7.92,23.5,66.800004,1015.62,0,0,0,0,0.017395
2021/03/08 02:45:00.004,n,2,6.48,5.76,7.2,23.5,67,1015.62,0,0,0,0,0.020866
2021/03/08 02:46:00.001,n,343,8.28,5.04,10.440002,23.5,67,1015.62,0,0,0,0,0.017395
2021/03/08 02:47:00.000,n,2,6.12,3.6,9,23.5,67,1015.62,0,0,0,0,0.01564
2021/03/08 02:48:00.000,n,0,10.08,8.64,11.88,23.4,67.1,1015.62,0,0,0,0,0.017395
2021/03/08 02:49:00.008,n,25,7.2,6.48,7.56,23.4,67.2,1015.72,0,0,0,0,0.014763
2021/03/08 02:50:00.005,n,13,6.48,5.76,7.92,23.4,67.2,1015.72,0,0,0,0,0.017395
2021/03/08 02:51:00.002,n,14,10.440002,10.08,11.52,23.4,67.3,1015.72,0,0,0,0,0.020027
2021/03/08 02:52:00.000,n,34,5.76,3.24,6.84,23.4,67.4,1015.72,0,0,0,0,0.024376
2021/03/08 02:53:00.000,n,8,9,7.92,10.08,23.4,67.4,1015.62,0,0,0,0,0.021744
2021/03/08 02:54:00.000,n,345,11.88,8.64,13.68,23.4,67.4,1015.62,0,0,0,0,0.025253
2021/03/08 02:55:00.007,n,27,4.68,3.96,5.04,23.4,67.4,1015.62,0,0,0,0,0.027847
2021/03/08 02:56:00.004,n,29,8.28,7.2,9,23.4,67.5,1015.72,0,0,0,0,0.020866
2021/03/08 02:57:00.000,n,12,11.16,9,13.32,23.4,67.4,1015.72,0,0,0,0,0.017395
2021/03/08 02:58:00.000,n,342,9.72,7.56,10.440002,23.4,67.5,1015.72,0,0,0,0,0.024376
2021/03/08 02:59:00.011,n,56,2.52,0.72,4.32,23.4,67.7,1015.72,0,0,0,0,0.022621
2021/03/08 03:00:00.009,n,35,3.96,1.08,5.04,23.4,67.7,1015.82,0,0,0,0,0.017395
2021/03/08 03:01:00.000,n,9,6.84,5.76,9,23.4,67.7,1015.82,0,0,0,0,0.01915
2021/03/08 03:02:00.003,n,350,11.52,10.8,11.88,23.4,67.7,1015.82,0,0,0,0,0.021744
2021/03/08 03:03:00.000,n,351,3.6,2.16,6.12,23.4,67.9,1015.82,0,0,0,0,0.020027
2021/03/08 03:04:00.000,n,58,1.44,1.44,2.16,23.3,67.9,1015.82,0,0,0,0,0.020027
2021/03/08 03:05:00.000,n,6,3.96,1.44,6.48,23.3,68,1015.82,0,0,0,0,0.016518
2021/03/08 03:06:00.007,n,3,5.76,3.96,7.56,23.3,67.7,1015.82,0,0,0,0,0.021744
2021/03/08 03:07:00.004,n,59,2.52,1.08,4.32,23.3,68,1015.92,0,0,0,0,0.012207
2021/03/08 03:08:00.002,n,5,3.6,1.8,5.4,23.3,68.1,1015.92,0,0,0,0,0.013924
2021/03/08 03:09:00.015,n,352,14.4,13.68,15.48,23.4,67.7,1015.92,0,0,0,0,0.015678
2021/03/08 03:10:00.000,n,10,7.92,6.12,9.36,23.3,67.6,1015.92,0,0,0,0,0.01915
2021/03/08 03:11:00.000,n,36,6.12,5.04,6.84,23.3,67.7,1015.92,0,0,0,0,0.017395
2021/03/08 03:12:00.000,n,340,6.48,5.4,7.2,23.3,67.7,1016.02,0,0,0,0,0.016518
2021/03/08 03:13:00.004,n,335,5.04,4.68,6.48,23.4,68.4,1016.02,0,0,0,0,0.015678
2021/03/08 03:14:00.001,n,347,8.28,7.56,9,23.4,68.4,1016.02,0,0,0,0,0.01915
2021/03/08 03:15:00.000,n,290,3.96,2.16,5.4,23.4,68.6,1016.02,0,0,0,0,0.013084
2021/03/08 03:16:00.011,n,277,5.4,4.68,7.2,23.4,68.5,1016.12,0,0,0,0,0.015678
2021/03/08 03:17:00.008,n,299,5.4,2.16,7.92,23.4,69,1016.12,0,0,0,0,0.016518
2021/03/08 03:18:00.005,n,25,3.6,2.88,5.04,23.4,69.6,1016.12,0,0,0,0,0.020027
2021/03/08 03:19:00.000,n,313,6.84,6.12,7.56,23.4,70.9,1016.12,0,0,0,0,0.022659
2021/03/08 03:20:00.000,n,348,7.2,6.48,8.28,23.4,69,1016.12,0,0,0,0,0.025253
2021/03/08 03:21:00.000,n,20,2.88,2.16,3.96,23.4,69,1016.12,0,0,0,0,0.028725
2021/03/08 03:22:00.000,n,270,3.96,2.16,6.84,23.4,69.7,1016.12,0,0,0,0,0.031319
2021/03/08 03:23:00.008,n,308,6.84,5.4,7.56,23.4,69.9,1016.22,0,0,0,0,0.022659
2021/03/08 03:24:00.005,n,344,7.92,7.56,8.28,23.4,68.7,1016.22,0,0,0,0,0.028725
2021/03/08 03:25:00.002,n,283,9.72,6.12,10.440002,23.4,70.4,1016.22,0,0,0,0,0.027847
2021/03/08 03:26:00.000,n,338,5.04,4.68,5.76,23.4,69.4,1016.22,0,0,0,0,0.029602
2021/03/08 03:27:00.013,n,288,5.4,2.52,6.84,23.4,69.4,1016.22,0,0,0,0,0.028725
2021/03/08 03:28:00.000,n,327,1.8,0.72,2.88,23.4,69.2,1016.22,0,0,0,0,0.028725
2021/03/08 03:29:00.000,n,71,1.44,1.08,2.16,23.3,68.7,1016.22,0,0,0,0,0.028725
2021/03/08 03:30:00.004,n,345,4.32,3.24,6.12,23.4,70.3,1016.22,0,0,0,0,0.029602
2021/03/08 03:31:00.002,n,97,1.44,0.72,3.96,23.4,69,1016.22,0,0,0,0,0.030441
2021/03/08 03:32:00.000,n,335,3.24,2.52,3.96,23.3,69,1016.32,0,0,0,0,0.028725
2021/03/08 03:33:00.000,n,10,3.24,1.08,4.32,23.3,68.7,1016.32,0,0,0,0,0.028725
2021/03/08 03:34:00.011,n,352,6.12,5.76,6.84,23.3,69.5,1016.32,0,0,0,0,0.035667
2021/03/08 03:35:00.009,n,345,4.32,3.6,4.68,23.3,69.6,1016.32,0,0,0,0,0.032234
2021/03/08 03:36:00.005,n,9,3.6,2.88,4.32,23.3,68.8,1016.32,0,0,0,0,0.033951
2021/03/08 03:37:00.000,n,290,3.6,2.16,4.32,23.3,69.4,1016.32,0,0,0,0,0.033951
2021/03/08 03:38:00.000,n,5,4.68,4.32,5.4,23.3,70.3,1016.32,0,0,0,0,0.036545
2021/03/08 03:39:00.000,n,76,1.44,0.36,2.52,23.3,69.3,1016.32,0,0,0,0,0.0383
2021/03/08 03:40:00.000,n,325,1.8,1.8,2.16,23.3,69.1,1016.32,0,0,0,0,0.030441
2021/03/08 03:41:00.008,n,15,1.8,0.36,3.6,23.3,69,1016.32,0,0,0,0,0.0383
2021/03/08 03:42:00.005,n,297,1.44,1.08,2.16,23.3,69.1,1016.32,0,0,0,0,0.040054
2021/03/08 03:43:00.002,n,0,4.32,3.96,4.68,23.3,69.1,1016.32,0,0,0,0,0.03746
2021/03/08 03:44:00.000,n,194,2.16,0.72,5.04,23.3,68.9,1016.32,0,0,0,0,0.039177
2021/03/08 03:45:00.014,n,310,2.52,1.8,3.24,23.3,69.4,1016.32,0,0,0,0,0.034828
2021/03/08 03:46:00.000,n,304,2.16,1.08,3.96,23.3,69.7,1016.42,0,0,0,0,0.033951
2021/03/08 03:47:00.000,n,0,5.4,4.68,5.76,23.3,69.3,1016.42,0,0,0,0,0.0383
2021/03/08 03:48:00.000,n,2,5.4,5.04,5.76,23.2,69,1016.42,0,0,0,0,0.018311
2021/03/08 03:49:00.004,n,28,0.72,0.72,1.08,23.2,68.8,1016.42,0,0,0,0,0.020905
2021/03/08 03:50:00.002,n,13,3.24,2.88,3.6,23.2,68.9,1016.42,0,0,0,0,0.01915
2021/03/08 03:51:00.000,n,269,3.96,3.6,4.32,23.2,69.9,1016.42,0,0,0,0,0.027847
2021/03/08 03:52:00.000,n,274,1.08,0.72,1.44,23.3,70,1016.42,0,0,0,0,0.021744
2021/03/08 03:53:00.010,n,238,3.24,2.88,3.6,23.3,69.2,1016.42,0,0,0,0,0.025253
2021/03/08 03:54:00.007,n,256,4.68,3.96,5.4,23.3,69.7,1016.42,0,0,0,0,0.026131
2021/03/08 03:55:00.000,n,248,6.48,6.48,6.48,23.3,69.3,1016.52,0,0,0,0,0.025253
2021/03/08 03:56:00.000,n,237,5.76,5.4,6.48,23.2,69.3,1016.52,0,0,0,0,0.021744
2021/03/08 03:57:00.000,n,211,2.16,0.72,3.96,23.2,69.6,1016.52,0,0,0,0,0.02697
2021/03/08 03:58:00.000,n,237,4.32,3.96,4.32,23.2,69.5,1016.52,0,0,0,0,0.025253
2021/03/08 03:59:00.008,n,254,3.96,3.24,3.96,23.2,69.8,1016.52,0,0,0,0,0.023537
2021/03/08 04:00:00.007,n,263,3.6,3.24,3.96,23.1,69.7,1016.52,0,0,0,0,0.026131
2021/03/08 04:01:00.003,n,268,4.32,3.6,5.04,23.1,69.6,1016.52,0,0,0,0,0.027847
2021/03/08 04:02:00.001,n,276,4.68,4.32,5.04,23.1,70.1,1016.52,0,0,0,0,0.027847
