"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/03/19 00:00:00.015,n,247,3.24,2.16,3.96,21,81,1016.32,0,0,0,0,0.033951
2021/03/19 00:01:00.000,n,279,5.76,5.04,6.12,21,80.9,1016.32,0,0,0,0,0.029602
2021/03/19 00:02:00.000,n,242,0.72,0,1.44,21,81.6,1016.32,0,0,0,0,0.029602
2021/03/19 00:03:00.000,n,243,3.24,2.88,3.96,21,81.3,1016.32,0,0,0,0,0.033951
2021/03/19 00:04:00.002,n,246,5.76,4.68,8.28,21,81.3,1016.32,0,0,0,0,0.026131
2021/03/19 00:05:00.000,n,260,7.2,6.12,8.28,21,81.2,1016.32,0,0,0,0,0.033951
2021/03/19 00:06:00.000,n,268,5.76,4.32,7.2,21,81.4,1016.32,0,0,0,0,0.031319
2021/03/19 00:07:00.010,n,251,3.96,3.24,4.68,21,81.4,1016.22,0,0,0,0,0.033951
2021/03/19 00:08:00.007,n,244,3.24,2.52,4.32,21,81.2,1016.22,0,0,0,0,0.032196
2021/03/19 00:09:00.004,n,260,4.68,3.96,5.4,21,81.4,1016.22,0,0,0,0,0.031319
2021/03/19 00:10:00.001,n,192,2.88,2.52,3.24,21,81.3,1016.22,0,0,0,0,0.029602
2021/03/19 00:11:00.000,n,181,4.68,3.24,5.76,21,81.1,1016.22,0,0,0,0,0.030479
2021/03/19 00:12:00.000,n,280,3.24,2.52,3.6,21,81.1,1016.22,0,0,0,0,0.033112
2021/03/19 00:13:00.000,n,253,3.6,3.24,4.68,21,81.3,1016.22,0,0,0,0,0.036545
2021/03/19 00:14:00.005,n,279,3.6,3.24,4.32,21,81.8,1016.22,0,0,0,0,0.030479
2021/03/19 00:15:00.002,n,285,5.76,4.68,6.12,21,81,1016.22,0,0,0,0,0.030479
2021/03/19 00:16:00.001,n,242,4.32,3.6,4.68,21,81.2,1016.22,0,0,0,0,0.027847
2021/03/19 00:17:00.000,n,230,3.24,2.88,3.6,20.9,81.2,1016.12,0,0,0,0,0.028763
2021/03/19 00:18:00.011,n,238,5.76,4.68,6.84,20.9,81,1016.12,0,0,0,0,0.030479
2021/03/19 00:19:00.000,n,233,2.52,2.16,3.6,20.9,81.1,1016.12,0,0,0,0,0.02697
2021/03/19 00:20:00.000,n,219,5.4,5.04,6.84,20.9,81.1,1016.22,0,0,0,0,0.030479
2021/03/19 00:21:00.003,n,23,0.72,0.36,1.44,20.9,81.1,1016.22,0,0,0,0,0.027847
2021/03/19 00:22:00.001,n,227,1.8,1.08,2.88,20.9,82,1016.22,0,0,0,0,0.025253
2021/03/19 00:23:00.000,n,270,3.96,3.24,5.4,21,82,1016.22,0,0,0,0,0.030479
2021/03/19 00:24:00.011,n,284,5.04,4.68,5.76,21,81.4,1016.22,0,0,0,0,0.029602
2021/03/19 00:25:00.008,n,279,2.88,1.8,4.68,21,81.2,1016.22,0,0,0,0,0.025253
2021/03/19 00:26:00.005,n,264,5.4,4.32,6.48,21,81,1016.22,0,0,0,0,0.02697
2021/03/19 00:27:00.001,n,247,3.6,3.24,3.96,20.9,81,1016.12,0,0,0,0,0.029602
2021/03/19 00:28:00.000,n,253,2.52,2.16,3.24,20.9,80.9,1016.12,0,0,0,0,0.027847
2021/03/19 00:29:00.000,n,276,2.88,2.52,3.24,20.9,81.1,1016.12,0,0,0,0,0.029602
2021/03/19 00:30:00.000,n,291,0.72,0.36,1.44,20.9,81.5,1016.12,0,0,0,0,0.02697
2021/03/19 00:31:00.000,n,249,3.24,2.52,3.6,20.9,81.5,1016.12,0,0,0,0,0.024376
2021/03/19 00:32:00.005,n,240,4.68,4.32,5.04,20.9,81.5,1016.12,0,0,0,0,0.027847
2021/03/19 00:33:00.002,n,242,4.32,3.6,4.68,20.9,81.4,1016.12,0,0,0,0,0.027847
2021/03/19 00:34:00.000,n,271,6.48,4.32,8.28,20.9,81.4,1016.12,0,0,0,0,0.02697
2021/03/19 00:35:00.013,n,271,3.6,2.88,4.32,20.9,81,1016.12,0,0,0,0,0.026131
2021/03/19 00:36:00.010,n,275,7.56,6.84,8.28,20.8,80.8,1016.12,0,0,0,0,0.02697
2021/03/19 00:37:00.000,n,271,6.48,5.04,8.28,20.8,81,1016.12,0,0,0,0,0.025253
2021/03/19 00:38:00.000,n,267,8.64,7.92,9,20.8,80.8,1016.02,0,0,0,0,0.023537
2021/03/19 00:39:00.002,n,284,6.12,4.68,8.28,20.8,80.8,1016.02,0,0,0,0,0.025253
2021/03/19 00:40:00.000,n,264,4.68,3.96,5.04,20.8,81,1016.02,0,0,0,0,0.025253
2021/03/19 00:41:00.000,n,248,5.4,4.68,5.76,20.7,80.8,1016.02,0,0,0,0,0.022621
2021/03/19 00:42:00.000,n,271,4.68,3.96,5.4,20.7,81.2,1016.02,0,0,0,0,0.018311
2021/03/19 00:43:00.009,n,270,3.24,2.52,3.6,20.8,80.9,1016.02,0,0,0,0,0.023537
2021/03/19 00:44:00.007,n,266,3.6,2.88,4.68,20.7,80.8,1016.02,0,0,0,0,0.02697
2021/03/19 00:45:00.003,n,253,3.96,2.88,4.32,20.7,80.8,1016.02,0,0,0,0,0.027847
2021/03/19 00:46:00.000,n,260,5.76,4.68,6.12,20.7,81,1015.92,0,0,0,0,0.028725
2021/03/19 00:47:00.000,n,248,5.4,4.68,5.76,20.8,81.3,1015.92,0,0,0,0,0.029564
2021/03/19 00:48:00.000,n,257,4.32,2.52,4.68,20.8,81.2,1015.92,0,0,0,0,0.031357
2021/03/19 00:49:00.000,n,267,7.92,7.56,8.64,20.8,81,1015.92,0,0,0,0,0.032196
2021/03/19 00:50:00.004,n,251,1.8,1.44,2.16,20.8,80.8,1015.92,0,0,0,0,0.028725
2021/03/19 00:51:00.001,n,264,3.24,2.88,3.96,20.7,81,1015.92,0,0,0,0,0.032196
2021/03/19 00:52:00.000,n,254,4.32,0.36,6.48,20.7,80.9,1015.92,0,0,0,0,0.026131
2021/03/19 00:53:00.012,n,236,1.44,1.08,1.8,20.7,80.8,1015.92,0,0,0,0,0.031357
2021/03/19 00:54:00.009,n,255,2.88,2.52,3.24,20.7,80.9,1015.92,0,0,0,0,0.028725
2021/03/19 00:55:00.000,n,255,1.8,1.44,2.16,20.7,81,1015.92,0,0,0,0,0.028725
2021/03/19 00:56:00.003,n,252,3.24,2.52,4.32,20.7,80.9,1015.92,0,0,0,0,0.026131
2021/03/19 00:57:00.000,n,208,2.88,2.16,3.24,20.7,80.9,1015.92,0,0,0,0,0.02697
2021/03/19 00:58:00.000,n,307,4.32,2.52,5.4,20.7,81.3,1015.92,0,0,0,0,0.030441
2021/03/19 00:59:00.000,n,256,2.16,1.8,2.16,20.7,81.1,1015.92,0,0,0,0,0.031357
2021/03/19 01:00:00.008,n,256,2.16,1.8,2.88,20.7,81.3,1015.82,0,0,0,0,0.030441
2021/03/19 01:01:00.005,n,70,0.36,0,0.72,20.8,81.3,1015.82,0,0,0,0,0.027847
2021/03/19 01:02:00.004,n,226,5.4,4.32,6.12,20.8,81.1,1015.82,0,0,0,0,0.029564
2021/03/19 01:03:00.001,n,236,1.44,1.08,1.44,20.8,81.4,1015.82,0,0,0,0,0.029564
2021/03/19 01:04:00.000,n,203,3.24,2.16,3.6,20.8,81,1015.82,0,0,0,0,0.029564
2021/03/19 01:05:00.000,n,331,2.16,0.72,2.88,20.8,81.1,1015.72,0,0,0,0,0.028725
2021/03/19 01:06:00.000,n,271,1.44,0.72,2.52,20.8,81.3,1015.72,0,0,0,0,0.028725
2021/03/19 01:07:00.005,n,169,2.16,1.8,2.52,20.8,81.2,1015.72,0,0,0,0,0.030441
2021/03/19 01:08:00.004,n,256,2.88,1.8,3.6,20.8,81.4,1015.72,0,0,0,0,0.028725
2021/03/19 01:09:00.001,n,132,1.8,1.8,2.16,20.8,81.2,1015.72,0,0,0,0,0.022621
2021/03/19 01:10:00.000,n,209,2.52,1.8,2.88,20.8,81.3,1015.72,0,0,0,0,0.023499
2021/03/19 01:11:00.000,n,190,0.72,0.36,1.08,20.8,81.1,1015.72,0,0,0,0,0.029564
2021/03/19 01:12:00.011,n,180,3.96,2.88,5.4,20.8,80.9,1015.72,0,0,0,0,0.026131
2021/03/19 01:13:00.000,n,197,7.56,6.84,7.92,20.8,80.9,1015.72,0,0,0,0,0.027847
2021/03/19 01:14:00.000,n,260,4.68,4.32,5.04,20.7,80.8,1015.62,0,0,0,0,0.025215
2021/03/19 01:15:00.004,n,203,2.16,1.08,3.6,20.7,80.7,1015.62,0,0,0,0,0.02697
2021/03/19 01:16:00.001,n,189,2.52,2.16,2.88,20.7,80.7,1015.62,0,0,0,0,0.02697
2021/03/19 01:17:00.000,n,136,1.08,1.08,1.44,20.7,80.7,1015.62,0,0,0,0,0.026131
2021/03/19 01:18:00.000,n,258,5.4,4.68,5.4,20.7,80.7,1015.62,0,0,0,0,0.031357
2021/03/19 01:19:00.010,n,259,4.32,3.6,5.04,20.7,80.9,1015.62,0,0,0,0,0.026131
2021/03/19 01:20:00.007,n,233,1.08,0.72,1.8,20.8,80.9,1015.62,0,0,0,0,0.024376
2021/03/19 01:21:00.004,n,180,3.6,3.24,3.6,20.8,80.8,1015.62,0,0,0,0,0.029564
2021/03/19 01:22:00.001,n,237,5.04,4.32,6.12,20.8,80.8,1015.62,0,0,0,0,0.025215
2021/03/19 01:23:00.000,n,267,3.24,2.88,3.24,20.8,80.7,1015.62,0,0,0,0,0.027847
2021/03/19 01:24:00.000,n,294,2.16,0.72,2.52,20.7,80.7,1015.62,0,0,0,0,0.022621
2021/03/19 01:25:00.000,n,293,5.4,4.68,6.84,20.7,80.9,1015.52,0,0,0,0,0.026131
2021/03/19 01:26:00.006,n,248,2.16,2.16,2.52,20.7,80.7,1015.52,0,0,0,0,0.028725
2021/03/19 01:27:00.003,n,273,6.12,5.04,6.84,20.7,80.6,1015.52,0,0,0,0,0.029564
2021/03/19 01:28:00.000,n,282,2.16,1.8,2.52,20.7,80.8,1015.52,0,0,0,0,0.026131
2021/03/19 01:29:00.014,n,248,2.52,2.16,3.24,20.7,80.8,1015.52,0,0,0,0,0.025215
2021/03/19 01:30:00.012,n,250,2.16,1.8,2.88,20.7,80.7,1015.52,0,0,0,0,0.026131
2021/03/19 01:31:00.000,n,266,2.88,2.52,3.6,20.7,80.9,1015.52,0,0,0,0,0.029564
2021/03/19 01:32:00.000,n,244,5.4,4.68,6.84,20.7,80.8,1015.52,0,0,0,0,0.02697
2021/03/19 01:33:00.003,n,254,5.04,4.68,5.4,20.7,80.7,1015.52,0,0,0,0,0.022621
2021/03/19 01:34:00.000,n,241,1.8,1.44,1.8,20.7,80.7,1015.42,0,0,0,0,0.023499
2021/03/19 01:35:00.000,n,275,2.16,1.8,2.16,20.7,80.8,1015.42,0,0,0,0,0.02697
2021/03/19 01:36:00.000,n,242,0.72,0.72,1.08,20.7,80.9,1015.42,0,0,0,0,0.025215
2021/03/19 01:37:00.007,n,257,6.12,5.4,7.92,20.7,81.1,1015.42,0,0,0,0,0.02697
2021/03/19 01:38:00.006,n,300,1.44,0.36,2.52,20.7,81.2,1015.42,0,0,0,0,0.025215
2021/03/19 01:39:00.003,n,229,2.16,1.8,2.88,20.8,81.1,1015.42,0,0,0,0,0.02697
2021/03/19 01:40:00.000,n,266,3.6,2.16,5.4,20.8,80.8,1015.42,0,0,0,0,0.021782
2021/03/19 01:41:00.000,n,277,3.24,2.52,3.96,20.7,80.8,1015.42,0,0,0,0,0.024376
2021/03/19 01:42:00.000,n,254,3.24,2.52,3.6,20.7,80.8,1015.42,0,0,0,0,0.023499
2021/03/19 01:43:00.000,n,225,2.52,2.16,3.24,20.7,80.8,1015.42,0,0,0,0,0.020866
2021/03/19 01:44:00.005,n,295,1.44,0.72,3.24,20.7,81.1,1015.42,0,0,0,0,0.027885
2021/03/19 01:45:00.000,n,254,2.16,1.44,2.52,20.7,80.9,1015.42,0,0,0,0,0.035706
2021/03/19 01:46:00.011,n,267,5.4,4.68,7.2,20.7,81.1,1015.42,0,0,0,0,0.032234
2021/03/19 01:47:00.008,n,268,3.6,2.88,3.6,20.7,80.9,1015.42,0,0,0,0,0.029602
2021/03/19 01:48:00.005,n,224,1.08,0.72,2.16,20.7,80.9,1015.42,0,0,0,0,0.030479
2021/03/19 01:49:00.002,n,289,5.4,4.68,6.12,20.7,80.9,1015.42,0,0,0,0,0.033951
2021/03/19 01:50:00.000,n,206,2.52,2.16,2.88,20.7,80.9,1015.42,0,0,0,0,0.033951
2021/03/19 01:51:00.000,n,238,1.8,1.08,2.52,20.7,81,1015.42,0,0,0,0,0.034828
2021/03/19 01:52:00.000,n,232,4.68,3.96,4.68,20.7,81.3,1015.42,0,0,0,0,0.033951
2021/03/19 01:53:00.006,n,260,5.04,2.52,6.12,20.7,81.3,1015.42,0,0,0,0,0.030479
2021/03/19 01:54:00.003,n,256,4.68,4.32,4.68,20.7,81.3,1015.42,0,0,0,0,0.032234
2021/03/19 01:55:00.001,n,284,5.4,5.04,5.76,20.7,81.6,1015.42,0,0,0,0,0.030479
2021/03/19 01:56:00.000,n,240,3.6,2.88,3.96,20.7,81.3,1015.42,0,0,0,0,0.029602
2021/03/19 01:57:00.011,n,200,1.44,1.08,1.8,20.7,81.2,1015.42,0,0,0,0,0.032234
2021/03/19 01:58:00.000,n,256,2.16,1.44,2.16,20.7,81.2,1015.42,0,0,0,0,0.031357
2021/03/19 01:59:00.000,n,229,1.8,1.44,2.16,20.7,81.2,1015.42,0,0,0,0,0.029602
2021/03/19 02:00:00.004,n,199,1.08,0.72,1.8,20.6,81.2,1015.42,0,0,0,0,0.032234
2021/03/19 02:01:00.001,n,119,1.8,0.72,2.52,20.6,81.4,1015.42,0,0,0,0,0.026131
2021/03/19 02:02:00.000,n,262,3.96,3.24,4.32,20.6,81.4,1015.32,0,0,0,0,0.030479
2021/03/19 02:03:00.000,n,209,0.72,0.72,1.44,20.6,81.4,1015.32,0,0,0,0,0.030479
2021/03/19 02:04:00.010,n,196,1.08,1.08,1.44,20.6,81.4,1015.42,0,0,0,0,0.031357
2021/03/19 02:05:00.008,n,259,2.88,2.88,3.6,20.6,81.5,1015.42,0,0,0,0,0.034828
2021/03/19 02:06:00.005,n,241,2.16,2.16,2.52,20.6,81.9,1015.42,0,0,0,0,0.031357
2021/03/19 02:07:00.000,n,245,3.96,3.24,5.04,20.6,82.1,1015.42,0,0,0,0,0.030479
2021/03/19 02:08:00.000,n,261,3.24,2.16,3.96,20.7,82.3,1015.32,0,0,0,0,0.032234
2021/03/19 02:09:00.000,n,280,3.24,1.44,5.4,20.7,82.2,1015.32,0,0,0,0,0.032234
2021/03/19 02:10:00.000,n,333,1.8,0.72,2.52,20.7,82.1,1015.32,0,0,0,0,0.029602
2021/03/19 02:11:00.008,n,256,3.6,3.24,3.96,20.7,81.9,1015.32,0,0,0,0,0.034828
2021/03/19 02:12:00.005,n,274,4.32,3.96,5.76,20.7,81.8,1015.32,0,0,0,0,0.033073
2021/03/19 02:13:00.002,n,255,5.04,4.32,5.76,20.6,81.8,1015.32,0,0,0,0,0.029602
2021/03/19 02:14:00.000,n,277,3.96,1.08,5.4,20.6,81.7,1015.32,0,0,0,0,0.031357
2021/03/19 02:15:00.013,n,285,1.8,1.08,2.16,20.6,81.9,1015.32,0,0,0,0,0.031357
2021/03/19 02:16:00.000,n,266,1.44,1.08,1.8,20.6,81.9,1015.42,0,0,0,0,0.032234
2021/03/19 02:17:00.000,n,218,2.52,2.52,3.24,20.5,82,1015.42,0,0,0,0,0.027008
2021/03/19 02:18:00.000,n,238,2.16,2.16,2.52,20.5,81.9,1015.42,0,0,0,0,0.028725
2021/03/19 02:19:00.002,n,166,0.72,0,1.08,20.5,82.2,1015.42,0,0,0,0,0.029602
2021/03/19 02:20:00.000,n,230,2.16,2.16,2.52,20.5,82.1,1015.42,0,0,0,0,0.027885
2021/03/19 02:21:00.000,n,156,0.72,0.72,1.08,20.5,82.2,1015.42,0,0,0,0,0.027885
2021/03/19 02:22:00.010,n,272,6.84,6.48,6.84,20.5,82.1,1015.42,0,0,0,0,0.029602
2021/03/19 02:23:00.007,n,211,1.8,1.08,2.52,20.5,82,1015.42,0,0,0,0,0.027885
2021/03/19 02:24:00.004,n,214,2.88,2.88,3.96,20.5,82,1015.32,0,0,0,0,0.033073
2021/03/19 02:25:00.002,n,201,1.8,1.08,2.52,20.5,82.1,1015.32,0,0,0,0,0.033073
2021/03/19 02:26:00.000,n,197,2.52,1.44,3.24,20.5,82.3,1015.32,0,0,0,0,0.031357
2021/03/19 02:27:00.000,n,256,3.24,2.52,3.6,20.5,82.2,1015.32,0,0,0,0,0.029602
2021/03/19 02:28:00.000,n,261,3.96,2.88,4.68,20.5,82.6,1015.32,0,0,0,0,0.031357
2021/03/19 02:29:00.006,n,249,3.6,3.24,4.68,20.5,82.3,1015.32,0,0,0,0,0.030479
2021/03/19 02:30:00.004,n,247,4.32,2.52,5.76,20.5,82.2,1015.32,0,0,0,0,0.027008
2021/03/19 02:31:00.001,n,238,5.04,3.6,6.12,20.5,82,1015.32,0,0,0,0,0.031357
2021/03/19 02:32:00.013,n,273,5.4,5.4,5.76,20.5,82,1015.32,0,0,0,0,0.026131
2021/03/19 02:33:00.010,n,283,5.04,4.32,7.2,20.4,82.1,1015.32,0,0,0,0,0.027885
2021/03/19 02:34:00.000,n,261,6.48,6.12,6.84,20.4,82,1015.32,0,0,0,0,0.034828
2021/03/19 02:35:00.000,n,245,7.2,6.48,7.56,20.4,82.1,1015.32,0,0,0,0,0.028725
2021/03/19 02:36:00.000,n,260,3.6,3.24,4.32,20.4,82.1,1015.32,0,0,0,0,0.029602
2021/03/19 02:37:00.000,n,198,3.96,2.88,4.32,20.4,82,1015.32,0,0,0,0,0.026131
2021/03/19 02:38:00.000,n,268,6.84,5.4,8.28,20.4,82.1,1015.32,0,0,0,0,0.030479
2021/03/19 02:39:00.007,n,259,2.52,2.52,3.24,20.4,82,1015.32,0,0,0,0,0.027008
2021/03/19 02:40:00.004,n,271,3.24,2.52,3.6,20.4,82,1015.32,0,0,0,0,0.025253
2021/03/19 02:41:00.001,n,276,2.88,1.44,4.68,20.4,82.2,1015.32,0,0,0,0,0.027885
2021/03/19 02:42:00.001,n,290,4.32,3.96,5.04,20.4,81.9,1015.32,0,0,0,0,0.025253
2021/03/19 02:43:00.000,n,251,6.12,5.76,6.84,20.4,81.9,1015.32,0,0,0,0,0.028725
2021/03/19 02:44:00.000,n,244,2.88,2.52,3.6,20.4,81.9,1015.32,0,0,0,0,0.026131
2021/03/19 02:45:00.000,n,243,3.6,2.88,4.68,20.4,81.9,1015.32,0,0,0,0,0.027008
2021/03/19 02:46:00.005,n,286,0.72,0.36,1.44,20.4,81.9,1015.22,0,0,0,0,0.024376
2021/03/19 02:47:00.002,n,101,1.44,0.72,2.88,20.4,81.9,1015.22,0,0,0,0,0.027008
2021/03/19 02:48:00.000,n,160,2.88,1.8,3.96,20.4,82,1015.22,0,0,0,0,0.025253
2021/03/19 02:49:00.011,n,251,2.16,1.8,2.52,20.4,82.1,1015.22,0,0,0,0,0.026131
2021/03/19 02:50:00.009,n,235,1.44,1.08,2.16,20.4,81.9,1015.22,0,0,0,0,0.030479
2021/03/19 02:51:00.005,n,248,5.04,3.96,5.76,20.4,81.8,1015.22,0,0,0,0,0.024376
2021/03/19 02:52:00.000,n,230,2.88,2.16,2.88,20.4,81.7,1015.22,0,0,0,0,0.027008
2021/03/19 02:53:00.000,n,147,1.08,0.72,1.08,20.4,81.7,1015.22,0,0,0,0,0.024376
2021/03/19 02:54:00.000,n,252,1.08,0.72,1.44,20.4,82,1015.22,0,0,0,0,0.026131
2021/03/19 02:55:00.000,n,133,2.52,1.08,3.24,20.4,81.9,1015.22,0,0,0,0,0.030479
2021/03/19 02:56:00.008,n,217,4.32,3.6,4.68,20.4,81.8,1015.32,0,0,0,0,0.026131
2021/03/19 02:57:00.006,n,199,5.04,4.68,5.4,20.4,82.1,1015.32,0,0,0,0,0.026131
2021/03/19 02:58:00.003,n,178,5.4,4.68,6.12,20.4,82.2,1015.32,0,0,0,0,0.032234
2021/03/19 02:59:00.000,n,154,2.52,0.36,5.04,20.4,81.5,1015.32,0,0,0,0,0.027885
2021/03/19 03:00:00.013,n,205,2.52,0.72,4.32,20.4,81.5,1015.42,0,0,0,0,0.029602
2021/03/19 03:01:00.000,n,212,5.4,4.68,5.76,20.4,81.4,1015.42,0,0,0,0,0.029602
2021/03/19 03:02:00.000,n,155,3.6,3.24,4.32,20.4,81.4,1015.42,0,0,0,0,0.031357
2021/03/19 03:03:00.000,n,260,4.68,3.96,6.12,20.4,81.3,1015.42,0,0,0,0,0.031357
2021/03/19 03:04:00.003,n,140,4.32,3.24,5.04,20.4,81.1,1015.42,0,0,0,0,0.028725
2021/03/19 03:05:00.002,n,102,2.88,2.16,3.6,20.4,81,1015.42,0,0,0,0,0.033073
2021/03/19 03:06:00.000,n,223,6.12,5.4,6.84,20.4,80.9,1015.42,0,0,0,0,0.031357
2021/03/19 03:07:00.011,n,300,1.44,1.08,1.8,20.5,80.9,1015.42,0,0,0,0,0.032234
2021/03/19 03:08:00.009,n,103,1.08,0.36,1.8,20.5,81.1,1015.42,0,0,0,0,0.031357
2021/03/19 03:09:00.006,n,252,5.4,4.68,6.12,20.5,80.9,1015.42,0,0,0,0,0.030479
2021/03/19 03:10:00.000,n,295,2.88,2.16,3.96,20.5,81.1,1015.52,0,0,0,0,0.026131
2021/03/19 03:11:00.000,n,243,2.52,1.44,2.88,20.5,80.9,1015.52,0,0,0,0,0.031357
2021/03/19 03:12:00.000,n,225,1.08,0.72,1.44,20.5,80.8,1015.52,0,0,0,0,0.033951
2021/03/19 03:13:00.000,n,321,3.24,2.16,4.32,20.6,81.6,1015.52,0,0,0,0,0.030479
2021/03/19 03:14:00.000,n,216,5.4,4.32,7.2,20.6,80.7,1015.52,0,0,0,0,0.029602
2021/03/19 03:15:00.006,n,221,0.72,0.36,2.52,20.6,80.6,1015.52,0,0,0,0,0.032234
2021/03/19 03:16:00.004,n,235,1.8,1.44,2.52,20.6,80.7,1015.52,0,0,0,0,0.028725
2021/03/19 03:17:00.001,n,247,4.68,4.32,5.76,20.6,80.4,1015.52,0,0,0,0,0.032234
2021/03/19 03:18:00.015,n,263,1.08,0.36,1.8,20.6,80.5,1015.52,0,0,0,0,0.028725
2021/03/19 03:19:00.000,n,211,1.08,0.36,1.44,20.6,80.5,1015.52,0,0,0,0,0.028725
2021/03/19 03:20:00.000,n,221,2.16,1.08,3.6,20.6,80.3,1015.52,0,0,0,0,0.030479
2021/03/19 03:21:00.000,n,265,5.04,3.96,6.84,20.6,80.2,1015.52,0,0,0,0,0.030479
2021/03/19 03:22:00.003,n,312,1.8,0.72,3.96,20.6,80.1,1015.52,0,0,0,0,0.034828
2021/03/19 03:23:00.000,n,159,3.24,2.88,3.96,20.5,80.2,1015.52,0,0,0,0,0.033951
2021/03/19 03:24:00.000,n,177,6.12,4.68,7.2,20.6,80.1,1015.42,0,0,0,0,0.035706
2021/03/19 03:25:00.010,n,186,5.76,5.04,6.48,20.6,80,1015.42,0,0,0,0,0.033951
2021/03/19 03:26:00.009,n,239,4.32,3.96,4.68,20.6,79.9,1015.42,0,0,0,0,0.033951
2021/03/19 03:27:00.006,n,182,4.68,1.44,8.64,20.6,79.9,1015.42,0,0,0,0,0.035706
2021/03/19 03:28:00.000,n,272,2.16,1.8,2.52,20.6,79.7,1015.42,0,0,0,0,0.036583
2021/03/19 03:29:00.000,n,282,0.36,0,0.72,20.6,79.7,1015.42,0,0,0,0,0.036583
2021/03/19 03:30:00.000,n,163,4.32,1.8,6.48,20.6,79.6,1015.42,0,0,0,0,0.031357
2021/03/19 03:31:00.000,n,242,2.52,2.16,2.88,20.6,79.7,1015.42,0,0,0,0,0.039177
2021/03/19 03:32:00.000,n,100,0.72,0.36,1.44,20.6,79.7,1015.42,0,0,0,0,0.033073
2021/03/19 03:33:00.007,n,181,1.08,0.36,2.88,20.6,79.6,1015.42,0,0,0,0,0.036583
2021/03/19 03:34:00.004,n,309,0.36,0.36,0.72,20.6,79.5,1015.42,0,0,0,0,0.033951
2021/03/19 03:35:00.003,n,204,3.6,2.88,4.32,20.6,79.4,1015.42,0,0,0,0,0.035706
2021/03/19 03:36:00.016,n,143,1.08,1.08,1.44,20.6,79.4,1015.42,0,0,0,0,0.032234
2021/03/19 03:37:00.000,n,225,3.96,2.88,4.68,20.6,79.5,1015.52,0,0,0,0,0.033073
2021/03/19 03:38:00.000,n,298,1.08,0.72,1.8,20.6,79.6,1015.52,0,0,0,0,0.036583
2021/03/19 03:39:00.000,n,250,1.8,1.44,2.16,20.7,79.7,1015.52,0,0,0,0,0.036583
2021/03/19 03:40:00.005,n,223,0.72,0.36,1.44,20.7,79.7,1015.52,0,0,0,0,0.035706
2021/03/19 03:41:00.003,n,107,1.44,1.08,2.52,20.7,79.4,1015.52,0,0,0,0,0.036583
2021/03/19 03:42:00.001,n,245,3.96,3.24,4.68,20.7,79.3,1015.52,0,0,0,0,0.032234
2021/03/19 03:43:00.000,n,174,1.8,1.44,1.8,20.7,79.2,1015.52,0,0,0,0,0.039177
2021/03/19 03:44:00.012,n,258,3.96,3.6,4.32,20.6,79.2,1015.52,0,0,0,0,0.035706
2021/03/19 03:45:00.009,n,327,1.44,0.72,2.52,20.7,79.7,1015.52,0,0,0,0,0.040054
2021/03/19 03:46:00.000,n,251,1.08,0.72,1.44,20.7,79.5,1015.52,0,0,0,0,0.035706
2021/03/19 03:47:00.002,n,236,1.8,1.44,2.16,20.7,79.3,1015.52,0,0,0,0,0.041809
2021/03/19 03:48:00.000,n,227,4.32,3.96,4.68,20.7,79.7,1015.52,0,0,0,0,0.040054
2021/03/19 03:49:00.000,n,298,5.76,4.68,6.12,20.7,79.4,1015.62,0,0,0,0,0.041809
2021/03/19 03:50:00.000,n,184,5.76,5.04,6.12,20.7,79.2,1015.62,0,0,0,0,0.040932
2021/03/19 03:51:00.007,n,234,2.52,1.44,3.24,20.7,79.2,1015.62,0,0,0,0,0.040932
2021/03/19 03:52:00.004,n,245,2.52,1.8,2.88,20.7,79.3,1015.62,0,0,0,0,0.039177
2021/03/19 03:53:00.002,n,247,3.24,2.88,3.6,20.7,79.1,1015.62,0,0,0,0,0.039177
2021/03/19 03:54:00.000,n,219,1.8,1.44,2.52,20.7,79.1,1015.62,0,0,0,0,0.040932
2021/03/19 03:55:00.000,n,206,3.6,3.24,3.96,20.7,79,1015.62,0,0,0,0,0.040932
2021/03/19 03:56:00.000,n,218,3.6,3.6,4.32,20.6,79,1015.62,0,0,0,0,0.042648
2021/03/19 03:57:00.000,n,178,3.6,3.6,3.96,20.6,78.9,1015.62,0,0,0,0,0.041809
2021/03/19 03:58:00.005,n,179,4.32,3.96,5.04,20.6,78.9,1015.62,0,0,0,0,0.035706
2021/03/19 03:59:00.002,n,222,4.68,3.6,6.12,20.6,78.7,1015.62,0,0,0,0,0.039177
2021/03/19 04:00:00.000,n,225,1.8,1.44,2.52,20.6,78.8,1015.62,0,0,0,0,0.039177
2021/03/19 04:01:00.000,n,240,5.04,4.32,5.4,20.7,79.2,1015.62,0,0,0,0,0.039177
2021/03/19 04:02:00.009,n,164,1.08,0.72,1.8,20.7,78.8,1015.62,0,0,0,0,0.039177
2021/03/19 04:03:00.007,n,234,2.16,1.44,3.6,20.7,79,1015.62,0,0,0,0,0.045242
