"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/03/06 00:00:00.010,n,116,2.52,2.16,3.24,23.9,66.300004,1008.02,0,0,0,0,0.023499
2021/03/06 00:01:00.000,n,69,6.12,5.04,7.2,23.9,66,1008.02,0,0,0,0,0.022621
2021/03/06 00:02:00.000,n,143,5.76,4.32,6.84,23.9,65.9,1007.92,0,0,0,0,0.023499
2021/03/06 00:03:00.002,n,109,6.12,5.4,7.2,23.9,65.4,1007.92,0,0,0,0,0.021744
2021/03/06 00:04:00.000,n,149,6.48,4.32,7.2,23.9,65.6,1007.92,0,0,0,0,0.021744
2021/03/06 00:05:00.000,n,114,5.04,3.6,5.76,23.9,65.6,1007.92,0,0,0,0,0.020027
2021/03/06 00:06:00.009,n,130,3.24,1.8,4.68,23.9,65.300004,1007.92,0,0,0,0,0.021744
2021/03/06 00:07:00.006,n,140,7.92,6.48,8.64,23.9,65.199996,1007.92,0,0,0,0,0.018272
2021/03/06 00:08:00.004,n,115,5.76,5.04,7.2,23.9,65.1,1007.92,0,0,0,0,0.021744
2021/03/06 00:09:00.002,n,76,2.88,0.72,4.68,23.9,65.1,1007.92,0,0,0,0,0.025253
2021/03/06 00:10:00.000,n,102,5.4,4.32,6.48,23.9,65,1007.92,0,0,0,0,0.016556
2021/03/06 00:11:00.000,n,139,6.84,5.76,7.56,23.9,64.9,1007.92,0,0,0,0,0.021744
2021/03/06 00:12:00.000,n,144,5.04,4.32,5.76,23.9,65.1,1007.92,0,0,0,0,0.014801
2021/03/06 00:13:00.005,n,170,4.32,3.96,4.68,23.9,65.1,1007.92,0,0,0,0,0.018272
2021/03/06 00:14:00.003,n,107,5.04,4.68,5.4,23.8,65.199996,1007.92,0,0,0,0,0.014801
2021/03/06 00:15:00.000,n,142,3.24,2.88,3.6,23.8,65.199996,1007.92,0,0,0,0,0.016556
2021/03/06 00:16:00.012,n,129,4.68,3.96,5.04,23.8,65.1,1007.82,0,0,0,0,0.016556
2021/03/06 00:17:00.009,n,182,7.92,5.4,10.440002,23.8,64.699996,1007.82,0,0,0,0,0.016556
2021/03/06 00:18:00.006,n,177,5.4,3.96,6.12,23.8,64.5,1007.82,0,0,0,0,0.01133
2021/03/06 00:19:00.000,n,152,9.36,8.28,10.8,23.8,64.5,1007.82,0,0,0,0,0.017395
2021/03/06 00:20:00.000,n,139,7.92,6.48,8.64,23.8,64.5,1007.82,0,0,0,0,0.025253
2021/03/06 00:21:00.000,n,140,3.96,3.24,5.04,23.8,64.5,1007.82,0,0,0,0,0.020027
2021/03/06 00:22:00.000,n,138,5.4,5.4,6.12,23.8,64.6,1007.82,0,0,0,0,0.018272
2021/03/06 00:23:00.000,n,129,5.04,4.68,5.76,23.7,64.6,1007.82,0,0,0,0,0.018272
2021/03/06 00:24:00.006,n,102,6.48,5.4,7.2,23.7,64.800004,1007.82,0,0,0,0,0.020905
2021/03/06 00:25:00.003,n,158,6.48,5.4,8.28,23.7,64.800004,1007.82,0,0,0,0,0.01915
2021/03/06 00:26:00.000,n,105,1.8,1.44,2.52,23.7,64.800004,1007.82,0,0,0,0,0.023499
2021/03/06 00:27:00.013,n,131,5.04,3.6,6.48,23.7,64.5,1007.82,0,0,0,0,0.01915
2021/03/06 00:28:00.000,n,133,3.96,3.96,3.96,23.7,64.6,1007.82,0,0,0,0,0.012169
2021/03/06 00:29:00.000,n,178,4.32,3.24,5.04,23.6,64.5,1007.72,0,0,0,0,0.014801
2021/03/06 00:30:00.004,n,127,6.12,5.4,7.2,23.6,64.5,1007.72,0,0,0,0,0.01133
2021/03/06 00:31:00.001,n,188,2.16,1.8,2.52,23.6,64.800004,1007.72,0,0,0,0,0.017395
2021/03/06 00:32:00.000,n,139,5.04,5.04,5.4,23.6,64.6,1007.72,0,0,0,0,0.018272
2021/03/06 00:33:00.000,n,132,3.96,3.24,4.32,23.6,64.6,1007.72,0,0,0,0,0.018272
2021/03/06 00:34:00.009,n,129,3.6,3.24,3.96,23.6,64.5,1007.72,0,0,0,0,0.018272
2021/03/06 00:35:00.006,n,168,2.52,1.8,2.52,23.6,64.800004,1007.72,0,0,0,0,0.015678
2021/03/06 00:36:00.003,n,222,1.08,0.72,1.44,23.6,64.9,1007.72,0,0,0,0,0.016556
2021/03/06 00:37:00.000,n,169,4.32,3.96,5.4,23.6,65,1007.82,0,0,0,0,0.017395
2021/03/06 00:38:00.000,n,146,2.16,1.8,2.52,23.6,65,1007.82,0,0,0,0,0.009575
2021/03/06 00:39:00.000,n,150,1.44,1.08,1.8,23.6,65.1,1007.82,0,0,0,0,0.012169
2021/03/06 00:40:00.000,n,113,2.16,2.16,2.16,23.5,65.199996,1007.82,0,0,0,0,0.018272
2021/03/06 00:41:00.004,n,139,1.44,0.72,1.8,23.5,64.800004,1007.82,0,0,0,0,0.013046
2021/03/06 00:42:00.002,n,127,3.24,2.16,3.96,23.5,65,1007.82,0,0,0,0,0.009575
2021/03/06 00:43:00.000,n,163,2.16,1.08,2.88,23.5,65,1007.72,0,0,0,0,0.008736
2021/03/06 00:44:00.012,n,166,3.24,3.24,3.96,23.5,65,1007.72,0,0,0,0,0.018272
2021/03/06 00:45:00.009,n,147,5.4,4.32,6.12,23.5,65,1007.72,0,0,0,0,0.010452
2021/03/06 00:46:00.000,n,176,3.24,2.88,3.24,23.5,65,1007.72,0,0,0,0,0.012169
2021/03/06 00:47:00.000,n,157,3.6,3.24,3.96,23.5,64.699996,1007.72,0,0,0,0,0.01133
2021/03/06 00:48:00.001,n,161,3.24,2.88,3.6,23.5,64.9,1007.72,0,0,0,0,0.006104
2021/03/06 00:49:00.000,n,173,3.6,3.24,3.6,23.4,65,1007.72,0,0,0,0,0.013962
2021/03/06 00:50:00.000,n,173,0.72,0.36,1.08,23.4,65,1007.82,0,0,0,0,0.013046
2021/03/06 00:51:00.009,n,188,2.88,2.16,2.88,23.4,65.199996,1007.82,0,0,0,0,0.008736
2021/03/06 00:52:00.006,n,208,3.24,2.88,3.6,23.4,65,1007.72,0,0,0,0,0.017433
2021/03/06 00:53:00.000,n,184,3.96,3.24,4.68,23.4,64.5,1007.72,0,0,0,0,0.021782
2021/03/06 00:54:00.012,n,155,3.6,3.6,3.96,23.4,64.699996,1007.72,0,0,0,0,0.021782
2021/03/06 00:55:00.000,n,188,2.88,2.88,2.88,23.4,64.699996,1007.72,0,0,0,0,0.021782
2021/03/06 00:56:00.000,n,193,2.16,1.8,2.52,23.4,64.5,1007.72,0,0,0,0,0.021782
2021/03/06 00:57:00.004,n,197,1.08,0.72,1.44,23.4,64.6,1007.72,0,0,0,0,0.024376
2021/03/06 00:58:00.001,n,185,4.32,3.96,4.32,23.4,64.6,1007.72,0,0,0,0,0.027885
2021/03/06 00:59:00.000,n,198,3.6,3.24,3.6,23.4,64.699996,1007.72,0,0,0,0,0.024376
2021/03/06 01:00:00.000,n,190,2.16,1.8,2.16,23.4,64.6,1007.72,0,0,0,0,0.027885
2021/03/06 01:01:00.008,n,227,2.52,2.16,2.88,23.4,64.800004,1007.72,0,0,0,0,0.024376
2021/03/06 01:02:00.005,n,243,1.44,1.08,1.8,23.4,64.6,1007.72,0,0,0,0,0.024376
2021/03/06 01:03:00.003,n,248,1.08,1.08,1.44,23.3,64.6,1007.72,0,0,0,0,0.022659
2021/03/06 01:04:00.000,n,175,4.32,4.32,4.68,23.3,64.5,1007.72,0,0,0,0,0.024376
2021/03/06 01:05:00.000,n,195,1.08,0.36,1.8,23.3,64.5,1007.72,0,0,0,0,0.020905
2021/03/06 01:06:00.000,n,166,2.52,1.8,2.88,23.3,64.5,1007.72,0,0,0,0,0.021782
2021/03/06 01:07:00.000,n,221,2.52,2.16,2.52,23.3,64.699996,1007.62,0,0,0,0,0.024376
2021/03/06 01:08:00.006,n,209,2.52,2.52,2.88,23.3,64.5,1007.62,0,0,0,0,0.024376
2021/03/06 01:09:00.003,n,179,1.44,1.08,1.44,23.3,64.6,1007.62,0,0,0,0,0.024376
2021/03/06 01:10:00.000,n,214,3.24,2.52,3.6,23.3,64.5,1007.62,0,0,0,0,0.027885
2021/03/06 01:11:00.014,n,193,5.76,5.04,6.12,23.3,64.699996,1007.62,0,0,0,0,0.018311
2021/03/06 01:12:00.011,n,192,5.04,4.32,5.76,23.3,64.5,1007.62,0,0,0,0,0.021782
2021/03/06 01:13:00.000,n,222,2.88,2.16,3.24,23.3,64.5,1007.62,0,0,0,0,0.026093
2021/03/06 01:14:00.000,n,189,5.4,4.68,5.76,23.3,64.6,1007.62,0,0,0,0,0.021782
2021/03/06 01:15:00.002,n,179,4.32,3.96,4.68,23.3,64.4,1007.62,0,0,0,0,0.022659
2021/03/06 01:16:00.000,n,174,6.48,5.4,6.84,23.3,64.4,1007.62,0,0,0,0,0.01915
2021/03/06 01:17:00.000,n,213,4.68,4.68,5.04,23.3,64.300004,1007.62,0,0,0,0,0.021782
2021/03/06 01:18:00.010,n,177,3.6,2.88,3.96,23.3,64.199996,1007.62,0,0,0,0,0.023499
2021/03/06 01:19:00.007,n,218,3.6,3.24,4.32,23.3,64.199996,1007.62,0,0,0,0,0.020905
2021/03/06 01:20:00.004,n,164,1.8,1.44,2.16,23.3,64.199996,1007.72,0,0,0,0,0.01915
2021/03/06 01:21:00.001,n,179,4.68,4.68,5.04,23.3,64.199996,1007.72,0,0,0,0,0.021782
2021/03/06 01:22:00.000,n,198,2.16,0.72,3.24,23.3,64.199996,1007.72,0,0,0,0,0.01915
2021/03/06 01:23:00.000,n,212,3.24,2.52,3.6,23.3,64.4,1007.72,0,0,0,0,0.016556
2021/03/06 01:24:00.000,n,191,2.88,1.8,3.6,23.3,64.5,1007.72,0,0,0,0,0.022659
2021/03/06 01:25:00.006,n,178,6.48,6.12,7.56,23.3,64.699996,1007.62,0,0,0,0,0.01915
2021/03/06 01:26:00.003,n,133,3.6,2.88,5.04,23.3,64.6,1007.62,0,0,0,0,0.018311
2021/03/06 01:27:00.000,n,150,3.24,2.88,3.96,23.3,64.6,1007.62,0,0,0,0,0.020905
2021/03/06 01:28:00.000,n,141,3.6,3.24,3.6,23.3,64.699996,1007.62,0,0,0,0,0.017433
2021/03/06 01:29:00.011,n,142,3.6,3.24,3.96,23.3,64.800004,1007.62,0,0,0,0,0.020905
2021/03/06 01:30:00.008,n,189,2.88,2.16,3.6,23.2,64.9,1007.62,0,0,0,0,0.022659
2021/03/06 01:31:00.000,n,166,3.6,3.24,3.96,23.2,64.800004,1007.62,0,0,0,0,0.020027
2021/03/06 01:32:00.002,n,195,3.24,3.24,3.96,23.2,65,1007.62,0,0,0,0,0.017433
2021/03/06 01:33:00.000,n,190,2.88,2.88,3.24,23.2,65.199996,1007.62,0,0,0,0,0.016556
2021/03/06 01:34:00.000,n,226,3.6,3.24,4.68,23.2,65.199996,1007.52,0,0,0,0,0.020027
2021/03/06 01:35:00.000,n,185,1.08,0.72,2.52,23.2,65.199996,1007.52,0,0,0,0,0.017433
2021/03/06 01:36:00.007,n,184,5.4,4.68,6.12,23.2,65.4,1007.52,0,0,0,0,0.012207
2021/03/06 01:37:00.004,n,182,3.6,2.88,3.96,23.2,65.4,1007.52,0,0,0,0,0.018311
2021/03/06 01:38:00.001,n,193,4.68,3.96,5.04,23.2,65.300004,1007.52,0,0,0,0,0.020027
2021/03/06 01:39:00.015,n,192,2.52,2.16,2.88,23.2,65.5,1007.52,0,0,0,0,0.018311
2021/03/06 01:40:00.000,n,205,4.32,3.96,5.04,23.2,65.6,1007.52,0,0,0,0,0.013084
2021/03/06 01:41:00.000,n,188,2.16,1.8,2.52,23.2,65.699996,1007.52,0,0,0,0,0.016556
2021/03/06 01:42:00.000,n,151,3.6,1.44,4.32,23.2,65.800004,1007.52,0,0,0,0,0.01915
2021/03/06 01:43:00.003,n,162,3.24,2.88,3.6,23.1,65.800004,1007.52,0,0,0,0,0.014801
2021/03/06 01:44:00.000,n,147,3.6,1.44,5.4,23.1,66,1007.52,0,0,0,0,0.013924
2021/03/06 01:45:00.000,n,161,2.88,2.52,3.6,23.1,66.199996,1007.52,0,0,0,0,0.014801
2021/03/06 01:46:00.010,n,181,1.08,1.08,1.44,23.1,66.199996,1007.52,0,0,0,0,0.023537
2021/03/06 01:47:00.004,n,180,2.88,2.52,3.24,23.1,66.4,1007.52,0,0,0,0,0.025253
2021/03/06 01:48:00.002,n,195,2.16,2.16,2.52,23.1,66.4,1007.52,0,0,0,0,0.027885
2021/03/06 01:49:00.000,n,258,2.16,1.8,2.52,23.1,66.4,1007.52,0,0,0,0,0.028763
2021/03/06 01:50:00.000,n,201,1.8,1.44,2.16,23.1,66.5,1007.52,0,0,0,0,0.025253
2021/03/06 01:51:00.000,n,216,1.08,0.72,1.44,23.1,66.5,1007.52,0,0,0,0,0.026131
2021/03/06 01:52:00.000,n,218,1.08,1.08,1.44,23.1,66.6,1007.52,0,0,0,0,0.029602
2021/03/06 01:53:00.004,n,175,1.44,1.44,1.8,23.1,66.9,1007.52,0,0,0,0,0.028763
2021/03/06 01:54:00.001,n,156,1.8,1.08,2.88,23.1,67.1,1007.52,0,0,0,0,0.027885
2021/03/06 01:55:00.000,n,200,2.88,2.52,3.24,23.1,67.2,1007.52,0,0,0,0,0.026131
2021/03/06 01:56:00.011,n,185,5.04,3.96,5.4,23,67.2,1007.52,0,0,0,0,0.02697
2021/03/06 01:57:00.009,n,178,3.6,2.52,3.96,23,67.2,1007.52,0,0,0,0,0.031357
2021/03/06 01:58:00.000,n,212,3.96,3.6,5.04,23,67.3,1007.52,0,0,0,0,0.030479
2021/03/06 01:59:00.002,n,201,1.8,1.8,1.8,23,67.3,1007.52,0,0,0,0,0.02697
2021/03/06 02:00:00.000,n,254,2.52,2.52,2.88,23,67.6,1007.52,0,0,0,0,0.025253
2021/03/06 02:01:00.000,n,230,3.6,3.24,4.32,23,67.6,1007.52,0,0,0,0,0.021744
2021/03/06 02:02:00.000,n,122,0.72,0.36,1.08,23,67.8,1007.52,0,0,0,0,0.030479
2021/03/06 02:03:00.007,n,202,2.16,1.8,2.16,23,67.8,1007.52,0,0,0,0,0.02697
2021/03/06 02:04:00.004,n,181,3.6,2.52,3.96,23,68,1007.52,0,0,0,0,0.027885
2021/03/06 02:05:00.001,n,152,1.08,0.36,3.6,22.9,67.8,1007.52,0,0,0,0,0.023537
2021/03/06 02:06:00.014,n,220,3.6,3.24,4.32,22.9,68,1007.52,0,0,0,0,0.02697
2021/03/06 02:07:00.000,n,173,2.52,2.16,2.88,22.9,68.1,1007.52,0,0,0,0,0.027885
2021/03/06 02:08:00.000,n,189,3.24,2.88,3.6,22.9,68,1007.52,0,0,0,0,0.028763
2021/03/06 02:09:00.005,n,153,3.24,2.88,3.6,22.9,68,1007.52,0,0,0,0,0.025253
2021/03/06 02:10:00.002,n,175,3.24,2.88,3.6,22.8,68,1007.52,0,0,0,0,0.032196
2021/03/06 02:11:00.000,n,262,2.16,1.44,2.88,22.8,68.2,1007.52,0,0,0,0,0.02697
2021/03/06 02:12:00.000,n,183,2.16,2.16,2.88,22.8,68.2,1007.42,0,0,0,0,0.02697
2021/03/06 02:13:00.009,n,198,2.52,2.52,2.88,22.8,68.3,1007.42,0,0,0,0,0.024376
2021/03/06 02:14:00.006,n,199,3.6,3.24,3.96,22.8,68.3,1007.42,0,0,0,0,0.024376
2021/03/06 02:15:00.003,n,163,2.16,2.16,2.52,22.8,68.4,1007.42,0,0,0,0,0.024376
2021/03/06 02:16:00.000,n,192,2.88,2.16,2.88,22.8,68.5,1007.42,0,0,0,0,0.025253
2021/03/06 02:17:00.000,n,178,2.16,1.44,2.52,22.8,68.6,1007.42,0,0,0,0,0.027885
2021/03/06 02:18:00.000,n,179,0.72,0.36,1.08,22.7,68.6,1007.42,0,0,0,0,0.021744
2021/03/06 02:19:00.000,n,158,2.88,2.52,3.24,22.7,68.9,1007.42,0,0,0,0,0.026131
2021/03/06 02:20:00.006,n,179,2.88,2.16,3.6,22.7,69,1007.42,0,0,0,0,0.025253
2021/03/06 02:21:00.003,n,145,3.6,3.6,3.96,22.7,69.1,1007.42,0,0,0,0,0.022659
2021/03/06 02:22:00.000,n,179,5.76,5.4,6.12,22.7,69.1,1007.42,0,0,0,0,0.027885
2021/03/06 02:23:00.012,n,194,7.92,7.56,9,22.7,68.7,1007.42,0,0,0,0,0.024376
2021/03/06 02:24:00.010,n,140,4.68,3.96,5.76,22.6,69.3,1007.42,0,0,0,0,0.020905
2021/03/06 02:25:00.000,n,148,2.52,2.16,3.6,22.6,69.2,1007.42,0,0,0,0,0.024376
2021/03/06 02:26:00.000,n,191,2.52,1.8,2.88,22.6,69.3,1007.42,0,0,0,0,0.023537
2021/03/06 02:27:00.001,n,185,2.16,1.8,2.88,22.6,69.3,1007.42,0,0,0,0,0.022659
2021/03/06 02:28:00.000,n,159,3.6,2.88,3.96,22.5,69.5,1007.42,0,0,0,0,0.023537
2021/03/06 02:29:00.000,n,146,2.16,0.72,2.88,22.5,69.5,1007.42,0,0,0,0,0.020027
2021/03/06 02:30:00.010,n,230,2.52,2.52,3.24,22.5,69.7,1007.42,0,0,0,0,0.01915
2021/03/06 02:31:00.006,n,221,3.24,2.88,3.6,22.5,69.5,1007.32,0,0,0,0,0.020027
2021/03/06 02:32:00.004,n,214,4.32,3.96,4.68,22.5,69.6,1007.32,0,0,0,0,0.022659
2021/03/06 02:33:00.002,n,188,3.6,2.88,3.96,22.5,69.5,1007.32,0,0,0,0,0.025253
2021/03/06 02:34:00.000,n,189,5.4,5.04,6.12,22.5,69.2,1007.32,0,0,0,0,0.021744
2021/03/06 02:35:00.000,n,151,3.96,3.24,4.32,22.4,69.3,1007.32,0,0,0,0,0.018311
2021/03/06 02:36:00.000,n,204,2.88,2.16,3.24,22.5,69.5,1007.32,0,0,0,0,0.020905
2021/03/06 02:37:00.006,n,183,5.04,4.68,5.76,22.4,69.2,1007.32,0,0,0,0,0.016556
2021/03/06 02:38:00.003,n,220,3.24,2.88,3.6,22.4,69.5,1007.32,0,0,0,0,0.022659
2021/03/06 02:39:00.000,n,201,3.24,2.52,3.96,22.4,69.6,1007.32,0,0,0,0,0.014801
2021/03/06 02:40:00.000,n,197,5.4,4.68,6.12,22.4,68.9,1007.32,0,0,0,0,0.01915
2021/03/06 02:41:00.010,n,189,3.24,2.16,4.68,22.4,69.2,1007.32,0,0,0,0,0.01915
2021/03/06 02:42:00.007,n,188,6.48,6.12,6.84,22.4,69.3,1007.32,0,0,0,0,0.014801
2021/03/06 02:43:00.000,n,254,2.52,1.8,2.88,22.4,69.5,1007.32,0,0,0,0,0.021744
2021/03/06 02:44:00.001,n,194,1.8,1.44,2.16,22.4,69.7,1007.32,0,0,0,0,0.021744
2021/03/06 02:45:00.000,n,227,3.24,2.16,3.96,22.4,69.7,1007.32,0,0,0,0,0.016556
2021/03/06 02:46:00.000,n,187,1.44,0.72,2.16,22.4,69.7,1007.32,0,0,0,0,0.01915
2021/03/06 02:47:00.000,n,253,1.8,1.44,2.16,22.4,69.8,1007.32,0,0,0,0,0.013962
2021/03/06 02:48:00.007,n,180,2.16,1.44,2.88,22.4,69.9,1007.32,0,0,0,0,0.018311
2021/03/06 02:49:00.004,n,220,1.44,1.44,1.8,22.4,70.2,1007.32,0,0,0,0,0.021744
2021/03/06 02:50:00.002,n,251,1.8,1.44,2.16,22.3,70.2,1007.32,0,0,0,0,0.016556
2021/03/06 02:51:00.000,n,230,1.44,1.44,1.8,22.3,70.1,1007.32,0,0,0,0,0.015678
2021/03/06 02:52:00.000,n,221,1.44,1.08,1.8,22.3,70.3,1007.32,0,0,0,0,0.013962
2021/03/06 02:53:00.000,n,205,3.96,3.24,3.96,22.3,70.4,1007.32,0,0,0,0,0.013084
2021/03/06 02:54:00.000,n,170,1.44,1.08,1.8,22.3,71.6,1007.32,0,0,0,0,0.012207
2021/03/06 02:55:00.005,n,236,2.16,2.16,2.52,22.3,71.2,1007.32,0,0,0,0,0.018311
2021/03/06 02:56:00.002,n,279,1.8,1.44,2.52,22.3,71.1,1007.32,0,0,0,0,0.015678
2021/03/06 02:57:00.000,n,241,1.8,1.8,2.52,22.3,70.9,1007.32,0,0,0,0,0.028687
2021/03/06 02:58:00.000,n,211,0.72,0,1.08,22.3,71.4,1007.42,0,0,0,0,0.027809
2021/03/06 02:59:00.011,n,251,1.44,1.08,2.16,22.3,71.2,1007.42,0,0,0,0,0.031319
2021/03/06 03:00:00.008,n,144,0.72,0.36,0.72,22.3,71.3,1007.42,0,0,0,0,0.024376
2021/03/06 03:01:00.000,n,247,2.52,2.16,2.88,22.3,71.1,1007.42,0,0,0,0,0.028687
2021/03/06 03:02:00.001,n,196,0.72,0.36,1.08,22.2,71,1007.42,0,0,0,0,0.02346
2021/03/06 03:03:00.000,n,272,1.8,1.44,2.88,22.2,71.1,1007.42,0,0,0,0,0.025215
2021/03/06 03:04:00.000,n,264,5.04,4.68,5.76,22.2,71.1,1007.42,0,0,0,0,0.026093
2021/03/06 03:05:00.000,n,246,2.52,1.8,3.6,22.2,71.3,1007.42,0,0,0,0,0.025215
2021/03/06 03:06:00.006,n,249,2.16,1.8,2.52,22.2,71,1007.42,0,0,0,0,0.022621
2021/03/06 03:07:00.004,n,233,1.08,0.72,1.8,22.2,71,1007.52,0,0,0,0,0.025215
2021/03/06 03:08:00.001,n,184,5.04,4.68,5.76,22.2,70.4,1007.52,0,0,0,0,0.02346
2021/03/06 03:09:00.015,n,246,0.72,0.36,1.44,22.2,70.8,1007.42,0,0,0,0,0.02346
2021/03/06 03:10:00.000,n,175,1.08,0.36,1.8,22.2,70.9,1007.42,0,0,0,0,0.026093
2021/03/06 03:11:00.000,n,174,5.04,4.32,5.76,22.2,69.6,1007.42,0,0,0,0,0.024376
2021/03/06 03:12:00.000,n,252,1.44,0.36,1.8,22.2,69.8,1007.42,0,0,0,0,0.021744
2021/03/06 03:13:00.003,n,206,3.6,3.24,4.68,22.2,69.6,1007.52,0,0,0,0,0.027809
2021/03/06 03:14:00.000,n,176,1.44,1.08,2.16,22.2,70,1007.52,0,0,0,0,0.02346
2021/03/06 03:15:00.000,n,173,2.52,2.16,2.88,22.2,69.8,1007.52,0,0,0,0,0.02346
2021/03/06 03:16:00.010,n,236,1.44,1.08,1.8,22.2,69.8,1007.52,0,0,0,0,0.022621
2021/03/06 03:17:00.008,n,195,2.88,2.16,3.6,22.2,70,1007.52,0,0,0,0,0.024376
2021/03/06 03:18:00.005,n,231,3.96,2.52,4.68,22.2,69.3,1007.52,0,0,0,0,0.026093
2021/03/06 03:19:00.000,n,166,6.84,5.04,8.28,22.2,69.5,1007.52,0,0,0,0,0.020027
2021/03/06 03:20:00.000,n,183,6.48,5.76,7.2,22.2,69.6,1007.52,0,0,0,0,0.024376
2021/03/06 03:21:00.000,n,178,5.76,5.4,6.48,22.2,69.6,1007.52,0,0,0,0,0.026093
2021/03/06 03:22:00.000,n,172,5.76,5.04,6.84,22.2,69.7,1007.52,0,0,0,0,0.02346
2021/03/06 03:23:00.007,n,132,3.96,2.88,4.68,22.2,69.7,1007.52,0,0,0,0,0.024376
2021/03/06 03:24:00.005,n,179,6.48,5.76,7.2,22.2,69.7,1007.52,0,0,0,0,0.025215
2021/03/06 03:25:00.000,n,217,2.52,2.16,3.24,22.2,69.7,1007.62,0,0,0,0,0.022621
2021/03/06 03:26:00.014,n,175,5.4,4.32,6.12,22.2,69.8,1007.62,0,0,0,0,0.02346
2021/03/06 03:27:00.011,n,161,3.6,3.24,3.96,22.2,69.8,1007.62,0,0,0,0,0.020866
2021/03/06 03:28:00.000,n,180,9,8.64,9.36,22.1,69.6,1007.62,0,0,0,0,0.021744
2021/03/06 03:29:00.000,n,184,7.92,6.48,8.64,22.1,69.4,1007.62,0,0,0,0,0.02346
2021/03/06 03:30:00.002,n,207,4.68,3.24,6.12,22.1,69.4,1007.62,0,0,0,0,0.024376
2021/03/06 03:31:00.000,n,146,5.04,4.68,6.12,22.1,69.5,1007.52,0,0,0,0,0.021744
2021/03/06 03:32:00.000,n,184,6.12,5.4,7.2,22,69.4,1007.52,0,0,0,0,0.01915
2021/03/06 03:33:00.008,n,178,7.2,6.48,7.56,22,69.4,1007.52,0,0,0,0,0.018234
2021/03/06 03:34:00.005,n,161,5.04,4.32,6.12,22,69.6,1007.52,0,0,0,0,0.020027
2021/03/06 03:35:00.002,n,203,5.04,3.96,6.12,22,69.5,1007.52,0,0,0,0,0.021744
2021/03/06 03:36:00.000,n,194,9.36,8.28,10.440002,22,69.4,1007.52,0,0,0,0,0.024376
2021/03/06 03:37:00.000,n,185,9,7.56,10.8,22,69.2,1007.52,0,0,0,0,0.020866
2021/03/06 03:38:00.000,n,228,6.84,5.04,8.64,21.9,69.1,1007.52,0,0,0,0,0.021744
2021/03/06 03:39:00.000,n,185,7.56,6.12,8.64,21.9,68.8,1007.52,0,0,0,0,0.021744
2021/03/06 03:40:00.004,n,183,10.08,8.28,12.24,21.9,68.6,1007.52,0,0,0,0,0.01564
2021/03/06 03:41:00.002,n,192,11.52,9.72,12.96,21.9,68.5,1007.52,0,0,0,0,0.018234
2021/03/06 03:42:00.000,n,184,7.56,7.2,7.92,22,68.3,1007.62,0,0,0,0,0.01915
2021/03/06 03:43:00.011,n,166,2.52,2.16,3.24,22,68.3,1007.62,0,0,0,0,0.013924
2021/03/06 03:44:00.008,n,217,8.64,7.56,10.8,22,68.1,1007.62,0,0,0,0,0.013046
2021/03/06 03:45:00.005,n,131,6.48,5.4,7.56,22,68.1,1007.62,0,0,0,0,0.012169
2021/03/06 03:46:00.000,n,194,5.04,4.32,6.12,22,68.2,1007.62,0,0,0,0,0.014801
2021/03/06 03:47:00.001,n,175,7.2,6.12,8.28,22,68.2,1007.62,0,0,0,0,0.018272
2021/03/06 03:48:00.000,n,173,7.2,5.76,8.28,22,68.2,1007.62,0,0,0,0,0.024376
2021/03/06 03:49:00.000,n,176,6.84,2.88,10.8,22,68.2,1007.62,0,0,0,0,0.025253
2021/03/06 03:50:00.007,n,201,3.24,2.16,3.6,21.9,68.2,1007.62,0,0,0,0,0.020027
2021/03/06 03:51:00.004,n,187,5.04,4.68,6.12,21.9,68.1,1007.62,0,0,0,0,0.018272
2021/03/06 03:52:00.001,n,198,7.2,6.84,7.92,21.9,68.1,1007.62,0,0,0,0,0.020866
2021/03/06 03:53:00.000,n,245,3.24,1.8,3.6,21.9,68.1,1007.62,0,0,0,0,0.020027
2021/03/06 03:54:00.011,n,177,8.28,7.2,9.36,21.9,68.1,1007.72,0,0,0,0,0.01915
2021/03/06 03:55:00.000,n,194,5.76,5.04,6.84,21.9,68.2,1007.72,0,0,0,0,0.020027
2021/03/06 03:56:00.000,n,184,4.68,2.88,6.48,21.9,68.2,1007.72,0,0,0,0,0.021782
2021/03/06 03:57:00.003,n,219,1.44,0.72,2.16,21.9,68.2,1007.72,0,0,0,0,0.017433
2021/03/06 03:58:00.000,n,219,6.12,5.04,6.84,21.9,68.2,1007.72,0,0,0,0,0.021782
2021/03/06 03:59:00.000,n,179,11.88,11.52,12.24,21.9,68.1,1007.62,0,0,0,0,0.020027
2021/03/06 04:00:00.010,n,167,4.68,3.96,5.4,21.9,68.1,1007.62,0,0,0,0,0.024376
2021/03/06 04:01:00.007,n,185,5.4,5.04,6.48,21.9,68.1,1007.72,0,0,0,0,0.01915
2021/03/06 04:02:00.005,n,179,2.52,1.08,3.96,21.9,68.1,1007.72,0,0,0,0,0.014801
