"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/03/01 00:00:00.002,n,22,1.08,0.36,1.8,25.4,73.7,1011.82,0,0,0,0,0.042648
2021/03/01 00:01:00.000,n,354,1.08,0.36,1.44,25.4,73.7,1011.82,0,0,0,0,0.042648
2021/03/01 00:02:00.000,n,56,2.16,1.08,3.24,25.4,73.6,1011.82,0,0,0,0,0.039139
2021/03/01 00:03:00.000,n,32,4.68,4.32,5.04,25.4,73.6,1011.72,0,0,0,0,0.045242
2021/03/01 00:04:00.006,n,46,5.4,5.04,5.76,25.4,73.7,1011.72,0,0,0,0,0.042648
2021/03/01 00:05:00.004,n,35,5.04,4.32,5.76,25.4,73.8,1011.72,0,0,0,0,0.043488
2021/03/01 00:06:00.001,n,39,3.96,3.6,4.32,25.3,73.9,1011.62,0,0,0,0,0.040016
2021/03/01 00:07:00.000,n,49,3.6,3.24,4.32,25.3,74.1,1011.62,0,0,0,0,0.042648
2021/03/01 00:08:00.011,n,30,6.48,6.12,6.84,25.3,74.2,1011.52,0,0,0,0,0.038261
2021/03/01 00:09:00.009,n,26,5.4,5.04,5.4,25.3,74.5,1011.52,0,0,0,0,0.040894
2021/03/01 00:10:00.000,n,24,7.2,6.84,7.56,25.3,74.5,1011.52,0,0,0,0,0.045242
2021/03/01 00:11:00.000,n,18,5.04,4.68,6.12,25.3,74.6,1011.42,0,0,0,0,0.043488
2021/03/01 00:12:00.000,n,17,3.96,2.52,4.68,25.3,74.6,1011.42,0,0,0,0,0.038261
2021/03/01 00:13:00.000,n,20,3.24,0.72,5.4,25.3,74.7,1011.42,0,0,0,0,0.040016
2021/03/01 00:14:00.000,n,32,6.12,5.76,6.48,25.3,74.7,1011.42,0,0,0,0,0.044365
2021/03/01 00:15:00.007,n,15,3.96,3.6,4.32,25.3,74.7,1011.42,0,0,0,0,0.038261
2021/03/01 00:16:00.005,n,31,5.04,5.04,5.4,25.3,74.7,1011.42,0,0,0,0,0.040894
2021/03/01 00:17:00.001,n,18,6.12,5.4,6.48,25.2,74.8,1011.42,0,0,0,0,0.043488
2021/03/01 00:18:00.015,n,24,4.68,4.32,5.04,25.3,74.7,1011.42,0,0,0,0,0.042648
2021/03/01 00:19:00.000,n,32,4.32,3.6,4.32,25.3,74.9,1011.42,0,0,0,0,0.044365
2021/03/01 00:20:00.000,n,79,1.44,0.72,2.52,25.3,74.8,1011.42,0,0,0,0,0.043488
2021/03/01 00:21:00.000,n,24,4.68,3.96,5.04,25.3,74.8,1011.42,0,0,0,0,0.044365
2021/03/01 00:22:00.005,n,55,3.96,3.6,4.32,25.3,74.8,1011.32,0,0,0,0,0.040894
2021/03/01 00:23:00.002,n,35,6.12,5.76,6.48,25.3,74.8,1011.32,0,0,0,0,0.044365
2021/03/01 00:24:00.000,n,28,5.76,5.4,6.48,25.3,74.9,1011.32,0,0,0,0,0.041771
2021/03/01 00:25:00.012,n,25,7.56,7.2,7.56,25.3,75,1011.32,0,0,0,0,0.039139
2021/03/01 00:26:00.008,n,25,6.48,6.12,6.84,25.3,75,1011.32,0,0,0,0,0.041771
2021/03/01 00:27:00.006,n,30,4.32,3.6,4.68,25.3,75.1,1011.32,0,0,0,0,0.037422
2021/03/01 00:28:00.000,n,7,2.88,1.44,3.96,25.3,75.1,1011.32,0,0,0,0,0.040894
2021/03/01 00:29:00.000,n,30,5.76,5.76,6.48,25.3,75,1011.32,0,0,0,0,0.040016
2021/03/01 00:30:00.000,n,28,7.56,7.2,7.92,25.3,75.1,1011.32,0,0,0,0,0.039139
2021/03/01 00:31:00.000,n,29,5.04,4.32,5.4,25.3,75.3,1011.32,0,0,0,0,0.038261
2021/03/01 00:32:00.000,n,41,5.04,4.32,5.4,25.3,75.2,1011.32,0,0,0,0,0.041771
2021/03/01 00:33:00.006,n,24,3.6,2.52,4.32,25.3,75.1,1011.32,0,0,0,0,0.044365
2021/03/01 00:34:00.003,n,29,5.04,3.96,5.76,25.3,75.1,1011.32,0,0,0,0,0.040894
2021/03/01 00:35:00.000,n,35,2.16,1.44,2.88,25.3,75.1,1011.42,0,0,0,0,0.045242
2021/03/01 00:36:00.014,n,17,4.32,3.6,5.4,25.3,75.1,1011.42,0,0,0,0,0.042648
2021/03/01 00:37:00.000,n,21,3.96,3.6,4.32,25.3,75.1,1011.42,0,0,0,0,0.045242
2021/03/01 00:38:00.000,n,16,3.6,3.24,4.32,25.3,75.1,1011.42,0,0,0,0,0.039139
2021/03/01 00:39:00.000,n,29,4.32,3.96,4.32,25.3,75.1,1011.42,0,0,0,0,0.045242
2021/03/01 00:40:00.002,n,33,2.52,1.8,3.24,25.3,75.1,1011.42,0,0,0,0,0.040894
2021/03/01 00:41:00.000,n,31,2.52,2.16,2.52,25.3,75.1,1011.42,0,0,0,0,0.043488
2021/03/01 00:42:00.000,n,46,1.44,1.44,1.8,25.3,75.1,1011.42,0,0,0,0,0.040016
2021/03/01 00:43:00.011,n,88,1.08,0.72,1.44,25.3,75.1,1011.42,0,0,0,0,0.042648
2021/03/01 00:44:00.008,n,78,1.08,0.72,1.44,25.3,75.1,1011.52,0,0,0,0,0.046997
2021/03/01 00:45:00.005,n,141,0.72,0.72,1.44,25.3,74.9,1011.52,0,0,0,0,0.047836
2021/03/01 00:46:00.000,n,154,1.8,1.08,1.8,25.3,75,1011.52,0,0,0,0,0.038261
2021/03/01 00:47:00.001,n,124,1.44,1.08,1.8,25.3,74.9,1011.42,0,0,0,0,0.043488
2021/03/01 00:48:00.000,n,131,1.8,1.44,1.8,25.3,74.9,1011.42,0,0,0,0,0.042648
2021/03/01 00:49:00.000,n,144,2.16,1.44,2.88,25.3,74.9,1011.42,0,0,0,0,0.044365
2021/03/01 00:50:00.000,n,149,2.52,2.52,2.88,25.3,74.9,1011.42,0,0,0,0,0.046997
2021/03/01 00:51:00.006,n,118,2.52,2.16,2.52,25.3,74.8,1011.32,0,0,0,0,0.042648
2021/03/01 00:52:00.003,n,177,1.44,1.08,1.44,25.3,74.9,1011.32,0,0,0,0,0.041771
2021/03/01 00:53:00.000,n,147,0.72,0.36,1.08,25.3,74.8,1011.32,0,0,0,0,0.042648
2021/03/01 00:54:00.013,n,131,1.44,1.08,1.8,25.3,75,1011.32,0,0,0,0,0.045242
2021/03/01 00:55:00.000,n,102,0.72,0.36,1.44,25.3,75.1,1011.22,0,0,0,0,0.044365
2021/03/01 00:56:00.000,n,125,0.36,0,0.72,25.3,75.1,1011.22,0,0,0,0,0.039139
2021/03/01 00:57:00.004,n,54,1.8,1.44,2.16,25.3,74.9,1011.22,0,0,0,0,0.042648
2021/03/01 00:58:00.001,n,56,0.36,0,0.72,25.3,74.9,1011.22,0,0,0,0,0.038261
2021/03/01 00:59:00.000,n,298,0.72,0.36,1.8,25.4,74.8,1011.22,0,0,0,0,0.043488
2021/03/01 01:00:00.000,n,154,0.72,0.36,1.08,25.4,74.8,1011.12,0,0,0,0,0.043488
2021/03/01 01:01:00.009,n,52,1.8,1.8,1.8,25.4,74.7,1011.12,0,0,0,0,0.042648
2021/03/01 01:02:00.006,n,41,3.24,3.24,3.24,25.4,74.7,1011.12,0,0,0,0,0.038261
2021/03/01 01:03:00.003,n,57,2.16,1.8,2.52,25.4,74.7,1011.12,0,0,0,0,0.043488
2021/03/01 01:04:00.001,n,16,2.52,1.44,3.96,25.3,75,1011.12,0,0,0,0,0.043488
2021/03/01 01:05:00.000,n,35,2.16,1.08,3.24,25.3,75,1011.12,0,0,0,0,0.042648
2021/03/01 01:06:00.000,n,95,0.72,0.36,1.44,25.3,74.9,1011.12,0,0,0,0,0.041771
2021/03/01 01:07:00.000,n,102,0.72,0.36,1.08,25.3,74.9,1011.12,0,0,0,0,0.041771
2021/03/01 01:08:00.007,n,344,0.72,0.36,1.8,25.3,75,1011.02,0,0,0,0,0.045242
2021/03/01 01:09:00.005,n,173,1.08,0.36,1.8,25.3,75,1011.02,0,0,0,0,0.043488
2021/03/01 01:10:00.001,n,212,3.24,2.88,3.6,25.3,74.9,1011.02,0,0,0,0,0.042648
2021/03/01 01:11:00.014,n,238,4.68,4.32,5.04,25.3,74.8,1011.02,0,0,0,0,0.041771
2021/03/01 01:12:00.011,n,230,3.24,2.52,3.6,25.3,74.9,1011.12,0,0,0,0,0.043488
2021/03/01 01:13:00.000,n,244,1.08,0.72,1.44,25.2,75,1011.12,0,0,0,0,0.045242
2021/03/01 01:14:00.000,n,267,1.8,1.44,1.8,25.2,75.1,1011.12,0,0,0,0,0.040016
2021/03/01 01:15:00.002,n,205,1.08,0,1.8,25.2,75.1,1011.12,0,0,0,0,0.043488
2021/03/01 01:16:00.000,n,256,2.16,1.08,3.24,25.2,75.2,1011.12,0,0,0,0,0.045242
2021/03/01 01:17:00.000,n,235,2.52,1.8,3.24,25.2,75.5,1011.12,0,0,0,0,0.042648
2021/03/01 01:18:00.010,n,236,3.24,2.16,4.32,25.2,75.2,1011.12,0,0,0,0,0.043488
2021/03/01 01:19:00.008,n,246,6.12,4.68,7.2,25.2,75.5,1011.12,0,0,0,0,0.044365
2021/03/01 01:20:00.004,n,126,1.08,0.72,1.44,25.2,75.4,1011.12,0,0,0,0,0.044365
2021/03/01 01:21:00.002,n,238,0.72,0.36,0.72,25.2,75.6,1011.12,0,0,0,0,0.043488
2021/03/01 01:22:00.000,n,240,1.8,1.44,2.16,25.2,75.5,1011.12,0,0,0,0,0.038261
2021/03/01 01:23:00.000,n,239,3.6,3.24,4.68,25.2,75.4,1011.12,0,0,0,0,0.044365
2021/03/01 01:24:00.000,n,224,4.32,3.96,4.32,25.1,75.3,1011.12,0,0,0,0,0.040894
2021/03/01 01:25:00.007,n,256,6.12,5.04,7.56,25.1,75.5,1011.12,0,0,0,0,0.041771
2021/03/01 01:26:00.004,n,267,9,5.76,11.16,25.1,76.1,1011.12,0,0,0,0,0.043488
2021/03/01 01:27:00.001,n,251,6.48,5.76,6.84,25.1,76,1011.12,0,0,0,0,0.044365
2021/03/01 01:28:00.000,n,257,6.12,5.4,7.2,25.1,76,1011.22,0,0,0,0,0.044365
2021/03/01 01:29:00.011,n,260,7.2,7.2,7.56,25.1,75.8,1011.22,0,0,0,0,0.043488
2021/03/01 01:30:00.008,n,256,6.48,5.4,7.56,25.1,75.7,1011.22,0,0,0,0,0.04612
2021/03/01 01:31:00.000,n,273,7.92,6.48,10.08,25.1,76.8,1011.22,0,0,0,0,0.041771
2021/03/01 01:32:00.002,n,270,9,5.4,11.88,25.2,76.8,1011.22,0,0,0,0,0.040894
2021/03/01 01:33:00.000,n,264,8.64,7.92,9.36,25.2,75.8,1011.22,0,0,0,0,0.04612
2021/03/01 01:34:00.000,n,247,6.84,5.76,8.64,25.1,75.6,1011.22,0,0,0,0,0.043488
2021/03/01 01:35:00.000,n,250,6.12,3.96,6.84,25.1,76.4,1011.12,0,0,0,0,0.043488
2021/03/01 01:36:00.006,n,253,5.04,3.6,6.84,25.1,77.5,1011.12,0,0,0,0,0.04612
2021/03/01 01:37:00.003,n,241,6.48,5.4,8.64,25.1,76.8,1011.02,0,0,0,0,0.044365
2021/03/01 01:38:00.000,n,233,3.24,2.16,4.32,25.1,76.5,1011.02,0,0,0,0,0.043488
2021/03/01 01:39:00.014,n,240,5.04,4.68,5.76,25,76.6,1010.92,0,0,0,0,0.045242
2021/03/01 01:40:00.000,n,240,1.44,0.72,2.52,25,76.1,1010.82,0,0,0,0,0.043488
2021/03/01 01:41:00.000,n,210,1.44,1.08,2.16,25,76.1,1010.82,0,0,0,0,0.043488
2021/03/01 01:42:00.000,n,223,0.36,0,0.36,24.9,76.1,1010.72,0,0,0,0,0.043488
2021/03/01 01:43:00.002,n,35,3.24,2.16,3.6,24.9,76.1,1010.62,0,0,0,0,0.041771
2021/03/01 01:44:00.000,n,22,2.16,1.8,2.52,24.9,76,1010.52,0,0,0,0,0.037422
2021/03/01 01:45:00.000,n,341,1.08,0.36,2.16,25,76.1,1010.52,0,0,0,0,0.041771
2021/03/01 01:46:00.010,n,46,4.68,4.32,5.4,25,75.8,1010.42,0,0,0,0,0.040016
2021/03/01 01:47:00.008,n,18,3.96,3.24,4.32,24.9,75.8,1010.42,0,0,0,0,0.036545
2021/03/01 01:48:00.005,n,50,3.6,3.24,3.6,24.9,75.8,1010.32,0,0,0,0,0.036545
2021/03/01 01:49:00.000,n,77,3.24,3.24,3.24,24.9,75.9,1010.32,0,0,0,0,0.043488
2021/03/01 01:50:00.000,n,106,3.24,2.52,3.24,24.9,76,1010.22,0,0,0,0,0.043488
2021/03/01 01:51:00.000,n,112,2.16,1.8,2.52,24.9,76.1,1010.22,0,0,0,0,0.040894
2021/03/01 01:52:00.000,n,147,3.6,3.24,3.96,24.9,76.2,1010.12,0,0,0,0,0.037422
2021/03/01 01:53:00.007,n,158,3.24,2.88,3.6,24.9,76.3,1010.12,0,0,0,0,0.039139
2021/03/01 01:54:00.004,n,142,3.24,2.52,3.24,24.9,76.3,1010.12,0,0,0,0,0.042648
2021/03/01 01:55:00.002,n,173,2.88,2.52,3.24,24.8,76.4,1010.12,0,0,0,0,0.034828
2021/03/01 01:56:00.000,n,141,2.88,2.88,3.24,24.8,76.6,1010.12,0,0,0,0,0.040016
2021/03/01 01:57:00.012,n,149,2.52,2.52,3.24,24.8,76.7,1010.12,0,0,0,0,0.040894
2021/03/01 01:58:00.000,n,182,3.6,3.6,3.6,24.8,76.8,1010.12,0,0,0,0,0.039139
2021/03/01 01:59:00.000,n,205,3.6,3.6,3.6,24.8,76.9,1010.22,0,0,0,0,0.034828
2021/03/01 02:00:00.003,n,197,3.6,2.88,3.96,24.8,76.9,1010.22,0,0,0,0,0.039139
2021/03/01 02:01:00.000,n,206,3.96,3.6,4.32,24.8,76.9,1010.22,0,0,0,0,0.037422
2021/03/01 02:02:00.000,n,211,3.96,3.6,4.68,24.8,77,1010.22,0,0,0,0,0.038261
2021/03/01 02:03:00.009,n,230,2.52,2.52,2.52,24.8,76.9,1010.22,0,0,0,0,0.038261
2021/03/01 02:04:00.006,n,152,2.16,1.8,2.52,24.8,76.9,1010.12,0,0,0,0,0.036545
2021/03/01 02:05:00.003,n,116,1.8,1.8,1.8,24.8,76.9,1010.12,0,0,0,0,0.040016
2021/03/01 02:06:00.016,n,93,1.44,1.08,2.52,24.8,77,1010.02,0,0,0,0,0.036545
2021/03/01 02:07:00.000,n,51,3.96,3.6,4.32,24.8,77,1010.02,0,0,0,0,0.035667
2021/03/01 02:08:00.000,n,32,3.96,2.88,4.68,24.8,77.1,1010.02,0,0,0,0,0.033951
2021/03/01 02:09:00.000,n,19,4.68,4.32,5.04,24.8,77.3,1010.02,0,0,0,0,0.037422
2021/03/01 02:10:00.005,n,28,2.88,2.16,3.6,24.8,77.5,1010.12,0,0,0,0,0.036545
2021/03/01 02:11:00.004,n,45,2.52,1.8,2.88,24.8,77.6,1010.12,0,0,0,0,0.036545
2021/03/01 02:12:00.001,n,41,1.8,1.44,2.52,24.8,77.8,1010.22,0,0,0,0,0.035667
2021/03/01 02:13:00.000,n,213,2.16,1.8,2.52,24.8,77.7,1010.22,0,0,0,0,0.034828
2021/03/01 02:14:00.012,n,229,3.24,2.88,3.6,24.8,77.5,1010.32,0,0,0,0,0.033035
2021/03/01 02:15:00.010,n,245,1.08,0.36,1.8,24.8,77.5,1010.32,0,0,0,0,0.036545
2021/03/01 02:16:00.000,n,248,5.76,5.76,6.12,24.8,77.4,1010.32,0,0,0,0,0.033035
2021/03/01 02:17:00.003,n,257,6.48,5.76,7.2,24.8,77.9,1010.32,0,0,0,0,0.035667
2021/03/01 02:18:00.000,n,247,6.84,6.48,6.84,24.8,77.9,1010.32,0,0,0,0,0.033951
2021/03/01 02:19:00.000,n,258,4.68,3.24,7.2,24.8,78.1,1010.32,0,0,0,0,0.029602
2021/03/01 02:20:00.000,n,239,3.24,2.52,3.96,24.8,77.4,1010.32,0,0,0,0,0.028725
2021/03/01 02:21:00.009,n,283,1.8,0.72,3.6,24.7,77.4,1010.32,0,0,0,0,0.031319
2021/03/01 02:22:00.006,n,304,2.16,0.72,3.96,24.7,77.4,1010.22,0,0,0,0,0.031319
2021/03/01 02:23:00.003,n,156,0.36,0,1.08,24.7,77.5,1010.22,0,0,0,0,0.028725
2021/03/01 02:24:00.001,n,312,1.44,0.36,2.16,24.7,77.5,1010.22,0,0,0,0,0.032196
2021/03/01 02:25:00.000,n,169,1.08,0.36,1.44,24.7,77.5,1010.22,0,0,0,0,0.030441
2021/03/01 02:26:00.000,n,351,1.8,0.72,2.52,24.7,77.4,1010.22,0,0,0,0,0.031319
2021/03/01 02:27:00.000,n,171,1.44,0.72,2.52,24.8,77.2,1010.22,0,0,0,0,0.032196
2021/03/01 02:28:00.006,n,222,2.88,2.16,3.96,24.8,77.1,1010.22,0,0,0,0,0.037422
2021/03/01 02:29:00.004,n,250,6.84,6.48,7.2,24.8,77.5,1010.22,0,0,0,0,0.034828
2021/03/01 02:30:00.001,n,247,6.12,5.4,6.84,24.8,77.3,1010.32,0,0,0,0,0.031319
2021/03/01 02:31:00.000,n,260,3.96,2.88,5.04,24.8,77.2,1010.32,0,0,0,0,0.033951
2021/03/01 02:32:00.011,n,249,5.04,3.24,5.76,24.8,77.4,1010.32,0,0,0,0,0.033951
2021/03/01 02:33:00.009,n,241,3.24,2.88,4.32,24.8,77.2,1010.32,0,0,0,0,0.025253
2021/03/01 02:34:00.000,n,235,2.16,1.8,2.52,24.7,77.2,1010.22,0,0,0,0,0.035667
2021/03/01 02:35:00.003,n,215,3.24,3.24,3.24,24.7,77.2,1010.22,0,0,0,0,0.033951
2021/03/01 02:36:00.000,n,159,0.72,0,1.44,24.7,77.3,1010.12,0,0,0,0,0.031319
2021/03/01 02:37:00.000,n,7,0.36,0.36,0.72,24.7,77.3,1010.12,0,0,0,0,0.034828
2021/03/01 02:38:00.000,n,92,0.72,0.36,1.08,24.7,77.4,1010.02,0,0,0,0,0.032196
2021/03/01 02:39:00.008,n,65,1.8,1.44,2.52,24.8,77.3,1010.02,0,0,0,0,0.025253
2021/03/01 02:40:00.005,n,71,2.16,1.8,2.52,24.8,77.2,1010.02,0,0,0,0,0.029602
2021/03/01 02:41:00.002,n,52,2.88,2.52,2.88,24.8,77.2,1009.92,0,0,0,0,0.031319
2021/03/01 02:42:00.015,n,128,1.08,0,1.44,24.7,77.3,1009.92,0,0,0,0,0.030441
2021/03/01 02:43:00.000,n,323,1.8,1.08,2.16,24.8,77.3,1009.92,0,0,0,0,0.033035
2021/03/01 02:44:00.000,n,322,0.72,0.36,1.08,24.8,77.3,1009.92,0,0,0,0,0.028725
2021/03/01 02:45:00.000,n,246,0.72,0,1.08,24.8,77.2,1009.92,0,0,0,0,0.030441
2021/03/01 02:46:00.004,n,237,5.76,4.68,6.84,24.8,77.4,1009.92,0,0,0,0,0.030441
2021/03/01 02:47:00.003,n,250,3.24,1.44,4.68,24.8,77.6,1010.02,0,0,0,0,0.030441
2021/03/01 02:48:00.000,n,260,2.88,0.72,4.32,24.8,77.3,1010.02,0,0,0,0,0.026093
2021/03/01 02:49:00.000,n,253,2.52,2.16,2.88,24.8,77.2,1010.02,0,0,0,0,0.026093
2021/03/01 02:50:00.010,n,257,2.52,1.8,2.88,24.8,77.2,1010.02,0,0,0,0,0.031319
2021/03/01 02:51:00.007,n,235,1.44,1.08,1.8,24.8,77.2,1010.02,0,0,0,0,0.027847
2021/03/01 02:52:00.000,n,353,1.44,0.36,1.8,24.8,77.1,1010.02,0,0,0,0,0.031319
2021/03/01 02:53:00.001,n,228,1.08,0.72,1.44,24.8,77.2,1010.02,0,0,0,0,0.032196
2021/03/01 02:54:00.000,n,228,4.32,4.32,4.32,24.8,77.1,1010.02,0,0,0,0,0.027847
2021/03/01 02:55:00.000,n,236,5.4,3.96,6.12,24.8,77.2,1010.02,0,0,0,0,0.029602
2021/03/01 02:56:00.008,n,251,6.48,5.04,7.56,24.8,77.3,1010.02,0,0,0,0,0.031319
2021/03/01 02:57:00.006,n,245,6.12,5.76,6.48,24.8,77.5,1010.12,0,0,0,0,0.033951
2021/03/01 02:58:00.003,n,252,6.12,5.76,6.48,24.8,77.6,1010.12,0,0,0,0,0.031319
2021/03/01 02:59:00.000,n,255,6.12,4.68,7.56,24.8,77.7,1010.12,0,0,0,0,0.028725
2021/03/01 03:00:00.014,n,255,5.4,4.68,5.76,24.8,77.8,1010.12,0,0,0,0,0.026093
2021/03/01 03:01:00.000,n,245,4.68,4.68,5.04,24.8,77.4,1010.02,0,0,0,0,0.030441
2021/03/01 03:02:00.000,n,252,5.4,5.04,5.76,24.8,77.5,1010.02,0,0,0,0,0.027847
2021/03/01 03:03:00.006,n,257,5.04,4.68,5.4,24.7,77.8,1010.02,0,0,0,0,0.02697
2021/03/01 03:04:00.002,n,245,4.68,4.68,4.68,24.7,77.5,1010.02,0,0,0,0,0.026093
2021/03/01 03:05:00.000,n,236,3.6,2.88,3.6,24.7,77.6,1009.92,0,0,0,0,0.028725
2021/03/01 03:06:00.000,n,249,1.08,0.36,1.8,24.7,77.5,1009.92,0,0,0,0,0.028725
2021/03/01 03:07:00.010,n,262,1.8,1.08,1.8,24.7,77.5,1009.92,0,0,0,0,0.030441
2021/03/01 03:08:00.008,n,228,1.8,1.44,1.8,24.6,77.4,1009.92,0,0,0,0,0.032196
2021/03/01 03:09:00.005,n,241,1.44,1.44,1.8,24.6,77.3,1009.92,0,0,0,0,0.026093
2021/03/01 03:10:00.001,n,224,2.52,2.16,2.88,24.6,77.3,1009.92,0,0,0,0,0.032196
2021/03/01 03:11:00.000,n,232,3.24,3.24,3.6,24.6,77.3,1009.92,0,0,0,0,0.02697
2021/03/01 03:12:00.000,n,239,3.96,3.6,4.68,24.6,77.5,1009.92,0,0,0,0,0.02697
2021/03/01 03:13:00.000,n,272,6.84,5.76,7.92,24.7,78.3,1009.92,0,0,0,0,0.025253
2021/03/01 03:14:00.007,n,261,5.4,5.04,5.76,24.7,77.7,1010.02,0,0,0,0,0.026093
2021/03/01 03:15:00.005,n,253,5.04,4.32,5.76,24.7,77.4,1010.02,0,0,0,0,0.033951
2021/03/01 03:16:00.001,n,243,3.96,3.6,4.68,24.6,77.5,1010.02,0,0,0,0,0.033951
2021/03/01 03:17:00.000,n,236,3.6,2.16,4.68,24.6,77.7,1010.02,0,0,0,0,0.02697
2021/03/01 03:18:00.012,n,208,2.88,2.52,3.96,24.6,77.8,1010.02,0,0,0,0,0.031319
2021/03/01 03:19:00.000,n,246,2.16,0.36,2.88,24.6,77.9,1010.02,0,0,0,0,0.026093
2021/03/01 03:20:00.000,n,228,4.32,3.24,5.4,24.6,78.3,1010.02,0,0,0,0,0.027847
2021/03/01 03:21:00.004,n,236,2.16,1.8,2.52,24.7,78.3,1010.02,0,0,0,0,0.029602
2021/03/01 03:22:00.001,n,152,5.4,4.68,6.48,24.7,78.2,1009.92,0,0,0,0,0.028725
2021/03/01 03:23:00.000,n,178,2.88,2.52,2.88,24.6,78.2,1009.92,0,0,0,0,0.027847
2021/03/01 03:24:00.000,n,248,3.24,2.16,3.96,24.6,78.2,1009.92,0,0,0,0,0.025253
2021/03/01 03:25:00.010,n,184,3.96,1.44,7.56,24.6,78.3,1009.92,0,0,0,0,0.026093
2021/03/01 03:26:00.006,n,182,4.68,3.96,5.04,24.5,78.3,1009.82,0,0,0,0,0.022621
2021/03/01 03:27:00.004,n,185,3.96,3.24,4.32,24.5,78.4,1009.82,0,0,0,0,0.027847
2021/03/01 03:28:00.002,n,174,3.96,3.6,4.68,24.5,78.4,1009.82,0,0,0,0,0.02697
2021/03/01 03:29:00.000,n,166,2.16,1.08,2.52,24.5,78.5,1009.82,0,0,0,0,0.02697
2021/03/01 03:30:00.000,n,152,3.96,3.6,4.32,24.5,78.5,1009.82,0,0,0,0,0.020027
2021/03/01 03:31:00.000,n,225,3.96,3.6,4.32,24.5,78.6,1009.82,0,0,0,0,0.02697
2021/03/01 03:32:00.005,n,218,2.16,1.8,2.88,24.5,78.8,1009.82,0,0,0,0,0.028725
2021/03/01 03:33:00.003,n,141,2.88,2.52,3.6,24.5,78.7,1009.82,0,0,0,0,0.02697
2021/03/01 03:34:00.000,n,160,2.16,1.08,2.52,24.4,78.7,1009.82,0,0,0,0,0.021744
2021/03/01 03:35:00.013,n,164,3.96,3.24,4.68,24.4,78.9,1009.92,0,0,0,0,0.025253
2021/03/01 03:36:00.009,n,155,3.6,2.52,4.68,24.4,78.8,1009.92,0,0,0,0,0.026093
2021/03/01 03:37:00.000,n,186,2.88,2.52,3.6,24.4,79,1009.92,0,0,0,0,0.023499
2021/03/01 03:38:00.002,n,168,1.44,0.72,2.16,24.4,79,1009.92,0,0,0,0,0.024376
2021/03/01 03:39:00.000,n,234,3.24,3.24,3.6,24.4,79,1009.92,0,0,0,0,0.020027
2021/03/01 03:40:00.000,n,228,3.24,3.24,3.6,24.4,79,1009.92,0,0,0,0,0.023499
2021/03/01 03:41:00.000,n,224,2.88,2.52,3.24,24.4,79,1009.92,0,0,0,0,0.025253
2021/03/01 03:42:00.008,n,244,3.6,3.24,3.96,24.4,79,1009.92,0,0,0,0,0.02697
2021/03/01 03:43:00.007,n,245,3.6,3.24,3.96,24.4,79.1,1009.92,0,0,0,0,0.024376
2021/03/01 03:44:00.004,n,249,4.32,3.6,5.04,24.4,79.3,1010.02,0,0,0,0,0.024376
2021/03/01 03:45:00.001,n,237,4.32,3.24,5.04,24.4,80,1010.02,0,0,0,0,0.021744
2021/03/01 03:46:00.000,n,261,5.4,5.04,6.84,24.5,80.1,1010.02,0,0,0,0,0.022621
2021/03/01 03:47:00.000,n,230,3.24,2.52,3.96,24.5,79.5,1010.12,0,0,0,0,0.024376
2021/03/01 03:48:00.000,n,232,4.32,4.32,5.04,24.4,79.3,1010.12,0,0,0,0,0.022621
2021/03/01 03:49:00.006,n,248,5.76,5.04,6.48,24.4,80,1010.12,0,0,0,0,0.025253
2021/03/01 03:50:00.004,n,235,3.96,2.88,4.68,24.4,79.9,1010.12,0,0,0,0,0.028725
2021/03/01 03:51:00.000,n,266,7.2,5.76,9,24.4,80.2,1010.22,0,0,0,0,0.02697
2021/03/01 03:52:00.000,n,245,2.52,1.8,2.88,24.5,80,1010.22,0,0,0,0,0.025253
2021/03/01 03:53:00.010,n,272,5.76,2.88,7.2,24.4,80.2,1010.22,0,0,0,0,0.021744
2021/03/01 03:54:00.007,n,262,5.76,5.04,6.48,24.4,79.8,1010.22,0,0,0,0,0.024376
2021/03/01 03:55:00.000,n,242,2.16,1.08,3.6,24.4,80.1,1010.22,0,0,0,0,0.022621
2021/03/01 03:56:00.001,n,102,0.72,0.36,1.44,24.4,80.6,1010.22,0,0,0,0,0.020866
2021/03/01 03:57:00.000,n,254,4.32,3.6,5.76,24.4,80.5,1010.22,0,0,0,0,0.018272
2021/03/01 03:58:00.000,n,248,7.2,5.76,8.28,24.4,80.5,1010.12,0,0,0,0,0.024376
2021/03/01 03:59:00.000,n,243,5.4,5.04,5.76,24.4,80.3,1010.12,0,0,0,0,0.025253
2021/03/01 04:00:00.007,n,221,3.24,2.52,3.6,24.4,79.9,1010.12,0,0,0,0,0.022621
2021/03/01 04:01:00.004,n,223,2.16,2.16,2.88,24.3,80.6,1010.12,0,0,0,0,0.025253
2021/03/01 04:02:00.001,n,246,3.96,2.52,5.76,24.3,80.3,1010.12,0,0,0,0,0.029602
