"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/03/07 00:00:00.010,n,150,6.12,6.12,6.84,22.7,67,1013.82,0,0,0,0,0.018234
2021/03/07 00:01:00.000,n,125,5.76,5.4,6.12,22.7,67,1013.82,0,0,0,0,0.018234
2021/03/07 00:02:00.000,n,140,5.76,4.32,7.2,22.7,66.9,1013.82,0,0,0,0,0.02697
2021/03/07 00:03:00.001,n,143,5.4,4.68,6.12,22.6,67,1013.82,0,0,0,0,0.025177
2021/03/07 00:04:00.000,n,144,5.76,5.4,6.48,22.6,67,1013.82,0,0,0,0,0.027809
2021/03/07 00:05:00.000,n,136,4.32,3.96,4.32,22.6,66.9,1013.82,0,0,0,0,0.027809
2021/03/07 00:06:00.009,n,152,6.84,6.48,7.2,22.6,66.800004,1013.82,0,0,0,0,0.025177
2021/03/07 00:07:00.006,n,153,7.92,7.2,8.28,22.6,66.9,1013.92,0,0,0,0,0.024338
2021/03/07 00:08:00.002,n,179,4.68,3.96,5.04,22.6,66.9,1013.82,0,0,0,0,0.026093
2021/03/07 00:09:00.016,n,176,2.52,2.16,2.88,22.6,67,1013.92,0,0,0,0,0.02697
2021/03/07 00:10:00.000,n,142,6.12,5.76,6.12,22.7,66.9,1013.92,0,0,0,0,0.025177
2021/03/07 00:11:00.000,n,127,4.68,3.6,5.4,22.7,66.9,1013.92,0,0,0,0,0.027809
2021/03/07 00:12:00.000,n,129,5.04,4.68,5.76,22.7,66.9,1013.92,0,0,0,0,0.024338
2021/03/07 00:13:00.005,n,133,3.24,2.88,3.96,22.6,67,1013.92,0,0,0,0,0.027809
2021/03/07 00:14:00.003,n,119,3.96,3.6,4.32,22.6,67,1013.92,0,0,0,0,0.025177
2021/03/07 00:15:00.000,n,154,4.32,3.96,4.68,22.6,67.1,1013.92,0,0,0,0,0.026093
2021/03/07 00:16:00.000,n,139,5.04,4.32,5.76,22.6,67.2,1013.92,0,0,0,0,0.026093
2021/03/07 00:17:00.011,n,169,6.48,5.76,7.56,22.6,67.1,1013.92,0,0,0,0,0.025177
2021/03/07 00:18:00.008,n,133,7.2,6.84,7.56,22.6,67.1,1013.92,0,0,0,0,0.02346
2021/03/07 00:19:00.000,n,148,5.76,5.04,7.2,22.6,67,1013.92,0,0,0,0,0.029564
2021/03/07 00:20:00.002,n,139,7.56,7.2,8.28,22.6,67,1013.92,0,0,0,0,0.02697
2021/03/07 00:21:00.000,n,119,6.12,5.76,6.48,22.6,67,1013.92,0,0,0,0,0.025177
2021/03/07 00:22:00.000,n,133,5.76,5.4,6.48,22.6,67.1,1013.92,0,0,0,0,0.020866
2021/03/07 00:23:00.000,n,143,4.68,3.6,5.4,22.6,67.1,1013.92,0,0,0,0,0.026093
2021/03/07 00:24:00.008,n,142,7.92,7.56,8.64,22.6,67,1013.92,0,0,0,0,0.024338
2021/03/07 00:25:00.005,n,154,3.96,3.96,5.04,22.6,67.2,1013.92,0,0,0,0,0.02346
2021/03/07 00:26:00.002,n,134,5.76,4.68,6.48,22.6,67.1,1013.92,0,0,0,0,0.025177
2021/03/07 00:27:00.000,n,141,5.4,5.04,5.4,22.6,67.2,1013.92,0,0,0,0,0.019112
2021/03/07 00:28:00.000,n,179,3.96,2.88,4.68,22.6,67.2,1013.92,0,0,0,0,0.02697
2021/03/07 00:29:00.000,n,130,7.56,7.2,7.92,22.6,66.9,1013.82,0,0,0,0,0.02697
2021/03/07 00:30:00.000,n,140,7.92,6.48,8.28,22.6,67,1013.92,0,0,0,0,0.019112
2021/03/07 00:31:00.004,n,143,7.92,6.84,8.64,22.6,66.9,1013.92,0,0,0,0,0.024338
2021/03/07 00:32:00.001,n,150,4.68,2.88,6.12,22.6,66.9,1013.92,0,0,0,0,0.026093
2021/03/07 00:33:00.000,n,111,3.96,3.6,4.32,22.6,67,1013.92,0,0,0,0,0.02346
2021/03/07 00:34:00.012,n,148,3.24,2.52,4.32,22.6,67.1,1013.92,0,0,0,0,0.020866
2021/03/07 00:35:00.009,n,130,2.88,1.44,3.96,22.6,67.2,1013.92,0,0,0,0,0.021744
2021/03/07 00:36:00.006,n,119,4.68,3.6,5.4,22.6,67,1013.92,0,0,0,0,0.02346
2021/03/07 00:37:00.000,n,109,4.32,3.6,4.68,22.6,67,1013.92,0,0,0,0,0.019989
2021/03/07 00:38:00.000,n,108,2.88,1.8,3.6,22.6,67,1013.92,0,0,0,0,0.024338
2021/03/07 00:39:00.000,n,74,3.24,2.88,3.96,22.6,67,1013.92,0,0,0,0,0.022583
2021/03/07 00:40:00.000,n,138,0.72,0,1.08,22.7,67,1013.92,0,0,0,0,0.025177
2021/03/07 00:41:00.007,n,205,0.72,0.36,1.08,22.7,66.9,1013.82,0,0,0,0,0.021744
2021/03/07 00:42:00.006,n,87,4.32,3.6,4.68,22.7,66.699996,1013.82,0,0,0,0,0.022583
2021/03/07 00:43:00.002,n,195,2.52,2.16,2.52,22.7,66.699996,1013.82,0,0,0,0,0.020866
2021/03/07 00:44:00.000,n,149,1.44,0.72,1.8,22.7,66.800004,1013.82,0,0,0,0,0.024338
2021/03/07 00:45:00.013,n,43,0.72,0.36,1.08,22.7,66.699996,1013.82,0,0,0,0,0.02346
2021/03/07 00:46:00.000,n,130,1.8,0.72,2.52,22.7,66.800004,1013.72,0,0,0,0,0.024338
2021/03/07 00:47:00.000,n,143,3.24,2.16,3.96,22.7,66.800004,1013.72,0,0,0,0,0.025177
2021/03/07 00:48:00.005,n,159,4.32,4.32,4.68,22.7,66.699996,1013.72,0,0,0,0,0.027809
2021/03/07 00:49:00.002,n,154,3.24,2.52,3.96,22.7,66.800004,1013.72,0,0,0,0,0.022583
2021/03/07 00:50:00.000,n,153,2.88,1.44,3.96,22.7,66.9,1013.72,0,0,0,0,0.024338
2021/03/07 00:51:00.000,n,91,4.32,4.32,4.68,22.7,67,1013.72,0,0,0,0,0.02346
2021/03/07 00:52:00.009,n,127,3.6,3.6,3.96,22.7,67,1013.62,0,0,0,0,0.022583
2021/03/07 00:53:00.006,n,147,5.4,5.04,5.76,22.7,67,1013.62,0,0,0,0,0.021744
2021/03/07 00:54:00.004,n,143,6.12,5.4,6.48,22.6,67,1013.62,0,0,0,0,0.020866
2021/03/07 00:55:00.002,n,105,3.24,2.88,3.24,22.6,67.1,1013.62,0,0,0,0,0.021744
2021/03/07 00:56:00.000,n,152,3.24,2.88,3.96,22.6,67.1,1013.62,0,0,0,0,0.024338
2021/03/07 00:57:00.000,n,127,4.32,3.6,4.68,22.6,67.2,1013.62,0,0,0,0,0.026093
2021/03/07 00:58:00.000,n,90,3.6,3.24,4.68,22.6,67.2,1013.62,0,0,0,0,0.026093
2021/03/07 00:59:00.006,n,123,4.32,1.08,6.48,22.6,67.2,1013.62,0,0,0,0,0.020866
2021/03/07 01:00:00.003,n,113,3.6,2.52,5.76,22.6,67.2,1013.62,0,0,0,0,0.026093
2021/03/07 01:01:00.000,n,83,4.68,4.32,5.4,22.6,67.4,1013.62,0,0,0,0,0.019989
2021/03/07 01:02:00.013,n,97,2.52,0.72,3.6,22.6,67.3,1013.62,0,0,0,0,0.02346
2021/03/07 01:03:00.011,n,177,2.16,0.72,4.68,22.6,67.3,1013.62,0,0,0,0,0.024338
2021/03/07 01:04:00.000,n,159,6.48,4.68,7.56,22.6,67.3,1013.62,0,0,0,0,0.019989
2021/03/07 01:05:00.000,n,145,5.4,4.32,6.84,22.6,67.4,1013.62,0,0,0,0,0.022583
2021/03/07 01:06:00.003,n,147,7.56,6.84,7.92,22.6,67.5,1013.62,0,0,0,0,0.026093
2021/03/07 01:07:00.000,n,131,7.92,6.84,8.28,22.6,67.6,1013.62,0,0,0,0,0.02346
2021/03/07 01:08:00.000,n,129,8.64,7.92,9.72,22.6,67.7,1013.62,0,0,0,0,0.020866
2021/03/07 01:09:00.000,n,158,5.4,4.32,5.76,22.6,67.7,1013.62,0,0,0,0,0.019989
2021/03/07 01:10:00.007,n,124,4.68,4.32,5.04,22.5,67.8,1013.62,0,0,0,0,0.024338
2021/03/07 01:11:00.005,n,108,7.2,6.84,7.92,22.5,67.9,1013.62,0,0,0,0,0.024338
2021/03/07 01:12:00.002,n,135,11.52,9.72,12.24,22.5,68,1013.62,0,0,0,0,0.018234
2021/03/07 01:13:00.000,n,95,5.4,3.96,7.2,22.5,68,1013.62,0,0,0,0,0.02346
2021/03/07 01:14:00.000,n,125,4.32,3.96,4.68,22.5,68.1,1013.62,0,0,0,0,0.024338
2021/03/07 01:15:00.000,n,136,9,8.28,9.72,22.5,68.1,1013.62,0,0,0,0,0.024338
2021/03/07 01:16:00.000,n,130,1.8,0.36,3.6,22.5,68.2,1013.62,0,0,0,0,0.02346
2021/03/07 01:17:00.005,n,115,3.96,2.88,5.4,22.5,68.3,1013.62,0,0,0,0,0.025177
2021/03/07 01:18:00.003,n,137,5.04,4.32,5.76,22.5,68.3,1013.62,0,0,0,0,0.022583
2021/03/07 01:19:00.000,n,166,3.6,2.88,4.32,22.5,68.3,1013.62,0,0,0,0,0.020866
2021/03/07 01:20:00.013,n,116,3.24,2.88,3.6,22.5,68.4,1013.62,0,0,0,0,0.017395
2021/03/07 01:21:00.011,n,117,1.8,1.44,2.88,22.5,68.4,1013.62,0,0,0,0,0.024338
2021/03/07 01:22:00.000,n,136,3.24,2.52,4.32,22.5,68.5,1013.62,0,0,0,0,0.024338
2021/03/07 01:23:00.000,n,157,3.6,0.72,5.04,22.5,68.4,1013.62,0,0,0,0,0.02346
2021/03/07 01:24:00.003,n,157,5.76,5.4,5.76,22.5,68.4,1013.62,0,0,0,0,0.021744
2021/03/07 01:25:00.001,n,129,3.96,3.6,4.32,22.5,68.5,1013.62,0,0,0,0,0.016518
2021/03/07 01:26:00.000,n,141,3.6,3.24,3.96,22.5,68.5,1013.62,0,0,0,0,0.02346
2021/03/07 01:27:00.000,n,120,6.12,5.4,6.48,22.5,68.5,1013.62,0,0,0,0,0.020866
2021/03/07 01:28:00.007,n,127,5.4,5.04,6.12,22.5,68.5,1013.52,0,0,0,0,0.019112
2021/03/07 01:29:00.005,n,251,1.44,0.72,2.88,22.5,68.6,1013.52,0,0,0,0,0.018234
2021/03/07 01:30:00.003,n,101,3.6,3.24,4.32,22.5,68.6,1013.52,0,0,0,0,0.014763
2021/03/07 01:31:00.000,n,140,4.32,3.96,4.32,22.5,68.7,1013.52,0,0,0,0,0.020866
2021/03/07 01:32:00.000,n,113,1.8,1.08,2.16,22.5,68.7,1013.52,0,0,0,0,0.019112
2021/03/07 01:33:00.000,n,94,1.8,1.08,2.16,22.5,68.8,1013.52,0,0,0,0,0.020866
2021/03/07 01:34:00.000,n,115,5.04,4.68,5.4,22.5,68.6,1013.52,0,0,0,0,0.020866
2021/03/07 01:35:00.006,n,135,4.68,4.32,5.04,22.5,68.5,1013.52,0,0,0,0,0.021744
2021/03/07 01:36:00.004,n,115,2.52,2.52,2.88,22.5,68.6,1013.52,0,0,0,0,0.022583
2021/03/07 01:37:00.001,n,150,4.32,2.52,5.04,22.5,68.7,1013.52,0,0,0,0,0.014763
2021/03/07 01:38:00.000,n,184,3.24,2.52,3.96,22.5,68.8,1013.52,0,0,0,0,0.01564
2021/03/07 01:39:00.011,n,120,6.48,6.12,6.84,22.5,68.8,1013.52,0,0,0,0,0.019989
2021/03/07 01:40:00.000,n,130,6.12,5.76,6.12,22.5,68.7,1013.52,0,0,0,0,0.019989
2021/03/07 01:41:00.000,n,140,6.48,5.76,6.84,22.5,68.8,1013.52,0,0,0,0,0.017395
2021/03/07 01:42:00.002,n,145,3.24,2.52,4.32,22.4,68.8,1013.52,0,0,0,0,0.021744
2021/03/07 01:43:00.000,n,132,9,8.64,9.36,22.4,68.8,1013.52,0,0,0,0,0.016518
2021/03/07 01:44:00.000,n,135,5.4,4.68,6.48,22.4,68.9,1013.52,0,0,0,0,0.019112
2021/03/07 01:45:00.010,n,132,6.12,4.68,6.84,22.4,68.9,1013.52,0,0,0,0,0.019989
2021/03/07 01:46:00.007,n,119,7.2,6.12,8.28,22.4,68.9,1013.52,0,0,0,0,0.020866
2021/03/07 01:47:00.005,n,158,2.52,1.08,3.6,22.4,68.9,1013.52,0,0,0,0,0.020866
2021/03/07 01:48:00.002,n,110,5.04,4.32,5.76,22.4,69,1013.52,0,0,0,0,0.019989
2021/03/07 01:49:00.000,n,274,0.72,0.36,0.72,22.4,68.9,1013.52,0,0,0,0,0.019989
2021/03/07 01:50:00.000,n,133,6.12,5.4,6.48,22.4,68.8,1013.52,0,0,0,0,0.019112
2021/03/07 01:51:00.000,n,127,7.2,6.84,7.56,22.4,68.8,1013.52,0,0,0,0,0.01564
2021/03/07 01:52:00.006,n,123,4.32,3.6,4.68,22.4,68.9,1013.52,0,0,0,0,0.020866
2021/03/07 01:53:00.004,n,112,1.8,1.08,2.52,22.4,68.9,1013.52,0,0,0,0,0.019112
2021/03/07 01:54:00.000,n,67,1.44,0.72,2.16,22.4,69,1013.52,0,0,0,0,0.019112
2021/03/07 01:55:00.000,n,138,2.16,1.8,2.52,22.5,68.9,1013.52,0,0,0,0,0.014763
2021/03/07 01:56:00.011,n,112,3.96,3.6,3.96,22.5,68.9,1013.52,0,0,0,0,0.014763
2021/03/07 01:57:00.008,n,114,1.8,0.72,3.6,22.5,69,1013.52,0,0,0,0,0.016518
2021/03/07 01:58:00.000,n,104,1.44,1.44,2.16,22.5,69,1013.52,0,0,0,0,0.019989
2021/03/07 01:59:00.002,n,152,3.96,2.88,5.04,22.5,69,1013.52,0,0,0,0,0.016518
2021/03/07 02:00:00.000,n,123,2.88,2.52,3.24,22.5,69,1013.52,0,0,0,0,0.017395
2021/03/07 02:01:00.000,n,88,3.6,2.88,5.76,22.5,69,1013.52,0,0,0,0,0.019112
2021/03/07 02:02:00.000,n,115,3.6,2.52,4.32,22.5,68.9,1013.52,0,0,0,0,0.013885
2021/03/07 02:03:00.007,n,97,3.24,2.52,3.6,22.5,68.9,1013.52,0,0,0,0,0.020866
2021/03/07 02:04:00.003,n,76,6.12,5.4,7.2,22.5,68.8,1013.52,0,0,0,0,0.018234
2021/03/07 02:05:00.001,n,167,2.16,1.8,2.52,22.5,68.9,1013.52,0,0,0,0,0.019989
2021/03/07 02:06:00.015,n,110,2.52,2.16,2.52,22.5,68.9,1013.52,0,0,0,0,0.017395
2021/03/07 02:07:00.000,n,135,5.04,4.32,6.84,22.5,68.8,1013.52,0,0,0,0,0.019112
2021/03/07 02:08:00.000,n,142,4.32,3.6,4.68,22.5,68.8,1013.52,0,0,0,0,0.01564
2021/03/07 02:09:00.000,n,144,2.16,0.72,3.24,22.5,68.9,1013.52,0,0,0,0,0.016518
2021/03/07 02:10:00.002,n,94,6.48,6.12,7.2,22.4,68.8,1013.52,0,0,0,0,0.014763
2021/03/07 02:11:00.000,n,86,1.8,1.08,2.52,22.4,68.8,1013.42,0,0,0,0,0.019112
2021/03/07 02:12:00.000,n,77,4.68,4.32,5.4,22.4,68.8,1013.42,0,0,0,0,0.016518
2021/03/07 02:13:00.009,n,123,1.08,0.36,1.8,22.4,68.8,1013.42,0,0,0,0,0.01564
2021/03/07 02:14:00.007,n,143,0.72,0.36,1.44,22.4,68.8,1013.42,0,0,0,0,0.019112
2021/03/07 02:15:00.004,n,93,3.24,2.16,5.04,22.4,68.9,1013.42,0,0,0,0,0.026131
2021/03/07 02:16:00.001,n,99,3.6,3.24,3.6,22.4,68.9,1013.42,0,0,0,0,0.035706
2021/03/07 02:17:00.000,n,138,5.04,4.68,5.04,22.4,68.9,1013.42,0,0,0,0,0.032196
2021/03/07 02:18:00.000,n,194,2.88,2.16,3.24,22.4,69,1013.42,0,0,0,0,0.029602
2021/03/07 02:19:00.000,n,165,4.68,4.32,5.04,22.4,69,1013.52,0,0,0,0,0.030479
2021/03/07 02:20:00.006,n,129,5.04,4.68,6.12,22.4,69,1013.52,0,0,0,0,0.02697
2021/03/07 02:21:00.003,n,139,4.32,3.24,5.04,22.4,69.1,1013.42,0,0,0,0,0.032196
2021/03/07 02:22:00.000,n,117,5.04,4.32,6.48,22.4,69.2,1013.52,0,0,0,0,0.033913
2021/03/07 02:23:00.000,n,126,3.24,3.24,3.6,22.4,69.2,1013.52,0,0,0,0,0.028725
2021/03/07 02:24:00.011,n,189,1.08,1.08,1.44,22.4,69.2,1013.52,0,0,0,0,0.033913
2021/03/07 02:25:00.000,n,313,0.72,0.36,0.72,22.4,69.2,1013.52,0,0,0,0,0.027847
2021/03/07 02:26:00.000,n,154,2.16,1.44,2.88,22.4,69.3,1013.52,0,0,0,0,0.029602
2021/03/07 02:27:00.004,n,102,1.08,0.72,1.08,22.4,69.3,1013.52,0,0,0,0,0.029602
2021/03/07 02:28:00.001,n,77,3.6,2.16,5.04,22.4,69.2,1013.52,0,0,0,0,0.033913
2021/03/07 02:29:00.000,n,71,1.8,1.08,2.88,22.4,69.2,1013.52,0,0,0,0,0.029602
2021/03/07 02:30:00.000,n,97,2.52,1.8,3.24,22.4,69.2,1013.52,0,0,0,0,0.031319
2021/03/07 02:31:00.010,n,131,3.6,2.88,4.32,22.4,69,1013.52,0,0,0,0,0.031319
2021/03/07 02:32:00.007,n,19,1.08,0.72,1.44,22.4,69.2,1013.52,0,0,0,0,0.033073
2021/03/07 02:33:00.004,n,58,1.08,0.72,1.8,22.4,69.1,1013.52,0,0,0,0,0.033913
2021/03/07 02:34:00.002,n,96,5.04,3.96,5.76,22.4,68.9,1013.52,0,0,0,0,0.027847
2021/03/07 02:35:00.000,n,110,2.88,2.52,3.24,22.4,69,1013.52,0,0,0,0,0.02697
2021/03/07 02:36:00.000,n,175,2.52,1.08,4.32,22.4,69.1,1013.52,0,0,0,0,0.026131
2021/03/07 02:37:00.000,n,37,0.72,0.36,1.08,22.4,69.1,1013.52,0,0,0,0,0.033913
2021/03/07 02:38:00.008,n,212,0.72,0,1.8,22.4,69.2,1013.52,0,0,0,0,0.030479
2021/03/07 02:39:00.005,n,158,2.52,1.8,2.88,22.4,69.1,1013.52,0,0,0,0,0.029602
2021/03/07 02:40:00.003,n,130,4.68,4.32,5.04,22.4,69.2,1013.52,0,0,0,0,0.027847
2021/03/07 02:41:00.000,n,143,4.32,3.24,5.04,22.4,69.4,1013.52,0,0,0,0,0.030479
2021/03/07 02:42:00.013,n,121,5.76,4.68,6.84,22.4,69.4,1013.52,0,0,0,0,0.033913
2021/03/07 02:43:00.000,n,116,5.04,4.68,5.76,22.3,69.3,1013.52,0,0,0,0,0.030479
2021/03/07 02:44:00.000,n,157,3.24,1.8,4.32,22.3,69.4,1013.52,0,0,0,0,0.030479
2021/03/07 02:45:00.005,n,166,1.8,1.8,2.16,22.3,69.6,1013.52,0,0,0,0,0.02697
2021/03/07 02:46:00.002,n,164,2.16,1.08,2.52,22.3,69.6,1013.52,0,0,0,0,0.026131
2021/03/07 02:47:00.000,n,132,3.6,3.6,3.96,22.3,69.5,1013.52,0,0,0,0,0.033073
2021/03/07 02:48:00.000,n,42,2.16,1.8,2.88,22.3,69.6,1013.52,0,0,0,0,0.033073
2021/03/07 02:49:00.010,n,117,2.88,1.8,3.6,22.3,69.6,1013.52,0,0,0,0,0.034828
2021/03/07 02:50:00.008,n,164,4.32,2.52,5.04,22.4,69.6,1013.52,0,0,0,0,0.033073
2021/03/07 02:51:00.005,n,120,4.32,3.6,5.04,22.3,69.7,1013.52,0,0,0,0,0.033073
2021/03/07 02:52:00.001,n,157,4.68,3.96,5.4,22.3,69.7,1013.52,0,0,0,0,0.031319
2021/03/07 02:53:00.000,n,87,1.44,0,2.52,22.3,69.8,1013.52,0,0,0,0,0.027847
2021/03/07 02:54:00.000,n,156,5.76,4.68,6.12,22.3,69.7,1013.52,0,0,0,0,0.031319
2021/03/07 02:55:00.000,n,177,3.96,3.24,4.68,22.3,69.8,1013.52,0,0,0,0,0.024376
2021/03/07 02:56:00.007,n,134,5.4,5.04,6.12,22.3,69.8,1013.52,0,0,0,0,0.031319
2021/03/07 02:57:00.004,n,149,4.68,3.96,4.68,22.3,69.9,1013.52,0,0,0,0,0.031319
2021/03/07 02:58:00.001,n,157,4.32,3.96,4.68,22.3,69.9,1013.52,0,0,0,0,0.034828
2021/03/07 02:59:00.000,n,137,3.6,2.16,4.32,22.3,70,1013.52,0,0,0,0,0.032196
2021/03/07 03:00:00.012,n,133,6.48,5.76,6.84,22.3,69.9,1013.52,0,0,0,0,0.032196
2021/03/07 03:01:00.000,n,97,2.52,2.16,2.88,22.2,69.9,1013.52,0,0,0,0,0.031319
2021/03/07 03:02:00.000,n,145,3.96,3.96,4.32,22.2,70,1013.52,0,0,0,0,0.032196
2021/03/07 03:03:00.004,n,144,3.6,3.24,3.6,22.2,70.1,1013.52,0,0,0,0,0.026131
2021/03/07 03:04:00.001,n,166,5.4,4.68,6.12,22.2,70.2,1013.52,0,0,0,0,0.027847
2021/03/07 03:05:00.000,n,144,3.24,3.24,3.6,22.2,70.2,1013.52,0,0,0,0,0.028725
2021/03/07 03:06:00.000,n,138,2.16,1.44,2.52,22.2,70.1,1013.52,0,0,0,0,0.02697
2021/03/07 03:07:00.010,n,145,4.68,4.32,5.4,22.2,70.2,1013.52,0,0,0,0,0.030479
2021/03/07 03:08:00.007,n,155,2.88,1.44,2.88,22.2,70.2,1013.52,0,0,0,0,0.031319
2021/03/07 03:09:00.004,n,111,3.96,3.6,4.32,22.2,70.2,1013.52,0,0,0,0,0.033073
2021/03/07 03:10:00.001,n,117,1.8,1.44,2.16,22.2,70.2,1013.52,0,0,0,0,0.029602
2021/03/07 03:11:00.000,n,130,2.16,1.08,2.52,22.2,70.1,1013.52,0,0,0,0,0.029602
2021/03/07 03:12:00.000,n,129,2.52,2.16,2.88,22.2,70.1,1013.52,0,0,0,0,0.028725
2021/03/07 03:13:00.000,n,109,1.44,1.08,1.8,22.2,70.2,1013.52,0,0,0,0,0.02697
2021/03/07 03:14:00.007,n,105,1.44,1.08,2.16,22.2,70.2,1013.52,0,0,0,0,0.025253
2021/03/07 03:15:00.005,n,106,0.72,0,1.08,22.2,70.2,1013.52,0,0,0,0,0.030479
2021/03/07 03:16:00.002,n,83,2.16,1.08,2.52,22.2,70.2,1013.52,0,0,0,0,0.025253
2021/03/07 03:17:00.000,n,101,1.44,1.44,1.8,22.3,70.1,1013.52,0,0,0,0,0.023537
2021/03/07 03:18:00.013,n,144,2.88,2.52,2.88,22.3,70.1,1013.52,0,0,0,0,0.029602
2021/03/07 03:19:00.000,n,133,2.16,1.08,3.6,22.3,70.2,1013.52,0,0,0,0,0.026131
2021/03/07 03:20:00.000,n,131,1.44,1.08,1.8,22.3,70.2,1013.52,0,0,0,0,0.025253
2021/03/07 03:21:00.000,n,42,2.16,1.44,2.52,22.3,70.2,1013.52,0,0,0,0,0.031319
2021/03/07 03:22:00.002,n,81,1.8,1.44,2.16,22.3,70.2,1013.52,0,0,0,0,0.024376
2021/03/07 03:23:00.000,n,138,0.36,0,0.72,22.3,70.2,1013.52,0,0,0,0,0.026131
2021/03/07 03:24:00.000,n,133,0.72,0.36,1.08,22.3,70.3,1013.62,0,0,0,0,0.031319
2021/03/07 03:25:00.010,n,47,1.08,0.72,1.44,22.3,70.3,1013.62,0,0,0,0,0.030479
2021/03/07 03:26:00.008,n,119,1.08,0.72,1.44,22.3,70.2,1013.62,0,0,0,0,0.02697
2021/03/07 03:27:00.005,n,83,3.6,3.24,4.32,22.3,70.1,1013.62,0,0,0,0,0.025253
2021/03/07 03:28:00.000,n,69,3.6,2.88,4.32,22.3,70,1013.62,0,0,0,0,0.02697
2021/03/07 03:29:00.000,n,65,2.16,1.8,2.52,22.3,70.1,1013.62,0,0,0,0,0.027847
2021/03/07 03:30:00.000,n,47,2.16,1.44,2.88,22.2,70.2,1013.62,0,0,0,0,0.031319
2021/03/07 03:31:00.000,n,82,1.44,0.72,1.8,22.3,70.2,1013.62,0,0,0,0,0.029602
2021/03/07 03:32:00.006,n,149,1.8,1.8,1.8,22.3,70.1,1013.62,0,0,0,0,0.028725
2021/03/07 03:33:00.004,n,319,1.08,0.72,1.8,22.3,70,1013.62,0,0,0,0,0.029602
2021/03/07 03:34:00.001,n,81,1.8,1.08,2.16,22.3,70.1,1013.62,0,0,0,0,0.033073
2021/03/07 03:35:00.015,n,208,0.72,0,0.72,22.3,70.1,1013.62,0,0,0,0,0.025253
2021/03/07 03:36:00.012,n,131,4.68,3.96,5.04,22.3,70,1013.62,0,0,0,0,0.02697
2021/03/07 03:37:00.000,n,112,1.44,1.44,1.44,22.3,70.1,1013.62,0,0,0,0,0.030479
2021/03/07 03:38:00.000,n,106,2.52,2.16,2.88,22.3,70.1,1013.62,0,0,0,0,0.029602
2021/03/07 03:39:00.003,n,135,2.16,1.8,2.88,22.2,70.2,1013.62,0,0,0,0,0.031319
2021/03/07 03:40:00.000,n,91,0.72,0.36,2.16,22.3,70.3,1013.62,0,0,0,0,0.032196
2021/03/07 03:41:00.000,n,53,2.16,1.08,2.52,22.3,70.3,1013.62,0,0,0,0,0.033073
2021/03/07 03:42:00.000,n,39,4.32,3.6,5.04,22.3,70.2,1013.72,0,0,0,0,0.030479
2021/03/07 03:43:00.009,n,44,5.4,5.4,5.76,22.3,70.2,1013.72,0,0,0,0,0.035706
2021/03/07 03:44:00.006,n,58,3.6,3.24,4.68,22.3,70.3,1013.72,0,0,0,0,0.02697
2021/03/07 03:45:00.004,n,96,1.44,0.36,2.88,22.2,70.5,1013.72,0,0,0,0,0.030479
2021/03/07 03:46:00.000,n,96,5.4,4.68,6.12,22.2,70.5,1013.72,0,0,0,0,0.034828
2021/03/07 03:47:00.000,n,136,1.44,1.08,1.44,22.2,70.5,1013.72,0,0,0,0,0.032196
2021/03/07 03:48:00.000,n,134,4.32,3.96,4.32,22.2,70.6,1013.72,0,0,0,0,0.032196
2021/03/07 03:49:00.000,n,152,2.88,1.8,3.6,22.2,70.4,1013.72,0,0,0,0,0.031319
2021/03/07 03:50:00.005,n,140,1.8,0,2.88,22.2,70.3,1013.72,0,0,0,0,0.030479
2021/03/07 03:51:00.002,n,73,2.52,1.08,3.24,22.2,70.7,1013.72,0,0,0,0,0.030479
2021/03/07 03:52:00.000,n,356,1.8,1.08,2.16,22.2,70.7,1013.72,0,0,0,0,0.033073
2021/03/07 03:53:00.013,n,34,2.16,1.8,2.52,22.3,70.6,1013.72,0,0,0,0,0.033913
2021/03/07 03:54:00.010,n,132,1.44,1.08,1.8,22.3,70.4,1013.72,0,0,0,0,0.032196
2021/03/07 03:55:00.000,n,128,3.24,2.88,3.24,22.3,70.4,1013.72,0,0,0,0,0.027847
2021/03/07 03:56:00.000,n,130,6.84,6.12,8.28,22.2,70.4,1013.72,0,0,0,0,0.031319
2021/03/07 03:57:00.002,n,121,2.16,1.44,2.52,22.2,70.5,1013.72,0,0,0,0,0.031319
2021/03/07 03:58:00.000,n,83,5.76,3.96,7.92,22.2,70.5,1013.72,0,0,0,0,0.033073
2021/03/07 03:59:00.000,n,67,5.4,4.32,6.12,22.2,70.5,1013.72,0,0,0,0,0.031319
2021/03/07 04:00:00.009,n,78,6.48,5.76,8.28,22.2,70.6,1013.72,0,0,0,0,0.033073
2021/03/07 04:01:00.007,n,122,7.92,6.84,8.28,22.2,70.8,1013.72,0,0,0,0,0.033913
2021/03/07 04:02:00.004,n,67,6.84,5.4,7.56,22.2,70.8,1013.72,0,0,0,0,0.032196
2021/03/07 04:03:00.001,n,101,7.92,7.56,8.28,22.2,70.8,1013.72,0,0,0,0,0.031319
