"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/11/28 00:00:00.000,n,138,9.72,9,11.16,22.2,65.6,1015.22,0,0,0,0,0.024376
2021/11/28 00:01:00.000,n,121,8.64,6.84,11.16,22.2,65.699996,1015.12,0,0,0,0,0.026093
2021/11/28 00:02:00.000,n,217,6.12,3.6,10.08,22.2,65.699996,1015.12,0,0,0,0,0.024376
2021/11/28 00:03:00.000,n,119,11.16,10.440002,12.24,22.2,65.699996,1015.12,0,0,0,0,0.02697
2021/11/28 00:04:00.006,n,141,7.92,5.4,9,22.2,65.9,1015.12,0,0,0,0,0.027809
2021/11/28 00:05:00.003,n,198,0.72,0.36,1.08,22.2,66,1015.12,0,0,0,0,0.023499
2021/11/28 00:06:00.000,n,135,9.36,5.76,11.88,22.2,65.800004,1015.02,0,0,0,0,0.024376
2021/11/28 00:07:00.000,n,151,9,7.56,10.8,22.2,65.699996,1015.02,0,0,0,0,0.020866
2021/11/28 00:08:00.012,n,141,1.44,0.72,2.52,22.2,65.9,1015.02,0,0,0,0,0.023499
2021/11/28 00:09:00.011,n,144,5.04,3.24,6.84,22.2,65.9,1015.02,0,0,0,0,0.023499
2021/11/28 00:10:00.000,n,130,6.84,6.12,7.2,22.2,65.9,1015.02,0,0,0,0,0.020866
2021/11/28 00:11:00.000,n,138,7.92,6.84,8.28,22.1,66.1,1015.02,0,0,0,0,0.020866
2021/11/28 00:12:00.002,n,147,7.2,6.84,7.56,22.1,66.199996,1015.02,0,0,0,0,0.021744
2021/11/28 00:13:00.000,n,126,3.96,2.88,4.68,22.1,66.199996,1014.92,0,0,0,0,0.019989
2021/11/28 00:14:00.000,n,170,10.08,5.4,14.04,22.1,66.199996,1014.92,0,0,0,0,0.017395
2021/11/28 00:15:00.009,n,151,6.12,4.68,10.8,22.1,66.1,1014.92,0,0,0,0,0.022583
2021/11/28 00:16:00.006,n,156,9.72,3.6,11.88,22.1,65.9,1014.92,0,0,0,0,0.021744
2021/11/28 00:17:00.003,n,155,5.04,2.16,9.36,22.1,66.199996,1014.92,0,0,0,0,0.020866
2021/11/28 00:18:00.000,n,159,8.64,7.2,16.919998,22.1,66,1014.92,0,0,0,0,0.024376
2021/11/28 00:19:00.000,n,152,7.2,1.8,15.48,22.1,66,1014.92,0,0,0,0,0.023499
2021/11/28 00:20:00.000,n,139,4.68,2.16,6.84,22.1,66.1,1014.92,0,0,0,0,0.024376
2021/11/28 00:21:00.000,n,191,2.52,1.08,5.76,22.1,66.4,1014.92,0,0,0,0,0.019989
2021/11/28 00:22:00.000,n,119,3.96,3.6,4.32,22.1,66,1014.92,0,0,0,0,0.024376
2021/11/28 00:23:00.000,n,78,4.68,0.72,7.56,22.1,66,1014.92,0,0,0,0,0.022583
2021/11/28 00:24:00.009,n,143,5.76,5.04,6.84,22.1,66,1014.82,0,0,0,0,0.022583
2021/11/28 00:25:00.006,n,141,10.08,9.36,10.8,22.1,65.9,1014.82,0,0,0,0,0.021744
2021/11/28 00:26:00.002,n,119,6.48,5.04,7.92,22.1,66,1014.82,0,0,0,0,0.024376
2021/11/28 00:27:00.015,n,121,2.88,0.36,3.96,22.1,66.1,1014.82,0,0,0,0,0.021744
2021/11/28 00:28:00.000,n,138,7.56,5.76,8.28,22,65.9,1014.82,0,0,0,0,0.020866
2021/11/28 00:29:00.000,n,120,6.84,6.12,7.56,22,66.1,1014.82,0,0,0,0,0.019989
2021/11/28 00:30:00.000,n,126,9,7.2,10.440002,22,66,1014.82,0,0,0,0,0.021744
2021/11/28 00:31:00.004,n,123,6.48,2.16,9,22,66,1014.82,0,0,0,0,0.023499
2021/11/28 00:32:00.001,n,136,6.84,5.76,7.56,22,66,1014.82,0,0,0,0,0.021744
2021/11/28 00:33:00.000,n,152,5.76,5.04,6.48,22,65.9,1014.82,0,0,0,0,0.01915
2021/11/28 00:34:00.010,n,171,5.4,2.52,11.16,22,66.1,1014.82,0,0,0,0,0.01915
2021/11/28 00:35:00.008,n,154,5.4,3.96,9,22,66.300004,1014.82,0,0,0,0,0.019989
2021/11/28 00:36:00.004,n,124,3.24,2.52,3.96,22,66.4,1014.72,0,0,0,0,0.021744
2021/11/28 00:37:00.002,n,147,6.84,5.76,7.2,22,66.4,1014.72,0,0,0,0,0.01915
2021/11/28 00:38:00.000,n,148,3.6,2.52,5.04,22,66.4,1014.72,0,0,0,0,0.018272
2021/11/28 00:39:00.000,n,145,9,7.56,14.04,22,66.4,1014.62,0,0,0,0,0.020866
2021/11/28 00:40:00.000,n,164,6.84,5.04,10.08,22,66.6,1014.62,0,0,0,0,0.01564
2021/11/28 00:41:00.000,n,124,5.04,4.68,6.12,22,66.5,1014.62,0,0,0,0,0.016518
2021/11/28 00:42:00.006,n,143,4.68,1.8,8.28,22,66.699996,1014.62,0,0,0,0,0.02346
2021/11/28 00:43:00.000,n,134,4.32,3.96,5.04,21.9,66.800004,1014.62,0,0,0,0,0.027847
2021/11/28 00:44:00.014,n,165,7.56,6.48,12.96,21.9,66.800004,1014.62,0,0,0,0,0.027847
2021/11/28 00:45:00.011,n,163,7.2,2.16,11.52,21.9,66.9,1014.62,0,0,0,0,0.025253
2021/11/28 00:46:00.000,n,91,1.8,1.08,2.16,21.9,67.1,1014.52,0,0,0,0,0.026093
2021/11/28 00:47:00.000,n,155,5.04,2.88,8.28,21.9,66.9,1014.52,0,0,0,0,0.02697
2021/11/28 00:48:00.000,n,134,3.96,3.96,4.32,21.9,67,1014.52,0,0,0,0,0.027847
2021/11/28 00:49:00.003,n,152,7.2,3.6,9.36,21.9,67,1014.52,0,0,0,0,0.02697
2021/11/28 00:50:00.000,n,146,3.96,2.52,9.36,21.9,67,1014.42,0,0,0,0,0.028687
2021/11/28 00:51:00.000,n,121,3.96,3.24,4.32,21.9,66.9,1014.42,0,0,0,0,0.026093
2021/11/28 00:52:00.011,n,155,7.2,5.04,10.440002,21.9,67.2,1014.42,0,0,0,0,0.025253
2021/11/28 00:53:00.008,n,102,2.52,1.8,2.88,21.9,66.9,1014.32,0,0,0,0,0.030441
2021/11/28 00:54:00.005,n,118,7.92,7.92,8.28,21.9,67,1014.32,0,0,0,0,0.029602
2021/11/28 00:55:00.005,n,132,4.32,2.88,5.76,21.8,67.1,1014.32,0,0,0,0,0.030441
2021/11/28 00:56:00.000,n,147,4.68,3.96,5.04,21.8,67.1,1014.32,0,0,0,0,0.026093
2021/11/28 00:57:00.000,n,146,7.56,6.48,8.28,21.8,67,1014.32,0,0,0,0,0.02697
2021/11/28 00:58:00.000,n,149,4.32,3.24,9,21.8,67.1,1014.32,0,0,0,0,0.025253
2021/11/28 00:59:00.006,n,161,5.76,2.88,7.92,21.8,67.3,1014.42,0,0,0,0,0.024376
2021/11/28 01:00:00.003,n,153,6.48,5.4,7.56,21.8,67.4,1014.42,0,0,0,0,0.021744
2021/11/28 01:01:00.000,n,168,3.6,2.88,5.04,21.8,67.5,1014.42,0,0,0,0,0.025253
2021/11/28 01:02:00.014,n,142,2.16,1.08,7.2,21.8,67.4,1014.52,0,0,0,0,0.024376
2021/11/28 01:03:00.012,n,144,8.64,7.92,9,21.7,67.2,1014.52,0,0,0,0,0.027847
2021/11/28 01:04:00.000,n,235,2.16,0.36,7.56,21.7,67.6,1014.52,0,0,0,0,0.02346
2021/11/28 01:05:00.000,n,189,3.24,2.88,4.32,21.8,67.6,1014.52,0,0,0,0,0.024376
2021/11/28 01:06:00.002,n,184,3.6,1.08,7.2,21.8,67.6,1014.52,0,0,0,0,0.022621
2021/11/28 01:07:00.000,n,169,5.4,2.88,6.84,21.8,67.3,1014.52,0,0,0,0,0.029602
2021/11/28 01:08:00.000,n,167,5.76,4.32,10.8,21.8,67.3,1014.52,0,0,0,0,0.026093
2021/11/28 01:09:00.009,n,157,6.48,4.32,10.440002,21.8,67.2,1014.52,0,0,0,0,0.02346
2021/11/28 01:10:00.006,n,174,7.2,3.96,9.72,21.8,67.2,1014.62,0,0,0,0,0.022621
2021/11/28 01:11:00.003,n,179,9.72,6.12,12.6,21.8,67.3,1014.62,0,0,0,0,0.02346
2021/11/28 01:12:00.001,n,174,11.88,7.2,13.68,21.8,67.3,1014.62,0,0,0,0,0.024376
2021/11/28 01:13:00.000,n,205,6.12,2.88,10.8,21.8,67.2,1014.62,0,0,0,0,0.021744
2021/11/28 01:14:00.000,n,191,1.8,0.36,5.04,21.8,67.3,1014.62,0,0,0,0,0.021744
2021/11/28 01:15:00.000,n,166,7.92,7.2,8.28,21.8,67.3,1014.62,0,0,0,0,0.020866
2021/11/28 01:16:00.004,n,186,6.48,4.68,11.52,21.8,67.2,1014.62,0,0,0,0,0.022621
2021/11/28 01:17:00.002,n,179,9.36,6.48,10.8,21.8,67.2,1014.62,0,0,0,0,0.022621
2021/11/28 01:18:00.000,n,159,3.96,1.44,7.2,21.8,67.1,1014.62,0,0,0,0,0.021744
2021/11/28 01:19:00.012,n,191,9.36,7.2,11.88,21.8,67.2,1014.62,0,0,0,0,0.020866
2021/11/28 01:20:00.009,n,175,10.08,6.12,11.52,21.8,67.2,1014.62,0,0,0,0,0.021744
2021/11/28 01:21:00.007,n,136,4.32,2.52,6.12,21.8,67.4,1014.62,0,0,0,0,0.020866
2021/11/28 01:22:00.000,n,132,3.96,3.24,5.04,21.9,67.5,1014.62,0,0,0,0,0.021744
2021/11/28 01:23:00.000,n,138,4.32,1.44,7.56,21.9,67.3,1014.62,0,0,0,0,0.020027
2021/11/28 01:24:00.000,n,160,6.12,3.24,9.36,21.9,67.2,1014.62,0,0,0,0,0.021744
2021/11/28 01:25:00.000,n,165,7.56,5.04,12.6,21.9,67.2,1014.62,0,0,0,0,0.02346
2021/11/28 01:26:00.008,n,174,6.84,2.88,7.92,21.9,67.2,1014.62,0,0,0,0,0.020866
2021/11/28 01:27:00.006,n,157,9,7.56,13.32,21.9,67.2,1014.62,0,0,0,0,0.01915
2021/11/28 01:28:00.003,n,183,16.2,13.32,18,21.9,67.1,1014.62,0,0,0,0,0.020866
2021/11/28 01:29:00.000,n,175,6.84,2.88,10.08,21.9,67,1014.62,0,0,0,0,0.02346
2021/11/28 01:30:00.014,n,171,8.28,5.04,10.440002,21.9,67.2,1014.62,0,0,0,0,0.020866
2021/11/28 01:31:00.000,n,180,2.88,1.44,8.64,21.9,67.4,1014.72,0,0,0,0,0.020866
2021/11/28 01:32:00.000,n,191,2.16,0.36,5.76,21.9,67.4,1014.72,0,0,0,0,0.020027
2021/11/28 01:33:00.000,n,159,6.84,4.68,8.28,21.9,67.4,1014.72,0,0,0,0,0.022621
2021/11/28 01:34:00.004,n,292,3.24,2.52,4.32,21.9,67.6,1014.72,0,0,0,0,0.01915
2021/11/28 01:35:00.001,n,210,0.36,0,0.36,22,67.7,1014.72,0,0,0,0,0.020027
2021/11/28 01:36:00.000,n,137,1.8,1.44,2.16,22,67.9,1014.72,0,0,0,0,0.020027
2021/11/28 01:37:00.010,n,172,2.88,2.16,3.24,22,68.2,1014.72,0,0,0,0,0.020866
2021/11/28 01:38:00.007,n,170,6.84,3.24,7.92,22,68.3,1014.72,0,0,0,0,0.018272
2021/11/28 01:39:00.005,n,158,5.76,3.96,9,22,68.5,1014.72,0,0,0,0,0.021744
2021/11/28 01:40:00.000,n,184,6.12,3.96,8.28,22,69.1,1014.72,0,0,0,0,0.02346
2021/11/28 01:41:00.000,n,317,1.8,1.08,2.52,21.9,69.2,1014.72,0,0,0,0,0.025253
2021/11/28 01:42:00.000,n,255,2.88,1.44,4.32,21.9,69.4,1014.72,0,0,0,0,0.020866
2021/11/28 01:43:00.000,n,169,8.28,3.6,9.36,21.9,69.6,1014.72,0,0,0,0,0.02346
2021/11/28 01:44:00.007,n,139,3.96,1.8,5.4,21.9,69.7,1014.72,0,0,0,0,0.02346
2021/11/28 01:45:00.004,n,165,4.68,1.44,7.2,21.9,69.8,1014.72,0,0,0,0,0.021744
2021/11/28 01:46:00.001,n,306,3.6,3.6,3.96,21.9,70.1,1014.72,0,0,0,0,0.026093
2021/11/28 01:47:00.000,n,252,6.48,5.04,7.92,21.9,70.3,1014.72,0,0,0,0,0.025253
2021/11/28 01:48:00.011,n,246,5.4,4.32,6.12,21.9,70.5,1014.72,0,0,0,0,0.021744
2021/11/28 01:49:00.000,n,130,1.08,0.36,1.8,21.9,70.7,1014.72,0,0,0,0,0.025253
2021/11/28 01:50:00.000,n,155,6.48,2.88,9.36,21.9,70.8,1014.72,0,0,0,0,0.02346
2021/11/28 01:51:00.002,n,163,7.92,6.48,12.96,21.9,70.7,1014.62,0,0,0,0,0.024376
2021/11/28 01:52:00.000,n,205,8.28,7.56,9,21.8,70.7,1014.62,0,0,0,0,0.024376
2021/11/28 01:53:00.000,n,181,12.24,6.84,16.2,21.8,71,1014.62,0,0,0,0,0.02346
2021/11/28 01:54:00.010,n,169,12.6,9,15.84,21.7,71.1,1014.62,0,0,0,0,0.02697
2021/11/28 01:55:00.008,n,172,4.68,1.08,7.2,21.7,71.3,1014.62,0,0,0,0,0.022621
2021/11/28 01:56:00.004,n,2,0.72,0,1.08,21.7,71.5,1014.62,0,0,0,0,0.02346
2021/11/28 01:57:00.002,n,290,3.6,3.6,3.96,21.7,71.4,1014.62,0,0,0,0,0.025253
2021/11/28 01:58:00.000,n,254,6.12,4.68,7.2,21.7,71.3,1014.62,0,0,0,0,0.02346
2021/11/28 01:59:00.000,n,210,2.88,1.8,6.84,21.7,71.3,1014.62,0,0,0,0,0.024376
2021/11/28 02:00:00.000,n,174,4.68,2.16,7.56,21.7,71.3,1014.52,0,0,0,0,0.024376
2021/11/28 02:01:00.006,n,352,2.52,1.08,5.04,21.7,71.3,1014.52,0,0,0,0,0.026093
2021/11/28 02:02:00.004,n,209,2.52,0.36,6.12,21.7,71.4,1014.52,0,0,0,0,0.025253
2021/11/28 02:03:00.000,n,162,2.52,1.44,3.6,21.7,71.3,1014.52,0,0,0,0,0.025253
2021/11/28 02:04:00.000,n,164,2.52,2.16,2.88,21.7,71.3,1014.52,0,0,0,0,0.025253
2021/11/28 02:05:00.012,n,145,6.48,5.04,7.56,21.7,71.2,1014.42,0,0,0,0,0.024376
2021/11/28 02:06:00.010,n,166,10.440002,9,11.88,21.6,71.1,1014.42,0,0,0,0,0.026093
2021/11/28 02:07:00.000,n,146,4.32,1.44,8.28,21.6,71.1,1014.42,0,0,0,0,0.024376
2021/11/28 02:08:00.003,n,168,11.88,9.72,16.2,21.6,71.3,1014.32,0,0,0,0,0.024376
2021/11/28 02:09:00.001,n,183,8.28,5.76,11.88,21.6,71.3,1014.32,0,0,0,0,0.024376
2021/11/28 02:10:00.000,n,207,7.2,6.48,7.56,21.5,71.3,1014.32,0,0,0,0,0.02697
2021/11/28 02:11:00.000,n,173,10.440002,7.2,14.76,21.5,71.5,1014.32,0,0,0,0,0.025253
2021/11/28 02:12:00.008,n,197,7.92,6.48,11.16,21.5,71.4,1014.32,0,0,0,0,0.024376
2021/11/28 02:13:00.005,n,158,10.08,9.36,10.8,21.5,71.4,1014.32,0,0,0,0,0.025253
2021/11/28 02:14:00.002,n,180,8.28,6.12,11.52,21.5,71.5,1014.32,0,0,0,0,0.026093
2021/11/28 02:15:00.000,n,81,1.44,0.36,3.24,21.5,71.6,1014.32,0,0,0,0,0.024376
2021/11/28 02:16:00.000,n,127,5.76,5.04,6.48,21.5,71.7,1014.32,0,0,0,0,0.02346
2021/11/28 02:17:00.000,n,201,7.56,2.16,12.24,21.5,71.6,1014.32,0,0,0,0,0.020866
2021/11/28 02:18:00.000,n,146,5.04,3.6,6.48,21.5,71.4,1014.32,0,0,0,0,0.02346
2021/11/28 02:19:00.006,n,150,5.04,2.88,6.12,21.4,71.5,1014.32,0,0,0,0,0.020027
2021/11/28 02:20:00.004,n,170,10.08,5.76,12.6,21.4,71.6,1014.32,0,0,0,0,0.02346
2021/11/28 02:21:00.000,n,164,9.72,7.2,15.12,21.4,71.3,1014.32,0,0,0,0,0.02346
2021/11/28 02:22:00.000,n,175,10.8,9.36,11.52,21.4,71.4,1014.32,0,0,0,0,0.021744
2021/11/28 02:23:00.011,n,163,10.440002,7.2,14.4,21.4,71.4,1014.32,0,0,0,0,0.021744
2021/11/28 02:24:00.008,n,211,6.12,5.76,6.84,21.4,71.5,1014.32,0,0,0,0,0.021744
2021/11/28 02:25:00.000,n,137,4.68,3.96,5.04,21.4,71.6,1014.32,0,0,0,0,0.01915
2021/11/28 02:26:00.002,n,145,6.48,3.96,13.68,21.4,71.5,1014.32,0,0,0,0,0.028763
2021/11/28 02:27:00.000,n,160,6.48,5.04,6.84,21.4,71.6,1014.32,0,0,0,0,0.029602
2021/11/28 02:28:00.000,n,201,5.76,4.68,9.72,21.4,71.6,1014.22,0,0,0,0,0.028763
2021/11/28 02:29:00.005,n,151,5.04,3.6,9.36,21.4,71.7,1014.22,0,0,0,0,0.029602
2021/11/28 02:30:00.002,n,194,10.8,9,13.68,21.4,71.6,1014.22,0,0,0,0,0.030479
2021/11/28 02:31:00.000,n,182,11.88,9,14.04,21.4,71.6,1014.32,0,0,0,0,0.031395
2021/11/28 02:32:00.013,n,137,7.2,6.48,7.56,21.4,71.9,1014.32,0,0,0,0,0.031395
2021/11/28 02:33:00.011,n,202,10.8,9.36,11.88,21.4,71.7,1014.22,0,0,0,0,0.031395
2021/11/28 02:34:00.000,n,168,8.64,5.4,12.24,21.4,71.6,1014.22,0,0,0,0,0.028763
2021/11/28 02:35:00.000,n,170,7.2,4.32,11.16,21.4,71.7,1014.22,0,0,0,0,0.031395
2021/11/28 02:36:00.002,n,203,9,7.2,13.32,21.4,71.5,1014.22,0,0,0,0,0.032234
2021/11/28 02:37:00.000,n,175,11.16,7.56,14.4,21.3,71.6,1014.22,0,0,0,0,0.030479
2021/11/28 02:38:00.000,n,129,2.52,1.44,4.68,21.3,71.8,1014.22,0,0,0,0,0.028763
2021/11/28 02:39:00.009,n,148,5.4,4.32,6.12,21.3,71.8,1014.22,0,0,0,0,0.030479
2021/11/28 02:40:00.006,n,186,7.92,6.12,10.8,21.3,71.7,1014.12,0,0,0,0,0.027885
2021/11/28 02:41:00.003,n,170,10.440002,6.84,12.6,21.3,71.6,1014.12,0,0,0,0,0.029602
2021/11/28 02:42:00.002,n,177,11.88,8.28,14.4,21.3,71.8,1014.12,0,0,0,0,0.033112
2021/11/28 02:43:00.000,n,159,5.04,2.88,8.28,21.3,71.8,1014.12,0,0,0,0,0.029602
2021/11/28 02:44:00.000,n,182,6.12,3.96,10.08,21.3,71.7,1014.12,0,0,0,0,0.027885
2021/11/28 02:45:00.000,n,194,7.56,5.4,10.8,21.3,71.7,1014.12,0,0,0,0,0.026169
2021/11/28 02:46:00.000,n,149,2.16,1.44,2.52,21.3,71.8,1014.12,0,0,0,0,0.027885
2021/11/28 02:47:00.005,n,170,12.6,8.64,15.12,21.3,71.6,1014.12,0,0,0,0,0.027008
2021/11/28 02:48:00.002,n,165,7.56,3.96,9,21.3,71.8,1014.12,0,0,0,0,0.028763
2021/11/28 02:49:00.000,n,154,7.2,3.24,8.64,21.3,71.8,1014.12,0,0,0,0,0.029602
2021/11/28 02:50:00.013,n,182,9.72,6.84,11.16,21.3,71.8,1014.12,0,0,0,0,0.027885
2021/11/28 02:51:00.012,n,110,2.16,2.16,2.52,21.3,72,1014.12,0,0,0,0,0.026169
2021/11/28 02:52:00.000,n,171,4.68,1.8,7.92,21.3,71.9,1014.12,0,0,0,0,0.027008
2021/11/28 02:53:00.000,n,189,9,6.84,11.16,21.2,71.9,1014.12,0,0,0,0,0.020027
2021/11/28 02:54:00.003,n,163,8.28,5.4,9.72,21.2,72,1014.12,0,0,0,0,0.026169
2021/11/28 02:55:00.000,n,170,7.2,3.96,9.36,21.2,72.1,1014.12,0,0,0,0,0.023537
2021/11/28 02:56:00.000,n,188,6.48,4.68,8.28,21.2,71.7,1014.12,0,0,0,0,0.022659
2021/11/28 02:57:00.010,n,194,5.4,4.32,9.72,21.2,71.7,1014.22,0,0,0,0,0.021782
2021/11/28 02:58:00.007,n,208,2.52,1.08,4.32,21.2,71.7,1014.22,0,0,0,0,0.023537
2021/11/28 02:59:00.005,n,166,7.2,6.12,10.8,21.2,71.6,1014.22,0,0,0,0,0.020027
2021/11/28 03:00:00.002,n,204,2.52,1.8,3.24,21.2,71.6,1014.32,0,0,0,0,0.026169
2021/11/28 03:01:00.000,n,165,7.2,3.96,9,21.2,71.7,1014.32,0,0,0,0,0.022659
2021/11/28 03:02:00.000,n,192,2.52,0.72,6.12,21.2,71.7,1014.32,0,0,0,0,0.024376
2021/11/28 03:03:00.000,n,136,2.88,2.52,3.96,21.2,71.8,1014.32,0,0,0,0,0.023537
2021/11/28 03:04:00.007,n,161,3.6,1.44,6.48,21.2,71.8,1014.42,0,0,0,0,0.025253
2021/11/28 03:05:00.004,n,187,2.88,0.72,5.04,21.2,71.9,1014.42,0,0,0,0,0.022659
2021/11/28 03:06:00.001,n,151,3.6,1.08,6.84,21.2,71.8,1014.42,0,0,0,0,0.025253
2021/11/28 03:07:00.010,n,185,9.36,6.84,11.16,21.2,71.8,1014.42,0,0,0,0,0.031319
2021/11/28 03:08:00.008,n,182,6.12,3.6,9,21.2,71.9,1014.42,0,0,0,0,0.028687
2021/11/28 03:09:00.007,n,204,5.4,3.24,8.64,21.2,72,1014.42,0,0,0,0,0.02697
2021/11/28 03:10:00.000,n,152,3.96,2.52,8.28,21.2,72,1014.52,0,0,0,0,0.032196
2021/11/28 03:11:00.000,n,159,7.92,7.92,8.64,21.1,72.1,1014.52,0,0,0,0,0.02697
2021/11/28 03:12:00.000,n,168,9.36,5.04,10.440002,21.1,72,1014.52,0,0,0,0,0.02697
2021/11/28 03:13:00.000,n,156,4.68,3.96,8.28,21.1,72.2,1014.52,0,0,0,0,0.02697
2021/11/28 03:14:00.007,n,162,9,5.04,10.440002,21.1,72.2,1014.62,0,0,0,0,0.028687
2021/11/28 03:15:00.004,n,234,1.8,0.36,6.12,21.1,72.2,1014.62,0,0,0,0,0.026093
2021/11/28 03:16:00.002,n,223,5.4,5.04,5.76,21.1,72.2,1014.62,0,0,0,0,0.02697
2021/11/28 03:17:00.015,n,155,3.24,1.08,6.84,21.1,72.2,1014.62,0,0,0,0,0.025253
2021/11/28 03:18:00.011,n,177,3.6,2.88,5.76,21.1,72.3,1014.72,0,0,0,0,0.020866
2021/11/28 03:19:00.000,n,166,4.68,1.8,7.56,21.1,72.4,1014.72,0,0,0,0,0.022621
2021/11/28 03:20:00.000,n,219,3.24,2.16,4.68,21.1,72.3,1014.72,0,0,0,0,0.024376
2021/11/28 03:21:00.002,n,195,3.24,2.88,4.32,21.1,72.5,1014.72,0,0,0,0,0.024376
2021/11/28 03:22:00.000,n,167,9.36,6.12,12.6,21.1,72.2,1014.82,0,0,0,0,0.021744
2021/11/28 03:23:00.000,n,173,5.76,2.88,7.92,21.1,72.1,1014.82,0,0,0,0,0.024376
2021/11/28 03:24:00.000,n,160,6.12,2.16,8.28,21.1,72.3,1014.82,0,0,0,0,0.02346
2021/11/28 03:25:00.007,n,158,4.32,1.8,7.2,21.1,72.4,1014.82,0,0,0,0,0.024376
2021/11/28 03:26:00.005,n,174,7.56,3.6,9.36,21.1,72.4,1014.82,0,0,0,0,0.024376
2021/11/28 03:27:00.002,n,167,5.04,3.24,7.92,21.1,72.3,1014.82,0,0,0,0,0.020027
2021/11/28 03:28:00.000,n,167,8.28,3.96,11.88,21.1,72.4,1014.82,0,0,0,0,0.02697
2021/11/28 03:29:00.000,n,186,7.56,5.76,11.16,21.1,72.4,1014.82,0,0,0,0,0.024376
2021/11/28 03:30:00.000,n,175,12.24,11.16,12.96,21.1,72.1,1014.82,0,0,0,0,0.022621
2021/11/28 03:31:00.006,n,174,9,5.4,10.8,21.1,72.1,1014.82,0,0,0,0,0.020866
2021/11/28 03:32:00.004,n,194,3.96,3.24,4.68,21.1,72.2,1014.82,0,0,0,0,0.025253
2021/11/28 03:33:00.000,n,158,1.8,0.72,3.96,21.1,72.4,1014.82,0,0,0,0,0.022621
2021/11/28 03:34:00.000,n,159,0.72,0.36,2.16,21.1,72.4,1014.82,0,0,0,0,0.02346
2021/11/28 03:35:00.011,n,200,2.88,1.8,4.32,21.1,72.4,1014.82,0,0,0,0,0.020866
2021/11/28 03:36:00.008,n,237,1.44,0.72,2.88,21.1,72.4,1014.82,0,0,0,0,0.018272
2021/11/28 03:37:00.000,n,179,1.8,0.36,6.12,21.1,72.3,1014.82,0,0,0,0,0.022621
2021/11/28 03:38:00.000,n,212,3.96,3.24,4.68,21.1,72.4,1014.82,0,0,0,0,0.019112
2021/11/28 03:39:00.000,n,227,3.6,2.16,4.68,21.1,72.5,1014.82,0,0,0,0,0.02697
2021/11/28 03:40:00.000,n,255,0.36,0,0.72,21,72.7,1014.82,0,0,0,0,0.02697
2021/11/28 03:41:00.000,n,246,0.72,0.36,0.72,21,72.8,1014.82,0,0,0,0,0.019112
2021/11/28 03:42:00.007,n,28,1.8,0.36,5.76,21,73,1014.92,0,0,0,0,0.016518
2021/11/28 03:43:00.004,n,290,3.6,3.24,3.96,21,73,1014.92,0,0,0,0,0.019112
2021/11/28 03:44:00.001,n,285,3.24,2.88,3.6,21,72.9,1014.92,0,0,0,0,0.021744
2021/11/28 03:45:00.014,n,233,1.44,1.08,1.8,21,72.9,1014.92,0,0,0,0,0.02697
2021/11/28 03:46:00.000,n,48,1.44,1.08,1.44,21,72.9,1014.92,0,0,0,0,0.034828
2021/11/28 03:47:00.000,n,309,1.44,0.36,2.16,21,73.2,1014.92,0,0,0,0,0.033035
2021/11/28 03:48:00.003,n,227,0.36,0,0.72,21,73.1,1014.92,0,0,0,0,0.028687
2021/11/28 03:49:00.000,n,173,2.52,2.16,3.24,21,72.8,1014.92,0,0,0,0,0.031319
2021/11/28 03:50:00.000,n,279,1.08,1.08,1.8,21,72.9,1014.92,0,0,0,0,0.031319
2021/11/28 03:51:00.000,n,245,3.6,0.72,4.32,20.9,72.8,1015.02,0,0,0,0,0.031319
2021/11/28 03:52:00.009,n,277,3.24,2.88,3.24,20.9,72.8,1015.02,0,0,0,0,0.027847
2021/11/28 03:53:00.006,n,272,2.88,2.52,3.24,20.9,72.9,1015.12,0,0,0,0,0.029602
2021/11/28 03:54:00.003,n,192,2.88,2.16,3.24,20.9,73.1,1015.12,0,0,0,0,0.02697
2021/11/28 03:55:00.001,n,271,1.8,1.08,3.96,20.9,73.1,1015.12,0,0,0,0,0.027847
2021/11/28 03:56:00.000,n,188,3.96,2.16,6.84,20.9,73.2,1015.12,0,0,0,0,0.028687
2021/11/28 03:57:00.000,n,179,2.52,1.8,7.2,20.9,73.2,1015.12,0,0,0,0,0.028687
2021/11/28 03:58:00.000,n,4,0.72,0.72,1.08,20.9,73.3,1015.12,0,0,0,0,0.02697
2021/11/28 03:59:00.006,n,191,1.44,0.36,4.32,20.9,73.2,1015.12,0,0,0,0,0.030441
2021/11/28 04:00:00.003,n,159,0.72,0.36,1.08,20.9,73.4,1015.12,0,0,0,0,0.032196
2021/11/28 04:01:00.000,n,342,2.52,1.8,3.6,20.9,73.5,1015.12,0,0,0,0,0.027847
2021/11/28 04:02:00.013,n,146,3.24,1.44,3.96,20.8,73.4,1015.22,0,0,0,0,0.027847
2021/11/28 04:03:00.010,n,134,5.04,1.8,6.12,20.8,73.4,1015.12,0,0,0,0,0.029602
