"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/11/09 00:00:00.008,n,8,4.68,3.96,5.4,22.6,85.3,1010.02,0,0,0,0,0.038261
2021/11/09 00:01:00.000,n,26,5.04,4.68,5.76,22.6,85.3,1010.02,0,0,0,0,0.039139
2021/11/09 00:02:00.000,n,38,5.04,4.32,5.76,22.6,85.4,1010.02,0,0,0,0,0.041771
2021/11/09 00:03:00.000,n,65,2.16,1.08,3.96,22.6,85.4,1010.02,0,0,0,0,0.041771
2021/11/09 00:04:00.000,n,58,4.32,3.6,4.68,22.6,85.4,1010.02,0,0,0,0,0.040855
2021/11/09 00:05:00.000,n,75,3.6,3.24,3.96,22.6,85.4,1010.02,0,0,0,0,0.041771
2021/11/09 00:06:00.007,n,82,4.32,3.96,4.32,22.6,85.4,1010.02,0,0,0,0,0.041771
2021/11/09 00:07:00.004,n,82,3.24,2.88,3.96,22.6,85.4,1010.02,0,0,0,0,0.037384
2021/11/09 00:08:00.001,n,106,4.32,3.96,4.68,22.6,85.4,1009.92,0,0,0,0,0.041771
2021/11/09 00:09:00.015,n,59,1.08,0.36,1.8,22.6,85.4,1009.92,0,0,0,0,0.039978
2021/11/09 00:10:00.000,n,102,2.88,2.52,3.96,22.6,85.4,1009.92,0,0,0,0,0.039978
2021/11/09 00:11:00.000,n,89,0.72,0.72,1.08,22.6,85.5,1009.92,0,0,0,0,0.039978
2021/11/09 00:12:00.000,n,73,3.6,2.88,3.96,22.6,85.4,1009.92,0,0,0,0,0.039978
2021/11/09 00:13:00.004,n,100,2.52,2.16,2.88,22.6,85.4,1009.92,0,0,0,0,0.041771
2021/11/09 00:14:00.002,n,75,2.16,0.72,2.88,22.6,85.5,1009.92,0,0,0,0,0.036545
2021/11/09 00:15:00.000,n,77,3.24,2.88,3.6,22.6,85.4,1009.92,0,0,0,0,0.043488
2021/11/09 00:16:00.011,n,41,2.52,1.08,3.96,22.6,85.4,1009.92,0,0,0,0,0.038261
2021/11/09 00:17:00.009,n,101,3.96,3.24,4.32,22.6,85.5,1009.92,0,0,0,0,0.039139
2021/11/09 00:18:00.005,n,100,4.32,3.6,5.04,22.6,85.5,1009.92,0,0,0,0,0.039139
2021/11/09 00:19:00.000,n,70,3.24,2.88,4.32,22.6,85.5,1009.92,0,0,0,0,0.039978
2021/11/09 00:20:00.000,n,82,2.16,0.36,2.88,22.6,85.5,1009.92,0,0,0,0,0.035629
2021/11/09 00:21:00.000,n,105,4.32,3.6,4.68,22.6,85.5,1009.92,0,0,0,0,0.039139
2021/11/09 00:22:00.000,n,80,2.16,1.8,2.52,22.6,85.5,1009.92,0,0,0,0,0.038261
2021/11/09 00:23:00.002,n,132,2.16,1.8,2.52,22.6,85.5,1009.92,0,0,0,0,0.038261
2021/11/09 00:24:00.000,n,96,6.48,6.12,6.84,22.6,85.5,1009.92,0,0,0,0,0.039139
2021/11/09 00:25:00.000,n,144,1.8,1.08,2.52,22.6,85.5,1009.82,0,0,0,0,0.039139
2021/11/09 00:26:00.013,n,66,3.6,1.08,5.4,22.6,85.5,1009.82,0,0,0,0,0.037384
2021/11/09 00:27:00.010,n,84,3.96,3.6,4.68,22.6,85.5,1009.82,0,0,0,0,0.04261
2021/11/09 00:28:00.000,n,87,3.96,3.6,4.32,22.6,85.5,1009.82,0,0,0,0,0.036545
2021/11/09 00:29:00.003,n,116,1.8,1.08,2.52,22.6,85.5,1009.82,0,0,0,0,0.039139
2021/11/09 00:30:00.000,n,64,2.52,0.72,4.68,22.6,85.5,1009.82,0,0,0,0,0.038261
2021/11/09 00:31:00.000,n,62,3.24,2.52,3.6,22.6,85.5,1009.72,0,0,0,0,0.038261
2021/11/09 00:32:00.000,n,40,1.8,0.72,2.88,22.6,85.5,1009.72,0,0,0,0,0.036545
2021/11/09 00:33:00.007,n,50,2.88,1.8,5.4,22.6,85.5,1009.72,0,0,0,0,0.040855
2021/11/09 00:34:00.005,n,53,2.52,2.16,2.88,22.6,85.5,1009.72,0,0,0,0,0.039139
2021/11/09 00:35:00.001,n,116,3.24,2.52,3.24,22.6,85.5,1009.62,0,0,0,0,0.03479
2021/11/09 00:36:00.000,n,58,3.24,2.16,5.4,22.6,85.4,1009.62,0,0,0,0,0.036545
2021/11/09 00:37:00.000,n,30,4.68,3.6,5.76,22.6,85.4,1009.62,0,0,0,0,0.039139
2021/11/09 00:38:00.000,n,64,2.52,2.16,2.88,22.5,85.5,1009.62,0,0,0,0,0.03479
2021/11/09 00:39:00.000,n,90,1.8,1.08,2.16,22.5,85.5,1009.62,0,0,0,0,0.037384
2021/11/09 00:40:00.006,n,75,3.96,3.96,3.96,22.5,85.6,1009.62,0,0,0,0,0.03479
2021/11/09 00:41:00.003,n,82,2.88,2.52,2.88,22.5,85.6,1009.62,0,0,0,0,0.043488
2021/11/09 00:42:00.001,n,59,2.52,1.44,2.88,22.5,85.6,1009.62,0,0,0,0,0.033035
2021/11/09 00:43:00.000,n,56,2.52,2.52,2.88,22.5,85.7,1009.62,0,0,0,0,0.033913
2021/11/09 00:44:00.013,n,63,2.52,2.16,6.12,22.5,85.7,1009.62,0,0,0,0,0.03479
2021/11/09 00:45:00.010,n,59,3.24,2.88,3.6,22.5,85.8,1009.62,0,0,0,0,0.03479
2021/11/09 00:46:00.000,n,77,2.16,2.16,2.16,22.5,85.8,1009.62,0,0,0,0,0.03479
2021/11/09 00:47:00.000,n,103,2.16,1.8,2.52,22.5,85.8,1009.62,0,0,0,0,0.031319
2021/11/09 00:48:00.000,n,107,1.8,1.44,1.8,22.5,85.7,1009.62,0,0,0,0,0.03479
2021/11/09 00:49:00.005,n,133,2.16,1.8,2.52,22.5,85.7,1009.62,0,0,0,0,0.033913
2021/11/09 00:50:00.002,n,131,2.52,2.16,2.52,22.5,85.8,1009.62,0,0,0,0,0.036545
2021/11/09 00:51:00.000,n,147,2.88,2.52,3.24,22.5,85.8,1009.62,0,0,0,0,0.03479
2021/11/09 00:52:00.000,n,157,3.24,1.8,6.12,22.5,85.8,1009.52,0,0,0,0,0.033035
2021/11/09 00:53:00.010,n,170,2.52,0.72,5.4,22.5,85.9,1009.52,0,0,0,0,0.033913
2021/11/09 00:54:00.007,n,154,3.24,2.88,3.24,22.5,85.8,1009.52,0,0,0,0,0.032196
2021/11/09 00:55:00.000,n,164,3.24,2.52,6.12,22.5,85.8,1009.52,0,0,0,0,0.032196
2021/11/09 00:56:00.002,n,147,2.88,2.52,3.24,22.5,85.9,1009.52,0,0,0,0,0.031319
2021/11/09 00:57:00.000,n,127,2.52,2.52,2.88,22.5,85.9,1009.52,0,0,0,0,0.031319
2021/11/09 00:58:00.000,n,109,1.8,1.8,2.16,22.4,85.9,1009.52,0,0,0,0,0.03479
2021/11/09 00:59:00.000,n,124,1.44,1.44,1.8,22.4,85.9,1009.52,0,0,0,0,0.032196
2021/11/09 01:00:00.008,n,87,2.88,1.08,5.76,22.4,85.9,1009.52,0,0,0,0,0.030441
2021/11/09 01:01:00.005,n,103,2.16,0,5.04,22.4,85.9,1009.52,0,0,0,0,0.029564
2021/11/09 01:02:00.002,n,81,2.88,0.72,5.04,22.4,85.9,1009.52,0,0,0,0,0.029564
2021/11/09 01:03:00.000,n,154,3.24,1.08,4.32,22.4,85.9,1009.52,0,0,0,0,0.027809
2021/11/09 01:04:00.000,n,181,2.52,1.44,4.68,22.4,86,1009.52,0,0,0,0,0.030441
2021/11/09 01:05:00.000,n,218,2.16,1.8,2.52,22.4,86,1009.42,0,0,0,0,0.02697
2021/11/09 01:06:00.000,n,205,1.8,0.36,3.96,22.4,86.1,1009.42,0,0,0,0,0.02697
2021/11/09 01:07:00.005,n,96,4.32,3.96,4.68,22.4,86.1,1009.42,0,0,0,0,0.025215
2021/11/09 01:08:00.002,n,162,1.44,0.36,4.32,22.4,86,1009.42,0,0,0,0,0.02697
2021/11/09 01:09:00.000,n,95,1.08,0.72,1.44,22.4,86.1,1009.42,0,0,0,0,0.030441
2021/11/09 01:10:00.012,n,37,2.16,1.44,2.88,22.4,86.1,1009.42,0,0,0,0,0.027809
2021/11/09 01:11:00.009,n,129,1.44,1.08,1.8,22.4,86.1,1009.32,0,0,0,0,0.029564
2021/11/09 01:12:00.006,n,146,2.16,1.8,2.52,22.4,86.1,1009.32,0,0,0,0,0.032196
2021/11/09 01:13:00.000,n,146,2.88,2.52,3.24,22.4,86.1,1009.32,0,0,0,0,0.025215
2021/11/09 01:14:00.000,n,166,2.88,1.08,4.32,22.4,86.1,1009.32,0,0,0,0,0.02697
2021/11/09 01:15:00.000,n,167,2.88,2.88,3.24,22.4,86.1,1009.32,0,0,0,0,0.02697
2021/11/09 01:16:00.000,n,178,2.88,2.16,6.12,22.4,86.1,1009.32,0,0,0,0,0.026093
2021/11/09 01:17:00.000,n,141,2.88,2.16,3.24,22.4,86.1,1009.32,0,0,0,0,0.027809
2021/11/09 01:18:00.006,n,139,3.6,3.24,3.6,22.4,86.1,1009.32,0,0,0,0,0.025215
2021/11/09 01:19:00.003,n,150,2.52,2.16,2.52,22.4,86.1,1009.22,0,0,0,0,0.02697
2021/11/09 01:20:00.000,n,128,1.08,0.36,1.44,22.4,86.1,1009.22,0,0,0,0,0.028687
2021/11/09 01:21:00.013,n,137,0.72,0.36,1.08,22.4,86.1,1009.22,0,0,0,0,0.026093
2021/11/09 01:22:00.000,n,160,2.16,1.8,2.52,22.4,86.1,1009.22,0,0,0,0,0.026093
2021/11/09 01:23:00.000,n,146,1.44,1.08,1.8,22.4,86.2,1009.22,0,0,0,0,0.02697
2021/11/09 01:24:00.000,n,113,1.8,1.44,1.8,22.4,86.1,1009.22,0,0,0,0,0.031319
2021/11/09 01:25:00.004,n,127,1.8,1.44,1.8,22.4,86.1,1009.22,0,0,0,0,0.02697
2021/11/09 01:26:00.001,n,150,1.44,1.44,1.8,22.4,86.1,1009.22,0,0,0,0,0.026093
2021/11/09 01:27:00.000,n,151,2.16,1.44,5.04,22.4,86.1,1009.22,0,0,0,0,0.027809
2021/11/09 01:28:00.011,n,140,1.08,0.36,3.96,22.4,86.2,1009.22,0,0,0,0,0.027809
2021/11/09 01:29:00.009,n,91,2.16,1.08,6.12,22.4,86.2,1009.22,0,0,0,0,0.032196
2021/11/09 01:30:00.005,n,87,5.04,5.04,5.04,22.4,86.1,1009.22,0,0,0,0,0.031319
2021/11/09 01:31:00.000,n,228,1.44,0.36,3.6,22.4,86.3,1009.22,0,0,0,0,0.028687
2021/11/09 01:32:00.000,n,81,2.88,0.72,5.4,22.4,86.3,1009.22,0,0,0,0,0.026093
2021/11/09 01:33:00.000,n,95,1.08,0,4.68,22.5,86.3,1009.22,0,0,0,0,0.024338
2021/11/09 01:34:00.000,n,163,3.24,0.36,4.68,22.5,86.1,1009.22,0,0,0,0,0.02346
2021/11/09 01:35:00.008,n,128,3.96,0.36,5.4,22.5,86.1,1009.12,0,0,0,0,0.02697
2021/11/09 01:36:00.006,n,165,2.88,1.8,5.76,22.5,86.1,1009.12,0,0,0,0,0.027809
2021/11/09 01:37:00.002,n,133,3.24,1.44,4.32,22.5,86.1,1009.12,0,0,0,0,0.029564
2021/11/09 01:38:00.000,n,139,3.96,1.8,4.68,22.5,86,1009.12,0,0,0,0,0.027809
2021/11/09 01:39:00.014,n,122,2.52,0.36,4.32,22.4,85.9,1009.12,0,0,0,0,0.02697
2021/11/09 01:40:00.000,n,106,1.08,0.72,1.44,22.4,86,1009.12,0,0,0,0,0.02697
2021/11/09 01:41:00.000,n,124,1.44,0.36,5.04,22.5,86.1,1009.12,0,0,0,0,0.02697
2021/11/09 01:42:00.000,n,63,2.88,1.44,5.4,22.5,85.9,1009.12,0,0,0,0,0.028687
2021/11/09 01:43:00.005,n,70,3.6,1.44,5.4,22.4,85.9,1009.12,0,0,0,0,0.029564
2021/11/09 01:44:00.002,n,105,2.52,0.36,3.6,22.4,85.8,1009.12,0,0,0,0,0.029564
2021/11/09 01:45:00.000,n,82,2.16,0.72,3.24,22.4,85.8,1009.22,0,0,0,0,0.030441
2021/11/09 01:46:00.012,n,76,2.52,1.44,5.76,22.4,85.9,1009.22,0,0,0,0,0.027809
2021/11/09 01:47:00.009,n,158,3.96,1.44,5.04,22.4,86,1009.22,0,0,0,0,0.028687
2021/11/09 01:48:00.006,n,213,1.44,0.72,4.68,22.4,86,1009.22,0,0,0,0,0.032196
2021/11/09 01:49:00.000,n,122,3.6,0.72,4.32,22.5,86,1009.22,0,0,0,0,0.029564
2021/11/09 01:50:00.000,n,122,3.24,0.36,4.32,22.5,85.9,1009.22,0,0,0,0,0.031319
2021/11/09 01:51:00.000,n,133,3.24,1.44,3.96,22.5,85.9,1009.22,0,0,0,0,0.032196
2021/11/09 01:52:00.000,n,183,3.24,1.44,5.04,22.5,85.9,1009.32,0,0,0,0,0.033035
2021/11/09 01:53:00.000,n,183,3.24,2.16,5.76,22.5,85.8,1009.32,0,0,0,0,0.031319
2021/11/09 01:54:00.007,n,213,2.52,2.16,2.88,22.5,85.8,1009.32,0,0,0,0,0.031319
2021/11/09 01:55:00.004,n,163,2.88,0.72,4.68,22.5,85.7,1009.32,0,0,0,0,0.032196
2021/11/09 01:56:00.000,n,160,2.88,0.72,5.4,22.5,85.7,1009.32,0,0,0,0,0.031319
2021/11/09 01:57:00.014,n,150,1.44,1.08,4.68,22.4,85.6,1009.32,0,0,0,0,0.03479
2021/11/09 01:58:00.000,n,106,1.08,0.72,1.08,22.4,85.6,1009.32,0,0,0,0,0.035629
2021/11/09 01:59:00.000,n,77,2.16,1.08,3.6,22.4,85.7,1009.32,0,0,0,0,0.033035
2021/11/09 02:00:00.000,n,38,2.16,1.08,2.88,22.5,85.8,1009.32,0,0,0,0,0.033913
2021/11/09 02:01:00.005,n,51,3.24,1.8,3.96,22.5,85.6,1009.32,0,0,0,0,0.035629
2021/11/09 02:02:00.002,n,86,3.6,3.6,3.96,22.4,85.4,1009.32,0,0,0,0,0.035629
2021/11/09 02:03:00.000,n,136,2.16,0.36,2.52,22.4,85.5,1009.32,0,0,0,0,0.032196
2021/11/09 02:04:00.012,n,128,1.44,1.44,1.44,22.4,85.5,1009.32,0,0,0,0,0.036545
2021/11/09 02:05:00.009,n,144,2.88,2.52,3.24,22.4,85.5,1009.42,0,0,0,0,0.035629
2021/11/09 02:06:00.006,n,85,2.16,1.44,2.52,22.4,85.5,1009.42,0,0,0,0,0.036545
2021/11/09 02:07:00.000,n,79,2.52,1.44,6.12,22.4,85.5,1009.42,0,0,0,0,0.033913
2021/11/09 02:08:00.000,n,67,2.88,2.16,3.6,22.4,85.5,1009.42,0,0,0,0,0.033913
2021/11/09 02:09:00.000,n,56,3.6,3.24,3.96,22.5,85.6,1009.52,0,0,0,0,0.036545
2021/11/09 02:10:00.000,n,46,3.6,3.24,3.96,22.5,85.5,1009.52,0,0,0,0,0.035629
2021/11/09 02:11:00.000,n,51,3.6,3.24,3.96,22.5,85.5,1009.52,0,0,0,0,0.035629
2021/11/09 02:12:00.007,n,61,3.24,2.88,3.6,22.5,85.6,1009.52,0,0,0,0,0.037384
2021/11/09 02:13:00.004,n,53,3.24,2.52,3.6,22.5,85.5,1009.52,0,0,0,0,0.036545
2021/11/09 02:14:00.001,n,58,3.24,2.88,3.6,22.5,85.6,1009.52,0,0,0,0,0.035629
2021/11/09 02:15:00.016,n,59,3.24,3.24,3.6,22.5,85.7,1009.52,0,0,0,0,0.037384
2021/11/09 02:16:00.000,n,50,2.16,1.44,2.88,22.5,85.6,1009.52,0,0,0,0,0.038261
2021/11/09 02:17:00.000,n,35,3.6,3.6,3.96,22.5,85.6,1009.52,0,0,0,0,0.039139
2021/11/09 02:18:00.000,n,32,3.6,3.24,4.32,22.5,85.5,1009.52,0,0,0,0,0.04261
2021/11/09 02:19:00.005,n,38,4.32,3.96,4.68,22.5,85.4,1009.52,0,0,0,0,0.040855
2021/11/09 02:20:00.002,n,12,3.96,3.6,6.48,22.5,85.4,1009.52,0,0,0,0,0.037384
2021/11/09 02:21:00.000,n,84,1.44,1.08,2.52,22.5,85.3,1009.52,0,0,0,0,0.039139
2021/11/09 02:22:00.000,n,11,3.24,2.88,3.24,22.5,85.3,1009.52,0,0,0,0,0.038261
2021/11/09 02:23:00.010,n,41,3.96,3.6,4.68,22.5,85.2,1009.62,0,0,0,0,0.038261
2021/11/09 02:24:00.008,n,44,3.96,3.6,4.32,22.5,85.1,1009.62,0,0,0,0,0.036545
2021/11/09 02:25:00.000,n,4,7.92,6.48,8.64,22.4,85.1,1009.62,0,0,0,0,0.040855
2021/11/09 02:26:00.002,n,2,6.84,4.32,7.56,22.4,84.9,1009.62,0,0,0,0,0.036545
2021/11/09 02:27:00.000,n,26,3.6,3.24,3.96,22.4,84.8,1009.62,0,0,0,0,0.038261
2021/11/09 02:28:00.000,n,34,2.52,2.16,2.52,22.4,84.7,1009.62,0,0,0,0,0.036545
2021/11/09 02:29:00.000,n,26,3.24,3.24,3.96,22.4,84.8,1009.62,0,0,0,0,0.035629
2021/11/09 02:30:00.007,n,29,2.88,2.52,3.24,22.4,84.8,1009.52,0,0,0,0,0.037384
2021/11/09 02:31:00.005,n,29,2.52,2.16,2.52,22.4,84.8,1009.62,0,0,0,0,0.03479
2021/11/09 02:32:00.002,n,44,1.8,1.44,1.8,22.4,84.8,1009.62,0,0,0,0,0.037384
2021/11/09 02:33:00.015,n,73,2.16,1.44,5.76,22.4,84.9,1009.62,0,0,0,0,0.040855
2021/11/09 02:34:00.000,n,77,1.44,0.72,5.76,22.4,84.9,1009.62,0,0,0,0,0.04261
2021/11/09 02:35:00.000,n,238,0.72,0.36,1.08,22.5,84.9,1009.52,0,0,0,0,0.039978
2021/11/09 02:36:00.000,n,218,1.08,0.36,4.32,22.5,84.8,1009.52,0,0,0,0,0.038261
2021/11/09 02:37:00.004,n,91,1.08,0.72,1.8,22.5,84.8,1009.52,0,0,0,0,0.039139
2021/11/09 02:38:00.002,n,161,1.08,0,3.96,22.5,84.8,1009.52,0,0,0,0,0.039978
2021/11/09 02:39:00.000,n,136,2.52,0,4.68,22.6,84.7,1009.52,0,0,0,0,0.039978
2021/11/09 02:40:00.011,n,113,1.08,1.08,1.44,22.6,84.7,1009.52,0,0,0,0,0.039139
2021/11/09 02:41:00.008,n,200,1.8,0.36,4.32,22.6,84.7,1009.52,0,0,0,0,0.04261
2021/11/09 02:42:00.005,n,144,1.08,0.72,1.44,22.6,84.5,1009.52,0,0,0,0,0.041771
2021/11/09 02:43:00.000,n,138,1.8,1.44,2.16,22.6,84.3,1009.52,0,0,0,0,0.039978
2021/11/09 02:44:00.000,n,127,1.8,1.08,2.16,22.6,84.3,1009.52,0,0,0,0,0.037384
2021/11/09 02:45:00.000,n,96,2.16,2.16,2.52,22.6,84.3,1009.52,0,0,0,0,0.039139
2021/11/09 02:46:00.000,n,84,2.88,2.16,3.24,22.6,84.4,1009.52,0,0,0,0,0.037384
2021/11/09 02:47:00.008,n,68,2.88,2.52,3.24,22.6,84.3,1009.52,0,0,0,0,0.039978
2021/11/09 02:48:00.006,n,54,3.96,3.96,4.32,22.6,84.1,1009.52,0,0,0,0,0.044365
2021/11/09 02:49:00.002,n,30,1.44,0.36,2.16,22.6,84.2,1009.52,0,0,0,0,0.04261
2021/11/09 02:50:00.000,n,85,2.88,2.52,2.88,22.6,84.3,1009.52,0,0,0,0,0.044365
2021/11/09 02:51:00.013,n,95,2.88,2.88,3.24,22.6,84.1,1009.52,0,0,0,0,0.039139
2021/11/09 02:52:00.000,n,97,3.6,2.88,3.6,22.5,84.2,1009.52,0,0,0,0,0.040855
2021/11/09 02:53:00.000,n,78,1.8,1.8,1.8,22.5,84.2,1009.52,0,0,0,0,0.045204
2021/11/09 02:54:00.000,n,165,1.8,1.08,2.16,22.6,84.3,1009.52,0,0,0,0,0.039978
2021/11/09 02:55:00.002,n,140,3.96,3.6,4.32,22.6,84.3,1009.52,0,0,0,0,0.040855
2021/11/09 02:56:00.000,n,133,2.88,2.88,2.88,22.6,84.3,1009.52,0,0,0,0,0.043488
2021/11/09 02:57:00.000,n,116,2.52,2.16,2.88,22.6,84.3,1009.52,0,0,0,0,0.037384
2021/11/09 02:58:00.010,n,85,1.44,0.72,2.16,22.6,84.3,1009.52,0,0,0,0,0.044365
2021/11/09 02:59:00.007,n,110,1.08,1.08,1.44,22.6,84.4,1009.62,0,0,0,0,0.040855
2021/11/09 03:00:00.005,n,76,2.52,1.8,7.2,22.6,84.4,1009.62,0,0,0,0,0.040855
2021/11/09 03:01:00.002,n,80,3.24,0.72,5.76,22.6,84.3,1009.62,0,0,0,0,0.04261
2021/11/09 03:02:00.000,n,12,0.72,0.36,1.8,22.6,84.1,1009.62,0,0,0,0,0.041771
2021/11/09 03:03:00.000,n,35,2.88,2.52,3.24,22.6,83.9,1009.62,0,0,0,0,0.039978
2021/11/09 03:04:00.000,n,40,2.88,2.16,3.24,22.6,84,1009.62,0,0,0,0,0.04261
2021/11/09 03:05:00.008,n,47,2.16,1.44,2.16,22.5,84,1009.62,0,0,0,0,0.041771
2021/11/09 03:06:00.005,n,114,0.72,0.36,0.72,22.5,84.1,1009.62,0,0,0,0,0.04261
2021/11/09 03:07:00.003,n,86,4.68,0.36,5.04,22.5,84.1,1009.62,0,0,0,0,0.043488
2021/11/09 03:08:00.000,n,166,2.52,1.44,4.32,22.5,84.2,1009.62,0,0,0,0,0.040855
2021/11/09 03:09:00.014,n,58,1.08,0.72,1.44,22.6,84.3,1009.62,0,0,0,0,0.043488
2021/11/09 03:10:00.000,n,71,3.24,2.88,3.6,22.6,83.8,1009.62,0,0,0,0,0.039978
2021/11/09 03:11:00.000,n,50,3.96,3.6,4.32,22.5,83.6,1009.62,0,0,0,0,0.039978
2021/11/09 03:12:00.000,n,60,2.52,2.52,2.52,22.5,83.5,1009.62,0,0,0,0,0.041771
2021/11/09 03:13:00.002,n,82,4.32,3.6,4.68,22.4,84,1009.62,0,0,0,0,0.038261
2021/11/09 03:14:00.000,n,52,3.96,3.96,3.96,22.5,83.9,1009.62,0,0,0,0,0.041771
2021/11/09 03:15:00.000,n,53,2.88,2.52,3.24,22.5,83.8,1009.62,0,0,0,0,0.04261
2021/11/09 03:16:00.010,n,35,3.24,2.52,3.6,22.5,83.8,1009.62,0,0,0,0,0.041771
2021/11/09 03:17:00.008,n,63,2.88,1.8,6.84,22.4,83.8,1009.62,0,0,0,0,0.04261
2021/11/09 03:18:00.005,n,15,5.4,5.4,6.12,22.4,83.5,1009.72,0,0,0,0,0.043488
2021/11/09 03:19:00.000,n,32,4.32,4.32,5.04,22.4,83.5,1009.72,0,0,0,0,0.04261
2021/11/09 03:20:00.000,n,27,4.32,3.96,5.04,22.4,83.6,1009.72,0,0,0,0,0.043488
2021/11/09 03:21:00.000,n,42,3.96,3.6,4.32,22.4,83.6,1009.82,0,0,0,0,0.040855
2021/11/09 03:22:00.000,n,33,3.6,2.88,4.32,22.4,83.5,1009.82,0,0,0,0,0.041771
2021/11/09 03:23:00.000,n,24,4.32,3.96,6.84,22.4,83.6,1009.82,0,0,0,0,0.041771
2021/11/09 03:24:00.006,n,31,2.52,2.16,2.88,22.4,83.6,1009.82,0,0,0,0,0.038261
2021/11/09 03:25:00.003,n,59,2.16,1.44,2.52,22.4,83.5,1009.82,0,0,0,0,0.04261
2021/11/09 03:26:00.000,n,24,4.32,3.96,4.68,22.4,83.5,1009.82,0,0,0,0,0.040855
2021/11/09 03:27:00.014,n,18,3.96,3.6,6.48,22.4,83.4,1009.82,0,0,0,0,0.04261
2021/11/09 03:28:00.000,n,34,5.04,4.68,5.76,22.4,83.3,1009.82,0,0,0,0,0.04261
2021/11/09 03:29:00.000,n,37,5.04,4.68,5.4,22.4,83.3,1009.82,0,0,0,0,0.043488
2021/11/09 03:30:00.005,n,55,4.32,3.96,5.4,22.4,83.3,1009.92,0,0,0,0,0.043488
2021/11/09 03:31:00.001,n,25,4.68,4.32,6.48,22.4,83.2,1009.92,0,0,0,0,0.043488
2021/11/09 03:32:00.000,n,38,4.68,3.96,4.68,22.4,83.1,1009.92,0,0,0,0,0.040855
2021/11/09 03:33:00.000,n,51,2.52,2.16,3.24,22.3,83.1,1009.92,0,0,0,0,0.039978
2021/11/09 03:34:00.010,n,49,5.4,4.68,6.12,22.3,83.2,1009.92,0,0,0,0,0.04261
2021/11/09 03:35:00.008,n,26,5.4,5.4,6.12,22.3,82.9,1009.92,0,0,0,0,0.041771
2021/11/09 03:36:00.004,n,57,4.32,2.88,4.68,22.3,83,1010.02,0,0,0,0,0.039978
2021/11/09 03:37:00.002,n,9,5.04,4.32,6.84,22.3,82.9,1010.02,0,0,0,0,0.040855
2021/11/09 03:38:00.000,n,11,5.76,3.96,7.2,22.3,82.9,1010.02,0,0,0,0,0.041771
2021/11/09 03:39:00.000,n,13,5.76,4.32,6.84,22.3,82.9,1010.12,0,0,0,0,0.038261
2021/11/09 03:40:00.000,n,28,3.6,2.88,4.68,22.3,82.8,1010.12,0,0,0,0,0.043488
2021/11/09 03:41:00.006,n,37,2.52,2.16,2.88,22.3,82.9,1010.12,0,0,0,0,0.040855
2021/11/09 03:42:00.004,n,47,3.6,3.24,4.32,22.3,82.7,1010.12,0,0,0,0,0.041771
2021/11/09 03:43:00.004,n,55,2.52,2.52,2.88,22.3,82.8,1010.12,0,0,0,0,0.037384
2021/11/09 03:44:00.000,n,34,2.52,2.16,3.24,22.4,82.7,1010.12,0,0,0,0,0.038261
2021/11/09 03:45:00.012,n,59,3.96,3.96,4.32,22.4,82.5,1010.12,0,0,0,0,0.039139
2021/11/09 03:46:00.000,n,83,2.52,1.8,3.24,22.3,82.5,1010.12,0,0,0,0,0.041771
2021/11/09 03:47:00.000,n,80,3.6,2.88,3.96,22.3,82.5,1010.12,0,0,0,0,0.041771
2021/11/09 03:48:00.005,n,40,4.32,3.96,4.68,22.3,82.3,1010.12,0,0,0,0,0.037384
2021/11/09 03:49:00.002,n,56,4.68,3.24,5.04,22.3,82.2,1010.12,0,0,0,0,0.040855
2021/11/09 03:50:00.000,n,55,4.68,4.68,5.04,22.3,82.2,1010.12,0,0,0,0,0.039978
2021/11/09 03:51:00.000,n,47,4.68,4.68,5.04,22.3,82.2,1010.12,0,0,0,0,0.039978
2021/11/09 03:52:00.010,n,26,4.32,3.6,5.76,22.3,82.2,1010.12,0,0,0,0,0.043488
2021/11/09 03:53:00.007,n,30,4.32,3.6,6.48,22.3,82.2,1010.12,0,0,0,0,0.039139
2021/11/09 03:54:00.004,n,59,3.24,2.88,3.6,22.3,82.3,1010.12,0,0,0,0,0.040855
2021/11/09 03:55:00.001,n,77,3.6,3.24,3.6,22.3,82.2,1010.22,0,0,0,0,0.039978
2021/11/09 03:56:00.000,n,93,3.6,3.24,3.96,22.3,82.1,1010.22,0,0,0,0,0.039139
2021/11/09 03:57:00.000,n,79,3.24,3.24,3.6,22.3,82.2,1010.22,0,0,0,0,0.039978
2021/11/09 03:58:00.000,n,89,2.16,2.16,2.52,22.3,82.2,1010.22,0,0,0,0,0.035629
2021/11/09 03:59:00.006,n,123,1.8,0.72,2.16,22.4,82.2,1010.22,0,0,0,0,0.037384
2021/11/09 04:00:00.003,n,67,2.88,2.52,3.24,22.4,82.3,1010.22,0,0,0,0,0.040855
2021/11/09 04:01:00.000,n,90,2.88,2.88,2.88,22.4,82.2,1010.22,0,0,0,0,0.036545
2021/11/09 04:02:00.013,n,85,2.52,2.16,6.48,22.4,82.1,1010.32,0,0,0,0,0.041771
