"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/11/26 00:00:00.011,n,1,7.56,5.76,9,23.3,85,1010.62,0.06,2.4,0,0,0.034828
2021/11/26 00:01:00.001,n,342,7.2,6.48,7.92,23.3,85.4,1010.72,0.12,3.1,0,0,0.032196
2021/11/26 00:02:00.000,n,342,6.48,3.24,10.8,23.4,85.8,1010.72,0.29,11.3,0,0,0.033913
2021/11/26 00:03:00.000,n,297,5.76,3.96,7.2,23.4,85.6,1010.62,0.45,8.8,0,0,0.033913
2021/11/26 00:04:00.000,n,358,2.16,1.44,3.24,23.4,85.3,1010.62,0.47,2.2,0,0,0.032196
2021/11/26 00:05:00.000,n,295,4.32,3.24,6.12,23.4,85.3,1010.62,0.53,3.3,0,0,0.034828
2021/11/26 00:06:00.008,n,335,7.92,5.76,8.28,23.4,85.5,1010.52,0.53,0.3,0,0,0.033035
2021/11/26 00:07:00.005,n,2,8.64,7.92,13.68,23.4,85.4,1010.62,0.54,0.5,0,0,0.033913
2021/11/26 00:08:00.003,n,300,4.32,1.8,8.64,23.4,86.1,1010.52,0.55,0.5,0,0,0.033913
2021/11/26 00:09:00.000,n,254,9.72,7.2,12.6,23.4,85.4,1010.52,0.55,0,0,0,0.033035
2021/11/26 00:10:00.000,n,311,7.56,5.4,9.72,23.3,85.5,1010.52,0.55,0,0,0,0.033035
2021/11/26 00:11:00.000,n,11,6.84,5.4,9,23.3,85.2,1010.52,0.55,0.1,0,0,0.031319
2021/11/26 00:12:00.000,n,0,9,7.92,10.8,23.2,85.4,1010.52,0.55,0,0,0,0.031319
2021/11/26 00:13:00.000,n,8,18.72,16.56,19.8,23.1,85.3,1010.52,0.55,0,0,0,0.033035
2021/11/26 00:14:00.006,n,349,10.08,9.36,10.8,23.1,85.5,1010.42,0.55,0,0,0,0.033035
2021/11/26 00:15:00.003,n,354,16.919998,16.2,17.28,23.1,85.6,1010.42,0.55,0,0,0,0.032196
2021/11/26 00:16:00.001,n,18,9.36,8.28,11.16,23.1,85.5,1010.42,0.55,0,0,0,0.029602
2021/11/26 00:17:00.000,n,347,12.96,11.16,14.76,23.1,85.3,1010.42,0.55,0,0,0,0.033035
2021/11/26 00:18:00.013,n,32,10.8,6.48,14.76,23,85.1,1010.42,0.55,0,0,0,0.031319
2021/11/26 00:19:00.000,n,33,5.4,3.6,8.28,23,85.5,1010.42,0.55,0,0,0,0.033035
2021/11/26 00:20:00.000,n,6,9,7.56,9.72,23,85.3,1010.42,0.55,0,0,0,0.030441
2021/11/26 00:21:00.005,n,13,9.72,7.2,12.24,23,85.1,1010.42,0.55,0,0,0,0.029602
2021/11/26 00:22:00.011,n,323,9.36,7.2,14.04,23,85.2,1010.32,0.55,0,0,0,0.029602
2021/11/26 00:23:00.000,n,0,20.880002,15.48,25.56,23,84.4,1010.32,0.56,0,0,0,0.028687
2021/11/26 00:24:00.008,n,23,15.48,14.76,16.56,22.9,84.5,1010.32,0.56,0,0,0,0.029602
2021/11/26 00:25:00.005,n,355,19.44,15.12,22.68,22.9,84.4,1010.22,0.56,0,0,0,0.027847
2021/11/26 00:26:00.002,n,8,14.4,11.88,17.64,22.9,84.3,1010.32,0.56,0,0,0,0.029602
2021/11/26 00:27:00.016,n,2,9.36,8.28,10.8,22.9,84.4,1010.32,0.56,0,0,0,0.027847
2021/11/26 00:28:00.000,n,12,11.16,7.56,13.68,22.9,84.2,1010.32,0.56,0,0,0,0.02697
2021/11/26 00:29:00.000,n,13,5.76,1.08,8.64,22.9,84.1,1010.32,0.56,0,0,0,0.027847
2021/11/26 00:30:00.000,n,8,16.56,15.12,19.08,22.9,84,1010.22,0.56,0,0,0,0.02346
2021/11/26 00:31:00.004,n,12,10.08,8.64,11.88,22.9,84,1010.32,0.56,0.5,0,0,0.024338
2021/11/26 00:32:00.001,n,341,2.16,0.72,2.88,22.9,84.2,1010.32,0.56,0,0,0,0.017395
2021/11/26 00:33:00.000,n,353,9.72,8.64,11.88,22.9,84.1,1010.32,0.56,0,0,0,0.020027
2021/11/26 00:34:00.011,n,64,3.6,1.8,5.04,22.9,84.2,1010.32,0.56,0,0,0,0.022621
2021/11/26 00:35:00.009,n,0,10.08,6.48,12.96,22.9,84.3,1010.32,0.56,0,0,0,0.027008
2021/11/26 00:36:00.003,n,329,5.04,2.16,7.56,22.9,84.2,1010.32,0.56,0,0,0,0.029602
2021/11/26 00:37:00.000,n,14,12.24,8.64,15.12,22.9,84.1,1010.22,0.56,0,0,0,0.028725
2021/11/26 00:38:00.000,n,7,14.4,13.32,15.48,22.9,84.2,1010.22,0.56,0,0,0,0.027885
2021/11/26 00:39:00.000,n,23,7.92,6.48,9.36,22.9,84.2,1010.22,0.56,0,0,0,0.025253
2021/11/26 00:40:00.000,n,4,10.440002,9.36,11.88,22.9,84.2,1010.12,0.56,0,0,0,0.025253
2021/11/26 00:41:00.006,n,12,12.24,11.16,13.32,22.9,84.2,1010.12,0.56,0,0,0,0.022659
2021/11/26 00:42:00.003,n,17,8.28,7.2,9.36,22.9,84.3,1010.12,0.56,0,0,0,0.024376
2021/11/26 00:43:00.000,n,351,7.92,3.96,9.72,22.9,84.3,1010.12,0.56,0,0,0,0.025253
2021/11/26 00:44:00.014,n,4,10.440002,8.28,12.24,22.9,84.3,1010.12,0.56,0,0,0,0.022659
2021/11/26 00:45:00.010,n,18,8.28,6.48,10.08,22.9,84.3,1010.12,0.56,0,0,0,0.021782
2021/11/26 00:46:00.000,n,22,7.56,6.48,8.64,22.9,84.3,1010.12,0.56,0,0,0,0.020027
2021/11/26 00:47:00.000,n,17,6.84,6.48,7.2,22.9,84.3,1010.02,0.56,0,0,0,0.020905
2021/11/26 00:48:00.004,n,12,6.84,6.12,7.2,22.9,84.3,1010.12,0.56,0,0,0,0.021782
2021/11/26 00:49:00.001,n,8,6.48,4.68,8.28,22.9,84.6,1010.02,0.56,0,0,0,0.020905
2021/11/26 00:50:00.000,n,9,3.6,3.24,3.96,22.9,84.4,1010.02,0.56,0,0,0,0.024376
2021/11/26 00:51:00.000,n,12,7.56,6.84,8.28,22.9,84.6,1010.02,0.56,0,0,0,0.023499
2021/11/26 00:52:00.009,n,2,11.16,10.08,11.88,22.9,84.5,1010.02,0.56,0,0,0,0.024376
2021/11/26 00:53:00.006,n,4,9,7.92,9.72,22.9,84.6,1010.02,0.56,0,0,0,0.025253
2021/11/26 00:54:00.003,n,355,8.28,7.2,9,22.9,84.8,1010.02,0.56,0,0,0,0.025253
2021/11/26 00:55:00.000,n,355,6.48,6.12,6.84,22.9,84.7,1009.92,0.56,0,0,0,0.026093
2021/11/26 00:56:00.000,n,6,7.2,6.48,7.2,22.9,84.6,1009.92,0.56,0,0,0,0.026093
2021/11/26 00:57:00.000,n,2,6.84,6.12,7.92,22.9,84.6,1009.92,0.56,0,0,0,0.022659
2021/11/26 00:58:00.000,n,1,10.08,8.64,11.52,22.9,84.7,1009.92,0.56,0,0,0,0.022659
2021/11/26 00:59:00.006,n,353,15.12,14.4,15.84,22.9,84.8,1009.82,0.56,0,0,0,0.023499
2021/11/26 01:00:00.002,n,31,9.36,4.32,11.88,22.9,84.8,1009.82,0.56,0,0,0,0.023499
2021/11/26 01:01:00.000,n,346,11.88,10.440002,13.32,22.9,85,1009.82,0.56,0,0,0,0.023499
2021/11/26 01:02:00.013,n,340,10.08,9.36,11.16,23,84.9,1009.82,0.56,0,0,0,0.026093
2021/11/26 01:03:00.009,n,14,7.2,6.84,8.28,23,84.8,1009.82,0.56,0,0,0,0.024376
2021/11/26 01:04:00.000,n,2,11.52,11.16,11.88,23,84.9,1009.82,0.56,0,0,0,0.023499
2021/11/26 01:05:00.003,n,356,7.92,7.56,8.28,23,84.9,1009.82,0.56,0,0,0,0.022659
2021/11/26 01:06:00.000,n,17,14.04,12.96,15.12,23,85.1,1009.72,0.56,0,0,0,0.026093
2021/11/26 01:07:00.000,n,349,12.96,11.52,13.68,23,85.1,1009.72,0.56,0,0,0,0.024376
2021/11/26 01:08:00.000,n,3,10.8,10.08,12.24,23,85.1,1009.72,0.56,0,0,0,0.025253
2021/11/26 01:09:00.009,n,4,11.52,9,14.04,23,85,1009.72,0.56,0,0,0,0.025253
2021/11/26 01:10:00.005,n,320,1.8,0.36,3.24,23,85,1009.72,0.56,0,0,0,0.023499
2021/11/26 01:11:00.002,n,0,8.28,7.2,9.36,23,85,1009.72,0.56,0,0,0,0.026093
2021/11/26 01:12:00.015,n,338,6.48,4.68,9.72,23,85,1009.62,0.56,0,0,0,0.021782
2021/11/26 01:13:00.000,n,347,14.4,13.32,15.84,23,85.1,1009.62,0.56,0,0,0,0.022659
2021/11/26 01:14:00.000,n,355,9.36,7.92,10.08,23.1,85.1,1009.62,0.56,0,0,0,0.024376
2021/11/26 01:15:00.000,n,3,15.84,14.04,18.72,23.1,85.1,1009.62,0.56,0,0,0,0.025253
2021/11/26 01:16:00.004,n,342,9.36,7.92,11.16,23.1,85.1,1009.62,0.56,0,0,0,0.022659
2021/11/26 01:17:00.001,n,20,9.72,8.28,11.52,23.1,85,1009.62,0.56,0,0,0,0.020027
2021/11/26 01:18:00.000,n,357,9.72,7.56,11.52,23.1,84.9,1009.62,0.56,0,0,0,0.026093
2021/11/26 01:19:00.012,n,301,5.76,5.04,6.48,23.1,85.3,1009.62,0.56,0,0,0,0.020027
2021/11/26 01:20:00.008,n,15,4.32,2.16,5.76,23.2,85.3,1009.62,0.56,0,0,0,0.024376
2021/11/26 01:21:00.005,n,346,9.36,8.28,11.16,23.2,84.9,1009.62,0.56,0,0,0,0.023499
2021/11/26 01:22:00.000,n,16,6.84,6.12,7.2,23.1,84.9,1009.62,0.56,0,0,0,0.022659
2021/11/26 01:23:00.000,n,45,4.32,2.52,5.76,23.1,85,1009.52,0.56,0,0,0,0.026093
2021/11/26 01:24:00.000,n,349,7.56,6.48,8.28,23.1,85,1009.52,0.56,0,0,0,0.026093
2021/11/26 01:25:00.000,n,3,7.2,6.48,8.28,23.1,85,1009.52,0.56,0,0,0,0.024376
2021/11/26 01:26:00.007,n,22,7.56,5.4,9.72,23.1,85.1,1009.52,0.56,0,0,0,0.025253
2021/11/26 01:27:00.004,n,45,2.88,1.8,3.6,23.1,85.2,1009.52,0.56,0,0,0,0.029602
2021/11/26 01:28:00.001,n,0,12.6,11.88,13.68,23.1,85.2,1009.42,0.56,0,0,0,0.027008
2021/11/26 01:29:00.000,n,343,8.28,7.56,10.440002,23.1,85.2,1009.42,0.56,0,0,0,0.029602
2021/11/26 01:30:00.013,n,13,6.48,6.12,7.56,23.1,85.2,1009.42,0.56,0,0,0,0.025253
2021/11/26 01:31:00.000,n,0,9,8.28,9.72,23.1,85.2,1009.42,0.56,0,0,0,0.027008
2021/11/26 01:32:00.000,n,348,9.72,9.36,10.440002,23.1,85.2,1009.42,0.56,0,0,0,0.026093
2021/11/26 01:33:00.000,n,1,11.52,9.72,12.96,23.1,85.2,1009.42,0.56,0,0,0,0.028725
2021/11/26 01:34:00.003,n,2,10.08,9.72,11.16,23.1,85.2,1009.42,0.56,0,0,0,0.028725
2021/11/26 01:35:00.000,n,28,7.56,6.84,9.36,23.1,85.2,1009.42,0.56,0,0,0,0.029602
2021/11/26 01:36:00.000,n,9,11.16,9.72,12.96,23.1,85.2,1009.42,0.56,0,0,0,0.032234
2021/11/26 01:37:00.012,n,6,6.84,5.76,8.64,23.1,85.2,1009.42,0.57,0.2,0,0,0.027885
2021/11/26 01:38:00.009,n,333,7.92,4.68,10.08,23.1,85.5,1009.42,0.57,0,0,0,0.028725
2021/11/26 01:39:00.008,n,327,6.48,2.16,9,23.1,85.7,1009.42,0.57,0.2,0,0,0.028725
2021/11/26 01:40:00.000,n,20,6.12,4.68,6.48,23.1,85.3,1009.42,0.58,0.4,0,0,0.027008
2021/11/26 01:41:00.000,n,6,4.68,3.96,5.4,23.1,85.3,1009.42,0.58,0.1,0,0,0.026093
2021/11/26 01:42:00.005,n,9,5.76,5.04,6.84,23.1,85.2,1009.32,0.6,1,0,0,0.030479
2021/11/26 01:43:00.002,n,17,5.4,4.32,6.12,23.1,85.2,1009.32,0.6,0.2,0,0,0.029602
2021/11/26 01:44:00.000,n,333,4.68,1.44,6.12,23.1,85.3,1009.32,0.6,0,0,0,0.030479
2021/11/26 01:45:00.000,n,5,11.52,9,12.96,23.1,85.3,1009.32,0.61,0.4,0,0,0.029602
2021/11/26 01:46:00.013,n,26,7.56,6.48,8.28,23.1,85.4,1009.32,0.62,0.3,0,0,0.031319
2021/11/26 01:47:00.010,n,0,6.48,5.76,6.48,23.1,85.7,1009.32,0.64,1.2,0,0,0.032234
2021/11/26 01:48:00.008,n,5,12.6,9.72,15.48,23.1,85.4,1009.22,0.65,0.4,0,0,0.031319
2021/11/26 01:49:00.000,n,341,9,4.68,11.16,23.1,85.8,1009.32,0.66,0.9,0,0,0.035667
2021/11/26 01:50:00.000,n,20,5.04,1.8,7.2,23.1,85.5,1009.32,0.67,0.7,0,0,0.031319
2021/11/26 01:51:00.003,n,20,2.88,0.72,4.32,23.1,85.5,1009.32,0.69,0.7,0,0,0.029602
2021/11/26 01:52:00.000,n,4,5.04,3.6,5.76,23.1,85.5,1009.32,0.69,0.3,0,0,0.029602
2021/11/26 01:53:00.000,n,10,7.92,6.48,8.64,23.1,85.5,1009.32,0.7,0.4,0,0,0.033951
2021/11/26 01:54:00.000,n,13,5.76,5.4,6.48,23.1,85.7,1009.32,0.71,0.5,0,0,0.032234
2021/11/26 01:55:00.001,n,344,6.12,4.32,7.56,23.1,85.7,1009.32,0.71,0.2,0,0,0.035667
2021/11/26 01:56:00.007,n,33,2.88,2.16,3.96,23.1,86,1009.32,0.71,0,0,0,0.032234
2021/11/26 01:57:00.014,n,7,4.68,3.24,5.76,23.1,85.7,1009.32,0.71,0,0,0,0.033112
2021/11/26 01:58:00.000,n,354,6.48,5.76,6.84,23.1,85.8,1009.32,0.71,0,0,0,0.030479
2021/11/26 01:59:00.000,n,348,3.24,3.24,3.96,23.1,85.7,1009.32,0.71,0,0,0,0.033951
2021/11/26 02:00:00.000,n,22,1.8,1.08,2.52,23.1,85.7,1009.32,0.71,0,0,0,0.033951
2021/11/26 02:01:00.006,n,266,6.48,5.04,7.2,23.1,85.8,1009.32,0.71,0,0,0,0.031319
2021/11/26 02:02:00.000,n,357,6.48,4.32,7.92,23.1,85.9,1009.32,0.71,0,0,0,0.032234
2021/11/26 02:03:00.002,n,12,5.04,4.68,5.76,23.1,85.7,1009.32,0.74,1.5,0,0,0.035667
2021/11/26 02:04:00.008,n,31,6.12,5.4,6.84,23.1,85.7,1009.32,0.74,0.2,0,0,0.034828
2021/11/26 02:05:00.015,n,345,3.24,2.88,3.6,23.1,85.8,1009.32,0.75,0.4,0,0,0.035667
2021/11/26 02:06:00.005,n,17,4.68,2.52,6.84,23.1,85.8,1009.32,0.75,0,0,0,0.034828
2021/11/26 02:07:00.000,n,41,3.6,2.16,5.4,23.1,85.9,1009.32,0.75,0.1,0,0,0.033951
2021/11/26 02:08:00.001,n,53,3.24,2.88,4.68,23.1,86,1009.32,0.76,0,0,0,0.034828
2021/11/26 02:09:00.000,n,134,2.52,2.16,3.24,23.1,86,1009.32,0.76,0.2,0,0,0.033112
2021/11/26 02:10:00.000,n,272,2.88,1.8,3.96,23.1,86.4,1009.32,0.76,0.1,0,0,0.035667
2021/11/26 02:11:00.003,n,22,8.28,6.48,10.08,23.1,85.9,1009.32,0.78,0.6,0,0,0.034828
2021/11/26 02:12:00.010,n,12,2.52,0.72,5.04,23.1,86.1,1009.32,0.78,0.3,0,0,0.03746
2021/11/26 02:13:00.000,n,57,4.68,4.32,5.04,23.1,85.9,1009.32,0.78,0.2,0,0,0.0383
2021/11/26 02:14:00.005,n,45,1.8,1.08,5.4,23.1,86.1,1009.32,0.79,0.1,0,0,0.034828
2021/11/26 02:15:00.014,n,349,1.44,0.36,4.68,23.1,86,1009.32,0.79,0,0,0,0.036545
2021/11/26 02:16:00.000,n,19,3.96,2.52,7.92,23.1,86.1,1009.22,0.79,0,0,0,0.036545
2021/11/26 02:17:00.000,n,21,7.56,2.88,9.72,23.1,86,1009.22,0.79,0,0,0,0.0383
2021/11/26 02:18:00.000,n,24,5.76,4.68,9.36,23.1,86,1009.22,0.79,0,0,0,0.03746
2021/11/26 02:19:00.004,n,13,6.12,5.04,7.2,23.1,86,1009.22,0.79,0.1,0,0,0.040054
2021/11/26 02:20:00.000,n,20,3.6,2.88,4.68,23.1,86,1009.12,0.79,0,0,0,0.035667
2021/11/26 02:21:00.000,n,30,3.96,2.88,4.68,23,86,1009.12,0.79,0,0,0,0.036545
2021/11/26 02:22:00.006,n,2,7.56,4.32,9.36,23.1,86.1,1009.12,0.79,0,0,0,0.039177
2021/11/26 02:23:00.013,n,12,8.28,6.48,9.36,23,86,1009.12,0.79,0,0,0,0.042686
2021/11/26 02:24:00.002,n,16,4.68,4.32,5.04,23,86,1009.12,0.79,0,0,0,0.03746
2021/11/26 02:25:00.000,n,18,5.76,5.04,6.48,23,86.1,1009.12,0.79,0,0,0,0.0383
2021/11/26 02:26:00.000,n,9,5.76,4.68,6.48,23,86.1,1009.02,0.79,0,0,0,0.039177
2021/11/26 02:27:00.003,n,19,8.28,7.92,9,23,86.2,1009.02,0.79,0,0,0,0.039177
2021/11/26 02:28:00.000,n,16,6.48,6.12,6.84,23,86.2,1009.02,0.79,0,0,0,0.036545
2021/11/26 02:29:00.000,n,2,6.48,5.76,7.2,23,86.2,1009.02,0.79,0,0,0,0.036545
2021/11/26 02:30:00.003,n,17,9,7.92,10.08,23,86.2,1008.92,0.79,0,0,0,0.040894
2021/11/26 02:31:00.008,n,14,8.28,6.12,10.440002,23,86.2,1008.92,0.79,0,0,0,0.03746
2021/11/26 02:32:00.014,n,40,6.12,5.4,7.56,23,86.2,1008.92,0.79,0,0,0,0.03746
2021/11/26 02:33:00.005,n,24,12.6,10.08,15.48,23,86.1,1008.92,0.79,0,0,0,0.0383
2021/11/26 02:34:00.000,n,356,8.28,6.48,10.08,23,86.1,1008.92,0.79,0,0,0,0.0383
2021/11/26 02:35:00.000,n,33,10.440002,9.36,11.52,23,86.1,1008.92,0.79,0,0,0,0.0383
2021/11/26 02:36:00.005,n,0,6.84,6.48,7.92,23,86.1,1008.92,0.79,0,0,0,0.036545
2021/11/26 02:37:00.000,n,23,10.8,9.72,11.52,23,86.1,1008.92,0.79,0,0,0,0.040054
2021/11/26 02:38:00.000,n,20,10.440002,7.92,12.6,23,86,1008.92,0.79,0,0,0,0.03746
2021/11/26 02:39:00.005,n,349,9.72,7.56,12.24,23,86.2,1008.92,0.79,0,0,0,0.041809
2021/11/26 02:40:00.010,n,7,11.88,11.16,13.68,23,86,1008.82,0.79,0,0,0,0.039177
2021/11/26 02:41:00.000,n,19,9,7.2,10.8,23,86,1008.82,0.79,0,0,0,0.03746
2021/11/26 02:42:00.005,n,38,5.76,4.68,6.48,23,85.9,1008.82,0.79,0,0,0,0.035667
2021/11/26 02:43:00.000,n,56,7.2,3.6,9.36,23,85.9,1008.82,0.79,0,0,0,0.03746
2021/11/26 02:44:00.000,n,4,12.96,10.08,15.84,23,85.8,1008.82,0.79,0,0,0,0.036545
2021/11/26 02:45:00.000,n,15,9.72,7.2,11.52,23,85.8,1008.82,0.79,0,0,0,0.03746
2021/11/26 02:46:00.000,n,356,10.440002,8.28,12.6,23,85.8,1008.82,0.79,0,0,0,0.035667
2021/11/26 02:47:00.001,n,18,10.08,7.56,11.52,23,85.8,1008.82,0.79,0,0,0,0.0383
2021/11/26 02:48:00.007,n,6,9.72,7.92,11.88,23,85.8,1008.82,0.79,0,0,0,0.036545
2021/11/26 02:49:00.000,n,27,8.64,6.84,10.8,23,85.6,1008.82,0.79,0,0,0,0.034828
2021/11/26 02:50:00.001,n,20,13.68,10.8,16.56,23,85.6,1008.82,0.79,0,0,0,0.033951
2021/11/26 02:51:00.006,n,33,6.48,5.4,7.2,23,85.6,1008.82,0.79,0,0,0,0.033951
2021/11/26 02:52:00.000,n,56,2.88,2.16,4.32,23,85.6,1008.82,0.79,0,0,0,0.03746
2021/11/26 02:53:00.001,n,334,5.4,4.68,6.48,23,85.6,1008.82,0.79,0,0,0,0.03746
2021/11/26 02:54:00.000,n,42,5.04,3.96,7.56,23,85.6,1008.82,0.79,0,0,0,0.034828
2021/11/26 02:55:00.000,n,0,5.04,2.88,7.56,23,85.5,1008.82,0.79,0,0,0,0.031319
2021/11/26 02:56:00.002,n,28,6.12,3.24,8.28,23,85.4,1008.82,0.79,0,0,0,0.035667
2021/11/26 02:57:00.008,n,13,6.84,6.48,6.84,23,85.4,1008.82,0.79,0,0,0,0.034828
2021/11/26 02:58:00.000,n,352,11.16,8.28,12.24,23,85.6,1008.82,0.79,0,0,0,0.033951
2021/11/26 02:59:00.002,n,24,10.440002,8.28,12.96,23,85.3,1008.82,0.79,0,0,0,0.029602
2021/11/26 03:00:00.007,n,357,7.92,5.4,9.36,23,85.3,1008.72,0.79,0,0,0,0.032234
2021/11/26 03:01:00.000,n,8,6.48,3.24,8.28,23,85.5,1008.72,0.79,0,0,0,0.032234
2021/11/26 03:02:00.003,n,343,7.2,3.24,10.08,23.1,85.8,1008.72,0.79,0,0,0,0.033951
2021/11/26 03:03:00.000,n,19,9.36,6.12,10.8,23.1,85.2,1008.72,0.79,0,0,0,0.033951
2021/11/26 03:04:00.000,n,2,6.48,1.44,7.56,23,85.2,1008.72,0.79,0,0,0,0.032234
2021/11/26 03:05:00.004,n,10,7.2,4.68,9,23,85.1,1008.72,0.79,0,0,0,0.033951
2021/11/26 03:06:00.010,n,264,3.24,1.44,10.440002,23,85,1008.72,0.79,0,0,0,0.033112
2021/11/26 03:07:00.000,n,349,7.92,4.68,10.8,23,85.3,1008.72,0.79,0,0,0,0.034828
2021/11/26 03:08:00.005,n,5,6.84,3.96,11.52,23.1,85.2,1008.82,0.79,0,0,0,0.031319
2021/11/26 03:09:00.011,n,4,11.16,7.56,16.919998,23.1,84.8,1008.72,0.79,0,0,0,0.033112
2021/11/26 03:10:00.000,n,12,4.68,3.24,6.12,23,84.8,1008.72,0.79,0,0,0,0.032234
2021/11/26 03:11:00.000,n,82,3.96,2.52,9,23,84.8,1008.72,0.79,0,0,0,0.032234
2021/11/26 03:12:00.000,n,27,6.48,5.04,8.28,23,84.8,1008.72,0.79,0,0,0,0.032234
2021/11/26 03:13:00.000,n,41,5.4,1.8,10.440002,23,84.8,1008.72,0.79,0,0,0,0.030479
2021/11/26 03:14:00.006,n,41,4.32,1.44,6.12,23.1,85,1008.72,0.79,0,0,0,0.033112
2021/11/26 03:15:00.000,n,333,11.88,6.84,15.12,23.1,85.2,1008.72,0.79,0,0,0,0.031319
2021/11/26 03:16:00.000,n,27,8.64,7.2,10.08,23.1,84.6,1008.72,0.79,0,0,0,0.029602
2021/11/26 03:17:00.006,n,344,4.68,2.16,6.12,23.1,84.9,1008.72,0.79,0,0,0,0.030479
2021/11/26 03:18:00.014,n,2,6.84,4.68,11.16,23.1,84.7,1008.72,0.79,0,0,0,0.031319
2021/11/26 03:19:00.000,n,27,8.64,7.2,9.72,23.1,84.6,1008.72,0.79,0,0,0,0.035667
2021/11/26 03:20:00.000,n,1,9,6.84,11.52,23.1,84.7,1008.72,0.79,0,0,0,0.033951
2021/11/26 03:21:00.000,n,41,6.48,4.68,10.08,23.1,84.9,1008.72,0.79,0,0,0,0.029602
2021/11/26 03:22:00.005,n,355,7.2,3.96,11.16,23.1,84.5,1008.72,0.79,0,0,0,0.031319
2021/11/26 03:23:00.000,n,27,2.16,1.44,3.24,23.1,84.5,1008.72,0.79,0,0,0,0.029602
2021/11/26 03:24:00.000,n,12,4.68,1.44,7.92,23.1,84.8,1008.72,0.81,0,0,0,0.029602
2021/11/26 03:25:00.005,n,31,3.24,2.16,6.84,23.1,84.5,1008.72,0.81,1.2,0,0,0.030479
2021/11/26 03:26:00.012,n,21,7.92,7.2,11.88,23.1,84.7,1008.72,0.81,0,0,0,0.032234
2021/11/26 03:27:00.002,n,43,4.32,3.6,4.68,23.1,84.5,1008.72,0.81,0,0,0,0.032234
2021/11/26 03:28:00.000,n,352,6.84,3.24,8.28,23.1,84.5,1008.72,0.81,0,0,0,0.029602
2021/11/26 03:29:00.000,n,358,6.48,4.68,8.64,23.1,85,1008.72,0.81,0,0,0,0.032234
2021/11/26 03:30:00.002,n,21,1.44,0.72,2.16,23.1,84.9,1008.72,0.81,0,0,0,0.029602
2021/11/26 03:31:00.000,n,354,6.48,4.68,9,23.1,84.8,1008.72,0.81,0,0,0,0.032234
2021/11/26 03:32:00.000,n,330,3.6,2.16,4.68,23.1,85.3,1008.72,0.81,0,0,0,0.033112
2021/11/26 03:33:00.004,n,31,6.12,5.4,8.64,23.1,84.7,1008.72,0.81,0,0,0,0.033951
2021/11/26 03:34:00.010,n,357,10.08,5.4,12.24,23.1,85.1,1008.72,0.81,0,0,0,0.031319
2021/11/26 03:35:00.000,n,14,4.68,3.6,6.12,23.1,84.8,1008.72,0.81,0,0,0,0.030479
2021/11/26 03:36:00.004,n,15,5.76,4.68,8.64,23.1,84.7,1008.72,0.81,0,0,0,0.032234
2021/11/26 03:37:00.000,n,9,5.76,4.68,6.84,23.1,84.7,1008.72,0.81,0,0,0,0.035667
2021/11/26 03:38:00.000,n,317,2.16,0.72,3.6,23,84.8,1008.72,0.81,0,0,0,0.034828
2021/11/26 03:39:00.005,n,26,5.4,4.32,9.72,23,84.9,1008.82,0.81,0,0,0,0.032234
2021/11/26 03:40:00.000,n,35,5.4,4.68,6.48,23,84.9,1008.82,0.81,0,0,0,0.033951
2021/11/26 03:41:00.000,n,24,6.84,5.76,11.16,23,85,1008.82,0.81,0,0,0,0.033112
2021/11/26 03:42:00.006,n,14,5.76,5.4,5.76,23,85,1008.82,0.81,0,0,0,0.030479
2021/11/26 03:43:00.012,n,13,5.4,5.04,9.36,23,85,1008.82,0.81,0,0,0,0.033951
2021/11/26 03:44:00.001,n,25,7.56,6.84,8.28,23,85.1,1008.82,0.81,0,0,0,0.031319
2021/11/26 03:45:00.008,n,6,7.2,3.24,8.28,23,85.2,1008.82,0.81,0,0,0,0.033951
2021/11/26 03:46:00.000,n,1,3.6,2.52,5.04,23,85.2,1008.82,0.81,0,0,0,0.033951
2021/11/26 03:47:00.003,n,11,2.16,1.8,2.88,23,85.2,1008.82,0.82,0,0,0,0.033951
2021/11/26 03:48:00.000,n,21,3.96,2.16,5.4,23,85.3,1008.82,0.82,0.2,0,0,0.034828
2021/11/26 03:49:00.000,n,31,8.28,7.56,9.72,23,85.2,1008.82,0.82,0.2,0,0,0.034828
2021/11/26 03:50:00.005,n,13,6.84,6.48,7.92,23,85.2,1008.82,0.82,0,0,0,0.032234
2021/11/26 03:51:00.011,n,15,6.12,5.4,6.48,23,85.3,1008.82,0.82,0,0,0,0.033112
2021/11/26 03:52:00.000,n,28,5.4,4.68,7.2,23,85.6,1008.82,0.82,0,0,0,0.036545
2021/11/26 03:53:00.006,n,24,6.12,5.4,6.84,23,85.3,1008.82,0.82,0,0,0,0.031319
2021/11/26 03:54:00.012,n,91,1.8,0.36,5.04,23,85.3,1008.82,0.82,0,0,0,0.034828
2021/11/26 03:55:00.001,n,29,3.6,3.24,4.32,23,85.4,1008.82,0.82,0,0,0,0.034828
2021/11/26 03:56:00.000,n,11,5.4,5.04,6.48,22.9,85.4,1008.82,0.82,0,0,0,0.033112
