"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/11/07 00:00:00.004,n,272,8.28,6.84,9.72,20.5,74.8,1014.72,0,0,0,0,0.030441
2021/11/07 00:01:00.000,n,267,3.24,1.8,4.32,20.5,74.5,1014.72,0,0,0,0,0.032196
2021/11/07 00:02:00.000,n,271,5.76,4.68,6.48,20.5,74.6,1014.72,0,0,0,0,0.033073
2021/11/07 00:03:00.000,n,283,7.56,7.2,8.28,20.4,75.1,1014.72,0,0,0,0,0.032196
2021/11/07 00:04:00.000,n,304,3.96,3.24,5.76,20.4,75,1014.72,0,0,0,0,0.030441
2021/11/07 00:05:00.007,n,288,5.4,5.04,6.12,20.4,75,1014.72,0,0,0,0,0.033073
2021/11/07 00:06:00.004,n,286,5.04,3.6,5.4,20.4,75.8,1014.72,0,0,0,0,0.03479
2021/11/07 00:07:00.001,n,305,4.68,4.32,5.76,20.4,75.8,1014.72,0,0,0,0,0.033951
2021/11/07 00:08:00.000,n,289,5.04,3.24,6.12,20.4,75.3,1014.62,0,0,0,0,0.033073
2021/11/07 00:09:00.011,n,3,2.52,2.16,2.88,20.4,75.6,1014.62,0,0,0,0,0.033073
2021/11/07 00:10:00.000,n,269,3.24,1.8,3.96,20.4,75.4,1014.62,0,0,0,0,0.031319
2021/11/07 00:11:00.000,n,336,1.8,1.08,2.52,20.3,75.1,1014.62,0,0,0,0,0.032196
2021/11/07 00:12:00.004,n,5,3.96,3.24,4.32,20.3,75.2,1014.62,0,0,0,0,0.033073
2021/11/07 00:13:00.002,n,260,4.68,3.6,5.4,20.3,75.3,1014.52,0,0,0,0,0.033951
2021/11/07 00:14:00.000,n,261,2.52,2.52,2.88,20.3,75.2,1014.52,0,0,0,0,0.031319
2021/11/07 00:15:00.000,n,1,2.16,1.08,3.24,20.2,75.1,1014.52,0,0,0,0,0.035667
2021/11/07 00:16:00.010,n,290,3.24,1.8,3.96,20.2,75.5,1014.52,0,0,0,0,0.033951
2021/11/07 00:17:00.007,n,198,1.8,1.08,2.16,20.2,75.4,1014.52,0,0,0,0,0.030441
2021/11/07 00:18:00.004,n,285,0.72,0,1.08,20.2,75.4,1014.52,0,0,0,0,0.031319
2021/11/07 00:19:00.000,n,320,1.08,0.72,1.44,20.2,75.3,1014.52,0,0,0,0,0.033951
2021/11/07 00:20:00.000,n,264,2.16,1.44,2.88,20.2,75.4,1014.52,0,0,0,0,0.033073
2021/11/07 00:21:00.000,n,217,1.8,1.08,2.52,20.2,75.5,1014.52,0,0,0,0,0.035667
2021/11/07 00:22:00.000,n,226,3.24,1.8,4.32,20.2,75.4,1014.52,0,0,0,0,0.031319
2021/11/07 00:23:00.000,n,220,3.6,2.88,3.96,20.1,75.3,1014.52,0,0,0,0,0.033073
2021/11/07 00:24:00.007,n,223,2.52,0.72,3.6,20.1,75.3,1014.52,0,0,0,0,0.035667
2021/11/07 00:25:00.004,n,276,5.04,5.04,5.04,20.1,75.1,1014.52,0,0,0,0,0.03479
2021/11/07 00:26:00.000,n,276,3.96,3.24,4.32,20,75.3,1014.42,0,0,0,0,0.037422
2021/11/07 00:27:00.014,n,257,3.6,0.72,4.32,20,75.3,1014.42,0,0,0,0,0.040894
2021/11/07 00:28:00.000,n,280,6.48,5.4,7.2,20,76.2,1014.32,0,0,0,0,0.039139
2021/11/07 00:29:00.000,n,269,2.88,2.16,3.96,20,75.8,1014.32,0,0,0,0,0.040016
2021/11/07 00:30:00.000,n,280,4.32,3.6,5.4,20,75.7,1014.32,0,0,0,0,0.037422
2021/11/07 00:31:00.001,n,297,3.96,2.52,4.68,20,75.7,1014.32,0,0,0,0,0.036507
2021/11/07 00:32:00.000,n,240,2.88,2.16,4.32,20,75.9,1014.22,0,0,0,0,0.039139
2021/11/07 00:33:00.000,n,278,5.4,5.4,6.12,20,75.9,1014.22,0,0,0,0,0.036507
2021/11/07 00:34:00.009,n,278,3.96,2.52,4.68,20,76.2,1014.22,0,0,0,0,0.036507
2021/11/07 00:35:00.006,n,291,2.88,2.16,3.6,20,76.2,1014.22,0,0,0,0,0.0383
2021/11/07 00:36:00.003,n,236,2.88,2.16,3.96,20,76.3,1014.12,0,0,0,0,0.040894
2021/11/07 00:37:00.001,n,288,5.04,3.96,6.48,20.1,77.5,1014.12,0,0,0,0,0.035667
2021/11/07 00:38:00.000,n,273,4.68,4.32,6.12,20.1,76.7,1014.12,0,0,0,0,0.0383
2021/11/07 00:39:00.000,n,295,3.24,2.52,3.96,20.1,76.6,1014.12,0,0,0,0,0.037422
2021/11/07 00:40:00.000,n,280,3.96,3.24,4.68,20.1,76.5,1014.02,0,0,0,0,0.0383
2021/11/07 00:41:00.006,n,0,1.8,1.08,3.24,20.1,76.6,1014.02,0,0,0,0,0.042648
2021/11/07 00:42:00.002,n,335,6.48,5.04,7.56,20.1,76.4,1013.92,0,0,0,0,0.036507
2021/11/07 00:43:00.000,n,10,2.16,1.08,3.24,20.1,76.2,1013.92,0,0,0,0,0.037422
2021/11/07 00:44:00.012,n,5,3.96,3.24,4.68,20.1,76.1,1013.82,0,0,0,0,0.0383
2021/11/07 00:45:00.009,n,331,5.4,4.32,6.84,20.1,76.9,1013.82,0,0,0,0,0.037422
2021/11/07 00:46:00.000,n,345,3.96,3.6,4.68,20.2,77.6,1013.82,0,0,0,0,0.040016
2021/11/07 00:47:00.000,n,0,4.32,3.24,5.4,20.2,77,1013.82,0,0,0,0,0.040894
2021/11/07 00:48:00.000,n,283,6.12,5.76,6.84,20.2,76.8,1013.82,0,0,0,0,0.040016
2021/11/07 00:49:00.005,n,336,5.04,3.6,6.12,20.3,76.8,1013.82,0,0,0,0,0.043526
2021/11/07 00:50:00.003,n,0,4.32,3.96,4.68,20.2,76.4,1013.72,0,0,0,0,0.039139
2021/11/07 00:51:00.000,n,13,7.56,6.12,9.36,20.2,76.1,1013.72,0,0,0,0,0.043526
2021/11/07 00:52:00.000,n,3,7.56,6.84,9.72,20.2,75.9,1013.72,0,0,0,0,0.041771
2021/11/07 00:53:00.011,n,352,8.64,5.76,10.440002,20.2,76.3,1013.72,0,0,0,0,0.044365
2021/11/07 00:54:00.008,n,17,6.12,4.68,6.84,20.1,76.4,1013.72,0,0,0,0,0.042648
2021/11/07 00:55:00.000,n,9,7.56,6.48,9,20.1,76.2,1013.72,0,0,0,0,0.040894
2021/11/07 00:56:00.001,n,4,4.68,4.32,5.4,20.1,76.4,1013.72,0,0,0,0,0.042648
2021/11/07 00:57:00.000,n,5,6.48,5.76,7.2,20.1,76.4,1013.72,0,0,0,0,0.040016
2021/11/07 00:58:00.000,n,349,7.56,6.48,9.36,20.1,76.4,1013.72,0,0,0,0,0.043526
2021/11/07 00:59:00.000,n,25,5.4,4.68,5.76,20.1,76.3,1013.72,0,0,0,0,0.040016
2021/11/07 01:00:00.008,n,344,4.68,3.6,5.76,20.1,77,1013.72,0,0,0,0,0.043526
2021/11/07 01:01:00.005,n,0,4.68,4.32,4.68,20.1,76.5,1013.72,0,0,0,0,0.041771
2021/11/07 01:02:00.003,n,354,5.76,4.68,9.36,20.1,76.5,1013.72,0,0,0,0,0.039139
2021/11/07 01:03:00.000,n,4,4.32,3.6,4.68,20.1,76.7,1013.72,0,0,0,0,0.039139
2021/11/07 01:04:00.000,n,8,8.64,8.28,9,20.1,76.4,1013.62,0,0,0,0,0.0383
2021/11/07 01:05:00.000,n,7,4.32,3.96,5.4,20.1,76.4,1013.62,0,0,0,0,0.043526
2021/11/07 01:06:00.000,n,20,3.96,3.6,4.68,20.2,76.4,1013.62,0,0,0,0,0.036507
2021/11/07 01:07:00.006,n,344,8.28,7.56,8.64,20.2,76.3,1013.62,0,0,0,0,0.037422
2021/11/07 01:08:00.004,n,357,3.24,0.72,5.4,20.2,76.6,1013.62,0,0,0,0,0.035667
2021/11/07 01:09:00.000,n,353,5.76,3.96,9.72,20.2,76.5,1013.52,0,0,0,0,0.0383
2021/11/07 01:10:00.000,n,33,5.04,4.32,5.76,20.2,76.5,1013.52,0,0,0,0,0.039139
2021/11/07 01:11:00.012,n,20,7.92,6.48,10.08,20.2,76.2,1013.52,0,0,0,0,0.040894
2021/11/07 01:12:00.009,n,9,10.440002,9,11.16,20.2,75.8,1013.52,0,0,0,0,0.0383
2021/11/07 01:13:00.000,n,10,6.84,6.48,7.2,20.2,76,1013.62,0,0,0,0,0.037422
2021/11/07 01:14:00.000,n,351,9,7.2,10.08,20.2,76.6,1013.62,0,0,0,0,0.035667
2021/11/07 01:15:00.000,n,331,3.24,0,4.68,20.3,76.3,1013.62,0,0,0,0,0.035667
2021/11/07 01:16:00.000,n,354,9,7.2,10.08,20.3,76,1013.52,0,0,0,0,0.03479
2021/11/07 01:17:00.000,n,358,6.12,5.04,7.56,20.2,76,1013.52,0,0,0,0,0.035667
2021/11/07 01:18:00.008,n,10,8.28,7.56,9,20.2,76.2,1013.52,0,0,0,0,0.033073
2021/11/07 01:19:00.005,n,17,10.08,9.36,11.16,20.2,76,1013.42,0,0,0,0,0.032196
2021/11/07 01:20:00.002,n,0,8.28,7.92,8.64,20.2,76,1013.42,0,0,0,0,0.03479
2021/11/07 01:21:00.016,n,8,5.04,4.68,5.4,20.2,76.1,1013.42,0,0,0,0,0.032196
2021/11/07 01:22:00.000,n,14,7.2,6.48,9,20.2,76.3,1013.42,0,0,0,0,0.033073
2021/11/07 01:23:00.000,n,36,5.76,4.68,6.84,20.2,76.4,1013.42,0,0,0,0,0.032196
2021/11/07 01:24:00.000,n,18,5.4,4.68,6.12,20.2,76.4,1013.42,0,0,0,0,0.031319
2021/11/07 01:25:00.005,n,16,5.4,4.68,6.12,20.2,76.7,1013.32,0,0,0,0,0.031319
2021/11/07 01:26:00.002,n,354,5.04,4.68,5.4,20.2,76.6,1013.32,0,0,0,0,0.029564
2021/11/07 01:27:00.000,n,14,8.28,7.56,8.64,20.2,76.3,1013.32,0,0,0,0,0.030441
2021/11/07 01:28:00.012,n,352,10.440002,9.72,10.8,20.2,76.4,1013.32,0,0,0,0,0.029564
2021/11/07 01:29:00.009,n,1,6.84,5.4,7.56,20.2,76.4,1013.32,0,0,0,0,0.033073
2021/11/07 01:30:00.007,n,11,3.6,2.88,4.32,20.2,76.6,1013.22,0,0,0,0,0.028725
2021/11/07 01:31:00.000,n,19,5.04,3.96,5.76,20.2,76.7,1013.22,0,0,0,0,0.027847
2021/11/07 01:32:00.000,n,356,9.72,9,10.440002,20.2,76.3,1013.22,0,0,0,0,0.02697
2021/11/07 01:33:00.000,n,23,6.12,4.68,6.84,20.2,76.2,1013.12,0,0,0,0,0.029564
2021/11/07 01:34:00.000,n,356,7.56,6.48,9,20.2,76.1,1013.12,0,0,0,0,0.02697
2021/11/07 01:35:00.008,n,16,5.76,5.04,7.56,20.2,76.2,1013.12,0,0,0,0,0.024376
2021/11/07 01:36:00.005,n,8,7.92,7.2,9.72,20.2,76.1,1013.12,0,0,0,0,0.026093
2021/11/07 01:37:00.002,n,8,10.08,9,10.8,20.2,75.7,1013.02,0,0,0,0,0.024376
2021/11/07 01:38:00.004,n,21,5.76,5.04,6.48,20.2,75.8,1013.02,0,0,0,0,0.027847
2021/11/07 01:39:00.014,n,354,12.6,11.52,14.04,20.2,75.7,1013.02,0,0,0,0,0.025215
2021/11/07 01:40:00.000,n,354,3.6,1.8,4.68,20.2,75.6,1013.02,0,0,0,0,0.025215
2021/11/07 01:41:00.000,n,1,6.84,6.12,7.56,20.2,75.7,1013.02,0,0,0,0,0.031319
2021/11/07 01:42:00.000,n,348,3.24,1.08,3.96,20.2,75.4,1013.02,0,0,0,0,0.028725
2021/11/07 01:43:00.002,n,347,8.28,7.2,9.72,20.2,75.4,1012.92,0,0,0,0,0.02697
2021/11/07 01:44:00.000,n,350,7.92,7.2,8.64,20.2,75.3,1012.92,0,0,0,0,0.027847
2021/11/07 01:45:00.000,n,11,8.28,7.92,9,20.2,75.2,1012.92,0,0,0,0,0.022621
2021/11/07 01:46:00.010,n,338,5.4,5.4,5.76,20.3,75.3,1012.92,0,0,0,0,0.025215
2021/11/07 01:47:00.007,n,338,8.28,7.2,9.36,20.3,75.5,1012.92,0,0,0,0,0.022621
2021/11/07 01:48:00.004,n,337,7.2,6.84,10.08,20.3,75.2,1012.92,0,0,0,0,0.023499
2021/11/07 01:49:00.002,n,0,7.56,6.84,8.64,20.3,75.1,1013.02,0,0,0,0,0.026093
2021/11/07 01:50:00.000,n,8,5.76,5.4,8.64,20.3,75.3,1013.02,0,0,0,0,0.023499
2021/11/07 01:51:00.000,n,330,4.68,3.96,5.4,20.3,75.5,1013.02,0,0,0,0,0.024376
2021/11/07 01:52:00.000,n,1,3.6,3.24,3.96,20.4,75.5,1013.02,0,0,0,0,0.025215
2021/11/07 01:53:00.006,n,13,1.8,0.36,3.6,20.4,75.2,1013.02,0,0,0,0,0.024376
2021/11/07 01:54:00.003,n,55,2.88,0.72,5.04,20.4,75.2,1013.02,0,0,0,0,0.020866
2021/11/07 01:55:00.001,n,7,5.04,4.32,6.84,20.4,75.2,1013.02,0,0,0,0,0.025215
2021/11/07 01:56:00.014,n,355,6.84,6.12,10.8,20.3,75.1,1012.92,0,0,0,0,0.024376
2021/11/07 01:57:00.011,n,345,6.48,5.76,9.72,20.4,75.2,1012.92,0,0,0,0,0.023499
2021/11/07 01:58:00.000,n,6,4.32,3.96,5.04,20.4,75.2,1012.92,0,0,0,0,0.025215
2021/11/07 01:59:00.000,n,341,5.4,5.04,6.48,20.4,75.3,1012.92,0,0,0,0,0.024376
2021/11/07 02:00:00.002,n,1,6.84,5.4,7.2,20.4,75.1,1012.92,0,0,0,0,0.025215
2021/11/07 02:01:00.000,n,336,5.04,3.96,5.76,20.4,75.7,1012.92,0,0,0,0,0.026093
2021/11/07 02:02:00.000,n,3,7.56,6.84,8.64,20.4,75.1,1012.92,0,0,0,0,0.022621
2021/11/07 02:03:00.009,n,346,7.56,6.48,9,20.4,75.4,1012.92,0,0,0,0,0.02697
2021/11/07 02:04:00.006,n,42,3.24,2.52,3.6,20.4,75.4,1012.92,0,0,0,0,0.027847
2021/11/07 02:05:00.003,n,23,7.56,2.16,9.72,20.4,74.9,1012.92,0,0,0,0,0.025215
2021/11/07 02:06:00.000,n,0,3.96,3.24,5.04,20.4,74.8,1012.92,0,0,0,0,0.027847
2021/11/07 02:07:00.000,n,7,5.04,3.6,6.48,20.4,75.1,1012.92,0,0,0,0,0.02697
2021/11/07 02:08:00.000,n,345,4.32,3.6,5.4,20.4,75.1,1012.92,0,0,0,0,0.02697
2021/11/07 02:09:00.000,n,27,5.76,2.52,10.08,20.4,75.3,1012.92,0,0,0,0,0.027847
2021/11/07 02:10:00.005,n,357,4.32,2.88,6.84,20.4,75.5,1012.92,0,0,0,0,0.029564
2021/11/07 02:11:00.003,n,9,4.68,4.32,5.4,20.4,75.1,1012.92,0,0,0,0,0.02697
2021/11/07 02:12:00.000,n,347,8.28,7.92,9,20.4,75.1,1012.92,0,0,0,0,0.026093
2021/11/07 02:13:00.012,n,292,2.16,2.16,2.52,20.5,75.8,1012.92,0,0,0,0,0.028725
2021/11/07 02:14:00.009,n,332,5.76,3.96,6.12,20.5,75.7,1012.92,0,0,0,0,0.027847
2021/11/07 02:15:00.006,n,358,3.6,3.24,3.96,20.5,75.3,1012.92,0,0,0,0,0.028725
2021/11/07 02:16:00.000,n,291,4.32,2.16,5.04,20.5,75.7,1012.92,0,0,0,0,0.031319
2021/11/07 02:17:00.000,n,135,1.08,0.72,2.52,20.5,75.5,1012.92,0,0,0,0,0.029564
2021/11/07 02:18:00.000,n,130,0.72,0,1.44,20.5,75.4,1012.92,0,0,0,0,0.030441
2021/11/07 02:19:00.000,n,344,4.68,4.32,5.04,20.5,75.7,1012.82,0,0,0,0,0.031319
2021/11/07 02:20:00.008,n,15,4.68,4.32,6.12,20.5,75.2,1012.82,0,0,0,0,0.031319
2021/11/07 02:21:00.005,n,42,1.8,1.08,3.6,20.4,75.1,1012.72,0,0,0,0,0.028725
2021/11/07 02:22:00.002,n,17,4.32,3.96,4.68,20.4,75.1,1012.72,0,0,0,0,0.032196
2021/11/07 02:23:00.000,n,2,3.6,2.88,4.68,20.4,75.2,1012.72,0,0,0,0,0.031319
2021/11/07 02:24:00.013,n,350,6.84,6.12,7.92,20.4,74.9,1012.72,0,0,0,0,0.033951
2021/11/07 02:25:00.000,n,12,2.52,2.16,3.24,20.4,76.2,1012.72,0,0,0,0,0.03479
2021/11/07 02:26:00.000,n,346,6.48,5.4,9.36,20.4,75.2,1012.72,0,0,0,0,0.031319
2021/11/07 02:27:00.000,n,337,7.2,6.84,7.56,20.4,75.2,1012.72,0,0,0,0,0.033951
2021/11/07 02:28:00.005,n,345,3.6,3.24,4.32,20.4,76.3,1012.72,0,0,0,0,0.032196
2021/11/07 02:29:00.003,n,5,6.12,4.68,9,20.4,75.8,1012.72,0,0,0,0,0.032196
2021/11/07 02:30:00.000,n,296,0.72,0.36,1.44,20.4,75.3,1012.72,0,0,0,0,0.032196
2021/11/07 02:31:00.000,n,341,2.16,1.8,2.88,20.3,75.8,1012.72,0,0,0,0,0.035667
2021/11/07 02:32:00.011,n,319,3.6,3.24,4.68,20.4,75.7,1012.72,0,0,0,0,0.033073
2021/11/07 02:33:00.008,n,286,2.52,2.16,2.88,20.3,75.6,1012.72,0,0,0,0,0.032196
2021/11/07 02:34:00.000,n,212,2.16,0.72,3.96,20.3,76,1012.72,0,0,0,0,0.032196
2021/11/07 02:35:00.002,n,280,4.32,3.96,5.04,20.4,76.2,1012.82,0,0,0,0,0.037422
2021/11/07 02:36:00.000,n,5,2.16,1.44,2.88,20.4,75.8,1012.82,0,0,0,0,0.03479
2021/11/07 02:37:00.000,n,358,3.6,2.52,4.32,20.4,75.9,1012.82,0,0,0,0,0.040016
2021/11/07 02:38:00.000,n,269,4.68,3.6,6.12,20.3,75.7,1012.82,0,0,0,0,0.037422
2021/11/07 02:39:00.006,n,343,5.76,5.04,6.48,20.3,76.2,1012.82,0,0,0,0,0.033951
2021/11/07 02:40:00.003,n,23,3.24,2.88,3.96,20.3,76.3,1012.82,0,0,0,0,0.033951
2021/11/07 02:41:00.000,n,337,2.52,1.8,3.24,20.3,76.9,1012.82,0,0,0,0,0.037422
2021/11/07 02:42:00.014,n,343,1.44,1.08,1.8,20.3,75.9,1012.82,0,0,0,0,0.036507
2021/11/07 02:43:00.000,n,0,3.96,2.52,4.68,20.3,75.6,1012.82,0,0,0,0,0.037422
2021/11/07 02:44:00.000,n,24,0.72,0.72,1.08,20.3,75.7,1012.82,0,0,0,0,0.035667
2021/11/07 02:45:00.000,n,233,1.44,1.08,2.52,20.2,75.7,1012.82,0,0,0,0,0.037422
2021/11/07 02:46:00.003,n,341,1.8,0.72,2.88,20.2,75.7,1012.82,0,0,0,0,0.036507
2021/11/07 02:47:00.000,n,22,4.32,3.96,5.04,20.2,75.8,1012.92,0,0,0,0,0.035667
2021/11/07 02:48:00.000,n,288,3.6,2.16,5.4,20.2,76,1012.92,0,0,0,0,0.033073
2021/11/07 02:49:00.010,n,342,4.32,2.16,6.48,20.2,76.1,1012.92,0,0,0,0,0.0383
2021/11/07 02:50:00.007,n,344,2.52,1.8,2.88,20.3,76.7,1012.92,0,0,0,0,0.040016
2021/11/07 02:51:00.004,n,354,4.68,3.96,5.04,20.3,76.3,1012.92,0,0,0,0,0.035667
2021/11/07 02:52:00.002,n,228,3.24,2.52,3.96,20.3,75.9,1012.92,0,0,0,0,0.0383
2021/11/07 02:53:00.000,n,275,2.52,1.8,2.88,20.2,75.7,1012.92,0,0,0,0,0.037422
2021/11/07 02:54:00.000,n,233,1.44,0.72,3.6,20.2,75.7,1013.02,0,0,0,0,0.040016
2021/11/07 02:55:00.000,n,162,2.16,0.72,4.32,20.2,75.9,1013.02,0,0,0,0,0.040016
2021/11/07 02:56:00.006,n,240,3.24,0.72,3.96,20.1,75.8,1013.02,0,0,0,0,0.039139
2021/11/07 02:57:00.004,n,156,2.16,1.8,2.88,20.1,75.7,1013.02,0,0,0,0,0.03479
2021/11/07 02:58:00.001,n,283,5.76,5.04,6.48,20.1,75.9,1013.02,0,0,0,0,0.0383
2021/11/07 02:59:00.000,n,257,3.6,2.88,3.96,20.1,75.9,1013.02,0,0,0,0,0.036507
2021/11/07 03:00:00.011,n,278,4.68,4.32,5.04,20,76.2,1013.02,0,0,0,0,0.036507
2021/11/07 03:01:00.000,n,301,3.6,2.16,4.68,20,76.2,1013.02,0,0,0,0,0.033951
2021/11/07 03:02:00.000,n,198,0.72,0.72,1.08,20,76.3,1012.92,0,0,0,0,0.035667
2021/11/07 03:03:00.002,n,285,1.8,1.08,1.8,20.1,77.3,1013.02,0,0,0,0,0.033951
2021/11/07 03:04:00.001,n,295,4.32,3.24,5.4,20.1,76.8,1013.02,0,0,0,0,0.040894
2021/11/07 03:05:00.000,n,288,5.04,2.88,6.48,20.1,76.8,1013.02,0,0,0,0,0.035667
2021/11/07 03:06:00.000,n,274,6.12,5.04,7.2,20.1,77.4,1013.12,0,0,0,0,0.036507
2021/11/07 03:07:00.008,n,221,1.44,0,2.16,20.1,76.6,1013.12,0,0,0,0,0.039139
2021/11/07 03:08:00.005,n,184,3.24,2.16,3.96,20.1,76.5,1013.12,0,0,0,0,0.036507
2021/11/07 03:09:00.004,n,317,1.44,1.08,2.16,20.1,77.2,1013.02,0,0,0,0,0.03479
2021/11/07 03:10:00.000,n,268,5.76,5.04,6.12,20.1,77.1,1013.02,0,0,0,0,0.040016
2021/11/07 03:11:00.000,n,316,4.32,3.96,5.76,20.1,76.8,1013.02,0,0,0,0,0.040016
2021/11/07 03:12:00.000,n,323,3.96,2.52,4.68,20.1,76.8,1013.02,0,0,0,0,0.0383
2021/11/07 03:13:00.000,n,306,1.8,1.08,3.24,20.1,76.8,1013.02,0,0,0,0,0.040894
2021/11/07 03:14:00.006,n,340,1.08,0.72,1.8,20.1,76.7,1013.02,0,0,0,0,0.036507
2021/11/07 03:15:00.003,n,322,2.16,1.8,2.88,20.1,76.5,1012.92,0,0,0,0,0.040016
2021/11/07 03:16:00.000,n,254,1.44,1.08,2.16,20.1,76.6,1012.92,0,0,0,0,0.0383
2021/11/07 03:17:00.014,n,338,1.8,1.08,2.52,20.1,76.4,1012.92,0,0,0,0,0.040016
2021/11/07 03:18:00.011,n,336,1.08,0.36,1.8,20.1,76.5,1012.92,0,0,0,0,0.043526
2021/11/07 03:19:00.000,n,38,1.44,0.36,2.52,20.1,76.7,1012.92,0,0,0,0,0.040894
2021/11/07 03:20:00.000,n,259,2.88,2.16,2.88,20.1,76.4,1012.82,0,0,0,0,0.040016
2021/11/07 03:21:00.002,n,46,1.8,1.44,2.16,20.2,76.7,1012.82,0,0,0,0,0.040016
2021/11/07 03:22:00.000,n,334,0.72,0.36,0.72,20.2,76.4,1012.82,0,0,0,0,0.0383
2021/11/07 03:23:00.000,n,166,1.8,1.08,4.32,20.2,76.4,1012.92,0,0,0,0,0.041771
2021/11/07 03:24:00.009,n,321,2.52,1.8,2.88,20.2,76.4,1012.92,0,0,0,0,0.040016
2021/11/07 03:25:00.006,n,24,2.16,1.44,3.6,20.2,76.2,1012.92,0,0,0,0,0.042648
2021/11/07 03:26:00.004,n,344,2.88,2.52,3.24,20.2,76.2,1012.82,0,0,0,0,0.044365
2021/11/07 03:27:00.001,n,321,1.8,1.44,2.16,20.2,76.2,1012.82,0,0,0,0,0.041771
2021/11/07 03:28:00.000,n,346,0.72,0,1.8,20.2,76.4,1012.82,0,0,0,0,0.044365
2021/11/07 03:29:00.000,n,210,1.8,1.44,3.24,20.2,76.4,1012.82,0,0,0,0,0.045242
2021/11/07 03:30:00.000,n,203,0.72,0.36,1.08,20.2,76.3,1012.82,0,0,0,0,0.045242
2021/11/07 03:31:00.005,n,65,1.44,1.44,1.8,20.2,76.3,1012.82,0,0,0,0,0.042648
2021/11/07 03:32:00.003,n,183,0.36,0,0.72,20.2,76.3,1012.82,0,0,0,0,0.04612
2021/11/07 03:33:00.000,n,36,1.44,0.36,1.8,20.2,76.2,1012.72,0,0,0,0,0.040894
2021/11/07 03:34:00.000,n,37,3.6,3.24,3.96,20.2,75.9,1012.72,0,0,0,0,0.04612
2021/11/07 03:35:00.009,n,1,4.32,3.24,4.68,20.1,75.8,1012.62,0,0,0,0,0.044365
2021/11/07 03:36:00.006,n,28,3.96,3.6,3.96,20.1,75.2,1012.62,0,0,0,0,0.04612
2021/11/07 03:37:00.000,n,24,3.96,2.88,4.32,20.1,75.3,1012.62,0,0,0,0,0.045242
2021/11/07 03:38:00.001,n,25,3.24,2.88,3.6,20.1,75.4,1012.62,0,0,0,0,0.043526
2021/11/07 03:39:00.000,n,12,3.96,3.96,4.32,20.1,75.3,1012.62,0,0,0,0,0.02697
2021/11/07 03:40:00.000,n,20,1.8,1.8,2.16,20.1,75.4,1012.62,0,0,0,0,0.030479
2021/11/07 03:41:00.007,n,14,2.16,1.8,2.52,20.1,75.6,1012.62,0,0,0,0,0.032196
2021/11/07 03:42:00.005,n,12,2.52,1.8,2.88,20.1,75.6,1012.62,0,0,0,0,0.030479
2021/11/07 03:43:00.002,n,21,2.16,1.8,2.16,20.1,75.6,1012.72,0,0,0,0,0.031357
2021/11/07 03:44:00.000,n,29,1.44,1.44,1.44,20.1,75.7,1012.72,0,0,0,0,0.033073
2021/11/07 03:45:00.012,n,44,1.8,1.44,1.8,20.1,75.9,1012.72,0,0,0,0,0.030479
2021/11/07 03:46:00.000,n,49,1.8,1.44,2.16,20.2,76.1,1012.72,0,0,0,0,0.030479
2021/11/07 03:47:00.000,n,79,2.16,2.16,2.52,20.2,75.9,1012.72,0,0,0,0,0.028725
2021/11/07 03:48:00.004,n,114,3.6,2.88,3.96,20.2,75.6,1012.72,0,0,0,0,0.032196
2021/11/07 03:49:00.002,n,106,2.88,2.52,3.24,20.2,75.7,1012.72,0,0,0,0,0.030479
2021/11/07 03:50:00.000,n,105,2.16,1.8,2.16,20.2,75.8,1012.72,0,0,0,0,0.030479
2021/11/07 03:51:00.000,n,58,1.44,1.44,1.8,20.2,75.8,1012.72,0,0,0,0,0.029564
2021/11/07 03:52:00.009,n,75,1.44,1.08,1.44,20.2,75.9,1012.72,0,0,0,0,0.028725
2021/11/07 03:53:00.005,n,73,1.44,1.08,1.44,20.2,75.5,1012.72,0,0,0,0,0.028725
2021/11/07 03:54:00.003,n,352,1.08,0.72,1.44,20.2,75.4,1012.72,0,0,0,0,0.031357
2021/11/07 03:55:00.000,n,23,2.52,1.44,3.24,20.2,75.4,1012.72,0,0,0,0,0.033951
2021/11/07 03:56:00.000,n,352,1.8,1.44,2.16,20.2,75.2,1012.72,0,0,0,0,0.033951
2021/11/07 03:57:00.000,n,16,2.52,1.8,2.88,20.2,74.7,1012.72,0,0,0,0,0.03479
2021/11/07 03:58:00.000,n,2,2.88,2.16,3.24,20.2,74.6,1012.72,0,0,0,0,0.033073
2021/11/07 03:59:00.004,n,15,2.52,2.16,2.88,20.2,74.9,1012.72,0,0,0,0,0.033951
2021/11/07 04:00:00.002,n,331,1.08,0.72,1.44,20.2,74.6,1012.72,0,0,0,0,0.033073
2021/11/07 04:01:00.000,n,46,2.16,1.8,2.52,20.2,74.7,1012.72,0,0,0,0,0.032196
2021/11/07 04:02:00.011,n,12,3.24,2.88,3.6,20.3,74.6,1012.82,0,0,0,0,0.033951
