"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/11/20 00:00:00.007,n,29,2.88,1.44,5.4,21.5,66.9,1017.02,0,0,0,0,0.026093
2021/11/20 00:01:00.000,n,17,12.24,10.08,13.68,21.5,67.1,1017.02,0,0,0,0,0.02697
2021/11/20 00:02:00.001,n,356,15.12,10.8,18.72,21.5,67,1017.02,0,0,0,0,0.021744
2021/11/20 00:03:00.000,n,346,19.08,15.48,21.599998,21.5,67.2,1016.92,0,0,0,0,0.022621
2021/11/20 00:04:00.000,n,14,12.96,7.2,16.919998,21.5,67.1,1017.02,0,0,0,0,0.02697
2021/11/20 00:05:00.000,n,340,17.28,15.48,19.8,21.5,67.7,1017.02,0,0,0,0,0.028725
2021/11/20 00:06:00.007,n,7,10.440002,9,11.88,21.5,67.2,1017.02,0,0,0,0,0.02697
2021/11/20 00:07:00.005,n,350,11.52,10.08,13.68,21.5,67.3,1017.02,0,0,0,0,0.026093
2021/11/20 00:08:00.001,n,346,12.96,12.24,14.04,21.4,67.2,1017.02,0,0,0,0,0.026093
2021/11/20 00:09:00.015,n,3,7.92,6.48,10.440002,21.4,67.8,1017.02,0,0,0,0,0.026093
2021/11/20 00:10:00.000,n,349,18.359998,14.4,21.24,21.4,67.4,1017.02,0,0,0,0,0.025215
2021/11/20 00:11:00.000,n,350,10.8,10.440002,11.88,21.4,67.3,1017.02,0,0,0,0,0.023499
2021/11/20 00:12:00.000,n,48,6.48,0.72,13.68,21.4,67.4,1017.02,0,0,0,0,0.025215
2021/11/20 00:13:00.005,n,0,15.12,12.96,16.2,21.4,67.3,1016.92,0,0,0,0,0.024376
2021/11/20 00:14:00.003,n,229,3.24,1.08,5.76,21.4,67.4,1017.02,0,0,0,0,0.024376
2021/11/20 00:15:00.000,n,350,13.32,10.440002,14.76,21.5,67.4,1017.02,0,0,0,0,0.023499
2021/11/20 00:16:00.000,n,345,15.12,11.52,19.08,21.5,67.5,1016.92,0,0,0,0,0.024376
2021/11/20 00:17:00.010,n,0,9,8.28,9.72,21.4,67.5,1017.02,0,0,0,0,0.022621
2021/11/20 00:18:00.008,n,30,6.84,4.68,9,21.4,67.5,1017.02,0,0,0,0,0.026093
2021/11/20 00:19:00.000,n,5,6.84,3.96,10.440002,21.4,67.6,1016.92,0,0,0,0,0.023499
2021/11/20 00:20:00.001,n,1,17.28,15.12,19.08,21.4,67.6,1016.92,0,0,0,0,0.025215
2021/11/20 00:21:00.000,n,11,16.2,15.12,18.359998,21.4,67.6,1016.92,0,0,0,0,0.024376
2021/11/20 00:22:00.010,n,350,6.84,5.4,8.64,21.4,67.8,1016.92,0,0,0,0,0.021744
2021/11/20 00:23:00.003,n,22,6.12,5.04,7.56,21.4,67.7,1016.92,0,0,0,0,0.022621
2021/11/20 00:24:00.000,n,18,15.48,12.96,17.28,21.4,67.8,1016.82,0,0,0,0,0.022621
2021/11/20 00:25:00.000,n,349,7.92,5.04,10.08,21.3,67.8,1016.82,0,0,0,0,0.023499
2021/11/20 00:26:00.011,n,1,14.04,11.52,15.12,21.4,67.9,1016.82,0,0,0,0,0.02697
2021/11/20 00:27:00.008,n,5,10.08,9,11.52,21.3,67.9,1016.82,0,0,0,0,0.026093
2021/11/20 00:28:00.000,n,18,14.04,12.6,16.919998,21.4,68.1,1016.82,0,0,0,0,0.024376
2021/11/20 00:29:00.002,n,18,11.16,9,13.68,21.4,67.9,1016.72,0,0,0,0,0.026093
2021/11/20 00:30:00.000,n,28,2.16,1.8,3.24,21.3,68,1016.82,0,0,0,0,0.025215
2021/11/20 00:31:00.000,n,344,12.24,11.88,12.96,21.4,67.9,1016.82,0,0,0,0,0.026093
2021/11/20 00:32:00.000,n,355,11.52,8.64,14.4,21.4,67.9,1016.72,0,0,0,0,0.025215
2021/11/20 00:33:00.008,n,350,8.64,5.4,9.72,21.4,67.9,1016.72,0,0,0,0,0.023499
2021/11/20 00:34:00.006,n,358,2.52,0.72,3.6,21.4,68,1016.82,0,0,0,0,0.032196
2021/11/20 00:35:00.003,n,345,9.72,8.64,10.8,21.3,67.9,1016.72,0,0,0,0,0.028725
2021/11/20 00:36:00.001,n,347,3.96,1.44,7.2,21.4,68.4,1016.72,0,0,0,0,0.024376
2021/11/20 00:37:00.000,n,346,13.32,12.6,14.04,21.4,68.1,1016.72,0,0,0,0,0.023499
2021/11/20 00:38:00.000,n,25,13.32,9.36,18.72,21.4,67.9,1016.72,0,0,0,0,0.021744
2021/11/20 00:39:00.000,n,350,9,5.04,12.96,21.4,68.1,1016.72,0,0,0,0,0.024376
2021/11/20 00:40:00.005,n,23,7.56,2.88,11.16,21.4,68,1016.62,0,0,0,0,0.02697
2021/11/20 00:41:00.002,n,31,9.36,3.6,12.6,21.4,68,1016.62,0,0,0,0,0.021744
2021/11/20 00:42:00.000,n,7,10.440002,2.16,15.84,21.4,68.1,1016.62,0,0,0,0,0.024376
2021/11/20 00:43:00.012,n,15,12.24,11.88,13.32,21.4,68,1016.62,0,0,0,0,0.024376
2021/11/20 00:44:00.009,n,13,7.92,5.76,10.8,21.4,68.1,1016.62,0,0,0,0,0.025215
2021/11/20 00:45:00.006,n,51,2.88,0.72,6.12,21.3,68.1,1016.52,0,0,0,0,0.026093
2021/11/20 00:46:00.000,n,15,8.28,7.2,11.16,21.3,68.1,1016.52,0,0,0,0,0.025215
2021/11/20 00:47:00.000,n,322,4.68,3.6,5.76,21.3,68.5,1016.52,0,0,0,0,0.026093
2021/11/20 00:48:00.000,n,37,7.92,6.48,10.440002,21.3,68.1,1016.52,0,0,0,0,0.026093
2021/11/20 00:49:00.000,n,34,5.4,2.52,7.56,21.3,68.1,1016.42,0,0,0,0,0.029564
2021/11/20 00:50:00.000,n,357,9.36,6.48,11.88,21.3,68.2,1016.42,0,0,0,0,0.027847
2021/11/20 00:51:00.008,n,8,6.12,1.8,12.6,21.3,68.1,1016.42,0,0,0,0,0.030441
2021/11/20 00:52:00.005,n,16,9.72,7.92,11.88,21.3,68.2,1016.42,0,0,0,0,0.02697
2021/11/20 00:53:00.002,n,9,7.92,6.84,8.64,21.3,68.2,1016.32,0,0,0,0,0.030441
2021/11/20 00:54:00.000,n,18,10.440002,9,13.68,21.3,68.4,1016.32,0,0,0,0,0.029564
2021/11/20 00:55:00.000,n,68,7.2,3.24,13.32,21.3,68.3,1016.32,0,0,0,0,0.028725
2021/11/20 00:56:00.000,n,8,11.52,8.64,14.4,21.3,68.3,1016.32,0,0,0,0,0.027847
2021/11/20 00:57:00.000,n,17,9,8.64,9.36,21.2,68.4,1016.22,0,0,0,0,0.028725
2021/11/20 00:58:00.005,n,16,18.359998,17.64,21.24,21.2,68.4,1016.22,0,0,0,0,0.030441
2021/11/20 00:59:00.003,n,20,14.4,10.440002,17.64,21.2,68.3,1016.12,0,0,0,0,0.032196
2021/11/20 01:00:00.000,n,9,17.28,14.04,19.44,21.2,68.3,1016.12,0,0,0,0,0.031319
2021/11/20 01:01:00.000,n,1,11.52,10.8,12.24,21.2,68.3,1016.12,0,0,0,0,0.028725
2021/11/20 01:02:00.011,n,26,8.64,6.84,11.52,21.2,68.3,1016.12,0,0,0,0,0.028725
2021/11/20 01:03:00.009,n,1,12.24,10.440002,14.76,21.2,68.2,1016.12,0,0,0,0,0.027847
2021/11/20 01:04:00.000,n,21,19.44,18,21.599998,21.2,68.2,1016.02,0,0,0,0,0.027847
2021/11/20 01:05:00.003,n,30,5.76,3.6,7.2,21.2,68.1,1016.12,0,0,0,0,0.02697
2021/11/20 01:06:00.000,n,4,9.72,7.92,11.52,21.2,68.2,1016.12,0,0,0,0,0.028725
2021/11/20 01:07:00.000,n,10,10.440002,6.12,11.52,21.2,68.3,1016.12,0,0,0,0,0.02697
2021/11/20 01:08:00.000,n,18,16.919998,11.16,22.68,21.2,68.3,1016.02,0,0,0,0,0.028725
2021/11/20 01:09:00.009,n,16,14.76,13.32,16.56,21.2,68.2,1016.02,0,0,0,0,0.029564
2021/11/20 01:10:00.006,n,22,14.4,11.16,19.08,21.2,68.2,1016.02,0,0,0,0,0.027847
2021/11/20 01:11:00.004,n,18,4.68,1.08,8.64,21.2,68.2,1016.02,0,0,0,0,0.024376
2021/11/20 01:12:00.000,n,11,8.28,6.48,9.36,21.2,68.2,1016.02,0,0,0,0,0.027847
2021/11/20 01:13:00.000,n,20,14.4,5.4,21.96,21.2,68.2,1016.02,0,0,0,0,0.02697
2021/11/20 01:14:00.000,n,14,10.440002,9.72,14.76,21.2,68.2,1016.02,0,0,0,0,0.022621
2021/11/20 01:15:00.000,n,353,18.359998,16.2,19.8,21.2,68.2,1015.92,0,0,0,0,0.02697
2021/11/20 01:16:00.005,n,8,13.32,12.24,14.4,21.2,68.2,1015.92,0,0,0,0,0.023499
2021/11/20 01:17:00.003,n,23,7.56,6.48,10.8,21.2,68.2,1015.92,0,0,0,0,0.022621
2021/11/20 01:18:00.000,n,6,11.16,9.36,15.48,21.2,68.3,1015.92,0,0,0,0,0.02697
2021/11/20 01:19:00.012,n,20,6.12,3.96,7.56,21.2,68.3,1015.82,0,0,0,0,0.023499
2021/11/20 01:20:00.009,n,15,12.96,10.440002,16.2,21.2,68.3,1015.82,0,0,0,0,0.024376
2021/11/20 01:21:00.007,n,11,14.76,13.32,16.2,21.2,68.3,1015.72,0,0,0,0,0.027847
2021/11/20 01:22:00.000,n,57,10.08,2.88,16.56,21.2,68.3,1015.72,0,0,0,0,0.02697
2021/11/20 01:23:00.000,n,0,9,7.56,10.8,21.2,68.3,1015.72,0,0,0,0,0.027847
2021/11/20 01:24:00.000,n,25,5.4,3.96,6.48,21.2,68.3,1015.72,0,0,0,0,0.02697
2021/11/20 01:25:00.000,n,4,12.6,11.16,13.68,21.1,68.4,1015.72,0,0,0,0,0.025215
2021/11/20 01:26:00.008,n,5,2.52,1.44,5.4,21.1,68.5,1015.72,0,0,0,0,0.02697
2021/11/20 01:27:00.006,n,0,15.12,13.32,16.919998,21.1,68.5,1015.72,0,0,0,0,0.02697
2021/11/20 01:28:00.004,n,348,13.68,12.24,14.76,21.1,68.5,1015.72,0,0,0,0,0.025215
2021/11/20 01:29:00.001,n,8,9.72,7.56,11.16,21.1,68.7,1015.82,0,0,0,0,0.02697
2021/11/20 01:30:00.014,n,298,3.6,1.8,8.28,21.1,68.5,1015.72,0,0,0,0,0.023499
2021/11/20 01:31:00.000,n,27,11.16,9.36,12.6,21.1,68.5,1015.82,0,0,0,0,0.026093
2021/11/20 01:32:00.000,n,347,10.440002,8.28,11.88,21.1,68.5,1015.82,0,0,0,0,0.02697
2021/11/20 01:33:00.000,n,5,11.88,11.16,13.32,21.1,68.6,1015.82,0,0,0,0,0.030441
2021/11/20 01:34:00.002,n,23,7.92,3.6,9,21.1,68.5,1015.82,0,0,0,0,0.02697
2021/11/20 01:35:00.000,n,347,7.2,5.04,8.64,21.1,69.3,1015.82,0,0,0,0,0.028725
2021/11/20 01:36:00.000,n,39,6.48,4.68,9.36,21.1,68.7,1015.82,0,0,0,0,0.025215
2021/11/20 01:37:00.010,n,12,14.4,12.24,16.56,21.1,68.7,1015.82,0,0,0,0,0.024376
2021/11/20 01:38:00.007,n,28,15.84,14.76,16.56,21,68.6,1015.82,0,0,0,0,0.026093
2021/11/20 01:39:00.004,n,34,10.8,6.48,14.04,21,68.7,1015.82,0,0,0,0,0.02697
2021/11/20 01:40:00.001,n,36,8.28,7.2,9.36,21,68.7,1015.82,0,0,0,0,0.026093
2021/11/20 01:41:00.000,n,18,9.72,6.84,12.24,21,68.7,1015.82,0,0,0,0,0.024376
2021/11/20 01:42:00.000,n,1,9.36,7.2,11.88,21,68.7,1015.82,0,0,0,0,0.026093
2021/11/20 01:43:00.000,n,31,8.28,5.4,9.36,21,68.7,1015.82,0,0,0,0,0.027847
2021/11/20 01:44:00.004,n,0,15.12,12.6,18.72,21,68.8,1015.72,0,0,0,0,0.025215
2021/11/20 01:45:00.001,n,356,7.2,6.84,8.28,21,68.9,1015.82,0,0,0,0,0.026093
2021/11/20 01:46:00.000,n,15,9,2.52,12.24,21,68.8,1015.72,0,0,0,0,0.020866
2021/11/20 01:47:00.012,n,22,10.440002,6.12,11.52,21,68.8,1015.82,0,0,0,0,0.024376
2021/11/20 01:48:00.010,n,346,13.68,12.96,14.76,21,68.7,1015.72,0,0,0,0,0.025215
2021/11/20 01:49:00.000,n,11,5.04,4.32,6.48,21,68.7,1015.72,0,0,0,0,0.022621
2021/11/20 01:50:00.003,n,1,10.440002,8.64,14.4,21,68.7,1015.72,0,0,0,0,0.02697
2021/11/20 01:51:00.000,n,347,12.6,9.72,14.04,21,68.8,1015.72,0,0,0,0,0.02697
2021/11/20 01:52:00.000,n,20,8.28,7.92,10.8,21,68.7,1015.72,0,0,0,0,0.023499
2021/11/20 01:53:00.000,n,4,5.4,5.04,6.12,21,68.8,1015.72,0,0,0,0,0.028725
2021/11/20 01:54:00.007,n,16,12.6,10.440002,15.48,21,68.9,1015.72,0,0,0,0,0.02697
2021/11/20 01:55:00.004,n,350,8.64,7.92,9.36,21,68.9,1015.72,0,0,0,0,0.025215
2021/11/20 01:56:00.001,n,33,5.4,2.88,7.92,21,68.9,1015.72,0,0,0,0,0.023499
2021/11/20 01:57:00.015,n,20,8.64,6.48,9.72,21,68.9,1015.72,0,0,0,0,0.024376
2021/11/20 01:58:00.000,n,12,11.88,7.92,14.76,21,68.8,1015.72,0,0,0,0,0.022621
2021/11/20 01:59:00.000,n,38,3.96,2.52,4.68,21,68.8,1015.72,0,0,0,0,0.024376
2021/11/20 02:00:00.000,n,355,6.84,5.76,14.4,21,68.8,1015.72,0,0,0,0,0.023499
2021/11/20 02:01:00.005,n,347,6.48,5.04,7.92,21,68.9,1015.72,0,0,0,0,0.026093
2021/11/20 02:02:00.002,n,40,6.12,4.32,7.92,21,68.9,1015.72,0,0,0,0,0.026093
2021/11/20 02:03:00.000,n,18,9,8.28,11.16,21,68.8,1015.72,0,0,0,0,0.023499
2021/11/20 02:04:00.012,n,29,7.2,6.84,7.56,21,68.8,1015.72,0,0,0,0,0.023499
2021/11/20 02:05:00.009,n,84,3.24,1.8,5.76,21,68.8,1015.72,0,0,0,0,0.024376
2021/11/20 02:06:00.007,n,20,5.4,3.24,7.56,21,69,1015.72,0,0,0,0,0.023499
2021/11/20 02:07:00.000,n,13,5.4,4.32,5.76,21,68.8,1015.72,0,0,0,0,0.022621
2021/11/20 02:08:00.000,n,0,9.36,8.28,12.6,21,68.8,1015.62,0,0,0,0,0.023499
2021/11/20 02:09:00.000,n,12,5.76,3.96,6.84,21,69,1015.62,0,0,0,0,0.026093
2021/11/20 02:10:00.000,n,17,9.36,8.64,10.08,21,68.8,1015.62,0,0,0,0,0.026093
2021/11/20 02:11:00.007,n,331,6.12,5.4,7.2,21,69.7,1015.62,0,0,0,0,0.027847
2021/11/20 02:12:00.004,n,14,7.56,5.76,11.16,21,68.9,1015.62,0,0,0,0,0.02697
2021/11/20 02:13:00.001,n,6,6.12,3.6,6.48,21,68.9,1015.72,0,0,0,0,0.02697
2021/11/20 02:14:00.000,n,10,6.84,6.12,10.440002,21,69,1015.72,0,0,0,0,0.027847
2021/11/20 02:15:00.010,n,3,6.12,5.4,6.48,21,69,1015.72,0,0,0,0,0.025215
2021/11/20 02:16:00.000,n,11,6.48,4.68,11.16,21,69.1,1015.72,0,0,0,0,0.027847
2021/11/20 02:17:00.000,n,341,9.72,9,10.08,20.9,69.1,1015.72,0,0,0,0,0.025215
2021/11/20 02:18:00.002,n,291,3.6,2.52,4.68,20.9,69.1,1015.72,0,0,0,0,0.02697
2021/11/20 02:19:00.000,n,355,2.16,0.36,4.68,21,69.5,1015.72,0,0,0,0,0.02697
2021/11/20 02:20:00.000,n,347,6.84,5.4,7.56,21,69.5,1015.72,0,0,0,0,0.026093
2021/11/20 02:21:00.009,n,345,8.28,7.56,12.96,21,69,1015.72,0,0,0,0,0.025215
2021/11/20 02:22:00.007,n,271,3.96,3.24,4.68,21,69.4,1015.82,0,0,0,0,0.030441
2021/11/20 02:23:00.003,n,65,3.24,1.8,3.6,21,69.4,1015.82,0,0,0,0,0.031319
2021/11/20 02:24:00.001,n,352,4.68,3.96,5.04,21,69,1015.82,0,0,0,0,0.028725
2021/11/20 02:25:00.000,n,352,4.68,3.96,5.76,21,69,1015.72,0,0,0,0,0.029564
2021/11/20 02:26:00.000,n,13,3.6,3.24,3.96,20.9,69,1015.72,0,0,0,0,0.02697
2021/11/20 02:27:00.000,n,28,2.88,1.8,4.68,20.9,69.1,1015.72,0,0,0,0,0.028725
2021/11/20 02:28:00.004,n,346,4.68,3.6,5.76,20.9,69.2,1015.72,0,0,0,0,0.028725
2021/11/20 02:29:00.001,n,227,1.44,0.72,1.8,20.9,69.3,1015.72,0,0,0,0,0.028725
2021/11/20 02:30:00.000,n,339,6.12,5.4,6.48,20.9,69.5,1015.72,0,0,0,0,0.030441
2021/11/20 02:31:00.013,n,353,5.04,3.96,6.12,20.9,69.8,1015.72,0,0,0,0,0.030441
2021/11/20 02:32:00.008,n,357,5.04,4.32,6.48,20.9,69.2,1015.72,0,0,0,0,0.02697
2021/11/20 02:33:00.006,n,309,2.52,2.16,3.24,20.9,69.2,1015.72,0,0,0,0,0.027847
2021/11/20 02:34:00.000,n,25,3.6,2.88,4.32,20.9,70.2,1015.62,0,0,0,0,0.027847
2021/11/20 02:35:00.000,n,20,6.48,6.12,7.92,20.9,69.7,1015.62,0,0,0,0,0.029564
2021/11/20 02:36:00.000,n,0,8.64,6.84,11.88,20.9,69.5,1015.62,0,0,0,0,0.027847
2021/11/20 02:37:00.000,n,11,8.64,7.2,11.88,20.9,69.1,1015.52,0,0,0,0,0.033951
2021/11/20 02:38:00.007,n,14,3.24,1.44,5.4,20.9,69.4,1015.52,0,0,0,0,0.030441
2021/11/20 02:39:00.005,n,11,8.28,7.2,11.16,20.9,69.3,1015.42,0,0,0,0,0.031319
2021/11/20 02:40:00.002,n,11,8.64,7.92,11.88,20.9,69.4,1015.42,0,0,0,0,0.029564
2021/11/20 02:41:00.000,n,13,7.56,6.12,10.8,20.9,69.3,1015.42,0,0,0,0,0.031319
2021/11/20 02:42:00.011,n,21,5.04,2.88,6.48,20.9,69.4,1015.42,0,0,0,0,0.028725
2021/11/20 02:43:00.000,n,339,6.84,6.12,7.92,20.9,69.5,1015.42,0,0,0,0,0.032196
2021/11/20 02:44:00.000,n,1,8.64,7.56,11.88,20.8,69.5,1015.42,0,0,0,0,0.029564
2021/11/20 02:45:00.003,n,27,5.4,4.68,5.76,20.8,69.6,1015.32,0,0,0,0,0.031319
2021/11/20 02:46:00.001,n,0,4.68,3.24,5.4,20.8,69.7,1015.32,0,0,0,0,0.030441
2021/11/20 02:47:00.000,n,8,4.32,3.96,5.04,20.8,69.7,1015.32,0,0,0,0,0.02697
2021/11/20 02:48:00.000,n,11,6.48,5.04,11.16,20.8,69.7,1015.32,0,0,0,0,0.028725
2021/11/20 02:49:00.008,n,349,7.2,6.12,7.92,20.8,69.6,1015.32,0,0,0,0,0.026093
2021/11/20 02:50:00.005,n,4,7.2,5.04,10.8,20.8,69.7,1015.22,0,0,0,0,0.028725
2021/11/20 02:51:00.002,n,0,9,7.2,11.88,20.8,69.7,1015.22,0,0,0,0,0.030441
2021/11/20 02:52:00.000,n,345,10.08,8.28,11.16,20.8,69.6,1015.22,0,0,0,0,0.029564
2021/11/20 02:53:00.000,n,356,5.76,4.68,6.84,20.8,69.7,1015.22,0,0,0,0,0.027847
2021/11/20 02:54:00.000,n,24,5.04,4.68,5.76,20.8,69.7,1015.22,0,0,0,0,0.029564
2021/11/20 02:55:00.000,n,62,3.24,1.8,4.68,20.8,69.8,1015.22,0,0,0,0,0.02697
2021/11/20 02:56:00.004,n,357,5.76,5.4,6.84,20.8,69.8,1015.12,0,0,0,0,0.02697
2021/11/20 02:57:00.001,n,6,5.76,4.68,6.12,20.8,69.8,1015.12,0,0,0,0,0.030441
2021/11/20 02:58:00.000,n,351,6.84,6.84,7.2,20.7,69.7,1015.22,0,0,0,0,0.031319
2021/11/20 02:59:00.012,n,351,4.68,4.32,5.04,20.8,70.4,1015.22,0,0,0,0,0.032196
2021/11/20 03:00:00.009,n,348,4.68,3.24,6.12,20.8,70.8,1015.22,0,0,0,0,0.029564
2021/11/20 03:01:00.000,n,26,3.6,2.16,4.32,20.8,70.2,1015.22,0,0,0,0,0.029564
2021/11/20 03:02:00.002,n,0,6.48,5.04,7.56,20.8,70.2,1015.22,0,0,0,0,0.027847
2021/11/20 03:03:00.000,n,349,5.4,5.04,6.12,20.8,70,1015.32,0,0,0,0,0.028725
2021/11/20 03:04:00.000,n,18,4.68,3.96,5.04,20.8,70.3,1015.32,0,0,0,0,0.028725
2021/11/20 03:05:00.000,n,355,3.6,2.88,4.68,20.8,69.9,1015.32,0,0,0,0,0.030441
2021/11/20 03:06:00.007,n,0,6.48,5.4,7.2,20.7,69.9,1015.32,0,0,0,0,0.029564
2021/11/20 03:07:00.005,n,22,5.04,1.08,7.2,20.7,69.9,1015.32,0,0,0,0,0.02697
2021/11/20 03:08:00.002,n,344,7.92,6.48,12.24,20.8,70.5,1015.32,0,0,0,0,0.027847
2021/11/20 03:09:00.015,n,356,6.12,5.76,6.84,20.8,70,1015.32,0,0,0,0,0.028725
2021/11/20 03:10:00.000,n,354,4.68,4.32,5.04,20.7,70,1015.42,0,0,0,0,0.028725
2021/11/20 03:11:00.000,n,0,4.68,4.32,5.04,20.8,70.4,1015.42,0,0,0,0,0.02697
2021/11/20 03:12:00.000,n,11,3.96,2.88,4.32,20.8,70.1,1015.42,0,0,0,0,0.02697
2021/11/20 03:13:00.004,n,22,2.52,1.08,3.96,20.7,70.2,1015.42,0,0,0,0,0.027847
2021/11/20 03:14:00.002,n,16,4.32,3.6,4.68,20.8,71.1,1015.42,0,0,0,0,0.024376
2021/11/20 03:15:00.000,n,358,2.16,1.8,2.16,20.8,70.7,1015.42,0,0,0,0,0.024376
2021/11/20 03:16:00.000,n,318,2.88,0.36,4.32,20.8,70.7,1015.42,0,0,0,0,0.028725
2021/11/20 03:17:00.010,n,281,0.72,0,1.08,20.8,70.5,1015.42,0,0,0,0,0.028725
2021/11/20 03:18:00.007,n,61,1.8,1.44,2.16,20.7,70.3,1015.42,0,0,0,0,0.025215
2021/11/20 03:19:00.000,n,3,2.88,2.52,3.24,20.7,70.7,1015.52,0,0,0,0,0.028725
2021/11/20 03:20:00.000,n,50,0.72,0.72,0.72,20.7,70.5,1015.52,0,0,0,0,0.028725
2021/11/20 03:21:00.000,n,339,1.8,1.44,2.16,20.7,70.5,1015.52,0,0,0,0,0.029564
2021/11/20 03:22:00.000,n,267,1.44,0.72,2.16,20.7,70.3,1015.52,0,0,0,0,0.030441
2021/11/20 03:23:00.008,n,287,4.68,4.32,5.04,20.7,70.6,1015.52,0,0,0,0,0.027847
2021/11/20 03:24:00.005,n,249,1.44,0.72,2.52,20.7,70.4,1015.52,0,0,0,0,0.02697
2021/11/20 03:25:00.002,n,343,5.04,4.32,5.4,20.7,70.6,1015.52,0,0,0,0,0.028725
2021/11/20 03:26:00.000,n,293,3.24,1.44,4.32,20.7,70.6,1015.52,0,0,0,0,0.026093
2021/11/20 03:27:00.012,n,306,3.96,2.88,4.68,20.7,70.9,1015.52,0,0,0,0,0.029564
2021/11/20 03:28:00.000,n,353,4.68,4.32,5.04,20.7,70.6,1015.52,0,0,0,0,0.025215
2021/11/20 03:29:00.000,n,351,5.04,4.32,5.4,20.7,70.7,1015.52,0,0,0,0,0.029564
2021/11/20 03:30:00.004,n,1,3.96,2.88,4.68,20.6,70.7,1015.52,0,0,0,0,0.028725
2021/11/20 03:31:00.001,n,356,7.56,5.76,11.16,20.6,70.7,1015.52,0,0,0,0,0.029564
2021/11/20 03:32:00.000,n,358,2.88,2.52,3.6,20.6,70.7,1015.52,0,0,0,0,0.027847
2021/11/20 03:33:00.000,n,19,3.24,2.52,3.96,20.6,70.9,1015.52,0,0,0,0,0.029564
2021/11/20 03:34:00.008,n,347,1.8,1.08,2.88,20.6,70.8,1015.52,0,0,0,0,0.02697
2021/11/20 03:35:00.005,n,12,2.52,1.8,3.6,20.6,71.1,1015.52,0,0,0,0,0.027847
2021/11/20 03:36:00.002,n,6,3.96,3.6,4.68,20.6,71.1,1015.52,0,0,0,0,0.030441
2021/11/20 03:37:00.000,n,358,4.32,3.96,4.68,20.6,71,1015.52,0,0,0,0,0.028725
2021/11/20 03:38:00.000,n,338,7.2,4.32,7.92,20.6,71,1015.52,0,0,0,0,0.02697
2021/11/20 03:39:00.000,n,0,6.48,6.12,6.84,20.6,71.1,1015.52,0,0,0,0,0.032196
2021/11/20 03:40:00.000,n,13,3.96,3.6,4.68,20.6,71,1015.52,0,0,0,0,0.028725
2021/11/20 03:41:00.005,n,7,4.32,3.6,4.68,20.5,71.2,1015.52,0,0,0,0,0.029564
2021/11/20 03:42:00.003,n,10,4.32,3.6,4.32,20.5,71.3,1015.52,0,0,0,0,0.023499
2021/11/20 03:43:00.000,n,354,3.6,3.24,4.32,20.5,71.2,1015.52,0,0,0,0,0.028725
2021/11/20 03:44:00.012,n,0,3.6,3.24,3.96,20.5,71.5,1015.52,0,0,0,0,0.026093
2021/11/20 03:45:00.010,n,33,2.88,2.16,3.24,20.6,71.6,1015.52,0,0,0,0,0.026093
2021/11/20 03:46:00.000,n,63,1.08,0.72,1.8,20.6,71.3,1015.52,0,0,0,0,0.028725
2021/11/20 03:47:00.003,n,338,1.08,0.72,1.44,20.6,71.1,1015.52,0,0,0,0,0.02697
2021/11/20 03:48:00.000,n,255,2.52,1.44,3.6,20.5,70.9,1015.52,0,0,0,0,0.027847
2021/11/20 03:49:00.000,n,250,2.16,2.16,2.52,20.5,70.9,1015.52,0,0,0,0,0.028725
2021/11/20 03:50:00.000,n,183,0.36,0,0.72,20.5,71,1015.62,0,0,0,0,0.029564
2021/11/20 03:51:00.008,n,322,2.52,1.8,2.88,20.5,71.3,1015.62,0,0,0,0,0.025215
2021/11/20 03:52:00.005,n,218,1.8,1.08,2.16,20.5,71.1,1015.62,0,0,0,0,0.030441
2021/11/20 03:53:00.002,n,1,3.6,2.88,3.96,20.6,71.6,1015.62,0,0,0,0,0.026093
2021/11/20 03:54:00.015,n,352,6.84,6.12,7.2,20.6,71.5,1015.62,0,0,0,0,0.028725
2021/11/20 03:55:00.000,n,0,3.96,3.96,4.68,20.6,71.2,1015.62,0,0,0,0,0.027847
2021/11/20 03:56:00.000,n,357,3.24,2.52,3.6,20.6,71.2,1015.62,0,0,0,0,0.029564
2021/11/20 03:57:00.000,n,4,5.4,4.68,6.12,20.5,70.8,1015.62,0,0,0,0,0.028725
2021/11/20 03:58:00.006,n,8,2.88,2.52,3.24,20.5,70.9,1015.62,0,0,0,0,0.029564
2021/11/20 03:59:00.003,n,11,4.68,3.6,5.4,20.5,70.9,1015.62,0,0,0,0,0.028725
2021/11/20 04:00:00.000,n,39,2.52,1.44,3.24,20.5,70.9,1015.62,0,0,0,0,0.026093
2021/11/20 04:01:00.000,n,14,4.32,4.32,4.68,20.5,71.2,1015.62,0,0,0,0,0.02697
2021/11/20 04:02:00.011,n,14,4.68,4.68,5.04,20.5,71.3,1015.62,0,0,0,0,0.025215
2021/11/20 04:03:00.008,n,11,2.88,2.88,3.24,20.5,71.3,1015.62,0,0,0,0,0.026093
